Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
13.07.2020;13:30:00;13:45:00;108.520,16
13.07.2020;13:45:00;14:00:00;112.057,28
13.07.2020;14:00:00;14:15:00;113.944,49
13.07.2020;14:15:00;14:30:00;113.853,31
13.07.2020;14:30:00;14:45:00;112.498,77
13.07.2020;14:45:00;15:00:00;110.815,00
13.07.2020;15:00:00;15:15:00;107.628,63
13.07.2020;15:15:00;15:30:00;102.820,57
13.07.2020;15:30:00;15:45:00;100.994,59
13.07.2020;15:45:00;16:00:00;92.498,59
13.07.2020;16:00:00;16:15:00;84.105,94
13.07.2020;16:15:00;16:30:00;77.155,38
13.07.2020;16:30:00;16:45:00;68.587,95
13.07.2020;16:45:00;17:00:00;57.956,29
13.07.2020;17:00:00;17:15:00;47.037,07
13.07.2020;17:15:00;17:30:00;37.114,71
13.07.2020;17:30:00;17:45:00;28.043,68
13.07.2020;17:45:00;18:00:00;20.193,45
13.07.2020;18:00:00;18:15:00;13.475,35
13.07.2020;18:15:00;18:30:00;8.969,29
13.07.2020;18:30:00;18:45:00;5.388,81
13.07.2020;18:45:00;19:00:00;3.768,05
13.07.2020;19:00:00;19:15:00;2.556,75
13.07.2020;19:15:00;19:30:00;1.844,72
13.07.2020;19:30:00;19:45:00;1.205,43
13.07.2020;19:45:00;20:00:00;861,05
13.07.2020;20:00:00;20:15:00;555,81
13.07.2020;20:15:00;20:30:00;390,07
13.07.2020;20:30:00;20:45:00;247,28
13.07.2020;20:45:00;21:00:00;146,34
13.07.2020;21:00:00;21:15:00;72,851
13.07.2020;21:15:00;21:30:00;48,083
13.07.2020;21:30:00;21:45:00;31,192
13.07.2020;21:45:00;22:00:00;28,67
13.07.2020;22:00:00;22:15:00;2,47
13.07.2020;22:15:00;22:30:00;9,11
13.07.2020;22:30:00;22:45:00;16,49
13.07.2020;22:45:00;23:00:00;8,85
13.07.2020;23:00:00;23:15:00;78,99
13.07.2020;23:15:00;23:30:00;164,27
13.07.2020;23:30:00;23:45:00;106,95
14.07.2020;23:45:00;00:00:00;125,38
14.07.2020;00:00:00;00:15:00;53,01
14.07.2020;00:15:00;00:30:00;0,00
14.07.2020;00:30:00;00:45:00;0,00
14.07.2020;00:45:00;01:00:00;0,00
14.07.2020;01:00:00;01:15:00;0,00
14.07.2020;01:15:00;01:30:00;0,00
14.07.2020;01:30:00;01:45:00;0,00
14.07.2020;01:45:00;02:00:00;0,00
14.07.2020;02:00:00;02:15:00;0,00
14.07.2020;02:15:00;02:30:00;0,00
14.07.2020;02:30:00;02:45:00;1,10
14.07.2020;02:45:00;03:00:00;10,64
14.07.2020;03:00:00;03:15:00;1,79
14.07.2020;03:15:00;03:30:00;0,00
14.07.2020;03:30:00;03:45:00;2,11
14.07.2020;03:45:00;04:00:00;73,974
14.07.2020;04:00:00;04:15:00;3,149
14.07.2020;04:15:00;04:30:00;49,459
14.07.2020;04:30:00;04:45:00;0,342
14.07.2020;04:45:00;05:00:00;33,269
14.07.2020;05:00:00;05:15:00;46,776
14.07.2020;05:15:00;05:30:00;84,122
14.07.2020;05:30:00;05:45:00;41,704
14.07.2020;05:45:00;06:00:00;22,89
14.07.2020;06:00:00;06:15:00;43,52
14.07.2020;06:15:00;06:30:00;265,51
14.07.2020;06:30:00;06:45:00;687,77
14.07.2020;06:45:00;07:00:00;1.054,90
14.07.2020;07:00:00;07:15:00;1.871,45
14.07.2020;07:15:00;07:30:00;2.526,94
14.07.2020;07:30:00;07:45:00;3.101,13
14.07.2020;07:45:00;08:00:00;4.089,57
14.07.2020;08:00:00;08:15:00;4.668,02
14.07.2020;08:15:00;08:30:00;6.251,19
14.07.2020;08:30:00;08:45:00;8.289,21
14.07.2020;08:45:00;09:00:00;10.163,40
14.07.2020;09:00:00;09:15:00;16.495,85
14.07.2020;09:15:00;09:30:00;22.476,48
14.07.2020;09:30:00;09:45:00;26.871,28
14.07.2020;09:45:00;10:00:00;34.568,42
14.07.2020;10:00:00;10:15:00;41.860,52
14.07.2020;10:15:00;10:30:00;49.745,60
14.07.2020;10:30:00;10:45:00;56.830,43
14.07.2020;10:45:00;11:00:00;63.583,57
14.07.2020;11:00:00;11:15:00;69.667,26
14.07.2020;11:15:00;11:30:00;71.713,76
14.07.2020;11:30:00;11:45:00;73.041,01
14.07.2020;11:45:00;12:00:00;77.936,73
14.07.2020;12:00:00;12:15:00;75.114,64
14.07.2020;12:15:00;12:30:00;70.943,72
14.07.2020;12:30:00;12:45:00;70.732,23
14.07.2020;12:45:00;13:00:00;69.402,98
14.07.2020;13:00:00;13:15:00;69.499,43
14.07.2020;13:15:00;13:30:00;70.274,13
14.07.2020;13:30:00;13:45:00;72.597,04
14.07.2020;13:45:00;14:00:00;69.659,47
14.07.2020;14:00:00;14:15:00;68.266,24
14.07.2020;14:15:00;14:30:00;62.274,46
14.07.2020;14:30:00;14:45:00;56.579,55
14.07.2020;14:45:00;15:00:00;41.654,21
14.07.2020;15:00:00;15:15:00;31.591,60
14.07.2020;15:15:00;15:30:00;23.056,78
14.07.2020;15:30:00;15:45:00;14.105,87
14.07.2020;15:45:00;16:00:00;11.311,24
14.07.2020;16:00:00;16:15:00;13.275,44
14.07.2020;16:15:00;16:30:00;11.400,39
14.07.2020;16:30:00;16:45:00;10.392,31
14.07.2020;16:45:00;17:00:00;9.768,07
14.07.2020;17:00:00;17:15:00;7.998,29
14.07.2020;17:15:00;17:30:00;6.394,24
14.07.2020;17:30:00;17:45:00;7.585,07
14.07.2020;17:45:00;18:00:00;8.619,81
14.07.2020;18:00:00;18:15:00;7.105,16
14.07.2020;18:15:00;18:30:00;7.304,28
14.07.2020;18:30:00;18:45:00;7.466,04
14.07.2020;18:45:00;19:00:00;7.317,04
14.07.2020;19:00:00;19:15:00;7.774,67
14.07.2020;19:15:00;19:30:00;7.193,73
14.07.2020;19:30:00;19:45:00;5.381,12
14.07.2020;19:45:00;20:00:00;4.271,18
14.07.2020;20:00:00;20:15:00;4.063,43
14.07.2020;20:15:00;20:30:00;3.229,80
14.07.2020;20:30:00;20:45:00;2.280,95
14.07.2020;20:45:00;21:00:00;1.721,99
14.07.2020;21:00:00;21:15:00;1.329,69
14.07.2020;21:15:00;21:30:00;1.143,07
14.07.2020;21:30:00;21:45:00;1.123,48
14.07.2020;21:45:00;22:00:00;1.077,22
14.07.2020;22:00:00;22:15:00;1.273,99
14.07.2020;22:15:00;22:30:00;1.226,67
14.07.2020;22:30:00;22:45:00;1.052,65
14.07.2020;22:45:00;23:00:00;802,06
14.07.2020;23:00:00;23:15:00;404,59
14.07.2020;23:15:00;23:30:00;203,14
14.07.2020;23:30:00;23:45:00;121,94
15.07.2020;23:45:00;00:00:00;19,66
15.07.2020;00:00:00;00:15:00;0,00
15.07.2020;00:15:00;00:30:00;0,00
15.07.2020;00:30:00;00:45:00;0,00
15.07.2020;00:45:00;01:00:00;0,00
15.07.2020;01:00:00;01:15:00;0,00
15.07.2020;01:15:00;01:30:00;0,00
15.07.2020;01:30:00;01:45:00;0,00
15.07.2020;01:45:00;02:00:00;0,00
15.07.2020;02:00:00;02:15:00;0,00
15.07.2020;02:15:00;02:30:00;0,00
15.07.2020;02:30:00;02:45:00;0,00
15.07.2020;02:45:00;03:00:00;0,00
15.07.2020;03:00:00;03:15:00;0,00
15.07.2020;03:15:00;03:30:00;0,00
15.07.2020;03:30:00;03:45:00;0,00
15.07.2020;03:45:00;04:00:00;0,00
15.07.2020;04:00:00;04:15:00;0,00
15.07.2020;04:15:00;04:30:00;0,00
15.07.2020;04:30:00;04:45:00;0,00
15.07.2020;04:45:00;05:00:00;0,00
15.07.2020;05:00:00;05:15:00;94,55
15.07.2020;05:15:00;05:30:00;0,37
15.07.2020;05:30:00;05:45:00;1,07
15.07.2020;05:45:00;06:00:00;18,31
15.07.2020;06:00:00;06:15:00;0,00
15.07.2020;06:15:00;06:30:00;0,00
15.07.2020;06:30:00;06:45:00;0,00
15.07.2020;06:45:00;07:00:00;65,14
15.07.2020;07:00:00;07:15:00;65,03
15.07.2020;07:15:00;07:30:00;32,53
15.07.2020;07:30:00;07:45:00;74,25
15.07.2020;07:45:00;08:00:00;310,20
15.07.2020;08:00:00;08:15:00;1.363,10
15.07.2020;08:15:00;08:30:00;2.409,60
15.07.2020;08:30:00;08:45:00;2.591,29
15.07.2020;08:45:00;09:00:00;2.309,23
15.07.2020;09:00:00;09:15:00;2.443,77
15.07.2020;09:15:00;09:30:00;2.537,72
15.07.2020;09:30:00;09:45:00;3.179,62
15.07.2020;09:45:00;10:00:00;3.415,19
15.07.2020;10:00:00;10:15:00;4.027,39
15.07.2020;10:15:00;10:30:00;4.294,33
15.07.2020;10:30:00;10:45:00;4.515,82
15.07.2020;10:45:00;11:00:00;3.988,17
15.07.2020;11:00:00;11:15:00;7.245,26
15.07.2020;11:15:00;11:30:00;6.171,30
15.07.2020;11:30:00;11:45:00;6.141,73
15.07.2020;11:45:00;12:00:00;7.145,75
15.07.2020;12:00:00;12:15:00;8.163,46
15.07.2020;12:15:00;12:30:00;9.433,84
15.07.2020;12:30:00;12:45:00;10.058,38
15.07.2020;12:45:00;13:00:00;9.834,39
15.07.2020;13:00:00;13:15:00;11.628,68
15.07.2020;13:15:00;13:30:00;12.697,03
15.07.2020;13:30:00;13:45:00;16.998,69
15.07.2020;13:45:00;14:00:00;17.919,68
15.07.2020;14:00:00;14:15:00;19.406,33
15.07.2020;14:15:00;14:30:00;19.994,29
15.07.2020;14:30:00;14:45:00;26.122,74
15.07.2020;14:45:00;15:00:00;30.053,88
15.07.2020;15:00:00;15:15:00;34.181,54
15.07.2020;15:15:00;15:30:00;37.246,50
15.07.2020;15:30:00;15:45:00;32.394,50
15.07.2020;15:45:00;16:00:00;28.788,82
15.07.2020;16:00:00;16:15:00;27.831,93
15.07.2020;16:15:00;16:30:00;35.366,41
15.07.2020;16:30:00;16:45:00;38.567,94
15.07.2020;16:45:00;17:00:00;32.985,94
15.07.2020;17:00:00;17:15:00;26.901,81
15.07.2020;17:15:00;17:30:00;27.992,34
15.07.2020;17:30:00;17:45:00;21.931,29
15.07.2020;17:45:00;18:00:00;14.519,22
15.07.2020;18:00:00;18:15:00;10.374,38
15.07.2020;18:15:00;18:30:00;6.601,75
15.07.2020;18:30:00;18:45:00;3.982,43
15.07.2020;18:45:00;19:00:00;2.526,42
15.07.2020;19:00:00;19:15:00;1.178,64
15.07.2020;19:15:00;19:30:00;900,51
15.07.2020;19:30:00;19:45:00;747,975
15.07.2020;19:45:00;20:00:00;760,095
15.07.2020;20:00:00;20:15:00;509,2
15.07.2020;20:15:00;20:30:00;207,921
15.07.2020;20:30:00;20:45:00;110,746
15.07.2020;20:45:00;21:00:00;51,441
15.07.2020;21:00:00;21:15:00;17,584
15.07.2020;21:15:00;21:30:00;6,46
15.07.2020;21:30:00;21:45:00;7,474
15.07.2020;21:45:00;22:00:00;6,128
15.07.2020;22:00:00;22:15:00;5,895
15.07.2020;22:15:00;22:30:00;0
15.07.2020;22:30:00;22:45:00;0
15.07.2020;22:45:00;23:00:00;2,82
15.07.2020;23:00:00;23:15:00;1,609
15.07.2020;23:15:00;23:30:00;0,459
15.07.2020;23:30:00;23:45:00;10,4
16.07.2020;23:45:00;00:00:00;153,629
16.07.2020;00:00:00;00:15:00;254,159
16.07.2020;00:15:00;00:30:00;151,879
16.07.2020;00:30:00;00:45:00;25,621
16.07.2020;00:45:00;01:00:00;0
16.07.2020;01:00:00;01:15:00;0
16.07.2020;01:15:00;01:30:00;0
16.07.2020;01:30:00;01:45:00;133,726
16.07.2020;01:45:00;02:00:00;46,661
16.07.2020;02:00:00;02:15:00;8,191
16.07.2020;02:15:00;02:30:00;23,21
16.07.2020;02:30:00;02:45:00;17,96
16.07.2020;02:45:00;03:00:00;0
16.07.2020;03:00:00;03:15:00;0
16.07.2020;03:15:00;03:30:00;0
16.07.2020;03:30:00;03:45:00;0
16.07.2020;03:45:00;04:00:00;19,738
16.07.2020;04:00:00;04:15:00;9,954
16.07.2020;04:15:00;04:30:00;289,543
16.07.2020;04:30:00;04:45:00;154,025
16.07.2020;04:45:00;05:00:00;84,419
16.07.2020;05:00:00;05:15:00;196,15
16.07.2020;05:15:00;05:30:00;239,17
16.07.2020;05:30:00;05:45:00;274,184
16.07.2020;05:45:00;06:00:00;178,842
16.07.2020;06:00:00;06:15:00;125,359
16.07.2020;06:15:00;06:30:00;303,671
16.07.2020;06:30:00;06:45:00;952,93
16.07.2020;06:45:00;07:00:00;1.024,59
16.07.2020;07:00:00;07:15:00;1.227,62
16.07.2020;07:15:00;07:30:00;1.062,02
16.07.2020;07:30:00;07:45:00;502,59
16.07.2020;07:45:00;08:00:00;298,32
16.07.2020;08:00:00;08:15:00;475,83
16.07.2020;08:15:00;08:30:00;639,83
16.07.2020;08:30:00;08:45:00;483,02
16.07.2020;08:45:00;09:00:00;391,57
16.07.2020;09:00:00;09:15:00;493,02
16.07.2020;09:15:00;09:30:00;134,66
16.07.2020;09:30:00;09:45:00;22,51
16.07.2020;09:45:00;10:00:00;191,65
16.07.2020;10:00:00;10:15:00;571,16
16.07.2020;10:15:00;10:30:00;438,04
16.07.2020;10:30:00;10:45:00;1.954,41
16.07.2020;10:45:00;11:00:00;4.781,41
16.07.2020;11:00:00;11:15:00;4.782,83
16.07.2020;11:15:00;11:30:00;5.297,06
16.07.2020;11:30:00;11:45:00;6.991,45
16.07.2020;11:45:00;12:00:00;8.828,20
16.07.2020;12:00:00;12:15:00;10.875,73
16.07.2020;12:15:00;12:30:00;12.049,39
16.07.2020;12:30:00;12:45:00;12.448,78
16.07.2020;12:45:00;13:00:00;14.601,17
16.07.2020;13:00:00;13:15:00;11.542,16
16.07.2020;13:15:00;13:30:00;9.712,03
16.07.2020;13:30:00;13:45:00;7.848,09
16.07.2020;13:45:00;14:00:00;6.926,28
16.07.2020;14:00:00;14:15:00;6.026,11
16.07.2020;14:15:00;14:30:00;6.793,69
16.07.2020;14:30:00;14:45:00;7.535,78
16.07.2020;14:45:00;15:00:00;6.242,63
16.07.2020;15:00:00;15:15:00;3.560,33
16.07.2020;15:15:00;15:30:00;2.007,19
16.07.2020;15:30:00;15:45:00;1.819,28
16.07.2020;15:45:00;16:00:00;2.357,22
16.07.2020;16:00:00;16:15:00;2.676,45
16.07.2020;16:15:00;16:30:00;3.384,38
16.07.2020;16:30:00;16:45:00;3.777,92
16.07.2020;16:45:00;17:00:00;3.599,12
16.07.2020;17:00:00;17:15:00;3.487,35
16.07.2020;17:15:00;17:30:00;2.966,60
16.07.2020;17:30:00;17:45:00;2.119,33
16.07.2020;17:45:00;18:00:00;2.485,58
16.07.2020;18:00:00;18:15:00;2.713,96
16.07.2020;18:15:00;18:30:00;2.224,42
16.07.2020;18:30:00;18:45:00;1.907,61
16.07.2020;18:45:00;19:00:00;2.484,22
16.07.2020;19:00:00;19:15:00;1.735,44
16.07.2020;19:15:00;19:30:00;1.014,86
16.07.2020;19:30:00;19:45:00;531,33
16.07.2020;19:45:00;20:00:00;300,05
16.07.2020;20:00:00;20:15:00;192,90
16.07.2020;20:15:00;20:30:00;163,70
16.07.2020;20:30:00;20:45:00;99,47
16.07.2020;20:45:00;21:00:00;62,35
16.07.2020;21:00:00;21:15:00;33,77
16.07.2020;21:15:00;21:30:00;8,37
16.07.2020;21:30:00;21:45:00;0,00
16.07.2020;21:45:00;22:00:00;0,00
16.07.2020;22:00:00;22:15:00;0,00
16.07.2020;22:15:00;22:30:00;0,00
16.07.2020;22:30:00;22:45:00;2,05
16.07.2020;22:45:00;23:00:00;6,67
16.07.2020;23:00:00;23:15:00;13,40
16.07.2020;23:15:00;23:30:00;11,27
16.07.2020;23:30:00;23:45:00;13,21
17.07.2020;23:45:00;00:00:00;11,37
17.07.2020;00:00:00;00:15:00;29,08
17.07.2020;00:15:00;00:30:00;29,86
17.07.2020;00:30:00;00:45:00;61,02
17.07.2020;00:45:00;01:00:00;74,35
17.07.2020;01:00:00;01:15:00;68,50
17.07.2020;01:15:00;01:30:00;33,79
17.07.2020;01:30:00;01:45:00;7,16
17.07.2020;01:45:00;02:00:00;0,00
17.07.2020;02:00:00;02:15:00;7,98
17.07.2020;02:15:00;02:30:00;17,03
17.07.2020;02:30:00;02:45:00;22,00
17.07.2020;02:45:00;03:00:00;13,44
17.07.2020;03:00:00;03:15:00;0,00
17.07.2020;03:15:00;03:30:00;0,00
17.07.2020;03:30:00;03:45:00;0
17.07.2020;03:45:00;04:00:00;0,00
17.07.2020;04:00:00;04:15:00;0,00
17.07.2020;04:15:00;04:30:00;0
17.07.2020;04:30:00;04:45:00;0
17.07.2020;04:45:00;05:00:00;0,00
17.07.2020;05:00:00;05:15:00;0
17.07.2020;05:15:00;05:30:00;1,459
17.07.2020;05:30:00;05:45:00;0
17.07.2020;05:45:00;06:00:00;0
17.07.2020;06:00:00;06:15:00;0,00
17.07.2020;06:15:00;06:30:00;0,00
17.07.2020;06:30:00;06:45:00;1,81
17.07.2020;06:45:00;07:00:00;263,64
17.07.2020;07:00:00;07:15:00;401,54
17.07.2020;07:15:00;07:30:00;515,62
17.07.2020;07:30:00;07:45:00;818,50
17.07.2020;07:45:00;08:00:00;1.344,33
17.07.2020;08:00:00;08:15:00;1.752,57
17.07.2020;08:15:00;08:30:00;2.130,32
17.07.2020;08:30:00;08:45:00;3.019,71
17.07.2020;08:45:00;09:00:00;4.395,85
17.07.2020;09:00:00;09:15:00;6.332,60
17.07.2020;09:15:00;09:30:00;9.734,22
17.07.2020;09:30:00;09:45:00;16.307,90
17.07.2020;09:45:00;10:00:00;25.250,02
17.07.2020;10:00:00;10:15:00;35.239,28
17.07.2020;10:15:00;10:30:00;47.018,64
17.07.2020;10:30:00;10:45:00;56.202,59
17.07.2020;10:45:00;11:00:00;61.298,52
17.07.2020;11:00:00;11:15:00;65.220,50
17.07.2020;11:15:00;11:30:00;62.661,70
17.07.2020;11:30:00;11:45:00;63.138,41
17.07.2020;11:45:00;12:00:00;65.859,62
17.07.2020;12:00:00;12:15:00;69.163,03
17.07.2020;12:15:00;12:30:00;72.033,10
17.07.2020;12:30:00;12:45:00;73.613,16
17.07.2020;12:45:00;13:00:00;67.577,30
17.07.2020;13:00:00;13:15:00;61.476,05
17.07.2020;13:15:00;13:30:00;56.319,19
17.07.2020;13:30:00;13:45:00;54.785,50
17.07.2020;13:45:00;14:00:00;46.227,80
17.07.2020;14:00:00;14:15:00;40.243,33
17.07.2020;14:15:00;14:30:00;28.328,94
17.07.2020;14:30:00;14:45:00;22.669,82
17.07.2020;14:45:00;15:00:00;24.954,82
17.07.2020;15:00:00;15:15:00;19.218,36
17.07.2020;15:15:00;15:30:00;21.803,21
17.07.2020;15:30:00;15:45:00;21.811,71
17.07.2020;15:45:00;16:00:00;23.018,01
17.07.2020;16:00:00;16:15:00;23.574,66
17.07.2020;16:15:00;16:30:00;24.081,69
17.07.2020;16:30:00;16:45:00;22.668,63
17.07.2020;16:45:00;17:00:00;18.092,81
17.07.2020;17:00:00;17:15:00;14.846,04
17.07.2020;17:15:00;17:30:00;11.281,23
17.07.2020;17:30:00;17:45:00;8.000,24
17.07.2020;17:45:00;18:00:00;6.091,68
17.07.2020;18:00:00;18:15:00;3.696,83
17.07.2020;18:15:00;18:30:00;2.728,72
17.07.2020;18:30:00;18:45:00;1.816,65
17.07.2020;18:45:00;19:00:00;1.991,76
17.07.2020;19:00:00;19:15:00;1.373,80
17.07.2020;19:15:00;19:30:00;766,94
17.07.2020;19:30:00;19:45:00;474,18
17.07.2020;19:45:00;20:00:00;317,69
17.07.2020;20:00:00;20:15:00;216,548
17.07.2020;20:15:00;20:30:00;144,323
17.07.2020;20:30:00;20:45:00;74,452
17.07.2020;20:45:00;21:00:00;43,06
17.07.2020;21:00:00;21:15:00;23,693
17.07.2020;21:15:00;21:30:00;16,837
17.07.2020;21:30:00;21:45:00;15,694
17.07.2020;21:45:00;22:00:00;18,184
17.07.2020;22:00:00;22:15:00;8,423
17.07.2020;22:15:00;22:30:00;0
17.07.2020;22:30:00;22:45:00;0
17.07.2020;22:45:00;23:00:00;0
17.07.2020;23:00:00;23:15:00;0
17.07.2020;23:15:00;23:30:00;0
17.07.2020;23:30:00;23:45:00;0,00
18.07.2020;23:45:00;00:00:00;0,00
18.07.2020;00:00:00;00:15:00;0,00
18.07.2020;00:15:00;00:30:00;0,00
18.07.2020;00:30:00;00:45:00;0
18.07.2020;00:45:00;01:00:00;0
18.07.2020;01:00:00;01:15:00;0
18.07.2020;01:15:00;01:30:00;0
18.07.2020;01:30:00;01:45:00;0
18.07.2020;01:45:00;02:00:00;0
18.07.2020;02:00:00;02:15:00;0,00
18.07.2020;02:15:00;02:30:00;0,00
18.07.2020;02:30:00;02:45:00;0,00
18.07.2020;02:45:00;03:00:00;0,00
18.07.2020;03:00:00;03:15:00;0
18.07.2020;03:15:00;03:30:00;0
18.07.2020;03:30:00;03:45:00;0
18.07.2020;03:45:00;04:00:00;0
18.07.2020;04:00:00;04:15:00;0
18.07.2020;04:15:00;04:30:00;0
18.07.2020;04:30:00;04:45:00;0
18.07.2020;04:45:00;05:00:00;0
18.07.2020;05:00:00;05:15:00;7,359
18.07.2020;05:15:00;05:30:00;11,476
18.07.2020;05:30:00;05:45:00;15,569
18.07.2020;05:45:00;06:00:00;46,575
18.07.2020;06:00:00;06:15:00;99,265
18.07.2020;06:15:00;06:30:00;219,354
18.07.2020;06:30:00;06:45:00;343,932
18.07.2020;06:45:00;07:00:00;615,788
18.07.2020;07:00:00;07:15:00;1.068,13
18.07.2020;07:15:00;07:30:00;1.805,87
18.07.2020;07:30:00;07:45:00;3.002,52
18.07.2020;07:45:00;08:00:00;5.383,72
18.07.2020;08:00:00;08:15:00;9.947,10
18.07.2020;08:15:00;08:30:00;16.117,23
18.07.2020;08:30:00;08:45:00;22.878,86
18.07.2020;08:45:00;09:00:00;29.680,59
18.07.2020;09:00:00;09:15:00;36.732,06
18.07.2020;09:15:00;09:30:00;45.020,02
18.07.2020;09:30:00;09:45:00;55.103,80
18.07.2020;09:45:00;10:00:00;64.860,66
18.07.2020;10:00:00;10:15:00;72.874,51
18.07.2020;10:15:00;10:30:00;80.891,99
18.07.2020;10:30:00;10:45:00;86.020,48
18.07.2020;10:45:00;11:00:00;85.581,73
18.07.2020;11:00:00;11:15:00;84.758,82
18.07.2020;11:15:00;11:30:00;84.835,61
18.07.2020;11:30:00;11:45:00;80.114,95
18.07.2020;11:45:00;12:00:00;77.319,29
18.07.2020;12:00:00;12:15:00;84.344,43
18.07.2020;12:15:00;12:30:00;92.032,91
18.07.2020;12:30:00;12:45:00;97.393,46
18.07.2020;12:45:00;13:00:00;99.971,15
18.07.2020;13:00:00;13:15:00;104.934,61
18.07.2020;13:15:00;13:30:00;101.305,00
18.07.2020;13:30:00;13:45:00;105.505,20
18.07.2020;13:45:00;14:00:00;100.600,58
18.07.2020;14:00:00;14:15:00;97.526,75
18.07.2020;14:15:00;14:30:00;99.711,74
18.07.2020;14:30:00;14:45:00;98.320,19
18.07.2020;14:45:00;15:00:00;95.012,48
18.07.2020;15:00:00;15:15:00;86.599,81
18.07.2020;15:15:00;15:30:00;82.415,51
18.07.2020;15:30:00;15:45:00;73.161,14
18.07.2020;15:45:00;16:00:00;72.585,95
18.07.2020;16:00:00;16:15:00;67.934,20
18.07.2020;16:15:00;16:30:00;57.963,65
18.07.2020;16:30:00;16:45:00;53.040,47
18.07.2020;16:45:00;17:00:00;46.726,93
18.07.2020;17:00:00;17:15:00;33.128,22
18.07.2020;17:15:00;17:30:00;22.121,34
18.07.2020;17:30:00;17:45:00;15.364,19
18.07.2020;17:45:00;18:00:00;8.134,49
18.07.2020;18:00:00;18:15:00;4.974,96
18.07.2020;18:15:00;18:30:00;2.797,57
18.07.2020;18:30:00;18:45:00;2.684,07
18.07.2020;18:45:00;19:00:00;2.700,40
18.07.2020;19:00:00;19:15:00;2.226,51
18.07.2020;19:15:00;19:30:00;1.880,11
18.07.2020;19:30:00;19:45:00;1.449,13
18.07.2020;19:45:00;20:00:00;613,868
18.07.2020;20:00:00;20:15:00;240,26
18.07.2020;20:15:00;20:30:00;128,708
18.07.2020;20:30:00;20:45:00;56,811
18.07.2020;20:45:00;21:00:00;39,13
18.07.2020;21:00:00;21:15:00;23,363
18.07.2020;21:15:00;21:30:00;0
18.07.2020;21:30:00;21:45:00;0
18.07.2020;21:45:00;22:00:00;0
18.07.2020;22:00:00;22:15:00;0
18.07.2020;22:15:00;22:30:00;0,761
18.07.2020;22:30:00;22:45:00;7,289
18.07.2020;22:45:00;23:00:00;11,345
18.07.2020;23:00:00;23:15:00;36,30
18.07.2020;23:15:00;23:30:00;265,00
18.07.2020;23:30:00;23:45:00;668,426
19.07.2020;23:45:00;00:00:00;755,641
19.07.2020;00:00:00;00:15:00;851,136
19.07.2020;00:15:00;00:30:00;856,58
19.07.2020;00:30:00;00:45:00;373,89
19.07.2020;00:45:00;01:00:00;142,01
19.07.2020;01:00:00;01:15:00;100,69
19.07.2020;01:15:00;01:30:00;101,43
19.07.2020;01:30:00;01:45:00;173,76
19.07.2020;01:45:00;02:00:00;179,52
19.07.2020;02:00:00;02:15:00;238,57
19.07.2020;02:15:00;02:30:00;342,53
19.07.2020;02:30:00;02:45:00;284,22
19.07.2020;02:45:00;03:00:00;289,27
19.07.2020;03:00:00;03:15:00;149,64
19.07.2020;03:15:00;03:30:00;115,67
19.07.2020;03:30:00;03:45:00;90,92
19.07.2020;03:45:00;04:00:00;66,13
19.07.2020;04:00:00;04:15:00;110,16
19.07.2020;04:15:00;04:30:00;162,42
19.07.2020;04:30:00;04:45:00;95,36
19.07.2020;04:45:00;05:00:00;75,23
19.07.2020;05:00:00;05:15:00;111,47
19.07.2020;05:15:00;05:30:00;111,229
19.07.2020;05:30:00;05:45:00;248,11
19.07.2020;05:45:00;06:00:00;382,85
19.07.2020;06:00:00;06:15:00;582,104
19.07.2020;06:15:00;06:30:00;1.048,28
19.07.2020;06:30:00;06:45:00;1.310,43
19.07.2020;06:45:00;07:00:00;1.725,72
19.07.2020;07:00:00;07:15:00;2.139,25
19.07.2020;07:15:00;07:30:00;1.904,98
19.07.2020;07:30:00;07:45:00;2.289,69
19.07.2020;07:45:00;08:00:00;5.117,82
19.07.2020;08:00:00;08:15:00;8.802,57
19.07.2020;08:15:00;08:30:00;14.740,95
19.07.2020;08:30:00;08:45:00;25.309,58
19.07.2020;08:45:00;09:00:00;32.822,13
19.07.2020;09:00:00;09:15:00;43.197,93
19.07.2020;09:15:00;09:30:00;52.980,00
19.07.2020;09:30:00;09:45:00;61.274,60
19.07.2020;09:45:00;10:00:00;66.146,56
19.07.2020;10:00:00;10:15:00;68.364,72
19.07.2020;10:15:00;10:30:00;74.184,39
19.07.2020;10:30:00;10:45:00;79.365,51
19.07.2020;10:45:00;11:00:00;89.004,55
19.07.2020;11:00:00;11:15:00;96.662,63
19.07.2020;11:15:00;11:30:00;101.061,63
19.07.2020;11:30:00;11:45:00;102.979,76
19.07.2020;11:45:00;12:00:00;100.527,06
19.07.2020;12:00:00;12:15:00;109.172,07
19.07.2020;12:15:00;12:30:00;109.241,59
19.07.2020;12:30:00;12:45:00;101.827,76
19.07.2020;12:45:00;13:00:00;103.159,87
19.07.2020;13:00:00;13:15:00;103.360,01
19.07.2020;13:15:00;13:30:00;97.598,68
19.07.2020;13:30:00;13:45:00;79.598,19
19.07.2020;13:45:00;14:00:00;76.603,26
19.07.2020;14:00:00;14:15:00;79.779,45
19.07.2020;14:15:00;14:30:00;78.386,70
19.07.2020;14:30:00;14:45:00;79.166,89
19.07.2020;14:45:00;15:00:00;76.687,14
19.07.2020;15:00:00;15:15:00;76.031,85
