Netzbetreibername:;;EAM Netz GmbH;
14.05.2020;10:30:00;10:45:00;11.890
14.05.2020;10:45:00;11:00:00;11.755
14.05.2020;11:00:00;11:15:00;12.079
14.05.2020;11:15:00;11:30:00;12.467
14.05.2020;11:30:00;11:45:00;11.930
14.05.2020;11:45:00;12:00:00;11.206
14.05.2020;12:00:00;12:15:00;10.913
14.05.2020;12:15:00;12:30:00;10.688
14.05.2020;12:30:00;12:45:00;10.689
14.05.2020;12:45:00;13:00:00;10.572
14.05.2020;13:00:00;13:15:00;10.659
14.05.2020;13:15:00;13:30:00;10.489
14.05.2020;13:30:00;13:45:00;10.668
14.05.2020;13:45:00;14:00:00;10.880
14.05.2020;14:00:00;14:15:00;10.532
14.05.2020;14:15:00;14:30:00;10.573
14.05.2020;14:30:00;14:45:00;11.430
14.05.2020;14:45:00;15:00:00;11.985
14.05.2020;15:00:00;15:15:00;11.450
14.05.2020;15:15:00;15:30:00;12.087
14.05.2020;15:30:00;15:45:00;11.510
14.05.2020;15:45:00;16:00:00;10.265
14.05.2020;16:00:00;16:15:00;11.215
14.05.2020;16:15:00;16:30:00;11.126
14.05.2020;16:30:00;16:45:00;10.791
14.05.2020;16:45:00;17:00:00;10.331
14.05.2020;17:00:00;17:15:00;10.844
14.05.2020;17:15:00;17:30:00;10.896
14.05.2020;17:30:00;17:45:00;11.181
14.05.2020;17:45:00;18:00:00;11.420
14.05.2020;18:00:00;18:15:00;11.616
14.05.2020;18:15:00;18:30:00;11.814
14.05.2020;18:30:00;18:45:00;12.066
14.05.2020;18:45:00;19:00:00;12.018
14.05.2020;19:00:00;19:15:00;12.205
14.05.2020;19:15:00;19:30:00;12.391
14.05.2020;19:30:00;19:45:00;12.443
14.05.2020;19:45:00;20:00:00;12.504
14.05.2020;20:00:00;20:15:00;12.610
14.05.2020;20:15:00;20:30:00;12.435
14.05.2020;20:30:00;20:45:00;12.376
14.05.2020;20:45:00;21:00:00;12.434
14.05.2020;21:00:00;21:15:00;12.353
14.05.2020;21:15:00;21:30:00;12.062
14.05.2020;21:30:00;21:45:00;11.758
14.05.2020;21:45:00;22:00:00;11.576
14.05.2020;22:00:00;22:15:00;11.913
14.05.2020;22:15:00;22:30:00;11.624
14.05.2020;22:30:00;22:45:00;11.508
14.05.2020;22:45:00;23:00:00;11.248
14.05.2020;23:00:00;23:15:00;11.089
14.05.2020;23:15:00;23:30:00;10.696
14.05.2020;23:30:00;23:45:00;10.533
15.05.2020;23:45:00;00:00:00;9.999
15.05.2020;00:00:00;00:15:00;9.550
15.05.2020;00:15:00;00:30:00;9.413
15.05.2020;00:30:00;00:45:00;9.206
15.05.2020;00:45:00;01:00:00;9.103
15.05.2020;01:00:00;01:15:00;8.868
15.05.2020;01:15:00;01:30:00;8.742
15.05.2020;01:30:00;01:45:00;8.654
15.05.2020;01:45:00;02:00:00;8.542
15.05.2020;02:00:00;02:15:00;8.450
15.05.2020;02:15:00;02:30:00;8.432
15.05.2020;02:30:00;02:45:00;8.430
15.05.2020;02:45:00;03:00:00;8.436
15.05.2020;03:00:00;03:15:00;8.617
15.05.2020;03:15:00;03:30:00;8.566
15.05.2020;03:30:00;03:45:00;8.592
15.05.2020;03:45:00;04:00:00;8.510
15.05.2020;04:00:00;04:15:00;8.606
15.05.2020;04:15:00;04:30:00;8.662
15.05.2020;04:30:00;04:45:00;8.751
15.05.2020;04:45:00;05:00:00;8.852
15.05.2020;05:00:00;05:15:00;9.058
15.05.2020;05:15:00;05:30:00;9.169
15.05.2020;05:30:00;05:45:00;9.259
15.05.2020;05:45:00;06:00:00;9.531
15.05.2020;06:00:00;06:15:00;9.920
15.05.2020;06:15:00;06:30:00;10.362
15.05.2020;06:30:00;06:45:00;10.495
15.05.2020;06:45:00;07:00:00;10.628
15.05.2020;07:00:00;07:15:00;10.983
15.05.2020;07:15:00;07:30:00;11.173
15.05.2020;07:30:00;07:45:00;11.267
15.05.2020;07:45:00;08:00:00;11.354
15.05.2020;08:00:00;08:15:00;11.527
15.05.2020;08:15:00;08:30:00;11.698
15.05.2020;08:30:00;08:45:00;11.318
15.05.2020;08:45:00;09:00:00;11.265
15.05.2020;09:00:00;09:15:00;11.393
15.05.2020;09:15:00;09:30:00;11.324
15.05.2020;09:30:00;09:45:00;11.163
15.05.2020;09:45:00;10:00:00;10.879
15.05.2020;10:00:00;10:15:00;10.764
15.05.2020;10:15:00;10:30:00;10.764
15.05.2020;10:30:00;10:45:00;10.635
15.05.2020;10:45:00;11:00:00;10.617
15.05.2020;11:00:00;11:15:00;11.348
15.05.2020;11:15:00;11:30:00;11.865
15.05.2020;11:30:00;11:45:00;10.971
15.05.2020;11:45:00;12:00:00;10.903
15.05.2020;12:00:00;12:15:00;11.288
15.05.2020;12:15:00;12:30:00;10.634
15.05.2020;12:30:00;12:45:00;10.538
15.05.2020;12:45:00;13:00:00;10.078
15.05.2020;13:00:00;13:15:00;10.053
15.05.2020;13:15:00;13:30:00;10.019
15.05.2020;13:30:00;13:45:00;10.064
15.05.2020;13:45:00;14:00:00;9.986
15.05.2020;14:00:00;14:15:00;9.522
15.05.2020;14:15:00;14:30:00;10.160
15.05.2020;14:30:00;14:45:00;10.861
15.05.2020;14:45:00;15:00:00;9.769
15.05.2020;15:00:00;15:15:00;9.997
15.05.2020;15:15:00;15:30:00;10.442
15.05.2020;15:30:00;15:45:00;9.363
15.05.2020;15:45:00;16:00:00;9.376
15.05.2020;16:00:00;16:15:00;9.555
15.05.2020;16:15:00;16:30:00;9.463
15.05.2020;16:30:00;16:45:00;9.696
15.05.2020;16:45:00;17:00:00;9.846
15.05.2020;17:00:00;17:15:00;10.053
15.05.2020;17:15:00;17:30:00;10.031
15.05.2020;17:30:00;17:45:00;10.640
15.05.2020;17:45:00;18:00:00;10.884
15.05.2020;18:00:00;18:15:00;11.104
15.05.2020;18:15:00;18:30:00;11.394
15.05.2020;18:30:00;18:45:00;11.777
15.05.2020;18:45:00;19:00:00;11.955
15.05.2020;19:00:00;19:15:00;12.210
15.05.2020;19:15:00;19:30:00;12.203
15.05.2020;19:30:00;19:45:00;12.276
15.05.2020;19:45:00;20:00:00;12.461
15.05.2020;20:00:00;20:15:00;12.548
15.05.2020;20:15:00;20:30:00;12.540
15.05.2020;20:30:00;20:45:00;12.576
15.05.2020;20:45:00;21:00:00;12.528
15.05.2020;21:00:00;21:15:00;12.378
15.05.2020;21:15:00;21:30:00;12.217
15.05.2020;21:30:00;21:45:00;11.903
15.05.2020;21:45:00;22:00:00;11.705
15.05.2020;22:00:00;22:15:00;11.923
15.05.2020;22:15:00;22:30:00;11.649
15.05.2020;22:30:00;22:45:00;11.527
15.05.2020;22:45:00;23:00:00;11.395
15.05.2020;23:00:00;23:15:00;11.332
15.05.2020;23:15:00;23:30:00;11.030
15.05.2020;23:30:00;23:45:00;10.613
16.05.2020;23:45:00;00:00:00;10.335
16.05.2020;00:00:00;00:15:00;10.122
16.05.2020;00:15:00;00:30:00;9.858
16.05.2020;00:30:00;00:45:00;9.567
16.05.2020;00:45:00;01:00:00;9.391
16.05.2020;01:00:00;01:15:00;9.373
16.05.2020;01:15:00;01:30:00;9.095
16.05.2020;01:30:00;01:45:00;9.100
16.05.2020;01:45:00;02:00:00;9.072
16.05.2020;02:00:00;02:15:00;8.902
16.05.2020;02:15:00;02:30:00;8.765
16.05.2020;02:30:00;02:45:00;8.809
16.05.2020;02:45:00;03:00:00;8.858
16.05.2020;03:00:00;03:15:00;8.854
16.05.2020;03:15:00;03:30:00;8.810
16.05.2020;03:30:00;03:45:00;8.703
16.05.2020;03:45:00;04:00:00;8.542
16.05.2020;04:00:00;04:15:00;8.547
16.05.2020;04:15:00;04:30:00;8.689
16.05.2020;04:30:00;04:45:00;8.673
16.05.2020;04:45:00;05:00:00;8.818
16.05.2020;05:00:00;05:15:00;8.977
16.05.2020;05:15:00;05:30:00;8.889
16.05.2020;05:30:00;05:45:00;8.676
16.05.2020;05:45:00;06:00:00;8.398
16.05.2020;06:00:00;06:15:00;8.226
16.05.2020;06:15:00;06:30:00;8.339
16.05.2020;06:30:00;06:45:00;8.242
16.05.2020;06:45:00;07:00:00;8.364
16.05.2020;07:00:00;07:15:00;8.622
16.05.2020;07:15:00;07:30:00;8.476
16.05.2020;07:30:00;07:45:00;8.527
16.05.2020;07:45:00;08:00:00;8.524
16.05.2020;08:00:00;08:15:00;8.417
16.05.2020;08:15:00;08:30:00;8.406
16.05.2020;08:30:00;08:45:00;8.493
16.05.2020;08:45:00;09:00:00;8.474
16.05.2020;09:00:00;09:15:00;8.645
16.05.2020;09:15:00;09:30:00;8.652
16.05.2020;09:30:00;09:45:00;8.629
16.05.2020;09:45:00;10:00:00;8.665
16.05.2020;10:00:00;10:15:00;8.549
16.05.2020;10:15:00;10:30:00;8.360
16.05.2020;10:30:00;10:45:00;8.230
16.05.2020;10:45:00;11:00:00;8.152
16.05.2020;11:00:00;11:15:00;8.007
16.05.2020;11:15:00;11:30:00;7.897
16.05.2020;11:30:00;11:45:00;7.935
16.05.2020;11:45:00;12:00:00;7.698
16.05.2020;12:00:00;12:15:00;7.660
16.05.2020;12:15:00;12:30:00;7.558
16.05.2020;12:30:00;12:45:00;7.443
16.05.2020;12:45:00;13:00:00;7.315
16.05.2020;13:00:00;13:15:00;7.176
16.05.2020;13:15:00;13:30:00;6.959
16.05.2020;13:30:00;13:45:00;6.403
16.05.2020;13:45:00;14:00:00;6.098
16.05.2020;14:00:00;14:15:00;5.953
16.05.2020;14:15:00;14:30:00;5.786
16.05.2020;14:30:00;14:45:00;5.634
16.05.2020;14:45:00;15:00:00;5.527
16.05.2020;15:00:00;15:15:00;5.531
16.05.2020;15:15:00;15:30:00;5.410
16.05.2020;15:30:00;15:45:00;5.578
16.05.2020;15:45:00;16:00:00;5.753
16.05.2020;16:00:00;16:15:00;5.887
16.05.2020;16:15:00;16:30:00;6.000
16.05.2020;16:30:00;16:45:00;6.079
16.05.2020;16:45:00;17:00:00;6.349
16.05.2020;17:00:00;17:15:00;6.750
16.05.2020;17:15:00;17:30:00;6.988
16.05.2020;17:30:00;17:45:00;7.593
16.05.2020;17:45:00;18:00:00;7.940
16.05.2020;18:00:00;18:15:00;8.718
16.05.2020;18:15:00;18:30:00;9.034
16.05.2020;18:30:00;18:45:00;9.303
16.05.2020;18:45:00;19:00:00;9.828
16.05.2020;19:00:00;19:15:00;9.983
16.05.2020;19:15:00;19:30:00;9.847
16.05.2020;19:30:00;19:45:00;9.423
16.05.2020;19:45:00;20:00:00;9.528
16.05.2020;20:00:00;20:15:00;9.693
16.05.2020;20:15:00;20:30:00;9.861
16.05.2020;20:30:00;20:45:00;9.929
16.05.2020;20:45:00;21:00:00;9.958
16.05.2020;21:00:00;21:15:00;9.795
16.05.2020;21:15:00;21:30:00;9.795
16.05.2020;21:30:00;21:45:00;9.962
16.05.2020;21:45:00;22:00:00;9.812
16.05.2020;22:00:00;22:15:00;9.997
16.05.2020;22:15:00;22:30:00;9.731
16.05.2020;22:30:00;22:45:00;9.528
16.05.2020;22:45:00;23:00:00;9.305
16.05.2020;23:00:00;23:15:00;9.005
16.05.2020;23:15:00;23:30:00;8.651
16.05.2020;23:30:00;23:45:00;8.369
17.05.2020;23:45:00;00:00:00;8.062
17.05.2020;00:00:00;00:15:00;7.826
17.05.2020;00:15:00;00:30:00;7.517
17.05.2020;00:30:00;00:45:00;7.475
17.05.2020;00:45:00;01:00:00;7.290
17.05.2020;01:00:00;01:15:00;7.166
17.05.2020;01:15:00;01:30:00;7.014
17.05.2020;01:30:00;01:45:00;6.951
17.05.2020;01:45:00;02:00:00;6.920
17.05.2020;02:00:00;02:15:00;6.806
17.05.2020;02:15:00;02:30:00;6.715
17.05.2020;02:30:00;02:45:00;6.765
17.05.2020;02:45:00;03:00:00;6.715
17.05.2020;03:00:00;03:15:00;6.761
17.05.2020;03:15:00;03:30:00;6.665
17.05.2020;03:30:00;03:45:00;6.635
17.05.2020;03:45:00;04:00:00;6.661
17.05.2020;04:00:00;04:15:00;6.651
17.05.2020;04:15:00;04:30:00;6.629
17.05.2020;04:30:00;04:45:00;6.689
17.05.2020;04:45:00;05:00:00;6.741
17.05.2020;05:00:00;05:15:00;6.786
17.05.2020;05:15:00;05:30:00;6.741
17.05.2020;05:30:00;05:45:00;6.630
17.05.2020;05:45:00;06:00:00;6.642
17.05.2020;06:00:00;06:15:00;6.575
17.05.2020;06:15:00;06:30:00;6.456
17.05.2020;06:30:00;06:45:00;6.647
17.05.2020;06:45:00;07:00:00;6.588
17.05.2020;07:00:00;07:15:00;6.506
17.05.2020;07:15:00;07:30:00;6.410
17.05.2020;07:30:00;07:45:00;6.296
17.05.2020;07:45:00;08:00:00;6.303
17.05.2020;08:00:00;08:15:00;6.249
17.05.2020;08:15:00;08:30:00;6.162
17.05.2020;08:30:00;08:45:00;6.268
17.05.2020;08:45:00;09:00:00;6.263
17.05.2020;09:00:00;09:15:00;6.360
17.05.2020;09:15:00;09:30:00;6.116
17.05.2020;09:30:00;09:45:00;5.950
17.05.2020;09:45:00;10:00:00;5.855
17.05.2020;10:00:00;10:15:00;5.651
17.05.2020;10:15:00;10:30:00;5.604
17.05.2020;10:30:00;10:45:00;5.536
17.05.2020;10:45:00;11:00:00;5.605
17.05.2020;11:00:00;11:15:00;5.526
17.05.2020;11:15:00;11:30:00;5.578
17.05.2020;11:30:00;11:45:00;5.587
17.05.2020;11:45:00;12:00:00;5.530
17.05.2020;12:00:00;12:15:00;5.419
17.05.2020;12:15:00;12:30:00;5.242
17.05.2020;12:30:00;12:45:00;5.186
17.05.2020;12:45:00;13:00:00;5.429
17.05.2020;13:00:00;13:15:00;4.861
17.05.2020;13:15:00;13:30:00;4.632
17.05.2020;13:30:00;13:45:00;4.465
17.05.2020;13:45:00;14:00:00;4.196
17.05.2020;14:00:00;14:15:00;4.389
17.05.2020;14:15:00;14:30:00;4.066
17.05.2020;14:30:00;14:45:00;4.042
17.05.2020;14:45:00;15:00:00;4.761
17.05.2020;15:00:00;15:15:00;4.330
17.05.2020;15:15:00;15:30:00;4.346
17.05.2020;15:30:00;15:45:00;4.722
17.05.2020;15:45:00;16:00:00;5.764
17.05.2020;16:00:00;16:15:00;4.357
17.05.2020;16:15:00;16:30:00;4.543
17.05.2020;16:30:00;16:45:00;4.926
17.05.2020;16:45:00;17:00:00;5.170
17.05.2020;17:00:00;17:15:00;5.689
17.05.2020;17:15:00;17:30:00;6.044
17.05.2020;17:30:00;17:45:00;6.264
17.05.2020;17:45:00;18:00:00;6.768
17.05.2020;18:00:00;18:15:00;7.217
17.05.2020;18:15:00;18:30:00;7.544
17.05.2020;18:30:00;18:45:00;7.815
17.05.2020;18:45:00;19:00:00;8.110
17.05.2020;19:00:00;19:15:00;8.489
17.05.2020;19:15:00;19:30:00;8.577
17.05.2020;19:30:00;19:45:00;8.914
17.05.2020;19:45:00;20:00:00;9.139
17.05.2020;20:00:00;20:15:00;9.199
17.05.2020;20:15:00;20:30:00;9.279
17.05.2020;20:30:00;20:45:00;9.390
17.05.2020;20:45:00;21:00:00;9.417
17.05.2020;21:00:00;21:15:00;9.249
17.05.2020;21:15:00;21:30:00;9.391
17.05.2020;21:30:00;21:45:00;9.362
17.05.2020;21:45:00;22:00:00;9.406
17.05.2020;22:00:00;22:15:00;9.566
17.05.2020;22:15:00;22:30:00;9.328
17.05.2020;22:30:00;22:45:00;9.091
17.05.2020;22:45:00;23:00:00;8.772
17.05.2020;23:00:00;23:15:00;8.454
17.05.2020;23:15:00;23:30:00;8.044
17.05.2020;23:30:00;23:45:00;7.794
18.05.2020;23:45:00;00:00:00;7.728
18.05.2020;00:00:00;00:15:00;7.537
18.05.2020;00:15:00;00:30:00;7.462
18.05.2020;00:30:00;00:45:00;7.030
18.05.2020;00:45:00;01:00:00;7.058
18.05.2020;01:00:00;01:15:00;6.918
18.05.2020;01:15:00;01:30:00;6.735
18.05.2020;01:30:00;01:45:00;6.692
18.05.2020;01:45:00;02:00:00;6.563
18.05.2020;02:00:00;02:15:00;6.590
18.05.2020;02:15:00;02:30:00;6.460
18.05.2020;02:30:00;02:45:00;6.518
18.05.2020;02:45:00;03:00:00;6.464
18.05.2020;03:00:00;03:15:00;6.542
18.05.2020;03:15:00;03:30:00;6.504
18.05.2020;03:30:00;03:45:00;6.562
18.05.2020;03:45:00;04:00:00;6.592
18.05.2020;04:00:00;04:15:00;6.761
18.05.2020;04:15:00;04:30:00;6.737
18.05.2020;04:30:00;04:45:00;7.258
18.05.2020;04:45:00;05:00:00;7.343
18.05.2020;05:00:00;05:15:00;7.770
18.05.2020;05:15:00;05:30:00;7.906
18.05.2020;05:30:00;05:45:00;8.224
18.05.2020;05:45:00;06:00:00;8.913
18.05.2020;06:00:00;06:15:00;10.468
18.05.2020;06:15:00;06:30:00;10.924
18.05.2020;06:30:00;06:45:00;11.479
18.05.2020;06:45:00;07:00:00;11.590
18.05.2020;07:00:00;07:15:00;11.735
18.05.2020;07:15:00;07:30:00;11.949
18.05.2020;07:30:00;07:45:00;12.093
18.05.2020;07:45:00;08:00:00;12.479
18.05.2020;08:00:00;08:15:00;12.481
18.05.2020;08:15:00;08:30:00;12.289
18.05.2020;08:30:00;08:45:00;12.345
18.05.2020;08:45:00;09:00:00;12.653
18.05.2020;09:00:00;09:15:00;12.514
18.05.2020;09:15:00;09:30:00;12.440
18.05.2020;09:30:00;09:45:00;12.170
18.05.2020;09:45:00;10:00:00;11.921
18.05.2020;10:00:00;10:15:00;11.963
18.05.2020;10:15:00;10:30:00;11.758
18.05.2020;10:30:00;10:45:00;11.784
18.05.2020;10:45:00;11:00:00;11.732
18.05.2020;11:00:00;11:15:00;11.636
18.05.2020;11:15:00;11:30:00;11.701
18.05.2020;11:30:00;11:45:00;12.071
18.05.2020;11:45:00;12:00:00;12.055
18.05.2020;12:00:00;12:15:00;11.844
18.05.2020;12:15:00;12:30:00;11.602
18.05.2020;12:30:00;12:45:00;11.567
18.05.2020;12:45:00;13:00:00;11.533
18.05.2020;13:00:00;13:15:00;11.405
18.05.2020;13:15:00;13:30:00;11.256
18.05.2020;13:30:00;13:45:00;11.044
18.05.2020;13:45:00;14:00:00;10.464
18.05.2020;14:00:00;14:15:00;10.590
18.05.2020;14:15:00;14:30:00;10.584
18.05.2020;14:30:00;14:45:00;10.736
18.05.2020;14:45:00;15:00:00;10.921
18.05.2020;15:00:00;15:15:00;11.241
18.05.2020;15:15:00;15:30:00;11.013
18.05.2020;15:30:00;15:45:00;10.786
18.05.2020;15:45:00;16:00:00;11.034
18.05.2020;16:00:00;16:15:00;11.187
18.05.2020;16:15:00;16:30:00;10.810
18.05.2020;16:30:00;16:45:00;10.903
18.05.2020;16:45:00;17:00:00;11.116
18.05.2020;17:00:00;17:15:00;11.466
18.05.2020;17:15:00;17:30:00;11.782
18.05.2020;17:30:00;17:45:00;11.874
18.05.2020;17:45:00;18:00:00;12.144
18.05.2020;18:00:00;18:15:00;12.296
18.05.2020;18:15:00;18:30:00;12.653
18.05.2020;18:30:00;18:45:00;12.698
18.05.2020;18:45:00;19:00:00;13.090
18.05.2020;19:00:00;19:15:00;13.411
18.05.2020;19:15:00;19:30:00;13.359
18.05.2020;19:30:00;19:45:00;13.408
18.05.2020;19:45:00;20:00:00;13.480
18.05.2020;20:00:00;20:15:00;13.459
18.05.2020;20:15:00;20:30:00;13.493
18.05.2020;20:30:00;20:45:00;13.558
18.05.2020;20:45:00;21:00:00;13.444
18.05.2020;21:00:00;21:15:00;13.354
18.05.2020;21:15:00;21:30:00;13.069
18.05.2020;21:30:00;21:45:00;12.708
18.05.2020;21:45:00;22:00:00;12.600
18.05.2020;22:00:00;22:15:00;12.979
18.05.2020;22:15:00;22:30:00;12.787
18.05.2020;22:30:00;22:45:00;12.501
18.05.2020;22:45:00;23:00:00;12.202
18.05.2020;23:00:00;23:15:00;11.801
18.05.2020;23:15:00;23:30:00;11.559
18.05.2020;23:30:00;23:45:00;11.160
19.05.2020;23:45:00;00:00:00;11.025
19.05.2020;00:00:00;00:15:00;10.816
19.05.2020;00:15:00;00:30:00;10.451
19.05.2020;00:30:00;00:45:00;10.361
19.05.2020;00:45:00;01:00:00;10.045
19.05.2020;01:00:00;01:15:00;10.126
19.05.2020;01:15:00;01:30:00;10.078
19.05.2020;01:30:00;01:45:00;9.951
19.05.2020;01:45:00;02:00:00;9.853
19.05.2020;02:00:00;02:15:00;9.666
19.05.2020;02:15:00;02:30:00;9.439
19.05.2020;02:30:00;02:45:00;9.344
19.05.2020;02:45:00;03:00:00;9.360
19.05.2020;03:00:00;03:15:00;9.292
19.05.2020;03:15:00;03:30:00;9.374
19.05.2020;03:30:00;03:45:00;9.419
19.05.2020;03:45:00;04:00:00;9.493
19.05.2020;04:00:00;04:15:00;9.489
19.05.2020;04:15:00;04:30:00;9.537
19.05.2020;04:30:00;04:45:00;9.894
19.05.2020;04:45:00;05:00:00;9.825
19.05.2020;05:00:00;05:15:00;10.178
19.05.2020;05:15:00;05:30:00;10.161
19.05.2020;05:30:00;05:45:00;10.346
19.05.2020;05:45:00;06:00:00;10.582
19.05.2020;06:00:00;06:15:00;11.013
19.05.2020;06:15:00;06:30:00;11.356
19.05.2020;06:30:00;06:45:00;11.783
19.05.2020;06:45:00;07:00:00;12.118
19.05.2020;07:00:00;07:15:00;12.351
19.05.2020;07:15:00;07:30:00;12.626
19.05.2020;07:30:00;07:45:00;12.715
19.05.2020;07:45:00;08:00:00;12.837
19.05.2020;08:00:00;08:15:00;12.769
19.05.2020;08:15:00;08:30:00;12.686
19.05.2020;08:30:00;08:45:00;12.536
19.05.2020;08:45:00;09:00:00;12.402
19.05.2020;09:00:00;09:15:00;12.496
19.05.2020;09:15:00;09:30:00;12.391
19.05.2020;09:30:00;09:45:00;12.171
19.05.2020;09:45:00;10:00:00;12.258
19.05.2020;10:00:00;10:15:00;12.115
19.05.2020;10:15:00;10:30:00;12.135
19.05.2020;10:30:00;10:45:00;11.821
19.05.2020;10:45:00;11:00:00;11.954
19.05.2020;11:00:00;11:15:00;11.955
19.05.2020;11:15:00;11:30:00;11.848
19.05.2020;11:30:00;11:45:00;12.257
19.05.2020;11:45:00;12:00:00;11.977
19.05.2020;12:00:00;12:15:00;12.272
19.05.2020;12:15:00;12:30:00;12.644
19.05.2020;12:30:00;12:45:00;11.594
19.05.2020;12:45:00;13:00:00;11.461
19.05.2020;13:00:00;13:15:00;11.734
19.05.2020;13:15:00;13:30:00;11.036
19.05.2020;13:30:00;13:45:00;10.964
19.05.2020;13:45:00;14:00:00;11.023
19.05.2020;14:00:00;14:15:00;10.792
19.05.2020;14:15:00;14:30:00;11.066
19.05.2020;14:30:00;14:45:00;11.804
19.05.2020;14:45:00;15:00:00;11.853
19.05.2020;15:00:00;15:15:00;10.896
19.05.2020;15:15:00;15:30:00;11.062
19.05.2020;15:30:00;15:45:00;11.142
19.05.2020;15:45:00;16:00:00;12.384
19.05.2020;16:00:00;16:15:00;11.726
19.05.2020;16:15:00;16:30:00;11.466
19.05.2020;16:30:00;16:45:00;11.383
19.05.2020;16:45:00;17:00:00;11.683
19.05.2020;17:00:00;17:15:00;11.625
19.05.2020;17:15:00;17:30:00;11.805
19.05.2020;17:30:00;17:45:00;12.205
19.05.2020;17:45:00;18:00:00;12.614
19.05.2020;18:00:00;18:15:00;12.780
19.05.2020;18:15:00;18:30:00;12.791
19.05.2020;18:30:00;18:45:00;13.059
19.05.2020;18:45:00;19:00:00;13.364
19.05.2020;19:00:00;19:15:00;13.633
19.05.2020;19:15:00;19:30:00;13.679
19.05.2020;19:30:00;19:45:00;13.881
19.05.2020;19:45:00;20:00:00;14.031
19.05.2020;20:00:00;20:15:00;13.988
19.05.2020;20:15:00;20:30:00;13.785
19.05.2020;20:30:00;20:45:00;13.672
19.05.2020;20:45:00;21:00:00;13.672
19.05.2020;21:00:00;21:15:00;13.552
19.05.2020;21:15:00;21:30:00;13.423
19.05.2020;21:30:00;21:45:00;13.098
19.05.2020;21:45:00;22:00:00;12.957
19.05.2020;22:00:00;22:15:00;13.139
19.05.2020;22:15:00;22:30:00;12.824
19.05.2020;22:30:00;22:45:00;12.765
19.05.2020;22:45:00;23:00:00;12.372
19.05.2020;23:00:00;23:15:00;11.885
19.05.2020;23:15:00;23:30:00;11.542
19.05.2020;23:30:00;23:45:00;11.340
20.05.2020;23:45:00;00:00:00;11.159
20.05.2020;00:00:00;00:15:00;10.957
20.05.2020;00:15:00;00:30:00;10.686
20.05.2020;00:30:00;00:45:00;10.585
20.05.2020;00:45:00;01:00:00;10.122
20.05.2020;01:00:00;01:15:00;10.076
20.05.2020;01:15:00;01:30:00;10.007
20.05.2020;01:30:00;01:45:00;9.923
20.05.2020;01:45:00;02:00:00;9.883
20.05.2020;02:00:00;02:15:00;9.826
20.05.2020;02:15:00;02:30:00;9.738
20.05.2020;02:30:00;02:45:00;9.759
20.05.2020;02:45:00;03:00:00;9.969
20.05.2020;03:00:00;03:15:00;9.892
20.05.2020;03:15:00;03:30:00;9.893
20.05.2020;03:30:00;03:45:00;9.646
20.05.2020;03:45:00;04:00:00;9.862
20.05.2020;04:00:00;04:15:00;9.945
20.05.2020;04:15:00;04:30:00;9.876
20.05.2020;04:30:00;04:45:00;9.975
20.05.2020;04:45:00;05:00:00;10.130
20.05.2020;05:00:00;05:15:00;10.309
20.05.2020;05:15:00;05:30:00;10.408
20.05.2020;05:30:00;05:45:00;10.450
20.05.2020;05:45:00;06:00:00;10.488
20.05.2020;06:00:00;06:15:00;11.297
20.05.2020;06:15:00;06:30:00;11.566
20.05.2020;06:30:00;06:45:00;11.940
20.05.2020;06:45:00;07:00:00;12.313
20.05.2020;07:00:00;07:15:00;12.593
20.05.2020;07:15:00;07:30:00;12.887
20.05.2020;07:30:00;07:45:00;13.012
20.05.2020;07:45:00;08:00:00;13.306
20.05.2020;08:00:00;08:15:00;13.325
20.05.2020;08:15:00;08:30:00;13.860
20.05.2020;08:30:00;08:45:00;13.984
20.05.2020;08:45:00;09:00:00;13.772
20.05.2020;09:00:00;09:15:00;13.925
20.05.2020;09:15:00;09:30:00;14.253
20.05.2020;09:30:00;09:45:00;13.562
20.05.2020;09:45:00;10:00:00;12.823
20.05.2020;10:00:00;10:15:00;12.834
20.05.2020;10:15:00;10:30:00;13.414
20.05.2020;10:30:00;10:45:00;14.426
20.05.2020;10:45:00;11:00:00;14.211
20.05.2020;11:00:00;11:15:00;13.235
20.05.2020;11:15:00;11:30:00;13.517
20.05.2020;11:30:00;11:45:00;14.972
20.05.2020;11:45:00;12:00:00;14.307
20.05.2020;12:00:00;12:15:00;13.209
20.05.2020;12:15:00;12:30:00;12.867
20.05.2020;12:30:00;12:45:00;13.139
20.05.2020;12:45:00;13:00:00;12.858
20.05.2020;13:00:00;13:15:00;13.363
20.05.2020;13:15:00;13:30:00;13.635
20.05.2020;13:30:00;13:45:00;12.882
20.05.2020;13:45:00;14:00:00;11.634
20.05.2020;14:00:00;14:15:00;12.644
20.05.2020;14:15:00;14:30:00;11.939
20.05.2020;14:30:00;14:45:00;13.901
20.05.2020;14:45:00;15:00:00;11.903
20.05.2020;15:00:00;15:15:00;13.380
20.05.2020;15:15:00;15:30:00;12.428
20.05.2020;15:30:00;15:45:00;11.700
20.05.2020;15:45:00;16:00:00;11.459
20.05.2020;16:00:00;16:15:00;10.860
20.05.2020;16:15:00;16:30:00;11.662
20.05.2020;16:30:00;16:45:00;10.764
20.05.2020;16:45:00;17:00:00;10.974
20.05.2020;17:00:00;17:15:00;11.659
20.05.2020;17:15:00;17:30:00;11.341
20.05.2020;17:30:00;17:45:00;11.356
20.05.2020;17:45:00;18:00:00;11.532
20.05.2020;18:00:00;18:15:00;11.736
