Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
20.06.2020;15:15:00;15:30:00;73.504,45
20.06.2020;15:30:00;15:45:00;75.150,73
20.06.2020;15:45:00;16:00:00;82.896,21
20.06.2020;16:00:00;16:15:00;83.101,15
20.06.2020;16:15:00;16:30:00;81.425,04
20.06.2020;16:30:00;16:45:00;73.495,30
20.06.2020;16:45:00;17:00:00;65.283,50
20.06.2020;17:00:00;17:15:00;63.051,06
20.06.2020;17:15:00;17:30:00;58.658,72
20.06.2020;17:30:00;17:45:00;48.212,86
20.06.2020;17:45:00;18:00:00;43.448,45
20.06.2020;18:00:00;18:15:00;38.547,87
20.06.2020;18:15:00;18:30:00;31.075,72
20.06.2020;18:30:00;18:45:00;25.101,53
20.06.2020;18:45:00;19:00:00;19.719,64
20.06.2020;19:00:00;19:15:00;15.108,23
20.06.2020;19:15:00;19:30:00;10.475,05
20.06.2020;19:30:00;19:45:00;8.169,69
20.06.2020;19:45:00;20:00:00;6.432,18
20.06.2020;20:00:00;20:15:00;5.910,12
20.06.2020;20:15:00;20:30:00;4.494,48
20.06.2020;20:30:00;20:45:00;3.044,52
20.06.2020;20:45:00;21:00:00;1.550,29
20.06.2020;21:00:00;21:15:00;1.046,92
20.06.2020;21:15:00;21:30:00;677,02
20.06.2020;21:30:00;21:45:00;549,74
20.06.2020;21:45:00;22:00:00;454,02
20.06.2020;22:00:00;22:15:00;504,47
20.06.2020;22:15:00;22:30:00;557,40
20.06.2020;22:30:00;22:45:00;465,27
20.06.2020;22:45:00;23:00:00;376,27
20.06.2020;23:00:00;23:15:00;414,89
20.06.2020;23:15:00;23:30:00;468,19
20.06.2020;23:30:00;23:45:00;421,89
21.06.2020;23:45:00;00:00:00;403,61
21.06.2020;00:00:00;00:15:00;474,21
21.06.2020;00:15:00;00:30:00;542,98
21.06.2020;00:30:00;00:45:00;574,49
21.06.2020;00:45:00;01:00:00;703,60
21.06.2020;01:00:00;01:15:00;712,89
21.06.2020;01:15:00;01:30:00;622,13
21.06.2020;01:30:00;01:45:00;562,77
21.06.2020;01:45:00;02:00:00;376,04
21.06.2020;02:00:00;02:15:00;469,93
21.06.2020;02:15:00;02:30:00;554,81
21.06.2020;02:30:00;02:45:00;589,54
21.06.2020;02:45:00;03:00:00;400,44
21.06.2020;03:00:00;03:15:00;324,58
21.06.2020;03:15:00;03:30:00;421,19
21.06.2020;03:30:00;03:45:00;349,51
21.06.2020;03:45:00;04:00:00;317,18
21.06.2020;04:00:00;04:15:00;292,40
21.06.2020;04:15:00;04:30:00;234,97
21.06.2020;04:30:00;04:45:00;135,08
21.06.2020;04:45:00;05:00:00;141,37
21.06.2020;05:00:00;05:15:00;222,85
21.06.2020;05:15:00;05:30:00;276,64
21.06.2020;05:30:00;05:45:00;219,57
21.06.2020;05:45:00;06:00:00;176,24
21.06.2020;06:00:00;06:15:00;329,80
21.06.2020;06:15:00;06:30:00;537,25
21.06.2020;06:30:00;06:45:00;880,57
21.06.2020;06:45:00;07:00:00;1.343,79
21.06.2020;07:00:00;07:15:00;2.525,88
21.06.2020;07:15:00;07:30:00;4.811,41
21.06.2020;07:30:00;07:45:00;8.173,24
21.06.2020;07:45:00;08:00:00;13.327,43
21.06.2020;08:00:00;08:15:00;20.670,25
21.06.2020;08:15:00;08:30:00;28.362,78
21.06.2020;08:30:00;08:45:00;36.351,14
21.06.2020;08:45:00;09:00:00;44.985,34
21.06.2020;09:00:00;09:15:00;54.378,10
21.06.2020;09:15:00;09:30:00;63.987,86
21.06.2020;09:30:00;09:45:00;73.044,92
21.06.2020;09:45:00;10:00:00;81.945,77
21.06.2020;10:00:00;10:15:00;88.888,12
21.06.2020;10:15:00;10:30:00;96.217,62
21.06.2020;10:30:00;10:45:00;99.476,00
21.06.2020;10:45:00;11:00:00;94.181,65
21.06.2020;11:00:00;11:15:00;88.796,13
21.06.2020;11:15:00;11:30:00;83.353,46
21.06.2020;11:30:00;11:45:00;91.335,67
21.06.2020;11:45:00;12:00:00;90.678,09
21.06.2020;12:00:00;12:15:00;97.274,59
21.06.2020;12:15:00;12:30:00;104.982,55
21.06.2020;12:30:00;12:45:00;115.242,29
21.06.2020;12:45:00;13:00:00;120.399,70
21.06.2020;13:00:00;13:15:00;113.878,88
21.06.2020;13:15:00;13:30:00;124.591,34
21.06.2020;13:30:00;13:45:00;126.559,72
21.06.2020;13:45:00;14:00:00;132.985,62
21.06.2020;14:00:00;14:15:00;124.165,09
21.06.2020;14:15:00;14:30:00;124.181,51
21.06.2020;14:30:00;14:45:00;122.102,48
21.06.2020;14:45:00;15:00:00;115.260,53
21.06.2020;15:00:00;15:15:00;109.093,91
21.06.2020;15:15:00;15:30:00;100.380,23
21.06.2020;15:30:00;15:45:00;100.372,64
21.06.2020;15:45:00;16:00:00;93.212,98
21.06.2020;16:00:00;16:15:00;97.695,18
21.06.2020;16:15:00;16:30:00;87.652,39
21.06.2020;16:30:00;16:45:00;80.860,10
21.06.2020;16:45:00;17:00:00;74.397,20
21.06.2020;17:00:00;17:15:00;63.727,23
21.06.2020;17:15:00;17:30:00;54.606,96
21.06.2020;17:30:00;17:45:00;44.211,14
21.06.2020;17:45:00;18:00:00;35.596,99
21.06.2020;18:00:00;18:15:00;29.943,80
21.06.2020;18:15:00;18:30:00;21.626,89
21.06.2020;18:30:00;18:45:00;15.482,57
21.06.2020;18:45:00;19:00:00;11.388,36
21.06.2020;19:00:00;19:15:00;8.890,04
21.06.2020;19:15:00;19:30:00;7.245,81
21.06.2020;19:30:00;19:45:00;5.935,67
21.06.2020;19:45:00;20:00:00;5.166,56
21.06.2020;20:00:00;20:15:00;4.125,02
21.06.2020;20:15:00;20:30:00;3.282,40
21.06.2020;20:30:00;20:45:00;2.340,11
21.06.2020;20:45:00;21:00:00;1.538,72
21.06.2020;21:00:00;21:15:00;1.051,93
21.06.2020;21:15:00;21:30:00;687,04
21.06.2020;21:30:00;21:45:00;593,53
21.06.2020;21:45:00;22:00:00;673,46
21.06.2020;22:00:00;22:15:00;745,21
21.06.2020;22:15:00;22:30:00;709,04
21.06.2020;22:30:00;22:45:00;691,55
21.06.2020;22:45:00;23:00:00;699,30
21.06.2020;23:00:00;23:15:00;819,64
21.06.2020;23:15:00;23:30:00;874,73
21.06.2020;23:30:00;23:45:00;903,76
22.06.2020;23:45:00;00:00:00;909,67
22.06.2020;00:00:00;00:15:00;897,26
22.06.2020;00:15:00;00:30:00;820,64
22.06.2020;00:30:00;00:45:00;755,34
22.06.2020;00:45:00;01:00:00;820,68
22.06.2020;01:00:00;01:15:00;923,97
22.06.2020;01:15:00;01:30:00;939,50
22.06.2020;01:30:00;01:45:00;942,01
22.06.2020;01:45:00;02:00:00;992,30
22.06.2020;02:00:00;02:15:00;1.155,11
22.06.2020;02:15:00;02:30:00;1.030,67
22.06.2020;02:30:00;02:45:00;943,16
22.06.2020;02:45:00;03:00:00;934,04
22.06.2020;03:00:00;03:15:00;917,35
22.06.2020;03:15:00;03:30:00;854,27
22.06.2020;03:30:00;03:45:00;979,46
22.06.2020;03:45:00;04:00:00;1.039,22
22.06.2020;04:00:00;04:15:00;1.049,77
22.06.2020;04:15:00;04:30:00;1.198,66
22.06.2020;04:30:00;04:45:00;1.181,24
22.06.2020;04:45:00;05:00:00;1.101,74
22.06.2020;05:00:00;05:15:00;984,98
22.06.2020;05:15:00;05:30:00;1.147,83
22.06.2020;05:30:00;05:45:00;1.484,34
22.06.2020;05:45:00;06:00:00;2.285,59
22.06.2020;06:00:00;06:15:00;3.013,07
22.06.2020;06:15:00;06:30:00;3.650,38
22.06.2020;06:30:00;06:45:00;4.246,61
22.06.2020;06:45:00;07:00:00;4.653,56
22.06.2020;07:00:00;07:15:00;4.975,08
22.06.2020;07:15:00;07:30:00;5.207,42
22.06.2020;07:30:00;07:45:00;5.820,50
22.06.2020;07:45:00;08:00:00;5.894,14
22.06.2020;08:00:00;08:15:00;6.949,59
22.06.2020;08:15:00;08:30:00;8.169,31
22.06.2020;08:30:00;08:45:00;8.744,75
22.06.2020;08:45:00;09:00:00;10.349,58
22.06.2020;09:00:00;09:15:00;11.829,91
22.06.2020;09:15:00;09:30:00;10.402,28
22.06.2020;09:30:00;09:45:00;8.502,22
22.06.2020;09:45:00;10:00:00;9.223,19
22.06.2020;10:00:00;10:15:00;8.749,48
22.06.2020;10:15:00;10:30:00;8.671,46
22.06.2020;10:30:00;10:45:00;8.647,74
22.06.2020;10:45:00;11:00:00;12.202,51
22.06.2020;11:00:00;11:15:00;13.621,56
22.06.2020;11:15:00;11:30:00;18.754,27
22.06.2020;11:30:00;11:45:00;23.082,24
22.06.2020;11:45:00;12:00:00;25.282,97
22.06.2020;12:00:00;12:15:00;23.929,85
22.06.2020;12:15:00;12:30:00;28.367,02
22.06.2020;12:30:00;12:45:00;29.114,89
22.06.2020;12:45:00;13:00:00;27.761,74
22.06.2020;13:00:00;13:15:00;32.654,64
22.06.2020;13:15:00;13:30:00;36.003,54
22.06.2020;13:30:00;13:45:00;38.356,63
22.06.2020;13:45:00;14:00:00;42.167,76
22.06.2020;14:00:00;14:15:00;52.324,28
22.06.2020;14:15:00;14:30:00;60.153,13
22.06.2020;14:30:00;14:45:00;69.373,93
22.06.2020;14:45:00;15:00:00;69.697,09
22.06.2020;15:00:00;15:15:00;75.172,98
22.06.2020;15:15:00;15:30:00;79.388,75
22.06.2020;15:30:00;15:45:00;75.333,59
22.06.2020;15:45:00;16:00:00;79.412,43
22.06.2020;16:00:00;16:15:00;74.616,80
22.06.2020;16:15:00;16:30:00;69.744,54
22.06.2020;16:30:00;16:45:00;63.465,76
22.06.2020;16:45:00;17:00:00;59.619,71
22.06.2020;17:00:00;17:15:00;52.757,02
22.06.2020;17:15:00;17:30:00;45.295,55
22.06.2020;17:30:00;17:45:00;38.586,41
22.06.2020;17:45:00;18:00:00;31.504,57
22.06.2020;18:00:00;18:15:00;24.127,98
22.06.2020;18:15:00;18:30:00;18.425,32
22.06.2020;18:30:00;18:45:00;13.485,03
22.06.2020;18:45:00;19:00:00;9.548,89
22.06.2020;19:00:00;19:15:00;8.802,09
22.06.2020;19:15:00;19:30:00;7.383,22
22.06.2020;19:30:00;19:45:00;5.938,12
22.06.2020;19:45:00;20:00:00;5.236,49
22.06.2020;20:00:00;20:15:00;4.525,80
22.06.2020;20:15:00;20:30:00;3.517,70
22.06.2020;20:30:00;20:45:00;2.493,76
22.06.2020;20:45:00;21:00:00;1.864,65
22.06.2020;21:00:00;21:15:00;1.520,02
22.06.2020;21:15:00;21:30:00;1.053,06
22.06.2020;21:30:00;21:45:00;796,593
22.06.2020;21:45:00;22:00:00;780,825
22.06.2020;22:00:00;22:15:00;785,557
22.06.2020;22:15:00;22:30:00;782,758
22.06.2020;22:30:00;22:45:00;798,857
22.06.2020;22:45:00;23:00:00;766,159
22.06.2020;23:00:00;23:15:00;714,069
22.06.2020;23:15:00;23:30:00;717,411
22.06.2020;23:30:00;23:45:00;894,25
23.06.2020;23:45:00;00:00:00;918,784
23.06.2020;00:00:00;00:15:00;908,27
23.06.2020;00:15:00;00:30:00;847,049
23.06.2020;00:30:00;00:45:00;804,466
23.06.2020;00:45:00;01:00:00;787,107
23.06.2020;01:00:00;01:15:00;790,798
23.06.2020;01:15:00;01:30:00;782,487
23.06.2020;01:30:00;01:45:00;805,795
23.06.2020;01:45:00;02:00:00;857,55
23.06.2020;02:00:00;02:15:00;867,141
23.06.2020;02:15:00;02:30:00;881,406
23.06.2020;02:30:00;02:45:00;871,695
23.06.2020;02:45:00;03:00:00;868,354
23.06.2020;03:00:00;03:15:00;868,39
23.06.2020;03:15:00;03:30:00;848,55
23.06.2020;03:30:00;03:45:00;858,044
23.06.2020;03:45:00;04:00:00;886,049
23.06.2020;04:00:00;04:15:00;843,036
23.06.2020;04:15:00;04:30:00;860,838
23.06.2020;04:30:00;04:45:00;884,808
23.06.2020;04:45:00;05:00:00;906,472
23.06.2020;05:00:00;05:15:00;892,919
23.06.2020;05:15:00;05:30:00;982,386
23.06.2020;05:30:00;05:45:00;1.487,24
23.06.2020;05:45:00;06:00:00;2.107,19
23.06.2020;06:00:00;06:15:00;2.763,50
23.06.2020;06:15:00;06:30:00;3.854,64
23.06.2020;06:30:00;06:45:00;4.760,56
23.06.2020;06:45:00;07:00:00;6.337,51
23.06.2020;07:00:00;07:15:00;7.380,77
23.06.2020;07:15:00;07:30:00;8.177,90
23.06.2020;07:30:00;07:45:00;8.910,87
23.06.2020;07:45:00;08:00:00;10.071,11
23.06.2020;08:00:00;08:15:00;11.791,96
23.06.2020;08:15:00;08:30:00;14.062,13
23.06.2020;08:30:00;08:45:00;17.640,22
23.06.2020;08:45:00;09:00:00;21.727,56
23.06.2020;09:00:00;09:15:00;28.988,49
23.06.2020;09:15:00;09:30:00;35.150,54
23.06.2020;09:30:00;09:45:00;42.683,27
23.06.2020;09:45:00;10:00:00;50.591,88
23.06.2020;10:00:00;10:15:00;56.794,23
23.06.2020;10:15:00;10:30:00;62.778,50
23.06.2020;10:30:00;10:45:00;66.281,82
23.06.2020;10:45:00;11:00:00;67.875,71
23.06.2020;11:00:00;11:15:00;70.509,44
23.06.2020;11:15:00;11:30:00;75.822,90
23.06.2020;11:30:00;11:45:00;83.041,36
23.06.2020;11:45:00;12:00:00;86.089,69
23.06.2020;12:00:00;12:15:00;90.822,26
23.06.2020;12:15:00;12:30:00;93.009,96
23.06.2020;12:30:00;12:45:00;99.043,30
23.06.2020;12:45:00;13:00:00;104.193,95
23.06.2020;13:00:00;13:15:00;110.444,03
23.06.2020;13:15:00;13:30:00;112.870,62
23.06.2020;13:30:00;13:45:00;116.661,19
23.06.2020;13:45:00;14:00:00;119.151,64
23.06.2020;14:00:00;14:15:00;119.700,78
23.06.2020;14:15:00;14:30:00;116.528,12
23.06.2020;14:30:00;14:45:00;113.894,20
23.06.2020;14:45:00;15:00:00;111.322,60
23.06.2020;15:00:00;15:15:00;107.459,69
23.06.2020;15:15:00;15:30:00;106.030,18
23.06.2020;15:30:00;15:45:00;102.134,16
23.06.2020;15:45:00;16:00:00;97.318,06
23.06.2020;16:00:00;16:15:00;91.999,36
23.06.2020;16:15:00;16:30:00;85.710,25
23.06.2020;16:30:00;16:45:00;77.760,90
23.06.2020;16:45:00;17:00:00;70.746,42
23.06.2020;17:00:00;17:15:00;59.952,97
23.06.2020;17:15:00;17:30:00;51.705,49
23.06.2020;17:30:00;17:45:00;42.709,93
23.06.2020;17:45:00;18:00:00;34.556,83
23.06.2020;18:00:00;18:15:00;25.901,21
23.06.2020;18:15:00;18:30:00;20.072,76
23.06.2020;18:30:00;18:45:00;14.253,93
23.06.2020;18:45:00;19:00:00;10.911,20
23.06.2020;19:00:00;19:15:00;8.548,73
23.06.2020;19:15:00;19:30:00;6.847,82
23.06.2020;19:30:00;19:45:00;5.823,17
23.06.2020;19:45:00;20:00:00;5.503,97
23.06.2020;20:00:00;20:15:00;4.719,87
23.06.2020;20:15:00;20:30:00;3.904,18
23.06.2020;20:30:00;20:45:00;3.037,40
23.06.2020;20:45:00;21:00:00;2.139,10
23.06.2020;21:00:00;21:15:00;1.676,47
23.06.2020;21:15:00;21:30:00;1.107,43
23.06.2020;21:30:00;21:45:00;842,669
23.06.2020;21:45:00;22:00:00;815,643
23.06.2020;22:00:00;22:15:00;850,405
23.06.2020;22:15:00;22:30:00;924,969
23.06.2020;22:30:00;22:45:00;948,118
23.06.2020;22:45:00;23:00:00;1.002,81
23.06.2020;23:00:00;23:15:00;1.002,67
23.06.2020;23:15:00;23:30:00;1.003,58
23.06.2020;23:30:00;23:45:00;968,711
24.06.2020;23:45:00;00:00:00;1.072,20
24.06.2020;00:00:00;00:15:00;1.076,58
24.06.2020;00:15:00;00:30:00;1.062,99
24.06.2020;00:30:00;00:45:00;997,946
24.06.2020;00:45:00;01:00:00;953,118
24.06.2020;01:00:00;01:15:00;880,072
24.06.2020;01:15:00;01:30:00;890,752
24.06.2020;01:30:00;01:45:00;925,639
24.06.2020;01:45:00;02:00:00;1.003,16
24.06.2020;02:00:00;02:15:00;969,579
24.06.2020;02:15:00;02:30:00;930,199
24.06.2020;02:30:00;02:45:00;820,372
24.06.2020;02:45:00;03:00:00;772,191
24.06.2020;03:00:00;03:15:00;755,678
24.06.2020;03:15:00;03:30:00;773,628
24.06.2020;03:30:00;03:45:00;815,332
24.06.2020;03:45:00;04:00:00;861,247
24.06.2020;04:00:00;04:15:00;871,855
24.06.2020;04:15:00;04:30:00;842,523
24.06.2020;04:30:00;04:45:00;818,349
24.06.2020;04:45:00;05:00:00;836,385
24.06.2020;05:00:00;05:15:00;772,583
24.06.2020;05:15:00;05:30:00;952,533
24.06.2020;05:30:00;05:45:00;1.419,14
24.06.2020;05:45:00;06:00:00;2.045,55
24.06.2020;06:00:00;06:15:00;2.694,17
24.06.2020;06:15:00;06:30:00;3.622,26
24.06.2020;06:30:00;06:45:00;4.565,00
24.06.2020;06:45:00;07:00:00;5.952,74
24.06.2020;07:00:00;07:15:00;7.051,09
24.06.2020;07:15:00;07:30:00;8.106,39
24.06.2020;07:30:00;07:45:00;8.957,60
24.06.2020;07:45:00;08:00:00;10.671,33
24.06.2020;08:00:00;08:15:00;11.953,54
24.06.2020;08:15:00;08:30:00;14.312,76
24.06.2020;08:30:00;08:45:00;18.385,81
24.06.2020;08:45:00;09:00:00;23.350,86
24.06.2020;09:00:00;09:15:00;30.811,30
24.06.2020;09:15:00;09:30:00;38.452,81
24.06.2020;09:30:00;09:45:00;48.014,98
24.06.2020;09:45:00;10:00:00;57.152,36
24.06.2020;10:00:00;10:15:00;66.708,66
24.06.2020;10:15:00;10:30:00;73.719,75
24.06.2020;10:30:00;10:45:00;80.241,34
24.06.2020;10:45:00;11:00:00;86.724,19
24.06.2020;11:00:00;11:15:00;92.234,18
24.06.2020;11:15:00;11:30:00;97.429,99
24.06.2020;11:30:00;11:45:00;101.458,13
24.06.2020;11:45:00;12:00:00;105.261,27
24.06.2020;12:00:00;12:15:00;111.927,41
24.06.2020;12:15:00;12:30:00;117.034,02
24.06.2020;12:30:00;12:45:00;119.515,25
24.06.2020;12:45:00;13:00:00;121.844,02
24.06.2020;13:00:00;13:15:00;124.878,10
24.06.2020;13:15:00;13:30:00;128.257,19
24.06.2020;13:30:00;13:45:00;131.533,49
24.06.2020;13:45:00;14:00:00;128.100,17
24.06.2020;14:00:00;14:15:00;129.782,22
24.06.2020;14:15:00;14:30:00;126.610,05
24.06.2020;14:30:00;14:45:00;125.520,85
24.06.2020;14:45:00;15:00:00;121.246,24
24.06.2020;15:00:00;15:15:00;119.506,66
24.06.2020;15:15:00;15:30:00;114.000,89
24.06.2020;15:30:00;15:45:00;111.645,63
24.06.2020;15:45:00;16:00:00;105.004,56
24.06.2020;16:00:00;16:15:00;99.298,42
24.06.2020;16:15:00;16:30:00;92.630,67
24.06.2020;16:30:00;16:45:00;81.246,36
24.06.2020;16:45:00;17:00:00;68.782,48
24.06.2020;17:00:00;17:15:00;61.621,51
24.06.2020;17:15:00;17:30:00;45.966,20
24.06.2020;17:30:00;17:45:00;43.996,49
24.06.2020;17:45:00;18:00:00;37.388,06
24.06.2020;18:00:00;18:15:00;32.719,93
24.06.2020;18:15:00;18:30:00;26.901,89
24.06.2020;18:30:00;18:45:00;24.059,39
24.06.2020;18:45:00;19:00:00;20.492,25
24.06.2020;19:00:00;19:15:00;18.631,44
24.06.2020;19:15:00;19:30:00;14.852,83
24.06.2020;19:30:00;19:45:00;12.073,33
24.06.2020;19:45:00;20:00:00;9.840,74
24.06.2020;20:00:00;20:15:00;8.293,86
24.06.2020;20:15:00;20:30:00;6.879,99
24.06.2020;20:30:00;20:45:00;5.525,02
24.06.2020;20:45:00;21:00:00;3.610,46
24.06.2020;21:00:00;21:15:00;2.129,12
24.06.2020;21:15:00;21:30:00;1.640,34
24.06.2020;21:30:00;21:45:00;1.425,59
24.06.2020;21:45:00;22:00:00;1.441,59
24.06.2020;22:00:00;22:15:00;1.413,76
24.06.2020;22:15:00;22:30:00;1.550,11
24.06.2020;22:30:00;22:45:00;1.670,51
24.06.2020;22:45:00;23:00:00;1.667,33
24.06.2020;23:00:00;23:15:00;1.730,70
24.06.2020;23:15:00;23:30:00;1.723,30
24.06.2020;23:30:00;23:45:00;1.745,34
25.06.2020;23:45:00;00:00:00;1.784,15
25.06.2020;00:00:00;00:15:00;1.781,89
25.06.2020;00:15:00;00:30:00;1.770,77
25.06.2020;00:30:00;00:45:00;1.771,78
25.06.2020;00:45:00;01:00:00;1.749,24
25.06.2020;01:00:00;01:15:00;1.731,03
25.06.2020;01:15:00;01:30:00;1.634,12
25.06.2020;01:30:00;01:45:00;1.599,70
25.06.2020;01:45:00;02:00:00;1.517,58
25.06.2020;02:00:00;02:15:00;1.557,60
25.06.2020;02:15:00;02:30:00;1.477,87
25.06.2020;02:30:00;02:45:00;1.371,93
25.06.2020;02:45:00;03:00:00;1.352,61
25.06.2020;03:00:00;03:15:00;1.337,11
25.06.2020;03:15:00;03:30:00;1.374,57
25.06.2020;03:30:00;03:45:00;1.324,71
25.06.2020;03:45:00;04:00:00;1.290,10
25.06.2020;04:00:00;04:15:00;1.144,47
25.06.2020;04:15:00;04:30:00;974,839
25.06.2020;04:30:00;04:45:00;952,424
25.06.2020;04:45:00;05:00:00;966,709
25.06.2020;05:00:00;05:15:00;954,749
25.06.2020;05:15:00;05:30:00;1.177,23
25.06.2020;05:30:00;05:45:00;1.582,57
25.06.2020;05:45:00;06:00:00;2.324,64
25.06.2020;06:00:00;06:15:00;3.144,07
25.06.2020;06:15:00;06:30:00;3.972,86
25.06.2020;06:30:00;06:45:00;4.878,87
25.06.2020;06:45:00;07:00:00;6.724,70
25.06.2020;07:00:00;07:15:00;7.665,11
25.06.2020;07:15:00;07:30:00;8.885,88
25.06.2020;07:30:00;07:45:00;9.825,89
25.06.2020;07:45:00;08:00:00;11.561,92
25.06.2020;08:00:00;08:15:00;14.744,09
25.06.2020;08:15:00;08:30:00;15.847,58
25.06.2020;08:30:00;08:45:00;18.922,64
25.06.2020;08:45:00;09:00:00;23.881,95
25.06.2020;09:00:00;09:15:00;27.872,06
25.06.2020;09:15:00;09:30:00;32.516,47
25.06.2020;09:30:00;09:45:00;35.267,41
25.06.2020;09:45:00;10:00:00;38.669,02
25.06.2020;10:00:00;10:15:00;42.083,47
25.06.2020;10:15:00;10:30:00;36.841,49
25.06.2020;10:30:00;10:45:00;34.774,50
25.06.2020;10:45:00;11:00:00;34.493,07
25.06.2020;11:00:00;11:15:00;35.036,73
25.06.2020;11:15:00;11:30:00;38.498,10
25.06.2020;11:30:00;11:45:00;35.813,19
25.06.2020;11:45:00;12:00:00;30.427,40
25.06.2020;12:00:00;12:15:00;26.305,91
25.06.2020;12:15:00;12:30:00;31.010,74
25.06.2020;12:30:00;12:45:00;39.180,43
25.06.2020;12:45:00;13:00:00;46.549,14
25.06.2020;13:00:00;13:15:00;56.109,39
25.06.2020;13:15:00;13:30:00;63.271,29
25.06.2020;13:30:00;13:45:00;62.437,80
25.06.2020;13:45:00;14:00:00;78.739,00
25.06.2020;14:00:00;14:15:00;84.049,25
25.06.2020;14:15:00;14:30:00;86.876,57
25.06.2020;14:30:00;14:45:00;94.818,64
25.06.2020;14:45:00;15:00:00;104.320,87
25.06.2020;15:00:00;15:15:00;104.347,49
25.06.2020;15:15:00;15:30:00;103.995,51
25.06.2020;15:30:00;15:45:00;102.795,29
25.06.2020;15:45:00;16:00:00;97.591,43
25.06.2020;16:00:00;16:15:00;88.869,45
25.06.2020;16:15:00;16:30:00;83.788,52
25.06.2020;16:30:00;16:45:00;77.714,38
25.06.2020;16:45:00;17:00:00;69.989,07
25.06.2020;17:00:00;17:15:00;65.600,15
25.06.2020;17:15:00;17:30:00;59.602,38
25.06.2020;17:30:00;17:45:00;50.814,33
25.06.2020;17:45:00;18:00:00;43.628,23
25.06.2020;18:00:00;18:15:00;36.758,91
25.06.2020;18:15:00;18:30:00;32.263,74
25.06.2020;18:30:00;18:45:00;25.838,77
25.06.2020;18:45:00;19:00:00;21.506,29
25.06.2020;19:00:00;19:15:00;18.299,72
25.06.2020;19:15:00;19:30:00;15.999,54
25.06.2020;19:30:00;19:45:00;11.550,08
25.06.2020;19:45:00;20:00:00;9.666,21
25.06.2020;20:00:00;20:15:00;8.282,67
25.06.2020;20:15:00;20:30:00;6.265,93
25.06.2020;20:30:00;20:45:00;4.129,10
25.06.2020;20:45:00;21:00:00;3.282,41
25.06.2020;21:00:00;21:15:00;2.567,10
25.06.2020;21:15:00;21:30:00;1.976,53
25.06.2020;21:30:00;21:45:00;1.526,52
25.06.2020;21:45:00;22:00:00;1.347,19
25.06.2020;22:00:00;22:15:00;1.289,61
25.06.2020;22:15:00;22:30:00;1.336,94
25.06.2020;22:30:00;22:45:00;1.230,50
25.06.2020;22:45:00;23:00:00;1.348,79
25.06.2020;23:00:00;23:15:00;1.435,17
25.06.2020;23:15:00;23:30:00;1.510,21
25.06.2020;23:30:00;23:45:00;1.441,21
26.06.2020;23:45:00;00:00:00;1.370,56
26.06.2020;00:00:00;00:15:00;1.290,36
26.06.2020;00:15:00;00:30:00;1.195,25
26.06.2020;00:30:00;00:45:00;1.113,33
26.06.2020;00:45:00;01:00:00;1.170,97
26.06.2020;01:00:00;01:15:00;1.305,33
26.06.2020;01:15:00;01:30:00;1.303,69
26.06.2020;01:30:00;01:45:00;1.418,74
26.06.2020;01:45:00;02:00:00;1.503,64
26.06.2020;02:00:00;02:15:00;1.259,05
26.06.2020;02:15:00;02:30:00;1.141,59
26.06.2020;02:30:00;02:45:00;1.095,06
26.06.2020;02:45:00;03:00:00;1.076,87
26.06.2020;03:00:00;03:15:00;1.192,16
26.06.2020;03:15:00;03:30:00;1.235,40
26.06.2020;03:30:00;03:45:00;1.246,60
26.06.2020;03:45:00;04:00:00;1.305,39
26.06.2020;04:00:00;04:15:00;1.288,16
26.06.2020;04:15:00;04:30:00;1.261,47
26.06.2020;04:30:00;04:45:00;1.254,60
26.06.2020;04:45:00;05:00:00;1.262,40
26.06.2020;05:00:00;05:15:00;1.278,72
26.06.2020;05:15:00;05:30:00;1.501,27
26.06.2020;05:30:00;05:45:00;2.139,31
26.06.2020;05:45:00;06:00:00;3.296,84
26.06.2020;06:00:00;06:15:00;4.762,63
26.06.2020;06:15:00;06:30:00;6.725,55
26.06.2020;06:30:00;06:45:00;8.718,77
26.06.2020;06:45:00;07:00:00;10.485,41
26.06.2020;07:00:00;07:15:00;11.497,34
26.06.2020;07:15:00;07:30:00;12.922,51
26.06.2020;07:30:00;07:45:00;13.966,50
26.06.2020;07:45:00;08:00:00;14.115,72
26.06.2020;08:00:00;08:15:00;16.376,76
26.06.2020;08:15:00;08:30:00;17.364,07
26.06.2020;08:30:00;08:45:00;20.412,86
26.06.2020;08:45:00;09:00:00;27.002,12
26.06.2020;09:00:00;09:15:00;34.097,77
26.06.2020;09:15:00;09:30:00;43.238,99
26.06.2020;09:30:00;09:45:00;50.682,16
26.06.2020;09:45:00;10:00:00;61.873,23
26.06.2020;10:00:00;10:15:00;74.759,26
26.06.2020;10:15:00;10:30:00;86.704,56
26.06.2020;10:30:00;10:45:00;96.321,79
26.06.2020;10:45:00;11:00:00;100.771,22
26.06.2020;11:00:00;11:15:00;109.635,40
26.06.2020;11:15:00;11:30:00;115.825,29
26.06.2020;11:30:00;11:45:00;121.128,52
26.06.2020;11:45:00;12:00:00;123.303,71
26.06.2020;12:00:00;12:15:00;125.956,43
26.06.2020;12:15:00;12:30:00;127.522,92
26.06.2020;12:30:00;12:45:00;128.407,84
26.06.2020;12:45:00;13:00:00;131.100,43
26.06.2020;13:00:00;13:15:00;131.939,43
