Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
07.08.2020;07:45:00;08:00:00;612.332
07.08.2020;08:00:00;08:15:00;593.206
07.08.2020;08:15:00;08:30:00;569.593
07.08.2020;08:30:00;08:45:00;543.960
07.08.2020;08:45:00;09:00:00;518.234
07.08.2020;09:00:00;09:15:00;495.417
07.08.2020;09:15:00;09:30:00;481.458
07.08.2020;09:30:00;09:45:00;468.234
07.08.2020;09:45:00;10:00:00;450.688
07.08.2020;10:00:00;10:15:00;441.207
07.08.2020;10:15:00;10:30:00;432.262
07.08.2020;10:30:00;10:45:00;431.329
07.08.2020;10:45:00;11:00:00;425.147
07.08.2020;11:00:00;11:15:00;418.875
07.08.2020;11:15:00;11:30:00;415.462
07.08.2020;11:30:00;11:45:00;416.109
07.08.2020;11:45:00;12:00:00;405.433
07.08.2020;12:00:00;12:15:00;401.704
07.08.2020;12:15:00;12:30:00;395.925
07.08.2020;12:30:00;12:45:00;381.843
07.08.2020;12:45:00;13:00:00;378.402
07.08.2020;13:00:00;13:15:00;369.677
07.08.2020;13:15:00;13:30:00;364.552
07.08.2020;13:30:00;13:45:00;355.710
07.08.2020;13:45:00;14:00:00;348.837
07.08.2020;14:00:00;14:15:00;339.955
07.08.2020;14:15:00;14:30:00;338.574
07.08.2020;14:30:00;14:45:00;339.778
07.08.2020;14:45:00;15:00:00;337.147
07.08.2020;15:00:00;15:15:00;339.177
07.08.2020;15:15:00;15:30:00;342.883
07.08.2020;15:30:00;15:45:00;343.435
07.08.2020;15:45:00;16:00:00;354.146
07.08.2020;16:00:00;16:15:00;359.205
07.08.2020;16:15:00;16:30:00;364.129
07.08.2020;16:30:00;16:45:00;375.573
07.08.2020;16:45:00;17:00:00;387.865
07.08.2020;17:00:00;17:15:00;400.750
07.08.2020;17:15:00;17:30:00;419.281
07.08.2020;17:30:00;17:45:00;441.302
07.08.2020;17:45:00;18:00:00;470.021
07.08.2020;18:00:00;18:15:00;487.497
07.08.2020;18:15:00;18:30:00;516.682
07.08.2020;18:30:00;18:45:00;551.913
07.08.2020;18:45:00;19:00:00;590.255
07.08.2020;19:00:00;19:15:00;613.687
07.08.2020;19:15:00;19:30:00;628.029
07.08.2020;19:30:00;19:45:00;647.574
07.08.2020;19:45:00;20:00:00;660.912
07.08.2020;20:00:00;20:15:00;663.173
07.08.2020;20:15:00;20:30:00;657.033
07.08.2020;20:30:00;20:45:00;654.342
07.08.2020;20:45:00;21:00:00;640.699
07.08.2020;21:00:00;21:15:00;634.071
07.08.2020;21:15:00;21:30:00;628.007
07.08.2020;21:30:00;21:45:00;622.596
07.08.2020;21:45:00;22:00:00;602.577
07.08.2020;22:00:00;22:15:00;589.323
07.08.2020;22:15:00;22:30:00;563.121
07.08.2020;22:30:00;22:45:00;542.595
07.08.2020;22:45:00;23:00:00;526.257
07.08.2020;23:00:00;23:15:00;514.255
07.08.2020;23:15:00;23:30:00;502.109
07.08.2020;23:30:00;23:45:00;489.817
08.08.2020;23:45:00;00:00:00;479.842
08.08.2020;00:00:00;00:15:00;474.402
08.08.2020;00:15:00;00:30:00;465.427
08.08.2020;00:30:00;00:45:00;456.036
08.08.2020;00:45:00;01:00:00;444.120
08.08.2020;01:00:00;01:15:00;436.311
08.08.2020;01:15:00;01:30:00;429.118
08.08.2020;01:30:00;01:45:00;422.285
08.08.2020;01:45:00;02:00:00;417.709
08.08.2020;02:00:00;02:15:00;416.039
08.08.2020;02:15:00;02:30:00;414.791
08.08.2020;02:30:00;02:45:00;413.348
08.08.2020;02:45:00;03:00:00;417.209
08.08.2020;03:00:00;03:15:00;420.863
08.08.2020;03:15:00;03:30:00;415.601
08.08.2020;03:30:00;03:45:00;411.950
08.08.2020;03:45:00;04:00:00;410.563
08.08.2020;04:00:00;04:15:00;418.736
08.08.2020;04:15:00;04:30:00;420.521
08.08.2020;04:30:00;04:45:00;424.695
08.08.2020;04:45:00;05:00:00;423.437
08.08.2020;05:00:00;05:15:00;425.053
08.08.2020;05:15:00;05:30:00;430.371
08.08.2020;05:30:00;05:45:00;424.942
08.08.2020;05:45:00;06:00:00;421.998
08.08.2020;06:00:00;06:15:00;430.188
08.08.2020;06:15:00;06:30:00;431.830
08.08.2020;06:30:00;06:45:00;432.013
08.08.2020;06:45:00;07:00:00;429.230
08.08.2020;07:00:00;07:15:00;427.983
08.08.2020;07:15:00;07:30:00;419.021
08.08.2020;07:30:00;07:45:00;408.182
08.08.2020;07:45:00;08:00:00;392.404
08.08.2020;08:00:00;08:15:00;377.041
08.08.2020;08:15:00;08:30:00;360.408
08.08.2020;08:30:00;08:45:00;340.759
08.08.2020;08:45:00;09:00:00;328.050
08.08.2020;09:00:00;09:15:00;321.264
08.08.2020;09:15:00;09:30:00;310.912
08.08.2020;09:30:00;09:45:00;300.854
08.08.2020;09:45:00;10:00:00;291.200
08.08.2020;10:00:00;10:15:00;288.624
08.08.2020;10:15:00;10:30:00;281.708
08.08.2020;10:30:00;10:45:00;279.619
08.08.2020;10:45:00;11:00:00;276.115
08.08.2020;11:00:00;11:15:00;271.449
08.08.2020;11:15:00;11:30:00;269.006
08.08.2020;11:30:00;11:45:00;268.352
08.08.2020;11:45:00;12:00:00;265.695
08.08.2020;12:00:00;12:15:00;266.824
08.08.2020;12:15:00;12:30:00;260.258
08.08.2020;12:30:00;12:45:00;259.771
08.08.2020;12:45:00;13:00:00;257.791
08.08.2020;13:00:00;13:15:00;253.320
08.08.2020;13:15:00;13:30:00;242.950
08.08.2020;13:30:00;13:45:00;240.416
08.08.2020;13:45:00;14:00:00;240.148
08.08.2020;14:00:00;14:15:00;240.285
08.08.2020;14:15:00;14:30:00;239.199
08.08.2020;14:30:00;14:45:00;240.393
08.08.2020;14:45:00;15:00:00;245.663
08.08.2020;15:00:00;15:15:00;253.869
08.08.2020;15:15:00;15:30:00;265.756
08.08.2020;15:30:00;15:45:00;267.145
08.08.2020;15:45:00;16:00:00;272.212
08.08.2020;16:00:00;16:15:00;279.500
08.08.2020;16:15:00;16:30:00;291.903
08.08.2020;16:30:00;16:45:00;306.211
08.08.2020;16:45:00;17:00:00;316.118
08.08.2020;17:00:00;17:15:00;328.393
08.08.2020;17:15:00;17:30:00;350.588
08.08.2020;17:30:00;17:45:00;364.678
08.08.2020;17:45:00;18:00:00;385.383
08.08.2020;18:00:00;18:15:00;408.004
08.08.2020;18:15:00;18:30:00;435.754
08.08.2020;18:30:00;18:45:00;469.997
08.08.2020;18:45:00;19:00:00;501.203
08.08.2020;19:00:00;19:15:00;526.324
08.08.2020;19:15:00;19:30:00;545.525
08.08.2020;19:30:00;19:45:00;566.140
08.08.2020;19:45:00;20:00:00;571.778
08.08.2020;20:00:00;20:15:00;570.079
08.08.2020;20:15:00;20:30:00;563.292
08.08.2020;20:30:00;20:45:00;556.328
08.08.2020;20:45:00;21:00:00;549.939
08.08.2020;21:00:00;21:15:00;554.704
08.08.2020;21:15:00;21:30:00;550.496
08.08.2020;21:30:00;21:45:00;544.613
08.08.2020;21:45:00;22:00:00;531.114
08.08.2020;22:00:00;22:15:00;514.660
08.08.2020;22:15:00;22:30:00;497.683
08.08.2020;22:30:00;22:45:00;474.476
08.08.2020;22:45:00;23:00:00;454.375
08.08.2020;23:00:00;23:15:00;441.801
08.08.2020;23:15:00;23:30:00;427.627
08.08.2020;23:30:00;23:45:00;417.460
09.08.2020;23:45:00;00:00:00;407.454
09.08.2020;00:00:00;00:15:00;404.716
09.08.2020;00:15:00;00:30:00;395.189
09.08.2020;00:30:00;00:45:00;388.999
09.08.2020;00:45:00;01:00:00;382.463
09.08.2020;01:00:00;01:15:00;381.327
09.08.2020;01:15:00;01:30:00;372.620
09.08.2020;01:30:00;01:45:00;366.896
09.08.2020;01:45:00;02:00:00;359.024
09.08.2020;02:00:00;02:15:00;356.309
09.08.2020;02:15:00;02:30:00;355.577
09.08.2020;02:30:00;02:45:00;355.465
09.08.2020;02:45:00;03:00:00;355.084
09.08.2020;03:00:00;03:15:00;354.519
09.08.2020;03:15:00;03:30:00;349.956
09.08.2020;03:30:00;03:45:00;348.905
09.08.2020;03:45:00;04:00:00;348.027
09.08.2020;04:00:00;04:15:00;353.318
09.08.2020;04:15:00;04:30:00;354.223
09.08.2020;04:30:00;04:45:00;360.528
09.08.2020;04:45:00;05:00:00;365.223
09.08.2020;05:00:00;05:15:00;376.683
09.08.2020;05:15:00;05:30:00;382.755
09.08.2020;05:30:00;05:45:00;386.726
09.08.2020;05:45:00;06:00:00;379.701
09.08.2020;06:00:00;06:15:00;381.377
09.08.2020;06:15:00;06:30:00;376.456
09.08.2020;06:30:00;06:45:00;369.353
09.08.2020;06:45:00;07:00:00;361.688
09.08.2020;07:00:00;07:15:00;357.381
09.08.2020;07:15:00;07:30:00;346.020
09.08.2020;07:30:00;07:45:00;334.650
09.08.2020;07:45:00;08:00:00;322.490
09.08.2020;08:00:00;08:15:00;314.859
09.08.2020;08:15:00;08:30:00;304.312
09.08.2020;08:30:00;08:45:00;284.899
09.08.2020;08:45:00;09:00:00;278.423
09.08.2020;09:00:00;09:15:00;272.441
09.08.2020;09:15:00;09:30:00;262.366
09.08.2020;09:30:00;09:45:00;258.635
09.08.2020;09:45:00;10:00:00;249.987
09.08.2020;10:00:00;10:15:00;248.684
09.08.2020;10:15:00;10:30:00;241.977
09.08.2020;10:30:00;10:45:00;238.553
09.08.2020;10:45:00;11:00:00;234.850
09.08.2020;11:00:00;11:15:00;235.532
09.08.2020;11:15:00;11:30:00;239.125
09.08.2020;11:30:00;11:45:00;245.162
09.08.2020;11:45:00;12:00:00;242.474
09.08.2020;12:00:00;12:15:00;228.648
09.08.2020;12:15:00;12:30:00;231.338
09.08.2020;12:30:00;12:45:00;228.782
09.08.2020;12:45:00;13:00:00;226.681
09.08.2020;13:00:00;13:15:00;247.795
09.08.2020;13:15:00;13:30:00;267.043
09.08.2020;13:30:00;13:45:00;287.334
09.08.2020;13:45:00;14:00:00;293.934
09.08.2020;14:00:00;14:15:00;288.830
09.08.2020;14:15:00;14:30:00;289.835
09.08.2020;14:30:00;14:45:00;296.790
09.08.2020;14:45:00;15:00:00;301.611
09.08.2020;15:00:00;15:15:00;318.364
09.08.2020;15:15:00;15:30:00;330.074
09.08.2020;15:30:00;15:45:00;350.065
09.08.2020;15:45:00;16:00:00;375.066
09.08.2020;16:00:00;16:15:00;389.535
09.08.2020;16:15:00;16:30:00;392.400
09.08.2020;16:30:00;16:45:00;399.534
09.08.2020;16:45:00;17:00:00;388.092
09.08.2020;17:00:00;17:15:00;387.584
09.08.2020;17:15:00;17:30:00;401.992
09.08.2020;17:30:00;17:45:00;406.935
09.08.2020;17:45:00;18:00:00;414.361
09.08.2020;18:00:00;18:15:00;426.709
09.08.2020;18:15:00;18:30:00;434.934
09.08.2020;18:30:00;18:45:00;451.072
09.08.2020;18:45:00;19:00:00;464.799
09.08.2020;19:00:00;19:15:00;476.223
09.08.2020;19:15:00;19:30:00;478.533
09.08.2020;19:30:00;19:45:00;483.621
09.08.2020;19:45:00;20:00:00;495.884
09.08.2020;20:00:00;20:15:00;514.087
09.08.2020;20:15:00;20:30:00;509.124
09.08.2020;20:30:00;20:45:00;508.992
09.08.2020;20:45:00;21:00:00;504.149
09.08.2020;21:00:00;21:15:00;508.276
09.08.2020;21:15:00;21:30:00;511.818
09.08.2020;21:30:00;21:45:00;513.873
09.08.2020;21:45:00;22:00:00;504.071
09.08.2020;22:00:00;22:15:00;502.405
09.08.2020;22:15:00;22:30:00;490.699
09.08.2020;22:30:00;22:45:00;464.454
09.08.2020;22:45:00;23:00:00;448.125
09.08.2020;23:00:00;23:15:00;440.026
09.08.2020;23:15:00;23:30:00;435.913
09.08.2020;23:30:00;23:45:00;427.160
10.08.2020;23:45:00;00:00:00;418.364
10.08.2020;00:00:00;00:15:00;413.158
10.08.2020;00:15:00;00:30:00;398.420
10.08.2020;00:30:00;00:45:00;391.885
10.08.2020;00:45:00;01:00:00;378.767
10.08.2020;01:00:00;01:15:00;365.475
10.08.2020;01:15:00;01:30:00;361.561
10.08.2020;01:30:00;01:45:00;367.565
10.08.2020;01:45:00;02:00:00;375.766
10.08.2020;02:00:00;02:15:00;371.692
10.08.2020;02:15:00;02:30:00;355.612
10.08.2020;02:30:00;02:45:00;370.865
10.08.2020;02:45:00;03:00:00;371.504
10.08.2020;03:00:00;03:15:00;374.354
10.08.2020;03:15:00;03:30:00;380.801
10.08.2020;03:30:00;03:45:00;391.293
10.08.2020;03:45:00;04:00:00;402.608
10.08.2020;04:00:00;04:15:00;401.924
10.08.2020;04:15:00;04:30:00;394.731
10.08.2020;04:30:00;04:45:00;388.275
10.08.2020;04:45:00;05:00:00;380.696
10.08.2020;05:00:00;05:15:00;384.972
10.08.2020;05:15:00;05:30:00;390.938
10.08.2020;05:30:00;05:45:00;402.330
10.08.2020;05:45:00;06:00:00;432.805
10.08.2020;06:00:00;06:15:00;475.733
10.08.2020;06:15:00;06:30:00;489.031
10.08.2020;06:30:00;06:45:00;507.008
10.08.2020;06:45:00;07:00:00;533.428
10.08.2020;07:00:00;07:15:00;560.114
10.08.2020;07:15:00;07:30:00;575.395
10.08.2020;07:30:00;07:45:00;587.294
10.08.2020;07:45:00;08:00:00;589.880
10.08.2020;08:00:00;08:15:00;606.553
10.08.2020;08:15:00;08:30:00;616.049
10.08.2020;08:30:00;08:45:00;617.038
10.08.2020;08:45:00;09:00:00;624.555
10.08.2020;09:00:00;09:15:00;629.857
10.08.2020;09:15:00;09:30:00;640.415
10.08.2020;09:30:00;09:45:00;633.573
10.08.2020;09:45:00;10:00:00;617.110
10.08.2020;10:00:00;10:15:00;607.004
10.08.2020;10:15:00;10:30:00;595.905
10.08.2020;10:30:00;10:45:00;589.062
10.08.2020;10:45:00;11:00:00;580.596
10.08.2020;11:00:00;11:15:00;576.567
10.08.2020;11:15:00;11:30:00;579.535
10.08.2020;11:30:00;11:45:00;590.720
10.08.2020;11:45:00;12:00:00;586.219
10.08.2020;12:00:00;12:15:00;585.443
10.08.2020;12:15:00;12:30:00;579.305
10.08.2020;12:30:00;12:45:00;566.558
10.08.2020;12:45:00;13:00:00;567.124
10.08.2020;13:00:00;13:15:00;564.914
10.08.2020;13:15:00;13:30:00;558.814
10.08.2020;13:30:00;13:45:00;545.025
10.08.2020;13:45:00;14:00:00;541.760
10.08.2020;14:00:00;14:15:00;535.915
10.08.2020;14:15:00;14:30:00;527.548
10.08.2020;14:30:00;14:45:00;517.834
10.08.2020;14:45:00;15:00:00;508.698
10.08.2020;15:00:00;15:15:00;502.915
10.08.2020;15:15:00;15:30:00;500.037
10.08.2020;15:30:00;15:45:00;483.449
10.08.2020;15:45:00;16:00:00;473.407
10.08.2020;16:00:00;16:15:00;470.962
10.08.2020;16:15:00;16:30:00;477.644
10.08.2020;16:30:00;16:45:00;483.673
10.08.2020;16:45:00;17:00:00;480.888
10.08.2020;17:00:00;17:15:00;490.302
10.08.2020;17:15:00;17:30:00;512.123
10.08.2020;17:30:00;17:45:00;539.238
10.08.2020;17:45:00;18:00:00;559.248
10.08.2020;18:00:00;18:15:00;560.857
10.08.2020;18:15:00;18:30:00;583.829
10.08.2020;18:30:00;18:45:00;612.533
10.08.2020;18:45:00;19:00:00;632.833
10.08.2020;19:00:00;19:15:00;637.492
10.08.2020;19:15:00;19:30:00;641.269
10.08.2020;19:30:00;19:45:00;660.397
10.08.2020;19:45:00;20:00:00;669.872
10.08.2020;20:00:00;20:15:00;668.276
10.08.2020;20:15:00;20:30:00;656.936
10.08.2020;20:30:00;20:45:00;647.747
10.08.2020;20:45:00;21:00:00;646.761
10.08.2020;21:00:00;21:15:00;653.778
10.08.2020;21:15:00;21:30:00;646.770
10.08.2020;21:30:00;21:45:00;628.242
10.08.2020;21:45:00;22:00:00;610.117
10.08.2020;22:00:00;22:15:00;609.355
10.08.2020;22:15:00;22:30:00;592.870
10.08.2020;22:30:00;22:45:00;574.792
10.08.2020;22:45:00;23:00:00;561.189
10.08.2020;23:00:00;23:15:00;546.194
10.08.2020;23:15:00;23:30:00;522.818
10.08.2020;23:30:00;23:45:00;507.263
11.08.2020;23:45:00;00:00:00;498.010
11.08.2020;00:00:00;00:15:00;494.542
11.08.2020;00:15:00;00:30:00;479.515
11.08.2020;00:30:00;00:45:00;480.340
11.08.2020;00:45:00;01:00:00;469.585
11.08.2020;01:00:00;01:15:00;468.814
11.08.2020;01:15:00;01:30:00;469.597
11.08.2020;01:30:00;01:45:00;461.248
11.08.2020;01:45:00;02:00:00;466.992
11.08.2020;02:00:00;02:15:00;463.787
11.08.2020;02:15:00;02:30:00;464.706
11.08.2020;02:30:00;02:45:00;458.571
11.08.2020;02:45:00;03:00:00;447.169
11.08.2020;03:00:00;03:15:00;442.430
11.08.2020;03:15:00;03:30:00;434.598
11.08.2020;03:30:00;03:45:00;434.842
11.08.2020;03:45:00;04:00:00;450.900
11.08.2020;04:00:00;04:15:00;458.881
11.08.2020;04:15:00;04:30:00;462.059
11.08.2020;04:30:00;04:45:00;458.676
11.08.2020;04:45:00;05:00:00;468.948
11.08.2020;05:00:00;05:15:00;487.181
11.08.2020;05:15:00;05:30:00;498.127
11.08.2020;05:30:00;05:45:00;510.471
11.08.2020;05:45:00;06:00:00;520.339
11.08.2020;06:00:00;06:15:00;554.763
11.08.2020;06:15:00;06:30:00;583.289
11.08.2020;06:30:00;06:45:00;601.906
11.08.2020;06:45:00;07:00:00;610.281
11.08.2020;07:00:00;07:15:00;637.243
11.08.2020;07:15:00;07:30:00;639.794
11.08.2020;07:30:00;07:45:00;642.854
11.08.2020;07:45:00;08:00:00;634.079
11.08.2020;08:00:00;08:15:00;629.208
11.08.2020;08:15:00;08:30:00;624.130
11.08.2020;08:30:00;08:45:00;619.526
11.08.2020;08:45:00;09:00:00;605.518
11.08.2020;09:00:00;09:15:00;576.309
11.08.2020;09:15:00;09:30:00;566.916
11.08.2020;09:30:00;09:45:00;558.305
11.08.2020;09:45:00;10:00:00;539.402
11.08.2020;10:00:00;10:15:00;537.461
11.08.2020;10:15:00;10:30:00;526.416
11.08.2020;10:30:00;10:45:00;526.524
11.08.2020;10:45:00;11:00:00;513.673
11.08.2020;11:00:00;11:15:00;507.579
11.08.2020;11:15:00;11:30:00;504.546
11.08.2020;11:30:00;11:45:00;500.928
11.08.2020;11:45:00;12:00:00;499.170
11.08.2020;12:00:00;12:15:00;496.361
11.08.2020;12:15:00;12:30:00;499.712
11.08.2020;12:30:00;12:45:00;493.592
11.08.2020;12:45:00;13:00:00;491.408
11.08.2020;13:00:00;13:15:00;481.999
11.08.2020;13:15:00;13:30:00;477.634
11.08.2020;13:30:00;13:45:00;478.407
11.08.2020;13:45:00;14:00:00;480.176
11.08.2020;14:00:00;14:15:00;476.578
11.08.2020;14:15:00;14:30:00;473.947
11.08.2020;14:30:00;14:45:00;476.321
11.08.2020;14:45:00;15:00:00;487.804
11.08.2020;15:00:00;15:15:00;485.728
11.08.2020;15:15:00;15:30:00;476.156
11.08.2020;15:30:00;15:45:00;481.914
11.08.2020;15:45:00;16:00:00;486.810
11.08.2020;16:00:00;16:15:00;500.831
11.08.2020;16:15:00;16:30:00;514.028
11.08.2020;16:30:00;16:45:00;512.166
11.08.2020;16:45:00;17:00:00;509.446
11.08.2020;17:00:00;17:15:00;543.178
11.08.2020;17:15:00;17:30:00;571.879
11.08.2020;17:30:00;17:45:00;600.447
11.08.2020;17:45:00;18:00:00;605.283
11.08.2020;18:00:00;18:15:00;619.797
11.08.2020;18:15:00;18:30:00;616.818
11.08.2020;18:30:00;18:45:00;629.968
11.08.2020;18:45:00;19:00:00;651.987
11.08.2020;19:00:00;19:15:00;660.203
11.08.2020;19:15:00;19:30:00;663.175
11.08.2020;19:30:00;19:45:00;681.173
11.08.2020;19:45:00;20:00:00;677.860
11.08.2020;20:00:00;20:15:00;659.165
11.08.2020;20:15:00;20:30:00;649.361
11.08.2020;20:30:00;20:45:00;657.257
11.08.2020;20:45:00;21:00:00;646.376
11.08.2020;21:00:00;21:15:00;636.180
11.08.2020;21:15:00;21:30:00;616.656
11.08.2020;21:30:00;21:45:00;611.021
11.08.2020;21:45:00;22:00:00;596.658
11.08.2020;22:00:00;22:15:00;598.382
11.08.2020;22:15:00;22:30:00;610.898
11.08.2020;22:30:00;22:45:00;613.858
11.08.2020;22:45:00;23:00:00;594.624
11.08.2020;23:00:00;23:15:00;575.588
11.08.2020;23:15:00;23:30:00;564.189
11.08.2020;23:30:00;23:45:00;565.936
12.08.2020;23:45:00;00:00:00;559.039
12.08.2020;00:00:00;00:15:00;556.042
12.08.2020;00:15:00;00:30:00;536.978
12.08.2020;00:30:00;00:45:00;532.923
12.08.2020;00:45:00;01:00:00;527.760
12.08.2020;01:00:00;01:15:00;534.604
12.08.2020;01:15:00;01:30:00;522.410
12.08.2020;01:30:00;01:45:00;511.469
12.08.2020;01:45:00;02:00:00;500.939
12.08.2020;02:00:00;02:15:00;486.786
12.08.2020;02:15:00;02:30:00;480.035
12.08.2020;02:30:00;02:45:00;489.775
12.08.2020;02:45:00;03:00:00;497.478
12.08.2020;03:00:00;03:15:00;507.015
12.08.2020;03:15:00;03:30:00;504.960
12.08.2020;03:30:00;03:45:00;503.540
12.08.2020;03:45:00;04:00:00;509.906
12.08.2020;04:00:00;04:15:00;504.978
12.08.2020;04:15:00;04:30:00;515.903
12.08.2020;04:30:00;04:45:00;510.939
12.08.2020;04:45:00;05:00:00;521.880
12.08.2020;05:00:00;05:15:00;546.590
12.08.2020;05:15:00;05:30:00;546.033
12.08.2020;05:30:00;05:45:00;562.956
12.08.2020;05:45:00;06:00:00;585.175
12.08.2020;06:00:00;06:15:00;622.946
12.08.2020;06:15:00;06:30:00;635.976
12.08.2020;06:30:00;06:45:00;646.565
12.08.2020;06:45:00;07:00:00;658.841
12.08.2020;07:00:00;07:15:00;665.767
12.08.2020;07:15:00;07:30:00;678.914
12.08.2020;07:30:00;07:45:00;687.541
12.08.2020;07:45:00;08:00:00;690.259
12.08.2020;08:00:00;08:15:00;672.686
12.08.2020;08:15:00;08:30:00;667.916
12.08.2020;08:30:00;08:45:00;665.827
12.08.2020;08:45:00;09:00:00;677.982
12.08.2020;09:00:00;09:15:00;655.365
12.08.2020;09:15:00;09:30:00;636.745
12.08.2020;09:30:00;09:45:00;628.234
12.08.2020;09:45:00;10:00:00;616.602
12.08.2020;10:00:00;10:15:00;605.314
12.08.2020;10:15:00;10:30:00;592.704
12.08.2020;10:30:00;10:45:00;602.168
12.08.2020;10:45:00;11:00:00;618.864
12.08.2020;11:00:00;11:15:00;625.863
12.08.2020;11:15:00;11:30:00;613.736
12.08.2020;11:30:00;11:45:00;598.005
12.08.2020;11:45:00;12:00:00;576.471
12.08.2020;12:00:00;12:15:00;578.213
12.08.2020;12:15:00;12:30:00;570.874
12.08.2020;12:30:00;12:45:00;554.078
12.08.2020;12:45:00;13:00:00;532.214
12.08.2020;13:00:00;13:15:00;522.440
12.08.2020;13:15:00;13:30:00;544.883
12.08.2020;13:30:00;13:45:00;552.393
12.08.2020;13:45:00;14:00:00;540.321
12.08.2020;14:00:00;14:15:00;531.360
12.08.2020;14:15:00;14:30:00;527.360
12.08.2020;14:30:00;14:45:00;532.819
12.08.2020;14:45:00;15:00:00;530.775
12.08.2020;15:00:00;15:15:00;533.630
12.08.2020;15:15:00;15:30:00;544.311
12.08.2020;15:30:00;15:45:00;550.794
12.08.2020;15:45:00;16:00:00;558.858
12.08.2020;16:00:00;16:15:00;563.987
12.08.2020;16:15:00;16:30:00;570.834
12.08.2020;16:30:00;16:45:00;590.792
12.08.2020;16:45:00;17:00:00;606.281
12.08.2020;17:00:00;17:15:00;621.508
12.08.2020;17:15:00;17:30:00;629.490
12.08.2020;17:30:00;17:45:00;654.017
12.08.2020;17:45:00;18:00:00;683.961
12.08.2020;18:00:00;18:15:00;692.732
12.08.2020;18:15:00;18:30:00;693.712
12.08.2020;18:30:00;18:45:00;693.994
12.08.2020;18:45:00;19:00:00;700.062
12.08.2020;19:00:00;19:15:00;714.680
12.08.2020;19:15:00;19:30:00;726.343
12.08.2020;19:30:00;19:45:00;733.685
12.08.2020;19:45:00;20:00:00;726.379
12.08.2020;20:00:00;20:15:00;708.352
12.08.2020;20:15:00;20:30:00;686.120
12.08.2020;20:30:00;20:45:00;669.257
12.08.2020;20:45:00;21:00:00;659.576
12.08.2020;21:00:00;21:15:00;650.329
12.08.2020;21:15:00;21:30:00;662.968
12.08.2020;21:30:00;21:45:00;641.984
12.08.2020;21:45:00;22:00:00;602.254
12.08.2020;22:00:00;22:15:00;595.513
12.08.2020;22:15:00;22:30:00;602.030
12.08.2020;22:30:00;22:45:00;594.841
12.08.2020;22:45:00;23:00:00;589.541
12.08.2020;23:00:00;23:15:00;588.675
12.08.2020;23:15:00;23:30:00;592.474
12.08.2020;23:30:00;23:45:00;585.718
13.08.2020;23:45:00;00:00:00;576.364
13.08.2020;00:00:00;00:15:00;570.315
13.08.2020;00:15:00;00:30:00;546.547
13.08.2020;00:30:00;00:45:00;533.109
13.08.2020;00:45:00;01:00:00;521.262
13.08.2020;01:00:00;01:15:00;524.958
13.08.2020;01:15:00;01:30:00;519.935
13.08.2020;01:30:00;01:45:00;484.896
13.08.2020;01:45:00;02:00:00;465.545
13.08.2020;02:00:00;02:15:00;440.719
13.08.2020;02:15:00;02:30:00;443.204
13.08.2020;02:30:00;02:45:00;444.928
13.08.2020;02:45:00;03:00:00;437.306
13.08.2020;03:00:00;03:15:00;451.951
13.08.2020;03:15:00;03:30:00;452.826
13.08.2020;03:30:00;03:45:00;462.732
13.08.2020;03:45:00;04:00:00;466.745
13.08.2020;04:00:00;04:15:00;477.786
13.08.2020;04:15:00;04:30:00;481.371
13.08.2020;04:30:00;04:45:00;492.808
13.08.2020;04:45:00;05:00:00;503.696
13.08.2020;05:00:00;05:15:00;527.730
13.08.2020;05:15:00;05:30:00;539.060
13.08.2020;05:30:00;05:45:00;580.406
13.08.2020;05:45:00;06:00:00;608.063
13.08.2020;06:00:00;06:15:00;649.617
13.08.2020;06:15:00;06:30:00;671.330
13.08.2020;06:30:00;06:45:00;694.382
13.08.2020;06:45:00;07:00:00;704.773
13.08.2020;07:00:00;07:15:00;710.763
13.08.2020;07:15:00;07:30:00;723.108
13.08.2020;07:30:00;07:45:00;738.480
13.08.2020;07:45:00;08:00:00;758.168
13.08.2020;08:00:00;08:15:00;775.529
13.08.2020;08:15:00;08:30:00;773.871
13.08.2020;08:30:00;08:45:00;762.278
13.08.2020;08:45:00;09:00:00;758.987
13.08.2020;09:00:00;09:15:00;747.971
13.08.2020;09:15:00;09:30:00;744.391
13.08.2020;09:30:00;09:45:00;743.373
13.08.2020;09:45:00;10:00:00;719.123
13.08.2020;10:00:00;10:15:00;714.610
13.08.2020;10:15:00;10:30:00;716.871
13.08.2020;10:30:00;10:45:00;730.743
13.08.2020;10:45:00;11:00:00;736.279
13.08.2020;11:00:00;11:15:00;735.709
13.08.2020;11:15:00;11:30:00;735.958
13.08.2020;11:30:00;11:45:00;723.221
13.08.2020;11:45:00;12:00:00;714.404
13.08.2020;12:00:00;12:15:00;707.367
13.08.2020;12:15:00;12:30:00;707.057
13.08.2020;12:30:00;12:45:00;689.075
13.08.2020;12:45:00;13:00:00;667.540
13.08.2020;13:00:00;13:15:00;638.995
13.08.2020;13:15:00;13:30:00;614.018
13.08.2020;13:30:00;13:45:00;595.614
13.08.2020;13:45:00;14:00:00;587.152
13.08.2020;14:00:00;14:15:00;577.143
13.08.2020;14:15:00;14:30:00;580.950
13.08.2020;14:30:00;14:45:00;593.859
13.08.2020;14:45:00;15:00:00;599.463
13.08.2020;15:00:00;15:15:00;598.466
