Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
24.05.2020;16:00:00;16:15:00;260.387,16
24.05.2020;16:15:00;16:30:00;260.572,11
24.05.2020;16:30:00;16:45:00;265.646,89
24.05.2020;16:45:00;17:00:00;269.247,14
24.05.2020;17:00:00;17:15:00;277.738,33
24.05.2020;17:15:00;17:30:00;285.816,53
24.05.2020;17:30:00;17:45:00;290.310,98
24.05.2020;17:45:00;18:00:00;296.943,20
24.05.2020;18:00:00;18:15:00;302.809,92
24.05.2020;18:15:00;18:30:00;307.789,72
24.05.2020;18:30:00;18:45:00;305.906,24
24.05.2020;18:45:00;19:00:00;304.433,11
24.05.2020;19:00:00;19:15:00;298.249,40
24.05.2020;19:15:00;19:30:00;293.805,27
24.05.2020;19:30:00;19:45:00;294.664,71
24.05.2020;19:45:00;20:00:00;291.365,54
24.05.2020;20:00:00;20:15:00;287.151,64
24.05.2020;20:15:00;20:30:00;278.978,10
24.05.2020;20:30:00;20:45:00;273.702,24
24.05.2020;20:45:00;21:00:00;267.560,09
24.05.2020;21:00:00;21:15:00;269.280,22
24.05.2020;21:15:00;21:30:00;264.935,47
24.05.2020;21:30:00;21:45:00;265.977,67
24.05.2020;21:45:00;22:00:00;268.723,93
24.05.2020;22:00:00;22:15:00;261.419,46
24.05.2020;22:15:00;22:30:00;250.821,18
24.05.2020;22:30:00;22:45:00;238.268,09
24.05.2020;22:45:00;23:00:00;228.187,65
24.05.2020;23:00:00;23:15:00;218.349,10
24.05.2020;23:15:00;23:30:00;205.381,11
24.05.2020;23:30:00;23:45:00;202.008,64
25.05.2020;23:45:00;00:00:00;195.691,45
25.05.2020;00:00:00;00:15:00;186.238,47
25.05.2020;00:15:00;00:30:00;177.125,73
25.05.2020;00:30:00;00:45:00;172.162,38
25.05.2020;00:45:00;01:00:00;166.542,57
25.05.2020;01:00:00;01:15:00;160.759,97
25.05.2020;01:15:00;01:30:00;156.456,13
25.05.2020;01:30:00;01:45:00;153.380,41
25.05.2020;01:45:00;02:00:00;148.807,43
25.05.2020;02:00:00;02:15:00;146.941,21
25.05.2020;02:15:00;02:30:00;144.971,01
25.05.2020;02:30:00;02:45:00;142.759,50
25.05.2020;02:45:00;03:00:00;142.188,42
25.05.2020;03:00:00;03:15:00;144.058,56
25.05.2020;03:15:00;03:30:00;143.489,97
25.05.2020;03:30:00;03:45:00;144.151,89
25.05.2020;03:45:00;04:00:00;143.907,07
25.05.2020;04:00:00;04:15:00;146.800,56
25.05.2020;04:15:00;04:30:00;148.757,28
25.05.2020;04:30:00;04:45:00;153.310,35
25.05.2020;04:45:00;05:00:00;155.983,86
25.05.2020;05:00:00;05:15:00;163.329,28
25.05.2020;05:15:00;05:30:00;163.826,22
25.05.2020;05:30:00;05:45:00;169.941,96
25.05.2020;05:45:00;06:00:00;178.159,11
25.05.2020;06:00:00;06:15:00;190.661,78
25.05.2020;06:15:00;06:30:00;197.881,18
25.05.2020;06:30:00;06:45:00;205.384,76
25.05.2020;06:45:00;07:00:00;212.716,48
25.05.2020;07:00:00;07:15:00;223.615,88
25.05.2020;07:15:00;07:30:00;229.884,09
25.05.2020;07:30:00;07:45:00;243.799,16
25.05.2020;07:45:00;08:00:00;251.984,02
25.05.2020;08:00:00;08:15:00;256.568,32
25.05.2020;08:15:00;08:30:00;262.800,41
25.05.2020;08:30:00;08:45:00;271.540,46
25.05.2020;08:45:00;09:00:00;275.414,83
25.05.2020;09:00:00;09:15:00;274.482,49
25.05.2020;09:15:00;09:30:00;271.817,94
25.05.2020;09:30:00;09:45:00;267.868,19
25.05.2020;09:45:00;10:00:00;280.601,55
25.05.2020;10:00:00;10:15:00;289.155,24
25.05.2020;10:15:00;10:30:00;297.226,28
25.05.2020;10:30:00;10:45:00;272.025,78
25.05.2020;10:45:00;11:00:00;282.137,05
25.05.2020;11:00:00;11:15:00;296.423,37
25.05.2020;11:15:00;11:30:00;301.178,20
25.05.2020;11:30:00;11:45:00;308.416,21
25.05.2020;11:45:00;12:00:00;300.259,26
25.05.2020;12:00:00;12:15:00;300.541,73
25.05.2020;12:15:00;12:30:00;298.605,49
25.05.2020;12:30:00;12:45:00;282.514,43
25.05.2020;12:45:00;13:00:00;298.434,27
25.05.2020;13:00:00;13:15:00;286.898,08
25.05.2020;13:15:00;13:30:00;271.861,04
25.05.2020;13:30:00;13:45:00;273.724,89
25.05.2020;13:45:00;14:00:00;265.051,87
25.05.2020;14:00:00;14:15:00;260.040,83
25.05.2020;14:15:00;14:30:00;241.124,61
25.05.2020;14:30:00;14:45:00;249.732,61
25.05.2020;14:45:00;15:00:00;247.704,90
25.05.2020;15:00:00;15:15:00;258.643,92
25.05.2020;15:15:00;15:30:00;234.487,05
25.05.2020;15:30:00;15:45:00;234.641,55
25.05.2020;15:45:00;16:00:00;239.100,58
25.05.2020;16:00:00;16:15:00;252.670,87
25.05.2020;16:15:00;16:30:00;247.148,28
25.05.2020;16:30:00;16:45:00;240.930,68
25.05.2020;16:45:00;17:00:00;239.469,41
25.05.2020;17:00:00;17:15:00;234.141,87
25.05.2020;17:15:00;17:30:00;255.345,37
25.05.2020;17:30:00;17:45:00;265.150,62
25.05.2020;17:45:00;18:00:00;278.241,64
25.05.2020;18:00:00;18:15:00;282.987,91
25.05.2020;18:15:00;18:30:00;279.164,78
25.05.2020;18:30:00;18:45:00;277.005,64
25.05.2020;18:45:00;19:00:00;293.380,11
25.05.2020;19:00:00;19:15:00;289.798,31
25.05.2020;19:15:00;19:30:00;285.867,37
25.05.2020;19:30:00;19:45:00;285.500,33
25.05.2020;19:45:00;20:00:00;279.661,70
25.05.2020;20:00:00;20:15:00;277.783,57
25.05.2020;20:15:00;20:30:00;273.143,50
25.05.2020;20:30:00;20:45:00;269.643,64
25.05.2020;20:45:00;21:00:00;264.888,30
25.05.2020;21:00:00;21:15:00;267.717,46
25.05.2020;21:15:00;21:30:00;263.753,66
25.05.2020;21:30:00;21:45:00;263.560,16
25.05.2020;21:45:00;22:00:00;271.333,27
25.05.2020;22:00:00;22:15:00;265.582,13
25.05.2020;22:15:00;22:30:00;256.025,98
25.05.2020;22:30:00;22:45:00;245.234,84
25.05.2020;22:45:00;23:00:00;235.421,08
25.05.2020;23:00:00;23:15:00;223.482,94
25.05.2020;23:15:00;23:30:00;211.550,91
25.05.2020;23:30:00;23:45:00;208.176,82
26.05.2020;23:45:00;00:00:00;201.945,68
26.05.2020;00:00:00;00:15:00;193.892,14
26.05.2020;00:15:00;00:30:00;183.533,09
26.05.2020;00:30:00;00:45:00;179.082,34
26.05.2020;00:45:00;01:00:00;173.348,71
26.05.2020;01:00:00;01:15:00;166.939,13
26.05.2020;01:15:00;01:30:00;163.087,06
26.05.2020;01:30:00;01:45:00;159.820,74
26.05.2020;01:45:00;02:00:00;156.349,01
26.05.2020;02:00:00;02:15:00;154.283,78
26.05.2020;02:15:00;02:30:00;150.885,18
26.05.2020;02:30:00;02:45:00;149.486,66
26.05.2020;02:45:00;03:00:00;147.953,44
26.05.2020;03:00:00;03:15:00;149.928,81
26.05.2020;03:15:00;03:30:00;149.895,21
26.05.2020;03:30:00;03:45:00;150.499,31
26.05.2020;03:45:00;04:00:00;151.082,94
26.05.2020;04:00:00;04:15:00;154.325,54
26.05.2020;04:15:00;04:30:00;155.565,35
26.05.2020;04:30:00;04:45:00;160.921,67
26.05.2020;04:45:00;05:00:00;163.853,59
26.05.2020;05:00:00;05:15:00;168.499,14
26.05.2020;05:15:00;05:30:00;170.195,41
26.05.2020;05:30:00;05:45:00;177.993,99
26.05.2020;05:45:00;06:00:00;186.535,21
26.05.2020;06:00:00;06:15:00;196.921,69
26.05.2020;06:15:00;06:30:00;203.293,68
26.05.2020;06:30:00;06:45:00;208.780,50
26.05.2020;06:45:00;07:00:00;214.908,52
26.05.2020;07:00:00;07:15:00;224.561,05
26.05.2020;07:15:00;07:30:00;232.541,03
26.05.2020;07:30:00;07:45:00;239.945,74
26.05.2020;07:45:00;08:00:00;250.124,87
26.05.2020;08:00:00;08:15:00;259.589,03
26.05.2020;08:15:00;08:30:00;261.624,39
26.05.2020;08:30:00;08:45:00;270.868,43
26.05.2020;08:45:00;09:00:00;274.169,62
26.05.2020;09:00:00;09:15:00;273.459,29
26.05.2020;09:15:00;09:30:00;275.643,34
26.05.2020;09:30:00;09:45:00;276.743,36
26.05.2020;09:45:00;10:00:00;274.653,91
26.05.2020;10:00:00;10:15:00;276.242,72
26.05.2020;10:15:00;10:30:00;282.547,44
26.05.2020;10:30:00;10:45:00;277.157,17
26.05.2020;10:45:00;11:00:00;285.889,83
26.05.2020;11:00:00;11:15:00;280.062,63
26.05.2020;11:15:00;11:30:00;286.820,01
26.05.2020;11:30:00;11:45:00;289.277,16
26.05.2020;11:45:00;12:00:00;308.002,29
26.05.2020;12:00:00;12:15:00;320.287,80
26.05.2020;12:15:00;12:30:00;299.920,99
26.05.2020;12:30:00;12:45:00;321.103,88
26.05.2020;12:45:00;13:00:00;309.554,13
26.05.2020;13:00:00;13:15:00;299.667,40
26.05.2020;13:15:00;13:30:00;261.702,72
26.05.2020;13:30:00;13:45:00;275.758,91
26.05.2020;13:45:00;14:00:00;269.918,73
26.05.2020;14:00:00;14:15:00;277.642,24
26.05.2020;14:15:00;14:30:00;265.935,36
26.05.2020;14:30:00;14:45:00;255.132,02
26.05.2020;14:45:00;15:00:00;245.193,15
26.05.2020;15:00:00;15:15:00;252.605,98
26.05.2020;15:15:00;15:30:00;258.152,32
26.05.2020;15:30:00;15:45:00;249.900,52
26.05.2020;15:45:00;16:00:00;272.373,57
26.05.2020;16:00:00;16:15:00;215.877,76
26.05.2020;16:15:00;16:30:00;229.454,90
26.05.2020;16:30:00;16:45:00;251.016,88
26.05.2020;16:45:00;17:00:00;241.137,94
26.05.2020;17:00:00;17:15:00;258.886,92
26.05.2020;17:15:00;17:30:00;266.110,45
26.05.2020;17:30:00;17:45:00;279.423,33
26.05.2020;17:45:00;18:00:00;276.619,93
26.05.2020;18:00:00;18:15:00;282.298,21
26.05.2020;18:15:00;18:30:00;288.529,77
26.05.2020;18:30:00;18:45:00;282.278,73
26.05.2020;18:45:00;19:00:00;284.566,82
26.05.2020;19:00:00;19:15:00;286.186,90
26.05.2020;19:15:00;19:30:00;286.937,11
26.05.2020;19:30:00;19:45:00;283.497,68
26.05.2020;19:45:00;20:00:00;280.953,87
26.05.2020;20:00:00;20:15:00;277.236,45
26.05.2020;20:15:00;20:30:00;271.120,16
26.05.2020;20:30:00;20:45:00;270.095,02
26.05.2020;20:45:00;21:00:00;265.497,65
26.05.2020;21:00:00;21:15:00;265.972,33
26.05.2020;21:15:00;21:30:00;262.860,64
26.05.2020;21:30:00;21:45:00;263.913,52
26.05.2020;21:45:00;22:00:00;269.054,36
26.05.2020;22:00:00;22:15:00;262.308,94
26.05.2020;22:15:00;22:30:00;251.638,97
26.05.2020;22:30:00;22:45:00;240.637,64
26.05.2020;22:45:00;23:00:00;230.977,10
26.05.2020;23:00:00;23:15:00;218.729,44
26.05.2020;23:15:00;23:30:00;206.411,46
26.05.2020;23:30:00;23:45:00;201.352,68
27.05.2020;23:45:00;00:00:00;195.243,00
27.05.2020;00:00:00;00:15:00;185.883,34
27.05.2020;00:15:00;00:30:00;176.484,61
27.05.2020;00:30:00;00:45:00;171.913,12
27.05.2020;00:45:00;01:00:00;166.996,65
27.05.2020;01:00:00;01:15:00;160.972,15
27.05.2020;01:15:00;01:30:00;156.200,08
27.05.2020;01:30:00;01:45:00;153.937,80
27.05.2020;01:45:00;02:00:00;151.050,34
27.05.2020;02:00:00;02:15:00;148.718,98
27.05.2020;02:15:00;02:30:00;147.240,63
27.05.2020;02:30:00;02:45:00;145.497,94
27.05.2020;02:45:00;03:00:00;144.521,83
27.05.2020;03:00:00;03:15:00;145.779,29
27.05.2020;03:15:00;03:30:00;145.693,76
27.05.2020;03:30:00;03:45:00;146.152,11
27.05.2020;03:45:00;04:00:00;146.847,34
27.05.2020;04:00:00;04:15:00;150.232,63
27.05.2020;04:15:00;04:30:00;151.628,33
27.05.2020;04:30:00;04:45:00;156.235,82
27.05.2020;04:45:00;05:00:00;158.583,41
27.05.2020;05:00:00;05:15:00;164.549,76
27.05.2020;05:15:00;05:30:00;167.369,79
27.05.2020;05:30:00;05:45:00;175.184,89
27.05.2020;05:45:00;06:00:00;183.202,47
27.05.2020;06:00:00;06:15:00;195.275,44
27.05.2020;06:15:00;06:30:00;203.436,85
27.05.2020;06:30:00;06:45:00;210.598,04
27.05.2020;06:45:00;07:00:00;218.902,64
27.05.2020;07:00:00;07:15:00;231.405,60
27.05.2020;07:15:00;07:30:00;239.240,40
27.05.2020;07:30:00;07:45:00;247.583,30
27.05.2020;07:45:00;08:00:00;254.255,63
27.05.2020;08:00:00;08:15:00;263.285,04
27.05.2020;08:15:00;08:30:00;268.056,38
27.05.2020;08:30:00;08:45:00;270.555,83
27.05.2020;08:45:00;09:00:00;271.765,76
27.05.2020;09:00:00;09:15:00;273.872,55
27.05.2020;09:15:00;09:30:00;271.394,65
27.05.2020;09:30:00;09:45:00;269.765,17
27.05.2020;09:45:00;10:00:00;267.896,82
27.05.2020;10:00:00;10:15:00;267.917,75
27.05.2020;10:15:00;10:30:00;266.452,25
27.05.2020;10:30:00;10:45:00;271.112,92
27.05.2020;10:45:00;11:00:00;270.510,78
27.05.2020;11:00:00;11:15:00;259.347,59
27.05.2020;11:15:00;11:30:00;264.259,63
27.05.2020;11:30:00;11:45:00;260.919,36
27.05.2020;11:45:00;12:00:00;272.676,87
27.05.2020;12:00:00;12:15:00;290.742,00
27.05.2020;12:15:00;12:30:00;288.994,22
27.05.2020;12:30:00;12:45:00;270.590,93
27.05.2020;12:45:00;13:00:00;271.208,95
27.05.2020;13:00:00;13:15:00;262.824,39
27.05.2020;13:15:00;13:30:00;244.281,26
27.05.2020;13:30:00;13:45:00;241.670,96
27.05.2020;13:45:00;14:00:00;248.633,37
27.05.2020;14:00:00;14:15:00;225.660,37
27.05.2020;14:15:00;14:30:00;241.023,85
27.05.2020;14:30:00;14:45:00;237.810,27
27.05.2020;14:45:00;15:00:00;240.392,68
27.05.2020;15:00:00;15:15:00;240.653,71
27.05.2020;15:15:00;15:30:00;250.113,37
27.05.2020;15:30:00;15:45:00;244.708,48
27.05.2020;15:45:00;16:00:00;214.688,95
27.05.2020;16:00:00;16:15:00;231.682,98
27.05.2020;16:15:00;16:30:00;253.997,89
27.05.2020;16:30:00;16:45:00;258.375,52
27.05.2020;16:45:00;17:00:00;255.834,95
27.05.2020;17:00:00;17:15:00;259.269,51
27.05.2020;17:15:00;17:30:00;257.760,54
27.05.2020;17:30:00;17:45:00;269.803,69
27.05.2020;17:45:00;18:00:00;272.501,96
27.05.2020;18:00:00;18:15:00;272.647,14
27.05.2020;18:15:00;18:30:00;272.985,25
27.05.2020;18:30:00;18:45:00;278.162,15
27.05.2020;18:45:00;19:00:00;288.648,11
27.05.2020;19:00:00;19:15:00;289.030,77
27.05.2020;19:15:00;19:30:00;281.570,08
27.05.2020;19:30:00;19:45:00;280.574,84
27.05.2020;19:45:00;20:00:00;275.662,19
27.05.2020;20:00:00;20:15:00;273.425,61
27.05.2020;20:15:00;20:30:00;268.840,47
27.05.2020;20:30:00;20:45:00;265.448,16
27.05.2020;20:45:00;21:00:00;260.785,54
27.05.2020;21:00:00;21:15:00;263.252,93
27.05.2020;21:15:00;21:30:00;258.083,48
27.05.2020;21:30:00;21:45:00;259.527,24
27.05.2020;21:45:00;22:00:00;263.888,83
27.05.2020;22:00:00;22:15:00;256.599,17
27.05.2020;22:15:00;22:30:00;245.965,76
27.05.2020;22:30:00;22:45:00;235.472,29
27.05.2020;22:45:00;23:00:00;223.958,99
27.05.2020;23:00:00;23:15:00;212.807,24
27.05.2020;23:15:00;23:30:00;200.034,75
27.05.2020;23:30:00;23:45:00;193.584,10
28.05.2020;23:45:00;00:00:00;186.968,01
28.05.2020;00:00:00;00:15:00;177.248,06
28.05.2020;00:15:00;00:30:00;168.173,08
28.05.2020;00:30:00;00:45:00;163.365,13
28.05.2020;00:45:00;01:00:00;157.694,20
28.05.2020;01:00:00;01:15:00;151.732,74
28.05.2020;01:15:00;01:30:00;148.148,68
28.05.2020;01:30:00;01:45:00;146.048,87
28.05.2020;01:45:00;02:00:00;141.841,05
28.05.2020;02:00:00;02:15:00;141.391,51
28.05.2020;02:15:00;02:30:00;137.958,91
28.05.2020;02:30:00;02:45:00;138.305,02
28.05.2020;02:45:00;03:00:00;136.480,43
28.05.2020;03:00:00;03:15:00;137.730,97
28.05.2020;03:15:00;03:30:00;137.354,11
28.05.2020;03:30:00;03:45:00;138.697,63
28.05.2020;03:45:00;04:00:00;138.645,45
28.05.2020;04:00:00;04:15:00;141.667,90
28.05.2020;04:15:00;04:30:00;143.231,97
28.05.2020;04:30:00;04:45:00;148.335,79
28.05.2020;04:45:00;05:00:00;151.352,16
28.05.2020;05:00:00;05:15:00;156.217,64
28.05.2020;05:15:00;05:30:00;158.363,49
28.05.2020;05:30:00;05:45:00;167.289,53
28.05.2020;05:45:00;06:00:00;175.697,31
28.05.2020;06:00:00;06:15:00;188.127,95
28.05.2020;06:15:00;06:30:00;196.530,50
28.05.2020;06:30:00;06:45:00;204.767,31
28.05.2020;06:45:00;07:00:00;213.058,61
28.05.2020;07:00:00;07:15:00;225.128,35
28.05.2020;07:15:00;07:30:00;232.666,36
28.05.2020;07:30:00;07:45:00;242.846,31
28.05.2020;07:45:00;08:00:00;251.905,54
28.05.2020;08:00:00;08:15:00;259.098,75
28.05.2020;08:15:00;08:30:00;264.331,41
28.05.2020;08:30:00;08:45:00;267.178,34
28.05.2020;08:45:00;09:00:00;269.605,89
28.05.2020;09:00:00;09:15:00;266.928,33
28.05.2020;09:15:00;09:30:00;269.572,34
28.05.2020;09:30:00;09:45:00;268.206,13
28.05.2020;09:45:00;10:00:00;266.479,36
28.05.2020;10:00:00;10:15:00;268.082,78
28.05.2020;10:15:00;10:30:00;268.491,55
28.05.2020;10:30:00;10:45:00;261.358,17
28.05.2020;10:45:00;11:00:00;261.468,44
28.05.2020;11:00:00;11:15:00;261.627,37
28.05.2020;11:15:00;11:30:00;273.477,95
28.05.2020;11:30:00;11:45:00;271.837,88
28.05.2020;11:45:00;12:00:00;279.117,55
28.05.2020;12:00:00;12:15:00;277.666,92
28.05.2020;12:15:00;12:30:00;276.816,69
28.05.2020;12:30:00;12:45:00;269.209,44
28.05.2020;12:45:00;13:00:00;262.007,19
28.05.2020;13:00:00;13:15:00;259.652,90
28.05.2020;13:15:00;13:30:00;247.655,83
28.05.2020;13:30:00;13:45:00;238.138,78
28.05.2020;13:45:00;14:00:00;235.373,85
28.05.2020;14:00:00;14:15:00;230.947,42
28.05.2020;14:15:00;14:30:00;234.626,16
28.05.2020;14:30:00;14:45:00;235.002,55
28.05.2020;14:45:00;15:00:00;232.215,12
28.05.2020;15:00:00;15:15:00;228.033,79
28.05.2020;15:15:00;15:30:00;227.503,52
28.05.2020;15:30:00;15:45:00;226.307,76
28.05.2020;15:45:00;16:00:00;226.432,81
28.05.2020;16:00:00;16:15:00;229.333,09
28.05.2020;16:15:00;16:30:00;227.010,28
28.05.2020;16:30:00;16:45:00;227.420,02
28.05.2020;16:45:00;17:00:00;231.910,21
28.05.2020;17:00:00;17:15:00;236.208,68
28.05.2020;17:15:00;17:30:00;242.850,67
28.05.2020;17:30:00;17:45:00;255.973,31
28.05.2020;17:45:00;18:00:00;261.075,26
28.05.2020;18:00:00;18:15:00;269.814,61
28.05.2020;18:15:00;18:30:00;271.386,42
28.05.2020;18:30:00;18:45:00;275.530,53
28.05.2020;18:45:00;19:00:00;279.166,02
28.05.2020;19:00:00;19:15:00;278.872,02
28.05.2020;19:15:00;19:30:00;279.986,23
28.05.2020;19:30:00;19:45:00;279.306,35
28.05.2020;19:45:00;20:00:00;275.338,83
28.05.2020;20:00:00;20:15:00;274.040,42
28.05.2020;20:15:00;20:30:00;268.270,33
28.05.2020;20:30:00;20:45:00;267.952,46
28.05.2020;20:45:00;21:00:00;261.209,33
28.05.2020;21:00:00;21:15:00;263.232,26
28.05.2020;21:15:00;21:30:00;259.025,66
28.05.2020;21:30:00;21:45:00;259.566,72
28.05.2020;21:45:00;22:00:00;263.784,60
28.05.2020;22:00:00;22:15:00;260.739,04
28.05.2020;22:15:00;22:30:00;251.075,67
28.05.2020;22:30:00;22:45:00;240.245,80
28.05.2020;22:45:00;23:00:00;230.137,30
28.05.2020;23:00:00;23:15:00;219.656,56
28.05.2020;23:15:00;23:30:00;206.535,75
28.05.2020;23:30:00;23:45:00;202.672,20
29.05.2020;23:45:00;00:00:00;196.816,65
29.05.2020;00:00:00;00:15:00;188.577,17
29.05.2020;00:15:00;00:30:00;178.837,99
29.05.2020;00:30:00;00:45:00;173.740,34
29.05.2020;00:45:00;01:00:00;168.831,31
29.05.2020;01:00:00;01:15:00;162.173,97
29.05.2020;01:15:00;01:30:00;158.737,89
29.05.2020;01:30:00;01:45:00;155.418,31
29.05.2020;01:45:00;02:00:00;151.535,01
29.05.2020;02:00:00;02:15:00;149.554,21
29.05.2020;02:15:00;02:30:00;147.055,67
29.05.2020;02:30:00;02:45:00;144.697,73
29.05.2020;02:45:00;03:00:00;143.757,60
29.05.2020;03:00:00;03:15:00;145.152,01
29.05.2020;03:15:00;03:30:00;145.259,04
29.05.2020;03:30:00;03:45:00;145.190,13
29.05.2020;03:45:00;04:00:00;145.341,25
29.05.2020;04:00:00;04:15:00;147.916,79
29.05.2020;04:15:00;04:30:00;149.796,73
29.05.2020;04:30:00;04:45:00;154.176,08
29.05.2020;04:45:00;05:00:00;155.652,96
29.05.2020;05:00:00;05:15:00;160.842,73
29.05.2020;05:15:00;05:30:00;163.762,31
29.05.2020;05:30:00;05:45:00;171.613,02
29.05.2020;05:45:00;06:00:00;178.767,73
29.05.2020;06:00:00;06:15:00;191.062,56
29.05.2020;06:15:00;06:30:00;200.064,22
29.05.2020;06:30:00;06:45:00;206.826,47
29.05.2020;06:45:00;07:00:00;216.271,98
29.05.2020;07:00:00;07:15:00;229.102,56
29.05.2020;07:15:00;07:30:00;238.251,45
29.05.2020;07:30:00;07:45:00;246.997,05
29.05.2020;07:45:00;08:00:00;255.476,16
29.05.2020;08:00:00;08:15:00;262.172,79
29.05.2020;08:15:00;08:30:00;267.341,48
29.05.2020;08:30:00;08:45:00;269.273,28
29.05.2020;08:45:00;09:00:00;272.181,57
29.05.2020;09:00:00;09:15:00;272.867,17
29.05.2020;09:15:00;09:30:00;273.530,89
29.05.2020;09:30:00;09:45:00;271.021,22
29.05.2020;09:45:00;10:00:00;269.283,53
29.05.2020;10:00:00;10:15:00;268.686,43
29.05.2020;10:15:00;10:30:00;266.825,43
29.05.2020;10:30:00;10:45:00;271.087,48
29.05.2020;10:45:00;11:00:00;270.512,06
29.05.2020;11:00:00;11:15:00;269.898,17
29.05.2020;11:15:00;11:30:00;277.879,31
29.05.2020;11:30:00;11:45:00;285.254,14
29.05.2020;11:45:00;12:00:00;286.269,31
29.05.2020;12:00:00;12:15:00;279.085,72
29.05.2020;12:15:00;12:30:00;283.920,04
29.05.2020;12:30:00;12:45:00;270.764,29
29.05.2020;12:45:00;13:00:00;266.606,77
29.05.2020;13:00:00;13:15:00;265.638,19
29.05.2020;13:15:00;13:30:00;248.738,81
29.05.2020;13:30:00;13:45:00;248.075,87
29.05.2020;13:45:00;14:00:00;243.389,42
29.05.2020;14:00:00;14:15:00;246.481,80
29.05.2020;14:15:00;14:30:00;244.256,07
29.05.2020;14:30:00;14:45:00;241.431,76
29.05.2020;14:45:00;15:00:00;236.234,60
29.05.2020;15:00:00;15:15:00;237.674,37
29.05.2020;15:15:00;15:30:00;232.820,20
29.05.2020;15:30:00;15:45:00;232.212,94
29.05.2020;15:45:00;16:00:00;225.810,91
29.05.2020;16:00:00;16:15:00;228.221,84
29.05.2020;16:15:00;16:30:00;238.347,64
29.05.2020;16:30:00;16:45:00;232.026,97
29.05.2020;16:45:00;17:00:00;238.513,42
29.05.2020;17:00:00;17:15:00;232.010,33
29.05.2020;17:15:00;17:30:00;236.746,15
29.05.2020;17:30:00;17:45:00;252.176,43
29.05.2020;17:45:00;18:00:00;262.386,08
29.05.2020;18:00:00;18:15:00;250.240,41
29.05.2020;18:15:00;18:30:00;274.035,75
29.05.2020;18:30:00;18:45:00;267.936,54
29.05.2020;18:45:00;19:00:00;274.820,33
29.05.2020;19:00:00;19:15:00;275.911,43
29.05.2020;19:15:00;19:30:00;273.984,60
29.05.2020;19:30:00;19:45:00;276.085,77
29.05.2020;19:45:00;20:00:00;274.310,26
29.05.2020;20:00:00;20:15:00;269.381,32
29.05.2020;20:15:00;20:30:00;265.516,17
29.05.2020;20:30:00;20:45:00;262.975,09
29.05.2020;20:45:00;21:00:00;259.143,47
29.05.2020;21:00:00;21:15:00;260.365,12
29.05.2020;21:15:00;21:30:00;255.414,01
29.05.2020;21:30:00;21:45:00;256.203,97
29.05.2020;21:45:00;22:00:00;261.390,39
29.05.2020;22:00:00;22:15:00;259.626,89
29.05.2020;22:15:00;22:30:00;251.930,01
29.05.2020;22:30:00;22:45:00;244.384,84
29.05.2020;22:45:00;23:00:00;235.294,16
29.05.2020;23:00:00;23:15:00;225.144,33
29.05.2020;23:15:00;23:30:00;214.165,52
29.05.2020;23:30:00;23:45:00;209.595,79
30.05.2020;23:45:00;00:00:00;202.407,54
30.05.2020;00:00:00;00:15:00;193.046,86
30.05.2020;00:15:00;00:30:00;183.274,86
30.05.2020;00:30:00;00:45:00;178.187,10
30.05.2020;00:45:00;01:00:00;171.872,46
30.05.2020;01:00:00;01:15:00;165.970,80
30.05.2020;01:15:00;01:30:00;161.327,50
30.05.2020;01:30:00;01:45:00;157.680,88
30.05.2020;01:45:00;02:00:00;154.106,58
30.05.2020;02:00:00;02:15:00;151.848,95
30.05.2020;02:15:00;02:30:00;149.199,53
30.05.2020;02:30:00;02:45:00;146.631,29
30.05.2020;02:45:00;03:00:00;145.753,93
30.05.2020;03:00:00;03:15:00;146.166,33
30.05.2020;03:15:00;03:30:00;145.334,69
30.05.2020;03:30:00;03:45:00;145.211,67
30.05.2020;03:45:00;04:00:00;144.706,39
30.05.2020;04:00:00;04:15:00;146.130,22
30.05.2020;04:15:00;04:30:00;146.479,02
30.05.2020;04:30:00;04:45:00;148.727,90
30.05.2020;04:45:00;05:00:00;147.545,79
30.05.2020;05:00:00;05:15:00;149.267,47
30.05.2020;05:15:00;05:30:00;150.096,82
30.05.2020;05:30:00;05:45:00;154.573,41
30.05.2020;05:45:00;06:00:00;159.708,50
30.05.2020;06:00:00;06:15:00;167.155,86
30.05.2020;06:15:00;06:30:00;172.130,37
30.05.2020;06:30:00;06:45:00;177.882,41
30.05.2020;06:45:00;07:00:00;183.833,57
30.05.2020;07:00:00;07:15:00;193.385,58
30.05.2020;07:15:00;07:30:00;203.082,60
30.05.2020;07:30:00;07:45:00;214.886,88
30.05.2020;07:45:00;08:00:00;225.982,29
30.05.2020;08:00:00;08:15:00;233.168,98
30.05.2020;08:15:00;08:30:00;239.518,22
30.05.2020;08:30:00;08:45:00;252.811,52
30.05.2020;08:45:00;09:00:00;260.575,25
30.05.2020;09:00:00;09:15:00;263.411,19
30.05.2020;09:15:00;09:30:00;267.235,04
30.05.2020;09:30:00;09:45:00;265.789,42
30.05.2020;09:45:00;10:00:00;259.978,33
30.05.2020;10:00:00;10:15:00;261.474,31
30.05.2020;10:15:00;10:30:00;264.559,83
30.05.2020;10:30:00;10:45:00;264.288,16
30.05.2020;10:45:00;11:00:00;264.548,23
30.05.2020;11:00:00;11:15:00;273.296,77
30.05.2020;11:15:00;11:30:00;268.453,26
