Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
27.06.2020;04:45:00;05:00:00;1.105,91
27.06.2020;05:00:00;05:15:00;1.211,52
27.06.2020;05:15:00;05:30:00;1.256,95
27.06.2020;05:30:00;05:45:00;1.307,27
27.06.2020;05:45:00;06:00:00;1.338,49
27.06.2020;06:00:00;06:15:00;1.373,24
27.06.2020;06:15:00;06:30:00;1.430,86
27.06.2020;06:30:00;06:45:00;1.495,83
27.06.2020;06:45:00;07:00:00;1.629,34
27.06.2020;07:00:00;07:15:00;1.707,34
27.06.2020;07:15:00;07:30:00;2.146,18
27.06.2020;07:30:00;07:45:00;2.540,06
27.06.2020;07:45:00;08:00:00;2.759,83
27.06.2020;08:00:00;08:15:00;2.604,53
27.06.2020;08:15:00;08:30:00;2.302,66
27.06.2020;08:30:00;08:45:00;2.281,81
27.06.2020;08:45:00;09:00:00;2.859,23
27.06.2020;09:00:00;09:15:00;3.175,91
27.06.2020;09:15:00;09:30:00;2.640,01
27.06.2020;09:30:00;09:45:00;2.658,26
27.06.2020;09:45:00;10:00:00;2.914,73
27.06.2020;10:00:00;10:15:00;3.246,06
27.06.2020;10:15:00;10:30:00;3.869,31
27.06.2020;10:30:00;10:45:00;4.303,75
27.06.2020;10:45:00;11:00:00;4.874,60
27.06.2020;11:00:00;11:15:00;5.141,04
27.06.2020;11:15:00;11:30:00;5.274,94
27.06.2020;11:30:00;11:45:00;5.232,75
27.06.2020;11:45:00;12:00:00;5.355,84
27.06.2020;12:00:00;12:15:00;5.379,54
27.06.2020;12:15:00;12:30:00;5.245,54
27.06.2020;12:30:00;12:45:00;4.993,15
27.06.2020;12:45:00;13:00:00;4.992,61
27.06.2020;13:00:00;13:15:00;4.635,69
27.06.2020;13:15:00;13:30:00;4.726,23
27.06.2020;13:30:00;13:45:00;4.547,94
27.06.2020;13:45:00;14:00:00;4.770,95
27.06.2020;14:00:00;14:15:00;4.481,47
27.06.2020;14:15:00;14:30:00;4.377,53
27.06.2020;14:30:00;14:45:00;3.673,38
27.06.2020;14:45:00;15:00:00;3.799,43
27.06.2020;15:00:00;15:15:00;4.191,97
27.06.2020;15:15:00;15:30:00;4.495,52
27.06.2020;15:30:00;15:45:00;4.641,11
27.06.2020;15:45:00;16:00:00;4.447,30
27.06.2020;16:00:00;16:15:00;4.294,41
27.06.2020;16:15:00;16:30:00;4.478,69
27.06.2020;16:30:00;16:45:00;4.439,09
27.06.2020;16:45:00;17:00:00;4.301,05
27.06.2020;17:00:00;17:15:00;4.254,30
27.06.2020;17:15:00;17:30:00;4.148,43
27.06.2020;17:30:00;17:45:00;3.691,14
27.06.2020;17:45:00;18:00:00;3.631,44
27.06.2020;18:00:00;18:15:00;3.656,53
27.06.2020;18:15:00;18:30:00;3.324,33
27.06.2020;18:30:00;18:45:00;2.946,45
27.06.2020;18:45:00;19:00:00;2.688,02
27.06.2020;19:00:00;19:15:00;2.297,69
27.06.2020;19:15:00;19:30:00;2.015,12
27.06.2020;19:30:00;19:45:00;1.710,93
27.06.2020;19:45:00;20:00:00;1.490,18
27.06.2020;20:00:00;20:15:00;1.346,27
27.06.2020;20:15:00;20:30:00;1.289,05
27.06.2020;20:30:00;20:45:00;1.227,33
27.06.2020;20:45:00;21:00:00;1.078,94
27.06.2020;21:00:00;21:15:00;1.007,21
27.06.2020;21:15:00;21:30:00;971,92
27.06.2020;21:30:00;21:45:00;932,56
27.06.2020;21:45:00;22:00:00;902,65
27.06.2020;22:00:00;22:15:00;921,00
27.06.2020;22:15:00;22:30:00;959,19
27.06.2020;22:30:00;22:45:00;961,21
27.06.2020;22:45:00;23:00:00;962,43
27.06.2020;23:00:00;23:15:00;967,58
27.06.2020;23:15:00;23:30:00;968,76
27.06.2020;23:30:00;23:45:00;981,08
28.06.2020;23:45:00;00:00:00;897,44
28.06.2020;00:00:00;00:15:00;893,19
28.06.2020;00:15:00;00:30:00;890,65
28.06.2020;00:30:00;00:45:00;894,97
28.06.2020;00:45:00;01:00:00;898,82
28.06.2020;01:00:00;01:15:00;895,71
28.06.2020;01:15:00;01:30:00;894,71
28.06.2020;01:30:00;01:45:00;885,37
28.06.2020;01:45:00;02:00:00;868,63
28.06.2020;02:00:00;02:15:00;873,24
28.06.2020;02:15:00;02:30:00;870,80
28.06.2020;02:30:00;02:45:00;870,11
28.06.2020;02:45:00;03:00:00;883,32
28.06.2020;03:00:00;03:15:00;860,48
28.06.2020;03:15:00;03:30:00;807,83
28.06.2020;03:30:00;03:45:00;808,57
28.06.2020;03:45:00;04:00:00;810,04
28.06.2020;04:00:00;04:15:00;814,75
28.06.2020;04:15:00;04:30:00;816,66
28.06.2020;04:30:00;04:45:00;813,98
28.06.2020;04:45:00;05:00:00;1.019,52
28.06.2020;05:00:00;05:15:00;1.126,62
28.06.2020;05:15:00;05:30:00;1.126,53
28.06.2020;05:30:00;05:45:00;1.145,45
28.06.2020;05:45:00;06:00:00;1.180,42
28.06.2020;06:00:00;06:15:00;1.271,68
28.06.2020;06:15:00;06:30:00;1.295,62
28.06.2020;06:30:00;06:45:00;1.385,86
28.06.2020;06:45:00;07:00:00;1.500,82
28.06.2020;07:00:00;07:15:00;1.630,98
28.06.2020;07:15:00;07:30:00;1.758,87
28.06.2020;07:30:00;07:45:00;1.804,42
28.06.2020;07:45:00;08:00:00;2.033,72
28.06.2020;08:00:00;08:15:00;2.527,69
28.06.2020;08:15:00;08:30:00;2.936,87
28.06.2020;08:30:00;08:45:00;3.220,88
28.06.2020;08:45:00;09:00:00;3.505,94
28.06.2020;09:00:00;09:15:00;3.288,49
28.06.2020;09:15:00;09:30:00;3.432,16
28.06.2020;09:30:00;09:45:00;3.346,10
28.06.2020;09:45:00;10:00:00;3.189,74
28.06.2020;10:00:00;10:15:00;3.591,25
28.06.2020;10:15:00;10:30:00;3.944,51
28.06.2020;10:30:00;10:45:00;3.609,61
28.06.2020;10:45:00;11:00:00;3.628,09
28.06.2020;11:00:00;11:15:00;3.727,27
28.06.2020;11:15:00;11:30:00;3.893,08
28.06.2020;11:30:00;11:45:00;3.808,03
28.06.2020;11:45:00;12:00:00;3.445,97
28.06.2020;12:00:00;12:15:00;3.241,28
28.06.2020;12:15:00;12:30:00;3.416,02
28.06.2020;12:30:00;12:45:00;3.449,14
28.06.2020;12:45:00;13:00:00;3.444,88
28.06.2020;13:00:00;13:15:00;3.496,49
28.06.2020;13:15:00;13:30:00;3.211,98
28.06.2020;13:30:00;13:45:00;3.324,71
28.06.2020;13:45:00;14:00:00;3.158,17
28.06.2020;14:00:00;14:15:00;2.989,08
28.06.2020;14:15:00;14:30:00;3.071,82
28.06.2020;14:30:00;14:45:00;3.009,37
28.06.2020;14:45:00;15:00:00;2.905,48
28.06.2020;15:00:00;15:15:00;2.764,90
28.06.2020;15:15:00;15:30:00;2.545,28
28.06.2020;15:30:00;15:45:00;2.281,15
28.06.2020;15:45:00;16:00:00;2.171,14
28.06.2020;16:00:00;16:15:00;2.158,86
28.06.2020;16:15:00;16:30:00;2.089,65
28.06.2020;16:30:00;16:45:00;2.071,36
28.06.2020;16:45:00;17:00:00;2.259,09
28.06.2020;17:00:00;17:15:00;2.272,54
28.06.2020;17:15:00;17:30:00;2.139,25
28.06.2020;17:30:00;17:45:00;1.980,59
28.06.2020;17:45:00;18:00:00;1.925,48
28.06.2020;18:00:00;18:15:00;1.835,93
28.06.2020;18:15:00;18:30:00;1.749,26
28.06.2020;18:30:00;18:45:00;1.617,50
28.06.2020;18:45:00;19:00:00;1.558,40
28.06.2020;19:00:00;19:15:00;1.494,55
28.06.2020;19:15:00;19:30:00;1.470,31
28.06.2020;19:30:00;19:45:00;1.388,23
28.06.2020;19:45:00;20:00:00;1.306,61
28.06.2020;20:00:00;20:15:00;1.225,78
28.06.2020;20:15:00;20:30:00;1.171,80
28.06.2020;20:30:00;20:45:00;1.119,56
28.06.2020;20:45:00;21:00:00;1.083,54
28.06.2020;21:00:00;21:15:00;983,77
28.06.2020;21:15:00;21:30:00;935,77
28.06.2020;21:30:00;21:45:00;905,88
28.06.2020;21:45:00;22:00:00;898,64
28.06.2020;22:00:00;22:15:00;912,96
28.06.2020;22:15:00;22:30:00;842,09
28.06.2020;22:30:00;22:45:00;823,29
28.06.2020;22:45:00;23:00:00;801,07
28.06.2020;23:00:00;23:15:00;789,51
28.06.2020;23:15:00;23:30:00;788,95
28.06.2020;23:30:00;23:45:00;779,79
29.06.2020;23:45:00;00:00:00;728,83
29.06.2020;00:00:00;00:15:00;727,90
29.06.2020;00:15:00;00:30:00;730,97
29.06.2020;00:30:00;00:45:00;737,15
29.06.2020;00:45:00;01:00:00;736,89
29.06.2020;01:00:00;01:15:00;722,81
29.06.2020;01:15:00;01:30:00;720,69
29.06.2020;01:30:00;01:45:00;725,99
29.06.2020;01:45:00;02:00:00;739,16
29.06.2020;02:00:00;02:15:00;737,96
29.06.2020;02:15:00;02:30:00;760,18
29.06.2020;02:30:00;02:45:00;817,79
29.06.2020;02:45:00;03:00:00;817,56
29.06.2020;03:00:00;03:15:00;818,16
29.06.2020;03:15:00;03:30:00;810,87
29.06.2020;03:30:00;03:45:00;782,16
29.06.2020;03:45:00;04:00:00;779,24
29.06.2020;04:00:00;04:15:00;778,54
29.06.2020;04:15:00;04:30:00;780,23
29.06.2020;04:30:00;04:45:00;781,42
29.06.2020;04:45:00;05:00:00;989,33
29.06.2020;05:00:00;05:15:00;1.093,96
29.06.2020;05:15:00;05:30:00;1.111,01
29.06.2020;05:30:00;05:45:00;1.162,59
29.06.2020;05:45:00;06:00:00;1.232,93
29.06.2020;06:00:00;06:15:00;1.343,84
29.06.2020;06:15:00;06:30:00;1.481,41
29.06.2020;06:30:00;06:45:00;1.534,48
29.06.2020;06:45:00;07:00:00;1.592,87
29.06.2020;07:00:00;07:15:00;1.797,40
29.06.2020;07:15:00;07:30:00;1.797,65
29.06.2020;07:30:00;07:45:00;1.973,49
29.06.2020;07:45:00;08:00:00;2.092,86
29.06.2020;08:00:00;08:15:00;2.286,95
29.06.2020;08:15:00;08:30:00;2.545,13
29.06.2020;08:30:00;08:45:00;2.781,51
29.06.2020;08:45:00;09:00:00;3.065,15
29.06.2020;09:00:00;09:15:00;2.958,73
29.06.2020;09:15:00;09:30:00;3.116,10
29.06.2020;09:30:00;09:45:00;3.636,42
29.06.2020;09:45:00;10:00:00;3.684,22
29.06.2020;10:00:00;10:15:00;3.757,48
29.06.2020;10:15:00;10:30:00;4.093,20
29.06.2020;10:30:00;10:45:00;3.777,31
29.06.2020;10:45:00;11:00:00;3.520,50
29.06.2020;11:00:00;11:15:00;4.144,16
29.06.2020;11:15:00;11:30:00;4.231,41
29.06.2020;11:30:00;11:45:00;3.813,14
29.06.2020;11:45:00;12:00:00;4.078,25
29.06.2020;12:00:00;12:15:00;5.229,91
29.06.2020;12:15:00;12:30:00;5.372,46
29.06.2020;12:30:00;12:45:00;5.752,16
29.06.2020;12:45:00;13:00:00;6.248,71
29.06.2020;13:00:00;13:15:00;6.277,71
29.06.2020;13:15:00;13:30:00;6.321,37
29.06.2020;13:30:00;13:45:00;6.270,70
29.06.2020;13:45:00;14:00:00;6.148,28
29.06.2020;14:00:00;14:15:00;5.724,10
29.06.2020;14:15:00;14:30:00;5.553,47
29.06.2020;14:30:00;14:45:00;5.141,63
29.06.2020;14:45:00;15:00:00;5.286,34
29.06.2020;15:00:00;15:15:00;5.102,05
29.06.2020;15:15:00;15:30:00;5.156,74
29.06.2020;15:30:00;15:45:00;5.141,13
29.06.2020;15:45:00;16:00:00;4.889,24
29.06.2020;16:00:00;16:15:00;4.867,60
29.06.2020;16:15:00;16:30:00;4.680,89
29.06.2020;16:30:00;16:45:00;4.436,15
29.06.2020;16:45:00;17:00:00;3.905,86
29.06.2020;17:00:00;17:15:00;4.099,38
29.06.2020;17:15:00;17:30:00;3.643,01
29.06.2020;17:30:00;17:45:00;3.658,98
29.06.2020;17:45:00;18:00:00;3.446,25
29.06.2020;18:00:00;18:15:00;3.154,50
29.06.2020;18:15:00;18:30:00;3.297,81
29.06.2020;18:30:00;18:45:00;3.011,43
29.06.2020;18:45:00;19:00:00;2.885,69
29.06.2020;19:00:00;19:15:00;2.393,96
29.06.2020;19:15:00;19:30:00;2.487,53
29.06.2020;19:30:00;19:45:00;2.167,07
29.06.2020;19:45:00;20:00:00;1.822,92
29.06.2020;20:00:00;20:15:00;1.629,99
29.06.2020;20:15:00;20:30:00;1.384,07
29.06.2020;20:30:00;20:45:00;1.267,18
29.06.2020;20:45:00;21:00:00;1.184,28
29.06.2020;21:00:00;21:15:00;1.118,46
29.06.2020;21:15:00;21:30:00;1.057,30
29.06.2020;21:30:00;21:45:00;1.023,22
29.06.2020;21:45:00;22:00:00;1.023,41
29.06.2020;22:00:00;22:15:00;984,08
29.06.2020;22:15:00;22:30:00;989,30
29.06.2020;22:30:00;22:45:00;1.007,19
29.06.2020;22:45:00;23:00:00;1.000,53
29.06.2020;23:00:00;23:15:00;990,46
29.06.2020;23:15:00;23:30:00;989,93
29.06.2020;23:30:00;23:45:00;977,32
30.06.2020;23:45:00;00:00:00;943,84
30.06.2020;00:00:00;00:15:00;967,75
30.06.2020;00:15:00;00:30:00;975,24
30.06.2020;00:30:00;00:45:00;970,17
30.06.2020;00:45:00;01:00:00;967,30
30.06.2020;01:00:00;01:15:00;965,81
30.06.2020;01:15:00;01:30:00;965,86
30.06.2020;01:30:00;01:45:00;964,27
30.06.2020;01:45:00;02:00:00;963,10
30.06.2020;02:00:00;02:15:00;969,14
30.06.2020;02:15:00;02:30:00;973,88
30.06.2020;02:30:00;02:45:00;972,85
30.06.2020;02:45:00;03:00:00;975,15
30.06.2020;03:00:00;03:15:00;978,18
30.06.2020;03:15:00;03:30:00;985,36
30.06.2020;03:30:00;03:45:00;965,30
30.06.2020;03:45:00;04:00:00;936,05
30.06.2020;04:00:00;04:15:00;937,63
30.06.2020;04:15:00;04:30:00;940,36
30.06.2020;04:30:00;04:45:00;941,23
30.06.2020;04:45:00;05:00:00;1.160,61
30.06.2020;05:00:00;05:15:00;1.254,68
30.06.2020;05:15:00;05:30:00;1.277,34
30.06.2020;05:30:00;05:45:00;1.323,97
30.06.2020;05:45:00;06:00:00;1.412,04
30.06.2020;06:00:00;06:15:00;1.553,78
30.06.2020;06:15:00;06:30:00;1.699,36
30.06.2020;06:30:00;06:45:00;1.755,04
30.06.2020;06:45:00;07:00:00;2.024,14
30.06.2020;07:00:00;07:15:00;2.300,55
30.06.2020;07:15:00;07:30:00;2.397,82
30.06.2020;07:30:00;07:45:00;2.690,23
30.06.2020;07:45:00;08:00:00;2.998,72
30.06.2020;08:00:00;08:15:00;3.291,94
30.06.2020;08:15:00;08:30:00;3.649,00
30.06.2020;08:30:00;08:45:00;3.749,75
30.06.2020;08:45:00;09:00:00;4.140,75
30.06.2020;09:00:00;09:15:00;4.144,48
30.06.2020;09:15:00;09:30:00;4.320,38
30.06.2020;09:30:00;09:45:00;4.145,91
30.06.2020;09:45:00;10:00:00;4.309,59
30.06.2020;10:00:00;10:15:00;4.348,73
30.06.2020;10:15:00;10:30:00;4.369,82
30.06.2020;10:30:00;10:45:00;4.167,45
30.06.2020;10:45:00;11:00:00;4.442,28
30.06.2020;11:00:00;11:15:00;4.594,33
30.06.2020;11:15:00;11:30:00;4.441,87
30.06.2020;11:30:00;11:45:00;4.911,06
30.06.2020;11:45:00;12:00:00;5.264,85
30.06.2020;12:00:00;12:15:00;5.230,16
30.06.2020;12:15:00;12:30:00;5.094,47
30.06.2020;12:30:00;12:45:00;5.021,26
30.06.2020;12:45:00;13:00:00;5.217,53
30.06.2020;13:00:00;13:15:00;5.070,48
30.06.2020;13:15:00;13:30:00;5.003,25
30.06.2020;13:30:00;13:45:00;5.001,81
30.06.2020;13:45:00;14:00:00;4.814,27
30.06.2020;14:00:00;14:15:00;4.970,87
30.06.2020;14:15:00;14:30:00;4.873,66
30.06.2020;14:30:00;14:45:00;4.978,36
30.06.2020;14:45:00;15:00:00;5.141,02
30.06.2020;15:00:00;15:15:00;5.033,05
30.06.2020;15:15:00;15:30:00;4.602,48
30.06.2020;15:30:00;15:45:00;4.837,90
30.06.2020;15:45:00;16:00:00;4.577,95
30.06.2020;16:00:00;16:15:00;4.459,00
30.06.2020;16:15:00;16:30:00;4.124,37
30.06.2020;16:30:00;16:45:00;3.935,78
30.06.2020;16:45:00;17:00:00;3.451,82
30.06.2020;17:00:00;17:15:00;3.168,14
30.06.2020;17:15:00;17:30:00;3.192,53
30.06.2020;17:30:00;17:45:00;3.500,66
30.06.2020;17:45:00;18:00:00;3.475,66
30.06.2020;18:00:00;18:15:00;3.216,26
30.06.2020;18:15:00;18:30:00;2.724,10
30.06.2020;18:30:00;18:45:00;2.763,19
30.06.2020;18:45:00;19:00:00;2.381,64
30.06.2020;19:00:00;19:15:00;2.214,36
30.06.2020;19:15:00;19:30:00;1.639,30
30.06.2020;19:30:00;19:45:00;1.711,81
30.06.2020;19:45:00;20:00:00;1.497,86
30.06.2020;20:00:00;20:15:00;1.321,73
30.06.2020;20:15:00;20:30:00;1.189,10
30.06.2020;20:30:00;20:45:00;1.081,33
30.06.2020;20:45:00;21:00:00;961,37
30.06.2020;21:00:00;21:15:00;917,77
30.06.2020;21:15:00;21:30:00;878,67
30.06.2020;21:30:00;21:45:00;871,32
30.06.2020;21:45:00;22:00:00;888,88
30.06.2020;22:00:00;22:15:00;889,64
30.06.2020;22:15:00;22:30:00;891,07
30.06.2020;22:30:00;22:45:00;893,02
30.06.2020;22:45:00;23:00:00;894,44
30.06.2020;23:00:00;23:15:00;887,42
30.06.2020;23:15:00;23:30:00;887,29
30.06.2020;23:30:00;23:45:00;888,11
01.07.2020;23:45:00;00:00:00;810,47
01.07.2020;00:00:00;00:15:00;831,75
01.07.2020;00:15:00;00:30:00;835,38
01.07.2020;00:30:00;00:45:00;833,55
01.07.2020;00:45:00;01:00:00;833,08
01.07.2020;01:00:00;01:15:00;830,66
01.07.2020;01:15:00;01:30:00;833,74
01.07.2020;01:30:00;01:45:00;835,51
01.07.2020;01:45:00;02:00:00;833,21
01.07.2020;02:00:00;02:15:00;831,38
01.07.2020;02:15:00;02:30:00;827,06
01.07.2020;02:30:00;02:45:00;826,20
01.07.2020;02:45:00;03:00:00;827,29
01.07.2020;03:00:00;03:15:00;827,05
01.07.2020;03:15:00;03:30:00;827,96
01.07.2020;03:30:00;03:45:00;824,70
01.07.2020;03:45:00;04:00:00;798,05
01.07.2020;04:00:00;04:15:00;794,49
01.07.2020;04:15:00;04:30:00;798,11
01.07.2020;04:30:00;04:45:00;795,82
01.07.2020;04:45:00;05:00:00;1.003,93
01.07.2020;05:00:00;05:15:00;1.107,74
01.07.2020;05:15:00;05:30:00;1.108,82
01.07.2020;05:30:00;05:45:00;1.111,74
01.07.2020;05:45:00;06:00:00;1.143,24
01.07.2020;06:00:00;06:15:00;1.309,10
01.07.2020;06:15:00;06:30:00;1.396,74
01.07.2020;06:30:00;06:45:00;1.564,00
01.07.2020;06:45:00;07:00:00;1.606,25
01.07.2020;07:00:00;07:15:00;1.725,15
01.07.2020;07:15:00;07:30:00;1.872,47
01.07.2020;07:30:00;07:45:00;1.846,14
01.07.2020;07:45:00;08:00:00;1.787,58
01.07.2020;08:00:00;08:15:00;1.774,46
01.07.2020;08:15:00;08:30:00;1.790,16
01.07.2020;08:30:00;08:45:00;1.899,46
01.07.2020;08:45:00;09:00:00;2.457,77
01.07.2020;09:00:00;09:15:00;2.686,64
01.07.2020;09:15:00;09:30:00;2.524,69
01.07.2020;09:30:00;09:45:00;2.791,27
01.07.2020;09:45:00;10:00:00;3.276,37
01.07.2020;10:00:00;10:15:00;3.119,15
01.07.2020;10:15:00;10:30:00;3.126,85
01.07.2020;10:30:00;10:45:00;3.184,33
01.07.2020;10:45:00;11:00:00;2.951,84
01.07.2020;11:00:00;11:15:00;3.048,80
01.07.2020;11:15:00;11:30:00;2.932,22
01.07.2020;11:30:00;11:45:00;2.765,96
01.07.2020;11:45:00;12:00:00;2.697,40
01.07.2020;12:00:00;12:15:00;2.933,03
01.07.2020;12:15:00;12:30:00;2.980,56
01.07.2020;12:30:00;12:45:00;3.435,79
01.07.2020;12:45:00;13:00:00;3.478,67
01.07.2020;13:00:00;13:15:00;3.270,09
01.07.2020;13:15:00;13:30:00;3.587,30
01.07.2020;13:30:00;13:45:00;3.433,48
01.07.2020;13:45:00;14:00:00;3.691,87
01.07.2020;14:00:00;14:15:00;3.825,51
01.07.2020;14:15:00;14:30:00;4.191,71
01.07.2020;14:30:00;14:45:00;4.775,40
01.07.2020;14:45:00;15:00:00;4.401,51
01.07.2020;15:00:00;15:15:00;4.018,90
01.07.2020;15:15:00;15:30:00;3.868,07
01.07.2020;15:30:00;15:45:00;3.780,04
01.07.2020;15:45:00;16:00:00;3.966,01
01.07.2020;16:00:00;16:15:00;3.869,18
01.07.2020;16:15:00;16:30:00;3.626,31
01.07.2020;16:30:00;16:45:00;3.187,96
01.07.2020;16:45:00;17:00:00;3.083,13
01.07.2020;17:00:00;17:15:00;2.969,90
01.07.2020;17:15:00;17:30:00;2.748,08
01.07.2020;17:30:00;17:45:00;2.338,39
01.07.2020;17:45:00;18:00:00;2.124,28
01.07.2020;18:00:00;18:15:00;1.985,79
01.07.2020;18:15:00;18:30:00;2.073,35
01.07.2020;18:30:00;18:45:00;1.868,22
01.07.2020;18:45:00;19:00:00;1.793,15
01.07.2020;19:00:00;19:15:00;1.580,00
01.07.2020;19:15:00;19:30:00;1.334,29
01.07.2020;19:30:00;19:45:00;1.215,11
01.07.2020;19:45:00;20:00:00;1.285,90
01.07.2020;20:00:00;20:15:00;1.159,91
01.07.2020;20:15:00;20:30:00;1.050,18
01.07.2020;20:30:00;20:45:00;986,76
01.07.2020;20:45:00;21:00:00;928,39
01.07.2020;21:00:00;21:15:00;814,62
01.07.2020;21:15:00;21:30:00;802,38
01.07.2020;21:30:00;21:45:00;813,72
01.07.2020;21:45:00;22:00:00;800,41
01.07.2020;22:00:00;22:15:00;798,05
01.07.2020;22:15:00;22:30:00;770,66
01.07.2020;22:30:00;22:45:00;762,85
01.07.2020;22:45:00;23:00:00;745,36
01.07.2020;23:00:00;23:15:00;770,52
01.07.2020;23:15:00;23:30:00;773,07
01.07.2020;23:30:00;23:45:00;775,54
02.07.2020;23:45:00;00:00:00;789,40
02.07.2020;00:00:00;00:15:00;811,35
02.07.2020;00:15:00;00:30:00;832,02
02.07.2020;00:30:00;00:45:00;828,24
02.07.2020;00:45:00;01:00:00;827,71
02.07.2020;01:00:00;01:15:00;826,75
02.07.2020;01:15:00;01:30:00;824,98
02.07.2020;01:30:00;01:45:00;825,00
02.07.2020;01:45:00;02:00:00;824,27
02.07.2020;02:00:00;02:15:00;823,54
02.07.2020;02:15:00;02:30:00;825,34
02.07.2020;02:30:00;02:45:00;828,15
02.07.2020;02:45:00;03:00:00;829,25
02.07.2020;03:00:00;03:15:00;822,16
02.07.2020;03:15:00;03:30:00;811,50
02.07.2020;03:30:00;03:45:00;794,26
02.07.2020;03:45:00;04:00:00;794,84
02.07.2020;04:00:00;04:15:00;795,18
02.07.2020;04:15:00;04:30:00;799,50
02.07.2020;04:30:00;04:45:00;799,61
02.07.2020;04:45:00;05:00:00;1.012,51
02.07.2020;05:00:00;05:15:00;1.111,05
02.07.2020;05:15:00;05:30:00;1.117,01
02.07.2020;05:30:00;05:45:00;1.148,05
02.07.2020;05:45:00;06:00:00;1.200,35
02.07.2020;06:00:00;06:15:00;1.272,85
02.07.2020;06:15:00;06:30:00;1.397,53
02.07.2020;06:30:00;06:45:00;1.484,52
02.07.2020;06:45:00;07:00:00;1.637,73
02.07.2020;07:00:00;07:15:00;1.917,69
02.07.2020;07:15:00;07:30:00;2.237,42
02.07.2020;07:30:00;07:45:00;2.359,20
02.07.2020;07:45:00;08:00:00;2.543,34
02.07.2020;08:00:00;08:15:00;2.785,75
02.07.2020;08:15:00;08:30:00;3.078,24
02.07.2020;08:30:00;08:45:00;2.994,39
02.07.2020;08:45:00;09:00:00;3.445,79
02.07.2020;09:00:00;09:15:00;3.688,83
02.07.2020;09:15:00;09:30:00;3.925,12
02.07.2020;09:30:00;09:45:00;4.130,88
02.07.2020;09:45:00;10:00:00;4.672,31
02.07.2020;10:00:00;10:15:00;4.943,74
02.07.2020;10:15:00;10:30:00;4.992,84
02.07.2020;10:30:00;10:45:00;5.131,57
02.07.2020;10:45:00;11:00:00;5.141,64
02.07.2020;11:00:00;11:15:00;5.151,55
02.07.2020;11:15:00;11:30:00;5.182,12
02.07.2020;11:30:00;11:45:00;4.939,67
02.07.2020;11:45:00;12:00:00;4.956,65
02.07.2020;12:00:00;12:15:00;5.407,30
02.07.2020;12:15:00;12:30:00;5.461,47
02.07.2020;12:30:00;12:45:00;5.580,42
02.07.2020;12:45:00;13:00:00;5.652,50
02.07.2020;13:00:00;13:15:00;5.551,86
02.07.2020;13:15:00;13:30:00;4.857,14
02.07.2020;13:30:00;13:45:00;4.279,81
02.07.2020;13:45:00;14:00:00;3.948,18
02.07.2020;14:00:00;14:15:00;3.588,73
02.07.2020;14:15:00;14:30:00;3.384,24
02.07.2020;14:30:00;14:45:00;2.928,72
02.07.2020;14:45:00;15:00:00;2.838,19
02.07.2020;15:00:00;15:15:00;3.108,77
02.07.2020;15:15:00;15:30:00;3.072,91
02.07.2020;15:30:00;15:45:00;2.910,03
02.07.2020;15:45:00;16:00:00;2.929,15
02.07.2020;16:00:00;16:15:00;3.098,76
02.07.2020;16:15:00;16:30:00;3.413,27
02.07.2020;16:30:00;16:45:00;3.726,82
02.07.2020;16:45:00;17:00:00;3.856,04
02.07.2020;17:00:00;17:15:00;3.792,09
02.07.2020;17:15:00;17:30:00;3.610,82
02.07.2020;17:30:00;17:45:00;3.304,21
02.07.2020;17:45:00;18:00:00;2.717,83
02.07.2020;18:00:00;18:15:00;2.384,06
02.07.2020;18:15:00;18:30:00;2.231,06
02.07.2020;18:30:00;18:45:00;2.383,49
02.07.2020;18:45:00;19:00:00;2.144,53
02.07.2020;19:00:00;19:15:00;1.714,38
02.07.2020;19:15:00;19:30:00;1.632,94
02.07.2020;19:30:00;19:45:00;1.449,99
02.07.2020;19:45:00;20:00:00;1.304,12
02.07.2020;20:00:00;20:15:00;1.177,14
02.07.2020;20:15:00;20:30:00;1.058,54
02.07.2020;20:30:00;20:45:00;995,44
02.07.2020;20:45:00;21:00:00;959,02
02.07.2020;21:00:00;21:15:00;922,14
02.07.2020;21:15:00;21:30:00;903,62
02.07.2020;21:30:00;21:45:00;918,85
02.07.2020;21:45:00;22:00:00;930,88
02.07.2020;22:00:00;22:15:00;935,26
02.07.2020;22:15:00;22:30:00;932,04
02.07.2020;22:30:00;22:45:00;931,79
02.07.2020;22:45:00;23:00:00;930,80
02.07.2020;23:00:00;23:15:00;927,71
02.07.2020;23:15:00;23:30:00;925,23
02.07.2020;23:30:00;23:45:00;921,46
03.07.2020;23:45:00;00:00:00;935,89
03.07.2020;00:00:00;00:15:00;957,93
03.07.2020;00:15:00;00:30:00;961,30
03.07.2020;00:30:00;00:45:00;962,53
03.07.2020;00:45:00;01:00:00;965,71
03.07.2020;01:00:00;01:15:00;971,34
03.07.2020;01:15:00;01:30:00;968,33
03.07.2020;01:30:00;01:45:00;969,47
03.07.2020;01:45:00;02:00:00;969,16
03.07.2020;02:00:00;02:15:00;962,78
03.07.2020;02:15:00;02:30:00;963,09
03.07.2020;02:30:00;02:45:00;961,84
03.07.2020;02:45:00;03:00:00;960,41
03.07.2020;03:00:00;03:15:00;958,30
03.07.2020;03:15:00;03:30:00;961,29
03.07.2020;03:30:00;03:45:00;951,81
03.07.2020;03:45:00;04:00:00;922,33
