Netzbetreibername:;;EAM Netz GmbH;
19.08.2020;01:45:00;02:00:00;2.259
19.08.2020;02:00:00;02:15:00;2.223
19.08.2020;02:15:00;02:30:00;2.191
19.08.2020;02:30:00;02:45:00;2.166
19.08.2020;02:45:00;03:00:00;2.141
19.08.2020;03:00:00;03:15:00;2.117
19.08.2020;03:15:00;03:30:00;2.102
19.08.2020;03:30:00;03:45:00;1.955
19.08.2020;03:45:00;04:00:00;1.976
19.08.2020;04:00:00;04:15:00;2.025
19.08.2020;04:15:00;04:30:00;2.090
19.08.2020;04:30:00;04:45:00;2.162
19.08.2020;04:45:00;05:00:00;2.229
19.08.2020;05:00:00;05:15:00;2.285
19.08.2020;05:15:00;05:30:00;2.357
19.08.2020;05:30:00;05:45:00;2.473
19.08.2020;05:45:00;06:00:00;2.668
19.08.2020;06:00:00;06:15:00;2.961
19.08.2020;06:15:00;06:30:00;3.319
19.08.2020;06:30:00;06:45:00;3.700
19.08.2020;06:45:00;07:00:00;4.059
19.08.2020;07:00:00;07:15:00;4.367
19.08.2020;07:15:00;07:30:00;4.642
19.08.2020;07:30:00;07:45:00;4.911
19.08.2020;07:45:00;08:00:00;5.208
19.08.2020;08:00:00;08:15:00;5.549
19.08.2020;08:15:00;08:30:00;5.902
19.08.2020;08:30:00;08:45:00;6.221
19.08.2020;08:45:00;09:00:00;6.462
19.08.2020;09:00:00;09:15:00;6.592
19.08.2020;09:15:00;09:30:00;6.634
19.08.2020;09:30:00;09:45:00;6.620
19.08.2020;09:45:00;10:00:00;6.587
19.08.2020;10:00:00;10:15:00;6.562
19.08.2020;10:15:00;10:30:00;6.552
19.08.2020;10:30:00;10:45:00;6.556
19.08.2020;10:45:00;11:00:00;6.576
19.08.2020;11:00:00;11:15:00;6.611
19.08.2020;11:15:00;11:30:00;6.657
19.08.2020;11:30:00;11:45:00;6.715
19.08.2020;11:45:00;12:00:00;6.779
19.08.2020;12:00:00;12:15:00;6.843
19.08.2020;12:15:00;12:30:00;6.888
19.08.2020;12:30:00;12:45:00;6.887
19.08.2020;12:45:00;13:00:00;6.814
19.08.2020;13:00:00;13:15:00;6.654
19.08.2020;13:15:00;13:30:00;6.441
19.08.2020;13:30:00;13:45:00;6.213
19.08.2020;13:45:00;14:00:00;6.014
19.08.2020;14:00:00;14:15:00;5.875
19.08.2020;14:15:00;14:30:00;5.787
19.08.2020;14:30:00;14:45:00;5.731
19.08.2020;14:45:00;15:00:00;5.690
19.08.2020;15:00:00;15:15:00;5.648
19.08.2020;15:15:00;15:30:00;5.602
19.08.2020;15:30:00;15:45:00;5.553
19.08.2020;15:45:00;16:00:00;5.499
19.08.2020;16:00:00;16:15:00;5.444
19.08.2020;16:15:00;16:30:00;5.394
19.08.2020;16:30:00;16:45:00;5.358
19.08.2020;16:45:00;17:00:00;5.343
19.08.2020;17:00:00;17:15:00;5.355
19.08.2020;17:15:00;17:30:00;5.385
19.08.2020;17:30:00;17:45:00;5.421
19.08.2020;17:45:00;18:00:00;5.449
19.08.2020;18:00:00;18:15:00;5.463
19.08.2020;18:15:00;18:30:00;5.465
19.08.2020;18:30:00;18:45:00;5.465
19.08.2020;18:45:00;19:00:00;5.473
19.08.2020;19:00:00;19:15:00;5.492
19.08.2020;19:15:00;19:30:00;5.794
19.08.2020;19:30:00;19:45:00;5.810
19.08.2020;19:45:00;20:00:00;5.806
19.08.2020;20:00:00;20:15:00;5.645
19.08.2020;20:15:00;20:30:00;5.595
19.08.2020;20:30:00;20:45:00;5.530
19.08.2020;20:45:00;21:00:00;5.461
19.08.2020;21:00:00;21:15:00;5.392
19.08.2020;21:15:00;21:30:00;5.321
19.08.2020;21:30:00;21:45:00;5.245
19.08.2020;21:45:00;22:00:00;5.159
19.08.2020;22:00:00;22:15:00;5.060
19.08.2020;22:15:00;22:30:00;4.938
19.08.2020;22:30:00;22:45:00;4.790
19.08.2020;22:45:00;23:00:00;4.604
19.08.2020;23:00:00;23:15:00;4.377
19.08.2020;23:15:00;23:30:00;4.120
19.08.2020;23:30:00;23:45:00;3.843
20.08.2020;23:45:00;00:00:00;3.562
20.08.2020;00:00:00;00:15:00;3.290
20.08.2020;00:15:00;00:30:00;3.029
20.08.2020;00:30:00;00:45:00;2.801
20.08.2020;00:45:00;01:00:00;2.612
20.08.2020;01:00:00;01:15:00;2.473
20.08.2020;01:15:00;01:30:00;2.375
20.08.2020;01:30:00;01:45:00;2.309
20.08.2020;01:45:00;02:00:00;2.262
20.08.2020;02:00:00;02:15:00;2.225
20.08.2020;02:15:00;02:30:00;2.194
20.08.2020;02:30:00;02:45:00;2.168
20.08.2020;02:45:00;03:00:00;2.143
20.08.2020;03:00:00;03:15:00;2.120
20.08.2020;03:15:00;03:30:00;2.105
20.08.2020;03:30:00;03:45:00;1.957
20.08.2020;03:45:00;04:00:00;1.979
20.08.2020;04:00:00;04:15:00;2.027
20.08.2020;04:15:00;04:30:00;2.093
20.08.2020;04:30:00;04:45:00;2.165
20.08.2020;04:45:00;05:00:00;2.232
20.08.2020;05:00:00;05:15:00;2.288
20.08.2020;05:15:00;05:30:00;2.360
20.08.2020;05:30:00;05:45:00;2.476
20.08.2020;05:45:00;06:00:00;2.672
20.08.2020;06:00:00;06:15:00;2.965
20.08.2020;06:15:00;06:30:00;3.323
20.08.2020;06:30:00;06:45:00;3.705
20.08.2020;06:45:00;07:00:00;4.065
20.08.2020;07:00:00;07:15:00;4.373
20.08.2020;07:15:00;07:30:00;4.648
20.08.2020;07:30:00;07:45:00;4.918
20.08.2020;07:45:00;08:00:00;5.215
20.08.2020;08:00:00;08:15:00;5.556
20.08.2020;08:15:00;08:30:00;5.908
20.08.2020;08:30:00;08:45:00;6.228
20.08.2020;08:45:00;09:00:00;6.469
20.08.2020;09:00:00;09:15:00;6.599
20.08.2020;09:15:00;09:30:00;6.641
20.08.2020;09:30:00;09:45:00;6.627
20.08.2020;09:45:00;10:00:00;6.594
20.08.2020;10:00:00;10:15:00;6.569
20.08.2020;10:15:00;10:30:00;6.559
20.08.2020;10:30:00;10:45:00;6.563
20.08.2020;10:45:00;11:00:00;6.582
20.08.2020;11:00:00;11:15:00;6.617
20.08.2020;11:15:00;11:30:00;6.664
20.08.2020;11:30:00;11:45:00;6.721
20.08.2020;11:45:00;12:00:00;6.786
20.08.2020;12:00:00;12:15:00;6.851
20.08.2020;12:15:00;12:30:00;6.896
20.08.2020;12:30:00;12:45:00;6.895
20.08.2020;12:45:00;13:00:00;6.822
20.08.2020;13:00:00;13:15:00;6.662
20.08.2020;13:15:00;13:30:00;6.448
20.08.2020;13:30:00;13:45:00;6.221
20.08.2020;13:45:00;14:00:00;6.021
20.08.2020;14:00:00;14:15:00;5.882
20.08.2020;14:15:00;14:30:00;5.793
20.08.2020;14:30:00;14:45:00;5.737
20.08.2020;14:45:00;15:00:00;5.696
20.08.2020;15:00:00;15:15:00;5.654
20.08.2020;15:15:00;15:30:00;5.608
20.08.2020;15:30:00;15:45:00;5.558
20.08.2020;15:45:00;16:00:00;5.504
20.08.2020;16:00:00;16:15:00;5.450
20.08.2020;16:15:00;16:30:00;5.399
20.08.2020;16:30:00;16:45:00;5.363
20.08.2020;16:45:00;17:00:00;5.348
20.08.2020;17:00:00;17:15:00;5.361
20.08.2020;17:15:00;17:30:00;5.390
20.08.2020;17:30:00;17:45:00;5.427
20.08.2020;17:45:00;18:00:00;5.456
20.08.2020;18:00:00;18:15:00;5.469
20.08.2020;18:15:00;18:30:00;5.472
20.08.2020;18:30:00;18:45:00;5.472
20.08.2020;18:45:00;19:00:00;5.480
20.08.2020;19:00:00;19:15:00;5.499
20.08.2020;19:15:00;19:30:00;5.802
20.08.2020;19:30:00;19:45:00;5.818
20.08.2020;19:45:00;20:00:00;5.815
20.08.2020;20:00:00;20:15:00;5.653
20.08.2020;20:15:00;20:30:00;5.603
20.08.2020;20:30:00;20:45:00;5.538
20.08.2020;20:45:00;21:00:00;5.468
20.08.2020;21:00:00;21:15:00;5.399
20.08.2020;21:15:00;21:30:00;5.329
20.08.2020;21:30:00;21:45:00;5.253
20.08.2020;21:45:00;22:00:00;5.167
20.08.2020;22:00:00;22:15:00;5.067
20.08.2020;22:15:00;22:30:00;4.946
20.08.2020;22:30:00;22:45:00;4.796
20.08.2020;22:45:00;23:00:00;4.610
20.08.2020;23:00:00;23:15:00;4.383
20.08.2020;23:15:00;23:30:00;4.125
20.08.2020;23:30:00;23:45:00;3.848
21.08.2020;23:45:00;00:00:00;3.566
21.08.2020;00:00:00;00:15:00;3.294
21.08.2020;00:15:00;00:30:00;3.033
21.08.2020;00:30:00;00:45:00;2.804
21.08.2020;00:45:00;01:00:00;2.615
21.08.2020;01:00:00;01:15:00;2.476
21.08.2020;01:15:00;01:30:00;2.378
21.08.2020;01:30:00;01:45:00;2.311
21.08.2020;01:45:00;02:00:00;2.264
21.08.2020;02:00:00;02:15:00;2.228
21.08.2020;02:15:00;02:30:00;2.196
21.08.2020;02:30:00;02:45:00;2.171
21.08.2020;02:45:00;03:00:00;2.146
21.08.2020;03:00:00;03:15:00;2.122
21.08.2020;03:15:00;03:30:00;2.107
21.08.2020;03:30:00;03:45:00;1.960
21.08.2020;03:45:00;04:00:00;1.981
21.08.2020;04:00:00;04:15:00;2.029
21.08.2020;04:15:00;04:30:00;2.095
21.08.2020;04:30:00;04:45:00;2.167
21.08.2020;04:45:00;05:00:00;2.234
21.08.2020;05:00:00;05:15:00;2.291
21.08.2020;05:15:00;05:30:00;2.363
21.08.2020;05:30:00;05:45:00;2.479
21.08.2020;05:45:00;06:00:00;2.675
21.08.2020;06:00:00;06:15:00;2.969
21.08.2020;06:15:00;06:30:00;3.328
21.08.2020;06:30:00;06:45:00;3.710
21.08.2020;06:45:00;07:00:00;4.071
21.08.2020;07:00:00;07:15:00;4.379
21.08.2020;07:15:00;07:30:00;4.654
21.08.2020;07:30:00;07:45:00;4.924
21.08.2020;07:45:00;08:00:00;5.221
21.08.2020;08:00:00;08:15:00;5.563
21.08.2020;08:15:00;08:30:00;5.915
21.08.2020;08:30:00;08:45:00;6.235
21.08.2020;08:45:00;09:00:00;6.476
21.08.2020;09:00:00;09:15:00;6.606
21.08.2020;09:15:00;09:30:00;6.648
21.08.2020;09:30:00;09:45:00;6.634
21.08.2020;09:45:00;10:00:00;6.601
21.08.2020;10:00:00;10:15:00;6.576
21.08.2020;10:15:00;10:30:00;6.566
21.08.2020;10:30:00;10:45:00;6.570
21.08.2020;10:45:00;11:00:00;6.589
21.08.2020;11:00:00;11:15:00;6.624
21.08.2020;11:15:00;11:30:00;6.671
21.08.2020;11:30:00;11:45:00;6.729
21.08.2020;11:45:00;12:00:00;6.793
21.08.2020;12:00:00;12:15:00;6.858
21.08.2020;12:15:00;12:30:00;6.904
21.08.2020;12:30:00;12:45:00;6.903
21.08.2020;12:45:00;13:00:00;6.830
21.08.2020;13:00:00;13:15:00;6.670
21.08.2020;13:15:00;13:30:00;6.456
21.08.2020;13:30:00;13:45:00;6.228
21.08.2020;13:45:00;14:00:00;6.028
21.08.2020;14:00:00;14:15:00;5.889
21.08.2020;14:15:00;14:30:00;5.800
21.08.2020;14:30:00;14:45:00;5.743
21.08.2020;14:45:00;15:00:00;5.702
21.08.2020;15:00:00;15:15:00;5.660
21.08.2020;15:15:00;15:30:00;5.614
21.08.2020;15:30:00;15:45:00;5.564
21.08.2020;15:45:00;16:00:00;5.510
21.08.2020;16:00:00;16:15:00;5.455
21.08.2020;16:15:00;16:30:00;5.405
21.08.2020;16:30:00;16:45:00;5.369
21.08.2020;16:45:00;17:00:00;5.354
21.08.2020;17:00:00;17:15:00;5.366
21.08.2020;17:15:00;17:30:00;5.396
21.08.2020;17:30:00;17:45:00;5.433
21.08.2020;17:45:00;18:00:00;5.462
21.08.2020;18:00:00;18:15:00;5.476
21.08.2020;18:15:00;18:30:00;5.479
21.08.2020;18:30:00;18:45:00;5.480
21.08.2020;18:45:00;19:00:00;5.488
21.08.2020;19:00:00;19:15:00;5.507
21.08.2020;19:15:00;19:30:00;5.810
21.08.2020;19:30:00;19:45:00;5.826
21.08.2020;19:45:00;20:00:00;5.823
21.08.2020;20:00:00;20:15:00;5.661
21.08.2020;20:15:00;20:30:00;5.611
21.08.2020;20:30:00;20:45:00;5.546
21.08.2020;20:45:00;21:00:00;5.477
21.08.2020;21:00:00;21:15:00;5.407
21.08.2020;21:15:00;21:30:00;5.336
21.08.2020;21:30:00;21:45:00;5.260
21.08.2020;21:45:00;22:00:00;5.174
21.08.2020;22:00:00;22:15:00;5.075
21.08.2020;22:15:00;22:30:00;4.953
21.08.2020;22:30:00;22:45:00;4.804
21.08.2020;22:45:00;23:00:00;4.617
21.08.2020;23:00:00;23:15:00;4.390
21.08.2020;23:15:00;23:30:00;4.131
21.08.2020;23:30:00;23:45:00;3.854
22.08.2020;23:45:00;00:00:00;3.571
22.08.2020;00:00:00;00:15:00;3.418
22.08.2020;00:15:00;00:30:00;3.312
22.08.2020;00:30:00;00:45:00;3.226
22.08.2020;00:45:00;01:00:00;3.130
22.08.2020;01:00:00;01:15:00;3.001
22.08.2020;01:15:00;01:30:00;2.851
22.08.2020;01:30:00;01:45:00;2.701
22.08.2020;01:45:00;02:00:00;2.573
22.08.2020;02:00:00;02:15:00;2.480
22.08.2020;02:15:00;02:30:00;2.420
22.08.2020;02:30:00;02:45:00;2.383
22.08.2020;02:45:00;03:00:00;2.360
22.08.2020;03:00:00;03:15:00;2.343
22.08.2020;03:15:00;03:30:00;2.332
22.08.2020;03:30:00;03:45:00;2.179
22.08.2020;03:45:00;04:00:00;2.182
22.08.2020;04:00:00;04:15:00;2.194
22.08.2020;04:15:00;04:30:00;2.210
22.08.2020;04:30:00;04:45:00;2.227
22.08.2020;04:45:00;05:00:00;2.240
22.08.2020;05:00:00;05:15:00;2.248
22.08.2020;05:15:00;05:30:00;2.258
22.08.2020;05:30:00;05:45:00;2.282
22.08.2020;05:45:00;06:00:00;2.331
22.08.2020;06:00:00;06:15:00;2.414
22.08.2020;06:15:00;06:30:00;2.539
22.08.2020;06:30:00;06:45:00;2.717
22.08.2020;06:45:00;07:00:00;2.952
22.08.2020;07:00:00;07:15:00;3.251
22.08.2020;07:15:00;07:30:00;3.598
22.08.2020;07:30:00;07:45:00;3.973
22.08.2020;07:45:00;08:00:00;4.359
22.08.2020;08:00:00;08:15:00;4.737
22.08.2020;08:15:00;08:30:00;5.094
22.08.2020;08:30:00;08:45:00;5.417
22.08.2020;08:45:00;09:00:00;5.696
22.08.2020;09:00:00;09:15:00;5.919
22.08.2020;09:15:00;09:30:00;6.091
22.08.2020;09:30:00;09:45:00;6.221
22.08.2020;09:45:00;10:00:00;6.313
22.08.2020;10:00:00;10:15:00;6.374
22.08.2020;10:15:00;10:30:00;6.416
22.08.2020;10:30:00;10:45:00;6.451
22.08.2020;10:45:00;11:00:00;6.491
22.08.2020;11:00:00;11:15:00;6.544
22.08.2020;11:15:00;11:30:00;6.608
22.08.2020;11:30:00;11:45:00;6.679
22.08.2020;11:45:00;12:00:00;6.750
22.08.2020;12:00:00;12:15:00;6.817
22.08.2020;12:15:00;12:30:00;6.862
22.08.2020;12:30:00;12:45:00;6.870
22.08.2020;12:45:00;13:00:00;6.823
22.08.2020;13:00:00;13:15:00;6.709
22.08.2020;13:15:00;13:30:00;6.536
22.08.2020;13:30:00;13:45:00;6.320
22.08.2020;13:45:00;14:00:00;6.076
22.08.2020;14:00:00;14:15:00;5.817
22.08.2020;14:15:00;14:30:00;5.562
22.08.2020;14:30:00;14:45:00;5.332
22.08.2020;14:45:00;15:00:00;5.147
22.08.2020;15:00:00;15:15:00;5.020
22.08.2020;15:15:00;15:30:00;4.937
22.08.2020;15:30:00;15:45:00;4.882
22.08.2020;15:45:00;16:00:00;4.833
22.08.2020;16:00:00;16:15:00;4.778
22.08.2020;16:15:00;16:30:00;4.724
22.08.2020;16:30:00;16:45:00;4.684
22.08.2020;16:45:00;17:00:00;4.670
22.08.2020;17:00:00;17:15:00;4.692
22.08.2020;17:15:00;17:30:00;4.748
22.08.2020;17:30:00;17:45:00;4.832
22.08.2020;17:45:00;18:00:00;4.939
22.08.2020;18:00:00;18:15:00;5.065
22.08.2020;18:15:00;18:30:00;5.199
22.08.2020;18:30:00;18:45:00;5.331
22.08.2020;18:45:00;19:00:00;5.451
22.08.2020;19:00:00;19:15:00;5.547
22.08.2020;19:15:00;19:30:00;5.897
22.08.2020;19:30:00;19:45:00;5.934
22.08.2020;19:45:00;20:00:00;5.937
22.08.2020;20:00:00;20:15:00;5.770
22.08.2020;20:15:00;20:30:00;5.700
22.08.2020;20:30:00;20:45:00;5.601
22.08.2020;20:45:00;21:00:00;5.478
22.08.2020;21:00:00;21:15:00;5.338
22.08.2020;21:15:00;21:30:00;5.198
22.08.2020;21:30:00;21:45:00;5.078
22.08.2020;21:45:00;22:00:00;4.996
22.08.2020;22:00:00;22:15:00;4.960
22.08.2020;22:15:00;22:30:00;4.941
22.08.2020;22:30:00;22:45:00;4.902
22.08.2020;22:45:00;23:00:00;4.801
22.08.2020;23:00:00;23:15:00;4.613
22.08.2020;23:15:00;23:30:00;4.361
22.08.2020;23:30:00;23:45:00;4.082
23.08.2020;23:45:00;00:00:00;3.812
23.08.2020;00:00:00;00:15:00;3.586
23.08.2020;00:15:00;00:30:00;3.386
23.08.2020;00:30:00;00:45:00;3.207
23.08.2020;00:45:00;01:00:00;3.036
23.08.2020;01:00:00;01:15:00;2.864
23.08.2020;01:15:00;01:30:00;2.697
23.08.2020;01:30:00;01:45:00;2.548
23.08.2020;01:45:00;02:00:00;2.426
23.08.2020;02:00:00;02:15:00;2.340
23.08.2020;02:15:00;02:30:00;2.284
23.08.2020;02:30:00;02:45:00;2.245
23.08.2020;02:45:00;03:00:00;2.214
23.08.2020;03:00:00;03:15:00;2.182
23.08.2020;03:15:00;03:30:00;2.151
23.08.2020;03:30:00;03:45:00;1.978
23.08.2020;03:45:00;04:00:00;1.960
23.08.2020;04:00:00;04:15:00;1.956
23.08.2020;04:15:00;04:30:00;1.958
23.08.2020;04:30:00;04:45:00;1.961
23.08.2020;04:45:00;05:00:00;1.958
23.08.2020;05:00:00;05:15:00;1.946
23.08.2020;05:15:00;05:30:00;1.932
23.08.2020;05:30:00;05:45:00;1.921
23.08.2020;05:45:00;06:00:00;1.926
23.08.2020;06:00:00;06:15:00;1.951
23.08.2020;06:15:00;06:30:00;1.999
23.08.2020;06:30:00;06:45:00;2.071
23.08.2020;06:45:00;07:00:00;2.166
23.08.2020;07:00:00;07:15:00;2.287
23.08.2020;07:15:00;07:30:00;2.437
23.08.2020;07:30:00;07:45:00;2.623
23.08.2020;07:45:00;08:00:00;2.849
23.08.2020;08:00:00;08:15:00;3.118
23.08.2020;08:15:00;08:30:00;3.420
23.08.2020;08:30:00;08:45:00;3.743
23.08.2020;08:45:00;09:00:00;4.072
23.08.2020;09:00:00;09:15:00;4.397
23.08.2020;09:15:00;09:30:00;4.702
23.08.2020;09:30:00;09:45:00;4.975
23.08.2020;09:45:00;10:00:00;5.199
23.08.2020;10:00:00;10:15:00;5.370
23.08.2020;10:15:00;10:30:00;5.502
23.08.2020;10:30:00;10:45:00;5.618
23.08.2020;10:45:00;11:00:00;5.739
23.08.2020;11:00:00;11:15:00;5.884
23.08.2020;11:15:00;11:30:00;6.037
23.08.2020;11:30:00;11:45:00;6.176
23.08.2020;11:45:00;12:00:00;6.282
23.08.2020;12:00:00;12:15:00;6.335
23.08.2020;12:15:00;12:30:00;6.326
23.08.2020;12:30:00;12:45:00;6.248
23.08.2020;12:45:00;13:00:00;6.092
23.08.2020;13:00:00;13:15:00;5.861
23.08.2020;13:15:00;13:30:00;5.582
23.08.2020;13:30:00;13:45:00;5.293
23.08.2020;13:45:00;14:00:00;5.031
23.08.2020;14:00:00;14:15:00;4.826
23.08.2020;14:15:00;14:30:00;4.666
23.08.2020;14:30:00;14:45:00;4.530
23.08.2020;14:45:00;15:00:00;4.398
23.08.2020;15:00:00;15:15:00;4.254
23.08.2020;15:15:00;15:30:00;4.103
23.08.2020;15:30:00;15:45:00;3.955
23.08.2020;15:45:00;16:00:00;3.819
23.08.2020;16:00:00;16:15:00;3.703
23.08.2020;16:15:00;16:30:00;3.615
23.08.2020;16:30:00;16:45:00;3.564
23.08.2020;16:45:00;17:00:00;3.556
23.08.2020;17:00:00;17:15:00;3.595
23.08.2020;17:15:00;17:30:00;3.672
23.08.2020;17:30:00;17:45:00;3.777
23.08.2020;17:45:00;18:00:00;3.898
23.08.2020;18:00:00;18:15:00;4.026
23.08.2020;18:15:00;18:30:00;4.162
23.08.2020;18:30:00;18:45:00;4.312
23.08.2020;18:45:00;19:00:00;4.481
23.08.2020;19:00:00;19:15:00;4.669
23.08.2020;19:15:00;19:30:00;5.135
23.08.2020;19:30:00;19:45:00;5.298
23.08.2020;19:45:00;20:00:00;5.414
23.08.2020;20:00:00;20:15:00;5.333
23.08.2020;20:15:00;20:30:00;5.328
23.08.2020;20:30:00;20:45:00;5.284
23.08.2020;20:45:00;21:00:00;5.217
23.08.2020;21:00:00;21:15:00;5.142
23.08.2020;21:15:00;21:30:00;5.063
23.08.2020;21:30:00;21:45:00;4.983
23.08.2020;21:45:00;22:00:00;4.904
23.08.2020;22:00:00;22:15:00;4.826
23.08.2020;22:15:00;22:30:00;4.734
23.08.2020;22:30:00;22:45:00;4.607
23.08.2020;22:45:00;23:00:00;4.424
23.08.2020;23:00:00;23:15:00;4.178
23.08.2020;23:15:00;23:30:00;3.888
23.08.2020;23:30:00;23:45:00;3.590
24.08.2020;23:45:00;00:00:00;3.313
24.08.2020;00:00:00;00:15:00;3.308
24.08.2020;00:15:00;00:30:00;3.045
24.08.2020;00:30:00;00:45:00;2.815
24.08.2020;00:45:00;01:00:00;2.625
24.08.2020;01:00:00;01:15:00;2.485
24.08.2020;01:15:00;01:30:00;2.387
24.08.2020;01:30:00;01:45:00;2.320
24.08.2020;01:45:00;02:00:00;2.273
24.08.2020;02:00:00;02:15:00;2.236
24.08.2020;02:15:00;02:30:00;2.204
24.08.2020;02:30:00;02:45:00;2.178
24.08.2020;02:45:00;03:00:00;2.153
24.08.2020;03:00:00;03:15:00;2.130
24.08.2020;03:15:00;03:30:00;2.114
24.08.2020;03:30:00;03:45:00;1.967
24.08.2020;03:45:00;04:00:00;1.988
24.08.2020;04:00:00;04:15:00;2.037
24.08.2020;04:15:00;04:30:00;2.103
24.08.2020;04:30:00;04:45:00;2.175
24.08.2020;04:45:00;05:00:00;2.242
24.08.2020;05:00:00;05:15:00;2.299
24.08.2020;05:15:00;05:30:00;2.371
24.08.2020;05:30:00;05:45:00;2.489
24.08.2020;05:45:00;06:00:00;2.686
24.08.2020;06:00:00;06:15:00;2.981
24.08.2020;06:15:00;06:30:00;3.342
24.08.2020;06:30:00;06:45:00;3.727
24.08.2020;06:45:00;07:00:00;4.089
24.08.2020;07:00:00;07:15:00;4.399
24.08.2020;07:15:00;07:30:00;4.675
24.08.2020;07:30:00;07:45:00;4.945
24.08.2020;07:45:00;08:00:00;5.243
24.08.2020;08:00:00;08:15:00;5.585
24.08.2020;08:15:00;08:30:00;5.938
24.08.2020;08:30:00;08:45:00;6.258
24.08.2020;08:45:00;09:00:00;6.499
24.08.2020;09:00:00;09:15:00;6.629
24.08.2020;09:15:00;09:30:00;6.671
24.08.2020;09:30:00;09:45:00;6.657
24.08.2020;09:45:00;10:00:00;6.624
24.08.2020;10:00:00;10:15:00;6.598
24.08.2020;10:15:00;10:30:00;6.588
24.08.2020;10:30:00;10:45:00;6.592
24.08.2020;10:45:00;11:00:00;6.611
24.08.2020;11:00:00;11:15:00;6.646
24.08.2020;11:15:00;11:30:00;6.693
24.08.2020;11:30:00;11:45:00;6.751
24.08.2020;11:45:00;12:00:00;6.816
24.08.2020;12:00:00;12:15:00;6.882
24.08.2020;12:15:00;12:30:00;6.929
24.08.2020;12:30:00;12:45:00;6.928
24.08.2020;12:45:00;13:00:00;6.856
24.08.2020;13:00:00;13:15:00;6.696
24.08.2020;13:15:00;13:30:00;6.481
24.08.2020;13:30:00;13:45:00;6.252
24.08.2020;13:45:00;14:00:00;6.051
24.08.2020;14:00:00;14:15:00;5.911
24.08.2020;14:15:00;14:30:00;5.821
24.08.2020;14:30:00;14:45:00;5.764
24.08.2020;14:45:00;15:00:00;5.722
24.08.2020;15:00:00;15:15:00;5.679
24.08.2020;15:15:00;15:30:00;5.633
24.08.2020;15:30:00;15:45:00;5.583
24.08.2020;15:45:00;16:00:00;5.529
24.08.2020;16:00:00;16:15:00;5.474
24.08.2020;16:15:00;16:30:00;5.423
24.08.2020;16:30:00;16:45:00;5.387
24.08.2020;16:45:00;17:00:00;5.372
24.08.2020;17:00:00;17:15:00;5.385
24.08.2020;17:15:00;17:30:00;5.415
24.08.2020;17:30:00;17:45:00;5.453
24.08.2020;17:45:00;18:00:00;5.482
24.08.2020;18:00:00;18:15:00;5.497
24.08.2020;18:15:00;18:30:00;5.501
24.08.2020;18:30:00;18:45:00;5.503
24.08.2020;18:45:00;19:00:00;5.512
24.08.2020;19:00:00;19:15:00;5.532
24.08.2020;19:15:00;19:30:00;5.836
24.08.2020;19:30:00;19:45:00;5.853
24.08.2020;19:45:00;20:00:00;5.850
24.08.2020;20:00:00;20:15:00;5.688
24.08.2020;20:15:00;20:30:00;5.638
24.08.2020;20:30:00;20:45:00;5.572
24.08.2020;20:45:00;21:00:00;5.502
24.08.2020;21:00:00;21:15:00;5.433
24.08.2020;21:15:00;21:30:00;5.362
24.08.2020;21:30:00;21:45:00;5.285
24.08.2020;21:45:00;22:00:00;5.199
24.08.2020;22:00:00;22:15:00;5.099
24.08.2020;22:15:00;22:30:00;4.976
24.08.2020;22:30:00;22:45:00;4.826
24.08.2020;22:45:00;23:00:00;4.638
24.08.2020;23:00:00;23:15:00;4.410
24.08.2020;23:15:00;23:30:00;4.150
24.08.2020;23:30:00;23:45:00;3.871
25.08.2020;23:45:00;00:00:00;3.586
25.08.2020;00:00:00;00:15:00;3.313
25.08.2020;00:15:00;00:30:00;3.050
25.08.2020;00:30:00;00:45:00;2.819
25.08.2020;00:45:00;01:00:00;2.629
25.08.2020;01:00:00;01:15:00;2.488
25.08.2020;01:15:00;01:30:00;2.390
25.08.2020;01:30:00;01:45:00;2.323
25.08.2020;01:45:00;02:00:00;2.276
25.08.2020;02:00:00;02:15:00;2.239
25.08.2020;02:15:00;02:30:00;2.207
25.08.2020;02:30:00;02:45:00;2.181
25.08.2020;02:45:00;03:00:00;2.156
25.08.2020;03:00:00;03:15:00;2.132
25.08.2020;03:15:00;03:30:00;2.117
25.08.2020;03:30:00;03:45:00;1.970
25.08.2020;03:45:00;04:00:00;1.991
25.08.2020;04:00:00;04:15:00;2.039
25.08.2020;04:15:00;04:30:00;2.105
25.08.2020;04:30:00;04:45:00;2.178
25.08.2020;04:45:00;05:00:00;2.245
25.08.2020;05:00:00;05:15:00;2.302
25.08.2020;05:15:00;05:30:00;2.375
25.08.2020;05:30:00;05:45:00;2.492
25.08.2020;05:45:00;06:00:00;2.690
25.08.2020;06:00:00;06:15:00;2.986
25.08.2020;06:15:00;06:30:00;3.348
25.08.2020;06:30:00;06:45:00;3.733
25.08.2020;06:45:00;07:00:00;4.096
25.08.2020;07:00:00;07:15:00;4.406
25.08.2020;07:15:00;07:30:00;4.682
25.08.2020;07:30:00;07:45:00;4.952
25.08.2020;07:45:00;08:00:00;5.250
25.08.2020;08:00:00;08:15:00;5.592
25.08.2020;08:15:00;08:30:00;5.946
25.08.2020;08:30:00;08:45:00;6.266
25.08.2020;08:45:00;09:00:00;6.507
25.08.2020;09:00:00;09:15:00;6.637
25.08.2020;09:15:00;09:30:00;6.679
