Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
23.07.2020;18:45:00;19:00:00;6.613
23.07.2020;19:00:00;19:15:00;6.930
23.07.2020;19:15:00;19:30:00;6.888
23.07.2020;19:30:00;19:45:00;6.828
23.07.2020;19:45:00;20:00:00;6.611
23.07.2020;20:00:00;20:15:00;6.428
23.07.2020;20:15:00;20:30:00;6.188
23.07.2020;20:30:00;20:45:00;6.093
23.07.2020;20:45:00;21:00:00;5.980
23.07.2020;21:00:00;21:15:00;6.022
23.07.2020;21:15:00;21:30:00;5.867
23.07.2020;21:30:00;21:45:00;5.994
23.07.2020;21:45:00;22:00:00;5.892
23.07.2020;22:00:00;22:15:00;5.955
23.07.2020;22:15:00;22:30:00;5.690
23.07.2020;22:30:00;22:45:00;5.540
23.07.2020;22:45:00;23:00:00;5.257
23.07.2020;23:00:00;23:15:00;4.974
23.07.2020;23:15:00;23:30:00;4.744
23.07.2020;23:30:00;23:45:00;4.609
24.07.2020;23:45:00;00:00:00;4.341
24.07.2020;00:00:00;00:15:00;4.333
24.07.2020;00:15:00;00:30:00;4.177
24.07.2020;00:30:00;00:45:00;4.128
24.07.2020;00:45:00;01:00:00;3.917
24.07.2020;01:00:00;01:15:00;3.763
24.07.2020;01:15:00;01:30:00;3.887
24.07.2020;01:30:00;01:45:00;3.695
24.07.2020;01:45:00;02:00:00;3.770
24.07.2020;02:00:00;02:15:00;3.617
24.07.2020;02:15:00;02:30:00;3.565
24.07.2020;02:30:00;02:45:00;3.516
24.07.2020;02:45:00;03:00:00;3.495
24.07.2020;03:00:00;03:15:00;3.494
24.07.2020;03:15:00;03:30:00;3.445
24.07.2020;03:30:00;03:45:00;3.589
24.07.2020;03:45:00;04:00:00;3.423
24.07.2020;04:00:00;04:15:00;3.542
24.07.2020;04:15:00;04:30:00;3.605
24.07.2020;04:30:00;04:45:00;3.447
24.07.2020;04:45:00;05:00:00;3.695
24.07.2020;05:00:00;05:15:00;3.912
24.07.2020;05:15:00;05:30:00;3.880
24.07.2020;05:30:00;05:45:00;3.715
24.07.2020;05:45:00;06:00:00;3.811
24.07.2020;06:00:00;06:15:00;4.274
24.07.2020;06:15:00;06:30:00;4.333
24.07.2020;06:30:00;06:45:00;4.553
24.07.2020;06:45:00;07:00:00;4.746
24.07.2020;07:00:00;07:15:00;5.048
24.07.2020;07:15:00;07:30:00;5.032
24.07.2020;07:30:00;07:45:00;5.435
24.07.2020;07:45:00;08:00:00;5.746
24.07.2020;08:00:00;08:15:00;6.212
24.07.2020;08:15:00;08:30:00;6.351
24.07.2020;08:30:00;08:45:00;6.151
24.07.2020;08:45:00;09:00:00;6.715
24.07.2020;09:00:00;09:15:00;6.737
24.07.2020;09:15:00;09:30:00;7.273
24.07.2020;09:30:00;09:45:00;7.534
24.07.2020;09:45:00;10:00:00;6.933
24.07.2020;10:00:00;10:15:00;6.609
24.07.2020;10:15:00;10:30:00;6.584
24.07.2020;10:30:00;10:45:00;6.724
24.07.2020;10:45:00;11:00:00;6.964
24.07.2020;11:00:00;11:15:00;6.540
24.07.2020;11:15:00;11:30:00;6.328
24.07.2020;11:30:00;11:45:00;6.551
24.07.2020;11:45:00;12:00:00;6.854
24.07.2020;12:00:00;12:15:00;6.670
24.07.2020;12:15:00;12:30:00;7.026
24.07.2020;12:30:00;12:45:00;6.777
24.07.2020;12:45:00;13:00:00;6.624
24.07.2020;13:00:00;13:15:00;5.928
24.07.2020;13:15:00;13:30:00;7.132
24.07.2020;13:30:00;13:45:00;8.051
24.07.2020;13:45:00;14:00:00;8.482
24.07.2020;14:00:00;14:15:00;8.609
24.07.2020;14:15:00;14:30:00;8.779
24.07.2020;14:30:00;14:45:00;8.189
24.07.2020;14:45:00;15:00:00;6.424
24.07.2020;15:00:00;15:15:00;6.776
24.07.2020;15:15:00;15:30:00;6.219
24.07.2020;15:30:00;15:45:00;6.439
24.07.2020;15:45:00;16:00:00;6.138
24.07.2020;16:00:00;16:15:00;5.860
24.07.2020;16:15:00;16:30:00;7.020
24.07.2020;16:30:00;16:45:00;7.559
24.07.2020;16:45:00;17:00:00;7.580
24.07.2020;17:00:00;17:15:00;7.553
24.07.2020;17:15:00;17:30:00;7.646
24.07.2020;17:30:00;17:45:00;7.704
24.07.2020;17:45:00;18:00:00;7.857
24.07.2020;18:00:00;18:15:00;7.593
24.07.2020;18:15:00;18:30:00;7.191
24.07.2020;18:30:00;18:45:00;6.594
24.07.2020;18:45:00;19:00:00;6.569
24.07.2020;19:00:00;19:15:00;6.800
24.07.2020;19:15:00;19:30:00;6.657
24.07.2020;19:30:00;19:45:00;6.896
24.07.2020;19:45:00;20:00:00;6.697
24.07.2020;20:00:00;20:15:00;6.440
24.07.2020;20:15:00;20:30:00;6.232
24.07.2020;20:30:00;20:45:00;6.118
24.07.2020;20:45:00;21:00:00;6.109
24.07.2020;21:00:00;21:15:00;5.990
24.07.2020;21:15:00;21:30:00;5.786
24.07.2020;21:30:00;21:45:00;5.996
24.07.2020;21:45:00;22:00:00;6.022
24.07.2020;22:00:00;22:15:00;5.966
24.07.2020;22:15:00;22:30:00;5.767
24.07.2020;22:30:00;22:45:00;5.451
24.07.2020;22:45:00;23:00:00;5.345
24.07.2020;23:00:00;23:15:00;5.297
24.07.2020;23:15:00;23:30:00;5.072
24.07.2020;23:30:00;23:45:00;4.930
25.07.2020;23:45:00;00:00:00;4.611
25.07.2020;00:00:00;00:15:00;4.547
25.07.2020;00:15:00;00:30:00;4.429
25.07.2020;00:30:00;00:45:00;4.214
25.07.2020;00:45:00;01:00:00;4.143
25.07.2020;01:00:00;01:15:00;4.102
25.07.2020;01:15:00;01:30:00;3.981
25.07.2020;01:30:00;01:45:00;3.867
25.07.2020;01:45:00;02:00:00;3.791
25.07.2020;02:00:00;02:15:00;3.760
25.07.2020;02:15:00;02:30:00;3.760
25.07.2020;02:30:00;02:45:00;3.770
25.07.2020;02:45:00;03:00:00;3.625
25.07.2020;03:00:00;03:15:00;3.611
25.07.2020;03:15:00;03:30:00;3.563
25.07.2020;03:30:00;03:45:00;3.688
25.07.2020;03:45:00;04:00:00;3.481
25.07.2020;04:00:00;04:15:00;3.538
25.07.2020;04:15:00;04:30:00;3.572
25.07.2020;04:30:00;04:45:00;3.497
25.07.2020;04:45:00;05:00:00;3.667
25.07.2020;05:00:00;05:15:00;3.762
25.07.2020;05:15:00;05:30:00;3.686
25.07.2020;05:30:00;05:45:00;3.485
25.07.2020;05:45:00;06:00:00;3.636
25.07.2020;06:00:00;06:15:00;3.872
25.07.2020;06:15:00;06:30:00;3.858
25.07.2020;06:30:00;06:45:00;3.992
25.07.2020;06:45:00;07:00:00;4.052
25.07.2020;07:00:00;07:15:00;4.462
25.07.2020;07:15:00;07:30:00;4.484
25.07.2020;07:30:00;07:45:00;4.705
25.07.2020;07:45:00;08:00:00;4.914
25.07.2020;08:00:00;08:15:00;5.012
25.07.2020;08:15:00;08:30:00;5.384
25.07.2020;08:30:00;08:45:00;5.465
25.07.2020;08:45:00;09:00:00;5.705
25.07.2020;09:00:00;09:15:00;5.506
25.07.2020;09:15:00;09:30:00;5.540
25.07.2020;09:30:00;09:45:00;5.643
25.07.2020;09:45:00;10:00:00;5.891
25.07.2020;10:00:00;10:15:00;5.845
25.07.2020;10:15:00;10:30:00;6.238
25.07.2020;10:30:00;10:45:00;6.681
25.07.2020;10:45:00;11:00:00;6.023
25.07.2020;11:00:00;11:15:00;5.896
25.07.2020;11:15:00;11:30:00;5.801
25.07.2020;11:30:00;11:45:00;5.901
25.07.2020;11:45:00;12:00:00;6.177
25.07.2020;12:00:00;12:15:00;7.070
25.07.2020;12:15:00;12:30:00;5.699
25.07.2020;12:30:00;12:45:00;6.546
25.07.2020;12:45:00;13:00:00;7.161
25.07.2020;13:00:00;13:15:00;7.500
25.07.2020;13:15:00;13:30:00;6.934
25.07.2020;13:30:00;13:45:00;5.526
25.07.2020;13:45:00;14:00:00;5.844
25.07.2020;14:00:00;14:15:00;6.928
25.07.2020;14:15:00;14:30:00;5.997
25.07.2020;14:30:00;14:45:00;6.550
25.07.2020;14:45:00;15:00:00;6.680
25.07.2020;15:00:00;15:15:00;6.051
25.07.2020;15:15:00;15:30:00;5.570
25.07.2020;15:30:00;15:45:00;5.829
25.07.2020;15:45:00;16:00:00;5.827
25.07.2020;16:00:00;16:15:00;6.045
25.07.2020;16:15:00;16:30:00;5.519
25.07.2020;16:30:00;16:45:00;5.672
25.07.2020;16:45:00;17:00:00;5.597
25.07.2020;17:00:00;17:15:00;5.637
25.07.2020;17:15:00;17:30:00;5.626
25.07.2020;17:30:00;17:45:00;5.486
25.07.2020;17:45:00;18:00:00;5.805
25.07.2020;18:00:00;18:15:00;5.792
25.07.2020;18:15:00;18:30:00;6.003
25.07.2020;18:30:00;18:45:00;5.763
25.07.2020;18:45:00;19:00:00;5.934
25.07.2020;19:00:00;19:15:00;6.195
25.07.2020;19:15:00;19:30:00;6.254
25.07.2020;19:30:00;19:45:00;6.190
25.07.2020;19:45:00;20:00:00;6.189
25.07.2020;20:00:00;20:15:00;6.174
25.07.2020;20:15:00;20:30:00;6.113
25.07.2020;20:30:00;20:45:00;5.998
25.07.2020;20:45:00;21:00:00;5.964
25.07.2020;21:00:00;21:15:00;5.888
25.07.2020;21:15:00;21:30:00;5.965
25.07.2020;21:30:00;21:45:00;6.028
25.07.2020;21:45:00;22:00:00;5.988
25.07.2020;22:00:00;22:15:00;5.840
25.07.2020;22:15:00;22:30:00;5.768
25.07.2020;22:30:00;22:45:00;5.504
25.07.2020;22:45:00;23:00:00;5.418
25.07.2020;23:00:00;23:15:00;5.192
25.07.2020;23:15:00;23:30:00;5.046
25.07.2020;23:30:00;23:45:00;4.932
26.07.2020;23:45:00;00:00:00;4.814
26.07.2020;00:00:00;00:15:00;4.610
26.07.2020;00:15:00;00:30:00;4.485
26.07.2020;00:30:00;00:45:00;4.315
26.07.2020;00:45:00;01:00:00;4.214
26.07.2020;01:00:00;01:15:00;4.114
26.07.2020;01:15:00;01:30:00;4.034
26.07.2020;01:30:00;01:45:00;3.972
26.07.2020;01:45:00;02:00:00;3.922
26.07.2020;02:00:00;02:15:00;3.856
26.07.2020;02:15:00;02:30:00;3.787
26.07.2020;02:30:00;02:45:00;3.672
26.07.2020;02:45:00;03:00:00;3.670
26.07.2020;03:00:00;03:15:00;3.683
26.07.2020;03:15:00;03:30:00;3.619
26.07.2020;03:30:00;03:45:00;3.598
26.07.2020;03:45:00;04:00:00;3.542
26.07.2020;04:00:00;04:15:00;3.500
26.07.2020;04:15:00;04:30:00;3.609
26.07.2020;04:30:00;04:45:00;3.605
26.07.2020;04:45:00;05:00:00;3.593
26.07.2020;05:00:00;05:15:00;3.662
26.07.2020;05:15:00;05:30:00;3.629
26.07.2020;05:30:00;05:45:00;3.534
26.07.2020;05:45:00;06:00:00;3.538
26.07.2020;06:00:00;06:15:00;3.575
26.07.2020;06:15:00;06:30:00;3.555
26.07.2020;06:30:00;06:45:00;3.582
26.07.2020;06:45:00;07:00:00;3.691
26.07.2020;07:00:00;07:15:00;3.777
26.07.2020;07:15:00;07:30:00;3.925
26.07.2020;07:30:00;07:45:00;4.127
26.07.2020;07:45:00;08:00:00;4.296
26.07.2020;08:00:00;08:15:00;4.244
26.07.2020;08:15:00;08:30:00;4.109
26.07.2020;08:30:00;08:45:00;4.459
26.07.2020;08:45:00;09:00:00;5.269
26.07.2020;09:00:00;09:15:00;5.687
26.07.2020;09:15:00;09:30:00;4.971
26.07.2020;09:30:00;09:45:00;4.525
26.07.2020;09:45:00;10:00:00;4.751
26.07.2020;10:00:00;10:15:00;4.917
26.07.2020;10:15:00;10:30:00;5.212
26.07.2020;10:30:00;10:45:00;5.383
26.07.2020;10:45:00;11:00:00;6.396
26.07.2020;11:00:00;11:15:00;7.255
26.07.2020;11:15:00;11:30:00;8.108
26.07.2020;11:30:00;11:45:00;7.023
26.07.2020;11:45:00;12:00:00;6.694
26.07.2020;12:00:00;12:15:00;7.549
26.07.2020;12:15:00;12:30:00;6.505
26.07.2020;12:30:00;12:45:00;6.130
26.07.2020;12:45:00;13:00:00;7.270
26.07.2020;13:00:00;13:15:00;6.244
26.07.2020;13:15:00;13:30:00;4.901
26.07.2020;13:30:00;13:45:00;6.607
26.07.2020;13:45:00;14:00:00;7.184
26.07.2020;14:00:00;14:15:00;5.210
26.07.2020;14:15:00;14:30:00;6.187
26.07.2020;14:30:00;14:45:00;5.026
26.07.2020;14:45:00;15:00:00;5.666
26.07.2020;15:00:00;15:15:00;5.953
26.07.2020;15:15:00;15:30:00;7.100
26.07.2020;15:30:00;15:45:00;7.798
26.07.2020;15:45:00;16:00:00;6.986
26.07.2020;16:00:00;16:15:00;5.782
26.07.2020;16:15:00;16:30:00;5.635
26.07.2020;16:30:00;16:45:00;6.370
26.07.2020;16:45:00;17:00:00;6.021
26.07.2020;17:00:00;17:15:00;6.221
26.07.2020;17:15:00;17:30:00;5.125
26.07.2020;17:30:00;17:45:00;5.607
26.07.2020;17:45:00;18:00:00;5.802
26.07.2020;18:00:00;18:15:00;6.286
26.07.2020;18:15:00;18:30:00;5.828
26.07.2020;18:30:00;18:45:00;6.215
26.07.2020;18:45:00;19:00:00;6.685
26.07.2020;19:00:00;19:15:00;6.603
26.07.2020;19:15:00;19:30:00;6.379
26.07.2020;19:30:00;19:45:00;6.312
26.07.2020;19:45:00;20:00:00;6.215
26.07.2020;20:00:00;20:15:00;6.152
26.07.2020;20:15:00;20:30:00;6.058
26.07.2020;20:30:00;20:45:00;6.024
26.07.2020;20:45:00;21:00:00;5.905
26.07.2020;21:00:00;21:15:00;5.883
26.07.2020;21:15:00;21:30:00;5.831
26.07.2020;21:30:00;21:45:00;5.985
26.07.2020;21:45:00;22:00:00;5.823
26.07.2020;22:00:00;22:15:00;5.783
26.07.2020;22:15:00;22:30:00;5.583
26.07.2020;22:30:00;22:45:00;5.424
26.07.2020;22:45:00;23:00:00;5.130
26.07.2020;23:00:00;23:15:00;5.035
26.07.2020;23:15:00;23:30:00;4.724
26.07.2020;23:30:00;23:45:00;4.575
27.07.2020;23:45:00;00:00:00;4.404
27.07.2020;00:00:00;00:15:00;4.302
27.07.2020;00:15:00;00:30:00;4.143
27.07.2020;00:30:00;00:45:00;4.074
27.07.2020;00:45:00;01:00:00;3.879
27.07.2020;01:00:00;01:15:00;3.837
27.07.2020;01:15:00;01:30:00;3.674
27.07.2020;01:30:00;01:45:00;3.651
27.07.2020;01:45:00;02:00:00;3.601
27.07.2020;02:00:00;02:15:00;3.580
27.07.2020;02:15:00;02:30:00;3.568
27.07.2020;02:30:00;02:45:00;3.529
27.07.2020;02:45:00;03:00:00;3.530
27.07.2020;03:00:00;03:15:00;3.529
27.07.2020;03:15:00;03:30:00;3.534
27.07.2020;03:30:00;03:45:00;3.515
27.07.2020;03:45:00;04:00:00;3.529
27.07.2020;04:00:00;04:15:00;3.647
27.07.2020;04:15:00;04:30:00;3.588
27.07.2020;04:30:00;04:45:00;3.781
27.07.2020;04:45:00;05:00:00;3.646
27.07.2020;05:00:00;05:15:00;4.024
27.07.2020;05:15:00;05:30:00;3.912
27.07.2020;05:30:00;05:45:00;4.045
27.07.2020;05:45:00;06:00:00;3.997
27.07.2020;06:00:00;06:15:00;4.342
27.07.2020;06:15:00;06:30:00;4.338
27.07.2020;06:30:00;06:45:00;4.399
27.07.2020;06:45:00;07:00:00;4.837
27.07.2020;07:00:00;07:15:00;5.299
27.07.2020;07:15:00;07:30:00;5.282
27.07.2020;07:30:00;07:45:00;5.602
27.07.2020;07:45:00;08:00:00;5.897
27.07.2020;08:00:00;08:15:00;5.954
27.07.2020;08:15:00;08:30:00;6.288
27.07.2020;08:30:00;08:45:00;6.113
27.07.2020;08:45:00;09:00:00;5.962
27.07.2020;09:00:00;09:15:00;6.104
27.07.2020;09:15:00;09:30:00;6.218
27.07.2020;09:30:00;09:45:00;6.971
27.07.2020;09:45:00;10:00:00;7.171
27.07.2020;10:00:00;10:15:00;7.421
27.07.2020;10:15:00;10:30:00;6.691
27.07.2020;10:30:00;10:45:00;6.996
27.07.2020;10:45:00;11:00:00;7.038
27.07.2020;11:00:00;11:15:00;6.607
27.07.2020;11:15:00;11:30:00;6.944
27.07.2020;11:30:00;11:45:00;6.706
27.07.2020;11:45:00;12:00:00;7.507
27.07.2020;12:00:00;12:15:00;7.178
27.07.2020;12:15:00;12:30:00;7.669
27.07.2020;12:30:00;12:45:00;7.379
27.07.2020;12:45:00;13:00:00;7.622
27.07.2020;13:00:00;13:15:00;7.811
27.07.2020;13:15:00;13:30:00;7.228
27.07.2020;13:30:00;13:45:00;7.042
27.07.2020;13:45:00;14:00:00;7.147
27.07.2020;14:00:00;14:15:00;6.993
27.07.2020;14:15:00;14:30:00;6.634
27.07.2020;14:30:00;14:45:00;6.388
27.07.2020;14:45:00;15:00:00;7.188
27.07.2020;15:00:00;15:15:00;7.147
27.07.2020;15:15:00;15:30:00;7.830
27.07.2020;15:30:00;15:45:00;6.772
27.07.2020;15:45:00;16:00:00;5.876
27.07.2020;16:00:00;16:15:00;5.733
27.07.2020;16:15:00;16:30:00;6.228
27.07.2020;16:30:00;16:45:00;6.166
27.07.2020;16:45:00;17:00:00;5.832
27.07.2020;17:00:00;17:15:00;7.276
27.07.2020;17:15:00;17:30:00;7.012
27.07.2020;17:30:00;17:45:00;6.472
27.07.2020;17:45:00;18:00:00;6.650
27.07.2020;18:00:00;18:15:00;6.816
27.07.2020;18:15:00;18:30:00;6.314
27.07.2020;18:30:00;18:45:00;6.508
27.07.2020;18:45:00;19:00:00;6.942
27.07.2020;19:00:00;19:15:00;6.342
27.07.2020;19:15:00;19:30:00;5.996
27.07.2020;19:30:00;19:45:00;6.146
27.07.2020;19:45:00;20:00:00;6.282
27.07.2020;20:00:00;20:15:00;6.352
27.07.2020;20:15:00;20:30:00;6.038
27.07.2020;20:30:00;20:45:00;6.228
27.07.2020;20:45:00;21:00:00;6.066
27.07.2020;21:00:00;21:15:00;6.035
27.07.2020;21:15:00;21:30:00;6.203
27.07.2020;21:30:00;21:45:00;6.222
27.07.2020;21:45:00;22:00:00;6.050
27.07.2020;22:00:00;22:15:00;5.956
27.07.2020;22:15:00;22:30:00;5.921
27.07.2020;22:30:00;22:45:00;5.524
27.07.2020;22:45:00;23:00:00;5.300
27.07.2020;23:00:00;23:15:00;4.999
27.07.2020;23:15:00;23:30:00;4.962
27.07.2020;23:30:00;23:45:00;4.605
28.07.2020;23:45:00;00:00:00;4.510
28.07.2020;00:00:00;00:15:00;4.288
28.07.2020;00:15:00;00:30:00;4.212
28.07.2020;00:30:00;00:45:00;3.949
28.07.2020;00:45:00;01:00:00;3.948
28.07.2020;01:00:00;01:15:00;3.773
28.07.2020;01:15:00;01:30:00;3.826
28.07.2020;01:30:00;01:45:00;3.627
28.07.2020;01:45:00;02:00:00;3.667
28.07.2020;02:00:00;02:15:00;3.668
28.07.2020;02:15:00;02:30:00;3.566
28.07.2020;02:30:00;02:45:00;3.590
28.07.2020;02:45:00;03:00:00;3.450
28.07.2020;03:00:00;03:15:00;3.584
28.07.2020;03:15:00;03:30:00;3.440
28.07.2020;03:30:00;03:45:00;3.612
28.07.2020;03:45:00;04:00:00;3.547
28.07.2020;04:00:00;04:15:00;3.569
28.07.2020;04:15:00;04:30:00;3.573
28.07.2020;04:30:00;04:45:00;3.551
28.07.2020;04:45:00;05:00:00;3.655
28.07.2020;05:00:00;05:15:00;3.858
28.07.2020;05:15:00;05:30:00;3.860
28.07.2020;05:30:00;05:45:00;3.888
28.07.2020;05:45:00;06:00:00;3.922
28.07.2020;06:00:00;06:15:00;4.358
28.07.2020;06:15:00;06:30:00;4.386
28.07.2020;06:30:00;06:45:00;4.618
28.07.2020;06:45:00;07:00:00;4.928
28.07.2020;07:00:00;07:15:00;5.249
28.07.2020;07:15:00;07:30:00;5.595
28.07.2020;07:30:00;07:45:00;5.975
28.07.2020;07:45:00;08:00:00;5.993
28.07.2020;08:00:00;08:15:00;6.258
28.07.2020;08:15:00;08:30:00;6.120
28.07.2020;08:30:00;08:45:00;5.641
28.07.2020;08:45:00;09:00:00;6.131
28.07.2020;09:00:00;09:15:00;6.841
28.07.2020;09:15:00;09:30:00;6.547
28.07.2020;09:30:00;09:45:00;6.040
28.07.2020;09:45:00;10:00:00;6.432
28.07.2020;10:00:00;10:15:00;6.129
28.07.2020;10:15:00;10:30:00;6.337
28.07.2020;10:30:00;10:45:00;7.576
28.07.2020;10:45:00;11:00:00;7.768
28.07.2020;11:00:00;11:15:00;7.859
28.07.2020;11:15:00;11:30:00;8.115
28.07.2020;11:30:00;11:45:00;6.911
28.07.2020;11:45:00;12:00:00;8.436
28.07.2020;12:00:00;12:15:00;8.369
28.07.2020;12:15:00;12:30:00;9.069
28.07.2020;12:30:00;12:45:00;9.122
28.07.2020;12:45:00;13:00:00;9.067
28.07.2020;13:00:00;13:15:00;7.338
28.07.2020;13:15:00;13:30:00;6.926
28.07.2020;13:30:00;13:45:00;7.351
28.07.2020;13:45:00;14:00:00;7.265
28.07.2020;14:00:00;14:15:00;7.325
28.07.2020;14:15:00;14:30:00;7.300
28.07.2020;14:30:00;14:45:00;7.352
28.07.2020;14:45:00;15:00:00;6.688
28.07.2020;15:00:00;15:15:00;6.982
28.07.2020;15:15:00;15:30:00;6.044
28.07.2020;15:30:00;15:45:00;6.464
28.07.2020;15:45:00;16:00:00;6.575
28.07.2020;16:00:00;16:15:00;6.835
28.07.2020;16:15:00;16:30:00;7.569
28.07.2020;16:30:00;16:45:00;7.544
28.07.2020;16:45:00;17:00:00;7.583
28.07.2020;17:00:00;17:15:00;7.673
28.07.2020;17:15:00;17:30:00;7.234
28.07.2020;17:30:00;17:45:00;7.320
28.07.2020;17:45:00;18:00:00;7.370
28.07.2020;18:00:00;18:15:00;7.135
28.07.2020;18:15:00;18:30:00;7.208
28.07.2020;18:30:00;18:45:00;7.067
28.07.2020;18:45:00;19:00:00;6.972
28.07.2020;19:00:00;19:15:00;6.508
28.07.2020;19:15:00;19:30:00;6.622
28.07.2020;19:30:00;19:45:00;6.537
28.07.2020;19:45:00;20:00:00;6.892
28.07.2020;20:00:00;20:15:00;6.445
28.07.2020;20:15:00;20:30:00;6.445
28.07.2020;20:30:00;20:45:00;6.247
28.07.2020;20:45:00;21:00:00;6.248
28.07.2020;21:00:00;21:15:00;6.128
28.07.2020;21:15:00;21:30:00;6.223
28.07.2020;21:30:00;21:45:00;6.134
28.07.2020;21:45:00;22:00:00;6.033
28.07.2020;22:00:00;22:15:00;6.055
28.07.2020;22:15:00;22:30:00;5.809
28.07.2020;22:30:00;22:45:00;5.601
28.07.2020;22:45:00;23:00:00;5.242
28.07.2020;23:00:00;23:15:00;5.147
28.07.2020;23:15:00;23:30:00;4.810
28.07.2020;23:30:00;23:45:00;4.702
29.07.2020;23:45:00;00:00:00;4.442
29.07.2020;00:00:00;00:15:00;4.319
29.07.2020;00:15:00;00:30:00;4.247
29.07.2020;00:30:00;00:45:00;4.063
29.07.2020;00:45:00;01:00:00;3.980
29.07.2020;01:00:00;01:15:00;3.868
29.07.2020;01:15:00;01:30:00;3.881
29.07.2020;01:30:00;01:45:00;3.743
29.07.2020;01:45:00;02:00:00;3.745
29.07.2020;02:00:00;02:15:00;3.687
29.07.2020;02:15:00;02:30:00;3.620
29.07.2020;02:30:00;02:45:00;3.619
29.07.2020;02:45:00;03:00:00;3.604
29.07.2020;03:00:00;03:15:00;3.554
29.07.2020;03:15:00;03:30:00;3.547
29.07.2020;03:30:00;03:45:00;3.605
29.07.2020;03:45:00;04:00:00;3.580
29.07.2020;04:00:00;04:15:00;3.629
29.07.2020;04:15:00;04:30:00;3.602
29.07.2020;04:30:00;04:45:00;3.618
29.07.2020;04:45:00;05:00:00;3.762
29.07.2020;05:00:00;05:15:00;3.896
29.07.2020;05:15:00;05:30:00;3.988
29.07.2020;05:30:00;05:45:00;3.977
29.07.2020;05:45:00;06:00:00;3.998
29.07.2020;06:00:00;06:15:00;4.462
29.07.2020;06:15:00;06:30:00;4.448
29.07.2020;06:30:00;06:45:00;4.659
29.07.2020;06:45:00;07:00:00;4.982
29.07.2020;07:00:00;07:15:00;5.128
29.07.2020;07:15:00;07:30:00;5.483
29.07.2020;07:30:00;07:45:00;5.589
29.07.2020;07:45:00;08:00:00;5.727
29.07.2020;08:00:00;08:15:00;5.870
29.07.2020;08:15:00;08:30:00;6.100
29.07.2020;08:30:00;08:45:00;6.282
29.07.2020;08:45:00;09:00:00;6.476
29.07.2020;09:00:00;09:15:00;6.678
29.07.2020;09:15:00;09:30:00;6.526
29.07.2020;09:30:00;09:45:00;6.689
29.07.2020;09:45:00;10:00:00;6.445
29.07.2020;10:00:00;10:15:00;6.396
29.07.2020;10:15:00;10:30:00;6.251
29.07.2020;10:30:00;10:45:00;6.538
29.07.2020;10:45:00;11:00:00;6.670
29.07.2020;11:00:00;11:15:00;7.077
29.07.2020;11:15:00;11:30:00;7.185
29.07.2020;11:30:00;11:45:00;7.327
29.07.2020;11:45:00;12:00:00;7.261
29.07.2020;12:00:00;12:15:00;7.339
29.07.2020;12:15:00;12:30:00;6.971
29.07.2020;12:30:00;12:45:00;6.854
29.07.2020;12:45:00;13:00:00;7.017
29.07.2020;13:00:00;13:15:00;7.001
29.07.2020;13:15:00;13:30:00;6.805
29.07.2020;13:30:00;13:45:00;6.702
29.07.2020;13:45:00;14:00:00;6.384
29.07.2020;14:00:00;14:15:00;6.555
29.07.2020;14:15:00;14:30:00;6.247
29.07.2020;14:30:00;14:45:00;6.432
29.07.2020;14:45:00;15:00:00;6.332
29.07.2020;15:00:00;15:15:00;6.380
29.07.2020;15:15:00;15:30:00;6.591
29.07.2020;15:30:00;15:45:00;6.293
29.07.2020;15:45:00;16:00:00;6.218
29.07.2020;16:00:00;16:15:00;6.256
29.07.2020;16:15:00;16:30:00;6.203
29.07.2020;16:30:00;16:45:00;6.352
29.07.2020;16:45:00;17:00:00;6.509
29.07.2020;17:00:00;17:15:00;6.371
29.07.2020;17:15:00;17:30:00;6.404
29.07.2020;17:30:00;17:45:00;6.563
29.07.2020;17:45:00;18:00:00;6.688
29.07.2020;18:00:00;18:15:00;6.728
29.07.2020;18:15:00;18:30:00;6.761
29.07.2020;18:30:00;18:45:00;6.978
29.07.2020;18:45:00;19:00:00;6.883
29.07.2020;19:00:00;19:15:00;6.774
29.07.2020;19:15:00;19:30:00;6.877
29.07.2020;19:30:00;19:45:00;6.821
29.07.2020;19:45:00;20:00:00;6.727
29.07.2020;20:00:00;20:15:00;6.500
29.07.2020;20:15:00;20:30:00;6.353
29.07.2020;20:30:00;20:45:00;6.169
29.07.2020;20:45:00;21:00:00;6.175
29.07.2020;21:00:00;21:15:00;6.075
29.07.2020;21:15:00;21:30:00;6.151
29.07.2020;21:30:00;21:45:00;6.145
29.07.2020;21:45:00;22:00:00;6.123
29.07.2020;22:00:00;22:15:00;6.134
29.07.2020;22:15:00;22:30:00;5.840
29.07.2020;22:30:00;22:45:00;5.624
29.07.2020;22:45:00;23:00:00;5.340
29.07.2020;23:00:00;23:15:00;5.129
29.07.2020;23:15:00;23:30:00;4.929
29.07.2020;23:30:00;23:45:00;4.714
30.07.2020;23:45:00;00:00:00;4.436
30.07.2020;00:00:00;00:15:00;4.461
30.07.2020;00:15:00;00:30:00;4.278
30.07.2020;00:30:00;00:45:00;4.153
30.07.2020;00:45:00;01:00:00;3.992
30.07.2020;01:00:00;01:15:00;3.966
30.07.2020;01:15:00;01:30:00;3.847
30.07.2020;01:30:00;01:45:00;3.833
30.07.2020;01:45:00;02:00:00;3.745
30.07.2020;02:00:00;02:15:00;3.738
