Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
28.06.2020;00:45:00;01:00:00;168.841
28.06.2020;01:00:00;01:15:00;163.542
28.06.2020;01:15:00;01:30:00;159.050
28.06.2020;01:30:00;01:45:00;155.050
28.06.2020;01:45:00;02:00:00;151.665
28.06.2020;02:00:00;02:15:00;148.866
28.06.2020;02:15:00;02:30:00;145.823
28.06.2020;02:30:00;02:45:00;144.167
28.06.2020;02:45:00;03:00:00;142.316
28.06.2020;03:00:00;03:15:00;140.849
28.06.2020;03:15:00;03:30:00;140.652
28.06.2020;03:30:00;03:45:00;140.047
28.06.2020;03:45:00;04:00:00;138.961
28.06.2020;04:00:00;04:15:00;139.755
28.06.2020;04:15:00;04:30:00;139.606
28.06.2020;04:30:00;04:45:00;139.163
28.06.2020;04:45:00;05:00:00;140.393
28.06.2020;05:00:00;05:15:00;138.090
28.06.2020;05:15:00;05:30:00;136.635
28.06.2020;05:30:00;05:45:00;137.767
28.06.2020;05:45:00;06:00:00;138.178
28.06.2020;06:00:00;06:15:00;142.204
28.06.2020;06:15:00;06:30:00;142.570
28.06.2020;06:30:00;06:45:00;143.472
28.06.2020;06:45:00;07:00:00;142.981
28.06.2020;07:00:00;07:15:00;146.758
28.06.2020;07:15:00;07:30:00;147.497
28.06.2020;07:30:00;07:45:00;154.303
28.06.2020;07:45:00;08:00:00;156.833
28.06.2020;08:00:00;08:15:00;158.047
28.06.2020;08:15:00;08:30:00;160.923
28.06.2020;08:30:00;08:45:00;161.902
28.06.2020;08:45:00;09:00:00;166.329
28.06.2020;09:00:00;09:15:00;165.932
28.06.2020;09:15:00;09:30:00;175.834
28.06.2020;09:30:00;09:45:00;188.533
28.06.2020;09:45:00;10:00:00;193.159
28.06.2020;10:00:00;10:15:00;195.852
28.06.2020;10:15:00;10:30:00;192.177
28.06.2020;10:30:00;10:45:00;195.481
28.06.2020;10:45:00;11:00:00;201.090
28.06.2020;11:00:00;11:15:00;215.697
28.06.2020;11:15:00;11:30:00;224.792
28.06.2020;11:30:00;11:45:00;232.740
28.06.2020;11:45:00;12:00:00;241.587
28.06.2020;12:00:00;12:15:00;239.225
28.06.2020;12:15:00;12:30:00;232.015
28.06.2020;12:30:00;12:45:00;223.914
28.06.2020;12:45:00;13:00:00;216.398
28.06.2020;13:00:00;13:15:00;208.817
28.06.2020;13:15:00;13:30:00;202.307
28.06.2020;13:30:00;13:45:00;196.783
28.06.2020;13:45:00;14:00:00;192.479
28.06.2020;14:00:00;14:15:00;192.614
28.06.2020;14:15:00;14:30:00;192.890
28.06.2020;14:30:00;14:45:00;189.689
28.06.2020;14:45:00;15:00:00;186.049
28.06.2020;15:00:00;15:15:00;188.818
28.06.2020;15:15:00;15:30:00;190.664
28.06.2020;15:30:00;15:45:00;192.620
28.06.2020;15:45:00;16:00:00;190.582
28.06.2020;16:00:00;16:15:00;192.763
28.06.2020;16:15:00;16:30:00;199.677
28.06.2020;16:30:00;16:45:00;202.220
28.06.2020;16:45:00;17:00:00;203.419
28.06.2020;17:00:00;17:15:00;205.728
28.06.2020;17:15:00;17:30:00;210.094
28.06.2020;17:30:00;17:45:00;218.186
28.06.2020;17:45:00;18:00:00;222.419
28.06.2020;18:00:00;18:15:00;229.462
28.06.2020;18:15:00;18:30:00;232.420
28.06.2020;18:30:00;18:45:00;238.722
28.06.2020;18:45:00;19:00:00;237.743
28.06.2020;19:00:00;19:15:00;240.351
28.06.2020;19:15:00;19:30:00;241.049
28.06.2020;19:30:00;19:45:00;242.530
28.06.2020;19:45:00;20:00:00;242.337
28.06.2020;20:00:00;20:15:00;242.304
28.06.2020;20:15:00;20:30:00;241.004
28.06.2020;20:30:00;20:45:00;238.861
28.06.2020;20:45:00;21:00:00;235.040
28.06.2020;21:00:00;21:15:00;233.066
28.06.2020;21:15:00;21:30:00;229.939
28.06.2020;21:30:00;21:45:00;227.188
28.06.2020;21:45:00;22:00:00;228.551
28.06.2020;22:00:00;22:15:00;230.399
28.06.2020;22:15:00;22:30:00;224.995
28.06.2020;22:30:00;22:45:00;217.457
28.06.2020;22:45:00;23:00:00;208.741
28.06.2020;23:00:00;23:15:00;199.529
28.06.2020;23:15:00;23:30:00;190.017
28.06.2020;23:30:00;23:45:00;183.139
29.06.2020;23:45:00;00:00:00;175.123
29.06.2020;00:00:00;00:15:00;166.794
29.06.2020;00:15:00;00:30:00;161.106
29.06.2020;00:30:00;00:45:00;156.753
29.06.2020;00:45:00;01:00:00;152.242
29.06.2020;01:00:00;01:15:00;148.521
29.06.2020;01:15:00;01:30:00;144.262
29.06.2020;01:30:00;01:45:00;141.088
29.06.2020;01:45:00;02:00:00;139.698
29.06.2020;02:00:00;02:15:00;138.161
29.06.2020;02:15:00;02:30:00;136.653
29.06.2020;02:30:00;02:45:00;134.854
29.06.2020;02:45:00;03:00:00;134.790
29.06.2020;03:00:00;03:15:00;134.498
29.06.2020;03:15:00;03:30:00;135.053
29.06.2020;03:30:00;03:45:00;135.494
29.06.2020;03:45:00;04:00:00;135.899
29.06.2020;04:00:00;04:15:00;138.487
29.06.2020;04:15:00;04:30:00;139.545
29.06.2020;04:30:00;04:45:00;143.701
29.06.2020;04:45:00;05:00:00;144.278
29.06.2020;05:00:00;05:15:00;150.369
29.06.2020;05:15:00;05:30:00;151.924
29.06.2020;05:30:00;05:45:00;155.640
29.06.2020;05:45:00;06:00:00;159.247
29.06.2020;06:00:00;06:15:00;167.159
29.06.2020;06:15:00;06:30:00;168.062
29.06.2020;06:30:00;06:45:00;170.408
29.06.2020;06:45:00;07:00:00;171.380
29.06.2020;07:00:00;07:15:00;177.907
29.06.2020;07:15:00;07:30:00;179.727
29.06.2020;07:30:00;07:45:00;177.853
29.06.2020;07:45:00;08:00:00;177.472
29.06.2020;08:00:00;08:15:00;178.325
29.06.2020;08:15:00;08:30:00;170.282
29.06.2020;08:30:00;08:45:00;161.305
29.06.2020;08:45:00;09:00:00;153.647
29.06.2020;09:00:00;09:15:00;160.670
29.06.2020;09:15:00;09:30:00;159.964
29.06.2020;09:30:00;09:45:00;157.839
29.06.2020;09:45:00;10:00:00;163.075
29.06.2020;10:00:00;10:15:00;153.192
29.06.2020;10:15:00;10:30:00;141.934
29.06.2020;10:30:00;10:45:00;144.248
29.06.2020;10:45:00;11:00:00;143.161
29.06.2020;11:00:00;11:15:00;151.016
29.06.2020;11:15:00;11:30:00;147.079
29.06.2020;11:30:00;11:45:00;151.952
29.06.2020;11:45:00;12:00:00;148.667
29.06.2020;12:00:00;12:15:00;127.902
29.06.2020;12:15:00;12:30:00;105.068
29.06.2020;12:30:00;12:45:00;93.840
29.06.2020;12:45:00;13:00:00;80.271
29.06.2020;13:00:00;13:15:00;76.515
29.06.2020;13:15:00;13:30:00;76.788
29.06.2020;13:30:00;13:45:00;85.245
29.06.2020;13:45:00;14:00:00;93.455
29.06.2020;14:00:00;14:15:00;96.171
29.06.2020;14:15:00;14:30:00;106.131
29.06.2020;14:30:00;14:45:00;111.813
29.06.2020;14:45:00;15:00:00;114.150
29.06.2020;15:00:00;15:15:00;122.547
29.06.2020;15:15:00;15:30:00;110.305
29.06.2020;15:30:00;15:45:00;105.577
29.06.2020;15:45:00;16:00:00;109.697
29.06.2020;16:00:00;16:15:00;108.888
29.06.2020;16:15:00;16:30:00;116.617
29.06.2020;16:30:00;16:45:00;117.959
29.06.2020;16:45:00;17:00:00;127.538
29.06.2020;17:00:00;17:15:00;137.129
29.06.2020;17:15:00;17:30:00;149.379
29.06.2020;17:30:00;17:45:00;163.317
29.06.2020;17:45:00;18:00:00;174.820
29.06.2020;18:00:00;18:15:00;182.528
29.06.2020;18:15:00;18:30:00;193.564
29.06.2020;18:30:00;18:45:00;201.047
29.06.2020;18:45:00;19:00:00;206.445
29.06.2020;19:00:00;19:15:00;213.417
29.06.2020;19:15:00;19:30:00;218.422
29.06.2020;19:30:00;19:45:00;224.912
29.06.2020;19:45:00;20:00:00;230.315
29.06.2020;20:00:00;20:15:00;235.012
29.06.2020;20:15:00;20:30:00;235.798
29.06.2020;20:30:00;20:45:00;239.877
29.06.2020;20:45:00;21:00:00;239.287
29.06.2020;21:00:00;21:15:00;239.714
29.06.2020;21:15:00;21:30:00;236.859
29.06.2020;21:30:00;21:45:00;233.779
29.06.2020;21:45:00;22:00:00;234.098
29.06.2020;22:00:00;22:15:00;236.224
29.06.2020;22:15:00;22:30:00;230.053
29.06.2020;22:30:00;22:45:00;222.428
29.06.2020;22:45:00;23:00:00;212.199
29.06.2020;23:00:00;23:15:00;201.119
29.06.2020;23:15:00;23:30:00;190.954
29.06.2020;23:30:00;23:45:00;183.837
30.06.2020;23:45:00;00:00:00;177.104
30.06.2020;00:00:00;00:15:00;168.521
30.06.2020;00:15:00;00:30:00;162.705
30.06.2020;00:30:00;00:45:00;157.957
30.06.2020;00:45:00;01:00:00;152.779
30.06.2020;01:00:00;01:15:00;149.356
30.06.2020;01:15:00;01:30:00;145.944
30.06.2020;01:30:00;01:45:00;142.596
30.06.2020;01:45:00;02:00:00;140.224
30.06.2020;02:00:00;02:15:00;139.506
30.06.2020;02:15:00;02:30:00;137.421
30.06.2020;02:30:00;02:45:00;135.838
30.06.2020;02:45:00;03:00:00;133.836
30.06.2020;03:00:00;03:15:00;133.958
30.06.2020;03:15:00;03:30:00;135.547
30.06.2020;03:30:00;03:45:00;135.464
30.06.2020;03:45:00;04:00:00;135.413
30.06.2020;04:00:00;04:15:00;137.811
30.06.2020;04:15:00;04:30:00;139.439
30.06.2020;04:30:00;04:45:00;142.871
30.06.2020;04:45:00;05:00:00;142.280
30.06.2020;05:00:00;05:15:00;148.055
30.06.2020;05:15:00;05:30:00;151.397
30.06.2020;05:30:00;05:45:00;156.521
30.06.2020;05:45:00;06:00:00;161.729
30.06.2020;06:00:00;06:15:00;170.245
30.06.2020;06:15:00;06:30:00;173.663
30.06.2020;06:30:00;06:45:00;176.424
30.06.2020;06:45:00;07:00:00;178.605
30.06.2020;07:00:00;07:15:00;185.047
30.06.2020;07:15:00;07:30:00;183.278
30.06.2020;07:30:00;07:45:00;183.674
30.06.2020;07:45:00;08:00:00;185.605
30.06.2020;08:00:00;08:15:00;187.190
30.06.2020;08:15:00;08:30:00;178.795
30.06.2020;08:30:00;08:45:00;175.711
30.06.2020;08:45:00;09:00:00;169.432
30.06.2020;09:00:00;09:15:00;166.275
30.06.2020;09:15:00;09:30:00;161.616
30.06.2020;09:30:00;09:45:00;163.874
30.06.2020;09:45:00;10:00:00;162.615
30.06.2020;10:00:00;10:15:00;159.291
30.06.2020;10:15:00;10:30:00;159.904
30.06.2020;10:30:00;10:45:00;157.212
30.06.2020;10:45:00;11:00:00;152.852
30.06.2020;11:00:00;11:15:00;154.588
30.06.2020;11:15:00;11:30:00;152.776
30.06.2020;11:30:00;11:45:00;159.732
30.06.2020;11:45:00;12:00:00;154.304
30.06.2020;12:00:00;12:15:00;158.371
30.06.2020;12:15:00;12:30:00;157.478
30.06.2020;12:30:00;12:45:00;148.459
30.06.2020;12:45:00;13:00:00;143.196
30.06.2020;13:00:00;13:15:00;141.587
30.06.2020;13:15:00;13:30:00;131.267
30.06.2020;13:30:00;13:45:00;131.306
30.06.2020;13:45:00;14:00:00;130.701
30.06.2020;14:00:00;14:15:00;123.609
30.06.2020;14:15:00;14:30:00;131.138
30.06.2020;14:30:00;14:45:00;130.268
30.06.2020;14:45:00;15:00:00;136.839
30.06.2020;15:00:00;15:15:00;126.817
30.06.2020;15:15:00;15:30:00;131.346
30.06.2020;15:30:00;15:45:00;129.360
30.06.2020;15:45:00;16:00:00;133.583
30.06.2020;16:00:00;16:15:00;138.243
30.06.2020;16:15:00;16:30:00;139.521
30.06.2020;16:30:00;16:45:00;151.217
30.06.2020;16:45:00;17:00:00;158.306
30.06.2020;17:00:00;17:15:00;165.971
30.06.2020;17:15:00;17:30:00;171.013
30.06.2020;17:30:00;17:45:00;179.519
30.06.2020;17:45:00;18:00:00;192.664
30.06.2020;18:00:00;18:15:00;204.503
30.06.2020;18:15:00;18:30:00;217.326
30.06.2020;18:30:00;18:45:00;223.338
30.06.2020;18:45:00;19:00:00;227.894
30.06.2020;19:00:00;19:15:00;235.666
30.06.2020;19:15:00;19:30:00;239.092
30.06.2020;19:30:00;19:45:00;245.201
30.06.2020;19:45:00;20:00:00;248.941
30.06.2020;20:00:00;20:15:00;249.699
30.06.2020;20:15:00;20:30:00;247.773
30.06.2020;20:30:00;20:45:00;247.029
30.06.2020;20:45:00;21:00:00;243.796
30.06.2020;21:00:00;21:15:00;243.971
30.06.2020;21:15:00;21:30:00;239.584
30.06.2020;21:30:00;21:45:00;236.272
30.06.2020;21:45:00;22:00:00;236.828
30.06.2020;22:00:00;22:15:00;236.320
30.06.2020;22:15:00;22:30:00;227.614
30.06.2020;22:30:00;22:45:00;218.786
30.06.2020;22:45:00;23:00:00;209.482
30.06.2020;23:00:00;23:15:00;197.930
30.06.2020;23:15:00;23:30:00;187.481
30.06.2020;23:30:00;23:45:00;180.555
01.07.2020;23:45:00;00:00:00;172.888
01.07.2020;00:00:00;00:15:00;165.320
01.07.2020;00:15:00;00:30:00;159.875
01.07.2020;00:30:00;00:45:00;155.252
01.07.2020;00:45:00;01:00:00;150.055
01.07.2020;01:00:00;01:15:00;146.048
01.07.2020;01:15:00;01:30:00;143.106
01.07.2020;01:30:00;01:45:00;139.408
01.07.2020;01:45:00;02:00:00;138.340
01.07.2020;02:00:00;02:15:00;137.219
01.07.2020;02:15:00;02:30:00;135.239
01.07.2020;02:30:00;02:45:00;133.932
01.07.2020;02:45:00;03:00:00;132.575
01.07.2020;03:00:00;03:15:00;134.624
01.07.2020;03:15:00;03:30:00;134.288
01.07.2020;03:30:00;03:45:00;135.205
01.07.2020;03:45:00;04:00:00;134.624
01.07.2020;04:00:00;04:15:00;138.169
01.07.2020;04:15:00;04:30:00;138.668
01.07.2020;04:30:00;04:45:00;143.553
01.07.2020;04:45:00;05:00:00;144.378
01.07.2020;05:00:00;05:15:00;148.936
01.07.2020;05:15:00;05:30:00;151.271
01.07.2020;05:30:00;05:45:00;157.815
01.07.2020;05:45:00;06:00:00;165.081
01.07.2020;06:00:00;06:15:00;175.481
01.07.2020;06:15:00;06:30:00;179.082
01.07.2020;06:30:00;06:45:00;182.432
01.07.2020;06:45:00;07:00:00;186.117
01.07.2020;07:00:00;07:15:00;192.694
01.07.2020;07:15:00;07:30:00;194.072
01.07.2020;07:30:00;07:45:00;195.276
01.07.2020;07:45:00;08:00:00;196.971
01.07.2020;08:00:00;08:15:00;199.392
01.07.2020;08:15:00;08:30:00;200.065
01.07.2020;08:30:00;08:45:00;196.859
01.07.2020;08:45:00;09:00:00;189.219
01.07.2020;09:00:00;09:15:00;187.524
01.07.2020;09:15:00;09:30:00;184.847
01.07.2020;09:30:00;09:45:00;180.777
01.07.2020;09:45:00;10:00:00;180.231
01.07.2020;10:00:00;10:15:00;183.491
01.07.2020;10:15:00;10:30:00;185.168
01.07.2020;10:30:00;10:45:00;187.996
01.07.2020;10:45:00;11:00:00;193.685
01.07.2020;11:00:00;11:15:00;196.949
01.07.2020;11:15:00;11:30:00;209.743
01.07.2020;11:30:00;11:45:00;221.663
01.07.2020;11:45:00;12:00:00;220.877
01.07.2020;12:00:00;12:15:00;217.761
01.07.2020;12:15:00;12:30:00;209.317
01.07.2020;12:30:00;12:45:00;195.097
01.07.2020;12:45:00;13:00:00;182.121
01.07.2020;13:00:00;13:15:00;176.778
01.07.2020;13:15:00;13:30:00;169.857
01.07.2020;13:30:00;13:45:00;165.616
01.07.2020;13:45:00;14:00:00;156.640
01.07.2020;14:00:00;14:15:00;151.305
01.07.2020;14:15:00;14:30:00;134.465
01.07.2020;14:30:00;14:45:00;125.512
01.07.2020;14:45:00;15:00:00;135.131
01.07.2020;15:00:00;15:15:00;140.641
01.07.2020;15:15:00;15:30:00;145.577
01.07.2020;15:30:00;15:45:00;152.632
01.07.2020;15:45:00;16:00:00;151.481
01.07.2020;16:00:00;16:15:00;158.851
01.07.2020;16:15:00;16:30:00;165.952
01.07.2020;16:30:00;16:45:00;174.984
01.07.2020;16:45:00;17:00:00;176.777
01.07.2020;17:00:00;17:15:00;188.180
01.07.2020;17:15:00;17:30:00;200.288
01.07.2020;17:30:00;17:45:00;217.990
01.07.2020;17:45:00;18:00:00;231.228
01.07.2020;18:00:00;18:15:00;237.309
01.07.2020;18:15:00;18:30:00;242.466
01.07.2020;18:30:00;18:45:00;242.167
01.07.2020;18:45:00;19:00:00;246.839
01.07.2020;19:00:00;19:15:00;254.635
01.07.2020;19:15:00;19:30:00;252.398
01.07.2020;19:30:00;19:45:00;254.028
01.07.2020;19:45:00;20:00:00;252.610
01.07.2020;20:00:00;20:15:00;252.233
01.07.2020;20:15:00;20:30:00;250.689
01.07.2020;20:30:00;20:45:00;251.390
01.07.2020;20:45:00;21:00:00;248.794
01.07.2020;21:00:00;21:15:00;247.393
01.07.2020;21:15:00;21:30:00;242.990
01.07.2020;21:30:00;21:45:00;239.823
01.07.2020;21:45:00;22:00:00;240.342
01.07.2020;22:00:00;22:15:00;240.628
01.07.2020;22:15:00;22:30:00;235.077
01.07.2020;22:30:00;22:45:00;223.771
01.07.2020;22:45:00;23:00:00;212.555
01.07.2020;23:00:00;23:15:00;202.616
01.07.2020;23:15:00;23:30:00;191.019
01.07.2020;23:30:00;23:45:00;183.460
02.07.2020;23:45:00;00:00:00;176.817
02.07.2020;00:00:00;00:15:00;169.300
02.07.2020;00:15:00;00:30:00;162.970
02.07.2020;00:30:00;00:45:00;159.567
02.07.2020;00:45:00;01:00:00;153.971
02.07.2020;01:00:00;01:15:00;149.817
02.07.2020;01:15:00;01:30:00;146.953
02.07.2020;01:30:00;01:45:00;142.939
02.07.2020;01:45:00;02:00:00;142.448
02.07.2020;02:00:00;02:15:00;140.331
02.07.2020;02:15:00;02:30:00;138.331
02.07.2020;02:30:00;02:45:00;137.101
02.07.2020;02:45:00;03:00:00;135.402
02.07.2020;03:00:00;03:15:00;137.694
02.07.2020;03:15:00;03:30:00;136.626
02.07.2020;03:30:00;03:45:00;137.108
02.07.2020;03:45:00;04:00:00;137.773
02.07.2020;04:00:00;04:15:00;140.132
02.07.2020;04:15:00;04:30:00;140.686
02.07.2020;04:30:00;04:45:00;145.081
02.07.2020;04:45:00;05:00:00;145.840
02.07.2020;05:00:00;05:15:00;150.659
02.07.2020;05:15:00;05:30:00;152.473
02.07.2020;05:30:00;05:45:00;158.518
02.07.2020;05:45:00;06:00:00;164.547
02.07.2020;06:00:00;06:15:00;173.741
02.07.2020;06:15:00;06:30:00;178.343
02.07.2020;06:30:00;06:45:00;180.273
02.07.2020;06:45:00;07:00:00;180.589
02.07.2020;07:00:00;07:15:00;184.638
02.07.2020;07:15:00;07:30:00;183.073
02.07.2020;07:30:00;07:45:00;179.768
02.07.2020;07:45:00;08:00:00;176.164
02.07.2020;08:00:00;08:15:00;172.645
02.07.2020;08:15:00;08:30:00;167.053
02.07.2020;08:30:00;08:45:00;161.043
02.07.2020;08:45:00;09:00:00;155.866
02.07.2020;09:00:00;09:15:00;140.857
02.07.2020;09:15:00;09:30:00;132.155
02.07.2020;09:30:00;09:45:00;128.425
02.07.2020;09:45:00;10:00:00;120.933
02.07.2020;10:00:00;10:15:00;117.381
02.07.2020;10:15:00;10:30:00;108.145
02.07.2020;10:30:00;10:45:00;101.201
02.07.2020;10:45:00;11:00:00;101.945
02.07.2020;11:00:00;11:15:00;106.299
02.07.2020;11:15:00;11:30:00;102.522
02.07.2020;11:30:00;11:45:00;105.991
02.07.2020;11:45:00;12:00:00;107.046
02.07.2020;12:00:00;12:15:00;109.305
02.07.2020;12:15:00;12:30:00;103.354
02.07.2020;12:30:00;12:45:00;104.914
02.07.2020;12:45:00;13:00:00;97.322
02.07.2020;13:00:00;13:15:00;95.085
02.07.2020;13:15:00;13:30:00;97.269
02.07.2020;13:30:00;13:45:00;111.214
02.07.2020;13:45:00;14:00:00;120.379
02.07.2020;14:00:00;14:15:00;126.428
02.07.2020;14:15:00;14:30:00;140.044
02.07.2020;14:30:00;14:45:00;155.917
02.07.2020;14:45:00;15:00:00;151.804
02.07.2020;15:00:00;15:15:00;153.992
02.07.2020;15:15:00;15:30:00;151.469
02.07.2020;15:30:00;15:45:00;158.158
02.07.2020;15:45:00;16:00:00;162.213
02.07.2020;16:00:00;16:15:00;150.897
02.07.2020;16:15:00;16:30:00;143.284
02.07.2020;16:30:00;16:45:00;130.979
02.07.2020;16:45:00;17:00:00;124.998
02.07.2020;17:00:00;17:15:00;124.463
02.07.2020;17:15:00;17:30:00;132.810
02.07.2020;17:30:00;17:45:00;142.733
02.07.2020;17:45:00;18:00:00;163.842
02.07.2020;18:00:00;18:15:00;179.560
02.07.2020;18:15:00;18:30:00;195.749
02.07.2020;18:30:00;18:45:00;208.168
02.07.2020;18:45:00;19:00:00;224.117
02.07.2020;19:00:00;19:15:00;236.674
02.07.2020;19:15:00;19:30:00;235.755
02.07.2020;19:30:00;19:45:00;242.983
02.07.2020;19:45:00;20:00:00;251.138
02.07.2020;20:00:00;20:15:00;255.894
02.07.2020;20:15:00;20:30:00;255.760
02.07.2020;20:30:00;20:45:00;255.153
02.07.2020;20:45:00;21:00:00;252.663
02.07.2020;21:00:00;21:15:00;251.397
02.07.2020;21:15:00;21:30:00;247.966
02.07.2020;21:30:00;21:45:00;245.642
02.07.2020;21:45:00;22:00:00;246.061
02.07.2020;22:00:00;22:15:00;243.078
02.07.2020;22:15:00;22:30:00;233.253
02.07.2020;22:30:00;22:45:00;223.982
02.07.2020;22:45:00;23:00:00;214.272
02.07.2020;23:00:00;23:15:00;203.594
02.07.2020;23:15:00;23:30:00;192.451
02.07.2020;23:30:00;23:45:00;185.726
03.07.2020;23:45:00;00:00:00;178.105
03.07.2020;00:00:00;00:15:00;169.501
03.07.2020;00:15:00;00:30:00;163.431
03.07.2020;00:30:00;00:45:00;158.260
03.07.2020;00:45:00;01:00:00;154.296
03.07.2020;01:00:00;01:15:00;149.884
03.07.2020;01:15:00;01:30:00;146.005
03.07.2020;01:30:00;01:45:00;143.605
03.07.2020;01:45:00;02:00:00;140.627
03.07.2020;02:00:00;02:15:00;139.237
03.07.2020;02:15:00;02:30:00;137.704
03.07.2020;02:30:00;02:45:00;135.770
03.07.2020;02:45:00;03:00:00;135.116
03.07.2020;03:00:00;03:15:00;136.659
03.07.2020;03:15:00;03:30:00;135.781
03.07.2020;03:30:00;03:45:00;136.172
03.07.2020;03:45:00;04:00:00;135.999
03.07.2020;04:00:00;04:15:00;139.189
03.07.2020;04:15:00;04:30:00;140.526
03.07.2020;04:30:00;04:45:00;144.629
03.07.2020;04:45:00;05:00:00;145.942
03.07.2020;05:00:00;05:15:00;149.690
03.07.2020;05:15:00;05:30:00;152.278
03.07.2020;05:30:00;05:45:00;157.441
03.07.2020;05:45:00;06:00:00;162.866
03.07.2020;06:00:00;06:15:00;170.991
03.07.2020;06:15:00;06:30:00;173.822
03.07.2020;06:30:00;06:45:00;174.686
03.07.2020;06:45:00;07:00:00;178.672
03.07.2020;07:00:00;07:15:00;179.020
03.07.2020;07:15:00;07:30:00;173.994
03.07.2020;07:30:00;07:45:00;167.064
03.07.2020;07:45:00;08:00:00;161.975
03.07.2020;08:00:00;08:15:00;159.188
03.07.2020;08:15:00;08:30:00;154.780
03.07.2020;08:30:00;08:45:00;150.201
03.07.2020;08:45:00;09:00:00;146.083
03.07.2020;09:00:00;09:15:00;139.609
03.07.2020;09:15:00;09:30:00;132.319
03.07.2020;09:30:00;09:45:00;124.546
03.07.2020;09:45:00;10:00:00;115.012
03.07.2020;10:00:00;10:15:00;105.965
03.07.2020;10:15:00;10:30:00;102.922
03.07.2020;10:30:00;10:45:00;103.590
03.07.2020;10:45:00;11:00:00;108.767
03.07.2020;11:00:00;11:15:00;113.778
03.07.2020;11:15:00;11:30:00;123.045
03.07.2020;11:30:00;11:45:00;128.856
03.07.2020;11:45:00;12:00:00;127.625
03.07.2020;12:00:00;12:15:00;131.439
03.07.2020;12:15:00;12:30:00;131.648
03.07.2020;12:30:00;12:45:00;129.287
03.07.2020;12:45:00;13:00:00;127.168
03.07.2020;13:00:00;13:15:00;113.272
03.07.2020;13:15:00;13:30:00;110.653
03.07.2020;13:30:00;13:45:00;108.479
03.07.2020;13:45:00;14:00:00;105.415
03.07.2020;14:00:00;14:15:00;106.837
03.07.2020;14:15:00;14:30:00;107.991
03.07.2020;14:30:00;14:45:00;107.387
03.07.2020;14:45:00;15:00:00;105.271
03.07.2020;15:00:00;15:15:00;99.137
03.07.2020;15:15:00;15:30:00;98.598
03.07.2020;15:30:00;15:45:00;108.248
03.07.2020;15:45:00;16:00:00;102.074
03.07.2020;16:00:00;16:15:00;103.756
03.07.2020;16:15:00;16:30:00;110.177
03.07.2020;16:30:00;16:45:00;118.166
03.07.2020;16:45:00;17:00:00;126.602
03.07.2020;17:00:00;17:15:00;135.543
03.07.2020;17:15:00;17:30:00;142.888
03.07.2020;17:30:00;17:45:00;152.254
03.07.2020;17:45:00;18:00:00;160.098
03.07.2020;18:00:00;18:15:00;172.344
03.07.2020;18:15:00;18:30:00;178.579
03.07.2020;18:30:00;18:45:00;188.366
03.07.2020;18:45:00;19:00:00;199.431
03.07.2020;19:00:00;19:15:00;209.048
03.07.2020;19:15:00;19:30:00;206.881
03.07.2020;19:30:00;19:45:00;213.326
03.07.2020;19:45:00;20:00:00;220.884
03.07.2020;20:00:00;20:15:00;225.553
03.07.2020;20:15:00;20:30:00;229.145
03.07.2020;20:30:00;20:45:00;235.320
03.07.2020;20:45:00;21:00:00;237.562
03.07.2020;21:00:00;21:15:00;237.995
03.07.2020;21:15:00;21:30:00;235.536
03.07.2020;21:30:00;21:45:00;234.165
03.07.2020;21:45:00;22:00:00;235.697
03.07.2020;22:00:00;22:15:00;238.803
03.07.2020;22:15:00;22:30:00;234.804
03.07.2020;22:30:00;22:45:00;227.657
03.07.2020;22:45:00;23:00:00;219.704
03.07.2020;23:00:00;23:15:00;210.753
03.07.2020;23:15:00;23:30:00;201.107
03.07.2020;23:30:00;23:45:00;194.565
04.07.2020;23:45:00;00:00:00;187.247
04.07.2020;00:00:00;00:15:00;180.209
04.07.2020;00:15:00;00:30:00;173.363
04.07.2020;00:30:00;00:45:00;167.863
04.07.2020;00:45:00;01:00:00;161.667
04.07.2020;01:00:00;01:15:00;156.929
04.07.2020;01:15:00;01:30:00;152.399
04.07.2020;01:30:00;01:45:00;148.862
04.07.2020;01:45:00;02:00:00;145.992
04.07.2020;02:00:00;02:15:00;143.657
04.07.2020;02:15:00;02:30:00;140.809
04.07.2020;02:30:00;02:45:00;138.993
04.07.2020;02:45:00;03:00:00;137.380
04.07.2020;03:00:00;03:15:00;138.731
04.07.2020;03:15:00;03:30:00;138.066
04.07.2020;03:30:00;03:45:00;137.072
04.07.2020;03:45:00;04:00:00;136.951
04.07.2020;04:00:00;04:15:00;138.293
04.07.2020;04:15:00;04:30:00;138.538
04.07.2020;04:30:00;04:45:00;139.769
04.07.2020;04:45:00;05:00:00;139.200
04.07.2020;05:00:00;05:15:00;139.550
04.07.2020;05:15:00;05:30:00;139.941
04.07.2020;05:30:00;05:45:00;142.515
04.07.2020;05:45:00;06:00:00;145.928
04.07.2020;06:00:00;06:15:00;150.170
04.07.2020;06:15:00;06:30:00;150.041
04.07.2020;06:30:00;06:45:00;150.084
04.07.2020;06:45:00;07:00:00;150.457
04.07.2020;07:00:00;07:15:00;156.228
04.07.2020;07:15:00;07:30:00;159.475
04.07.2020;07:30:00;07:45:00;161.835
04.07.2020;07:45:00;08:00:00;164.404
04.07.2020;08:00:00;08:15:00;167.568
