Netzbetreibername:;;EAM Netz GmbH  Altenkirchen;
20.05.2020;14:00:00;14:15:00;25.471
20.05.2020;14:15:00;14:30:00;25.203
20.05.2020;14:30:00;14:45:00;24.839
20.05.2020;14:45:00;15:00:00;24.511
20.05.2020;15:00:00;15:15:00;24.748
20.05.2020;15:15:00;15:30:00;24.613
20.05.2020;15:30:00;15:45:00;23.986
20.05.2020;15:45:00;16:00:00;23.154
20.05.2020;16:00:00;16:15:00;22.583
20.05.2020;16:15:00;16:30:00;22.059
20.05.2020;16:30:00;16:45:00;21.839
20.05.2020;16:45:00;17:00:00;21.627
20.05.2020;17:00:00;17:15:00;21.599
20.05.2020;17:15:00;17:30:00;21.633
20.05.2020;17:30:00;17:45:00;21.973
20.05.2020;17:45:00;18:00:00;22.332
20.05.2020;18:00:00;18:15:00;22.871
20.05.2020;18:15:00;18:30:00;23.552
20.05.2020;18:30:00;18:45:00;24.239
20.05.2020;18:45:00;19:00:00;24.883
20.05.2020;19:00:00;19:15:00;26.277
20.05.2020;19:15:00;19:30:00;26.927
20.05.2020;19:30:00;19:45:00;27.211
20.05.2020;19:45:00;20:00:00;27.207
20.05.2020;20:00:00;20:15:00;26.905
20.05.2020;20:15:00;20:30:00;26.804
20.05.2020;20:30:00;20:45:00;26.402
20.05.2020;20:45:00;21:00:00;25.904
20.05.2020;21:00:00;21:15:00;25.837
20.05.2020;21:15:00;21:30:00;25.397
20.05.2020;21:30:00;21:45:00;25.158
20.05.2020;21:45:00;22:00:00;24.697
20.05.2020;22:00:00;22:15:00;24.338
20.05.2020;22:15:00;22:30:00;23.613
20.05.2020;22:30:00;22:45:00;23.157
20.05.2020;22:45:00;23:00:00;22.086
20.05.2020;23:00:00;23:15:00;20.802
20.05.2020;23:15:00;23:30:00;19.244
20.05.2020;23:30:00;23:45:00;17.681
21.05.2020;23:45:00;00:00:00;16.154
21.05.2020;00:00:00;00:15:00;16.072
21.05.2020;00:15:00;00:30:00;15.129
21.05.2020;00:30:00;00:45:00;14.104
21.05.2020;00:45:00;01:00:00;13.192
21.05.2020;01:00:00;01:15:00;13.827
21.05.2020;01:15:00;01:30:00;13.236
21.05.2020;01:30:00;01:45:00;12.530
21.05.2020;01:45:00;02:00:00;11.906
21.05.2020;02:00:00;02:15:00;11.165
21.05.2020;02:15:00;02:30:00;10.473
21.05.2020;02:30:00;02:45:00;9.886
21.05.2020;02:45:00;03:00:00;9.392
21.05.2020;03:00:00;03:15:00;9.444
21.05.2020;03:15:00;03:30:00;9.312
21.05.2020;03:30:00;03:45:00;9.171
21.05.2020;03:45:00;04:00:00;9.144
21.05.2020;04:00:00;04:15:00;9.143
21.05.2020;04:15:00;04:30:00;9.232
21.05.2020;04:30:00;04:45:00;9.479
21.05.2020;04:45:00;05:00:00;9.987
21.05.2020;05:00:00;05:15:00;11.702
21.05.2020;05:15:00;05:30:00;12.129
21.05.2020;05:30:00;05:45:00;12.037
21.05.2020;05:45:00;06:00:00;11.931
21.05.2020;06:00:00;06:15:00;11.130
21.05.2020;06:15:00;06:30:00;11.110
21.05.2020;06:30:00;06:45:00;10.841
21.05.2020;06:45:00;07:00:00;11.188
21.05.2020;07:00:00;07:15:00;11.147
21.05.2020;07:15:00;07:30:00;12.036
21.05.2020;07:30:00;07:45:00;12.842
21.05.2020;07:45:00;08:00:00;14.107
21.05.2020;08:00:00;08:15:00;15.171
21.05.2020;08:15:00;08:30:00;16.891
21.05.2020;08:30:00;08:45:00;18.632
21.05.2020;08:45:00;09:00:00;20.329
21.05.2020;09:00:00;09:15:00;22.006
21.05.2020;09:15:00;09:30:00;23.412
21.05.2020;09:30:00;09:45:00;24.682
21.05.2020;09:45:00;10:00:00;25.721
21.05.2020;10:00:00;10:15:00;26.506
21.05.2020;10:15:00;10:30:00;27.179
21.05.2020;10:30:00;10:45:00;27.734
21.05.2020;10:45:00;11:00:00;28.303
21.05.2020;11:00:00;11:15:00;28.991
21.05.2020;11:15:00;11:30:00;29.814
21.05.2020;11:30:00;11:45:00;30.503
21.05.2020;11:45:00;12:00:00;30.911
21.05.2020;12:00:00;12:15:00;31.398
21.05.2020;12:15:00;12:30:00;31.374
21.05.2020;12:30:00;12:45:00;30.763
21.05.2020;12:45:00;13:00:00;29.683
21.05.2020;13:00:00;13:15:00;29.143
21.05.2020;13:15:00;13:30:00;27.547
21.05.2020;13:30:00;13:45:00;25.453
21.05.2020;13:45:00;14:00:00;24.009
21.05.2020;14:00:00;14:15:00;22.994
21.05.2020;14:15:00;14:30:00;22.422
21.05.2020;14:30:00;14:45:00;21.874
21.05.2020;14:45:00;15:00:00;21.036
21.05.2020;15:00:00;15:15:00;21.097
21.05.2020;15:15:00;15:30:00;20.623
21.05.2020;15:30:00;15:45:00;19.629
21.05.2020;15:45:00;16:00:00;18.532
21.05.2020;16:00:00;16:15:00;17.866
21.05.2020;16:15:00;16:30:00;17.428
21.05.2020;16:30:00;16:45:00;17.039
21.05.2020;16:45:00;17:00:00;16.875
21.05.2020;17:00:00;17:15:00;16.935
21.05.2020;17:15:00;17:30:00;17.289
21.05.2020;17:30:00;17:45:00;17.649
21.05.2020;17:45:00;18:00:00;18.276
21.05.2020;18:00:00;18:15:00;18.906
21.05.2020;18:15:00;18:30:00;19.675
21.05.2020;18:30:00;18:45:00;20.540
21.05.2020;18:45:00;19:00:00;21.536
21.05.2020;19:00:00;19:15:00;23.125
21.05.2020;19:15:00;19:30:00;24.106
21.05.2020;19:30:00;19:45:00;24.622
21.05.2020;19:45:00;20:00:00;24.822
21.05.2020;20:00:00;20:15:00;25.100
21.05.2020;20:15:00;20:30:00;25.259
21.05.2020;20:30:00;20:45:00;25.008
21.05.2020;20:45:00;21:00:00;24.450
21.05.2020;21:00:00;21:15:00;24.382
21.05.2020;21:15:00;21:30:00;23.963
21.05.2020;21:30:00;21:45:00;23.426
21.05.2020;21:45:00;22:00:00;22.912
21.05.2020;22:00:00;22:15:00;22.679
21.05.2020;22:15:00;22:30:00;22.290
21.05.2020;22:30:00;22:45:00;21.943
21.05.2020;22:45:00;23:00:00;20.978
21.05.2020;23:00:00;23:15:00;19.659
21.05.2020;23:15:00;23:30:00;18.074
21.05.2020;23:30:00;23:45:00;16.293
22.05.2020;23:45:00;00:00:00;14.836
22.05.2020;00:00:00;00:15:00;14.193
22.05.2020;00:15:00;00:30:00;12.896
22.05.2020;00:30:00;00:45:00;11.736
22.05.2020;00:45:00;01:00:00;10.702
22.05.2020;01:00:00;01:15:00;11.492
22.05.2020;01:15:00;01:30:00;11.138
22.05.2020;01:30:00;01:45:00;10.511
22.05.2020;01:45:00;02:00:00;9.464
22.05.2020;02:00:00;02:15:00;9.151
22.05.2020;02:15:00;02:30:00;9.006
22.05.2020;02:30:00;02:45:00;8.840
22.05.2020;02:45:00;03:00:00;8.714
22.05.2020;03:00:00;03:15:00;8.677
22.05.2020;03:15:00;03:30:00;8.658
22.05.2020;03:30:00;03:45:00;8.633
22.05.2020;03:45:00;04:00:00;8.637
22.05.2020;04:00:00;04:15:00;8.662
22.05.2020;04:15:00;04:30:00;8.807
22.05.2020;04:30:00;04:45:00;9.105
22.05.2020;04:45:00;05:00:00;9.792
22.05.2020;05:00:00;05:15:00;11.536
22.05.2020;05:15:00;05:30:00;11.660
22.05.2020;05:30:00;05:45:00;12.062
22.05.2020;05:45:00;06:00:00;12.596
22.05.2020;06:00:00;06:15:00;13.457
22.05.2020;06:15:00;06:30:00;15.727
22.05.2020;06:30:00;06:45:00;17.622
22.05.2020;06:45:00;07:00:00;19.492
22.05.2020;07:00:00;07:15:00;20.484
22.05.2020;07:15:00;07:30:00;21.911
22.05.2020;07:30:00;07:45:00;22.980
22.05.2020;07:45:00;08:00:00;24.269
22.05.2020;08:00:00;08:15:00;25.102
22.05.2020;08:15:00;08:30:00;26.270
22.05.2020;08:30:00;08:45:00;27.190
22.05.2020;08:45:00;09:00:00;27.922
22.05.2020;09:00:00;09:15:00;28.157
22.05.2020;09:15:00;09:30:00;28.185
22.05.2020;09:30:00;09:45:00;27.995
22.05.2020;09:45:00;10:00:00;27.673
22.05.2020;10:00:00;10:15:00;27.527
22.05.2020;10:15:00;10:30:00;27.304
22.05.2020;10:30:00;10:45:00;27.372
22.05.2020;10:45:00;11:00:00;27.313
22.05.2020;11:00:00;11:15:00;27.476
22.05.2020;11:15:00;11:30:00;27.613
22.05.2020;11:30:00;11:45:00;27.946
22.05.2020;11:45:00;12:00:00;28.207
22.05.2020;12:00:00;12:15:00;28.984
22.05.2020;12:15:00;12:30:00;29.348
22.05.2020;12:30:00;12:45:00;29.501
22.05.2020;12:45:00;13:00:00;29.176
22.05.2020;13:00:00;13:15:00;29.167
22.05.2020;13:15:00;13:30:00;27.717
22.05.2020;13:30:00;13:45:00;26.637
22.05.2020;13:45:00;14:00:00;25.664
22.05.2020;14:00:00;14:15:00;25.103
22.05.2020;14:15:00;14:30:00;24.787
22.05.2020;14:30:00;14:45:00;24.318
22.05.2020;14:45:00;15:00:00;23.971
22.05.2020;15:00:00;15:15:00;24.230
22.05.2020;15:15:00;15:30:00;23.577
22.05.2020;15:30:00;15:45:00;22.830
22.05.2020;15:45:00;16:00:00;22.281
22.05.2020;16:00:00;16:15:00;22.067
22.05.2020;16:15:00;16:30:00;21.585
22.05.2020;16:30:00;16:45:00;21.406
22.05.2020;16:45:00;17:00:00;21.302
22.05.2020;17:00:00;17:15:00;21.331
22.05.2020;17:15:00;17:30:00;21.369
22.05.2020;17:30:00;17:45:00;21.702
22.05.2020;17:45:00;18:00:00;22.052
22.05.2020;18:00:00;18:15:00;22.579
22.05.2020;18:15:00;18:30:00;23.242
22.05.2020;18:30:00;18:45:00;23.918
22.05.2020;18:45:00;19:00:00;24.556
22.05.2020;19:00:00;19:15:00;25.862
22.05.2020;19:15:00;19:30:00;26.130
22.05.2020;19:30:00;19:45:00;26.216
22.05.2020;19:45:00;20:00:00;26.449
22.05.2020;20:00:00;20:15:00;26.414
22.05.2020;20:15:00;20:30:00;26.172
22.05.2020;20:30:00;20:45:00;25.661
22.05.2020;20:45:00;21:00:00;25.302
22.05.2020;21:00:00;21:15:00;25.169
22.05.2020;21:15:00;21:30:00;24.635
22.05.2020;21:30:00;21:45:00;24.235
22.05.2020;21:45:00;22:00:00;23.799
22.05.2020;22:00:00;22:15:00;23.485
22.05.2020;22:15:00;22:30:00;22.837
22.05.2020;22:30:00;22:45:00;22.342
22.05.2020;22:45:00;23:00:00;21.178
22.05.2020;23:00:00;23:15:00;19.863
22.05.2020;23:15:00;23:30:00;18.388
22.05.2020;23:30:00;23:45:00;16.893
23.05.2020;23:45:00;00:00:00;15.507
23.05.2020;00:00:00;00:15:00;15.168
23.05.2020;00:15:00;00:30:00;14.411
23.05.2020;00:30:00;00:45:00;13.829
23.05.2020;00:45:00;01:00:00;13.201
23.05.2020;01:00:00;01:15:00;14.056
23.05.2020;01:15:00;01:30:00;13.453
23.05.2020;01:30:00;01:45:00;12.750
23.05.2020;01:45:00;02:00:00;12.054
23.05.2020;02:00:00;02:15:00;11.682
23.05.2020;02:15:00;02:30:00;11.305
23.05.2020;02:30:00;02:45:00;10.718
23.05.2020;02:45:00;03:00:00;10.370
23.05.2020;03:00:00;03:15:00;9.984
23.05.2020;03:15:00;03:30:00;9.644
23.05.2020;03:30:00;03:45:00;9.574
23.05.2020;03:45:00;04:00:00;9.653
23.05.2020;04:00:00;04:15:00;9.794
23.05.2020;04:15:00;04:30:00;10.208
23.05.2020;04:30:00;04:45:00;11.269
23.05.2020;04:45:00;05:00:00;12.879
23.05.2020;05:00:00;05:15:00;13.264
23.05.2020;05:15:00;05:30:00;13.371
23.05.2020;05:30:00;05:45:00;13.410
23.05.2020;05:45:00;06:00:00;13.636
23.05.2020;06:00:00;06:15:00;13.033
23.05.2020;06:15:00;06:30:00;13.471
23.05.2020;06:30:00;06:45:00;13.682
23.05.2020;06:45:00;07:00:00;14.290
23.05.2020;07:00:00;07:15:00;14.563
23.05.2020;07:15:00;07:30:00;15.700
23.05.2020;07:30:00;07:45:00;16.833
23.05.2020;07:45:00;08:00:00;18.290
23.05.2020;08:00:00;08:15:00;19.284
23.05.2020;08:15:00;08:30:00;20.556
23.05.2020;08:30:00;08:45:00;21.932
23.05.2020;08:45:00;09:00:00;23.131
23.05.2020;09:00:00;09:15:00;24.162
23.05.2020;09:15:00;09:30:00;24.967
23.05.2020;09:30:00;09:45:00;25.626
23.05.2020;09:45:00;10:00:00;26.026
23.05.2020;10:00:00;10:15:00;26.311
23.05.2020;10:15:00;10:30:00;26.459
23.05.2020;10:30:00;10:45:00;26.503
23.05.2020;10:45:00;11:00:00;26.665
23.05.2020;11:00:00;11:15:00;26.821
23.05.2020;11:15:00;11:30:00;27.092
23.05.2020;11:30:00;11:45:00;27.481
23.05.2020;11:45:00;12:00:00;27.954
23.05.2020;12:00:00;12:15:00;28.551
23.05.2020;12:15:00;12:30:00;29.038
23.05.2020;12:30:00;12:45:00;29.186
23.05.2020;12:45:00;13:00:00;28.904
23.05.2020;13:00:00;13:15:00;29.299
23.05.2020;13:15:00;13:30:00;28.731
23.05.2020;13:30:00;13:45:00;27.606
23.05.2020;13:45:00;14:00:00;26.342
23.05.2020;14:00:00;14:15:00;25.526
23.05.2020;14:15:00;14:30:00;24.776
23.05.2020;14:30:00;14:45:00;24.168
23.05.2020;14:45:00;15:00:00;23.426
23.05.2020;15:00:00;15:15:00;23.993
23.05.2020;15:15:00;15:30:00;24.029
23.05.2020;15:30:00;15:45:00;23.820
23.05.2020;15:45:00;16:00:00;23.175
23.05.2020;16:00:00;16:15:00;22.815
23.05.2020;16:15:00;16:30:00;22.498
23.05.2020;16:30:00;16:45:00;22.253
23.05.2020;16:45:00;17:00:00;22.127
23.05.2020;17:00:00;17:15:00;22.211
23.05.2020;17:15:00;17:30:00;22.502
23.05.2020;17:30:00;17:45:00;22.954
23.05.2020;17:45:00;18:00:00;23.545
23.05.2020;18:00:00;18:15:00;24.287
23.05.2020;18:15:00;18:30:00;25.041
23.05.2020;18:30:00;18:45:00;25.770
23.05.2020;18:45:00;19:00:00;26.491
23.05.2020;19:00:00;19:15:00;27.710
23.05.2020;19:15:00;19:30:00;28.157
23.05.2020;19:30:00;19:45:00;28.252
23.05.2020;19:45:00;20:00:00;27.861
23.05.2020;20:00:00;20:15:00;27.513
23.05.2020;20:15:00;20:30:00;27.334
23.05.2020;20:30:00;20:45:00;26.716
23.05.2020;20:45:00;21:00:00;25.994
23.05.2020;21:00:00;21:15:00;25.440
23.05.2020;21:15:00;21:30:00;24.634
23.05.2020;21:30:00;21:45:00;24.040
23.05.2020;21:45:00;22:00:00;23.588
23.05.2020;22:00:00;22:15:00;23.602
23.05.2020;22:15:00;22:30:00;23.508
23.05.2020;22:30:00;22:45:00;23.554
23.05.2020;22:45:00;23:00:00;22.993
23.05.2020;23:00:00;23:15:00;22.106
23.05.2020;23:15:00;23:30:00;20.571
23.05.2020;23:30:00;23:45:00;19.051
24.05.2020;23:45:00;00:00:00;17.435
24.05.2020;00:00:00;00:15:00;18.812
24.05.2020;00:15:00;00:30:00;17.720
24.05.2020;00:30:00;00:45:00;16.605
24.05.2020;00:45:00;01:00:00;15.612
24.05.2020;01:00:00;01:15:00;16.552
24.05.2020;01:15:00;01:30:00;15.910
24.05.2020;01:30:00;01:45:00;14.659
24.05.2020;01:45:00;02:00:00;13.115
24.05.2020;02:00:00;02:15:00;12.763
24.05.2020;02:15:00;02:30:00;12.512
24.05.2020;02:30:00;02:45:00;12.421
24.05.2020;02:45:00;03:00:00;12.452
24.05.2020;03:00:00;03:15:00;13.236
24.05.2020;03:15:00;03:30:00;13.169
24.05.2020;03:30:00;03:45:00;13.267
24.05.2020;03:45:00;04:00:00;13.458
24.05.2020;04:00:00;04:15:00;13.627
24.05.2020;04:15:00;04:30:00;13.714
24.05.2020;04:30:00;04:45:00;13.776
24.05.2020;04:45:00;05:00:00;13.769
24.05.2020;05:00:00;05:15:00;13.397
24.05.2020;05:15:00;05:30:00;13.427
24.05.2020;05:30:00;05:45:00;13.307
24.05.2020;05:45:00;06:00:00;14.776
24.05.2020;06:00:00;06:15:00;14.060
24.05.2020;06:15:00;06:30:00;14.299
24.05.2020;06:30:00;06:45:00;13.873
24.05.2020;06:45:00;07:00:00;13.565
24.05.2020;07:00:00;07:15:00;12.616
24.05.2020;07:15:00;07:30:00;12.973
24.05.2020;07:30:00;07:45:00;13.507
24.05.2020;07:45:00;08:00:00;14.717
24.05.2020;08:00:00;08:15:00;15.644
24.05.2020;08:15:00;08:30:00;17.332
24.05.2020;08:30:00;08:45:00;19.044
24.05.2020;08:45:00;09:00:00;20.709
24.05.2020;09:00:00;09:15:00;22.362
24.05.2020;09:15:00;09:30:00;23.754
24.05.2020;09:30:00;09:45:00;24.989
24.05.2020;09:45:00;10:00:00;25.998
24.05.2020;10:00:00;10:15:00;26.767
24.05.2020;10:15:00;10:30:00;27.421
24.05.2020;10:30:00;10:45:00;27.956
24.05.2020;10:45:00;11:00:00;28.506
24.05.2020;11:00:00;11:15:00;29.178
24.05.2020;11:15:00;11:30:00;29.986
24.05.2020;11:30:00;11:45:00;30.663
24.05.2020;11:45:00;12:00:00;31.058
24.05.2020;12:00:00;12:15:00;31.599
24.05.2020;12:15:00;12:30:00;31.685
24.05.2020;12:30:00;12:45:00;31.265
24.05.2020;12:45:00;13:00:00;30.343
24.05.2020;13:00:00;13:15:00;30.048
24.05.2020;13:15:00;13:30:00;28.530
24.05.2020;13:30:00;13:45:00;26.920
24.05.2020;13:45:00;14:00:00;25.327
24.05.2020;14:00:00;14:15:00;24.087
24.05.2020;14:15:00;14:30:00;23.183
24.05.2020;14:30:00;14:45:00;22.539
24.05.2020;14:45:00;15:00:00;21.790
24.05.2020;15:00:00;15:15:00;22.140
24.05.2020;15:15:00;15:30:00;21.755
24.05.2020;15:30:00;15:45:00;21.206
24.05.2020;15:45:00;16:00:00;20.330
24.05.2020;16:00:00;16:15:00;19.563
24.05.2020;16:15:00;16:30:00;18.759
24.05.2020;16:30:00;16:45:00;18.078
24.05.2020;16:45:00;17:00:00;17.671
24.05.2020;17:00:00;17:15:00;17.555
24.05.2020;17:15:00;17:30:00;17.810
24.05.2020;17:30:00;17:45:00;18.085
24.05.2020;17:45:00;18:00:00;18.683
24.05.2020;18:00:00;18:15:00;19.317
24.05.2020;18:15:00;18:30:00;20.089
24.05.2020;18:30:00;18:45:00;20.953
24.05.2020;18:45:00;19:00:00;21.950
24.05.2020;19:00:00;19:15:00;23.705
24.05.2020;19:15:00;19:30:00;24.721
24.05.2020;19:30:00;19:45:00;25.525
24.05.2020;19:45:00;20:00:00;26.031
24.05.2020;20:00:00;20:15:00;25.715
24.05.2020;20:15:00;20:30:00;25.935
24.05.2020;20:30:00;20:45:00;25.672
24.05.2020;20:45:00;21:00:00;25.210
24.05.2020;21:00:00;21:15:00;25.223
24.05.2020;21:15:00;21:30:00;24.798
24.05.2020;21:30:00;21:45:00;24.386
24.05.2020;21:45:00;22:00:00;24.053
24.05.2020;22:00:00;22:15:00;23.982
24.05.2020;22:15:00;22:30:00;23.592
24.05.2020;22:30:00;22:45:00;23.257
24.05.2020;22:45:00;23:00:00;22.282
24.05.2020;23:00:00;23:15:00;21.002
24.05.2020;23:15:00;23:30:00;19.413
24.05.2020;23:30:00;23:45:00;18.052
25.05.2020;23:45:00;00:00:00;17.649
25.05.2020;00:00:00;00:15:00;17.084
25.05.2020;00:15:00;00:30:00;15.700
25.05.2020;00:30:00;00:45:00;14.445
25.05.2020;00:45:00;01:00:00;13.302
25.05.2020;01:00:00;01:15:00;14.467
25.05.2020;01:15:00;01:30:00;14.076
25.05.2020;01:30:00;01:45:00;13.360
25.05.2020;01:45:00;02:00:00;12.076
25.05.2020;02:00:00;02:15:00;11.987
25.05.2020;02:15:00;02:30:00;11.861
25.05.2020;02:30:00;02:45:00;11.779
25.05.2020;02:45:00;03:00:00;11.941
25.05.2020;03:00:00;03:15:00;12.614
25.05.2020;03:15:00;03:30:00;12.666
25.05.2020;03:30:00;03:45:00;12.926
25.05.2020;03:45:00;04:00:00;13.147
25.05.2020;04:00:00;04:15:00;13.341
25.05.2020;04:15:00;04:30:00;13.571
25.05.2020;04:30:00;04:45:00;13.769
25.05.2020;04:45:00;05:00:00;14.064
25.05.2020;05:00:00;05:15:00;14.067
25.05.2020;05:15:00;05:30:00;14.447
25.05.2020;05:30:00;05:45:00;15.065
25.05.2020;05:45:00;06:00:00;17.443
25.05.2020;06:00:00;06:15:00;18.079
25.05.2020;06:15:00;06:30:00;20.008
25.05.2020;06:30:00;06:45:00;21.224
25.05.2020;06:45:00;07:00:00;22.286
25.05.2020;07:00:00;07:15:00;22.214
25.05.2020;07:15:00;07:30:00;23.174
25.05.2020;07:30:00;07:45:00;23.881
25.05.2020;07:45:00;08:00:00;24.948
25.05.2020;08:00:00;08:15:00;25.627
25.05.2020;08:15:00;08:30:00;26.768
25.05.2020;08:30:00;08:45:00;27.668
25.05.2020;08:45:00;09:00:00;28.376
25.05.2020;09:00:00;09:15:00;28.603
25.05.2020;09:15:00;09:30:00;28.622
25.05.2020;09:30:00;09:45:00;28.404
25.05.2020;09:45:00;10:00:00;28.062
25.05.2020;10:00:00;10:15:00;27.909
25.05.2020;10:15:00;10:30:00;27.672
25.05.2020;10:30:00;10:45:00;27.718
25.05.2020;10:45:00;11:00:00;27.641
25.05.2020;11:00:00;11:15:00;27.790
25.05.2020;11:15:00;11:30:00;27.918
25.05.2020;11:30:00;11:45:00;28.238
25.05.2020;11:45:00;12:00:00;28.483
25.05.2020;12:00:00;12:15:00;29.336
25.05.2020;12:15:00;12:30:00;29.932
25.05.2020;12:30:00;12:45:00;30.243
25.05.2020;12:45:00;13:00:00;29.996
25.05.2020;13:00:00;13:15:00;30.366
25.05.2020;13:15:00;13:30:00;29.401
25.05.2020;13:30:00;13:45:00;28.320
25.05.2020;13:45:00;14:00:00;27.153
25.05.2020;14:00:00;14:15:00;26.293
25.05.2020;14:15:00;14:30:00;25.750
25.05.2020;14:30:00;14:45:00;25.224
25.05.2020;14:45:00;15:00:00;24.922
25.05.2020;15:00:00;15:15:00;25.439
25.05.2020;15:15:00;15:30:00;25.375
25.05.2020;15:30:00;15:45:00;24.908
25.05.2020;15:45:00;16:00:00;24.346
25.05.2020;16:00:00;16:15:00;23.868
25.05.2020;16:15:00;16:30:00;23.120
25.05.2020;16:30:00;16:45:00;22.566
25.05.2020;16:45:00;17:00:00;22.157
25.05.2020;17:00:00;17:15:00;22.004
25.05.2020;17:15:00;17:30:00;21.947
25.05.2020;17:30:00;17:45:00;22.196
25.05.2020;17:45:00;18:00:00;22.520
25.05.2020;18:00:00;18:15:00;23.053
25.05.2020;18:15:00;18:30:00;23.725
25.05.2020;18:30:00;18:45:00;24.403
25.05.2020;18:45:00;19:00:00;25.042
25.05.2020;19:00:00;19:15:00;26.556
25.05.2020;19:15:00;19:30:00;27.216
25.05.2020;19:30:00;19:45:00;27.544
25.05.2020;19:45:00;20:00:00;27.773
25.05.2020;20:00:00;20:15:00;27.137
25.05.2020;20:15:00;20:30:00;27.082
25.05.2020;20:30:00;20:45:00;26.704
25.05.2020;20:45:00;21:00:00;26.256
25.05.2020;21:00:00;21:15:00;26.268
25.05.2020;21:15:00;21:30:00;25.827
25.05.2020;21:30:00;21:45:00;25.643
25.05.2020;21:45:00;22:00:00;25.282
25.05.2020;22:00:00;22:15:00;25.095
25.05.2020;22:15:00;22:30:00;24.446
25.05.2020;22:30:00;22:45:00;24.001
25.05.2020;22:45:00;23:00:00;22.911
25.05.2020;23:00:00;23:15:00;21.630
25.05.2020;23:15:00;23:30:00;20.061
25.05.2020;23:30:00;23:45:00;18.918
26.05.2020;23:45:00;00:00:00;18.491
26.05.2020;00:00:00;00:15:00;15.271
26.05.2020;00:15:00;00:30:00;13.902
26.05.2020;00:30:00;00:45:00;12.656
26.05.2020;00:45:00;01:00:00;11.547
26.05.2020;01:00:00;01:15:00;12.651
26.05.2020;01:15:00;01:30:00;12.272
26.05.2020;01:30:00;01:45:00;12.049
26.05.2020;01:45:00;02:00:00;11.724
26.05.2020;02:00:00;02:15:00;11.630
26.05.2020;02:15:00;02:30:00;11.487
26.05.2020;02:30:00;02:45:00;11.390
26.05.2020;02:45:00;03:00:00;11.224
26.05.2020;03:00:00;03:15:00;11.040
26.05.2020;03:15:00;03:30:00;11.152
26.05.2020;03:30:00;03:45:00;11.847
26.05.2020;03:45:00;04:00:00;11.959
26.05.2020;04:00:00;04:15:00;12.202
26.05.2020;04:15:00;04:30:00;13.739
26.05.2020;04:30:00;04:45:00;14.095
26.05.2020;04:45:00;05:00:00;14.554
26.05.2020;05:00:00;05:15:00;14.835
26.05.2020;05:15:00;05:30:00;15.218
26.05.2020;05:30:00;05:45:00;15.763
26.05.2020;05:45:00;06:00:00;16.822
26.05.2020;06:00:00;06:15:00;17.379
26.05.2020;06:15:00;06:30:00;19.178
26.05.2020;06:30:00;06:45:00;20.497
26.05.2020;06:45:00;07:00:00;21.965
26.05.2020;07:00:00;07:15:00;22.252
26.05.2020;07:15:00;07:30:00;23.291
26.05.2020;07:30:00;07:45:00;23.855
26.05.2020;07:45:00;08:00:00;24.762
26.05.2020;08:00:00;08:15:00;25.423
26.05.2020;08:15:00;08:30:00;26.565
26.05.2020;08:30:00;08:45:00;27.466
26.05.2020;08:45:00;09:00:00;28.175
26.05.2020;09:00:00;09:15:00;28.405
26.05.2020;09:15:00;09:30:00;28.422
26.05.2020;09:30:00;09:45:00;28.206
26.05.2020;09:45:00;10:00:00;27.872
26.05.2020;10:00:00;10:15:00;27.722
26.05.2020;10:15:00;10:30:00;27.488
26.05.2020;10:30:00;10:45:00;27.537
26.05.2020;10:45:00;11:00:00;27.463
26.05.2020;11:00:00;11:15:00;27.614
26.05.2020;11:15:00;11:30:00;27.742
26.05.2020;11:30:00;11:45:00;28.062
26.05.2020;11:45:00;12:00:00;28.308
26.05.2020;12:00:00;12:15:00;29.147
26.05.2020;12:15:00;12:30:00;29.733
26.05.2020;12:30:00;12:45:00;30.025
26.05.2020;12:45:00;13:00:00;29.750
26.05.2020;13:00:00;13:15:00;30.026
26.05.2020;13:15:00;13:30:00;29.054
26.05.2020;13:30:00;13:45:00;27.956
26.05.2020;13:45:00;14:00:00;26.746
26.05.2020;14:00:00;14:15:00;25.843
26.05.2020;14:15:00;14:30:00;25.360
26.05.2020;14:30:00;14:45:00;24.951
26.05.2020;14:45:00;15:00:00;24.670
26.05.2020;15:00:00;15:15:00;25.130
26.05.2020;15:15:00;15:30:00;25.019
26.05.2020;15:30:00;15:45:00;24.538
26.05.2020;15:45:00;16:00:00;23.908
26.05.2020;16:00:00;16:15:00;23.389
26.05.2020;16:15:00;16:30:00;22.594
26.05.2020;16:30:00;16:45:00;22.122
26.05.2020;16:45:00;17:00:00;21.819
26.05.2020;17:00:00;17:15:00;21.738
26.05.2020;17:15:00;17:30:00;21.685
26.05.2020;17:30:00;17:45:00;21.972
26.05.2020;17:45:00;18:00:00;22.315
26.05.2020;18:00:00;18:15:00;22.850
26.05.2020;18:15:00;18:30:00;23.519
26.05.2020;18:30:00;18:45:00;24.193
26.05.2020;18:45:00;19:00:00;24.828
26.05.2020;19:00:00;19:15:00;26.301
26.05.2020;19:15:00;19:30:00;26.953
26.05.2020;19:30:00;19:45:00;27.257
26.05.2020;19:45:00;20:00:00;27.476
26.05.2020;20:00:00;20:15:00;26.865
26.05.2020;20:15:00;20:30:00;26.798
26.05.2020;20:30:00;20:45:00;26.432
26.05.2020;20:45:00;21:00:00;25.980
26.05.2020;21:00:00;21:15:00;25.980
26.05.2020;21:15:00;21:30:00;25.537
26.05.2020;21:30:00;21:45:00;25.351
