Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
21.06.2022;07:45:00;08:00:00;18.451,90
21.06.2022;08:00:00;08:15:00;18.780,64
21.06.2022;08:15:00;08:30:00;19.159,95
21.06.2022;08:30:00;08:45:00;19.482,03
21.06.2022;08:45:00;09:00:00;19.954,17
21.06.2022;09:00:00;09:15:00;20.111,30
21.06.2022;09:15:00;09:30:00;20.241,07
21.06.2022;09:30:00;09:45:00;20.651,81
21.06.2022;09:45:00;10:00:00;21.076,25
21.06.2022;10:00:00;10:15:00;21.580,09
21.06.2022;10:15:00;10:30:00;22.411,38
21.06.2022;10:30:00;10:45:00;22.858,69
21.06.2022;10:45:00;11:00:00;23.401,38
21.06.2022;11:00:00;11:15:00;23.958,18
21.06.2022;11:15:00;11:30:00;24.525,69
21.06.2022;11:30:00;11:45:00;24.655,85
21.06.2022;11:45:00;12:00:00;25.402,89
21.06.2022;12:00:00;12:15:00;26.191,99
21.06.2022;12:15:00;12:30:00;26.595,28
21.06.2022;12:30:00;12:45:00;26.343,23
21.06.2022;12:45:00;13:00:00;26.001,31
21.06.2022;13:00:00;13:15:00;25.475,28
21.06.2022;13:15:00;13:30:00;24.175,21
21.06.2022;13:30:00;13:45:00;23.120,91
21.06.2022;13:45:00;14:00:00;21.490,88
21.06.2022;14:00:00;14:15:00;23.287,37
21.06.2022;14:15:00;14:30:00;24.330,05
21.06.2022;14:30:00;14:45:00;23.962,53
21.06.2022;14:45:00;15:00:00;23.100,14
21.06.2022;15:00:00;15:15:00;22.832,98
21.06.2022;15:15:00;15:30:00;23.799,39
21.06.2022;15:30:00;15:45:00;22.313,94
21.06.2022;15:45:00;16:00:00;21.999,40
21.06.2022;16:00:00;16:15:00;21.338,39
21.06.2022;16:15:00;16:30:00;21.728,28
21.06.2022;16:30:00;16:45:00;21.157,39
21.06.2022;16:45:00;17:00:00;19.781,43
21.06.2022;17:00:00;17:15:00;19.075,91
21.06.2022;17:15:00;17:30:00;18.859,65
21.06.2022;17:30:00;17:45:00;19.406,06
21.06.2022;17:45:00;18:00:00;19.678,62
21.06.2022;18:00:00;18:15:00;20.398,53
21.06.2022;18:15:00;18:30:00;20.502,22
21.06.2022;18:30:00;18:45:00;20.670,64
21.06.2022;18:45:00;19:00:00;20.684,39
21.06.2022;19:00:00;19:15:00;20.452,02
21.06.2022;19:15:00;19:30:00;20.705,70
21.06.2022;19:30:00;19:45:00;20.902,40
21.06.2022;19:45:00;20:00:00;21.121,12
21.06.2022;20:00:00;20:15:00;21.171,13
21.06.2022;20:15:00;20:30:00;20.970,57
21.06.2022;20:30:00;20:45:00;20.783,94
21.06.2022;20:45:00;21:00:00;20.463,85
21.06.2022;21:00:00;21:15:00;20.177,04
21.06.2022;21:15:00;21:30:00;19.898,14
21.06.2022;21:30:00;21:45:00;19.569,08
21.06.2022;21:45:00;22:00:00;19.379,11
21.06.2022;22:00:00;22:15:00;19.347,28
21.06.2022;22:15:00;22:30:00;18.972,63
21.06.2022;22:30:00;22:45:00;18.374,44
21.06.2022;22:45:00;23:00:00;17.902,34
21.06.2022;23:00:00;23:15:00;17.270,96
21.06.2022;23:15:00;23:30:00;16.728,04
21.06.2022;23:30:00;23:45:00;16.297,88
22.06.2022;23:45:00;00:00:00;15.897,90
22.06.2022;00:00:00;00:15:00;15.443,05
22.06.2022;00:15:00;00:30:00;15.114,87
22.06.2022;00:30:00;00:45:00;14.916,11
22.06.2022;00:45:00;01:00:00;14.621,31
22.06.2022;01:00:00;01:15:00;14.441,42
22.06.2022;01:15:00;01:30:00;14.303,45
22.06.2022;01:30:00;01:45:00;14.182,66
22.06.2022;01:45:00;02:00:00;14.104,64
22.06.2022;02:00:00;02:15:00;13.952,76
22.06.2022;02:15:00;02:30:00;13.886,58
22.06.2022;02:30:00;02:45:00;13.861,08
22.06.2022;02:45:00;03:00:00;13.866,34
22.06.2022;03:00:00;03:15:00;13.868,77
22.06.2022;03:15:00;03:30:00;13.897,01
22.06.2022;03:30:00;03:45:00;13.918,35
22.06.2022;03:45:00;04:00:00;13.939,47
22.06.2022;04:00:00;04:15:00;14.055,38
22.06.2022;04:15:00;04:30:00;14.141,74
22.06.2022;04:30:00;04:45:00;14.314,15
22.06.2022;04:45:00;05:00:00;14.299,28
22.06.2022;05:00:00;05:15:00;14.607,09
22.06.2022;05:15:00;05:30:00;14.735,26
22.06.2022;05:30:00;05:45:00;15.111,73
22.06.2022;05:45:00;06:00:00;15.577,78
22.06.2022;06:00:00;06:15:00;16.389,08
22.06.2022;06:15:00;06:30:00;16.923,24
22.06.2022;06:30:00;06:45:00;17.369,69
22.06.2022;06:45:00;07:00:00;17.606,23
22.06.2022;07:00:00;07:15:00;18.131,30
22.06.2022;07:15:00;07:30:00;18.542,74
22.06.2022;07:30:00;07:45:00;18.875,06
22.06.2022;07:45:00;08:00:00;18.294,09
22.06.2022;08:00:00;08:15:00;18.534,59
22.06.2022;08:15:00;08:30:00;18.986,60
22.06.2022;08:30:00;08:45:00;18.780,82
22.06.2022;08:45:00;09:00:00;18.976,17
22.06.2022;09:00:00;09:15:00;19.051,53
22.06.2022;09:15:00;09:30:00;19.966,05
22.06.2022;09:30:00;09:45:00;19.970,45
22.06.2022;09:45:00;10:00:00;19.905,11
22.06.2022;10:00:00;10:15:00;20.185,36
22.06.2022;10:15:00;10:30:00;21.519,96
22.06.2022;10:30:00;10:45:00;22.314,12
22.06.2022;10:45:00;11:00:00;22.953,22
22.06.2022;11:00:00;11:15:00;23.629,51
22.06.2022;11:15:00;11:30:00;24.323,34
22.06.2022;11:30:00;11:45:00;24.660,46
22.06.2022;11:45:00;12:00:00;25.006,69
22.06.2022;12:00:00;12:15:00;25.270,94
22.06.2022;12:15:00;12:30:00;25.698,12
22.06.2022;12:30:00;12:45:00;25.692,92
22.06.2022;12:45:00;13:00:00;25.911,67
22.06.2022;13:00:00;13:15:00;25.682,76
22.06.2022;13:15:00;13:30:00;25.411,49
22.06.2022;13:30:00;13:45:00;25.281,20
22.06.2022;13:45:00;14:00:00;25.239,80
22.06.2022;14:00:00;14:15:00;25.231,03
22.06.2022;14:15:00;14:30:00;24.820,75
22.06.2022;14:30:00;14:45:00;24.500,91
22.06.2022;14:45:00;15:00:00;24.073,91
22.06.2022;15:00:00;15:15:00;24.123,04
22.06.2022;15:15:00;15:30:00;23.971,51
22.06.2022;15:30:00;15:45:00;23.892,90
22.06.2022;15:45:00;16:00:00;23.166,70
22.06.2022;16:00:00;16:15:00;22.426,68
22.06.2022;16:15:00;16:30:00;22.100,53
22.06.2022;16:30:00;16:45:00;21.781,52
22.06.2022;16:45:00;17:00:00;21.343,87
22.06.2022;17:00:00;17:15:00;20.806,20
22.06.2022;17:15:00;17:30:00;20.525,42
22.06.2022;17:30:00;17:45:00;20.159,18
22.06.2022;17:45:00;18:00:00;20.146,27
22.06.2022;18:00:00;18:15:00;20.015,82
22.06.2022;18:15:00;18:30:00;20.127,20
22.06.2022;18:30:00;18:45:00;20.243,66
22.06.2022;18:45:00;19:00:00;20.400,78
22.06.2022;19:00:00;19:15:00;20.547,55
22.06.2022;19:15:00;19:30:00;20.586,04
22.06.2022;19:30:00;19:45:00;20.820,70
22.06.2022;19:45:00;20:00:00;21.069,34
22.06.2022;20:00:00;20:15:00;20.951,29
22.06.2022;20:15:00;20:30:00;20.885,54
22.06.2022;20:30:00;20:45:00;20.861,53
22.06.2022;20:45:00;21:00:00;20.596,60
22.06.2022;21:00:00;21:15:00;20.408,93
22.06.2022;21:15:00;21:30:00;20.118,08
22.06.2022;21:30:00;21:45:00;19.952,62
22.06.2022;21:45:00;22:00:00;20.008,81
22.06.2022;22:00:00;22:15:00;20.091,18
22.06.2022;22:15:00;22:30:00;19.831,43
22.06.2022;22:30:00;22:45:00;19.326,81
22.06.2022;22:45:00;23:00:00;18.736,94
22.06.2022;23:00:00;23:15:00;18.062,54
22.06.2022;23:15:00;23:30:00;17.373,78
22.06.2022;23:30:00;23:45:00;16.925,00
23.06.2022;23:45:00;00:00:00;16.373,99
23.06.2022;00:00:00;00:15:00;15.810,37
23.06.2022;00:15:00;00:30:00;15.472,84
23.06.2022;00:30:00;00:45:00;15.142,57
23.06.2022;00:45:00;01:00:00;14.800,68
23.06.2022;01:00:00;01:15:00;14.595,93
23.06.2022;01:15:00;01:30:00;14.422,08
23.06.2022;01:30:00;01:45:00;14.373,30
23.06.2022;01:45:00;02:00:00;14.211,44
23.06.2022;02:00:00;02:15:00;14.158,32
23.06.2022;02:15:00;02:30:00;14.054,93
23.06.2022;02:30:00;02:45:00;13.985,29
23.06.2022;02:45:00;03:00:00;13.935,99
23.06.2022;03:00:00;03:15:00;13.953,63
23.06.2022;03:15:00;03:30:00;13.904,92
23.06.2022;03:30:00;03:45:00;13.913,92
23.06.2022;03:45:00;04:00:00;13.895,58
23.06.2022;04:00:00;04:15:00;14.042,31
23.06.2022;04:15:00;04:30:00;14.125,39
23.06.2022;04:30:00;04:45:00;14.291,96
23.06.2022;04:45:00;05:00:00;14.285,94
23.06.2022;05:00:00;05:15:00;14.572,75
23.06.2022;05:15:00;05:30:00;14.693,08
23.06.2022;05:30:00;05:45:00;15.082,62
23.06.2022;05:45:00;06:00:00;15.707,50
23.06.2022;06:00:00;06:15:00;16.619,97
23.06.2022;06:15:00;06:30:00;17.191,77
23.06.2022;06:30:00;06:45:00;17.563,64
23.06.2022;06:45:00;07:00:00;17.995,14
23.06.2022;07:00:00;07:15:00;18.468,34
23.06.2022;07:15:00;07:30:00;18.743,89
23.06.2022;07:30:00;07:45:00;18.988,96
23.06.2022;07:45:00;08:00:00;19.221,29
23.06.2022;08:00:00;08:15:00;19.680,08
23.06.2022;08:15:00;08:30:00;20.022,35
23.06.2022;08:30:00;08:45:00;20.312,77
23.06.2022;08:45:00;09:00:00;20.573,12
23.06.2022;09:00:00;09:15:00;20.485,80
23.06.2022;09:15:00;09:30:00;20.631,35
23.06.2022;09:30:00;09:45:00;20.838,38
23.06.2022;09:45:00;10:00:00;21.289,36
23.06.2022;10:00:00;10:15:00;21.755,73
23.06.2022;10:15:00;10:30:00;22.368,52
23.06.2022;10:30:00;10:45:00;22.813,51
23.06.2022;10:45:00;11:00:00;23.311,68
23.06.2022;11:00:00;11:15:00;23.885,56
23.06.2022;11:15:00;11:30:00;24.370,09
23.06.2022;11:30:00;11:45:00;25.076,62
23.06.2022;11:45:00;12:00:00;25.724,30
23.06.2022;12:00:00;12:15:00;26.375,23
23.06.2022;12:15:00;12:30:00;26.763,82
23.06.2022;12:30:00;12:45:00;26.599,11
23.06.2022;12:45:00;13:00:00;26.812,68
23.06.2022;13:00:00;13:15:00;27.016,97
23.06.2022;13:15:00;13:30:00;27.073,61
23.06.2022;13:30:00;13:45:00;26.547,23
23.06.2022;13:45:00;14:00:00;26.641,85
23.06.2022;14:00:00;14:15:00;26.254,74
23.06.2022;14:15:00;14:30:00;25.511,45
23.06.2022;14:30:00;14:45:00;25.709,96
23.06.2022;14:45:00;15:00:00;25.197,89
23.06.2022;15:00:00;15:15:00;24.873,46
23.06.2022;15:15:00;15:30:00;24.156,14
23.06.2022;15:30:00;15:45:00;24.860,46
23.06.2022;15:45:00;16:00:00;23.727,25
23.06.2022;16:00:00;16:15:00;23.025,54
23.06.2022;16:15:00;16:30:00;22.790,69
23.06.2022;16:30:00;16:45:00;21.679,76
23.06.2022;16:45:00;17:00:00;21.785,16
23.06.2022;17:00:00;17:15:00;21.714,77
23.06.2022;17:15:00;17:30:00;21.014,45
23.06.2022;17:30:00;17:45:00;20.930,41
23.06.2022;17:45:00;18:00:00;21.028,17
23.06.2022;18:00:00;18:15:00;21.755,85
23.06.2022;18:15:00;18:30:00;21.455,86
23.06.2022;18:30:00;18:45:00;21.169,87
23.06.2022;18:45:00;19:00:00;21.422,42
23.06.2022;19:00:00;19:15:00;21.942,45
23.06.2022;19:15:00;19:30:00;22.238,74
23.06.2022;19:30:00;19:45:00;22.403,44
23.06.2022;19:45:00;20:00:00;22.460,61
23.06.2022;20:00:00;20:15:00;22.398,75
23.06.2022;20:15:00;20:30:00;22.340,63
23.06.2022;20:30:00;20:45:00;22.247,83
23.06.2022;20:45:00;21:00:00;21.902,24
23.06.2022;21:00:00;21:15:00;21.625,04
23.06.2022;21:15:00;21:30:00;21.474,46
23.06.2022;21:30:00;21:45:00;21.233,47
23.06.2022;21:45:00;22:00:00;21.183,33
23.06.2022;22:00:00;22:15:00;21.257,81
23.06.2022;22:15:00;22:30:00;20.998,26
23.06.2022;22:30:00;22:45:00;20.663,82
23.06.2022;22:45:00;23:00:00;20.218,48
23.06.2022;23:00:00;23:15:00;19.826,24
23.06.2022;23:15:00;23:30:00;19.082,94
23.06.2022;23:30:00;23:45:00;18.612,23
24.06.2022;23:45:00;00:00:00;18.210,49
24.06.2022;00:00:00;00:15:00;17.619,80
24.06.2022;00:15:00;00:30:00;17.102,61
24.06.2022;00:30:00;00:45:00;16.728,92
24.06.2022;00:45:00;01:00:00;16.341,36
24.06.2022;01:00:00;01:15:00;15.892,53
24.06.2022;01:15:00;01:30:00;15.722,94
24.06.2022;01:30:00;01:45:00;15.722,80
24.06.2022;01:45:00;02:00:00;15.669,82
24.06.2022;02:00:00;02:15:00;15.696,75
24.06.2022;02:15:00;02:30:00;15.806,44
24.06.2022;02:30:00;02:45:00;15.826,78
24.06.2022;02:45:00;03:00:00;16.136,94
24.06.2022;03:00:00;03:15:00;16.999,60
24.06.2022;03:15:00;03:30:00;17.298,56
24.06.2022;03:30:00;03:45:00;16.925,00
24.06.2022;03:45:00;04:00:00;16.698,74
24.06.2022;04:00:00;04:15:00;16.420,75
24.06.2022;04:15:00;04:30:00;16.186,25
24.06.2022;04:30:00;04:45:00;16.600,46
24.06.2022;04:45:00;05:00:00;16.428,55
24.06.2022;05:00:00;05:15:00;16.452,29
24.06.2022;05:15:00;05:30:00;16.285,00
24.06.2022;05:30:00;05:45:00;16.349,94
24.06.2022;05:45:00;06:00:00;16.614,79
24.06.2022;06:00:00;06:15:00;17.565,25
24.06.2022;06:15:00;06:30:00;18.281,42
24.06.2022;06:30:00;06:45:00;18.252,75
24.06.2022;06:45:00;07:00:00;18.477,88
24.06.2022;07:00:00;07:15:00;18.812,68
24.06.2022;07:15:00;07:30:00;19.045,35
24.06.2022;07:30:00;07:45:00;19.284,56
24.06.2022;07:45:00;08:00:00;20.059,38
24.06.2022;08:00:00;08:15:00;20.023,09
24.06.2022;08:15:00;08:30:00;20.174,20
24.06.2022;08:30:00;08:45:00;20.458,29
24.06.2022;08:45:00;09:00:00;20.592,44
24.06.2022;09:00:00;09:15:00;20.334,06
24.06.2022;09:15:00;09:30:00;20.957,06
24.06.2022;09:30:00;09:45:00;21.397,48
24.06.2022;09:45:00;10:00:00;22.268,21
24.06.2022;10:00:00;10:15:00;21.981,64
24.06.2022;10:15:00;10:30:00;21.754,06
24.06.2022;10:30:00;10:45:00;22.558,34
24.06.2022;10:45:00;11:00:00;23.061,24
24.06.2022;11:00:00;11:15:00;24.437,61
24.06.2022;11:15:00;11:30:00;26.127,27
24.06.2022;11:30:00;11:45:00;25.910,70
24.06.2022;11:45:00;12:00:00;24.685,51
24.06.2022;12:00:00;12:15:00;24.937,12
24.06.2022;12:15:00;12:30:00;25.517,18
24.06.2022;12:30:00;12:45:00;25.335,80
24.06.2022;12:45:00;13:00:00;25.035,15
24.06.2022;13:00:00;13:15:00;24.368,14
24.06.2022;13:15:00;13:30:00;24.269,46
24.06.2022;13:30:00;13:45:00;24.637,87
24.06.2022;13:45:00;14:00:00;23.956,07
24.06.2022;14:00:00;14:15:00;25.208,64
24.06.2022;14:15:00;14:30:00;24.972,53
24.06.2022;14:30:00;14:45:00;24.636,56
24.06.2022;14:45:00;15:00:00;22.898,66
24.06.2022;15:00:00;15:15:00;22.744,04
24.06.2022;15:15:00;15:30:00;23.400,60
24.06.2022;15:30:00;15:45:00;22.225,79
24.06.2022;15:45:00;16:00:00;22.403,91
24.06.2022;16:00:00;16:15:00;23.206,13
24.06.2022;16:15:00;16:30:00;22.029,22
24.06.2022;16:30:00;16:45:00;21.591,32
24.06.2022;16:45:00;17:00:00;21.408,71
24.06.2022;17:00:00;17:15:00;21.877,92
24.06.2022;17:15:00;17:30:00;22.868,97
24.06.2022;17:30:00;17:45:00;22.664,21
24.06.2022;17:45:00;18:00:00;21.715,85
24.06.2022;18:00:00;18:15:00;21.722,34
24.06.2022;18:15:00;18:30:00;21.910,29
24.06.2022;18:30:00;18:45:00;22.074,90
24.06.2022;18:45:00;19:00:00;21.804,45
24.06.2022;19:00:00;19:15:00;21.930,57
24.06.2022;19:15:00;19:30:00;21.859,41
24.06.2022;19:30:00;19:45:00;21.996,76
24.06.2022;19:45:00;20:00:00;21.863,38
24.06.2022;20:00:00;20:15:00;21.880,73
24.06.2022;20:15:00;20:30:00;22.073,09
24.06.2022;20:30:00;20:45:00;21.718,74
24.06.2022;20:45:00;21:00:00;21.178,00
24.06.2022;21:00:00;21:15:00;20.701,78
24.06.2022;21:15:00;21:30:00;20.731,71
24.06.2022;21:30:00;21:45:00;20.573,66
24.06.2022;21:45:00;22:00:00;20.317,10
24.06.2022;22:00:00;22:15:00;20.133,53
24.06.2022;22:15:00;22:30:00;19.444,13
24.06.2022;22:30:00;22:45:00;18.724,70
24.06.2022;22:45:00;23:00:00;18.187,11
24.06.2022;23:00:00;23:15:00;17.707,57
24.06.2022;23:15:00;23:30:00;17.257,02
24.06.2022;23:30:00;23:45:00;16.907,80
25.06.2022;23:45:00;00:00:00;16.535,01
25.06.2022;00:00:00;00:15:00;16.120,43
25.06.2022;00:15:00;00:30:00;15.834,48
25.06.2022;00:30:00;00:45:00;15.542,08
25.06.2022;00:45:00;01:00:00;15.137,78
25.06.2022;01:00:00;01:15:00;14.865,50
25.06.2022;01:15:00;01:30:00;14.527,07
25.06.2022;01:30:00;01:45:00;14.369,84
25.06.2022;01:45:00;02:00:00;14.245,92
25.06.2022;02:00:00;02:15:00;14.161,97
25.06.2022;02:15:00;02:30:00;14.153,64
25.06.2022;02:30:00;02:45:00;13.983,30
25.06.2022;02:45:00;03:00:00;13.839,50
25.06.2022;03:00:00;03:15:00;13.798,47
25.06.2022;03:15:00;03:30:00;13.845,52
25.06.2022;03:30:00;03:45:00;13.798,92
25.06.2022;03:45:00;04:00:00;13.777,33
25.06.2022;04:00:00;04:15:00;13.777,88
25.06.2022;04:15:00;04:30:00;13.913,34
25.06.2022;04:30:00;04:45:00;14.138,43
25.06.2022;04:45:00;05:00:00;13.948,87
25.06.2022;05:00:00;05:15:00;13.940,47
25.06.2022;05:15:00;05:30:00;13.953,13
25.06.2022;05:30:00;05:45:00;14.091,42
25.06.2022;05:45:00;06:00:00;14.316,84
25.06.2022;06:00:00;06:15:00;14.655,97
25.06.2022;06:15:00;06:30:00;14.815,51
25.06.2022;06:30:00;06:45:00;14.949,24
25.06.2022;06:45:00;07:00:00;15.222,25
25.06.2022;07:00:00;07:15:00;15.506,34
25.06.2022;07:15:00;07:30:00;15.765,63
25.06.2022;07:30:00;07:45:00;15.962,20
25.06.2022;07:45:00;08:00:00;16.223,01
25.06.2022;08:00:00;08:15:00;16.801,04
25.06.2022;08:15:00;08:30:00;17.450,21
25.06.2022;08:30:00;08:45:00;18.312,50
25.06.2022;08:45:00;09:00:00;18.832,33
25.06.2022;09:00:00;09:15:00;19.781,37
25.06.2022;09:15:00;09:30:00;20.364,59
25.06.2022;09:30:00;09:45:00;20.989,58
25.06.2022;09:45:00;10:00:00;21.442,90
25.06.2022;10:00:00;10:15:00;21.755,33
25.06.2022;10:15:00;10:30:00;22.391,91
25.06.2022;10:30:00;10:45:00;22.599,47
25.06.2022;10:45:00;11:00:00;22.693,34
25.06.2022;11:00:00;11:15:00;23.168,01
25.06.2022;11:15:00;11:30:00;23.821,55
25.06.2022;11:30:00;11:45:00;24.305,35
25.06.2022;11:45:00;12:00:00;24.377,32
25.06.2022;12:00:00;12:15:00;24.363,05
25.06.2022;12:15:00;12:30:00;25.739,87
25.06.2022;12:30:00;12:45:00;25.902,63
25.06.2022;12:45:00;13:00:00;25.553,64
25.06.2022;13:00:00;13:15:00;25.763,75
25.06.2022;13:15:00;13:30:00;26.156,30
25.06.2022;13:30:00;13:45:00;27.837,21
25.06.2022;13:45:00;14:00:00;26.668,91
25.06.2022;14:00:00;14:15:00;27.289,74
25.06.2022;14:15:00;14:30:00;25.883,40
25.06.2022;14:30:00;14:45:00;25.158,26
25.06.2022;14:45:00;15:00:00;25.260,62
25.06.2022;15:00:00;15:15:00;24.644,98
25.06.2022;15:15:00;15:30:00;24.255,41
25.06.2022;15:30:00;15:45:00;22.660,18
25.06.2022;15:45:00;16:00:00;22.816,99
25.06.2022;16:00:00;16:15:00;22.835,05
25.06.2022;16:15:00;16:30:00;22.785,97
25.06.2022;16:30:00;16:45:00;23.232,80
25.06.2022;16:45:00;17:00:00;22.457,47
25.06.2022;17:00:00;17:15:00;21.675,36
25.06.2022;17:15:00;17:30:00;21.205,65
25.06.2022;17:30:00;17:45:00;20.923,48
25.06.2022;17:45:00;18:00:00;20.335,32
25.06.2022;18:00:00;18:15:00;19.760,10
25.06.2022;18:15:00;18:30:00;19.341,65
25.06.2022;18:30:00;18:45:00;19.105,16
25.06.2022;18:45:00;19:00:00;18.602,39
25.06.2022;19:00:00;19:15:00;18.633,17
25.06.2022;19:15:00;19:30:00;18.539,77
25.06.2022;19:30:00;19:45:00;18.572,85
25.06.2022;19:45:00;20:00:00;18.564,22
25.06.2022;20:00:00;20:15:00;18.519,61
25.06.2022;20:15:00;20:30:00;18.367,93
25.06.2022;20:30:00;20:45:00;18.322,89
25.06.2022;20:45:00;21:00:00;18.147,67
25.06.2022;21:00:00;21:15:00;18.004,44
25.06.2022;21:15:00;21:30:00;17.798,33
25.06.2022;21:30:00;21:45:00;17.626,26
25.06.2022;21:45:00;22:00:00;17.521,78
25.06.2022;22:00:00;22:15:00;17.641,09
25.06.2022;22:15:00;22:30:00;17.461,96
25.06.2022;22:30:00;22:45:00;17.135,63
25.06.2022;22:45:00;23:00:00;16.791,93
25.06.2022;23:00:00;23:15:00;16.378,07
25.06.2022;23:15:00;23:30:00;15.964,50
25.06.2022;23:30:00;23:45:00;15.655,62
26.06.2022;23:45:00;00:00:00;15.306,17
26.06.2022;00:00:00;00:15:00;14.959,84
26.06.2022;00:15:00;00:30:00;14.738,46
26.06.2022;00:30:00;00:45:00;14.531,85
26.06.2022;00:45:00;01:00:00;14.287,34
26.06.2022;01:00:00;01:15:00;14.057,63
26.06.2022;01:15:00;01:30:00;13.875,90
26.06.2022;01:30:00;01:45:00;13.729,04
26.06.2022;01:45:00;02:00:00;13.620,03
26.06.2022;02:00:00;02:15:00;13.545,76
26.06.2022;02:15:00;02:30:00;13.459,04
26.06.2022;02:30:00;02:45:00;13.471,79
26.06.2022;02:45:00;03:00:00;13.487,95
26.06.2022;03:00:00;03:15:00;13.560,29
26.06.2022;03:15:00;03:30:00;13.594,11
26.06.2022;03:30:00;03:45:00;13.574,54
26.06.2022;03:45:00;04:00:00;13.413,67
26.06.2022;04:00:00;04:15:00;13.364,23
26.06.2022;04:15:00;04:30:00;13.232,22
26.06.2022;04:30:00;04:45:00;13.284,79
26.06.2022;04:45:00;05:00:00;13.271,37
26.06.2022;05:00:00;05:15:00;13.242,75
26.06.2022;05:15:00;05:30:00;13.166,06
26.06.2022;05:30:00;05:45:00;13.181,60
26.06.2022;05:45:00;06:00:00;13.176,98
26.06.2022;06:00:00;06:15:00;13.349,47
26.06.2022;06:15:00;06:30:00;13.346,34
26.06.2022;06:30:00;06:45:00;13.490,42
26.06.2022;06:45:00;07:00:00;13.631,56
26.06.2022;07:00:00;07:15:00;13.742,32
26.06.2022;07:15:00;07:30:00;13.877,60
26.06.2022;07:30:00;07:45:00;14.053,11
26.06.2022;07:45:00;08:00:00;14.432,22
26.06.2022;08:00:00;08:15:00;14.970,27
26.06.2022;08:15:00;08:30:00;15.788,78
26.06.2022;08:30:00;08:45:00;16.426,23
26.06.2022;08:45:00;09:00:00;17.106,61
26.06.2022;09:00:00;09:15:00;18.018,15
26.06.2022;09:15:00;09:30:00;18.639,31
26.06.2022;09:30:00;09:45:00;18.933,45
26.06.2022;09:45:00;10:00:00;19.686,66
26.06.2022;10:00:00;10:15:00;19.532,66
26.06.2022;10:15:00;10:30:00;19.816,08
26.06.2022;10:30:00;10:45:00;20.462,03
26.06.2022;10:45:00;11:00:00;19.937,24
26.06.2022;11:00:00;11:15:00;20.776,44
26.06.2022;11:15:00;11:30:00;21.661,63
26.06.2022;11:30:00;11:45:00;23.556,89
26.06.2022;11:45:00;12:00:00;25.228,45
26.06.2022;12:00:00;12:15:00;24.477,57
26.06.2022;12:15:00;12:30:00;24.451,44
26.06.2022;12:30:00;12:45:00;24.157,25
26.06.2022;12:45:00;13:00:00;25.042,14
26.06.2022;13:00:00;13:15:00;25.681,55
26.06.2022;13:15:00;13:30:00;25.491,05
26.06.2022;13:30:00;13:45:00;23.857,65
26.06.2022;13:45:00;14:00:00;23.450,39
26.06.2022;14:00:00;14:15:00;23.351,79
26.06.2022;14:15:00;14:30:00;24.027,85
26.06.2022;14:30:00;14:45:00;23.999,17
26.06.2022;14:45:00;15:00:00;23.627,43
26.06.2022;15:00:00;15:15:00;22.405,85
26.06.2022;15:15:00;15:30:00;20.674,60
26.06.2022;15:30:00;15:45:00;21.005,63
26.06.2022;15:45:00;16:00:00;20.284,80
26.06.2022;16:00:00;16:15:00;20.153,01
26.06.2022;16:15:00;16:30:00;19.369,46
26.06.2022;16:30:00;16:45:00;19.629,83
26.06.2022;16:45:00;17:00:00;19.582,29
26.06.2022;17:00:00;17:15:00;20.115,31
26.06.2022;17:15:00;17:30:00;20.460,19
26.06.2022;17:30:00;17:45:00;20.315,67
26.06.2022;17:45:00;18:00:00;19.445,06
26.06.2022;18:00:00;18:15:00;20.148,08
26.06.2022;18:15:00;18:30:00;19.664,62
26.06.2022;18:30:00;18:45:00;19.626,49
26.06.2022;18:45:00;19:00:00;19.113,01
26.06.2022;19:00:00;19:15:00;19.360,44
26.06.2022;19:15:00;19:30:00;19.654,04
26.06.2022;19:30:00;19:45:00;19.540,29
26.06.2022;19:45:00;20:00:00;19.501,62
26.06.2022;20:00:00;20:15:00;19.417,51
26.06.2022;20:15:00;20:30:00;19.090,29
26.06.2022;20:30:00;20:45:00;18.962,01
26.06.2022;20:45:00;21:00:00;18.629,24
26.06.2022;21:00:00;21:15:00;18.577,12
26.06.2022;21:15:00;21:30:00;18.449,47
26.06.2022;21:30:00;21:45:00;18.272,47
26.06.2022;21:45:00;22:00:00;18.266,49
26.06.2022;22:00:00;22:15:00;18.168,70
26.06.2022;22:15:00;22:30:00;17.895,47
26.06.2022;22:30:00;22:45:00;17.475,61
26.06.2022;22:45:00;23:00:00;17.140,95
26.06.2022;23:00:00;23:15:00;16.747,71
26.06.2022;23:15:00;23:30:00;16.396,54
26.06.2022;23:30:00;23:45:00;16.155,98
27.06.2022;23:45:00;00:00:00;16.045,14
27.06.2022;00:00:00;00:15:00;15.553,89
27.06.2022;00:15:00;00:30:00;15.100,46
27.06.2022;00:30:00;00:45:00;14.983,91
27.06.2022;00:45:00;01:00:00;15.062,75
27.06.2022;01:00:00;01:15:00;15.008,80
27.06.2022;01:15:00;01:30:00;14.922,44
27.06.2022;01:30:00;01:45:00;14.743,86
27.06.2022;01:45:00;02:00:00;14.635,89
27.06.2022;02:00:00;02:15:00;14.831,12
27.06.2022;02:15:00;02:30:00;14.484,54
27.06.2022;02:30:00;02:45:00;14.111,45
27.06.2022;02:45:00;03:00:00;13.908,52
27.06.2022;03:00:00;03:15:00;13.894,49
