Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
31.07.2022;22:45:00;23:00:00;238.461,48
31.07.2022;23:00:00;23:15:00;238.049,72
31.07.2022;23:15:00;23:30:00;253.721,87
31.07.2022;23:30:00;23:45:00;261.576,08
01.08.2022;23:45:00;00:00:00;259.472,87
01.08.2022;00:00:00;00:15:00;245.899,41
01.08.2022;00:15:00;00:30:00;240.304,24
01.08.2022;00:30:00;00:45:00;222.395,93
01.08.2022;00:45:00;01:00:00;221.795,36
01.08.2022;01:00:00;01:15:00;237.869,79
01.08.2022;01:15:00;01:30:00;219.716,18
01.08.2022;01:30:00;01:45:00;211.614,64
01.08.2022;01:45:00;02:00:00;212.844,70
01.08.2022;02:00:00;02:15:00;192.791,41
01.08.2022;02:15:00;02:30:00;198.337,64
01.08.2022;02:30:00;02:45:00;191.597,95
01.08.2022;02:45:00;03:00:00;196.295,82
01.08.2022;03:00:00;03:15:00;205.335,87
01.08.2022;03:15:00;03:30:00;212.608,67
01.08.2022;03:30:00;03:45:00;216.628,24
01.08.2022;03:45:00;04:00:00;226.124,28
01.08.2022;04:00:00;04:15:00;215.523,34
01.08.2022;04:15:00;04:30:00;206.131,51
01.08.2022;04:30:00;04:45:00;212.898,40
01.08.2022;04:45:00;05:00:00;208.030,38
01.08.2022;05:00:00;05:15:00;213.608,30
01.08.2022;05:15:00;05:30:00;211.272,79
01.08.2022;05:30:00;05:45:00;200.416,17
01.08.2022;05:45:00;06:00:00;193.251,88
01.08.2022;06:00:00;06:15:00;193.431,12
01.08.2022;06:15:00;06:30:00;189.957,49
01.08.2022;06:30:00;06:45:00;189.021,87
01.08.2022;06:45:00;07:00:00;186.132,14
01.08.2022;07:00:00;07:15:00;183.415,91
01.08.2022;07:15:00;07:30:00;178.302,07
01.08.2022;07:30:00;07:45:00;170.850,71
01.08.2022;07:45:00;08:00:00;164.622,23
01.08.2022;08:00:00;08:15:00;159.474,96
01.08.2022;08:15:00;08:30:00;157.368,82
01.08.2022;08:30:00;08:45:00;163.865,81
01.08.2022;08:45:00;09:00:00;171.292,15
01.08.2022;09:00:00;09:15:00;165.842,32
01.08.2022;09:15:00;09:30:00;165.625,32
01.08.2022;09:30:00;09:45:00;164.764,45
01.08.2022;09:45:00;10:00:00;171.225,81
01.08.2022;10:00:00;10:15:00;177.607,88
01.08.2022;10:15:00;10:30:00;186.289,99
01.08.2022;10:30:00;10:45:00;197.467,24
01.08.2022;10:45:00;11:00:00;211.889,16
01.08.2022;11:00:00;11:15:00;225.298,43
01.08.2022;11:15:00;11:30:00;240.598,20
01.08.2022;11:30:00;11:45:00;248.295,79
01.08.2022;11:45:00;12:00:00;248.582,20
01.08.2022;12:00:00;12:15:00;256.327,08
01.08.2022;12:15:00;12:30:00;268.605,28
01.08.2022;12:30:00;12:45:00;267.979,33
01.08.2022;12:45:00;13:00:00;257.753,55
01.08.2022;13:00:00;13:15:00;272.122,25
01.08.2022;13:15:00;13:30:00;265.404,77
01.08.2022;13:30:00;13:45:00;279.210,99
01.08.2022;13:45:00;14:00:00;276.845,13
01.08.2022;14:00:00;14:15:00;292.301,89
01.08.2022;14:15:00;14:30:00;294.831,49
01.08.2022;14:30:00;14:45:00;282.687,86
01.08.2022;14:45:00;15:00:00;273.191,08
01.08.2022;15:00:00;15:15:00;269.042,27
01.08.2022;15:15:00;15:30:00;271.518,50
01.08.2022;15:30:00;15:45:00;259.360,24
01.08.2022;15:45:00;16:00:00;256.187,07
01.08.2022;16:00:00;16:15:00;267.681,11
01.08.2022;16:15:00;16:30:00;255.811,67
01.08.2022;16:30:00;16:45:00;256.797,03
01.08.2022;16:45:00;17:00:00;259.583,63
01.08.2022;17:00:00;17:15:00;257.858,11
01.08.2022;17:15:00;17:30:00;244.088,11
01.08.2022;17:30:00;17:45:00;221.928,85
01.08.2022;17:45:00;18:00:00;210.827,83
01.08.2022;18:00:00;18:15:00;198.465,17
01.08.2022;18:15:00;18:30:00;192.920,34
01.08.2022;18:30:00;18:45:00;180.190,12
01.08.2022;18:45:00;19:00:00;171.012,81
01.08.2022;19:00:00;19:15:00;164.474,96
01.08.2022;19:15:00;19:30:00;157.397,93
01.08.2022;19:30:00;19:45:00;148.484,11
01.08.2022;19:45:00;20:00:00;130.801,04
01.08.2022;20:00:00;20:15:00;121.392,38
01.08.2022;20:15:00;20:30:00;113.199,35
01.08.2022;20:30:00;20:45:00;106.031,98
01.08.2022;20:45:00;21:00:00;101.115,01
01.08.2022;21:00:00;21:15:00;87.396,99
01.08.2022;21:15:00;21:30:00;78.168,69
01.08.2022;21:30:00;21:45:00;77.692,44
01.08.2022;21:45:00;22:00:00;73.214,08
01.08.2022;22:00:00;22:15:00;69.943,00
01.08.2022;22:15:00;22:30:00;67.936,34
01.08.2022;22:30:00;22:45:00;67.149,12
01.08.2022;22:45:00;23:00:00;66.110,98
01.08.2022;23:00:00;23:15:00;63.263,02
01.08.2022;23:15:00;23:30:00;63.783,29
01.08.2022;23:30:00;23:45:00;60.226,43
02.08.2022;23:45:00;00:00:00;60.041,34
02.08.2022;00:00:00;00:15:00;55.041,10
02.08.2022;00:15:00;00:30:00;53.495,78
02.08.2022;00:30:00;00:45:00;52.421,44
02.08.2022;00:45:00;01:00:00;51.917,34
02.08.2022;01:00:00;01:15:00;50.354,02
02.08.2022;01:15:00;01:30:00;50.397,05
02.08.2022;01:30:00;01:45:00;49.939,61
02.08.2022;01:45:00;02:00:00;48.835,07
02.08.2022;02:00:00;02:15:00;47.458,18
02.08.2022;02:15:00;02:30:00;46.537,33
02.08.2022;02:30:00;02:45:00;46.061,58
02.08.2022;02:45:00;03:00:00;45.682,77
02.08.2022;03:00:00;03:15:00;45.644,56
02.08.2022;03:15:00;03:30:00;45.797,86
02.08.2022;03:30:00;03:45:00;45.984,15
02.08.2022;03:45:00;04:00:00;46.471,72
02.08.2022;04:00:00;04:15:00;47.445,07
02.08.2022;04:15:00;04:30:00;47.423,95
02.08.2022;04:30:00;04:45:00;47.870,46
02.08.2022;04:45:00;05:00:00;48.250,69
02.08.2022;05:00:00;05:15:00;49.836,84
02.08.2022;05:15:00;05:30:00;50.574,44
02.08.2022;05:30:00;05:45:00;51.290,21
02.08.2022;05:45:00;06:00:00;52.444,34
02.08.2022;06:00:00;06:15:00;58.343,35
02.08.2022;06:15:00;06:30:00;62.697,60
02.08.2022;06:30:00;06:45:00;65.662,95
02.08.2022;06:45:00;07:00:00;70.731,64
02.08.2022;07:00:00;07:15:00;81.545,51
02.08.2022;07:15:00;07:30:00;90.668,81
02.08.2022;07:30:00;07:45:00;96.734,91
02.08.2022;07:45:00;08:00:00;104.532,92
02.08.2022;08:00:00;08:15:00;111.549,16
02.08.2022;08:15:00;08:30:00;121.230,47
02.08.2022;08:30:00;08:45:00;133.217,43
02.08.2022;08:45:00;09:00:00;145.337,71
02.08.2022;09:00:00;09:15:00;153.634,14
02.08.2022;09:15:00;09:30:00;169.184,00
02.08.2022;09:30:00;09:45:00;187.218,73
02.08.2022;09:45:00;10:00:00;198.860,25
02.08.2022;10:00:00;10:15:00;205.919,84
02.08.2022;10:15:00;10:30:00;214.107,38
02.08.2022;10:30:00;10:45:00;230.622,90
02.08.2022;10:45:00;11:00:00;236.726,63
02.08.2022;11:00:00;11:15:00;243.616,66
02.08.2022;11:15:00;11:30:00;253.442,66
02.08.2022;11:30:00;11:45:00;267.087,41
02.08.2022;11:45:00;12:00:00;274.032,92
02.08.2022;12:00:00;12:15:00;276.466,46
02.08.2022;12:15:00;12:30:00;284.732,49
02.08.2022;12:30:00;12:45:00;288.447,93
02.08.2022;12:45:00;13:00:00;288.583,58
02.08.2022;13:00:00;13:15:00;282.383,30
02.08.2022;13:15:00;13:30:00;286.906,90
02.08.2022;13:30:00;13:45:00;284.760,48
02.08.2022;13:45:00;14:00:00;282.040,73
02.08.2022;14:00:00;14:15:00;281.497,15
02.08.2022;14:15:00;14:30:00;280.096,48
02.08.2022;14:30:00;14:45:00;273.650,43
02.08.2022;14:45:00;15:00:00;267.671,30
02.08.2022;15:00:00;15:15:00;256.390,60
02.08.2022;15:15:00;15:30:00;254.611,45
02.08.2022;15:30:00;15:45:00;243.115,68
02.08.2022;15:45:00;16:00:00;236.210,28
02.08.2022;16:00:00;16:15:00;221.408,40
02.08.2022;16:15:00;16:30:00;204.388,21
02.08.2022;16:30:00;16:45:00;192.613,28
02.08.2022;16:45:00;17:00:00;181.157,40
02.08.2022;17:00:00;17:15:00;184.680,57
02.08.2022;17:15:00;17:30:00;188.890,33
02.08.2022;17:30:00;17:45:00;182.807,38
02.08.2022;17:45:00;18:00:00;175.297,62
02.08.2022;18:00:00;18:15:00;169.970,88
02.08.2022;18:15:00;18:30:00;154.416,97
02.08.2022;18:30:00;18:45:00;143.019,52
02.08.2022;18:45:00;19:00:00;130.040,60
02.08.2022;19:00:00;19:15:00;117.898,03
02.08.2022;19:15:00;19:30:00;107.161,64
02.08.2022;19:30:00;19:45:00;93.244,14
02.08.2022;19:45:00;20:00:00;83.023,29
02.08.2022;20:00:00;20:15:00;77.215,52
02.08.2022;20:15:00;20:30:00;73.118,93
02.08.2022;20:30:00;20:45:00;68.624,74
02.08.2022;20:45:00;21:00:00;64.663,96
02.08.2022;21:00:00;21:15:00;62.476,80
02.08.2022;21:15:00;21:30:00;60.713,18
02.08.2022;21:30:00;21:45:00;60.136,40
02.08.2022;21:45:00;22:00:00;60.725,94
02.08.2022;22:00:00;22:15:00;60.756,32
02.08.2022;22:15:00;22:30:00;62.064,24
02.08.2022;22:30:00;22:45:00;64.260,95
02.08.2022;22:45:00;23:00:00;65.286,03
02.08.2022;23:00:00;23:15:00;60.160,61
02.08.2022;23:15:00;23:30:00;58.530,93
02.08.2022;23:30:00;23:45:00;58.250,94
03.08.2022;23:45:00;00:00:00;57.928,56
03.08.2022;00:00:00;00:15:00;52.630,42
03.08.2022;00:15:00;00:30:00;51.025,34
03.08.2022;00:30:00;00:45:00;50.948,59
03.08.2022;00:45:00;01:00:00;50.247,85
03.08.2022;01:00:00;01:15:00;49.526,51
03.08.2022;01:15:00;01:30:00;49.503,93
03.08.2022;01:30:00;01:45:00;50.394,82
03.08.2022;01:45:00;02:00:00;49.970,11
03.08.2022;02:00:00;02:15:00;49.770,49
03.08.2022;02:15:00;02:30:00;49.103,46
03.08.2022;02:30:00;02:45:00;49.023,26
03.08.2022;02:45:00;03:00:00;49.831,32
03.08.2022;03:00:00;03:15:00;49.664,79
03.08.2022;03:15:00;03:30:00;49.674,17
03.08.2022;03:30:00;03:45:00;49.281,33
03.08.2022;03:45:00;04:00:00;49.489,02
03.08.2022;04:00:00;04:15:00;50.534,72
03.08.2022;04:15:00;04:30:00;51.047,72
03.08.2022;04:30:00;04:45:00;51.550,60
03.08.2022;04:45:00;05:00:00;53.896,63
03.08.2022;05:00:00;05:15:00;56.220,44
03.08.2022;05:15:00;05:30:00;59.546,09
03.08.2022;05:30:00;05:45:00;62.236,39
03.08.2022;05:45:00;06:00:00;67.737,92
03.08.2022;06:00:00;06:15:00;76.619,49
03.08.2022;06:15:00;06:30:00;79.926,25
03.08.2022;06:30:00;06:45:00;84.255,04
03.08.2022;06:45:00;07:00:00;89.843,30
03.08.2022;07:00:00;07:15:00;97.685,35
03.08.2022;07:15:00;07:30:00;105.009,21
03.08.2022;07:30:00;07:45:00;114.061,41
03.08.2022;07:45:00;08:00:00;125.933,57
03.08.2022;08:00:00;08:15:00;136.587,24
03.08.2022;08:15:00;08:30:00;146.140,41
03.08.2022;08:30:00;08:45:00;156.476,77
03.08.2022;08:45:00;09:00:00;166.362,71
03.08.2022;09:00:00;09:15:00;173.685,35
03.08.2022;09:15:00;09:30:00;183.093,30
03.08.2022;09:30:00;09:45:00;193.605,46
03.08.2022;09:45:00;10:00:00;203.107,45
03.08.2022;10:00:00;10:15:00;211.724,51
03.08.2022;10:15:00;10:30:00;222.807,68
03.08.2022;10:30:00;10:45:00;231.489,76
03.08.2022;10:45:00;11:00:00;243.226,98
03.08.2022;11:00:00;11:15:00;253.089,69
03.08.2022;11:15:00;11:30:00;267.911,27
03.08.2022;11:30:00;11:45:00;278.780,61
03.08.2022;11:45:00;12:00:00;287.731,81
03.08.2022;12:00:00;12:15:00;292.922,33
03.08.2022;12:15:00;12:30:00;293.812,16
03.08.2022;12:30:00;12:45:00;293.168,70
03.08.2022;12:45:00;13:00:00;292.274,13
03.08.2022;13:00:00;13:15:00;291.568,00
03.08.2022;13:15:00;13:30:00;284.598,84
03.08.2022;13:30:00;13:45:00;283.552,75
03.08.2022;13:45:00;14:00:00;278.357,61
03.08.2022;14:00:00;14:15:00;277.043,75
03.08.2022;14:15:00;14:30:00;272.256,02
03.08.2022;14:30:00;14:45:00;264.863,64
03.08.2022;14:45:00;15:00:00;262.597,44
03.08.2022;15:00:00;15:15:00;258.127,40
03.08.2022;15:15:00;15:30:00;248.809,79
03.08.2022;15:30:00;15:45:00;238.961,23
03.08.2022;15:45:00;16:00:00;229.789,80
03.08.2022;16:00:00;16:15:00;226.376,30
03.08.2022;16:15:00;16:30:00;220.036,29
03.08.2022;16:30:00;16:45:00;209.592,16
03.08.2022;16:45:00;17:00:00;193.609,00
03.08.2022;17:00:00;17:15:00;188.648,75
03.08.2022;17:15:00;17:30:00;177.440,77
03.08.2022;17:30:00;17:45:00;166.308,28
03.08.2022;17:45:00;18:00:00;153.631,49
03.08.2022;18:00:00;18:15:00;144.530,42
03.08.2022;18:15:00;18:30:00;129.435,32
03.08.2022;18:30:00;18:45:00;118.467,35
03.08.2022;18:45:00;19:00:00;105.365,60
03.08.2022;19:00:00;19:15:00;95.373,56
03.08.2022;19:15:00;19:30:00;86.951,37
03.08.2022;19:30:00;19:45:00;76.880,99
03.08.2022;19:45:00;20:00:00;71.724,80
03.08.2022;20:00:00;20:15:00;65.253,85
03.08.2022;20:15:00;20:30:00;61.242,95
03.08.2022;20:30:00;20:45:00;59.939,99
03.08.2022;20:45:00;21:00:00;60.332,05
03.08.2022;21:00:00;21:15:00;61.024,12
03.08.2022;21:15:00;21:30:00;59.546,05
03.08.2022;21:30:00;21:45:00;59.491,85
03.08.2022;21:45:00;22:00:00;59.895,85
03.08.2022;22:00:00;22:15:00;59.137,13
03.08.2022;22:15:00;22:30:00;60.125,09
03.08.2022;22:30:00;22:45:00;61.362,90
03.08.2022;22:45:00;23:00:00;63.356,47
03.08.2022;23:00:00;23:15:00;59.148,91
03.08.2022;23:15:00;23:30:00;61.739,56
03.08.2022;23:30:00;23:45:00;60.955,31
04.08.2022;23:45:00;00:00:00;58.973,74
04.08.2022;00:00:00;00:15:00;58.572,00
04.08.2022;00:15:00;00:30:00;60.374,72
04.08.2022;00:30:00;00:45:00;63.878,17
04.08.2022;00:45:00;01:00:00;64.693,39
04.08.2022;01:00:00;01:15:00;64.119,93
04.08.2022;01:15:00;01:30:00;65.152,96
04.08.2022;01:30:00;01:45:00;65.931,78
04.08.2022;01:45:00;02:00:00;67.421,87
04.08.2022;02:00:00;02:15:00;68.979,95
04.08.2022;02:15:00;02:30:00;69.306,81
04.08.2022;02:30:00;02:45:00;69.130,29
04.08.2022;02:45:00;03:00:00;70.061,74
04.08.2022;03:00:00;03:15:00;72.926,55
04.08.2022;03:15:00;03:30:00;71.760,92
04.08.2022;03:30:00;03:45:00;70.173,07
04.08.2022;03:45:00;04:00:00;69.850,43
04.08.2022;04:00:00;04:15:00;70.506,33
04.08.2022;04:15:00;04:30:00;73.234,88
04.08.2022;04:30:00;04:45:00;74.438,72
04.08.2022;04:45:00;05:00:00;75.573,14
04.08.2022;05:00:00;05:15:00;80.372,78
04.08.2022;05:15:00;05:30:00;82.561,85
04.08.2022;05:30:00;05:45:00;84.459,75
04.08.2022;05:45:00;06:00:00;92.750,90
04.08.2022;06:00:00;06:15:00;108.440,54
04.08.2022;06:15:00;06:30:00;111.840,30
04.08.2022;06:30:00;06:45:00;113.641,44
04.08.2022;06:45:00;07:00:00;124.055,67
04.08.2022;07:00:00;07:15:00;131.728,61
04.08.2022;07:15:00;07:30:00;132.276,21
04.08.2022;07:30:00;07:45:00;140.341,81
04.08.2022;07:45:00;08:00:00;149.515,63
04.08.2022;08:00:00;08:15:00;157.948,34
04.08.2022;08:15:00;08:30:00;165.153,00
04.08.2022;08:30:00;08:45:00;173.205,32
04.08.2022;08:45:00;09:00:00;180.248,29
04.08.2022;09:00:00;09:15:00;183.448,53
04.08.2022;09:15:00;09:30:00;188.648,12
04.08.2022;09:30:00;09:45:00;190.800,41
04.08.2022;09:45:00;10:00:00;195.131,82
04.08.2022;10:00:00;10:15:00;198.860,39
04.08.2022;10:15:00;10:30:00;203.077,86
04.08.2022;10:30:00;10:45:00;207.966,86
04.08.2022;10:45:00;11:00:00;214.107,49
04.08.2022;11:00:00;11:15:00;217.034,28
04.08.2022;11:15:00;11:30:00;222.345,51
04.08.2022;11:30:00;11:45:00;232.530,05
04.08.2022;11:45:00;12:00:00;240.948,61
04.08.2022;12:00:00;12:15:00;254.918,84
04.08.2022;12:15:00;12:30:00;267.334,33
04.08.2022;12:30:00;12:45:00;277.759,08
04.08.2022;12:45:00;13:00:00;288.569,40
04.08.2022;13:00:00;13:15:00;303.886,85
04.08.2022;13:15:00;13:30:00;304.913,67
04.08.2022;13:30:00;13:45:00;313.113,36
04.08.2022;13:45:00;14:00:00;313.954,73
04.08.2022;14:00:00;14:15:00;315.951,46
04.08.2022;14:15:00;14:30:00;310.790,37
04.08.2022;14:30:00;14:45:00;315.187,55
04.08.2022;14:45:00;15:00:00;313.536,35
04.08.2022;15:00:00;15:15:00;303.077,95
04.08.2022;15:15:00;15:30:00;286.050,67
04.08.2022;15:30:00;15:45:00;275.802,07
04.08.2022;15:45:00;16:00:00;238.418,23
04.08.2022;16:00:00;16:15:00;217.994,16
04.08.2022;16:15:00;16:30:00;205.632,25
04.08.2022;16:30:00;16:45:00;191.006,08
04.08.2022;16:45:00;17:00:00;182.083,41
04.08.2022;17:00:00;17:15:00;170.600,86
04.08.2022;17:15:00;17:30:00;161.861,23
04.08.2022;17:30:00;17:45:00;148.386,80
04.08.2022;17:45:00;18:00:00;154.985,73
04.08.2022;18:00:00;18:15:00;163.142,46
04.08.2022;18:15:00;18:30:00;155.611,29
04.08.2022;18:30:00;18:45:00;144.744,67
04.08.2022;18:45:00;19:00:00;145.178,53
04.08.2022;19:00:00;19:15:00;154.923,23
04.08.2022;19:15:00;19:30:00;155.498,57
04.08.2022;19:30:00;19:45:00;160.532,75
04.08.2022;19:45:00;20:00:00;159.850,27
04.08.2022;20:00:00;20:15:00;179.675,01
04.08.2022;20:15:00;20:30:00;207.487,35
04.08.2022;20:30:00;20:45:00;235.832,43
04.08.2022;20:45:00;21:00:00;248.511,11
04.08.2022;21:00:00;21:15:00;251.720,28
04.08.2022;21:15:00;21:30:00;245.349,43
04.08.2022;21:30:00;21:45:00;239.951,48
04.08.2022;21:45:00;22:00:00;225.862,94
04.08.2022;22:00:00;22:15:00;205.242,36
04.08.2022;22:15:00;22:30:00;197.167,38
04.08.2022;22:30:00;22:45:00;189.634,42
04.08.2022;22:45:00;23:00:00;184.807,60
04.08.2022;23:00:00;23:15:00;168.478,34
04.08.2022;23:15:00;23:30:00;152.659,08
04.08.2022;23:30:00;23:45:00;138.669,90
05.08.2022;23:45:00;00:00:00;131.924,61
05.08.2022;00:00:00;00:15:00;135.208,92
05.08.2022;00:15:00;00:30:00;133.286,58
05.08.2022;00:30:00;00:45:00;134.734,65
05.08.2022;00:45:00;01:00:00;150.255,10
05.08.2022;01:00:00;01:15:00;142.509,70
05.08.2022;01:15:00;01:30:00;149.690,48
05.08.2022;01:30:00;01:45:00;166.748,61
05.08.2022;01:45:00;02:00:00;196.646,10
05.08.2022;02:00:00;02:15:00;226.591,81
05.08.2022;02:15:00;02:30:00;220.147,42
05.08.2022;02:30:00;02:45:00;227.297,61
05.08.2022;02:45:00;03:00:00;243.783,68
05.08.2022;03:00:00;03:15:00;225.933,97
05.08.2022;03:15:00;03:30:00;223.824,35
05.08.2022;03:30:00;03:45:00;211.985,90
05.08.2022;03:45:00;04:00:00;221.222,66
05.08.2022;04:00:00;04:15:00;243.481,57
05.08.2022;04:15:00;04:30:00;265.778,06
05.08.2022;04:30:00;04:45:00;275.399,98
05.08.2022;04:45:00;05:00:00;212.505,67
05.08.2022;05:00:00;05:15:00;183.626,88
05.08.2022;05:15:00;05:30:00;182.878,07
05.08.2022;05:30:00;05:45:00;155.963,42
05.08.2022;05:45:00;06:00:00;162.775,82
05.08.2022;06:00:00;06:15:00;139.069,79
05.08.2022;06:15:00;06:30:00;134.967,15
05.08.2022;06:30:00;06:45:00;134.942,20
05.08.2022;06:45:00;07:00:00;127.475,60
05.08.2022;07:00:00;07:15:00;119.019,03
05.08.2022;07:15:00;07:30:00;125.541,82
05.08.2022;07:30:00;07:45:00;111.059,73
05.08.2022;07:45:00;08:00:00;92.414,38
05.08.2022;08:00:00;08:15:00;89.127,79
05.08.2022;08:15:00;08:30:00;94.310,11
05.08.2022;08:30:00;08:45:00;111.092,61
05.08.2022;08:45:00;09:00:00;113.928,58
05.08.2022;09:00:00;09:15:00;115.616,18
05.08.2022;09:15:00;09:30:00;123.151,49
05.08.2022;09:30:00;09:45:00;131.098,98
05.08.2022;09:45:00;10:00:00;147.153,12
05.08.2022;10:00:00;10:15:00;163.953,37
05.08.2022;10:15:00;10:30:00;184.763,88
05.08.2022;10:30:00;10:45:00;204.429,83
05.08.2022;10:45:00;11:00:00;217.518,77
05.08.2022;11:00:00;11:15:00;222.476,62
05.08.2022;11:15:00;11:30:00;229.580,46
05.08.2022;11:30:00;11:45:00;234.933,55
05.08.2022;11:45:00;12:00:00;248.549,33
05.08.2022;12:00:00;12:15:00;264.547,34
05.08.2022;12:15:00;12:30:00;264.859,95
05.08.2022;12:30:00;12:45:00;275.500,10
05.08.2022;12:45:00;13:00:00;285.529,01
05.08.2022;13:00:00;13:15:00;299.274,32
05.08.2022;13:15:00;13:30:00;302.712,49
05.08.2022;13:30:00;13:45:00;306.310,40
05.08.2022;13:45:00;14:00:00;343.442,74
05.08.2022;14:00:00;14:15:00;369.254,97
05.08.2022;14:15:00;14:30:00;354.773,84
05.08.2022;14:30:00;14:45:00;357.920,64
05.08.2022;14:45:00;15:00:00;367.262,44
05.08.2022;15:00:00;15:15:00;372.586,27
05.08.2022;15:15:00;15:30:00;376.862,68
05.08.2022;15:30:00;15:45:00;415.184,01
05.08.2022;15:45:00;16:00:00;394.027,30
05.08.2022;16:00:00;16:15:00;360.272,49
05.08.2022;16:15:00;16:30:00;337.680,47
05.08.2022;16:30:00;16:45:00;328.334,25
05.08.2022;16:45:00;17:00:00;317.481,81
05.08.2022;17:00:00;17:15:00;326.975,90
05.08.2022;17:15:00;17:30:00;322.306,00
05.08.2022;17:30:00;17:45:00;308.534,94
05.08.2022;17:45:00;18:00:00;302.102,50
05.08.2022;18:00:00;18:15:00;286.679,65
05.08.2022;18:15:00;18:30:00;280.317,62
05.08.2022;18:30:00;18:45:00;249.051,74
05.08.2022;18:45:00;19:00:00;236.596,93
05.08.2022;19:00:00;19:15:00;227.782,75
05.08.2022;19:15:00;19:30:00;206.710,02
05.08.2022;19:30:00;19:45:00;193.049,54
05.08.2022;19:45:00;20:00:00;178.850,94
05.08.2022;20:00:00;20:15:00;158.679,54
05.08.2022;20:15:00;20:30:00;155.371,24
05.08.2022;20:30:00;20:45:00;156.660,58
05.08.2022;20:45:00;21:00:00;156.829,22
05.08.2022;21:00:00;21:15:00;141.981,30
05.08.2022;21:15:00;21:30:00;138.048,96
05.08.2022;21:30:00;21:45:00;144.907,15
05.08.2022;21:45:00;22:00:00;148.529,46
05.08.2022;22:00:00;22:15:00;155.156,20
05.08.2022;22:15:00;22:30:00;186.162,65
05.08.2022;22:30:00;22:45:00;213.326,86
05.08.2022;22:45:00;23:00:00;223.709,50
05.08.2022;23:00:00;23:15:00;235.770,29
05.08.2022;23:15:00;23:30:00;241.568,08
05.08.2022;23:30:00;23:45:00;224.097,40
06.08.2022;23:45:00;00:00:00;224.303,42
06.08.2022;00:00:00;00:15:00;214.179,64
06.08.2022;00:15:00;00:30:00;211.231,00
06.08.2022;00:30:00;00:45:00;193.514,28
06.08.2022;00:45:00;01:00:00;187.878,15
06.08.2022;01:00:00;01:15:00;185.209,39
06.08.2022;01:15:00;01:30:00;171.381,05
06.08.2022;01:30:00;01:45:00;158.161,51
06.08.2022;01:45:00;02:00:00;153.620,82
06.08.2022;02:00:00;02:15:00;157.354,69
06.08.2022;02:15:00;02:30:00;161.927,48
06.08.2022;02:30:00;02:45:00;171.985,61
06.08.2022;02:45:00;03:00:00;157.386,06
06.08.2022;03:00:00;03:15:00;144.543,95
06.08.2022;03:15:00;03:30:00;132.676,23
06.08.2022;03:30:00;03:45:00;118.312,37
06.08.2022;03:45:00;04:00:00;109.340,61
06.08.2022;04:00:00;04:15:00;97.754,06
06.08.2022;04:15:00;04:30:00;87.288,04
06.08.2022;04:30:00;04:45:00;82.227,52
06.08.2022;04:45:00;05:00:00;81.425,71
06.08.2022;05:00:00;05:15:00;87.670,83
06.08.2022;05:15:00;05:30:00;86.671,49
06.08.2022;05:30:00;05:45:00;83.536,05
06.08.2022;05:45:00;06:00:00;86.931,60
06.08.2022;06:00:00;06:15:00;93.136,71
06.08.2022;06:15:00;06:30:00;94.799,92
06.08.2022;06:30:00;06:45:00;94.948,84
06.08.2022;06:45:00;07:00:00;102.659,75
06.08.2022;07:00:00;07:15:00;113.815,99
06.08.2022;07:15:00;07:30:00;125.334,32
06.08.2022;07:30:00;07:45:00;130.130,06
06.08.2022;07:45:00;08:00:00;136.556,36
06.08.2022;08:00:00;08:15:00;141.882,39
06.08.2022;08:15:00;08:30:00;147.409,78
06.08.2022;08:30:00;08:45:00;156.865,12
06.08.2022;08:45:00;09:00:00;167.886,35
06.08.2022;09:00:00;09:15:00;179.755,85
06.08.2022;09:15:00;09:30:00;190.014,35
06.08.2022;09:30:00;09:45:00;204.448,46
06.08.2022;09:45:00;10:00:00;206.305,23
06.08.2022;10:00:00;10:15:00;212.741,80
06.08.2022;10:15:00;10:30:00;229.146,57
06.08.2022;10:30:00;10:45:00;224.313,04
06.08.2022;10:45:00;11:00:00;232.625,41
06.08.2022;11:00:00;11:15:00;242.187,43
06.08.2022;11:15:00;11:30:00;246.948,28
06.08.2022;11:30:00;11:45:00;259.634,94
06.08.2022;11:45:00;12:00:00;262.681,92
06.08.2022;12:00:00;12:15:00;255.830,98
06.08.2022;12:15:00;12:30:00;265.071,47
06.08.2022;12:30:00;12:45:00;268.115,12
06.08.2022;12:45:00;13:00:00;249.987,85
06.08.2022;13:00:00;13:15:00;265.916,87
06.08.2022;13:15:00;13:30:00;267.160,88
06.08.2022;13:30:00;13:45:00;269.468,21
06.08.2022;13:45:00;14:00:00;257.726,03
06.08.2022;14:00:00;14:15:00;265.375,67
06.08.2022;14:15:00;14:30:00;262.095,83
06.08.2022;14:30:00;14:45:00;273.798,57
06.08.2022;14:45:00;15:00:00;266.494,82
06.08.2022;15:00:00;15:15:00;269.044,34
06.08.2022;15:15:00;15:30:00;258.229,53
06.08.2022;15:30:00;15:45:00;276.179,74
06.08.2022;15:45:00;16:00:00;261.049,46
06.08.2022;16:00:00;16:15:00;255.377,23
06.08.2022;16:15:00;16:30:00;247.448,26
06.08.2022;16:30:00;16:45:00;241.487,73
06.08.2022;16:45:00;17:00:00;242.450,35
06.08.2022;17:00:00;17:15:00;231.333,09
06.08.2022;17:15:00;17:30:00;226.362,77
06.08.2022;17:30:00;17:45:00;217.955,87
06.08.2022;17:45:00;18:00:00;198.648,26
06.08.2022;18:00:00;18:15:00;194.036,40
