Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
16.07.2022;15:00:00;15:15:00;182.475
16.07.2022;15:15:00;15:30:00;204.569
16.07.2022;15:30:00;15:45:00;192.371
16.07.2022;15:45:00;16:00:00;202.701
16.07.2022;16:00:00;16:15:00;189.735
16.07.2022;16:15:00;16:30:00;197.976
16.07.2022;16:30:00;16:45:00;192.954
16.07.2022;16:45:00;17:00:00;210.059
16.07.2022;17:00:00;17:15:00;208.693
16.07.2022;17:15:00;17:30:00;215.734
16.07.2022;17:30:00;17:45:00;229.318
16.07.2022;17:45:00;18:00:00;231.430
16.07.2022;18:00:00;18:15:00;240.173
16.07.2022;18:15:00;18:30:00;243.191
16.07.2022;18:30:00;18:45:00;250.534
16.07.2022;18:45:00;19:00:00;255.418
16.07.2022;19:00:00;19:15:00;256.451
16.07.2022;19:15:00;19:30:00;256.265
16.07.2022;19:30:00;19:45:00;257.986
16.07.2022;19:45:00;20:00:00;255.097
16.07.2022;20:00:00;20:15:00;252.539
16.07.2022;20:15:00;20:30:00;248.462
16.07.2022;20:30:00;20:45:00;246.741
16.07.2022;20:45:00;21:00:00;243.178
16.07.2022;21:00:00;21:15:00;240.453
16.07.2022;21:15:00;21:30:00;235.543
16.07.2022;21:30:00;21:45:00;232.292
16.07.2022;21:45:00;22:00:00;233.805
16.07.2022;22:00:00;22:15:00;232.010
16.07.2022;22:15:00;22:30:00;225.541
16.07.2022;22:30:00;22:45:00;219.080
16.07.2022;22:45:00;23:00:00;211.814
16.07.2022;23:00:00;23:15:00;204.269
16.07.2022;23:15:00;23:30:00;195.621
16.07.2022;23:30:00;23:45:00;187.615
17.07.2022;23:45:00;00:00:00;180.885
17.07.2022;00:00:00;00:15:00;174.390
17.07.2022;00:15:00;00:30:00;167.898
17.07.2022;00:30:00;00:45:00;163.580
17.07.2022;00:45:00;01:00:00;158.579
17.07.2022;01:00:00;01:15:00;154.189
17.07.2022;01:15:00;01:30:00;150.967
17.07.2022;01:30:00;01:45:00;147.473
17.07.2022;01:45:00;02:00:00;145.432
17.07.2022;02:00:00;02:15:00;143.175
17.07.2022;02:15:00;02:30:00;140.580
17.07.2022;02:30:00;02:45:00;139.302
17.07.2022;02:45:00;03:00:00;137.591
17.07.2022;03:00:00;03:15:00;137.080
17.07.2022;03:15:00;03:30:00;135.867
17.07.2022;03:30:00;03:45:00;135.503
17.07.2022;03:45:00;04:00:00;134.465
17.07.2022;04:00:00;04:15:00;134.870
17.07.2022;04:15:00;04:30:00;133.593
17.07.2022;04:30:00;04:45:00;135.288
17.07.2022;04:45:00;05:00:00;135.178
17.07.2022;05:00:00;05:15:00;135.379
17.07.2022;05:15:00;05:30:00;132.617
17.07.2022;05:30:00;05:45:00;134.240
17.07.2022;05:45:00;06:00:00;135.634
17.07.2022;06:00:00;06:15:00;140.945
17.07.2022;06:15:00;06:30:00;142.326
17.07.2022;06:30:00;06:45:00;145.934
17.07.2022;06:45:00;07:00:00;150.956
17.07.2022;07:00:00;07:15:00;158.943
17.07.2022;07:15:00;07:30:00;164.571
17.07.2022;07:30:00;07:45:00;172.778
17.07.2022;07:45:00;08:00:00;179.889
17.07.2022;08:00:00;08:15:00;188.356
17.07.2022;08:15:00;08:30:00;194.425
17.07.2022;08:30:00;08:45:00;198.085
17.07.2022;08:45:00;09:00:00;198.076
17.07.2022;09:00:00;09:15:00;204.708
17.07.2022;09:15:00;09:30:00;205.851
17.07.2022;09:30:00;09:45:00;204.939
17.07.2022;09:45:00;10:00:00;205.923
17.07.2022;10:00:00;10:15:00;204.861
17.07.2022;10:15:00;10:30:00;203.424
17.07.2022;10:30:00;10:45:00;203.736
17.07.2022;10:45:00;11:00:00;205.003
17.07.2022;11:00:00;11:15:00;207.847
17.07.2022;11:15:00;11:30:00;211.222
17.07.2022;11:30:00;11:45:00;214.288
17.07.2022;11:45:00;12:00:00;218.566
17.07.2022;12:00:00;12:15:00;206.396
17.07.2022;12:15:00;12:30:00;204.283
17.07.2022;12:30:00;12:45:00;196.572
17.07.2022;12:45:00;13:00:00;201.072
17.07.2022;13:00:00;13:15:00;183.236
17.07.2022;13:15:00;13:30:00;179.649
17.07.2022;13:30:00;13:45:00;176.131
17.07.2022;13:45:00;14:00:00;172.008
17.07.2022;14:00:00;14:15:00;168.016
17.07.2022;14:15:00;14:30:00;168.844
17.07.2022;14:30:00;14:45:00;168.751
17.07.2022;14:45:00;15:00:00;164.383
17.07.2022;15:00:00;15:15:00;164.620
17.07.2022;15:15:00;15:30:00;156.096
17.07.2022;15:30:00;15:45:00;159.729
17.07.2022;15:45:00;16:00:00;170.897
17.07.2022;16:00:00;16:15:00;175.031
17.07.2022;16:15:00;16:30:00;176.986
17.07.2022;16:30:00;16:45:00;174.228
17.07.2022;16:45:00;17:00:00;188.528
17.07.2022;17:00:00;17:15:00;198.004
17.07.2022;17:15:00;17:30:00;208.694
17.07.2022;17:30:00;17:45:00;221.018
17.07.2022;17:45:00;18:00:00;230.444
17.07.2022;18:00:00;18:15:00;242.996
17.07.2022;18:15:00;18:30:00;254.383
17.07.2022;18:30:00;18:45:00;259.065
17.07.2022;18:45:00;19:00:00;262.410
17.07.2022;19:00:00;19:15:00;262.613
17.07.2022;19:15:00;19:30:00;259.894
17.07.2022;19:30:00;19:45:00;259.630
17.07.2022;19:45:00;20:00:00;260.979
17.07.2022;20:00:00;20:15:00;257.922
17.07.2022;20:15:00;20:30:00;254.810
17.07.2022;20:30:00;20:45:00;251.305
17.07.2022;20:45:00;21:00:00;245.623
17.07.2022;21:00:00;21:15:00;241.947
17.07.2022;21:15:00;21:30:00;237.978
17.07.2022;21:30:00;21:45:00;235.860
17.07.2022;21:45:00;22:00:00;237.254
17.07.2022;22:00:00;22:15:00;233.152
17.07.2022;22:15:00;22:30:00;223.409
17.07.2022;22:30:00;22:45:00;213.097
17.07.2022;22:45:00;23:00:00;202.822
17.07.2022;23:00:00;23:15:00;192.479
17.07.2022;23:15:00;23:30:00;182.819
17.07.2022;23:30:00;23:45:00;173.480
18.07.2022;23:45:00;00:00:00;166.484
18.07.2022;00:00:00;00:15:00;159.371
18.07.2022;00:15:00;00:30:00;153.083
18.07.2022;00:30:00;00:45:00;148.968
18.07.2022;00:45:00;01:00:00;144.161
18.07.2022;01:00:00;01:15:00;140.323
18.07.2022;01:15:00;01:30:00;137.581
18.07.2022;01:30:00;01:45:00;134.647
18.07.2022;01:45:00;02:00:00;133.466
18.07.2022;02:00:00;02:15:00;132.891
18.07.2022;02:15:00;02:30:00;133.132
18.07.2022;02:30:00;02:45:00;131.682
18.07.2022;02:45:00;03:00:00;130.467
18.07.2022;03:00:00;03:15:00;131.652
18.07.2022;03:15:00;03:30:00;130.538
18.07.2022;03:30:00;03:45:00;131.136
18.07.2022;03:45:00;04:00:00;131.410
18.07.2022;04:00:00;04:15:00;133.294
18.07.2022;04:15:00;04:30:00;134.498
18.07.2022;04:30:00;04:45:00;138.908
18.07.2022;04:45:00;05:00:00;142.324
18.07.2022;05:00:00;05:15:00;148.739
18.07.2022;05:15:00;05:30:00;147.938
18.07.2022;05:30:00;05:45:00;153.707
18.07.2022;05:45:00;06:00:00;161.435
18.07.2022;06:00:00;06:15:00;175.506
18.07.2022;06:15:00;06:30:00;181.432
18.07.2022;06:30:00;06:45:00;190.389
18.07.2022;06:45:00;07:00:00;199.518
18.07.2022;07:00:00;07:15:00;209.630
18.07.2022;07:15:00;07:30:00;215.486
18.07.2022;07:30:00;07:45:00;220.199
18.07.2022;07:45:00;08:00:00;223.401
18.07.2022;08:00:00;08:15:00;232.883
18.07.2022;08:15:00;08:30:00;233.859
18.07.2022;08:30:00;08:45:00;234.361
18.07.2022;08:45:00;09:00:00;235.264
18.07.2022;09:00:00;09:15:00;233.090
18.07.2022;09:15:00;09:30:00;230.887
18.07.2022;09:30:00;09:45:00;228.199
18.07.2022;09:45:00;10:00:00;223.483
18.07.2022;10:00:00;10:15:00;222.326
18.07.2022;10:15:00;10:30:00;218.115
18.07.2022;10:30:00;10:45:00;215.773
18.07.2022;10:45:00;11:00:00;214.675
18.07.2022;11:00:00;11:15:00;216.472
18.07.2022;11:15:00;11:30:00;218.152
18.07.2022;11:30:00;11:45:00;222.003
18.07.2022;11:45:00;12:00:00;221.897
18.07.2022;12:00:00;12:15:00;219.503
18.07.2022;12:15:00;12:30:00;219.352
18.07.2022;12:30:00;12:45:00;216.850
18.07.2022;12:45:00;13:00:00;215.725
18.07.2022;13:00:00;13:15:00;213.451
18.07.2022;13:15:00;13:30:00;208.108
18.07.2022;13:30:00;13:45:00;200.201
18.07.2022;13:45:00;14:00:00;200.978
18.07.2022;14:00:00;14:15:00;198.750
18.07.2022;14:15:00;14:30:00;196.557
18.07.2022;14:30:00;14:45:00;197.294
18.07.2022;14:45:00;15:00:00;203.396
18.07.2022;15:00:00;15:15:00;207.869
18.07.2022;15:15:00;15:30:00;204.071
18.07.2022;15:30:00;15:45:00;205.031
18.07.2022;15:45:00;16:00:00;212.704
18.07.2022;16:00:00;16:15:00;215.639
18.07.2022;16:15:00;16:30:00;218.667
18.07.2022;16:30:00;16:45:00;225.969
18.07.2022;16:45:00;17:00:00;228.383
18.07.2022;17:00:00;17:15:00;232.302
18.07.2022;17:15:00;17:30:00;245.036
18.07.2022;17:30:00;17:45:00;256.783
18.07.2022;17:45:00;18:00:00;260.059
18.07.2022;18:00:00;18:15:00;261.348
18.07.2022;18:15:00;18:30:00;275.895
18.07.2022;18:30:00;18:45:00;283.439
18.07.2022;18:45:00;19:00:00;282.244
18.07.2022;19:00:00;19:15:00;283.790
18.07.2022;19:15:00;19:30:00;278.088
18.07.2022;19:30:00;19:45:00;281.937
18.07.2022;19:45:00;20:00:00;278.035
18.07.2022;20:00:00;20:15:00;272.615
18.07.2022;20:15:00;20:30:00;266.965
18.07.2022;20:30:00;20:45:00;264.062
18.07.2022;20:45:00;21:00:00;258.836
18.07.2022;21:00:00;21:15:00;253.651
18.07.2022;21:15:00;21:30:00;248.176
18.07.2022;21:30:00;21:45:00;244.238
18.07.2022;21:45:00;22:00:00;245.314
18.07.2022;22:00:00;22:15:00;242.923
18.07.2022;22:15:00;22:30:00;234.049
18.07.2022;22:30:00;22:45:00;224.563
18.07.2022;22:45:00;23:00:00;214.934
18.07.2022;23:00:00;23:15:00;203.540
18.07.2022;23:15:00;23:30:00;193.303
18.07.2022;23:30:00;23:45:00;185.620
19.07.2022;23:45:00;00:00:00;176.719
19.07.2022;00:00:00;00:15:00;168.878
19.07.2022;00:15:00;00:30:00;161.915
19.07.2022;00:30:00;00:45:00;157.218
19.07.2022;00:45:00;01:00:00;152.374
19.07.2022;01:00:00;01:15:00;147.956
19.07.2022;01:15:00;01:30:00;144.315
19.07.2022;01:30:00;01:45:00;141.972
19.07.2022;01:45:00;02:00:00;139.682
19.07.2022;02:00:00;02:15:00;138.393
19.07.2022;02:15:00;02:30:00;136.770
19.07.2022;02:30:00;02:45:00;135.552
19.07.2022;02:45:00;03:00:00;134.095
19.07.2022;03:00:00;03:15:00;134.255
19.07.2022;03:15:00;03:30:00;133.701
19.07.2022;03:30:00;03:45:00;133.354
19.07.2022;03:45:00;04:00:00;133.989
19.07.2022;04:00:00;04:15:00;135.732
19.07.2022;04:15:00;04:30:00;136.530
19.07.2022;04:30:00;04:45:00;140.667
19.07.2022;04:45:00;05:00:00;143.104
19.07.2022;05:00:00;05:15:00;148.214
19.07.2022;05:15:00;05:30:00;148.901
19.07.2022;05:30:00;05:45:00;154.468
19.07.2022;05:45:00;06:00:00;163.572
19.07.2022;06:00:00;06:15:00;176.174
19.07.2022;06:15:00;06:30:00;183.486
19.07.2022;06:30:00;06:45:00;192.220
19.07.2022;06:45:00;07:00:00;200.727
19.07.2022;07:00:00;07:15:00;211.729
19.07.2022;07:15:00;07:30:00;217.415
19.07.2022;07:30:00;07:45:00;224.338
19.07.2022;07:45:00;08:00:00;229.235
19.07.2022;08:00:00;08:15:00;235.249
19.07.2022;08:15:00;08:30:00;237.237
19.07.2022;08:30:00;08:45:00;238.285
19.07.2022;08:45:00;09:00:00;237.720
19.07.2022;09:00:00;09:15:00;237.482
19.07.2022;09:15:00;09:30:00;234.800
19.07.2022;09:30:00;09:45:00;231.369
19.07.2022;09:45:00;10:00:00;228.159
19.07.2022;10:00:00;10:15:00;226.388
19.07.2022;10:15:00;10:30:00;222.874
19.07.2022;10:30:00;10:45:00;220.965
19.07.2022;10:45:00;11:00:00;219.308
19.07.2022;11:00:00;11:15:00;220.063
19.07.2022;11:15:00;11:30:00;223.061
19.07.2022;11:30:00;11:45:00;226.540
19.07.2022;11:45:00;12:00:00;226.915
19.07.2022;12:00:00;12:15:00;224.789
19.07.2022;12:15:00;12:30:00;223.806
19.07.2022;12:30:00;12:45:00;219.717
19.07.2022;12:45:00;13:00:00;217.428
19.07.2022;13:00:00;13:15:00;213.762
19.07.2022;13:15:00;13:30:00;210.341
19.07.2022;13:30:00;13:45:00;207.668
19.07.2022;13:45:00;14:00:00;205.326
19.07.2022;14:00:00;14:15:00;205.233
19.07.2022;14:15:00;14:30:00;205.245
19.07.2022;14:30:00;14:45:00;203.322
19.07.2022;14:45:00;15:00:00;204.612
19.07.2022;15:00:00;15:15:00;207.418
19.07.2022;15:15:00;15:30:00;207.967
19.07.2022;15:30:00;15:45:00;210.393
19.07.2022;15:45:00;16:00:00;212.953
19.07.2022;16:00:00;16:15:00;216.551
19.07.2022;16:15:00;16:30:00;220.441
19.07.2022;16:30:00;16:45:00;224.726
19.07.2022;16:45:00;17:00:00;230.686
19.07.2022;17:00:00;17:15:00;237.827
19.07.2022;17:15:00;17:30:00;244.260
19.07.2022;17:30:00;17:45:00;254.189
19.07.2022;17:45:00;18:00:00;260.926
19.07.2022;18:00:00;18:15:00;269.451
19.07.2022;18:15:00;18:30:00;275.617
19.07.2022;18:30:00;18:45:00;280.587
19.07.2022;18:45:00;19:00:00;283.882
19.07.2022;19:00:00;19:15:00;285.982
19.07.2022;19:15:00;19:30:00;284.422
19.07.2022;19:30:00;19:45:00;283.680
19.07.2022;19:45:00;20:00:00;282.931
19.07.2022;20:00:00;20:15:00;280.590
19.07.2022;20:15:00;20:30:00;275.154
19.07.2022;20:30:00;20:45:00;271.255
19.07.2022;20:45:00;21:00:00;266.436
19.07.2022;21:00:00;21:15:00;261.073
19.07.2022;21:15:00;21:30:00;254.283
19.07.2022;21:30:00;21:45:00;249.506
19.07.2022;21:45:00;22:00:00;248.687
19.07.2022;22:00:00;22:15:00;246.717
19.07.2022;22:15:00;22:30:00;238.100
19.07.2022;22:30:00;22:45:00;227.808
19.07.2022;22:45:00;23:00:00;217.135
19.07.2022;23:00:00;23:15:00;206.564
19.07.2022;23:15:00;23:30:00;195.611
19.07.2022;23:30:00;23:45:00;186.516
20.07.2022;23:45:00;00:00:00;179.188
20.07.2022;00:00:00;00:15:00;171.176
20.07.2022;00:15:00;00:30:00;163.989
20.07.2022;00:30:00;00:45:00;159.014
20.07.2022;00:45:00;01:00:00;153.657
20.07.2022;01:00:00;01:15:00;148.295
20.07.2022;01:15:00;01:30:00;144.629
20.07.2022;01:30:00;01:45:00;142.883
20.07.2022;01:45:00;02:00:00;140.783
20.07.2022;02:00:00;02:15:00;138.835
20.07.2022;02:15:00;02:30:00;137.781
20.07.2022;02:30:00;02:45:00;136.232
20.07.2022;02:45:00;03:00:00;135.519
20.07.2022;03:00:00;03:15:00;135.252
20.07.2022;03:15:00;03:30:00;134.970
20.07.2022;03:30:00;03:45:00;135.080
20.07.2022;03:45:00;04:00:00;134.093
20.07.2022;04:00:00;04:15:00;136.776
20.07.2022;04:15:00;04:30:00;137.351
20.07.2022;04:30:00;04:45:00;141.608
20.07.2022;04:45:00;05:00:00;146.504
20.07.2022;05:00:00;05:15:00;151.955
20.07.2022;05:15:00;05:30:00;151.045
20.07.2022;05:30:00;05:45:00;156.671
20.07.2022;05:45:00;06:00:00;165.415
20.07.2022;06:00:00;06:15:00;177.528
20.07.2022;06:15:00;06:30:00;184.767
20.07.2022;06:30:00;06:45:00;191.667
20.07.2022;06:45:00;07:00:00;201.605
20.07.2022;07:00:00;07:15:00;212.310
20.07.2022;07:15:00;07:30:00;218.497
20.07.2022;07:30:00;07:45:00;225.199
20.07.2022;07:45:00;08:00:00;230.395
20.07.2022;08:00:00;08:15:00;234.598
20.07.2022;08:15:00;08:30:00;235.310
20.07.2022;08:30:00;08:45:00;239.874
20.07.2022;08:45:00;09:00:00;244.254
20.07.2022;09:00:00;09:15:00;242.018
20.07.2022;09:15:00;09:30:00;240.784
20.07.2022;09:30:00;09:45:00;235.596
20.07.2022;09:45:00;10:00:00;229.947
20.07.2022;10:00:00;10:15:00;230.674
20.07.2022;10:15:00;10:30:00;229.161
20.07.2022;10:30:00;10:45:00;230.193
20.07.2022;10:45:00;11:00:00;228.771
20.07.2022;11:00:00;11:15:00;227.251
20.07.2022;11:15:00;11:30:00;229.270
20.07.2022;11:30:00;11:45:00;231.765
20.07.2022;11:45:00;12:00:00;230.742
20.07.2022;12:00:00;12:15:00;229.114
20.07.2022;12:15:00;12:30:00;233.875
20.07.2022;12:30:00;12:45:00;223.955
20.07.2022;12:45:00;13:00:00;216.808
20.07.2022;13:00:00;13:15:00;223.689
20.07.2022;13:15:00;13:30:00;218.319
20.07.2022;13:30:00;13:45:00;205.588
20.07.2022;13:45:00;14:00:00;219.823
20.07.2022;14:00:00;14:15:00;212.637
20.07.2022;14:15:00;14:30:00;210.631
20.07.2022;14:30:00;14:45:00;211.205
20.07.2022;14:45:00;15:00:00;208.190
20.07.2022;15:00:00;15:15:00;211.881
20.07.2022;15:15:00;15:30:00;213.598
20.07.2022;15:30:00;15:45:00;217.145
20.07.2022;15:45:00;16:00:00;219.301
20.07.2022;16:00:00;16:15:00;223.678
20.07.2022;16:15:00;16:30:00;220.464
20.07.2022;16:30:00;16:45:00;226.239
20.07.2022;16:45:00;17:00:00;227.521
20.07.2022;17:00:00;17:15:00;226.891
20.07.2022;17:15:00;17:30:00;243.293
20.07.2022;17:30:00;17:45:00;253.912
20.07.2022;17:45:00;18:00:00;261.734
20.07.2022;18:00:00;18:15:00;266.619
20.07.2022;18:15:00;18:30:00;273.625
20.07.2022;18:30:00;18:45:00;281.551
20.07.2022;18:45:00;19:00:00;283.888
20.07.2022;19:00:00;19:15:00;284.399
20.07.2022;19:15:00;19:30:00;285.435
20.07.2022;19:30:00;19:45:00;285.545
20.07.2022;19:45:00;20:00:00;286.718
20.07.2022;20:00:00;20:15:00;281.461
20.07.2022;20:15:00;20:30:00;275.608
20.07.2022;20:30:00;20:45:00;270.483
20.07.2022;20:45:00;21:00:00;267.227
20.07.2022;21:00:00;21:15:00;264.736
20.07.2022;21:15:00;21:30:00;260.049
20.07.2022;21:30:00;21:45:00;256.074
20.07.2022;21:45:00;22:00:00;256.130
20.07.2022;22:00:00;22:15:00;244.739
20.07.2022;22:15:00;22:30:00;236.405
20.07.2022;22:30:00;22:45:00;227.716
20.07.2022;22:45:00;23:00:00;219.742
20.07.2022;23:00:00;23:15:00;211.166
20.07.2022;23:15:00;23:30:00;201.299
20.07.2022;23:30:00;23:45:00;193.647
21.07.2022;23:45:00;00:00:00;185.290
21.07.2022;00:00:00;00:15:00;175.652
21.07.2022;00:15:00;00:30:00;170.160
21.07.2022;00:30:00;00:45:00;164.628
21.07.2022;00:45:00;01:00:00;159.071
21.07.2022;01:00:00;01:15:00;156.119
21.07.2022;01:15:00;01:30:00;152.752
21.07.2022;01:30:00;01:45:00;150.259
21.07.2022;01:45:00;02:00:00;147.871
21.07.2022;02:00:00;02:15:00;147.587
21.07.2022;02:15:00;02:30:00;146.007
21.07.2022;02:30:00;02:45:00;144.721
21.07.2022;02:45:00;03:00:00;143.704
21.07.2022;03:00:00;03:15:00;143.566
21.07.2022;03:15:00;03:30:00;143.037
21.07.2022;03:30:00;03:45:00;143.473
21.07.2022;03:45:00;04:00:00;143.726
21.07.2022;04:00:00;04:15:00;145.023
21.07.2022;04:15:00;04:30:00;145.690
21.07.2022;04:30:00;04:45:00;148.684
21.07.2022;04:45:00;05:00:00;151.073
21.07.2022;05:00:00;05:15:00;158.723
21.07.2022;05:15:00;05:30:00;159.702
21.07.2022;05:30:00;05:45:00;162.784
21.07.2022;05:45:00;06:00:00;170.283
21.07.2022;06:00:00;06:15:00;180.813
21.07.2022;06:15:00;06:30:00;186.451
21.07.2022;06:30:00;06:45:00;192.781
21.07.2022;06:45:00;07:00:00;201.722
21.07.2022;07:00:00;07:15:00;209.584
21.07.2022;07:15:00;07:30:00;214.891
21.07.2022;07:30:00;07:45:00;220.704
21.07.2022;07:45:00;08:00:00;229.235
21.07.2022;08:00:00;08:15:00;233.863
21.07.2022;08:15:00;08:30:00;236.707
21.07.2022;08:30:00;08:45:00;233.804
21.07.2022;08:45:00;09:00:00;251.212
21.07.2022;09:00:00;09:15:00;241.997
21.07.2022;09:15:00;09:30:00;230.826
21.07.2022;09:30:00;09:45:00;235.513
21.07.2022;09:45:00;10:00:00;241.649
21.07.2022;10:00:00;10:15:00;231.708
21.07.2022;10:15:00;10:30:00;238.872
21.07.2022;10:30:00;10:45:00;241.312
21.07.2022;10:45:00;11:00:00;237.438
21.07.2022;11:00:00;11:15:00;242.271
21.07.2022;11:15:00;11:30:00;252.508
21.07.2022;11:30:00;11:45:00;228.639
21.07.2022;11:45:00;12:00:00;257.402
21.07.2022;12:00:00;12:15:00;250.729
21.07.2022;12:15:00;12:30:00;267.955
21.07.2022;12:30:00;12:45:00;244.581
21.07.2022;12:45:00;13:00:00;232.019
21.07.2022;13:00:00;13:15:00;234.236
21.07.2022;13:15:00;13:30:00;231.700
21.07.2022;13:30:00;13:45:00;208.306
21.07.2022;13:45:00;14:00:00;215.136
21.07.2022;14:00:00;14:15:00;231.189
21.07.2022;14:15:00;14:30:00;229.227
21.07.2022;14:30:00;14:45:00;228.124
21.07.2022;14:45:00;15:00:00;230.518
21.07.2022;15:00:00;15:15:00;244.933
21.07.2022;15:15:00;15:30:00;246.313
21.07.2022;15:30:00;15:45:00;253.460
21.07.2022;15:45:00;16:00:00;254.216
21.07.2022;16:00:00;16:15:00;251.945
21.07.2022;16:15:00;16:30:00;257.333
21.07.2022;16:30:00;16:45:00;260.003
21.07.2022;16:45:00;17:00:00;263.742
21.07.2022;17:00:00;17:15:00;267.515
21.07.2022;17:15:00;17:30:00;274.069
21.07.2022;17:30:00;17:45:00;280.355
21.07.2022;17:45:00;18:00:00;286.400
21.07.2022;18:00:00;18:15:00;288.251
21.07.2022;18:15:00;18:30:00;289.650
21.07.2022;18:30:00;18:45:00;289.980
21.07.2022;18:45:00;19:00:00;291.314
21.07.2022;19:00:00;19:15:00;289.197
21.07.2022;19:15:00;19:30:00;287.184
21.07.2022;19:30:00;19:45:00;282.596
21.07.2022;19:45:00;20:00:00;276.590
21.07.2022;20:00:00;20:15:00;272.042
21.07.2022;20:15:00;20:30:00;266.697
21.07.2022;20:30:00;20:45:00;262.192
21.07.2022;20:45:00;21:00:00;255.532
21.07.2022;21:00:00;21:15:00;250.965
21.07.2022;21:15:00;21:30:00;245.966
21.07.2022;21:30:00;21:45:00;243.252
21.07.2022;21:45:00;22:00:00;243.677
21.07.2022;22:00:00;22:15:00;236.854
21.07.2022;22:15:00;22:30:00;227.236
21.07.2022;22:30:00;22:45:00;219.437
21.07.2022;22:45:00;23:00:00;211.500
21.07.2022;23:00:00;23:15:00;202.682
21.07.2022;23:15:00;23:30:00;192.328
21.07.2022;23:30:00;23:45:00;184.432
22.07.2022;23:45:00;00:00:00;176.782
22.07.2022;00:00:00;00:15:00;170.639
22.07.2022;00:15:00;00:30:00;165.348
22.07.2022;00:30:00;00:45:00;159.531
22.07.2022;00:45:00;01:00:00;155.389
22.07.2022;01:00:00;01:15:00;150.747
22.07.2022;01:15:00;01:30:00;147.427
22.07.2022;01:30:00;01:45:00;144.965
22.07.2022;01:45:00;02:00:00;142.289
22.07.2022;02:00:00;02:15:00;140.837
22.07.2022;02:15:00;02:30:00;139.353
22.07.2022;02:30:00;02:45:00;138.320
22.07.2022;02:45:00;03:00:00;136.693
22.07.2022;03:00:00;03:15:00;137.029
22.07.2022;03:15:00;03:30:00;136.427
22.07.2022;03:30:00;03:45:00;136.400
22.07.2022;03:45:00;04:00:00;136.572
22.07.2022;04:00:00;04:15:00;138.357
22.07.2022;04:15:00;04:30:00;138.891
22.07.2022;04:30:00;04:45:00;142.704
22.07.2022;04:45:00;05:00:00;145.756
22.07.2022;05:00:00;05:15:00;154.135
22.07.2022;05:15:00;05:30:00;155.400
22.07.2022;05:30:00;05:45:00;157.815
22.07.2022;05:45:00;06:00:00;165.381
22.07.2022;06:00:00;06:15:00;176.911
22.07.2022;06:15:00;06:30:00;185.015
22.07.2022;06:30:00;06:45:00;193.075
22.07.2022;06:45:00;07:00:00;200.559
22.07.2022;07:00:00;07:15:00;207.179
22.07.2022;07:15:00;07:30:00;215.852
22.07.2022;07:30:00;07:45:00;220.204
22.07.2022;07:45:00;08:00:00;225.873
22.07.2022;08:00:00;08:15:00;231.725
22.07.2022;08:15:00;08:30:00;237.087
22.07.2022;08:30:00;08:45:00;241.417
22.07.2022;08:45:00;09:00:00;243.992
22.07.2022;09:00:00;09:15:00;246.780
22.07.2022;09:15:00;09:30:00;244.235
22.07.2022;09:30:00;09:45:00;236.658
22.07.2022;09:45:00;10:00:00;243.676
22.07.2022;10:00:00;10:15:00;249.007
22.07.2022;10:15:00;10:30:00;250.317
22.07.2022;10:30:00;10:45:00;247.359
22.07.2022;10:45:00;11:00:00;243.702
22.07.2022;11:00:00;11:15:00;246.502
22.07.2022;11:15:00;11:30:00;250.588
22.07.2022;11:30:00;11:45:00;246.337
22.07.2022;11:45:00;12:00:00;259.853
22.07.2022;12:00:00;12:15:00;246.593
22.07.2022;12:15:00;12:30:00;237.016
22.07.2022;12:30:00;12:45:00;230.166
22.07.2022;12:45:00;13:00:00;230.205
22.07.2022;13:00:00;13:15:00;222.739
22.07.2022;13:15:00;13:30:00;212.889
22.07.2022;13:30:00;13:45:00;223.637
22.07.2022;13:45:00;14:00:00;221.012
22.07.2022;14:00:00;14:15:00;239.416
22.07.2022;14:15:00;14:30:00;228.553
22.07.2022;14:30:00;14:45:00;222.275
22.07.2022;14:45:00;15:00:00;223.144
22.07.2022;15:00:00;15:15:00;227.310
22.07.2022;15:15:00;15:30:00;220.167
22.07.2022;15:30:00;15:45:00;213.807
22.07.2022;15:45:00;16:00:00;225.220
22.07.2022;16:00:00;16:15:00;228.509
22.07.2022;16:15:00;16:30:00;230.831
22.07.2022;16:30:00;16:45:00;229.079
22.07.2022;16:45:00;17:00:00;233.497
22.07.2022;17:00:00;17:15:00;242.524
22.07.2022;17:15:00;17:30:00;240.132
22.07.2022;17:30:00;17:45:00;246.590
22.07.2022;17:45:00;18:00:00;251.438
22.07.2022;18:00:00;18:15:00;262.586
22.07.2022;18:15:00;18:30:00;265.388
22.07.2022;18:30:00;18:45:00;268.292
22.07.2022;18:45:00;19:00:00;274.035
22.07.2022;19:00:00;19:15:00;275.831
22.07.2022;19:15:00;19:30:00;271.769
22.07.2022;19:30:00;19:45:00;270.665
22.07.2022;19:45:00;20:00:00;267.079
22.07.2022;20:00:00;20:15:00;264.378
22.07.2022;20:15:00;20:30:00;260.440
22.07.2022;20:30:00;20:45:00;256.510
22.07.2022;20:45:00;21:00:00;252.942
22.07.2022;21:00:00;21:15:00;249.212
22.07.2022;21:15:00;21:30:00;244.208
22.07.2022;21:30:00;21:45:00;244.932
22.07.2022;21:45:00;22:00:00;246.398
22.07.2022;22:00:00;22:15:00;241.237
22.07.2022;22:15:00;22:30:00;233.684
22.07.2022;22:30:00;22:45:00;225.027
