Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
18.07.2022;20:15:00;20:30:00;37.866
18.07.2022;20:30:00;20:45:00;38.221
18.07.2022;20:45:00;21:00:00;37.852
18.07.2022;21:00:00;21:15:00;37.501
18.07.2022;21:15:00;21:30:00;36.877
18.07.2022;21:30:00;21:45:00;36.032
18.07.2022;21:45:00;22:00:00;35.673
18.07.2022;22:00:00;22:15:00;35.731
18.07.2022;22:15:00;22:30:00;34.563
18.07.2022;22:30:00;22:45:00;33.133
18.07.2022;22:45:00;23:00:00;31.737
18.07.2022;23:00:00;23:15:00;29.723
18.07.2022;23:15:00;23:30:00;28.531
18.07.2022;23:30:00;23:45:00;27.516
19.07.2022;23:45:00;00:00:00;26.151
19.07.2022;00:00:00;00:15:00;25.609
19.07.2022;00:15:00;00:30:00;24.915
19.07.2022;00:30:00;00:45:00;24.225
19.07.2022;00:45:00;01:00:00;23.823
19.07.2022;01:00:00;01:15:00;23.356
19.07.2022;01:15:00;01:30:00;22.775
19.07.2022;01:30:00;01:45:00;22.748
19.07.2022;01:45:00;02:00:00;22.529
19.07.2022;02:00:00;02:15:00;22.304
19.07.2022;02:15:00;02:30:00;22.101
19.07.2022;02:30:00;02:45:00;22.072
19.07.2022;02:45:00;03:00:00;22.159
19.07.2022;03:00:00;03:15:00;22.153
19.07.2022;03:15:00;03:30:00;22.067
19.07.2022;03:30:00;03:45:00;21.939
19.07.2022;03:45:00;04:00:00;22.002
19.07.2022;04:00:00;04:15:00;22.450
19.07.2022;04:15:00;04:30:00;23.008
19.07.2022;04:30:00;04:45:00;23.704
19.07.2022;04:45:00;05:00:00;24.205
19.07.2022;05:00:00;05:15:00;25.846
19.07.2022;05:15:00;05:30:00;26.176
19.07.2022;05:30:00;05:45:00;27.310
19.07.2022;05:45:00;06:00:00;29.655
19.07.2022;06:00:00;06:15:00;34.110
19.07.2022;06:15:00;06:30:00;37.248
19.07.2022;06:30:00;06:45:00;38.634
19.07.2022;06:45:00;07:00:00;38.978
19.07.2022;07:00:00;07:15:00;40.089
19.07.2022;07:15:00;07:30:00;39.668
19.07.2022;07:30:00;07:45:00;39.764
19.07.2022;07:45:00;08:00:00;39.463
19.07.2022;08:00:00;08:15:00;39.105
19.07.2022;08:15:00;08:30:00;37.721
19.07.2022;08:30:00;08:45:00;36.122
19.07.2022;08:45:00;09:00:00;34.286
19.07.2022;09:00:00;09:15:00;32.448
19.07.2022;09:15:00;09:30:00;31.753
19.07.2022;09:30:00;09:45:00;30.800
19.07.2022;09:45:00;10:00:00;28.884
19.07.2022;10:00:00;10:15:00;26.963
19.07.2022;10:15:00;10:30:00;26.443
19.07.2022;10:30:00;10:45:00;25.725
19.07.2022;10:45:00;11:00:00;24.971
19.07.2022;11:00:00;11:15:00;24.225
19.07.2022;11:15:00;11:30:00;23.295
19.07.2022;11:30:00;11:45:00;22.614
19.07.2022;11:45:00;12:00:00;21.739
19.07.2022;12:00:00;12:15:00;19.870
19.07.2022;12:15:00;12:30:00;19.599
19.07.2022;12:30:00;12:45:00;19.114
19.07.2022;12:45:00;13:00:00;18.480
19.07.2022;13:00:00;13:15:00;18.348
19.07.2022;13:15:00;13:30:00;18.313
19.07.2022;13:30:00;13:45:00;17.937
19.07.2022;13:45:00;14:00:00;16.700
19.07.2022;14:00:00;14:15:00;16.148
19.07.2022;14:15:00;14:30:00;16.021
19.07.2022;14:30:00;14:45:00;15.731
19.07.2022;14:45:00;15:00:00;16.094
19.07.2022;15:00:00;15:15:00;15.039
19.07.2022;15:15:00;15:30:00;14.714
19.07.2022;15:30:00;15:45:00;15.319
19.07.2022;15:45:00;16:00:00;15.250
19.07.2022;16:00:00;16:15:00;15.595
19.07.2022;16:15:00;16:30:00;15.962
19.07.2022;16:30:00;16:45:00;16.493
19.07.2022;16:45:00;17:00:00;17.672
19.07.2022;17:00:00;17:15:00;19.195
19.07.2022;17:15:00;17:30:00;20.944
19.07.2022;17:30:00;17:45:00;23.120
19.07.2022;17:45:00;18:00:00;24.770
19.07.2022;18:00:00;18:15:00;25.482
19.07.2022;18:15:00;18:30:00;26.947
19.07.2022;18:30:00;18:45:00;29.225
19.07.2022;18:45:00;19:00:00;31.089
19.07.2022;19:00:00;19:15:00;33.576
19.07.2022;19:15:00;19:30:00;35.467
19.07.2022;19:30:00;19:45:00;36.523
19.07.2022;19:45:00;20:00:00;37.275
19.07.2022;20:00:00;20:15:00;37.335
19.07.2022;20:15:00;20:30:00;37.394
19.07.2022;20:30:00;20:45:00;37.133
19.07.2022;20:45:00;21:00:00;36.578
19.07.2022;21:00:00;21:15:00;35.816
19.07.2022;21:15:00;21:30:00;35.722
19.07.2022;21:30:00;21:45:00;34.617
19.07.2022;21:45:00;22:00:00;34.094
19.07.2022;22:00:00;22:15:00;34.778
19.07.2022;22:15:00;22:30:00;33.894
19.07.2022;22:30:00;22:45:00;32.399
19.07.2022;22:45:00;23:00:00;31.170
19.07.2022;23:00:00;23:15:00;29.566
19.07.2022;23:15:00;23:30:00;28.249
19.07.2022;23:30:00;23:45:00;27.030
20.07.2022;23:45:00;00:00:00;26.161
20.07.2022;00:00:00;00:15:00;25.413
20.07.2022;00:15:00;00:30:00;24.427
20.07.2022;00:30:00;00:45:00;23.815
20.07.2022;00:45:00;01:00:00;23.462
20.07.2022;01:00:00;01:15:00;23.017
20.07.2022;01:15:00;01:30:00;22.762
20.07.2022;01:30:00;01:45:00;22.811
20.07.2022;01:45:00;02:00:00;22.475
20.07.2022;02:00:00;02:15:00;21.933
20.07.2022;02:15:00;02:30:00;21.887
20.07.2022;02:30:00;02:45:00;21.586
20.07.2022;02:45:00;03:00:00;21.756
20.07.2022;03:00:00;03:15:00;21.514
20.07.2022;03:15:00;03:30:00;21.277
20.07.2022;03:30:00;03:45:00;21.517
20.07.2022;03:45:00;04:00:00;21.531
20.07.2022;04:00:00;04:15:00;22.049
20.07.2022;04:15:00;04:30:00;22.523
20.07.2022;04:30:00;04:45:00;23.239
20.07.2022;04:45:00;05:00:00;23.833
20.07.2022;05:00:00;05:15:00;25.094
20.07.2022;05:15:00;05:30:00;25.741
20.07.2022;05:30:00;05:45:00;26.984
20.07.2022;05:45:00;06:00:00;29.144
20.07.2022;06:00:00;06:15:00;32.383
20.07.2022;06:15:00;06:30:00;35.723
20.07.2022;06:30:00;06:45:00;36.738
20.07.2022;06:45:00;07:00:00;37.268
20.07.2022;07:00:00;07:15:00;38.591
20.07.2022;07:15:00;07:30:00;38.360
20.07.2022;07:30:00;07:45:00;38.320
20.07.2022;07:45:00;08:00:00;37.719
20.07.2022;08:00:00;08:15:00;37.824
20.07.2022;08:15:00;08:30:00;39.768
20.07.2022;08:30:00;08:45:00;38.272
20.07.2022;08:45:00;09:00:00;36.315
20.07.2022;09:00:00;09:15:00;34.190
20.07.2022;09:15:00;09:30:00;32.992
20.07.2022;09:30:00;09:45:00;31.949
20.07.2022;09:45:00;10:00:00;30.234
20.07.2022;10:00:00;10:15:00;28.450
20.07.2022;10:15:00;10:30:00;26.746
20.07.2022;10:30:00;10:45:00;25.638
20.07.2022;10:45:00;11:00:00;23.880
20.07.2022;11:00:00;11:15:00;22.734
20.07.2022;11:15:00;11:30:00;22.222
20.07.2022;11:30:00;11:45:00;22.752
20.07.2022;11:45:00;12:00:00;22.288
20.07.2022;12:00:00;12:15:00;20.343
20.07.2022;12:15:00;12:30:00;21.414
20.07.2022;12:30:00;12:45:00;21.683
20.07.2022;12:45:00;13:00:00;20.171
20.07.2022;13:00:00;13:15:00;19.715
20.07.2022;13:15:00;13:30:00;19.363
20.07.2022;13:30:00;13:45:00;18.418
20.07.2022;13:45:00;14:00:00;17.831
20.07.2022;14:00:00;14:15:00;19.008
20.07.2022;14:15:00;14:30:00;19.296
20.07.2022;14:30:00;14:45:00;17.199
20.07.2022;14:45:00;15:00:00;17.071
20.07.2022;15:00:00;15:15:00;15.965
20.07.2022;15:15:00;15:30:00;15.753
20.07.2022;15:30:00;15:45:00;18.017
20.07.2022;15:45:00;16:00:00;18.535
20.07.2022;16:00:00;16:15:00;19.903
20.07.2022;16:15:00;16:30:00;23.778
20.07.2022;16:30:00;16:45:00;28.970
20.07.2022;16:45:00;17:00:00;31.685
20.07.2022;17:00:00;17:15:00;33.949
20.07.2022;17:15:00;17:30:00;35.413
20.07.2022;17:30:00;17:45:00;35.974
20.07.2022;17:45:00;18:00:00;33.582
20.07.2022;18:00:00;18:15:00;32.835
20.07.2022;18:15:00;18:30:00;36.134
20.07.2022;18:30:00;18:45:00;36.771
20.07.2022;18:45:00;19:00:00;38.420
20.07.2022;19:00:00;19:15:00;39.942
20.07.2022;19:15:00;19:30:00;39.291
20.07.2022;19:30:00;19:45:00;39.635
20.07.2022;19:45:00;20:00:00;40.362
20.07.2022;20:00:00;20:15:00;39.463
20.07.2022;20:15:00;20:30:00;40.118
20.07.2022;20:30:00;20:45:00;39.965
20.07.2022;20:45:00;21:00:00;39.371
20.07.2022;21:00:00;21:15:00;38.608
20.07.2022;21:15:00;21:30:00;37.721
20.07.2022;21:30:00;21:45:00;37.072
20.07.2022;21:45:00;22:00:00;36.440
20.07.2022;22:00:00;22:15:00;35.843
20.07.2022;22:15:00;22:30:00;34.384
20.07.2022;22:30:00;22:45:00;33.072
20.07.2022;22:45:00;23:00:00;32.014
20.07.2022;23:00:00;23:15:00;30.652
20.07.2022;23:15:00;23:30:00;29.801
20.07.2022;23:30:00;23:45:00;28.685
21.07.2022;23:45:00;00:00:00;27.648
21.07.2022;00:00:00;00:15:00;26.554
21.07.2022;00:15:00;00:30:00;26.090
21.07.2022;00:30:00;00:45:00;25.863
21.07.2022;00:45:00;01:00:00;25.295
21.07.2022;01:00:00;01:15:00;24.457
21.07.2022;01:15:00;01:30:00;23.677
21.07.2022;01:30:00;01:45:00;22.531
21.07.2022;01:45:00;02:00:00;22.137
21.07.2022;02:00:00;02:15:00;22.147
21.07.2022;02:15:00;02:30:00;22.582
21.07.2022;02:30:00;02:45:00;21.762
21.07.2022;02:45:00;03:00:00;21.731
21.07.2022;03:00:00;03:15:00;21.828
21.07.2022;03:15:00;03:30:00;22.191
21.07.2022;03:30:00;03:45:00;21.886
21.07.2022;03:45:00;04:00:00;22.435
21.07.2022;04:00:00;04:15:00;22.924
21.07.2022;04:15:00;04:30:00;23.515
21.07.2022;04:30:00;04:45:00;24.441
21.07.2022;04:45:00;05:00:00;25.258
21.07.2022;05:00:00;05:15:00;26.885
21.07.2022;05:15:00;05:30:00;27.775
21.07.2022;05:30:00;05:45:00;28.950
21.07.2022;05:45:00;06:00:00;31.243
21.07.2022;06:00:00;06:15:00;34.921
21.07.2022;06:15:00;06:30:00;38.046
21.07.2022;06:30:00;06:45:00;39.341
21.07.2022;06:45:00;07:00:00;40.340
21.07.2022;07:00:00;07:15:00;40.983
21.07.2022;07:15:00;07:30:00;41.408
21.07.2022;07:30:00;07:45:00;42.096
21.07.2022;07:45:00;08:00:00;42.067
21.07.2022;08:00:00;08:15:00;42.693
21.07.2022;08:15:00;08:30:00;40.628
21.07.2022;08:30:00;08:45:00;39.068
21.07.2022;08:45:00;09:00:00;36.508
21.07.2022;09:00:00;09:15:00;35.229
21.07.2022;09:15:00;09:30:00;35.649
21.07.2022;09:30:00;09:45:00;35.363
21.07.2022;09:45:00;10:00:00;35.789
21.07.2022;10:00:00;10:15:00;34.279
21.07.2022;10:15:00;10:30:00;34.794
21.07.2022;10:30:00;10:45:00;34.525
21.07.2022;10:45:00;11:00:00;32.553
21.07.2022;11:00:00;11:15:00;33.037
21.07.2022;11:15:00;11:30:00;35.470
21.07.2022;11:30:00;11:45:00;34.802
21.07.2022;11:45:00;12:00:00;35.058
21.07.2022;12:00:00;12:15:00;33.955
21.07.2022;12:15:00;12:30:00;32.700
21.07.2022;12:30:00;12:45:00;28.972
21.07.2022;12:45:00;13:00:00;28.593
21.07.2022;13:00:00;13:15:00;29.424
21.07.2022;13:15:00;13:30:00;33.126
21.07.2022;13:30:00;13:45:00;31.755
21.07.2022;13:45:00;14:00:00;33.056
21.07.2022;14:00:00;14:15:00;31.816
21.07.2022;14:15:00;14:30:00;33.542
21.07.2022;14:30:00;14:45:00;37.705
21.07.2022;14:45:00;15:00:00;38.830
21.07.2022;15:00:00;15:15:00;39.384
21.07.2022;15:15:00;15:30:00;38.874
21.07.2022;15:30:00;15:45:00;39.119
21.07.2022;15:45:00;16:00:00;39.053
21.07.2022;16:00:00;16:15:00;39.634
21.07.2022;16:15:00;16:30:00;39.610
21.07.2022;16:30:00;16:45:00;39.401
21.07.2022;16:45:00;17:00:00;40.544
21.07.2022;17:00:00;17:15:00;40.158
21.07.2022;17:15:00;17:30:00;40.818
21.07.2022;17:30:00;17:45:00;41.082
21.07.2022;17:45:00;18:00:00;41.676
21.07.2022;18:00:00;18:15:00;41.279
21.07.2022;18:15:00;18:30:00;40.946
21.07.2022;18:30:00;18:45:00;40.451
21.07.2022;18:45:00;19:00:00;40.278
21.07.2022;19:00:00;19:15:00;39.669
21.07.2022;19:15:00;19:30:00;39.669
21.07.2022;19:30:00;19:45:00;39.883
21.07.2022;19:45:00;20:00:00;39.197
21.07.2022;20:00:00;20:15:00;38.417
21.07.2022;20:15:00;20:30:00;38.059
21.07.2022;20:30:00;20:45:00;37.425
21.07.2022;20:45:00;21:00:00;36.538
21.07.2022;21:00:00;21:15:00;36.076
21.07.2022;21:15:00;21:30:00;34.796
21.07.2022;21:30:00;21:45:00;34.213
21.07.2022;21:45:00;22:00:00;34.174
21.07.2022;22:00:00;22:15:00;33.143
21.07.2022;22:15:00;22:30:00;31.629
21.07.2022;22:30:00;22:45:00;30.927
21.07.2022;22:45:00;23:00:00;30.927
21.07.2022;23:00:00;23:15:00;28.590
21.07.2022;23:15:00;23:30:00;27.510
21.07.2022;23:30:00;23:45:00;26.325
22.07.2022;23:45:00;00:00:00;25.738
22.07.2022;00:00:00;00:15:00;25.134
22.07.2022;00:15:00;00:30:00;23.757
22.07.2022;00:30:00;00:45:00;23.323
22.07.2022;00:45:00;01:00:00;22.738
22.07.2022;01:00:00;01:15:00;22.398
22.07.2022;01:15:00;01:30:00;21.885
22.07.2022;01:30:00;01:45:00;21.461
22.07.2022;01:45:00;02:00:00;21.655
22.07.2022;02:00:00;02:15:00;21.776
22.07.2022;02:15:00;02:30:00;21.357
22.07.2022;02:30:00;02:45:00;21.031
22.07.2022;02:45:00;03:00:00;21.974
22.07.2022;03:00:00;03:15:00;21.938
22.07.2022;03:15:00;03:30:00;21.483
22.07.2022;03:30:00;03:45:00;21.801
22.07.2022;03:45:00;04:00:00;22.631
22.07.2022;04:00:00;04:15:00;23.009
22.07.2022;04:15:00;04:30:00;23.316
22.07.2022;04:30:00;04:45:00;23.912
22.07.2022;04:45:00;05:00:00;24.625
22.07.2022;05:00:00;05:15:00;26.017
22.07.2022;05:15:00;05:30:00;27.221
22.07.2022;05:30:00;05:45:00;28.383
22.07.2022;05:45:00;06:00:00;30.240
22.07.2022;06:00:00;06:15:00;34.417
22.07.2022;06:15:00;06:30:00;38.104
22.07.2022;06:30:00;06:45:00;39.972
22.07.2022;06:45:00;07:00:00;40.579
22.07.2022;07:00:00;07:15:00;42.496
22.07.2022;07:15:00;07:30:00;43.314
22.07.2022;07:30:00;07:45:00;44.097
22.07.2022;07:45:00;08:00:00;44.340
22.07.2022;08:00:00;08:15:00;44.496
22.07.2022;08:15:00;08:30:00;44.074
22.07.2022;08:30:00;08:45:00;43.584
22.07.2022;08:45:00;09:00:00;42.928
22.07.2022;09:00:00;09:15:00;41.222
22.07.2022;09:15:00;09:30:00;41.591
22.07.2022;09:30:00;09:45:00;40.788
22.07.2022;09:45:00;10:00:00;40.731
22.07.2022;10:00:00;10:15:00;40.512
22.07.2022;10:15:00;10:30:00;39.962
22.07.2022;10:30:00;10:45:00;39.531
22.07.2022;10:45:00;11:00:00;38.494
22.07.2022;11:00:00;11:15:00;37.770
22.07.2022;11:15:00;11:30:00;35.181
22.07.2022;11:30:00;11:45:00;34.235
22.07.2022;11:45:00;12:00:00;32.218
22.07.2022;12:00:00;12:15:00;30.168
22.07.2022;12:15:00;12:30:00;26.002
22.07.2022;12:30:00;12:45:00;23.561
22.07.2022;12:45:00;13:00:00;22.733
22.07.2022;13:00:00;13:15:00;19.841
22.07.2022;13:15:00;13:30:00;18.187
22.07.2022;13:30:00;13:45:00;16.325
22.07.2022;13:45:00;14:00:00;15.189
22.07.2022;14:00:00;14:15:00;13.657
22.07.2022;14:15:00;14:30:00;13.483
22.07.2022;14:30:00;14:45:00;14.972
22.07.2022;14:45:00;15:00:00;15.412
22.07.2022;15:00:00;15:15:00;16.352
22.07.2022;15:15:00;15:30:00;16.168
22.07.2022;15:30:00;15:45:00;15.104
22.07.2022;15:45:00;16:00:00;15.233
22.07.2022;16:00:00;16:15:00;17.630
22.07.2022;16:15:00;16:30:00;16.899
22.07.2022;16:30:00;16:45:00;16.588
22.07.2022;16:45:00;17:00:00;20.342
22.07.2022;17:00:00;17:15:00;20.862
22.07.2022;17:15:00;17:30:00;20.944
22.07.2022;17:30:00;17:45:00;24.233
22.07.2022;17:45:00;18:00:00;25.010
22.07.2022;18:00:00;18:15:00;25.699
22.07.2022;18:15:00;18:30:00;27.087
22.07.2022;18:30:00;18:45:00;28.827
22.07.2022;18:45:00;19:00:00;32.060
22.07.2022;19:00:00;19:15:00;33.649
22.07.2022;19:15:00;19:30:00;34.400
22.07.2022;19:30:00;19:45:00;36.118
22.07.2022;19:45:00;20:00:00;36.603
22.07.2022;20:00:00;20:15:00;35.235
22.07.2022;20:15:00;20:30:00;35.821
22.07.2022;20:30:00;20:45:00;35.882
22.07.2022;20:45:00;21:00:00;35.764
22.07.2022;21:00:00;21:15:00;35.072
22.07.2022;21:15:00;21:30:00;34.537
22.07.2022;21:30:00;21:45:00;34.415
22.07.2022;21:45:00;22:00:00;33.800
22.07.2022;22:00:00;22:15:00;33.144
22.07.2022;22:15:00;22:30:00;32.290
22.07.2022;22:30:00;22:45:00;31.141
22.07.2022;22:45:00;23:00:00;29.850
22.07.2022;23:00:00;23:15:00;28.765
22.07.2022;23:15:00;23:30:00;27.894
22.07.2022;23:30:00;23:45:00;27.114
23.07.2022;23:45:00;00:00:00;26.639
23.07.2022;00:00:00;00:15:00;25.805
23.07.2022;00:15:00;00:30:00;25.362
23.07.2022;00:30:00;00:45:00;24.765
23.07.2022;00:45:00;01:00:00;24.289
23.07.2022;01:00:00;01:15:00;23.820
23.07.2022;01:15:00;01:30:00;22.989
23.07.2022;01:30:00;01:45:00;22.691
23.07.2022;01:45:00;02:00:00;22.769
23.07.2022;02:00:00;02:15:00;22.463
23.07.2022;02:15:00;02:30:00;22.196
23.07.2022;02:30:00;02:45:00;21.797
23.07.2022;02:45:00;03:00:00;21.470
23.07.2022;03:00:00;03:15:00;21.566
23.07.2022;03:15:00;03:30:00;21.277
23.07.2022;03:30:00;03:45:00;21.028
23.07.2022;03:45:00;04:00:00;21.026
23.07.2022;04:00:00;04:15:00;20.824
23.07.2022;04:15:00;04:30:00;20.292
23.07.2022;04:30:00;04:45:00;20.263
23.07.2022;04:45:00;05:00:00;20.301
23.07.2022;05:00:00;05:15:00;20.645
23.07.2022;05:15:00;05:30:00;20.299
23.07.2022;05:30:00;05:45:00;20.572
23.07.2022;05:45:00;06:00:00;21.765
23.07.2022;06:00:00;06:15:00;23.016
23.07.2022;06:15:00;06:30:00;23.794
23.07.2022;06:30:00;06:45:00;24.122
23.07.2022;06:45:00;07:00:00;24.249
23.07.2022;07:00:00;07:15:00;25.177
23.07.2022;07:15:00;07:30:00;25.227
23.07.2022;07:30:00;07:45:00;23.824
23.07.2022;07:45:00;08:00:00;23.927
23.07.2022;08:00:00;08:15:00;24.545
23.07.2022;08:15:00;08:30:00;25.731
23.07.2022;08:30:00;08:45:00;25.076
23.07.2022;08:45:00;09:00:00;23.807
23.07.2022;09:00:00;09:15:00;22.057
23.07.2022;09:15:00;09:30:00;19.826
23.07.2022;09:30:00;09:45:00;18.610
23.07.2022;09:45:00;10:00:00;17.120
23.07.2022;10:00:00;10:15:00;15.642
23.07.2022;10:15:00;10:30:00;13.797
23.07.2022;10:30:00;10:45:00;12.892
23.07.2022;10:45:00;11:00:00;11.874
23.07.2022;11:00:00;11:15:00;11.276
23.07.2022;11:15:00;11:30:00;10.583
23.07.2022;11:30:00;11:45:00;10.174
23.07.2022;11:45:00;12:00:00;9.852
23.07.2022;12:00:00;12:15:00;9.071
23.07.2022;12:15:00;12:30:00;8.542
23.07.2022;12:30:00;12:45:00;8.426
23.07.2022;12:45:00;13:00:00;8.151
23.07.2022;13:00:00;13:15:00;7.258
23.07.2022;13:15:00;13:30:00;6.412
23.07.2022;13:30:00;13:45:00;5.754
23.07.2022;13:45:00;14:00:00;5.637
23.07.2022;14:00:00;14:15:00;5.493
23.07.2022;14:15:00;14:30:00;5.223
23.07.2022;14:30:00;14:45:00;5.334
23.07.2022;14:45:00;15:00:00;4.892
23.07.2022;15:00:00;15:15:00;4.875
23.07.2022;15:15:00;15:30:00;5.133
23.07.2022;15:30:00;15:45:00;5.344
23.07.2022;15:45:00;16:00:00;5.599
23.07.2022;16:00:00;16:15:00;6.041
23.07.2022;16:15:00;16:30:00;6.136
23.07.2022;16:30:00;16:45:00;7.250
23.07.2022;16:45:00;17:00:00;8.043
23.07.2022;17:00:00;17:15:00;9.552
23.07.2022;17:15:00;17:30:00;11.584
23.07.2022;17:30:00;17:45:00;12.472
23.07.2022;17:45:00;18:00:00;13.205
23.07.2022;18:00:00;18:15:00;15.713
23.07.2022;18:15:00;18:30:00;19.126
23.07.2022;18:30:00;18:45:00;22.064
23.07.2022;18:45:00;19:00:00;22.157
23.07.2022;19:00:00;19:15:00;24.431
23.07.2022;19:15:00;19:30:00;24.335
23.07.2022;19:30:00;19:45:00;25.027
23.07.2022;19:45:00;20:00:00;26.327
23.07.2022;20:00:00;20:15:00;26.124
23.07.2022;20:15:00;20:30:00;26.515
23.07.2022;20:30:00;20:45:00;26.965
23.07.2022;20:45:00;21:00:00;27.565
23.07.2022;21:00:00;21:15:00;27.427
23.07.2022;21:15:00;21:30:00;27.504
23.07.2022;21:30:00;21:45:00;27.328
23.07.2022;21:45:00;22:00:00;27.735
23.07.2022;22:00:00;22:15:00;27.821
23.07.2022;22:15:00;22:30:00;27.028
23.07.2022;22:30:00;22:45:00;26.077
23.07.2022;22:45:00;23:00:00;25.203
23.07.2022;23:00:00;23:15:00;24.459
23.07.2022;23:15:00;23:30:00;23.855
23.07.2022;23:30:00;23:45:00;22.950
24.07.2022;23:45:00;00:00:00;22.410
24.07.2022;00:00:00;00:15:00;21.583
24.07.2022;00:15:00;00:30:00;21.092
24.07.2022;00:30:00;00:45:00;20.330
24.07.2022;00:45:00;01:00:00;19.740
24.07.2022;01:00:00;01:15:00;19.345
24.07.2022;01:15:00;01:30:00;19.065
24.07.2022;01:30:00;01:45:00;18.842
24.07.2022;01:45:00;02:00:00;18.697
24.07.2022;02:00:00;02:15:00;18.230
24.07.2022;02:15:00;02:30:00;18.091
24.07.2022;02:30:00;02:45:00;17.764
24.07.2022;02:45:00;03:00:00;17.611
24.07.2022;03:00:00;03:15:00;17.671
24.07.2022;03:15:00;03:30:00;17.453
24.07.2022;03:30:00;03:45:00;17.341
24.07.2022;03:45:00;04:00:00;17.315
24.07.2022;04:00:00;04:15:00;17.416
24.07.2022;04:15:00;04:30:00;17.259
24.07.2022;04:30:00;04:45:00;17.381
24.07.2022;04:45:00;05:00:00;17.640
24.07.2022;05:00:00;05:15:00;18.039
24.07.2022;05:15:00;05:30:00;18.099
24.07.2022;05:30:00;05:45:00;17.430
24.07.2022;05:45:00;06:00:00;17.402
24.07.2022;06:00:00;06:15:00;17.665
24.07.2022;06:15:00;06:30:00;17.524
24.07.2022;06:30:00;06:45:00;17.096
24.07.2022;06:45:00;07:00:00;16.990
24.07.2022;07:00:00;07:15:00;17.083
24.07.2022;07:15:00;07:30:00;17.001
24.07.2022;07:30:00;07:45:00;16.900
24.07.2022;07:45:00;08:00:00;16.316
24.07.2022;08:00:00;08:15:00;16.081
24.07.2022;08:15:00;08:30:00;15.254
24.07.2022;08:30:00;08:45:00;16.206
24.07.2022;08:45:00;09:00:00;14.533
24.07.2022;09:00:00;09:15:00;13.198
24.07.2022;09:15:00;09:30:00;12.232
24.07.2022;09:30:00;09:45:00;11.031
24.07.2022;09:45:00;10:00:00;10.242
24.07.2022;10:00:00;10:15:00;9.688
24.07.2022;10:15:00;10:30:00;8.951
24.07.2022;10:30:00;10:45:00;8.233
24.07.2022;10:45:00;11:00:00;7.567
24.07.2022;11:00:00;11:15:00;7.253
24.07.2022;11:15:00;11:30:00;7.003
24.07.2022;11:30:00;11:45:00;6.897
24.07.2022;11:45:00;12:00:00;6.808
24.07.2022;12:00:00;12:15:00;6.339
24.07.2022;12:15:00;12:30:00;6.148
24.07.2022;12:30:00;12:45:00;5.936
24.07.2022;12:45:00;13:00:00;5.555
24.07.2022;13:00:00;13:15:00;5.012
24.07.2022;13:15:00;13:30:00;4.564
24.07.2022;13:30:00;13:45:00;4.380
24.07.2022;13:45:00;14:00:00;3.916
24.07.2022;14:00:00;14:15:00;3.700
24.07.2022;14:15:00;14:30:00;3.802
24.07.2022;14:30:00;14:45:00;3.804
24.07.2022;14:45:00;15:00:00;3.653
24.07.2022;15:00:00;15:15:00;3.625
24.07.2022;15:15:00;15:30:00;3.743
24.07.2022;15:30:00;15:45:00;4.000
24.07.2022;15:45:00;16:00:00;4.130
24.07.2022;16:00:00;16:15:00;4.339
24.07.2022;16:15:00;16:30:00;4.877
24.07.2022;16:30:00;16:45:00;5.766
24.07.2022;16:45:00;17:00:00;6.971
24.07.2022;17:00:00;17:15:00;8.139
24.07.2022;17:15:00;17:30:00;9.639
24.07.2022;17:30:00;17:45:00;10.652
24.07.2022;17:45:00;18:00:00;12.267
24.07.2022;18:00:00;18:15:00;14.463
24.07.2022;18:15:00;18:30:00;16.860
24.07.2022;18:30:00;18:45:00;19.051
24.07.2022;18:45:00;19:00:00;20.780
24.07.2022;19:00:00;19:15:00;22.735
24.07.2022;19:15:00;19:30:00;24.400
24.07.2022;19:30:00;19:45:00;25.638
24.07.2022;19:45:00;20:00:00;26.582
24.07.2022;20:00:00;20:15:00;27.177
24.07.2022;20:15:00;20:30:00;28.189
24.07.2022;20:30:00;20:45:00;28.433
24.07.2022;20:45:00;21:00:00;28.821
24.07.2022;21:00:00;21:15:00;28.912
24.07.2022;21:15:00;21:30:00;28.509
24.07.2022;21:30:00;21:45:00;27.652
24.07.2022;21:45:00;22:00:00;27.803
24.07.2022;22:00:00;22:15:00;28.520
24.07.2022;22:15:00;22:30:00;28.599
24.07.2022;22:30:00;22:45:00;28.145
24.07.2022;22:45:00;23:00:00;26.907
24.07.2022;23:00:00;23:15:00;26.032
24.07.2022;23:15:00;23:30:00;24.789
24.07.2022;23:30:00;23:45:00;24.083
25.07.2022;23:45:00;00:00:00;23.224
25.07.2022;00:00:00;00:15:00;22.247
25.07.2022;00:15:00;00:30:00;21.325
25.07.2022;00:30:00;00:45:00;21.224
25.07.2022;00:45:00;01:00:00;20.254
25.07.2022;01:00:00;01:15:00;19.817
25.07.2022;01:15:00;01:30:00;19.599
25.07.2022;01:30:00;01:45:00;19.316
25.07.2022;01:45:00;02:00:00;18.880
25.07.2022;02:00:00;02:15:00;18.675
25.07.2022;02:15:00;02:30:00;18.796
25.07.2022;02:30:00;02:45:00;18.617
25.07.2022;02:45:00;03:00:00;18.771
25.07.2022;03:00:00;03:15:00;18.522
25.07.2022;03:15:00;03:30:00;18.566
25.07.2022;03:30:00;03:45:00;18.735
25.07.2022;03:45:00;04:00:00;18.993
