Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
03.08.2022;11:15:00;11:30:00;23.852
03.08.2022;11:30:00;11:45:00;24.409
03.08.2022;11:45:00;12:00:00;24.811
03.08.2022;12:00:00;12:15:00;24.453
03.08.2022;12:15:00;12:30:00;24.186
03.08.2022;12:30:00;12:45:00;23.988
03.08.2022;12:45:00;13:00:00;23.582
03.08.2022;13:00:00;13:15:00;23.481
03.08.2022;13:15:00;13:30:00;23.177
03.08.2022;13:30:00;13:45:00;20.942
03.08.2022;13:45:00;14:00:00;23.924
03.08.2022;14:00:00;14:15:00;22.067
03.08.2022;14:15:00;14:30:00;22.682
03.08.2022;14:30:00;14:45:00;21.082
03.08.2022;14:45:00;15:00:00;20.133
03.08.2022;15:00:00;15:15:00;24.879
03.08.2022;15:15:00;15:30:00;25.244
03.08.2022;15:30:00;15:45:00;24.169
03.08.2022;15:45:00;16:00:00;24.615
03.08.2022;16:00:00;16:15:00;23.229
03.08.2022;16:15:00;16:30:00;23.444
03.08.2022;16:30:00;16:45:00;25.178
03.08.2022;16:45:00;17:00:00;23.317
03.08.2022;17:00:00;17:15:00;23.725
03.08.2022;17:15:00;17:30:00;25.418
03.08.2022;17:30:00;17:45:00;25.438
03.08.2022;17:45:00;18:00:00;25.507
03.08.2022;18:00:00;18:15:00;25.712
03.08.2022;18:15:00;18:30:00;25.620
03.08.2022;18:30:00;18:45:00;26.236
03.08.2022;18:45:00;19:00:00;25.940
03.08.2022;19:00:00;19:15:00;25.568
03.08.2022;19:15:00;19:30:00;25.086
03.08.2022;19:30:00;19:45:00;25.497
03.08.2022;19:45:00;20:00:00;25.350
03.08.2022;20:00:00;20:15:00;25.427
03.08.2022;20:15:00;20:30:00;24.988
03.08.2022;20:30:00;20:45:00;24.757
03.08.2022;20:45:00;21:00:00;24.867
03.08.2022;21:00:00;21:15:00;24.368
03.08.2022;21:15:00;21:30:00;24.038
03.08.2022;21:30:00;21:45:00;24.092
03.08.2022;21:45:00;22:00:00;23.845
03.08.2022;22:00:00;22:15:00;23.624
03.08.2022;22:15:00;22:30:00;22.736
03.08.2022;22:30:00;22:45:00;21.558
03.08.2022;22:45:00;23:00:00;20.529
03.08.2022;23:00:00;23:15:00;19.470
03.08.2022;23:15:00;23:30:00;18.537
03.08.2022;23:30:00;23:45:00;17.543
04.08.2022;23:45:00;00:00:00;16.899
04.08.2022;00:00:00;00:15:00;16.140
04.08.2022;00:15:00;00:30:00;15.637
04.08.2022;00:30:00;00:45:00;15.198
04.08.2022;00:45:00;01:00:00;14.783
04.08.2022;01:00:00;01:15:00;14.330
04.08.2022;01:15:00;01:30:00;14.051
04.08.2022;01:30:00;01:45:00;13.728
04.08.2022;01:45:00;02:00:00;13.458
04.08.2022;02:00:00;02:15:00;13.358
04.08.2022;02:15:00;02:30:00;13.282
04.08.2022;02:30:00;02:45:00;13.114
04.08.2022;02:45:00;03:00:00;13.045
04.08.2022;03:00:00;03:15:00;13.036
04.08.2022;03:15:00;03:30:00;12.992
04.08.2022;03:30:00;03:45:00;13.044
04.08.2022;03:45:00;04:00:00;13.119
04.08.2022;04:00:00;04:15:00;13.420
04.08.2022;04:15:00;04:30:00;13.554
04.08.2022;04:30:00;04:45:00;13.850
04.08.2022;04:45:00;05:00:00;14.178
04.08.2022;05:00:00;05:15:00;14.985
04.08.2022;05:15:00;05:30:00;15.415
04.08.2022;05:30:00;05:45:00;16.211
04.08.2022;05:45:00;06:00:00;16.646
04.08.2022;06:00:00;06:15:00;18.337
04.08.2022;06:15:00;06:30:00;19.381
04.08.2022;06:30:00;06:45:00;19.941
04.08.2022;06:45:00;07:00:00;20.394
04.08.2022;07:00:00;07:15:00;21.538
04.08.2022;07:15:00;07:30:00;22.049
04.08.2022;07:30:00;07:45:00;22.474
04.08.2022;07:45:00;08:00:00;23.026
04.08.2022;08:00:00;08:15:00;23.526
04.08.2022;08:15:00;08:30:00;23.172
04.08.2022;08:30:00;08:45:00;23.916
04.08.2022;08:45:00;09:00:00;24.184
04.08.2022;09:00:00;09:15:00;23.456
04.08.2022;09:15:00;09:30:00;23.953
04.08.2022;09:30:00;09:45:00;23.105
04.08.2022;09:45:00;10:00:00;24.088
04.08.2022;10:00:00;10:15:00;24.032
04.08.2022;10:15:00;10:30:00;24.410
04.08.2022;10:30:00;10:45:00;23.736
04.08.2022;10:45:00;11:00:00;23.515
04.08.2022;11:00:00;11:15:00;23.779
04.08.2022;11:15:00;11:30:00;24.110
04.08.2022;11:30:00;11:45:00;24.364
04.08.2022;11:45:00;12:00:00;25.204
04.08.2022;12:00:00;12:15:00;25.255
04.08.2022;12:15:00;12:30:00;25.971
04.08.2022;12:30:00;12:45:00;22.329
04.08.2022;12:45:00;13:00:00;24.993
04.08.2022;13:00:00;13:15:00;20.731
04.08.2022;13:15:00;13:30:00;22.315
04.08.2022;13:30:00;13:45:00;20.950
04.08.2022;13:45:00;14:00:00;23.909
04.08.2022;14:00:00;14:15:00;26.177
04.08.2022;14:15:00;14:30:00;20.570
04.08.2022;14:30:00;14:45:00;23.369
04.08.2022;14:45:00;15:00:00;24.128
04.08.2022;15:00:00;15:15:00;24.985
04.08.2022;15:15:00;15:30:00;27.432
04.08.2022;15:30:00;15:45:00;25.483
04.08.2022;15:45:00;16:00:00;24.618
04.08.2022;16:00:00;16:15:00;27.730
04.08.2022;16:15:00;16:30:00;27.685
04.08.2022;16:30:00;16:45:00;25.808
04.08.2022;16:45:00;17:00:00;24.674
04.08.2022;17:00:00;17:15:00;26.294
04.08.2022;17:15:00;17:30:00;26.543
04.08.2022;17:30:00;17:45:00;23.942
04.08.2022;17:45:00;18:00:00;24.773
04.08.2022;18:00:00;18:15:00;27.148
04.08.2022;18:15:00;18:30:00;25.446
04.08.2022;18:30:00;18:45:00;26.605
04.08.2022;18:45:00;19:00:00;27.479
04.08.2022;19:00:00;19:15:00;27.886
04.08.2022;19:15:00;19:30:00;27.820
04.08.2022;19:30:00;19:45:00;27.602
04.08.2022;19:45:00;20:00:00;27.246
04.08.2022;20:00:00;20:15:00;26.753
04.08.2022;20:15:00;20:30:00;26.251
04.08.2022;20:30:00;20:45:00;25.482
04.08.2022;20:45:00;21:00:00;25.110
04.08.2022;21:00:00;21:15:00;24.815
04.08.2022;21:15:00;21:30:00;24.513
04.08.2022;21:30:00;21:45:00;24.161
04.08.2022;21:45:00;22:00:00;23.654
04.08.2022;22:00:00;22:15:00;23.341
04.08.2022;22:15:00;22:30:00;22.400
04.08.2022;22:30:00;22:45:00;21.428
04.08.2022;22:45:00;23:00:00;20.465
04.08.2022;23:00:00;23:15:00;19.397
04.08.2022;23:15:00;23:30:00;18.641
04.08.2022;23:30:00;23:45:00;17.792
05.08.2022;23:45:00;00:00:00;17.069
05.08.2022;00:00:00;00:15:00;16.424
05.08.2022;00:15:00;00:30:00;15.891
05.08.2022;00:30:00;00:45:00;15.333
05.08.2022;00:45:00;01:00:00;14.959
05.08.2022;01:00:00;01:15:00;14.682
05.08.2022;01:15:00;01:30:00;14.397
05.08.2022;01:30:00;01:45:00;14.121
05.08.2022;01:45:00;02:00:00;13.931
05.08.2022;02:00:00;02:15:00;13.757
05.08.2022;02:15:00;02:30:00;13.599
05.08.2022;02:30:00;02:45:00;13.392
05.08.2022;02:45:00;03:00:00;13.256
05.08.2022;03:00:00;03:15:00;13.275
05.08.2022;03:15:00;03:30:00;13.098
05.08.2022;03:30:00;03:45:00;13.175
05.08.2022;03:45:00;04:00:00;13.349
05.08.2022;04:00:00;04:15:00;13.539
05.08.2022;04:15:00;04:30:00;13.583
05.08.2022;04:30:00;04:45:00;14.038
05.08.2022;04:45:00;05:00:00;14.399
05.08.2022;05:00:00;05:15:00;15.351
05.08.2022;05:15:00;05:30:00;15.517
05.08.2022;05:30:00;05:45:00;16.327
05.08.2022;05:45:00;06:00:00;16.883
05.08.2022;06:00:00;06:15:00;18.567
05.08.2022;06:15:00;06:30:00;19.595
05.08.2022;06:30:00;06:45:00;20.114
05.08.2022;06:45:00;07:00:00;20.995
05.08.2022;07:00:00;07:15:00;22.076
05.08.2022;07:15:00;07:30:00;22.321
05.08.2022;07:30:00;07:45:00;23.304
05.08.2022;07:45:00;08:00:00;23.291
05.08.2022;08:00:00;08:15:00;23.950
05.08.2022;08:15:00;08:30:00;23.877
05.08.2022;08:30:00;08:45:00;25.330
05.08.2022;08:45:00;09:00:00;26.330
05.08.2022;09:00:00;09:15:00;26.267
05.08.2022;09:15:00;09:30:00;27.799
05.08.2022;09:30:00;09:45:00;27.098
05.08.2022;09:45:00;10:00:00;26.272
05.08.2022;10:00:00;10:15:00;26.290
05.08.2022;10:15:00;10:30:00;27.200
05.08.2022;10:30:00;10:45:00;27.365
05.08.2022;10:45:00;11:00:00;29.556
05.08.2022;11:00:00;11:15:00;29.175
05.08.2022;11:15:00;11:30:00;26.994
05.08.2022;11:30:00;11:45:00;26.370
05.08.2022;11:45:00;12:00:00;28.332
05.08.2022;12:00:00;12:15:00;29.754
05.08.2022;12:15:00;12:30:00;29.703
05.08.2022;12:30:00;12:45:00;29.126
05.08.2022;12:45:00;13:00:00;27.340
05.08.2022;13:00:00;13:15:00;27.846
05.08.2022;13:15:00;13:30:00;27.852
05.08.2022;13:30:00;13:45:00;27.320
05.08.2022;13:45:00;14:00:00;26.873
05.08.2022;14:00:00;14:15:00;27.251
05.08.2022;14:15:00;14:30:00;27.029
05.08.2022;14:30:00;14:45:00;27.627
05.08.2022;14:45:00;15:00:00;26.553
05.08.2022;15:00:00;15:15:00;26.076
05.08.2022;15:15:00;15:30:00;27.844
05.08.2022;15:30:00;15:45:00;27.787
05.08.2022;15:45:00;16:00:00;28.121
05.08.2022;16:00:00;16:15:00;26.031
05.08.2022;16:15:00;16:30:00;25.034
05.08.2022;16:30:00;16:45:00;24.750
05.08.2022;16:45:00;17:00:00;23.808
05.08.2022;17:00:00;17:15:00;23.650
05.08.2022;17:15:00;17:30:00;24.009
05.08.2022;17:30:00;17:45:00;25.046
05.08.2022;17:45:00;18:00:00;24.122
05.08.2022;18:00:00;18:15:00;23.815
05.08.2022;18:15:00;18:30:00;24.293
05.08.2022;18:30:00;18:45:00;25.732
05.08.2022;18:45:00;19:00:00;25.646
05.08.2022;19:00:00;19:15:00;26.202
05.08.2022;19:15:00;19:30:00;25.545
05.08.2022;19:30:00;19:45:00;25.679
05.08.2022;19:45:00;20:00:00;25.427
05.08.2022;20:00:00;20:15:00;24.789
05.08.2022;20:15:00;20:30:00;24.493
05.08.2022;20:30:00;20:45:00;24.245
05.08.2022;20:45:00;21:00:00;23.888
05.08.2022;21:00:00;21:15:00;23.285
05.08.2022;21:15:00;21:30:00;23.298
05.08.2022;21:30:00;21:45:00;23.532
05.08.2022;21:45:00;22:00:00;23.011
05.08.2022;22:00:00;22:15:00;22.918
05.08.2022;22:15:00;22:30:00;22.132
05.08.2022;22:30:00;22:45:00;21.045
05.08.2022;22:45:00;23:00:00;20.019
05.08.2022;23:00:00;23:15:00;19.165
05.08.2022;23:15:00;23:30:00;18.291
05.08.2022;23:30:00;23:45:00;17.700
06.08.2022;23:45:00;00:00:00;17.098
06.08.2022;00:00:00;00:15:00;16.413
06.08.2022;00:15:00;00:30:00;15.724
06.08.2022;00:30:00;00:45:00;15.276
06.08.2022;00:45:00;01:00:00;14.868
06.08.2022;01:00:00;01:15:00;14.503
06.08.2022;01:15:00;01:30:00;14.078
06.08.2022;01:30:00;01:45:00;13.849
06.08.2022;01:45:00;02:00:00;13.522
06.08.2022;02:00:00;02:15:00;13.173
06.08.2022;02:15:00;02:30:00;12.945
06.08.2022;02:30:00;02:45:00;12.840
06.08.2022;02:45:00;03:00:00;12.714
06.08.2022;03:00:00;03:15:00;12.825
06.08.2022;03:15:00;03:30:00;12.734
06.08.2022;03:30:00;03:45:00;12.678
06.08.2022;03:45:00;04:00:00;12.706
06.08.2022;04:00:00;04:15:00;12.932
06.08.2022;04:15:00;04:30:00;13.064
06.08.2022;04:30:00;04:45:00;13.398
06.08.2022;04:45:00;05:00:00;13.543
06.08.2022;05:00:00;05:15:00;14.123
06.08.2022;05:15:00;05:30:00;14.178
06.08.2022;05:30:00;05:45:00;14.528
06.08.2022;05:45:00;06:00:00;14.708
06.08.2022;06:00:00;06:15:00;15.463
06.08.2022;06:15:00;06:30:00;15.680
06.08.2022;06:30:00;06:45:00;15.925
06.08.2022;06:45:00;07:00:00;16.263
06.08.2022;07:00:00;07:15:00;17.086
06.08.2022;07:15:00;07:30:00;17.717
06.08.2022;07:30:00;07:45:00;18.708
06.08.2022;07:45:00;08:00:00;19.442
06.08.2022;08:00:00;08:15:00;20.282
06.08.2022;08:15:00;08:30:00;21.177
06.08.2022;08:30:00;08:45:00;21.481
06.08.2022;08:45:00;09:00:00;22.548
06.08.2022;09:00:00;09:15:00;23.311
06.08.2022;09:15:00;09:30:00;23.967
06.08.2022;09:30:00;09:45:00;24.622
06.08.2022;09:45:00;10:00:00;24.717
06.08.2022;10:00:00;10:15:00;25.102
06.08.2022;10:15:00;10:30:00;26.145
06.08.2022;10:30:00;10:45:00;26.443
06.08.2022;10:45:00;11:00:00;26.182
06.08.2022;11:00:00;11:15:00;27.061
06.08.2022;11:15:00;11:30:00;27.048
06.08.2022;11:30:00;11:45:00;27.955
06.08.2022;11:45:00;12:00:00;29.239
06.08.2022;12:00:00;12:15:00;29.185
06.08.2022;12:15:00;12:30:00;26.299
06.08.2022;12:30:00;12:45:00;26.205
06.08.2022;12:45:00;13:00:00;27.570
06.08.2022;13:00:00;13:15:00;25.497
06.08.2022;13:15:00;13:30:00;25.533
06.08.2022;13:30:00;13:45:00;26.731
06.08.2022;13:45:00;14:00:00;25.199
06.08.2022;14:00:00;14:15:00;25.047
06.08.2022;14:15:00;14:30:00;23.526
06.08.2022;14:30:00;14:45:00;22.146
06.08.2022;14:45:00;15:00:00;23.505
06.08.2022;15:00:00;15:15:00;22.386
06.08.2022;15:15:00;15:30:00;22.050
06.08.2022;15:30:00;15:45:00;22.206
06.08.2022;15:45:00;16:00:00;22.471
06.08.2022;16:00:00;16:15:00;21.864
06.08.2022;16:15:00;16:30:00;22.515
06.08.2022;16:30:00;16:45:00;24.162
06.08.2022;16:45:00;17:00:00;22.843
06.08.2022;17:00:00;17:15:00;22.197
06.08.2022;17:15:00;17:30:00;22.900
06.08.2022;17:30:00;17:45:00;22.809
06.08.2022;17:45:00;18:00:00;23.173
06.08.2022;18:00:00;18:15:00;23.462
06.08.2022;18:15:00;18:30:00;23.399
06.08.2022;18:30:00;18:45:00;23.299
06.08.2022;18:45:00;19:00:00;22.993
06.08.2022;19:00:00;19:15:00;22.779
06.08.2022;19:15:00;19:30:00;22.369
06.08.2022;19:30:00;19:45:00;22.517
06.08.2022;19:45:00;20:00:00;22.626
06.08.2022;20:00:00;20:15:00;22.328
06.08.2022;20:15:00;20:30:00;22.315
06.08.2022;20:30:00;20:45:00;22.610
06.08.2022;20:45:00;21:00:00;22.474
06.08.2022;21:00:00;21:15:00;22.015
06.08.2022;21:15:00;21:30:00;21.911
06.08.2022;21:30:00;21:45:00;22.209
06.08.2022;21:45:00;22:00:00;21.878
06.08.2022;22:00:00;22:15:00;21.873
06.08.2022;22:15:00;22:30:00;21.068
06.08.2022;22:30:00;22:45:00;20.383
06.08.2022;22:45:00;23:00:00;19.655
06.08.2022;23:00:00;23:15:00;18.842
06.08.2022;23:15:00;23:30:00;18.205
06.08.2022;23:30:00;23:45:00;17.560
07.08.2022;23:45:00;00:00:00;16.781
07.08.2022;00:00:00;00:15:00;16.046
07.08.2022;00:15:00;00:30:00;15.579
07.08.2022;00:30:00;00:45:00;15.198
07.08.2022;00:45:00;01:00:00;14.776
07.08.2022;01:00:00;01:15:00;14.380
07.08.2022;01:15:00;01:30:00;14.070
07.08.2022;01:30:00;01:45:00;13.821
07.08.2022;01:45:00;02:00:00;13.590
07.08.2022;02:00:00;02:15:00;13.304
07.08.2022;02:15:00;02:30:00;13.079
07.08.2022;02:30:00;02:45:00;12.971
07.08.2022;02:45:00;03:00:00;12.906
07.08.2022;03:00:00;03:15:00;12.828
07.08.2022;03:15:00;03:30:00;12.580
07.08.2022;03:30:00;03:45:00;12.586
07.08.2022;03:45:00;04:00:00;12.593
07.08.2022;04:00:00;04:15:00;12.528
07.08.2022;04:15:00;04:30:00;12.481
07.08.2022;04:30:00;04:45:00;12.640
07.08.2022;04:45:00;05:00:00;12.839
07.08.2022;05:00:00;05:15:00;13.071
07.08.2022;05:15:00;05:30:00;13.043
07.08.2022;05:30:00;05:45:00;13.430
07.08.2022;05:45:00;06:00:00;13.459
07.08.2022;06:00:00;06:15:00;13.531
07.08.2022;06:15:00;06:30:00;13.500
07.08.2022;06:30:00;06:45:00;13.756
07.08.2022;06:45:00;07:00:00;13.803
07.08.2022;07:00:00;07:15:00;14.388
07.08.2022;07:15:00;07:30:00;14.933
07.08.2022;07:30:00;07:45:00;15.725
07.08.2022;07:45:00;08:00:00;16.591
07.08.2022;08:00:00;08:15:00;17.404
07.08.2022;08:15:00;08:30:00;18.006
07.08.2022;08:30:00;08:45:00;18.701
07.08.2022;08:45:00;09:00:00;19.524
07.08.2022;09:00:00;09:15:00;20.497
07.08.2022;09:15:00;09:30:00;20.823
07.08.2022;09:30:00;09:45:00;21.772
07.08.2022;09:45:00;10:00:00;21.741
07.08.2022;10:00:00;10:15:00;22.568
07.08.2022;10:15:00;10:30:00;22.336
07.08.2022;10:30:00;10:45:00;22.954
07.08.2022;10:45:00;11:00:00;23.837
07.08.2022;11:00:00;11:15:00;24.306
07.08.2022;11:15:00;11:30:00;24.836
07.08.2022;11:30:00;11:45:00;25.763
07.08.2022;11:45:00;12:00:00;26.041
07.08.2022;12:00:00;12:15:00;26.241
07.08.2022;12:15:00;12:30:00;25.748
07.08.2022;12:30:00;12:45:00;25.568
07.08.2022;12:45:00;13:00:00;24.440
07.08.2022;13:00:00;13:15:00;23.209
07.08.2022;13:15:00;13:30:00;22.859
07.08.2022;13:30:00;13:45:00;22.253
07.08.2022;13:45:00;14:00:00;21.924
07.08.2022;14:00:00;14:15:00;22.205
07.08.2022;14:15:00;14:30:00;21.115
07.08.2022;14:30:00;14:45:00;20.795
07.08.2022;14:45:00;15:00:00;20.991
07.08.2022;15:00:00;15:15:00;20.494
07.08.2022;15:15:00;15:30:00;20.231
07.08.2022;15:30:00;15:45:00;19.560
07.08.2022;15:45:00;16:00:00;20.310
07.08.2022;16:00:00;16:15:00;20.219
07.08.2022;16:15:00;16:30:00;19.469
07.08.2022;16:30:00;16:45:00;19.983
07.08.2022;16:45:00;17:00:00;20.037
07.08.2022;17:00:00;17:15:00;20.402
07.08.2022;17:15:00;17:30:00;20.598
07.08.2022;17:30:00;17:45:00;21.151
07.08.2022;17:45:00;18:00:00;21.858
07.08.2022;18:00:00;18:15:00;22.179
07.08.2022;18:15:00;18:30:00;22.600
07.08.2022;18:30:00;18:45:00;22.852
07.08.2022;18:45:00;19:00:00;22.656
07.08.2022;19:00:00;19:15:00;22.250
07.08.2022;19:15:00;19:30:00;22.059
07.08.2022;19:30:00;19:45:00;22.068
07.08.2022;19:45:00;20:00:00;22.437
07.08.2022;20:00:00;20:15:00;22.753
07.08.2022;20:15:00;20:30:00;22.914
07.08.2022;20:30:00;20:45:00;22.940
07.08.2022;20:45:00;21:00:00;22.462
07.08.2022;21:00:00;21:15:00;22.104
07.08.2022;21:15:00;21:30:00;22.613
07.08.2022;21:30:00;21:45:00;22.422
07.08.2022;21:45:00;22:00:00;22.104
07.08.2022;22:00:00;22:15:00;21.841
07.08.2022;22:15:00;22:30:00;20.715
07.08.2022;22:30:00;22:45:00;19.702
07.08.2022;22:45:00;23:00:00;18.562
07.08.2022;23:00:00;23:15:00;17.667
07.08.2022;23:15:00;23:30:00;16.830
07.08.2022;23:30:00;23:45:00;16.094
08.08.2022;23:45:00;00:00:00;15.300
08.08.2022;00:00:00;00:15:00;14.710
08.08.2022;00:15:00;00:30:00;14.329
08.08.2022;00:30:00;00:45:00;13.903
08.08.2022;00:45:00;01:00:00;13.560
08.08.2022;01:00:00;01:15:00;13.170
08.08.2022;01:15:00;01:30:00;12.878
08.08.2022;01:30:00;01:45:00;12.673
08.08.2022;01:45:00;02:00:00;12.549
08.08.2022;02:00:00;02:15:00;12.439
08.08.2022;02:15:00;02:30:00;12.380
08.08.2022;02:30:00;02:45:00;12.285
08.08.2022;02:45:00;03:00:00;12.244
08.08.2022;03:00:00;03:15:00;12.244
08.08.2022;03:15:00;03:30:00;12.079
08.08.2022;03:30:00;03:45:00;12.158
08.08.2022;03:45:00;04:00:00;12.131
08.08.2022;04:00:00;04:15:00;12.587
08.08.2022;04:15:00;04:30:00;12.806
08.08.2022;04:30:00;04:45:00;13.366
08.08.2022;04:45:00;05:00:00;13.902
08.08.2022;05:00:00;05:15:00;14.646
08.08.2022;05:15:00;05:30:00;15.133
08.08.2022;05:30:00;05:45:00;15.886
08.08.2022;05:45:00;06:00:00;16.702
08.08.2022;06:00:00;06:15:00;18.142
08.08.2022;06:15:00;06:30:00;19.158
08.08.2022;06:30:00;06:45:00;19.716
08.08.2022;06:45:00;07:00:00;20.157
08.08.2022;07:00:00;07:15:00;20.894
08.08.2022;07:15:00;07:30:00;21.259
08.08.2022;07:30:00;07:45:00;21.451
08.08.2022;07:45:00;08:00:00;22.025
08.08.2022;08:00:00;08:15:00;22.544
08.08.2022;08:15:00;08:30:00;22.501
08.08.2022;08:30:00;08:45:00;22.859
08.08.2022;08:45:00;09:00:00;22.877
08.08.2022;09:00:00;09:15:00;22.881
08.08.2022;09:15:00;09:30:00;22.910
08.08.2022;09:30:00;09:45:00;23.752
08.08.2022;09:45:00;10:00:00;23.600
08.08.2022;10:00:00;10:15:00;23.703
08.08.2022;10:15:00;10:30:00;24.035
08.08.2022;10:30:00;10:45:00;24.161
08.08.2022;10:45:00;11:00:00;24.221
08.08.2022;11:00:00;11:15:00;24.445
08.08.2022;11:15:00;11:30:00;24.767
08.08.2022;11:30:00;11:45:00;25.242
08.08.2022;11:45:00;12:00:00;25.789
08.08.2022;12:00:00;12:15:00;26.011
08.08.2022;12:15:00;12:30:00;25.690
08.08.2022;12:30:00;12:45:00;25.481
08.08.2022;12:45:00;13:00:00;24.990
08.08.2022;13:00:00;13:15:00;23.246
08.08.2022;13:15:00;13:30:00;23.397
08.08.2022;13:30:00;13:45:00;22.607
08.08.2022;13:45:00;14:00:00;22.555
08.08.2022;14:00:00;14:15:00;22.434
08.08.2022;14:15:00;14:30:00;22.253
08.08.2022;14:30:00;14:45:00;22.506
08.08.2022;14:45:00;15:00:00;22.244
08.08.2022;15:00:00;15:15:00;22.714
08.08.2022;15:15:00;15:30:00;22.767
08.08.2022;15:30:00;15:45:00;23.327
08.08.2022;15:45:00;16:00:00;22.947
08.08.2022;16:00:00;16:15:00;22.817
08.08.2022;16:15:00;16:30:00;22.788
08.08.2022;16:30:00;16:45:00;23.191
08.08.2022;16:45:00;17:00:00;23.202
08.08.2022;17:00:00;17:15:00;23.436
08.08.2022;17:15:00;17:30:00;23.735
08.08.2022;17:30:00;17:45:00;24.120
08.08.2022;17:45:00;18:00:00;24.300
08.08.2022;18:00:00;18:15:00;24.685
08.08.2022;18:15:00;18:30:00;24.922
08.08.2022;18:30:00;18:45:00;24.776
08.08.2022;18:45:00;19:00:00;24.772
08.08.2022;19:00:00;19:15:00;24.549
08.08.2022;19:15:00;19:30:00;24.306
08.08.2022;19:30:00;19:45:00;24.259
08.08.2022;19:45:00;20:00:00;24.637
08.08.2022;20:00:00;20:15:00;24.714
08.08.2022;20:15:00;20:30:00;24.446
08.08.2022;20:30:00;20:45:00;24.332
08.08.2022;20:45:00;21:00:00;23.907
08.08.2022;21:00:00;21:15:00;23.537
08.08.2022;21:15:00;21:30:00;23.570
08.08.2022;21:30:00;21:45:00;23.159
08.08.2022;21:45:00;22:00:00;22.865
08.08.2022;22:00:00;22:15:00;22.447
08.08.2022;22:15:00;22:30:00;21.448
08.08.2022;22:30:00;22:45:00;20.248
08.08.2022;22:45:00;23:00:00;19.282
08.08.2022;23:00:00;23:15:00;18.299
08.08.2022;23:15:00;23:30:00;17.164
08.08.2022;23:30:00;23:45:00;16.423
09.08.2022;23:45:00;00:00:00;15.786
09.08.2022;00:00:00;00:15:00;15.119
09.08.2022;00:15:00;00:30:00;14.451
09.08.2022;00:30:00;00:45:00;14.174
09.08.2022;00:45:00;01:00:00;13.678
09.08.2022;01:00:00;01:15:00;13.359
09.08.2022;01:15:00;01:30:00;12.960
09.08.2022;01:30:00;01:45:00;12.754
09.08.2022;01:45:00;02:00:00;12.587
09.08.2022;02:00:00;02:15:00;12.463
09.08.2022;02:15:00;02:30:00;12.525
09.08.2022;02:30:00;02:45:00;12.506
09.08.2022;02:45:00;03:00:00;12.489
09.08.2022;03:00:00;03:15:00;12.404
09.08.2022;03:15:00;03:30:00;12.374
09.08.2022;03:30:00;03:45:00;12.364
09.08.2022;03:45:00;04:00:00;12.504
09.08.2022;04:00:00;04:15:00;12.716
09.08.2022;04:15:00;04:30:00;12.841
09.08.2022;04:30:00;04:45:00;13.392
09.08.2022;04:45:00;05:00:00;13.790
09.08.2022;05:00:00;05:15:00;14.637
09.08.2022;05:15:00;05:30:00;14.935
09.08.2022;05:30:00;05:45:00;15.644
09.08.2022;05:45:00;06:00:00;16.637
09.08.2022;06:00:00;06:15:00;18.315
09.08.2022;06:15:00;06:30:00;19.166
09.08.2022;06:30:00;06:45:00;19.860
09.08.2022;06:45:00;07:00:00;20.499
09.08.2022;07:00:00;07:15:00;20.997
09.08.2022;07:15:00;07:30:00;21.537
09.08.2022;07:30:00;07:45:00;22.178
09.08.2022;07:45:00;08:00:00;22.219
09.08.2022;08:00:00;08:15:00;22.549
09.08.2022;08:15:00;08:30:00;22.757
09.08.2022;08:30:00;08:45:00;22.936
09.08.2022;08:45:00;09:00:00;22.715
09.08.2022;09:00:00;09:15:00;22.651
09.08.2022;09:15:00;09:30:00;22.502
09.08.2022;09:30:00;09:45:00;22.789
09.08.2022;09:45:00;10:00:00;22.537
09.08.2022;10:00:00;10:15:00;22.864
09.08.2022;10:15:00;10:30:00;22.944
09.08.2022;10:30:00;10:45:00;23.219
09.08.2022;10:45:00;11:00:00;22.272
09.08.2022;11:00:00;11:15:00;23.992
09.08.2022;11:15:00;11:30:00;24.109
09.08.2022;11:30:00;11:45:00;25.127
09.08.2022;11:45:00;12:00:00;25.129
09.08.2022;12:00:00;12:15:00;25.366
09.08.2022;12:15:00;12:30:00;25.024
09.08.2022;12:30:00;12:45:00;24.965
09.08.2022;12:45:00;13:00:00;24.880
09.08.2022;13:00:00;13:15:00;24.616
09.08.2022;13:15:00;13:30:00;25.036
09.08.2022;13:30:00;13:45:00;24.445
09.08.2022;13:45:00;14:00:00;27.999
09.08.2022;14:00:00;14:15:00;23.666
09.08.2022;14:15:00;14:30:00;21.425
09.08.2022;14:30:00;14:45:00;23.741
09.08.2022;14:45:00;15:00:00;19.439
09.08.2022;15:00:00;15:15:00;20.870
09.08.2022;15:15:00;15:30:00;26.630
09.08.2022;15:30:00;15:45:00;23.582
09.08.2022;15:45:00;16:00:00;22.231
09.08.2022;16:00:00;16:15:00;24.668
09.08.2022;16:15:00;16:30:00;26.012
09.08.2022;16:30:00;16:45:00;24.715
09.08.2022;16:45:00;17:00:00;20.675
09.08.2022;17:00:00;17:15:00;21.936
09.08.2022;17:15:00;17:30:00;25.327
09.08.2022;17:30:00;17:45:00;25.300
09.08.2022;17:45:00;18:00:00;24.936
09.08.2022;18:00:00;18:15:00;25.472
09.08.2022;18:15:00;18:30:00;26.143
09.08.2022;18:30:00;18:45:00;26.658
09.08.2022;18:45:00;19:00:00;25.913
