Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
26.06.2022;00:00:00;00:15:00;22.560
26.06.2022;00:15:00;00:30:00;21.811
26.06.2022;00:30:00;00:45:00;21.457
26.06.2022;00:45:00;01:00:00;20.699
26.06.2022;01:00:00;01:15:00;20.444
26.06.2022;01:15:00;01:30:00;19.973
26.06.2022;01:30:00;01:45:00;19.689
26.06.2022;01:45:00;02:00:00;19.458
26.06.2022;02:00:00;02:15:00;19.213
26.06.2022;02:15:00;02:30:00;18.964
26.06.2022;02:30:00;02:45:00;18.881
26.06.2022;02:45:00;03:00:00;18.644
26.06.2022;03:00:00;03:15:00;18.618
26.06.2022;03:15:00;03:30:00;18.620
26.06.2022;03:30:00;03:45:00;18.348
26.06.2022;03:45:00;04:00:00;18.284
26.06.2022;04:00:00;04:15:00;18.350
26.06.2022;04:15:00;04:30:00;18.196
26.06.2022;04:30:00;04:45:00;18.270
26.06.2022;04:45:00;05:00:00;18.377
26.06.2022;05:00:00;05:15:00;18.288
26.06.2022;05:15:00;05:30:00;17.894
26.06.2022;05:30:00;05:45:00;17.882
26.06.2022;05:45:00;06:00:00;17.680
26.06.2022;06:00:00;06:15:00;17.729
26.06.2022;06:15:00;06:30:00;17.873
26.06.2022;06:30:00;06:45:00;18.280
26.06.2022;06:45:00;07:00:00;18.129
26.06.2022;07:00:00;07:15:00;18.514
26.06.2022;07:15:00;07:30:00;18.687
26.06.2022;07:30:00;07:45:00;18.984
26.06.2022;07:45:00;08:00:00;19.326
26.06.2022;08:00:00;08:15:00;20.132
26.06.2022;08:15:00;08:30:00;21.417
26.06.2022;08:30:00;08:45:00;22.705
26.06.2022;08:45:00;09:00:00;23.448
26.06.2022;09:00:00;09:15:00;23.862
26.06.2022;09:15:00;09:30:00;24.202
26.06.2022;09:30:00;09:45:00;24.359
26.06.2022;09:45:00;10:00:00;24.019
26.06.2022;10:00:00;10:15:00;23.764
26.06.2022;10:15:00;10:30:00;23.973
26.06.2022;10:30:00;10:45:00;24.866
26.06.2022;10:45:00;11:00:00;25.812
26.06.2022;11:00:00;11:15:00;25.945
26.06.2022;11:15:00;11:30:00;25.265
26.06.2022;11:30:00;11:45:00;22.660
26.06.2022;11:45:00;12:00:00;19.148
26.06.2022;12:00:00;12:15:00;19.891
26.06.2022;12:15:00;12:30:00;19.229
26.06.2022;12:30:00;12:45:00;17.793
26.06.2022;12:45:00;13:00:00;19.333
26.06.2022;13:00:00;13:15:00;22.181
26.06.2022;13:15:00;13:30:00;23.197
26.06.2022;13:30:00;13:45:00;23.244
26.06.2022;13:45:00;14:00:00;23.797
26.06.2022;14:00:00;14:15:00;25.138
26.06.2022;14:15:00;14:30:00;26.663
26.06.2022;14:30:00;14:45:00;27.980
26.06.2022;14:45:00;15:00:00;28.502
26.06.2022;15:00:00;15:15:00;29.165
26.06.2022;15:15:00;15:30:00;27.674
26.06.2022;15:30:00;15:45:00;26.058
26.06.2022;15:45:00;16:00:00;24.464
26.06.2022;16:00:00;16:15:00;24.347
26.06.2022;16:15:00;16:30:00;26.039
26.06.2022;16:30:00;16:45:00;27.476
26.06.2022;16:45:00;17:00:00;28.699
26.06.2022;17:00:00;17:15:00;30.029
26.06.2022;17:15:00;17:30:00;30.677
26.06.2022;17:30:00;17:45:00;31.126
26.06.2022;17:45:00;18:00:00;31.691
26.06.2022;18:00:00;18:15:00;31.905
26.06.2022;18:15:00;18:30:00;31.937
26.06.2022;18:30:00;18:45:00;31.342
26.06.2022;18:45:00;19:00:00;30.812
26.06.2022;19:00:00;19:15:00;31.499
26.06.2022;19:15:00;19:30:00;31.060
26.06.2022;19:30:00;19:45:00;30.394
26.06.2022;19:45:00;20:00:00;30.795
26.06.2022;20:00:00;20:15:00;30.817
26.06.2022;20:15:00;20:30:00;30.473
26.06.2022;20:30:00;20:45:00;30.654
26.06.2022;20:45:00;21:00:00;30.107
26.06.2022;21:00:00;21:15:00;29.314
26.06.2022;21:15:00;21:30:00;29.260
26.06.2022;21:30:00;21:45:00;29.090
26.06.2022;21:45:00;22:00:00;28.732
26.06.2022;22:00:00;22:15:00;29.353
26.06.2022;22:15:00;22:30:00;29.061
26.06.2022;22:30:00;22:45:00;28.279
26.06.2022;22:45:00;23:00:00;27.527
26.06.2022;23:00:00;23:15:00;26.071
26.06.2022;23:15:00;23:30:00;25.323
26.06.2022;23:30:00;23:45:00;24.624
27.06.2022;23:45:00;00:00:00;23.771
27.06.2022;00:00:00;00:15:00;22.994
27.06.2022;00:15:00;00:30:00;23.031
27.06.2022;00:30:00;00:45:00;22.497
27.06.2022;00:45:00;01:00:00;21.895
27.06.2022;01:00:00;01:15:00;21.696
27.06.2022;01:15:00;01:30:00;21.410
27.06.2022;01:30:00;01:45:00;21.118
27.06.2022;01:45:00;02:00:00;20.911
27.06.2022;02:00:00;02:15:00;20.745
27.06.2022;02:15:00;02:30:00;20.919
27.06.2022;02:30:00;02:45:00;20.770
27.06.2022;02:45:00;03:00:00;20.850
27.06.2022;03:00:00;03:15:00;21.249
27.06.2022;03:15:00;03:30:00;21.199
27.06.2022;03:30:00;03:45:00;20.902
27.06.2022;03:45:00;04:00:00;20.861
27.06.2022;04:00:00;04:15:00;21.801
27.06.2022;04:15:00;04:30:00;22.369
27.06.2022;04:30:00;04:45:00;23.137
27.06.2022;04:45:00;05:00:00;23.692
27.06.2022;05:00:00;05:15:00;25.099
27.06.2022;05:15:00;05:30:00;26.006
27.06.2022;05:30:00;05:45:00;28.090
27.06.2022;05:45:00;06:00:00;30.634
27.06.2022;06:00:00;06:15:00;35.571
27.06.2022;06:15:00;06:30:00;38.986
27.06.2022;06:30:00;06:45:00;40.629
27.06.2022;06:45:00;07:00:00;41.888
27.06.2022;07:00:00;07:15:00;42.776
27.06.2022;07:15:00;07:30:00;43.060
27.06.2022;07:30:00;07:45:00;43.479
27.06.2022;07:45:00;08:00:00;44.003
27.06.2022;08:00:00;08:15:00;45.257
27.06.2022;08:15:00;08:30:00;43.793
27.06.2022;08:30:00;08:45:00;43.438
27.06.2022;08:45:00;09:00:00;43.590
27.06.2022;09:00:00;09:15:00;42.574
27.06.2022;09:15:00;09:30:00;40.533
27.06.2022;09:30:00;09:45:00;40.669
27.06.2022;09:45:00;10:00:00;41.720
27.06.2022;10:00:00;10:15:00;41.230
27.06.2022;10:15:00;10:30:00;42.276
27.06.2022;10:30:00;10:45:00;43.334
27.06.2022;10:45:00;11:00:00;44.679
27.06.2022;11:00:00;11:15:00;44.936
27.06.2022;11:15:00;11:30:00;45.684
27.06.2022;11:30:00;11:45:00;45.516
27.06.2022;11:45:00;12:00:00;44.859
27.06.2022;12:00:00;12:15:00;45.084
27.06.2022;12:15:00;12:30:00;45.997
27.06.2022;12:30:00;12:45:00;45.699
27.06.2022;12:45:00;13:00:00;44.773
27.06.2022;13:00:00;13:15:00;42.913
27.06.2022;13:15:00;13:30:00;41.666
27.06.2022;13:30:00;13:45:00;41.299
27.06.2022;13:45:00;14:00:00;41.860
27.06.2022;14:00:00;14:15:00;37.813
27.06.2022;14:15:00;14:30:00;38.135
27.06.2022;14:30:00;14:45:00;37.367
27.06.2022;14:45:00;15:00:00;35.745
27.06.2022;15:00:00;15:15:00;35.076
27.06.2022;15:15:00;15:30:00;37.671
27.06.2022;15:30:00;15:45:00;36.804
27.06.2022;15:45:00;16:00:00;37.383
27.06.2022;16:00:00;16:15:00;37.787
27.06.2022;16:15:00;16:30:00;38.276
27.06.2022;16:30:00;16:45:00;35.963
27.06.2022;16:45:00;17:00:00;32.925
27.06.2022;17:00:00;17:15:00;29.206
27.06.2022;17:15:00;17:30:00;29.163
27.06.2022;17:30:00;17:45:00;32.849
27.06.2022;17:45:00;18:00:00;37.297
27.06.2022;18:00:00;18:15:00;38.406
27.06.2022;18:15:00;18:30:00;39.606
27.06.2022;18:30:00;18:45:00;39.566
27.06.2022;18:45:00;19:00:00;39.087
27.06.2022;19:00:00;19:15:00;39.193
27.06.2022;19:15:00;19:30:00;38.354
27.06.2022;19:30:00;19:45:00;38.511
27.06.2022;19:45:00;20:00:00;39.485
27.06.2022;20:00:00;20:15:00;39.221
27.06.2022;20:15:00;20:30:00;38.587
27.06.2022;20:30:00;20:45:00;38.370
27.06.2022;20:45:00;21:00:00;37.620
27.06.2022;21:00:00;21:15:00;36.394
27.06.2022;21:15:00;21:30:00;35.989
27.06.2022;21:30:00;21:45:00;35.586
27.06.2022;21:45:00;22:00:00;34.564
27.06.2022;22:00:00;22:15:00;34.646
27.06.2022;22:15:00;22:30:00;33.701
27.06.2022;22:30:00;22:45:00;32.812
27.06.2022;22:45:00;23:00:00;31.343
27.06.2022;23:00:00;23:15:00;30.040
27.06.2022;23:15:00;23:30:00;29.057
27.06.2022;23:30:00;23:45:00;27.857
28.06.2022;23:45:00;00:00:00;27.146
28.06.2022;00:00:00;00:15:00;26.351
28.06.2022;00:15:00;00:30:00;25.633
28.06.2022;00:30:00;00:45:00;25.090
28.06.2022;00:45:00;01:00:00;24.304
28.06.2022;01:00:00;01:15:00;23.925
28.06.2022;01:15:00;01:30:00;23.734
28.06.2022;01:30:00;01:45:00;23.327
28.06.2022;01:45:00;02:00:00;23.013
28.06.2022;02:00:00;02:15:00;22.937
28.06.2022;02:15:00;02:30:00;23.297
28.06.2022;02:30:00;02:45:00;23.079
28.06.2022;02:45:00;03:00:00;22.717
28.06.2022;03:00:00;03:15:00;23.002
28.06.2022;03:15:00;03:30:00;22.909
28.06.2022;03:30:00;03:45:00;22.805
28.06.2022;03:45:00;04:00:00;22.955
28.06.2022;04:00:00;04:15:00;23.552
28.06.2022;04:15:00;04:30:00;23.959
28.06.2022;04:30:00;04:45:00;24.972
28.06.2022;04:45:00;05:00:00;25.778
28.06.2022;05:00:00;05:15:00;26.954
28.06.2022;05:15:00;05:30:00;27.379
28.06.2022;05:30:00;05:45:00;29.263
28.06.2022;05:45:00;06:00:00;31.334
28.06.2022;06:00:00;06:15:00;36.142
28.06.2022;06:15:00;06:30:00;39.331
28.06.2022;06:30:00;06:45:00;40.510
28.06.2022;06:45:00;07:00:00;41.472
28.06.2022;07:00:00;07:15:00;42.513
28.06.2022;07:15:00;07:30:00;42.796
28.06.2022;07:30:00;07:45:00;42.861
28.06.2022;07:45:00;08:00:00;43.229
28.06.2022;08:00:00;08:15:00;43.447
28.06.2022;08:15:00;08:30:00;42.414
28.06.2022;08:30:00;08:45:00;41.145
28.06.2022;08:45:00;09:00:00;39.450
28.06.2022;09:00:00;09:15:00;36.665
28.06.2022;09:15:00;09:30:00;35.897
28.06.2022;09:30:00;09:45:00;34.459
28.06.2022;09:45:00;10:00:00;33.172
28.06.2022;10:00:00;10:15:00;32.446
28.06.2022;10:15:00;10:30:00;31.498
28.06.2022;10:30:00;10:45:00;30.910
28.06.2022;10:45:00;11:00:00;30.552
28.06.2022;11:00:00;11:15:00;29.807
28.06.2022;11:15:00;11:30:00;30.322
28.06.2022;11:30:00;11:45:00;30.434
28.06.2022;11:45:00;12:00:00;30.454
28.06.2022;12:00:00;12:15:00;30.170
28.06.2022;12:15:00;12:30:00;29.244
28.06.2022;12:30:00;12:45:00;28.999
28.06.2022;12:45:00;13:00:00;29.588
28.06.2022;13:00:00;13:15:00;29.384
28.06.2022;13:15:00;13:30:00;29.444
28.06.2022;13:30:00;13:45:00;27.277
28.06.2022;13:45:00;14:00:00;26.906
28.06.2022;14:00:00;14:15:00;26.434
28.06.2022;14:15:00;14:30:00;26.550
28.06.2022;14:30:00;14:45:00;25.945
28.06.2022;14:45:00;15:00:00;25.306
28.06.2022;15:00:00;15:15:00;25.549
28.06.2022;15:15:00;15:30:00;25.604
28.06.2022;15:30:00;15:45:00;24.416
28.06.2022;15:45:00;16:00:00;24.382
28.06.2022;16:00:00;16:15:00;23.284
28.06.2022;16:15:00;16:30:00;23.264
28.06.2022;16:30:00;16:45:00;24.164
28.06.2022;16:45:00;17:00:00;25.440
28.06.2022;17:00:00;17:15:00;24.729
28.06.2022;17:15:00;17:30:00;25.883
28.06.2022;17:30:00;17:45:00;27.868
28.06.2022;17:45:00;18:00:00;29.903
28.06.2022;18:00:00;18:15:00;29.291
28.06.2022;18:15:00;18:30:00;29.566
28.06.2022;18:30:00;18:45:00;31.345
28.06.2022;18:45:00;19:00:00;32.987
28.06.2022;19:00:00;19:15:00;34.359
28.06.2022;19:15:00;19:30:00;34.777
28.06.2022;19:30:00;19:45:00;35.245
28.06.2022;19:45:00;20:00:00;35.162
28.06.2022;20:00:00;20:15:00;35.563
28.06.2022;20:15:00;20:30:00;35.980
28.06.2022;20:30:00;20:45:00;36.713
28.06.2022;20:45:00;21:00:00;36.404
28.06.2022;21:00:00;21:15:00;36.252
28.06.2022;21:15:00;21:30:00;36.263
28.06.2022;21:30:00;21:45:00;35.872
28.06.2022;21:45:00;22:00:00;35.588
28.06.2022;22:00:00;22:15:00;35.605
28.06.2022;22:15:00;22:30:00;34.855
28.06.2022;22:30:00;22:45:00;33.735
28.06.2022;22:45:00;23:00:00;32.366
28.06.2022;23:00:00;23:15:00;30.967
28.06.2022;23:15:00;23:30:00;29.310
28.06.2022;23:30:00;23:45:00;28.359
29.06.2022;23:45:00;00:00:00;27.419
29.06.2022;00:00:00;00:15:00;26.518
29.06.2022;00:15:00;00:30:00;25.836
29.06.2022;00:30:00;00:45:00;25.150
29.06.2022;00:45:00;01:00:00;24.255
29.06.2022;01:00:00;01:15:00;23.813
29.06.2022;01:15:00;01:30:00;23.527
29.06.2022;01:30:00;01:45:00;23.383
29.06.2022;01:45:00;02:00:00;23.217
29.06.2022;02:00:00;02:15:00;22.920
29.06.2022;02:15:00;02:30:00;22.811
29.06.2022;02:30:00;02:45:00;22.639
29.06.2022;02:45:00;03:00:00;22.803
29.06.2022;03:00:00;03:15:00;23.016
29.06.2022;03:15:00;03:30:00;22.959
29.06.2022;03:30:00;03:45:00;22.982
29.06.2022;03:45:00;04:00:00;23.375
29.06.2022;04:00:00;04:15:00;23.535
29.06.2022;04:15:00;04:30:00;24.098
29.06.2022;04:30:00;04:45:00;24.625
29.06.2022;04:45:00;05:00:00;25.330
29.06.2022;05:00:00;05:15:00;26.463
29.06.2022;05:15:00;05:30:00;26.830
29.06.2022;05:30:00;05:45:00;28.754
29.06.2022;05:45:00;06:00:00;31.103
29.06.2022;06:00:00;06:15:00;35.868
29.06.2022;06:15:00;06:30:00;39.053
29.06.2022;06:30:00;06:45:00;40.616
29.06.2022;06:45:00;07:00:00;42.193
29.06.2022;07:00:00;07:15:00;43.669
29.06.2022;07:15:00;07:30:00;44.890
29.06.2022;07:30:00;07:45:00;45.948
29.06.2022;07:45:00;08:00:00;46.986
29.06.2022;08:00:00;08:15:00;48.000
29.06.2022;08:15:00;08:30:00;48.329
29.06.2022;08:30:00;08:45:00;47.360
29.06.2022;08:45:00;09:00:00;46.864
29.06.2022;09:00:00;09:15:00;45.795
29.06.2022;09:15:00;09:30:00;46.224
29.06.2022;09:30:00;09:45:00;46.656
29.06.2022;09:45:00;10:00:00;47.220
29.06.2022;10:00:00;10:15:00;47.253
29.06.2022;10:15:00;10:30:00;47.543
29.06.2022;10:30:00;10:45:00;49.092
29.06.2022;10:45:00;11:00:00;49.896
29.06.2022;11:00:00;11:15:00;50.007
29.06.2022;11:15:00;11:30:00;50.850
29.06.2022;11:30:00;11:45:00;50.971
29.06.2022;11:45:00;12:00:00;50.227
29.06.2022;12:00:00;12:15:00;49.250
29.06.2022;12:15:00;12:30:00;48.910
29.06.2022;12:30:00;12:45:00;49.276
29.06.2022;12:45:00;13:00:00;49.025
29.06.2022;13:00:00;13:15:00;47.319
29.06.2022;13:15:00;13:30:00;46.140
29.06.2022;13:30:00;13:45:00;43.621
29.06.2022;13:45:00;14:00:00;38.639
29.06.2022;14:00:00;14:15:00;34.046
29.06.2022;14:15:00;14:30:00;30.573
29.06.2022;14:30:00;14:45:00;28.878
29.06.2022;14:45:00;15:00:00;28.406
29.06.2022;15:00:00;15:15:00;28.195
29.06.2022;15:15:00;15:30:00;25.320
29.06.2022;15:30:00;15:45:00;25.037
29.06.2022;15:45:00;16:00:00;24.466
29.06.2022;16:00:00;16:15:00;23.548
29.06.2022;16:15:00;16:30:00;23.577
29.06.2022;16:30:00;16:45:00;24.101
29.06.2022;16:45:00;17:00:00;25.208
29.06.2022;17:00:00;17:15:00;26.108
29.06.2022;17:15:00;17:30:00;27.217
29.06.2022;17:30:00;17:45:00;29.141
29.06.2022;17:45:00;18:00:00;30.401
29.06.2022;18:00:00;18:15:00;31.281
29.06.2022;18:15:00;18:30:00;32.015
29.06.2022;18:30:00;18:45:00;32.813
29.06.2022;18:45:00;19:00:00;34.019
29.06.2022;19:00:00;19:15:00;35.113
29.06.2022;19:15:00;19:30:00;36.145
29.06.2022;19:30:00;19:45:00;36.748
29.06.2022;19:45:00;20:00:00;37.412
29.06.2022;20:00:00;20:15:00;37.643
29.06.2022;20:15:00;20:30:00;37.751
29.06.2022;20:30:00;20:45:00;37.582
29.06.2022;20:45:00;21:00:00;37.643
29.06.2022;21:00:00;21:15:00;37.284
29.06.2022;21:15:00;21:30:00;36.843
29.06.2022;21:30:00;21:45:00;35.937
29.06.2022;21:45:00;22:00:00;35.461
29.06.2022;22:00:00;22:15:00;35.286
29.06.2022;22:15:00;22:30:00;34.511
29.06.2022;22:30:00;22:45:00;33.592
29.06.2022;22:45:00;23:00:00;32.406
29.06.2022;23:00:00;23:15:00;30.934
29.06.2022;23:15:00;23:30:00;29.647
29.06.2022;23:30:00;23:45:00;28.493
30.06.2022;23:45:00;00:00:00;27.393
30.06.2022;00:00:00;00:15:00;26.605
30.06.2022;00:15:00;00:30:00;26.039
30.06.2022;00:30:00;00:45:00;25.431
30.06.2022;00:45:00;01:00:00;24.392
30.06.2022;01:00:00;01:15:00;24.116
30.06.2022;01:15:00;01:30:00;23.946
30.06.2022;01:30:00;01:45:00;23.802
30.06.2022;01:45:00;02:00:00;22.983
30.06.2022;02:00:00;02:15:00;22.386
30.06.2022;02:15:00;02:30:00;22.476
30.06.2022;02:30:00;02:45:00;22.447
30.06.2022;02:45:00;03:00:00;22.483
30.06.2022;03:00:00;03:15:00;22.372
30.06.2022;03:15:00;03:30:00;22.241
30.06.2022;03:30:00;03:45:00;22.271
30.06.2022;03:45:00;04:00:00;22.594
30.06.2022;04:00:00;04:15:00;22.816
30.06.2022;04:15:00;04:30:00;23.157
30.06.2022;04:30:00;04:45:00;23.720
30.06.2022;04:45:00;05:00:00;24.186
30.06.2022;05:00:00;05:15:00;25.370
30.06.2022;05:15:00;05:30:00;26.026
30.06.2022;05:30:00;05:45:00;27.718
30.06.2022;05:45:00;06:00:00;30.700
30.06.2022;06:00:00;06:15:00;34.970
30.06.2022;06:15:00;06:30:00;37.646
30.06.2022;06:30:00;06:45:00;38.944
30.06.2022;06:45:00;07:00:00;39.922
30.06.2022;07:00:00;07:15:00;41.385
30.06.2022;07:15:00;07:30:00;41.179
30.06.2022;07:30:00;07:45:00;41.554
30.06.2022;07:45:00;08:00:00;41.697
30.06.2022;08:00:00;08:15:00;41.123
30.06.2022;08:15:00;08:30:00;40.195
30.06.2022;08:30:00;08:45:00;38.809
30.06.2022;08:45:00;09:00:00;37.403
30.06.2022;09:00:00;09:15:00;35.860
30.06.2022;09:15:00;09:30:00;35.874
30.06.2022;09:30:00;09:45:00;34.615
30.06.2022;09:45:00;10:00:00;33.228
30.06.2022;10:00:00;10:15:00;32.589
30.06.2022;10:15:00;10:30:00;32.125
30.06.2022;10:30:00;10:45:00;32.886
30.06.2022;10:45:00;11:00:00;33.440
30.06.2022;11:00:00;11:15:00;34.453
30.06.2022;11:15:00;11:30:00;33.976
30.06.2022;11:30:00;11:45:00;33.537
30.06.2022;11:45:00;12:00:00;33.353
30.06.2022;12:00:00;12:15:00;31.711
30.06.2022;12:15:00;12:30:00;31.437
30.06.2022;12:30:00;12:45:00;30.727
30.06.2022;12:45:00;13:00:00;30.486
30.06.2022;13:00:00;13:15:00;30.521
30.06.2022;13:15:00;13:30:00;32.326
30.06.2022;13:30:00;13:45:00;32.226
30.06.2022;13:45:00;14:00:00;30.210
30.06.2022;14:00:00;14:15:00;27.925
30.06.2022;14:15:00;14:30:00;26.875
30.06.2022;14:30:00;14:45:00;26.024
30.06.2022;14:45:00;15:00:00;24.937
30.06.2022;15:00:00;15:15:00;25.079
30.06.2022;15:15:00;15:30:00;24.300
30.06.2022;15:30:00;15:45:00;24.115
30.06.2022;15:45:00;16:00:00;24.524
30.06.2022;16:00:00;16:15:00;24.818
30.06.2022;16:15:00;16:30:00;24.128
30.06.2022;16:30:00;16:45:00;25.104
30.06.2022;16:45:00;17:00:00;25.316
30.06.2022;17:00:00;17:15:00;26.139
30.06.2022;17:15:00;17:30:00;26.928
30.06.2022;17:30:00;17:45:00;28.319
30.06.2022;17:45:00;18:00:00;29.594
30.06.2022;18:00:00;18:15:00;30.721
30.06.2022;18:15:00;18:30:00;31.818
30.06.2022;18:30:00;18:45:00;34.789
30.06.2022;18:45:00;19:00:00;38.196
30.06.2022;19:00:00;19:15:00;39.548
30.06.2022;19:15:00;19:30:00;40.562
30.06.2022;19:30:00;19:45:00;40.617
30.06.2022;19:45:00;20:00:00;40.546
30.06.2022;20:00:00;20:15:00;40.546
30.06.2022;20:15:00;20:30:00;40.733
30.06.2022;20:30:00;20:45:00;40.201
30.06.2022;20:45:00;21:00:00;39.272
30.06.2022;21:00:00;21:15:00;38.539
30.06.2022;21:15:00;21:30:00;37.771
30.06.2022;21:30:00;21:45:00;36.854
30.06.2022;21:45:00;22:00:00;36.213
30.06.2022;22:00:00;22:15:00;35.650
30.06.2022;22:15:00;22:30:00;33.993
30.06.2022;22:30:00;22:45:00;32.833
30.06.2022;22:45:00;23:00:00;31.719
30.06.2022;23:00:00;23:15:00;30.497
30.06.2022;23:15:00;23:30:00;29.283
30.06.2022;23:30:00;23:45:00;28.178
01.07.2022;23:45:00;00:00:00;27.307
01.07.2022;00:00:00;00:15:00;26.544
01.07.2022;00:15:00;00:30:00;26.032
01.07.2022;00:30:00;00:45:00;25.539
01.07.2022;00:45:00;01:00:00;24.916
01.07.2022;01:00:00;01:15:00;24.444
01.07.2022;01:15:00;01:30:00;23.981
01.07.2022;01:30:00;01:45:00;23.882
01.07.2022;01:45:00;02:00:00;23.645
01.07.2022;02:00:00;02:15:00;23.480
01.07.2022;02:15:00;02:30:00;23.233
01.07.2022;02:30:00;02:45:00;23.217
01.07.2022;02:45:00;03:00:00;23.420
01.07.2022;03:00:00;03:15:00;23.286
01.07.2022;03:15:00;03:30:00;23.362
01.07.2022;03:30:00;03:45:00;23.348
01.07.2022;03:45:00;04:00:00;23.245
01.07.2022;04:00:00;04:15:00;23.663
01.07.2022;04:15:00;04:30:00;23.966
01.07.2022;04:30:00;04:45:00;24.642
01.07.2022;04:45:00;05:00:00;25.094
01.07.2022;05:00:00;05:15:00;26.241
01.07.2022;05:15:00;05:30:00;27.038
01.07.2022;05:30:00;05:45:00;28.979
01.07.2022;05:45:00;06:00:00;31.538
01.07.2022;06:00:00;06:15:00;36.003
01.07.2022;06:15:00;06:30:00;39.103
01.07.2022;06:30:00;06:45:00;40.732
01.07.2022;06:45:00;07:00:00;41.872
01.07.2022;07:00:00;07:15:00;43.597
01.07.2022;07:15:00;07:30:00;44.587
01.07.2022;07:30:00;07:45:00;45.765
01.07.2022;07:45:00;08:00:00;45.595
01.07.2022;08:00:00;08:15:00;44.679
01.07.2022;08:15:00;08:30:00;44.722
01.07.2022;08:30:00;08:45:00;44.399
01.07.2022;08:45:00;09:00:00;44.058
01.07.2022;09:00:00;09:15:00;44.527
01.07.2022;09:15:00;09:30:00;45.746
01.07.2022;09:30:00;09:45:00;45.572
01.07.2022;09:45:00;10:00:00;45.444
01.07.2022;10:00:00;10:15:00;44.762
01.07.2022;10:15:00;10:30:00;44.793
01.07.2022;10:30:00;10:45:00;43.408
01.07.2022;10:45:00;11:00:00;43.989
01.07.2022;11:00:00;11:15:00;43.037
01.07.2022;11:15:00;11:30:00;43.328
01.07.2022;11:30:00;11:45:00;40.564
01.07.2022;11:45:00;12:00:00;40.341
01.07.2022;12:00:00;12:15:00;38.084
01.07.2022;12:15:00;12:30:00;35.594
01.07.2022;12:30:00;12:45:00;31.634
01.07.2022;12:45:00;13:00:00;31.335
01.07.2022;13:00:00;13:15:00;28.841
01.07.2022;13:15:00;13:30:00;28.685
01.07.2022;13:30:00;13:45:00;28.274
01.07.2022;13:45:00;14:00:00;28.312
01.07.2022;14:00:00;14:15:00;32.639
01.07.2022;14:15:00;14:30:00;32.770
01.07.2022;14:30:00;14:45:00;32.682
01.07.2022;14:45:00;15:00:00;28.586
01.07.2022;15:00:00;15:15:00;30.126
01.07.2022;15:15:00;15:30:00;32.184
01.07.2022;15:30:00;15:45:00;32.309
01.07.2022;15:45:00;16:00:00;31.717
01.07.2022;16:00:00;16:15:00;30.153
01.07.2022;16:15:00;16:30:00;28.700
01.07.2022;16:30:00;16:45:00;28.186
01.07.2022;16:45:00;17:00:00;28.402
01.07.2022;17:00:00;17:15:00;29.140
01.07.2022;17:15:00;17:30:00;30.254
01.07.2022;17:30:00;17:45:00;32.549
01.07.2022;17:45:00;18:00:00;33.956
01.07.2022;18:00:00;18:15:00;34.119
01.07.2022;18:15:00;18:30:00;34.057
01.07.2022;18:30:00;18:45:00;33.783
01.07.2022;18:45:00;19:00:00;32.617
01.07.2022;19:00:00;19:15:00;33.165
01.07.2022;19:15:00;19:30:00;34.992
01.07.2022;19:30:00;19:45:00;35.377
01.07.2022;19:45:00;20:00:00;36.179
01.07.2022;20:00:00;20:15:00;36.296
01.07.2022;20:15:00;20:30:00;36.293
01.07.2022;20:30:00;20:45:00;36.421
01.07.2022;20:45:00;21:00:00;35.967
01.07.2022;21:00:00;21:15:00;35.309
01.07.2022;21:15:00;21:30:00;35.027
01.07.2022;21:30:00;21:45:00;34.100
01.07.2022;21:45:00;22:00:00;33.600
01.07.2022;22:00:00;22:15:00;33.613
01.07.2022;22:15:00;22:30:00;32.721
01.07.2022;22:30:00;22:45:00;31.614
01.07.2022;22:45:00;23:00:00;30.405
01.07.2022;23:00:00;23:15:00;29.195
01.07.2022;23:15:00;23:30:00;28.198
01.07.2022;23:30:00;23:45:00;27.089
02.07.2022;23:45:00;00:00:00;26.524
02.07.2022;00:00:00;00:15:00;25.464
02.07.2022;00:15:00;00:30:00;24.813
02.07.2022;00:30:00;00:45:00;24.298
02.07.2022;00:45:00;01:00:00;23.892
02.07.2022;01:00:00;01:15:00;23.493
02.07.2022;01:15:00;01:30:00;23.000
02.07.2022;01:30:00;01:45:00;22.560
02.07.2022;01:45:00;02:00:00;22.285
02.07.2022;02:00:00;02:15:00;21.927
02.07.2022;02:15:00;02:30:00;21.596
02.07.2022;02:30:00;02:45:00;21.228
02.07.2022;02:45:00;03:00:00;21.269
02.07.2022;03:00:00;03:15:00;21.132
02.07.2022;03:15:00;03:30:00;21.015
02.07.2022;03:30:00;03:45:00;20.819
02.07.2022;03:45:00;04:00:00;20.906
02.07.2022;04:00:00;04:15:00;21.003
02.07.2022;04:15:00;04:30:00;20.945
02.07.2022;04:30:00;04:45:00;21.212
02.07.2022;04:45:00;05:00:00;21.024
02.07.2022;05:00:00;05:15:00;21.292
02.07.2022;05:15:00;05:30:00;20.820
02.07.2022;05:30:00;05:45:00;21.126
02.07.2022;05:45:00;06:00:00;21.889
02.07.2022;06:00:00;06:15:00;22.899
02.07.2022;06:15:00;06:30:00;23.336
02.07.2022;06:30:00;06:45:00;23.446
02.07.2022;06:45:00;07:00:00;23.270
02.07.2022;07:00:00;07:15:00;24.074
02.07.2022;07:15:00;07:30:00;24.428
02.07.2022;07:30:00;07:45:00;24.611
