Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
18.07.2022;13:30:00;13:45:00;319.758,85
18.07.2022;13:45:00;14:00:00;326.493,10
18.07.2022;14:00:00;14:15:00;328.109,98
18.07.2022;14:15:00;14:30:00;324.141,84
18.07.2022;14:30:00;14:45:00;317.677,27
18.07.2022;14:45:00;15:00:00;310.942,62
18.07.2022;15:00:00;15:15:00;303.254,33
18.07.2022;15:15:00;15:30:00;283.488,98
18.07.2022;15:30:00;15:45:00;273.611,09
18.07.2022;15:45:00;16:00:00;275.508,80
18.07.2022;16:00:00;16:15:00;268.747,35
18.07.2022;16:15:00;16:30:00;256.332,82
18.07.2022;16:30:00;16:45:00;249.289,37
18.07.2022;16:45:00;17:00:00;235.320,86
18.07.2022;17:00:00;17:15:00;219.767,43
18.07.2022;17:15:00;17:30:00;207.140,19
18.07.2022;17:30:00;17:45:00;188.954,90
18.07.2022;17:45:00;18:00:00;173.783,92
18.07.2022;18:00:00;18:15:00;153.301,21
18.07.2022;18:15:00;18:30:00;145.449,27
18.07.2022;18:30:00;18:45:00;130.550,68
18.07.2022;18:45:00;19:00:00;112.586,22
18.07.2022;19:00:00;19:15:00;97.670,96
18.07.2022;19:15:00;19:30:00;79.404,42
18.07.2022;19:30:00;19:45:00;73.455,81
18.07.2022;19:45:00;20:00:00;57.636,09
18.07.2022;20:00:00;20:15:00;45.996,15
18.07.2022;20:15:00;20:30:00;39.223,79
18.07.2022;20:30:00;20:45:00;30.409,28
18.07.2022;20:45:00;21:00:00;23.102,76
18.07.2022;21:00:00;21:15:00;17.526,51
18.07.2022;21:15:00;21:30:00;14.308,00
18.07.2022;21:30:00;21:45:00;12.842,38
18.07.2022;21:45:00;22:00:00;11.833,29
18.07.2022;22:00:00;22:15:00;11.207,40
18.07.2022;22:15:00;22:30:00;9.880,91
18.07.2022;22:30:00;22:45:00;8.977,78
18.07.2022;22:45:00;23:00:00;8.015,31
18.07.2022;23:00:00;23:15:00;7.076,88
18.07.2022;23:15:00;23:30:00;6.422,09
18.07.2022;23:30:00;23:45:00;5.696,38
19.07.2022;23:45:00;00:00:00;5.304,76
19.07.2022;00:00:00;00:15:00;4.902,07
19.07.2022;00:15:00;00:30:00;4.506,06
19.07.2022;00:30:00;00:45:00;4.143,93
19.07.2022;00:45:00;01:00:00;3.938,55
19.07.2022;01:00:00;01:15:00;3.824,14
19.07.2022;01:15:00;01:30:00;3.787,96
19.07.2022;01:30:00;01:45:00;3.730,49
19.07.2022;01:45:00;02:00:00;3.560,59
19.07.2022;02:00:00;02:15:00;3.568,81
19.07.2022;02:15:00;02:30:00;3.581,12
19.07.2022;02:30:00;02:45:00;3.592,82
19.07.2022;02:45:00;03:00:00;3.561,26
19.07.2022;03:00:00;03:15:00;3.608,71
19.07.2022;03:15:00;03:30:00;3.631,31
19.07.2022;03:30:00;03:45:00;3.678,59
19.07.2022;03:45:00;04:00:00;3.628,42
19.07.2022;04:00:00;04:15:00;3.605,55
19.07.2022;04:15:00;04:30:00;3.633,15
19.07.2022;04:30:00;04:45:00;3.862,94
19.07.2022;04:45:00;05:00:00;3.849,26
19.07.2022;05:00:00;05:15:00;3.807,57
19.07.2022;05:15:00;05:30:00;3.665,72
19.07.2022;05:30:00;05:45:00;4.359,94
19.07.2022;05:45:00;06:00:00;6.986,98
19.07.2022;06:00:00;06:15:00;11.120,92
19.07.2022;06:15:00;06:30:00;17.246,95
19.07.2022;06:30:00;06:45:00;26.441,29
19.07.2022;06:45:00;07:00:00;37.998,31
19.07.2022;07:00:00;07:15:00;50.166,37
19.07.2022;07:15:00;07:30:00;63.417,93
19.07.2022;07:30:00;07:45:00;78.142,44
19.07.2022;07:45:00;08:00:00;93.907,34
19.07.2022;08:00:00;08:15:00;110.992,70
19.07.2022;08:15:00;08:30:00;128.851,23
19.07.2022;08:30:00;08:45:00;146.295,46
19.07.2022;08:45:00;09:00:00;163.655,73
19.07.2022;09:00:00;09:15:00;179.925,26
19.07.2022;09:15:00;09:30:00;196.241,53
19.07.2022;09:30:00;09:45:00;211.239,46
19.07.2022;09:45:00;10:00:00;224.977,92
19.07.2022;10:00:00;10:15:00;238.051,48
19.07.2022;10:15:00;10:30:00;249.983,51
19.07.2022;10:30:00;10:45:00;261.334,46
19.07.2022;10:45:00;11:00:00;271.709,81
19.07.2022;11:00:00;11:15:00;281.141,00
19.07.2022;11:15:00;11:30:00;290.417,20
19.07.2022;11:30:00;11:45:00;298.382,74
19.07.2022;11:45:00;12:00:00;305.285,17
19.07.2022;12:00:00;12:15:00;311.303,06
19.07.2022;12:15:00;12:30:00;317.085,97
19.07.2022;12:30:00;12:45:00;321.899,02
19.07.2022;12:45:00;13:00:00;326.527,10
19.07.2022;13:00:00;13:15:00;329.013,61
19.07.2022;13:15:00;13:30:00;330.830,98
19.07.2022;13:30:00;13:45:00;331.512,70
19.07.2022;13:45:00;14:00:00;329.985,69
19.07.2022;14:00:00;14:15:00;328.626,96
19.07.2022;14:15:00;14:30:00;325.642,51
19.07.2022;14:30:00;14:45:00;321.038,54
19.07.2022;14:45:00;15:00:00;317.262,09
19.07.2022;15:00:00;15:15:00;311.528,81
19.07.2022;15:15:00;15:30:00;304.773,22
19.07.2022;15:30:00;15:45:00;297.433,30
19.07.2022;15:45:00;16:00:00;288.551,74
19.07.2022;16:00:00;16:15:00;278.240,41
19.07.2022;16:15:00;16:30:00;267.184,34
19.07.2022;16:30:00;16:45:00;254.439,70
19.07.2022;16:45:00;17:00:00;241.671,48
19.07.2022;17:00:00;17:15:00;227.174,55
19.07.2022;17:15:00;17:30:00;211.263,29
19.07.2022;17:30:00;17:45:00;197.087,92
19.07.2022;17:45:00;18:00:00;179.346,97
19.07.2022;18:00:00;18:15:00;164.692,50
19.07.2022;18:15:00;18:30:00;149.060,34
19.07.2022;18:30:00;18:45:00;132.457,99
19.07.2022;18:45:00;19:00:00;115.705,21
19.07.2022;19:00:00;19:15:00;100.172,53
19.07.2022;19:15:00;19:30:00;84.224,98
19.07.2022;19:30:00;19:45:00;69.966,93
19.07.2022;19:45:00;20:00:00;58.529,39
19.07.2022;20:00:00;20:15:00;47.982,34
19.07.2022;20:15:00;20:30:00;38.049,98
19.07.2022;20:30:00;20:45:00;28.963,45
19.07.2022;20:45:00;21:00:00;22.294,56
19.07.2022;21:00:00;21:15:00;17.629,31
19.07.2022;21:15:00;21:30:00;14.747,36
19.07.2022;21:30:00;21:45:00;13.355,77
19.07.2022;21:45:00;22:00:00;12.450,37
19.07.2022;22:00:00;22:15:00;11.525,86
19.07.2022;22:15:00;22:30:00;10.556,96
19.07.2022;22:30:00;22:45:00;9.615,38
19.07.2022;22:45:00;23:00:00;8.624,21
19.07.2022;23:00:00;23:15:00;7.650,71
19.07.2022;23:15:00;23:30:00;6.811,99
19.07.2022;23:30:00;23:45:00;6.176,32
20.07.2022;23:45:00;00:00:00;5.872,60
20.07.2022;00:00:00;00:15:00;5.382,03
20.07.2022;00:15:00;00:30:00;4.973,47
20.07.2022;00:30:00;00:45:00;4.688,74
20.07.2022;00:45:00;01:00:00;4.458,82
20.07.2022;01:00:00;01:15:00;4.368,71
20.07.2022;01:15:00;01:30:00;4.342,01
20.07.2022;01:30:00;01:45:00;4.339,60
20.07.2022;01:45:00;02:00:00;4.372,18
20.07.2022;02:00:00;02:15:00;4.259,73
20.07.2022;02:15:00;02:30:00;4.275,57
20.07.2022;02:30:00;02:45:00;4.266,84
20.07.2022;02:45:00;03:00:00;4.179,78
20.07.2022;03:00:00;03:15:00;4.162,27
20.07.2022;03:15:00;03:30:00;4.209,41
20.07.2022;03:30:00;03:45:00;4.275,45
20.07.2022;03:45:00;04:00:00;4.294,67
20.07.2022;04:00:00;04:15:00;4.187,71
20.07.2022;04:15:00;04:30:00;4.217,66
20.07.2022;04:30:00;04:45:00;4.250,13
20.07.2022;04:45:00;05:00:00;4.242,67
20.07.2022;05:00:00;05:15:00;4.218,14
20.07.2022;05:15:00;05:30:00;3.959,32
20.07.2022;05:30:00;05:45:00;4.366,54
20.07.2022;05:45:00;06:00:00;6.835,59
20.07.2022;06:00:00;06:15:00;10.791,59
20.07.2022;06:15:00;06:30:00;16.356,01
20.07.2022;06:30:00;06:45:00;24.543,14
20.07.2022;06:45:00;07:00:00;35.780,42
20.07.2022;07:00:00;07:15:00;47.173,55
20.07.2022;07:15:00;07:30:00;60.002,81
20.07.2022;07:30:00;07:45:00;74.658,69
20.07.2022;07:45:00;08:00:00;90.343,80
20.07.2022;08:00:00;08:15:00;104.501,35
20.07.2022;08:15:00;08:30:00;118.020,91
20.07.2022;08:30:00;08:45:00;138.482,69
20.07.2022;08:45:00;09:00:00;158.559,07
20.07.2022;09:00:00;09:15:00;173.613,58
20.07.2022;09:15:00;09:30:00;187.188,25
20.07.2022;09:30:00;09:45:00;197.428,46
20.07.2022;09:45:00;10:00:00;207.373,89
20.07.2022;10:00:00;10:15:00;222.287,50
20.07.2022;10:15:00;10:30:00;234.457,90
20.07.2022;10:30:00;10:45:00;245.140,10
20.07.2022;10:45:00;11:00:00;257.176,97
20.07.2022;11:00:00;11:15:00;269.179,78
20.07.2022;11:15:00;11:30:00;282.306,51
20.07.2022;11:30:00;11:45:00;293.194,21
20.07.2022;11:45:00;12:00:00;299.857,41
20.07.2022;12:00:00;12:15:00;302.081,96
20.07.2022;12:15:00;12:30:00;314.330,02
20.07.2022;12:30:00;12:45:00;315.681,75
20.07.2022;12:45:00;13:00:00;312.904,90
20.07.2022;13:00:00;13:15:00;317.262,95
20.07.2022;13:15:00;13:30:00;316.140,73
20.07.2022;13:30:00;13:45:00;300.121,52
20.07.2022;13:45:00;14:00:00;317.667,91
20.07.2022;14:00:00;14:15:00;321.561,31
20.07.2022;14:15:00;14:30:00;315.865,63
20.07.2022;14:30:00;14:45:00;312.769,61
20.07.2022;14:45:00;15:00:00;307.267,75
20.07.2022;15:00:00;15:15:00;301.692,26
20.07.2022;15:15:00;15:30:00;295.411,25
20.07.2022;15:30:00;15:45:00;288.344,58
20.07.2022;15:45:00;16:00:00;278.803,71
20.07.2022;16:00:00;16:15:00;268.826,33
20.07.2022;16:15:00;16:30:00;249.587,51
20.07.2022;16:30:00;16:45:00;232.173,32
20.07.2022;16:45:00;17:00:00;209.205,84
20.07.2022;17:00:00;17:15:00;186.321,11
20.07.2022;17:15:00;17:30:00;182.642,36
20.07.2022;17:30:00;17:45:00;168.291,09
20.07.2022;17:45:00;18:00:00;154.929,31
20.07.2022;18:00:00;18:15:00;137.613,54
20.07.2022;18:15:00;18:30:00;123.520,41
20.07.2022;18:30:00;18:45:00;110.825,27
20.07.2022;18:45:00;19:00:00;89.032,36
20.07.2022;19:00:00;19:15:00;77.150,07
20.07.2022;19:15:00;19:30:00;66.760,97
20.07.2022;19:30:00;19:45:00;54.905,32
20.07.2022;19:45:00;20:00:00;42.859,59
20.07.2022;20:00:00;20:15:00;32.337,11
20.07.2022;20:15:00;20:30:00;24.646,07
20.07.2022;20:30:00;20:45:00;19.541,78
20.07.2022;20:45:00;21:00:00;16.555,75
20.07.2022;21:00:00;21:15:00;14.414,95
20.07.2022;21:15:00;21:30:00;12.757,01
20.07.2022;21:30:00;21:45:00;12.117,41
20.07.2022;21:45:00;22:00:00;11.204,66
20.07.2022;22:00:00;22:15:00;10.257,18
20.07.2022;22:15:00;22:30:00;8.956,40
20.07.2022;22:30:00;22:45:00;7.589,17
20.07.2022;22:45:00;23:00:00;6.995,97
20.07.2022;23:00:00;23:15:00;6.256,14
20.07.2022;23:15:00;23:30:00;5.640,02
20.07.2022;23:30:00;23:45:00;5.053,99
21.07.2022;23:45:00;00:00:00;4.482,62
21.07.2022;00:00:00;00:15:00;4.179,93
21.07.2022;00:15:00;00:30:00;4.014,80
21.07.2022;00:30:00;00:45:00;3.827,38
21.07.2022;00:45:00;01:00:00;3.761,24
21.07.2022;01:00:00;01:15:00;3.719,29
21.07.2022;01:15:00;01:30:00;3.697,51
21.07.2022;01:30:00;01:45:00;3.699,49
21.07.2022;01:45:00;02:00:00;3.700,89
21.07.2022;02:00:00;02:15:00;3.703,68
21.07.2022;02:15:00;02:30:00;3.735,64
21.07.2022;02:30:00;02:45:00;3.746,39
21.07.2022;02:45:00;03:00:00;3.768,59
21.07.2022;03:00:00;03:15:00;3.764,48
21.07.2022;03:15:00;03:30:00;3.760,77
21.07.2022;03:30:00;03:45:00;3.767,86
21.07.2022;03:45:00;04:00:00;3.762,10
21.07.2022;04:00:00;04:15:00;3.761,05
21.07.2022;04:15:00;04:30:00;3.782,54
21.07.2022;04:30:00;04:45:00;3.807,89
21.07.2022;04:45:00;05:00:00;3.803,24
21.07.2022;05:00:00;05:15:00;3.810,73
21.07.2022;05:15:00;05:30:00;3.813,26
21.07.2022;05:30:00;05:45:00;3.797,33
21.07.2022;05:45:00;06:00:00;3.842,08
21.07.2022;06:00:00;06:15:00;4.786,24
21.07.2022;06:15:00;06:30:00;6.564,50
21.07.2022;06:30:00;06:45:00;10.208,49
21.07.2022;06:45:00;07:00:00;15.147,02
21.07.2022;07:00:00;07:15:00;20.813,37
21.07.2022;07:15:00;07:30:00;33.692,58
21.07.2022;07:30:00;07:45:00;47.651,13
21.07.2022;07:45:00;08:00:00;64.847,68
21.07.2022;08:00:00;08:15:00;79.530,23
21.07.2022;08:15:00;08:30:00;94.909,97
21.07.2022;08:30:00;08:45:00;100.562,36
21.07.2022;08:45:00;09:00:00;125.722,06
21.07.2022;09:00:00;09:15:00;124.072,16
21.07.2022;09:15:00;09:30:00;119.636,80
21.07.2022;09:30:00;09:45:00;132.898,00
21.07.2022;09:45:00;10:00:00;150.182,46
21.07.2022;10:00:00;10:15:00;144.994,98
21.07.2022;10:15:00;10:30:00;164.580,08
21.07.2022;10:30:00;10:45:00;173.519,74
21.07.2022;10:45:00;11:00:00;176.053,05
21.07.2022;11:00:00;11:15:00;185.926,57
21.07.2022;11:15:00;11:30:00;190.803,78
21.07.2022;11:30:00;11:45:00;163.013,33
21.07.2022;11:45:00;12:00:00;202.715,47
21.07.2022;12:00:00;12:15:00;202.970,58
21.07.2022;12:15:00;12:30:00;231.436,56
21.07.2022;12:30:00;12:45:00;216.965,33
21.07.2022;12:45:00;13:00:00;221.150,93
21.07.2022;13:00:00;13:15:00;241.043,33
21.07.2022;13:15:00;13:30:00;239.082,82
21.07.2022;13:30:00;13:45:00;214.485,70
21.07.2022;13:45:00;14:00:00;197.865,21
21.07.2022;14:00:00;14:15:00;193.877,28
21.07.2022;14:15:00;14:30:00;198.804,89
21.07.2022;14:30:00;14:45:00;189.833,26
21.07.2022;14:45:00;15:00:00;189.277,56
21.07.2022;15:00:00;15:15:00;188.909,57
21.07.2022;15:15:00;15:30:00;178.433,08
21.07.2022;15:30:00;15:45:00;176.846,78
21.07.2022;15:45:00;16:00:00;156.633,35
21.07.2022;16:00:00;16:15:00;130.972,69
21.07.2022;16:15:00;16:30:00;114.689,67
21.07.2022;16:30:00;16:45:00;111.475,67
21.07.2022;16:45:00;17:00:00;103.152,43
21.07.2022;17:00:00;17:15:00;85.158,74
21.07.2022;17:15:00;17:30:00;70.993,26
21.07.2022;17:30:00;17:45:00;59.614,93
21.07.2022;17:45:00;18:00:00;51.467,80
21.07.2022;18:00:00;18:15:00;44.426,60
21.07.2022;18:15:00;18:30:00;37.403,45
21.07.2022;18:30:00;18:45:00;35.736,27
21.07.2022;18:45:00;19:00:00;32.997,53
21.07.2022;19:00:00;19:15:00;28.345,38
21.07.2022;19:15:00;19:30:00;26.666,35
21.07.2022;19:30:00;19:45:00;21.419,69
21.07.2022;19:45:00;20:00:00;17.566,01
21.07.2022;20:00:00;20:15:00;15.271,70
21.07.2022;20:15:00;20:30:00;13.348,58
21.07.2022;20:30:00;20:45:00;11.315,06
21.07.2022;20:45:00;21:00:00;8.737,99
21.07.2022;21:00:00;21:15:00;6.731,75
21.07.2022;21:15:00;21:30:00;6.102,42
21.07.2022;21:30:00;21:45:00;5.830,88
21.07.2022;21:45:00;22:00:00;5.381,15
21.07.2022;22:00:00;22:15:00;5.045,95
21.07.2022;22:15:00;22:30:00;4.952,54
21.07.2022;22:30:00;22:45:00;4.820,01
21.07.2022;22:45:00;23:00:00;4.703,65
21.07.2022;23:00:00;23:15:00;4.467,95
21.07.2022;23:15:00;23:30:00;4.244,68
21.07.2022;23:30:00;23:45:00;4.106,81
22.07.2022;23:45:00;00:00:00;3.994,13
22.07.2022;00:00:00;00:15:00;3.873,86
22.07.2022;00:15:00;00:30:00;3.896,74
22.07.2022;00:30:00;00:45:00;3.840,59
22.07.2022;00:45:00;01:00:00;3.777,68
22.07.2022;01:00:00;01:15:00;3.776,22
22.07.2022;01:15:00;01:30:00;3.781,90
22.07.2022;01:30:00;01:45:00;3.750,91
22.07.2022;01:45:00;02:00:00;3.723,40
22.07.2022;02:00:00;02:15:00;3.712,30
22.07.2022;02:15:00;02:30:00;3.725,12
22.07.2022;02:30:00;02:45:00;3.731,07
22.07.2022;02:45:00;03:00:00;3.733,14
22.07.2022;03:00:00;03:15:00;3.708,97
22.07.2022;03:15:00;03:30:00;3.713,77
22.07.2022;03:30:00;03:45:00;3.699,80
22.07.2022;03:45:00;04:00:00;3.724,64
22.07.2022;04:00:00;04:15:00;3.749,72
22.07.2022;04:15:00;04:30:00;3.785,20
22.07.2022;04:30:00;04:45:00;3.753,10
22.07.2022;04:45:00;05:00:00;3.738,77
22.07.2022;05:00:00;05:15:00;3.755,17
22.07.2022;05:15:00;05:30:00;3.761,07
22.07.2022;05:30:00;05:45:00;3.729,94
22.07.2022;05:45:00;06:00:00;4.053,52
22.07.2022;06:00:00;06:15:00;5.774,78
22.07.2022;06:15:00;06:30:00;8.033,97
22.07.2022;06:30:00;06:45:00;10.927,45
22.07.2022;06:45:00;07:00:00;15.419,26
22.07.2022;07:00:00;07:15:00;16.644,96
22.07.2022;07:15:00;07:30:00;23.621,07
22.07.2022;07:30:00;07:45:00;27.594,25
22.07.2022;07:45:00;08:00:00;33.266,23
22.07.2022;08:00:00;08:15:00;37.822,52
22.07.2022;08:15:00;08:30:00;47.588,08
22.07.2022;08:30:00;08:45:00;57.276,54
22.07.2022;08:45:00;09:00:00;65.820,98
22.07.2022;09:00:00;09:15:00;74.628,10
22.07.2022;09:15:00;09:30:00;77.571,59
22.07.2022;09:30:00;09:45:00;77.212,56
22.07.2022;09:45:00;10:00:00;95.634,55
22.07.2022;10:00:00;10:15:00;109.681,09
22.07.2022;10:15:00;10:30:00;123.795,69
22.07.2022;10:30:00;10:45:00;135.498,20
22.07.2022;10:45:00;11:00:00;143.236,82
22.07.2022;11:00:00;11:15:00;158.839,41
22.07.2022;11:15:00;11:30:00;169.871,14
22.07.2022;11:30:00;11:45:00;172.666,97
22.07.2022;11:45:00;12:00:00;199.022,91
22.07.2022;12:00:00;12:15:00;201.642,96
22.07.2022;12:15:00;12:30:00;208.036,95
22.07.2022;12:30:00;12:45:00;218.157,35
22.07.2022;12:45:00;13:00:00;230.571,22
22.07.2022;13:00:00;13:15:00;233.109,87
22.07.2022;13:15:00;13:30:00;232.399,32
22.07.2022;13:30:00;13:45:00;253.208,83
22.07.2022;13:45:00;14:00:00;254.771,72
22.07.2022;14:00:00;14:15:00;281.924,75
22.07.2022;14:15:00;14:30:00;272.813,74
22.07.2022;14:30:00;14:45:00;269.040,24
22.07.2022;14:45:00;15:00:00;269.702,73
22.07.2022;15:00:00;15:15:00;267.800,74
22.07.2022;15:15:00;15:30:00;256.569,99
22.07.2022;15:30:00;15:45:00;250.257,40
22.07.2022;15:45:00;16:00:00;245.342,61
22.07.2022;16:00:00;16:15:00;222.952,95
22.07.2022;16:15:00;16:30:00;210.794,49
22.07.2022;16:30:00;16:45:00;199.823,42
22.07.2022;16:45:00;17:00:00;188.209,36
22.07.2022;17:00:00;17:15:00;186.796,18
22.07.2022;17:15:00;17:30:00;166.486,42
22.07.2022;17:30:00;17:45:00;157.413,36
22.07.2022;17:45:00;18:00:00;149.720,42
22.07.2022;18:00:00;18:15:00;140.028,91
22.07.2022;18:15:00;18:30:00;120.970,17
22.07.2022;18:30:00;18:45:00;96.754,12
22.07.2022;18:45:00;19:00:00;85.608,65
22.07.2022;19:00:00;19:15:00;74.918,92
22.07.2022;19:15:00;19:30:00;65.453,07
22.07.2022;19:30:00;19:45:00;55.842,48
22.07.2022;19:45:00;20:00:00;43.950,04
22.07.2022;20:00:00;20:15:00;37.005,13
22.07.2022;20:15:00;20:30:00;31.101,15
22.07.2022;20:30:00;20:45:00;25.645,16
22.07.2022;20:45:00;21:00:00;20.367,65
22.07.2022;21:00:00;21:15:00;15.164,87
22.07.2022;21:15:00;21:30:00;12.602,39
22.07.2022;21:30:00;21:45:00;11.886,61
22.07.2022;21:45:00;22:00:00;10.672,67
22.07.2022;22:00:00;22:15:00;10.098,45
22.07.2022;22:15:00;22:30:00;8.686,41
22.07.2022;22:30:00;22:45:00;7.849,63
22.07.2022;22:45:00;23:00:00;6.960,08
22.07.2022;23:00:00;23:15:00;6.570,55
22.07.2022;23:15:00;23:30:00;5.902,78
22.07.2022;23:30:00;23:45:00;5.391,50
23.07.2022;23:45:00;00:00:00;4.884,74
23.07.2022;00:00:00;00:15:00;4.489,60
23.07.2022;00:15:00;00:30:00;4.266,69
23.07.2022;00:30:00;00:45:00;4.041,46
23.07.2022;00:45:00;01:00:00;3.817,67
23.07.2022;01:00:00;01:15:00;3.689,51
23.07.2022;01:15:00;01:30:00;3.687,04
23.07.2022;01:30:00;01:45:00;3.715,65
23.07.2022;01:45:00;02:00:00;3.795,43
23.07.2022;02:00:00;02:15:00;3.929,76
23.07.2022;02:15:00;02:30:00;3.978,91
23.07.2022;02:30:00;02:45:00;4.005,06
23.07.2022;02:45:00;03:00:00;3.758,14
23.07.2022;03:00:00;03:15:00;3.745,00
23.07.2022;03:15:00;03:30:00;3.734,32
23.07.2022;03:30:00;03:45:00;3.748,26
23.07.2022;03:45:00;04:00:00;3.763,03
23.07.2022;04:00:00;04:15:00;3.766,01
23.07.2022;04:15:00;04:30:00;3.734,84
23.07.2022;04:30:00;04:45:00;3.717,22
23.07.2022;04:45:00;05:00:00;3.798,73
23.07.2022;05:00:00;05:15:00;3.880,36
23.07.2022;05:15:00;05:30:00;3.910,25
23.07.2022;05:30:00;05:45:00;3.902,99
23.07.2022;05:45:00;06:00:00;3.890,30
23.07.2022;06:00:00;06:15:00;4.487,61
23.07.2022;06:15:00;06:30:00;7.479,17
23.07.2022;06:30:00;06:45:00;12.081,23
23.07.2022;06:45:00;07:00:00;18.081,90
23.07.2022;07:00:00;07:15:00;28.216,36
23.07.2022;07:15:00;07:30:00;39.823,65
23.07.2022;07:30:00;07:45:00;50.255,33
23.07.2022;07:45:00;08:00:00;66.102,10
23.07.2022;08:00:00;08:15:00;89.441,96
23.07.2022;08:15:00;08:30:00;109.518,66
23.07.2022;08:30:00;08:45:00;118.896,60
23.07.2022;08:45:00;09:00:00;138.132,43
23.07.2022;09:00:00;09:15:00;149.423,40
23.07.2022;09:15:00;09:30:00;157.325,26
23.07.2022;09:30:00;09:45:00;176.531,35
23.07.2022;09:45:00;10:00:00;193.137,93
23.07.2022;10:00:00;10:15:00;206.138,56
23.07.2022;10:15:00;10:30:00;212.559,69
23.07.2022;10:30:00;10:45:00;222.516,86
23.07.2022;10:45:00;11:00:00;218.781,90
23.07.2022;11:00:00;11:15:00;237.542,19
23.07.2022;11:15:00;11:30:00;249.267,33
23.07.2022;11:30:00;11:45:00;262.361,79
23.07.2022;11:45:00;12:00:00;281.405,85
23.07.2022;12:00:00;12:15:00;275.545,34
23.07.2022;12:15:00;12:30:00;295.773,03
23.07.2022;12:30:00;12:45:00;284.935,25
23.07.2022;12:45:00;13:00:00;315.643,22
23.07.2022;13:00:00;13:15:00;312.836,34
23.07.2022;13:15:00;13:30:00;306.263,21
23.07.2022;13:30:00;13:45:00;315.873,06
23.07.2022;13:45:00;14:00:00;313.956,96
23.07.2022;14:00:00;14:15:00;320.813,96
23.07.2022;14:15:00;14:30:00;322.913,03
23.07.2022;14:30:00;14:45:00;325.535,50
23.07.2022;14:45:00;15:00:00;311.646,26
23.07.2022;15:00:00;15:15:00;294.017,69
23.07.2022;15:15:00;15:30:00;292.498,41
23.07.2022;15:30:00;15:45:00;281.277,91
23.07.2022;15:45:00;16:00:00;261.012,97
23.07.2022;16:00:00;16:15:00;258.290,22
23.07.2022;16:15:00;16:30:00;252.430,95
23.07.2022;16:30:00;16:45:00;239.230,72
23.07.2022;16:45:00;17:00:00;227.312,48
23.07.2022;17:00:00;17:15:00;213.483,15
23.07.2022;17:15:00;17:30:00;203.583,25
23.07.2022;17:30:00;17:45:00;190.694,60
23.07.2022;17:45:00;18:00:00;174.657,96
23.07.2022;18:00:00;18:15:00;152.771,92
23.07.2022;18:15:00;18:30:00;145.115,03
23.07.2022;18:30:00;18:45:00;132.333,62
23.07.2022;18:45:00;19:00:00;114.067,78
23.07.2022;19:00:00;19:15:00;96.075,31
23.07.2022;19:15:00;19:30:00;78.958,50
23.07.2022;19:30:00;19:45:00;63.597,91
23.07.2022;19:45:00;20:00:00;52.982,53
23.07.2022;20:00:00;20:15:00;44.775,33
23.07.2022;20:15:00;20:30:00;33.522,03
23.07.2022;20:30:00;20:45:00;27.497,78
23.07.2022;20:45:00;21:00:00;22.423,35
23.07.2022;21:00:00;21:15:00;16.821,60
23.07.2022;21:15:00;21:30:00;14.113,53
23.07.2022;21:30:00;21:45:00;12.828,51
23.07.2022;21:45:00;22:00:00;11.885,00
23.07.2022;22:00:00;22:15:00;11.328,46
23.07.2022;22:15:00;22:30:00;10.276,10
23.07.2022;22:30:00;22:45:00;9.163,40
23.07.2022;22:45:00;23:00:00;8.036,80
23.07.2022;23:00:00;23:15:00;6.867,82
23.07.2022;23:15:00;23:30:00;5.933,72
23.07.2022;23:30:00;23:45:00;5.460,86
24.07.2022;23:45:00;00:00:00;5.020,97
24.07.2022;00:00:00;00:15:00;4.526,79
24.07.2022;00:15:00;00:30:00;4.215,85
24.07.2022;00:30:00;00:45:00;4.108,84
24.07.2022;00:45:00;01:00:00;3.987,62
24.07.2022;01:00:00;01:15:00;3.910,51
24.07.2022;01:15:00;01:30:00;3.934,97
24.07.2022;01:30:00;01:45:00;3.921,07
24.07.2022;01:45:00;02:00:00;3.801,22
24.07.2022;02:00:00;02:15:00;3.638,39
24.07.2022;02:15:00;02:30:00;3.629,14
24.07.2022;02:30:00;02:45:00;3.649,36
24.07.2022;02:45:00;03:00:00;3.593,41
24.07.2022;03:00:00;03:15:00;3.605,32
24.07.2022;03:15:00;03:30:00;3.673,64
24.07.2022;03:30:00;03:45:00;3.676,84
24.07.2022;03:45:00;04:00:00;3.635,80
24.07.2022;04:00:00;04:15:00;3.668,05
24.07.2022;04:15:00;04:30:00;3.667,30
24.07.2022;04:30:00;04:45:00;3.670,82
24.07.2022;04:45:00;05:00:00;3.655,15
24.07.2022;05:00:00;05:15:00;3.673,60
24.07.2022;05:15:00;05:30:00;3.653,83
24.07.2022;05:30:00;05:45:00;3.950,67
24.07.2022;05:45:00;06:00:00;5.779,66
24.07.2022;06:00:00;06:15:00;10.137,92
24.07.2022;06:15:00;06:30:00;16.353,55
24.07.2022;06:30:00;06:45:00;24.937,95
24.07.2022;06:45:00;07:00:00;36.297,51
24.07.2022;07:00:00;07:15:00;49.034,07
24.07.2022;07:15:00;07:30:00;61.715,62
24.07.2022;07:30:00;07:45:00;73.496,94
24.07.2022;07:45:00;08:00:00;89.772,21
24.07.2022;08:00:00;08:15:00;106.270,55
24.07.2022;08:15:00;08:30:00;124.432,76
24.07.2022;08:30:00;08:45:00;137.925,36
24.07.2022;08:45:00;09:00:00;151.871,18
