Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
20.05.2022;21:00:00;21:15:00;87,39
20.05.2022;21:15:00;21:30:00;66,54
20.05.2022;21:30:00;21:45:00;64,26
20.05.2022;21:45:00;22:00:00;64,26
20.05.2022;22:00:00;22:15:00;64,26
20.05.2022;22:15:00;22:30:00;64,26
20.05.2022;22:30:00;22:45:00;64,26
20.05.2022;22:45:00;23:00:00;64,26
20.05.2022;23:00:00;23:15:00;64,26
20.05.2022;23:15:00;23:30:00;64,26
20.05.2022;23:30:00;23:45:00;64,26
21.05.2022;23:45:00;00:00:00;64,26
21.05.2022;00:00:00;00:15:00;64,26
21.05.2022;00:15:00;00:30:00;64,26
21.05.2022;00:30:00;00:45:00;64,26
21.05.2022;00:45:00;01:00:00;64,26
21.05.2022;01:00:00;01:15:00;64,26
21.05.2022;01:15:00;01:30:00;64,26
21.05.2022;01:30:00;01:45:00;64,26
21.05.2022;01:45:00;02:00:00;64,26
21.05.2022;02:00:00;02:15:00;64,26
21.05.2022;02:15:00;02:30:00;64,26
21.05.2022;02:30:00;02:45:00;64,26
21.05.2022;02:45:00;03:00:00;64,26
21.05.2022;03:00:00;03:15:00;64,26
21.05.2022;03:15:00;03:30:00;64,26
21.05.2022;03:30:00;03:45:00;64,26
21.05.2022;03:45:00;04:00:00;64,26
21.05.2022;04:00:00;04:15:00;64,26
21.05.2022;04:15:00;04:30:00;64,26
21.05.2022;04:30:00;04:45:00;64,26
21.05.2022;04:45:00;05:00:00;64,26
21.05.2022;05:00:00;05:15:00;64,26
21.05.2022;05:15:00;05:30:00;64,36
21.05.2022;05:30:00;05:45:00;70,86
21.05.2022;05:45:00;06:00:00;107,16
21.05.2022;06:00:00;06:15:00;155,77
21.05.2022;06:15:00;06:30:00;228,79
21.05.2022;06:30:00;06:45:00;315,36
21.05.2022;06:45:00;07:00:00;409,82
21.05.2022;07:00:00;07:15:00;516,43
21.05.2022;07:15:00;07:30:00;683,78
21.05.2022;07:30:00;07:45:00;948,22
21.05.2022;07:45:00;08:00:00;1.221,36
21.05.2022;08:00:00;08:15:00;1.094,34
21.05.2022;08:15:00;08:30:00;1.213,40
21.05.2022;08:30:00;08:45:00;1.356,54
21.05.2022;08:45:00;09:00:00;1.309,78
21.05.2022;09:00:00;09:15:00;1.486,61
21.05.2022;09:15:00;09:30:00;1.591,33
21.05.2022;09:30:00;09:45:00;1.528,99
21.05.2022;09:45:00;10:00:00;1.863,45
21.05.2022;10:00:00;10:15:00;1.761,24
21.05.2022;10:15:00;10:30:00;2.166,42
21.05.2022;10:30:00;10:45:00;2.527,02
21.05.2022;10:45:00;11:00:00;3.372,49
21.05.2022;11:00:00;11:15:00;2.868,58
21.05.2022;11:15:00;11:30:00;3.153,63
21.05.2022;11:30:00;11:45:00;3.130,82
21.05.2022;11:45:00;12:00:00;3.307,88
21.05.2022;12:00:00;12:15:00;3.371,79
21.05.2022;12:15:00;12:30:00;3.185,28
21.05.2022;12:30:00;12:45:00;3.239,70
21.05.2022;12:45:00;13:00:00;3.473,56
21.05.2022;13:00:00;13:15:00;3.713,64
21.05.2022;13:15:00;13:30:00;3.307,58
21.05.2022;13:30:00;13:45:00;4.064,41
21.05.2022;13:45:00;14:00:00;3.730,53
21.05.2022;14:00:00;14:15:00;3.643,31
21.05.2022;14:15:00;14:30:00;4.103,09
21.05.2022;14:30:00;14:45:00;4.063,44
21.05.2022;14:45:00;15:00:00;3.794,15
21.05.2022;15:00:00;15:15:00;3.895,16
21.05.2022;15:15:00;15:30:00;3.607,53
21.05.2022;15:30:00;15:45:00;3.143,23
21.05.2022;15:45:00;16:00:00;3.050,78
21.05.2022;16:00:00;16:15:00;2.730,55
21.05.2022;16:15:00;16:30:00;3.167,74
21.05.2022;16:30:00;16:45:00;2.711,30
21.05.2022;16:45:00;17:00:00;2.458,60
21.05.2022;17:00:00;17:15:00;2.489,95
21.05.2022;17:15:00;17:30:00;2.163,64
21.05.2022;17:30:00;17:45:00;2.098,21
21.05.2022;17:45:00;18:00:00;2.359,99
21.05.2022;18:00:00;18:15:00;1.960,86
21.05.2022;18:15:00;18:30:00;1.751,33
21.05.2022;18:30:00;18:45:00;1.485,72
21.05.2022;18:45:00;19:00:00;1.180,70
21.05.2022;19:00:00;19:15:00;949,44
21.05.2022;19:15:00;19:30:00;809,58
21.05.2022;19:30:00;19:45:00;707,53
21.05.2022;19:45:00;20:00:00;486,93
21.05.2022;20:00:00;20:15:00;232,74
21.05.2022;20:15:00;20:30:00;175,08
21.05.2022;20:30:00;20:45:00;130,29
21.05.2022;20:45:00;21:00:00;88,94
21.05.2022;21:00:00;21:15:00;67,59
21.05.2022;21:15:00;21:30:00;64,26
21.05.2022;21:30:00;21:45:00;64,26
21.05.2022;21:45:00;22:00:00;64,26
21.05.2022;22:00:00;22:15:00;64,26
21.05.2022;22:15:00;22:30:00;64,26
21.05.2022;22:30:00;22:45:00;64,26
21.05.2022;22:45:00;23:00:00;64,26
21.05.2022;23:00:00;23:15:00;64,26
21.05.2022;23:15:00;23:30:00;64,26
21.05.2022;23:30:00;23:45:00;64,26
22.05.2022;23:45:00;00:00:00;64,26
22.05.2022;00:00:00;00:15:00;64,26
22.05.2022;00:15:00;00:30:00;64,26
22.05.2022;00:30:00;00:45:00;64,26
22.05.2022;00:45:00;01:00:00;64,26
22.05.2022;01:00:00;01:15:00;64,26
22.05.2022;01:15:00;01:30:00;64,26
22.05.2022;01:30:00;01:45:00;64,26
22.05.2022;01:45:00;02:00:00;64,26
22.05.2022;02:00:00;02:15:00;64,26
22.05.2022;02:15:00;02:30:00;64,26
22.05.2022;02:30:00;02:45:00;64,26
22.05.2022;02:45:00;03:00:00;64,26
22.05.2022;03:00:00;03:15:00;64,26
22.05.2022;03:15:00;03:30:00;64,26
22.05.2022;03:30:00;03:45:00;64,26
22.05.2022;03:45:00;04:00:00;64,26
22.05.2022;04:00:00;04:15:00;64,26
22.05.2022;04:15:00;04:30:00;64,26
22.05.2022;04:30:00;04:45:00;64,26
22.05.2022;04:45:00;05:00:00;64,26
22.05.2022;05:00:00;05:15:00;64,26
22.05.2022;05:15:00;05:30:00;64,31
22.05.2022;05:30:00;05:45:00;69,26
22.05.2022;05:45:00;06:00:00;107,62
22.05.2022;06:00:00;06:15:00;179,49
22.05.2022;06:15:00;06:30:00;266,07
22.05.2022;06:30:00;06:45:00;395,69
22.05.2022;06:45:00;07:00:00;561,12
22.05.2022;07:00:00;07:15:00;636,88
22.05.2022;07:15:00;07:30:00;867,46
22.05.2022;07:30:00;07:45:00;1.060,25
22.05.2022;07:45:00;08:00:00;1.341,86
22.05.2022;08:00:00;08:15:00;1.511,14
22.05.2022;08:15:00;08:30:00;1.871,53
22.05.2022;08:30:00;08:45:00;2.201,44
22.05.2022;08:45:00;09:00:00;2.437,54
22.05.2022;09:00:00;09:15:00;2.712,34
22.05.2022;09:15:00;09:30:00;2.989,00
22.05.2022;09:30:00;09:45:00;3.166,35
22.05.2022;09:45:00;10:00:00;3.387,50
22.05.2022;10:00:00;10:15:00;3.615,48
22.05.2022;10:15:00;10:30:00;3.805,25
22.05.2022;10:30:00;10:45:00;3.948,37
22.05.2022;10:45:00;11:00:00;3.854,14
22.05.2022;11:00:00;11:15:00;3.925,62
22.05.2022;11:15:00;11:30:00;3.886,00
22.05.2022;11:30:00;11:45:00;4.171,59
22.05.2022;11:45:00;12:00:00;4.336,03
22.05.2022;12:00:00;12:15:00;4.105,55
22.05.2022;12:15:00;12:30:00;4.390,88
22.05.2022;12:30:00;12:45:00;4.357,12
22.05.2022;12:45:00;13:00:00;4.169,46
22.05.2022;13:00:00;13:15:00;4.159,60
22.05.2022;13:15:00;13:30:00;4.552,84
22.05.2022;13:30:00;13:45:00;4.796,77
22.05.2022;13:45:00;14:00:00;4.315,83
22.05.2022;14:00:00;14:15:00;4.323,30
22.05.2022;14:15:00;14:30:00;4.405,06
22.05.2022;14:30:00;14:45:00;4.374,10
22.05.2022;14:45:00;15:00:00;4.354,98
22.05.2022;15:00:00;15:15:00;4.211,50
22.05.2022;15:15:00;15:30:00;4.317,16
22.05.2022;15:30:00;15:45:00;4.192,31
22.05.2022;15:45:00;16:00:00;4.027,35
22.05.2022;16:00:00;16:15:00;3.936,88
22.05.2022;16:15:00;16:30:00;3.622,47
22.05.2022;16:30:00;16:45:00;3.353,47
22.05.2022;16:45:00;17:00:00;3.112,78
22.05.2022;17:00:00;17:15:00;2.926,19
22.05.2022;17:15:00;17:30:00;2.771,33
22.05.2022;17:30:00;17:45:00;2.615,63
22.05.2022;17:45:00;18:00:00;2.232,03
22.05.2022;18:00:00;18:15:00;1.845,17
22.05.2022;18:15:00;18:30:00;1.693,75
22.05.2022;18:30:00;18:45:00;1.386,00
22.05.2022;18:45:00;19:00:00;1.240,17
22.05.2022;19:00:00;19:15:00;1.018,38
22.05.2022;19:15:00;19:30:00;815,53
22.05.2022;19:30:00;19:45:00;660,77
22.05.2022;19:45:00;20:00:00;556,96
22.05.2022;20:00:00;20:15:00;406,57
22.05.2022;20:15:00;20:30:00;298,7
22.05.2022;20:30:00;20:45:00;210,71
22.05.2022;20:45:00;21:00:00;132,03
22.05.2022;21:00:00;21:15:00;77,19
22.05.2022;21:15:00;21:30:00;65,02
22.05.2022;21:30:00;21:45:00;64,26
22.05.2022;21:45:00;22:00:00;64,26
22.05.2022;22:00:00;22:15:00;64,26
22.05.2022;22:15:00;22:30:00;64,26
22.05.2022;22:30:00;22:45:00;64,26
22.05.2022;22:45:00;23:00:00;64,26
22.05.2022;23:00:00;23:15:00;64,26
22.05.2022;23:15:00;23:30:00;64,26
22.05.2022;23:30:00;23:45:00;64,26
23.05.2022;23:45:00;00:00:00;64,26
23.05.2022;00:00:00;00:15:00;64,26
23.05.2022;00:15:00;00:30:00;64,26
23.05.2022;00:30:00;00:45:00;64,26
23.05.2022;00:45:00;01:00:00;64,26
23.05.2022;01:00:00;01:15:00;64,26
23.05.2022;01:15:00;01:30:00;64,26
23.05.2022;01:30:00;01:45:00;64,26
23.05.2022;01:45:00;02:00:00;64,26
23.05.2022;02:00:00;02:15:00;64,26
23.05.2022;02:15:00;02:30:00;64,26
23.05.2022;02:30:00;02:45:00;64,26
23.05.2022;02:45:00;03:00:00;64,26
23.05.2022;03:00:00;03:15:00;64,26
23.05.2022;03:15:00;03:30:00;64,26
23.05.2022;03:30:00;03:45:00;64,26
23.05.2022;03:45:00;04:00:00;64,26
23.05.2022;04:00:00;04:15:00;64,26
23.05.2022;04:15:00;04:30:00;64,26
23.05.2022;04:30:00;04:45:00;64,26
23.05.2022;04:45:00;05:00:00;64,26
23.05.2022;05:00:00;05:15:00;64,26
23.05.2022;05:15:00;05:30:00;64,26
23.05.2022;05:30:00;05:45:00;67,96
23.05.2022;05:45:00;06:00:00;86,82
23.05.2022;06:00:00;06:15:00;117,89
23.05.2022;06:15:00;06:30:00;149,03
23.05.2022;06:30:00;06:45:00;190,17
23.05.2022;06:45:00;07:00:00;255,37
23.05.2022;07:00:00;07:15:00;366,21
23.05.2022;07:15:00;07:30:00;508,66
23.05.2022;07:30:00;07:45:00;574,78
23.05.2022;07:45:00;08:00:00;681,59
23.05.2022;08:00:00;08:15:00;748,5
23.05.2022;08:15:00;08:30:00;871,55
23.05.2022;08:30:00;08:45:00;817,54
23.05.2022;08:45:00;09:00:00;886,97
23.05.2022;09:00:00;09:15:00;1.259,00
23.05.2022;09:15:00;09:30:00;1.787,42
23.05.2022;09:30:00;09:45:00;1.975,57
23.05.2022;09:45:00;10:00:00;1.885,17
23.05.2022;10:00:00;10:15:00;1.765,36
23.05.2022;10:15:00;10:30:00;1.772,39
23.05.2022;10:30:00;10:45:00;2.115,94
23.05.2022;10:45:00;11:00:00;2.740,19
23.05.2022;11:00:00;11:15:00;2.593,74
23.05.2022;11:15:00;11:30:00;2.862,04
23.05.2022;11:30:00;11:45:00;3.365,49
23.05.2022;11:45:00;12:00:00;3.391,20
23.05.2022;12:00:00;12:15:00;3.590,00
23.05.2022;12:15:00;12:30:00;3.710,66
23.05.2022;12:30:00;12:45:00;3.896,81
23.05.2022;12:45:00;13:00:00;3.973,95
23.05.2022;13:00:00;13:15:00;3.995,21
23.05.2022;13:15:00;13:30:00;4.164,37
23.05.2022;13:30:00;13:45:00;3.962,58
23.05.2022;13:45:00;14:00:00;3.127,41
23.05.2022;14:00:00;14:15:00;2.637,52
23.05.2022;14:15:00;14:30:00;2.602,00
23.05.2022;14:30:00;14:45:00;2.561,47
23.05.2022;14:45:00;15:00:00;2.347,61
23.05.2022;15:00:00;15:15:00;2.051,76
23.05.2022;15:15:00;15:30:00;1.849,13
23.05.2022;15:30:00;15:45:00;1.879,22
23.05.2022;15:45:00;16:00:00;2.106,76
23.05.2022;16:00:00;16:15:00;2.215,33
23.05.2022;16:15:00;16:30:00;2.144,36
23.05.2022;16:30:00;16:45:00;1.896,10
23.05.2022;16:45:00;17:00:00;1.979,80
23.05.2022;17:00:00;17:15:00;1.974,97
23.05.2022;17:15:00;17:30:00;2.511,38
23.05.2022;17:30:00;17:45:00;1.982,86
23.05.2022;17:45:00;18:00:00;1.740,50
23.05.2022;18:00:00;18:15:00;1.532,60
23.05.2022;18:15:00;18:30:00;1.164,47
23.05.2022;18:30:00;18:45:00;822,16
23.05.2022;18:45:00;19:00:00;602,14
23.05.2022;19:00:00;19:15:00;455,31
23.05.2022;19:15:00;19:30:00;285,63
23.05.2022;19:30:00;19:45:00;260,35
23.05.2022;19:45:00;20:00:00;227,47
23.05.2022;20:00:00;20:15:00;222,58
23.05.2022;20:15:00;20:30:00;219,12
23.05.2022;20:30:00;20:45:00;184,32
23.05.2022;20:45:00;21:00:00;127,06
23.05.2022;21:00:00;21:15:00;75,86
23.05.2022;21:15:00;21:30:00;64,75
23.05.2022;21:30:00;21:45:00;64,26
23.05.2022;21:45:00;22:00:00;64,26
23.05.2022;22:00:00;22:15:00;64,26
23.05.2022;22:15:00;22:30:00;64,26
23.05.2022;22:30:00;22:45:00;64,26
23.05.2022;22:45:00;23:00:00;64,26
23.05.2022;23:00:00;23:15:00;64,26
23.05.2022;23:15:00;23:30:00;64,26
23.05.2022;23:30:00;23:45:00;64,26
24.05.2022;23:45:00;00:00:00;64,26
24.05.2022;00:00:00;00:15:00;64,26
24.05.2022;00:15:00;00:30:00;64,26
24.05.2022;00:30:00;00:45:00;64,26
24.05.2022;00:45:00;01:00:00;64,26
24.05.2022;01:00:00;01:15:00;64,26
24.05.2022;01:15:00;01:30:00;64,26
24.05.2022;01:30:00;01:45:00;64,26
24.05.2022;01:45:00;02:00:00;64,26
24.05.2022;02:00:00;02:15:00;64,26
24.05.2022;02:15:00;02:30:00;64,26
24.05.2022;02:30:00;02:45:00;64,26
24.05.2022;02:45:00;03:00:00;64,26
24.05.2022;03:00:00;03:15:00;64,26
24.05.2022;03:15:00;03:30:00;64,26
24.05.2022;03:30:00;03:45:00;64,26
24.05.2022;03:45:00;04:00:00;64,26
24.05.2022;04:00:00;04:15:00;64,26
24.05.2022;04:15:00;04:30:00;64,26
24.05.2022;04:30:00;04:45:00;64,26
24.05.2022;04:45:00;05:00:00;64,26
24.05.2022;05:00:00;05:15:00;64,26
24.05.2022;05:15:00;05:30:00;64,53
24.05.2022;05:30:00;05:45:00;66,6
24.05.2022;05:45:00;06:00:00;98,36
24.05.2022;06:00:00;06:15:00;142,56
24.05.2022;06:15:00;06:30:00;185,89
24.05.2022;06:30:00;06:45:00;210,33
24.05.2022;06:45:00;07:00:00;210,62
24.05.2022;07:00:00;07:15:00;224,38
24.05.2022;07:15:00;07:30:00;318,52
24.05.2022;07:30:00;07:45:00;487,95
24.05.2022;07:45:00;08:00:00;496,14
24.05.2022;08:00:00;08:15:00;423,20
24.05.2022;08:15:00;08:30:00;568,85
24.05.2022;08:30:00;08:45:00;800,02
24.05.2022;08:45:00;09:00:00;773,20
24.05.2022;09:00:00;09:15:00;891,47
24.05.2022;09:15:00;09:30:00;1.159,46
24.05.2022;09:30:00;09:45:00;1.413,12
24.05.2022;09:45:00;10:00:00;1.633,84
24.05.2022;10:00:00;10:15:00;1.702,80
24.05.2022;10:15:00;10:30:00;2.085,01
24.05.2022;10:30:00;10:45:00;1.800,52
24.05.2022;10:45:00;11:00:00;2.166,31
24.05.2022;11:00:00;11:15:00;2.618,74
24.05.2022;11:15:00;11:30:00;2.746,07
24.05.2022;11:30:00;11:45:00;2.360,34
24.05.2022;11:45:00;12:00:00;2.763,57
24.05.2022;12:00:00;12:15:00;2.641,28
24.05.2022;12:15:00;12:30:00;2.800,97
24.05.2022;12:30:00;12:45:00;2.603,56
24.05.2022;12:45:00;13:00:00;3.502,46
24.05.2022;13:00:00;13:15:00;3.882,92
24.05.2022;13:15:00;13:30:00;3.795,16
24.05.2022;13:30:00;13:45:00;3.845,80
24.05.2022;13:45:00;14:00:00;2.960,89
24.05.2022;14:00:00;14:15:00;2.700,22
24.05.2022;14:15:00;14:30:00;3.050,14
24.05.2022;14:30:00;14:45:00;3.099,87
24.05.2022;14:45:00;15:00:00;3.508,67
24.05.2022;15:00:00;15:15:00;3.442,47
24.05.2022;15:15:00;15:30:00;3.295,85
24.05.2022;15:30:00;15:45:00;2.982,46
24.05.2022;15:45:00;16:00:00;3.117,65
24.05.2022;16:00:00;16:15:00;2.690,51
24.05.2022;16:15:00;16:30:00;2.577,85
24.05.2022;16:30:00;16:45:00;2.786,33
24.05.2022;16:45:00;17:00:00;2.866,08
24.05.2022;17:00:00;17:15:00;2.536,18
24.05.2022;17:15:00;17:30:00;2.791,11
24.05.2022;17:30:00;17:45:00;2.088,90
24.05.2022;17:45:00;18:00:00;1.763,92
24.05.2022;18:00:00;18:15:00;1.591,44
24.05.2022;18:15:00;18:30:00;1.602,38
24.05.2022;18:30:00;18:45:00;946,36
24.05.2022;18:45:00;19:00:00;732,93
24.05.2022;19:00:00;19:15:00;656,21
24.05.2022;19:15:00;19:30:00;651,68
24.05.2022;19:30:00;19:45:00;560,03
24.05.2022;19:45:00;20:00:00;435,9
24.05.2022;20:00:00;20:15:00;368,03
24.05.2022;20:15:00;20:30:00;268,23
24.05.2022;20:30:00;20:45:00;167,38
24.05.2022;20:45:00;21:00:00;121,31
24.05.2022;21:00:00;21:15:00;85,48
24.05.2022;21:15:00;21:30:00;65,31
24.05.2022;21:30:00;21:45:00;64,26
24.05.2022;21:45:00;22:00:00;64,26
24.05.2022;22:00:00;22:15:00;64,26
24.05.2022;22:15:00;22:30:00;64,26
24.05.2022;22:30:00;22:45:00;64,26
24.05.2022;22:45:00;23:00:00;64,26
24.05.2022;23:00:00;23:15:00;64,26
24.05.2022;23:15:00;23:30:00;64,26
24.05.2022;23:30:00;23:45:00;64,26
25.05.2022;23:45:00;00:00:00;64,26
25.05.2022;00:00:00;00:15:00;64,26
25.05.2022;00:15:00;00:30:00;64,26
25.05.2022;00:30:00;00:45:00;64,26
25.05.2022;00:45:00;01:00:00;64,26
25.05.2022;01:00:00;01:15:00;64,26
25.05.2022;01:15:00;01:30:00;64,26
25.05.2022;01:30:00;01:45:00;64,26
25.05.2022;01:45:00;02:00:00;64,26
25.05.2022;02:00:00;02:15:00;64,26
25.05.2022;02:15:00;02:30:00;64,26
25.05.2022;02:30:00;02:45:00;64,26
25.05.2022;02:45:00;03:00:00;64,26
25.05.2022;03:00:00;03:15:00;64,26
25.05.2022;03:15:00;03:30:00;64,26
25.05.2022;03:30:00;03:45:00;64,26
25.05.2022;03:45:00;04:00:00;64,26
25.05.2022;04:00:00;04:15:00;64,26
25.05.2022;04:15:00;04:30:00;64,26
25.05.2022;04:30:00;04:45:00;64,26
25.05.2022;04:45:00;05:00:00;64,26
25.05.2022;05:00:00;05:15:00;64,26
25.05.2022;05:15:00;05:30:00;64,36
25.05.2022;05:30:00;05:45:00;71,48
25.05.2022;05:45:00;06:00:00;102,03
25.05.2022;06:00:00;06:15:00;147,19
25.05.2022;06:15:00;06:30:00;213,27
25.05.2022;06:30:00;06:45:00;324,02
25.05.2022;06:45:00;07:00:00;510,3
25.05.2022;07:00:00;07:15:00;718,56
25.05.2022;07:15:00;07:30:00;974,39
25.05.2022;07:30:00;07:45:00;1.188,45
25.05.2022;07:45:00;08:00:00;1.486,53
25.05.2022;08:00:00;08:15:00;1.782,81
25.05.2022;08:15:00;08:30:00;2.049,10
25.05.2022;08:30:00;08:45:00;2.342,78
25.05.2022;08:45:00;09:00:00;2.595,98
25.05.2022;09:00:00;09:15:00;2.825,45
25.05.2022;09:15:00;09:30:00;3.052,28
25.05.2022;09:30:00;09:45:00;3.254,72
25.05.2022;09:45:00;10:00:00;3.462,81
25.05.2022;10:00:00;10:15:00;3.585,16
25.05.2022;10:15:00;10:30:00;3.163,07
25.05.2022;10:30:00;10:45:00;3.680,68
25.05.2022;10:45:00;11:00:00;3.176,07
25.05.2022;11:00:00;11:15:00;3.701,05
25.05.2022;11:15:00;11:30:00;3.487,71
25.05.2022;11:30:00;11:45:00;4.011,83
25.05.2022;11:45:00;12:00:00;3.807,22
25.05.2022;12:00:00;12:15:00;4.364,09
25.05.2022;12:15:00;12:30:00;4.521,60
25.05.2022;12:30:00;12:45:00;4.337,62
25.05.2022;12:45:00;13:00:00;4.550,28
25.05.2022;13:00:00;13:15:00;4.826,11
25.05.2022;13:15:00;13:30:00;4.742,52
25.05.2022;13:30:00;13:45:00;4.654,80
25.05.2022;13:45:00;14:00:00;4.460,72
25.05.2022;14:00:00;14:15:00;4.385,23
25.05.2022;14:15:00;14:30:00;4.339,60
25.05.2022;14:30:00;14:45:00;3.965,60
25.05.2022;14:45:00;15:00:00;3.991,90
25.05.2022;15:00:00;15:15:00;3.547,23
25.05.2022;15:15:00;15:30:00;3.229,99
25.05.2022;15:30:00;15:45:00;3.363,26
25.05.2022;15:45:00;16:00:00;3.494,59
25.05.2022;16:00:00;16:15:00;3.473,22
25.05.2022;16:15:00;16:30:00;3.064,22
25.05.2022;16:30:00;16:45:00;3.098,57
25.05.2022;16:45:00;17:00:00;2.854,92
25.05.2022;17:00:00;17:15:00;2.525,16
25.05.2022;17:15:00;17:30:00;2.351,63
25.05.2022;17:30:00;17:45:00;1.752,08
25.05.2022;17:45:00;18:00:00;2.041,43
25.05.2022;18:00:00;18:15:00;1.753,14
25.05.2022;18:15:00;18:30:00;1.370,98
25.05.2022;18:30:00;18:45:00;1.257,92
25.05.2022;18:45:00;19:00:00;1.056,60
25.05.2022;19:00:00;19:15:00;802,86
25.05.2022;19:15:00;19:30:00;690,07
25.05.2022;19:30:00;19:45:00;618,35
25.05.2022;19:45:00;20:00:00;485
25.05.2022;20:00:00;20:15:00;338,97
25.05.2022;20:15:00;20:30:00;252,2
25.05.2022;20:30:00;20:45:00;185,82
25.05.2022;20:45:00;21:00:00;119,06
25.05.2022;21:00:00;21:15:00;73,67
25.05.2022;21:15:00;21:30:00;64,45
25.05.2022;21:30:00;21:45:00;64,26
25.05.2022;21:45:00;22:00:00;64,26
25.05.2022;22:00:00;22:15:00;64,26
25.05.2022;22:15:00;22:30:00;64,26
25.05.2022;22:30:00;22:45:00;64,26
25.05.2022;22:45:00;23:00:00;64,26
25.05.2022;23:00:00;23:15:00;64,26
25.05.2022;23:15:00;23:30:00;64,26
25.05.2022;23:30:00;23:45:00;64,26
26.05.2022;23:45:00;00:00:00;64,26
26.05.2022;00:00:00;00:15:00;64,26
26.05.2022;00:15:00;00:30:00;64,26
26.05.2022;00:30:00;00:45:00;64,26
26.05.2022;00:45:00;01:00:00;64,26
26.05.2022;01:00:00;01:15:00;64,26
26.05.2022;01:15:00;01:30:00;64,26
26.05.2022;01:30:00;01:45:00;64,26
26.05.2022;01:45:00;02:00:00;64,26
26.05.2022;02:00:00;02:15:00;64,26
26.05.2022;02:15:00;02:30:00;64,26
26.05.2022;02:30:00;02:45:00;64,26
26.05.2022;02:45:00;03:00:00;64,26
26.05.2022;03:00:00;03:15:00;64,26
26.05.2022;03:15:00;03:30:00;64,26
26.05.2022;03:30:00;03:45:00;64,26
26.05.2022;03:45:00;04:00:00;64,26
26.05.2022;04:00:00;04:15:00;64,26
26.05.2022;04:15:00;04:30:00;64,26
26.05.2022;04:30:00;04:45:00;64,26
26.05.2022;04:45:00;05:00:00;64,26
26.05.2022;05:00:00;05:15:00;64,26
26.05.2022;05:15:00;05:30:00;64,42
26.05.2022;05:30:00;05:45:00;70,7
26.05.2022;05:45:00;06:00:00;94,44
26.05.2022;06:00:00;06:15:00;147,98
26.05.2022;06:15:00;06:30:00;206,95
26.05.2022;06:30:00;06:45:00;326,8
26.05.2022;06:45:00;07:00:00;411,12
26.05.2022;07:00:00;07:15:00;454,8
26.05.2022;07:15:00;07:30:00;632,03
26.05.2022;07:30:00;07:45:00;695,34
26.05.2022;07:45:00;08:00:00;839,55
26.05.2022;08:00:00;08:15:00;962,02
26.05.2022;08:15:00;08:30:00;1.171,33
26.05.2022;08:30:00;08:45:00;1.435,12
26.05.2022;08:45:00;09:00:00;1.387,57
26.05.2022;09:00:00;09:15:00;1.386,89
26.05.2022;09:15:00;09:30:00;1.617,28
26.05.2022;09:30:00;09:45:00;1.702,68
26.05.2022;09:45:00;10:00:00;1.921,62
26.05.2022;10:00:00;10:15:00;2.408,26
26.05.2022;10:15:00;10:30:00;2.227,53
26.05.2022;10:30:00;10:45:00;2.798,27
26.05.2022;10:45:00;11:00:00;3.086,96
26.05.2022;11:00:00;11:15:00;2.502,81
26.05.2022;11:15:00;11:30:00;2.386,04
26.05.2022;11:30:00;11:45:00;2.128,52
26.05.2022;11:45:00;12:00:00;2.565,31
26.05.2022;12:00:00;12:15:00;2.140,88
26.05.2022;12:15:00;12:30:00;2.775,74
26.05.2022;12:30:00;12:45:00;2.760,17
26.05.2022;12:45:00;13:00:00;3.215,32
26.05.2022;13:00:00;13:15:00;2.358,10
26.05.2022;13:15:00;13:30:00;2.775,15
26.05.2022;13:30:00;13:45:00;2.637,78
26.05.2022;13:45:00;14:00:00;3.574,69
26.05.2022;14:00:00;14:15:00;3.001,51
26.05.2022;14:15:00;14:30:00;3.138,27
26.05.2022;14:30:00;14:45:00;3.032,28
26.05.2022;14:45:00;15:00:00;2.633,33
26.05.2022;15:00:00;15:15:00;2.702,19
26.05.2022;15:15:00;15:30:00;2.360,67
26.05.2022;15:30:00;15:45:00;2.895,95
26.05.2022;15:45:00;16:00:00;2.930,37
26.05.2022;16:00:00;16:15:00;2.762,29
26.05.2022;16:15:00;16:30:00;2.636,43
26.05.2022;16:30:00;16:45:00;3.002,39
26.05.2022;16:45:00;17:00:00;2.820,93
26.05.2022;17:00:00;17:15:00;2.607,51
26.05.2022;17:15:00;17:30:00;2.575,20
26.05.2022;17:30:00;17:45:00;2.187,72
26.05.2022;17:45:00;18:00:00;1.988,77
26.05.2022;18:00:00;18:15:00;1.638,29
26.05.2022;18:15:00;18:30:00;1.330,54
26.05.2022;18:30:00;18:45:00;1.173,35
26.05.2022;18:45:00;19:00:00;1.095,15
26.05.2022;19:00:00;19:15:00;854,22
26.05.2022;19:15:00;19:30:00;640,51
26.05.2022;19:30:00;19:45:00;529,75
26.05.2022;19:45:00;20:00:00;441,55
26.05.2022;20:00:00;20:15:00;347,81
26.05.2022;20:15:00;20:30:00;255,68
26.05.2022;20:30:00;20:45:00;168,02
26.05.2022;20:45:00;21:00:00;112
26.05.2022;21:00:00;21:15:00;78,87
26.05.2022;21:15:00;21:30:00;69,78
26.05.2022;21:30:00;21:45:00;65,63
26.05.2022;21:45:00;22:00:00;64,26
26.05.2022;22:00:00;22:15:00;64,26
26.05.2022;22:15:00;22:30:00;64,26
26.05.2022;22:30:00;22:45:00;64,26
26.05.2022;22:45:00;23:00:00;64,26
