Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
21.06.2022;00:30:00;00:45:00;4.274
21.06.2022;00:45:00;01:00:00;4.164
21.06.2022;01:00:00;01:15:00;4.060
21.06.2022;01:15:00;01:30:00;3.991
21.06.2022;01:30:00;01:45:00;3.962
21.06.2022;01:45:00;02:00:00;3.950
21.06.2022;02:00:00;02:15:00;3.937
21.06.2022;02:15:00;02:30:00;3.863
21.06.2022;02:30:00;02:45:00;3.867
21.06.2022;02:45:00;03:00:00;3.865
21.06.2022;03:00:00;03:15:00;3.871
21.06.2022;03:15:00;03:30:00;3.778
21.06.2022;03:30:00;03:45:00;3.836
21.06.2022;03:45:00;04:00:00;3.829
21.06.2022;04:00:00;04:15:00;3.775
21.06.2022;04:15:00;04:30:00;3.817
21.06.2022;04:30:00;04:45:00;3.894
21.06.2022;04:45:00;05:00:00;3.993
21.06.2022;05:00:00;05:15:00;4.021
21.06.2022;05:15:00;05:30:00;4.080
21.06.2022;05:30:00;05:45:00;4.122
21.06.2022;05:45:00;06:00:00;4.296
21.06.2022;06:00:00;06:15:00;4.469
21.06.2022;06:15:00;06:30:00;4.593
21.06.2022;06:30:00;06:45:00;4.687
21.06.2022;06:45:00;07:00:00;4.834
21.06.2022;07:00:00;07:15:00;4.984
21.06.2022;07:15:00;07:30:00;4.949
21.06.2022;07:30:00;07:45:00;4.879
21.06.2022;07:45:00;08:00:00;4.767
21.06.2022;08:00:00;08:15:00;4.827
21.06.2022;08:15:00;08:30:00;4.713
21.06.2022;08:30:00;08:45:00;4.448
21.06.2022;08:45:00;09:00:00;4.459
21.06.2022;09:00:00;09:15:00;4.190
21.06.2022;09:15:00;09:30:00;3.973
21.06.2022;09:30:00;09:45:00;3.877
21.06.2022;09:45:00;10:00:00;3.814
21.06.2022;10:00:00;10:15:00;3.432
21.06.2022;10:15:00;10:30:00;3.311
21.06.2022;10:30:00;10:45:00;3.108
21.06.2022;10:45:00;11:00:00;2.825
21.06.2022;11:00:00;11:15:00;2.758
21.06.2022;11:15:00;11:30:00;2.678
21.06.2022;11:30:00;11:45:00;2.819
21.06.2022;11:45:00;12:00:00;3.362
21.06.2022;12:00:00;12:15:00;2.498
21.06.2022;12:15:00;12:30:00;2.817
21.06.2022;12:30:00;12:45:00;4.550
21.06.2022;12:45:00;13:00:00;3.306
21.06.2022;13:00:00;13:15:00;2.303
21.06.2022;13:15:00;13:30:00;2.051
21.06.2022;13:30:00;13:45:00;3.248
21.06.2022;13:45:00;14:00:00;3.365
21.06.2022;14:00:00;14:15:00;3.697
21.06.2022;14:15:00;14:30:00;2.531
21.06.2022;14:30:00;14:45:00;4.459
21.06.2022;14:45:00;15:00:00;4.916
21.06.2022;15:00:00;15:15:00;4.597
21.06.2022;15:15:00;15:30:00;4.058
21.06.2022;15:30:00;15:45:00;2.244
21.06.2022;15:45:00;16:00:00;3.425
21.06.2022;16:00:00;16:15:00;2.631
21.06.2022;16:15:00;16:30:00;4.365
21.06.2022;16:30:00;16:45:00;3.015
21.06.2022;16:45:00;17:00:00;3.428
21.06.2022;17:00:00;17:15:00;3.429
21.06.2022;17:15:00;17:30:00;3.762
21.06.2022;17:30:00;17:45:00;4.260
21.06.2022;17:45:00;18:00:00;4.533
21.06.2022;18:00:00;18:15:00;4.694
21.06.2022;18:15:00;18:30:00;4.984
21.06.2022;18:30:00;18:45:00;5.305
21.06.2022;18:45:00;19:00:00;5.524
21.06.2022;19:00:00;19:15:00;5.724
21.06.2022;19:15:00;19:30:00;6.163
21.06.2022;19:30:00;19:45:00;6.257
21.06.2022;19:45:00;20:00:00;6.358
21.06.2022;20:00:00;20:15:00;6.364
21.06.2022;20:15:00;20:30:00;6.366
21.06.2022;20:30:00;20:45:00;6.445
21.06.2022;20:45:00;21:00:00;6.330
21.06.2022;21:00:00;21:15:00;6.273
21.06.2022;21:15:00;21:30:00;6.202
21.06.2022;21:30:00;21:45:00;6.230
21.06.2022;21:45:00;22:00:00;6.412
21.06.2022;22:00:00;22:15:00;6.284
21.06.2022;22:15:00;22:30:00;6.136
21.06.2022;22:30:00;22:45:00;5.885
21.06.2022;22:45:00;23:00:00;5.648
21.06.2022;23:00:00;23:15:00;5.411
21.06.2022;23:15:00;23:30:00;5.177
21.06.2022;23:30:00;23:45:00;4.952
22.06.2022;23:45:00;00:00:00;4.804
22.06.2022;00:00:00;00:15:00;4.604
22.06.2022;00:15:00;00:30:00;4.441
22.06.2022;00:30:00;00:45:00;4.281
22.06.2022;00:45:00;01:00:00;4.212
22.06.2022;01:00:00;01:15:00;4.108
22.06.2022;01:15:00;01:30:00;4.060
22.06.2022;01:30:00;01:45:00;3.990
22.06.2022;01:45:00;02:00:00;3.994
22.06.2022;02:00:00;02:15:00;3.983
22.06.2022;02:15:00;02:30:00;3.922
22.06.2022;02:30:00;02:45:00;3.891
22.06.2022;02:45:00;03:00:00;3.891
22.06.2022;03:00:00;03:15:00;3.904
22.06.2022;03:15:00;03:30:00;3.834
22.06.2022;03:30:00;03:45:00;3.812
22.06.2022;03:45:00;04:00:00;3.817
22.06.2022;04:00:00;04:15:00;3.842
22.06.2022;04:15:00;04:30:00;3.923
22.06.2022;04:30:00;04:45:00;3.947
22.06.2022;04:45:00;05:00:00;4.034
22.06.2022;05:00:00;05:15:00;4.028
22.06.2022;05:15:00;05:30:00;4.109
22.06.2022;05:30:00;05:45:00;4.113
22.06.2022;05:45:00;06:00:00;4.174
22.06.2022;06:00:00;06:15:00;4.399
22.06.2022;06:15:00;06:30:00;4.483
22.06.2022;06:30:00;06:45:00;4.734
22.06.2022;06:45:00;07:00:00;4.940
22.06.2022;07:00:00;07:15:00;4.992
22.06.2022;07:15:00;07:30:00;4.765
22.06.2022;07:30:00;07:45:00;4.980
22.06.2022;07:45:00;08:00:00;5.081
22.06.2022;08:00:00;08:15:00;5.053
22.06.2022;08:15:00;08:30:00;5.170
22.06.2022;08:30:00;08:45:00;4.925
22.06.2022;08:45:00;09:00:00;4.869
22.06.2022;09:00:00;09:15:00;4.087
22.06.2022;09:15:00;09:30:00;4.460
22.06.2022;09:30:00;09:45:00;3.921
22.06.2022;09:45:00;10:00:00;3.760
22.06.2022;10:00:00;10:15:00;3.581
22.06.2022;10:15:00;10:30:00;3.613
22.06.2022;10:30:00;10:45:00;3.501
22.06.2022;10:45:00;11:00:00;3.205
22.06.2022;11:00:00;11:15:00;3.045
22.06.2022;11:15:00;11:30:00;3.527
22.06.2022;11:30:00;11:45:00;3.607
22.06.2022;11:45:00;12:00:00;3.260
22.06.2022;12:00:00;12:15:00;2.947
22.06.2022;12:15:00;12:30:00;2.832
22.06.2022;12:30:00;12:45:00;3.043
22.06.2022;12:45:00;13:00:00;3.424
22.06.2022;13:00:00;13:15:00;3.448
22.06.2022;13:15:00;13:30:00;3.185
22.06.2022;13:30:00;13:45:00;3.397
22.06.2022;13:45:00;14:00:00;3.218
22.06.2022;14:00:00;14:15:00;2.650
22.06.2022;14:15:00;14:30:00;4.634
22.06.2022;14:30:00;14:45:00;4.302
22.06.2022;14:45:00;15:00:00;4.750
22.06.2022;15:00:00;15:15:00;5.136
22.06.2022;15:15:00;15:30:00;4.818
22.06.2022;15:30:00;15:45:00;4.559
22.06.2022;15:45:00;16:00:00;2.583
22.06.2022;16:00:00;16:15:00;2.664
22.06.2022;16:15:00;16:30:00;4.679
22.06.2022;16:30:00;16:45:00;4.758
22.06.2022;16:45:00;17:00:00;4.194
22.06.2022;17:00:00;17:15:00;5.442
22.06.2022;17:15:00;17:30:00;5.453
22.06.2022;17:30:00;17:45:00;5.574
22.06.2022;17:45:00;18:00:00;5.050
22.06.2022;18:00:00;18:15:00;5.880
22.06.2022;18:15:00;18:30:00;6.430
22.06.2022;18:30:00;18:45:00;6.395
22.06.2022;18:45:00;19:00:00;5.871
22.06.2022;19:00:00;19:15:00;5.318
22.06.2022;19:15:00;19:30:00;5.877
22.06.2022;19:30:00;19:45:00;6.068
22.06.2022;19:45:00;20:00:00;6.146
22.06.2022;20:00:00;20:15:00;6.385
22.06.2022;20:15:00;20:30:00;6.189
22.06.2022;20:30:00;20:45:00;6.282
22.06.2022;20:45:00;21:00:00;6.327
22.06.2022;21:00:00;21:15:00;6.396
22.06.2022;21:15:00;21:30:00;6.333
22.06.2022;21:30:00;21:45:00;6.261
22.06.2022;21:45:00;22:00:00;6.454
22.06.2022;22:00:00;22:15:00;6.410
22.06.2022;22:15:00;22:30:00;6.270
22.06.2022;22:30:00;22:45:00;6.008
22.06.2022;22:45:00;23:00:00;5.837
22.06.2022;23:00:00;23:15:00;5.508
22.06.2022;23:15:00;23:30:00;5.349
22.06.2022;23:30:00;23:45:00;5.091
23.06.2022;23:45:00;00:00:00;4.836
23.06.2022;00:00:00;00:15:00;4.691
23.06.2022;00:15:00;00:30:00;4.538
23.06.2022;00:30:00;00:45:00;4.396
23.06.2022;00:45:00;01:00:00;4.292
23.06.2022;01:00:00;01:15:00;4.220
23.06.2022;01:15:00;01:30:00;4.160
23.06.2022;01:30:00;01:45:00;4.141
23.06.2022;01:45:00;02:00:00;4.115
23.06.2022;02:00:00;02:15:00;4.036
23.06.2022;02:15:00;02:30:00;4.015
23.06.2022;02:30:00;02:45:00;3.980
23.06.2022;02:45:00;03:00:00;3.942
23.06.2022;03:00:00;03:15:00;3.920
23.06.2022;03:15:00;03:30:00;3.920
23.06.2022;03:30:00;03:45:00;3.951
23.06.2022;03:45:00;04:00:00;3.888
23.06.2022;04:00:00;04:15:00;3.907
23.06.2022;04:15:00;04:30:00;3.934
23.06.2022;04:30:00;04:45:00;3.982
23.06.2022;04:45:00;05:00:00;3.990
23.06.2022;05:00:00;05:15:00;4.033
23.06.2022;05:15:00;05:30:00;4.069
23.06.2022;05:30:00;05:45:00;4.162
23.06.2022;05:45:00;06:00:00;4.324
23.06.2022;06:00:00;06:15:00;4.664
23.06.2022;06:15:00;06:30:00;4.711
23.06.2022;06:30:00;06:45:00;4.871
23.06.2022;06:45:00;07:00:00;4.940
23.06.2022;07:00:00;07:15:00;5.160
23.06.2022;07:15:00;07:30:00;5.103
23.06.2022;07:30:00;07:45:00;5.112
23.06.2022;07:45:00;08:00:00;5.178
23.06.2022;08:00:00;08:15:00;5.113
23.06.2022;08:15:00;08:30:00;5.055
23.06.2022;08:30:00;08:45:00;4.872
23.06.2022;08:45:00;09:00:00;4.846
23.06.2022;09:00:00;09:15:00;4.747
23.06.2022;09:15:00;09:30:00;4.466
23.06.2022;09:30:00;09:45:00;4.241
23.06.2022;09:45:00;10:00:00;4.068
23.06.2022;10:00:00;10:15:00;3.905
23.06.2022;10:15:00;10:30:00;3.754
23.06.2022;10:30:00;10:45:00;3.655
23.06.2022;10:45:00;11:00:00;3.494
23.06.2022;11:00:00;11:15:00;3.356
23.06.2022;11:15:00;11:30:00;3.208
23.06.2022;11:30:00;11:45:00;3.276
23.06.2022;11:45:00;12:00:00;3.203
23.06.2022;12:00:00;12:15:00;3.119
23.06.2022;12:15:00;12:30:00;3.042
23.06.2022;12:30:00;12:45:00;3.068
23.06.2022;12:45:00;13:00:00;3.010
23.06.2022;13:00:00;13:15:00;2.889
23.06.2022;13:15:00;13:30:00;2.888
23.06.2022;13:30:00;13:45:00;3.030
23.06.2022;13:45:00;14:00:00;3.529
23.06.2022;14:00:00;14:15:00;4.193
23.06.2022;14:15:00;14:30:00;3.831
23.06.2022;14:30:00;14:45:00;3.980
23.06.2022;14:45:00;15:00:00;3.999
23.06.2022;15:00:00;15:15:00;3.520
23.06.2022;15:15:00;15:30:00;4.199
23.06.2022;15:30:00;15:45:00;3.932
23.06.2022;15:45:00;16:00:00;3.974
23.06.2022;16:00:00;16:15:00;3.682
23.06.2022;16:15:00;16:30:00;3.803
23.06.2022;16:30:00;16:45:00;4.281
23.06.2022;16:45:00;17:00:00;5.038
23.06.2022;17:00:00;17:15:00;4.406
23.06.2022;17:15:00;17:30:00;4.699
23.06.2022;17:30:00;17:45:00;4.967
23.06.2022;17:45:00;18:00:00;5.692
23.06.2022;18:00:00;18:15:00;5.858
23.06.2022;18:15:00;18:30:00;5.630
23.06.2022;18:30:00;18:45:00;5.858
23.06.2022;18:45:00;19:00:00;6.110
23.06.2022;19:00:00;19:15:00;6.257
23.06.2022;19:15:00;19:30:00;6.572
23.06.2022;19:30:00;19:45:00;6.659
23.06.2022;19:45:00;20:00:00;6.735
23.06.2022;20:00:00;20:15:00;6.898
23.06.2022;20:15:00;20:30:00;6.824
23.06.2022;20:30:00;20:45:00;6.912
23.06.2022;20:45:00;21:00:00;6.824
23.06.2022;21:00:00;21:15:00;6.754
23.06.2022;21:15:00;21:30:00;6.697
23.06.2022;21:30:00;21:45:00;6.685
23.06.2022;21:45:00;22:00:00;6.776
23.06.2022;22:00:00;22:15:00;6.658
23.06.2022;22:15:00;22:30:00;6.468
23.06.2022;22:30:00;22:45:00;6.221
23.06.2022;22:45:00;23:00:00;6.051
23.06.2022;23:00:00;23:15:00;5.713
23.06.2022;23:15:00;23:30:00;5.417
23.06.2022;23:30:00;23:45:00;5.231
24.06.2022;23:45:00;00:00:00;5.063
24.06.2022;00:00:00;00:15:00;4.960
24.06.2022;00:15:00;00:30:00;4.708
24.06.2022;00:30:00;00:45:00;4.595
24.06.2022;00:45:00;01:00:00;4.498
24.06.2022;01:00:00;01:15:00;4.301
24.06.2022;01:15:00;01:30:00;4.217
24.06.2022;01:30:00;01:45:00;4.232
24.06.2022;01:45:00;02:00:00;4.192
24.06.2022;02:00:00;02:15:00;4.128
24.06.2022;02:15:00;02:30:00;4.086
24.06.2022;02:30:00;02:45:00;4.042
24.06.2022;02:45:00;03:00:00;4.037
24.06.2022;03:00:00;03:15:00;4.059
24.06.2022;03:15:00;03:30:00;3.978
24.06.2022;03:30:00;03:45:00;3.970
24.06.2022;03:45:00;04:00:00;4.004
24.06.2022;04:00:00;04:15:00;4.055
24.06.2022;04:15:00;04:30:00;4.098
24.06.2022;04:30:00;04:45:00;4.172
24.06.2022;04:45:00;05:00:00;4.166
24.06.2022;05:00:00;05:15:00;4.235
24.06.2022;05:15:00;05:30:00;4.285
24.06.2022;05:30:00;05:45:00;4.359
24.06.2022;05:45:00;06:00:00;4.473
24.06.2022;06:00:00;06:15:00;4.660
24.06.2022;06:15:00;06:30:00;4.717
24.06.2022;06:30:00;06:45:00;4.885
24.06.2022;06:45:00;07:00:00;5.057
24.06.2022;07:00:00;07:15:00;5.482
24.06.2022;07:15:00;07:30:00;5.607
24.06.2022;07:30:00;07:45:00;5.617
24.06.2022;07:45:00;08:00:00;5.539
24.06.2022;08:00:00;08:15:00;5.705
24.06.2022;08:15:00;08:30:00;5.970
24.06.2022;08:30:00;08:45:00;6.238
24.06.2022;08:45:00;09:00:00;6.108
24.06.2022;09:00:00;09:15:00;6.816
24.06.2022;09:15:00;09:30:00;6.931
24.06.2022;09:30:00;09:45:00;6.506
24.06.2022;09:45:00;10:00:00;6.765
24.06.2022;10:00:00;10:15:00;7.009
24.06.2022;10:15:00;10:30:00;6.440
24.06.2022;10:30:00;10:45:00;4.626
24.06.2022;10:45:00;11:00:00;4.070
24.06.2022;11:00:00;11:15:00;4.359
24.06.2022;11:15:00;11:30:00;5.304
24.06.2022;11:30:00;11:45:00;4.671
24.06.2022;11:45:00;12:00:00;7.183
24.06.2022;12:00:00;12:15:00;6.973
24.06.2022;12:15:00;12:30:00;4.888
24.06.2022;12:30:00;12:45:00;5.139
24.06.2022;12:45:00;13:00:00;4.044
24.06.2022;13:00:00;13:15:00;4.170
24.06.2022;13:15:00;13:30:00;4.091
24.06.2022;13:30:00;13:45:00;3.210
24.06.2022;13:45:00;14:00:00;3.829
24.06.2022;14:00:00;14:15:00;4.347
24.06.2022;14:15:00;14:30:00;3.403
24.06.2022;14:30:00;14:45:00;2.759
24.06.2022;14:45:00;15:00:00;3.916
24.06.2022;15:00:00;15:15:00;4.171
24.06.2022;15:15:00;15:30:00;4.039
24.06.2022;15:30:00;15:45:00;5.205
24.06.2022;15:45:00;16:00:00;3.317
24.06.2022;16:00:00;16:15:00;3.161
24.06.2022;16:15:00;16:30:00;3.579
24.06.2022;16:30:00;16:45:00;3.263
24.06.2022;16:45:00;17:00:00;4.541
24.06.2022;17:00:00;17:15:00;4.377
24.06.2022;17:15:00;17:30:00;5.690
24.06.2022;17:30:00;17:45:00;4.416
24.06.2022;17:45:00;18:00:00;5.740
24.06.2022;18:00:00;18:15:00;6.679
24.06.2022;18:15:00;18:30:00;7.051
24.06.2022;18:30:00;18:45:00;7.243
24.06.2022;18:45:00;19:00:00;7.380
24.06.2022;19:00:00;19:15:00;7.722
24.06.2022;19:15:00;19:30:00;7.791
24.06.2022;19:30:00;19:45:00;7.914
24.06.2022;19:45:00;20:00:00;7.713
24.06.2022;20:00:00;20:15:00;7.465
24.06.2022;20:15:00;20:30:00;7.246
24.06.2022;20:30:00;20:45:00;7.095
24.06.2022;20:45:00;21:00:00;6.907
24.06.2022;21:00:00;21:15:00;6.863
24.06.2022;21:15:00;21:30:00;6.710
24.06.2022;21:30:00;21:45:00;6.493
24.06.2022;21:45:00;22:00:00;6.459
24.06.2022;22:00:00;22:15:00;6.256
24.06.2022;22:15:00;22:30:00;6.164
24.06.2022;22:30:00;22:45:00;5.974
24.06.2022;22:45:00;23:00:00;5.846
24.06.2022;23:00:00;23:15:00;5.551
24.06.2022;23:15:00;23:30:00;5.349
24.06.2022;23:30:00;23:45:00;5.203
25.06.2022;23:45:00;00:00:00;5.091
25.06.2022;00:00:00;00:15:00;4.981
25.06.2022;00:15:00;00:30:00;4.837
25.06.2022;00:30:00;00:45:00;4.794
25.06.2022;00:45:00;01:00:00;4.517
25.06.2022;01:00:00;01:15:00;4.441
25.06.2022;01:15:00;01:30:00;4.351
25.06.2022;01:30:00;01:45:00;4.313
25.06.2022;01:45:00;02:00:00;4.295
25.06.2022;02:00:00;02:15:00;4.195
25.06.2022;02:15:00;02:30:00;4.112
25.06.2022;02:30:00;02:45:00;4.051
25.06.2022;02:45:00;03:00:00;4.036
25.06.2022;03:00:00;03:15:00;3.967
25.06.2022;03:15:00;03:30:00;3.900
25.06.2022;03:30:00;03:45:00;3.934
25.06.2022;03:45:00;04:00:00;3.978
25.06.2022;04:00:00;04:15:00;4.016
25.06.2022;04:15:00;04:30:00;3.948
25.06.2022;04:30:00;04:45:00;3.958
25.06.2022;04:45:00;05:00:00;4.017
25.06.2022;05:00:00;05:15:00;3.903
25.06.2022;05:15:00;05:30:00;3.941
25.06.2022;05:30:00;05:45:00;4.037
25.06.2022;05:45:00;06:00:00;4.084
25.06.2022;06:00:00;06:15:00;4.245
25.06.2022;06:15:00;06:30:00;4.185
25.06.2022;06:30:00;06:45:00;4.185
25.06.2022;06:45:00;07:00:00;4.219
25.06.2022;07:00:00;07:15:00;4.189
25.06.2022;07:15:00;07:30:00;4.260
25.06.2022;07:30:00;07:45:00;4.252
25.06.2022;07:45:00;08:00:00;4.352
25.06.2022;08:00:00;08:15:00;4.545
25.06.2022;08:15:00;08:30:00;4.679
25.06.2022;08:30:00;08:45:00;4.918
25.06.2022;08:45:00;09:00:00;4.958
25.06.2022;09:00:00;09:15:00;5.177
25.06.2022;09:15:00;09:30:00;5.323
25.06.2022;09:30:00;09:45:00;5.641
25.06.2022;09:45:00;10:00:00;5.858
25.06.2022;10:00:00;10:15:00;5.780
25.06.2022;10:15:00;10:30:00;5.395
25.06.2022;10:30:00;10:45:00;5.388
25.06.2022;10:45:00;11:00:00;5.390
25.06.2022;11:00:00;11:15:00;4.861
25.06.2022;11:15:00;11:30:00;4.344
25.06.2022;11:30:00;11:45:00;3.711
25.06.2022;11:45:00;12:00:00;3.016
25.06.2022;12:00:00;12:15:00;2.694
25.06.2022;12:15:00;12:30:00;2.495
25.06.2022;12:30:00;12:45:00;2.279
25.06.2022;12:45:00;13:00:00;2.179
25.06.2022;13:00:00;13:15:00;2.339
25.06.2022;13:15:00;13:30:00;2.336
25.06.2022;13:30:00;13:45:00;2.092
25.06.2022;13:45:00;14:00:00;1.968
25.06.2022;14:00:00;14:15:00;2.311
25.06.2022;14:15:00;14:30:00;2.460
25.06.2022;14:30:00;14:45:00;2.711
25.06.2022;14:45:00;15:00:00;2.891
25.06.2022;15:00:00;15:15:00;2.809
25.06.2022;15:15:00;15:30:00;2.396
25.06.2022;15:30:00;15:45:00;2.384
25.06.2022;15:45:00;16:00:00;2.422
25.06.2022;16:00:00;16:15:00;2.135
25.06.2022;16:15:00;16:30:00;2.241
25.06.2022;16:30:00;16:45:00;2.506
25.06.2022;16:45:00;17:00:00;2.710
25.06.2022;17:00:00;17:15:00;2.993
25.06.2022;17:15:00;17:30:00;3.271
25.06.2022;17:30:00;17:45:00;3.563
25.06.2022;17:45:00;18:00:00;3.963
25.06.2022;18:00:00;18:15:00;4.289
25.06.2022;18:15:00;18:30:00;4.700
25.06.2022;18:30:00;18:45:00;4.882
25.06.2022;18:45:00;19:00:00;5.234
25.06.2022;19:00:00;19:15:00;5.609
25.06.2022;19:15:00;19:30:00;5.583
25.06.2022;19:30:00;19:45:00;5.785
25.06.2022;19:45:00;20:00:00;5.927
25.06.2022;20:00:00;20:15:00;6.116
25.06.2022;20:15:00;20:30:00;6.025
25.06.2022;20:30:00;20:45:00;6.246
25.06.2022;20:45:00;21:00:00;6.242
25.06.2022;21:00:00;21:15:00;6.129
25.06.2022;21:15:00;21:30:00;6.059
25.06.2022;21:30:00;21:45:00;6.045
25.06.2022;21:45:00;22:00:00;6.167
25.06.2022;22:00:00;22:15:00;6.198
25.06.2022;22:15:00;22:30:00;6.151
25.06.2022;22:30:00;22:45:00;5.980
25.06.2022;22:45:00;23:00:00;5.890
25.06.2022;23:00:00;23:15:00;5.688
25.06.2022;23:15:00;23:30:00;5.474
25.06.2022;23:30:00;23:45:00;5.288
26.06.2022;23:45:00;00:00:00;5.137
26.06.2022;00:00:00;00:15:00;4.963
26.06.2022;00:15:00;00:30:00;4.780
26.06.2022;00:30:00;00:45:00;4.686
26.06.2022;00:45:00;01:00:00;4.518
26.06.2022;01:00:00;01:15:00;4.407
26.06.2022;01:15:00;01:30:00;4.353
26.06.2022;01:30:00;01:45:00;4.237
26.06.2022;01:45:00;02:00:00;4.258
26.06.2022;02:00:00;02:15:00;4.165
26.06.2022;02:15:00;02:30:00;4.068
26.06.2022;02:30:00;02:45:00;3.986
26.06.2022;02:45:00;03:00:00;3.966
26.06.2022;03:00:00;03:15:00;3.933
26.06.2022;03:15:00;03:30:00;3.898
26.06.2022;03:30:00;03:45:00;3.874
26.06.2022;03:45:00;04:00:00;3.794
26.06.2022;04:00:00;04:15:00;3.817
26.06.2022;04:15:00;04:30:00;3.813
26.06.2022;04:30:00;04:45:00;3.888
26.06.2022;04:45:00;05:00:00;3.825
26.06.2022;05:00:00;05:15:00;3.771
26.06.2022;05:15:00;05:30:00;3.642
26.06.2022;05:30:00;05:45:00;3.643
26.06.2022;05:45:00;06:00:00;3.564
26.06.2022;06:00:00;06:15:00;3.503
26.06.2022;06:15:00;06:30:00;3.392
26.06.2022;06:30:00;06:45:00;3.604
26.06.2022;06:45:00;07:00:00;3.870
26.06.2022;07:00:00;07:15:00;3.896
26.06.2022;07:15:00;07:30:00;3.979
26.06.2022;07:30:00;07:45:00;3.885
26.06.2022;07:45:00;08:00:00;3.791
26.06.2022;08:00:00;08:15:00;3.319
26.06.2022;08:15:00;08:30:00;2.806
26.06.2022;08:30:00;08:45:00;3.645
26.06.2022;08:45:00;09:00:00;4.353
26.06.2022;09:00:00;09:15:00;3.895
26.06.2022;09:15:00;09:30:00;2.689
26.06.2022;09:30:00;09:45:00;2.537
26.06.2022;09:45:00;10:00:00;2.488
26.06.2022;10:00:00;10:15:00;2.365
26.06.2022;10:15:00;10:30:00;2.277
26.06.2022;10:30:00;10:45:00;2.162
26.06.2022;10:45:00;11:00:00;2.248
26.06.2022;11:00:00;11:15:00;4.069
26.06.2022;11:15:00;11:30:00;3.228
26.06.2022;11:30:00;11:45:00;2.707
26.06.2022;11:45:00;12:00:00;1.688
26.06.2022;12:00:00;12:15:00;1.690
26.06.2022;12:15:00;12:30:00;1.560
26.06.2022;12:30:00;12:45:00;1.876
26.06.2022;12:45:00;13:00:00;2.546
26.06.2022;13:00:00;13:15:00;1.960
26.06.2022;13:15:00;13:30:00;1.608
26.06.2022;13:30:00;13:45:00;1.590
26.06.2022;13:45:00;14:00:00;1.592
26.06.2022;14:00:00;14:15:00;1.452
26.06.2022;14:15:00;14:30:00;1.670
26.06.2022;14:30:00;14:45:00;1.516
26.06.2022;14:45:00;15:00:00;2.366
26.06.2022;15:00:00;15:15:00;3.030
26.06.2022;15:15:00;15:30:00;2.424
26.06.2022;15:30:00;15:45:00;3.398
26.06.2022;15:45:00;16:00:00;3.580
26.06.2022;16:00:00;16:15:00;2.208
26.06.2022;16:15:00;16:30:00;2.278
26.06.2022;16:30:00;16:45:00;4.460
26.06.2022;16:45:00;17:00:00;4.624
26.06.2022;17:00:00;17:15:00;3.283
26.06.2022;17:15:00;17:30:00;4.980
26.06.2022;17:30:00;17:45:00;5.790
26.06.2022;17:45:00;18:00:00;6.230
26.06.2022;18:00:00;18:15:00;6.378
26.06.2022;18:15:00;18:30:00;6.408
26.06.2022;18:30:00;18:45:00;6.329
26.06.2022;18:45:00;19:00:00;6.460
26.06.2022;19:00:00;19:15:00;6.388
26.06.2022;19:15:00;19:30:00;6.414
26.06.2022;19:30:00;19:45:00;6.434
26.06.2022;19:45:00;20:00:00;6.326
26.06.2022;20:00:00;20:15:00;6.034
26.06.2022;20:15:00;20:30:00;6.246
26.06.2022;20:30:00;20:45:00;6.428
26.06.2022;20:45:00;21:00:00;6.252
26.06.2022;21:00:00;21:15:00;6.140
26.06.2022;21:15:00;21:30:00;6.076
26.06.2022;21:30:00;21:45:00;6.025
26.06.2022;21:45:00;22:00:00;6.169
26.06.2022;22:00:00;22:15:00;6.102
26.06.2022;22:15:00;22:30:00;5.972
26.06.2022;22:30:00;22:45:00;5.751
26.06.2022;22:45:00;23:00:00;5.626
26.06.2022;23:00:00;23:15:00;5.420
26.06.2022;23:15:00;23:30:00;5.139
26.06.2022;23:30:00;23:45:00;4.896
27.06.2022;23:45:00;00:00:00;4.721
27.06.2022;00:00:00;00:15:00;4.581
27.06.2022;00:15:00;00:30:00;4.481
27.06.2022;00:30:00;00:45:00;4.393
27.06.2022;00:45:00;01:00:00;4.269
27.06.2022;01:00:00;01:15:00;4.188
27.06.2022;01:15:00;01:30:00;4.131
27.06.2022;01:30:00;01:45:00;4.069
27.06.2022;01:45:00;02:00:00;4.042
27.06.2022;02:00:00;02:15:00;4.014
27.06.2022;02:15:00;02:30:00;3.972
27.06.2022;02:30:00;02:45:00;3.903
27.06.2022;02:45:00;03:00:00;3.862
27.06.2022;03:00:00;03:15:00;3.852
27.06.2022;03:15:00;03:30:00;3.789
27.06.2022;03:30:00;03:45:00;3.846
27.06.2022;03:45:00;04:00:00;3.799
27.06.2022;04:00:00;04:15:00;3.837
27.06.2022;04:15:00;04:30:00;3.854
27.06.2022;04:30:00;04:45:00;3.916
27.06.2022;04:45:00;05:00:00;4.044
27.06.2022;05:00:00;05:15:00;4.056
27.06.2022;05:15:00;05:30:00;4.035
27.06.2022;05:30:00;05:45:00;4.060
27.06.2022;05:45:00;06:00:00;4.199
27.06.2022;06:00:00;06:15:00;4.453
27.06.2022;06:15:00;06:30:00;4.629
27.06.2022;06:30:00;06:45:00;4.848
27.06.2022;06:45:00;07:00:00;4.923
27.06.2022;07:00:00;07:15:00;5.361
27.06.2022;07:15:00;07:30:00;5.604
27.06.2022;07:30:00;07:45:00;5.729
27.06.2022;07:45:00;08:00:00;6.255
27.06.2022;08:00:00;08:15:00;6.512
