Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
09.08.2022;04:30:00;04:45:00;143.939
09.08.2022;04:45:00;05:00:00;147.304
09.08.2022;05:00:00;05:15:00;154.555
09.08.2022;05:15:00;05:30:00;157.604
09.08.2022;05:30:00;05:45:00;161.821
09.08.2022;05:45:00;06:00:00;165.231
09.08.2022;06:00:00;06:15:00;174.654
09.08.2022;06:15:00;06:30:00;177.114
09.08.2022;06:30:00;06:45:00;177.500
09.08.2022;06:45:00;07:00:00;177.162
09.08.2022;07:00:00;07:15:00;178.574
09.08.2022;07:15:00;07:30:00;174.693
09.08.2022;07:30:00;07:45:00;168.257
09.08.2022;07:45:00;08:00:00;159.254
09.08.2022;08:00:00;08:15:00;148.802
09.08.2022;08:15:00;08:30:00;135.882
09.08.2022;08:30:00;08:45:00;123.650
09.08.2022;08:45:00;09:00:00;110.438
09.08.2022;09:00:00;09:15:00;95.888
09.08.2022;09:15:00;09:30:00;84.397
09.08.2022;09:30:00;09:45:00;72.352
09.08.2022;09:45:00;10:00:00;62.087
09.08.2022;10:00:00;10:15:00;55.237
09.08.2022;10:15:00;10:30:00;48.153
09.08.2022;10:30:00;10:45:00;42.610
09.08.2022;10:45:00;11:00:00;38.909
09.08.2022;11:00:00;11:15:00;35.621
09.08.2022;11:15:00;11:30:00;34.831
09.08.2022;11:30:00;11:45:00;33.249
09.08.2022;11:45:00;12:00:00;33.549
09.08.2022;12:00:00;12:15:00;31.682
09.08.2022;12:15:00;12:30:00;28.246
09.08.2022;12:30:00;12:45:00;24.718
09.08.2022;12:45:00;13:00:00;23.391
09.08.2022;13:00:00;13:15:00;24.218
09.08.2022;13:15:00;13:30:00;20.546
09.08.2022;13:30:00;13:45:00;18.294
09.08.2022;13:45:00;14:00:00;23.501
09.08.2022;14:00:00;14:15:00;24.306
09.08.2022;14:15:00;14:30:00;25.759
09.08.2022;14:30:00;14:45:00;26.071
09.08.2022;14:45:00;15:00:00;27.261
09.08.2022;15:00:00;15:15:00;33.964
09.08.2022;15:15:00;15:30:00;38.405
09.08.2022;15:30:00;15:45:00;39.477
09.08.2022;15:45:00;16:00:00;51.846
09.08.2022;16:00:00;16:15:00;59.427
09.08.2022;16:15:00;16:30:00;61.491
09.08.2022;16:30:00;16:45:00;62.078
09.08.2022;16:45:00;17:00:00;76.676
09.08.2022;17:00:00;17:15:00;87.555
09.08.2022;17:15:00;17:30:00;101.743
09.08.2022;17:30:00;17:45:00;115.771
09.08.2022;17:45:00;18:00:00;127.225
09.08.2022;18:00:00;18:15:00;143.175
09.08.2022;18:15:00;18:30:00;160.757
09.08.2022;18:30:00;18:45:00;176.361
09.08.2022;18:45:00;19:00:00;191.094
09.08.2022;19:00:00;19:15:00;205.518
09.08.2022;19:15:00;19:30:00;218.218
09.08.2022;19:30:00;19:45:00;228.647
09.08.2022;19:45:00;20:00:00;237.132
09.08.2022;20:00:00;20:15:00;242.406
09.08.2022;20:15:00;20:30:00;243.711
09.08.2022;20:30:00;20:45:00;244.614
09.08.2022;20:45:00;21:00:00;245.269
09.08.2022;21:00:00;21:15:00;245.376
09.08.2022;21:15:00;21:30:00;246.623
09.08.2022;21:30:00;21:45:00;243.714
09.08.2022;21:45:00;22:00:00;240.481
09.08.2022;22:00:00;22:15:00;231.478
09.08.2022;22:15:00;22:30:00;221.251
09.08.2022;22:30:00;22:45:00;212.203
09.08.2022;22:45:00;23:00:00;202.926
09.08.2022;23:00:00;23:15:00;193.975
09.08.2022;23:15:00;23:30:00;185.474
09.08.2022;23:30:00;23:45:00;178.140
10.08.2022;23:45:00;00:00:00;171.626
10.08.2022;00:00:00;00:15:00;165.320
10.08.2022;00:15:00;00:30:00;160.483
10.08.2022;00:30:00;00:45:00;156.208
10.08.2022;00:45:00;01:00:00;152.727
10.08.2022;01:00:00;01:15:00;149.688
10.08.2022;01:15:00;01:30:00;147.941
10.08.2022;01:30:00;01:45:00;145.375
10.08.2022;01:45:00;02:00:00;143.385
10.08.2022;02:00:00;02:15:00;142.042
10.08.2022;02:15:00;02:30:00;140.640
10.08.2022;02:30:00;02:45:00;139.001
10.08.2022;02:45:00;03:00:00;137.832
10.08.2022;03:00:00;03:15:00;138.480
10.08.2022;03:15:00;03:30:00;137.871
10.08.2022;03:30:00;03:45:00;138.122
10.08.2022;03:45:00;04:00:00;138.684
10.08.2022;04:00:00;04:15:00;140.457
10.08.2022;04:15:00;04:30:00;140.744
10.08.2022;04:30:00;04:45:00;144.607
10.08.2022;04:45:00;05:00:00;147.307
10.08.2022;05:00:00;05:15:00;155.498
10.08.2022;05:15:00;05:30:00;158.296
10.08.2022;05:30:00;05:45:00;162.560
10.08.2022;05:45:00;06:00:00;166.320
10.08.2022;06:00:00;06:15:00;175.305
10.08.2022;06:15:00;06:30:00;177.891
10.08.2022;06:30:00;06:45:00;177.494
10.08.2022;06:45:00;07:00:00;177.946
10.08.2022;07:00:00;07:15:00;178.129
10.08.2022;07:15:00;07:30:00;175.408
10.08.2022;07:30:00;07:45:00;170.119
10.08.2022;07:45:00;08:00:00;162.921
10.08.2022;08:00:00;08:15:00;154.797
10.08.2022;08:15:00;08:30:00;142.734
10.08.2022;08:30:00;08:45:00;130.720
10.08.2022;08:45:00;09:00:00;116.821
10.08.2022;09:00:00;09:15:00;103.557
10.08.2022;09:15:00;09:30:00;92.093
10.08.2022;09:30:00;09:45:00;81.282
10.08.2022;09:45:00;10:00:00;71.705
10.08.2022;10:00:00;10:15:00;63.906
10.08.2022;10:15:00;10:30:00;56.297
10.08.2022;10:30:00;10:45:00;50.852
10.08.2022;10:45:00;11:00:00;47.486
10.08.2022;11:00:00;11:15:00;45.419
10.08.2022;11:15:00;11:30:00;44.771
10.08.2022;11:30:00;11:45:00;45.406
10.08.2022;11:45:00;12:00:00;44.236
10.08.2022;12:00:00;12:15:00;39.446
10.08.2022;12:15:00;12:30:00;35.311
10.08.2022;12:30:00;12:45:00;32.921
10.08.2022;12:45:00;13:00:00;26.953
10.08.2022;13:00:00;13:15:00;25.386
10.08.2022;13:15:00;13:30:00;20.067
10.08.2022;13:30:00;13:45:00;21.613
10.08.2022;13:45:00;14:00:00;23.224
10.08.2022;14:00:00;14:15:00;25.352
10.08.2022;14:15:00;14:30:00;24.827
10.08.2022;14:30:00;14:45:00;23.472
10.08.2022;14:45:00;15:00:00;32.066
10.08.2022;15:00:00;15:15:00;35.815
10.08.2022;15:15:00;15:30:00;37.697
10.08.2022;15:30:00;15:45:00;36.224
10.08.2022;15:45:00;16:00:00;49.948
10.08.2022;16:00:00;16:15:00;50.934
10.08.2022;16:15:00;16:30:00;56.307
10.08.2022;16:30:00;16:45:00;66.256
10.08.2022;16:45:00;17:00:00;73.229
10.08.2022;17:00:00;17:15:00;84.405
10.08.2022;17:15:00;17:30:00;95.535
10.08.2022;17:30:00;17:45:00;111.939
10.08.2022;17:45:00;18:00:00;125.076
10.08.2022;18:00:00;18:15:00;141.438
10.08.2022;18:15:00;18:30:00;157.749
10.08.2022;18:30:00;18:45:00;172.931
10.08.2022;18:45:00;19:00:00;189.068
10.08.2022;19:00:00;19:15:00;205.439
10.08.2022;19:15:00;19:30:00;217.258
10.08.2022;19:30:00;19:45:00;230.407
10.08.2022;19:45:00;20:00:00;239.265
10.08.2022;20:00:00;20:15:00;245.663
10.08.2022;20:15:00;20:30:00;247.784
10.08.2022;20:30:00;20:45:00;250.306
10.08.2022;20:45:00;21:00:00;249.311
10.08.2022;21:00:00;21:15:00;249.540
10.08.2022;21:15:00;21:30:00;250.737
10.08.2022;21:30:00;21:45:00;248.926
10.08.2022;21:45:00;22:00:00;245.490
10.08.2022;22:00:00;22:15:00;236.609
10.08.2022;22:15:00;22:30:00;227.290
10.08.2022;22:30:00;22:45:00;218.249
10.08.2022;22:45:00;23:00:00;209.472
10.08.2022;23:00:00;23:15:00;199.870
10.08.2022;23:15:00;23:30:00;190.403
10.08.2022;23:30:00;23:45:00;183.305
11.08.2022;23:45:00;00:00:00;175.807
11.08.2022;00:00:00;00:15:00;169.215
11.08.2022;00:15:00;00:30:00;164.667
11.08.2022;00:30:00;00:45:00;160.005
11.08.2022;00:45:00;01:00:00;156.935
11.08.2022;01:00:00;01:15:00;152.466
11.08.2022;01:15:00;01:30:00;149.807
11.08.2022;01:30:00;01:45:00;146.922
11.08.2022;01:45:00;02:00:00;144.335
11.08.2022;02:00:00;02:15:00;143.154
11.08.2022;02:15:00;02:30:00;141.639
11.08.2022;02:30:00;02:45:00;140.095
11.08.2022;02:45:00;03:00:00;139.664
11.08.2022;03:00:00;03:15:00;138.903
11.08.2022;03:15:00;03:30:00;138.162
11.08.2022;03:30:00;03:45:00;138.338
11.08.2022;03:45:00;04:00:00;138.856
11.08.2022;04:00:00;04:15:00;140.150
11.08.2022;04:15:00;04:30:00;141.296
11.08.2022;04:30:00;04:45:00;144.817
11.08.2022;04:45:00;05:00:00;147.746
11.08.2022;05:00:00;05:15:00;155.506
11.08.2022;05:15:00;05:30:00;157.666
11.08.2022;05:30:00;05:45:00;162.828
11.08.2022;05:45:00;06:00:00;167.091
11.08.2022;06:00:00;06:15:00;174.772
11.08.2022;06:15:00;06:30:00;178.129
11.08.2022;06:30:00;06:45:00;177.927
11.08.2022;06:45:00;07:00:00;177.112
11.08.2022;07:00:00;07:15:00;177.922
11.08.2022;07:15:00;07:30:00;173.149
11.08.2022;07:30:00;07:45:00;165.682
11.08.2022;07:45:00;08:00:00;156.254
11.08.2022;08:00:00;08:15:00;146.507
11.08.2022;08:15:00;08:30:00;134.069
11.08.2022;08:30:00;08:45:00;120.151
11.08.2022;08:45:00;09:00:00;108.625
11.08.2022;09:00:00;09:15:00;97.289
11.08.2022;09:15:00;09:30:00;84.510
11.08.2022;09:30:00;09:45:00;73.556
11.08.2022;09:45:00;10:00:00;64.494
11.08.2022;10:00:00;10:15:00;55.677
11.08.2022;10:15:00;10:30:00;48.745
11.08.2022;10:30:00;10:45:00;42.855
11.08.2022;10:45:00;11:00:00;38.292
11.08.2022;11:00:00;11:15:00;35.380
11.08.2022;11:15:00;11:30:00;36.041
11.08.2022;11:30:00;11:45:00;39.382
11.08.2022;11:45:00;12:00:00;41.122
11.08.2022;12:00:00;12:15:00;40.343
11.08.2022;12:15:00;12:30:00;40.407
11.08.2022;12:30:00;12:45:00;34.641
11.08.2022;12:45:00;13:00:00;28.801
11.08.2022;13:00:00;13:15:00;24.372
11.08.2022;13:15:00;13:30:00;22.460
11.08.2022;13:30:00;13:45:00;22.560
11.08.2022;13:45:00;14:00:00;22.018
11.08.2022;14:00:00;14:15:00;22.877
11.08.2022;14:15:00;14:30:00;24.458
11.08.2022;14:30:00;14:45:00;25.888
11.08.2022;14:45:00;15:00:00;28.908
11.08.2022;15:00:00;15:15:00;30.450
11.08.2022;15:15:00;15:30:00;34.214
11.08.2022;15:30:00;15:45:00;39.458
11.08.2022;15:45:00;16:00:00;45.866
11.08.2022;16:00:00;16:15:00;52.686
11.08.2022;16:15:00;16:30:00;59.198
11.08.2022;16:30:00;16:45:00;68.862
11.08.2022;16:45:00;17:00:00;80.594
11.08.2022;17:00:00;17:15:00;95.287
11.08.2022;17:15:00;17:30:00;105.281
11.08.2022;17:30:00;17:45:00;119.844
11.08.2022;17:45:00;18:00:00;136.999
11.08.2022;18:00:00;18:15:00;154.631
11.08.2022;18:15:00;18:30:00;169.165
11.08.2022;18:30:00;18:45:00;184.335
11.08.2022;18:45:00;19:00:00;197.970
11.08.2022;19:00:00;19:15:00;209.159
11.08.2022;19:15:00;19:30:00;220.357
11.08.2022;19:30:00;19:45:00;231.141
11.08.2022;19:45:00;20:00:00;239.318
11.08.2022;20:00:00;20:15:00;243.780
11.08.2022;20:15:00;20:30:00;247.189
11.08.2022;20:30:00;20:45:00;247.920
11.08.2022;20:45:00;21:00:00;247.839
11.08.2022;21:00:00;21:15:00;247.494
11.08.2022;21:15:00;21:30:00;249.055
11.08.2022;21:30:00;21:45:00;247.141
11.08.2022;21:45:00;22:00:00;243.027
11.08.2022;22:00:00;22:15:00;235.277
11.08.2022;22:15:00;22:30:00;225.463
11.08.2022;22:30:00;22:45:00;216.276
11.08.2022;22:45:00;23:00:00;207.280
11.08.2022;23:00:00;23:15:00;199.055
11.08.2022;23:15:00;23:30:00;191.055
11.08.2022;23:30:00;23:45:00;185.531
12.08.2022;23:45:00;00:00:00;179.517
12.08.2022;00:00:00;00:15:00;172.980
12.08.2022;00:15:00;00:30:00;167.330
12.08.2022;00:30:00;00:45:00;162.732
12.08.2022;00:45:00;01:00:00;158.302
12.08.2022;01:00:00;01:15:00;154.718
12.08.2022;01:15:00;01:30:00;151.360
12.08.2022;01:30:00;01:45:00;148.305
12.08.2022;01:45:00;02:00:00;145.735
12.08.2022;02:00:00;02:15:00;144.628
12.08.2022;02:15:00;02:30:00;142.876
12.08.2022;02:30:00;02:45:00;141.938
12.08.2022;02:45:00;03:00:00;140.204
12.08.2022;03:00:00;03:15:00;139.924
12.08.2022;03:15:00;03:30:00;139.430
12.08.2022;03:30:00;03:45:00;139.872
12.08.2022;03:45:00;04:00:00;139.983
12.08.2022;04:00:00;04:15:00;141.575
12.08.2022;04:15:00;04:30:00;141.954
12.08.2022;04:30:00;04:45:00;145.276
12.08.2022;04:45:00;05:00:00;147.906
12.08.2022;05:00:00;05:15:00;155.673
12.08.2022;05:15:00;05:30:00;157.987
12.08.2022;05:30:00;05:45:00;163.352
12.08.2022;05:45:00;06:00:00;166.713
12.08.2022;06:00:00;06:15:00;175.328
12.08.2022;06:15:00;06:30:00;177.843
12.08.2022;06:30:00;06:45:00;178.043
12.08.2022;06:45:00;07:00:00;177.662
12.08.2022;07:00:00;07:15:00;177.221
12.08.2022;07:15:00;07:30:00;172.708
12.08.2022;07:30:00;07:45:00;166.111
12.08.2022;07:45:00;08:00:00;158.397
12.08.2022;08:00:00;08:15:00;150.088
12.08.2022;08:15:00;08:30:00;137.906
12.08.2022;08:30:00;08:45:00;124.172
12.08.2022;08:45:00;09:00:00;112.763
12.08.2022;09:00:00;09:15:00;100.624
12.08.2022;09:15:00;09:30:00;88.178
12.08.2022;09:30:00;09:45:00;77.581
12.08.2022;09:45:00;10:00:00;67.609
12.08.2022;10:00:00;10:15:00;61.183
12.08.2022;10:15:00;10:30:00;56.430
12.08.2022;10:30:00;10:45:00;53.445
12.08.2022;10:45:00;11:00:00;54.640
12.08.2022;11:00:00;11:15:00;56.749
12.08.2022;11:15:00;11:30:00;60.425
12.08.2022;11:30:00;11:45:00;60.844
12.08.2022;11:45:00;12:00:00;59.060
12.08.2022;12:00:00;12:15:00;58.048
12.08.2022;12:15:00;12:30:00;54.362
12.08.2022;12:30:00;12:45:00;50.575
12.08.2022;12:45:00;13:00:00;47.736
12.08.2022;13:00:00;13:15:00;44.020
12.08.2022;13:15:00;13:30:00;45.185
12.08.2022;13:30:00;13:45:00;44.463
12.08.2022;13:45:00;14:00:00;45.931
12.08.2022;14:00:00;14:15:00;47.049
12.08.2022;14:15:00;14:30:00;45.716
12.08.2022;14:30:00;14:45:00;50.224
12.08.2022;14:45:00;15:00:00;49.515
12.08.2022;15:00:00;15:15:00;55.078
12.08.2022;15:15:00;15:30:00;58.978
12.08.2022;15:30:00;15:45:00;62.805
12.08.2022;15:45:00;16:00:00;70.400
12.08.2022;16:00:00;16:15:00;79.115
12.08.2022;16:15:00;16:30:00;88.311
12.08.2022;16:30:00;16:45:00;94.051
12.08.2022;16:45:00;17:00:00;103.052
12.08.2022;17:00:00;17:15:00;114.927
12.08.2022;17:15:00;17:30:00;127.858
12.08.2022;17:30:00;17:45:00;140.428
12.08.2022;17:45:00;18:00:00;154.249
12.08.2022;18:00:00;18:15:00;163.911
12.08.2022;18:15:00;18:30:00;176.973
12.08.2022;18:30:00;18:45:00;191.555
12.08.2022;18:45:00;19:00:00;206.291
12.08.2022;19:00:00;19:15:00;217.323
12.08.2022;19:15:00;19:30:00;228.331
12.08.2022;19:30:00;19:45:00;237.117
12.08.2022;19:45:00;20:00:00;242.979
12.08.2022;20:00:00;20:15:00;246.624
12.08.2022;20:15:00;20:30:00;247.141
12.08.2022;20:30:00;20:45:00;246.618
12.08.2022;20:45:00;21:00:00;244.416
12.08.2022;21:00:00;21:15:00;244.755
12.08.2022;21:15:00;21:30:00;246.981
12.08.2022;21:30:00;21:45:00;244.344
12.08.2022;21:45:00;22:00:00;239.752
12.08.2022;22:00:00;22:15:00;235.093
12.08.2022;22:15:00;22:30:00;229.083
12.08.2022;22:30:00;22:45:00;220.527
12.08.2022;22:45:00;23:00:00;213.486
12.08.2022;23:00:00;23:15:00;205.626
12.08.2022;23:15:00;23:30:00;197.746
12.08.2022;23:30:00;23:45:00;191.361
13.08.2022;23:45:00;00:00:00;184.691
13.08.2022;00:00:00;00:15:00;178.789
13.08.2022;00:15:00;00:30:00;173.067
13.08.2022;00:30:00;00:45:00;169.064
13.08.2022;00:45:00;01:00:00;164.517
13.08.2022;01:00:00;01:15:00;159.965
13.08.2022;01:15:00;01:30:00;156.616
13.08.2022;01:30:00;01:45:00;153.434
13.08.2022;01:45:00;02:00:00;150.338
13.08.2022;02:00:00;02:15:00;149.337
13.08.2022;02:15:00;02:30:00;146.446
13.08.2022;02:30:00;02:45:00;144.825
13.08.2022;02:45:00;03:00:00;143.163
13.08.2022;03:00:00;03:15:00;142.731
13.08.2022;03:15:00;03:30:00;141.722
13.08.2022;03:30:00;03:45:00;141.232
13.08.2022;03:45:00;04:00:00;140.624
13.08.2022;04:00:00;04:15:00;141.888
13.08.2022;04:15:00;04:30:00;141.727
13.08.2022;04:30:00;04:45:00;143.571
13.08.2022;04:45:00;05:00:00;143.848
13.08.2022;05:00:00;05:15:00;149.030
13.08.2022;05:15:00;05:30:00;150.218
13.08.2022;05:30:00;05:45:00;153.817
13.08.2022;05:45:00;06:00:00;155.331
13.08.2022;06:00:00;06:15:00;160.598
13.08.2022;06:15:00;06:30:00;160.966
13.08.2022;06:30:00;06:45:00;160.760
13.08.2022;06:45:00;07:00:00;158.236
13.08.2022;07:00:00;07:15:00;158.317
13.08.2022;07:15:00;07:30:00;153.708
13.08.2022;07:30:00;07:45:00;148.405
13.08.2022;07:45:00;08:00:00;141.896
13.08.2022;08:00:00;08:15:00;135.280
13.08.2022;08:15:00;08:30:00;128.072
13.08.2022;08:30:00;08:45:00;121.352
13.08.2022;08:45:00;09:00:00;112.929
13.08.2022;09:00:00;09:15:00;105.204
13.08.2022;09:15:00;09:30:00;98.557
13.08.2022;09:30:00;09:45:00;90.993
13.08.2022;09:45:00;10:00:00;84.335
13.08.2022;10:00:00;10:15:00;79.469
13.08.2022;10:15:00;10:30:00;76.621
13.08.2022;10:30:00;10:45:00;71.926
13.08.2022;10:45:00;11:00:00;71.485
13.08.2022;11:00:00;11:15:00;73.439
13.08.2022;11:15:00;11:30:00;76.533
13.08.2022;11:30:00;11:45:00;80.145
13.08.2022;11:45:00;12:00:00;80.449
13.08.2022;12:00:00;12:15:00;78.780
13.08.2022;12:15:00;12:30:00;70.328
13.08.2022;12:30:00;12:45:00;72.448
13.08.2022;12:45:00;13:00:00;66.163
13.08.2022;13:00:00;13:15:00;63.443
13.08.2022;13:15:00;13:30:00;59.516
13.08.2022;13:30:00;13:45:00;61.994
13.08.2022;13:45:00;14:00:00;61.215
13.08.2022;14:00:00;14:15:00;59.515
13.08.2022;14:15:00;14:30:00;64.987
13.08.2022;14:30:00;14:45:00;60.904
13.08.2022;14:45:00;15:00:00;65.320
13.08.2022;15:00:00;15:15:00;71.398
13.08.2022;15:15:00;15:30:00;70.977
13.08.2022;15:30:00;15:45:00;72.597
13.08.2022;15:45:00;16:00:00;79.681
13.08.2022;16:00:00;16:15:00;82.387
13.08.2022;16:15:00;16:30:00;87.885
13.08.2022;16:30:00;16:45:00;95.167
13.08.2022;16:45:00;17:00:00;101.551
13.08.2022;17:00:00;17:15:00;115.965
13.08.2022;17:15:00;17:30:00;126.752
13.08.2022;17:30:00;17:45:00;141.908
13.08.2022;17:45:00;18:00:00;152.658
13.08.2022;18:00:00;18:15:00;168.253
13.08.2022;18:15:00;18:30:00;181.078
13.08.2022;18:30:00;18:45:00;196.583
13.08.2022;18:45:00;19:00:00;208.953
13.08.2022;19:00:00;19:15:00;214.964
13.08.2022;19:15:00;19:30:00;225.325
13.08.2022;19:30:00;19:45:00;234.032
13.08.2022;19:45:00;20:00:00;238.681
13.08.2022;20:00:00;20:15:00;242.562
13.08.2022;20:15:00;20:30:00;241.361
13.08.2022;20:30:00;20:45:00;241.290
13.08.2022;20:45:00;21:00:00;240.018
13.08.2022;21:00:00;21:15:00;241.731
13.08.2022;21:15:00;21:30:00;242.721
13.08.2022;21:30:00;21:45:00;240.063
13.08.2022;21:45:00;22:00:00;236.257
13.08.2022;22:00:00;22:15:00;230.000
13.08.2022;22:15:00;22:30:00;223.316
13.08.2022;22:30:00;22:45:00;216.390
13.08.2022;22:45:00;23:00:00;211.362
13.08.2022;23:00:00;23:15:00;204.411
13.08.2022;23:15:00;23:30:00;197.846
13.08.2022;23:30:00;23:45:00;192.162
14.08.2022;23:45:00;00:00:00;185.578
14.08.2022;00:00:00;00:15:00;179.919
14.08.2022;00:15:00;00:30:00;174.597
14.08.2022;00:30:00;00:45:00;169.326
14.08.2022;00:45:00;01:00:00;165.318
14.08.2022;01:00:00;01:15:00;161.205
14.08.2022;01:15:00;01:30:00;157.535
14.08.2022;01:30:00;01:45:00;154.471
14.08.2022;01:45:00;02:00:00;151.286
14.08.2022;02:00:00;02:15:00;149.651
14.08.2022;02:15:00;02:30:00;147.196
14.08.2022;02:30:00;02:45:00;144.977
14.08.2022;02:45:00;03:00:00;143.498
14.08.2022;03:00:00;03:15:00;143.294
14.08.2022;03:15:00;03:30:00;141.880
14.08.2022;03:30:00;03:45:00;140.709
14.08.2022;03:45:00;04:00:00;140.973
14.08.2022;04:00:00;04:15:00;140.606
14.08.2022;04:15:00;04:30:00;140.219
14.08.2022;04:30:00;04:45:00;141.384
14.08.2022;04:45:00;05:00:00;141.619
14.08.2022;05:00:00;05:15:00;144.840
14.08.2022;05:15:00;05:30:00;144.675
14.08.2022;05:30:00;05:45:00;146.203
14.08.2022;05:45:00;06:00:00;143.810
14.08.2022;06:00:00;06:15:00;145.794
14.08.2022;06:15:00;06:30:00;146.080
14.08.2022;06:30:00;06:45:00;145.570
14.08.2022;06:45:00;07:00:00;143.354
14.08.2022;07:00:00;07:15:00;143.778
14.08.2022;07:15:00;07:30:00;140.193
14.08.2022;07:30:00;07:45:00;135.782
14.08.2022;07:45:00;08:00:00;130.774
14.08.2022;08:00:00;08:15:00;125.832
14.08.2022;08:15:00;08:30:00;120.059
14.08.2022;08:30:00;08:45:00;115.257
14.08.2022;08:45:00;09:00:00;107.853
14.08.2022;09:00:00;09:15:00;102.499
14.08.2022;09:15:00;09:30:00;97.514
14.08.2022;09:30:00;09:45:00;94.841
14.08.2022;09:45:00;10:00:00;88.857
14.08.2022;10:00:00;10:15:00;84.350
14.08.2022;10:15:00;10:30:00;82.411
14.08.2022;10:30:00;10:45:00;79.370
14.08.2022;10:45:00;11:00:00;79.161
14.08.2022;11:00:00;11:15:00;80.579
14.08.2022;11:15:00;11:30:00;83.723
14.08.2022;11:30:00;11:45:00;86.821
14.08.2022;11:45:00;12:00:00;88.162
14.08.2022;12:00:00;12:15:00;85.327
14.08.2022;12:15:00;12:30:00;82.008
14.08.2022;12:30:00;12:45:00;78.350
14.08.2022;12:45:00;13:00:00;75.066
14.08.2022;13:00:00;13:15:00;75.624
14.08.2022;13:15:00;13:30:00;70.490
14.08.2022;13:30:00;13:45:00;73.068
14.08.2022;13:45:00;14:00:00;73.693
14.08.2022;14:00:00;14:15:00;64.362
14.08.2022;14:15:00;14:30:00;78.573
14.08.2022;14:30:00;14:45:00;67.999
14.08.2022;14:45:00;15:00:00;72.488
14.08.2022;15:00:00;15:15:00;80.192
14.08.2022;15:15:00;15:30:00;96.496
14.08.2022;15:30:00;15:45:00;87.667
14.08.2022;15:45:00;16:00:00;94.176
14.08.2022;16:00:00;16:15:00;102.704
14.08.2022;16:15:00;16:30:00;92.504
14.08.2022;16:30:00;16:45:00;103.023
14.08.2022;16:45:00;17:00:00;107.738
14.08.2022;17:00:00;17:15:00;115.965
14.08.2022;17:15:00;17:30:00;130.199
14.08.2022;17:30:00;17:45:00;143.640
14.08.2022;17:45:00;18:00:00;150.148
14.08.2022;18:00:00;18:15:00;164.788
14.08.2022;18:15:00;18:30:00;177.818
14.08.2022;18:30:00;18:45:00;192.482
14.08.2022;18:45:00;19:00:00;204.742
14.08.2022;19:00:00;19:15:00;217.752
14.08.2022;19:15:00;19:30:00;226.434
14.08.2022;19:30:00;19:45:00;235.036
14.08.2022;19:45:00;20:00:00;242.881
14.08.2022;20:00:00;20:15:00;247.068
14.08.2022;20:15:00;20:30:00;247.806
14.08.2022;20:30:00;20:45:00;249.169
14.08.2022;20:45:00;21:00:00;246.906
14.08.2022;21:00:00;21:15:00;250.732
14.08.2022;21:15:00;21:30:00;249.094
14.08.2022;21:30:00;21:45:00;245.485
14.08.2022;21:45:00;22:00:00;241.141
14.08.2022;22:00:00;22:15:00;233.567
14.08.2022;22:15:00;22:30:00;224.141
14.08.2022;22:30:00;22:45:00;215.948
14.08.2022;22:45:00;23:00:00;207.553
14.08.2022;23:00:00;23:15:00;199.009
14.08.2022;23:15:00;23:30:00;190.842
14.08.2022;23:30:00;23:45:00;184.284
15.08.2022;23:45:00;00:00:00;178.081
15.08.2022;00:00:00;00:15:00;172.486
15.08.2022;00:15:00;00:30:00;166.094
15.08.2022;00:30:00;00:45:00;162.627
15.08.2022;00:45:00;01:00:00;158.582
15.08.2022;01:00:00;01:15:00;155.045
15.08.2022;01:15:00;01:30:00;151.695
15.08.2022;01:30:00;01:45:00;149.255
15.08.2022;01:45:00;02:00:00;147.451
15.08.2022;02:00:00;02:15:00;145.945
15.08.2022;02:15:00;02:30:00;144.058
15.08.2022;02:30:00;02:45:00;142.991
15.08.2022;02:45:00;03:00:00;141.645
15.08.2022;03:00:00;03:15:00;142.168
15.08.2022;03:15:00;03:30:00;141.121
15.08.2022;03:30:00;03:45:00;141.256
15.08.2022;03:45:00;04:00:00;141.235
15.08.2022;04:00:00;04:15:00;143.361
15.08.2022;04:15:00;04:30:00;144.236
15.08.2022;04:30:00;04:45:00;147.620
15.08.2022;04:45:00;05:00:00;149.958
15.08.2022;05:00:00;05:15:00;158.722
15.08.2022;05:15:00;05:30:00;161.100
15.08.2022;05:30:00;05:45:00;165.709
15.08.2022;05:45:00;06:00:00;170.402
15.08.2022;06:00:00;06:15:00;178.012
15.08.2022;06:15:00;06:30:00;179.412
15.08.2022;06:30:00;06:45:00;182.620
15.08.2022;06:45:00;07:00:00;183.647
15.08.2022;07:00:00;07:15:00;188.319
15.08.2022;07:15:00;07:30:00;188.657
15.08.2022;07:30:00;07:45:00;187.418
15.08.2022;07:45:00;08:00:00;182.050
15.08.2022;08:00:00;08:15:00;182.556
15.08.2022;08:15:00;08:30:00;180.246
15.08.2022;08:30:00;08:45:00;176.731
15.08.2022;08:45:00;09:00:00;169.834
15.08.2022;09:00:00;09:15:00;158.047
15.08.2022;09:15:00;09:30:00;150.976
15.08.2022;09:30:00;09:45:00;152.540
15.08.2022;09:45:00;10:00:00;155.947
15.08.2022;10:00:00;10:15:00;154.938
15.08.2022;10:15:00;10:30:00;155.003
15.08.2022;10:30:00;10:45:00;161.891
15.08.2022;10:45:00;11:00:00;164.973
15.08.2022;11:00:00;11:15:00;173.586
15.08.2022;11:15:00;11:30:00;182.914
15.08.2022;11:30:00;11:45:00;184.262
15.08.2022;11:45:00;12:00:00;184.917
15.08.2022;12:00:00;12:15:00;182.305
