Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
29.05.2022;02:15:00;02:30:00;484.574
29.05.2022;02:30:00;02:45:00;494.450
29.05.2022;02:45:00;03:00:00;487.067
29.05.2022;03:00:00;03:15:00;492.008
29.05.2022;03:15:00;03:30:00;491.339
29.05.2022;03:30:00;03:45:00;491.344
29.05.2022;03:45:00;04:00:00;489.768
29.05.2022;04:00:00;04:15:00;489.111
29.05.2022;04:15:00;04:30:00;492.230
29.05.2022;04:30:00;04:45:00;495.350
29.05.2022;04:45:00;05:00:00;492.494
29.05.2022;05:00:00;05:15:00;498.821
29.05.2022;05:15:00;05:30:00;490.651
29.05.2022;05:30:00;05:45:00;484.959
29.05.2022;05:45:00;06:00:00;484.574
29.05.2022;06:00:00;06:15:00;483.883
29.05.2022;06:15:00;06:30:00;474.923
29.05.2022;06:30:00;06:45:00;467.317
29.05.2022;06:45:00;07:00:00;456.845
29.05.2022;07:00:00;07:15:00;456.522
29.05.2022;07:15:00;07:30:00;457.875
29.05.2022;07:30:00;07:45:00;462.367
29.05.2022;07:45:00;08:00:00;452.903
29.05.2022;08:00:00;08:15:00;453.930
29.05.2022;08:15:00;08:30:00;447.451
29.05.2022;08:30:00;08:45:00;438.075
29.05.2022;08:45:00;09:00:00;421.045
29.05.2022;09:00:00;09:15:00;416.060
29.05.2022;09:15:00;09:30:00;404.956
29.05.2022;09:30:00;09:45:00;402.637
29.05.2022;09:45:00;10:00:00;393.848
29.05.2022;10:00:00;10:15:00;392.073
29.05.2022;10:15:00;10:30:00;382.455
29.05.2022;10:30:00;10:45:00;370.638
29.05.2022;10:45:00;11:00:00;352.035
29.05.2022;11:00:00;11:15:00;337.359
29.05.2022;11:15:00;11:30:00;315.278
29.05.2022;11:30:00;11:45:00;312.046
29.05.2022;11:45:00;12:00:00;307.085
29.05.2022;12:00:00;12:15:00;296.868
29.05.2022;12:15:00;12:30:00;286.262
29.05.2022;12:30:00;12:45:00;278.254
29.05.2022;12:45:00;13:00:00;262.570
29.05.2022;13:00:00;13:15:00;249.346
29.05.2022;13:15:00;13:30:00;247.504
29.05.2022;13:30:00;13:45:00;235.605
29.05.2022;13:45:00;14:00:00;237.923
29.05.2022;14:00:00;14:15:00;227.447
29.05.2022;14:15:00;14:30:00;220.348
29.05.2022;14:30:00;14:45:00;216.333
29.05.2022;14:45:00;15:00:00;217.065
29.05.2022;15:00:00;15:15:00;215.026
29.05.2022;15:15:00;15:30:00;210.657
29.05.2022;15:30:00;15:45:00;211.862
29.05.2022;15:45:00;16:00:00;208.210
29.05.2022;16:00:00;16:15:00;208.650
29.05.2022;16:15:00;16:30:00;209.092
29.05.2022;16:30:00;16:45:00;212.291
29.05.2022;16:45:00;17:00:00;221.023
29.05.2022;17:00:00;17:15:00;234.040
29.05.2022;17:15:00;17:30:00;237.688
29.05.2022;17:30:00;17:45:00;251.616
29.05.2022;17:45:00;18:00:00;275.154
29.05.2022;18:00:00;18:15:00;289.080
29.05.2022;18:15:00;18:30:00;304.379
29.05.2022;18:30:00;18:45:00;326.691
29.05.2022;18:45:00;19:00:00;345.143
29.05.2022;19:00:00;19:15:00;362.899
29.05.2022;19:15:00;19:30:00;379.047
29.05.2022;19:30:00;19:45:00;402.701
29.05.2022;19:45:00;20:00:00;425.311
29.05.2022;20:00:00;20:15:00;430.258
29.05.2022;20:15:00;20:30:00;438.940
29.05.2022;20:30:00;20:45:00;455.902
29.05.2022;20:45:00;21:00:00;459.171
29.05.2022;21:00:00;21:15:00;468.453
29.05.2022;21:15:00;21:30:00;464.592
29.05.2022;21:30:00;21:45:00;465.432
29.05.2022;21:45:00;22:00:00;467.201
29.05.2022;22:00:00;22:15:00;470.158
29.05.2022;22:15:00;22:30:00;453.493
29.05.2022;22:30:00;22:45:00;439.204
29.05.2022;22:45:00;23:00:00;432.797
29.05.2022;23:00:00;23:15:00;426.719
29.05.2022;23:15:00;23:30:00;411.367
29.05.2022;23:30:00;23:45:00;407.198
30.05.2022;23:45:00;00:00:00;400.072
30.05.2022;00:00:00;00:15:00;392.440
30.05.2022;00:15:00;00:30:00;377.139
30.05.2022;00:30:00;00:45:00;364.454
30.05.2022;00:45:00;01:00:00;352.220
30.05.2022;01:00:00;01:15:00;345.303
30.05.2022;01:15:00;01:30:00;339.181
30.05.2022;01:30:00;01:45:00;332.585
30.05.2022;01:45:00;02:00:00;325.772
30.05.2022;02:00:00;02:15:00;321.820
30.05.2022;02:15:00;02:30:00;317.508
30.05.2022;02:30:00;02:45:00;312.622
30.05.2022;02:45:00;03:00:00;307.164
30.05.2022;03:00:00;03:15:00;312.365
30.05.2022;03:15:00;03:30:00;310.235
30.05.2022;03:30:00;03:45:00;314.413
30.05.2022;03:45:00;04:00:00;314.827
30.05.2022;04:00:00;04:15:00;316.749
30.05.2022;04:15:00;04:30:00;318.395
30.05.2022;04:30:00;04:45:00;319.939
30.05.2022;04:45:00;05:00:00;317.341
30.05.2022;05:00:00;05:15:00;321.486
30.05.2022;05:15:00;05:30:00;319.829
30.05.2022;05:30:00;05:45:00;321.215
30.05.2022;05:45:00;06:00:00;314.433
30.05.2022;06:00:00;06:15:00;307.347
30.05.2022;06:15:00;06:30:00;295.929
30.05.2022;06:30:00;06:45:00;285.309
30.05.2022;06:45:00;07:00:00;275.315
30.05.2022;07:00:00;07:15:00;259.846
30.05.2022;07:15:00;07:30:00;255.017
30.05.2022;07:30:00;07:45:00;248.107
30.05.2022;07:45:00;08:00:00;237.204
30.05.2022;08:00:00;08:15:00;228.380
30.05.2022;08:15:00;08:30:00;224.050
30.05.2022;08:30:00;08:45:00;221.142
30.05.2022;08:45:00;09:00:00;208.714
30.05.2022;09:00:00;09:15:00;202.774
30.05.2022;09:15:00;09:30:00;193.481
30.05.2022;09:30:00;09:45:00;187.477
30.05.2022;09:45:00;10:00:00;179.421
30.05.2022;10:00:00;10:15:00;174.647
30.05.2022;10:15:00;10:30:00;171.530
30.05.2022;10:30:00;10:45:00;162.501
30.05.2022;10:45:00;11:00:00;159.027
30.05.2022;11:00:00;11:15:00;156.719
30.05.2022;11:15:00;11:30:00;163.497
30.05.2022;11:30:00;11:45:00;161.713
30.05.2022;11:45:00;12:00:00;163.733
30.05.2022;12:00:00;12:15:00;169.004
30.05.2022;12:15:00;12:30:00;162.490
30.05.2022;12:30:00;12:45:00;160.860
30.05.2022;12:45:00;13:00:00;153.597
30.05.2022;13:00:00;13:15:00;146.601
30.05.2022;13:15:00;13:30:00;141.486
30.05.2022;13:30:00;13:45:00;142.153
30.05.2022;13:45:00;14:00:00;139.135
30.05.2022;14:00:00;14:15:00;139.583
30.05.2022;14:15:00;14:30:00;134.077
30.05.2022;14:30:00;14:45:00;140.719
30.05.2022;14:45:00;15:00:00;139.828
30.05.2022;15:00:00;15:15:00;140.175
30.05.2022;15:15:00;15:30:00;144.252
30.05.2022;15:30:00;15:45:00;147.158
30.05.2022;15:45:00;16:00:00;155.822
30.05.2022;16:00:00;16:15:00;162.859
30.05.2022;16:15:00;16:30:00;168.788
30.05.2022;16:30:00;16:45:00;173.208
30.05.2022;16:45:00;17:00:00;190.573
30.05.2022;17:00:00;17:15:00;207.935
30.05.2022;17:15:00;17:30:00;214.194
30.05.2022;17:30:00;17:45:00;232.551
30.05.2022;17:45:00;18:00:00;254.452
30.05.2022;18:00:00;18:15:00;272.615
30.05.2022;18:15:00;18:30:00;290.105
30.05.2022;18:30:00;18:45:00;320.016
30.05.2022;18:45:00;19:00:00;343.037
30.05.2022;19:00:00;19:15:00;364.153
30.05.2022;19:15:00;19:30:00;372.724
30.05.2022;19:30:00;19:45:00;392.198
30.05.2022;19:45:00;20:00:00;420.385
30.05.2022;20:00:00;20:15:00;445.337
30.05.2022;20:15:00;20:30:00;463.208
30.05.2022;20:30:00;20:45:00;483.250
30.05.2022;20:45:00;21:00:00;483.800
30.05.2022;21:00:00;21:15:00;505.881
30.05.2022;21:15:00;21:30:00;509.016
30.05.2022;21:30:00;21:45:00;513.645
30.05.2022;21:45:00;22:00:00;536.028
30.05.2022;22:00:00;22:15:00;553.947
30.05.2022;22:15:00;22:30:00;548.880
30.05.2022;22:30:00;22:45:00;540.509
30.05.2022;22:45:00;23:00:00;529.338
30.05.2022;23:00:00;23:15:00;520.626
30.05.2022;23:15:00;23:30:00;504.205
30.05.2022;23:30:00;23:45:00;503.540
31.05.2022;23:45:00;00:00:00;499.079
31.05.2022;00:00:00;00:15:00;496.379
31.05.2022;00:15:00;00:30:00;486.702
31.05.2022;00:30:00;00:45:00;482.627
31.05.2022;00:45:00;01:00:00;472.674
31.05.2022;01:00:00;01:15:00;467.834
31.05.2022;01:15:00;01:30:00;467.115
31.05.2022;01:30:00;01:45:00;466.411
31.05.2022;01:45:00;02:00:00;464.083
31.05.2022;02:00:00;02:15:00;461.826
31.05.2022;02:15:00;02:30:00;461.232
31.05.2022;02:30:00;02:45:00;462.354
31.05.2022;02:45:00;03:00:00;460.590
31.05.2022;03:00:00;03:15:00;465.131
31.05.2022;03:15:00;03:30:00;469.346
31.05.2022;03:30:00;03:45:00;474.366
31.05.2022;03:45:00;04:00:00;481.507
31.05.2022;04:00:00;04:15:00;495.607
31.05.2022;04:15:00;04:30:00;501.886
31.05.2022;04:30:00;04:45:00;515.913
31.05.2022;04:45:00;05:00:00;524.042
31.05.2022;05:00:00;05:15:00;547.140
31.05.2022;05:15:00;05:30:00;558.254
31.05.2022;05:30:00;05:45:00;577.359
31.05.2022;05:45:00;06:00:00;603.786
31.05.2022;06:00:00;06:15:00;644.321
31.05.2022;06:15:00;06:30:00;676.282
31.05.2022;06:30:00;06:45:00;685.540
31.05.2022;06:45:00;07:00:00;683.648
31.05.2022;07:00:00;07:15:00;671.383
31.05.2022;07:15:00;07:30:00;663.588
31.05.2022;07:30:00;07:45:00;646.250
31.05.2022;07:45:00;08:00:00;624.529
31.05.2022;08:00:00;08:15:00;603.513
31.05.2022;08:15:00;08:30:00;582.802
31.05.2022;08:30:00;08:45:00;554.118
31.05.2022;08:45:00;09:00:00;536.426
31.05.2022;09:00:00;09:15:00;506.854
31.05.2022;09:15:00;09:30:00;483.998
31.05.2022;09:30:00;09:45:00;459.789
31.05.2022;09:45:00;10:00:00;441.212
31.05.2022;10:00:00;10:15:00;428.237
31.05.2022;10:15:00;10:30:00;414.462
31.05.2022;10:30:00;10:45:00;405.167
31.05.2022;10:45:00;11:00:00;392.315
31.05.2022;11:00:00;11:15:00;389.569
31.05.2022;11:15:00;11:30:00;379.645
31.05.2022;11:30:00;11:45:00;379.020
31.05.2022;11:45:00;12:00:00;374.660
31.05.2022;12:00:00;12:15:00;373.507
31.05.2022;12:15:00;12:30:00;363.029
31.05.2022;12:30:00;12:45:00;354.290
31.05.2022;12:45:00;13:00:00;355.164
31.05.2022;13:00:00;13:15:00;355.846
31.05.2022;13:15:00;13:30:00;344.641
31.05.2022;13:30:00;13:45:00;338.884
31.05.2022;13:45:00;14:00:00;328.513
31.05.2022;14:00:00;14:15:00;324.049
31.05.2022;14:15:00;14:30:00;328.218
31.05.2022;14:30:00;14:45:00;334.121
31.05.2022;14:45:00;15:00:00;334.921
31.05.2022;15:00:00;15:15:00;336.970
31.05.2022;15:15:00;15:30:00;335.412
31.05.2022;15:30:00;15:45:00;335.949
31.05.2022;15:45:00;16:00:00;336.233
31.05.2022;16:00:00;16:15:00;335.531
31.05.2022;16:15:00;16:30:00;348.621
31.05.2022;16:30:00;16:45:00;366.755
31.05.2022;16:45:00;17:00:00;376.453
31.05.2022;17:00:00;17:15:00;381.834
31.05.2022;17:15:00;17:30:00;400.668
31.05.2022;17:30:00;17:45:00;434.691
31.05.2022;17:45:00;18:00:00;451.169
31.05.2022;18:00:00;18:15:00;467.489
31.05.2022;18:15:00;18:30:00;483.690
31.05.2022;18:30:00;18:45:00;531.040
31.05.2022;18:45:00;19:00:00;565.231
31.05.2022;19:00:00;19:15:00;590.946
31.05.2022;19:15:00;19:30:00;615.958
31.05.2022;19:30:00;19:45:00;647.590
31.05.2022;19:45:00;20:00:00;675.847
31.05.2022;20:00:00;20:15:00;680.429
31.05.2022;20:15:00;20:30:00;675.752
31.05.2022;20:30:00;20:45:00;683.971
31.05.2022;20:45:00;21:00:00;687.106
31.05.2022;21:00:00;21:15:00;677.866
31.05.2022;21:15:00;21:30:00;649.889
31.05.2022;21:30:00;21:45:00;635.430
31.05.2022;21:45:00;22:00:00;620.684
31.05.2022;22:00:00;22:15:00;613.615
31.05.2022;22:15:00;22:30:00;588.366
31.05.2022;22:30:00;22:45:00;577.379
31.05.2022;22:45:00;23:00:00;557.594
31.05.2022;23:00:00;23:15:00;538.479
31.05.2022;23:15:00;23:30:00;531.813
31.05.2022;23:30:00;23:45:00;528.053
01.06.2022;23:45:00;00:00:00;518.767
01.06.2022;00:00:00;00:15:00;515.728
01.06.2022;00:15:00;00:30:00;505.914
01.06.2022;00:30:00;00:45:00;501.686
01.06.2022;00:45:00;01:00:00;495.449
01.06.2022;01:00:00;01:15:00;484.227
01.06.2022;01:15:00;01:30:00;468.167
01.06.2022;01:30:00;01:45:00;457.340
01.06.2022;01:45:00;02:00:00;459.345
01.06.2022;02:00:00;02:15:00;458.548
01.06.2022;02:15:00;02:30:00;454.859
01.06.2022;02:30:00;02:45:00;458.161
01.06.2022;02:45:00;03:00:00;469.207
01.06.2022;03:00:00;03:15:00;486.809
01.06.2022;03:15:00;03:30:00;491.830
01.06.2022;03:30:00;03:45:00;503.886
01.06.2022;03:45:00;04:00:00;502.909
01.06.2022;04:00:00;04:15:00;504.935
01.06.2022;04:15:00;04:30:00;520.989
01.06.2022;04:30:00;04:45:00;526.064
01.06.2022;04:45:00;05:00:00;536.160
01.06.2022;05:00:00;05:15:00;549.212
01.06.2022;05:15:00;05:30:00;563.761
01.06.2022;05:30:00;05:45:00;590.339
01.06.2022;05:45:00;06:00:00;614.214
01.06.2022;06:00:00;06:15:00;644.875
01.06.2022;06:15:00;06:30:00;664.979
01.06.2022;06:30:00;06:45:00;683.142
01.06.2022;06:45:00;07:00:00;692.540
01.06.2022;07:00:00;07:15:00;689.839
01.06.2022;07:15:00;07:30:00;679.155
01.06.2022;07:30:00;07:45:00;660.636
01.06.2022;07:45:00;08:00:00;638.088
01.06.2022;08:00:00;08:15:00;623.317
01.06.2022;08:15:00;08:30:00;599.687
01.06.2022;08:30:00;08:45:00;561.385
01.06.2022;08:45:00;09:00:00;535.841
01.06.2022;09:00:00;09:15:00;516.793
01.06.2022;09:15:00;09:30:00;491.071
01.06.2022;09:30:00;09:45:00;470.169
01.06.2022;09:45:00;10:00:00;456.190
01.06.2022;10:00:00;10:15:00;449.181
01.06.2022;10:15:00;10:30:00;437.133
01.06.2022;10:30:00;10:45:00;426.881
01.06.2022;10:45:00;11:00:00;418.191
01.06.2022;11:00:00;11:15:00;403.817
01.06.2022;11:15:00;11:30:00;396.814
01.06.2022;11:30:00;11:45:00;390.126
01.06.2022;11:45:00;12:00:00;382.422
01.06.2022;12:00:00;12:15:00;383.379
01.06.2022;12:15:00;12:30:00;384.780
01.06.2022;12:30:00;12:45:00;380.769
01.06.2022;12:45:00;13:00:00;382.844
01.06.2022;13:00:00;13:15:00;376.706
01.06.2022;13:15:00;13:30:00;366.456
01.06.2022;13:30:00;13:45:00;362.762
01.06.2022;13:45:00;14:00:00;355.562
01.06.2022;14:00:00;14:15:00;353.564
01.06.2022;14:15:00;14:30:00;355.799
01.06.2022;14:30:00;14:45:00;362.215
01.06.2022;14:45:00;15:00:00;365.352
01.06.2022;15:00:00;15:15:00;368.733
01.06.2022;15:15:00;15:30:00;365.994
01.06.2022;15:30:00;15:45:00;370.555
01.06.2022;15:45:00;16:00:00;359.916
01.06.2022;16:00:00;16:15:00;352.480
01.06.2022;16:15:00;16:30:00;357.416
01.06.2022;16:30:00;16:45:00;370.957
01.06.2022;16:45:00;17:00:00;398.363
01.06.2022;17:00:00;17:15:00;416.656
01.06.2022;17:15:00;17:30:00;429.524
01.06.2022;17:30:00;17:45:00;441.764
01.06.2022;17:45:00;18:00:00;464.605
01.06.2022;18:00:00;18:15:00;483.113
01.06.2022;18:15:00;18:30:00;504.724
01.06.2022;18:30:00;18:45:00;552.248
01.06.2022;18:45:00;19:00:00;590.040
01.06.2022;19:00:00;19:15:00;611.853
01.06.2022;19:15:00;19:30:00;629.924
01.06.2022;19:30:00;19:45:00;658.643
01.06.2022;19:45:00;20:00:00;686.215
01.06.2022;20:00:00;20:15:00;689.625
01.06.2022;20:15:00;20:30:00;696.804
01.06.2022;20:30:00;20:45:00;699.054
01.06.2022;20:45:00;21:00:00;695.770
01.06.2022;21:00:00;21:15:00;686.376
01.06.2022;21:15:00;21:30:00;665.221
01.06.2022;21:30:00;21:45:00;653.822
01.06.2022;21:45:00;22:00:00;650.258
01.06.2022;22:00:00;22:15:00;638.673
01.06.2022;22:15:00;22:30:00;617.146
01.06.2022;22:30:00;22:45:00;606.555
01.06.2022;22:45:00;23:00:00;595.619
01.06.2022;23:00:00;23:15:00;583.719
01.06.2022;23:15:00;23:30:00;561.741
01.06.2022;23:30:00;23:45:00;557.792
02.06.2022;23:45:00;00:00:00;557.335
02.06.2022;00:00:00;00:15:00;536.743
02.06.2022;00:15:00;00:30:00;536.844
02.06.2022;00:30:00;00:45:00;531.817
02.06.2022;00:45:00;01:00:00;532.226
02.06.2022;01:00:00;01:15:00;520.214
02.06.2022;01:15:00;01:30:00;513.007
02.06.2022;01:30:00;01:45:00;506.057
02.06.2022;01:45:00;02:00:00;503.622
02.06.2022;02:00:00;02:15:00;510.855
02.06.2022;02:15:00;02:30:00;509.038
02.06.2022;02:30:00;02:45:00;506.737
02.06.2022;02:45:00;03:00:00;503.996
02.06.2022;03:00:00;03:15:00;512.908
02.06.2022;03:15:00;03:30:00;519.963
02.06.2022;03:30:00;03:45:00;522.392
02.06.2022;03:45:00;04:00:00;526.222
02.06.2022;04:00:00;04:15:00;533.100
02.06.2022;04:15:00;04:30:00;539.799
02.06.2022;04:30:00;04:45:00;553.711
02.06.2022;04:45:00;05:00:00;562.063
02.06.2022;05:00:00;05:15:00;578.002
02.06.2022;05:15:00;05:30:00;580.716
02.06.2022;05:30:00;05:45:00;597.258
02.06.2022;05:45:00;06:00:00;626.025
02.06.2022;06:00:00;06:15:00;661.987
02.06.2022;06:15:00;06:30:00;684.671
02.06.2022;06:30:00;06:45:00;705.793
02.06.2022;06:45:00;07:00:00;720.544
02.06.2022;07:00:00;07:15:00;728.006
02.06.2022;07:15:00;07:30:00;715.132
02.06.2022;07:30:00;07:45:00;692.567
02.06.2022;07:45:00;08:00:00;674.276
02.06.2022;08:00:00;08:15:00;664.809
02.06.2022;08:15:00;08:30:00;632.038
02.06.2022;08:30:00;08:45:00;593.567
02.06.2022;08:45:00;09:00:00;555.907
02.06.2022;09:00:00;09:15:00;520.830
02.06.2022;09:15:00;09:30:00;496.817
02.06.2022;09:30:00;09:45:00;467.826
02.06.2022;09:45:00;10:00:00;460.216
02.06.2022;10:00:00;10:15:00;443.243
02.06.2022;10:15:00;10:30:00;435.604
02.06.2022;10:30:00;10:45:00;423.133
02.06.2022;10:45:00;11:00:00;413.954
02.06.2022;11:00:00;11:15:00;413.794
02.06.2022;11:15:00;11:30:00;410.423
02.06.2022;11:30:00;11:45:00;404.292
02.06.2022;11:45:00;12:00:00;402.215
02.06.2022;12:00:00;12:15:00;393.697
02.06.2022;12:15:00;12:30:00;384.452
02.06.2022;12:30:00;12:45:00;376.842
02.06.2022;12:45:00;13:00:00;370.867
02.06.2022;13:00:00;13:15:00;364.663
02.06.2022;13:15:00;13:30:00;361.480
02.06.2022;13:30:00;13:45:00;352.235
02.06.2022;13:45:00;14:00:00;338.666
02.06.2022;14:00:00;14:15:00;338.912
02.06.2022;14:15:00;14:30:00;331.346
02.06.2022;14:30:00;14:45:00;331.082
02.06.2022;14:45:00;15:00:00;327.228
02.06.2022;15:00:00;15:15:00;346.071
02.06.2022;15:15:00;15:30:00;352.449
02.06.2022;15:30:00;15:45:00;348.108
02.06.2022;15:45:00;16:00:00;346.124
02.06.2022;16:00:00;16:15:00;358.868
02.06.2022;16:15:00;16:30:00;368.696
02.06.2022;16:30:00;16:45:00;384.967
02.06.2022;16:45:00;17:00:00;385.570
02.06.2022;17:00:00;17:15:00;402.068
02.06.2022;17:15:00;17:30:00;426.932
02.06.2022;17:30:00;17:45:00;446.015
02.06.2022;17:45:00;18:00:00;458.676
02.06.2022;18:00:00;18:15:00;476.258
02.06.2022;18:15:00;18:30:00;501.169
02.06.2022;18:30:00;18:45:00;533.016
02.06.2022;18:45:00;19:00:00;556.274
02.06.2022;19:00:00;19:15:00;588.344
02.06.2022;19:15:00;19:30:00;615.985
02.06.2022;19:30:00;19:45:00;636.691
02.06.2022;19:45:00;20:00:00;648.272
02.06.2022;20:00:00;20:15:00;653.528
02.06.2022;20:15:00;20:30:00;655.750
02.06.2022;20:30:00;20:45:00;658.706
02.06.2022;20:45:00;21:00:00;659.089
02.06.2022;21:00:00;21:15:00;652.993
02.06.2022;21:15:00;21:30:00;633.655
02.06.2022;21:30:00;21:45:00;622.805
02.06.2022;21:45:00;22:00:00;613.175
02.06.2022;22:00:00;22:15:00;608.197
02.06.2022;22:15:00;22:30:00;590.119
02.06.2022;22:30:00;22:45:00;568.647
02.06.2022;22:45:00;23:00:00;542.513
02.06.2022;23:00:00;23:15:00;508.946
02.06.2022;23:15:00;23:30:00;484.202
02.06.2022;23:30:00;23:45:00;467.408
03.06.2022;23:45:00;00:00:00;457.413
03.06.2022;00:00:00;00:15:00;446.349
03.06.2022;00:15:00;00:30:00;442.372
03.06.2022;00:30:00;00:45:00;435.591
03.06.2022;00:45:00;01:00:00;430.692
03.06.2022;01:00:00;01:15:00;435.380
03.06.2022;01:15:00;01:30:00;442.556
03.06.2022;01:30:00;01:45:00;448.479
03.06.2022;01:45:00;02:00:00;451.466
03.06.2022;02:00:00;02:15:00;445.676
03.06.2022;02:15:00;02:30:00;439.155
03.06.2022;02:30:00;02:45:00;447.207
03.06.2022;02:45:00;03:00:00;445.500
03.06.2022;03:00:00;03:15:00;445.135
03.06.2022;03:15:00;03:30:00;437.802
03.06.2022;03:30:00;03:45:00;436.256
03.06.2022;03:45:00;04:00:00;435.750
03.06.2022;04:00:00;04:15:00;434.753
03.06.2022;04:15:00;04:30:00;431.101
03.06.2022;04:30:00;04:45:00;434.254
03.06.2022;04:45:00;05:00:00;425.931
03.06.2022;05:00:00;05:15:00;429.086
03.06.2022;05:15:00;05:30:00;419.340
03.06.2022;05:30:00;05:45:00;412.533
03.06.2022;05:45:00;06:00:00;408.012
03.06.2022;06:00:00;06:15:00;405.511
03.06.2022;06:15:00;06:30:00;400.239
03.06.2022;06:30:00;06:45:00;393.208
03.06.2022;06:45:00;07:00:00;388.971
03.06.2022;07:00:00;07:15:00;386.397
03.06.2022;07:15:00;07:30:00;376.939
03.06.2022;07:30:00;07:45:00;364.630
03.06.2022;07:45:00;08:00:00;352.843
03.06.2022;08:00:00;08:15:00;338.875
03.06.2022;08:15:00;08:30:00;333.916
03.06.2022;08:30:00;08:45:00;336.481
03.06.2022;08:45:00;09:00:00;335.403
03.06.2022;09:00:00;09:15:00;324.588
03.06.2022;09:15:00;09:30:00;313.729
03.06.2022;09:30:00;09:45:00;307.435
03.06.2022;09:45:00;10:00:00;304.671
03.06.2022;10:00:00;10:15:00;301.948
03.06.2022;10:15:00;10:30:00;288.072
03.06.2022;10:30:00;10:45:00;276.122
03.06.2022;10:45:00;11:00:00;271.799
03.06.2022;11:00:00;11:15:00;269.392
03.06.2022;11:15:00;11:30:00;266.732
03.06.2022;11:30:00;11:45:00;264.935
03.06.2022;11:45:00;12:00:00;268.787
03.06.2022;12:00:00;12:15:00;266.101
03.06.2022;12:15:00;12:30:00;257.862
03.06.2022;12:30:00;12:45:00;250.595
03.06.2022;12:45:00;13:00:00;246.435
03.06.2022;13:00:00;13:15:00;248.415
03.06.2022;13:15:00;13:30:00;251.981
03.06.2022;13:30:00;13:45:00;266.127
03.06.2022;13:45:00;14:00:00;278.683
03.06.2022;14:00:00;14:15:00;288.750
03.06.2022;14:15:00;14:30:00;300.263
03.06.2022;14:30:00;14:45:00;310.928
03.06.2022;14:45:00;15:00:00;340.672
03.06.2022;15:00:00;15:15:00;369.114
03.06.2022;15:15:00;15:30:00;381.146
03.06.2022;15:30:00;15:45:00;382.184
03.06.2022;15:45:00;16:00:00;391.668
03.06.2022;16:00:00;16:15:00;398.662
03.06.2022;16:15:00;16:30:00;410.238
03.06.2022;16:30:00;16:45:00;437.103
03.06.2022;16:45:00;17:00:00;464.809
03.06.2022;17:00:00;17:15:00;486.165
03.06.2022;17:15:00;17:30:00;506.235
03.06.2022;17:30:00;17:45:00;523.486
03.06.2022;17:45:00;18:00:00;531.399
03.06.2022;18:00:00;18:15:00;540.736
03.06.2022;18:15:00;18:30:00;549.622
03.06.2022;18:30:00;18:45:00;566.777
03.06.2022;18:45:00;19:00:00;591.246
03.06.2022;19:00:00;19:15:00;606.148
03.06.2022;19:15:00;19:30:00;601.383
03.06.2022;19:30:00;19:45:00;587.389
03.06.2022;19:45:00;20:00:00;586.214
03.06.2022;20:00:00;20:15:00;589.145
03.06.2022;20:15:00;20:30:00;582.921
03.06.2022;20:30:00;20:45:00;587.426
03.06.2022;20:45:00;21:00:00;590.968
03.06.2022;21:00:00;21:15:00;595.531
03.06.2022;21:15:00;21:30:00;594.763
03.06.2022;21:30:00;21:45:00;595.489
03.06.2022;21:45:00;22:00:00;592.185
03.06.2022;22:00:00;22:15:00;583.862
03.06.2022;22:15:00;22:30:00;565.048
03.06.2022;22:30:00;22:45:00;558.329
03.06.2022;22:45:00;23:00:00;541.033
03.06.2022;23:00:00;23:15:00;525.140
03.06.2022;23:15:00;23:30:00;502.130
03.06.2022;23:30:00;23:45:00;493.253
04.06.2022;23:45:00;00:00:00;481.529
04.06.2022;00:00:00;00:15:00;475.512
04.06.2022;00:15:00;00:30:00;476.311
04.06.2022;00:30:00;00:45:00;472.485
04.06.2022;00:45:00;01:00:00;464.603
04.06.2022;01:00:00;01:15:00;458.326
04.06.2022;01:15:00;01:30:00;455.349
04.06.2022;01:30:00;01:45:00;454.588
04.06.2022;01:45:00;02:00:00;448.026
04.06.2022;02:00:00;02:15:00;442.361
04.06.2022;02:15:00;02:30:00;440.587
04.06.2022;02:30:00;02:45:00;440.594
04.06.2022;02:45:00;03:00:00;439.883
04.06.2022;03:00:00;03:15:00;445.355
04.06.2022;03:15:00;03:30:00;445.212
04.06.2022;03:30:00;03:45:00;443.531
04.06.2022;03:45:00;04:00:00;447.799
04.06.2022;04:00:00;04:15:00;452.217
04.06.2022;04:15:00;04:30:00;453.658
04.06.2022;04:30:00;04:45:00;463.885
04.06.2022;04:45:00;05:00:00;470.798
04.06.2022;05:00:00;05:15:00;482.024
04.06.2022;05:15:00;05:30:00;484.125
04.06.2022;05:30:00;05:45:00;495.535
04.06.2022;05:45:00;06:00:00;514.917
04.06.2022;06:00:00;06:15:00;537.020
04.06.2022;06:15:00;06:30:00;544.764
04.06.2022;06:30:00;06:45:00;555.634
04.06.2022;06:45:00;07:00:00;562.912
04.06.2022;07:00:00;07:15:00;568.220
04.06.2022;07:15:00;07:30:00;567.314
04.06.2022;07:30:00;07:45:00;557.795
04.06.2022;07:45:00;08:00:00;552.578
04.06.2022;08:00:00;08:15:00;554.770
04.06.2022;08:15:00;08:30:00;554.459
04.06.2022;08:30:00;08:45:00;542.665
04.06.2022;08:45:00;09:00:00;522.058
04.06.2022;09:00:00;09:15:00;493.772
04.06.2022;09:15:00;09:30:00;463.181
04.06.2022;09:30:00;09:45:00;432.883
04.06.2022;09:45:00;10:00:00;404.261
