Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
14.08.2022;08:00:00;08:15:00;1.552,25
14.08.2022;08:15:00;08:30:00;1.676,89
14.08.2022;08:30:00;08:45:00;1.794,95
14.08.2022;08:45:00;09:00:00;1.950,46
14.08.2022;09:00:00;09:15:00;2.097,40
14.08.2022;09:15:00;09:30:00;2.244,39
14.08.2022;09:30:00;09:45:00;2.358,71
14.08.2022;09:45:00;10:00:00;2.494,28
14.08.2022;10:00:00;10:15:00;2.592,96
14.08.2022;10:15:00;10:30:00;2.634,90
14.08.2022;10:30:00;10:45:00;2.754,63
14.08.2022;10:45:00;11:00:00;2.848,07
14.08.2022;11:00:00;11:15:00;2.981,96
14.08.2022;11:15:00;11:30:00;3.053,19
14.08.2022;11:30:00;11:45:00;3.109,60
14.08.2022;11:45:00;12:00:00;2.976,49
14.08.2022;12:00:00;12:15:00;3.011,34
14.08.2022;12:15:00;12:30:00;3.239,20
14.08.2022;12:30:00;12:45:00;3.256,58
14.08.2022;12:45:00;13:00:00;3.231,00
14.08.2022;13:00:00;13:15:00;3.269,06
14.08.2022;13:15:00;13:30:00;3.064,70
14.08.2022;13:30:00;13:45:00;2.910,26
14.08.2022;13:45:00;14:00:00;3.169,35
14.08.2022;14:00:00;14:15:00;2.989,82
14.08.2022;14:15:00;14:30:00;3.114,63
14.08.2022;14:30:00;14:45:00;3.489,80
14.08.2022;14:45:00;15:00:00;3.370,05
14.08.2022;15:00:00;15:15:00;3.186,46
14.08.2022;15:15:00;15:30:00;3.034,60
14.08.2022;15:30:00;15:45:00;3.097,61
14.08.2022;15:45:00;16:00:00;3.209,20
14.08.2022;16:00:00;16:15:00;3.124,84
14.08.2022;16:15:00;16:30:00;2.779,98
14.08.2022;16:30:00;16:45:00;2.545,69
14.08.2022;16:45:00;17:00:00;2.528,24
14.08.2022;17:00:00;17:15:00;2.454,61
14.08.2022;17:15:00;17:30:00;1.989,57
14.08.2022;17:30:00;17:45:00;1.740,76
14.08.2022;17:45:00;18:00:00;1.634,40
14.08.2022;18:00:00;18:15:00;1.693,76
14.08.2022;18:15:00;18:30:00;1.927,69
14.08.2022;18:30:00;18:45:00;1.726,96
14.08.2022;18:45:00;19:00:00;1.670,73
14.08.2022;19:00:00;19:15:00;1.575,64
14.08.2022;19:15:00;19:30:00;1.511,05
14.08.2022;19:30:00;19:45:00;1.538,54
14.08.2022;19:45:00;20:00:00;1.453,83
14.08.2022;20:00:00;20:15:00;1.388,01
14.08.2022;20:15:00;20:30:00;1.397,89
14.08.2022;20:30:00;20:45:00;1.380,70
14.08.2022;20:45:00;21:00:00;1.401,50
14.08.2022;21:00:00;21:15:00;1.405,25
14.08.2022;21:15:00;21:30:00;1.399,40
14.08.2022;21:30:00;21:45:00;1.373,35
14.08.2022;21:45:00;22:00:00;1.428,54
14.08.2022;22:00:00;22:15:00;1.429,74
14.08.2022;22:15:00;22:30:00;1.443,35
14.08.2022;22:30:00;22:45:00;1.399,60
14.08.2022;22:45:00;23:00:00;1.448,63
14.08.2022;23:00:00;23:15:00;1.455,10
14.08.2022;23:15:00;23:30:00;1.447,75
14.08.2022;23:30:00;23:45:00;1.405,67
15.08.2022;23:45:00;00:00:00;1.385,77
15.08.2022;00:00:00;00:15:00;1.378,72
15.08.2022;00:15:00;00:30:00;1.326,81
15.08.2022;00:30:00;00:45:00;1.124,82
15.08.2022;00:45:00;01:00:00;923,33
15.08.2022;01:00:00;01:15:00;927,313
15.08.2022;01:15:00;01:30:00;928,51
15.08.2022;01:30:00;01:45:00;1.338,38
15.08.2022;01:45:00;02:00:00;1.398,80
15.08.2022;02:00:00;02:15:00;1.399,90
15.08.2022;02:15:00;02:30:00;1.423,58
15.08.2022;02:30:00;02:45:00;1.415,52
15.08.2022;02:45:00;03:00:00;1.414,03
15.08.2022;03:00:00;03:15:00;1.392,95
15.08.2022;03:15:00;03:30:00;1.410,38
15.08.2022;03:30:00;03:45:00;1.471,52
15.08.2022;03:45:00;04:00:00;1.398,34
15.08.2022;04:00:00;04:15:00;1.377,95
15.08.2022;04:15:00;04:30:00;1.412,68
15.08.2022;04:30:00;04:45:00;1.437,43
15.08.2022;04:45:00;05:00:00;1.425,68
15.08.2022;05:00:00;05:15:00;1.398,21
15.08.2022;05:15:00;05:30:00;1.402,88
15.08.2022;05:30:00;05:45:00;1.419,10
15.08.2022;05:45:00;06:00:00;1.401,39
15.08.2022;06:00:00;06:15:00;1.483,96
15.08.2022;06:15:00;06:30:00;1.488,62
15.08.2022;06:30:00;06:45:00;1.505,08
15.08.2022;06:45:00;07:00:00;1.521,32
15.08.2022;07:00:00;07:15:00;1.510,54
15.08.2022;07:15:00;07:30:00;1.482,81
15.08.2022;07:30:00;07:45:00;1.493,43
15.08.2022;07:45:00;08:00:00;1.508,61
15.08.2022;08:00:00;08:15:00;1.456,98
15.08.2022;08:15:00;08:30:00;1.410,24
15.08.2022;08:30:00;08:45:00;1.528,36
15.08.2022;08:45:00;09:00:00;1.526,45
15.08.2022;09:00:00;09:15:00;1.513,21
15.08.2022;09:15:00;09:30:00;1.472,11
15.08.2022;09:30:00;09:45:00;1.461,05
15.08.2022;09:45:00;10:00:00;1.487,06
15.08.2022;10:00:00;10:15:00;1.549,11
15.08.2022;10:15:00;10:30:00;1.625,02
15.08.2022;10:30:00;10:45:00;1.679,83
15.08.2022;10:45:00;11:00:00;1.771,18
15.08.2022;11:00:00;11:15:00;1.926,80
15.08.2022;11:15:00;11:30:00;2.248,39
15.08.2022;11:30:00;11:45:00;2.604,12
15.08.2022;11:45:00;12:00:00;3.040,90
15.08.2022;12:00:00;12:15:00;2.554,00
15.08.2022;12:15:00;12:30:00;2.513,41
15.08.2022;12:30:00;12:45:00;2.120,98
15.08.2022;12:45:00;13:00:00;1.792,18
15.08.2022;13:00:00;13:15:00;1.908,07
15.08.2022;13:15:00;13:30:00;2.548,23
15.08.2022;13:30:00;13:45:00;3.284,78
15.08.2022;13:45:00;14:00:00;3.420,49
15.08.2022;14:00:00;14:15:00;2.904,78
15.08.2022;14:15:00;14:30:00;2.873,87
15.08.2022;14:30:00;14:45:00;3.184,70
15.08.2022;14:45:00;15:00:00;3.083,47
15.08.2022;15:00:00;15:15:00;2.599,16
15.08.2022;15:15:00;15:30:00;1.665,07
15.08.2022;15:30:00;15:45:00;1.669,39
15.08.2022;15:45:00;16:00:00;2.071,08
15.08.2022;16:00:00;16:15:00;2.445,41
15.08.2022;16:15:00;16:30:00;2.276,49
15.08.2022;16:30:00;16:45:00;2.224,93
15.08.2022;16:45:00;17:00:00;2.641,18
15.08.2022;17:00:00;17:15:00;2.574,68
15.08.2022;17:15:00;17:30:00;2.444,26
15.08.2022;17:30:00;17:45:00;2.244,42
15.08.2022;17:45:00;18:00:00;2.073,19
15.08.2022;18:00:00;18:15:00;1.955,37
15.08.2022;18:15:00;18:30:00;1.899,97
15.08.2022;18:30:00;18:45:00;1.737,57
15.08.2022;18:45:00;19:00:00;1.636,13
15.08.2022;19:00:00;19:15:00;1.541,52
15.08.2022;19:15:00;19:30:00;1.494,04
15.08.2022;19:30:00;19:45:00;1.441,68
15.08.2022;19:45:00;20:00:00;1.406,52
15.08.2022;20:00:00;20:15:00;1.414,59
15.08.2022;20:15:00;20:30:00;1.384,57
15.08.2022;20:30:00;20:45:00;1.365,40
15.08.2022;20:45:00;21:00:00;1.367,30
15.08.2022;21:00:00;21:15:00;1.390,37
15.08.2022;21:15:00;21:30:00;1.414,66
15.08.2022;21:30:00;21:45:00;1.433,05
15.08.2022;21:45:00;22:00:00;1.387,10
15.08.2022;22:00:00;22:15:00;1.347,21
15.08.2022;22:15:00;22:30:00;1.387,70
15.08.2022;22:30:00;22:45:00;1.363,53
15.08.2022;22:45:00;23:00:00;1.338,28
15.08.2022;23:00:00;23:15:00;1.328,03
15.08.2022;23:15:00;23:30:00;1.349,63
15.08.2022;23:30:00;23:45:00;1.357,93
16.08.2022;23:45:00;00:00:00;1.375,57
16.08.2022;00:00:00;00:15:00;1.396,76
16.08.2022;00:15:00;00:30:00;1.246,49
16.08.2022;00:30:00;00:45:00;1.301,78
16.08.2022;00:45:00;01:00:00;1.408,99
16.08.2022;01:00:00;01:15:00;1.405,51
16.08.2022;01:15:00;01:30:00;1.390,19
16.08.2022;01:30:00;01:45:00;1.378,19
16.08.2022;01:45:00;02:00:00;1.377,52
16.08.2022;02:00:00;02:15:00;1.365,24
16.08.2022;02:15:00;02:30:00;1.416,26
16.08.2022;02:30:00;02:45:00;1.428,19
16.08.2022;02:45:00;03:00:00;1.347,83
16.08.2022;03:00:00;03:15:00;1.328,14
16.08.2022;03:15:00;03:30:00;1.370,91
16.08.2022;03:30:00;03:45:00;1.381,95
16.08.2022;03:45:00;04:00:00;1.378,57
16.08.2022;04:00:00;04:15:00;1.364,16
16.08.2022;04:15:00;04:30:00;1.397,16
16.08.2022;04:30:00;04:45:00;1.437,44
16.08.2022;04:45:00;05:00:00;1.429,69
16.08.2022;05:00:00;05:15:00;1.411,00
16.08.2022;05:15:00;05:30:00;1.403,63
16.08.2022;05:30:00;05:45:00;1.413,58
16.08.2022;05:45:00;06:00:00;1.401,35
16.08.2022;06:00:00;06:15:00;1.444,11
16.08.2022;06:15:00;06:30:00;1.433,96
16.08.2022;06:30:00;06:45:00;1.455,85
16.08.2022;06:45:00;07:00:00;1.449,68
16.08.2022;07:00:00;07:15:00;1.512,17
16.08.2022;07:15:00;07:30:00;1.536,78
16.08.2022;07:30:00;07:45:00;1.620,01
16.08.2022;07:45:00;08:00:00;1.669,47
16.08.2022;08:00:00;08:15:00;1.775,29
16.08.2022;08:15:00;08:30:00;1.899,48
16.08.2022;08:30:00;08:45:00;1.994,05
16.08.2022;08:45:00;09:00:00;2.072,81
16.08.2022;09:00:00;09:15:00;2.098,90
16.08.2022;09:15:00;09:30:00;2.334,05
16.08.2022;09:30:00;09:45:00;2.347,98
16.08.2022;09:45:00;10:00:00;2.519,68
16.08.2022;10:00:00;10:15:00;2.586,75
16.08.2022;10:15:00;10:30:00;2.771,62
16.08.2022;10:30:00;10:45:00;2.786,15
16.08.2022;10:45:00;11:00:00;2.821,05
16.08.2022;11:00:00;11:15:00;3.006,86
16.08.2022;11:15:00;11:30:00;2.933,86
16.08.2022;11:30:00;11:45:00;2.628,43
16.08.2022;11:45:00;12:00:00;2.526,65
16.08.2022;12:00:00;12:15:00;2.913,69
16.08.2022;12:15:00;12:30:00;2.648,05
16.08.2022;12:30:00;12:45:00;3.014,67
16.08.2022;12:45:00;13:00:00;2.700,83
16.08.2022;13:00:00;13:15:00;3.264,34
16.08.2022;13:15:00;13:30:00;2.434,00
16.08.2022;13:30:00;13:45:00;2.585,53
16.08.2022;13:45:00;14:00:00;3.099,27
16.08.2022;14:00:00;14:15:00;3.087,64
16.08.2022;14:15:00;14:30:00;3.207,32
16.08.2022;14:30:00;14:45:00;3.105,10
16.08.2022;14:45:00;15:00:00;3.132,41
16.08.2022;15:00:00;15:15:00;3.065,70
16.08.2022;15:15:00;15:30:00;3.129,81
16.08.2022;15:30:00;15:45:00;2.983,66
16.08.2022;15:45:00;16:00:00;2.943,20
16.08.2022;16:00:00;16:15:00;2.869,29
16.08.2022;16:15:00;16:30:00;2.769,58
16.08.2022;16:30:00;16:45:00;2.628,31
16.08.2022;16:45:00;17:00:00;2.612,18
16.08.2022;17:00:00;17:15:00;2.486,58
16.08.2022;17:15:00;17:30:00;2.347,99
16.08.2022;17:30:00;17:45:00;2.182,20
16.08.2022;17:45:00;18:00:00;2.059,29
16.08.2022;18:00:00;18:15:00;1.884,83
16.08.2022;18:15:00;18:30:00;1.821,43
16.08.2022;18:30:00;18:45:00;1.695,57
16.08.2022;18:45:00;19:00:00;1.599,01
16.08.2022;19:00:00;19:15:00;1.521,77
16.08.2022;19:15:00;19:30:00;1.412,32
16.08.2022;19:30:00;19:45:00;1.418,42
16.08.2022;19:45:00;20:00:00;1.354,12
16.08.2022;20:00:00;20:15:00;1.348,23
16.08.2022;20:15:00;20:30:00;1.364,74
16.08.2022;20:30:00;20:45:00;1.343,70
16.08.2022;20:45:00;21:00:00;1.356,63
16.08.2022;21:00:00;21:15:00;1.317,09
16.08.2022;21:15:00;21:30:00;1.418,31
16.08.2022;21:30:00;21:45:00;1.374,47
16.08.2022;21:45:00;22:00:00;1.368,51
16.08.2022;22:00:00;22:15:00;1.395,85
16.08.2022;22:15:00;22:30:00;1.324,05
16.08.2022;22:30:00;22:45:00;1.347,21
16.08.2022;22:45:00;23:00:00;1.389,68
16.08.2022;23:00:00;23:15:00;1.382,82
16.08.2022;23:15:00;23:30:00;1.338,13
16.08.2022;23:30:00;23:45:00;1.325,60
17.08.2022;23:45:00;00:00:00;1.311,92
17.08.2022;00:00:00;00:15:00;994,773
17.08.2022;00:15:00;00:30:00;875,626
17.08.2022;00:30:00;00:45:00;875,629
17.08.2022;00:45:00;01:00:00;879,609
17.08.2022;01:00:00;01:15:00;879,611
17.08.2022;01:15:00;01:30:00;1.011,97
17.08.2022;01:30:00;01:45:00;1.349,71
17.08.2022;01:45:00;02:00:00;1.351,42
17.08.2022;02:00:00;02:15:00;1.416,64
17.08.2022;02:15:00;02:30:00;1.386,81
17.08.2022;02:30:00;02:45:00;1.394,13
17.08.2022;02:45:00;03:00:00;1.409,29
17.08.2022;03:00:00;03:15:00;1.396,06
17.08.2022;03:15:00;03:30:00;1.351,90
17.08.2022;03:30:00;03:45:00;1.406,45
17.08.2022;03:45:00;04:00:00;1.375,34
17.08.2022;04:00:00;04:15:00;1.444,40
17.08.2022;04:15:00;04:30:00;1.385,57
17.08.2022;04:30:00;04:45:00;1.330,96
17.08.2022;04:45:00;05:00:00;1.354,77
17.08.2022;05:00:00;05:15:00;1.384,72
17.08.2022;05:15:00;05:30:00;1.386,31
17.08.2022;05:30:00;05:45:00;1.336,09
17.08.2022;05:45:00;06:00:00;1.365,64
17.08.2022;06:00:00;06:15:00;1.434,36
17.08.2022;06:15:00;06:30:00;1.439,72
17.08.2022;06:30:00;06:45:00;1.442,49
17.08.2022;06:45:00;07:00:00;1.447,06
17.08.2022;07:00:00;07:15:00;1.523,91
17.08.2022;07:15:00;07:30:00;1.558,89
17.08.2022;07:30:00;07:45:00;1.585,73
17.08.2022;07:45:00;08:00:00;1.528,68
17.08.2022;08:00:00;08:15:00;1.794,30
17.08.2022;08:15:00;08:30:00;1.781,01
17.08.2022;08:30:00;08:45:00;1.731,66
17.08.2022;08:45:00;09:00:00;1.676,28
17.08.2022;09:00:00;09:15:00;1.604,77
17.08.2022;09:15:00;09:30:00;1.630,73
17.08.2022;09:30:00;09:45:00;1.835,04
17.08.2022;09:45:00;10:00:00;1.881,90
17.08.2022;10:00:00;10:15:00;1.937,50
17.08.2022;10:15:00;10:30:00;2.044,12
17.08.2022;10:30:00;10:45:00;1.841,99
17.08.2022;10:45:00;11:00:00;1.738,99
17.08.2022;11:00:00;11:15:00;1.555,94
17.08.2022;11:15:00;11:30:00;1.558,10
17.08.2022;11:30:00;11:45:00;1.595,96
17.08.2022;11:45:00;12:00:00;1.756,57
17.08.2022;12:00:00;12:15:00;1.767,86
17.08.2022;12:15:00;12:30:00;1.979,26
17.08.2022;12:30:00;12:45:00;1.898,55
17.08.2022;12:45:00;13:00:00;2.050,95
17.08.2022;13:00:00;13:15:00;1.858,66
17.08.2022;13:15:00;13:30:00;1.711,60
17.08.2022;13:30:00;13:45:00;1.619,01
17.08.2022;13:45:00;14:00:00;1.619,34
17.08.2022;14:00:00;14:15:00;1.522,31
17.08.2022;14:15:00;14:30:00;1.714,06
17.08.2022;14:30:00;14:45:00;1.911,44
17.08.2022;14:45:00;15:00:00;1.948,81
17.08.2022;15:00:00;15:15:00;2.305,01
17.08.2022;15:15:00;15:30:00;2.685,20
17.08.2022;15:30:00;15:45:00;2.605,93
17.08.2022;15:45:00;16:00:00;2.943,67
17.08.2022;16:00:00;16:15:00;1.928,49
17.08.2022;16:15:00;16:30:00;1.843,26
17.08.2022;16:30:00;16:45:00;2.195,43
17.08.2022;16:45:00;17:00:00;2.519,68
17.08.2022;17:00:00;17:15:00;2.395,68
17.08.2022;17:15:00;17:30:00;2.210,12
17.08.2022;17:30:00;17:45:00;1.999,74
17.08.2022;17:45:00;18:00:00;2.034,31
17.08.2022;18:00:00;18:15:00;2.054,17
17.08.2022;18:15:00;18:30:00;1.887,03
17.08.2022;18:30:00;18:45:00;1.660,09
17.08.2022;18:45:00;19:00:00;1.599,24
17.08.2022;19:00:00;19:15:00;1.511,44
17.08.2022;19:15:00;19:30:00;1.436,86
17.08.2022;19:30:00;19:45:00;1.431,57
17.08.2022;19:45:00;20:00:00;1.371,35
17.08.2022;20:00:00;20:15:00;1.373,36
17.08.2022;20:15:00;20:30:00;1.333,52
17.08.2022;20:30:00;20:45:00;1.374,01
17.08.2022;20:45:00;21:00:00;1.352,15
17.08.2022;21:00:00;21:15:00;1.358,51
17.08.2022;21:15:00;21:30:00;1.377,04
17.08.2022;21:30:00;21:45:00;1.365,29
17.08.2022;21:45:00;22:00:00;1.378,82
17.08.2022;22:00:00;22:15:00;1.323,73
17.08.2022;22:15:00;22:30:00;1.320,36
17.08.2022;22:30:00;22:45:00;1.332,69
17.08.2022;22:45:00;23:00:00;1.309,62
17.08.2022;23:00:00;23:15:00;1.323,84
17.08.2022;23:15:00;23:30:00;1.315,99
17.08.2022;23:30:00;23:45:00;1.300,46
18.08.2022;23:45:00;00:00:00;1.332,69
18.08.2022;00:00:00;00:15:00;1.373,46
18.08.2022;00:15:00;00:30:00;1.370,48
18.08.2022;00:30:00;00:45:00;1.362,63
18.08.2022;00:45:00;01:00:00;1.360,15
18.08.2022;01:00:00;01:15:00;1.332,79
18.08.2022;01:15:00;01:30:00;1.299,87
18.08.2022;01:30:00;01:45:00;1.345,27
18.08.2022;01:45:00;02:00:00;1.337,49
18.08.2022;02:00:00;02:15:00;1.312,41
18.08.2022;02:15:00;02:30:00;1.325,59
18.08.2022;02:30:00;02:45:00;1.370,33
18.08.2022;02:45:00;03:00:00;1.356,36
18.08.2022;03:00:00;03:15:00;1.378,40
18.08.2022;03:15:00;03:30:00;1.315,86
18.08.2022;03:30:00;03:45:00;1.315,65
18.08.2022;03:45:00;04:00:00;1.353,88
18.08.2022;04:00:00;04:15:00;1.350,49
18.08.2022;04:15:00;04:30:00;1.328,09
18.08.2022;04:30:00;04:45:00;1.380,14
18.08.2022;04:45:00;05:00:00;1.425,79
18.08.2022;05:00:00;05:15:00;1.422,64
18.08.2022;05:15:00;05:30:00;1.377,87
18.08.2022;05:30:00;05:45:00;1.368,80
18.08.2022;05:45:00;06:00:00;1.358,85
18.08.2022;06:00:00;06:15:00;1.423,59
18.08.2022;06:15:00;06:30:00;1.390,97
18.08.2022;06:30:00;06:45:00;1.379,44
18.08.2022;06:45:00;07:00:00;1.370,66
18.08.2022;07:00:00;07:15:00;1.416,99
18.08.2022;07:15:00;07:30:00;1.402,80
18.08.2022;07:30:00;07:45:00;1.362,18
18.08.2022;07:45:00;08:00:00;1.364,83
18.08.2022;08:00:00;08:15:00;1.362,91
18.08.2022;08:15:00;08:30:00;1.453,17
18.08.2022;08:30:00;08:45:00;1.509,55
18.08.2022;08:45:00;09:00:00;1.447,72
18.08.2022;09:00:00;09:15:00;1.441,58
18.08.2022;09:15:00;09:30:00;1.472,91
18.08.2022;09:30:00;09:45:00;1.552,38
18.08.2022;09:45:00;10:00:00;1.570,25
18.08.2022;10:00:00;10:15:00;1.624,58
18.08.2022;10:15:00;10:30:00;1.671,26
18.08.2022;10:30:00;10:45:00;1.816,00
18.08.2022;10:45:00;11:00:00;1.763,04
18.08.2022;11:00:00;11:15:00;1.779,14
18.08.2022;11:15:00;11:30:00;1.969,37
18.08.2022;11:30:00;11:45:00;2.197,77
18.08.2022;11:45:00;12:00:00;2.070,61
18.08.2022;12:00:00;12:15:00;1.852,70
18.08.2022;12:15:00;12:30:00;1.800,09
18.08.2022;12:30:00;12:45:00;1.856,19
18.08.2022;12:45:00;13:00:00;1.798,08
18.08.2022;13:00:00;13:15:00;1.667,33
18.08.2022;13:15:00;13:30:00;1.681,63
18.08.2022;13:30:00;13:45:00;1.944,22
18.08.2022;13:45:00;14:00:00;2.832,37
18.08.2022;14:00:00;14:15:00;2.809,30
18.08.2022;14:15:00;14:30:00;2.753,64
18.08.2022;14:30:00;14:45:00;2.824,22
18.08.2022;14:45:00;15:00:00;2.509,82
18.08.2022;15:00:00;15:15:00;1.868,25
18.08.2022;15:15:00;15:30:00;1.947,97
18.08.2022;15:30:00;15:45:00;2.059,20
18.08.2022;15:45:00;16:00:00;2.013,40
18.08.2022;16:00:00;16:15:00;1.919,18
18.08.2022;16:15:00;16:30:00;2.252,43
18.08.2022;16:30:00;16:45:00;2.208,26
18.08.2022;16:45:00;17:00:00;2.381,80
18.08.2022;17:00:00;17:15:00;2.243,16
18.08.2022;17:15:00;17:30:00;2.215,13
18.08.2022;17:30:00;17:45:00;2.143,73
18.08.2022;17:45:00;18:00:00;2.040,74
18.08.2022;18:00:00;18:15:00;1.930,21
18.08.2022;18:15:00;18:30:00;1.804,81
18.08.2022;18:30:00;18:45:00;1.683,79
18.08.2022;18:45:00;19:00:00;1.575,11
18.08.2022;19:00:00;19:15:00;1.495,62
18.08.2022;19:15:00;19:30:00;1.471,65
18.08.2022;19:30:00;19:45:00;1.407,72
18.08.2022;19:45:00;20:00:00;1.448,39
18.08.2022;20:00:00;20:15:00;1.407,90
18.08.2022;20:15:00;20:30:00;1.348,65
18.08.2022;20:30:00;20:45:00;1.391,52
18.08.2022;20:45:00;21:00:00;1.369,34
18.08.2022;21:00:00;21:15:00;1.383,26
18.08.2022;21:15:00;21:30:00;1.348,55
18.08.2022;21:30:00;21:45:00;1.398,29
18.08.2022;21:45:00;22:00:00;1.400,39
18.08.2022;22:00:00;22:15:00;1.415,90
18.08.2022;22:15:00;22:30:00;1.448,72
18.08.2022;22:30:00;22:45:00;1.396,62
18.08.2022;22:45:00;23:00:00;1.401,09
18.08.2022;23:00:00;23:15:00;1.376,33
18.08.2022;23:15:00;23:30:00;1.358,53
18.08.2022;23:30:00;23:45:00;1.368,57
19.08.2022;23:45:00;00:00:00;1.357,23
19.08.2022;00:00:00;00:15:00;1.395,23
19.08.2022;00:15:00;00:30:00;1.441,69
19.08.2022;00:30:00;00:45:00;1.427,95
19.08.2022;00:45:00;01:00:00;1.420,10
19.08.2022;01:00:00;01:15:00;1.381,51
19.08.2022;01:15:00;01:30:00;1.414,32
19.08.2022;01:30:00;01:45:00;1.379,82
19.08.2022;01:45:00;02:00:00;1.378,03
19.08.2022;02:00:00;02:15:00;1.372,06
19.08.2022;02:15:00;02:30:00;1.417,22
19.08.2022;02:30:00;02:45:00;1.432,49
19.08.2022;02:45:00;03:00:00;1.438,19
19.08.2022;03:00:00;03:15:00;1.441,87
19.08.2022;03:15:00;03:30:00;1.452,53
19.08.2022;03:30:00;03:45:00;1.460,81
19.08.2022;03:45:00;04:00:00;1.412,03
19.08.2022;04:00:00;04:15:00;1.405,87
19.08.2022;04:15:00;04:30:00;1.407,87
19.08.2022;04:30:00;04:45:00;1.388,66
19.08.2022;04:45:00;05:00:00;1.417,96
19.08.2022;05:00:00;05:15:00;1.471,43
19.08.2022;05:15:00;05:30:00;1.467,71
19.08.2022;05:30:00;05:45:00;1.462,37
19.08.2022;05:45:00;06:00:00;1.447,85
19.08.2022;06:00:00;06:15:00;1.452,30
19.08.2022;06:15:00;06:30:00;1.462,15
19.08.2022;06:30:00;06:45:00;1.466,92
19.08.2022;06:45:00;07:00:00;1.443,14
19.08.2022;07:00:00;07:15:00;1.494,31
19.08.2022;07:15:00;07:30:00;1.382,09
19.08.2022;07:30:00;07:45:00;1.411,64
19.08.2022;07:45:00;08:00:00;1.501,30
19.08.2022;08:00:00;08:15:00;1.477,71
19.08.2022;08:15:00;08:30:00;1.500,87
19.08.2022;08:30:00;08:45:00;1.511,94
19.08.2022;08:45:00;09:00:00;1.442,04
19.08.2022;09:00:00;09:15:00;1.464,41
19.08.2022;09:15:00;09:30:00;1.556,75
19.08.2022;09:30:00;09:45:00;1.632,03
19.08.2022;09:45:00;10:00:00;1.752,77
19.08.2022;10:00:00;10:15:00;1.783,72
19.08.2022;10:15:00;10:30:00;1.970,67
19.08.2022;10:30:00;10:45:00;2.121,24
19.08.2022;10:45:00;11:00:00;2.307,62
19.08.2022;11:00:00;11:15:00;2.618,36
19.08.2022;11:15:00;11:30:00;2.801,75
19.08.2022;11:30:00;11:45:00;2.628,79
19.08.2022;11:45:00;12:00:00;2.722,01
19.08.2022;12:00:00;12:15:00;2.929,40
19.08.2022;12:15:00;12:30:00;2.846,40
19.08.2022;12:30:00;12:45:00;2.651,38
19.08.2022;12:45:00;13:00:00;3.252,74
19.08.2022;13:00:00;13:15:00;3.091,94
19.08.2022;13:15:00;13:30:00;3.268,72
19.08.2022;13:30:00;13:45:00;3.128,50
19.08.2022;13:45:00;14:00:00;2.947,28
19.08.2022;14:00:00;14:15:00;3.052,27
19.08.2022;14:15:00;14:30:00;2.846,75
19.08.2022;14:30:00;14:45:00;2.951,41
19.08.2022;14:45:00;15:00:00;2.685,21
19.08.2022;15:00:00;15:15:00;1.844,06
19.08.2022;15:15:00;15:30:00;1.955,48
19.08.2022;15:30:00;15:45:00;2.003,91
19.08.2022;15:45:00;16:00:00;1.749,76
19.08.2022;16:00:00;16:15:00;1.668,50
19.08.2022;16:15:00;16:30:00;1.927,78
19.08.2022;16:30:00;16:45:00;2.540,60
19.08.2022;16:45:00;17:00:00;2.843,54
19.08.2022;17:00:00;17:15:00;2.341,44
19.08.2022;17:15:00;17:30:00;2.049,46
19.08.2022;17:30:00;17:45:00;1.720,94
19.08.2022;17:45:00;18:00:00;1.479,41
19.08.2022;18:00:00;18:15:00;1.465,12
19.08.2022;18:15:00;18:30:00;1.530,29
19.08.2022;18:30:00;18:45:00;1.484,93
19.08.2022;18:45:00;19:00:00;1.390,72
19.08.2022;19:00:00;19:15:00;1.350,68
19.08.2022;19:15:00;19:30:00;1.413,14
19.08.2022;19:30:00;19:45:00;1.382,53
19.08.2022;19:45:00;20:00:00;1.416,00
19.08.2022;20:00:00;20:15:00;1.387,59
19.08.2022;20:15:00;20:30:00;1.335,96
19.08.2022;20:30:00;20:45:00;1.348,82
19.08.2022;20:45:00;21:00:00;1.359,99
19.08.2022;21:00:00;21:15:00;1.414,41
19.08.2022;21:15:00;21:30:00;1.368,72
19.08.2022;21:30:00;21:45:00;1.422,63
19.08.2022;21:45:00;22:00:00;1.382,65
19.08.2022;22:00:00;22:15:00;1.354,61
19.08.2022;22:15:00;22:30:00;1.376,48
19.08.2022;22:30:00;22:45:00;1.318,00
19.08.2022;22:45:00;23:00:00;1.306,66
19.08.2022;23:00:00;23:15:00;1.331,53
19.08.2022;23:15:00;23:30:00;1.352,50
19.08.2022;23:30:00;23:45:00;1.340,40
20.08.2022;23:45:00;00:00:00;1.369,33
20.08.2022;00:00:00;00:15:00;1.365,94
20.08.2022;00:15:00;00:30:00;1.344,08
20.08.2022;00:30:00;00:45:00;1.355,91
20.08.2022;00:45:00;01:00:00;1.365,05
20.08.2022;01:00:00;01:15:00;1.346,36
20.08.2022;01:15:00;01:30:00;1.347,06
20.08.2022;01:30:00;01:45:00;1.393,69
20.08.2022;01:45:00;02:00:00;1.376,21
20.08.2022;02:00:00;02:15:00;1.370,83
20.08.2022;02:15:00;02:30:00;1.401,63
20.08.2022;02:30:00;02:45:00;1.401,52
20.08.2022;02:45:00;03:00:00;1.400,94
20.08.2022;03:00:00;03:15:00;1.416,19
20.08.2022;03:15:00;03:30:00;1.374,84
