Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
03.06.2022;19:00:00;19:15:00;218.996
03.06.2022;19:15:00;19:30:00;230.293
03.06.2022;19:30:00;19:45:00;239.667
03.06.2022;19:45:00;20:00:00;247.362
03.06.2022;20:00:00;20:15:00;248.539
03.06.2022;20:15:00;20:30:00;246.363
03.06.2022;20:30:00;20:45:00;247.376
03.06.2022;20:45:00;21:00:00;245.354
03.06.2022;21:00:00;21:15:00;246.510
03.06.2022;21:15:00;21:30:00;243.099
03.06.2022;21:30:00;21:45:00;241.753
03.06.2022;21:45:00;22:00:00;243.905
03.06.2022;22:00:00;22:15:00;240.968
03.06.2022;22:15:00;22:30:00;234.080
03.06.2022;22:30:00;22:45:00;225.082
03.06.2022;22:45:00;23:00:00;216.412
03.06.2022;23:00:00;23:15:00;207.691
03.06.2022;23:15:00;23:30:00;198.143
03.06.2022;23:30:00;23:45:00;191.718
04.06.2022;23:45:00;00:00:00;184.941
04.06.2022;00:00:00;00:15:00;176.998
04.06.2022;00:15:00;00:30:00;171.550
04.06.2022;00:30:00;00:45:00;165.880
04.06.2022;00:45:00;01:00:00;160.574
04.06.2022;01:00:00;01:15:00;155.294
04.06.2022;01:15:00;01:30:00;151.473
04.06.2022;01:30:00;01:45:00;148.230
04.06.2022;01:45:00;02:00:00;144.494
04.06.2022;02:00:00;02:15:00;142.127
04.06.2022;02:15:00;02:30:00;139.846
04.06.2022;02:30:00;02:45:00;138.173
04.06.2022;02:45:00;03:00:00;136.995
04.06.2022;03:00:00;03:15:00;136.696
04.06.2022;03:15:00;03:30:00;137.835
04.06.2022;03:30:00;03:45:00;137.375
04.06.2022;03:45:00;04:00:00;136.902
04.06.2022;04:00:00;04:15:00;137.497
04.06.2022;04:15:00;04:30:00;137.934
04.06.2022;04:30:00;04:45:00;140.305
04.06.2022;04:45:00;05:00:00;139.717
04.06.2022;05:00:00;05:15:00;142.203
04.06.2022;05:15:00;05:30:00;142.292
04.06.2022;05:30:00;05:45:00;143.310
04.06.2022;05:45:00;06:00:00;143.721
04.06.2022;06:00:00;06:15:00;146.073
04.06.2022;06:15:00;06:30:00;143.780
04.06.2022;06:30:00;06:45:00;142.565
04.06.2022;06:45:00;07:00:00;142.695
04.06.2022;07:00:00;07:15:00;141.548
04.06.2022;07:15:00;07:30:00;139.353
04.06.2022;07:30:00;07:45:00;133.922
04.06.2022;07:45:00;08:00:00;130.842
04.06.2022;08:00:00;08:15:00;127.601
04.06.2022;08:15:00;08:30:00;123.834
04.06.2022;08:30:00;08:45:00;118.316
04.06.2022;08:45:00;09:00:00;118.236
04.06.2022;09:00:00;09:15:00;116.566
04.06.2022;09:15:00;09:30:00;118.367
04.06.2022;09:30:00;09:45:00;119.519
04.06.2022;09:45:00;10:00:00;119.040
04.06.2022;10:00:00;10:15:00;121.245
04.06.2022;10:15:00;10:30:00;117.575
04.06.2022;10:30:00;10:45:00;114.291
04.06.2022;10:45:00;11:00:00;109.128
04.06.2022;11:00:00;11:15:00;110.572
04.06.2022;11:15:00;11:30:00;111.890
04.06.2022;11:30:00;11:45:00;120.840
04.06.2022;11:45:00;12:00:00;131.686
04.06.2022;12:00:00;12:15:00;141.694
04.06.2022;12:15:00;12:30:00;139.639
04.06.2022;12:30:00;12:45:00;133.048
04.06.2022;12:45:00;13:00:00;121.584
04.06.2022;13:00:00;13:15:00;109.178
04.06.2022;13:15:00;13:30:00;99.710
04.06.2022;13:30:00;13:45:00;99.542
04.06.2022;13:45:00;14:00:00;89.596
04.06.2022;14:00:00;14:15:00;83.592
04.06.2022;14:15:00;14:30:00;77.091
04.06.2022;14:30:00;14:45:00;73.246
04.06.2022;14:45:00;15:00:00;70.872
04.06.2022;15:00:00;15:15:00;68.158
04.06.2022;15:15:00;15:30:00;68.159
04.06.2022;15:30:00;15:45:00;71.570
04.06.2022;15:45:00;16:00:00;69.674
04.06.2022;16:00:00;16:15:00;72.014
04.06.2022;16:15:00;16:30:00;71.870
04.06.2022;16:30:00;16:45:00;81.942
04.06.2022;16:45:00;17:00:00;86.272
04.06.2022;17:00:00;17:15:00;94.176
04.06.2022;17:15:00;17:30:00;104.337
04.06.2022;17:30:00;17:45:00;114.362
04.06.2022;17:45:00;18:00:00;128.414
04.06.2022;18:00:00;18:15:00;144.147
04.06.2022;18:15:00;18:30:00;156.393
04.06.2022;18:30:00;18:45:00;169.008
04.06.2022;18:45:00;19:00:00;175.085
04.06.2022;19:00:00;19:15:00;186.746
04.06.2022;19:15:00;19:30:00;196.963
04.06.2022;19:30:00;19:45:00;208.188
04.06.2022;19:45:00;20:00:00;216.321
04.06.2022;20:00:00;20:15:00;223.663
04.06.2022;20:15:00;20:30:00;227.966
04.06.2022;20:30:00;20:45:00;231.538
04.06.2022;20:45:00;21:00:00;233.356
04.06.2022;21:00:00;21:15:00;235.565
04.06.2022;21:15:00;21:30:00;234.985
04.06.2022;21:30:00;21:45:00;234.786
04.06.2022;21:45:00;22:00:00;236.352
04.06.2022;22:00:00;22:15:00;238.236
04.06.2022;22:15:00;22:30:00;233.011
04.06.2022;22:30:00;22:45:00;225.644
04.06.2022;22:45:00;23:00:00;218.853
04.06.2022;23:00:00;23:15:00;211.427
04.06.2022;23:15:00;23:30:00;202.760
04.06.2022;23:30:00;23:45:00;196.146
05.06.2022;23:45:00;00:00:00;188.888
05.06.2022;00:00:00;00:15:00;181.769
05.06.2022;00:15:00;00:30:00;175.142
05.06.2022;00:30:00;00:45:00;171.023
05.06.2022;00:45:00;01:00:00;166.010
05.06.2022;01:00:00;01:15:00;160.839
05.06.2022;01:15:00;01:30:00;156.122
05.06.2022;01:30:00;01:45:00;151.384
05.06.2022;01:45:00;02:00:00;148.136
05.06.2022;02:00:00;02:15:00;145.566
05.06.2022;02:15:00;02:30:00;143.268
05.06.2022;02:30:00;02:45:00;140.872
05.06.2022;02:45:00;03:00:00;139.085
05.06.2022;03:00:00;03:15:00;138.463
05.06.2022;03:15:00;03:30:00;138.853
05.06.2022;03:30:00;03:45:00;137.482
05.06.2022;03:45:00;04:00:00;136.759
05.06.2022;04:00:00;04:15:00;136.645
05.06.2022;04:15:00;04:30:00;136.573
05.06.2022;04:30:00;04:45:00;137.541
05.06.2022;04:45:00;05:00:00;133.846
05.06.2022;05:00:00;05:15:00;135.478
05.06.2022;05:15:00;05:30:00;133.967
05.06.2022;05:30:00;05:45:00;133.292
05.06.2022;05:45:00;06:00:00;133.769
05.06.2022;06:00:00;06:15:00;135.956
05.06.2022;06:15:00;06:30:00;133.895
05.06.2022;06:30:00;06:45:00;135.424
05.06.2022;06:45:00;07:00:00;134.494
05.06.2022;07:00:00;07:15:00;137.750
05.06.2022;07:15:00;07:30:00;138.561
05.06.2022;07:30:00;07:45:00;138.696
05.06.2022;07:45:00;08:00:00;137.070
05.06.2022;08:00:00;08:15:00;142.380
05.06.2022;08:15:00;08:30:00;147.155
05.06.2022;08:30:00;08:45:00;151.435
05.06.2022;08:45:00;09:00:00;151.300
05.06.2022;09:00:00;09:15:00;154.417
05.06.2022;09:15:00;09:30:00;151.449
05.06.2022;09:30:00;09:45:00;150.487
05.06.2022;09:45:00;10:00:00;150.089
05.06.2022;10:00:00;10:15:00;151.025
05.06.2022;10:15:00;10:30:00;154.298
05.06.2022;10:30:00;10:45:00;159.637
05.06.2022;10:45:00;11:00:00;176.113
05.06.2022;11:00:00;11:15:00;188.016
05.06.2022;11:15:00;11:30:00;210.067
05.06.2022;11:30:00;11:45:00;229.387
05.06.2022;11:45:00;12:00:00;233.992
05.06.2022;12:00:00;12:15:00;235.655
05.06.2022;12:15:00;12:30:00;232.096
05.06.2022;12:30:00;12:45:00;222.384
05.06.2022;12:45:00;13:00:00;210.433
05.06.2022;13:00:00;13:15:00;195.268
05.06.2022;13:15:00;13:30:00;181.817
05.06.2022;13:30:00;13:45:00;167.082
05.06.2022;13:45:00;14:00:00;156.134
05.06.2022;14:00:00;14:15:00;147.274
05.06.2022;14:15:00;14:30:00;148.638
05.06.2022;14:30:00;14:45:00;159.463
05.06.2022;14:45:00;15:00:00;165.122
05.06.2022;15:00:00;15:15:00;174.351
05.06.2022;15:15:00;15:30:00;173.721
05.06.2022;15:30:00;15:45:00;172.357
05.06.2022;15:45:00;16:00:00;172.523
05.06.2022;16:00:00;16:15:00;177.383
05.06.2022;16:15:00;16:30:00;191.509
05.06.2022;16:30:00;16:45:00;199.486
05.06.2022;16:45:00;17:00:00;206.978
05.06.2022;17:00:00;17:15:00;214.075
05.06.2022;17:15:00;17:30:00;220.230
05.06.2022;17:30:00;17:45:00;224.910
05.06.2022;17:45:00;18:00:00;236.515
05.06.2022;18:00:00;18:15:00;251.075
05.06.2022;18:15:00;18:30:00;258.163
05.06.2022;18:30:00;18:45:00;259.038
05.06.2022;18:45:00;19:00:00;253.916
05.06.2022;19:00:00;19:15:00;251.293
05.06.2022;19:15:00;19:30:00;247.228
05.06.2022;19:30:00;19:45:00;247.728
05.06.2022;19:45:00;20:00:00;242.658
05.06.2022;20:00:00;20:15:00;239.843
05.06.2022;20:15:00;20:30:00;232.907
05.06.2022;20:30:00;20:45:00;230.427
05.06.2022;20:45:00;21:00:00;228.003
05.06.2022;21:00:00;21:15:00;230.029
05.06.2022;21:15:00;21:30:00;227.169
05.06.2022;21:30:00;21:45:00;226.883
05.06.2022;21:45:00;22:00:00;230.138
05.06.2022;22:00:00;22:15:00;229.577
05.06.2022;22:15:00;22:30:00;223.473
05.06.2022;22:30:00;22:45:00;215.563
05.06.2022;22:45:00;23:00:00;208.235
05.06.2022;23:00:00;23:15:00;201.824
05.06.2022;23:15:00;23:30:00;193.461
05.06.2022;23:30:00;23:45:00;187.854
06.06.2022;23:45:00;00:00:00;181.250
06.06.2022;00:00:00;00:15:00;174.271
06.06.2022;00:15:00;00:30:00;168.796
06.06.2022;00:30:00;00:45:00;163.738
06.06.2022;00:45:00;01:00:00;158.766
06.06.2022;01:00:00;01:15:00;154.141
06.06.2022;01:15:00;01:30:00;149.514
06.06.2022;01:30:00;01:45:00;145.674
06.06.2022;01:45:00;02:00:00;142.981
06.06.2022;02:00:00;02:15:00;140.664
06.06.2022;02:15:00;02:30:00;138.528
06.06.2022;02:30:00;02:45:00;136.842
06.06.2022;02:45:00;03:00:00;135.292
06.06.2022;03:00:00;03:15:00;134.514
06.06.2022;03:15:00;03:30:00;134.818
06.06.2022;03:30:00;03:45:00;134.828
06.06.2022;03:45:00;04:00:00;134.269
06.06.2022;04:00:00;04:15:00;134.342
06.06.2022;04:15:00;04:30:00;134.868
06.06.2022;04:30:00;04:45:00;136.571
06.06.2022;04:45:00;05:00:00;136.505
06.06.2022;05:00:00;05:15:00;137.844
06.06.2022;05:15:00;05:30:00;136.423
06.06.2022;05:30:00;05:45:00;137.434
06.06.2022;05:45:00;06:00:00;136.671
06.06.2022;06:00:00;06:15:00;136.894
06.06.2022;06:15:00;06:30:00;133.456
06.06.2022;06:30:00;06:45:00;130.930
06.06.2022;06:45:00;07:00:00;129.131
06.06.2022;07:00:00;07:15:00;129.315
06.06.2022;07:15:00;07:30:00;129.436
06.06.2022;07:30:00;07:45:00;130.414
06.06.2022;07:45:00;08:00:00;132.949
06.06.2022;08:00:00;08:15:00;138.049
06.06.2022;08:15:00;08:30:00;139.878
06.06.2022;08:30:00;08:45:00;137.065
06.06.2022;08:45:00;09:00:00;138.741
06.06.2022;09:00:00;09:15:00;133.879
06.06.2022;09:15:00;09:30:00;132.191
06.06.2022;09:30:00;09:45:00;138.096
06.06.2022;09:45:00;10:00:00;126.209
06.06.2022;10:00:00;10:15:00;134.426
06.06.2022;10:15:00;10:30:00;146.021
06.06.2022;10:30:00;10:45:00;146.363
06.06.2022;10:45:00;11:00:00;146.436
06.06.2022;11:00:00;11:15:00;147.411
06.06.2022;11:15:00;11:30:00;148.735
06.06.2022;11:30:00;11:45:00;157.563
06.06.2022;11:45:00;12:00:00;164.184
06.06.2022;12:00:00;12:15:00;175.678
06.06.2022;12:15:00;12:30:00;172.226
06.06.2022;12:30:00;12:45:00;166.365
06.06.2022;12:45:00;13:00:00;160.108
06.06.2022;13:00:00;13:15:00;148.907
06.06.2022;13:15:00;13:30:00;133.916
06.06.2022;13:30:00;13:45:00;124.263
06.06.2022;13:45:00;14:00:00;120.427
06.06.2022;14:00:00;14:15:00;107.344
06.06.2022;14:15:00;14:30:00;101.052
06.06.2022;14:30:00;14:45:00;105.779
06.06.2022;14:45:00;15:00:00;102.783
06.06.2022;15:00:00;15:15:00;108.398
06.06.2022;15:15:00;15:30:00;125.055
06.06.2022;15:30:00;15:45:00;147.153
06.06.2022;15:45:00;16:00:00;152.617
06.06.2022;16:00:00;16:15:00;139.976
06.06.2022;16:15:00;16:30:00;143.854
06.06.2022;16:30:00;16:45:00;139.702
06.06.2022;16:45:00;17:00:00;145.331
06.06.2022;17:00:00;17:15:00;142.873
06.06.2022;17:15:00;17:30:00;148.030
06.06.2022;17:30:00;17:45:00;160.341
06.06.2022;17:45:00;18:00:00;172.098
06.06.2022;18:00:00;18:15:00;184.225
06.06.2022;18:15:00;18:30:00;191.722
06.06.2022;18:30:00;18:45:00;194.461
06.06.2022;18:45:00;19:00:00;196.806
06.06.2022;19:00:00;19:15:00;203.473
06.06.2022;19:15:00;19:30:00;209.736
06.06.2022;19:30:00;19:45:00;217.017
06.06.2022;19:45:00;20:00:00;222.203
06.06.2022;20:00:00;20:15:00;229.556
06.06.2022;20:15:00;20:30:00;233.139
06.06.2022;20:30:00;20:45:00;235.439
06.06.2022;20:45:00;21:00:00;236.198
06.06.2022;21:00:00;21:15:00;238.498
06.06.2022;21:15:00;21:30:00;235.473
06.06.2022;21:30:00;21:45:00;232.684
06.06.2022;21:45:00;22:00:00;235.280
06.06.2022;22:00:00;22:15:00;234.854
06.06.2022;22:15:00;22:30:00;227.559
06.06.2022;22:30:00;22:45:00;219.084
06.06.2022;22:45:00;23:00:00;208.691
06.06.2022;23:00:00;23:15:00;198.925
06.06.2022;23:15:00;23:30:00;187.545
06.06.2022;23:30:00;23:45:00;180.815
07.06.2022;23:45:00;00:00:00;174.276
07.06.2022;00:00:00;00:15:00;166.792
07.06.2022;00:15:00;00:30:00;160.461
07.06.2022;00:30:00;00:45:00;156.622
07.06.2022;00:45:00;01:00:00;152.435
07.06.2022;01:00:00;01:15:00;147.234
07.06.2022;01:15:00;01:30:00;144.259
07.06.2022;01:30:00;01:45:00;140.322
07.06.2022;01:45:00;02:00:00;137.977
07.06.2022;02:00:00;02:15:00;136.997
07.06.2022;02:15:00;02:30:00;134.929
07.06.2022;02:30:00;02:45:00;133.660
07.06.2022;02:45:00;03:00:00;132.729
07.06.2022;03:00:00;03:15:00;133.189
07.06.2022;03:15:00;03:30:00;133.804
07.06.2022;03:30:00;03:45:00;134.174
07.06.2022;03:45:00;04:00:00;134.856
07.06.2022;04:00:00;04:15:00;137.284
07.06.2022;04:15:00;04:30:00;138.651
07.06.2022;04:30:00;04:45:00;142.443
07.06.2022;04:45:00;05:00:00;143.450
07.06.2022;05:00:00;05:15:00;150.891
07.06.2022;05:15:00;05:30:00;153.325
07.06.2022;05:30:00;05:45:00;160.022
07.06.2022;05:45:00;06:00:00;164.098
07.06.2022;06:00:00;06:15:00;173.641
07.06.2022;06:15:00;06:30:00;175.464
07.06.2022;06:30:00;06:45:00;175.005
07.06.2022;06:45:00;07:00:00;173.898
07.06.2022;07:00:00;07:15:00;174.053
07.06.2022;07:15:00;07:30:00;169.998
07.06.2022;07:30:00;07:45:00;165.814
07.06.2022;07:45:00;08:00:00;157.326
07.06.2022;08:00:00;08:15:00;151.729
07.06.2022;08:15:00;08:30:00;141.846
07.06.2022;08:30:00;08:45:00;131.648
07.06.2022;08:45:00;09:00:00;122.348
07.06.2022;09:00:00;09:15:00;110.817
07.06.2022;09:15:00;09:30:00;105.315
07.06.2022;09:30:00;09:45:00;106.838
07.06.2022;09:45:00;10:00:00;98.914
07.06.2022;10:00:00;10:15:00;97.137
07.06.2022;10:15:00;10:30:00;97.358
07.06.2022;10:30:00;10:45:00;91.223
07.06.2022;10:45:00;11:00:00;88.244
07.06.2022;11:00:00;11:15:00;93.577
07.06.2022;11:15:00;11:30:00;99.152
07.06.2022;11:30:00;11:45:00;104.215
07.06.2022;11:45:00;12:00:00;102.563
07.06.2022;12:00:00;12:15:00;110.115
07.06.2022;12:15:00;12:30:00;117.703
07.06.2022;12:30:00;12:45:00;116.144
07.06.2022;12:45:00;13:00:00;100.723
07.06.2022;13:00:00;13:15:00;102.506
07.06.2022;13:15:00;13:30:00;100.751
07.06.2022;13:30:00;13:45:00;100.626
07.06.2022;13:45:00;14:00:00;90.767
07.06.2022;14:00:00;14:15:00;83.015
07.06.2022;14:15:00;14:30:00;98.848
07.06.2022;14:30:00;14:45:00;99.831
07.06.2022;14:45:00;15:00:00;105.849
07.06.2022;15:00:00;15:15:00;108.881
07.06.2022;15:15:00;15:30:00;119.320
07.06.2022;15:30:00;15:45:00;105.313
07.06.2022;15:45:00;16:00:00;113.147
07.06.2022;16:00:00;16:15:00;121.632
07.06.2022;16:15:00;16:30:00;126.230
07.06.2022;16:30:00;16:45:00;140.141
07.06.2022;16:45:00;17:00:00;165.348
07.06.2022;17:00:00;17:15:00;189.704
07.06.2022;17:15:00;17:30:00;204.999
07.06.2022;17:30:00;17:45:00;216.073
07.06.2022;17:45:00;18:00:00;222.142
07.06.2022;18:00:00;18:15:00;223.879
07.06.2022;18:15:00;18:30:00;229.122
07.06.2022;18:30:00;18:45:00;237.415
07.06.2022;18:45:00;19:00:00;243.695
07.06.2022;19:00:00;19:15:00;246.132
07.06.2022;19:15:00;19:30:00;248.603
07.06.2022;19:30:00;19:45:00;255.773
07.06.2022;19:45:00;20:00:00;257.711
07.06.2022;20:00:00;20:15:00;255.869
07.06.2022;20:15:00;20:30:00;253.530
07.06.2022;20:30:00;20:45:00;254.373
07.06.2022;20:45:00;21:00:00;250.207
07.06.2022;21:00:00;21:15:00;249.244
07.06.2022;21:15:00;21:30:00;244.805
07.06.2022;21:30:00;21:45:00;241.692
07.06.2022;21:45:00;22:00:00;242.129
07.06.2022;22:00:00;22:15:00;238.618
07.06.2022;22:15:00;22:30:00;229.789
07.06.2022;22:30:00;22:45:00;219.513
07.06.2022;22:45:00;23:00:00;210.625
07.06.2022;23:00:00;23:15:00;199.759
07.06.2022;23:15:00;23:30:00;188.377
07.06.2022;23:30:00;23:45:00;180.851
08.06.2022;23:45:00;00:00:00;172.809
08.06.2022;00:00:00;00:15:00;164.631
08.06.2022;00:15:00;00:30:00;159.655
08.06.2022;00:30:00;00:45:00;154.739
08.06.2022;00:45:00;01:00:00;149.573
08.06.2022;01:00:00;01:15:00;145.603
08.06.2022;01:15:00;01:30:00;141.947
08.06.2022;01:30:00;01:45:00;139.438
08.06.2022;01:45:00;02:00:00;137.366
08.06.2022;02:00:00;02:15:00;136.616
08.06.2022;02:15:00;02:30:00;134.474
08.06.2022;02:30:00;02:45:00;133.024
08.06.2022;02:45:00;03:00:00;132.073
08.06.2022;03:00:00;03:15:00;132.199
08.06.2022;03:15:00;03:30:00;132.973
08.06.2022;03:30:00;03:45:00;134.081
08.06.2022;03:45:00;04:00:00;134.202
08.06.2022;04:00:00;04:15:00;136.621
08.06.2022;04:15:00;04:30:00;138.337
08.06.2022;04:30:00;04:45:00;142.555
08.06.2022;04:45:00;05:00:00;143.649
08.06.2022;05:00:00;05:15:00;150.392
08.06.2022;05:15:00;05:30:00;152.367
08.06.2022;05:30:00;05:45:00;157.764
08.06.2022;05:45:00;06:00:00;162.888
08.06.2022;06:00:00;06:15:00;170.684
08.06.2022;06:15:00;06:30:00;170.045
08.06.2022;06:30:00;06:45:00;169.139
08.06.2022;06:45:00;07:00:00;169.429
08.06.2022;07:00:00;07:15:00;171.863
08.06.2022;07:15:00;07:30:00;168.682
08.06.2022;07:30:00;07:45:00;162.312
08.06.2022;07:45:00;08:00:00;156.321
08.06.2022;08:00:00;08:15:00;158.992
08.06.2022;08:15:00;08:30:00;154.850
08.06.2022;08:30:00;08:45:00;144.008
08.06.2022;08:45:00;09:00:00;130.182
08.06.2022;09:00:00;09:15:00;120.628
08.06.2022;09:15:00;09:30:00;105.317
08.06.2022;09:30:00;09:45:00;86.346
08.06.2022;09:45:00;10:00:00;73.359
08.06.2022;10:00:00;10:15:00;65.967
08.06.2022;10:15:00;10:30:00;63.815
08.06.2022;10:30:00;10:45:00;61.148
08.06.2022;10:45:00;11:00:00;59.001
08.06.2022;11:00:00;11:15:00;67.672
08.06.2022;11:15:00;11:30:00;76.062
08.06.2022;11:30:00;11:45:00;79.732
08.06.2022;11:45:00;12:00:00;92.636
08.06.2022;12:00:00;12:15:00;99.850
08.06.2022;12:15:00;12:30:00;114.857
08.06.2022;12:30:00;12:45:00;123.292
08.06.2022;12:45:00;13:00:00;126.563
08.06.2022;13:00:00;13:15:00;135.496
08.06.2022;13:15:00;13:30:00;130.543
08.06.2022;13:30:00;13:45:00;120.050
08.06.2022;13:45:00;14:00:00;118.373
08.06.2022;14:00:00;14:15:00;125.254
08.06.2022;14:15:00;14:30:00;127.578
08.06.2022;14:30:00;14:45:00;141.083
08.06.2022;14:45:00;15:00:00;144.975
08.06.2022;15:00:00;15:15:00;146.209
08.06.2022;15:15:00;15:30:00;147.608
08.06.2022;15:30:00;15:45:00;162.169
08.06.2022;15:45:00;16:00:00;178.245
08.06.2022;16:00:00;16:15:00;196.316
08.06.2022;16:15:00;16:30:00;213.481
08.06.2022;16:30:00;16:45:00;224.310
08.06.2022;16:45:00;17:00:00;225.878
08.06.2022;17:00:00;17:15:00;235.723
08.06.2022;17:15:00;17:30:00;248.155
08.06.2022;17:30:00;17:45:00;255.565
08.06.2022;17:45:00;18:00:00;261.163
08.06.2022;18:00:00;18:15:00;266.905
08.06.2022;18:15:00;18:30:00;269.250
08.06.2022;18:30:00;18:45:00;274.341
08.06.2022;18:45:00;19:00:00;270.340
08.06.2022;19:00:00;19:15:00;269.445
08.06.2022;19:15:00;19:30:00;269.078
08.06.2022;19:30:00;19:45:00;268.978
08.06.2022;19:45:00;20:00:00;268.822
08.06.2022;20:00:00;20:15:00;264.560
08.06.2022;20:15:00;20:30:00;259.833
08.06.2022;20:30:00;20:45:00;257.195
08.06.2022;20:45:00;21:00:00;253.832
08.06.2022;21:00:00;21:15:00;252.220
08.06.2022;21:15:00;21:30:00;247.130
08.06.2022;21:30:00;21:45:00;243.959
08.06.2022;21:45:00;22:00:00;244.031
08.06.2022;22:00:00;22:15:00;237.550
08.06.2022;22:15:00;22:30:00;227.652
08.06.2022;22:30:00;22:45:00;217.990
08.06.2022;22:45:00;23:00:00;207.734
08.06.2022;23:00:00;23:15:00;198.065
08.06.2022;23:15:00;23:30:00;187.083
08.06.2022;23:30:00;23:45:00;180.600
09.06.2022;23:45:00;00:00:00;173.985
09.06.2022;00:00:00;00:15:00;166.305
09.06.2022;00:15:00;00:30:00;160.958
09.06.2022;00:30:00;00:45:00;156.203
09.06.2022;00:45:00;01:00:00;151.700
09.06.2022;01:00:00;01:15:00;147.792
09.06.2022;01:15:00;01:30:00;144.391
09.06.2022;01:30:00;01:45:00;141.401
09.06.2022;01:45:00;02:00:00;139.250
09.06.2022;02:00:00;02:15:00;137.686
09.06.2022;02:15:00;02:30:00;135.988
09.06.2022;02:30:00;02:45:00;134.192
09.06.2022;02:45:00;03:00:00;133.117
09.06.2022;03:00:00;03:15:00;133.734
09.06.2022;03:15:00;03:30:00;135.104
09.06.2022;03:30:00;03:45:00;134.473
09.06.2022;03:45:00;04:00:00;136.113
09.06.2022;04:00:00;04:15:00;137.839
09.06.2022;04:15:00;04:30:00;139.354
09.06.2022;04:30:00;04:45:00;144.176
09.06.2022;04:45:00;05:00:00;146.507
09.06.2022;05:00:00;05:15:00;152.456
09.06.2022;05:15:00;05:30:00;153.949
09.06.2022;05:30:00;05:45:00;161.423
09.06.2022;05:45:00;06:00:00;170.130
09.06.2022;06:00:00;06:15:00;179.925
09.06.2022;06:15:00;06:30:00;182.218
09.06.2022;06:30:00;06:45:00;181.368
09.06.2022;06:45:00;07:00:00;180.630
09.06.2022;07:00:00;07:15:00;183.233
09.06.2022;07:15:00;07:30:00;179.762
09.06.2022;07:30:00;07:45:00;172.611
09.06.2022;07:45:00;08:00:00;165.476
09.06.2022;08:00:00;08:15:00;161.961
09.06.2022;08:15:00;08:30:00;157.447
09.06.2022;08:30:00;08:45:00;159.268
09.06.2022;08:45:00;09:00:00;155.751
09.06.2022;09:00:00;09:15:00;154.075
09.06.2022;09:15:00;09:30:00;150.981
09.06.2022;09:30:00;09:45:00;152.187
09.06.2022;09:45:00;10:00:00;156.621
09.06.2022;10:00:00;10:15:00;155.061
09.06.2022;10:15:00;10:30:00;149.954
09.06.2022;10:30:00;10:45:00;145.317
09.06.2022;10:45:00;11:00:00;137.835
09.06.2022;11:00:00;11:15:00;125.415
09.06.2022;11:15:00;11:30:00;123.870
09.06.2022;11:30:00;11:45:00;126.382
09.06.2022;11:45:00;12:00:00;116.191
09.06.2022;12:00:00;12:15:00;97.073
09.06.2022;12:15:00;12:30:00;98.884
09.06.2022;12:30:00;12:45:00;89.546
09.06.2022;12:45:00;13:00:00;80.944
09.06.2022;13:00:00;13:15:00;82.051
09.06.2022;13:15:00;13:30:00;86.043
09.06.2022;13:30:00;13:45:00;72.426
09.06.2022;13:45:00;14:00:00;75.738
09.06.2022;14:00:00;14:15:00;78.800
09.06.2022;14:15:00;14:30:00;82.855
09.06.2022;14:30:00;14:45:00;82.377
09.06.2022;14:45:00;15:00:00;75.178
09.06.2022;15:00:00;15:15:00;89.574
09.06.2022;15:15:00;15:30:00;99.938
09.06.2022;15:30:00;15:45:00;105.328
09.06.2022;15:45:00;16:00:00;123.324
09.06.2022;16:00:00;16:15:00;135.900
09.06.2022;16:15:00;16:30:00;134.288
09.06.2022;16:30:00;16:45:00;143.698
09.06.2022;16:45:00;17:00:00;149.916
09.06.2022;17:00:00;17:15:00;154.377
09.06.2022;17:15:00;17:30:00;152.775
09.06.2022;17:30:00;17:45:00;162.724
09.06.2022;17:45:00;18:00:00;177.386
09.06.2022;18:00:00;18:15:00;186.786
09.06.2022;18:15:00;18:30:00;192.463
09.06.2022;18:30:00;18:45:00;196.884
09.06.2022;18:45:00;19:00:00;197.726
09.06.2022;19:00:00;19:15:00;206.241
09.06.2022;19:15:00;19:30:00;217.168
09.06.2022;19:30:00;19:45:00;225.689
09.06.2022;19:45:00;20:00:00;234.238
09.06.2022;20:00:00;20:15:00;239.202
09.06.2022;20:15:00;20:30:00;240.714
09.06.2022;20:30:00;20:45:00;244.911
09.06.2022;20:45:00;21:00:00;244.414
09.06.2022;21:00:00;21:15:00;245.605
09.06.2022;21:15:00;21:30:00;243.199
09.06.2022;21:30:00;21:45:00;239.985
09.06.2022;21:45:00;22:00:00;239.019
09.06.2022;22:00:00;22:15:00;237.858
09.06.2022;22:15:00;22:30:00;232.191
09.06.2022;22:30:00;22:45:00;222.481
09.06.2022;22:45:00;23:00:00;212.668
09.06.2022;23:00:00;23:15:00;202.929
09.06.2022;23:15:00;23:30:00;191.829
09.06.2022;23:30:00;23:45:00;185.470
10.06.2022;23:45:00;00:00:00;178.073
10.06.2022;00:00:00;00:15:00;170.115
10.06.2022;00:15:00;00:30:00;164.380
10.06.2022;00:30:00;00:45:00;160.105
10.06.2022;00:45:00;01:00:00;155.232
10.06.2022;01:00:00;01:15:00;150.090
10.06.2022;01:15:00;01:30:00;146.831
10.06.2022;01:30:00;01:45:00;144.360
10.06.2022;01:45:00;02:00:00;141.431
10.06.2022;02:00:00;02:15:00;139.948
10.06.2022;02:15:00;02:30:00;137.732
10.06.2022;02:30:00;02:45:00;136.592
