Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
21.07.2022;13:45:00;14:00:00;234.504,60
21.07.2022;14:00:00;14:15:00;222.171,40
21.07.2022;14:15:00;14:30:00;252.254,20
21.07.2022;14:30:00;14:45:00;236.541,80
21.07.2022;14:45:00;15:00:00;218.776,80
21.07.2022;15:00:00;15:15:00;191.809,20
21.07.2022;15:15:00;15:30:00;194.073,00
21.07.2022;15:30:00;15:45:00;188.370,60
21.07.2022;15:45:00;16:00:00;180.408,80
21.07.2022;16:00:00;16:15:00;175.260,80
21.07.2022;16:15:00;16:30:00;157.542,00
21.07.2022;16:30:00;16:45:00;130.838,40
21.07.2022;16:45:00;17:00:00;89.447,60
21.07.2022;17:00:00;17:15:00;76.392,80
21.07.2022;17:15:00;17:30:00;59.906,00
21.07.2022;17:30:00;17:45:00;49.530,80
21.07.2022;17:45:00;18:00:00;46.151,60
21.07.2022;18:00:00;18:15:00;56.104,40
21.07.2022;18:15:00;18:30:00;48.070,00
21.07.2022;18:30:00;18:45:00;61.032,40
21.07.2022;18:45:00;19:00:00;60.332,80
21.07.2022;19:00:00;19:15:00;56.223,20
21.07.2022;19:15:00;19:30:00;67.474,00
21.07.2022;19:30:00;19:45:00;75.284,00
21.07.2022;19:45:00;20:00:00;79.688,40
21.07.2022;20:00:00;20:15:00;78.588,40
21.07.2022;20:15:00;20:30:00;89.130,80
21.07.2022;20:30:00;20:45:00;87.467,60
21.07.2022;20:45:00;21:00:00;81.144,80
21.07.2022;21:00:00;21:15:00;73.695,60
21.07.2022;21:15:00;21:30:00;73.933,20
21.07.2022;21:30:00;21:45:00;74.830,80
21.07.2022;21:45:00;22:00:00;64.068,40
21.07.2022;22:00:00;22:15:00;73.550,40
21.07.2022;22:15:00;22:30:00;72.771,60
21.07.2022;22:30:00;22:45:00;61.050,00
21.07.2022;22:45:00;23:00:00;67.711,60
21.07.2022;23:00:00;23:15:00;62.326,00
21.07.2022;23:15:00;23:30:00;56.091,20
21.07.2022;23:30:00;23:45:00;50.666,00
22.07.2022;23:45:00;00:00:00;41.795,60
22.07.2022;00:00:00;00:15:00;36.102,00
22.07.2022;00:15:00;00:30:00;45.381,60
22.07.2022;00:30:00;00:45:00;56.579,60
22.07.2022;00:45:00;01:00:00;56.716,00
22.07.2022;01:00:00;01:15:00;51.735,20
22.07.2022;01:15:00;01:30:00;38.676,00
22.07.2022;01:30:00;01:45:00;32.348,80
22.07.2022;01:45:00;02:00:00;29.299,60
22.07.2022;02:00:00;02:15:00;27.200,80
22.07.2022;02:15:00;02:30:00;20.526,00
22.07.2022;02:30:00;02:45:00;24.864,40
22.07.2022;02:45:00;03:00:00;29.405,20
22.07.2022;03:00:00;03:15:00;27.099,60
22.07.2022;03:15:00;03:30:00;26.360,40
22.07.2022;03:30:00;03:45:00;28.969,60
22.07.2022;03:45:00;04:00:00;35.398,00
22.07.2022;04:00:00;04:15:00;35.424,40
22.07.2022;04:15:00;04:30:00;29.066,40
22.07.2022;04:30:00;04:45:00;28.529,60
22.07.2022;04:45:00;05:00:00;28.758,40
22.07.2022;05:00:00;05:15:00;25.832,40
22.07.2022;05:15:00;05:30:00;26.290,00
22.07.2022;05:30:00;05:45:00;29.449,20
22.07.2022;05:45:00;06:00:00;30.223,60
22.07.2022;06:00:00;06:15:00;24.380,40
22.07.2022;06:15:00;06:30:00;25.660,80
22.07.2022;06:30:00;06:45:00;26.958,80
22.07.2022;06:45:00;07:00:00;23.579,60
22.07.2022;07:00:00;07:15:00;14.744,40
22.07.2022;07:15:00;07:30:00;10.692,00
22.07.2022;07:30:00;07:45:00;4.122,80
22.07.2022;07:45:00;08:00:00;5.209,60
22.07.2022;08:00:00;08:15:00;9.741,60
22.07.2022;08:15:00;08:30:00;9.468,80
22.07.2022;08:30:00;08:45:00;6.415,20
22.07.2022;08:45:00;09:00:00;4.510,00
22.07.2022;09:00:00;09:15:00;6.490,00
22.07.2022;09:15:00;09:30:00;5.640,80
22.07.2022;09:30:00;09:45:00;3.634,40
22.07.2022;09:45:00;10:00:00;3.484,80
22.07.2022;10:00:00;10:15:00;2.191,20
22.07.2022;10:15:00;10:30:00;4.826,80
22.07.2022;10:30:00;10:45:00;7.840,80
22.07.2022;10:45:00;11:00:00;17.362,40
22.07.2022;11:00:00;11:15:00;27.662,80
22.07.2022;11:15:00;11:30:00;34.639,00
22.07.2022;11:30:00;11:45:00;45.839,20
22.07.2022;11:45:00;12:00:00;53.022,20
22.07.2022;12:00:00;12:15:00;68.732,40
22.07.2022;12:15:00;12:30:00;88.734,80
22.07.2022;12:30:00;12:45:00;110.123,20
22.07.2022;12:45:00;13:00:00;117.000,40
22.07.2022;13:00:00;13:15:00;132.508,20
22.07.2022;13:15:00;13:30:00;142.280,60
22.07.2022;13:30:00;13:45:00;156.420,00
22.07.2022;13:45:00;14:00:00;165.299,20
22.07.2022;14:00:00;14:15:00;168.383,60
22.07.2022;14:15:00;14:30:00;167.637,80
22.07.2022;14:30:00;14:45:00;171.487,80
22.07.2022;14:45:00;15:00:00;167.160,40
22.07.2022;15:00:00;15:15:00;174.895,60
22.07.2022;15:15:00;15:30:00;180.056,80
22.07.2022;15:30:00;15:45:00;173.786,80
22.07.2022;15:45:00;16:00:00;154.209,00
22.07.2022;16:00:00;16:15:00;121.543,40
22.07.2022;16:15:00;16:30:00;108.926,40
22.07.2022;16:30:00;16:45:00;93.924,60
22.07.2022;16:45:00;17:00:00;78.056,00
22.07.2022;17:00:00;17:15:00;72.842,00
22.07.2022;17:15:00;17:30:00;56.958,00
22.07.2022;17:30:00;17:45:00;56.005,40
22.07.2022;17:45:00;18:00:00;48.582,60
22.07.2022;18:00:00;18:15:00;39.168,80
22.07.2022;18:15:00;18:30:00;22.528,00
22.07.2022;18:30:00;18:45:00;13.600,40
22.07.2022;18:45:00;19:00:00;10.194,80
22.07.2022;19:00:00;19:15:00;9.156,40
22.07.2022;19:15:00;19:30:00;9.829,60
22.07.2022;19:30:00;19:45:00;10.159,60
22.07.2022;19:45:00;20:00:00;9.926,40
22.07.2022;20:00:00;20:15:00;10.410,40
22.07.2022;20:15:00;20:30:00;8.786,80
22.07.2022;20:30:00;20:45:00;5.464,80
22.07.2022;20:45:00;21:00:00;6.718,80
22.07.2022;21:00:00;21:15:00;9.675,60
22.07.2022;21:15:00;21:30:00;8.668,00
22.07.2022;21:30:00;21:45:00;8.540,40
22.07.2022;21:45:00;22:00:00;7.136,80
22.07.2022;22:00:00;22:15:00;6.050,00
22.07.2022;22:15:00;22:30:00;6.252,40
22.07.2022;22:30:00;22:45:00;6.692,40
22.07.2022;22:45:00;23:00:00;5.803,60
22.07.2022;23:00:00;23:15:00;4.628,80
22.07.2022;23:15:00;23:30:00;2.978,80
22.07.2022;23:30:00;23:45:00;4.307,60
23.07.2022;23:45:00;00:00:00;6.806,80
23.07.2022;00:00:00;00:15:00;8.659,20
23.07.2022;00:15:00;00:30:00;14.322,00
23.07.2022;00:30:00;00:45:00;24.349,60
23.07.2022;00:45:00;01:00:00;26.813,60
23.07.2022;01:00:00;01:15:00;17.560,40
23.07.2022;01:15:00;01:30:00;17.934,40
23.07.2022;01:30:00;01:45:00;21.722,80
23.07.2022;01:45:00;02:00:00;16.108,40
23.07.2022;02:00:00;02:15:00;10.353,20
23.07.2022;02:15:00;02:30:00;10.925,20
23.07.2022;02:30:00;02:45:00;9.948,40
23.07.2022;02:45:00;03:00:00;10.872,40
23.07.2022;03:00:00;03:15:00;7.726,40
23.07.2022;03:15:00;03:30:00;5.310,80
23.07.2022;03:30:00;03:45:00;6.107,20
23.07.2022;03:45:00;04:00:00;7.656,00
23.07.2022;04:00:00;04:15:00;14.058,00
23.07.2022;04:15:00;04:30:00;16.170,00
23.07.2022;04:30:00;04:45:00;26.804,80
23.07.2022;04:45:00;05:00:00;31.178,40
23.07.2022;05:00:00;05:15:00;21.859,20
23.07.2022;05:15:00;05:30:00;27.055,60
23.07.2022;05:30:00;05:45:00;30.690,00
23.07.2022;05:45:00;06:00:00;34.364,00
23.07.2022;06:00:00;06:15:00;19.976,00
23.07.2022;06:15:00;06:30:00;15.439,60
23.07.2022;06:30:00;06:45:00;11.928,40
23.07.2022;06:45:00;07:00:00;10.815,20
23.07.2022;07:00:00;07:15:00;14.704,80
23.07.2022;07:15:00;07:30:00;18.726,40
23.07.2022;07:30:00;07:45:00;17.745,20
23.07.2022;07:45:00;08:00:00;16.209,60
23.07.2022;08:00:00;08:15:00;22.836,00
23.07.2022;08:15:00;08:30:00;26.413,20
23.07.2022;08:30:00;08:45:00;37.712,40
23.07.2022;08:45:00;09:00:00;54.626,00
23.07.2022;09:00:00;09:15:00;65.883,40
23.07.2022;09:15:00;09:30:00;68.050,40
23.07.2022;09:30:00;09:45:00;79.299,00
23.07.2022;09:45:00;10:00:00;103.094,20
23.07.2022;10:00:00;10:15:00;120.898,80
23.07.2022;10:15:00;10:30:00;138.892,60
23.07.2022;10:30:00;10:45:00;155.870,00
23.07.2022;10:45:00;11:00:00;176.686,40
23.07.2022;11:00:00;11:15:00;200.017,40
23.07.2022;11:15:00;11:30:00;213.554,00
23.07.2022;11:30:00;11:45:00;233.263,80
23.07.2022;11:45:00;12:00:00;246.789,40
23.07.2022;12:00:00;12:15:00;269.372,40
23.07.2022;12:15:00;12:30:00;288.725,80
23.07.2022;12:30:00;12:45:00;300.632,20
23.07.2022;12:45:00;13:00:00;323.829,00
23.07.2022;13:00:00;13:15:00;336.586,80
23.07.2022;13:15:00;13:30:00;344.412,20
23.07.2022;13:30:00;13:45:00;360.393,00
23.07.2022;13:45:00;14:00:00;356.406,60
23.07.2022;14:00:00;14:15:00;371.980,40
23.07.2022;14:15:00;14:30:00;371.463,40
23.07.2022;14:30:00;14:45:00;369.450,40
23.07.2022;14:45:00;15:00:00;354.373,80
23.07.2022;15:00:00;15:15:00;350.728,40
23.07.2022;15:15:00;15:30:00;342.955,80
23.07.2022;15:30:00;15:45:00;326.821,00
23.07.2022;15:45:00;16:00:00;314.538,40
23.07.2022;16:00:00;16:15:00;302.539,60
23.07.2022;16:15:00;16:30:00;290.109,60
23.07.2022;16:30:00;16:45:00;286.033,00
23.07.2022;16:45:00;17:00:00;255.037,20
23.07.2022;17:00:00;17:15:00;229.266,40
23.07.2022;17:15:00;17:30:00;207.009,00
23.07.2022;17:30:00;17:45:00;188.612,60
23.07.2022;17:45:00;18:00:00;161.581,20
23.07.2022;18:00:00;18:15:00;132.761,20
23.07.2022;18:15:00;18:30:00;104.275,60
23.07.2022;18:30:00;18:45:00;79.343,00
23.07.2022;18:45:00;19:00:00;60.291,00
23.07.2022;19:00:00;19:15:00;48.848,80
23.07.2022;19:15:00;19:30:00;40.946,40
23.07.2022;19:30:00;19:45:00;36.709,20
23.07.2022;19:45:00;20:00:00;33.554,40
23.07.2022;20:00:00;20:15:00;32.164,00
23.07.2022;20:15:00;20:30:00;27.504,40
23.07.2022;20:30:00;20:45:00;24.723,60
23.07.2022;20:45:00;21:00:00;25.898,40
23.07.2022;21:00:00;21:15:00;28.459,20
23.07.2022;21:15:00;21:30:00;25.885,20
23.07.2022;21:30:00;21:45:00;25.489,20
23.07.2022;21:45:00;22:00:00;24.459,60
23.07.2022;22:00:00;22:15:00;18.752,80
23.07.2022;22:15:00;22:30:00;13.882,00
23.07.2022;22:30:00;22:45:00;11.061,60
23.07.2022;22:45:00;23:00:00;8.795,60
23.07.2022;23:00:00;23:15:00;6.168,80
23.07.2022;23:15:00;23:30:00;3.700,40
23.07.2022;23:30:00;23:45:00;1.931,60
24.07.2022;23:45:00;00:00:00;1.566,40
24.07.2022;00:00:00;00:15:00;396,00
24.07.2022;00:15:00;00:30:00;440,00
24.07.2022;00:30:00;00:45:00;721,60
24.07.2022;00:45:00;01:00:00;598,40
24.07.2022;01:00:00;01:15:00;343,20
24.07.2022;01:15:00;01:30:00;510,40
24.07.2022;01:30:00;01:45:00;704,00
24.07.2022;01:45:00;02:00:00;1.174,80
24.07.2022;02:00:00;02:15:00;347,60
24.07.2022;02:15:00;02:30:00;528,00
24.07.2022;02:30:00;02:45:00;22,00
24.07.2022;02:45:00;03:00:00;8,80
24.07.2022;03:00:00;03:15:00;114,40
24.07.2022;03:15:00;03:30:00;57,20
24.07.2022;03:30:00;03:45:00;17,60
24.07.2022;03:45:00;04:00:00;26,40
24.07.2022;04:00:00;04:15:00;114,40
24.07.2022;04:15:00;04:30:00;35,20
24.07.2022;04:30:00;04:45:00;57,20
24.07.2022;04:45:00;05:00:00;233,20
24.07.2022;05:00:00;05:15:00;422,40
24.07.2022;05:15:00;05:30:00;211,20
24.07.2022;05:30:00;05:45:00;127,60
24.07.2022;05:45:00;06:00:00;52,80
24.07.2022;06:00:00;06:15:00;237,60
24.07.2022;06:15:00;06:30:00;1.025,20
24.07.2022;06:30:00;06:45:00;2.789,60
24.07.2022;06:45:00;07:00:00;4.149,20
24.07.2022;07:00:00;07:15:00;8.373,20
24.07.2022;07:15:00;07:30:00;12.971,20
24.07.2022;07:30:00;07:45:00;21.478,60
24.07.2022;07:45:00;08:00:00;33.176,00
24.07.2022;08:00:00;08:15:00;44.070,40
24.07.2022;08:15:00;08:30:00;55.528,00
24.07.2022;08:30:00;08:45:00;70.142,60
24.07.2022;08:45:00;09:00:00;87.619,40
24.07.2022;09:00:00;09:15:00;104.414,20
24.07.2022;09:15:00;09:30:00;129.949,60
24.07.2022;09:30:00;09:45:00;156.591,60
24.07.2022;09:45:00;10:00:00;184.366,60
24.07.2022;10:00:00;10:15:00;209.435,60
24.07.2022;10:15:00;10:30:00;233.213,20
24.07.2022;10:30:00;10:45:00;255.706,00
24.07.2022;10:45:00;11:00:00;272.595,40
24.07.2022;11:00:00;11:15:00;287.788,60
24.07.2022;11:15:00;11:30:00;300.601,40
24.07.2022;11:30:00;11:45:00;316.058,60
24.07.2022;11:45:00;12:00:00;332.734,60
24.07.2022;12:00:00;12:15:00;343.734,60
24.07.2022;12:15:00;12:30:00;363.147,40
24.07.2022;12:30:00;12:45:00;377.374,80
24.07.2022;12:45:00;13:00:00;378.540,80
24.07.2022;13:00:00;13:15:00;402.021,40
24.07.2022;13:15:00;13:30:00;394.897,80
24.07.2022;13:30:00;13:45:00;390.772,80
24.07.2022;13:45:00;14:00:00;391.375,60
24.07.2022;14:00:00;14:15:00;388.333,00
24.07.2022;14:15:00;14:30:00;385.688,60
24.07.2022;14:30:00;14:45:00;387.494,80
24.07.2022;14:45:00;15:00:00;378.769,60
24.07.2022;15:00:00;15:15:00;363.882,20
24.07.2022;15:15:00;15:30:00;352.470,80
24.07.2022;15:30:00;15:45:00;338.751,60
24.07.2022;15:45:00;16:00:00;319.992,20
24.07.2022;16:00:00;16:15:00;295.662,40
24.07.2022;16:15:00;16:30:00;276.887,60
24.07.2022;16:30:00;16:45:00;248.886,00
24.07.2022;16:45:00;17:00:00;217.650,40
24.07.2022;17:00:00;17:15:00;184.742,80
24.07.2022;17:15:00;17:30:00;153.137,60
24.07.2022;17:30:00;17:45:00;124.154,80
24.07.2022;17:45:00;18:00:00;92.936,80
24.07.2022;18:00:00;18:15:00;67.746,80
24.07.2022;18:15:00;18:30:00;45.278,20
24.07.2022;18:30:00;18:45:00;26.122,80
24.07.2022;18:45:00;19:00:00;12.205,60
24.07.2022;19:00:00;19:15:00;7.546,00
24.07.2022;19:15:00;19:30:00;5.405,40
24.07.2022;19:30:00;19:45:00;3.735,60
24.07.2022;19:45:00;20:00:00;3.876,40
24.07.2022;20:00:00;20:15:00;4.153,60
24.07.2022;20:15:00;20:30:00;4.430,80
24.07.2022;20:30:00;20:45:00;3.110,80
24.07.2022;20:45:00;21:00:00;2.912,80
24.07.2022;21:00:00;21:15:00;3.432,00
24.07.2022;21:15:00;21:30:00;3.449,60
24.07.2022;21:30:00;21:45:00;2.798,40
24.07.2022;21:45:00;22:00:00;2.481,60
24.07.2022;22:00:00;22:15:00;2.050,40
24.07.2022;22:15:00;22:30:00;3.000,80
24.07.2022;22:30:00;22:45:00;4.417,60
24.07.2022;22:45:00;23:00:00;6.947,60
24.07.2022;23:00:00;23:15:00;7.101,60
24.07.2022;23:15:00;23:30:00;7.224,80
24.07.2022;23:30:00;23:45:00;12.531,20
25.07.2022;23:45:00;00:00:00;18.805,60
25.07.2022;00:00:00;00:15:00;19.527,20
25.07.2022;00:15:00;00:30:00;23.183,60
25.07.2022;00:30:00;00:45:00;24.134,00
25.07.2022;00:45:00;01:00:00;22.308,00
25.07.2022;01:00:00;01:15:00;20.389,60
25.07.2022;01:15:00;01:30:00;23.821,60
25.07.2022;01:30:00;01:45:00;24.147,20
25.07.2022;01:45:00;02:00:00;23.544,40
25.07.2022;02:00:00;02:15:00;22.730,40
25.07.2022;02:15:00;02:30:00;21.274,00
25.07.2022;02:30:00;02:45:00;21.326,80
25.07.2022;02:45:00;03:00:00;24.076,80
25.07.2022;03:00:00;03:15:00;27.491,20
25.07.2022;03:15:00;03:30:00;28.886,00
25.07.2022;03:30:00;03:45:00;27.997,20
25.07.2022;03:45:00;04:00:00;24.613,60
25.07.2022;04:00:00;04:15:00;23.584,00
25.07.2022;04:15:00;04:30:00;24.120,80
25.07.2022;04:30:00;04:45:00;21.934,00
25.07.2022;04:45:00;05:00:00;25.009,60
25.07.2022;05:00:00;05:15:00;32.564,40
25.07.2022;05:15:00;05:30:00;40.519,60
25.07.2022;05:30:00;05:45:00;32.788,80
25.07.2022;05:45:00;06:00:00;30.879,20
25.07.2022;06:00:00;06:15:00;31.473,20
25.07.2022;06:15:00;06:30:00;32.876,80
25.07.2022;06:30:00;06:45:00;38.592,40
25.07.2022;06:45:00;07:00:00;34.861,20
25.07.2022;07:00:00;07:15:00;45.883,20
25.07.2022;07:15:00;07:30:00;50.406,40
25.07.2022;07:30:00;07:45:00;49.596,80
25.07.2022;07:45:00;08:00:00;53.015,60
25.07.2022;08:00:00;08:15:00;52.714,20
25.07.2022;08:15:00;08:30:00;60.990,60
25.07.2022;08:30:00;08:45:00;69.951,20
25.07.2022;08:45:00;09:00:00;79.675,20
25.07.2022;09:00:00;09:15:00;87.344,40
25.07.2022;09:15:00;09:30:00;106.167,60
25.07.2022;09:30:00;09:45:00;127.828,80
25.07.2022;09:45:00;10:00:00;148.161,20
25.07.2022;10:00:00;10:15:00;171.791,40
25.07.2022;10:15:00;10:30:00;199.115,40
25.07.2022;10:30:00;10:45:00;225.418,60
25.07.2022;10:45:00;11:00:00;249.416,20
25.07.2022;11:00:00;11:15:00;266.985,40
25.07.2022;11:15:00;11:30:00;283.844,00
25.07.2022;11:30:00;11:45:00;269.717,80
25.07.2022;11:45:00;12:00:00;268.400,00
25.07.2022;12:00:00;12:15:00;269.035,80
25.07.2022;12:15:00;12:30:00;275.919,60
25.07.2022;12:30:00;12:45:00;273.592,00
25.07.2022;12:45:00;13:00:00;289.696,00
25.07.2022;13:00:00;13:15:00;306.240,00
25.07.2022;13:15:00;13:30:00;346.170,00
25.07.2022;13:30:00;13:45:00;375.628,00
25.07.2022;13:45:00;14:00:00;370.926,60
25.07.2022;14:00:00;14:15:00;334.419,80
25.07.2022;14:15:00;14:30:00;270.344,80
25.07.2022;14:30:00;14:45:00;245.487,00
25.07.2022;14:45:00;15:00:00;226.633,00
25.07.2022;15:00:00;15:15:00;235.144,80
25.07.2022;15:15:00;15:30:00;212.898,40
25.07.2022;15:30:00;15:45:00;194.867,20
25.07.2022;15:45:00;16:00:00;201.275,80
25.07.2022;16:00:00;16:15:00;179.139,40
25.07.2022;16:15:00;16:30:00;141.537,00
25.07.2022;16:30:00;16:45:00;137.590,20
25.07.2022;16:45:00;17:00:00;151.267,60
25.07.2022;17:00:00;17:15:00;141.215,80
25.07.2022;17:15:00;17:30:00;124.977,60
25.07.2022;17:30:00;17:45:00;138.331,60
25.07.2022;17:45:00;18:00:00;160.243,60
25.07.2022;18:00:00;18:15:00;161.695,60
25.07.2022;18:15:00;18:30:00;180.571,60
25.07.2022;18:30:00;18:45:00;190.106,40
25.07.2022;18:45:00;19:00:00;218.578,80
25.07.2022;19:00:00;19:15:00;255.714,80
25.07.2022;19:15:00;19:30:00;266.512,40
25.07.2022;19:30:00;19:45:00;288.006,40
25.07.2022;19:45:00;20:00:00;295.974,80
25.07.2022;20:00:00;20:15:00;292.261,20
25.07.2022;20:15:00;20:30:00;262.350,00
25.07.2022;20:30:00;20:45:00;215.410,80
25.07.2022;20:45:00;21:00:00;201.520,00
25.07.2022;21:00:00;21:15:00;190.273,60
25.07.2022;21:15:00;21:30:00;190.150,40
25.07.2022;21:30:00;21:45:00;198.167,20
25.07.2022;21:45:00;22:00:00;191.611,20
25.07.2022;22:00:00;22:15:00;167.741,20
25.07.2022;22:15:00;22:30:00;143.893,20
25.07.2022;22:30:00;22:45:00;127.538,40
25.07.2022;22:45:00;23:00:00;111.694,00
25.07.2022;23:00:00;23:15:00;101.868,80
25.07.2022;23:15:00;23:30:00;106.409,60
25.07.2022;23:30:00;23:45:00;116.001,60
26.07.2022;23:45:00;00:00:00;104.359,20
26.07.2022;00:00:00;00:15:00;85.852,80
26.07.2022;00:15:00;00:30:00;74.166,40
26.07.2022;00:30:00;00:45:00;64.121,20
26.07.2022;00:45:00;01:00:00;73.211,60
26.07.2022;01:00:00;01:15:00;71.746,40
26.07.2022;01:15:00;01:30:00;50.151,20
26.07.2022;01:30:00;01:45:00;48.158,00
26.07.2022;01:45:00;02:00:00;65.793,20
26.07.2022;02:00:00;02:15:00;70.884,00
26.07.2022;02:15:00;02:30:00;65.252,00
26.07.2022;02:30:00;02:45:00;58.388,00
26.07.2022;02:45:00;03:00:00;60.244,80
26.07.2022;03:00:00;03:15:00;59.395,60
26.07.2022;03:15:00;03:30:00;60.231,60
26.07.2022;03:30:00;03:45:00;58.542,00
26.07.2022;03:45:00;04:00:00;64.961,60
26.07.2022;04:00:00;04:15:00;62.726,40
26.07.2022;04:15:00;04:30:00;70.738,80
26.07.2022;04:30:00;04:45:00;66.347,60
26.07.2022;04:45:00;05:00:00;72.485,60
26.07.2022;05:00:00;05:15:00;67.487,20
26.07.2022;05:15:00;05:30:00;68.816,00
26.07.2022;05:30:00;05:45:00;88.123,20
26.07.2022;05:45:00;06:00:00;96.835,20
26.07.2022;06:00:00;06:15:00;103.004,00
26.07.2022;06:15:00;06:30:00;100.592,80
26.07.2022;06:30:00;06:45:00;96.280,80
26.07.2022;06:45:00;07:00:00;96.588,80
26.07.2022;07:00:00;07:15:00;94.718,80
26.07.2022;07:15:00;07:30:00;90.076,80
26.07.2022;07:30:00;07:45:00;69.053,60
26.07.2022;07:45:00;08:00:00;63.747,20
26.07.2022;08:00:00;08:15:00;71.603,40
26.07.2022;08:15:00;08:30:00;90.985,40
26.07.2022;08:30:00;08:45:00;112.961,20
26.07.2022;08:45:00;09:00:00;130.922,00
26.07.2022;09:00:00;09:15:00;138.358,00
26.07.2022;09:15:00;09:30:00;166.922,80
26.07.2022;09:30:00;09:45:00;176.341,00
26.07.2022;09:45:00;10:00:00;169.340,60
26.07.2022;10:00:00;10:15:00;148.506,60
26.07.2022;10:15:00;10:30:00;141.779,00
26.07.2022;10:30:00;10:45:00;150.774,80
26.07.2022;10:45:00;11:00:00;138.877,20
26.07.2022;11:00:00;11:15:00;140.751,60
26.07.2022;11:15:00;11:30:00;143.871,20
26.07.2022;11:30:00;11:45:00;151.932,00
26.07.2022;11:45:00;12:00:00;132.294,80
26.07.2022;12:00:00;12:15:00;130.477,60
26.07.2022;12:15:00;12:30:00;132.512,60
26.07.2022;12:30:00;12:45:00;135.966,60
26.07.2022;12:45:00;13:00:00;136.059,00
26.07.2022;13:00:00;13:15:00;131.731,60
26.07.2022;13:15:00;13:30:00;136.074,40
26.07.2022;13:30:00;13:45:00;161.638,40
26.07.2022;13:45:00;14:00:00;187.613,80
26.07.2022;14:00:00;14:15:00;177.966,80
26.07.2022;14:15:00;14:30:00;176.831,60
26.07.2022;14:30:00;14:45:00;172.537,20
26.07.2022;14:45:00;15:00:00;179.788,40
26.07.2022;15:00:00;15:15:00;155.126,40
26.07.2022;15:15:00;15:30:00;155.683,00
26.07.2022;15:30:00;15:45:00;139.961,80
26.07.2022;15:45:00;16:00:00;154.877,80
26.07.2022;16:00:00;16:15:00;155.949,20
26.07.2022;16:15:00;16:30:00;168.938,00
26.07.2022;16:30:00;16:45:00;151.316,00
26.07.2022;16:45:00;17:00:00;122.280,40
26.07.2022;17:00:00;17:15:00;114.540,80
26.07.2022;17:15:00;17:30:00;98.454,40
26.07.2022;17:30:00;17:45:00;73.462,40
26.07.2022;17:45:00;18:00:00;62.546,00
26.07.2022;18:00:00;18:15:00;63.148,80
26.07.2022;18:15:00;18:30:00;51.708,80
26.07.2022;18:30:00;18:45:00;45.271,60
26.07.2022;18:45:00;19:00:00;34.557,60
26.07.2022;19:00:00;19:15:00;24.798,40
26.07.2022;19:15:00;19:30:00;20.644,80
26.07.2022;19:30:00;19:45:00;18.462,40
26.07.2022;19:45:00;20:00:00;9.398,40
26.07.2022;20:00:00;20:15:00;4.391,20
26.07.2022;20:15:00;20:30:00;2.763,20
26.07.2022;20:30:00;20:45:00;2.965,60
26.07.2022;20:45:00;21:00:00;6.402,00
26.07.2022;21:00:00;21:15:00;5.002,80
26.07.2022;21:15:00;21:30:00;3.894,00
26.07.2022;21:30:00;21:45:00;4.602,40
26.07.2022;21:45:00;22:00:00;2.178,00
26.07.2022;22:00:00;22:15:00;5.843,20
26.07.2022;22:15:00;22:30:00;5.218,40
26.07.2022;22:30:00;22:45:00;3.810,40
26.07.2022;22:45:00;23:00:00;5.548,40
26.07.2022;23:00:00;23:15:00;2.948,00
26.07.2022;23:15:00;23:30:00;2.437,60
26.07.2022;23:30:00;23:45:00;3.018,40
27.07.2022;23:45:00;00:00:00;3.731,20
27.07.2022;00:00:00;00:15:00;1.861,20
27.07.2022;00:15:00;00:30:00;2.807,20
27.07.2022;00:30:00;00:45:00;3.854,40
27.07.2022;00:45:00;01:00:00;3.291,20
27.07.2022;01:00:00;01:15:00;3.159,20
27.07.2022;01:15:00;01:30:00;4.417,60
27.07.2022;01:30:00;01:45:00;8.091,60
27.07.2022;01:45:00;02:00:00;11.695,20
27.07.2022;02:00:00;02:15:00;8.148,80
27.07.2022;02:15:00;02:30:00;9.138,80
27.07.2022;02:30:00;02:45:00;7.312,80
27.07.2022;02:45:00;03:00:00;3.581,60
27.07.2022;03:00:00;03:15:00;3.040,40
27.07.2022;03:15:00;03:30:00;5.002,80
27.07.2022;03:30:00;03:45:00;3.647,60
27.07.2022;03:45:00;04:00:00;2.618,00
27.07.2022;04:00:00;04:15:00;1.636,80
27.07.2022;04:15:00;04:30:00;1.460,80
27.07.2022;04:30:00;04:45:00;1.755,60
27.07.2022;04:45:00;05:00:00;1.029,60
27.07.2022;05:00:00;05:15:00;1.456,40
27.07.2022;05:15:00;05:30:00;1.073,60
27.07.2022;05:30:00;05:45:00;1.421,20
27.07.2022;05:45:00;06:00:00;5.236,00
27.07.2022;06:00:00;06:15:00;7.290,80
27.07.2022;06:15:00;06:30:00;5.095,20
27.07.2022;06:30:00;06:45:00;5.196,40
27.07.2022;06:45:00;07:00:00;5.693,60
27.07.2022;07:00:00;07:15:00;13.063,60
27.07.2022;07:15:00;07:30:00;21.106,80
27.07.2022;07:30:00;07:45:00;23.566,40
27.07.2022;07:45:00;08:00:00;25.322,00
27.07.2022;08:00:00;08:15:00;27.319,60
27.07.2022;08:15:00;08:30:00;30.679,00
27.07.2022;08:30:00;08:45:00;39.215,00
27.07.2022;08:45:00;09:00:00;50.553,80
27.07.2022;09:00:00;09:15:00;66.627,00
27.07.2022;09:15:00;09:30:00;79.453,00
27.07.2022;09:30:00;09:45:00;95.374,40
