Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
31.05.2022;00:45:00;01:00:00;13.942
31.05.2022;01:00:00;01:15:00;13.617
31.05.2022;01:15:00;01:30:00;13.252
31.05.2022;01:30:00;01:45:00;13.215
31.05.2022;01:45:00;02:00:00;13.055
31.05.2022;02:00:00;02:15:00;12.940
31.05.2022;02:15:00;02:30:00;12.791
31.05.2022;02:30:00;02:45:00;12.801
31.05.2022;02:45:00;03:00:00;12.812
31.05.2022;03:00:00;03:15:00;12.684
31.05.2022;03:15:00;03:30:00;12.802
31.05.2022;03:30:00;03:45:00;12.953
31.05.2022;03:45:00;04:00:00;13.153
31.05.2022;04:00:00;04:15:00;13.559
31.05.2022;04:15:00;04:30:00;13.859
31.05.2022;04:30:00;04:45:00;14.463
31.05.2022;04:45:00;05:00:00;14.980
31.05.2022;05:00:00;05:15:00;16.077
31.05.2022;05:15:00;05:30:00;16.063
31.05.2022;05:30:00;05:45:00;16.748
31.05.2022;05:45:00;06:00:00;17.595
31.05.2022;06:00:00;06:15:00;18.620
31.05.2022;06:15:00;06:30:00;19.729
31.05.2022;06:30:00;06:45:00;20.053
31.05.2022;06:45:00;07:00:00;20.166
31.05.2022;07:00:00;07:15:00;20.620
31.05.2022;07:15:00;07:30:00;21.187
31.05.2022;07:30:00;07:45:00;21.749
31.05.2022;07:45:00;08:00:00;21.184
31.05.2022;08:00:00;08:15:00;22.118
31.05.2022;08:15:00;08:30:00;22.065
31.05.2022;08:30:00;08:45:00;21.740
31.05.2022;08:45:00;09:00:00;22.748
31.05.2022;09:00:00;09:15:00;21.628
31.05.2022;09:15:00;09:30:00;22.048
31.05.2022;09:30:00;09:45:00;21.238
31.05.2022;09:45:00;10:00:00;21.773
31.05.2022;10:00:00;10:15:00;19.554
31.05.2022;10:15:00;10:30:00;18.999
31.05.2022;10:30:00;10:45:00;17.723
31.05.2022;10:45:00;11:00:00;18.516
31.05.2022;11:00:00;11:15:00;21.813
31.05.2022;11:15:00;11:30:00;23.818
31.05.2022;11:30:00;11:45:00;26.233
31.05.2022;11:45:00;12:00:00;25.854
31.05.2022;12:00:00;12:15:00;25.232
31.05.2022;12:15:00;12:30:00;25.664
31.05.2022;12:30:00;12:45:00;24.749
31.05.2022;12:45:00;13:00:00;21.375
31.05.2022;13:00:00;13:15:00;22.286
31.05.2022;13:15:00;13:30:00;23.748
31.05.2022;13:30:00;13:45:00;21.215
31.05.2022;13:45:00;14:00:00;20.418
31.05.2022;14:00:00;14:15:00;19.640
31.05.2022;14:15:00;14:30:00;22.207
31.05.2022;14:30:00;14:45:00;28.479
31.05.2022;14:45:00;15:00:00;23.128
31.05.2022;15:00:00;15:15:00;20.714
31.05.2022;15:15:00;15:30:00;17.348
31.05.2022;15:30:00;15:45:00;21.715
31.05.2022;15:45:00;16:00:00;25.769
31.05.2022;16:00:00;16:15:00;30.863
31.05.2022;16:15:00;16:30:00;28.183
31.05.2022;16:30:00;16:45:00;27.191
31.05.2022;16:45:00;17:00:00;26.844
31.05.2022;17:00:00;17:15:00;23.648
31.05.2022;17:15:00;17:30:00;23.927
31.05.2022;17:30:00;17:45:00;25.288
31.05.2022;17:45:00;18:00:00;24.665
31.05.2022;18:00:00;18:15:00;25.754
31.05.2022;18:15:00;18:30:00;25.923
31.05.2022;18:30:00;18:45:00;26.187
31.05.2022;18:45:00;19:00:00;25.809
31.05.2022;19:00:00;19:15:00;25.033
31.05.2022;19:15:00;19:30:00;24.820
31.05.2022;19:30:00;19:45:00;25.106
31.05.2022;19:45:00;20:00:00;24.578
31.05.2022;20:00:00;20:15:00;23.949
31.05.2022;20:15:00;20:30:00;24.276
31.05.2022;20:30:00;20:45:00;24.218
31.05.2022;20:45:00;21:00:00;24.021
31.05.2022;21:00:00;21:15:00;23.848
31.05.2022;21:15:00;21:30:00;23.314
31.05.2022;21:30:00;21:45:00;23.239
31.05.2022;21:45:00;22:00:00;23.356
31.05.2022;22:00:00;22:15:00;24.451
31.05.2022;22:15:00;22:30:00;23.489
31.05.2022;22:30:00;22:45:00;22.053
31.05.2022;22:45:00;23:00:00;20.801
31.05.2022;23:00:00;23:15:00;19.463
31.05.2022;23:15:00;23:30:00;18.281
31.05.2022;23:30:00;23:45:00;17.198
01.06.2022;23:45:00;00:00:00;16.237
01.06.2022;00:00:00;00:15:00;15.269
01.06.2022;00:15:00;00:30:00;14.479
01.06.2022;00:30:00;00:45:00;14.038
01.06.2022;00:45:00;01:00:00;13.597
01.06.2022;01:00:00;01:15:00;13.112
01.06.2022;01:15:00;01:30:00;12.772
01.06.2022;01:30:00;01:45:00;12.494
01.06.2022;01:45:00;02:00:00;12.349
01.06.2022;02:00:00;02:15:00;12.254
01.06.2022;02:15:00;02:30:00;12.280
01.06.2022;02:30:00;02:45:00;12.148
01.06.2022;02:45:00;03:00:00;12.079
01.06.2022;03:00:00;03:15:00;12.100
01.06.2022;03:15:00;03:30:00;12.129
01.06.2022;03:30:00;03:45:00;12.262
01.06.2022;03:45:00;04:00:00;12.597
01.06.2022;04:00:00;04:15:00;13.154
01.06.2022;04:15:00;04:30:00;13.396
01.06.2022;04:30:00;04:45:00;14.015
01.06.2022;04:45:00;05:00:00;14.477
01.06.2022;05:00:00;05:15:00;15.610
01.06.2022;05:15:00;05:30:00;15.587
01.06.2022;05:30:00;05:45:00;16.404
01.06.2022;05:45:00;06:00:00;17.209
01.06.2022;06:00:00;06:15:00;18.489
01.06.2022;06:15:00;06:30:00;19.426
01.06.2022;06:30:00;06:45:00;19.942
01.06.2022;06:45:00;07:00:00;20.116
01.06.2022;07:00:00;07:15:00;20.416
01.06.2022;07:15:00;07:30:00;20.886
01.06.2022;07:30:00;07:45:00;21.165
01.06.2022;07:45:00;08:00:00;21.233
01.06.2022;08:00:00;08:15:00;21.238
01.06.2022;08:15:00;08:30:00;21.308
01.06.2022;08:30:00;08:45:00;21.291
01.06.2022;08:45:00;09:00:00;21.253
01.06.2022;09:00:00;09:15:00;21.183
01.06.2022;09:15:00;09:30:00;21.005
01.06.2022;09:30:00;09:45:00;22.108
01.06.2022;09:45:00;10:00:00;21.471
01.06.2022;10:00:00;10:15:00;21.894
01.06.2022;10:15:00;10:30:00;23.210
01.06.2022;10:30:00;10:45:00;23.631
01.06.2022;10:45:00;11:00:00;23.425
01.06.2022;11:00:00;11:15:00;22.438
01.06.2022;11:15:00;11:30:00;22.793
01.06.2022;11:30:00;11:45:00;24.023
01.06.2022;11:45:00;12:00:00;25.523
01.06.2022;12:00:00;12:15:00;27.243
01.06.2022;12:15:00;12:30:00;26.377
01.06.2022;12:30:00;12:45:00;24.642
01.06.2022;12:45:00;13:00:00;23.049
01.06.2022;13:00:00;13:15:00;22.445
01.06.2022;13:15:00;13:30:00;22.537
01.06.2022;13:30:00;13:45:00;24.319
01.06.2022;13:45:00;14:00:00;21.645
01.06.2022;14:00:00;14:15:00;19.703
01.06.2022;14:15:00;14:30:00;21.300
01.06.2022;14:30:00;14:45:00;21.295
01.06.2022;14:45:00;15:00:00;22.768
01.06.2022;15:00:00;15:15:00;19.781
01.06.2022;15:15:00;15:30:00;22.349
01.06.2022;15:30:00;15:45:00;23.738
01.06.2022;15:45:00;16:00:00;21.110
01.06.2022;16:00:00;16:15:00;19.694
01.06.2022;16:15:00;16:30:00;21.951
01.06.2022;16:30:00;16:45:00;21.015
01.06.2022;16:45:00;17:00:00;20.081
01.06.2022;17:00:00;17:15:00;20.221
01.06.2022;17:15:00;17:30:00;18.671
01.06.2022;17:30:00;17:45:00;21.953
01.06.2022;17:45:00;18:00:00;23.758
01.06.2022;18:00:00;18:15:00;24.552
01.06.2022;18:15:00;18:30:00;24.857
01.06.2022;18:30:00;18:45:00;25.917
01.06.2022;18:45:00;19:00:00;26.778
01.06.2022;19:00:00;19:15:00;26.655
01.06.2022;19:15:00;19:30:00;26.316
01.06.2022;19:30:00;19:45:00;24.929
01.06.2022;19:45:00;20:00:00;25.061
01.06.2022;20:00:00;20:15:00;24.671
01.06.2022;20:15:00;20:30:00;24.295
01.06.2022;20:30:00;20:45:00;24.331
01.06.2022;20:45:00;21:00:00;24.202
01.06.2022;21:00:00;21:15:00;23.602
01.06.2022;21:15:00;21:30:00;23.382
01.06.2022;21:30:00;21:45:00;23.086
01.06.2022;21:45:00;22:00:00;23.516
01.06.2022;22:00:00;22:15:00;24.162
01.06.2022;22:15:00;22:30:00;23.249
01.06.2022;22:30:00;22:45:00;22.071
01.06.2022;22:45:00;23:00:00;20.885
01.06.2022;23:00:00;23:15:00;19.572
01.06.2022;23:15:00;23:30:00;18.456
01.06.2022;23:30:00;23:45:00;17.385
02.06.2022;23:45:00;00:00:00;16.423
02.06.2022;00:00:00;00:15:00;15.686
02.06.2022;00:15:00;00:30:00;14.825
02.06.2022;00:30:00;00:45:00;14.218
02.06.2022;00:45:00;01:00:00;13.820
02.06.2022;01:00:00;01:15:00;13.464
02.06.2022;01:15:00;01:30:00;13.215
02.06.2022;01:30:00;01:45:00;13.129
02.06.2022;01:45:00;02:00:00;12.921
02.06.2022;02:00:00;02:15:00;12.833
02.06.2022;02:15:00;02:30:00;12.762
02.06.2022;02:30:00;02:45:00;12.710
02.06.2022;02:45:00;03:00:00;12.580
02.06.2022;03:00:00;03:15:00;12.673
02.06.2022;03:15:00;03:30:00;12.584
02.06.2022;03:30:00;03:45:00;12.957
02.06.2022;03:45:00;04:00:00;13.237
02.06.2022;04:00:00;04:15:00;13.816
02.06.2022;04:15:00;04:30:00;14.250
02.06.2022;04:30:00;04:45:00;14.857
02.06.2022;04:45:00;05:00:00;15.476
02.06.2022;05:00:00;05:15:00;16.321
02.06.2022;05:15:00;05:30:00;16.514
02.06.2022;05:30:00;05:45:00;17.189
02.06.2022;05:45:00;06:00:00;17.978
02.06.2022;06:00:00;06:15:00;18.982
02.06.2022;06:15:00;06:30:00;19.959
02.06.2022;06:30:00;06:45:00;20.416
02.06.2022;06:45:00;07:00:00;20.669
02.06.2022;07:00:00;07:15:00;21.337
02.06.2022;07:15:00;07:30:00;21.401
02.06.2022;07:30:00;07:45:00;21.661
02.06.2022;07:45:00;08:00:00;21.522
02.06.2022;08:00:00;08:15:00;21.773
02.06.2022;08:15:00;08:30:00;21.802
02.06.2022;08:30:00;08:45:00;21.575
02.06.2022;08:45:00;09:00:00;21.436
02.06.2022;09:00:00;09:15:00;21.719
02.06.2022;09:15:00;09:30:00;21.843
02.06.2022;09:30:00;09:45:00;21.600
02.06.2022;09:45:00;10:00:00;21.494
02.06.2022;10:00:00;10:15:00;21.328
02.06.2022;10:15:00;10:30:00;21.685
02.06.2022;10:30:00;10:45:00;21.313
02.06.2022;10:45:00;11:00:00;22.134
02.06.2022;11:00:00;11:15:00;23.191
02.06.2022;11:15:00;11:30:00;24.160
02.06.2022;11:30:00;11:45:00;24.209
02.06.2022;11:45:00;12:00:00;23.609
02.06.2022;12:00:00;12:15:00;22.780
02.06.2022;12:15:00;12:30:00;21.732
02.06.2022;12:30:00;12:45:00;22.367
02.06.2022;12:45:00;13:00:00;22.778
02.06.2022;13:00:00;13:15:00;21.878
02.06.2022;13:15:00;13:30:00;20.700
02.06.2022;13:30:00;13:45:00;20.940
02.06.2022;13:45:00;14:00:00;20.829
02.06.2022;14:00:00;14:15:00;19.904
02.06.2022;14:15:00;14:30:00;21.079
02.06.2022;14:30:00;14:45:00;21.344
02.06.2022;14:45:00;15:00:00;20.821
02.06.2022;15:00:00;15:15:00;21.471
02.06.2022;15:15:00;15:30:00;21.359
02.06.2022;15:30:00;15:45:00;21.200
02.06.2022;15:45:00;16:00:00;23.015
02.06.2022;16:00:00;16:15:00;21.600
02.06.2022;16:15:00;16:30:00;22.631
02.06.2022;16:30:00;16:45:00;22.258
02.06.2022;16:45:00;17:00:00;20.953
02.06.2022;17:00:00;17:15:00;19.858
02.06.2022;17:15:00;17:30:00;21.823
02.06.2022;17:30:00;17:45:00;23.645
02.06.2022;17:45:00;18:00:00;23.601
02.06.2022;18:00:00;18:15:00;24.349
02.06.2022;18:15:00;18:30:00;23.861
02.06.2022;18:30:00;18:45:00;23.935
02.06.2022;18:45:00;19:00:00;24.334
02.06.2022;19:00:00;19:15:00;24.374
02.06.2022;19:15:00;19:30:00;23.544
02.06.2022;19:30:00;19:45:00;23.365
02.06.2022;19:45:00;20:00:00;23.584
02.06.2022;20:00:00;20:15:00;23.667
02.06.2022;20:15:00;20:30:00;23.693
02.06.2022;20:30:00;20:45:00;23.402
02.06.2022;20:45:00;21:00:00;23.521
02.06.2022;21:00:00;21:15:00;23.163
02.06.2022;21:15:00;21:30:00;22.741
02.06.2022;21:30:00;21:45:00;22.340
02.06.2022;21:45:00;22:00:00;22.744
02.06.2022;22:00:00;22:15:00;23.624
02.06.2022;22:15:00;22:30:00;22.858
02.06.2022;22:30:00;22:45:00;21.660
02.06.2022;22:45:00;23:00:00;20.610
02.06.2022;23:00:00;23:15:00;19.169
02.06.2022;23:15:00;23:30:00;18.062
02.06.2022;23:30:00;23:45:00;16.857
03.06.2022;23:45:00;00:00:00;15.921
03.06.2022;00:00:00;00:15:00;15.168
03.06.2022;00:15:00;00:30:00;14.441
03.06.2022;00:30:00;00:45:00;13.944
03.06.2022;00:45:00;01:00:00;13.281
03.06.2022;01:00:00;01:15:00;12.934
03.06.2022;01:15:00;01:30:00;12.710
03.06.2022;01:30:00;01:45:00;12.411
03.06.2022;01:45:00;02:00:00;12.147
03.06.2022;02:00:00;02:15:00;12.211
03.06.2022;02:15:00;02:30:00;12.008
03.06.2022;02:30:00;02:45:00;11.779
03.06.2022;02:45:00;03:00:00;11.768
03.06.2022;03:00:00;03:15:00;11.679
03.06.2022;03:15:00;03:30:00;11.856
03.06.2022;03:30:00;03:45:00;12.112
03.06.2022;03:45:00;04:00:00;12.159
03.06.2022;04:00:00;04:15:00;12.549
03.06.2022;04:15:00;04:30:00;12.824
03.06.2022;04:30:00;04:45:00;13.357
03.06.2022;04:45:00;05:00:00;13.838
03.06.2022;05:00:00;05:15:00;14.617
03.06.2022;05:15:00;05:30:00;14.739
03.06.2022;05:30:00;05:45:00;15.619
03.06.2022;05:45:00;06:00:00;16.453
03.06.2022;06:00:00;06:15:00;17.641
03.06.2022;06:15:00;06:30:00;18.461
03.06.2022;06:30:00;06:45:00;19.040
03.06.2022;06:45:00;07:00:00;19.573
03.06.2022;07:00:00;07:15:00;19.879
03.06.2022;07:15:00;07:30:00;20.219
03.06.2022;07:30:00;07:45:00;20.378
03.06.2022;07:45:00;08:00:00;20.800
03.06.2022;08:00:00;08:15:00;20.671
03.06.2022;08:15:00;08:30:00;20.822
03.06.2022;08:30:00;08:45:00;21.067
03.06.2022;08:45:00;09:00:00;21.044
03.06.2022;09:00:00;09:15:00;21.215
03.06.2022;09:15:00;09:30:00;21.899
03.06.2022;09:30:00;09:45:00;20.781
03.06.2022;09:45:00;10:00:00;20.550
03.06.2022;10:00:00;10:15:00;20.456
03.06.2022;10:15:00;10:30:00;20.410
03.06.2022;10:30:00;10:45:00;20.811
03.06.2022;10:45:00;11:00:00;21.498
03.06.2022;11:00:00;11:15:00;21.512
03.06.2022;11:15:00;11:30:00;22.246
03.06.2022;11:30:00;11:45:00;22.482
03.06.2022;11:45:00;12:00:00;23.934
03.06.2022;12:00:00;12:15:00;23.645
03.06.2022;12:15:00;12:30:00;21.599
03.06.2022;12:30:00;12:45:00;24.964
03.06.2022;12:45:00;13:00:00;25.300
03.06.2022;13:00:00;13:15:00;23.830
03.06.2022;13:15:00;13:30:00;21.104
03.06.2022;13:30:00;13:45:00;21.940
03.06.2022;13:45:00;14:00:00;23.048
03.06.2022;14:00:00;14:15:00;23.072
03.06.2022;14:15:00;14:30:00;22.951
03.06.2022;14:30:00;14:45:00;23.481
03.06.2022;14:45:00;15:00:00;22.156
03.06.2022;15:00:00;15:15:00;22.523
03.06.2022;15:15:00;15:30:00;22.323
03.06.2022;15:30:00;15:45:00;22.756
03.06.2022;15:45:00;16:00:00;18.169
03.06.2022;16:00:00;16:15:00;21.247
03.06.2022;16:15:00;16:30:00;24.256
03.06.2022;16:30:00;16:45:00;22.156
03.06.2022;16:45:00;17:00:00;20.858
03.06.2022;17:00:00;17:15:00;23.265
03.06.2022;17:15:00;17:30:00;22.818
03.06.2022;17:30:00;17:45:00;22.623
03.06.2022;17:45:00;18:00:00;23.429
03.06.2022;18:00:00;18:15:00;22.889
03.06.2022;18:15:00;18:30:00;23.026
03.06.2022;18:30:00;18:45:00;23.194
03.06.2022;18:45:00;19:00:00;23.516
03.06.2022;19:00:00;19:15:00;24.180
03.06.2022;19:15:00;19:30:00;23.581
03.06.2022;19:30:00;19:45:00;23.665
03.06.2022;19:45:00;20:00:00;23.584
03.06.2022;20:00:00;20:15:00;23.276
03.06.2022;20:15:00;20:30:00;23.088
03.06.2022;20:30:00;20:45:00;22.802
03.06.2022;20:45:00;21:00:00;22.323
03.06.2022;21:00:00;21:15:00;21.752
03.06.2022;21:15:00;21:30:00;21.604
03.06.2022;21:30:00;21:45:00;21.402
03.06.2022;21:45:00;22:00:00;21.616
03.06.2022;22:00:00;22:15:00;22.566
03.06.2022;22:15:00;22:30:00;21.985
03.06.2022;22:30:00;22:45:00;20.902
03.06.2022;22:45:00;23:00:00;19.948
03.06.2022;23:00:00;23:15:00;18.858
03.06.2022;23:15:00;23:30:00;17.760
03.06.2022;23:30:00;23:45:00;16.774
04.06.2022;23:45:00;00:00:00;15.960
04.06.2022;00:00:00;00:15:00;15.147
04.06.2022;00:15:00;00:30:00;14.473
04.06.2022;00:30:00;00:45:00;13.774
04.06.2022;00:45:00;01:00:00;13.284
04.06.2022;01:00:00;01:15:00;12.878
04.06.2022;01:15:00;01:30:00;12.624
04.06.2022;01:30:00;01:45:00;12.106
04.06.2022;01:45:00;02:00:00;11.873
04.06.2022;02:00:00;02:15:00;11.745
04.06.2022;02:15:00;02:30:00;11.568
04.06.2022;02:30:00;02:45:00;11.430
04.06.2022;02:45:00;03:00:00;11.321
04.06.2022;03:00:00;03:15:00;11.319
04.06.2022;03:15:00;03:30:00;11.214
04.06.2022;03:30:00;03:45:00;11.276
04.06.2022;03:45:00;04:00:00;11.271
04.06.2022;04:00:00;04:15:00;11.390
04.06.2022;04:15:00;04:30:00;11.501
04.06.2022;04:30:00;04:45:00;11.735
04.06.2022;04:45:00;05:00:00;11.894
04.06.2022;05:00:00;05:15:00;12.258
04.06.2022;05:15:00;05:30:00;11.985
04.06.2022;05:30:00;05:45:00;12.441
04.06.2022;05:45:00;06:00:00;12.619
04.06.2022;06:00:00;06:15:00;13.196
04.06.2022;06:15:00;06:30:00;13.512
04.06.2022;06:30:00;06:45:00;13.801
04.06.2022;06:45:00;07:00:00;14.331
04.06.2022;07:00:00;07:15:00;15.435
04.06.2022;07:15:00;07:30:00;16.490
04.06.2022;07:30:00;07:45:00;17.211
04.06.2022;07:45:00;08:00:00;18.552
04.06.2022;08:00:00;08:15:00;19.016
04.06.2022;08:15:00;08:30:00;19.738
04.06.2022;08:30:00;08:45:00;20.879
04.06.2022;08:45:00;09:00:00;21.460
04.06.2022;09:00:00;09:15:00;22.500
04.06.2022;09:15:00;09:30:00;23.052
04.06.2022;09:30:00;09:45:00;23.130
04.06.2022;09:45:00;10:00:00;23.419
04.06.2022;10:00:00;10:15:00;23.155
04.06.2022;10:15:00;10:30:00;22.281
04.06.2022;10:30:00;10:45:00;27.151
04.06.2022;10:45:00;11:00:00;23.882
04.06.2022;11:00:00;11:15:00;22.743
04.06.2022;11:15:00;11:30:00;26.276
04.06.2022;11:30:00;11:45:00;27.284
04.06.2022;11:45:00;12:00:00;25.916
04.06.2022;12:00:00;12:15:00;26.019
04.06.2022;12:15:00;12:30:00;25.929
04.06.2022;12:30:00;12:45:00;24.654
04.06.2022;12:45:00;13:00:00;22.857
04.06.2022;13:00:00;13:15:00;23.482
04.06.2022;13:15:00;13:30:00;21.293
04.06.2022;13:30:00;13:45:00;21.414
04.06.2022;13:45:00;14:00:00;23.110
04.06.2022;14:00:00;14:15:00;21.057
04.06.2022;14:15:00;14:30:00;21.220
04.06.2022;14:30:00;14:45:00;24.307
04.06.2022;14:45:00;15:00:00;25.657
04.06.2022;15:00:00;15:15:00;24.998
04.06.2022;15:15:00;15:30:00;21.416
04.06.2022;15:30:00;15:45:00;19.369
04.06.2022;15:45:00;16:00:00;17.210
04.06.2022;16:00:00;16:15:00;22.848
04.06.2022;16:15:00;16:30:00;24.180
04.06.2022;16:30:00;16:45:00;23.660
04.06.2022;16:45:00;17:00:00;20.218
04.06.2022;17:00:00;17:15:00;22.139
04.06.2022;17:15:00;17:30:00;21.194
04.06.2022;17:30:00;17:45:00;22.272
04.06.2022;17:45:00;18:00:00;22.431
04.06.2022;18:00:00;18:15:00;22.477
04.06.2022;18:15:00;18:30:00;23.763
04.06.2022;18:30:00;18:45:00;23.345
04.06.2022;18:45:00;19:00:00;23.033
04.06.2022;19:00:00;19:15:00;22.635
04.06.2022;19:15:00;19:30:00;22.403
04.06.2022;19:30:00;19:45:00;22.031
04.06.2022;19:45:00;20:00:00;21.901
04.06.2022;20:00:00;20:15:00;21.711
04.06.2022;20:15:00;20:30:00;21.910
04.06.2022;20:30:00;20:45:00;21.747
04.06.2022;20:45:00;21:00:00;21.664
04.06.2022;21:00:00;21:15:00;21.470
04.06.2022;21:15:00;21:30:00;21.056
04.06.2022;21:30:00;21:45:00;21.004
04.06.2022;21:45:00;22:00:00;21.136
04.06.2022;22:00:00;22:15:00;22.058
04.06.2022;22:15:00;22:30:00;21.401
04.06.2022;22:30:00;22:45:00;20.678
04.06.2022;22:45:00;23:00:00;19.917
04.06.2022;23:00:00;23:15:00;19.055
04.06.2022;23:15:00;23:30:00;18.223
04.06.2022;23:30:00;23:45:00;17.322
05.06.2022;23:45:00;00:00:00;16.288
05.06.2022;00:00:00;00:15:00;15.585
05.06.2022;00:15:00;00:30:00;14.964
05.06.2022;00:30:00;00:45:00;14.409
05.06.2022;00:45:00;01:00:00;13.664
05.06.2022;01:00:00;01:15:00;13.439
05.06.2022;01:15:00;01:30:00;12.895
05.06.2022;01:30:00;01:45:00;12.632
05.06.2022;01:45:00;02:00:00;12.211
05.06.2022;02:00:00;02:15:00;11.969
05.06.2022;02:15:00;02:30:00;11.891
05.06.2022;02:30:00;02:45:00;11.593
05.06.2022;02:45:00;03:00:00;11.438
05.06.2022;03:00:00;03:15:00;11.359
05.06.2022;03:15:00;03:30:00;11.401
05.06.2022;03:30:00;03:45:00;11.251
05.06.2022;03:45:00;04:00:00;11.277
05.06.2022;04:00:00;04:15:00;11.223
05.06.2022;04:15:00;04:30:00;11.212
05.06.2022;04:30:00;04:45:00;11.300
05.06.2022;04:45:00;05:00:00;11.488
05.06.2022;05:00:00;05:15:00;11.721
05.06.2022;05:15:00;05:30:00;11.202
05.06.2022;05:30:00;05:45:00;11.268
05.06.2022;05:45:00;06:00:00;11.586
05.06.2022;06:00:00;06:15:00;11.738
05.06.2022;06:15:00;06:30:00;11.744
05.06.2022;06:30:00;06:45:00;12.219
05.06.2022;06:45:00;07:00:00;12.601
05.06.2022;07:00:00;07:15:00;13.140
05.06.2022;07:15:00;07:30:00;13.539
05.06.2022;07:30:00;07:45:00;14.635
05.06.2022;07:45:00;08:00:00;15.596
05.06.2022;08:00:00;08:15:00;16.751
05.06.2022;08:15:00;08:30:00;18.025
05.06.2022;08:30:00;08:45:00;19.541
05.06.2022;08:45:00;09:00:00;19.890
05.06.2022;09:00:00;09:15:00;20.185
05.06.2022;09:15:00;09:30:00;20.679
05.06.2022;09:30:00;09:45:00;21.829
05.06.2022;09:45:00;10:00:00;22.150
05.06.2022;10:00:00;10:15:00;24.003
05.06.2022;10:15:00;10:30:00;24.673
05.06.2022;10:30:00;10:45:00;25.807
05.06.2022;10:45:00;11:00:00;26.890
05.06.2022;11:00:00;11:15:00;27.067
05.06.2022;11:15:00;11:30:00;27.633
05.06.2022;11:30:00;11:45:00;28.348
05.06.2022;11:45:00;12:00:00;29.780
05.06.2022;12:00:00;12:15:00;29.928
05.06.2022;12:15:00;12:30:00;28.412
05.06.2022;12:30:00;12:45:00;28.340
05.06.2022;12:45:00;13:00:00;27.445
05.06.2022;13:00:00;13:15:00;28.047
05.06.2022;13:15:00;13:30:00;26.958
05.06.2022;13:30:00;13:45:00;25.065
05.06.2022;13:45:00;14:00:00;24.897
05.06.2022;14:00:00;14:15:00;24.053
05.06.2022;14:15:00;14:30:00;24.919
05.06.2022;14:30:00;14:45:00;26.955
05.06.2022;14:45:00;15:00:00;27.230
05.06.2022;15:00:00;15:15:00;24.896
05.06.2022;15:15:00;15:30:00;24.892
05.06.2022;15:30:00;15:45:00;24.985
05.06.2022;15:45:00;16:00:00;24.671
05.06.2022;16:00:00;16:15:00;23.694
05.06.2022;16:15:00;16:30:00;19.475
05.06.2022;16:30:00;16:45:00;20.230
05.06.2022;16:45:00;17:00:00;20.190
05.06.2022;17:00:00;17:15:00;21.672
05.06.2022;17:15:00;17:30:00;22.468
05.06.2022;17:30:00;17:45:00;23.153
05.06.2022;17:45:00;18:00:00;23.596
05.06.2022;18:00:00;18:15:00;23.855
05.06.2022;18:15:00;18:30:00;26.415
05.06.2022;18:30:00;18:45:00;25.514
05.06.2022;18:45:00;19:00:00;25.163
05.06.2022;19:00:00;19:15:00;24.240
05.06.2022;19:15:00;19:30:00;23.378
05.06.2022;19:30:00;19:45:00;22.767
05.06.2022;19:45:00;20:00:00;22.603
05.06.2022;20:00:00;20:15:00;22.451
05.06.2022;20:15:00;20:30:00;22.530
05.06.2022;20:30:00;20:45:00;22.222
05.06.2022;20:45:00;21:00:00;21.763
05.06.2022;21:00:00;21:15:00;21.353
05.06.2022;21:15:00;21:30:00;20.697
05.06.2022;21:30:00;21:45:00;20.408
05.06.2022;21:45:00;22:00:00;20.818
05.06.2022;22:00:00;22:15:00;21.777
05.06.2022;22:15:00;22:30:00;20.835
05.06.2022;22:30:00;22:45:00;20.301
05.06.2022;22:45:00;23:00:00;19.371
05.06.2022;23:00:00;23:15:00;18.444
05.06.2022;23:15:00;23:30:00;17.439
05.06.2022;23:30:00;23:45:00;16.771
06.06.2022;23:45:00;00:00:00;15.824
06.06.2022;00:00:00;00:15:00;15.187
06.06.2022;00:15:00;00:30:00;14.637
06.06.2022;00:30:00;00:45:00;13.929
06.06.2022;00:45:00;01:00:00;13.388
06.06.2022;01:00:00;01:15:00;13.049
06.06.2022;01:15:00;01:30:00;12.652
06.06.2022;01:30:00;01:45:00;12.306
06.06.2022;01:45:00;02:00:00;12.031
06.06.2022;02:00:00;02:15:00;11.972
06.06.2022;02:15:00;02:30:00;11.747
06.06.2022;02:30:00;02:45:00;11.483
06.06.2022;02:45:00;03:00:00;11.324
06.06.2022;03:00:00;03:15:00;11.388
06.06.2022;03:15:00;03:30:00;11.290
06.06.2022;03:30:00;03:45:00;11.246
06.06.2022;03:45:00;04:00:00;11.228
06.06.2022;04:00:00;04:15:00;11.428
06.06.2022;04:15:00;04:30:00;11.571
06.06.2022;04:30:00;04:45:00;11.690
06.06.2022;04:45:00;05:00:00;11.799
06.06.2022;05:00:00;05:15:00;12.099
06.06.2022;05:15:00;05:30:00;11.760
06.06.2022;05:30:00;05:45:00;11.851
06.06.2022;05:45:00;06:00:00;12.112
06.06.2022;06:00:00;06:15:00;12.392
06.06.2022;06:15:00;06:30:00;12.575
06.06.2022;06:30:00;06:45:00;12.763
06.06.2022;06:45:00;07:00:00;12.843
06.06.2022;07:00:00;07:15:00;13.506
06.06.2022;07:15:00;07:30:00;14.098
06.06.2022;07:30:00;07:45:00;14.029
06.06.2022;07:45:00;08:00:00;14.860
06.06.2022;08:00:00;08:15:00;17.741
06.06.2022;08:15:00;08:30:00;17.316
