Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
05.06.2022;05:45:00;06:00:00;1.133,06
05.06.2022;06:00:00;06:15:00;1.269,42
05.06.2022;06:15:00;06:30:00;1.361,31
05.06.2022;06:30:00;06:45:00;1.411,21
05.06.2022;06:45:00;07:00:00;1.471,98
05.06.2022;07:00:00;07:15:00;1.598,46
05.06.2022;07:15:00;07:30:00;1.821,64
05.06.2022;07:30:00;07:45:00;2.049,56
05.06.2022;07:45:00;08:00:00;2.195,18
05.06.2022;08:00:00;08:15:00;2.284,40
05.06.2022;08:15:00;08:30:00;2.309,04
05.06.2022;08:30:00;08:45:00;2.311,17
05.06.2022;08:45:00;09:00:00;2.393,28
05.06.2022;09:00:00;09:15:00;2.530,01
05.06.2022;09:15:00;09:30:00;2.762,28
05.06.2022;09:30:00;09:45:00;3.032,33
05.06.2022;09:45:00;10:00:00;3.401,23
05.06.2022;10:00:00;10:15:00;3.770,29
05.06.2022;10:15:00;10:30:00;4.310,62
05.06.2022;10:30:00;10:45:00;4.225,83
05.06.2022;10:45:00;11:00:00;3.386,55
05.06.2022;11:00:00;11:15:00;2.950,38
05.06.2022;11:15:00;11:30:00;2.463,78
05.06.2022;11:30:00;11:45:00;2.117,39
05.06.2022;11:45:00;12:00:00;2.047,73
05.06.2022;12:00:00;12:15:00;1.955,56
05.06.2022;12:15:00;12:30:00;2.009,22
05.06.2022;12:30:00;12:45:00;2.116,93
05.06.2022;12:45:00;13:00:00;2.284,62
05.06.2022;13:00:00;13:15:00;2.523,46
05.06.2022;13:15:00;13:30:00;2.613,93
05.06.2022;13:30:00;13:45:00;2.564,98
05.06.2022;13:45:00;14:00:00;2.477,90
05.06.2022;14:00:00;14:15:00;2.695,49
05.06.2022;14:15:00;14:30:00;2.711,14
05.06.2022;14:30:00;14:45:00;2.540,27
05.06.2022;14:45:00;15:00:00;2.470,74
05.06.2022;15:00:00;15:15:00;2.023,10
05.06.2022;15:15:00;15:30:00;1.914,05
05.06.2022;15:30:00;15:45:00;1.944,76
05.06.2022;15:45:00;16:00:00;1.981,95
05.06.2022;16:00:00;16:15:00;1.855,84
05.06.2022;16:15:00;16:30:00;1.532,34
05.06.2022;16:30:00;16:45:00;1.407,00
05.06.2022;16:45:00;17:00:00;1.467,32
05.06.2022;17:00:00;17:15:00;1.429,43
05.06.2022;17:15:00;17:30:00;1.488,47
05.06.2022;17:30:00;17:45:00;1.459,43
05.06.2022;17:45:00;18:00:00;1.384,94
05.06.2022;18:00:00;18:15:00;1.394,51
05.06.2022;18:15:00;18:30:00;1.335,24
05.06.2022;18:30:00;18:45:00;1.297,55
05.06.2022;18:45:00;19:00:00;1.312,40
05.06.2022;19:00:00;19:15:00;1.290,23
05.06.2022;19:15:00;19:30:00;1.271,64
05.06.2022;19:30:00;19:45:00;1.251,52
05.06.2022;19:45:00;20:00:00;1.262,25
05.06.2022;20:00:00;20:15:00;1.221,20
05.06.2022;20:15:00;20:30:00;1.190,75
05.06.2022;20:30:00;20:45:00;1.149,86
05.06.2022;20:45:00;21:00:00;1.089,89
05.06.2022;21:00:00;21:15:00;1.049,24
05.06.2022;21:15:00;21:30:00;1.016,60
05.06.2022;21:30:00;21:45:00;999,62
05.06.2022;21:45:00;22:00:00;994,39
05.06.2022;22:00:00;22:15:00;994,99
05.06.2022;22:15:00;22:30:00;995,76
05.06.2022;22:30:00;22:45:00;959,84
05.06.2022;22:45:00;23:00:00;944,65
05.06.2022;23:00:00;23:15:00;948,01
05.06.2022;23:15:00;23:30:00;956,17
05.06.2022;23:30:00;23:45:00;953,41
06.06.2022;23:45:00;00:00:00;958,55
06.06.2022;00:00:00;00:15:00;815,41
06.06.2022;00:15:00;00:30:00;811,11
06.06.2022;00:30:00;00:45:00;805,81
06.06.2022;00:45:00;01:00:00;856,21
06.06.2022;01:00:00;01:15:00;856,37
06.06.2022;01:15:00;01:30:00;864,72
06.06.2022;01:30:00;01:45:00;866,65
06.06.2022;01:45:00;02:00:00;867,53
06.06.2022;02:00:00;02:15:00;866,01
06.06.2022;02:15:00;02:30:00;870,55
06.06.2022;02:30:00;02:45:00;869,34
06.06.2022;02:45:00;03:00:00;865,01
06.06.2022;03:00:00;03:15:00;867,78
06.06.2022;03:15:00;03:30:00;866,62
06.06.2022;03:30:00;03:45:00;866,99
06.06.2022;03:45:00;04:00:00;867,16
06.06.2022;04:00:00;04:15:00;866,29
06.06.2022;04:15:00;04:30:00;868,77
06.06.2022;04:30:00;04:45:00;865,41
06.06.2022;04:45:00;05:00:00;864,48
06.06.2022;05:00:00;05:15:00;857,95
06.06.2022;05:15:00;05:30:00;857,15
06.06.2022;05:30:00;05:45:00;880,63
06.06.2022;05:45:00;06:00:00;944,09
06.06.2022;06:00:00;06:15:00;1.036,60
06.06.2022;06:15:00;06:30:00;1.107,51
06.06.2022;06:30:00;06:45:00;1.284,58
06.06.2022;06:45:00;07:00:00;1.478,78
06.06.2022;07:00:00;07:15:00;1.536,44
06.06.2022;07:15:00;07:30:00;1.760,55
06.06.2022;07:30:00;07:45:00;1.697,22
06.06.2022;07:45:00;08:00:00;1.742,52
06.06.2022;08:00:00;08:15:00;2.176,14
06.06.2022;08:15:00;08:30:00;2.603,41
06.06.2022;08:30:00;08:45:00;2.805,90
06.06.2022;08:45:00;09:00:00;3.005,12
06.06.2022;09:00:00;09:15:00;3.327,15
06.06.2022;09:15:00;09:30:00;3.287,07
06.06.2022;09:30:00;09:45:00;3.644,37
06.06.2022;09:45:00;10:00:00;3.651,56
06.06.2022;10:00:00;10:15:00;4.096,07
06.06.2022;10:15:00;10:30:00;3.916,64
06.06.2022;10:30:00;10:45:00;3.948,88
06.06.2022;10:45:00;11:00:00;4.082,51
06.06.2022;11:00:00;11:15:00;3.971,05
06.06.2022;11:15:00;11:30:00;3.969,83
06.06.2022;11:30:00;11:45:00;3.779,80
06.06.2022;11:45:00;12:00:00;3.226,57
06.06.2022;12:00:00;12:15:00;3.132,98
06.06.2022;12:15:00;12:30:00;3.281,01
06.06.2022;12:30:00;12:45:00;3.202,96
06.06.2022;12:45:00;13:00:00;3.651,63
06.06.2022;13:00:00;13:15:00;3.955,83
06.06.2022;13:15:00;13:30:00;4.155,77
06.06.2022;13:30:00;13:45:00;4.018,91
06.06.2022;13:45:00;14:00:00;4.169,53
06.06.2022;14:00:00;14:15:00;4.957,20
06.06.2022;14:15:00;14:30:00;4.958,80
06.06.2022;14:30:00;14:45:00;4.605,70
06.06.2022;14:45:00;15:00:00;4.475,19
06.06.2022;15:00:00;15:15:00;4.440,90
06.06.2022;15:15:00;15:30:00;3.476,76
06.06.2022;15:30:00;15:45:00;2.935,32
06.06.2022;15:45:00;16:00:00;3.124,21
06.06.2022;16:00:00;16:15:00;3.608,83
06.06.2022;16:15:00;16:30:00;4.071,81
06.06.2022;16:30:00;16:45:00;4.525,14
06.06.2022;16:45:00;17:00:00;4.249,56
06.06.2022;17:00:00;17:15:00;3.462,76
06.06.2022;17:15:00;17:30:00;2.441,25
06.06.2022;17:30:00;17:45:00;2.239,01
06.06.2022;17:45:00;18:00:00;2.548,09
06.06.2022;18:00:00;18:15:00;2.877,55
06.06.2022;18:15:00;18:30:00;2.961,99
06.06.2022;18:30:00;18:45:00;2.605,15
06.06.2022;18:45:00;19:00:00;2.466,42
06.06.2022;19:00:00;19:15:00;2.369,94
06.06.2022;19:15:00;19:30:00;2.291,78
06.06.2022;19:30:00;19:45:00;1.996,01
06.06.2022;19:45:00;20:00:00;1.769,19
06.06.2022;20:00:00;20:15:00;1.553,77
06.06.2022;20:15:00;20:30:00;1.309,48
06.06.2022;20:30:00;20:45:00;1.160,87
06.06.2022;20:45:00;21:00:00;1.056,15
06.06.2022;21:00:00;21:15:00;1.012,87
06.06.2022;21:15:00;21:30:00;982,94
06.06.2022;21:30:00;21:45:00;954,69
06.06.2022;21:45:00;22:00:00;841,43
06.06.2022;22:00:00;22:15:00;845,99
06.06.2022;22:15:00;22:30:00;846,15
06.06.2022;22:30:00;22:45:00;847,73
06.06.2022;22:45:00;23:00:00;852,01
06.06.2022;23:00:00;23:15:00;851,22
06.06.2022;23:15:00;23:30:00;862,69
06.06.2022;23:30:00;23:45:00;895,38
07.06.2022;23:45:00;00:00:00;908,37
07.06.2022;00:00:00;00:15:00;909,79
07.06.2022;00:15:00;00:30:00;908,32
07.06.2022;00:30:00;00:45:00;902,02
07.06.2022;00:45:00;01:00:00;902,30
07.06.2022;01:00:00;01:15:00;760,83
07.06.2022;01:15:00;01:30:00;754,19
07.06.2022;01:30:00;01:45:00;753,86
07.06.2022;01:45:00;02:00:00;755,21
07.06.2022;02:00:00;02:15:00;755,20
07.06.2022;02:15:00;02:30:00;752,17
07.06.2022;02:30:00;02:45:00;753,73
07.06.2022;02:45:00;03:00:00;761,21
07.06.2022;03:00:00;03:15:00;766,70
07.06.2022;03:15:00;03:30:00;770,08
07.06.2022;03:30:00;03:45:00;771,67
07.06.2022;03:45:00;04:00:00;770,89
07.06.2022;04:00:00;04:15:00;766,69
07.06.2022;04:15:00;04:30:00;765,41
07.06.2022;04:30:00;04:45:00;765,32
07.06.2022;04:45:00;05:00:00;763,80
07.06.2022;05:00:00;05:15:00;764,91
07.06.2022;05:15:00;05:30:00;777,90
07.06.2022;05:30:00;05:45:00;817,72
07.06.2022;05:45:00;06:00:00;865,33
07.06.2022;06:00:00;06:15:00;1.097,46
07.06.2022;06:15:00;06:30:00;1.178,43
07.06.2022;06:30:00;06:45:00;1.381,75
07.06.2022;06:45:00;07:00:00;1.710,38
07.06.2022;07:00:00;07:15:00;1.950,12
07.06.2022;07:15:00;07:30:00;2.049,22
07.06.2022;07:30:00;07:45:00;2.219,32
07.06.2022;07:45:00;08:00:00;2.375,56
07.06.2022;08:00:00;08:15:00;2.642,12
07.06.2022;08:15:00;08:30:00;3.153,97
07.06.2022;08:30:00;08:45:00;3.310,55
07.06.2022;08:45:00;09:00:00;4.114,76
07.06.2022;09:00:00;09:15:00;4.431,11
07.06.2022;09:15:00;09:30:00;4.345,50
07.06.2022;09:30:00;09:45:00;4.575,40
07.06.2022;09:45:00;10:00:00;5.101,24
07.06.2022;10:00:00;10:15:00;4.743,28
07.06.2022;10:15:00;10:30:00;4.570,03
07.06.2022;10:30:00;10:45:00;4.671,47
07.06.2022;10:45:00;11:00:00;4.875,68
07.06.2022;11:00:00;11:15:00;4.690,98
07.06.2022;11:15:00;11:30:00;4.508,47
07.06.2022;11:30:00;11:45:00;4.744,94
07.06.2022;11:45:00;12:00:00;4.702,56
07.06.2022;12:00:00;12:15:00;4.225,38
07.06.2022;12:15:00;12:30:00;4.068,12
07.06.2022;12:30:00;12:45:00;4.703,31
07.06.2022;12:45:00;13:00:00;4.849,13
07.06.2022;13:00:00;13:15:00;5.017,11
07.06.2022;13:15:00;13:30:00;4.625,05
07.06.2022;13:30:00;13:45:00;4.988,70
07.06.2022;13:45:00;14:00:00;5.316,39
07.06.2022;14:00:00;14:15:00;5.277,36
07.06.2022;14:15:00;14:30:00;4.783,22
07.06.2022;14:30:00;14:45:00;4.106,95
07.06.2022;14:45:00;15:00:00;3.576,51
07.06.2022;15:00:00;15:15:00;4.068,09
07.06.2022;15:15:00;15:30:00;3.958,75
07.06.2022;15:30:00;15:45:00;4.204,53
07.06.2022;15:45:00;16:00:00;4.432,00
07.06.2022;16:00:00;16:15:00;4.529,60
07.06.2022;16:15:00;16:30:00;3.822,01
07.06.2022;16:30:00;16:45:00;3.163,26
07.06.2022;16:45:00;17:00:00;2.599,32
07.06.2022;17:00:00;17:15:00;2.375,80
07.06.2022;17:15:00;17:30:00;2.412,20
07.06.2022;17:30:00;17:45:00;2.267,50
07.06.2022;17:45:00;18:00:00;2.244,42
07.06.2022;18:00:00;18:15:00;2.060,98
07.06.2022;18:15:00;18:30:00;1.992,24
07.06.2022;18:30:00;18:45:00;1.948,15
07.06.2022;18:45:00;19:00:00;1.849,17
07.06.2022;19:00:00;19:15:00;1.668,39
07.06.2022;19:15:00;19:30:00;1.577,56
07.06.2022;19:30:00;19:45:00;1.519,19
07.06.2022;19:45:00;20:00:00;1.462,24
07.06.2022;20:00:00;20:15:00;1.427,39
07.06.2022;20:15:00;20:30:00;1.342,78
07.06.2022;20:30:00;20:45:00;1.226,87
07.06.2022;20:45:00;21:00:00;1.171,79
07.06.2022;21:00:00;21:15:00;1.123,32
07.06.2022;21:15:00;21:30:00;1.088,00
07.06.2022;21:30:00;21:45:00;1.075,67
07.06.2022;21:45:00;22:00:00;1.071,31
07.06.2022;22:00:00;22:15:00;1.069,75
07.06.2022;22:15:00;22:30:00;1.068,17
07.06.2022;22:30:00;22:45:00;1.106,05
07.06.2022;22:45:00;23:00:00;1.118,74
07.06.2022;23:00:00;23:15:00;1.123,43
07.06.2022;23:15:00;23:30:00;1.123,67
07.06.2022;23:30:00;23:45:00;1.134,71
08.06.2022;23:45:00;00:00:00;1.137,05
08.06.2022;00:00:00;00:15:00;1.100,70
08.06.2022;00:15:00;00:30:00;1.088,33
08.06.2022;00:30:00;00:45:00;1.088,97
08.06.2022;00:45:00;01:00:00;1.102,95
08.06.2022;01:00:00;01:15:00;1.143,10
08.06.2022;01:15:00;01:30:00;1.148,74
08.06.2022;01:30:00;01:45:00;1.151,51
08.06.2022;01:45:00;02:00:00;1.147,08
08.06.2022;02:00:00;02:15:00;997,19
08.06.2022;02:15:00;02:30:00;998,16
08.06.2022;02:30:00;02:45:00;1.042,10
08.06.2022;02:45:00;03:00:00;1.042,57
08.06.2022;03:00:00;03:15:00;1.040,99
08.06.2022;03:15:00;03:30:00;1.043,46
08.06.2022;03:30:00;03:45:00;1.043,27
08.06.2022;03:45:00;04:00:00;1.043,87
08.06.2022;04:00:00;04:15:00;1.184,55
08.06.2022;04:15:00;04:30:00;1.200,29
08.06.2022;04:30:00;04:45:00;1.181,58
08.06.2022;04:45:00;05:00:00;1.148,60
08.06.2022;05:00:00;05:15:00;1.147,72
08.06.2022;05:15:00;05:30:00;1.051,75
08.06.2022;05:30:00;05:45:00;1.050,71
08.06.2022;05:45:00;06:00:00;1.117,84
08.06.2022;06:00:00;06:15:00;1.184,02
08.06.2022;06:15:00;06:30:00;1.316,92
08.06.2022;06:30:00;06:45:00;1.602,23
08.06.2022;06:45:00;07:00:00;1.716,93
08.06.2022;07:00:00;07:15:00;1.822,59
08.06.2022;07:15:00;07:30:00;2.085,62
08.06.2022;07:30:00;07:45:00;2.287,03
08.06.2022;07:45:00;08:00:00;2.346,10
08.06.2022;08:00:00;08:15:00;2.299,56
08.06.2022;08:15:00;08:30:00;2.288,54
08.06.2022;08:30:00;08:45:00;2.492,31
08.06.2022;08:45:00;09:00:00;2.744,70
08.06.2022;09:00:00;09:15:00;2.858,59
08.06.2022;09:15:00;09:30:00;2.999,16
08.06.2022;09:30:00;09:45:00;3.578,38
08.06.2022;09:45:00;10:00:00;3.901,88
08.06.2022;10:00:00;10:15:00;4.206,04
08.06.2022;10:15:00;10:30:00;4.388,41
08.06.2022;10:30:00;10:45:00;4.935,14
08.06.2022;10:45:00;11:00:00;4.808,87
08.06.2022;11:00:00;11:15:00;4.966,61
08.06.2022;11:15:00;11:30:00;4.642,32
08.06.2022;11:30:00;11:45:00;4.759,65
08.06.2022;11:45:00;12:00:00;4.419,46
08.06.2022;12:00:00;12:15:00;4.411,70
08.06.2022;12:15:00;12:30:00;3.360,61
08.06.2022;12:30:00;12:45:00;3.125,33
08.06.2022;12:45:00;13:00:00;3.188,46
08.06.2022;13:00:00;13:15:00;3.727,72
08.06.2022;13:15:00;13:30:00;4.367,78
08.06.2022;13:30:00;13:45:00;4.538,21
08.06.2022;13:45:00;14:00:00;4.488,34
08.06.2022;14:00:00;14:15:00;3.650,39
08.06.2022;14:15:00;14:30:00;3.154,57
08.06.2022;14:30:00;14:45:00;3.044,17
08.06.2022;14:45:00;15:00:00;3.233,47
08.06.2022;15:00:00;15:15:00;2.938,89
08.06.2022;15:15:00;15:30:00;3.025,80
08.06.2022;15:30:00;15:45:00;2.908,17
08.06.2022;15:45:00;16:00:00;2.602,10
08.06.2022;16:00:00;16:15:00;2.350,44
08.06.2022;16:15:00;16:30:00;1.959,56
08.06.2022;16:30:00;16:45:00;1.781,90
08.06.2022;16:45:00;17:00:00;1.597,82
08.06.2022;17:00:00;17:15:00;1.484,59
08.06.2022;17:15:00;17:30:00;1.455,16
08.06.2022;17:30:00;17:45:00;1.429,57
08.06.2022;17:45:00;18:00:00;1.362,45
08.06.2022;18:00:00;18:15:00;1.332,80
08.06.2022;18:15:00;18:30:00;1.503,91
08.06.2022;18:30:00;18:45:00;1.469,36
08.06.2022;18:45:00;19:00:00;1.393,49
08.06.2022;19:00:00;19:15:00;1.340,44
08.06.2022;19:15:00;19:30:00;1.332,82
08.06.2022;19:30:00;19:45:00;1.229,82
08.06.2022;19:45:00;20:00:00;1.169,28
08.06.2022;20:00:00;20:15:00;1.117,39
08.06.2022;20:15:00;20:30:00;1.105,77
08.06.2022;20:30:00;20:45:00;1.044,37
08.06.2022;20:45:00;21:00:00;1.043,95
08.06.2022;21:00:00;21:15:00;1.028,15
08.06.2022;21:15:00;21:30:00;1.007,56
08.06.2022;21:30:00;21:45:00;997,43
08.06.2022;21:45:00;22:00:00;983,15
08.06.2022;22:00:00;22:15:00;981,63
08.06.2022;22:15:00;22:30:00;982,18
08.06.2022;22:30:00;22:45:00;983,74
08.06.2022;22:45:00;23:00:00;983,10
08.06.2022;23:00:00;23:15:00;988,39
08.06.2022;23:15:00;23:30:00;1.005,03
08.06.2022;23:30:00;23:45:00;1.012,08
09.06.2022;23:45:00;00:00:00;1.013,69
09.06.2022;00:00:00;00:15:00;1.014,18
09.06.2022;00:15:00;00:30:00;1.011,79
09.06.2022;00:30:00;00:45:00;1.016,38
09.06.2022;00:45:00;01:00:00;1.021,11
09.06.2022;01:00:00;01:15:00;1.022,12
09.06.2022;01:15:00;01:30:00;1.019,60
09.06.2022;01:30:00;01:45:00;1.020,07
09.06.2022;01:45:00;02:00:00;1.022,14
09.06.2022;02:00:00;02:15:00;878,31
09.06.2022;02:15:00;02:30:00;872,82
09.06.2022;02:30:00;02:45:00;869,54
09.06.2022;02:45:00;03:00:00;863,87
09.06.2022;03:00:00;03:15:00;862,85
09.06.2022;03:15:00;03:30:00;867,82
09.06.2022;03:30:00;03:45:00;867,96
09.06.2022;03:45:00;04:00:00;863,96
09.06.2022;04:00:00;04:15:00;976,86
09.06.2022;04:15:00;04:30:00;1.009,46
09.06.2022;04:30:00;04:45:00;1.009,39
09.06.2022;04:45:00;05:00:00;1.004,45
09.06.2022;05:00:00;05:15:00;1.007,72
09.06.2022;05:15:00;05:30:00;1.017,71
09.06.2022;05:30:00;05:45:00;1.051,11
09.06.2022;05:45:00;06:00:00;1.087,10
09.06.2022;06:00:00;06:15:00;1.186,06
09.06.2022;06:15:00;06:30:00;1.198,87
09.06.2022;06:30:00;06:45:00;1.282,15
09.06.2022;06:45:00;07:00:00;1.459,22
09.06.2022;07:00:00;07:15:00;1.562,88
09.06.2022;07:15:00;07:30:00;1.725,85
09.06.2022;07:30:00;07:45:00;1.859,31
09.06.2022;07:45:00;08:00:00;2.100,00
09.06.2022;08:00:00;08:15:00;2.345,79
09.06.2022;08:15:00;08:30:00;2.479,52
09.06.2022;08:30:00;08:45:00;2.618,21
09.06.2022;08:45:00;09:00:00;2.873,43
09.06.2022;09:00:00;09:15:00;3.003,73
09.06.2022;09:15:00;09:30:00;2.948,85
09.06.2022;09:30:00;09:45:00;2.841,87
09.06.2022;09:45:00;10:00:00;2.717,65
09.06.2022;10:00:00;10:15:00;2.701,45
09.06.2022;10:15:00;10:30:00;2.442,06
09.06.2022;10:30:00;10:45:00;2.807,58
09.06.2022;10:45:00;11:00:00;3.526,35
09.06.2022;11:00:00;11:15:00;3.575,82
09.06.2022;11:15:00;11:30:00;3.657,21
09.06.2022;11:30:00;11:45:00;3.727,46
09.06.2022;11:45:00;12:00:00;4.214,30
09.06.2022;12:00:00;12:15:00;3.941,55
09.06.2022;12:15:00;12:30:00;4.255,16
09.06.2022;12:30:00;12:45:00;3.789,79
09.06.2022;12:45:00;13:00:00;3.394,81
09.06.2022;13:00:00;13:15:00;3.870,07
09.06.2022;13:15:00;13:30:00;4.283,96
09.06.2022;13:30:00;13:45:00;4.052,58
09.06.2022;13:45:00;14:00:00;4.650,59
09.06.2022;14:00:00;14:15:00;4.425,36
09.06.2022;14:15:00;14:30:00;4.099,53
09.06.2022;14:30:00;14:45:00;3.875,01
09.06.2022;14:45:00;15:00:00;4.470,55
09.06.2022;15:00:00;15:15:00;3.917,51
09.06.2022;15:15:00;15:30:00;3.747,57
09.06.2022;15:30:00;15:45:00;3.781,73
09.06.2022;15:45:00;16:00:00;3.076,69
09.06.2022;16:00:00;16:15:00;3.292,00
09.06.2022;16:15:00;16:30:00;3.307,91
09.06.2022;16:30:00;16:45:00;2.980,59
09.06.2022;16:45:00;17:00:00;3.030,90
09.06.2022;17:00:00;17:15:00;2.869,58
09.06.2022;17:15:00;17:30:00;2.800,33
09.06.2022;17:30:00;17:45:00;3.078,14
09.06.2022;17:45:00;18:00:00;3.086,98
09.06.2022;18:00:00;18:15:00;2.535,59
09.06.2022;18:15:00;18:30:00;2.479,95
09.06.2022;18:30:00;18:45:00;2.327,73
09.06.2022;18:45:00;19:00:00;2.228,36
09.06.2022;19:00:00;19:15:00;2.303,24
09.06.2022;19:15:00;19:30:00;1.985,36
09.06.2022;19:30:00;19:45:00;1.657,18
09.06.2022;19:45:00;20:00:00;1.501,66
09.06.2022;20:00:00;20:15:00;1.302,72
09.06.2022;20:15:00;20:30:00;1.111,11
09.06.2022;20:30:00;20:45:00;957,53
09.06.2022;20:45:00;21:00:00;874,51
09.06.2022;21:00:00;21:15:00;810,70
09.06.2022;21:15:00;21:30:00;766,88
09.06.2022;21:30:00;21:45:00;749,82
09.06.2022;21:45:00;22:00:00;740,58
09.06.2022;22:00:00;22:15:00;741,63
09.06.2022;22:15:00;22:30:00;746,64
09.06.2022;22:30:00;22:45:00;748,59
09.06.2022;22:45:00;23:00:00;747,42
09.06.2022;23:00:00;23:15:00;784,84
09.06.2022;23:15:00;23:30:00;800,99
09.06.2022;23:30:00;23:45:00;809,87
10.06.2022;23:45:00;00:00:00;815,64
10.06.2022;00:00:00;00:15:00;775,34
10.06.2022;00:15:00;00:30:00;772,02
10.06.2022;00:30:00;00:45:00;770,75
10.06.2022;00:45:00;01:00:00;769,67
10.06.2022;01:00:00;01:15:00;799,84
10.06.2022;01:15:00;01:30:00;812,10
10.06.2022;01:30:00;01:45:00;808,51
10.06.2022;01:45:00;02:00:00;785,72
10.06.2022;02:00:00;02:15:00;787,77
10.06.2022;02:15:00;02:30:00;790,56
10.06.2022;02:30:00;02:45:00;789,33
10.06.2022;02:45:00;03:00:00;791,97
10.06.2022;03:00:00;03:15:00;813,07
10.06.2022;03:15:00;03:30:00;827,98
10.06.2022;03:30:00;03:45:00;829,09
10.06.2022;03:45:00;04:00:00;829,56
10.06.2022;04:00:00;04:15:00;812,54
10.06.2022;04:15:00;04:30:00;852,35
10.06.2022;04:30:00;04:45:00;868,97
10.06.2022;04:45:00;05:00:00;865,42
10.06.2022;05:00:00;05:15:00;841,82
10.06.2022;05:15:00;05:30:00;859,70
10.06.2022;05:30:00;05:45:00;884,79
10.06.2022;05:45:00;06:00:00;961,11
10.06.2022;06:00:00;06:15:00;1.060,20
10.06.2022;06:15:00;06:30:00;1.185,62
10.06.2022;06:30:00;06:45:00;1.339,40
10.06.2022;06:45:00;07:00:00;1.508,27
10.06.2022;07:00:00;07:15:00;1.679,74
10.06.2022;07:15:00;07:30:00;1.902,75
10.06.2022;07:30:00;07:45:00;2.141,34
10.06.2022;07:45:00;08:00:00;2.393,46
10.06.2022;08:00:00;08:15:00;2.651,77
10.06.2022;08:15:00;08:30:00;2.941,75
10.06.2022;08:30:00;08:45:00;3.222,14
10.06.2022;08:45:00;09:00:00;3.565,40
10.06.2022;09:00:00;09:15:00;3.962,08
10.06.2022;09:15:00;09:30:00;4.262,14
10.06.2022;09:30:00;09:45:00;4.474,69
10.06.2022;09:45:00;10:00:00;4.602,75
10.06.2022;10:00:00;10:15:00;4.895,46
10.06.2022;10:15:00;10:30:00;5.024,55
10.06.2022;10:30:00;10:45:00;5.088,21
10.06.2022;10:45:00;11:00:00;5.189,16
10.06.2022;11:00:00;11:15:00;5.135,79
10.06.2022;11:15:00;11:30:00;5.074,48
10.06.2022;11:30:00;11:45:00;5.482,53
10.06.2022;11:45:00;12:00:00;5.398,20
10.06.2022;12:00:00;12:15:00;5.529,80
10.06.2022;12:15:00;12:30:00;5.018,41
10.06.2022;12:30:00;12:45:00;4.807,54
10.06.2022;12:45:00;13:00:00;4.825,77
10.06.2022;13:00:00;13:15:00;5.338,93
10.06.2022;13:15:00;13:30:00;4.802,70
10.06.2022;13:30:00;13:45:00;4.728,74
10.06.2022;13:45:00;14:00:00;4.943,61
10.06.2022;14:00:00;14:15:00;4.639,59
10.06.2022;14:15:00;14:30:00;4.182,01
10.06.2022;14:30:00;14:45:00;4.439,53
10.06.2022;14:45:00;15:00:00;3.879,27
10.06.2022;15:00:00;15:15:00;4.101,48
10.06.2022;15:15:00;15:30:00;3.875,27
10.06.2022;15:30:00;15:45:00;3.614,16
10.06.2022;15:45:00;16:00:00;3.371,56
10.06.2022;16:00:00;16:15:00;3.051,69
10.06.2022;16:15:00;16:30:00;2.918,04
10.06.2022;16:30:00;16:45:00;3.001,69
10.06.2022;16:45:00;17:00:00;3.172,36
10.06.2022;17:00:00;17:15:00;3.249,06
10.06.2022;17:15:00;17:30:00;3.102,81
10.06.2022;17:30:00;17:45:00;2.904,04
10.06.2022;17:45:00;18:00:00;2.342,69
10.06.2022;18:00:00;18:15:00;2.130,53
10.06.2022;18:15:00;18:30:00;1.916,24
10.06.2022;18:30:00;18:45:00;1.801,06
10.06.2022;18:45:00;19:00:00;1.631,16
10.06.2022;19:00:00;19:15:00;1.488,28
10.06.2022;19:15:00;19:30:00;1.370,75
10.06.2022;19:30:00;19:45:00;1.318,44
10.06.2022;19:45:00;20:00:00;1.231,72
10.06.2022;20:00:00;20:15:00;1.102,85
10.06.2022;20:15:00;20:30:00;1.012,12
10.06.2022;20:30:00;20:45:00;937,82
10.06.2022;20:45:00;21:00:00;862,03
10.06.2022;21:00:00;21:15:00;814,59
10.06.2022;21:15:00;21:30:00;809,08
10.06.2022;21:30:00;21:45:00;847,72
10.06.2022;21:45:00;22:00:00;840,30
10.06.2022;22:00:00;22:15:00;836,67
10.06.2022;22:15:00;22:30:00;805,60
10.06.2022;22:30:00;22:45:00;805,21
10.06.2022;22:45:00;23:00:00;765,72
10.06.2022;23:00:00;23:15:00;766,36
10.06.2022;23:15:00;23:30:00;771,95
10.06.2022;23:30:00;23:45:00;774,33
11.06.2022;23:45:00;00:00:00;777,13
11.06.2022;00:00:00;00:15:00;789,29
11.06.2022;00:15:00;00:30:00;809,49
11.06.2022;00:30:00;00:45:00;869,16
11.06.2022;00:45:00;01:00:00;874,74
11.06.2022;01:00:00;01:15:00;873,99
11.06.2022;01:15:00;01:30:00;919,02
11.06.2022;01:30:00;01:45:00;901,97
11.06.2022;01:45:00;02:00:00;829,01
11.06.2022;02:00:00;02:15:00;815,58
11.06.2022;02:15:00;02:30:00;818,51
11.06.2022;02:30:00;02:45:00;823,97
11.06.2022;02:45:00;03:00:00;825,41
11.06.2022;03:00:00;03:15:00;825,86
11.06.2022;03:15:00;03:30:00;826,96
11.06.2022;03:30:00;03:45:00;855,95
11.06.2022;03:45:00;04:00:00;882,80
11.06.2022;04:00:00;04:15:00;907,05
11.06.2022;04:15:00;04:30:00;934,19
