Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
17.08.2022;19:45:00;20:00:00;829,2
17.08.2022;20:00:00;20:15:00;606,56
17.08.2022;20:15:00;20:30:00;431,6
17.08.2022;20:30:00;20:45:00;262,04
17.08.2022;20:45:00;21:00:00;230,23
17.08.2022;21:00:00;21:15:00;230,63
17.08.2022;21:15:00;21:30:00;229,78
17.08.2022;21:30:00;21:45:00;227,92
17.08.2022;21:45:00;22:00:00;230,18
17.08.2022;22:00:00;22:15:00;230,68
17.08.2022;22:15:00;22:30:00;230,12
17.08.2022;22:30:00;22:45:00;229,38
17.08.2022;22:45:00;23:00:00;229,18
17.08.2022;23:00:00;23:15:00;228,02
17.08.2022;23:15:00;23:30:00;230,48
17.08.2022;23:30:00;23:45:00;229,88
18.08.2022;23:45:00;00:00:00;229,42
18.08.2022;00:00:00;00:15:00;229,92
18.08.2022;00:15:00;00:30:00;230,62
18.08.2022;00:30:00;00:45:00;231,18
18.08.2022;00:45:00;01:00:00;227,98
18.08.2022;01:00:00;01:15:00;229,92
18.08.2022;01:15:00;01:30:00;230,48
18.08.2022;01:30:00;01:45:00;231,98
18.08.2022;01:45:00;02:00:00;230,78
18.08.2022;02:00:00;02:15:00;230,02
18.08.2022;02:15:00;02:30:00;229,18
18.08.2022;02:30:00;02:45:00;228,72
18.08.2022;02:45:00;03:00:00;230,52
18.08.2022;03:00:00;03:15:00;231,02
18.08.2022;03:15:00;03:30:00;230,32
18.08.2022;03:30:00;03:45:00;230,32
18.08.2022;03:45:00;04:00:00;234,72
18.08.2022;04:00:00;04:15:00;229,98
18.08.2022;04:15:00;04:30:00;230,28
18.08.2022;04:30:00;04:45:00;229,82
18.08.2022;04:45:00;05:00:00;230,02
18.08.2022;05:00:00;05:15:00;230,72
18.08.2022;05:15:00;05:30:00;230,88
18.08.2022;05:30:00;05:45:00;230,18
18.08.2022;05:45:00;06:00:00;227,63
18.08.2022;06:00:00;06:15:00;230,58
18.08.2022;06:15:00;06:30:00;231,28
18.08.2022;06:30:00;06:45:00;231,15
18.08.2022;06:45:00;07:00:00;231,67
18.08.2022;07:00:00;07:15:00;269,04
18.08.2022;07:15:00;07:30:00;392,54
18.08.2022;07:30:00;07:45:00;520,44
18.08.2022;07:45:00;08:00:00;634,62
18.08.2022;08:00:00;08:15:00;741,02
18.08.2022;08:15:00;08:30:00;872,34
18.08.2022;08:30:00;08:45:00;971,45
18.08.2022;08:45:00;09:00:00;1.267,01
18.08.2022;09:00:00;09:15:00;2.201,30
18.08.2022;09:15:00;09:30:00;2.832,81
18.08.2022;09:30:00;09:45:00;2.930,46
18.08.2022;09:45:00;10:00:00;2.458,57
18.08.2022;10:00:00;10:15:00;1.847,21
18.08.2022;10:15:00;10:30:00;1.787,89
18.08.2022;10:30:00;10:45:00;1.560,93
18.08.2022;10:45:00;11:00:00;1.370,57
18.08.2022;11:00:00;11:15:00;1.721,21
18.08.2022;11:15:00;11:30:00;2.471,37
18.08.2022;11:30:00;11:45:00;2.913,28
18.08.2022;11:45:00;12:00:00;2.519,83
18.08.2022;12:00:00;12:15:00;2.667,35
18.08.2022;12:15:00;12:30:00;3.525,95
18.08.2022;12:30:00;12:45:00;4.439,95
18.08.2022;12:45:00;13:00:00;8.977,88
18.08.2022;13:00:00;13:15:00;10.017,88
18.08.2022;13:15:00;13:30:00;7.569,66
18.08.2022;13:30:00;13:45:00;8.714,77
18.08.2022;13:45:00;14:00:00;9.591,53
18.08.2022;14:00:00;14:15:00;3.681,39
18.08.2022;14:15:00;14:30:00;6.448,09
18.08.2022;14:30:00;14:45:00;8.188,88
18.08.2022;14:45:00;15:00:00;9.896,82
18.08.2022;15:00:00;15:15:00;10.927,26
18.08.2022;15:15:00;15:30:00;11.730,68
18.08.2022;15:30:00;15:45:00;9.819,14
18.08.2022;15:45:00;16:00:00;10.556,64
18.08.2022;16:00:00;16:15:00;10.553,54
18.08.2022;16:15:00;16:30:00;12.779,86
18.08.2022;16:30:00;16:45:00;10.264,88
18.08.2022;16:45:00;17:00:00;8.626,82
18.08.2022;17:00:00;17:15:00;7.656,56
18.08.2022;17:15:00;17:30:00;8.605,37
18.08.2022;17:30:00;17:45:00;9.246,13
18.08.2022;17:45:00;18:00:00;7.842,93
18.08.2022;18:00:00;18:15:00;5.499,51
18.08.2022;18:15:00;18:30:00;4.779,44
18.08.2022;18:30:00;18:45:00;3.730,10
18.08.2022;18:45:00;19:00:00;2.769,71
18.08.2022;19:00:00;19:15:00;2.337,45
18.08.2022;19:15:00;19:30:00;1.795,97
18.08.2022;19:30:00;19:45:00;1.230,13
18.08.2022;19:45:00;20:00:00;790,38
18.08.2022;20:00:00;20:15:00;612,16
18.08.2022;20:15:00;20:30:00;458,12
18.08.2022;20:30:00;20:45:00;336,09
18.08.2022;20:45:00;21:00:00;266,49
18.08.2022;21:00:00;21:15:00;258,63
18.08.2022;21:15:00;21:30:00;260,42
18.08.2022;21:30:00;21:45:00;261,08
18.08.2022;21:45:00;22:00:00;261,58
18.08.2022;22:00:00;22:15:00;261,32
18.08.2022;22:15:00;22:30:00;260,52
18.08.2022;22:30:00;22:45:00;258,32
18.08.2022;22:45:00;23:00:00;261,28
18.08.2022;23:00:00;23:15:00;261,58
18.08.2022;23:15:00;23:30:00;261,08
18.08.2022;23:30:00;23:45:00;260,78
19.08.2022;23:45:00;00:00:00;262,52
19.08.2022;00:00:00;00:15:00;261,38
19.08.2022;00:15:00;00:30:00;259,72
19.08.2022;00:30:00;00:45:00;261,28
19.08.2022;00:45:00;01:00:00;260,82
19.08.2022;01:00:00;01:15:00;261,02
19.08.2022;01:15:00;01:30:00;261,32
19.08.2022;01:30:00;01:45:00;261,38
19.08.2022;01:45:00;02:00:00;259,02
19.08.2022;02:00:00;02:15:00;261,08
19.08.2022;02:15:00;02:30:00;261,68
19.08.2022;02:30:00;02:45:00;262,78
19.08.2022;02:45:00;03:00:00;265,38
19.08.2022;03:00:00;03:15:00;264,18
19.08.2022;03:15:00;03:30:00;263,22
19.08.2022;03:30:00;03:45:00;260,62
19.08.2022;03:45:00;04:00:00;262,13
19.08.2022;04:00:00;04:15:00;261,72
19.08.2022;04:15:00;04:30:00;261,42
19.08.2022;04:30:00;04:45:00;261,42
19.08.2022;04:45:00;05:00:00;262,28
19.08.2022;05:00:00;05:15:00;262,08
19.08.2022;05:15:00;05:30:00;260,58
19.08.2022;05:30:00;05:45:00;261,52
19.08.2022;05:45:00;06:00:00;262,38
19.08.2022;06:00:00;06:15:00;262,92
19.08.2022;06:15:00;06:30:00;262,92
19.08.2022;06:30:00;06:45:00;317,4
19.08.2022;06:45:00;07:00:00;583,16
19.08.2022;07:00:00;07:15:00;904,11
19.08.2022;07:15:00;07:30:00;1.443,39
19.08.2022;07:30:00;07:45:00;2.275,49
19.08.2022;07:45:00;08:00:00;3.080,31
19.08.2022;08:00:00;08:15:00;3.271,11
19.08.2022;08:15:00;08:30:00;3.325,70
19.08.2022;08:30:00;08:45:00;3.622,50
19.08.2022;08:45:00;09:00:00;5.126,19
19.08.2022;09:00:00;09:15:00;5.634,05
19.08.2022;09:15:00;09:30:00;5.598,82
19.08.2022;09:30:00;09:45:00;6.138,12
19.08.2022;09:45:00;10:00:00;8.089,31
19.08.2022;10:00:00;10:15:00;9.221,79
19.08.2022;10:15:00;10:30:00;10.508,04
19.08.2022;10:30:00;10:45:00;11.568,84
19.08.2022;10:45:00;11:00:00;12.984,62
19.08.2022;11:00:00;11:15:00;13.923,22
19.08.2022;11:15:00;11:30:00;15.490,21
19.08.2022;11:30:00;11:45:00;15.994,30
19.08.2022;11:45:00;12:00:00;16.146,56
19.08.2022;12:00:00;12:15:00;16.205,54
19.08.2022;12:15:00;12:30:00;17.711,45
19.08.2022;12:30:00;12:45:00;17.463,40
19.08.2022;12:45:00;13:00:00;18.241,84
19.08.2022;13:00:00;13:15:00;16.669,66
19.08.2022;13:15:00;13:30:00;17.581,11
19.08.2022;13:30:00;13:45:00;18.772,84
19.08.2022;13:45:00;14:00:00;17.722,17
19.08.2022;14:00:00;14:15:00;19.401,92
19.08.2022;14:15:00;14:30:00;19.853,83
19.08.2022;14:30:00;14:45:00;16.688,97
19.08.2022;14:45:00;15:00:00;16.518,29
19.08.2022;15:00:00;15:15:00;16.022,69
19.08.2022;15:15:00;15:30:00;17.244,79
19.08.2022;15:30:00;15:45:00;16.881,15
19.08.2022;15:45:00;16:00:00;16.834,54
19.08.2022;16:00:00;16:15:00;17.021,19
19.08.2022;16:15:00;16:30:00;15.786,00
19.08.2022;16:30:00;16:45:00;14.034,15
19.08.2022;16:45:00;17:00:00;14.394,17
19.08.2022;17:00:00;17:15:00;13.551,06
19.08.2022;17:15:00;17:30:00;11.907,96
19.08.2022;17:30:00;17:45:00;9.462,41
19.08.2022;17:45:00;18:00:00;8.007,69
19.08.2022;18:00:00;18:15:00;5.417,83
19.08.2022;18:15:00;18:30:00;4.584,43
19.08.2022;18:30:00;18:45:00;4.471,39
19.08.2022;18:45:00;19:00:00;2.865,85
19.08.2022;19:00:00;19:15:00;1.765,32
19.08.2022;19:15:00;19:30:00;1.183,76
19.08.2022;19:30:00;19:45:00;1.118,57
19.08.2022;19:45:00;20:00:00;814,47
19.08.2022;20:00:00;20:15:00;574,49
19.08.2022;20:15:00;20:30:00;334,25
19.08.2022;20:30:00;20:45:00;266,34
19.08.2022;20:45:00;21:00:00;254,08
19.08.2022;21:00:00;21:15:00;253,63
19.08.2022;21:15:00;21:30:00;253,88
19.08.2022;21:30:00;21:45:00;253,22
19.08.2022;21:45:00;22:00:00;251,22
19.08.2022;22:00:00;22:15:00;251,58
19.08.2022;22:15:00;22:30:00;251,08
19.08.2022;22:30:00;22:45:00;250,68
19.08.2022;22:45:00;23:00:00;250,08
19.08.2022;23:00:00;23:15:00;249,02
19.08.2022;23:15:00;23:30:00;245,98
19.08.2022;23:30:00;23:45:00;247,38
20.08.2022;23:45:00;00:00:00;247,72
20.08.2022;00:00:00;00:15:00;247,02
20.08.2022;00:15:00;00:30:00;246,58
20.08.2022;00:30:00;00:45:00;244,58
20.08.2022;00:45:00;01:00:00;243,88
20.08.2022;01:00:00;01:15:00;241,42
20.08.2022;01:15:00;01:30:00;242,78
20.08.2022;01:30:00;01:45:00;242,18
20.08.2022;01:45:00;02:00:00;242,12
20.08.2022;02:00:00;02:15:00;242,48
20.08.2022;02:15:00;02:30:00;241,72
20.08.2022;02:30:00;02:45:00;240,08
20.08.2022;02:45:00;03:00:00;239,32
20.08.2022;03:00:00;03:15:00;239,58
20.08.2022;03:15:00;03:30:00;240,02
20.08.2022;03:30:00;03:45:00;240,22
20.08.2022;03:45:00;04:00:00;239,02
20.08.2022;04:00:00;04:15:00;237,78
20.08.2022;04:15:00;04:30:00;235,02
20.08.2022;04:30:00;04:45:00;237,08
20.08.2022;04:45:00;05:00:00;238,02
20.08.2022;05:00:00;05:15:00;235,88
20.08.2022;05:15:00;05:30:00;235,08
20.08.2022;05:30:00;05:45:00;235,08
20.08.2022;05:45:00;06:00:00;234,58
20.08.2022;06:00:00;06:15:00;233,22
20.08.2022;06:15:00;06:30:00;234,28
20.08.2022;06:30:00;06:45:00;234,28
20.08.2022;06:45:00;07:00:00;254,39
20.08.2022;07:00:00;07:15:00;385,21
20.08.2022;07:15:00;07:30:00;549,59
20.08.2022;07:30:00;07:45:00;591,90
20.08.2022;07:45:00;08:00:00;693,45
20.08.2022;08:00:00;08:15:00;1.018,35
20.08.2022;08:15:00;08:30:00;1.234,11
20.08.2022;08:30:00;08:45:00;1.075,90
20.08.2022;08:45:00;09:00:00;1.814,60
20.08.2022;09:00:00;09:15:00;1.078,12
20.08.2022;09:15:00;09:30:00;2.461,66
20.08.2022;09:30:00;09:45:00;3.126,12
20.08.2022;09:45:00;10:00:00;6.122,19
20.08.2022;10:00:00;10:15:00;7.742,56
20.08.2022;10:15:00;10:30:00;7.759,45
20.08.2022;10:30:00;10:45:00;10.380,65
20.08.2022;10:45:00;11:00:00;10.317,84
20.08.2022;11:00:00;11:15:00;11.841,64
20.08.2022;11:15:00;11:30:00;13.710,58
20.08.2022;11:30:00;11:45:00;12.987,75
20.08.2022;11:45:00;12:00:00;13.997,14
20.08.2022;12:00:00;12:15:00;16.146,34
20.08.2022;12:15:00;12:30:00;15.490,23
20.08.2022;12:30:00;12:45:00;19.606,01
20.08.2022;12:45:00;13:00:00;18.481,33
20.08.2022;13:00:00;13:15:00;19.037,78
20.08.2022;13:15:00;13:30:00;20.499,56
20.08.2022;13:30:00;13:45:00;20.619,16
20.08.2022;13:45:00;14:00:00;19.869,06
20.08.2022;14:00:00;14:15:00;20.425,06
20.08.2022;14:15:00;14:30:00;20.065,69
20.08.2022;14:30:00;14:45:00;20.346,36
20.08.2022;14:45:00;15:00:00;18.700,86
20.08.2022;15:00:00;15:15:00;20.394,21
20.08.2022;15:15:00;15:30:00;20.420,74
20.08.2022;15:30:00;15:45:00;19.334,86
20.08.2022;15:45:00;16:00:00;19.227,29
20.08.2022;16:00:00;16:15:00;17.983,40
20.08.2022;16:15:00;16:30:00;17.881,41
20.08.2022;16:30:00;16:45:00;14.917,74
20.08.2022;16:45:00;17:00:00;14.734,55
20.08.2022;17:00:00;17:15:00;13.587,80
20.08.2022;17:15:00;17:30:00;12.853,37
20.08.2022;17:30:00;17:45:00;11.316,32
20.08.2022;17:45:00;18:00:00;9.846,57
20.08.2022;18:00:00;18:15:00;8.186,42
20.08.2022;18:15:00;18:30:00;6.474,08
20.08.2022;18:30:00;18:45:00;5.139,30
20.08.2022;18:45:00;19:00:00;3.304,68
20.08.2022;19:00:00;19:15:00;2.191,01
20.08.2022;19:15:00;19:30:00;1.521,12
20.08.2022;19:30:00;19:45:00;965,39
20.08.2022;19:45:00;20:00:00;655,02
20.08.2022;20:00:00;20:15:00;483,1
20.08.2022;20:15:00;20:30:00;317,19
20.08.2022;20:30:00;20:45:00;227,9
20.08.2022;20:45:00;21:00:00;214,73
20.08.2022;21:00:00;21:15:00;212,73
20.08.2022;21:15:00;21:30:00;214,98
20.08.2022;21:30:00;21:45:00;215,28
20.08.2022;21:45:00;22:00:00;214,62
20.08.2022;22:00:00;22:15:00;214,48
20.08.2022;22:15:00;22:30:00;215,18
20.08.2022;22:30:00;22:45:00;215,08
20.08.2022;22:45:00;23:00:00;213,18
20.08.2022;23:00:00;23:15:00;214,48
20.08.2022;23:15:00;23:30:00;215,02
20.08.2022;23:30:00;23:45:00;215,68
21.08.2022;23:45:00;00:00:00;215,72
21.08.2022;00:00:00;00:15:00;214,58
21.08.2022;00:15:00;00:30:00;212,48
21.08.2022;00:30:00;00:45:00;215,32
21.08.2022;00:45:00;01:00:00;217,38
21.08.2022;01:00:00;01:15:00;216,68
21.08.2022;01:15:00;01:30:00;214,62
21.08.2022;01:30:00;01:45:00;214,88
21.08.2022;01:45:00;02:00:00;215,78
21.08.2022;02:00:00;02:15:00;213,28
21.08.2022;02:15:00;02:30:00;214,98
21.08.2022;02:30:00;02:45:00;214,28
21.08.2022;02:45:00;03:00:00;215,12
21.08.2022;03:00:00;03:15:00;219,38
21.08.2022;03:15:00;03:30:00;215,08
21.08.2022;03:30:00;03:45:00;212,02
21.08.2022;03:45:00;04:00:00;213,88
21.08.2022;04:00:00;04:15:00;214,22
21.08.2022;04:15:00;04:30:00;214,82
21.08.2022;04:30:00;04:45:00;215,92
21.08.2022;04:45:00;05:00:00;214,92
21.08.2022;05:00:00;05:15:00;214,28
21.08.2022;05:15:00;05:30:00;213,12
21.08.2022;05:30:00;05:45:00;216,02
21.08.2022;05:45:00;06:00:00;216,32
21.08.2022;06:00:00;06:15:00;214,68
21.08.2022;06:15:00;06:30:00;214,88
21.08.2022;06:30:00;06:45:00;254,91
21.08.2022;06:45:00;07:00:00;419,75
21.08.2022;07:00:00;07:15:00;613,55
21.08.2022;07:15:00;07:30:00;918,94
21.08.2022;07:30:00;07:45:00;1.411,52
21.08.2022;07:45:00;08:00:00;2.020,68
21.08.2022;08:00:00;08:15:00;2.869,89
21.08.2022;08:15:00;08:30:00;3.701,77
21.08.2022;08:30:00;08:45:00;4.976,64
21.08.2022;08:45:00;09:00:00;6.220,29
21.08.2022;09:00:00;09:15:00;7.467,82
21.08.2022;09:15:00;09:30:00;8.955,90
21.08.2022;09:30:00;09:45:00;10.334,28
21.08.2022;09:45:00;10:00:00;11.612,61
21.08.2022;10:00:00;10:15:00;11.199,82
21.08.2022;10:15:00;10:30:00;13.545,43
21.08.2022;10:30:00;10:45:00;14.924,14
21.08.2022;10:45:00;11:00:00;14.599,07
21.08.2022;11:00:00;11:15:00;18.427,34
21.08.2022;11:15:00;11:30:00;18.660,88
21.08.2022;11:30:00;11:45:00;19.405,68
21.08.2022;11:45:00;12:00:00;19.131,93
21.08.2022;12:00:00;12:15:00;20.384,59
21.08.2022;12:15:00;12:30:00;20.361,12
21.08.2022;12:30:00;12:45:00;22.841,71
21.08.2022;12:45:00;13:00:00;22.639,96
21.08.2022;13:00:00;13:15:00;23.612,48
21.08.2022;13:15:00;13:30:00;24.168,48
21.08.2022;13:30:00;13:45:00;23.479,96
21.08.2022;13:45:00;14:00:00;20.924,83
21.08.2022;14:00:00;14:15:00;20.408,74
21.08.2022;14:15:00;14:30:00;21.554,95
21.08.2022;14:30:00;14:45:00;21.807,53
21.08.2022;14:45:00;15:00:00;20.642,09
21.08.2022;15:00:00;15:15:00;17.246,98
21.08.2022;15:15:00;15:30:00;19.068,63
21.08.2022;15:30:00;15:45:00;15.063,05
21.08.2022;15:45:00;16:00:00;18.158,80
21.08.2022;16:00:00;16:15:00;18.836,48
21.08.2022;16:15:00;16:30:00;16.403,41
21.08.2022;16:30:00;16:45:00;16.598,21
21.08.2022;16:45:00;17:00:00;14.294,89
21.08.2022;17:00:00;17:15:00;8.998,05
21.08.2022;17:15:00;17:30:00;6.135,02
21.08.2022;17:30:00;17:45:00;5.781,80
21.08.2022;17:45:00;18:00:00;4.476,28
21.08.2022;18:00:00;18:15:00;4.129,06
21.08.2022;18:15:00;18:30:00;3.292,29
21.08.2022;18:30:00;18:45:00;2.676,19
21.08.2022;18:45:00;19:00:00;1.956,00
21.08.2022;19:00:00;19:15:00;1.519,39
21.08.2022;19:15:00;19:30:00;1.313,42
21.08.2022;19:30:00;19:45:00;1.188,39
21.08.2022;19:45:00;20:00:00;976,27
21.08.2022;20:00:00;20:15:00;682,58
21.08.2022;20:15:00;20:30:00;343,87
21.08.2022;20:30:00;20:45:00;213,57
21.08.2022;20:45:00;21:00:00;214,68
21.08.2022;21:00:00;21:15:00;215,03
21.08.2022;21:15:00;21:30:00;215,02
21.08.2022;21:30:00;21:45:00;212,28
21.08.2022;21:45:00;22:00:00;214,72
21.08.2022;22:00:00;22:15:00;215,18
21.08.2022;22:15:00;22:30:00;215,22
21.08.2022;22:30:00;22:45:00;215,08
21.08.2022;22:45:00;23:00:00;214,58
21.08.2022;23:00:00;23:15:00;213,98
21.08.2022;23:15:00;23:30:00;211,72
21.08.2022;23:30:00;23:45:00;214,22
22.08.2022;23:45:00;00:00:00;215,02
22.08.2022;00:00:00;00:15:00;214,22
22.08.2022;00:15:00;00:30:00;214,62
22.08.2022;00:30:00;00:45:00;214,72
22.08.2022;00:45:00;01:00:00;214,02
22.08.2022;01:00:00;01:15:00;212,72
22.08.2022;01:15:00;01:30:00;214,12
22.08.2022;01:30:00;01:45:00;214,62
22.08.2022;01:45:00;02:00:00;214,78
22.08.2022;02:00:00;02:15:00;215,52
22.08.2022;02:15:00;02:30:00;216,22
22.08.2022;02:30:00;02:45:00;212,32
22.08.2022;02:45:00;03:00:00;214,52
22.08.2022;03:00:00;03:15:00;214,33
22.08.2022;03:15:00;03:30:00;213,72
22.08.2022;03:30:00;03:45:00;213,52
22.08.2022;03:45:00;04:00:00;213,88
22.08.2022;04:00:00;04:15:00;214,02
22.08.2022;04:15:00;04:30:00;211,42
22.08.2022;04:30:00;04:45:00;214,38
22.08.2022;04:45:00;05:00:00;217,22
22.08.2022;05:00:00;05:15:00;214,72
22.08.2022;05:15:00;05:30:00;214,98
22.08.2022;05:30:00;05:45:00;214,58
22.08.2022;05:45:00;06:00:00;211,38
22.08.2022;06:00:00;06:15:00;213,62
22.08.2022;06:15:00;06:30:00;214,42
22.08.2022;06:30:00;06:45:00;248,17
22.08.2022;06:45:00;07:00:00;397,18
22.08.2022;07:00:00;07:15:00;554,18
22.08.2022;07:15:00;07:30:00;717,60
22.08.2022;07:30:00;07:45:00;1.136,48
22.08.2022;07:45:00;08:00:00;1.801,54
22.08.2022;08:00:00;08:15:00;2.499,72
22.08.2022;08:15:00;08:30:00;3.325,60
22.08.2022;08:30:00;08:45:00;4.823,48
22.08.2022;08:45:00;09:00:00;4.580,17
22.08.2022;09:00:00;09:15:00;5.051,92
22.08.2022;09:15:00;09:30:00;6.556,65
22.08.2022;09:30:00;09:45:00;8.904,67
22.08.2022;09:45:00;10:00:00;9.928,80
22.08.2022;10:00:00;10:15:00;9.301,08
22.08.2022;10:15:00;10:30:00;10.726,69
22.08.2022;10:30:00;10:45:00;11.876,87
22.08.2022;10:45:00;11:00:00;10.458,67
22.08.2022;11:00:00;11:15:00;12.136,54
22.08.2022;11:15:00;11:30:00;13.810,53
22.08.2022;11:30:00;11:45:00;14.282,53
22.08.2022;11:45:00;12:00:00;15.285,35
22.08.2022;12:00:00;12:15:00;15.363,45
22.08.2022;12:15:00;12:30:00;17.507,15
22.08.2022;12:30:00;12:45:00;15.803,42
22.08.2022;12:45:00;13:00:00;15.900,55
22.08.2022;13:00:00;13:15:00;14.793,58
22.08.2022;13:15:00;13:30:00;15.819,95
22.08.2022;13:30:00;13:45:00;16.406,42
22.08.2022;13:45:00;14:00:00;16.831,86
22.08.2022;14:00:00;14:15:00;19.423,59
22.08.2022;14:15:00;14:30:00;18.802,25
22.08.2022;14:30:00;14:45:00;18.606,62
22.08.2022;14:45:00;15:00:00;14.789,10
22.08.2022;15:00:00;15:15:00;15.388,89
22.08.2022;15:15:00;15:30:00;10.962,40
22.08.2022;15:30:00;15:45:00;9.322,36
22.08.2022;15:45:00;16:00:00;12.333,44
22.08.2022;16:00:00;16:15:00;12.074,44
22.08.2022;16:15:00;16:30:00;9.522,61
22.08.2022;16:30:00;16:45:00;5.895,55
22.08.2022;16:45:00;17:00:00;3.750,56
22.08.2022;17:00:00;17:15:00;3.082,61
22.08.2022;17:15:00;17:30:00;3.304,42
22.08.2022;17:30:00;17:45:00;3.271,53
22.08.2022;17:45:00;18:00:00;2.938,72
22.08.2022;18:00:00;18:15:00;2.700,49
22.08.2022;18:15:00;18:30:00;2.431,14
22.08.2022;18:30:00;18:45:00;1.825,27
22.08.2022;18:45:00;19:00:00;1.057,78
22.08.2022;19:00:00;19:15:00;508,49
22.08.2022;19:15:00;19:30:00;411,16
22.08.2022;19:30:00;19:45:00;501,77
22.08.2022;19:45:00;20:00:00;445,41
22.08.2022;20:00:00;20:15:00;382,71
22.08.2022;20:15:00;20:30:00;313,21
22.08.2022;20:30:00;20:45:00;252,71
22.08.2022;20:45:00;21:00:00;252,83
22.08.2022;21:00:00;21:15:00;252,62
22.08.2022;21:15:00;21:30:00;251,88
22.08.2022;21:30:00;21:45:00;251,92
22.08.2022;21:45:00;22:00:00;252,62
22.08.2022;22:00:00;22:15:00;252,62
22.08.2022;22:15:00;22:30:00;250,22
22.08.2022;22:30:00;22:45:00;252,18
22.08.2022;22:45:00;23:00:00;252,22
22.08.2022;23:00:00;23:15:00;252,78
22.08.2022;23:15:00;23:30:00;253,52
22.08.2022;23:30:00;23:45:00;252,48
23.08.2022;23:45:00;00:00:00;250,88
23.08.2022;00:00:00;00:15:00;251,78
23.08.2022;00:15:00;00:30:00;253,32
23.08.2022;00:30:00;00:45:00;253,02
23.08.2022;00:45:00;01:00:00;252,42
23.08.2022;01:00:00;01:15:00;252,68
23.08.2022;01:15:00;01:30:00;252,82
23.08.2022;01:30:00;01:45:00;252,58
23.08.2022;01:45:00;02:00:00;253,58
23.08.2022;02:00:00;02:15:00;252,42
23.08.2022;02:15:00;02:30:00;252,32
23.08.2022;02:30:00;02:45:00;252,98
23.08.2022;02:45:00;03:00:00;252,92
23.08.2022;03:00:00;03:15:00;252,42
23.08.2022;03:15:00;03:30:00;249,92
23.08.2022;03:30:00;03:45:00;252,68
23.08.2022;03:45:00;04:00:00;253,32
23.08.2022;04:00:00;04:15:00;253,52
23.08.2022;04:15:00;04:30:00;255,18
23.08.2022;04:30:00;04:45:00;254,28
23.08.2022;04:45:00;05:00:00;250,78
23.08.2022;05:00:00;05:15:00;253,52
23.08.2022;05:15:00;05:30:00;252,88
23.08.2022;05:30:00;05:45:00;252,38
23.08.2022;05:45:00;06:00:00;252,33
23.08.2022;06:00:00;06:15:00;252,88
23.08.2022;06:15:00;06:30:00;252,88
23.08.2022;06:30:00;06:45:00;268,44
23.08.2022;06:45:00;07:00:00;411,26
23.08.2022;07:00:00;07:15:00;586,83
23.08.2022;07:15:00;07:30:00;832,91
23.08.2022;07:30:00;07:45:00;1.175,95
23.08.2022;07:45:00;08:00:00;1.620,66
23.08.2022;08:00:00;08:15:00;2.258,30
23.08.2022;08:15:00;08:30:00;2.925,12
23.08.2022;08:30:00;08:45:00;3.801,08
23.08.2022;08:45:00;09:00:00;5.106,11
23.08.2022;09:00:00;09:15:00;5.922,85
23.08.2022;09:15:00;09:30:00;6.778,07
23.08.2022;09:30:00;09:45:00;7.371,30
23.08.2022;09:45:00;10:00:00;8.730,97
23.08.2022;10:00:00;10:15:00;10.237,21
23.08.2022;10:15:00;10:30:00;11.439,76
23.08.2022;10:30:00;10:45:00;11.935,34
23.08.2022;10:45:00;11:00:00;12.976,44
23.08.2022;11:00:00;11:15:00;13.607,01
23.08.2022;11:15:00;11:30:00;14.703,54
23.08.2022;11:30:00;11:45:00;15.738,81
23.08.2022;11:45:00;12:00:00;16.569,50
23.08.2022;12:00:00;12:15:00;17.058,59
23.08.2022;12:15:00;12:30:00;17.489,12
23.08.2022;12:30:00;12:45:00;17.940,39
23.08.2022;12:45:00;13:00:00;18.168,93
23.08.2022;13:00:00;13:15:00;17.556,55
23.08.2022;13:15:00;13:30:00;18.143,78
23.08.2022;13:30:00;13:45:00;17.979,31
23.08.2022;13:45:00;14:00:00;17.983,75
23.08.2022;14:00:00;14:15:00;18.128,55
23.08.2022;14:15:00;14:30:00;16.412,15
23.08.2022;14:30:00;14:45:00;16.773,03
23.08.2022;14:45:00;15:00:00;14.624,98
23.08.2022;15:00:00;15:15:00;16.307,28
23.08.2022;15:15:00;15:30:00;16.622,63
23.08.2022;15:30:00;15:45:00;17.395,30
23.08.2022;15:45:00;16:00:00;14.328,94
23.08.2022;16:00:00;16:15:00;11.380,40
23.08.2022;16:15:00;16:30:00;8.732,56
23.08.2022;16:30:00;16:45:00;7.460,69
23.08.2022;16:45:00;17:00:00;7.108,43
23.08.2022;17:00:00;17:15:00;6.227,48
23.08.2022;17:15:00;17:30:00;5.243,74
23.08.2022;17:30:00;17:45:00;4.273,26
23.08.2022;17:45:00;18:00:00;3.929,13
23.08.2022;18:00:00;18:15:00;3.334,10
23.08.2022;18:15:00;18:30:00;3.258,88
23.08.2022;18:30:00;18:45:00;3.288,49
23.08.2022;18:45:00;19:00:00;2.615,54
23.08.2022;19:00:00;19:15:00;1.722,25
23.08.2022;19:15:00;19:30:00;1.057,05
23.08.2022;19:30:00;19:45:00;600,03
23.08.2022;19:45:00;20:00:00;453,51
23.08.2022;20:00:00;20:15:00;357,21
23.08.2022;20:15:00;20:30:00;275,15
23.08.2022;20:30:00;20:45:00;254,08
23.08.2022;20:45:00;21:00:00;251,68
23.08.2022;21:00:00;21:15:00;253,28
