Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
22.08.2022;01:45:00;02:00:00;3.787
22.08.2022;02:00:00;02:15:00;3.746
22.08.2022;02:15:00;02:30:00;3.706
22.08.2022;02:30:00;02:45:00;3.697
22.08.2022;02:45:00;03:00:00;3.668
22.08.2022;03:00:00;03:15:00;3.699
22.08.2022;03:15:00;03:30:00;3.624
22.08.2022;03:30:00;03:45:00;3.604
22.08.2022;03:45:00;04:00:00;3.577
22.08.2022;04:00:00;04:15:00;3.623
22.08.2022;04:15:00;04:30:00;3.616
22.08.2022;04:30:00;04:45:00;3.711
22.08.2022;04:45:00;05:00:00;3.801
22.08.2022;05:00:00;05:15:00;3.974
22.08.2022;05:15:00;05:30:00;4.032
22.08.2022;05:30:00;05:45:00;4.102
22.08.2022;05:45:00;06:00:00;4.246
22.08.2022;06:00:00;06:15:00;4.497
22.08.2022;06:15:00;06:30:00;4.542
22.08.2022;06:30:00;06:45:00;4.705
22.08.2022;06:45:00;07:00:00;4.805
22.08.2022;07:00:00;07:15:00;4.954
22.08.2022;07:15:00;07:30:00;5.124
22.08.2022;07:30:00;07:45:00;5.077
22.08.2022;07:45:00;08:00:00;5.018
22.08.2022;08:00:00;08:15:00;5.014
22.08.2022;08:15:00;08:30:00;4.913
22.08.2022;08:30:00;08:45:00;4.862
22.08.2022;08:45:00;09:00:00;4.712
22.08.2022;09:00:00;09:15:00;4.533
22.08.2022;09:15:00;09:30:00;4.397
22.08.2022;09:30:00;09:45:00;4.122
22.08.2022;09:45:00;10:00:00;3.963
22.08.2022;10:00:00;10:15:00;3.810
22.08.2022;10:15:00;10:30:00;3.702
22.08.2022;10:30:00;10:45:00;3.774
22.08.2022;10:45:00;11:00:00;3.317
22.08.2022;11:00:00;11:15:00;2.982
22.08.2022;11:15:00;11:30:00;2.903
22.08.2022;11:30:00;11:45:00;3.016
22.08.2022;11:45:00;12:00:00;3.165
22.08.2022;12:00:00;12:15:00;3.560
22.08.2022;12:15:00;12:30:00;3.316
22.08.2022;12:30:00;12:45:00;2.547
22.08.2022;12:45:00;13:00:00;2.448
22.08.2022;13:00:00;13:15:00;2.504
22.08.2022;13:15:00;13:30:00;2.427
22.08.2022;13:30:00;13:45:00;2.033
22.08.2022;13:45:00;14:00:00;2.221
22.08.2022;14:00:00;14:15:00;2.161
22.08.2022;14:15:00;14:30:00;2.596
22.08.2022;14:30:00;14:45:00;2.385
22.08.2022;14:45:00;15:00:00;2.717
22.08.2022;15:00:00;15:15:00;2.620
22.08.2022;15:15:00;15:30:00;2.220
22.08.2022;15:30:00;15:45:00;2.362
22.08.2022;15:45:00;16:00:00;2.557
22.08.2022;16:00:00;16:15:00;2.424
22.08.2022;16:15:00;16:30:00;2.680
22.08.2022;16:30:00;16:45:00;2.923
22.08.2022;16:45:00;17:00:00;3.466
22.08.2022;17:00:00;17:15:00;4.241
22.08.2022;17:15:00;17:30:00;4.431
22.08.2022;17:30:00;17:45:00;5.042
22.08.2022;17:45:00;18:00:00;5.630
22.08.2022;18:00:00;18:15:00;5.956
22.08.2022;18:15:00;18:30:00;6.011
22.08.2022;18:30:00;18:45:00;6.008
22.08.2022;18:45:00;19:00:00;6.174
22.08.2022;19:00:00;19:15:00;6.135
22.08.2022;19:15:00;19:30:00;6.407
22.08.2022;19:30:00;19:45:00;6.524
22.08.2022;19:45:00;20:00:00;6.553
22.08.2022;20:00:00;20:15:00;6.453
22.08.2022;20:15:00;20:30:00;6.341
22.08.2022;20:30:00;20:45:00;6.401
22.08.2022;20:45:00;21:00:00;6.493
22.08.2022;21:00:00;21:15:00;6.355
22.08.2022;21:15:00;21:30:00;6.237
22.08.2022;21:30:00;21:45:00;6.145
22.08.2022;21:45:00;22:00:00;5.999
22.08.2022;22:00:00;22:15:00;5.876
22.08.2022;22:15:00;22:30:00;5.663
22.08.2022;22:30:00;22:45:00;5.466
22.08.2022;22:45:00;23:00:00;5.195
22.08.2022;23:00:00;23:15:00;4.957
22.08.2022;23:15:00;23:30:00;4.839
22.08.2022;23:30:00;23:45:00;4.638
23.08.2022;23:45:00;00:00:00;4.529
23.08.2022;00:00:00;00:15:00;4.383
23.08.2022;00:15:00;00:30:00;4.243
23.08.2022;00:30:00;00:45:00;4.116
23.08.2022;00:45:00;01:00:00;4.051
23.08.2022;01:00:00;01:15:00;3.970
23.08.2022;01:15:00;01:30:00;3.954
23.08.2022;01:30:00;01:45:00;3.875
23.08.2022;01:45:00;02:00:00;3.834
23.08.2022;02:00:00;02:15:00;3.816
23.08.2022;02:15:00;02:30:00;3.778
23.08.2022;02:30:00;02:45:00;3.724
23.08.2022;02:45:00;03:00:00;3.722
23.08.2022;03:00:00;03:15:00;3.712
23.08.2022;03:15:00;03:30:00;3.703
23.08.2022;03:30:00;03:45:00;3.645
23.08.2022;03:45:00;04:00:00;3.661
23.08.2022;04:00:00;04:15:00;3.711
23.08.2022;04:15:00;04:30:00;3.713
23.08.2022;04:30:00;04:45:00;3.797
23.08.2022;04:45:00;05:00:00;3.869
23.08.2022;05:00:00;05:15:00;4.004
23.08.2022;05:15:00;05:30:00;4.077
23.08.2022;05:30:00;05:45:00;4.214
23.08.2022;05:45:00;06:00:00;4.363
23.08.2022;06:00:00;06:15:00;4.548
23.08.2022;06:15:00;06:30:00;4.578
23.08.2022;06:30:00;06:45:00;4.683
23.08.2022;06:45:00;07:00:00;4.765
23.08.2022;07:00:00;07:15:00;5.045
23.08.2022;07:15:00;07:30:00;5.087
23.08.2022;07:30:00;07:45:00;4.960
23.08.2022;07:45:00;08:00:00;4.784
23.08.2022;08:00:00;08:15:00;4.818
23.08.2022;08:15:00;08:30:00;4.736
23.08.2022;08:30:00;08:45:00;4.797
23.08.2022;08:45:00;09:00:00;4.642
23.08.2022;09:00:00;09:15:00;4.573
23.08.2022;09:15:00;09:30:00;4.413
23.08.2022;09:30:00;09:45:00;4.214
23.08.2022;09:45:00;10:00:00;4.053
23.08.2022;10:00:00;10:15:00;3.765
23.08.2022;10:15:00;10:30:00;3.423
23.08.2022;10:30:00;10:45:00;3.351
23.08.2022;10:45:00;11:00:00;3.466
23.08.2022;11:00:00;11:15:00;3.224
23.08.2022;11:15:00;11:30:00;2.899
23.08.2022;11:30:00;11:45:00;3.099
23.08.2022;11:45:00;12:00:00;2.904
23.08.2022;12:00:00;12:15:00;2.746
23.08.2022;12:15:00;12:30:00;2.539
23.08.2022;12:30:00;12:45:00;2.491
23.08.2022;12:45:00;13:00:00;2.390
23.08.2022;13:00:00;13:15:00;2.295
23.08.2022;13:15:00;13:30:00;2.135
23.08.2022;13:30:00;13:45:00;2.132
23.08.2022;13:45:00;14:00:00;2.109
23.08.2022;14:00:00;14:15:00;2.099
23.08.2022;14:15:00;14:30:00;2.508
23.08.2022;14:30:00;14:45:00;2.816
23.08.2022;14:45:00;15:00:00;3.450
23.08.2022;15:00:00;15:15:00;2.770
23.08.2022;15:15:00;15:30:00;2.281
23.08.2022;15:30:00;15:45:00;2.330
23.08.2022;15:45:00;16:00:00;2.571
23.08.2022;16:00:00;16:15:00;2.798
23.08.2022;16:15:00;16:30:00;3.402
23.08.2022;16:30:00;16:45:00;4.430
23.08.2022;16:45:00;17:00:00;4.306
23.08.2022;17:00:00;17:15:00;3.979
23.08.2022;17:15:00;17:30:00;4.272
23.08.2022;17:30:00;17:45:00;5.246
23.08.2022;17:45:00;18:00:00;5.183
23.08.2022;18:00:00;18:15:00;5.331
23.08.2022;18:15:00;18:30:00;5.874
23.08.2022;18:30:00;18:45:00;5.828
23.08.2022;18:45:00;19:00:00;6.090
23.08.2022;19:00:00;19:15:00;6.338
23.08.2022;19:15:00;19:30:00;6.443
23.08.2022;19:30:00;19:45:00;6.552
23.08.2022;19:45:00;20:00:00;6.457
23.08.2022;20:00:00;20:15:00;6.443
23.08.2022;20:15:00;20:30:00;6.396
23.08.2022;20:30:00;20:45:00;6.535
23.08.2022;20:45:00;21:00:00;6.628
23.08.2022;21:00:00;21:15:00;6.493
23.08.2022;21:15:00;21:30:00;6.369
23.08.2022;21:30:00;21:45:00;6.294
23.08.2022;21:45:00;22:00:00;6.083
23.08.2022;22:00:00;22:15:00;5.909
23.08.2022;22:15:00;22:30:00;5.708
23.08.2022;22:30:00;22:45:00;5.490
23.08.2022;22:45:00;23:00:00;5.325
23.08.2022;23:00:00;23:15:00;5.134
23.08.2022;23:15:00;23:30:00;4.911
23.08.2022;23:30:00;23:45:00;4.764
24.08.2022;23:45:00;00:00:00;4.626
24.08.2022;00:00:00;00:15:00;4.460
24.08.2022;00:15:00;00:30:00;4.284
24.08.2022;00:30:00;00:45:00;4.198
24.08.2022;00:45:00;01:00:00;4.132
24.08.2022;01:00:00;01:15:00;4.050
24.08.2022;01:15:00;01:30:00;3.969
24.08.2022;01:30:00;01:45:00;3.940
24.08.2022;01:45:00;02:00:00;3.918
24.08.2022;02:00:00;02:15:00;3.881
24.08.2022;02:15:00;02:30:00;3.837
24.08.2022;02:30:00;02:45:00;3.821
24.08.2022;02:45:00;03:00:00;3.781
24.08.2022;03:00:00;03:15:00;3.741
24.08.2022;03:15:00;03:30:00;3.735
24.08.2022;03:30:00;03:45:00;3.772
24.08.2022;03:45:00;04:00:00;3.762
24.08.2022;04:00:00;04:15:00;3.780
24.08.2022;04:15:00;04:30:00;3.783
24.08.2022;04:30:00;04:45:00;3.894
24.08.2022;04:45:00;05:00:00;3.891
24.08.2022;05:00:00;05:15:00;4.095
24.08.2022;05:15:00;05:30:00;4.131
24.08.2022;05:30:00;05:45:00;4.182
24.08.2022;05:45:00;06:00:00;4.369
24.08.2022;06:00:00;06:15:00;4.652
24.08.2022;06:15:00;06:30:00;4.651
24.08.2022;06:30:00;06:45:00;4.725
24.08.2022;06:45:00;07:00:00;4.890
24.08.2022;07:00:00;07:15:00;5.029
24.08.2022;07:15:00;07:30:00;5.129
24.08.2022;07:30:00;07:45:00;5.124
24.08.2022;07:45:00;08:00:00;5.030
24.08.2022;08:00:00;08:15:00;4.964
24.08.2022;08:15:00;08:30:00;4.831
24.08.2022;08:30:00;08:45:00;4.780
24.08.2022;08:45:00;09:00:00;4.617
24.08.2022;09:00:00;09:15:00;4.441
24.08.2022;09:15:00;09:30:00;4.457
24.08.2022;09:30:00;09:45:00;4.237
24.08.2022;09:45:00;10:00:00;4.107
24.08.2022;10:00:00;10:15:00;4.388
24.08.2022;10:15:00;10:30:00;4.426
24.08.2022;10:30:00;10:45:00;4.133
24.08.2022;10:45:00;11:00:00;4.031
24.08.2022;11:00:00;11:15:00;3.932
24.08.2022;11:15:00;11:30:00;3.975
24.08.2022;11:30:00;11:45:00;3.825
24.08.2022;11:45:00;12:00:00;3.560
24.08.2022;12:00:00;12:15:00;3.616
24.08.2022;12:15:00;12:30:00;3.410
24.08.2022;12:30:00;12:45:00;3.098
24.08.2022;12:45:00;13:00:00;3.301
24.08.2022;13:00:00;13:15:00;3.768
24.08.2022;13:15:00;13:30:00;3.237
24.08.2022;13:30:00;13:45:00;2.946
24.08.2022;13:45:00;14:00:00;3.321
24.08.2022;14:00:00;14:15:00;3.256
24.08.2022;14:15:00;14:30:00;3.050
24.08.2022;14:30:00;14:45:00;2.890
24.08.2022;14:45:00;15:00:00;2.926
24.08.2022;15:00:00;15:15:00;2.805
24.08.2022;15:15:00;15:30:00;2.777
24.08.2022;15:30:00;15:45:00;2.827
24.08.2022;15:45:00;16:00:00;2.851
24.08.2022;16:00:00;16:15:00;2.782
24.08.2022;16:15:00;16:30:00;2.941
24.08.2022;16:30:00;16:45:00;3.170
24.08.2022;16:45:00;17:00:00;3.760
24.08.2022;17:00:00;17:15:00;4.075
24.08.2022;17:15:00;17:30:00;4.477
24.08.2022;17:30:00;17:45:00;5.009
24.08.2022;17:45:00;18:00:00;5.468
24.08.2022;18:00:00;18:15:00;5.957
24.08.2022;18:15:00;18:30:00;6.361
24.08.2022;18:30:00;18:45:00;6.726
24.08.2022;18:45:00;19:00:00;6.891
24.08.2022;19:00:00;19:15:00;6.892
24.08.2022;19:15:00;19:30:00;6.948
24.08.2022;19:30:00;19:45:00;6.870
24.08.2022;19:45:00;20:00:00;6.807
24.08.2022;20:00:00;20:15:00;6.694
24.08.2022;20:15:00;20:30:00;6.652
24.08.2022;20:30:00;20:45:00;6.765
24.08.2022;20:45:00;21:00:00;6.828
24.08.2022;21:00:00;21:15:00;6.720
24.08.2022;21:15:00;21:30:00;6.599
24.08.2022;21:30:00;21:45:00;6.374
24.08.2022;21:45:00;22:00:00;6.289
24.08.2022;22:00:00;22:15:00;5.999
24.08.2022;22:15:00;22:30:00;5.784
24.08.2022;22:30:00;22:45:00;5.541
24.08.2022;22:45:00;23:00:00;5.333
24.08.2022;23:00:00;23:15:00;5.154
24.08.2022;23:15:00;23:30:00;4.962
24.08.2022;23:30:00;23:45:00;4.841
25.08.2022;23:45:00;00:00:00;4.669
25.08.2022;00:00:00;00:15:00;4.531
25.08.2022;00:15:00;00:30:00;4.366
25.08.2022;00:30:00;00:45:00;4.277
25.08.2022;00:45:00;01:00:00;4.219
25.08.2022;01:00:00;01:15:00;4.137
25.08.2022;01:15:00;01:30:00;4.094
25.08.2022;01:30:00;01:45:00;4.006
25.08.2022;01:45:00;02:00:00;3.968
25.08.2022;02:00:00;02:15:00;3.938
25.08.2022;02:15:00;02:30:00;3.865
25.08.2022;02:30:00;02:45:00;3.815
25.08.2022;02:45:00;03:00:00;3.847
25.08.2022;03:00:00;03:15:00;3.835
25.08.2022;03:15:00;03:30:00;3.782
25.08.2022;03:30:00;03:45:00;3.785
25.08.2022;03:45:00;04:00:00;3.792
25.08.2022;04:00:00;04:15:00;3.823
25.08.2022;04:15:00;04:30:00;3.781
25.08.2022;04:30:00;04:45:00;3.942
25.08.2022;04:45:00;05:00:00;3.886
25.08.2022;05:00:00;05:15:00;4.070
25.08.2022;05:15:00;05:30:00;4.185
25.08.2022;05:30:00;05:45:00;4.217
25.08.2022;05:45:00;06:00:00;4.425
25.08.2022;06:00:00;06:15:00;4.730
25.08.2022;06:15:00;06:30:00;4.703
25.08.2022;06:30:00;06:45:00;4.828
25.08.2022;06:45:00;07:00:00;5.010
25.08.2022;07:00:00;07:15:00;5.333
25.08.2022;07:15:00;07:30:00;5.256
25.08.2022;07:30:00;07:45:00;5.339
25.08.2022;07:45:00;08:00:00;5.369
25.08.2022;08:00:00;08:15:00;5.362
25.08.2022;08:15:00;08:30:00;5.279
25.08.2022;08:30:00;08:45:00;5.187
25.08.2022;08:45:00;09:00:00;5.004
25.08.2022;09:00:00;09:15:00;4.974
25.08.2022;09:15:00;09:30:00;4.700
25.08.2022;09:30:00;09:45:00;4.642
25.08.2022;09:45:00;10:00:00;4.778
25.08.2022;10:00:00;10:15:00;4.362
25.08.2022;10:15:00;10:30:00;4.060
25.08.2022;10:30:00;10:45:00;3.915
25.08.2022;10:45:00;11:00:00;3.611
25.08.2022;11:00:00;11:15:00;3.570
25.08.2022;11:15:00;11:30:00;3.744
25.08.2022;11:30:00;11:45:00;3.746
25.08.2022;11:45:00;12:00:00;3.936
25.08.2022;12:00:00;12:15:00;3.743
25.08.2022;12:15:00;12:30:00;3.546
25.08.2022;12:30:00;12:45:00;3.275
25.08.2022;12:45:00;13:00:00;3.088
25.08.2022;13:00:00;13:15:00;3.013
25.08.2022;13:15:00;13:30:00;3.241
25.08.2022;13:30:00;13:45:00;2.708
25.08.2022;13:45:00;14:00:00;4.834
25.08.2022;14:00:00;14:15:00;4.850
25.08.2022;14:15:00;14:30:00;5.382
25.08.2022;14:30:00;14:45:00;4.725
25.08.2022;14:45:00;15:00:00;4.883
25.08.2022;15:00:00;15:15:00;4.921
25.08.2022;15:15:00;15:30:00;5.535
25.08.2022;15:30:00;15:45:00;4.773
25.08.2022;15:45:00;16:00:00;3.588
25.08.2022;16:00:00;16:15:00;3.498
25.08.2022;16:15:00;16:30:00;4.031
25.08.2022;16:30:00;16:45:00;4.294
25.08.2022;16:45:00;17:00:00;5.295
25.08.2022;17:00:00;17:15:00;5.946
25.08.2022;17:15:00;17:30:00;6.072
25.08.2022;17:30:00;17:45:00;5.443
25.08.2022;17:45:00;18:00:00;5.417
25.08.2022;18:00:00;18:15:00;5.651
25.08.2022;18:15:00;18:30:00;6.098
25.08.2022;18:30:00;18:45:00;6.344
25.08.2022;18:45:00;19:00:00;6.412
25.08.2022;19:00:00;19:15:00;6.628
25.08.2022;19:15:00;19:30:00;6.734
25.08.2022;19:30:00;19:45:00;6.816
25.08.2022;19:45:00;20:00:00;6.801
25.08.2022;20:00:00;20:15:00;6.739
25.08.2022;20:15:00;20:30:00;6.650
25.08.2022;20:30:00;20:45:00;6.828
25.08.2022;20:45:00;21:00:00;6.842
25.08.2022;21:00:00;21:15:00;6.732
25.08.2022;21:15:00;21:30:00;6.567
25.08.2022;21:30:00;21:45:00;6.318
25.08.2022;21:45:00;22:00:00;6.161
25.08.2022;22:00:00;22:15:00;6.002
25.08.2022;22:15:00;22:30:00;5.810
25.08.2022;22:30:00;22:45:00;5.645
25.08.2022;22:45:00;23:00:00;5.417
25.08.2022;23:00:00;23:15:00;5.198
25.08.2022;23:15:00;23:30:00;4.978
25.08.2022;23:30:00;23:45:00;4.805
26.08.2022;23:45:00;00:00:00;4.753
26.08.2022;00:00:00;00:15:00;4.596
26.08.2022;00:15:00;00:30:00;4.483
26.08.2022;00:30:00;00:45:00;4.373
26.08.2022;00:45:00;01:00:00;4.242
26.08.2022;01:00:00;01:15:00;4.198
26.08.2022;01:15:00;01:30:00;4.136
26.08.2022;01:30:00;01:45:00;4.063
26.08.2022;01:45:00;02:00:00;4.004
26.08.2022;02:00:00;02:15:00;4.029
26.08.2022;02:15:00;02:30:00;3.932
26.08.2022;02:30:00;02:45:00;3.895
26.08.2022;02:45:00;03:00:00;3.889
26.08.2022;03:00:00;03:15:00;3.882
26.08.2022;03:15:00;03:30:00;3.845
26.08.2022;03:30:00;03:45:00;3.853
26.08.2022;03:45:00;04:00:00;3.857
26.08.2022;04:00:00;04:15:00;3.884
26.08.2022;04:15:00;04:30:00;3.876
26.08.2022;04:30:00;04:45:00;4.007
26.08.2022;04:45:00;05:00:00;4.000
26.08.2022;05:00:00;05:15:00;4.197
26.08.2022;05:15:00;05:30:00;4.240
26.08.2022;05:30:00;05:45:00;4.307
26.08.2022;05:45:00;06:00:00;4.432
26.08.2022;06:00:00;06:15:00;4.703
26.08.2022;06:15:00;06:30:00;4.742
26.08.2022;06:30:00;06:45:00;4.859
26.08.2022;06:45:00;07:00:00;4.931
26.08.2022;07:00:00;07:15:00;5.018
26.08.2022;07:15:00;07:30:00;4.970
26.08.2022;07:30:00;07:45:00;4.911
26.08.2022;07:45:00;08:00:00;4.808
26.08.2022;08:00:00;08:15:00;4.739
26.08.2022;08:15:00;08:30:00;4.987
26.08.2022;08:30:00;08:45:00;5.203
26.08.2022;08:45:00;09:00:00;5.583
26.08.2022;09:00:00;09:15:00;5.646
26.08.2022;09:15:00;09:30:00;5.466
26.08.2022;09:30:00;09:45:00;4.483
26.08.2022;09:45:00;10:00:00;4.166
26.08.2022;10:00:00;10:15:00;3.954
26.08.2022;10:15:00;10:30:00;3.738
26.08.2022;10:30:00;10:45:00;3.597
26.08.2022;10:45:00;11:00:00;3.551
26.08.2022;11:00:00;11:15:00;3.554
26.08.2022;11:15:00;11:30:00;5.383
26.08.2022;11:30:00;11:45:00;7.107
26.08.2022;11:45:00;12:00:00;7.197
26.08.2022;12:00:00;12:15:00;6.941
26.08.2022;12:15:00;12:30:00;6.434
26.08.2022;12:30:00;12:45:00;3.473
26.08.2022;12:45:00;13:00:00;4.165
26.08.2022;13:00:00;13:15:00;6.103
26.08.2022;13:15:00;13:30:00;5.718
26.08.2022;13:30:00;13:45:00;3.693
26.08.2022;13:45:00;14:00:00;3.984
26.08.2022;14:00:00;14:15:00;2.839
26.08.2022;14:15:00;14:30:00;2.422
26.08.2022;14:30:00;14:45:00;3.061
26.08.2022;14:45:00;15:00:00;2.683
26.08.2022;15:00:00;15:15:00;3.578
26.08.2022;15:15:00;15:30:00;4.458
26.08.2022;15:30:00;15:45:00;3.463
26.08.2022;15:45:00;16:00:00;3.070
26.08.2022;16:00:00;16:15:00;3.716
26.08.2022;16:15:00;16:30:00;5.445
26.08.2022;16:30:00;16:45:00;6.425
26.08.2022;16:45:00;17:00:00;5.964
26.08.2022;17:00:00;17:15:00;5.719
26.08.2022;17:15:00;17:30:00;5.584
26.08.2022;17:30:00;17:45:00;5.609
26.08.2022;17:45:00;18:00:00;5.567
26.08.2022;18:00:00;18:15:00;6.011
26.08.2022;18:15:00;18:30:00;5.927
26.08.2022;18:30:00;18:45:00;6.178
26.08.2022;18:45:00;19:00:00;6.365
26.08.2022;19:00:00;19:15:00;6.411
26.08.2022;19:15:00;19:30:00;6.509
26.08.2022;19:30:00;19:45:00;6.588
26.08.2022;19:45:00;20:00:00;6.667
26.08.2022;20:00:00;20:15:00;6.793
26.08.2022;20:15:00;20:30:00;6.734
26.08.2022;20:30:00;20:45:00;6.855
26.08.2022;20:45:00;21:00:00;6.923
26.08.2022;21:00:00;21:15:00;6.789
26.08.2022;21:15:00;21:30:00;6.586
26.08.2022;21:30:00;21:45:00;6.417
26.08.2022;21:45:00;22:00:00;6.295
26.08.2022;22:00:00;22:15:00;6.152
26.08.2022;22:15:00;22:30:00;5.880
26.08.2022;22:30:00;22:45:00;5.603
26.08.2022;22:45:00;23:00:00;5.434
26.08.2022;23:00:00;23:15:00;5.272
26.08.2022;23:15:00;23:30:00;5.084
26.08.2022;23:30:00;23:45:00;4.918
27.08.2022;23:45:00;00:00:00;4.820
27.08.2022;00:00:00;00:15:00;4.723
27.08.2022;00:15:00;00:30:00;4.616
27.08.2022;00:30:00;00:45:00;4.512
27.08.2022;00:45:00;01:00:00;4.453
27.08.2022;01:00:00;01:15:00;4.415
27.08.2022;01:15:00;01:30:00;4.364
27.08.2022;01:30:00;01:45:00;4.304
27.08.2022;01:45:00;02:00:00;4.252
27.08.2022;02:00:00;02:15:00;4.131
27.08.2022;02:15:00;02:30:00;4.030
27.08.2022;02:30:00;02:45:00;4.031
27.08.2022;02:45:00;03:00:00;4.021
27.08.2022;03:00:00;03:15:00;3.968
27.08.2022;03:15:00;03:30:00;3.888
27.08.2022;03:30:00;03:45:00;3.885
27.08.2022;03:45:00;04:00:00;3.817
27.08.2022;04:00:00;04:15:00;3.847
27.08.2022;04:15:00;04:30:00;3.873
27.08.2022;04:30:00;04:45:00;3.928
27.08.2022;04:45:00;05:00:00;3.970
27.08.2022;05:00:00;05:15:00;4.040
27.08.2022;05:15:00;05:30:00;4.069
27.08.2022;05:30:00;05:45:00;4.113
27.08.2022;05:45:00;06:00:00;4.216
27.08.2022;06:00:00;06:15:00;4.377
27.08.2022;06:15:00;06:30:00;4.336
27.08.2022;06:30:00;06:45:00;4.325
27.08.2022;06:45:00;07:00:00;4.364
27.08.2022;07:00:00;07:15:00;4.544
27.08.2022;07:15:00;07:30:00;4.578
27.08.2022;07:30:00;07:45:00;4.713
27.08.2022;07:45:00;08:00:00;4.895
27.08.2022;08:00:00;08:15:00;4.989
27.08.2022;08:15:00;08:30:00;5.051
27.08.2022;08:30:00;08:45:00;5.260
27.08.2022;08:45:00;09:00:00;5.359
27.08.2022;09:00:00;09:15:00;5.492
27.08.2022;09:15:00;09:30:00;5.422
27.08.2022;09:30:00;09:45:00;5.003
27.08.2022;09:45:00;10:00:00;4.965
27.08.2022;10:00:00;10:15:00;4.807
27.08.2022;10:15:00;10:30:00;5.073
27.08.2022;10:30:00;10:45:00;5.883
27.08.2022;10:45:00;11:00:00;5.486
27.08.2022;11:00:00;11:15:00;5.170
27.08.2022;11:15:00;11:30:00;5.727
27.08.2022;11:30:00;11:45:00;5.967
27.08.2022;11:45:00;12:00:00;5.805
27.08.2022;12:00:00;12:15:00;5.134
27.08.2022;12:15:00;12:30:00;4.603
27.08.2022;12:30:00;12:45:00;5.088
27.08.2022;12:45:00;13:00:00;5.280
27.08.2022;13:00:00;13:15:00;4.424
27.08.2022;13:15:00;13:30:00;4.558
27.08.2022;13:30:00;13:45:00;5.164
27.08.2022;13:45:00;14:00:00;5.104
27.08.2022;14:00:00;14:15:00;4.885
27.08.2022;14:15:00;14:30:00;4.202
27.08.2022;14:30:00;14:45:00;4.037
27.08.2022;14:45:00;15:00:00;4.498
27.08.2022;15:00:00;15:15:00;5.114
27.08.2022;15:15:00;15:30:00;5.402
27.08.2022;15:30:00;15:45:00;5.079
27.08.2022;15:45:00;16:00:00;4.652
27.08.2022;16:00:00;16:15:00;4.224
27.08.2022;16:15:00;16:30:00;3.318
27.08.2022;16:30:00;16:45:00;3.539
27.08.2022;16:45:00;17:00:00;3.764
27.08.2022;17:00:00;17:15:00;3.968
27.08.2022;17:15:00;17:30:00;4.499
27.08.2022;17:30:00;17:45:00;5.190
27.08.2022;17:45:00;18:00:00;5.583
27.08.2022;18:00:00;18:15:00;5.700
27.08.2022;18:15:00;18:30:00;5.484
27.08.2022;18:30:00;18:45:00;5.623
27.08.2022;18:45:00;19:00:00;5.995
27.08.2022;19:00:00;19:15:00;5.984
27.08.2022;19:15:00;19:30:00;6.129
27.08.2022;19:30:00;19:45:00;6.173
27.08.2022;19:45:00;20:00:00;6.158
27.08.2022;20:00:00;20:15:00;6.147
27.08.2022;20:15:00;20:30:00;6.183
27.08.2022;20:30:00;20:45:00;6.491
27.08.2022;20:45:00;21:00:00;6.422
27.08.2022;21:00:00;21:15:00;6.360
27.08.2022;21:15:00;21:30:00;6.202
27.08.2022;21:30:00;21:45:00;6.061
27.08.2022;21:45:00;22:00:00;5.924
27.08.2022;22:00:00;22:15:00;5.785
27.08.2022;22:15:00;22:30:00;5.619
27.08.2022;22:30:00;22:45:00;5.444
27.08.2022;22:45:00;23:00:00;5.324
27.08.2022;23:00:00;23:15:00;5.139
27.08.2022;23:15:00;23:30:00;5.051
27.08.2022;23:30:00;23:45:00;4.850
28.08.2022;23:45:00;00:00:00;4.738
28.08.2022;00:00:00;00:15:00;4.627
28.08.2022;00:15:00;00:30:00;4.487
28.08.2022;00:30:00;00:45:00;4.394
28.08.2022;00:45:00;01:00:00;4.300
28.08.2022;01:00:00;01:15:00;4.260
28.08.2022;01:15:00;01:30:00;4.152
28.08.2022;01:30:00;01:45:00;4.116
28.08.2022;01:45:00;02:00:00;4.065
28.08.2022;02:00:00;02:15:00;3.989
28.08.2022;02:15:00;02:30:00;3.876
28.08.2022;02:30:00;02:45:00;3.817
28.08.2022;02:45:00;03:00:00;3.806
28.08.2022;03:00:00;03:15:00;3.781
28.08.2022;03:15:00;03:30:00;3.773
28.08.2022;03:30:00;03:45:00;3.720
28.08.2022;03:45:00;04:00:00;3.717
28.08.2022;04:00:00;04:15:00;3.717
28.08.2022;04:15:00;04:30:00;3.650
28.08.2022;04:30:00;04:45:00;3.711
28.08.2022;04:45:00;05:00:00;3.704
28.08.2022;05:00:00;05:15:00;3.797
28.08.2022;05:15:00;05:30:00;3.823
28.08.2022;05:30:00;05:45:00;3.818
28.08.2022;05:45:00;06:00:00;3.883
28.08.2022;06:00:00;06:15:00;3.896
28.08.2022;06:15:00;06:30:00;3.804
28.08.2022;06:30:00;06:45:00;3.791
28.08.2022;06:45:00;07:00:00;3.793
28.08.2022;07:00:00;07:15:00;3.788
28.08.2022;07:15:00;07:30:00;3.796
28.08.2022;07:30:00;07:45:00;3.845
28.08.2022;07:45:00;08:00:00;3.775
28.08.2022;08:00:00;08:15:00;3.716
28.08.2022;08:15:00;08:30:00;3.671
28.08.2022;08:30:00;08:45:00;3.378
28.08.2022;08:45:00;09:00:00;3.534
28.08.2022;09:00:00;09:15:00;3.468
28.08.2022;09:15:00;09:30:00;3.105
