Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
04.08.2022;11:15:00;11:30:00;258.650
04.08.2022;11:30:00;11:45:00;261.605
04.08.2022;11:45:00;12:00:00;265.182
04.08.2022;12:00:00;12:15:00;269.154
04.08.2022;12:15:00;12:30:00;272.458
04.08.2022;12:30:00;12:45:00;273.858
04.08.2022;12:45:00;13:00:00;272.082
04.08.2022;13:00:00;13:15:00;266.382
04.08.2022;13:15:00;13:30:00;258.080
04.08.2022;13:30:00;13:45:00;248.803
04.08.2022;13:45:00;14:00:00;240.268
04.08.2022;14:00:00;14:15:00;233.818
04.08.2022;14:15:00;14:30:00;229.194
04.08.2022;14:30:00;14:45:00;225.721
04.08.2022;14:45:00;15:00:00;222.892
04.08.2022;15:00:00;15:15:00;220.080
04.08.2022;15:15:00;15:30:00;217.302
04.08.2022;15:30:00;15:45:00;214.622
04.08.2022;15:45:00;16:00:00;212.081
04.08.2022;16:00:00;16:15:00;209.856
04.08.2022;16:15:00;16:30:00;208.082
04.08.2022;16:30:00;16:45:00;207.110
04.08.2022;16:45:00;17:00:00;207.089
04.08.2022;17:00:00;17:15:00;208.264
04.08.2022;17:15:00;17:30:00;210.364
04.08.2022;17:30:00;17:45:00;213.203
04.08.2022;17:45:00;18:00:00;216.332
04.08.2022;18:00:00;18:15:00;219.640
04.08.2022;18:15:00;18:30:00;223.072
04.08.2022;18:30:00;18:45:00;226.694
04.08.2022;18:45:00;19:00:00;230.612
04.08.2022;19:00:00;19:15:00;234.755
04.08.2022;19:15:00;19:30:00;246.102
04.08.2022;19:30:00;19:45:00;248.785
04.08.2022;19:45:00;20:00:00;249.722
04.08.2022;20:00:00;20:15:00;248.399
04.08.2022;20:15:00;20:30:00;245.481
04.08.2022;20:30:00;20:45:00;241.639
04.08.2022;20:45:00;21:00:00;237.777
04.08.2022;21:00:00;21:15:00;234.424
04.08.2022;21:15:00;21:30:00;230.962
04.08.2022;21:30:00;21:45:00;227.914
04.08.2022;21:45:00;22:00:00;224.407
04.08.2022;22:00:00;22:15:00;218.375
04.08.2022;22:15:00;22:30:00;212.909
04.08.2022;22:30:00;22:45:00;206.067
04.08.2022;22:45:00;23:00:00;197.444
04.08.2022;23:00:00;23:15:00;185.975
04.08.2022;23:15:00;23:30:00;174.028
04.08.2022;23:30:00;23:45:00;161.273
05.08.2022;23:45:00;00:00:00;148.348
05.08.2022;00:00:00;00:15:00;135.856
05.08.2022;00:15:00;00:30:00;122.267
05.08.2022;00:30:00;00:45:00;111.517
05.08.2022;00:45:00;01:00:00;103.170
05.08.2022;01:00:00;01:15:00;96.887
05.08.2022;01:15:00;01:30:00;92.879
05.08.2022;01:30:00;01:45:00;90.252
05.08.2022;01:45:00;02:00:00;88.389
05.08.2022;02:00:00;02:15:00;86.853
05.08.2022;02:15:00;02:30:00;85.440
05.08.2022;02:30:00;02:45:00;84.262
05.08.2022;02:45:00;03:00:00;83.144
05.08.2022;03:00:00;03:15:00;82.470
05.08.2022;03:15:00;03:30:00;79.905
05.08.2022;03:30:00;03:45:00;79.810
05.08.2022;03:45:00;04:00:00;80.393
05.08.2022;04:00:00;04:15:00;81.876
05.08.2022;04:15:00;04:30:00;83.967
05.08.2022;04:30:00;04:45:00;86.408
05.08.2022;04:45:00;05:00:00;88.884
05.08.2022;05:00:00;05:15:00;91.311
05.08.2022;05:15:00;05:30:00;94.785
05.08.2022;05:30:00;05:45:00;100.470
05.08.2022;05:45:00;06:00:00;109.777
05.08.2022;06:00:00;06:15:00;123.438
05.08.2022;06:15:00;06:30:00;139.853
05.08.2022;06:30:00;06:45:00;157.031
05.08.2022;06:45:00;07:00:00;172.797
05.08.2022;07:00:00;07:15:00;185.703
05.08.2022;07:15:00;07:30:00;196.498
05.08.2022;07:30:00;07:45:00;206.339
05.08.2022;07:45:00;08:00:00;216.620
05.08.2022;08:00:00;08:15:00;228.094
05.08.2022;08:15:00;08:30:00;239.726
05.08.2022;08:30:00;08:45:00;250.046
05.08.2022;08:45:00;09:00:00;257.592
05.08.2022;09:00:00;09:15:00;261.247
05.08.2022;09:15:00;09:30:00;261.847
05.08.2022;09:30:00;09:45:00;260.499
05.08.2022;09:45:00;10:00:00;258.430
05.08.2022;10:00:00;10:15:00;256.636
05.08.2022;10:15:00;10:30:00;255.431
05.08.2022;10:30:00;10:45:00;254.956
05.08.2022;10:45:00;11:00:00;255.298
05.08.2022;11:00:00;11:15:00;256.635
05.08.2022;11:15:00;11:30:00;258.809
05.08.2022;11:30:00;11:45:00;261.767
05.08.2022;11:45:00;12:00:00;265.348
05.08.2022;12:00:00;12:15:00;269.326
05.08.2022;12:15:00;12:30:00;272.635
05.08.2022;12:30:00;12:45:00;274.040
05.08.2022;12:45:00;13:00:00;272.266
05.08.2022;13:00:00;13:15:00;266.563
05.08.2022;13:15:00;13:30:00;258.257
05.08.2022;13:30:00;13:45:00;248.973
05.08.2022;13:45:00;14:00:00;240.431
05.08.2022;14:00:00;14:15:00;233.975
05.08.2022;14:15:00;14:30:00;229.346
05.08.2022;14:30:00;14:45:00;225.867
05.08.2022;14:45:00;15:00:00;223.034
05.08.2022;15:00:00;15:15:00;220.219
05.08.2022;15:15:00;15:30:00;217.437
05.08.2022;15:30:00;15:45:00;214.755
05.08.2022;15:45:00;16:00:00;212.212
05.08.2022;16:00:00;16:15:00;209.986
05.08.2022;16:15:00;16:30:00;208.211
05.08.2022;16:30:00;16:45:00;207.240
05.08.2022;16:45:00;17:00:00;207.220
05.08.2022;17:00:00;17:15:00;208.397
05.08.2022;17:15:00;17:30:00;210.501
05.08.2022;17:30:00;17:45:00;213.344
05.08.2022;17:45:00;18:00:00;216.477
05.08.2022;18:00:00;18:15:00;219.791
05.08.2022;18:15:00;18:30:00;223.229
05.08.2022;18:30:00;18:45:00;226.858
05.08.2022;18:45:00;19:00:00;230.784
05.08.2022;19:00:00;19:15:00;234.934
05.08.2022;19:15:00;19:30:00;246.288
05.08.2022;19:30:00;19:45:00;248.976
05.08.2022;19:45:00;20:00:00;249.915
05.08.2022;20:00:00;20:15:00;248.592
05.08.2022;20:15:00;20:30:00;245.672
05.08.2022;20:30:00;20:45:00;241.826
05.08.2022;20:45:00;21:00:00;237.961
05.08.2022;21:00:00;21:15:00;234.606
05.08.2022;21:15:00;21:30:00;231.141
05.08.2022;21:30:00;21:45:00;228.092
05.08.2022;21:45:00;22:00:00;224.582
05.08.2022;22:00:00;22:15:00;218.547
05.08.2022;22:15:00;22:30:00;213.076
05.08.2022;22:30:00;22:45:00;206.228
05.08.2022;22:45:00;23:00:00;197.598
05.08.2022;23:00:00;23:15:00;186.119
05.08.2022;23:15:00;23:30:00;174.161
05.08.2022;23:30:00;23:45:00;161.394
06.08.2022;23:45:00;00:00:00;148.457
06.08.2022;00:00:00;00:15:00;140.959
06.08.2022;00:15:00;00:30:00;133.799
06.08.2022;00:30:00;00:45:00;128.890
06.08.2022;00:45:00;01:00:00;124.196
06.08.2022;01:00:00;01:15:00;117.958
06.08.2022;01:15:00;01:30:00;111.357
06.08.2022;01:30:00;01:45:00;104.820
06.08.2022;01:45:00;02:00:00;99.246
06.08.2022;02:00:00;02:15:00;95.268
06.08.2022;02:15:00;02:30:00;92.699
06.08.2022;02:30:00;02:45:00;91.142
06.08.2022;02:45:00;03:00:00;90.182
06.08.2022;03:00:00;03:15:00;89.815
06.08.2022;03:15:00;03:30:00;87.421
06.08.2022;03:30:00;03:45:00;87.157
06.08.2022;03:45:00;04:00:00;87.222
06.08.2022;04:00:00;04:15:00;87.590
06.08.2022;04:15:00;04:30:00;88.131
06.08.2022;04:30:00;04:45:00;88.679
06.08.2022;04:45:00;05:00:00;89.051
06.08.2022;05:00:00;05:15:00;89.237
06.08.2022;05:15:00;05:30:00;89.551
06.08.2022;05:30:00;05:45:00;90.585
06.08.2022;05:45:00;06:00:00;92.786
06.08.2022;06:00:00;06:15:00;96.597
06.08.2022;06:15:00;06:30:00;102.238
06.08.2022;06:30:00;06:45:00;109.930
06.08.2022;06:45:00;07:00:00;119.724
06.08.2022;07:00:00;07:15:00;131.752
06.08.2022;07:15:00;07:30:00;145.493
06.08.2022;07:30:00;07:45:00;160.288
06.08.2022;07:45:00;08:00:00;175.565
06.08.2022;08:00:00;08:15:00;190.703
06.08.2022;08:15:00;08:30:00;205.158
06.08.2022;08:30:00;08:45:00;218.503
06.08.2022;08:45:00;09:00:00;230.286
06.08.2022;09:00:00;09:15:00;240.034
06.08.2022;09:15:00;09:30:00;247.786
06.08.2022;09:30:00;09:45:00;253.653
06.08.2022;09:45:00;10:00:00;257.609
06.08.2022;10:00:00;10:15:00;259.870
06.08.2022;10:15:00;10:30:00;261.030
06.08.2022;10:30:00;10:45:00;261.891
06.08.2022;10:45:00;11:00:00;263.209
06.08.2022;11:00:00;11:15:00;265.454
06.08.2022;11:15:00;11:30:00;268.519
06.08.2022;11:30:00;11:45:00;272.030
06.08.2022;11:45:00;12:00:00;275.542
06.08.2022;12:00:00;12:15:00;278.731
06.08.2022;12:15:00;12:30:00;280.917
06.08.2022;12:30:00;12:45:00;281.538
06.08.2022;12:45:00;13:00:00;279.885
06.08.2022;13:00:00;13:15:00;275.542
06.08.2022;13:15:00;13:30:00;268.922
06.08.2022;13:30:00;13:45:00;260.676
06.08.2022;13:45:00;14:00:00;251.409
06.08.2022;14:00:00;14:15:00;241.777
06.08.2022;14:15:00;14:30:00;232.414
06.08.2022;14:30:00;14:45:00;224.140
06.08.2022;14:45:00;15:00:00;217.609
06.08.2022;15:00:00;15:15:00;213.327
06.08.2022;15:15:00;15:30:00;210.720
06.08.2022;15:30:00;15:45:00;209.082
06.08.2022;15:45:00;16:00:00;207.535
06.08.2022;16:00:00;16:15:00;205.603
06.08.2022;16:15:00;16:30:00;203.637
06.08.2022;16:30:00;16:45:00;202.213
06.08.2022;16:45:00;17:00:00;201.856
06.08.2022;17:00:00;17:15:00;203.027
06.08.2022;17:15:00;17:30:00;205.731
06.08.2022;17:30:00;17:45:00;209.732
06.08.2022;17:45:00;18:00:00;214.872
06.08.2022;18:00:00;18:15:00;220.986
06.08.2022;18:15:00;18:30:00;227.552
06.08.2022;18:30:00;18:45:00;234.031
06.08.2022;18:45:00;19:00:00;239.948
06.08.2022;19:00:00;19:15:00;244.708
06.08.2022;19:15:00;19:30:00;255.685
06.08.2022;19:30:00;19:45:00;257.391
06.08.2022;19:45:00;20:00:00;257.197
06.08.2022;20:00:00;20:15:00;254.943
06.08.2022;20:15:00;20:30:00;250.929
06.08.2022;20:30:00;20:45:00;245.553
06.08.2022;20:45:00;21:00:00;239.207
06.08.2022;21:00:00;21:15:00;232.330
06.08.2022;21:15:00;21:30:00;225.285
06.08.2022;21:30:00;21:45:00;219.813
06.08.2022;21:45:00;22:00:00;216.304
06.08.2022;22:00:00;22:15:00;213.330
06.08.2022;22:15:00;22:30:00;212.989
06.08.2022;22:30:00;22:45:00;211.632
06.08.2022;22:45:00;23:00:00;207.352
06.08.2022;23:00:00;23:15:00;197.891
06.08.2022;23:15:00;23:30:00;186.257
06.08.2022;23:30:00;23:45:00;173.323
07.08.2022;23:45:00;00:00:00;160.780
07.08.2022;00:00:00;00:15:00;150.178
07.08.2022;00:15:00;00:30:00;139.194
07.08.2022;00:30:00;00:45:00;130.533
07.08.2022;00:45:00;01:00:00;122.905
07.08.2022;01:00:00;01:15:00;115.063
07.08.2022;01:15:00;01:30:00;107.916
07.08.2022;01:30:00;01:45:00;101.543
07.08.2022;01:45:00;02:00:00;96.333
07.08.2022;02:00:00;02:15:00;92.612
07.08.2022;02:15:00;02:30:00;90.110
07.08.2022;02:30:00;02:45:00;88.380
07.08.2022;02:45:00;03:00:00;86.985
07.08.2022;03:00:00;03:15:00;86.009
07.08.2022;03:15:00;03:30:00;82.853
07.08.2022;03:30:00;03:45:00;81.887
07.08.2022;03:45:00;04:00:00;81.255
07.08.2022;04:00:00;04:15:00;81.127
07.08.2022;04:15:00;04:30:00;81.200
07.08.2022;04:30:00;04:45:00;81.332
07.08.2022;04:45:00;05:00:00;81.198
07.08.2022;05:00:00;05:15:00;80.701
07.08.2022;05:15:00;05:30:00;80.141
07.08.2022;05:30:00;05:45:00;79.765
07.08.2022;05:45:00;06:00:00;80.113
07.08.2022;06:00:00;06:15:00;81.383
07.08.2022;06:15:00;06:30:00;83.722
07.08.2022;06:30:00;06:45:00;87.181
07.08.2022;06:45:00;07:00:00;91.753
07.08.2022;07:00:00;07:15:00;97.583
07.08.2022;07:15:00;07:30:00;104.886
07.08.2022;07:30:00;07:45:00;113.956
07.08.2022;07:45:00;08:00:00;125.177
07.08.2022;08:00:00;08:15:00;138.574
07.08.2022;08:15:00;08:30:00;153.568
07.08.2022;08:30:00;08:45:00;169.283
07.08.2022;08:45:00;09:00:00;184.881
07.08.2022;09:00:00;09:15:00;199.686
07.08.2022;09:15:00;09:30:00;213.112
07.08.2022;09:30:00;09:45:00;224.825
07.08.2022;09:45:00;10:00:00;234.307
07.08.2022;10:00:00;10:15:00;241.436
07.08.2022;10:15:00;10:30:00;246.980
07.08.2022;10:30:00;10:45:00;251.990
07.08.2022;10:45:00;11:00:00;257.458
07.08.2022;11:00:00;11:15:00;264.131
07.08.2022;11:15:00;11:30:00;271.251
07.08.2022;11:30:00;11:45:00;277.672
07.08.2022;11:45:00;12:00:00;282.280
07.08.2022;12:00:00;12:15:00;284.168
07.08.2022;12:15:00;12:30:00;282.978
07.08.2022;12:30:00;12:45:00;278.465
07.08.2022;12:45:00;13:00:00;270.381
07.08.2022;13:00:00;13:15:00;258.926
07.08.2022;13:15:00;13:30:00;245.469
07.08.2022;13:30:00;13:45:00;231.796
07.08.2022;13:45:00;14:00:00;219.635
07.08.2022;14:00:00;14:15:00;210.354
07.08.2022;14:15:00;14:30:00;203.378
07.08.2022;14:30:00;14:45:00;197.613
07.08.2022;14:45:00;15:00:00;191.971
07.08.2022;15:00:00;15:15:00;185.732
07.08.2022;15:15:00;15:30:00;179.056
07.08.2022;15:30:00;15:45:00;172.428
07.08.2022;15:45:00;16:00:00;166.292
07.08.2022;16:00:00;16:15:00;161.054
07.08.2022;16:15:00;16:30:00;157.032
07.08.2022;16:30:00;16:45:00;154.598
07.08.2022;16:45:00;17:00:00;153.957
07.08.2022;17:00:00;17:15:00;155.325
07.08.2022;17:15:00;17:30:00;158.426
07.08.2022;17:30:00;17:45:00;162.790
07.08.2022;17:45:00;18:00:00;168.113
07.08.2022;18:00:00;18:15:00;173.970
07.08.2022;18:15:00;18:30:00;180.455
07.08.2022;18:30:00;18:45:00;187.663
07.08.2022;18:45:00;19:00:00;195.751
07.08.2022;19:00:00;19:15:00;204.608
07.08.2022;19:15:00;19:30:00;220.854
07.08.2022;19:30:00;19:45:00;228.267
07.08.2022;19:45:00;20:00:00;233.294
07.08.2022;20:00:00;20:15:00;235.103
07.08.2022;20:15:00;20:30:00;234.259
07.08.2022;20:30:00;20:45:00;231.625
07.08.2022;20:45:00;21:00:00;228.132
07.08.2022;21:00:00;21:15:00;224.503
07.08.2022;21:15:00;21:30:00;220.495
07.08.2022;21:30:00;21:45:00;216.993
07.08.2022;21:45:00;22:00:00;213.708
07.08.2022;22:00:00;22:15:00;208.736
07.08.2022;22:15:00;22:30:00;204.822
07.08.2022;22:30:00;22:45:00;199.298
07.08.2022;22:45:00;23:00:00;191.182
07.08.2022;23:00:00;23:15:00;179.026
07.08.2022;23:15:00;23:30:00;165.763
07.08.2022;23:30:00;23:45:00;151.938
08.08.2022;23:45:00;00:00:00;138.960
08.08.2022;00:00:00;00:15:00;136.190
08.08.2022;00:15:00;00:30:00;122.565
08.08.2022;00:30:00;00:45:00;111.784
08.08.2022;00:45:00;01:00:00;103.412
08.08.2022;01:00:00;01:15:00;97.111
08.08.2022;01:15:00;01:30:00;93.093
08.08.2022;01:30:00;01:45:00;90.459
08.08.2022;01:45:00;02:00:00;88.592
08.08.2022;02:00:00;02:15:00;87.051
08.08.2022;02:15:00;02:30:00;85.635
08.08.2022;02:30:00;02:45:00;84.452
08.08.2022;02:45:00;03:00:00;83.331
08.08.2022;03:00:00;03:15:00;82.654
08.08.2022;03:15:00;03:30:00;80.087
08.08.2022;03:30:00;03:45:00;79.990
08.08.2022;03:45:00;04:00:00;80.573
08.08.2022;04:00:00;04:15:00;82.058
08.08.2022;04:15:00;04:30:00;84.153
08.08.2022;04:30:00;04:45:00;86.598
08.08.2022;04:45:00;05:00:00;89.080
08.08.2022;05:00:00;05:15:00;91.514
08.08.2022;05:15:00;05:30:00;95.000
08.08.2022;05:30:00;05:45:00;100.704
08.08.2022;05:45:00;06:00:00;110.041
08.08.2022;06:00:00;06:15:00;123.744
08.08.2022;06:15:00;06:30:00;140.208
08.08.2022;06:30:00;06:45:00;157.436
08.08.2022;06:45:00;07:00:00;173.245
08.08.2022;07:00:00;07:15:00;186.180
08.08.2022;07:15:00;07:30:00;196.995
08.08.2022;07:30:00;07:45:00;206.849
08.08.2022;07:45:00;08:00:00;217.142
08.08.2022;08:00:00;08:15:00;228.627
08.08.2022;08:15:00;08:30:00;240.270
08.08.2022;08:30:00;08:45:00;250.600
08.08.2022;08:45:00;09:00:00;258.152
08.08.2022;09:00:00;09:15:00;261.809
08.08.2022;09:15:00;09:30:00;262.407
08.08.2022;09:30:00;09:45:00;261.055
08.08.2022;09:45:00;10:00:00;258.981
08.08.2022;10:00:00;10:15:00;257.180
08.08.2022;10:15:00;10:30:00;255.971
08.08.2022;10:30:00;10:45:00;255.491
08.08.2022;10:45:00;11:00:00;255.832
08.08.2022;11:00:00;11:15:00;257.171
08.08.2022;11:15:00;11:30:00;259.350
08.08.2022;11:30:00;11:45:00;262.318
08.08.2022;11:45:00;12:00:00;265.914
08.08.2022;12:00:00;12:15:00;269.912
08.08.2022;12:15:00;12:30:00;273.241
08.08.2022;12:30:00;12:45:00;274.661
08.08.2022;12:45:00;13:00:00;272.894
08.08.2022;13:00:00;13:15:00;267.184
08.08.2022;13:15:00;13:30:00;258.861
08.08.2022;13:30:00;13:45:00;249.554
08.08.2022;13:45:00;14:00:00;240.987
08.08.2022;14:00:00;14:15:00;234.510
08.08.2022;14:15:00;14:30:00;229.862
08.08.2022;14:30:00;14:45:00;226.367
08.08.2022;14:45:00;15:00:00;223.520
08.08.2022;15:00:00;15:15:00;220.692
08.08.2022;15:15:00;15:30:00;217.900
08.08.2022;15:30:00;15:45:00;215.209
08.08.2022;15:45:00;16:00:00;212.659
08.08.2022;16:00:00;16:15:00;210.429
08.08.2022;16:15:00;16:30:00;208.653
08.08.2022;16:30:00;16:45:00;207.683
08.08.2022;16:45:00;17:00:00;207.667
08.08.2022;17:00:00;17:15:00;208.852
08.08.2022;17:15:00;17:30:00;210.966
08.08.2022;17:30:00;17:45:00;213.823
08.08.2022;17:45:00;18:00:00;216.972
08.08.2022;18:00:00;18:15:00;220.306
08.08.2022;18:15:00;18:30:00;223.766
08.08.2022;18:30:00;18:45:00;227.419
08.08.2022;18:45:00;19:00:00;231.369
08.08.2022;19:00:00;19:15:00;235.545
08.08.2022;19:15:00;19:30:00;246.921
08.08.2022;19:30:00;19:45:00;249.626
08.08.2022;19:45:00;20:00:00;250.575
08.08.2022;20:00:00;20:15:00;249.251
08.08.2022;20:15:00;20:30:00;246.322
08.08.2022;20:30:00;20:45:00;242.465
08.08.2022;20:45:00;21:00:00;238.589
08.08.2022;21:00:00;21:15:00;235.225
08.08.2022;21:15:00;21:30:00;231.754
08.08.2022;21:30:00;21:45:00;228.698
08.08.2022;21:45:00;22:00:00;225.181
08.08.2022;22:00:00;22:15:00;219.135
08.08.2022;22:15:00;22:30:00;213.648
08.08.2022;22:30:00;22:45:00;206.780
08.08.2022;22:45:00;23:00:00;198.122
08.08.2022;23:00:00;23:15:00;186.611
08.08.2022;23:15:00;23:30:00;174.616
08.08.2022;23:30:00;23:45:00;161.808
09.08.2022;23:45:00;00:00:00;148.830
09.08.2022;00:00:00;00:15:00;136.314
09.08.2022;00:15:00;00:30:00;122.676
09.08.2022;00:30:00;00:45:00;111.883
09.08.2022;00:45:00;01:00:00;103.502
09.08.2022;01:00:00;01:15:00;97.195
09.08.2022;01:15:00;01:30:00;93.172
09.08.2022;01:30:00;01:45:00;90.536
09.08.2022;01:45:00;02:00:00;88.667
09.08.2022;02:00:00;02:15:00;87.126
09.08.2022;02:15:00;02:30:00;85.707
09.08.2022;02:30:00;02:45:00;84.524
09.08.2022;02:45:00;03:00:00;83.401
09.08.2022;03:00:00;03:15:00;82.722
09.08.2022;03:15:00;03:30:00;80.154
09.08.2022;03:30:00;03:45:00;80.058
09.08.2022;03:45:00;04:00:00;80.640
09.08.2022;04:00:00;04:15:00;82.126
09.08.2022;04:15:00;04:30:00;84.222
09.08.2022;04:30:00;04:45:00;86.669
09.08.2022;04:45:00;05:00:00;89.154
09.08.2022;05:00:00;05:15:00;91.590
09.08.2022;05:15:00;05:30:00;95.080
09.08.2022;05:30:00;05:45:00;100.792
09.08.2022;05:45:00;06:00:00;110.140
09.08.2022;06:00:00;06:15:00;123.859
09.08.2022;06:15:00;06:30:00;140.341
09.08.2022;06:30:00;06:45:00;157.587
09.08.2022;06:45:00;07:00:00;173.412
09.08.2022;07:00:00;07:15:00;186.358
09.08.2022;07:15:00;07:30:00;197.181
09.08.2022;07:30:00;07:45:00;207.040
09.08.2022;07:45:00;08:00:00;217.337
09.08.2022;08:00:00;08:15:00;228.826
09.08.2022;08:15:00;08:30:00;240.473
09.08.2022;08:30:00;08:45:00;250.807
09.08.2022;08:45:00;09:00:00;258.362
09.08.2022;09:00:00;09:15:00;262.018
09.08.2022;09:15:00;09:30:00;262.617
09.08.2022;09:30:00;09:45:00;261.262
09.08.2022;09:45:00;10:00:00;259.186
09.08.2022;10:00:00;10:15:00;257.384
09.08.2022;10:15:00;10:30:00;256.172
09.08.2022;10:30:00;10:45:00;255.691
09.08.2022;10:45:00;11:00:00;256.032
09.08.2022;11:00:00;11:15:00;257.371
09.08.2022;11:15:00;11:30:00;259.553
09.08.2022;11:30:00;11:45:00;262.525
09.08.2022;11:45:00;12:00:00;266.126
09.08.2022;12:00:00;12:15:00;270.131
09.08.2022;12:15:00;12:30:00;273.468
09.08.2022;12:30:00;12:45:00;274.893
09.08.2022;12:45:00;13:00:00;273.128
09.08.2022;13:00:00;13:15:00;267.416
09.08.2022;13:15:00;13:30:00;259.086
09.08.2022;13:30:00;13:45:00;249.770
09.08.2022;13:45:00;14:00:00;241.195
09.08.2022;14:00:00;14:15:00;234.710
09.08.2022;14:15:00;14:30:00;230.055
09.08.2022;14:30:00;14:45:00;226.554
09.08.2022;14:45:00;15:00:00;223.701
09.08.2022;15:00:00;15:15:00;220.869
09.08.2022;15:15:00;15:30:00;218.073
09.08.2022;15:30:00;15:45:00;215.379
09.08.2022;15:45:00;16:00:00;212.826
09.08.2022;16:00:00;16:15:00;210.595
09.08.2022;16:15:00;16:30:00;208.818
09.08.2022;16:30:00;16:45:00;207.849
09.08.2022;16:45:00;17:00:00;207.834
09.08.2022;17:00:00;17:15:00;209.022
09.08.2022;17:15:00;17:30:00;211.140
09.08.2022;17:30:00;17:45:00;214.002
09.08.2022;17:45:00;18:00:00;217.157
09.08.2022;18:00:00;18:15:00;220.499
09.08.2022;18:15:00;18:30:00;223.967
09.08.2022;18:30:00;18:45:00;227.629
09.08.2022;18:45:00;19:00:00;231.588
09.08.2022;19:00:00;19:15:00;235.773
09.08.2022;19:15:00;19:30:00;247.158
09.08.2022;19:30:00;19:45:00;249.869
09.08.2022;19:45:00;20:00:00;250.822
09.08.2022;20:00:00;20:15:00;249.497
09.08.2022;20:15:00;20:30:00;246.566
09.08.2022;20:30:00;20:45:00;242.704
09.08.2022;20:45:00;21:00:00;238.823
09.08.2022;21:00:00;21:15:00;235.456
09.08.2022;21:15:00;21:30:00;231.983
09.08.2022;21:30:00;21:45:00;228.925
09.08.2022;21:45:00;22:00:00;225.405
09.08.2022;22:00:00;22:15:00;219.354
09.08.2022;22:15:00;22:30:00;213.862
09.08.2022;22:30:00;22:45:00;206.986
09.08.2022;22:45:00;23:00:00;198.318
09.08.2022;23:00:00;23:15:00;186.794
09.08.2022;23:15:00;23:30:00;174.785
09.08.2022;23:30:00;23:45:00;161.963
10.08.2022;23:45:00;00:00:00;148.970
10.08.2022;00:00:00;00:15:00;136.446
10.08.2022;00:15:00;00:30:00;122.793
10.08.2022;00:30:00;00:45:00;111.988
10.08.2022;00:45:00;01:00:00;103.597
10.08.2022;01:00:00;01:15:00;97.283
10.08.2022;01:15:00;01:30:00;93.257
10.08.2022;01:30:00;01:45:00;90.618
10.08.2022;01:45:00;02:00:00;88.747
10.08.2022;02:00:00;02:15:00;87.204
10.08.2022;02:15:00;02:30:00;85.784
10.08.2022;02:30:00;02:45:00;84.598
10.08.2022;02:45:00;03:00:00;83.474
10.08.2022;03:00:00;03:15:00;82.794
10.08.2022;03:15:00;03:30:00;80.226
10.08.2022;03:30:00;03:45:00;80.129
10.08.2022;03:45:00;04:00:00;80.711
10.08.2022;04:00:00;04:15:00;82.198
10.08.2022;04:15:00;04:30:00;84.295
10.08.2022;04:30:00;04:45:00;86.744
10.08.2022;04:45:00;05:00:00;89.231
10.08.2022;05:00:00;05:15:00;91.670
10.08.2022;05:15:00;05:30:00;95.165
10.08.2022;05:30:00;05:45:00;100.884
10.08.2022;05:45:00;06:00:00;110.244
10.08.2022;06:00:00;06:15:00;123.979
10.08.2022;06:15:00;06:30:00;140.481
10.08.2022;06:30:00;06:45:00;157.747
10.08.2022;06:45:00;07:00:00;173.588
10.08.2022;07:00:00;07:15:00;186.546
10.08.2022;07:15:00;07:30:00;197.377
10.08.2022;07:30:00;07:45:00;207.241
10.08.2022;07:45:00;08:00:00;217.542
10.08.2022;08:00:00;08:15:00;229.036
10.08.2022;08:15:00;08:30:00;240.687
10.08.2022;08:30:00;08:45:00;251.025
10.08.2022;08:45:00;09:00:00;258.582
10.08.2022;09:00:00;09:15:00;262.240
10.08.2022;09:15:00;09:30:00;262.837
10.08.2022;09:30:00;09:45:00;261.481
10.08.2022;09:45:00;10:00:00;259.403
10.08.2022;10:00:00;10:15:00;257.598
10.08.2022;10:15:00;10:30:00;256.385
10.08.2022;10:30:00;10:45:00;255.902
10.08.2022;10:45:00;11:00:00;256.242
10.08.2022;11:00:00;11:15:00;257.582
10.08.2022;11:15:00;11:30:00;259.766
10.08.2022;11:30:00;11:45:00;262.742
10.08.2022;11:45:00;12:00:00;266.349
10.08.2022;12:00:00;12:15:00;270.361
10.08.2022;12:15:00;12:30:00;273.707
10.08.2022;12:30:00;12:45:00;275.138
10.08.2022;12:45:00;13:00:00;273.375
10.08.2022;13:00:00;13:15:00;267.660
10.08.2022;13:15:00;13:30:00;259.324
10.08.2022;13:30:00;13:45:00;249.999
10.08.2022;13:45:00;14:00:00;241.415
10.08.2022;14:00:00;14:15:00;234.921
10.08.2022;14:15:00;14:30:00;230.259
10.08.2022;14:30:00;14:45:00;226.751
10.08.2022;14:45:00;15:00:00;223.893
10.08.2022;15:00:00;15:15:00;221.055
10.08.2022;15:15:00;15:30:00;218.255
10.08.2022;15:30:00;15:45:00;215.558
10.08.2022;15:45:00;16:00:00;213.003
10.08.2022;16:00:00;16:15:00;210.770
10.08.2022;16:15:00;16:30:00;208.992
10.08.2022;16:30:00;16:45:00;208.023
10.08.2022;16:45:00;17:00:00;208.010
10.08.2022;17:00:00;17:15:00;209.201
10.08.2022;17:15:00;17:30:00;211.323
10.08.2022;17:30:00;17:45:00;214.190
10.08.2022;17:45:00;18:00:00;217.353
10.08.2022;18:00:00;18:15:00;220.701
10.08.2022;18:15:00;18:30:00;224.178
10.08.2022;18:30:00;18:45:00;227.849
10.08.2022;18:45:00;19:00:00;231.819
