Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
24.06.2022;23:30:00;23:45:00;190.963
25.06.2022;23:45:00;00:00:00;185.032
25.06.2022;00:00:00;00:15:00;177.497
25.06.2022;00:15:00;00:30:00;172.856
25.06.2022;00:30:00;00:45:00;167.991
25.06.2022;00:45:00;01:00:00;162.471
25.06.2022;01:00:00;01:15:00;158.191
25.06.2022;01:15:00;01:30:00;153.304
25.06.2022;01:30:00;01:45:00;150.606
25.06.2022;01:45:00;02:00:00;147.364
25.06.2022;02:00:00;02:15:00;145.680
25.06.2022;02:15:00;02:30:00;143.946
25.06.2022;02:30:00;02:45:00;141.449
25.06.2022;02:45:00;03:00:00;140.039
25.06.2022;03:00:00;03:15:00;138.906
25.06.2022;03:15:00;03:30:00;139.600
25.06.2022;03:30:00;03:45:00;139.018
25.06.2022;03:45:00;04:00:00;139.490
25.06.2022;04:00:00;04:15:00;138.867
25.06.2022;04:15:00;04:30:00;139.240
25.06.2022;04:30:00;04:45:00;141.173
25.06.2022;04:45:00;05:00:00;141.145
25.06.2022;05:00:00;05:15:00;142.467
25.06.2022;05:15:00;05:30:00;142.294
25.06.2022;05:30:00;05:45:00;145.984
25.06.2022;05:45:00;06:00:00;150.591
25.06.2022;06:00:00;06:15:00;154.895
25.06.2022;06:15:00;06:30:00;153.444
25.06.2022;06:30:00;06:45:00;150.872
25.06.2022;06:45:00;07:00:00;148.867
25.06.2022;07:00:00;07:15:00;148.238
25.06.2022;07:15:00;07:30:00;147.051
25.06.2022;07:30:00;07:45:00;145.170
25.06.2022;07:45:00;08:00:00;143.019
25.06.2022;08:00:00;08:15:00;140.895
25.06.2022;08:15:00;08:30:00;137.037
25.06.2022;08:30:00;08:45:00;134.820
25.06.2022;08:45:00;09:00:00;130.533
25.06.2022;09:00:00;09:15:00;130.619
25.06.2022;09:15:00;09:30:00;128.296
25.06.2022;09:30:00;09:45:00;125.012
25.06.2022;09:45:00;10:00:00;120.855
25.06.2022;10:00:00;10:15:00;115.054
25.06.2022;10:15:00;10:30:00;112.628
25.06.2022;10:30:00;10:45:00;107.285
25.06.2022;10:45:00;11:00:00;105.672
25.06.2022;11:00:00;11:15:00;106.384
25.06.2022;11:15:00;11:30:00;102.009
25.06.2022;11:30:00;11:45:00;95.966
25.06.2022;11:45:00;12:00:00;91.115
25.06.2022;12:00:00;12:15:00;87.267
25.06.2022;12:15:00;12:30:00;91.205
25.06.2022;12:30:00;12:45:00;90.627
25.06.2022;12:45:00;13:00:00;83.591
25.06.2022;13:00:00;13:15:00;79.429
25.06.2022;13:15:00;13:30:00;74.595
25.06.2022;13:30:00;13:45:00;77.715
25.06.2022;13:45:00;14:00:00;76.831
25.06.2022;14:00:00;14:15:00;77.412
25.06.2022;14:15:00;14:30:00;73.906
25.06.2022;14:30:00;14:45:00;72.757
25.06.2022;14:45:00;15:00:00;69.448
25.06.2022;15:00:00;15:15:00;66.233
25.06.2022;15:15:00;15:30:00;68.507
25.06.2022;15:30:00;15:45:00;66.716
25.06.2022;15:45:00;16:00:00;68.669
25.06.2022;16:00:00;16:15:00;71.016
25.06.2022;16:15:00;16:30:00;79.684
25.06.2022;16:30:00;16:45:00;87.735
25.06.2022;16:45:00;17:00:00;90.076
25.06.2022;17:00:00;17:15:00;96.093
25.06.2022;17:15:00;17:30:00;105.868
25.06.2022;17:30:00;17:45:00;115.132
25.06.2022;17:45:00;18:00:00;121.335
25.06.2022;18:00:00;18:15:00;130.615
25.06.2022;18:15:00;18:30:00;142.319
25.06.2022;18:30:00;18:45:00;152.851
25.06.2022;18:45:00;19:00:00;158.320
25.06.2022;19:00:00;19:15:00;172.253
25.06.2022;19:15:00;19:30:00;185.431
25.06.2022;19:30:00;19:45:00;196.565
25.06.2022;19:45:00;20:00:00;205.362
25.06.2022;20:00:00;20:15:00;212.823
25.06.2022;20:15:00;20:30:00;217.607
25.06.2022;20:30:00;20:45:00;221.299
25.06.2022;20:45:00;21:00:00;224.231
25.06.2022;21:00:00;21:15:00;226.859
25.06.2022;21:15:00;21:30:00;225.841
25.06.2022;21:30:00;21:45:00;224.515
25.06.2022;21:45:00;22:00:00;223.429
25.06.2022;22:00:00;22:15:00;226.493
25.06.2022;22:15:00;22:30:00;224.121
25.06.2022;22:30:00;22:45:00;219.029
25.06.2022;22:45:00;23:00:00;213.512
25.06.2022;23:00:00;23:15:00;206.646
25.06.2022;23:15:00;23:30:00;198.993
25.06.2022;23:30:00;23:45:00;193.540
26.06.2022;23:45:00;00:00:00;186.602
26.06.2022;00:00:00;00:15:00;179.368
26.06.2022;00:15:00;00:30:00;175.171
26.06.2022;00:30:00;00:45:00;170.911
26.06.2022;00:45:00;01:00:00;165.657
26.06.2022;01:00:00;01:15:00;160.181
26.06.2022;01:15:00;01:30:00;155.529
26.06.2022;01:30:00;01:45:00;151.859
26.06.2022;01:45:00;02:00:00;148.912
26.06.2022;02:00:00;02:15:00;146.523
26.06.2022;02:15:00;02:30:00;143.795
26.06.2022;02:30:00;02:45:00;142.079
26.06.2022;02:45:00;03:00:00;140.285
26.06.2022;03:00:00;03:15:00;139.621
26.06.2022;03:15:00;03:30:00;139.326
26.06.2022;03:30:00;03:45:00;138.903
26.06.2022;03:45:00;04:00:00;137.805
26.06.2022;04:00:00;04:15:00;137.550
26.06.2022;04:15:00;04:30:00;136.719
26.06.2022;04:30:00;04:45:00;137.020
26.06.2022;04:45:00;05:00:00;134.394
26.06.2022;05:00:00;05:15:00;135.541
26.06.2022;05:15:00;05:30:00;134.486
26.06.2022;05:30:00;05:45:00;134.105
26.06.2022;05:45:00;06:00:00;131.627
26.06.2022;06:00:00;06:15:00;131.132
26.06.2022;06:15:00;06:30:00;124.190
26.06.2022;06:30:00;06:45:00;119.146
26.06.2022;06:45:00;07:00:00;114.286
26.06.2022;07:00:00;07:15:00;112.737
26.06.2022;07:15:00;07:30:00;112.358
26.06.2022;07:30:00;07:45:00;113.668
26.06.2022;07:45:00;08:00:00;110.455
26.06.2022;08:00:00;08:15:00;106.200
26.06.2022;08:15:00;08:30:00;103.294
26.06.2022;08:30:00;08:45:00;102.952
26.06.2022;08:45:00;09:00:00;94.856
26.06.2022;09:00:00;09:15:00;91.801
26.06.2022;09:15:00;09:30:00;91.481
26.06.2022;09:30:00;09:45:00;88.273
26.06.2022;09:45:00;10:00:00;87.623
26.06.2022;10:00:00;10:15:00;86.758
26.06.2022;10:15:00;10:30:00;86.483
26.06.2022;10:30:00;10:45:00;82.594
26.06.2022;10:45:00;11:00:00;78.573
26.06.2022;11:00:00;11:15:00;81.904
26.06.2022;11:15:00;11:30:00;87.634
26.06.2022;11:30:00;11:45:00;93.433
26.06.2022;11:45:00;12:00:00;95.727
26.06.2022;12:00:00;12:15:00;86.478
26.06.2022;12:15:00;12:30:00;83.966
26.06.2022;12:30:00;12:45:00;80.236
26.06.2022;12:45:00;13:00:00;80.908
26.06.2022;13:00:00;13:15:00;83.096
26.06.2022;13:15:00;13:30:00;83.377
26.06.2022;13:30:00;13:45:00;84.888
26.06.2022;13:45:00;14:00:00;92.758
26.06.2022;14:00:00;14:15:00;99.382
26.06.2022;14:15:00;14:30:00;92.443
26.06.2022;14:30:00;14:45:00;91.221
26.06.2022;14:45:00;15:00:00;93.345
26.06.2022;15:00:00;15:15:00;89.865
26.06.2022;15:15:00;15:30:00;92.034
26.06.2022;15:30:00;15:45:00;100.387
26.06.2022;15:45:00;16:00:00;106.637
26.06.2022;16:00:00;16:15:00;113.429
26.06.2022;16:15:00;16:30:00;116.358
26.06.2022;16:30:00;16:45:00;118.410
26.06.2022;16:45:00;17:00:00;119.687
26.06.2022;17:00:00;17:15:00;129.690
26.06.2022;17:15:00;17:30:00;144.242
26.06.2022;17:30:00;17:45:00;155.632
26.06.2022;17:45:00;18:00:00;160.694
26.06.2022;18:00:00;18:15:00;177.071
26.06.2022;18:15:00;18:30:00;191.847
26.06.2022;18:30:00;18:45:00;207.188
26.06.2022;18:45:00;19:00:00;211.376
26.06.2022;19:00:00;19:15:00;217.739
26.06.2022;19:15:00;19:30:00;225.411
26.06.2022;19:30:00;19:45:00;233.779
26.06.2022;19:45:00;20:00:00;238.839
26.06.2022;20:00:00;20:15:00;241.324
26.06.2022;20:15:00;20:30:00;238.505
26.06.2022;20:30:00;20:45:00;239.047
26.06.2022;20:45:00;21:00:00;236.858
26.06.2022;21:00:00;21:15:00;237.216
26.06.2022;21:15:00;21:30:00;234.116
26.06.2022;21:30:00;21:45:00;231.131
26.06.2022;21:45:00;22:00:00;230.763
26.06.2022;22:00:00;22:15:00;229.315
26.06.2022;22:15:00;22:30:00;223.010
26.06.2022;22:30:00;22:45:00;213.854
26.06.2022;22:45:00;23:00:00;205.592
26.06.2022;23:00:00;23:15:00;196.252
26.06.2022;23:15:00;23:30:00;186.828
26.06.2022;23:30:00;23:45:00;178.865
27.06.2022;23:45:00;00:00:00;171.886
27.06.2022;00:00:00;00:15:00;164.952
27.06.2022;00:15:00;00:30:00;160.258
27.06.2022;00:30:00;00:45:00;156.089
27.06.2022;00:45:00;01:00:00;152.816
27.06.2022;01:00:00;01:15:00;148.409
27.06.2022;01:15:00;01:30:00;144.503
27.06.2022;01:30:00;01:45:00;142.745
27.06.2022;01:45:00;02:00:00;140.087
27.06.2022;02:00:00;02:15:00;139.788
27.06.2022;02:15:00;02:30:00;137.885
27.06.2022;02:30:00;02:45:00;136.462
27.06.2022;02:45:00;03:00:00;135.986
27.06.2022;03:00:00;03:15:00;135.847
27.06.2022;03:15:00;03:30:00;136.948
27.06.2022;03:30:00;03:45:00;136.654
27.06.2022;03:45:00;04:00:00;137.561
27.06.2022;04:00:00;04:15:00;138.859
27.06.2022;04:15:00;04:30:00;140.736
27.06.2022;04:30:00;04:45:00;144.579
27.06.2022;04:45:00;05:00:00;145.858
27.06.2022;05:00:00;05:15:00;151.524
27.06.2022;05:15:00;05:30:00;153.087
27.06.2022;05:30:00;05:45:00;158.654
27.06.2022;05:45:00;06:00:00;165.136
27.06.2022;06:00:00;06:15:00;177.495
27.06.2022;06:15:00;06:30:00;179.164
27.06.2022;06:30:00;06:45:00;181.125
27.06.2022;06:45:00;07:00:00;181.497
27.06.2022;07:00:00;07:15:00;184.035
27.06.2022;07:15:00;07:30:00;184.650
27.06.2022;07:30:00;07:45:00;184.483
27.06.2022;07:45:00;08:00:00;181.922
27.06.2022;08:00:00;08:15:00;177.766
27.06.2022;08:15:00;08:30:00;167.056
27.06.2022;08:30:00;08:45:00;154.056
27.06.2022;08:45:00;09:00:00;138.961
27.06.2022;09:00:00;09:15:00;129.895
27.06.2022;09:15:00;09:30:00;121.091
27.06.2022;09:30:00;09:45:00;112.865
27.06.2022;09:45:00;10:00:00;98.711
27.06.2022;10:00:00;10:15:00;92.357
27.06.2022;10:15:00;10:30:00;97.221
27.06.2022;10:30:00;10:45:00;95.312
27.06.2022;10:45:00;11:00:00;103.103
27.06.2022;11:00:00;11:15:00;96.557
27.06.2022;11:15:00;11:30:00;106.248
27.06.2022;11:30:00;11:45:00;107.383
27.06.2022;11:45:00;12:00:00;123.266
27.06.2022;12:00:00;12:15:00;118.284
27.06.2022;12:15:00;12:30:00;122.616
27.06.2022;12:30:00;12:45:00;120.669
27.06.2022;12:45:00;13:00:00;115.869
27.06.2022;13:00:00;13:15:00;120.808
27.06.2022;13:15:00;13:30:00;111.965
27.06.2022;13:30:00;13:45:00;117.995
27.06.2022;13:45:00;14:00:00;132.105
27.06.2022;14:00:00;14:15:00;130.062
27.06.2022;14:15:00;14:30:00;136.585
27.06.2022;14:30:00;14:45:00;133.892
27.06.2022;14:45:00;15:00:00;127.322
27.06.2022;15:00:00;15:15:00;134.510
27.06.2022;15:15:00;15:30:00;137.013
27.06.2022;15:30:00;15:45:00;139.466
27.06.2022;15:45:00;16:00:00;137.931
27.06.2022;16:00:00;16:15:00;132.912
27.06.2022;16:15:00;16:30:00;128.792
27.06.2022;16:30:00;16:45:00;131.072
27.06.2022;16:45:00;17:00:00;155.742
27.06.2022;17:00:00;17:15:00;183.018
27.06.2022;17:15:00;17:30:00;191.493
27.06.2022;17:30:00;17:45:00;203.208
27.06.2022;17:45:00;18:00:00;211.786
27.06.2022;18:00:00;18:15:00;219.471
27.06.2022;18:15:00;18:30:00;225.576
27.06.2022;18:30:00;18:45:00;221.844
27.06.2022;18:45:00;19:00:00;222.681
27.06.2022;19:00:00;19:15:00;227.576
27.06.2022;19:15:00;19:30:00;235.032
27.06.2022;19:30:00;19:45:00;238.612
27.06.2022;19:45:00;20:00:00;242.652
27.06.2022;20:00:00;20:15:00;244.903
27.06.2022;20:15:00;20:30:00;243.450
27.06.2022;20:30:00;20:45:00;245.464
27.06.2022;20:45:00;21:00:00;245.791
27.06.2022;21:00:00;21:15:00;243.130
27.06.2022;21:15:00;21:30:00;237.135
27.06.2022;21:30:00;21:45:00;231.444
27.06.2022;21:45:00;22:00:00;230.291
27.06.2022;22:00:00;22:15:00;230.019
27.06.2022;22:15:00;22:30:00;222.554
27.06.2022;22:30:00;22:45:00;213.419
27.06.2022;22:45:00;23:00:00;204.749
27.06.2022;23:00:00;23:15:00;194.961
27.06.2022;23:15:00;23:30:00;185.274
27.06.2022;23:30:00;23:45:00;178.080
28.06.2022;23:45:00;00:00:00;171.459
28.06.2022;00:00:00;00:15:00;164.433
28.06.2022;00:15:00;00:30:00;158.956
28.06.2022;00:30:00;00:45:00;154.555
28.06.2022;00:45:00;01:00:00;150.179
28.06.2022;01:00:00;01:15:00;147.718
28.06.2022;01:15:00;01:30:00;144.318
28.06.2022;01:30:00;01:45:00;140.940
28.06.2022;01:45:00;02:00:00;138.672
28.06.2022;02:00:00;02:15:00;137.491
28.06.2022;02:15:00;02:30:00;135.852
28.06.2022;02:30:00;02:45:00;134.809
28.06.2022;02:45:00;03:00:00;133.602
28.06.2022;03:00:00;03:15:00;132.905
28.06.2022;03:15:00;03:30:00;133.982
28.06.2022;03:30:00;03:45:00;134.697
28.06.2022;03:45:00;04:00:00;135.007
28.06.2022;04:00:00;04:15:00;137.589
28.06.2022;04:15:00;04:30:00;138.540
28.06.2022;04:30:00;04:45:00;142.201
28.06.2022;04:45:00;05:00:00;142.436
28.06.2022;05:00:00;05:15:00;148.838
28.06.2022;05:15:00;05:30:00;151.042
28.06.2022;05:30:00;05:45:00;156.290
28.06.2022;05:45:00;06:00:00;161.304
28.06.2022;06:00:00;06:15:00;169.506
28.06.2022;06:15:00;06:30:00;170.844
28.06.2022;06:30:00;06:45:00;169.178
28.06.2022;06:45:00;07:00:00;168.325
28.06.2022;07:00:00;07:15:00;166.475
28.06.2022;07:15:00;07:30:00;159.531
28.06.2022;07:30:00;07:45:00;150.464
28.06.2022;07:45:00;08:00:00;139.062
28.06.2022;08:00:00;08:15:00;130.256
28.06.2022;08:15:00;08:30:00;117.971
28.06.2022;08:30:00;08:45:00;106.649
28.06.2022;08:45:00;09:00:00;93.698
28.06.2022;09:00:00;09:15:00;82.683
28.06.2022;09:15:00;09:30:00;72.933
28.06.2022;09:30:00;09:45:00;61.002
28.06.2022;09:45:00;10:00:00;53.142
28.06.2022;10:00:00;10:15:00;46.576
28.06.2022;10:15:00;10:30:00;39.544
28.06.2022;10:30:00;10:45:00;34.540
28.06.2022;10:45:00;11:00:00;31.130
28.06.2022;11:00:00;11:15:00;30.020
28.06.2022;11:15:00;11:30:00;29.129
28.06.2022;11:30:00;11:45:00;28.234
28.06.2022;11:45:00;12:00:00;27.437
28.06.2022;12:00:00;12:15:00;27.412
28.06.2022;12:15:00;12:30:00;28.430
28.06.2022;12:30:00;12:45:00;30.770
28.06.2022;12:45:00;13:00:00;29.262
28.06.2022;13:00:00;13:15:00;19.193
28.06.2022;13:15:00;13:30:00;15.278
28.06.2022;13:30:00;13:45:00;16.103
28.06.2022;13:45:00;14:00:00;14.779
28.06.2022;14:00:00;14:15:00;14.906
28.06.2022;14:15:00;14:30:00;16.298
28.06.2022;14:30:00;14:45:00;17.520
28.06.2022;14:45:00;15:00:00;22.267
28.06.2022;15:00:00;15:15:00;24.960
28.06.2022;15:15:00;15:30:00;26.005
28.06.2022;15:30:00;15:45:00;28.573
28.06.2022;15:45:00;16:00:00;30.020
28.06.2022;16:00:00;16:15:00;35.629
28.06.2022;16:15:00;16:30:00;39.801
28.06.2022;16:30:00;16:45:00;49.173
28.06.2022;16:45:00;17:00:00;57.289
28.06.2022;17:00:00;17:15:00;68.474
28.06.2022;17:15:00;17:30:00;78.195
28.06.2022;17:30:00;17:45:00;92.958
28.06.2022;17:45:00;18:00:00;109.619
28.06.2022;18:00:00;18:15:00;125.721
28.06.2022;18:15:00;18:30:00;140.208
28.06.2022;18:30:00;18:45:00;155.187
28.06.2022;18:45:00;19:00:00;166.999
28.06.2022;19:00:00;19:15:00;180.607
28.06.2022;19:15:00;19:30:00;194.798
28.06.2022;19:30:00;19:45:00;207.788
28.06.2022;19:45:00;20:00:00;218.888
28.06.2022;20:00:00;20:15:00;227.070
28.06.2022;20:15:00;20:30:00;232.122
28.06.2022;20:30:00;20:45:00;234.434
28.06.2022;20:45:00;21:00:00;233.661
28.06.2022;21:00:00;21:15:00;233.296
28.06.2022;21:15:00;21:30:00;232.709
28.06.2022;21:30:00;21:45:00;232.300
28.06.2022;21:45:00;22:00:00;231.005
28.06.2022;22:00:00;22:15:00;231.266
28.06.2022;22:15:00;22:30:00;227.372
28.06.2022;22:30:00;22:45:00;219.343
28.06.2022;22:45:00;23:00:00;209.051
28.06.2022;23:00:00;23:15:00;199.241
28.06.2022;23:15:00;23:30:00;188.936
28.06.2022;23:30:00;23:45:00;180.725
29.06.2022;23:45:00;00:00:00;172.841
29.06.2022;00:00:00;00:15:00;165.915
29.06.2022;00:15:00;00:30:00;161.541
29.06.2022;00:30:00;00:45:00;156.482
29.06.2022;00:45:00;01:00:00;151.439
29.06.2022;01:00:00;01:15:00;146.987
29.06.2022;01:15:00;01:30:00;143.424
29.06.2022;01:30:00;01:45:00;140.124
29.06.2022;01:45:00;02:00:00;138.165
29.06.2022;02:00:00;02:15:00;137.880
29.06.2022;02:15:00;02:30:00;136.119
29.06.2022;02:30:00;02:45:00;134.750
29.06.2022;02:45:00;03:00:00;133.737
29.06.2022;03:00:00;03:15:00;134.055
29.06.2022;03:15:00;03:30:00;134.789
29.06.2022;03:30:00;03:45:00;134.907
29.06.2022;03:45:00;04:00:00;135.569
29.06.2022;04:00:00;04:15:00;137.315
29.06.2022;04:15:00;04:30:00;138.478
29.06.2022;04:30:00;04:45:00;142.267
29.06.2022;04:45:00;05:00:00;142.645
29.06.2022;05:00:00;05:15:00;148.614
29.06.2022;05:15:00;05:30:00;150.205
29.06.2022;05:30:00;05:45:00;156.546
29.06.2022;05:45:00;06:00:00;162.617
29.06.2022;06:00:00;06:15:00;172.110
29.06.2022;06:15:00;06:30:00;174.996
29.06.2022;06:30:00;06:45:00;178.343
29.06.2022;06:45:00;07:00:00;181.329
29.06.2022;07:00:00;07:15:00;184.356
29.06.2022;07:15:00;07:30:00;185.446
29.06.2022;07:30:00;07:45:00;186.093
29.06.2022;07:45:00;08:00:00;186.020
29.06.2022;08:00:00;08:15:00;188.223
29.06.2022;08:15:00;08:30:00;183.973
29.06.2022;08:30:00;08:45:00;179.317
29.06.2022;08:45:00;09:00:00;172.884
29.06.2022;09:00:00;09:15:00;169.688
29.06.2022;09:15:00;09:30:00;166.656
29.06.2022;09:30:00;09:45:00;156.423
29.06.2022;09:45:00;10:00:00;145.333
29.06.2022;10:00:00;10:15:00;138.589
29.06.2022;10:15:00;10:30:00;131.327
29.06.2022;10:30:00;10:45:00;128.448
29.06.2022;10:45:00;11:00:00;111.650
29.06.2022;11:00:00;11:15:00;104.083
29.06.2022;11:15:00;11:30:00;99.466
29.06.2022;11:30:00;11:45:00;87.875
29.06.2022;11:45:00;12:00:00;76.278
29.06.2022;12:00:00;12:15:00;72.198
29.06.2022;12:15:00;12:30:00;71.139
29.06.2022;12:30:00;12:45:00;64.493
29.06.2022;12:45:00;13:00:00;65.602
29.06.2022;13:00:00;13:15:00;59.429
29.06.2022;13:15:00;13:30:00;54.517
29.06.2022;13:30:00;13:45:00;54.336
29.06.2022;13:45:00;14:00:00;57.793
29.06.2022;14:00:00;14:15:00;51.479
29.06.2022;14:15:00;14:30:00;52.392
29.06.2022;14:30:00;14:45:00;56.492
29.06.2022;14:45:00;15:00:00;59.314
29.06.2022;15:00:00;15:15:00;63.325
29.06.2022;15:15:00;15:30:00;60.772
29.06.2022;15:30:00;15:45:00;61.907
29.06.2022;15:45:00;16:00:00;66.059
29.06.2022;16:00:00;16:15:00;74.407
29.06.2022;16:15:00;16:30:00;83.243
29.06.2022;16:30:00;16:45:00;95.454
29.06.2022;16:45:00;17:00:00;105.170
29.06.2022;17:00:00;17:15:00;116.224
29.06.2022;17:15:00;17:30:00;130.947
29.06.2022;17:30:00;17:45:00;144.379
29.06.2022;17:45:00;18:00:00;157.350
29.06.2022;18:00:00;18:15:00;170.106
29.06.2022;18:15:00;18:30:00;180.189
29.06.2022;18:30:00;18:45:00;188.890
29.06.2022;18:45:00;19:00:00;196.132
29.06.2022;19:00:00;19:15:00;209.408
29.06.2022;19:15:00;19:30:00;220.770
29.06.2022;19:30:00;19:45:00;229.185
29.06.2022;19:45:00;20:00:00;237.282
29.06.2022;20:00:00;20:15:00;243.096
29.06.2022;20:15:00;20:30:00;244.443
29.06.2022;20:30:00;20:45:00;244.632
29.06.2022;20:45:00;21:00:00;242.092
29.06.2022;21:00:00;21:15:00;241.926
29.06.2022;21:15:00;21:30:00;239.156
29.06.2022;21:30:00;21:45:00;235.814
29.06.2022;21:45:00;22:00:00;233.747
29.06.2022;22:00:00;22:15:00;233.450
29.06.2022;22:15:00;22:30:00;228.136
29.06.2022;22:30:00;22:45:00;220.036
29.06.2022;22:45:00;23:00:00;211.071
29.06.2022;23:00:00;23:15:00;202.388
29.06.2022;23:15:00;23:30:00;191.484
29.06.2022;23:30:00;23:45:00;183.706
30.06.2022;23:45:00;00:00:00;176.590
30.06.2022;00:00:00;00:15:00;169.123
30.06.2022;00:15:00;00:30:00;164.019
30.06.2022;00:30:00;00:45:00;159.146
30.06.2022;00:45:00;01:00:00;154.159
30.06.2022;01:00:00;01:15:00;150.261
30.06.2022;01:15:00;01:30:00;146.284
30.06.2022;01:30:00;01:45:00;143.664
30.06.2022;01:45:00;02:00:00;141.291
30.06.2022;02:00:00;02:15:00;139.864
30.06.2022;02:15:00;02:30:00;138.493
30.06.2022;02:30:00;02:45:00;136.749
30.06.2022;02:45:00;03:00:00;135.969
30.06.2022;03:00:00;03:15:00;135.379
30.06.2022;03:15:00;03:30:00;136.438
30.06.2022;03:30:00;03:45:00;136.256
30.06.2022;03:45:00;04:00:00;137.087
30.06.2022;04:00:00;04:15:00;139.226
30.06.2022;04:15:00;04:30:00;140.314
30.06.2022;04:30:00;04:45:00;143.987
30.06.2022;04:45:00;05:00:00;144.257
30.06.2022;05:00:00;05:15:00;150.585
30.06.2022;05:15:00;05:30:00;152.348
30.06.2022;05:30:00;05:45:00;159.359
30.06.2022;05:45:00;06:00:00;164.294
30.06.2022;06:00:00;06:15:00;170.818
30.06.2022;06:15:00;06:30:00;171.176
30.06.2022;06:30:00;06:45:00;169.756
30.06.2022;06:45:00;07:00:00;169.141
30.06.2022;07:00:00;07:15:00;168.504
30.06.2022;07:15:00;07:30:00;164.128
30.06.2022;07:30:00;07:45:00;158.537
30.06.2022;07:45:00;08:00:00;150.693
30.06.2022;08:00:00;08:15:00;144.683
30.06.2022;08:15:00;08:30:00;134.867
30.06.2022;08:30:00;08:45:00;122.555
30.06.2022;08:45:00;09:00:00;110.218
30.06.2022;09:00:00;09:15:00;100.962
30.06.2022;09:15:00;09:30:00;89.335
30.06.2022;09:30:00;09:45:00;77.219
30.06.2022;09:45:00;10:00:00;66.797
30.06.2022;10:00:00;10:15:00;58.864
30.06.2022;10:15:00;10:30:00;50.470
30.06.2022;10:30:00;10:45:00;45.888
30.06.2022;10:45:00;11:00:00;44.028
30.06.2022;11:00:00;11:15:00;44.610
30.06.2022;11:15:00;11:30:00;47.526
30.06.2022;11:30:00;11:45:00;54.000
30.06.2022;11:45:00;12:00:00;59.239
30.06.2022;12:00:00;12:15:00;60.051
30.06.2022;12:15:00;12:30:00;53.825
30.06.2022;12:30:00;12:45:00;46.250
30.06.2022;12:45:00;13:00:00;47.197
30.06.2022;13:00:00;13:15:00;50.228
30.06.2022;13:15:00;13:30:00;48.609
30.06.2022;13:30:00;13:45:00;47.065
30.06.2022;13:45:00;14:00:00;47.424
30.06.2022;14:00:00;14:15:00;48.750
30.06.2022;14:15:00;14:30:00;50.018
30.06.2022;14:30:00;14:45:00;55.410
30.06.2022;14:45:00;15:00:00;52.445
30.06.2022;15:00:00;15:15:00;43.727
30.06.2022;15:15:00;15:30:00;44.189
30.06.2022;15:30:00;15:45:00;51.036
30.06.2022;15:45:00;16:00:00;53.413
30.06.2022;16:00:00;16:15:00;57.666
30.06.2022;16:15:00;16:30:00;71.467
30.06.2022;16:30:00;16:45:00;81.279
30.06.2022;16:45:00;17:00:00;89.166
30.06.2022;17:00:00;17:15:00;101.481
30.06.2022;17:15:00;17:30:00;111.666
30.06.2022;17:30:00;17:45:00;122.156
30.06.2022;17:45:00;18:00:00;136.069
30.06.2022;18:00:00;18:15:00;150.550
30.06.2022;18:15:00;18:30:00;165.418
30.06.2022;18:30:00;18:45:00;176.904
30.06.2022;18:45:00;19:00:00;183.859
30.06.2022;19:00:00;19:15:00;197.402
30.06.2022;19:15:00;19:30:00;213.404
30.06.2022;19:30:00;19:45:00;227.865
30.06.2022;19:45:00;20:00:00;234.889
30.06.2022;20:00:00;20:15:00;238.126
30.06.2022;20:15:00;20:30:00;238.350
30.06.2022;20:30:00;20:45:00;240.146
30.06.2022;20:45:00;21:00:00;239.627
30.06.2022;21:00:00;21:15:00;242.375
30.06.2022;21:15:00;21:30:00;240.186
30.06.2022;21:30:00;21:45:00;238.417
30.06.2022;21:45:00;22:00:00;238.286
30.06.2022;22:00:00;22:15:00;238.088
30.06.2022;22:15:00;22:30:00;230.720
30.06.2022;22:30:00;22:45:00;222.988
30.06.2022;22:45:00;23:00:00;213.988
30.06.2022;23:00:00;23:15:00;205.504
30.06.2022;23:15:00;23:30:00;194.633
30.06.2022;23:30:00;23:45:00;186.047
01.07.2022;23:45:00;00:00:00;178.105
01.07.2022;00:00:00;00:15:00;170.878
01.07.2022;00:15:00;00:30:00;166.013
01.07.2022;00:30:00;00:45:00;160.931
01.07.2022;00:45:00;01:00:00;156.157
01.07.2022;01:00:00;01:15:00;152.712
01.07.2022;01:15:00;01:30:00;147.058
01.07.2022;01:30:00;01:45:00;143.271
01.07.2022;01:45:00;02:00:00;143.120
01.07.2022;02:00:00;02:15:00;141.361
01.07.2022;02:15:00;02:30:00;139.520
01.07.2022;02:30:00;02:45:00;138.562
01.07.2022;02:45:00;03:00:00;135.719
01.07.2022;03:00:00;03:15:00;138.563
01.07.2022;03:15:00;03:30:00;137.674
01.07.2022;03:30:00;03:45:00;138.117
01.07.2022;03:45:00;04:00:00;140.472
01.07.2022;04:00:00;04:15:00;141.069
01.07.2022;04:15:00;04:30:00;142.396
01.07.2022;04:30:00;04:45:00;145.361
01.07.2022;04:45:00;05:00:00;148.666
01.07.2022;05:00:00;05:15:00;154.976
01.07.2022;05:15:00;05:30:00;154.892
01.07.2022;05:30:00;05:45:00;159.209
01.07.2022;05:45:00;06:00:00;166.961
01.07.2022;06:00:00;06:15:00;176.955
01.07.2022;06:15:00;06:30:00;183.813
01.07.2022;06:30:00;06:45:00;188.250
01.07.2022;06:45:00;07:00:00;193.975
01.07.2022;07:00:00;07:15:00;203.434
