Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
26.07.2022;03:30:00;03:45:00;114.241
26.07.2022;03:45:00;04:00:00;115.163
26.07.2022;04:00:00;04:15:00;116.275
26.07.2022;04:15:00;04:30:00;116.608
26.07.2022;04:30:00;04:45:00;119.557
26.07.2022;04:45:00;05:00:00;121.661
26.07.2022;05:00:00;05:15:00;128.310
26.07.2022;05:15:00;05:30:00;128.602
26.07.2022;05:30:00;05:45:00;128.456
26.07.2022;05:45:00;06:00:00;130.750
26.07.2022;06:00:00;06:15:00;137.684
26.07.2022;06:15:00;06:30:00;140.806
26.07.2022;06:30:00;06:45:00;144.625
26.07.2022;06:45:00;07:00:00;151.365
26.07.2022;07:00:00;07:15:00;159.476
26.07.2022;07:15:00;07:30:00;167.702
26.07.2022;07:30:00;07:45:00;170.011
26.07.2022;07:45:00;08:00:00;172.986
26.07.2022;08:00:00;08:15:00;182.358
26.07.2022;08:15:00;08:30:00;186.326
26.07.2022;08:30:00;08:45:00;191.249
26.07.2022;08:45:00;09:00:00;188.068
26.07.2022;09:00:00;09:15:00;197.654
26.07.2022;09:15:00;09:30:00;196.784
26.07.2022;09:30:00;09:45:00;178.690
26.07.2022;09:45:00;10:00:00;178.641
26.07.2022;10:00:00;10:15:00;193.779
26.07.2022;10:15:00;10:30:00;176.234
26.07.2022;10:30:00;10:45:00;184.295
26.07.2022;10:45:00;11:00:00;195.025
26.07.2022;11:00:00;11:15:00;196.304
26.07.2022;11:15:00;11:30:00;212.690
26.07.2022;11:30:00;11:45:00;229.509
26.07.2022;11:45:00;12:00:00;222.349
26.07.2022;12:00:00;12:15:00;214.965
26.07.2022;12:15:00;12:30:00;215.106
26.07.2022;12:30:00;12:45:00;201.160
26.07.2022;12:45:00;13:00:00;201.667
26.07.2022;13:00:00;13:15:00;211.045
26.07.2022;13:15:00;13:30:00;208.076
26.07.2022;13:30:00;13:45:00;205.661
26.07.2022;13:45:00;14:00:00;188.495
26.07.2022;14:00:00;14:15:00;199.290
26.07.2022;14:15:00;14:30:00;199.712
26.07.2022;14:30:00;14:45:00;212.657
26.07.2022;14:45:00;15:00:00;223.194
26.07.2022;15:00:00;15:15:00;180.627
26.07.2022;15:15:00;15:30:00;179.917
26.07.2022;15:30:00;15:45:00;179.566
26.07.2022;15:45:00;16:00:00;158.910
26.07.2022;16:00:00;16:15:00;180.470
26.07.2022;16:15:00;16:30:00;185.729
26.07.2022;16:30:00;16:45:00;200.204
26.07.2022;16:45:00;17:00:00;204.443
26.07.2022;17:00:00;17:15:00;200.646
26.07.2022;17:15:00;17:30:00;216.754
26.07.2022;17:30:00;17:45:00;226.503
26.07.2022;17:45:00;18:00:00;230.785
26.07.2022;18:00:00;18:15:00;234.838
26.07.2022;18:15:00;18:30:00;236.405
26.07.2022;18:30:00;18:45:00;242.055
26.07.2022;18:45:00;19:00:00;236.614
26.07.2022;19:00:00;19:15:00;235.958
26.07.2022;19:15:00;19:30:00;236.703
26.07.2022;19:30:00;19:45:00;233.560
26.07.2022;19:45:00;20:00:00;232.139
26.07.2022;20:00:00;20:15:00;231.334
26.07.2022;20:15:00;20:30:00;228.174
26.07.2022;20:30:00;20:45:00;224.425
26.07.2022;20:45:00;21:00:00;220.310
26.07.2022;21:00:00;21:15:00;218.123
26.07.2022;21:15:00;21:30:00;215.127
26.07.2022;21:30:00;21:45:00;214.388
26.07.2022;21:45:00;22:00:00;215.164
26.07.2022;22:00:00;22:15:00;207.758
26.07.2022;22:15:00;22:30:00;199.222
26.07.2022;22:30:00;22:45:00;190.453
26.07.2022;22:45:00;23:00:00;181.701
26.07.2022;23:00:00;23:15:00;172.875
26.07.2022;23:15:00;23:30:00;164.443
26.07.2022;23:30:00;23:45:00;156.704
27.07.2022;23:45:00;00:00:00;150.505
27.07.2022;00:00:00;00:15:00;143.108
27.07.2022;00:15:00;00:30:00;137.792
27.07.2022;00:30:00;00:45:00;134.007
27.07.2022;00:45:00;01:00:00;129.480
27.07.2022;01:00:00;01:15:00;125.915
27.07.2022;01:15:00;01:30:00;122.825
27.07.2022;01:30:00;01:45:00;120.519
27.07.2022;01:45:00;02:00:00;118.316
27.07.2022;02:00:00;02:15:00;116.873
27.07.2022;02:15:00;02:30:00;115.486
27.07.2022;02:30:00;02:45:00;114.462
27.07.2022;02:45:00;03:00:00;113.267
27.07.2022;03:00:00;03:15:00;113.148
27.07.2022;03:15:00;03:30:00;112.416
27.07.2022;03:30:00;03:45:00;112.726
27.07.2022;03:45:00;04:00:00;113.170
27.07.2022;04:00:00;04:15:00;114.785
27.07.2022;04:15:00;04:30:00;115.687
27.07.2022;04:30:00;04:45:00;118.372
27.07.2022;04:45:00;05:00:00;121.591
27.07.2022;05:00:00;05:15:00;129.337
27.07.2022;05:15:00;05:30:00;130.358
27.07.2022;05:30:00;05:45:00;130.387
27.07.2022;05:45:00;06:00:00;131.461
27.07.2022;06:00:00;06:15:00;139.943
27.07.2022;06:15:00;06:30:00;142.984
27.07.2022;06:30:00;06:45:00;147.564
27.07.2022;06:45:00;07:00:00;152.893
27.07.2022;07:00:00;07:15:00;161.300
27.07.2022;07:15:00;07:30:00;168.711
27.07.2022;07:30:00;07:45:00;175.421
27.07.2022;07:45:00;08:00:00;176.834
27.07.2022;08:00:00;08:15:00;177.495
27.07.2022;08:15:00;08:30:00;188.418
27.07.2022;08:30:00;08:45:00;188.154
27.07.2022;08:45:00;09:00:00;184.554
27.07.2022;09:00:00;09:15:00;177.449
27.07.2022;09:15:00;09:30:00;182.890
27.07.2022;09:30:00;09:45:00;190.786
27.07.2022;09:45:00;10:00:00;180.060
27.07.2022;10:00:00;10:15:00;180.927
27.07.2022;10:15:00;10:30:00;196.087
27.07.2022;10:30:00;10:45:00;162.953
27.07.2022;10:45:00;11:00:00;180.176
27.07.2022;11:00:00;11:15:00;165.566
27.07.2022;11:15:00;11:30:00;173.772
27.07.2022;11:30:00;11:45:00;197.313
27.07.2022;11:45:00;12:00:00;203.036
27.07.2022;12:00:00;12:15:00;189.360
27.07.2022;12:15:00;12:30:00;191.719
27.07.2022;12:30:00;12:45:00;195.607
27.07.2022;12:45:00;13:00:00;200.775
27.07.2022;13:00:00;13:15:00;184.869
27.07.2022;13:15:00;13:30:00;196.439
27.07.2022;13:30:00;13:45:00;188.154
27.07.2022;13:45:00;14:00:00;189.322
27.07.2022;14:00:00;14:15:00;197.897
27.07.2022;14:15:00;14:30:00;195.289
27.07.2022;14:30:00;14:45:00;182.420
27.07.2022;14:45:00;15:00:00;186.559
27.07.2022;15:00:00;15:15:00;193.238
27.07.2022;15:15:00;15:30:00;185.953
27.07.2022;15:30:00;15:45:00;194.492
27.07.2022;15:45:00;16:00:00;170.639
27.07.2022;16:00:00;16:15:00;190.761
27.07.2022;16:15:00;16:30:00;169.725
27.07.2022;16:30:00;16:45:00;188.636
27.07.2022;16:45:00;17:00:00;190.431
27.07.2022;17:00:00;17:15:00;180.728
27.07.2022;17:15:00;17:30:00;179.039
27.07.2022;17:30:00;17:45:00;204.556
27.07.2022;17:45:00;18:00:00;214.075
27.07.2022;18:00:00;18:15:00;220.941
27.07.2022;18:15:00;18:30:00;224.208
27.07.2022;18:30:00;18:45:00;235.201
27.07.2022;18:45:00;19:00:00;230.602
27.07.2022;19:00:00;19:15:00;228.173
27.07.2022;19:15:00;19:30:00;228.433
27.07.2022;19:30:00;19:45:00;233.146
27.07.2022;19:45:00;20:00:00;233.263
27.07.2022;20:00:00;20:15:00;230.960
27.07.2022;20:15:00;20:30:00;227.426
27.07.2022;20:30:00;20:45:00;226.034
27.07.2022;20:45:00;21:00:00;222.903
27.07.2022;21:00:00;21:15:00;219.327
27.07.2022;21:15:00;21:30:00;216.636
27.07.2022;21:30:00;21:45:00;216.995
27.07.2022;21:45:00;22:00:00;220.862
27.07.2022;22:00:00;22:15:00;213.513
27.07.2022;22:15:00;22:30:00;204.323
27.07.2022;22:30:00;22:45:00;195.934
27.07.2022;22:45:00;23:00:00;187.768
27.07.2022;23:00:00;23:15:00;178.637
27.07.2022;23:15:00;23:30:00;169.527
27.07.2022;23:30:00;23:45:00;160.327
28.07.2022;23:45:00;00:00:00;152.750
28.07.2022;00:00:00;00:15:00;144.909
28.07.2022;00:15:00;00:30:00;138.811
28.07.2022;00:30:00;00:45:00;134.813
28.07.2022;00:45:00;01:00:00;129.750
28.07.2022;01:00:00;01:15:00;126.811
28.07.2022;01:15:00;01:30:00;123.556
28.07.2022;01:30:00;01:45:00;120.881
28.07.2022;01:45:00;02:00:00;118.867
28.07.2022;02:00:00;02:15:00;116.991
28.07.2022;02:15:00;02:30:00;115.790
28.07.2022;02:30:00;02:45:00;114.739
28.07.2022;02:45:00;03:00:00;113.749
28.07.2022;03:00:00;03:15:00;113.480
28.07.2022;03:15:00;03:30:00;113.421
28.07.2022;03:30:00;03:45:00;113.551
28.07.2022;03:45:00;04:00:00;113.769
28.07.2022;04:00:00;04:15:00;115.490
28.07.2022;04:15:00;04:30:00;116.046
28.07.2022;04:30:00;04:45:00;119.334
28.07.2022;04:45:00;05:00:00;122.740
28.07.2022;05:00:00;05:15:00;129.325
28.07.2022;05:15:00;05:30:00;128.417
28.07.2022;05:30:00;05:45:00;129.524
28.07.2022;05:45:00;06:00:00;132.277
28.07.2022;06:00:00;06:15:00;139.957
28.07.2022;06:15:00;06:30:00;142.626
28.07.2022;06:30:00;06:45:00;147.049
28.07.2022;06:45:00;07:00:00;153.717
28.07.2022;07:00:00;07:15:00;162.848
28.07.2022;07:15:00;07:30:00;169.428
28.07.2022;07:30:00;07:45:00;174.788
28.07.2022;07:45:00;08:00:00;178.523
28.07.2022;08:00:00;08:15:00;182.937
28.07.2022;08:15:00;08:30:00;184.362
28.07.2022;08:30:00;08:45:00;187.915
28.07.2022;08:45:00;09:00:00;186.870
28.07.2022;09:00:00;09:15:00;188.401
28.07.2022;09:15:00;09:30:00;184.826
28.07.2022;09:30:00;09:45:00;181.802
28.07.2022;09:45:00;10:00:00;177.010
28.07.2022;10:00:00;10:15:00;173.059
28.07.2022;10:15:00;10:30:00;169.198
28.07.2022;10:30:00;10:45:00;170.048
28.07.2022;10:45:00;11:00:00;163.794
28.07.2022;11:00:00;11:15:00;160.781
28.07.2022;11:15:00;11:30:00;165.360
28.07.2022;11:30:00;11:45:00;166.403
28.07.2022;11:45:00;12:00:00;169.142
28.07.2022;12:00:00;12:15:00;166.131
28.07.2022;12:15:00;12:30:00;165.480
28.07.2022;12:30:00;12:45:00;157.318
28.07.2022;12:45:00;13:00:00;165.112
28.07.2022;13:00:00;13:15:00;163.635
28.07.2022;13:15:00;13:30:00;160.884
28.07.2022;13:30:00;13:45:00;155.633
28.07.2022;13:45:00;14:00:00;153.970
28.07.2022;14:00:00;14:15:00;145.921
28.07.2022;14:15:00;14:30:00;145.085
28.07.2022;14:30:00;14:45:00;144.690
28.07.2022;14:45:00;15:00:00;145.132
28.07.2022;15:00:00;15:15:00;153.317
28.07.2022;15:15:00;15:30:00;157.220
28.07.2022;15:30:00;15:45:00;163.911
28.07.2022;15:45:00;16:00:00;171.585
28.07.2022;16:00:00;16:15:00;188.092
28.07.2022;16:15:00;16:30:00;197.956
28.07.2022;16:30:00;16:45:00;197.573
28.07.2022;16:45:00;17:00:00;200.001
28.07.2022;17:00:00;17:15:00;198.135
28.07.2022;17:15:00;17:30:00;198.028
28.07.2022;17:30:00;17:45:00;214.857
28.07.2022;17:45:00;18:00:00;221.609
28.07.2022;18:00:00;18:15:00;223.742
28.07.2022;18:15:00;18:30:00;228.642
28.07.2022;18:30:00;18:45:00;229.937
28.07.2022;18:45:00;19:00:00;232.553
28.07.2022;19:00:00;19:15:00;231.509
28.07.2022;19:15:00;19:30:00;230.479
28.07.2022;19:30:00;19:45:00;231.268
28.07.2022;19:45:00;20:00:00;230.753
28.07.2022;20:00:00;20:15:00;229.898
28.07.2022;20:15:00;20:30:00;227.363
28.07.2022;20:30:00;20:45:00;222.361
28.07.2022;20:45:00;21:00:00;216.994
28.07.2022;21:00:00;21:15:00;214.350
28.07.2022;21:15:00;21:30:00;210.519
28.07.2022;21:30:00;21:45:00;212.515
28.07.2022;21:45:00;22:00:00;212.825
28.07.2022;22:00:00;22:15:00;206.071
28.07.2022;22:15:00;22:30:00;197.737
28.07.2022;22:30:00;22:45:00;188.980
28.07.2022;22:45:00;23:00:00;179.822
28.07.2022;23:00:00;23:15:00;171.138
28.07.2022;23:15:00;23:30:00;162.195
28.07.2022;23:30:00;23:45:00;155.241
29.07.2022;23:45:00;00:00:00;148.525
29.07.2022;00:00:00;00:15:00;142.650
29.07.2022;00:15:00;00:30:00;136.827
29.07.2022;00:30:00;00:45:00;132.934
29.07.2022;00:45:00;01:00:00;128.616
29.07.2022;01:00:00;01:15:00;124.295
29.07.2022;01:15:00;01:30:00;120.926
29.07.2022;01:30:00;01:45:00;119.065
29.07.2022;01:45:00;02:00:00;117.232
29.07.2022;02:00:00;02:15:00;115.428
29.07.2022;02:15:00;02:30:00;113.945
29.07.2022;02:30:00;02:45:00;113.070
29.07.2022;02:45:00;03:00:00;111.569
29.07.2022;03:00:00;03:15:00;112.341
29.07.2022;03:15:00;03:30:00;111.829
29.07.2022;03:30:00;03:45:00;111.814
29.07.2022;03:45:00;04:00:00;112.318
29.07.2022;04:00:00;04:15:00;113.847
29.07.2022;04:15:00;04:30:00;114.648
29.07.2022;04:30:00;04:45:00;117.510
29.07.2022;04:45:00;05:00:00;119.927
29.07.2022;05:00:00;05:15:00;126.322
29.07.2022;05:15:00;05:30:00;127.509
29.07.2022;05:30:00;05:45:00;128.280
29.07.2022;05:45:00;06:00:00;129.522
29.07.2022;06:00:00;06:15:00;136.557
29.07.2022;06:15:00;06:30:00;139.863
29.07.2022;06:30:00;06:45:00;145.162
29.07.2022;06:45:00;07:00:00;151.896
29.07.2022;07:00:00;07:15:00;158.697
29.07.2022;07:15:00;07:30:00;163.784
29.07.2022;07:30:00;07:45:00;169.124
29.07.2022;07:45:00;08:00:00;173.941
29.07.2022;08:00:00;08:15:00;181.121
29.07.2022;08:15:00;08:30:00;187.699
29.07.2022;08:30:00;08:45:00;190.386
29.07.2022;08:45:00;09:00:00;188.097
29.07.2022;09:00:00;09:15:00;192.049
29.07.2022;09:15:00;09:30:00;191.704
29.07.2022;09:30:00;09:45:00;193.598
29.07.2022;09:45:00;10:00:00;189.735
29.07.2022;10:00:00;10:15:00;197.575
29.07.2022;10:15:00;10:30:00;209.393
29.07.2022;10:30:00;10:45:00;213.086
29.07.2022;10:45:00;11:00:00;217.704
29.07.2022;11:00:00;11:15:00;205.752
29.07.2022;11:15:00;11:30:00;215.553
29.07.2022;11:30:00;11:45:00;221.503
29.07.2022;11:45:00;12:00:00;214.377
29.07.2022;12:00:00;12:15:00;208.682
29.07.2022;12:15:00;12:30:00;202.981
29.07.2022;12:30:00;12:45:00;204.441
29.07.2022;12:45:00;13:00:00;198.856
29.07.2022;13:00:00;13:15:00;195.300
29.07.2022;13:15:00;13:30:00;170.854
29.07.2022;13:30:00;13:45:00;154.477
29.07.2022;13:45:00;14:00:00;152.257
29.07.2022;14:00:00;14:15:00;142.853
29.07.2022;14:15:00;14:30:00;143.478
29.07.2022;14:30:00;14:45:00;154.181
29.07.2022;14:45:00;15:00:00;147.179
29.07.2022;15:00:00;15:15:00;144.015
29.07.2022;15:15:00;15:30:00;163.414
29.07.2022;15:30:00;15:45:00;170.698
29.07.2022;15:45:00;16:00:00;174.345
29.07.2022;16:00:00;16:15:00;183.530
29.07.2022;16:15:00;16:30:00;206.344
29.07.2022;16:30:00;16:45:00;215.055
29.07.2022;16:45:00;17:00:00;220.271
29.07.2022;17:00:00;17:15:00;220.177
29.07.2022;17:15:00;17:30:00;211.868
29.07.2022;17:30:00;17:45:00;223.608
29.07.2022;17:45:00;18:00:00;232.399
29.07.2022;18:00:00;18:15:00;242.615
29.07.2022;18:15:00;18:30:00;238.065
29.07.2022;18:30:00;18:45:00;236.139
29.07.2022;18:45:00;19:00:00;240.454
29.07.2022;19:00:00;19:15:00;238.396
29.07.2022;19:15:00;19:30:00;236.020
29.07.2022;19:30:00;19:45:00;232.323
29.07.2022;19:45:00;20:00:00;232.266
29.07.2022;20:00:00;20:15:00;229.584
29.07.2022;20:15:00;20:30:00;226.282
29.07.2022;20:30:00;20:45:00;223.750
29.07.2022;20:45:00;21:00:00;220.614
29.07.2022;21:00:00;21:15:00;220.452
29.07.2022;21:15:00;21:30:00;217.735
29.07.2022;21:30:00;21:45:00;216.319
29.07.2022;21:45:00;22:00:00;212.532
29.07.2022;22:00:00;22:15:00;206.173
29.07.2022;22:15:00;22:30:00;197.029
29.07.2022;22:30:00;22:45:00;190.045
29.07.2022;22:45:00;23:00:00;183.438
29.07.2022;23:00:00;23:15:00;175.336
29.07.2022;23:15:00;23:30:00;168.029
29.07.2022;23:30:00;23:45:00;162.575
30.07.2022;23:45:00;00:00:00;156.661
30.07.2022;00:00:00;00:15:00;149.990
30.07.2022;00:15:00;00:30:00;144.157
30.07.2022;00:30:00;00:45:00;140.260
30.07.2022;00:45:00;01:00:00;135.526
30.07.2022;01:00:00;01:15:00;132.292
30.07.2022;01:15:00;01:30:00;129.098
30.07.2022;01:30:00;01:45:00;125.754
30.07.2022;01:45:00;02:00:00;123.799
30.07.2022;02:00:00;02:15:00;121.802
30.07.2022;02:15:00;02:30:00;119.871
30.07.2022;02:30:00;02:45:00;118.599
30.07.2022;02:45:00;03:00:00;116.863
30.07.2022;03:00:00;03:15:00;116.493
30.07.2022;03:15:00;03:30:00;116.180
30.07.2022;03:30:00;03:45:00;115.804
30.07.2022;03:45:00;04:00:00;115.361
30.07.2022;04:00:00;04:15:00;115.806
30.07.2022;04:15:00;04:30:00;115.691
30.07.2022;04:30:00;04:45:00;117.538
30.07.2022;04:45:00;05:00:00;118.321
30.07.2022;05:00:00;05:15:00;121.843
30.07.2022;05:15:00;05:30:00;122.765
30.07.2022;05:30:00;05:45:00;122.298
30.07.2022;05:45:00;06:00:00;120.853
30.07.2022;06:00:00;06:15:00;125.319
30.07.2022;06:15:00;06:30:00;127.441
30.07.2022;06:30:00;06:45:00;131.839
30.07.2022;06:45:00;07:00:00;135.219
30.07.2022;07:00:00;07:15:00;142.754
30.07.2022;07:15:00;07:30:00;148.951
30.07.2022;07:30:00;07:45:00;154.061
30.07.2022;07:45:00;08:00:00;157.637
30.07.2022;08:00:00;08:15:00;165.876
30.07.2022;08:15:00;08:30:00;175.391
30.07.2022;08:30:00;08:45:00;182.667
30.07.2022;08:45:00;09:00:00;192.044
30.07.2022;09:00:00;09:15:00;196.331
30.07.2022;09:15:00;09:30:00;198.885
30.07.2022;09:30:00;09:45:00;205.960
30.07.2022;09:45:00;10:00:00;204.743
30.07.2022;10:00:00;10:15:00;198.654
30.07.2022;10:15:00;10:30:00;196.789
30.07.2022;10:30:00;10:45:00;208.564
30.07.2022;10:45:00;11:00:00;206.736
30.07.2022;11:00:00;11:15:00;198.635
30.07.2022;11:15:00;11:30:00;223.113
30.07.2022;11:30:00;11:45:00;212.352
30.07.2022;11:45:00;12:00:00;200.439
30.07.2022;12:00:00;12:15:00;211.394
30.07.2022;12:15:00;12:30:00;226.223
30.07.2022;12:30:00;12:45:00;216.337
30.07.2022;12:45:00;13:00:00;223.166
30.07.2022;13:00:00;13:15:00;203.385
30.07.2022;13:15:00;13:30:00;205.493
30.07.2022;13:30:00;13:45:00;199.202
30.07.2022;13:45:00;14:00:00;182.990
30.07.2022;14:00:00;14:15:00;170.236
30.07.2022;14:15:00;14:30:00;180.801
30.07.2022;14:30:00;14:45:00;183.562
30.07.2022;14:45:00;15:00:00;191.638
30.07.2022;15:00:00;15:15:00;199.346
30.07.2022;15:15:00;15:30:00;206.265
30.07.2022;15:30:00;15:45:00;202.581
30.07.2022;15:45:00;16:00:00;191.303
30.07.2022;16:00:00;16:15:00;186.204
30.07.2022;16:15:00;16:30:00;181.480
30.07.2022;16:30:00;16:45:00;196.499
30.07.2022;16:45:00;17:00:00;202.714
30.07.2022;17:00:00;17:15:00;202.712
30.07.2022;17:15:00;17:30:00;204.732
30.07.2022;17:30:00;17:45:00;211.981
30.07.2022;17:45:00;18:00:00;223.339
30.07.2022;18:00:00;18:15:00;226.938
30.07.2022;18:15:00;18:30:00;231.817
30.07.2022;18:30:00;18:45:00;227.780
30.07.2022;18:45:00;19:00:00;226.717
30.07.2022;19:00:00;19:15:00;224.974
30.07.2022;19:15:00;19:30:00;222.991
30.07.2022;19:30:00;19:45:00;220.429
30.07.2022;19:45:00;20:00:00;217.023
30.07.2022;20:00:00;20:15:00;215.772
30.07.2022;20:15:00;20:30:00;212.781
30.07.2022;20:30:00;20:45:00;209.919
30.07.2022;20:45:00;21:00:00;206.822
30.07.2022;21:00:00;21:15:00;204.709
30.07.2022;21:15:00;21:30:00;204.823
30.07.2022;21:30:00;21:45:00;207.960
30.07.2022;21:45:00;22:00:00;208.137
30.07.2022;22:00:00;22:15:00;202.712
30.07.2022;22:15:00;22:30:00;196.366
30.07.2022;22:30:00;22:45:00;190.244
30.07.2022;22:45:00;23:00:00;184.211
30.07.2022;23:00:00;23:15:00;176.994
30.07.2022;23:15:00;23:30:00;169.305
30.07.2022;23:30:00;23:45:00;164.160
31.07.2022;23:45:00;00:00:00;158.000
31.07.2022;00:00:00;00:15:00;152.229
31.07.2022;00:15:00;00:30:00;146.530
31.07.2022;00:30:00;00:45:00;142.129
31.07.2022;00:45:00;01:00:00;137.818
31.07.2022;01:00:00;01:15:00;134.133
31.07.2022;01:15:00;01:30:00;130.370
31.07.2022;01:30:00;01:45:00;127.312
31.07.2022;01:45:00;02:00:00;125.052
31.07.2022;02:00:00;02:15:00;123.202
31.07.2022;02:15:00;02:30:00;121.068
31.07.2022;02:30:00;02:45:00;119.363
31.07.2022;02:45:00;03:00:00;117.636
31.07.2022;03:00:00;03:15:00;117.180
31.07.2022;03:15:00;03:30:00;115.717
31.07.2022;03:30:00;03:45:00;115.278
31.07.2022;03:45:00;04:00:00;115.009
31.07.2022;04:00:00;04:15:00;114.443
31.07.2022;04:15:00;04:30:00;114.398
31.07.2022;04:30:00;04:45:00;114.792
31.07.2022;04:45:00;05:00:00;115.558
31.07.2022;05:00:00;05:15:00;118.030
31.07.2022;05:15:00;05:30:00;117.910
31.07.2022;05:30:00;05:45:00;114.708
31.07.2022;05:45:00;06:00:00;115.607
31.07.2022;06:00:00;06:15:00;119.570
31.07.2022;06:15:00;06:30:00;121.028
31.07.2022;06:30:00;06:45:00;123.713
31.07.2022;06:45:00;07:00:00;126.356
31.07.2022;07:00:00;07:15:00;133.636
31.07.2022;07:15:00;07:30:00;141.182
31.07.2022;07:30:00;07:45:00;145.004
31.07.2022;07:45:00;08:00:00;153.440
31.07.2022;08:00:00;08:15:00;159.950
31.07.2022;08:15:00;08:30:00;161.270
31.07.2022;08:30:00;08:45:00;171.064
31.07.2022;08:45:00;09:00:00;180.667
31.07.2022;09:00:00;09:15:00;183.472
31.07.2022;09:15:00;09:30:00;189.360
31.07.2022;09:30:00;09:45:00;188.130
31.07.2022;09:45:00;10:00:00;183.877
31.07.2022;10:00:00;10:15:00;196.184
31.07.2022;10:15:00;10:30:00;208.291
31.07.2022;10:30:00;10:45:00;213.296
31.07.2022;10:45:00;11:00:00;207.521
31.07.2022;11:00:00;11:15:00;216.890
31.07.2022;11:15:00;11:30:00;221.202
31.07.2022;11:30:00;11:45:00;220.601
31.07.2022;11:45:00;12:00:00;234.641
31.07.2022;12:00:00;12:15:00;236.190
31.07.2022;12:15:00;12:30:00;233.000
31.07.2022;12:30:00;12:45:00;209.130
31.07.2022;12:45:00;13:00:00;188.582
31.07.2022;13:00:00;13:15:00;189.992
31.07.2022;13:15:00;13:30:00;188.920
31.07.2022;13:30:00;13:45:00;189.518
31.07.2022;13:45:00;14:00:00;202.273
31.07.2022;14:00:00;14:15:00;189.954
31.07.2022;14:15:00;14:30:00;202.565
31.07.2022;14:30:00;14:45:00;191.571
31.07.2022;14:45:00;15:00:00;203.641
31.07.2022;15:00:00;15:15:00;191.503
31.07.2022;15:15:00;15:30:00;180.917
31.07.2022;15:30:00;15:45:00;179.515
31.07.2022;15:45:00;16:00:00;175.991
31.07.2022;16:00:00;16:15:00;168.653
31.07.2022;16:15:00;16:30:00;173.618
31.07.2022;16:30:00;16:45:00;190.576
31.07.2022;16:45:00;17:00:00;191.581
31.07.2022;17:00:00;17:15:00;198.474
31.07.2022;17:15:00;17:30:00;207.821
31.07.2022;17:30:00;17:45:00;221.774
31.07.2022;17:45:00;18:00:00;230.674
31.07.2022;18:00:00;18:15:00;234.377
31.07.2022;18:15:00;18:30:00;229.661
31.07.2022;18:30:00;18:45:00;226.479
31.07.2022;18:45:00;19:00:00;232.281
31.07.2022;19:00:00;19:15:00;228.724
31.07.2022;19:15:00;19:30:00;226.582
31.07.2022;19:30:00;19:45:00;222.271
31.07.2022;19:45:00;20:00:00;218.679
31.07.2022;20:00:00;20:15:00;215.424
31.07.2022;20:15:00;20:30:00;213.167
31.07.2022;20:30:00;20:45:00;212.055
31.07.2022;20:45:00;21:00:00;210.406
31.07.2022;21:00:00;21:15:00;210.038
31.07.2022;21:15:00;21:30:00;208.686
31.07.2022;21:30:00;21:45:00;209.618
31.07.2022;21:45:00;22:00:00;206.755
31.07.2022;22:00:00;22:15:00;197.590
31.07.2022;22:15:00;22:30:00;189.409
31.07.2022;22:30:00;22:45:00;181.375
31.07.2022;22:45:00;23:00:00;173.912
31.07.2022;23:00:00;23:15:00;164.614
31.07.2022;23:15:00;23:30:00;155.786
31.07.2022;23:30:00;23:45:00;148.981
01.08.2022;23:45:00;00:00:00;142.668
01.08.2022;00:00:00;00:15:00;136.473
01.08.2022;00:15:00;00:30:00;133.037
01.08.2022;00:30:00;00:45:00;129.679
01.08.2022;00:45:00;01:00:00;125.007
01.08.2022;01:00:00;01:15:00;120.576
01.08.2022;01:15:00;01:30:00;118.038
01.08.2022;01:30:00;01:45:00;116.113
01.08.2022;01:45:00;02:00:00;117.152
01.08.2022;02:00:00;02:15:00;116.217
01.08.2022;02:15:00;02:30:00;115.195
01.08.2022;02:30:00;02:45:00;113.756
01.08.2022;02:45:00;03:00:00;112.608
01.08.2022;03:00:00;03:15:00;112.981
01.08.2022;03:15:00;03:30:00;112.165
01.08.2022;03:30:00;03:45:00;112.218
01.08.2022;03:45:00;04:00:00;112.424
01.08.2022;04:00:00;04:15:00;113.485
01.08.2022;04:15:00;04:30:00;114.838
01.08.2022;04:30:00;04:45:00;117.836
01.08.2022;04:45:00;05:00:00;119.971
01.08.2022;05:00:00;05:15:00;126.687
01.08.2022;05:15:00;05:30:00;128.576
01.08.2022;05:30:00;05:45:00;131.049
01.08.2022;05:45:00;06:00:00;130.674
01.08.2022;06:00:00;06:15:00;137.207
01.08.2022;06:15:00;06:30:00;139.829
01.08.2022;06:30:00;06:45:00;144.789
01.08.2022;06:45:00;07:00:00;152.175
01.08.2022;07:00:00;07:15:00;159.661
01.08.2022;07:15:00;07:30:00;163.758
01.08.2022;07:30:00;07:45:00;167.702
01.08.2022;07:45:00;08:00:00;172.966
01.08.2022;08:00:00;08:15:00;178.402
01.08.2022;08:15:00;08:30:00;183.206
01.08.2022;08:30:00;08:45:00;187.900
01.08.2022;08:45:00;09:00:00;192.431
01.08.2022;09:00:00;09:15:00;193.946
01.08.2022;09:15:00;09:30:00;197.105
01.08.2022;09:30:00;09:45:00;196.697
01.08.2022;09:45:00;10:00:00;195.628
01.08.2022;10:00:00;10:15:00;205.511
01.08.2022;10:15:00;10:30:00;208.546
01.08.2022;10:30:00;10:45:00;213.235
01.08.2022;10:45:00;11:00:00;211.765
01.08.2022;11:00:00;11:15:00;205.165
