Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
15.07.2022;07:15:00;07:30:00;669.146
15.07.2022;07:30:00;07:45:00;670.095
15.07.2022;07:45:00;08:00:00;668.102
15.07.2022;08:00:00;08:15:00;677.812
15.07.2022;08:15:00;08:30:00;660.799
15.07.2022;08:30:00;08:45:00;637.075
15.07.2022;08:45:00;09:00:00;632.628
15.07.2022;09:00:00;09:15:00;609.837
15.07.2022;09:15:00;09:30:00;589.264
15.07.2022;09:30:00;09:45:00;571.110
15.07.2022;09:45:00;10:00:00;563.310
15.07.2022;10:00:00;10:15:00;572.533
15.07.2022;10:15:00;10:30:00;565.368
15.07.2022;10:30:00;10:45:00;553.881
15.07.2022;10:45:00;11:00:00;566.626
15.07.2022;11:00:00;11:15:00;561.093
15.07.2022;11:15:00;11:30:00;538.809
15.07.2022;11:30:00;11:45:00;534.249
15.07.2022;11:45:00;12:00:00;529.781
15.07.2022;12:00:00;12:15:00;524.343
15.07.2022;12:15:00;12:30:00;502.266
15.07.2022;12:30:00;12:45:00;477.216
15.07.2022;12:45:00;13:00:00;464.877
15.07.2022;13:00:00;13:15:00;463.597
15.07.2022;13:15:00;13:30:00;448.597
15.07.2022;13:30:00;13:45:00;438.394
15.07.2022;13:45:00;14:00:00;422.486
15.07.2022;14:00:00;14:15:00;406.004
15.07.2022;14:15:00;14:30:00;381.457
15.07.2022;14:30:00;14:45:00;382.160
15.07.2022;14:45:00;15:00:00;370.055
15.07.2022;15:00:00;15:15:00;362.281
15.07.2022;15:15:00;15:30:00;373.784
15.07.2022;15:30:00;15:45:00;370.598
15.07.2022;15:45:00;16:00:00;368.524
15.07.2022;16:00:00;16:15:00;359.788
15.07.2022;16:15:00;16:30:00;374.588
15.07.2022;16:30:00;16:45:00;385.194
15.07.2022;16:45:00;17:00:00;387.953
15.07.2022;17:00:00;17:15:00;399.180
15.07.2022;17:15:00;17:30:00;403.403
15.07.2022;17:30:00;17:45:00;434.374
15.07.2022;17:45:00;18:00:00;462.892
15.07.2022;18:00:00;18:15:00;463.242
15.07.2022;18:15:00;18:30:00;472.680
15.07.2022;18:30:00;18:45:00;491.664
15.07.2022;18:45:00;19:00:00;502.135
15.07.2022;19:00:00;19:15:00;511.610
15.07.2022;19:15:00;19:30:00;545.289
15.07.2022;19:30:00;19:45:00;575.512
15.07.2022;19:45:00;20:00:00;602.344
15.07.2022;20:00:00;20:15:00;617.516
15.07.2022;20:15:00;20:30:00;627.111
15.07.2022;20:30:00;20:45:00;642.965
15.07.2022;20:45:00;21:00:00;650.961
15.07.2022;21:00:00;21:15:00;642.462
15.07.2022;21:15:00;21:30:00;633.943
15.07.2022;21:30:00;21:45:00;628.644
15.07.2022;21:45:00;22:00:00;628.763
15.07.2022;22:00:00;22:15:00;639.710
15.07.2022;22:15:00;22:30:00;629.378
15.07.2022;22:30:00;22:45:00;622.178
15.07.2022;22:45:00;23:00:00;605.865
15.07.2022;23:00:00;23:15:00;597.346
15.07.2022;23:15:00;23:30:00;575.126
15.07.2022;23:30:00;23:45:00;556.178
16.07.2022;23:45:00;00:00:00;545.172
16.07.2022;00:00:00;00:15:00;537.663
16.07.2022;00:15:00;00:30:00;532.090
16.07.2022;00:30:00;00:45:00;523.378
16.07.2022;00:45:00;01:00:00;510.977
16.07.2022;01:00:00;01:15:00;490.802
16.07.2022;01:15:00;01:30:00;473.557
16.07.2022;01:30:00;01:45:00;459.732
16.07.2022;01:45:00;02:00:00;448.289
16.07.2022;02:00:00;02:15:00;449.078
16.07.2022;02:15:00;02:30:00;449.274
16.07.2022;02:30:00;02:45:00;447.997
16.07.2022;02:45:00;03:00:00;431.345
16.07.2022;03:00:00;03:15:00;413.009
16.07.2022;03:15:00;03:30:00;399.638
16.07.2022;03:30:00;03:45:00;389.157
16.07.2022;03:45:00;04:00:00;375.545
16.07.2022;04:00:00;04:15:00;367.296
16.07.2022;04:15:00;04:30:00;361.747
16.07.2022;04:30:00;04:45:00;356.700
16.07.2022;04:45:00;05:00:00;347.544
16.07.2022;05:00:00;05:15:00;347.785
16.07.2022;05:15:00;05:30:00;334.956
16.07.2022;05:30:00;05:45:00;328.580
16.07.2022;05:45:00;06:00:00;325.107
16.07.2022;06:00:00;06:15:00;323.678
16.07.2022;06:15:00;06:30:00;319.830
16.07.2022;06:30:00;06:45:00;317.132
16.07.2022;06:45:00;07:00:00;315.648
16.07.2022;07:00:00;07:15:00;321.830
16.07.2022;07:15:00;07:30:00;320.065
16.07.2022;07:30:00;07:45:00;319.193
16.07.2022;07:45:00;08:00:00;333.871
16.07.2022;08:00:00;08:15:00;341.844
16.07.2022;08:15:00;08:30:00;345.244
16.07.2022;08:30:00;08:45:00;337.896
16.07.2022;08:45:00;09:00:00;323.094
16.07.2022;09:00:00;09:15:00;329.702
16.07.2022;09:15:00;09:30:00;318.853
16.07.2022;09:30:00;09:45:00;310.431
16.07.2022;09:45:00;10:00:00;303.563
16.07.2022;10:00:00;10:15:00;297.809
16.07.2022;10:15:00;10:30:00;291.883
16.07.2022;10:30:00;10:45:00;285.163
16.07.2022;10:45:00;11:00:00;268.058
16.07.2022;11:00:00;11:15:00;261.782
16.07.2022;11:15:00;11:30:00;259.162
16.07.2022;11:30:00;11:45:00;262.576
16.07.2022;11:45:00;12:00:00;247.760
16.07.2022;12:00:00;12:15:00;239.818
16.07.2022;12:15:00;12:30:00;241.439
16.07.2022;12:30:00;12:45:00;230.531
16.07.2022;12:45:00;13:00:00;228.785
16.07.2022;13:00:00;13:15:00;209.887
16.07.2022;13:15:00;13:30:00;202.575
16.07.2022;13:30:00;13:45:00;196.446
16.07.2022;13:45:00;14:00:00;192.559
16.07.2022;14:00:00;14:15:00;187.236
16.07.2022;14:15:00;14:30:00;180.530
16.07.2022;14:30:00;14:45:00;178.858
16.07.2022;14:45:00;15:00:00;175.208
16.07.2022;15:00:00;15:15:00;176.149
16.07.2022;15:15:00;15:30:00;165.818
16.07.2022;15:30:00;15:45:00;171.361
16.07.2022;15:45:00;16:00:00;172.874
16.07.2022;16:00:00;16:15:00;173.766
16.07.2022;16:15:00;16:30:00;168.714
16.07.2022;16:30:00;16:45:00;174.878
16.07.2022;16:45:00;17:00:00;184.738
16.07.2022;17:00:00;17:15:00;192.411
16.07.2022;17:15:00;17:30:00;198.992
16.07.2022;17:30:00;17:45:00;215.608
16.07.2022;17:45:00;18:00:00;233.797
16.07.2022;18:00:00;18:15:00;247.421
16.07.2022;18:15:00;18:30:00;260.549
16.07.2022;18:30:00;18:45:00;280.140
16.07.2022;18:45:00;19:00:00;309.498
16.07.2022;19:00:00;19:15:00;329.062
16.07.2022;19:15:00;19:30:00;348.488
16.07.2022;19:30:00;19:45:00;375.797
16.07.2022;19:45:00;20:00:00;399.203
16.07.2022;20:00:00;20:15:00;414.885
16.07.2022;20:15:00;20:30:00;423.684
16.07.2022;20:30:00;20:45:00;436.927
16.07.2022;20:45:00;21:00:00;442.201
16.07.2022;21:00:00;21:15:00;438.931
16.07.2022;21:15:00;21:30:00;436.709
16.07.2022;21:30:00;21:45:00;438.656
16.07.2022;21:45:00;22:00:00;431.843
16.07.2022;22:00:00;22:15:00;428.155
16.07.2022;22:15:00;22:30:00;419.825
16.07.2022;22:30:00;22:45:00;410.991
16.07.2022;22:45:00;23:00:00;399.858
16.07.2022;23:00:00;23:15:00;382.744
16.07.2022;23:15:00;23:30:00;375.382
16.07.2022;23:30:00;23:45:00;378.041
17.07.2022;23:45:00;00:00:00;383.110
17.07.2022;00:00:00;00:15:00;380.433
17.07.2022;00:15:00;00:30:00;385.625
17.07.2022;00:30:00;00:45:00;383.534
17.07.2022;00:45:00;01:00:00;380.469
17.07.2022;01:00:00;01:15:00;378.549
17.07.2022;01:15:00;01:30:00;374.253
17.07.2022;01:30:00;01:45:00;373.350
17.07.2022;01:45:00;02:00:00;374.179
17.07.2022;02:00:00;02:15:00;372.349
17.07.2022;02:15:00;02:30:00;370.405
17.07.2022;02:30:00;02:45:00;371.365
17.07.2022;02:45:00;03:00:00;368.238
17.07.2022;03:00:00;03:15:00;363.716
17.07.2022;03:15:00;03:30:00;358.666
17.07.2022;03:30:00;03:45:00;357.918
17.07.2022;03:45:00;04:00:00;356.565
17.07.2022;04:00:00;04:15:00;355.555
17.07.2022;04:15:00;04:30:00;356.877
17.07.2022;04:30:00;04:45:00;359.025
17.07.2022;04:45:00;05:00:00;355.381
17.07.2022;05:00:00;05:15:00;359.584
17.07.2022;05:15:00;05:30:00;353.070
17.07.2022;05:30:00;05:45:00;350.470
17.07.2022;05:45:00;06:00:00;347.486
17.07.2022;06:00:00;06:15:00;344.885
17.07.2022;06:15:00;06:30:00;330.818
17.07.2022;06:30:00;06:45:00;318.864
17.07.2022;06:45:00;07:00:00;304.569
17.07.2022;07:00:00;07:15:00;291.618
17.07.2022;07:15:00;07:30:00;269.685
17.07.2022;07:30:00;07:45:00;252.605
17.07.2022;07:45:00;08:00:00;240.511
17.07.2022;08:00:00;08:15:00;234.026
17.07.2022;08:15:00;08:30:00;219.726
17.07.2022;08:30:00;08:45:00;205.169
17.07.2022;08:45:00;09:00:00;196.980
17.07.2022;09:00:00;09:15:00;195.311
17.07.2022;09:15:00;09:30:00;181.892
17.07.2022;09:30:00;09:45:00;176.467
17.07.2022;09:45:00;10:00:00;169.243
17.07.2022;10:00:00;10:15:00;166.511
17.07.2022;10:15:00;10:30:00;160.891
17.07.2022;10:30:00;10:45:00;157.769
17.07.2022;10:45:00;11:00:00;153.985
17.07.2022;11:00:00;11:15:00;158.009
17.07.2022;11:15:00;11:30:00;156.257
17.07.2022;11:30:00;11:45:00;155.712
17.07.2022;11:45:00;12:00:00;157.599
17.07.2022;12:00:00;12:15:00;153.979
17.07.2022;12:15:00;12:30:00;151.285
17.07.2022;12:30:00;12:45:00;144.592
17.07.2022;12:45:00;13:00:00;147.009
17.07.2022;13:00:00;13:15:00;144.655
17.07.2022;13:15:00;13:30:00;145.808
17.07.2022;13:30:00;13:45:00;140.789
17.07.2022;13:45:00;14:00:00;137.466
17.07.2022;14:00:00;14:15:00;129.401
17.07.2022;14:15:00;14:30:00;128.833
17.07.2022;14:30:00;14:45:00;133.121
17.07.2022;14:45:00;15:00:00;136.020
17.07.2022;15:00:00;15:15:00;138.731
17.07.2022;15:15:00;15:30:00;136.596
17.07.2022;15:30:00;15:45:00;143.291
17.07.2022;15:45:00;16:00:00;145.241
17.07.2022;16:00:00;16:15:00;150.340
17.07.2022;16:15:00;16:30:00;158.277
17.07.2022;16:30:00;16:45:00;166.460
17.07.2022;16:45:00;17:00:00;171.785
17.07.2022;17:00:00;17:15:00;183.512
17.07.2022;17:15:00;17:30:00;198.648
17.07.2022;17:30:00;17:45:00;216.290
17.07.2022;17:45:00;18:00:00;235.824
17.07.2022;18:00:00;18:15:00;262.400
17.07.2022;18:15:00;18:30:00;290.309
17.07.2022;18:30:00;18:45:00;317.188
17.07.2022;18:45:00;19:00:00;348.534
17.07.2022;19:00:00;19:15:00;373.199
17.07.2022;19:15:00;19:30:00;402.091
17.07.2022;19:30:00;19:45:00;431.437
17.07.2022;19:45:00;20:00:00;463.049
17.07.2022;20:00:00;20:15:00;481.280
17.07.2022;20:15:00;20:30:00;486.945
17.07.2022;20:30:00;20:45:00;486.086
17.07.2022;20:45:00;21:00:00;482.617
17.07.2022;21:00:00;21:15:00;485.168
17.07.2022;21:15:00;21:30:00;483.316
17.07.2022;21:30:00;21:45:00;497.332
17.07.2022;21:45:00;22:00:00;505.529
17.07.2022;22:00:00;22:15:00;507.288
17.07.2022;22:15:00;22:30:00;491.425
17.07.2022;22:30:00;22:45:00;482.186
17.07.2022;22:45:00;23:00:00;463.123
17.07.2022;23:00:00;23:15:00;446.286
17.07.2022;23:15:00;23:30:00;434.741
17.07.2022;23:30:00;23:45:00;427.293
18.07.2022;23:45:00;00:00:00;417.652
18.07.2022;00:00:00;00:15:00;410.095
18.07.2022;00:15:00;00:30:00;398.779
18.07.2022;00:30:00;00:45:00;391.896
18.07.2022;00:45:00;01:00:00;396.621
18.07.2022;01:00:00;01:15:00;400.396
18.07.2022;01:15:00;01:30:00;403.981
18.07.2022;01:30:00;01:45:00;399.368
18.07.2022;01:45:00;02:00:00;390.452
18.07.2022;02:00:00;02:15:00;390.549
18.07.2022;02:15:00;02:30:00;388.536
18.07.2022;02:30:00;02:45:00;393.083
18.07.2022;02:45:00;03:00:00;391.786
18.07.2022;03:00:00;03:15:00;403.247
18.07.2022;03:15:00;03:30:00;403.143
18.07.2022;03:30:00;03:45:00;409.776
18.07.2022;03:45:00;04:00:00;423.113
18.07.2022;04:00:00;04:15:00;434.461
18.07.2022;04:15:00;04:30:00;443.142
18.07.2022;04:30:00;04:45:00;461.670
18.07.2022;04:45:00;05:00:00;471.755
18.07.2022;05:00:00;05:15:00;488.949
18.07.2022;05:15:00;05:30:00;495.901
18.07.2022;05:30:00;05:45:00;507.449
18.07.2022;05:45:00;06:00:00;528.748
18.07.2022;06:00:00;06:15:00;569.487
18.07.2022;06:15:00;06:30:00;595.389
18.07.2022;06:30:00;06:45:00;605.191
18.07.2022;06:45:00;07:00:00;609.587
18.07.2022;07:00:00;07:15:00;610.082
18.07.2022;07:15:00;07:30:00;599.430
18.07.2022;07:30:00;07:45:00;584.346
18.07.2022;07:45:00;08:00:00;568.607
18.07.2022;08:00:00;08:15:00;562.820
18.07.2022;08:15:00;08:30:00;539.630
18.07.2022;08:30:00;08:45:00;518.278
18.07.2022;08:45:00;09:00:00;491.952
18.07.2022;09:00:00;09:15:00;477.998
18.07.2022;09:15:00;09:30:00;460.436
18.07.2022;09:30:00;09:45:00;440.743
18.07.2022;09:45:00;10:00:00;424.512
18.07.2022;10:00:00;10:15:00;420.358
18.07.2022;10:15:00;10:30:00;413.001
18.07.2022;10:30:00;10:45:00;413.118
18.07.2022;10:45:00;11:00:00;409.770
18.07.2022;11:00:00;11:15:00;407.912
18.07.2022;11:15:00;11:30:00;405.801
18.07.2022;11:30:00;11:45:00;404.268
18.07.2022;11:45:00;12:00:00;402.368
18.07.2022;12:00:00;12:15:00;397.595
18.07.2022;12:15:00;12:30:00;394.098
18.07.2022;12:30:00;12:45:00;390.912
18.07.2022;12:45:00;13:00:00;384.939
18.07.2022;13:00:00;13:15:00;381.390
18.07.2022;13:15:00;13:30:00;380.750
18.07.2022;13:30:00;13:45:00;367.446
18.07.2022;13:45:00;14:00:00;361.696
18.07.2022;14:00:00;14:15:00;356.562
18.07.2022;14:15:00;14:30:00;358.815
18.07.2022;14:30:00;14:45:00;354.860
18.07.2022;14:45:00;15:00:00;356.685
18.07.2022;15:00:00;15:15:00;363.775
18.07.2022;15:15:00;15:30:00;373.356
18.07.2022;15:30:00;15:45:00;383.352
18.07.2022;15:45:00;16:00:00;381.699
18.07.2022;16:00:00;16:15:00;384.641
18.07.2022;16:15:00;16:30:00;383.740
18.07.2022;16:30:00;16:45:00;398.746
18.07.2022;16:45:00;17:00:00;414.970
18.07.2022;17:00:00;17:15:00;431.385
18.07.2022;17:15:00;17:30:00;451.184
18.07.2022;17:30:00;17:45:00;477.800
18.07.2022;17:45:00;18:00:00;496.852
18.07.2022;18:00:00;18:15:00;524.469
18.07.2022;18:15:00;18:30:00;544.323
18.07.2022;18:30:00;18:45:00;575.903
18.07.2022;18:45:00;19:00:00;608.553
18.07.2022;19:00:00;19:15:00;640.559
18.07.2022;19:15:00;19:30:00;671.855
18.07.2022;19:30:00;19:45:00;695.258
18.07.2022;19:45:00;20:00:00;713.975
18.07.2022;20:00:00;20:15:00;725.299
18.07.2022;20:15:00;20:30:00;730.911
18.07.2022;20:30:00;20:45:00;737.308
18.07.2022;20:45:00;21:00:00;727.133
18.07.2022;21:00:00;21:15:00;727.526
18.07.2022;21:15:00;21:30:00;716.115
18.07.2022;21:30:00;21:45:00;716.036
18.07.2022;21:45:00;22:00:00;710.634
18.07.2022;22:00:00;22:15:00;710.619
18.07.2022;22:15:00;22:30:00;695.756
18.07.2022;22:30:00;22:45:00;683.701
18.07.2022;22:45:00;23:00:00;659.217
18.07.2022;23:00:00;23:15:00;640.704
18.07.2022;23:15:00;23:30:00;622.046
18.07.2022;23:30:00;23:45:00;612.303
19.07.2022;23:45:00;00:00:00;598.111
19.07.2022;00:00:00;00:15:00;586.597
19.07.2022;00:15:00;00:30:00;573.739
19.07.2022;00:30:00;00:45:00;568.620
19.07.2022;00:45:00;01:00:00;560.079
19.07.2022;01:00:00;01:15:00;556.576
19.07.2022;01:15:00;01:30:00;553.989
19.07.2022;01:30:00;01:45:00;552.534
19.07.2022;01:45:00;02:00:00;550.657
19.07.2022;02:00:00;02:15:00;542.327
19.07.2022;02:15:00;02:30:00;529.404
19.07.2022;02:30:00;02:45:00;535.357
19.07.2022;02:45:00;03:00:00;535.508
19.07.2022;03:00:00;03:15:00;538.908
19.07.2022;03:15:00;03:30:00;528.142
19.07.2022;03:30:00;03:45:00;534.521
19.07.2022;03:45:00;04:00:00;529.025
19.07.2022;04:00:00;04:15:00;535.652
19.07.2022;04:15:00;04:30:00;534.433
19.07.2022;04:30:00;04:45:00;551.522
19.07.2022;04:45:00;05:00:00;564.301
19.07.2022;05:00:00;05:15:00;575.806
19.07.2022;05:15:00;05:30:00;576.850
19.07.2022;05:30:00;05:45:00;587.845
19.07.2022;05:45:00;06:00:00;610.092
19.07.2022;06:00:00;06:15:00;649.893
19.07.2022;06:15:00;06:30:00;664.453
19.07.2022;06:30:00;06:45:00;680.303
19.07.2022;06:45:00;07:00:00;686.173
19.07.2022;07:00:00;07:15:00;672.724
19.07.2022;07:15:00;07:30:00;648.432
19.07.2022;07:30:00;07:45:00;630.536
19.07.2022;07:45:00;08:00:00;616.046
19.07.2022;08:00:00;08:15:00;604.000
19.07.2022;08:15:00;08:30:00;580.617
19.07.2022;08:30:00;08:45:00;550.797
19.07.2022;08:45:00;09:00:00;528.578
19.07.2022;09:00:00;09:15:00;512.382
19.07.2022;09:15:00;09:30:00;495.142
19.07.2022;09:30:00;09:45:00;473.131
19.07.2022;09:45:00;10:00:00;462.399
19.07.2022;10:00:00;10:15:00;446.343
19.07.2022;10:15:00;10:30:00;441.408
19.07.2022;10:30:00;10:45:00;430.943
19.07.2022;10:45:00;11:00:00;425.028
19.07.2022;11:00:00;11:15:00;426.696
19.07.2022;11:15:00;11:30:00;427.884
19.07.2022;11:30:00;11:45:00;417.776
19.07.2022;11:45:00;12:00:00;402.067
19.07.2022;12:00:00;12:15:00;399.856
19.07.2022;12:15:00;12:30:00;389.377
19.07.2022;12:30:00;12:45:00;388.511
19.07.2022;12:45:00;13:00:00;388.302
19.07.2022;13:00:00;13:15:00;379.583
19.07.2022;13:15:00;13:30:00;377.516
19.07.2022;13:30:00;13:45:00;369.538
19.07.2022;13:45:00;14:00:00;370.806
19.07.2022;14:00:00;14:15:00;364.769
19.07.2022;14:15:00;14:30:00;366.046
19.07.2022;14:30:00;14:45:00;367.502
19.07.2022;14:45:00;15:00:00;361.200
19.07.2022;15:00:00;15:15:00;362.581
19.07.2022;15:15:00;15:30:00;367.761
19.07.2022;15:30:00;15:45:00;373.477
19.07.2022;15:45:00;16:00:00;377.155
19.07.2022;16:00:00;16:15:00;378.123
19.07.2022;16:15:00;16:30:00;389.818
19.07.2022;16:30:00;16:45:00;394.958
19.07.2022;16:45:00;17:00:00;407.078
19.07.2022;17:00:00;17:15:00;412.630
19.07.2022;17:15:00;17:30:00;427.566
19.07.2022;17:30:00;17:45:00;458.457
19.07.2022;17:45:00;18:00:00;470.259
19.07.2022;18:00:00;18:15:00;490.280
19.07.2022;18:15:00;18:30:00;514.290
19.07.2022;18:30:00;18:45:00;558.012
19.07.2022;18:45:00;19:00:00;593.192
19.07.2022;19:00:00;19:15:00;628.718
19.07.2022;19:15:00;19:30:00;635.116
19.07.2022;19:30:00;19:45:00;665.084
19.07.2022;19:45:00;20:00:00;686.075
19.07.2022;20:00:00;20:15:00;700.207
19.07.2022;20:15:00;20:30:00;700.613
19.07.2022;20:30:00;20:45:00;691.166
19.07.2022;20:45:00;21:00:00;685.788
19.07.2022;21:00:00;21:15:00;658.937
19.07.2022;21:15:00;21:30:00;637.258
19.07.2022;21:30:00;21:45:00;622.180
19.07.2022;21:45:00;22:00:00;609.247
19.07.2022;22:00:00;22:15:00;600.928
19.07.2022;22:15:00;22:30:00;581.596
19.07.2022;22:30:00;22:45:00;555.918
19.07.2022;22:45:00;23:00:00;534.719
19.07.2022;23:00:00;23:15:00;520.943
19.07.2022;23:15:00;23:30:00;509.969
19.07.2022;23:30:00;23:45:00;496.723
20.07.2022;23:45:00;00:00:00;483.706
20.07.2022;00:00:00;00:15:00;470.979
20.07.2022;00:15:00;00:30:00;458.823
20.07.2022;00:30:00;00:45:00;453.962
20.07.2022;00:45:00;01:00:00;451.036
20.07.2022;01:00:00;01:15:00;440.357
20.07.2022;01:15:00;01:30:00;434.224
20.07.2022;01:30:00;01:45:00;431.256
20.07.2022;01:45:00;02:00:00;421.597
20.07.2022;02:00:00;02:15:00;411.885
20.07.2022;02:15:00;02:30:00;411.329
20.07.2022;02:30:00;02:45:00;419.040
20.07.2022;02:45:00;03:00:00;421.654
20.07.2022;03:00:00;03:15:00;425.752
20.07.2022;03:15:00;03:30:00;417.394
20.07.2022;03:30:00;03:45:00;429.290
20.07.2022;03:45:00;04:00:00;430.642
20.07.2022;04:00:00;04:15:00;435.523
20.07.2022;04:15:00;04:30:00;435.625
20.07.2022;04:30:00;04:45:00;446.720
20.07.2022;04:45:00;05:00:00;450.656
20.07.2022;05:00:00;05:15:00;465.942
20.07.2022;05:15:00;05:30:00;472.304
20.07.2022;05:30:00;05:45:00;478.483
20.07.2022;05:45:00;06:00:00;489.351
20.07.2022;06:00:00;06:15:00;531.091
20.07.2022;06:15:00;06:30:00;556.826
20.07.2022;06:30:00;06:45:00;573.673
20.07.2022;06:45:00;07:00:00;568.119
20.07.2022;07:00:00;07:15:00;578.362
20.07.2022;07:15:00;07:30:00;567.344
20.07.2022;07:30:00;07:45:00;572.175
20.07.2022;07:45:00;08:00:00;572.415
20.07.2022;08:00:00;08:15:00;562.210
20.07.2022;08:15:00;08:30:00;535.372
20.07.2022;08:30:00;08:45:00;517.278
20.07.2022;08:45:00;09:00:00;506.663
20.07.2022;09:00:00;09:15:00;499.162
20.07.2022;09:15:00;09:30:00;503.655
20.07.2022;09:30:00;09:45:00;510.129
20.07.2022;09:45:00;10:00:00;499.760
20.07.2022;10:00:00;10:15:00;485.083
20.07.2022;10:15:00;10:30:00;483.650
20.07.2022;10:30:00;10:45:00;477.886
20.07.2022;10:45:00;11:00:00;463.116
20.07.2022;11:00:00;11:15:00;459.238
20.07.2022;11:15:00;11:30:00;455.587
20.07.2022;11:30:00;11:45:00;452.484
20.07.2022;11:45:00;12:00:00;446.945
20.07.2022;12:00:00;12:15:00;449.930
20.07.2022;12:15:00;12:30:00;446.732
20.07.2022;12:30:00;12:45:00;431.227
20.07.2022;12:45:00;13:00:00;423.526
20.07.2022;13:00:00;13:15:00;430.776
20.07.2022;13:15:00;13:30:00;428.419
20.07.2022;13:30:00;13:45:00;415.716
20.07.2022;13:45:00;14:00:00;414.994
20.07.2022;14:00:00;14:15:00;405.502
20.07.2022;14:15:00;14:30:00;393.892
20.07.2022;14:30:00;14:45:00;396.703
20.07.2022;14:45:00;15:00:00;400.541
20.07.2022;15:00:00;15:15:00;401.643
20.07.2022;15:15:00;15:30:00;396.007
20.07.2022;15:30:00;15:45:00;403.742
20.07.2022;15:45:00;16:00:00;405.665
20.07.2022;16:00:00;16:15:00;413.279
20.07.2022;16:15:00;16:30:00;411.128
20.07.2022;16:30:00;16:45:00;415.817
20.07.2022;16:45:00;17:00:00;441.933
20.07.2022;17:00:00;17:15:00;441.659
20.07.2022;17:15:00;17:30:00;446.222
20.07.2022;17:30:00;17:45:00;456.133
20.07.2022;17:45:00;18:00:00;476.646
20.07.2022;18:00:00;18:15:00;487.072
20.07.2022;18:15:00;18:30:00;521.206
20.07.2022;18:30:00;18:45:00;544.455
20.07.2022;18:45:00;19:00:00;576.625
20.07.2022;19:00:00;19:15:00;594.682
20.07.2022;19:15:00;19:30:00;619.037
20.07.2022;19:30:00;19:45:00;629.051
20.07.2022;19:45:00;20:00:00;643.217
20.07.2022;20:00:00;20:15:00;637.594
20.07.2022;20:15:00;20:30:00;645.394
20.07.2022;20:30:00;20:45:00;633.973
20.07.2022;20:45:00;21:00:00;597.753
20.07.2022;21:00:00;21:15:00;587.599
20.07.2022;21:15:00;21:30:00;608.328
20.07.2022;21:30:00;21:45:00;606.829
20.07.2022;21:45:00;22:00:00;592.685
20.07.2022;22:00:00;22:15:00;583.413
20.07.2022;22:15:00;22:30:00;563.985
20.07.2022;22:30:00;22:45:00;571.240
20.07.2022;22:45:00;23:00:00;559.652
20.07.2022;23:00:00;23:15:00;541.814
20.07.2022;23:15:00;23:30:00;541.644
20.07.2022;23:30:00;23:45:00;544.780
21.07.2022;23:45:00;00:00:00;547.630
21.07.2022;00:00:00;00:15:00;547.549
21.07.2022;00:15:00;00:30:00;533.032
21.07.2022;00:30:00;00:45:00;524.418
21.07.2022;00:45:00;01:00:00;522.554
21.07.2022;01:00:00;01:15:00;522.853
21.07.2022;01:15:00;01:30:00;524.462
21.07.2022;01:30:00;01:45:00;533.716
21.07.2022;01:45:00;02:00:00;540.373
21.07.2022;02:00:00;02:15:00;536.850
21.07.2022;02:15:00;02:30:00;543.215
21.07.2022;02:30:00;02:45:00;549.868
21.07.2022;02:45:00;03:00:00;543.330
21.07.2022;03:00:00;03:15:00;533.341
21.07.2022;03:15:00;03:30:00;525.717
21.07.2022;03:30:00;03:45:00;520.341
21.07.2022;03:45:00;04:00:00;513.687
21.07.2022;04:00:00;04:15:00;498.558
21.07.2022;04:15:00;04:30:00;497.624
21.07.2022;04:30:00;04:45:00;509.701
21.07.2022;04:45:00;05:00:00;512.404
21.07.2022;05:00:00;05:15:00;526.474
21.07.2022;05:15:00;05:30:00;526.619
21.07.2022;05:30:00;05:45:00;528.317
21.07.2022;05:45:00;06:00:00;567.988
21.07.2022;06:00:00;06:15:00;629.700
21.07.2022;06:15:00;06:30:00;667.444
21.07.2022;06:30:00;06:45:00;688.114
21.07.2022;06:45:00;07:00:00;698.111
21.07.2022;07:00:00;07:15:00;715.767
21.07.2022;07:15:00;07:30:00;700.065
21.07.2022;07:30:00;07:45:00;683.811
21.07.2022;07:45:00;08:00:00;676.500
21.07.2022;08:00:00;08:15:00;651.210
21.07.2022;08:15:00;08:30:00;615.842
21.07.2022;08:30:00;08:45:00;597.390
21.07.2022;08:45:00;09:00:00;579.970
21.07.2022;09:00:00;09:15:00;575.438
21.07.2022;09:15:00;09:30:00;574.971
21.07.2022;09:30:00;09:45:00;554.780
21.07.2022;09:45:00;10:00:00;535.144
21.07.2022;10:00:00;10:15:00;535.773
21.07.2022;10:15:00;10:30:00;536.922
21.07.2022;10:30:00;10:45:00;536.494
21.07.2022;10:45:00;11:00:00;499.673
21.07.2022;11:00:00;11:15:00;471.050
21.07.2022;11:15:00;11:30:00;489.246
21.07.2022;11:30:00;11:45:00;504.177
21.07.2022;11:45:00;12:00:00;491.730
21.07.2022;12:00:00;12:15:00;500.420
21.07.2022;12:15:00;12:30:00;486.225
21.07.2022;12:30:00;12:45:00;457.611
21.07.2022;12:45:00;13:00:00;427.441
21.07.2022;13:00:00;13:15:00;426.769
21.07.2022;13:15:00;13:30:00;431.303
21.07.2022;13:30:00;13:45:00;423.919
21.07.2022;13:45:00;14:00:00;435.231
21.07.2022;14:00:00;14:15:00;427.726
21.07.2022;14:15:00;14:30:00;449.221
21.07.2022;14:30:00;14:45:00;454.324
21.07.2022;14:45:00;15:00:00;451.243
