Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
16.07.2022;13:30:00;13:45:00;198,63
16.07.2022;13:45:00;14:00:00;223,98
16.07.2022;14:00:00;14:15:00;242,80
16.07.2022;14:15:00;14:30:00;202,27
16.07.2022;14:30:00;14:45:00;224,50
16.07.2022;14:45:00;15:00:00;212,31
16.07.2022;15:00:00;15:15:00;180,50
16.07.2022;15:15:00;15:30:00;203,10
16.07.2022;15:30:00;15:45:00;202,15
16.07.2022;15:45:00;16:00:00;197,73
16.07.2022;16:00:00;16:15:00;225,85
16.07.2022;16:15:00;16:30:00;231,71
16.07.2022;16:30:00;16:45:00;225,94
16.07.2022;16:45:00;17:00:00;205,28
16.07.2022;17:00:00;17:15:00;201,97
16.07.2022;17:15:00;17:30:00;213,81
16.07.2022;17:30:00;17:45:00;221,60
16.07.2022;17:45:00;18:00:00;220,57
16.07.2022;18:00:00;18:15:00;221,67
16.07.2022;18:15:00;18:30:00;224,85
16.07.2022;18:30:00;18:45:00;233,77
16.07.2022;18:45:00;19:00:00;234,62
16.07.2022;19:00:00;19:15:00;242,93
16.07.2022;19:15:00;19:30:00;241,79
16.07.2022;19:30:00;19:45:00;240,30
16.07.2022;19:45:00;20:00:00;238,04
16.07.2022;20:00:00;20:15:00;238,82
16.07.2022;20:15:00;20:30:00;234,79
16.07.2022;20:30:00;20:45:00;234,60
16.07.2022;20:45:00;21:00:00;232,53
16.07.2022;21:00:00;21:15:00;230,55
16.07.2022;21:15:00;21:30:00;228,54
16.07.2022;21:30:00;21:45:00;231,19
16.07.2022;21:45:00;22:00:00;236,70
16.07.2022;22:00:00;22:15:00;237,51
16.07.2022;22:15:00;22:30:00;231,66
16.07.2022;22:30:00;22:45:00;225,77
16.07.2022;22:45:00;23:00:00;221,12
16.07.2022;23:00:00;23:15:00;213,91
16.07.2022;23:15:00;23:30:00;211,28
16.07.2022;23:30:00;23:45:00;207,16
17.07.2022;23:45:00;00:00:00;199,20
17.07.2022;00:00:00;00:15:00;195,71
17.07.2022;00:15:00;00:30:00;191,77
17.07.2022;00:30:00;00:45:00;189,29
17.07.2022;00:45:00;01:00:00;187,30
17.07.2022;01:00:00;01:15:00;184,65
17.07.2022;01:15:00;01:30:00;182,45
17.07.2022;01:30:00;01:45:00;180,06
17.07.2022;01:45:00;02:00:00;179,09
17.07.2022;02:00:00;02:15:00;177,35
17.07.2022;02:15:00;02:30:00;174,99
17.07.2022;02:30:00;02:45:00;173,89
17.07.2022;02:45:00;03:00:00;174,06
17.07.2022;03:00:00;03:15:00;172,95
17.07.2022;03:15:00;03:30:00;171,78
17.07.2022;03:30:00;03:45:00;172,65
17.07.2022;03:45:00;04:00:00;172,05
17.07.2022;04:00:00;04:15:00;171,79
17.07.2022;04:15:00;04:30:00;171,43
17.07.2022;04:30:00;04:45:00;171,41
17.07.2022;04:45:00;05:00:00;171,47
17.07.2022;05:00:00;05:15:00;173,97
17.07.2022;05:15:00;05:30:00;170,39
17.07.2022;05:30:00;05:45:00;169,01
17.07.2022;05:45:00;06:00:00;169,66
17.07.2022;06:00:00;06:15:00;171,90
17.07.2022;06:15:00;06:30:00;171,16
17.07.2022;06:30:00;06:45:00;172,74
17.07.2022;06:45:00;07:00:00;172,47
17.07.2022;07:00:00;07:15:00;174,14
17.07.2022;07:15:00;07:30:00;175,29
17.07.2022;07:30:00;07:45:00;176,79
17.07.2022;07:45:00;08:00:00;178,95
17.07.2022;08:00:00;08:15:00;182,77
17.07.2022;08:15:00;08:30:00;184,37
17.07.2022;08:30:00;08:45:00;185,23
17.07.2022;08:45:00;09:00:00;186,65
17.07.2022;09:00:00;09:15:00;191,24
17.07.2022;09:15:00;09:30:00;194,78
17.07.2022;09:30:00;09:45:00;194,20
17.07.2022;09:45:00;10:00:00;197,54
17.07.2022;10:00:00;10:15:00;198,43
17.07.2022;10:15:00;10:30:00;199,05
17.07.2022;10:30:00;10:45:00;197,79
17.07.2022;10:45:00;11:00:00;197,73
17.07.2022;11:00:00;11:15:00;202,09
17.07.2022;11:15:00;11:30:00;209,43
17.07.2022;11:30:00;11:45:00;205,30
17.07.2022;11:45:00;12:00:00;204,22
17.07.2022;12:00:00;12:15:00;202,36
17.07.2022;12:15:00;12:30:00;204,91
17.07.2022;12:30:00;12:45:00;196,38
17.07.2022;12:45:00;13:00:00;197,53
17.07.2022;13:00:00;13:15:00;195,19
17.07.2022;13:15:00;13:30:00;187,95
17.07.2022;13:30:00;13:45:00;186,40
17.07.2022;13:45:00;14:00:00;183,46
17.07.2022;14:00:00;14:15:00;182,16
17.07.2022;14:15:00;14:30:00;178,74
17.07.2022;14:30:00;14:45:00;178,27
17.07.2022;14:45:00;15:00:00;178,48
17.07.2022;15:00:00;15:15:00;178,19
17.07.2022;15:15:00;15:30:00;177,77
17.07.2022;15:30:00;15:45:00;176,96
17.07.2022;15:45:00;16:00:00;180,34
17.07.2022;16:00:00;16:15:00;184,87
17.07.2022;16:15:00;16:30:00;187,19
17.07.2022;16:30:00;16:45:00;191,93
17.07.2022;16:45:00;17:00:00;189,79
17.07.2022;17:00:00;17:15:00;200,13
17.07.2022;17:15:00;17:30:00;206,50
17.07.2022;17:30:00;17:45:00;209,02
17.07.2022;17:45:00;18:00:00;220,55
17.07.2022;18:00:00;18:15:00;214,89
17.07.2022;18:15:00;18:30:00;223,88
17.07.2022;18:30:00;18:45:00;225,75
17.07.2022;18:45:00;19:00:00;229,10
17.07.2022;19:00:00;19:15:00;237,96
17.07.2022;19:15:00;19:30:00;242,50
17.07.2022;19:30:00;19:45:00;250,48
17.07.2022;19:45:00;20:00:00;245,18
17.07.2022;20:00:00;20:15:00;235,35
17.07.2022;20:15:00;20:30:00;238,54
17.07.2022;20:30:00;20:45:00;243,58
17.07.2022;20:45:00;21:00:00;240,27
17.07.2022;21:00:00;21:15:00;240,36
17.07.2022;21:15:00;21:30:00;237,44
17.07.2022;21:30:00;21:45:00;237,68
17.07.2022;21:45:00;22:00:00;237,64
17.07.2022;22:00:00;22:15:00;235,14
17.07.2022;22:15:00;22:30:00;232,92
17.07.2022;22:30:00;22:45:00;224,21
17.07.2022;22:45:00;23:00:00;217,01
17.07.2022;23:00:00;23:15:00;209,31
17.07.2022;23:15:00;23:30:00;204,48
17.07.2022;23:30:00;23:45:00;197,91
18.07.2022;23:45:00;00:00:00;194,31
18.07.2022;00:00:00;00:15:00;189,62
18.07.2022;00:15:00;00:30:00;187,24
18.07.2022;00:30:00;00:45:00;184,25
18.07.2022;00:45:00;01:00:00;181,48
18.07.2022;01:00:00;01:15:00;178,03
18.07.2022;01:15:00;01:30:00;177,00
18.07.2022;01:30:00;01:45:00;176,22
18.07.2022;01:45:00;02:00:00;176,50
18.07.2022;02:00:00;02:15:00;173,94
18.07.2022;02:15:00;02:30:00;173,64
18.07.2022;02:30:00;02:45:00;172,27
18.07.2022;02:45:00;03:00:00;172,39
18.07.2022;03:00:00;03:15:00;172,57
18.07.2022;03:15:00;03:30:00;173,45
18.07.2022;03:30:00;03:45:00;174,57
18.07.2022;03:45:00;04:00:00;174,66
18.07.2022;04:00:00;04:15:00;175,21
18.07.2022;04:15:00;04:30:00;176,19
18.07.2022;04:30:00;04:45:00;179,26
18.07.2022;04:45:00;05:00:00;179,58
18.07.2022;05:00:00;05:15:00;186,81
18.07.2022;05:15:00;05:30:00;187,37
18.07.2022;05:30:00;05:45:00;188,08
18.07.2022;05:45:00;06:00:00;193,82
18.07.2022;06:00:00;06:15:00;204,87
18.07.2022;06:15:00;06:30:00;211,39
18.07.2022;06:30:00;06:45:00;217,50
18.07.2022;06:45:00;07:00:00;226,73
18.07.2022;07:00:00;07:15:00;234,42
18.07.2022;07:15:00;07:30:00;241,44
18.07.2022;07:30:00;07:45:00;245,67
18.07.2022;07:45:00;08:00:00;250,45
18.07.2022;08:00:00;08:15:00;256,49
18.07.2022;08:15:00;08:30:00;262,14
18.07.2022;08:30:00;08:45:00;263,03
18.07.2022;08:45:00;09:00:00;263,60
18.07.2022;09:00:00;09:15:00;265,79
18.07.2022;09:15:00;09:30:00;263,30
18.07.2022;09:30:00;09:45:00;268,42
18.07.2022;09:45:00;10:00:00;264,52
18.07.2022;10:00:00;10:15:00;265,15
18.07.2022;10:15:00;10:30:00;265,09
18.07.2022;10:30:00;10:45:00;268,84
18.07.2022;10:45:00;11:00:00;268,70
18.07.2022;11:00:00;11:15:00;263,55
18.07.2022;11:15:00;11:30:00;257,31
18.07.2022;11:30:00;11:45:00;264,62
18.07.2022;11:45:00;12:00:00;265,86
18.07.2022;12:00:00;12:15:00;265,65
18.07.2022;12:15:00;12:30:00;266,98
18.07.2022;12:30:00;12:45:00;268,03
18.07.2022;12:45:00;13:00:00;261,55
18.07.2022;13:00:00;13:15:00;260,17
18.07.2022;13:15:00;13:30:00;263,46
18.07.2022;13:30:00;13:45:00;254,36
18.07.2022;13:45:00;14:00:00;244,45
18.07.2022;14:00:00;14:15:00;243,13
18.07.2022;14:15:00;14:30:00;250,14
18.07.2022;14:30:00;14:45:00;248,70
18.07.2022;14:45:00;15:00:00;244,50
18.07.2022;15:00:00;15:15:00;244,57
18.07.2022;15:15:00;15:30:00;244,76
18.07.2022;15:30:00;15:45:00;248,72
18.07.2022;15:45:00;16:00:00;245,36
18.07.2022;16:00:00;16:15:00;248,69
18.07.2022;16:15:00;16:30:00;248,03
18.07.2022;16:30:00;16:45:00;246,69
18.07.2022;16:45:00;17:00:00;258,17
18.07.2022;17:00:00;17:15:00;253,19
18.07.2022;17:15:00;17:30:00;262,78
18.07.2022;17:30:00;17:45:00;262,80
18.07.2022;17:45:00;18:00:00;274,04
18.07.2022;18:00:00;18:15:00;280,89
18.07.2022;18:15:00;18:30:00;281,13
18.07.2022;18:30:00;18:45:00;283,52
18.07.2022;18:45:00;19:00:00;283,61
18.07.2022;19:00:00;19:15:00;283,89
18.07.2022;19:15:00;19:30:00;289,14
18.07.2022;19:30:00;19:45:00;290,75
18.07.2022;19:45:00;20:00:00;288,28
18.07.2022;20:00:00;20:15:00;280,98
18.07.2022;20:15:00;20:30:00;279,04
18.07.2022;20:30:00;20:45:00;279,07
18.07.2022;20:45:00;21:00:00;272,62
18.07.2022;21:00:00;21:15:00;270,75
18.07.2022;21:15:00;21:30:00;270,29
18.07.2022;21:30:00;21:45:00;267,88
18.07.2022;21:45:00;22:00:00;264,88
18.07.2022;22:00:00;22:15:00;264,71
18.07.2022;22:15:00;22:30:00;259,20
18.07.2022;22:30:00;22:45:00;249,15
18.07.2022;22:45:00;23:00:00;244,10
18.07.2022;23:00:00;23:15:00;234,21
18.07.2022;23:15:00;23:30:00;227,13
18.07.2022;23:30:00;23:45:00;221,13
19.07.2022;23:45:00;00:00:00;214,52
19.07.2022;00:00:00;00:15:00;208,89
19.07.2022;00:15:00;00:30:00;206,10
19.07.2022;00:30:00;00:45:00;201,65
19.07.2022;00:45:00;01:00:00;198,10
19.07.2022;01:00:00;01:15:00;196,68
19.07.2022;01:15:00;01:30:00;194,41
19.07.2022;01:30:00;01:45:00;193,66
19.07.2022;01:45:00;02:00:00;190,70
19.07.2022;02:00:00;02:15:00;190,61
19.07.2022;02:15:00;02:30:00;188,37
19.07.2022;02:30:00;02:45:00;187,67
19.07.2022;02:45:00;03:00:00;188,00
19.07.2022;03:00:00;03:15:00;188,17
19.07.2022;03:15:00;03:30:00;188,34
19.07.2022;03:30:00;03:45:00;188,74
19.07.2022;03:45:00;04:00:00;189,79
19.07.2022;04:00:00;04:15:00;189,14
19.07.2022;04:15:00;04:30:00;188,63
19.07.2022;04:30:00;04:45:00;190,76
19.07.2022;04:45:00;05:00:00;191,63
19.07.2022;05:00:00;05:15:00;198,56
19.07.2022;05:15:00;05:30:00;198,70
19.07.2022;05:30:00;05:45:00;202,26
19.07.2022;05:45:00;06:00:00;204,53
19.07.2022;06:00:00;06:15:00;214,44
19.07.2022;06:15:00;06:30:00;227,08
19.07.2022;06:30:00;06:45:00;233,80
19.07.2022;06:45:00;07:00:00;236,85
19.07.2022;07:00:00;07:15:00;246,39
19.07.2022;07:15:00;07:30:00;251,30
19.07.2022;07:30:00;07:45:00;253,01
19.07.2022;07:45:00;08:00:00;261,94
19.07.2022;08:00:00;08:15:00;268,01
19.07.2022;08:15:00;08:30:00;272,19
19.07.2022;08:30:00;08:45:00;277,90
19.07.2022;08:45:00;09:00:00;274,74
19.07.2022;09:00:00;09:15:00;285,70
19.07.2022;09:15:00;09:30:00;282,14
19.07.2022;09:30:00;09:45:00;283,23
19.07.2022;09:45:00;10:00:00;285,28
19.07.2022;10:00:00;10:15:00;283,97
19.07.2022;10:15:00;10:30:00;290,53
19.07.2022;10:30:00;10:45:00;289,99
19.07.2022;10:45:00;11:00:00;285,02
19.07.2022;11:00:00;11:15:00;284,84
19.07.2022;11:15:00;11:30:00;285,01
19.07.2022;11:30:00;11:45:00;286,33
19.07.2022;11:45:00;12:00:00;284,18
19.07.2022;12:00:00;12:15:00;281,70
19.07.2022;12:15:00;12:30:00;278,60
19.07.2022;12:30:00;12:45:00;276,36
19.07.2022;12:45:00;13:00:00;277,35
19.07.2022;13:00:00;13:15:00;274,80
19.07.2022;13:15:00;13:30:00;268,88
19.07.2022;13:30:00;13:45:00;262,91
19.07.2022;13:45:00;14:00:00;262,66
19.07.2022;14:00:00;14:15:00;259,46
19.07.2022;14:15:00;14:30:00;257,27
19.07.2022;14:30:00;14:45:00;255,37
19.07.2022;14:45:00;15:00:00;258,40
19.07.2022;15:00:00;15:15:00;260,82
19.07.2022;15:15:00;15:30:00;258,79
19.07.2022;15:30:00;15:45:00;258,80
19.07.2022;15:45:00;16:00:00;263,99
19.07.2022;16:00:00;16:15:00;263,93
19.07.2022;16:15:00;16:30:00;261,06
19.07.2022;16:30:00;16:45:00;268,22
19.07.2022;16:45:00;17:00:00;271,10
19.07.2022;17:00:00;17:15:00;275,74
19.07.2022;17:15:00;17:30:00;279,20
19.07.2022;17:30:00;17:45:00;285,11
19.07.2022;17:45:00;18:00:00;288,11
19.07.2022;18:00:00;18:15:00;294,65
19.07.2022;18:15:00;18:30:00;293,13
19.07.2022;18:30:00;18:45:00;300,95
19.07.2022;18:45:00;19:00:00;303,98
19.07.2022;19:00:00;19:15:00;298,37
19.07.2022;19:15:00;19:30:00;302,42
19.07.2022;19:30:00;19:45:00;305,77
19.07.2022;19:45:00;20:00:00;306,55
19.07.2022;20:00:00;20:15:00;301,87
19.07.2022;20:15:00;20:30:00;295,95
19.07.2022;20:30:00;20:45:00;292,77
19.07.2022;20:45:00;21:00:00;290,26
19.07.2022;21:00:00;21:15:00;286,28
19.07.2022;21:15:00;21:30:00;283,59
19.07.2022;21:30:00;21:45:00;284,96
19.07.2022;21:45:00;22:00:00;280,15
19.07.2022;22:00:00;22:15:00;272,97
19.07.2022;22:15:00;22:30:00;266,04
19.07.2022;22:30:00;22:45:00;261,49
19.07.2022;22:45:00;23:00:00;252,02
19.07.2022;23:00:00;23:15:00;241,68
19.07.2022;23:15:00;23:30:00;236,25
19.07.2022;23:30:00;23:45:00;227,24
20.07.2022;23:45:00;00:00:00;219,41
20.07.2022;00:00:00;00:15:00;216,91
20.07.2022;00:15:00;00:30:00;209,59
20.07.2022;00:30:00;00:45:00;206,76
20.07.2022;00:45:00;01:00:00;201,92
20.07.2022;01:00:00;01:15:00;199,16
20.07.2022;01:15:00;01:30:00;198,27
20.07.2022;01:30:00;01:45:00;197,09
20.07.2022;01:45:00;02:00:00;195,38
20.07.2022;02:00:00;02:15:00;193,56
20.07.2022;02:15:00;02:30:00;191,94
20.07.2022;02:30:00;02:45:00;190,63
20.07.2022;02:45:00;03:00:00;191,44
20.07.2022;03:00:00;03:15:00;191,54
20.07.2022;03:15:00;03:30:00;192,63
20.07.2022;03:30:00;03:45:00;191,60
20.07.2022;03:45:00;04:00:00;191,43
20.07.2022;04:00:00;04:15:00;191,01
20.07.2022;04:15:00;04:30:00;192,25
20.07.2022;04:30:00;04:45:00;194,58
20.07.2022;04:45:00;05:00:00;196,92
20.07.2022;05:00:00;05:15:00;203,73
20.07.2022;05:15:00;05:30:00;204,36
20.07.2022;05:30:00;05:45:00;204,64
20.07.2022;05:45:00;06:00:00;210,29
20.07.2022;06:00:00;06:15:00;218,91
20.07.2022;06:15:00;06:30:00;224,23
20.07.2022;06:30:00;06:45:00;232,19
20.07.2022;06:45:00;07:00:00;242,51
20.07.2022;07:00:00;07:15:00;249,59
20.07.2022;07:15:00;07:30:00;262,08
20.07.2022;07:30:00;07:45:00;264,29
20.07.2022;07:45:00;08:00:00;274,82
20.07.2022;08:00:00;08:15:00;283,09
20.07.2022;08:15:00;08:30:00;287,18
20.07.2022;08:30:00;08:45:00;294,66
20.07.2022;08:45:00;09:00:00;295,82
20.07.2022;09:00:00;09:15:00;302,49
20.07.2022;09:15:00;09:30:00;300,37
20.07.2022;09:30:00;09:45:00;299,43
20.07.2022;09:45:00;10:00:00;297,69
20.07.2022;10:00:00;10:15:00;304,67
20.07.2022;10:15:00;10:30:00;297,79
20.07.2022;10:30:00;10:45:00;292,88
20.07.2022;10:45:00;11:00:00;293,10
20.07.2022;11:00:00;11:15:00;295,09
20.07.2022;11:15:00;11:30:00;295,95
20.07.2022;11:30:00;11:45:00;298,97
20.07.2022;11:45:00;12:00:00;297,64
20.07.2022;12:00:00;12:15:00;289,02
20.07.2022;12:15:00;12:30:00;298,14
20.07.2022;12:30:00;12:45:00;295,75
20.07.2022;12:45:00;13:00:00;290,25
20.07.2022;13:00:00;13:15:00;295,39
20.07.2022;13:15:00;13:30:00;291,72
20.07.2022;13:30:00;13:45:00;280,89
20.07.2022;13:45:00;14:00:00;273,58
20.07.2022;14:00:00;14:15:00;272,31
20.07.2022;14:15:00;14:30:00;272,71
20.07.2022;14:30:00;14:45:00;272,10
20.07.2022;14:45:00;15:00:00;274,58
20.07.2022;15:00:00;15:15:00;274,05
20.07.2022;15:15:00;15:30:00;277,21
20.07.2022;15:30:00;15:45:00;275,62
20.07.2022;15:45:00;16:00:00;268,82
20.07.2022;16:00:00;16:15:00;271,85
20.07.2022;16:15:00;16:30:00;261,83
20.07.2022;16:30:00;16:45:00;263,11
20.07.2022;16:45:00;17:00:00;322,06
20.07.2022;17:00:00;17:15:00;342,64
20.07.2022;17:15:00;17:30:00;340,97
20.07.2022;17:30:00;17:45:00;322,45
20.07.2022;17:45:00;18:00:00;306,90
20.07.2022;18:00:00;18:15:00;315,81
20.07.2022;18:15:00;18:30:00;298,23
20.07.2022;18:30:00;18:45:00;300,92
20.07.2022;18:45:00;19:00:00;333,64
20.07.2022;19:00:00;19:15:00;332,93
20.07.2022;19:15:00;19:30:00;326,12
20.07.2022;19:30:00;19:45:00;324,24
20.07.2022;19:45:00;20:00:00;316,48
20.07.2022;20:00:00;20:15:00;310,94
20.07.2022;20:15:00;20:30:00;303,67
20.07.2022;20:30:00;20:45:00;301,38
20.07.2022;20:45:00;21:00:00;297,14
20.07.2022;21:00:00;21:15:00;296,28
20.07.2022;21:15:00;21:30:00;293,21
20.07.2022;21:30:00;21:45:00;293,73
20.07.2022;21:45:00;22:00:00;286,72
20.07.2022;22:00:00;22:15:00;281,00
20.07.2022;22:15:00;22:30:00;268,94
20.07.2022;22:30:00;22:45:00;261,69
20.07.2022;22:45:00;23:00:00;250,66
20.07.2022;23:00:00;23:15:00;238,70
20.07.2022;23:15:00;23:30:00;233,81
20.07.2022;23:30:00;23:45:00;228,83
21.07.2022;23:45:00;00:00:00;222,72
21.07.2022;00:00:00;00:15:00;216,05
21.07.2022;00:15:00;00:30:00;212,40
21.07.2022;00:30:00;00:45:00;211,04
21.07.2022;00:45:00;01:00:00;205,87
21.07.2022;01:00:00;01:15:00;203,02
21.07.2022;01:15:00;01:30:00;203,04
21.07.2022;01:30:00;01:45:00;201,77
21.07.2022;01:45:00;02:00:00;199,15
21.07.2022;02:00:00;02:15:00;196,79
21.07.2022;02:15:00;02:30:00;195,48
21.07.2022;02:30:00;02:45:00;194,81
21.07.2022;02:45:00;03:00:00;195,48
21.07.2022;03:00:00;03:15:00;193,68
21.07.2022;03:15:00;03:30:00;193,46
21.07.2022;03:30:00;03:45:00;194,76
21.07.2022;03:45:00;04:00:00;194,10
21.07.2022;04:00:00;04:15:00;194,44
21.07.2022;04:15:00;04:30:00;193,89
21.07.2022;04:30:00;04:45:00;198,29
21.07.2022;04:45:00;05:00:00;200,26
21.07.2022;05:00:00;05:15:00;205,20
21.07.2022;05:15:00;05:30:00;206,95
21.07.2022;05:30:00;05:45:00;206,00
21.07.2022;05:45:00;06:00:00;212,29
21.07.2022;06:00:00;06:15:00;221,83
21.07.2022;06:15:00;06:30:00;231,28
21.07.2022;06:30:00;06:45:00;238,25
21.07.2022;06:45:00;07:00:00;240,49
21.07.2022;07:00:00;07:15:00;260,30
21.07.2022;07:15:00;07:30:00;267,85
21.07.2022;07:30:00;07:45:00;274,85
21.07.2022;07:45:00;08:00:00;288,67
21.07.2022;08:00:00;08:15:00;292,41
21.07.2022;08:15:00;08:30:00;293,22
21.07.2022;08:30:00;08:45:00;293,36
21.07.2022;08:45:00;09:00:00;304,51
21.07.2022;09:00:00;09:15:00;315,12
21.07.2022;09:15:00;09:30:00;283,23
21.07.2022;09:30:00;09:45:00;298,22
21.07.2022;09:45:00;10:00:00;302,95
21.07.2022;10:00:00;10:15:00;331,63
21.07.2022;10:15:00;10:30:00;321,27
21.07.2022;10:30:00;10:45:00;291,37
21.07.2022;10:45:00;11:00:00;258,86
21.07.2022;11:00:00;11:15:00;291,09
21.07.2022;11:15:00;11:30:00;330,22
21.07.2022;11:30:00;11:45:00;308,79
21.07.2022;11:45:00;12:00:00;355,30
21.07.2022;12:00:00;12:15:00;246,93
21.07.2022;12:15:00;12:30:00;326,46
21.07.2022;12:30:00;12:45:00;296,07
21.07.2022;12:45:00;13:00:00;382,78
21.07.2022;13:00:00;13:15:00;382,09
21.07.2022;13:15:00;13:30:00;265,17
21.07.2022;13:30:00;13:45:00;232,90
21.07.2022;13:45:00;14:00:00;226,07
21.07.2022;14:00:00;14:15:00;218,47
21.07.2022;14:15:00;14:30:00;370,91
21.07.2022;14:30:00;14:45:00;332,62
21.07.2022;14:45:00;15:00:00;369,59
21.07.2022;15:00:00;15:15:00;377,66
21.07.2022;15:15:00;15:30:00;292,93
21.07.2022;15:30:00;15:45:00;292,74
21.07.2022;15:45:00;16:00:00;213,71
21.07.2022;16:00:00;16:15:00;223,22
21.07.2022;16:15:00;16:30:00;315,36
21.07.2022;16:30:00;16:45:00;303,35
21.07.2022;16:45:00;17:00:00;257,42
21.07.2022;17:00:00;17:15:00;292,61
21.07.2022;17:15:00;17:30:00;303,31
21.07.2022;17:30:00;17:45:00;316,76
21.07.2022;17:45:00;18:00:00;322,30
21.07.2022;18:00:00;18:15:00;309,28
21.07.2022;18:15:00;18:30:00;317,32
21.07.2022;18:30:00;18:45:00;333,94
21.07.2022;18:45:00;19:00:00;335,81
21.07.2022;19:00:00;19:15:00;328,23
21.07.2022;19:15:00;19:30:00;324,91
21.07.2022;19:30:00;19:45:00;309,08
21.07.2022;19:45:00;20:00:00;310,33
21.07.2022;20:00:00;20:15:00;300,57
21.07.2022;20:15:00;20:30:00;288,72
21.07.2022;20:30:00;20:45:00;287,83
21.07.2022;20:45:00;21:00:00;283,32
21.07.2022;21:00:00;21:15:00;282,47
21.07.2022;21:15:00;21:30:00;275,13
21.07.2022;21:30:00;21:45:00;273,28
21.07.2022;21:45:00;22:00:00;268,36
21.07.2022;22:00:00;22:15:00;263,37
21.07.2022;22:15:00;22:30:00;256,17
21.07.2022;22:30:00;22:45:00;251,77
21.07.2022;22:45:00;23:00:00;246,03
21.07.2022;23:00:00;23:15:00;236,89
21.07.2022;23:15:00;23:30:00;227,41
21.07.2022;23:30:00;23:45:00;218,60
22.07.2022;23:45:00;00:00:00;215,60
22.07.2022;00:00:00;00:15:00;210,90
22.07.2022;00:15:00;00:30:00;204,60
22.07.2022;00:30:00;00:45:00;202,48
22.07.2022;00:45:00;01:00:00;198,15
22.07.2022;01:00:00;01:15:00;195,22
22.07.2022;01:15:00;01:30:00;194,78
22.07.2022;01:30:00;01:45:00;193,43
22.07.2022;01:45:00;02:00:00;192,24
22.07.2022;02:00:00;02:15:00;191,19
22.07.2022;02:15:00;02:30:00;190,22
22.07.2022;02:30:00;02:45:00;189,58
22.07.2022;02:45:00;03:00:00;189,20
22.07.2022;03:00:00;03:15:00;189,11
22.07.2022;03:15:00;03:30:00;188,41
22.07.2022;03:30:00;03:45:00;189,36
22.07.2022;03:45:00;04:00:00;189,75
22.07.2022;04:00:00;04:15:00;189,34
22.07.2022;04:15:00;04:30:00;188,92
22.07.2022;04:30:00;04:45:00;191,85
22.07.2022;04:45:00;05:00:00;193,67
22.07.2022;05:00:00;05:15:00;199,50
22.07.2022;05:15:00;05:30:00;198,00
22.07.2022;05:30:00;05:45:00;200,23
22.07.2022;05:45:00;06:00:00;203,13
22.07.2022;06:00:00;06:15:00;214,04
22.07.2022;06:15:00;06:30:00;221,45
22.07.2022;06:30:00;06:45:00;227,42
22.07.2022;06:45:00;07:00:00;236,99
22.07.2022;07:00:00;07:15:00;245,98
22.07.2022;07:15:00;07:30:00;247,38
22.07.2022;07:30:00;07:45:00;250,41
22.07.2022;07:45:00;08:00:00;252,43
22.07.2022;08:00:00;08:15:00;254,78
22.07.2022;08:15:00;08:30:00;266,31
22.07.2022;08:30:00;08:45:00;275,19
22.07.2022;08:45:00;09:00:00;283,39
22.07.2022;09:00:00;09:15:00;298,55
22.07.2022;09:15:00;09:30:00;301,58
22.07.2022;09:30:00;09:45:00;283,19
22.07.2022;09:45:00;10:00:00;284,05
22.07.2022;10:00:00;10:15:00;263,53
22.07.2022;10:15:00;10:30:00;243,95
22.07.2022;10:30:00;10:45:00;242,48
22.07.2022;10:45:00;11:00:00;242,56
22.07.2022;11:00:00;11:15:00;251,72
22.07.2022;11:15:00;11:30:00;255,25
22.07.2022;11:30:00;11:45:00;248,21
22.07.2022;11:45:00;12:00:00;252,53
22.07.2022;12:00:00;12:15:00;240,63
22.07.2022;12:15:00;12:30:00;248,58
22.07.2022;12:30:00;12:45:00;242,67
22.07.2022;12:45:00;13:00:00;246,97
22.07.2022;13:00:00;13:15:00;237,11
22.07.2022;13:15:00;13:30:00;227,97
22.07.2022;13:30:00;13:45:00;231,34
22.07.2022;13:45:00;14:00:00;226,44
22.07.2022;14:00:00;14:15:00;224,04
22.07.2022;14:15:00;14:30:00;222,12
22.07.2022;14:30:00;14:45:00;237,47
22.07.2022;14:45:00;15:00:00;212,83
22.07.2022;15:00:00;15:15:00;214,77
22.07.2022;15:15:00;15:30:00;229,51
22.07.2022;15:30:00;15:45:00;246,40
22.07.2022;15:45:00;16:00:00;228,52
22.07.2022;16:00:00;16:15:00;239,12
22.07.2022;16:15:00;16:30:00;247,86
22.07.2022;16:30:00;16:45:00;253,08
22.07.2022;16:45:00;17:00:00;266,94
22.07.2022;17:00:00;17:15:00;257,04
22.07.2022;17:15:00;17:30:00;248,14
22.07.2022;17:30:00;17:45:00;266,00
22.07.2022;17:45:00;18:00:00;260,21
22.07.2022;18:00:00;18:15:00;275,82
22.07.2022;18:15:00;18:30:00;277,21
22.07.2022;18:30:00;18:45:00;273,71
22.07.2022;18:45:00;19:00:00;293,23
22.07.2022;19:00:00;19:15:00;284,78
22.07.2022;19:15:00;19:30:00;300,18
22.07.2022;19:30:00;19:45:00;297,14
22.07.2022;19:45:00;20:00:00;283,73
22.07.2022;20:00:00;20:15:00;277,63
22.07.2022;20:15:00;20:30:00;276,00
22.07.2022;20:30:00;20:45:00;273,91
22.07.2022;20:45:00;21:00:00;269,64
22.07.2022;21:00:00;21:15:00;265,94
