Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
23.05.2022;13:15:00;13:30:00;10.593
23.05.2022;13:30:00;13:45:00;14.217
23.05.2022;13:45:00;14:00:00;18.418
23.05.2022;14:00:00;14:15:00;20.680
23.05.2022;14:15:00;14:30:00;19.994
23.05.2022;14:30:00;14:45:00;20.601
23.05.2022;14:45:00;15:00:00;21.136
23.05.2022;15:00:00;15:15:00;21.615
23.05.2022;15:15:00;15:30:00;21.527
23.05.2022;15:30:00;15:45:00;18.415
23.05.2022;15:45:00;16:00:00;14.525
23.05.2022;16:00:00;16:15:00;11.955
23.05.2022;16:15:00;16:30:00;10.858
23.05.2022;16:30:00;16:45:00;14.386
23.05.2022;16:45:00;17:00:00;20.640
23.05.2022;17:00:00;17:15:00;24.535
23.05.2022;17:15:00;17:30:00;26.690
23.05.2022;17:30:00;17:45:00;28.679
23.05.2022;17:45:00;18:00:00;29.841
23.05.2022;18:00:00;18:15:00;30.737
23.05.2022;18:15:00;18:30:00;30.330
23.05.2022;18:30:00;18:45:00;30.082
23.05.2022;18:45:00;19:00:00;29.018
23.05.2022;19:00:00;19:15:00;28.777
23.05.2022;19:15:00;19:30:00;27.703
23.05.2022;19:30:00;19:45:00;26.997
23.05.2022;19:45:00;20:00:00;26.970
23.05.2022;20:00:00;20:15:00;26.735
23.05.2022;20:15:00;20:30:00;27.136
23.05.2022;20:30:00;20:45:00;27.310
23.05.2022;20:45:00;21:00:00;26.901
23.05.2022;21:00:00;21:15:00;26.408
23.05.2022;21:15:00;21:30:00;25.562
23.05.2022;21:30:00;21:45:00;25.414
23.05.2022;21:45:00;22:00:00;24.958
23.05.2022;22:00:00;22:15:00;24.984
23.05.2022;22:15:00;22:30:00;23.478
23.05.2022;22:30:00;22:45:00;22.508
23.05.2022;22:45:00;23:00:00;21.162
23.05.2022;23:00:00;23:15:00;19.789
23.05.2022;23:15:00;23:30:00;18.653
23.05.2022;23:30:00;23:45:00;17.693
24.05.2022;23:45:00;00:00:00;17.026
24.05.2022;00:00:00;00:15:00;16.244
24.05.2022;00:15:00;00:30:00;15.557
24.05.2022;00:30:00;00:45:00;15.214
24.05.2022;00:45:00;01:00:00;14.674
24.05.2022;01:00:00;01:15:00;14.224
24.05.2022;01:15:00;01:30:00;14.014
24.05.2022;01:30:00;01:45:00;13.850
24.05.2022;01:45:00;02:00:00;13.670
24.05.2022;02:00:00;02:15:00;13.591
24.05.2022;02:15:00;02:30:00;13.392
24.05.2022;02:30:00;02:45:00;13.415
24.05.2022;02:45:00;03:00:00;13.327
24.05.2022;03:00:00;03:15:00;13.323
24.05.2022;03:15:00;03:30:00;13.395
24.05.2022;03:30:00;03:45:00;13.405
24.05.2022;03:45:00;04:00:00;13.676
24.05.2022;04:00:00;04:15:00;14.105
24.05.2022;04:15:00;04:30:00;14.340
24.05.2022;04:30:00;04:45:00;14.859
24.05.2022;04:45:00;05:00:00;15.384
24.05.2022;05:00:00;05:15:00;16.524
24.05.2022;05:15:00;05:30:00;16.634
24.05.2022;05:30:00;05:45:00;17.631
24.05.2022;05:45:00;06:00:00;18.754
24.05.2022;06:00:00;06:15:00;20.844
24.05.2022;06:15:00;06:30:00;22.183
24.05.2022;06:30:00;06:45:00;23.665
24.05.2022;06:45:00;07:00:00;24.802
24.05.2022;07:00:00;07:15:00;26.299
24.05.2022;07:15:00;07:30:00;27.001
24.05.2022;07:30:00;07:45:00;27.948
24.05.2022;07:45:00;08:00:00;27.864
24.05.2022;08:00:00;08:15:00;28.196
24.05.2022;08:15:00;08:30:00;28.706
24.05.2022;08:30:00;08:45:00;28.782
24.05.2022;08:45:00;09:00:00;27.975
24.05.2022;09:00:00;09:15:00;28.483
24.05.2022;09:15:00;09:30:00;28.366
24.05.2022;09:30:00;09:45:00;26.827
24.05.2022;09:45:00;10:00:00;23.677
24.05.2022;10:00:00;10:15:00;21.489
24.05.2022;10:15:00;10:30:00;20.275
24.05.2022;10:30:00;10:45:00;18.778
24.05.2022;10:45:00;11:00:00;16.474
24.05.2022;11:00:00;11:15:00;18.556
24.05.2022;11:15:00;11:30:00;18.121
24.05.2022;11:30:00;11:45:00;16.935
24.05.2022;11:45:00;12:00:00;19.622
24.05.2022;12:00:00;12:15:00;20.861
24.05.2022;12:15:00;12:30:00;17.535
24.05.2022;12:30:00;12:45:00;15.297
24.05.2022;12:45:00;13:00:00;16.293
24.05.2022;13:00:00;13:15:00;17.978
24.05.2022;13:15:00;13:30:00;13.176
24.05.2022;13:30:00;13:45:00;13.201
24.05.2022;13:45:00;14:00:00;12.276
24.05.2022;14:00:00;14:15:00;13.846
24.05.2022;14:15:00;14:30:00;12.910
24.05.2022;14:30:00;14:45:00;13.219
24.05.2022;14:45:00;15:00:00;13.177
24.05.2022;15:00:00;15:15:00;13.157
24.05.2022;15:15:00;15:30:00;13.382
24.05.2022;15:30:00;15:45:00;11.936
24.05.2022;15:45:00;16:00:00;12.980
24.05.2022;16:00:00;16:15:00;17.227
24.05.2022;16:15:00;16:30:00;21.307
24.05.2022;16:30:00;16:45:00;21.172
24.05.2022;16:45:00;17:00:00;19.397
24.05.2022;17:00:00;17:15:00;18.246
24.05.2022;17:15:00;17:30:00;17.582
24.05.2022;17:30:00;17:45:00;21.527
24.05.2022;17:45:00;18:00:00;24.436
24.05.2022;18:00:00;18:15:00;24.890
24.05.2022;18:15:00;18:30:00;24.007
24.05.2022;18:30:00;18:45:00;23.982
24.05.2022;18:45:00;19:00:00;24.851
24.05.2022;19:00:00;19:15:00;25.664
24.05.2022;19:15:00;19:30:00;26.747
24.05.2022;19:30:00;19:45:00;27.145
24.05.2022;19:45:00;20:00:00;27.661
24.05.2022;20:00:00;20:15:00;27.564
24.05.2022;20:15:00;20:30:00;27.466
24.05.2022;20:30:00;20:45:00;27.594
24.05.2022;20:45:00;21:00:00;27.437
24.05.2022;21:00:00;21:15:00;26.782
24.05.2022;21:15:00;21:30:00;26.119
24.05.2022;21:30:00;21:45:00;26.170
24.05.2022;21:45:00;22:00:00;25.660
24.05.2022;22:00:00;22:15:00;26.049
24.05.2022;22:15:00;22:30:00;24.980
24.05.2022;22:30:00;22:45:00;23.653
24.05.2022;22:45:00;23:00:00;22.407
24.05.2022;23:00:00;23:15:00;21.139
24.05.2022;23:15:00;23:30:00;19.801
24.05.2022;23:30:00;23:45:00;18.743
25.05.2022;23:45:00;00:00:00;17.926
25.05.2022;00:00:00;00:15:00;17.018
25.05.2022;00:15:00;00:30:00;16.474
25.05.2022;00:30:00;00:45:00;15.823
25.05.2022;00:45:00;01:00:00;15.353
25.05.2022;01:00:00;01:15:00;15.048
25.05.2022;01:15:00;01:30:00;14.572
25.05.2022;01:30:00;01:45:00;14.345
25.05.2022;01:45:00;02:00:00;14.127
25.05.2022;02:00:00;02:15:00;14.253
25.05.2022;02:15:00;02:30:00;14.069
25.05.2022;02:30:00;02:45:00;13.966
25.05.2022;02:45:00;03:00:00;13.888
25.05.2022;03:00:00;03:15:00;13.923
25.05.2022;03:15:00;03:30:00;13.960
25.05.2022;03:30:00;03:45:00;14.234
25.05.2022;03:45:00;04:00:00;14.560
25.05.2022;04:00:00;04:15:00;15.090
25.05.2022;04:15:00;04:30:00;15.364
25.05.2022;04:30:00;04:45:00;15.869
25.05.2022;04:45:00;05:00:00;16.633
25.05.2022;05:00:00;05:15:00;17.797
25.05.2022;05:15:00;05:30:00;17.887
25.05.2022;05:30:00;05:45:00;18.751
25.05.2022;05:45:00;06:00:00;19.936
25.05.2022;06:00:00;06:15:00;21.474
25.05.2022;06:15:00;06:30:00;22.465
25.05.2022;06:30:00;06:45:00;23.038
25.05.2022;06:45:00;07:00:00;23.332
25.05.2022;07:00:00;07:15:00;23.592
25.05.2022;07:15:00;07:30:00;23.564
25.05.2022;07:30:00;07:45:00;23.241
25.05.2022;07:45:00;08:00:00;22.569
25.05.2022;08:00:00;08:15:00;22.461
25.05.2022;08:15:00;08:30:00;21.730
25.05.2022;08:30:00;08:45:00;20.447
25.05.2022;08:45:00;09:00:00;19.339
25.05.2022;09:00:00;09:15:00;18.143
25.05.2022;09:15:00;09:30:00;17.362
25.05.2022;09:30:00;09:45:00;16.261
25.05.2022;09:45:00;10:00:00;14.889
25.05.2022;10:00:00;10:15:00;13.508
25.05.2022;10:15:00;10:30:00;12.688
25.05.2022;10:30:00;10:45:00;11.974
25.05.2022;10:45:00;11:00:00;11.050
25.05.2022;11:00:00;11:15:00;10.356
25.05.2022;11:15:00;11:30:00;10.011
25.05.2022;11:30:00;11:45:00;10.324
25.05.2022;11:45:00;12:00:00;9.843
25.05.2022;12:00:00;12:15:00;9.312
25.05.2022;12:15:00;12:30:00;9.871
25.05.2022;12:30:00;12:45:00;10.859
25.05.2022;12:45:00;13:00:00;11.109
25.05.2022;13:00:00;13:15:00;10.003
25.05.2022;13:15:00;13:30:00;9.582
25.05.2022;13:30:00;13:45:00;9.848
25.05.2022;13:45:00;14:00:00;11.070
25.05.2022;14:00:00;14:15:00;12.119
25.05.2022;14:15:00;14:30:00;10.935
25.05.2022;14:30:00;14:45:00;11.388
25.05.2022;14:45:00;15:00:00;10.674
25.05.2022;15:00:00;15:15:00;10.053
25.05.2022;15:15:00;15:30:00;10.981
25.05.2022;15:30:00;15:45:00;10.455
25.05.2022;15:45:00;16:00:00;10.120
25.05.2022;16:00:00;16:15:00;12.566
25.05.2022;16:15:00;16:30:00;14.535
25.05.2022;16:30:00;16:45:00;14.868
25.05.2022;16:45:00;17:00:00;14.603
25.05.2022;17:00:00;17:15:00;15.576
25.05.2022;17:15:00;17:30:00;16.941
25.05.2022;17:30:00;17:45:00;16.218
25.05.2022;17:45:00;18:00:00;17.480
25.05.2022;18:00:00;18:15:00;20.804
25.05.2022;18:15:00;18:30:00;23.027
25.05.2022;18:30:00;18:45:00;24.674
25.05.2022;18:45:00;19:00:00;26.149
25.05.2022;19:00:00;19:15:00;26.969
25.05.2022;19:15:00;19:30:00;27.362
25.05.2022;19:30:00;19:45:00;28.022
25.05.2022;19:45:00;20:00:00;27.857
25.05.2022;20:00:00;20:15:00;27.613
25.05.2022;20:15:00;20:30:00;27.304
25.05.2022;20:30:00;20:45:00;27.183
25.05.2022;20:45:00;21:00:00;26.667
25.05.2022;21:00:00;21:15:00;26.046
25.05.2022;21:15:00;21:30:00;25.604
25.05.2022;21:30:00;21:45:00;25.899
25.05.2022;21:45:00;22:00:00;25.619
25.05.2022;22:00:00;22:15:00;25.883
25.05.2022;22:15:00;22:30:00;24.769
25.05.2022;22:30:00;22:45:00;23.654
25.05.2022;22:45:00;23:00:00;22.512
25.05.2022;23:00:00;23:15:00;21.303
25.05.2022;23:15:00;23:30:00;20.215
25.05.2022;23:30:00;23:45:00;19.353
26.05.2022;23:45:00;00:00:00;18.459
26.05.2022;00:00:00;00:15:00;17.521
26.05.2022;00:15:00;00:30:00;16.783
26.05.2022;00:30:00;00:45:00;16.179
26.05.2022;00:45:00;01:00:00;15.611
26.05.2022;01:00:00;01:15:00;15.278
26.05.2022;01:15:00;01:30:00;14.787
26.05.2022;01:30:00;01:45:00;14.465
26.05.2022;01:45:00;02:00:00;14.280
26.05.2022;02:00:00;02:15:00;14.102
26.05.2022;02:15:00;02:30:00;13.928
26.05.2022;02:30:00;02:45:00;13.698
26.05.2022;02:45:00;03:00:00;13.588
26.05.2022;03:00:00;03:15:00;13.641
26.05.2022;03:15:00;03:30:00;13.537
26.05.2022;03:30:00;03:45:00;13.466
26.05.2022;03:45:00;04:00:00;13.579
26.05.2022;04:00:00;04:15:00;13.809
26.05.2022;04:15:00;04:30:00;13.827
26.05.2022;04:30:00;04:45:00;14.006
26.05.2022;04:45:00;05:00:00;14.152
26.05.2022;05:00:00;05:15:00;14.639
26.05.2022;05:15:00;05:30:00;14.179
26.05.2022;05:30:00;05:45:00;14.416
26.05.2022;05:45:00;06:00:00;14.721
26.05.2022;06:00:00;06:15:00;15.182
26.05.2022;06:15:00;06:30:00;15.178
26.05.2022;06:30:00;06:45:00;15.197
26.05.2022;06:45:00;07:00:00;15.244
26.05.2022;07:00:00;07:15:00;15.705
26.05.2022;07:15:00;07:30:00;16.047
26.05.2022;07:30:00;07:45:00;16.575
26.05.2022;07:45:00;08:00:00;17.475
26.05.2022;08:00:00;08:15:00;18.006
26.05.2022;08:15:00;08:30:00;18.564
26.05.2022;08:30:00;08:45:00;18.448
26.05.2022;08:45:00;09:00:00;18.043
26.05.2022;09:00:00;09:15:00;17.846
26.05.2022;09:15:00;09:30:00;17.009
26.05.2022;09:30:00;09:45:00;16.446
26.05.2022;09:45:00;10:00:00;17.308
26.05.2022;10:00:00;10:15:00;17.675
26.05.2022;10:15:00;10:30:00;19.719
26.05.2022;10:30:00;10:45:00;19.501
26.05.2022;10:45:00;11:00:00;16.905
26.05.2022;11:00:00;11:15:00;16.743
26.05.2022;11:15:00;11:30:00;16.916
26.05.2022;11:30:00;11:45:00;19.079
26.05.2022;11:45:00;12:00:00;17.538
26.05.2022;12:00:00;12:15:00;16.658
26.05.2022;12:15:00;12:30:00;15.064
26.05.2022;12:30:00;12:45:00;13.869
26.05.2022;12:45:00;13:00:00;10.950
26.05.2022;13:00:00;13:15:00;10.218
26.05.2022;13:15:00;13:30:00;11.846
26.05.2022;13:30:00;13:45:00;12.113
26.05.2022;13:45:00;14:00:00;14.621
26.05.2022;14:00:00;14:15:00;16.191
26.05.2022;14:15:00;14:30:00;15.087
26.05.2022;14:30:00;14:45:00;15.083
26.05.2022;14:45:00;15:00:00;12.272
26.05.2022;15:00:00;15:15:00;9.205
26.05.2022;15:15:00;15:30:00;8.176
26.05.2022;15:30:00;15:45:00;6.946
26.05.2022;15:45:00;16:00:00;7.274
26.05.2022;16:00:00;16:15:00;7.060
26.05.2022;16:15:00;16:30:00;7.161
26.05.2022;16:30:00;16:45:00;7.286
26.05.2022;16:45:00;17:00:00;8.246
26.05.2022;17:00:00;17:15:00;8.908
26.05.2022;17:15:00;17:30:00;10.070
26.05.2022;17:30:00;17:45:00;11.476
26.05.2022;17:45:00;18:00:00;14.008
26.05.2022;18:00:00;18:15:00;16.361
26.05.2022;18:15:00;18:30:00;17.916
26.05.2022;18:30:00;18:45:00;19.403
26.05.2022;18:45:00;19:00:00;20.386
26.05.2022;19:00:00;19:15:00;20.750
26.05.2022;19:15:00;19:30:00;21.147
26.05.2022;19:30:00;19:45:00;21.558
26.05.2022;19:45:00;20:00:00;22.483
26.05.2022;20:00:00;20:15:00;23.408
26.05.2022;20:15:00;20:30:00;23.656
26.05.2022;20:30:00;20:45:00;23.710
26.05.2022;20:45:00;21:00:00;23.433
26.05.2022;21:00:00;21:15:00;23.106
26.05.2022;21:15:00;21:30:00;23.148
26.05.2022;21:30:00;21:45:00;23.104
26.05.2022;21:45:00;22:00:00;23.443
26.05.2022;22:00:00;22:15:00;24.104
26.05.2022;22:15:00;22:30:00;23.196
26.05.2022;22:30:00;22:45:00;22.152
26.05.2022;22:45:00;23:00:00;21.174
26.05.2022;23:00:00;23:15:00;20.169
26.05.2022;23:15:00;23:30:00;19.160
26.05.2022;23:30:00;23:45:00;18.382
27.05.2022;23:45:00;00:00:00;17.408
27.05.2022;00:00:00;00:15:00;16.623
27.05.2022;00:15:00;00:30:00;15.776
27.05.2022;00:30:00;00:45:00;15.216
27.05.2022;00:45:00;01:00:00;14.829
27.05.2022;01:00:00;01:15:00;14.588
27.05.2022;01:15:00;01:30:00;14.251
27.05.2022;01:30:00;01:45:00;13.963
27.05.2022;01:45:00;02:00:00;13.824
27.05.2022;02:00:00;02:15:00;13.704
27.05.2022;02:15:00;02:30:00;13.510
27.05.2022;02:30:00;02:45:00;13.429
27.05.2022;02:45:00;03:00:00;13.303
27.05.2022;03:00:00;03:15:00;13.384
27.05.2022;03:15:00;03:30:00;13.334
27.05.2022;03:30:00;03:45:00;13.298
27.05.2022;03:45:00;04:00:00;13.471
27.05.2022;04:00:00;04:15:00;13.849
27.05.2022;04:15:00;04:30:00;14.054
27.05.2022;04:30:00;04:45:00;14.242
27.05.2022;04:45:00;05:00:00;14.742
27.05.2022;05:00:00;05:15:00;15.527
27.05.2022;05:15:00;05:30:00;15.512
27.05.2022;05:30:00;05:45:00;15.894
27.05.2022;05:45:00;06:00:00;16.542
27.05.2022;06:00:00;06:15:00;18.113
27.05.2022;06:15:00;06:30:00;18.731
27.05.2022;06:30:00;06:45:00;19.264
27.05.2022;06:45:00;07:00:00;19.648
27.05.2022;07:00:00;07:15:00;20.625
27.05.2022;07:15:00;07:30:00;21.519
27.05.2022;07:30:00;07:45:00;22.344
27.05.2022;07:45:00;08:00:00;22.420
27.05.2022;08:00:00;08:15:00;23.347
27.05.2022;08:15:00;08:30:00;23.884
27.05.2022;08:30:00;08:45:00;24.384
27.05.2022;08:45:00;09:00:00;24.804
27.05.2022;09:00:00;09:15:00;24.835
27.05.2022;09:15:00;09:30:00;25.674
27.05.2022;09:30:00;09:45:00;25.634
27.05.2022;09:45:00;10:00:00;25.611
27.05.2022;10:00:00;10:15:00;26.049
27.05.2022;10:15:00;10:30:00;25.157
27.05.2022;10:30:00;10:45:00;24.934
27.05.2022;10:45:00;11:00:00;24.528
27.05.2022;11:00:00;11:15:00;24.371
27.05.2022;11:15:00;11:30:00;22.330
27.05.2022;11:30:00;11:45:00;21.244
27.05.2022;11:45:00;12:00:00;17.967
27.05.2022;12:00:00;12:15:00;17.545
27.05.2022;12:15:00;12:30:00;17.707
27.05.2022;12:30:00;12:45:00;16.963
27.05.2022;12:45:00;13:00:00;14.430
27.05.2022;13:00:00;13:15:00;11.763
27.05.2022;13:15:00;13:30:00;10.340
27.05.2022;13:30:00;13:45:00;11.082
27.05.2022;13:45:00;14:00:00;10.709
27.05.2022;14:00:00;14:15:00;12.387
27.05.2022;14:15:00;14:30:00;14.747
27.05.2022;14:30:00;14:45:00;10.042
27.05.2022;14:45:00;15:00:00;11.674
27.05.2022;15:00:00;15:15:00;15.599
27.05.2022;15:15:00;15:30:00;14.769
27.05.2022;15:30:00;15:45:00;10.289
27.05.2022;15:45:00;16:00:00;11.681
27.05.2022;16:00:00;16:15:00;10.074
27.05.2022;16:15:00;16:30:00;11.579
27.05.2022;16:30:00;16:45:00;11.831
27.05.2022;16:45:00;17:00:00;11.873
27.05.2022;17:00:00;17:15:00;12.652
27.05.2022;17:15:00;17:30:00;14.194
27.05.2022;17:30:00;17:45:00;15.264
27.05.2022;17:45:00;18:00:00;17.120
27.05.2022;18:00:00;18:15:00;18.995
27.05.2022;18:15:00;18:30:00;19.117
27.05.2022;18:30:00;18:45:00;20.693
27.05.2022;18:45:00;19:00:00;21.576
27.05.2022;19:00:00;19:15:00;23.103
27.05.2022;19:15:00;19:30:00;23.997
27.05.2022;19:30:00;19:45:00;24.807
27.05.2022;19:45:00;20:00:00;25.603
27.05.2022;20:00:00;20:15:00;25.597
27.05.2022;20:15:00;20:30:00;25.809
27.05.2022;20:30:00;20:45:00;26.034
27.05.2022;20:45:00;21:00:00;25.940
27.05.2022;21:00:00;21:15:00;25.494
27.05.2022;21:15:00;21:30:00;25.290
27.05.2022;21:30:00;21:45:00;25.316
27.05.2022;21:45:00;22:00:00;25.475
27.05.2022;22:00:00;22:15:00;26.651
27.05.2022;22:15:00;22:30:00;25.798
27.05.2022;22:30:00;22:45:00;24.841
27.05.2022;22:45:00;23:00:00;23.765
27.05.2022;23:00:00;23:15:00;22.556
27.05.2022;23:15:00;23:30:00;21.452
27.05.2022;23:30:00;23:45:00;20.541
28.05.2022;23:45:00;00:00:00;19.474
28.05.2022;00:00:00;00:15:00;18.751
28.05.2022;00:15:00;00:30:00;17.968
28.05.2022;00:30:00;00:45:00;17.299
28.05.2022;00:45:00;01:00:00;16.885
28.05.2022;01:00:00;01:15:00;16.367
28.05.2022;01:15:00;01:30:00;15.909
28.05.2022;01:30:00;01:45:00;15.508
28.05.2022;01:45:00;02:00:00;15.298
28.05.2022;02:00:00;02:15:00;15.147
28.05.2022;02:15:00;02:30:00;14.964
28.05.2022;02:30:00;02:45:00;14.805
28.05.2022;02:45:00;03:00:00;14.810
28.05.2022;03:00:00;03:15:00;14.735
28.05.2022;03:15:00;03:30:00;14.790
28.05.2022;03:30:00;03:45:00;14.849
28.05.2022;03:45:00;04:00:00;14.966
28.05.2022;04:00:00;04:15:00;15.346
28.05.2022;04:15:00;04:30:00;15.319
28.05.2022;04:30:00;04:45:00;15.578
28.05.2022;04:45:00;05:00:00;15.829
28.05.2022;05:00:00;05:15:00;16.324
28.05.2022;05:15:00;05:30:00;15.846
28.05.2022;05:30:00;05:45:00;16.203
28.05.2022;05:45:00;06:00:00;16.466
28.05.2022;06:00:00;06:15:00;16.458
28.05.2022;06:15:00;06:30:00;16.599
28.05.2022;06:30:00;06:45:00;16.541
28.05.2022;06:45:00;07:00:00;16.213
28.05.2022;07:00:00;07:15:00;17.067
28.05.2022;07:15:00;07:30:00;17.307
28.05.2022;07:30:00;07:45:00;17.912
28.05.2022;07:45:00;08:00:00;18.011
28.05.2022;08:00:00;08:15:00;17.809
28.05.2022;08:15:00;08:30:00;18.504
28.05.2022;08:30:00;08:45:00;19.206
28.05.2022;08:45:00;09:00:00;18.471
28.05.2022;09:00:00;09:15:00;18.159
28.05.2022;09:15:00;09:30:00;17.671
28.05.2022;09:30:00;09:45:00;17.574
28.05.2022;09:45:00;10:00:00;17.308
28.05.2022;10:00:00;10:15:00;15.220
28.05.2022;10:15:00;10:30:00;15.573
28.05.2022;10:30:00;10:45:00;14.623
28.05.2022;10:45:00;11:00:00;12.791
28.05.2022;11:00:00;11:15:00;13.333
28.05.2022;11:15:00;11:30:00;12.681
28.05.2022;11:30:00;11:45:00;14.029
28.05.2022;11:45:00;12:00:00;14.053
28.05.2022;12:00:00;12:15:00;13.755
28.05.2022;12:15:00;12:30:00;12.772
28.05.2022;12:30:00;12:45:00;12.331
28.05.2022;12:45:00;13:00:00;13.247
28.05.2022;13:00:00;13:15:00;12.815
28.05.2022;13:15:00;13:30:00;11.740
28.05.2022;13:30:00;13:45:00;12.046
28.05.2022;13:45:00;14:00:00;12.225
28.05.2022;14:00:00;14:15:00;10.107
28.05.2022;14:15:00;14:30:00;9.143
28.05.2022;14:30:00;14:45:00;9.544
28.05.2022;14:45:00;15:00:00;9.361
28.05.2022;15:00:00;15:15:00;11.429
28.05.2022;15:15:00;15:30:00;10.133
28.05.2022;15:30:00;15:45:00;9.519
28.05.2022;15:45:00;16:00:00;10.447
28.05.2022;16:00:00;16:15:00;11.436
28.05.2022;16:15:00;16:30:00;11.043
28.05.2022;16:30:00;16:45:00;11.130
28.05.2022;16:45:00;17:00:00;12.509
28.05.2022;17:00:00;17:15:00;13.344
28.05.2022;17:15:00;17:30:00;14.627
28.05.2022;17:30:00;17:45:00;14.889
28.05.2022;17:45:00;18:00:00;16.000
28.05.2022;18:00:00;18:15:00;18.188
28.05.2022;18:15:00;18:30:00;19.488
28.05.2022;18:30:00;18:45:00;20.132
28.05.2022;18:45:00;19:00:00;21.109
28.05.2022;19:00:00;19:15:00;22.418
28.05.2022;19:15:00;19:30:00;23.400
28.05.2022;19:30:00;19:45:00;24.424
28.05.2022;19:45:00;20:00:00;24.642
28.05.2022;20:00:00;20:15:00;25.000
28.05.2022;20:15:00;20:30:00;25.149
28.05.2022;20:30:00;20:45:00;25.350
28.05.2022;20:45:00;21:00:00;25.330
28.05.2022;21:00:00;21:15:00;25.371
28.05.2022;21:15:00;21:30:00;25.233
28.05.2022;21:30:00;21:45:00;25.179
28.05.2022;21:45:00;22:00:00;25.192
28.05.2022;22:00:00;22:15:00;26.534
28.05.2022;22:15:00;22:30:00;25.828
28.05.2022;22:30:00;22:45:00;25.315
28.05.2022;22:45:00;23:00:00;23.989
28.05.2022;23:00:00;23:15:00;22.937
28.05.2022;23:15:00;23:30:00;21.916
28.05.2022;23:30:00;23:45:00;21.133
29.05.2022;23:45:00;00:00:00;20.172
29.05.2022;00:00:00;00:15:00;19.300
29.05.2022;00:15:00;00:30:00;18.586
29.05.2022;00:30:00;00:45:00;17.854
29.05.2022;00:45:00;01:00:00;17.298
29.05.2022;01:00:00;01:15:00;16.893
29.05.2022;01:15:00;01:30:00;16.388
29.05.2022;01:30:00;01:45:00;16.096
29.05.2022;01:45:00;02:00:00;15.827
29.05.2022;02:00:00;02:15:00;15.662
29.05.2022;02:15:00;02:30:00;15.468
29.05.2022;02:30:00;02:45:00;15.283
29.05.2022;02:45:00;03:00:00;15.095
29.05.2022;03:00:00;03:15:00;15.122
29.05.2022;03:15:00;03:30:00;15.060
29.05.2022;03:30:00;03:45:00;15.113
29.05.2022;03:45:00;04:00:00;15.005
29.05.2022;04:00:00;04:15:00;15.380
29.05.2022;04:15:00;04:30:00;15.381
29.05.2022;04:30:00;04:45:00;15.654
29.05.2022;04:45:00;05:00:00;15.751
29.05.2022;05:00:00;05:15:00;16.051
29.05.2022;05:15:00;05:30:00;15.657
29.05.2022;05:30:00;05:45:00;15.596
29.05.2022;05:45:00;06:00:00;15.644
29.05.2022;06:00:00;06:15:00;15.301
29.05.2022;06:15:00;06:30:00;14.891
29.05.2022;06:30:00;06:45:00;14.676
29.05.2022;06:45:00;07:00:00;14.418
29.05.2022;07:00:00;07:15:00;14.331
29.05.2022;07:15:00;07:30:00;14.333
29.05.2022;07:30:00;07:45:00;14.477
29.05.2022;07:45:00;08:00:00;14.257
29.05.2022;08:00:00;08:15:00;14.338
29.05.2022;08:15:00;08:30:00;14.450
29.05.2022;08:30:00;08:45:00;14.740
29.05.2022;08:45:00;09:00:00;15.066
29.05.2022;09:00:00;09:15:00;15.591
29.05.2022;09:15:00;09:30:00;15.709
29.05.2022;09:30:00;09:45:00;16.667
29.05.2022;09:45:00;10:00:00;18.001
29.05.2022;10:00:00;10:15:00;17.915
29.05.2022;10:15:00;10:30:00;16.186
29.05.2022;10:30:00;10:45:00;19.735
29.05.2022;10:45:00;11:00:00;20.819
29.05.2022;11:00:00;11:15:00;22.461
29.05.2022;11:15:00;11:30:00;23.475
29.05.2022;11:30:00;11:45:00;20.854
29.05.2022;11:45:00;12:00:00;16.169
29.05.2022;12:00:00;12:15:00;14.274
29.05.2022;12:15:00;12:30:00;16.354
29.05.2022;12:30:00;12:45:00;17.974
29.05.2022;12:45:00;13:00:00;17.476
29.05.2022;13:00:00;13:15:00;18.560
29.05.2022;13:15:00;13:30:00;17.732
29.05.2022;13:30:00;13:45:00;17.060
29.05.2022;13:45:00;14:00:00;16.784
29.05.2022;14:00:00;14:15:00;15.343
29.05.2022;14:15:00;14:30:00;15.567
29.05.2022;14:30:00;14:45:00;15.828
29.05.2022;14:45:00;15:00:00;15.458
29.05.2022;15:00:00;15:15:00;18.949
29.05.2022;15:15:00;15:30:00;18.819
29.05.2022;15:30:00;15:45:00;16.679
29.05.2022;15:45:00;16:00:00;15.114
29.05.2022;16:00:00;16:15:00;14.783
29.05.2022;16:15:00;16:30:00;15.767
29.05.2022;16:30:00;16:45:00;17.337
29.05.2022;16:45:00;17:00:00;21.199
29.05.2022;17:00:00;17:15:00;23.373
29.05.2022;17:15:00;17:30:00;23.862
29.05.2022;17:30:00;17:45:00;22.860
29.05.2022;17:45:00;18:00:00;23.240
29.05.2022;18:00:00;18:15:00;25.649
29.05.2022;18:15:00;18:30:00;26.827
29.05.2022;18:30:00;18:45:00;27.142
29.05.2022;18:45:00;19:00:00;27.370
29.05.2022;19:00:00;19:15:00;28.302
29.05.2022;19:15:00;19:30:00;27.862
29.05.2022;19:30:00;19:45:00;26.600
29.05.2022;19:45:00;20:00:00;26.348
29.05.2022;20:00:00;20:15:00;27.218
29.05.2022;20:15:00;20:30:00;27.158
29.05.2022;20:30:00;20:45:00;26.839
29.05.2022;20:45:00;21:00:00;26.497
