Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
18.07.2022;12:15:00;12:30:00;6.828
18.07.2022;12:30:00;12:45:00;6.831
18.07.2022;12:45:00;13:00:00;6.761
18.07.2022;13:00:00;13:15:00;6.604
18.07.2022;13:15:00;13:30:00;6.391
18.07.2022;13:30:00;13:45:00;6.164
18.07.2022;13:45:00;14:00:00;5.966
18.07.2022;14:00:00;14:15:00;5.828
18.07.2022;14:15:00;14:30:00;5.740
18.07.2022;14:30:00;14:45:00;5.684
18.07.2022;14:45:00;15:00:00;5.641
18.07.2022;15:00:00;15:15:00;5.593
18.07.2022;15:15:00;15:30:00;5.539
18.07.2022;15:30:00;15:45:00;5.482
18.07.2022;15:45:00;16:00:00;5.421
18.07.2022;16:00:00;16:15:00;5.362
18.07.2022;16:15:00;16:30:00;5.308
18.07.2022;16:30:00;16:45:00;5.270
18.07.2022;16:45:00;17:00:00;5.252
18.07.2022;17:00:00;17:15:00;5.260
18.07.2022;17:15:00;17:30:00;5.286
18.07.2022;17:30:00;17:45:00;5.320
18.07.2022;17:45:00;18:00:00;5.350
18.07.2022;18:00:00;18:15:00;5.369
18.07.2022;18:15:00;18:30:00;5.381
18.07.2022;18:30:00;18:45:00;5.393
18.07.2022;18:45:00;19:00:00;5.414
18.07.2022;19:00:00;19:15:00;5.444
18.07.2022;19:15:00;19:30:00;5.477
18.07.2022;19:30:00;19:45:00;5.776
18.07.2022;19:45:00;20:00:00;5.777
18.07.2022;20:00:00;20:15:00;5.618
18.07.2022;20:15:00;20:30:00;5.566
18.07.2022;20:30:00;20:45:00;5.498
18.07.2022;20:45:00;21:00:00;5.427
18.07.2022;21:00:00;21:15:00;5.357
18.07.2022;21:15:00;21:30:00;5.288
18.07.2022;21:30:00;21:45:00;5.214
18.07.2022;21:45:00;22:00:00;5.130
18.07.2022;22:00:00;22:15:00;5.033
18.07.2022;22:15:00;22:30:00;4.912
18.07.2022;22:30:00;22:45:00;4.764
18.07.2022;22:45:00;23:00:00;4.578
18.07.2022;23:00:00;23:15:00;4.351
18.07.2022;23:15:00;23:30:00;4.092
18.07.2022;23:30:00;23:45:00;3.814
19.07.2022;23:45:00;00:00:00;3.532
19.07.2022;00:00:00;00:15:00;3.254
19.07.2022;00:15:00;00:30:00;2.994
19.07.2022;00:30:00;00:45:00;2.766
19.07.2022;00:45:00;01:00:00;2.579
19.07.2022;01:00:00;01:15:00;2.441
19.07.2022;01:15:00;01:30:00;2.345
19.07.2022;01:30:00;01:45:00;2.280
19.07.2022;01:45:00;02:00:00;2.234
19.07.2022;02:00:00;02:15:00;2.199
19.07.2022;02:15:00;02:30:00;2.167
19.07.2022;02:30:00;02:45:00;2.142
19.07.2022;02:45:00;03:00:00;2.116
19.07.2022;03:00:00;03:15:00;1.948
19.07.2022;03:15:00;03:30:00;1.932
19.07.2022;03:30:00;03:45:00;1.931
19.07.2022;03:45:00;04:00:00;1.950
19.07.2022;04:00:00;04:15:00;1.996
19.07.2022;04:15:00;04:30:00;2.059
19.07.2022;04:30:00;04:45:00;2.128
19.07.2022;04:45:00;05:00:00;2.192
19.07.2022;05:00:00;05:15:00;2.247
19.07.2022;05:15:00;05:30:00;2.319
19.07.2022;05:30:00;05:45:00;2.437
19.07.2022;05:45:00;06:00:00;2.636
19.07.2022;06:00:00;06:15:00;2.934
19.07.2022;06:15:00;06:30:00;3.298
19.07.2022;06:30:00;06:45:00;3.685
19.07.2022;06:45:00;07:00:00;4.050
19.07.2022;07:00:00;07:15:00;4.361
19.07.2022;07:15:00;07:30:00;4.638
19.07.2022;07:30:00;07:45:00;4.907
19.07.2022;07:45:00;08:00:00;5.201
19.07.2022;08:00:00;08:15:00;5.536
19.07.2022;08:15:00;08:30:00;5.880
19.07.2022;08:30:00;08:45:00;6.191
19.07.2022;08:45:00;09:00:00;6.425
19.07.2022;09:00:00;09:15:00;6.549
19.07.2022;09:15:00;09:30:00;6.586
19.07.2022;09:30:00;09:45:00;6.569
19.07.2022;09:45:00;10:00:00;6.534
19.07.2022;10:00:00;10:15:00;6.506
19.07.2022;10:15:00;10:30:00;6.494
19.07.2022;10:30:00;10:45:00;6.496
19.07.2022;10:45:00;11:00:00;6.514
19.07.2022;11:00:00;11:15:00;6.546
19.07.2022;11:15:00;11:30:00;6.591
19.07.2022;11:30:00;11:45:00;6.647
19.07.2022;11:45:00;12:00:00;6.711
19.07.2022;12:00:00;12:15:00;6.779
19.07.2022;12:15:00;12:30:00;6.827
19.07.2022;12:30:00;12:45:00;6.830
19.07.2022;12:45:00;13:00:00;6.761
19.07.2022;13:00:00;13:15:00;6.603
19.07.2022;13:15:00;13:30:00;6.391
19.07.2022;13:30:00;13:45:00;6.164
19.07.2022;13:45:00;14:00:00;5.965
19.07.2022;14:00:00;14:15:00;5.827
19.07.2022;14:15:00;14:30:00;5.740
19.07.2022;14:30:00;14:45:00;5.683
19.07.2022;14:45:00;15:00:00;5.640
19.07.2022;15:00:00;15:15:00;5.592
19.07.2022;15:15:00;15:30:00;5.538
19.07.2022;15:30:00;15:45:00;5.481
19.07.2022;15:45:00;16:00:00;5.421
19.07.2022;16:00:00;16:15:00;5.361
19.07.2022;16:15:00;16:30:00;5.308
19.07.2022;16:30:00;16:45:00;5.269
19.07.2022;16:45:00;17:00:00;5.251
19.07.2022;17:00:00;17:15:00;5.259
19.07.2022;17:15:00;17:30:00;5.285
19.07.2022;17:30:00;17:45:00;5.319
19.07.2022;17:45:00;18:00:00;5.349
19.07.2022;18:00:00;18:15:00;5.369
19.07.2022;18:15:00;18:30:00;5.381
19.07.2022;18:30:00;18:45:00;5.393
19.07.2022;18:45:00;19:00:00;5.413
19.07.2022;19:00:00;19:15:00;5.443
19.07.2022;19:15:00;19:30:00;5.476
19.07.2022;19:30:00;19:45:00;5.775
19.07.2022;19:45:00;20:00:00;5.776
19.07.2022;20:00:00;20:15:00;5.617
19.07.2022;20:15:00;20:30:00;5.565
19.07.2022;20:30:00;20:45:00;5.497
19.07.2022;20:45:00;21:00:00;5.426
19.07.2022;21:00:00;21:15:00;5.357
19.07.2022;21:15:00;21:30:00;5.287
19.07.2022;21:30:00;21:45:00;5.213
19.07.2022;21:45:00;22:00:00;5.129
19.07.2022;22:00:00;22:15:00;5.032
19.07.2022;22:15:00;22:30:00;4.912
19.07.2022;22:30:00;22:45:00;4.763
19.07.2022;22:45:00;23:00:00;4.577
19.07.2022;23:00:00;23:15:00;4.350
19.07.2022;23:15:00;23:30:00;4.092
19.07.2022;23:30:00;23:45:00;3.814
20.07.2022;23:45:00;00:00:00;3.531
20.07.2022;00:00:00;00:15:00;3.254
20.07.2022;00:15:00;00:30:00;2.994
20.07.2022;00:30:00;00:45:00;2.766
20.07.2022;00:45:00;01:00:00;2.579
20.07.2022;01:00:00;01:15:00;2.441
20.07.2022;01:15:00;01:30:00;2.345
20.07.2022;01:30:00;01:45:00;2.280
20.07.2022;01:45:00;02:00:00;2.234
20.07.2022;02:00:00;02:15:00;2.198
20.07.2022;02:15:00;02:30:00;2.167
20.07.2022;02:30:00;02:45:00;2.141
20.07.2022;02:45:00;03:00:00;2.116
20.07.2022;03:00:00;03:15:00;1.947
20.07.2022;03:15:00;03:30:00;1.932
20.07.2022;03:30:00;03:45:00;1.931
20.07.2022;03:45:00;04:00:00;1.950
20.07.2022;04:00:00;04:15:00;1.996
20.07.2022;04:15:00;04:30:00;2.058
20.07.2022;04:30:00;04:45:00;2.128
20.07.2022;04:45:00;05:00:00;2.192
20.07.2022;05:00:00;05:15:00;2.247
20.07.2022;05:15:00;05:30:00;2.319
20.07.2022;05:30:00;05:45:00;2.437
20.07.2022;05:45:00;06:00:00;2.636
20.07.2022;06:00:00;06:15:00;2.933
20.07.2022;06:15:00;06:30:00;3.297
20.07.2022;06:30:00;06:45:00;3.684
20.07.2022;06:45:00;07:00:00;4.049
20.07.2022;07:00:00;07:15:00;4.361
20.07.2022;07:15:00;07:30:00;4.637
20.07.2022;07:30:00;07:45:00;4.906
20.07.2022;07:45:00;08:00:00;5.200
20.07.2022;08:00:00;08:15:00;5.535
20.07.2022;08:15:00;08:30:00;5.880
20.07.2022;08:30:00;08:45:00;6.191
20.07.2022;08:45:00;09:00:00;6.424
20.07.2022;09:00:00;09:15:00;6.548
20.07.2022;09:15:00;09:30:00;6.586
20.07.2022;09:30:00;09:45:00;6.569
20.07.2022;09:45:00;10:00:00;6.533
20.07.2022;10:00:00;10:15:00;6.506
20.07.2022;10:15:00;10:30:00;6.494
20.07.2022;10:30:00;10:45:00;6.496
20.07.2022;10:45:00;11:00:00;6.513
20.07.2022;11:00:00;11:15:00;6.546
20.07.2022;11:15:00;11:30:00;6.590
20.07.2022;11:30:00;11:45:00;6.646
20.07.2022;11:45:00;12:00:00;6.711
20.07.2022;12:00:00;12:15:00;6.778
20.07.2022;12:15:00;12:30:00;6.827
20.07.2022;12:30:00;12:45:00;6.830
20.07.2022;12:45:00;13:00:00;6.760
20.07.2022;13:00:00;13:15:00;6.603
20.07.2022;13:15:00;13:30:00;6.390
20.07.2022;13:30:00;13:45:00;6.163
20.07.2022;13:45:00;14:00:00;5.965
20.07.2022;14:00:00;14:15:00;5.827
20.07.2022;14:15:00;14:30:00;5.739
20.07.2022;14:30:00;14:45:00;5.683
20.07.2022;14:45:00;15:00:00;5.640
20.07.2022;15:00:00;15:15:00;5.592
20.07.2022;15:15:00;15:30:00;5.538
20.07.2022;15:30:00;15:45:00;5.481
20.07.2022;15:45:00;16:00:00;5.420
20.07.2022;16:00:00;16:15:00;5.361
20.07.2022;16:15:00;16:30:00;5.308
20.07.2022;16:30:00;16:45:00;5.269
20.07.2022;16:45:00;17:00:00;5.251
20.07.2022;17:00:00;17:15:00;5.259
20.07.2022;17:15:00;17:30:00;5.285
20.07.2022;17:30:00;17:45:00;5.319
20.07.2022;17:45:00;18:00:00;5.349
20.07.2022;18:00:00;18:15:00;5.368
20.07.2022;18:15:00;18:30:00;5.380
20.07.2022;18:30:00;18:45:00;5.392
20.07.2022;18:45:00;19:00:00;5.412
20.07.2022;19:00:00;19:15:00;5.443
20.07.2022;19:15:00;19:30:00;5.476
20.07.2022;19:30:00;19:45:00;5.775
20.07.2022;19:45:00;20:00:00;5.776
20.07.2022;20:00:00;20:15:00;5.616
20.07.2022;20:15:00;20:30:00;5.564
20.07.2022;20:30:00;20:45:00;5.497
20.07.2022;20:45:00;21:00:00;5.426
20.07.2022;21:00:00;21:15:00;5.356
20.07.2022;21:15:00;21:30:00;5.286
20.07.2022;21:30:00;21:45:00;5.213
20.07.2022;21:45:00;22:00:00;5.129
20.07.2022;22:00:00;22:15:00;5.032
20.07.2022;22:15:00;22:30:00;4.911
20.07.2022;22:30:00;22:45:00;4.763
20.07.2022;22:45:00;23:00:00;4.577
20.07.2022;23:00:00;23:15:00;4.350
20.07.2022;23:15:00;23:30:00;4.091
20.07.2022;23:30:00;23:45:00;3.814
21.07.2022;23:45:00;00:00:00;3.531
21.07.2022;00:00:00;00:15:00;3.254
21.07.2022;00:15:00;00:30:00;2.994
21.07.2022;00:30:00;00:45:00;2.766
21.07.2022;00:45:00;01:00:00;2.579
21.07.2022;01:00:00;01:15:00;2.441
21.07.2022;01:15:00;01:30:00;2.345
21.07.2022;01:30:00;01:45:00;2.280
21.07.2022;01:45:00;02:00:00;2.234
21.07.2022;02:00:00;02:15:00;2.198
21.07.2022;02:15:00;02:30:00;2.167
21.07.2022;02:30:00;02:45:00;2.141
21.07.2022;02:45:00;03:00:00;2.116
21.07.2022;03:00:00;03:15:00;1.947
21.07.2022;03:15:00;03:30:00;1.932
21.07.2022;03:30:00;03:45:00;1.931
21.07.2022;03:45:00;04:00:00;1.950
21.07.2022;04:00:00;04:15:00;1.996
21.07.2022;04:15:00;04:30:00;2.058
21.07.2022;04:30:00;04:45:00;2.128
21.07.2022;04:45:00;05:00:00;2.192
21.07.2022;05:00:00;05:15:00;2.247
21.07.2022;05:15:00;05:30:00;2.319
21.07.2022;05:30:00;05:45:00;2.437
21.07.2022;05:45:00;06:00:00;2.636
21.07.2022;06:00:00;06:15:00;2.933
21.07.2022;06:15:00;06:30:00;3.297
21.07.2022;06:30:00;06:45:00;3.684
21.07.2022;06:45:00;07:00:00;4.049
21.07.2022;07:00:00;07:15:00;4.361
21.07.2022;07:15:00;07:30:00;4.637
21.07.2022;07:30:00;07:45:00;4.906
21.07.2022;07:45:00;08:00:00;5.200
21.07.2022;08:00:00;08:15:00;5.535
21.07.2022;08:15:00;08:30:00;5.880
21.07.2022;08:30:00;08:45:00;6.191
21.07.2022;08:45:00;09:00:00;6.424
21.07.2022;09:00:00;09:15:00;6.548
21.07.2022;09:15:00;09:30:00;6.585
21.07.2022;09:30:00;09:45:00;6.569
21.07.2022;09:45:00;10:00:00;6.533
21.07.2022;10:00:00;10:15:00;6.506
21.07.2022;10:15:00;10:30:00;6.494
21.07.2022;10:30:00;10:45:00;6.496
21.07.2022;10:45:00;11:00:00;6.513
21.07.2022;11:00:00;11:15:00;6.545
21.07.2022;11:15:00;11:30:00;6.590
21.07.2022;11:30:00;11:45:00;6.646
21.07.2022;11:45:00;12:00:00;6.710
21.07.2022;12:00:00;12:15:00;6.778
21.07.2022;12:15:00;12:30:00;6.827
21.07.2022;12:30:00;12:45:00;6.829
21.07.2022;12:45:00;13:00:00;6.760
21.07.2022;13:00:00;13:15:00;6.602
21.07.2022;13:15:00;13:30:00;6.390
21.07.2022;13:30:00;13:45:00;6.163
21.07.2022;13:45:00;14:00:00;5.965
21.07.2022;14:00:00;14:15:00;5.827
21.07.2022;14:15:00;14:30:00;5.739
21.07.2022;14:30:00;14:45:00;5.683
21.07.2022;14:45:00;15:00:00;5.640
21.07.2022;15:00:00;15:15:00;5.592
21.07.2022;15:15:00;15:30:00;5.538
21.07.2022;15:30:00;15:45:00;5.481
21.07.2022;15:45:00;16:00:00;5.420
21.07.2022;16:00:00;16:15:00;5.361
21.07.2022;16:15:00;16:30:00;5.307
21.07.2022;16:30:00;16:45:00;5.269
21.07.2022;16:45:00;17:00:00;5.251
21.07.2022;17:00:00;17:15:00;5.259
21.07.2022;17:15:00;17:30:00;5.285
21.07.2022;17:30:00;17:45:00;5.319
21.07.2022;17:45:00;18:00:00;5.348
21.07.2022;18:00:00;18:15:00;5.368
21.07.2022;18:15:00;18:30:00;5.380
21.07.2022;18:30:00;18:45:00;5.392
21.07.2022;18:45:00;19:00:00;5.412
21.07.2022;19:00:00;19:15:00;5.443
21.07.2022;19:15:00;19:30:00;5.476
21.07.2022;19:30:00;19:45:00;5.774
21.07.2022;19:45:00;20:00:00;5.775
21.07.2022;20:00:00;20:15:00;5.616
21.07.2022;20:15:00;20:30:00;5.564
21.07.2022;20:30:00;20:45:00;5.496
21.07.2022;20:45:00;21:00:00;5.425
21.07.2022;21:00:00;21:15:00;5.356
21.07.2022;21:15:00;21:30:00;5.286
21.07.2022;21:30:00;21:45:00;5.212
21.07.2022;21:45:00;22:00:00;5.129
21.07.2022;22:00:00;22:15:00;5.031
21.07.2022;22:15:00;22:30:00;4.911
21.07.2022;22:30:00;22:45:00;4.763
21.07.2022;22:45:00;23:00:00;4.577
21.07.2022;23:00:00;23:15:00;4.350
21.07.2022;23:15:00;23:30:00;4.091
21.07.2022;23:30:00;23:45:00;3.813
22.07.2022;23:45:00;00:00:00;3.531
22.07.2022;00:00:00;00:15:00;3.254
22.07.2022;00:15:00;00:30:00;2.994
22.07.2022;00:30:00;00:45:00;2.766
22.07.2022;00:45:00;01:00:00;2.579
22.07.2022;01:00:00;01:15:00;2.441
22.07.2022;01:15:00;01:30:00;2.345
22.07.2022;01:30:00;01:45:00;2.280
22.07.2022;01:45:00;02:00:00;2.234
22.07.2022;02:00:00;02:15:00;2.198
22.07.2022;02:15:00;02:30:00;2.167
22.07.2022;02:30:00;02:45:00;2.141
22.07.2022;02:45:00;03:00:00;2.116
22.07.2022;03:00:00;03:15:00;1.947
22.07.2022;03:15:00;03:30:00;1.932
22.07.2022;03:30:00;03:45:00;1.931
22.07.2022;03:45:00;04:00:00;1.950
22.07.2022;04:00:00;04:15:00;1.996
22.07.2022;04:15:00;04:30:00;2.058
22.07.2022;04:30:00;04:45:00;2.128
22.07.2022;04:45:00;05:00:00;2.192
22.07.2022;05:00:00;05:15:00;2.247
22.07.2022;05:15:00;05:30:00;2.319
22.07.2022;05:30:00;05:45:00;2.437
22.07.2022;05:45:00;06:00:00;2.636
22.07.2022;06:00:00;06:15:00;2.933
22.07.2022;06:15:00;06:30:00;3.297
22.07.2022;06:30:00;06:45:00;3.684
22.07.2022;06:45:00;07:00:00;4.049
22.07.2022;07:00:00;07:15:00;4.361
22.07.2022;07:15:00;07:30:00;4.637
22.07.2022;07:30:00;07:45:00;4.906
22.07.2022;07:45:00;08:00:00;5.200
22.07.2022;08:00:00;08:15:00;5.535
22.07.2022;08:15:00;08:30:00;5.880
22.07.2022;08:30:00;08:45:00;6.191
22.07.2022;08:45:00;09:00:00;6.424
22.07.2022;09:00:00;09:15:00;6.548
22.07.2022;09:15:00;09:30:00;6.585
22.07.2022;09:30:00;09:45:00;6.569
22.07.2022;09:45:00;10:00:00;6.533
22.07.2022;10:00:00;10:15:00;6.506
22.07.2022;10:15:00;10:30:00;6.494
22.07.2022;10:30:00;10:45:00;6.496
22.07.2022;10:45:00;11:00:00;6.513
22.07.2022;11:00:00;11:15:00;6.546
22.07.2022;11:15:00;11:30:00;6.590
22.07.2022;11:30:00;11:45:00;6.646
22.07.2022;11:45:00;12:00:00;6.711
22.07.2022;12:00:00;12:15:00;6.778
22.07.2022;12:15:00;12:30:00;6.827
22.07.2022;12:30:00;12:45:00;6.830
22.07.2022;12:45:00;13:00:00;6.760
22.07.2022;13:00:00;13:15:00;6.602
22.07.2022;13:15:00;13:30:00;6.390
22.07.2022;13:30:00;13:45:00;6.163
22.07.2022;13:45:00;14:00:00;5.965
22.07.2022;14:00:00;14:15:00;5.827
22.07.2022;14:15:00;14:30:00;5.739
22.07.2022;14:30:00;14:45:00;5.683
22.07.2022;14:45:00;15:00:00;5.640
22.07.2022;15:00:00;15:15:00;5.592
22.07.2022;15:15:00;15:30:00;5.538
22.07.2022;15:30:00;15:45:00;5.481
22.07.2022;15:45:00;16:00:00;5.420
22.07.2022;16:00:00;16:15:00;5.361
22.07.2022;16:15:00;16:30:00;5.308
22.07.2022;16:30:00;16:45:00;5.269
22.07.2022;16:45:00;17:00:00;5.251
22.07.2022;17:00:00;17:15:00;5.259
22.07.2022;17:15:00;17:30:00;5.285
22.07.2022;17:30:00;17:45:00;5.319
22.07.2022;17:45:00;18:00:00;5.349
22.07.2022;18:00:00;18:15:00;5.368
22.07.2022;18:15:00;18:30:00;5.380
22.07.2022;18:30:00;18:45:00;5.392
22.07.2022;18:45:00;19:00:00;5.412
22.07.2022;19:00:00;19:15:00;5.443
22.07.2022;19:15:00;19:30:00;5.476
22.07.2022;19:30:00;19:45:00;5.774
22.07.2022;19:45:00;20:00:00;5.776
22.07.2022;20:00:00;20:15:00;5.616
22.07.2022;20:15:00;20:30:00;5.564
22.07.2022;20:30:00;20:45:00;5.497
22.07.2022;20:45:00;21:00:00;5.425
22.07.2022;21:00:00;21:15:00;5.356
22.07.2022;21:15:00;21:30:00;5.286
22.07.2022;21:30:00;21:45:00;5.212
22.07.2022;21:45:00;22:00:00;5.129
22.07.2022;22:00:00;22:15:00;5.031
22.07.2022;22:15:00;22:30:00;4.911
22.07.2022;22:30:00;22:45:00;4.763
22.07.2022;22:45:00;23:00:00;4.577
22.07.2022;23:00:00;23:15:00;4.350
22.07.2022;23:15:00;23:30:00;4.091
22.07.2022;23:30:00;23:45:00;3.813
23.07.2022;23:45:00;00:00:00;3.531
23.07.2022;00:00:00;00:15:00;3.372
23.07.2022;00:15:00;00:30:00;3.264
23.07.2022;00:30:00;00:45:00;3.175
23.07.2022;00:45:00;01:00:00;3.078
23.07.2022;01:00:00;01:15:00;2.949
23.07.2022;01:15:00;01:30:00;2.801
23.07.2022;01:30:00;01:45:00;2.652
23.07.2022;01:45:00;02:00:00;2.525
23.07.2022;02:00:00;02:15:00;2.434
23.07.2022;02:15:00;02:30:00;2.374
23.07.2022;02:30:00;02:45:00;2.338
23.07.2022;02:45:00;03:00:00;2.316
23.07.2022;03:00:00;03:15:00;2.154
23.07.2022;03:15:00;03:30:00;2.143
23.07.2022;03:30:00;03:45:00;2.137
23.07.2022;03:45:00;04:00:00;2.140
23.07.2022;04:00:00;04:15:00;2.151
23.07.2022;04:15:00;04:30:00;2.166
23.07.2022;04:30:00;04:45:00;2.182
23.07.2022;04:45:00;05:00:00;2.194
23.07.2022;05:00:00;05:15:00;2.201
23.07.2022;05:15:00;05:30:00;2.210
23.07.2022;05:30:00;05:45:00;2.234
23.07.2022;05:45:00;06:00:00;2.283
23.07.2022;06:00:00;06:15:00;2.366
23.07.2022;06:15:00;06:30:00;2.491
23.07.2022;06:30:00;06:45:00;2.667
23.07.2022;06:45:00;07:00:00;2.898
23.07.2022;07:00:00;07:15:00;3.189
23.07.2022;07:15:00;07:30:00;3.526
23.07.2022;07:30:00;07:45:00;3.890
23.07.2022;07:45:00;08:00:00;4.265
23.07.2022;08:00:00;08:15:00;4.634
23.07.2022;08:15:00;08:30:00;4.983
23.07.2022;08:30:00;08:45:00;5.300
23.07.2022;08:45:00;09:00:00;5.575
23.07.2022;09:00:00;09:15:00;5.797
23.07.2022;09:15:00;09:30:00;5.969
23.07.2022;09:30:00;09:45:00;6.098
23.07.2022;09:45:00;10:00:00;6.190
23.07.2022;10:00:00;10:15:00;6.250
23.07.2022;10:15:00;10:30:00;6.290
23.07.2022;10:30:00;10:45:00;6.323
23.07.2022;10:45:00;11:00:00;6.361
23.07.2022;11:00:00;11:15:00;6.413
23.07.2022;11:15:00;11:30:00;6.477
23.07.2022;11:30:00;11:45:00;6.548
23.07.2022;11:45:00;12:00:00;6.619
23.07.2022;12:00:00;12:15:00;6.687
23.07.2022;12:15:00;12:30:00;6.733
23.07.2022;12:30:00;12:45:00;6.743
23.07.2022;12:45:00;13:00:00;6.699
23.07.2022;13:00:00;13:15:00;6.589
23.07.2022;13:15:00;13:30:00;6.422
23.07.2022;13:30:00;13:45:00;6.212
23.07.2022;13:45:00;14:00:00;5.975
23.07.2022;14:00:00;14:15:00;5.725
23.07.2022;14:15:00;14:30:00;5.479
23.07.2022;14:30:00;14:45:00;5.258
23.07.2022;14:45:00;15:00:00;5.080
23.07.2022;15:00:00;15:15:00;4.958
23.07.2022;15:15:00;15:30:00;4.880
23.07.2022;15:30:00;15:45:00;4.828
23.07.2022;15:45:00;16:00:00;4.782
23.07.2022;16:00:00;16:15:00;4.729
23.07.2022;16:15:00;16:30:00;4.677
23.07.2022;16:30:00;16:45:00;4.638
23.07.2022;16:45:00;17:00:00;4.625
23.07.2022;17:00:00;17:15:00;4.646
23.07.2022;17:15:00;17:30:00;4.702
23.07.2022;17:30:00;17:45:00;4.785
23.07.2022;17:45:00;18:00:00;4.892
23.07.2022;18:00:00;18:15:00;5.018
23.07.2022;18:15:00;18:30:00;5.152
23.07.2022;18:30:00;18:45:00;5.284
23.07.2022;18:45:00;19:00:00;5.405
23.07.2022;19:00:00;19:15:00;5.503
23.07.2022;19:15:00;19:30:00;5.574
23.07.2022;19:30:00;19:45:00;5.887
23.07.2022;19:45:00;20:00:00;5.890
23.07.2022;20:00:00;20:15:00;5.722
23.07.2022;20:15:00;20:30:00;5.650
23.07.2022;20:30:00;20:45:00;5.548
23.07.2022;20:45:00;21:00:00;5.423
23.07.2022;21:00:00;21:15:00;5.283
23.07.2022;21:15:00;21:30:00;5.143
23.07.2022;21:30:00;21:45:00;5.024
23.07.2022;21:45:00;22:00:00;4.945
23.07.2022;22:00:00;22:15:00;4.912
23.07.2022;22:15:00;22:30:00;4.897
23.07.2022;22:30:00;22:45:00;4.861
23.07.2022;22:45:00;23:00:00;4.763
23.07.2022;23:00:00;23:15:00;4.576
23.07.2022;23:15:00;23:30:00;4.324
23.07.2022;23:30:00;23:45:00;4.044
24.07.2022;23:45:00;00:00:00;3.774
24.07.2022;00:00:00;00:15:00;3.542
24.07.2022;00:15:00;00:30:00;3.343
24.07.2022;00:30:00;00:45:00;3.165
24.07.2022;00:45:00;01:00:00;2.996
24.07.2022;01:00:00;01:15:00;2.825
24.07.2022;01:15:00;01:30:00;2.660
24.07.2022;01:30:00;01:45:00;2.513
24.07.2022;01:45:00;02:00:00;2.392
24.07.2022;02:00:00;02:15:00;2.308
24.07.2022;02:15:00;02:30:00;2.252
24.07.2022;02:30:00;02:45:00;2.214
24.07.2022;02:45:00;03:00:00;2.183
24.07.2022;03:00:00;03:15:00;2.006
24.07.2022;03:15:00;03:30:00;1.976
24.07.2022;03:30:00;03:45:00;1.951
24.07.2022;03:45:00;04:00:00;1.935
24.07.2022;04:00:00;04:15:00;1.931
24.07.2022;04:15:00;04:30:00;1.932
24.07.2022;04:30:00;04:45:00;1.935
24.07.2022;04:45:00;05:00:00;1.932
24.07.2022;05:00:00;05:15:00;1.920
24.07.2022;05:15:00;05:30:00;1.906
24.07.2022;05:30:00;05:45:00;1.895
24.07.2022;05:45:00;06:00:00;1.900
24.07.2022;06:00:00;06:15:00;1.925
24.07.2022;06:15:00;06:30:00;1.972
24.07.2022;06:30:00;06:45:00;2.044
24.07.2022;06:45:00;07:00:00;2.138
24.07.2022;07:00:00;07:15:00;2.258
24.07.2022;07:15:00;07:30:00;2.408
24.07.2022;07:30:00;07:45:00;2.592
24.07.2022;07:45:00;08:00:00;2.819
24.07.2022;08:00:00;08:15:00;3.090
24.07.2022;08:15:00;08:30:00;3.395
24.07.2022;08:30:00;08:45:00;3.720
24.07.2022;08:45:00;09:00:00;4.050
24.07.2022;09:00:00;09:15:00;4.375
24.07.2022;09:15:00;09:30:00;4.678
24.07.2022;09:30:00;09:45:00;4.948
24.07.2022;09:45:00;10:00:00;5.171
24.07.2022;10:00:00;10:15:00;5.339
24.07.2022;10:15:00;10:30:00;5.469
24.07.2022;10:30:00;10:45:00;5.584
24.07.2022;10:45:00;11:00:00;5.705
24.07.2022;11:00:00;11:15:00;5.848
24.07.2022;11:15:00;11:30:00;6.000
24.07.2022;11:30:00;11:45:00;6.139
24.07.2022;11:45:00;12:00:00;6.244
24.07.2022;12:00:00;12:15:00;6.296
24.07.2022;12:15:00;12:30:00;6.287
24.07.2022;12:30:00;12:45:00;6.207
24.07.2022;12:45:00;13:00:00;6.050
24.07.2022;13:00:00;13:15:00;5.816
24.07.2022;13:15:00;13:30:00;5.534
24.07.2022;13:30:00;13:45:00;5.244
24.07.2022;13:45:00;14:00:00;4.981
24.07.2022;14:00:00;14:15:00;4.776
24.07.2022;14:15:00;14:30:00;4.618
24.07.2022;14:30:00;14:45:00;4.484
24.07.2022;14:45:00;15:00:00;4.354
24.07.2022;15:00:00;15:15:00;4.212
24.07.2022;15:15:00;15:30:00;4.062
24.07.2022;15:30:00;15:45:00;3.914
24.07.2022;15:45:00;16:00:00;3.778
24.07.2022;16:00:00;16:15:00;3.663
24.07.2022;16:15:00;16:30:00;3.575
24.07.2022;16:30:00;16:45:00;3.523
24.07.2022;16:45:00;17:00:00;3.513
24.07.2022;17:00:00;17:15:00;3.550
24.07.2022;17:15:00;17:30:00;3.625
24.07.2022;17:30:00;17:45:00;3.726
24.07.2022;17:45:00;18:00:00;3.845
24.07.2022;18:00:00;18:15:00;3.970
24.07.2022;18:15:00;18:30:00;4.106
24.07.2022;18:30:00;18:45:00;4.255
24.07.2022;18:45:00;19:00:00;4.424
24.07.2022;19:00:00;19:15:00;4.613
24.07.2022;19:15:00;19:30:00;4.801
24.07.2022;19:30:00;19:45:00;5.240
24.07.2022;19:45:00;20:00:00;5.356
