Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
19.08.2022;03:45:00;04:00:00;465.600
19.08.2022;04:00:00;04:15:00;483.487
19.08.2022;04:15:00;04:30:00;479.209
19.08.2022;04:30:00;04:45:00;485.214
19.08.2022;04:45:00;05:00:00;480.819
19.08.2022;05:00:00;05:15:00;512.349
19.08.2022;05:15:00;05:30:00;526.182
19.08.2022;05:30:00;05:45:00;550.000
19.08.2022;05:45:00;06:00:00;579.328
19.08.2022;06:00:00;06:15:00;608.888
19.08.2022;06:15:00;06:30:00;626.610
19.08.2022;06:30:00;06:45:00;637.370
19.08.2022;06:45:00;07:00:00;642.671
19.08.2022;07:00:00;07:15:00;641.335
19.08.2022;07:15:00;07:30:00;633.818
19.08.2022;07:30:00;07:45:00;622.231
19.08.2022;07:45:00;08:00:00;615.486
19.08.2022;08:00:00;08:15:00;606.666
19.08.2022;08:15:00;08:30:00;615.835
19.08.2022;08:30:00;08:45:00;615.569
19.08.2022;08:45:00;09:00:00;606.893
19.08.2022;09:00:00;09:15:00;597.517
19.08.2022;09:15:00;09:30:00;580.164
19.08.2022;09:30:00;09:45:00;555.884
19.08.2022;09:45:00;10:00:00;539.095
19.08.2022;10:00:00;10:15:00;520.047
19.08.2022;10:15:00;10:30:00;513.169
19.08.2022;10:30:00;10:45:00;509.831
19.08.2022;10:45:00;11:00:00;507.405
19.08.2022;11:00:00;11:15:00;503.981
19.08.2022;11:15:00;11:30:00;505.547
19.08.2022;11:30:00;11:45:00;494.452
19.08.2022;11:45:00;12:00:00;466.854
19.08.2022;12:00:00;12:15:00;438.745
19.08.2022;12:15:00;12:30:00;414.820
19.08.2022;12:30:00;12:45:00;400.462
19.08.2022;12:45:00;13:00:00;384.048
19.08.2022;13:00:00;13:15:00;363.118
19.08.2022;13:15:00;13:30:00;351.750
19.08.2022;13:30:00;13:45:00;345.817
19.08.2022;13:45:00;14:00:00;342.956
19.08.2022;14:00:00;14:15:00;320.954
19.08.2022;14:15:00;14:30:00;331.445
19.08.2022;14:30:00;14:45:00;357.013
19.08.2022;14:45:00;15:00:00;365.126
19.08.2022;15:00:00;15:15:00;378.023
19.08.2022;15:15:00;15:30:00;380.289
19.08.2022;15:30:00;15:45:00;385.182
19.08.2022;15:45:00;16:00:00;391.987
19.08.2022;16:00:00;16:15:00;420.981
19.08.2022;16:15:00;16:30:00;444.747
19.08.2022;16:30:00;16:45:00;457.437
19.08.2022;16:45:00;17:00:00;474.083
19.08.2022;17:00:00;17:15:00;483.868
19.08.2022;17:15:00;17:30:00;471.089
19.08.2022;17:30:00;17:45:00;467.612
19.08.2022;17:45:00;18:00:00;484.322
19.08.2022;18:00:00;18:15:00;487.276
19.08.2022;18:15:00;18:30:00;504.751
19.08.2022;18:30:00;18:45:00;525.847
19.08.2022;18:45:00;19:00:00;562.611
19.08.2022;19:00:00;19:15:00;577.882
19.08.2022;19:15:00;19:30:00;590.206
19.08.2022;19:30:00;19:45:00;606.585
19.08.2022;19:45:00;20:00:00;607.861
19.08.2022;20:00:00;20:15:00;613.682
19.08.2022;20:15:00;20:30:00;617.039
19.08.2022;20:30:00;20:45:00;630.851
19.08.2022;20:45:00;21:00:00;645.563
19.08.2022;21:00:00;21:15:00;648.025
19.08.2022;21:15:00;21:30:00;639.225
19.08.2022;21:30:00;21:45:00;615.965
19.08.2022;21:45:00;22:00:00;585.350
19.08.2022;22:00:00;22:15:00;555.696
19.08.2022;22:15:00;22:30:00;530.225
19.08.2022;22:30:00;22:45:00;522.091
19.08.2022;22:45:00;23:00:00;506.453
19.08.2022;23:00:00;23:15:00;499.252
19.08.2022;23:15:00;23:30:00;496.625
19.08.2022;23:30:00;23:45:00;490.914
20.08.2022;23:45:00;00:00:00;478.511
20.08.2022;00:00:00;00:15:00;452.221
20.08.2022;00:15:00;00:30:00;417.439
20.08.2022;00:30:00;00:45:00;407.072
20.08.2022;00:45:00;01:00:00;400.751
20.08.2022;01:00:00;01:15:00;391.899
20.08.2022;01:15:00;01:30:00;388.320
20.08.2022;01:30:00;01:45:00;380.330
20.08.2022;01:45:00;02:00:00;383.921
20.08.2022;02:00:00;02:15:00;385.541
20.08.2022;02:15:00;02:30:00;395.569
20.08.2022;02:30:00;02:45:00;394.751
20.08.2022;02:45:00;03:00:00;394.663
20.08.2022;03:00:00;03:15:00;396.197
20.08.2022;03:15:00;03:30:00;392.530
20.08.2022;03:30:00;03:45:00;396.239
20.08.2022;03:45:00;04:00:00;397.962
20.08.2022;04:00:00;04:15:00;399.827
20.08.2022;04:15:00;04:30:00;402.610
20.08.2022;04:30:00;04:45:00;409.087
20.08.2022;04:45:00;05:00:00;416.670
20.08.2022;05:00:00;05:15:00;428.114
20.08.2022;05:15:00;05:30:00;423.848
20.08.2022;05:30:00;05:45:00;424.741
20.08.2022;05:45:00;06:00:00;437.137
20.08.2022;06:00:00;06:15:00;450.395
20.08.2022;06:15:00;06:30:00;434.551
20.08.2022;06:30:00;06:45:00;422.200
20.08.2022;06:45:00;07:00:00;418.176
20.08.2022;07:00:00;07:15:00;423.463
20.08.2022;07:15:00;07:30:00;425.369
20.08.2022;07:30:00;07:45:00;422.630
20.08.2022;07:45:00;08:00:00;423.260
20.08.2022;08:00:00;08:15:00;431.150
20.08.2022;08:15:00;08:30:00;433.274
20.08.2022;08:30:00;08:45:00;434.331
20.08.2022;08:45:00;09:00:00;438.388
20.08.2022;09:00:00;09:15:00;435.291
20.08.2022;09:15:00;09:30:00;413.186
20.08.2022;09:30:00;09:45:00;400.513
20.08.2022;09:45:00;10:00:00;386.237
20.08.2022;10:00:00;10:15:00;374.007
20.08.2022;10:15:00;10:30:00;359.036
20.08.2022;10:30:00;10:45:00;348.244
20.08.2022;10:45:00;11:00:00;349.226
20.08.2022;11:00:00;11:15:00;348.038
20.08.2022;11:15:00;11:30:00;324.641
20.08.2022;11:30:00;11:45:00;307.814
20.08.2022;11:45:00;12:00:00;300.118
20.08.2022;12:00:00;12:15:00;285.035
20.08.2022;12:15:00;12:30:00;283.639
20.08.2022;12:30:00;12:45:00;268.235
20.08.2022;12:45:00;13:00:00;259.488
20.08.2022;13:00:00;13:15:00;242.736
20.08.2022;13:15:00;13:30:00;224.078
20.08.2022;13:30:00;13:45:00;220.111
20.08.2022;13:45:00;14:00:00;209.628
20.08.2022;14:00:00;14:15:00;216.193
20.08.2022;14:15:00;14:30:00;237.195
20.08.2022;14:30:00;14:45:00;240.641
20.08.2022;14:45:00;15:00:00;243.341
20.08.2022;15:00:00;15:15:00;242.440
20.08.2022;15:15:00;15:30:00;252.465
20.08.2022;15:30:00;15:45:00;260.276
20.08.2022;15:45:00;16:00:00;264.994
20.08.2022;16:00:00;16:15:00;256.294
20.08.2022;16:15:00;16:30:00;250.881
20.08.2022;16:30:00;16:45:00;250.205
20.08.2022;16:45:00;17:00:00;257.112
20.08.2022;17:00:00;17:15:00;259.592
20.08.2022;17:15:00;17:30:00;268.888
20.08.2022;17:30:00;17:45:00;283.261
20.08.2022;17:45:00;18:00:00;304.389
20.08.2022;18:00:00;18:15:00;330.209
20.08.2022;18:15:00;18:30:00;357.680
20.08.2022;18:30:00;18:45:00;386.022
20.08.2022;18:45:00;19:00:00;422.320
20.08.2022;19:00:00;19:15:00;449.547
20.08.2022;19:15:00;19:30:00;468.751
20.08.2022;19:30:00;19:45:00;481.254
20.08.2022;19:45:00;20:00:00;489.257
20.08.2022;20:00:00;20:15:00;487.897
20.08.2022;20:15:00;20:30:00;494.380
20.08.2022;20:30:00;20:45:00;500.646
20.08.2022;20:45:00;21:00:00;507.240
20.08.2022;21:00:00;21:15:00;496.855
20.08.2022;21:15:00;21:30:00;483.318
20.08.2022;21:30:00;21:45:00;474.572
20.08.2022;21:45:00;22:00:00;462.680
20.08.2022;22:00:00;22:15:00;458.929
20.08.2022;22:15:00;22:30:00;450.717
20.08.2022;22:30:00;22:45:00;445.161
20.08.2022;22:45:00;23:00:00;441.260
20.08.2022;23:00:00;23:15:00;439.611
20.08.2022;23:15:00;23:30:00;438.934
20.08.2022;23:30:00;23:45:00;432.960
21.08.2022;23:45:00;00:00:00;429.779
21.08.2022;00:00:00;00:15:00;425.416
21.08.2022;00:15:00;00:30:00;417.775
21.08.2022;00:30:00;00:45:00;413.697
21.08.2022;00:45:00;01:00:00;407.340
21.08.2022;01:00:00;01:15:00;406.176
21.08.2022;01:15:00;01:30:00;401.020
21.08.2022;01:30:00;01:45:00;398.491
21.08.2022;01:45:00;02:00:00;393.781
21.08.2022;02:00:00;02:15:00;390.318
21.08.2022;02:15:00;02:30:00;385.842
21.08.2022;02:30:00;02:45:00;385.230
21.08.2022;02:45:00;03:00:00;385.458
21.08.2022;03:00:00;03:15:00;383.135
21.08.2022;03:15:00;03:30:00;379.620
21.08.2022;03:30:00;03:45:00;375.170
21.08.2022;03:45:00;04:00:00;374.069
21.08.2022;04:00:00;04:15:00;379.723
21.08.2022;04:15:00;04:30:00;376.450
21.08.2022;04:30:00;04:45:00;378.120
21.08.2022;04:45:00;05:00:00;377.572
21.08.2022;05:00:00;05:15:00;382.793
21.08.2022;05:15:00;05:30:00;380.398
21.08.2022;05:30:00;05:45:00;382.447
21.08.2022;05:45:00;06:00:00;385.607
21.08.2022;06:00:00;06:15:00;387.294
21.08.2022;06:15:00;06:30:00;382.630
21.08.2022;06:30:00;06:45:00;382.095
21.08.2022;06:45:00;07:00:00;372.818
21.08.2022;07:00:00;07:15:00;364.233
21.08.2022;07:15:00;07:30:00;346.505
21.08.2022;07:30:00;07:45:00;332.698
21.08.2022;07:45:00;08:00:00;321.911
21.08.2022;08:00:00;08:15:00;305.554
21.08.2022;08:15:00;08:30:00;291.040
21.08.2022;08:30:00;08:45:00;272.320
21.08.2022;08:45:00;09:00:00;251.512
21.08.2022;09:00:00;09:15:00;232.723
21.08.2022;09:15:00;09:30:00;214.373
21.08.2022;09:30:00;09:45:00;195.217
21.08.2022;09:45:00;10:00:00;181.885
21.08.2022;10:00:00;10:15:00;171.311
21.08.2022;10:15:00;10:30:00;165.684
21.08.2022;10:30:00;10:45:00;162.708
21.08.2022;10:45:00;11:00:00;157.945
21.08.2022;11:00:00;11:15:00;156.930
21.08.2022;11:15:00;11:30:00;158.493
21.08.2022;11:30:00;11:45:00;170.283
21.08.2022;11:45:00;12:00:00;166.158
21.08.2022;12:00:00;12:15:00;154.177
21.08.2022;12:15:00;12:30:00;148.755
21.08.2022;12:30:00;12:45:00;145.459
21.08.2022;12:45:00;13:00:00;136.597
21.08.2022;13:00:00;13:15:00;135.347
21.08.2022;13:15:00;13:30:00;132.210
21.08.2022;13:30:00;13:45:00;134.066
21.08.2022;13:45:00;14:00:00;129.733
21.08.2022;14:00:00;14:15:00;123.685
21.08.2022;14:15:00;14:30:00;122.675
21.08.2022;14:30:00;14:45:00;128.694
21.08.2022;14:45:00;15:00:00;137.350
21.08.2022;15:00:00;15:15:00;134.780
21.08.2022;15:15:00;15:30:00;139.208
21.08.2022;15:30:00;15:45:00;141.472
21.08.2022;15:45:00;16:00:00;147.549
21.08.2022;16:00:00;16:15:00;154.378
21.08.2022;16:15:00;16:30:00;166.930
21.08.2022;16:30:00;16:45:00;172.035
21.08.2022;16:45:00;17:00:00;185.266
21.08.2022;17:00:00;17:15:00;200.387
21.08.2022;17:15:00;17:30:00;223.887
21.08.2022;17:30:00;17:45:00;250.304
21.08.2022;17:45:00;18:00:00;278.755
21.08.2022;18:00:00;18:15:00;312.805
21.08.2022;18:15:00;18:30:00;350.799
21.08.2022;18:30:00;18:45:00;384.449
21.08.2022;18:45:00;19:00:00;423.339
21.08.2022;19:00:00;19:15:00;466.109
21.08.2022;19:15:00;19:30:00;489.224
21.08.2022;19:30:00;19:45:00;500.130
21.08.2022;19:45:00;20:00:00;496.607
21.08.2022;20:00:00;20:15:00;481.834
21.08.2022;20:15:00;20:30:00;477.307
21.08.2022;20:30:00;20:45:00;485.297
21.08.2022;20:45:00;21:00:00;496.604
21.08.2022;21:00:00;21:15:00;495.598
21.08.2022;21:15:00;21:30:00;478.350
21.08.2022;21:30:00;21:45:00;465.475
21.08.2022;21:45:00;22:00:00;444.769
21.08.2022;22:00:00;22:15:00;435.015
21.08.2022;22:15:00;22:30:00;426.589
21.08.2022;22:30:00;22:45:00;412.706
21.08.2022;22:45:00;23:00:00;405.466
21.08.2022;23:00:00;23:15:00;404.310
21.08.2022;23:15:00;23:30:00;394.689
21.08.2022;23:30:00;23:45:00;389.152
22.08.2022;23:45:00;00:00:00;373.687
22.08.2022;00:00:00;00:15:00;372.664
22.08.2022;00:15:00;00:30:00;374.885
22.08.2022;00:30:00;00:45:00;374.905
22.08.2022;00:45:00;01:00:00;377.064
22.08.2022;01:00:00;01:15:00;386.425
22.08.2022;01:15:00;01:30:00;390.527
22.08.2022;01:30:00;01:45:00;388.501
22.08.2022;01:45:00;02:00:00;383.437
22.08.2022;02:00:00;02:15:00;378.596
22.08.2022;02:15:00;02:30:00;381.766
22.08.2022;02:30:00;02:45:00;391.292
22.08.2022;02:45:00;03:00:00;397.263
22.08.2022;03:00:00;03:15:00;406.494
22.08.2022;03:15:00;03:30:00;409.375
22.08.2022;03:30:00;03:45:00;409.777
22.08.2022;03:45:00;04:00:00;417.417
22.08.2022;04:00:00;04:15:00;422.699
22.08.2022;04:15:00;04:30:00;431.889
22.08.2022;04:30:00;04:45:00;441.106
22.08.2022;04:45:00;05:00:00;457.578
22.08.2022;05:00:00;05:15:00;482.978
22.08.2022;05:15:00;05:30:00;491.389
22.08.2022;05:30:00;05:45:00;515.888
22.08.2022;05:45:00;06:00:00;543.580
22.08.2022;06:00:00;06:15:00;586.394
22.08.2022;06:15:00;06:30:00;613.794
22.08.2022;06:30:00;06:45:00;632.788
22.08.2022;06:45:00;07:00:00;634.709
22.08.2022;07:00:00;07:15:00;642.523
22.08.2022;07:15:00;07:30:00;636.203
22.08.2022;07:30:00;07:45:00;616.114
22.08.2022;07:45:00;08:00:00;603.661
22.08.2022;08:00:00;08:15:00;592.158
22.08.2022;08:15:00;08:30:00;580.013
22.08.2022;08:30:00;08:45:00;560.655
22.08.2022;08:45:00;09:00:00;538.275
22.08.2022;09:00:00;09:15:00;516.270
22.08.2022;09:15:00;09:30:00;495.627
22.08.2022;09:30:00;09:45:00;471.816
22.08.2022;09:45:00;10:00:00;447.553
22.08.2022;10:00:00;10:15:00;425.676
22.08.2022;10:15:00;10:30:00;413.667
22.08.2022;10:30:00;10:45:00;415.043
22.08.2022;10:45:00;11:00:00;400.704
22.08.2022;11:00:00;11:15:00;384.583
22.08.2022;11:15:00;11:30:00;375.382
22.08.2022;11:30:00;11:45:00;370.660
22.08.2022;11:45:00;12:00:00;364.157
22.08.2022;12:00:00;12:15:00;365.727
22.08.2022;12:15:00;12:30:00;368.924
22.08.2022;12:30:00;12:45:00;381.375
22.08.2022;12:45:00;13:00:00;391.042
22.08.2022;13:00:00;13:15:00;404.600
22.08.2022;13:15:00;13:30:00;411.870
22.08.2022;13:30:00;13:45:00;413.721
22.08.2022;13:45:00;14:00:00;397.374
22.08.2022;14:00:00;14:15:00;392.339
22.08.2022;14:15:00;14:30:00;395.119
22.08.2022;14:30:00;14:45:00;402.645
22.08.2022;14:45:00;15:00:00;400.999
22.08.2022;15:00:00;15:15:00;397.181
22.08.2022;15:15:00;15:30:00;397.940
22.08.2022;15:30:00;15:45:00;401.042
22.08.2022;15:45:00;16:00:00;397.600
22.08.2022;16:00:00;16:15:00;406.178
22.08.2022;16:15:00;16:30:00;411.634
22.08.2022;16:30:00;16:45:00;434.638
22.08.2022;16:45:00;17:00:00;469.473
22.08.2022;17:00:00;17:15:00;498.414
22.08.2022;17:15:00;17:30:00;516.928
22.08.2022;17:30:00;17:45:00;550.998
22.08.2022;17:45:00;18:00:00;584.515
22.08.2022;18:00:00;18:15:00;606.238
22.08.2022;18:15:00;18:30:00;636.369
22.08.2022;18:30:00;18:45:00;679.241
22.08.2022;18:45:00;19:00:00;711.341
22.08.2022;19:00:00;19:15:00;728.800
22.08.2022;19:15:00;19:30:00;730.631
22.08.2022;19:30:00;19:45:00;745.208
22.08.2022;19:45:00;20:00:00;739.267
22.08.2022;20:00:00;20:15:00;734.872
22.08.2022;20:15:00;20:30:00;715.355
22.08.2022;20:30:00;20:45:00;715.306
22.08.2022;20:45:00;21:00:00;705.611
22.08.2022;21:00:00;21:15:00;693.994
22.08.2022;21:15:00;21:30:00;667.642
22.08.2022;21:30:00;21:45:00;651.127
22.08.2022;21:45:00;22:00:00;629.544
22.08.2022;22:00:00;22:15:00;614.577
22.08.2022;22:15:00;22:30:00;585.059
22.08.2022;22:30:00;22:45:00;555.448
22.08.2022;22:45:00;23:00:00;547.175
22.08.2022;23:00:00;23:15:00;535.356
22.08.2022;23:15:00;23:30:00;526.206
22.08.2022;23:30:00;23:45:00;509.822
23.08.2022;23:45:00;00:00:00;504.615
23.08.2022;00:00:00;00:15:00;490.991
23.08.2022;00:15:00;00:30:00;473.811
23.08.2022;00:30:00;00:45:00;457.694
23.08.2022;00:45:00;01:00:00;443.258
23.08.2022;01:00:00;01:15:00;448.285
23.08.2022;01:15:00;01:30:00;451.606
23.08.2022;01:30:00;01:45:00;451.552
23.08.2022;01:45:00;02:00:00;457.287
23.08.2022;02:00:00;02:15:00;461.267
23.08.2022;02:15:00;02:30:00;467.575
23.08.2022;02:30:00;02:45:00;481.069
23.08.2022;02:45:00;03:00:00;477.303
23.08.2022;03:00:00;03:15:00;481.298
23.08.2022;03:15:00;03:30:00;482.060
23.08.2022;03:30:00;03:45:00;493.326
23.08.2022;03:45:00;04:00:00;493.304
23.08.2022;04:00:00;04:15:00;493.220
23.08.2022;04:15:00;04:30:00;495.761
23.08.2022;04:30:00;04:45:00;499.897
23.08.2022;04:45:00;05:00:00;508.870
23.08.2022;05:00:00;05:15:00;526.336
23.08.2022;05:15:00;05:30:00;533.341
23.08.2022;05:30:00;05:45:00;552.071
23.08.2022;05:45:00;06:00:00;584.238
23.08.2022;06:00:00;06:15:00;617.530
23.08.2022;06:15:00;06:30:00;639.864
23.08.2022;06:30:00;06:45:00;635.808
23.08.2022;06:45:00;07:00:00;651.549
23.08.2022;07:00:00;07:15:00;668.665
23.08.2022;07:15:00;07:30:00;667.195
23.08.2022;07:30:00;07:45:00;656.212
23.08.2022;07:45:00;08:00:00;650.178
23.08.2022;08:00:00;08:15:00;639.770
23.08.2022;08:15:00;08:30:00;621.663
23.08.2022;08:30:00;08:45:00;596.802
23.08.2022;08:45:00;09:00:00;571.924
23.08.2022;09:00:00;09:15:00;543.462
23.08.2022;09:15:00;09:30:00;525.662
23.08.2022;09:30:00;09:45:00;507.205
23.08.2022;09:45:00;10:00:00;490.440
23.08.2022;10:00:00;10:15:00;470.857
23.08.2022;10:15:00;10:30:00;448.747
23.08.2022;10:30:00;10:45:00;436.251
23.08.2022;10:45:00;11:00:00;414.123
23.08.2022;11:00:00;11:15:00;407.612
23.08.2022;11:15:00;11:30:00;398.295
23.08.2022;11:30:00;11:45:00;397.508
23.08.2022;11:45:00;12:00:00;391.073
23.08.2022;12:00:00;12:15:00;384.222
23.08.2022;12:15:00;12:30:00;382.169
23.08.2022;12:30:00;12:45:00;377.947
23.08.2022;12:45:00;13:00:00;374.367
23.08.2022;13:00:00;13:15:00;369.886
23.08.2022;13:15:00;13:30:00;367.839
23.08.2022;13:30:00;13:45:00;374.222
23.08.2022;13:45:00;14:00:00;369.358
23.08.2022;14:00:00;14:15:00;378.581
23.08.2022;14:15:00;14:30:00;389.236
23.08.2022;14:30:00;14:45:00;394.432
23.08.2022;14:45:00;15:00:00;393.344
23.08.2022;15:00:00;15:15:00;389.736
23.08.2022;15:15:00;15:30:00;397.147
23.08.2022;15:30:00;15:45:00;398.462
23.08.2022;15:45:00;16:00:00;403.392
23.08.2022;16:00:00;16:15:00;413.299
23.08.2022;16:15:00;16:30:00;427.427
23.08.2022;16:30:00;16:45:00;444.958
23.08.2022;16:45:00;17:00:00;473.167
23.08.2022;17:00:00;17:15:00;496.735
23.08.2022;17:15:00;17:30:00;530.195
23.08.2022;17:30:00;17:45:00;562.622
23.08.2022;17:45:00;18:00:00;584.836
23.08.2022;18:00:00;18:15:00;598.324
23.08.2022;18:15:00;18:30:00;629.554
23.08.2022;18:30:00;18:45:00;672.476
23.08.2022;18:45:00;19:00:00;698.965
23.08.2022;19:00:00;19:15:00;709.318
23.08.2022;19:15:00;19:30:00;717.642
23.08.2022;19:30:00;19:45:00;736.776
23.08.2022;19:45:00;20:00:00;732.131
23.08.2022;20:00:00;20:15:00;729.120
23.08.2022;20:15:00;20:30:00;699.722
23.08.2022;20:30:00;20:45:00;692.031
23.08.2022;20:45:00;21:00:00;691.542
23.08.2022;21:00:00;21:15:00;683.742
23.08.2022;21:15:00;21:30:00;669.494
23.08.2022;21:30:00;21:45:00;661.964
23.08.2022;21:45:00;22:00:00;639.246
23.08.2022;22:00:00;22:15:00;621.973
23.08.2022;22:15:00;22:30:00;607.003
23.08.2022;22:30:00;22:45:00;587.943
23.08.2022;22:45:00;23:00:00;567.016
23.08.2022;23:00:00;23:15:00;551.383
23.08.2022;23:15:00;23:30:00;542.900
23.08.2022;23:30:00;23:45:00;536.156
24.08.2022;23:45:00;00:00:00;519.943
24.08.2022;00:00:00;00:15:00;515.836
24.08.2022;00:15:00;00:30:00;508.995
24.08.2022;00:30:00;00:45:00;501.679
24.08.2022;00:45:00;01:00:00;492.416
24.08.2022;01:00:00;01:15:00;494.037
24.08.2022;01:15:00;01:30:00;496.835
24.08.2022;01:30:00;01:45:00;496.041
24.08.2022;01:45:00;02:00:00;501.830
24.08.2022;02:00:00;02:15:00;499.155
24.08.2022;02:15:00;02:30:00;496.588
24.08.2022;02:30:00;02:45:00;495.515
24.08.2022;02:45:00;03:00:00;492.412
24.08.2022;03:00:00;03:15:00;503.579
24.08.2022;03:15:00;03:30:00;508.798
24.08.2022;03:30:00;03:45:00;511.414
24.08.2022;03:45:00;04:00:00;511.526
24.08.2022;04:00:00;04:15:00;497.459
24.08.2022;04:15:00;04:30:00;507.435
24.08.2022;04:30:00;04:45:00;526.401
24.08.2022;04:45:00;05:00:00;532.938
24.08.2022;05:00:00;05:15:00;538.964
24.08.2022;05:15:00;05:30:00;548.897
24.08.2022;05:30:00;05:45:00;563.318
24.08.2022;05:45:00;06:00:00;602.216
24.08.2022;06:00:00;06:15:00;644.494
24.08.2022;06:15:00;06:30:00;672.082
24.08.2022;06:30:00;06:45:00;681.355
24.08.2022;06:45:00;07:00:00;688.945
24.08.2022;07:00:00;07:15:00;704.104
24.08.2022;07:15:00;07:30:00;697.313
24.08.2022;07:30:00;07:45:00;687.611
24.08.2022;07:45:00;08:00:00;669.404
24.08.2022;08:00:00;08:15:00;645.443
24.08.2022;08:15:00;08:30:00;625.311
24.08.2022;08:30:00;08:45:00;602.732
24.08.2022;08:45:00;09:00:00;580.797
24.08.2022;09:00:00;09:15:00;546.157
24.08.2022;09:15:00;09:30:00;516.289
24.08.2022;09:30:00;09:45:00;494.732
24.08.2022;09:45:00;10:00:00;481.571
24.08.2022;10:00:00;10:15:00;465.967
24.08.2022;10:15:00;10:30:00;458.363
24.08.2022;10:30:00;10:45:00;447.046
24.08.2022;10:45:00;11:00:00;440.562
24.08.2022;11:00:00;11:15:00;436.814
24.08.2022;11:15:00;11:30:00;436.559
24.08.2022;11:30:00;11:45:00;438.734
24.08.2022;11:45:00;12:00:00;442.423
24.08.2022;12:00:00;12:15:00;441.894
24.08.2022;12:15:00;12:30:00;426.529
24.08.2022;12:30:00;12:45:00;415.200
24.08.2022;12:45:00;13:00:00;418.955
24.08.2022;13:00:00;13:15:00;413.669
24.08.2022;13:15:00;13:30:00;394.947
24.08.2022;13:30:00;13:45:00;388.734
24.08.2022;13:45:00;14:00:00;375.047
24.08.2022;14:00:00;14:15:00;388.847
24.08.2022;14:15:00;14:30:00;389.172
24.08.2022;14:30:00;14:45:00;389.512
24.08.2022;14:45:00;15:00:00;401.601
24.08.2022;15:00:00;15:15:00;392.858
24.08.2022;15:15:00;15:30:00;396.399
24.08.2022;15:30:00;15:45:00;401.725
24.08.2022;15:45:00;16:00:00;396.158
24.08.2022;16:00:00;16:15:00;397.859
24.08.2022;16:15:00;16:30:00;407.956
24.08.2022;16:30:00;16:45:00;421.804
24.08.2022;16:45:00;17:00:00;446.512
24.08.2022;17:00:00;17:15:00;461.074
24.08.2022;17:15:00;17:30:00;480.793
24.08.2022;17:30:00;17:45:00;507.654
24.08.2022;17:45:00;18:00:00;541.739
24.08.2022;18:00:00;18:15:00;558.451
24.08.2022;18:15:00;18:30:00;590.356
24.08.2022;18:30:00;18:45:00;633.229
24.08.2022;18:45:00;19:00:00;674.619
24.08.2022;19:00:00;19:15:00;687.527
24.08.2022;19:15:00;19:30:00;695.425
24.08.2022;19:30:00;19:45:00;702.920
24.08.2022;19:45:00;20:00:00;705.366
24.08.2022;20:00:00;20:15:00;697.512
24.08.2022;20:15:00;20:30:00;675.420
24.08.2022;20:30:00;20:45:00;668.161
24.08.2022;20:45:00;21:00:00;654.365
24.08.2022;21:00:00;21:15:00;640.185
24.08.2022;21:15:00;21:30:00;618.962
24.08.2022;21:30:00;21:45:00;595.696
24.08.2022;21:45:00;22:00:00;575.248
24.08.2022;22:00:00;22:15:00;550.292
24.08.2022;22:15:00;22:30:00;537.380
24.08.2022;22:30:00;22:45:00;527.334
24.08.2022;22:45:00;23:00:00;518.187
24.08.2022;23:00:00;23:15:00;504.480
24.08.2022;23:15:00;23:30:00;495.263
24.08.2022;23:30:00;23:45:00;484.098
25.08.2022;23:45:00;00:00:00;482.560
25.08.2022;00:00:00;00:15:00;481.131
25.08.2022;00:15:00;00:30:00;481.304
25.08.2022;00:30:00;00:45:00;481.265
25.08.2022;00:45:00;01:00:00;471.619
25.08.2022;01:00:00;01:15:00;477.221
25.08.2022;01:15:00;01:30:00;478.258
25.08.2022;01:30:00;01:45:00;471.154
25.08.2022;01:45:00;02:00:00;457.117
25.08.2022;02:00:00;02:15:00;455.295
25.08.2022;02:15:00;02:30:00;460.525
25.08.2022;02:30:00;02:45:00;468.083
25.08.2022;02:45:00;03:00:00;476.276
25.08.2022;03:00:00;03:15:00;480.260
25.08.2022;03:15:00;03:30:00;492.453
25.08.2022;03:30:00;03:45:00;502.257
25.08.2022;03:45:00;04:00:00;502.443
25.08.2022;04:00:00;04:15:00;505.756
25.08.2022;04:15:00;04:30:00;513.405
25.08.2022;04:30:00;04:45:00;528.901
25.08.2022;04:45:00;05:00:00;544.131
25.08.2022;05:00:00;05:15:00;574.014
25.08.2022;05:15:00;05:30:00;586.289
25.08.2022;05:30:00;05:45:00;603.024
25.08.2022;05:45:00;06:00:00;623.580
25.08.2022;06:00:00;06:15:00;664.088
25.08.2022;06:15:00;06:30:00;694.084
25.08.2022;06:30:00;06:45:00;697.336
25.08.2022;06:45:00;07:00:00;700.717
25.08.2022;07:00:00;07:15:00;699.967
25.08.2022;07:15:00;07:30:00;700.263
25.08.2022;07:30:00;07:45:00;686.897
25.08.2022;07:45:00;08:00:00;667.943
25.08.2022;08:00:00;08:15:00;642.369
25.08.2022;08:15:00;08:30:00;633.570
25.08.2022;08:30:00;08:45:00;607.128
25.08.2022;08:45:00;09:00:00;577.761
25.08.2022;09:00:00;09:15:00;547.859
25.08.2022;09:15:00;09:30:00;527.344
25.08.2022;09:30:00;09:45:00;513.454
25.08.2022;09:45:00;10:00:00;492.049
25.08.2022;10:00:00;10:15:00;479.588
25.08.2022;10:15:00;10:30:00;462.146
25.08.2022;10:30:00;10:45:00;459.540
25.08.2022;10:45:00;11:00:00;455.656
25.08.2022;11:00:00;11:15:00;454.227
25.08.2022;11:15:00;11:30:00;448.071
