Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
25.05.2022;20:00:00;20:15:00;8.250,70
25.05.2022;20:15:00;20:30:00;7.203,29
25.05.2022;20:30:00;20:45:00;5.832,88
25.05.2022;20:45:00;21:00:00;5.020,19
25.05.2022;21:00:00;21:15:00;4.179,28
25.05.2022;21:15:00;21:30:00;4.007,92
25.05.2022;21:30:00;21:45:00;3.887,99
25.05.2022;21:45:00;22:00:00;3.732,49
25.05.2022;22:00:00;22:15:00;3.625,14
25.05.2022;22:15:00;22:30:00;3.364,58
25.05.2022;22:30:00;22:45:00;3.577,52
25.05.2022;22:45:00;23:00:00;3.721,68
25.05.2022;23:00:00;23:15:00;3.630,83
25.05.2022;23:15:00;23:30:00;3.539,63
25.05.2022;23:30:00;23:45:00;3.387,42
26.05.2022;23:45:00;00:00:00;3.229,32
26.05.2022;00:00:00;00:15:00;2.845,70
26.05.2022;00:15:00;00:30:00;2.875,26
26.05.2022;00:30:00;00:45:00;2.823,90
26.05.2022;00:45:00;01:00:00;2.884,80
26.05.2022;01:00:00;01:15:00;2.975,15
26.05.2022;01:15:00;01:30:00;3.042,32
26.05.2022;01:30:00;01:45:00;2.935,86
26.05.2022;01:45:00;02:00:00;2.899,36
26.05.2022;02:00:00;02:15:00;3.031,94
26.05.2022;02:15:00;02:30:00;3.019,21
26.05.2022;02:30:00;02:45:00;2.949,30
26.05.2022;02:45:00;03:00:00;2.893,12
26.05.2022;03:00:00;03:15:00;2.927,16
26.05.2022;03:15:00;03:30:00;2.935,98
26.05.2022;03:30:00;03:45:00;2.918,97
26.05.2022;03:45:00;04:00:00;3.018,02
26.05.2022;04:00:00;04:15:00;2.940,83
26.05.2022;04:15:00;04:30:00;3.055,82
26.05.2022;04:30:00;04:45:00;3.198,75
26.05.2022;04:45:00;05:00:00;3.165,57
26.05.2022;05:00:00;05:15:00;3.141,15
26.05.2022;05:15:00;05:30:00;3.160,99
26.05.2022;05:30:00;05:45:00;3.313,76
26.05.2022;05:45:00;06:00:00;4.429,07
26.05.2022;06:00:00;06:15:00;6.257,81
26.05.2022;06:15:00;06:30:00;8.308,71
26.05.2022;06:30:00;06:45:00;11.111,92
26.05.2022;06:45:00;07:00:00;13.793,80
26.05.2022;07:00:00;07:15:00;15.693,55
26.05.2022;07:15:00;07:30:00;21.246,71
26.05.2022;07:30:00;07:45:00;24.486,46
26.05.2022;07:45:00;08:00:00;26.705,31
26.05.2022;08:00:00;08:15:00;29.093,90
26.05.2022;08:15:00;08:30:00;32.241,08
26.05.2022;08:30:00;08:45:00;38.669,42
26.05.2022;08:45:00;09:00:00;41.678,46
26.05.2022;09:00:00;09:15:00;44.173,06
26.05.2022;09:15:00;09:30:00;51.971,14
26.05.2022;09:30:00;09:45:00;55.764,84
26.05.2022;09:45:00;10:00:00;57.809,63
26.05.2022;10:00:00;10:15:00;57.620,54
26.05.2022;10:15:00;10:30:00;55.620,24
26.05.2022;10:30:00;10:45:00;58.371,16
26.05.2022;10:45:00;11:00:00;62.299,36
26.05.2022;11:00:00;11:15:00;61.470,56
26.05.2022;11:15:00;11:30:00;73.170,61
26.05.2022;11:30:00;11:45:00;67.501,69
26.05.2022;11:45:00;12:00:00;74.649,60
26.05.2022;12:00:00;12:15:00;82.298,65
26.05.2022;12:15:00;12:30:00;101.054,46
26.05.2022;12:30:00;12:45:00;101.237,73
26.05.2022;12:45:00;13:00:00;105.397,74
26.05.2022;13:00:00;13:15:00;108.020,97
26.05.2022;13:15:00;13:30:00;109.837,94
26.05.2022;13:30:00;13:45:00;109.206,63
26.05.2022;13:45:00;14:00:00;135.944,81
26.05.2022;14:00:00;14:15:00;109.537,00
26.05.2022;14:15:00;14:30:00;96.843,96
26.05.2022;14:30:00;14:45:00;84.393,04
26.05.2022;14:45:00;15:00:00;76.354,92
26.05.2022;15:00:00;15:15:00;62.751,75
26.05.2022;15:15:00;15:30:00;64.266,09
26.05.2022;15:30:00;15:45:00;76.901,21
26.05.2022;15:45:00;16:00:00;99.521,80
26.05.2022;16:00:00;16:15:00;102.728,30
26.05.2022;16:15:00;16:30:00;101.670,96
26.05.2022;16:30:00;16:45:00;117.283,60
26.05.2022;16:45:00;17:00:00;102.886,25
26.05.2022;17:00:00;17:15:00;93.403,81
26.05.2022;17:15:00;17:30:00;80.788,89
26.05.2022;17:30:00;17:45:00;64.747,73
26.05.2022;17:45:00;18:00:00;57.073,06
26.05.2022;18:00:00;18:15:00;45.930,61
26.05.2022;18:15:00;18:30:00;41.506,74
26.05.2022;18:30:00;18:45:00;33.628,19
26.05.2022;18:45:00;19:00:00;27.490,04
26.05.2022;19:00:00;19:15:00;22.667,83
26.05.2022;19:15:00;19:30:00;19.245,63
26.05.2022;19:30:00;19:45:00;17.693,64
26.05.2022;19:45:00;20:00:00;17.026,85
26.05.2022;20:00:00;20:15:00;14.695,25
26.05.2022;20:15:00;20:30:00;12.506,79
26.05.2022;20:30:00;20:45:00;10.892,27
26.05.2022;20:45:00;21:00:00;8.846,34
26.05.2022;21:00:00;21:15:00;6.856,97
26.05.2022;21:15:00;21:30:00;5.919,50
26.05.2022;21:30:00;21:45:00;5.684,07
26.05.2022;21:45:00;22:00:00;5.613,04
26.05.2022;22:00:00;22:15:00;5.454,94
26.05.2022;22:15:00;22:30:00;4.974,40
26.05.2022;22:30:00;22:45:00;5.170,04
26.05.2022;22:45:00;23:00:00;5.105,36
26.05.2022;23:00:00;23:15:00;4.853,55
26.05.2022;23:15:00;23:30:00;4.815,74
26.05.2022;23:30:00;23:45:00;4.700,86
27.05.2022;23:45:00;00:00:00;4.487,59
27.05.2022;00:00:00;00:15:00;4.045,69
27.05.2022;00:15:00;00:30:00;3.896,99
27.05.2022;00:30:00;00:45:00;3.749,91
27.05.2022;00:45:00;01:00:00;3.573,95
27.05.2022;01:00:00;01:15:00;3.655,70
27.05.2022;01:15:00;01:30:00;3.717,17
27.05.2022;01:30:00;01:45:00;3.676,27
27.05.2022;01:45:00;02:00:00;3.689,92
27.05.2022;02:00:00;02:15:00;3.684,46
27.05.2022;02:15:00;02:30:00;3.569,56
27.05.2022;02:30:00;02:45:00;3.616,41
27.05.2022;02:45:00;03:00:00;3.666,34
27.05.2022;03:00:00;03:15:00;3.721,90
27.05.2022;03:15:00;03:30:00;3.859,14
27.05.2022;03:30:00;03:45:00;3.833,16
27.05.2022;03:45:00;04:00:00;3.756,63
27.05.2022;04:00:00;04:15:00;3.763,24
27.05.2022;04:15:00;04:30:00;3.808,46
27.05.2022;04:30:00;04:45:00;3.747,92
27.05.2022;04:45:00;05:00:00;3.723,41
27.05.2022;05:00:00;05:15:00;3.689,96
27.05.2022;05:15:00;05:30:00;3.626,34
27.05.2022;05:30:00;05:45:00;3.664,23
27.05.2022;05:45:00;06:00:00;4.277,71
27.05.2022;06:00:00;06:15:00;5.283,33
27.05.2022;06:15:00;06:30:00;6.345,23
27.05.2022;06:30:00;06:45:00;7.715,75
27.05.2022;06:45:00;07:00:00;9.874,44
27.05.2022;07:00:00;07:15:00;11.948,14
27.05.2022;07:15:00;07:30:00;15.065,12
27.05.2022;07:30:00;07:45:00;17.644,67
27.05.2022;07:45:00;08:00:00;18.009,94
27.05.2022;08:00:00;08:15:00;17.899,19
27.05.2022;08:15:00;08:30:00;20.147,59
27.05.2022;08:30:00;08:45:00;22.423,88
27.05.2022;08:45:00;09:00:00;23.467,35
27.05.2022;09:00:00;09:15:00;24.186,83
27.05.2022;09:15:00;09:30:00;25.684,76
27.05.2022;09:30:00;09:45:00;31.071,72
27.05.2022;09:45:00;10:00:00;35.892,57
27.05.2022;10:00:00;10:15:00;39.634,52
27.05.2022;10:15:00;10:30:00;45.533,52
27.05.2022;10:30:00;10:45:00;49.802,45
27.05.2022;10:45:00;11:00:00;55.895,72
27.05.2022;11:00:00;11:15:00;63.432,34
27.05.2022;11:15:00;11:30:00;78.068,07
27.05.2022;11:30:00;11:45:00;90.729,92
27.05.2022;11:45:00;12:00:00;104.257,53
27.05.2022;12:00:00;12:15:00;114.845,20
27.05.2022;12:15:00;12:30:00;122.649,84
27.05.2022;12:30:00;12:45:00;137.676,58
27.05.2022;12:45:00;13:00:00;149.188,84
27.05.2022;13:00:00;13:15:00;149.982,88
27.05.2022;13:15:00;13:30:00;139.996,54
27.05.2022;13:30:00;13:45:00;152.998,72
27.05.2022;13:45:00;14:00:00;171.880,41
27.05.2022;14:00:00;14:15:00;182.299,29
27.05.2022;14:15:00;14:30:00;183.549,99
27.05.2022;14:30:00;14:45:00;177.353,01
27.05.2022;14:45:00;15:00:00;172.849,29
27.05.2022;15:00:00;15:15:00;164.614,85
27.05.2022;15:15:00;15:30:00;160.721,44
27.05.2022;15:30:00;15:45:00;165.768,60
27.05.2022;15:45:00;16:00:00;157.950,32
27.05.2022;16:00:00;16:15:00;153.170,54
27.05.2022;16:15:00;16:30:00;139.830,42
27.05.2022;16:30:00;16:45:00;138.002,49
27.05.2022;16:45:00;17:00:00;141.183,76
27.05.2022;17:00:00;17:15:00;127.890,35
27.05.2022;17:15:00;17:30:00;111.618,28
27.05.2022;17:30:00;17:45:00;108.640,98
27.05.2022;17:45:00;18:00:00;101.201,95
27.05.2022;18:00:00;18:15:00;86.607,16
27.05.2022;18:15:00;18:30:00;78.222,96
27.05.2022;18:30:00;18:45:00;69.658,84
27.05.2022;18:45:00;19:00:00;65.615,74
27.05.2022;19:00:00;19:15:00;60.447,32
27.05.2022;19:15:00;19:30:00;49.957,61
27.05.2022;19:30:00;19:45:00;39.755,02
27.05.2022;19:45:00;20:00:00;31.630,93
27.05.2022;20:00:00;20:15:00;25.287,53
27.05.2022;20:15:00;20:30:00;19.963,05
27.05.2022;20:30:00;20:45:00;15.613,69
27.05.2022;20:45:00;21:00:00;12.075,81
27.05.2022;21:00:00;21:15:00;9.851,40
27.05.2022;21:15:00;21:30:00;8.710,44
27.05.2022;21:30:00;21:45:00;7.961,90
27.05.2022;21:45:00;22:00:00;7.251,21
27.05.2022;22:00:00;22:15:00;6.731,40
27.05.2022;22:15:00;22:30:00;6.224,52
27.05.2022;22:30:00;22:45:00;6.369,89
27.05.2022;22:45:00;23:00:00;5.773,88
27.05.2022;23:00:00;23:15:00;5.284,07
27.05.2022;23:15:00;23:30:00;4.931,60
27.05.2022;23:30:00;23:45:00;4.624,34
28.05.2022;23:45:00;00:00:00;4.364,66
28.05.2022;00:00:00;00:15:00;4.044,32
28.05.2022;00:15:00;00:30:00;3.900,37
28.05.2022;00:30:00;00:45:00;3.762,42
28.05.2022;00:45:00;01:00:00;3.659,95
28.05.2022;01:00:00;01:15:00;3.699,69
28.05.2022;01:15:00;01:30:00;3.696,58
28.05.2022;01:30:00;01:45:00;3.743,32
28.05.2022;01:45:00;02:00:00;3.697,43
28.05.2022;02:00:00;02:15:00;3.587,58
28.05.2022;02:15:00;02:30:00;3.576,56
28.05.2022;02:30:00;02:45:00;3.613,95
28.05.2022;02:45:00;03:00:00;3.581,34
28.05.2022;03:00:00;03:15:00;3.582,15
28.05.2022;03:15:00;03:30:00;3.592,18
28.05.2022;03:30:00;03:45:00;3.593,67
28.05.2022;03:45:00;04:00:00;3.631,10
28.05.2022;04:00:00;04:15:00;3.710,11
28.05.2022;04:15:00;04:30:00;3.737,91
28.05.2022;04:30:00;04:45:00;3.799,59
28.05.2022;04:45:00;05:00:00;3.858,29
28.05.2022;05:00:00;05:15:00;3.758,36
28.05.2022;05:15:00;05:30:00;3.928,53
28.05.2022;05:30:00;05:45:00;5.183,64
28.05.2022;05:45:00;06:00:00;7.104,40
28.05.2022;06:00:00;06:15:00;9.552,19
28.05.2022;06:15:00;06:30:00;13.351,04
28.05.2022;06:30:00;06:45:00;18.423,83
28.05.2022;06:45:00;07:00:00;22.782,43
28.05.2022;07:00:00;07:15:00;26.904,06
28.05.2022;07:15:00;07:30:00;37.877,66
28.05.2022;07:30:00;07:45:00;41.838,51
28.05.2022;07:45:00;08:00:00;43.065,70
28.05.2022;08:00:00;08:15:00;50.237,95
28.05.2022;08:15:00;08:30:00;49.331,83
28.05.2022;08:30:00;08:45:00;55.851,02
28.05.2022;08:45:00;09:00:00;68.248,14
28.05.2022;09:00:00;09:15:00;73.027,72
28.05.2022;09:15:00;09:30:00;79.650,51
28.05.2022;09:30:00;09:45:00;86.520,76
28.05.2022;09:45:00;10:00:00;90.520,95
28.05.2022;10:00:00;10:15:00;87.755,39
28.05.2022;10:15:00;10:30:00;89.506,41
28.05.2022;10:30:00;10:45:00;97.970,74
28.05.2022;10:45:00;11:00:00;102.855,67
28.05.2022;11:00:00;11:15:00;120.277,59
28.05.2022;11:15:00;11:30:00;124.476,71
28.05.2022;11:30:00;11:45:00;129.561,60
28.05.2022;11:45:00;12:00:00;133.440,96
28.05.2022;12:00:00;12:15:00;134.713,62
28.05.2022;12:15:00;12:30:00;134.600,31
28.05.2022;12:30:00;12:45:00;135.546,99
28.05.2022;12:45:00;13:00:00;131.978,49
28.05.2022;13:00:00;13:15:00;130.621,80
28.05.2022;13:15:00;13:30:00;133.794,72
28.05.2022;13:30:00;13:45:00;112.857,53
28.05.2022;13:45:00;14:00:00;118.169,41
28.05.2022;14:00:00;14:15:00;122.528,48
28.05.2022;14:15:00;14:30:00;132.119,92
28.05.2022;14:30:00;14:45:00;136.353,64
28.05.2022;14:45:00;15:00:00;132.233,78
28.05.2022;15:00:00;15:15:00;116.958,23
28.05.2022;15:15:00;15:30:00;109.059,04
28.05.2022;15:30:00;15:45:00;108.447,86
28.05.2022;15:45:00;16:00:00;101.316,24
28.05.2022;16:00:00;16:15:00;108.704,75
28.05.2022;16:15:00;16:30:00;102.371,10
28.05.2022;16:30:00;16:45:00;93.581,14
28.05.2022;16:45:00;17:00:00;81.865,37
28.05.2022;17:00:00;17:15:00;69.945,15
28.05.2022;17:15:00;17:30:00;64.894,76
28.05.2022;17:30:00;17:45:00;62.104,75
28.05.2022;17:45:00;18:00:00;56.718,09
28.05.2022;18:00:00;18:15:00;54.139,61
28.05.2022;18:15:00;18:30:00;46.089,04
28.05.2022;18:30:00;18:45:00;40.909,61
28.05.2022;18:45:00;19:00:00;35.960,41
28.05.2022;19:00:00;19:15:00;27.564,65
28.05.2022;19:15:00;19:30:00;22.089,88
28.05.2022;19:30:00;19:45:00;16.900,42
28.05.2022;19:45:00;20:00:00;13.559,80
28.05.2022;20:00:00;20:15:00;8.640,01
28.05.2022;20:15:00;20:30:00;7.642,96
28.05.2022;20:30:00;20:45:00;6.673,82
28.05.2022;20:45:00;21:00:00;5.900,96
28.05.2022;21:00:00;21:15:00;4.552,70
28.05.2022;21:15:00;21:30:00;3.721,95
28.05.2022;21:30:00;21:45:00;3.366,81
28.05.2022;21:45:00;22:00:00;3.317,67
28.05.2022;22:00:00;22:15:00;3.232,89
28.05.2022;22:15:00;22:30:00;3.390,48
28.05.2022;22:30:00;22:45:00;3.102,38
28.05.2022;22:45:00;23:00:00;2.769,72
28.05.2022;23:00:00;23:15:00;2.565,94
28.05.2022;23:15:00;23:30:00;2.113,14
28.05.2022;23:30:00;23:45:00;1.464,98
29.05.2022;23:45:00;00:00:00;1.392,81
29.05.2022;00:00:00;00:15:00;1.445,23
29.05.2022;00:15:00;00:30:00;1.486,53
29.05.2022;00:30:00;00:45:00;1.630,11
29.05.2022;00:45:00;01:00:00;1.590,91
29.05.2022;01:00:00;01:15:00;1.414,30
29.05.2022;01:15:00;01:30:00;1.452,73
29.05.2022;01:30:00;01:45:00;1.501,10
29.05.2022;01:45:00;02:00:00;1.549,79
29.05.2022;02:00:00;02:15:00;1.631,34
29.05.2022;02:15:00;02:30:00;1.684,48
29.05.2022;02:30:00;02:45:00;1.690,00
29.05.2022;02:45:00;03:00:00;1.475,87
29.05.2022;03:00:00;03:15:00;1.449,86
29.05.2022;03:15:00;03:30:00;1.404,84
29.05.2022;03:30:00;03:45:00;1.288,06
29.05.2022;03:45:00;04:00:00;1.444,41
29.05.2022;04:00:00;04:15:00;1.370,91
29.05.2022;04:15:00;04:30:00;1.374,76
29.05.2022;04:30:00;04:45:00;1.179,39
29.05.2022;04:45:00;05:00:00;1.070,53
29.05.2022;05:00:00;05:15:00;1.027,89
29.05.2022;05:15:00;05:30:00;956,426
29.05.2022;05:30:00;05:45:00;1.255,15
29.05.2022;05:45:00;06:00:00;1.618,80
29.05.2022;06:00:00;06:15:00;2.545,60
29.05.2022;06:15:00;06:30:00;4.038,04
29.05.2022;06:30:00;06:45:00;5.470,71
29.05.2022;06:45:00;07:00:00;7.751,34
29.05.2022;07:00:00;07:15:00;9.136,18
29.05.2022;07:15:00;07:30:00;11.542,57
29.05.2022;07:30:00;07:45:00;15.804,50
29.05.2022;07:45:00;08:00:00;21.374,33
29.05.2022;08:00:00;08:15:00;24.272,78
29.05.2022;08:15:00;08:30:00;28.485,06
29.05.2022;08:30:00;08:45:00;31.071,51
29.05.2022;08:45:00;09:00:00;36.195,53
29.05.2022;09:00:00;09:15:00;40.587,96
29.05.2022;09:15:00;09:30:00;43.868,20
29.05.2022;09:30:00;09:45:00;47.746,57
29.05.2022;09:45:00;10:00:00;53.306,88
29.05.2022;10:00:00;10:15:00;58.960,19
29.05.2022;10:15:00;10:30:00;61.428,20
29.05.2022;10:30:00;10:45:00;56.757,81
29.05.2022;10:45:00;11:00:00;50.131,60
29.05.2022;11:00:00;11:15:00;49.040,73
29.05.2022;11:15:00;11:30:00;38.829,39
29.05.2022;11:30:00;11:45:00;40.788,54
29.05.2022;11:45:00;12:00:00;41.241,55
29.05.2022;12:00:00;12:15:00;47.532,57
29.05.2022;12:15:00;12:30:00;53.382,88
29.05.2022;12:30:00;12:45:00;58.845,21
29.05.2022;12:45:00;13:00:00;63.107,41
29.05.2022;13:00:00;13:15:00;62.715,67
29.05.2022;13:15:00;13:30:00;65.525,12
29.05.2022;13:30:00;13:45:00;73.321,13
29.05.2022;13:45:00;14:00:00;74.383,14
29.05.2022;14:00:00;14:15:00;69.757,94
29.05.2022;14:15:00;14:30:00;68.183,16
29.05.2022;14:30:00;14:45:00;76.471,37
29.05.2022;14:45:00;15:00:00;70.082,24
29.05.2022;15:00:00;15:15:00;71.310,25
29.05.2022;15:15:00;15:30:00;69.921,82
29.05.2022;15:30:00;15:45:00;63.976,77
29.05.2022;15:45:00;16:00:00;63.790,50
29.05.2022;16:00:00;16:15:00;51.962,46
29.05.2022;16:15:00;16:30:00;45.042,21
29.05.2022;16:30:00;16:45:00;33.801,98
29.05.2022;16:45:00;17:00:00;33.784,38
29.05.2022;17:00:00;17:15:00;27.265,61
29.05.2022;17:15:00;17:30:00;25.788,39
29.05.2022;17:30:00;17:45:00;25.283,98
29.05.2022;17:45:00;18:00:00;17.889,19
29.05.2022;18:00:00;18:15:00;13.204,15
29.05.2022;18:15:00;18:30:00;10.329,78
29.05.2022;18:30:00;18:45:00;7.328,99
29.05.2022;18:45:00;19:00:00;4.049,23
29.05.2022;19:00:00;19:15:00;4.462,24
29.05.2022;19:15:00;19:30:00;5.113,92
29.05.2022;19:30:00;19:45:00;7.414,18
29.05.2022;19:45:00;20:00:00;5.190,71
29.05.2022;20:00:00;20:15:00;2.280,46
29.05.2022;20:15:00;20:30:00;1.170,14
29.05.2022;20:30:00;20:45:00;478,61
29.05.2022;20:45:00;21:00:00;265,47
29.05.2022;21:00:00;21:15:00;184,93
29.05.2022;21:15:00;21:30:00;293,62
29.05.2022;21:30:00;21:45:00;335,79
29.05.2022;21:45:00;22:00:00;346,07
29.05.2022;22:00:00;22:15:00;108,49
29.05.2022;22:15:00;22:30:00;136,89
29.05.2022;22:30:00;22:45:00;246,66
29.05.2022;22:45:00;23:00:00;373,00
29.05.2022;23:00:00;23:15:00;403,27
29.05.2022;23:15:00;23:30:00;379,48
29.05.2022;23:30:00;23:45:00;417,77
30.05.2022;23:45:00;00:00:00;476,43
30.05.2022;00:00:00;00:15:00;288,89
30.05.2022;00:15:00;00:30:00;398,60
30.05.2022;00:30:00;00:45:00;412,17
30.05.2022;00:45:00;01:00:00;350,65
30.05.2022;01:00:00;01:15:00;236,64
30.05.2022;01:15:00;01:30:00;235,26
30.05.2022;01:30:00;01:45:00;238,95
30.05.2022;01:45:00;02:00:00;247,75
30.05.2022;02:00:00;02:15:00;238,92
30.05.2022;02:15:00;02:30:00;306,42
30.05.2022;02:30:00;02:45:00;315,94
30.05.2022;02:45:00;03:00:00;589,46
30.05.2022;03:00:00;03:15:00;704,27
30.05.2022;03:15:00;03:30:00;612,41
30.05.2022;03:30:00;03:45:00;462,75
30.05.2022;03:45:00;04:00:00;145,58
30.05.2022;04:00:00;04:15:00;62,04
30.05.2022;04:15:00;04:30:00;36,94
30.05.2022;04:30:00;04:45:00;21,39
30.05.2022;04:45:00;05:00:00;28,595
30.05.2022;05:00:00;05:15:00;39,953
30.05.2022;05:15:00;05:30:00;33,735
30.05.2022;05:30:00;05:45:00;33,70
30.05.2022;05:45:00;06:00:00;5,82
30.05.2022;06:00:00;06:15:00;39,44
30.05.2022;06:15:00;06:30:00;100,22
30.05.2022;06:30:00;06:45:00;66,00
30.05.2022;06:45:00;07:00:00;112,60
30.05.2022;07:00:00;07:15:00;924,89
30.05.2022;07:15:00;07:30:00;1.198,99
30.05.2022;07:30:00;07:45:00;1.541,05
30.05.2022;07:45:00;08:00:00;2.129,34
30.05.2022;08:00:00;08:15:00;2.294,64
30.05.2022;08:15:00;08:30:00;2.899,55
30.05.2022;08:30:00;08:45:00;5.641,69
30.05.2022;08:45:00;09:00:00;5.263,59
30.05.2022;09:00:00;09:15:00;5.597,92
30.05.2022;09:15:00;09:30:00;8.178,49
30.05.2022;09:30:00;09:45:00;12.080,23
30.05.2022;09:45:00;10:00:00;11.464,83
30.05.2022;10:00:00;10:15:00;9.825,42
30.05.2022;10:15:00;10:30:00;9.080,86
30.05.2022;10:30:00;10:45:00;8.400,74
30.05.2022;10:45:00;11:00:00;6.634,61
30.05.2022;11:00:00;11:15:00;6.557,64
30.05.2022;11:15:00;11:30:00;8.175,08
30.05.2022;11:30:00;11:45:00;11.400,23
30.05.2022;11:45:00;12:00:00;20.895,59
30.05.2022;12:00:00;12:15:00;21.599,57
30.05.2022;12:15:00;12:30:00;17.426,13
30.05.2022;12:30:00;12:45:00;13.340,01
30.05.2022;12:45:00;13:00:00;13.763,60
30.05.2022;13:00:00;13:15:00;20.058,70
30.05.2022;13:15:00;13:30:00;28.106,71
30.05.2022;13:30:00;13:45:00;31.315,58
30.05.2022;13:45:00;14:00:00;37.524,21
30.05.2022;14:00:00;14:15:00;40.853,38
30.05.2022;14:15:00;14:30:00;38.320,52
30.05.2022;14:30:00;14:45:00;34.127,40
30.05.2022;14:45:00;15:00:00;30.538,01
30.05.2022;15:00:00;15:15:00;31.976,78
30.05.2022;15:15:00;15:30:00;35.993,88
30.05.2022;15:30:00;15:45:00;34.228,17
30.05.2022;15:45:00;16:00:00;35.983,47
30.05.2022;16:00:00;16:15:00;38.740,75
30.05.2022;16:15:00;16:30:00;36.749,09
30.05.2022;16:30:00;16:45:00;35.715,28
30.05.2022;16:45:00;17:00:00;31.281,31
30.05.2022;17:00:00;17:15:00;25.611,99
30.05.2022;17:15:00;17:30:00;22.752,22
30.05.2022;17:30:00;17:45:00;22.674,43
30.05.2022;17:45:00;18:00:00;17.137,10
30.05.2022;18:00:00;18:15:00;12.897,12
30.05.2022;18:15:00;18:30:00;10.267,15
30.05.2022;18:30:00;18:45:00;6.122,20
30.05.2022;18:45:00;19:00:00;4.432,95
30.05.2022;19:00:00;19:15:00;3.083,75
30.05.2022;19:15:00;19:30:00;2.383,34
30.05.2022;19:30:00;19:45:00;1.794,45
30.05.2022;19:45:00;20:00:00;1.045,52
30.05.2022;20:00:00;20:15:00;451,99
30.05.2022;20:15:00;20:30:00;213,57
30.05.2022;20:30:00;20:45:00;130,734
30.05.2022;20:45:00;21:00:00;120,473
30.05.2022;21:00:00;21:15:00;151,3
30.05.2022;21:15:00;21:30:00;113,44
30.05.2022;21:30:00;21:45:00;162,925
30.05.2022;21:45:00;22:00:00;313,371
30.05.2022;22:00:00;22:15:00;160,455
30.05.2022;22:15:00;22:30:00;126,274
30.05.2022;22:30:00;22:45:00;170,99
30.05.2022;22:45:00;23:00:00;128,213
30.05.2022;23:00:00;23:15:00;231,506
30.05.2022;23:15:00;23:30:00;335,458
30.05.2022;23:30:00;23:45:00;361,798
31.05.2022;23:45:00;00:00:00;374,668
31.05.2022;00:00:00;00:15:00;342,294
31.05.2022;00:15:00;00:30:00;304,592
31.05.2022;00:30:00;00:45:00;397,191
31.05.2022;00:45:00;01:00:00;449,951
31.05.2022;01:00:00;01:15:00;524,656
31.05.2022;01:15:00;01:30:00;570,781
31.05.2022;01:30:00;01:45:00;556,645
31.05.2022;01:45:00;02:00:00;645,294
31.05.2022;02:00:00;02:15:00;573,037
31.05.2022;02:15:00;02:30:00;564,587
31.05.2022;02:30:00;02:45:00;494,969
31.05.2022;02:45:00;03:00:00;346,873
31.05.2022;03:00:00;03:15:00;284,902
31.05.2022;03:15:00;03:30:00;212,707
31.05.2022;03:30:00;03:45:00;94,542
31.05.2022;03:45:00;04:00:00;14,626
31.05.2022;04:00:00;04:15:00;2,125
31.05.2022;04:15:00;04:30:00;11,204
31.05.2022;04:30:00;04:45:00;7,984
31.05.2022;04:45:00;05:00:00;6,522
31.05.2022;05:00:00;05:15:00;7,768
31.05.2022;05:15:00;05:30:00;3,584
31.05.2022;05:30:00;05:45:00;10,916
31.05.2022;05:45:00;06:00:00;15,348
31.05.2022;06:00:00;06:15:00;23,482
31.05.2022;06:15:00;06:30:00;112,494
31.05.2022;06:30:00;06:45:00;355,719
31.05.2022;06:45:00;07:00:00;567,08
31.05.2022;07:00:00;07:15:00;883,31
31.05.2022;07:15:00;07:30:00;1.068,81
31.05.2022;07:30:00;07:45:00;928,14
31.05.2022;07:45:00;08:00:00;1.897,54
31.05.2022;08:00:00;08:15:00;3.549,06
31.05.2022;08:15:00;08:30:00;5.067,28
31.05.2022;08:30:00;08:45:00;6.123,50
31.05.2022;08:45:00;09:00:00;6.981,50
31.05.2022;09:00:00;09:15:00;9.566,63
31.05.2022;09:15:00;09:30:00;15.503,47
31.05.2022;09:30:00;09:45:00;24.836,62
31.05.2022;09:45:00;10:00:00;37.703,44
31.05.2022;10:00:00;10:15:00;53.976,88
31.05.2022;10:15:00;10:30:00;68.175,52
31.05.2022;10:30:00;10:45:00;79.289,28
31.05.2022;10:45:00;11:00:00;96.695,20
31.05.2022;11:00:00;11:15:00;102.932,61
31.05.2022;11:15:00;11:30:00;112.544,10
31.05.2022;11:30:00;11:45:00;115.585,32
31.05.2022;11:45:00;12:00:00;109.591,30
31.05.2022;12:00:00;12:15:00;92.949,72
31.05.2022;12:15:00;12:30:00;81.969,72
31.05.2022;12:30:00;12:45:00;69.850,59
31.05.2022;12:45:00;13:00:00;55.720,64
31.05.2022;13:00:00;13:15:00;52.268,45
31.05.2022;13:15:00;13:30:00;54.504,26
31.05.2022;13:30:00;13:45:00;61.393,75
31.05.2022;13:45:00;14:00:00;55.076,76
31.05.2022;14:00:00;14:15:00;53.868,18
31.05.2022;14:15:00;14:30:00;60.759,01
31.05.2022;14:30:00;14:45:00;59.890,00
31.05.2022;14:45:00;15:00:00;56.503,86
31.05.2022;15:00:00;15:15:00;62.040,23
31.05.2022;15:15:00;15:30:00;64.766,50
31.05.2022;15:30:00;15:45:00;52.867,39
31.05.2022;15:45:00;16:00:00;55.717,83
31.05.2022;16:00:00;16:15:00;64.268,35
31.05.2022;16:15:00;16:30:00;71.649,71
31.05.2022;16:30:00;16:45:00;65.133,32
31.05.2022;16:45:00;17:00:00;50.960,53
31.05.2022;17:00:00;17:15:00;38.795,41
