Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
09.06.2022;10:15:00;10:30:00;5.098
09.06.2022;10:30:00;10:45:00;6.420
09.06.2022;10:45:00;11:00:00;9.379
09.06.2022;11:00:00;11:15:00;8.379
09.06.2022;11:15:00;11:30:00;7.890
09.06.2022;11:30:00;11:45:00;8.311
09.06.2022;11:45:00;12:00:00;8.312
09.06.2022;12:00:00;12:15:00;9.414
09.06.2022;12:15:00;12:30:00;9.259
09.06.2022;12:30:00;12:45:00;6.689
09.06.2022;12:45:00;13:00:00;7.793
09.06.2022;13:00:00;13:15:00;9.963
09.06.2022;13:15:00;13:30:00;9.483
09.06.2022;13:30:00;13:45:00;8.002
09.06.2022;13:45:00;14:00:00;9.287
09.06.2022;14:00:00;14:15:00;9.344
09.06.2022;14:15:00;14:30:00;8.434
09.06.2022;14:30:00;14:45:00;8.472
09.06.2022;14:45:00;15:00:00;8.951
09.06.2022;15:00:00;15:15:00;8.917
09.06.2022;15:15:00;15:30:00;6.355
09.06.2022;15:30:00;15:45:00;6.075
09.06.2022;15:45:00;16:00:00;4.967
09.06.2022;16:00:00;16:15:00;6.640
09.06.2022;16:15:00;16:30:00;9.087
09.06.2022;16:30:00;16:45:00;8.654
09.06.2022;16:45:00;17:00:00;8.313
09.06.2022;17:00:00;17:15:00;7.748
09.06.2022;17:15:00;17:30:00;7.306
09.06.2022;17:30:00;17:45:00;6.941
09.06.2022;17:45:00;18:00:00;6.496
09.06.2022;18:00:00;18:15:00;6.944
09.06.2022;18:15:00;18:30:00;7.908
09.06.2022;18:30:00;18:45:00;8.802
09.06.2022;18:45:00;19:00:00;8.189
09.06.2022;19:00:00;19:15:00;6.828
09.06.2022;19:15:00;19:30:00;6.932
09.06.2022;19:30:00;19:45:00;6.924
09.06.2022;19:45:00;20:00:00;6.776
09.06.2022;20:00:00;20:15:00;6.803
09.06.2022;20:15:00;20:30:00;6.717
09.06.2022;20:30:00;20:45:00;6.507
09.06.2022;20:45:00;21:00:00;6.547
09.06.2022;21:00:00;21:15:00;6.437
09.06.2022;21:15:00;21:30:00;6.264
09.06.2022;21:30:00;21:45:00;6.187
09.06.2022;21:45:00;22:00:00;6.409
09.06.2022;22:00:00;22:15:00;6.289
09.06.2022;22:15:00;22:30:00;6.060
09.06.2022;22:30:00;22:45:00;5.795
09.06.2022;22:45:00;23:00:00;5.597
09.06.2022;23:00:00;23:15:00;5.245
09.06.2022;23:15:00;23:30:00;4.992
09.06.2022;23:30:00;23:45:00;4.741
10.06.2022;23:45:00;00:00:00;4.526
10.06.2022;00:00:00;00:15:00;4.294
10.06.2022;00:15:00;00:30:00;4.218
10.06.2022;00:30:00;00:45:00;4.084
10.06.2022;00:45:00;01:00:00;3.925
10.06.2022;01:00:00;01:15:00;3.892
10.06.2022;01:15:00;01:30:00;3.837
10.06.2022;01:30:00;01:45:00;3.790
10.06.2022;01:45:00;02:00:00;3.742
10.06.2022;02:00:00;02:15:00;3.699
10.06.2022;02:15:00;02:30:00;3.617
10.06.2022;02:30:00;02:45:00;3.595
10.06.2022;02:45:00;03:00:00;3.571
10.06.2022;03:00:00;03:15:00;3.531
10.06.2022;03:15:00;03:30:00;3.532
10.06.2022;03:30:00;03:45:00;3.611
10.06.2022;03:45:00;04:00:00;3.634
10.06.2022;04:00:00;04:15:00;3.653
10.06.2022;04:15:00;04:30:00;3.698
10.06.2022;04:30:00;04:45:00;3.793
10.06.2022;04:45:00;05:00:00;3.847
10.06.2022;05:00:00;05:15:00;3.944
10.06.2022;05:15:00;05:30:00;3.954
10.06.2022;05:30:00;05:45:00;4.017
10.06.2022;05:45:00;06:00:00;4.195
10.06.2022;06:00:00;06:15:00;4.523
10.06.2022;06:15:00;06:30:00;4.750
10.06.2022;06:30:00;06:45:00;5.016
10.06.2022;06:45:00;07:00:00;5.265
10.06.2022;07:00:00;07:15:00;5.557
10.06.2022;07:15:00;07:30:00;5.844
10.06.2022;07:30:00;07:45:00;6.106
10.06.2022;07:45:00;08:00:00;6.243
10.06.2022;08:00:00;08:15:00;6.600
10.06.2022;08:15:00;08:30:00;6.768
10.06.2022;08:30:00;08:45:00;6.898
10.06.2022;08:45:00;09:00:00;7.033
10.06.2022;09:00:00;09:15:00;7.156
10.06.2022;09:15:00;09:30:00;7.112
10.06.2022;09:30:00;09:45:00;7.130
10.06.2022;09:45:00;10:00:00;7.215
10.06.2022;10:00:00;10:15:00;7.056
10.06.2022;10:15:00;10:30:00;7.131
10.06.2022;10:30:00;10:45:00;6.979
10.06.2022;10:45:00;11:00:00;6.888
10.06.2022;11:00:00;11:15:00;7.058
10.06.2022;11:15:00;11:30:00;7.015
10.06.2022;11:30:00;11:45:00;6.616
10.06.2022;11:45:00;12:00:00;6.992
10.06.2022;12:00:00;12:15:00;7.118
10.06.2022;12:15:00;12:30:00;7.384
10.06.2022;12:30:00;12:45:00;7.308
10.06.2022;12:45:00;13:00:00;7.202
10.06.2022;13:00:00;13:15:00;6.373
10.06.2022;13:15:00;13:30:00;6.565
10.06.2022;13:30:00;13:45:00;6.253
10.06.2022;13:45:00;14:00:00;6.212
10.06.2022;14:00:00;14:15:00;5.987
10.06.2022;14:15:00;14:30:00;5.953
10.06.2022;14:30:00;14:45:00;5.399
10.06.2022;14:45:00;15:00:00;5.270
10.06.2022;15:00:00;15:15:00;5.755
10.06.2022;15:15:00;15:30:00;5.596
10.06.2022;15:30:00;15:45:00;5.470
10.06.2022;15:45:00;16:00:00;5.540
10.06.2022;16:00:00;16:15:00;4.950
10.06.2022;16:15:00;16:30:00;5.199
10.06.2022;16:30:00;16:45:00;5.589
10.06.2022;16:45:00;17:00:00;5.947
10.06.2022;17:00:00;17:15:00;5.909
10.06.2022;17:15:00;17:30:00;5.644
10.06.2022;17:30:00;17:45:00;5.890
10.06.2022;17:45:00;18:00:00;6.610
10.06.2022;18:00:00;18:15:00;6.511
10.06.2022;18:15:00;18:30:00;6.530
10.06.2022;18:30:00;18:45:00;6.608
10.06.2022;18:45:00;19:00:00;6.222
10.06.2022;19:00:00;19:15:00;6.739
10.06.2022;19:15:00;19:30:00;6.678
10.06.2022;19:30:00;19:45:00;6.669
10.06.2022;19:45:00;20:00:00;6.435
10.06.2022;20:00:00;20:15:00;6.486
10.06.2022;20:15:00;20:30:00;6.377
10.06.2022;20:30:00;20:45:00;6.240
10.06.2022;20:45:00;21:00:00;6.192
10.06.2022;21:00:00;21:15:00;6.128
10.06.2022;21:15:00;21:30:00;6.112
10.06.2022;21:30:00;21:45:00;6.052
10.06.2022;21:45:00;22:00:00;6.125
10.06.2022;22:00:00;22:15:00;6.102
10.06.2022;22:15:00;22:30:00;6.076
10.06.2022;22:30:00;22:45:00;5.911
10.06.2022;22:45:00;23:00:00;5.656
10.06.2022;23:00:00;23:15:00;5.383
10.06.2022;23:15:00;23:30:00;5.204
10.06.2022;23:30:00;23:45:00;4.984
11.06.2022;23:45:00;00:00:00;4.755
11.06.2022;00:00:00;00:15:00;4.670
11.06.2022;00:15:00;00:30:00;4.455
11.06.2022;00:30:00;00:45:00;4.226
11.06.2022;00:45:00;01:00:00;4.118
11.06.2022;01:00:00;01:15:00;4.066
11.06.2022;01:15:00;01:30:00;3.962
11.06.2022;01:30:00;01:45:00;3.858
11.06.2022;01:45:00;02:00:00;3.815
11.06.2022;02:00:00;02:15:00;3.775
11.06.2022;02:15:00;02:30:00;3.689
11.06.2022;02:30:00;02:45:00;3.721
11.06.2022;02:45:00;03:00:00;3.671
11.06.2022;03:00:00;03:15:00;3.617
11.06.2022;03:15:00;03:30:00;3.535
11.06.2022;03:30:00;03:45:00;3.532
11.06.2022;03:45:00;04:00:00;3.566
11.06.2022;04:00:00;04:15:00;3.640
11.06.2022;04:15:00;04:30:00;3.597
11.06.2022;04:30:00;04:45:00;3.655
11.06.2022;04:45:00;05:00:00;3.739
11.06.2022;05:00:00;05:15:00;3.709
11.06.2022;05:15:00;05:30:00;3.609
11.06.2022;05:30:00;05:45:00;3.738
11.06.2022;05:45:00;06:00:00;3.820
11.06.2022;06:00:00;06:15:00;3.872
11.06.2022;06:15:00;06:30:00;3.898
11.06.2022;06:30:00;06:45:00;4.091
11.06.2022;06:45:00;07:00:00;4.269
11.06.2022;07:00:00;07:15:00;4.512
11.06.2022;07:15:00;07:30:00;4.633
11.06.2022;07:30:00;07:45:00;4.947
11.06.2022;07:45:00;08:00:00;5.123
11.06.2022;08:00:00;08:15:00;5.101
11.06.2022;08:15:00;08:30:00;5.315
11.06.2022;08:30:00;08:45:00;5.484
11.06.2022;08:45:00;09:00:00;5.948
11.06.2022;09:00:00;09:15:00;6.465
11.06.2022;09:15:00;09:30:00;6.201
11.06.2022;09:30:00;09:45:00;5.663
11.06.2022;09:45:00;10:00:00;5.758
11.06.2022;10:00:00;10:15:00;5.715
11.06.2022;10:15:00;10:30:00;5.669
11.06.2022;10:30:00;10:45:00;5.824
11.06.2022;10:45:00;11:00:00;5.801
11.06.2022;11:00:00;11:15:00;5.765
11.06.2022;11:15:00;11:30:00;5.980
11.06.2022;11:30:00;11:45:00;5.862
11.06.2022;11:45:00;12:00:00;6.102
11.06.2022;12:00:00;12:15:00;6.093
11.06.2022;12:15:00;12:30:00;5.799
11.06.2022;12:30:00;12:45:00;5.729
11.06.2022;12:45:00;13:00:00;5.768
11.06.2022;13:00:00;13:15:00;7.841
11.06.2022;13:15:00;13:30:00;7.087
11.06.2022;13:30:00;13:45:00;7.846
11.06.2022;13:45:00;14:00:00;7.083
11.06.2022;14:00:00;14:15:00;6.768
11.06.2022;14:15:00;14:30:00;5.943
11.06.2022;14:30:00;14:45:00;4.963
11.06.2022;14:45:00;15:00:00;5.488
11.06.2022;15:00:00;15:15:00;5.461
11.06.2022;15:15:00;15:30:00;5.251
11.06.2022;15:30:00;15:45:00;5.220
11.06.2022;15:45:00;16:00:00;5.627
11.06.2022;16:00:00;16:15:00;5.393
11.06.2022;16:15:00;16:30:00;4.814
11.06.2022;16:30:00;16:45:00;5.248
11.06.2022;16:45:00;17:00:00;5.733
11.06.2022;17:00:00;17:15:00;5.456
11.06.2022;17:15:00;17:30:00;5.930
11.06.2022;17:30:00;17:45:00;5.522
11.06.2022;17:45:00;18:00:00;5.916
11.06.2022;18:00:00;18:15:00;6.075
11.06.2022;18:15:00;18:30:00;6.026
11.06.2022;18:30:00;18:45:00;6.164
11.06.2022;18:45:00;19:00:00;6.183
11.06.2022;19:00:00;19:15:00;6.304
11.06.2022;19:15:00;19:30:00;6.358
11.06.2022;19:30:00;19:45:00;6.382
11.06.2022;19:45:00;20:00:00;6.254
11.06.2022;20:00:00;20:15:00;6.270
11.06.2022;20:15:00;20:30:00;6.199
11.06.2022;20:30:00;20:45:00;6.176
11.06.2022;20:45:00;21:00:00;6.042
11.06.2022;21:00:00;21:15:00;5.960
11.06.2022;21:15:00;21:30:00;5.896
11.06.2022;21:30:00;21:45:00;6.001
11.06.2022;21:45:00;22:00:00;6.087
11.06.2022;22:00:00;22:15:00;6.049
11.06.2022;22:15:00;22:30:00;5.950
11.06.2022;22:30:00;22:45:00;5.863
11.06.2022;22:45:00;23:00:00;5.633
11.06.2022;23:00:00;23:15:00;5.415
11.06.2022;23:15:00;23:30:00;5.226
11.06.2022;23:30:00;23:45:00;5.036
12.06.2022;23:45:00;00:00:00;4.805
12.06.2022;00:00:00;00:15:00;4.686
12.06.2022;00:15:00;00:30:00;4.547
12.06.2022;00:30:00;00:45:00;4.390
12.06.2022;00:45:00;01:00:00;4.205
12.06.2022;01:00:00;01:15:00;4.127
12.06.2022;01:15:00;01:30:00;4.043
12.06.2022;01:30:00;01:45:00;3.978
12.06.2022;01:45:00;02:00:00;3.958
12.06.2022;02:00:00;02:15:00;3.875
12.06.2022;02:15:00;02:30:00;3.761
12.06.2022;02:30:00;02:45:00;3.784
12.06.2022;02:45:00;03:00:00;3.809
12.06.2022;03:00:00;03:15:00;3.696
12.06.2022;03:15:00;03:30:00;3.655
12.06.2022;03:30:00;03:45:00;3.647
12.06.2022;03:45:00;04:00:00;3.601
12.06.2022;04:00:00;04:15:00;3.637
12.06.2022;04:15:00;04:30:00;3.564
12.06.2022;04:30:00;04:45:00;3.612
12.06.2022;04:45:00;05:00:00;3.674
12.06.2022;05:00:00;05:15:00;3.606
12.06.2022;05:15:00;05:30:00;3.577
12.06.2022;05:30:00;05:45:00;3.505
12.06.2022;05:45:00;06:00:00;3.558
12.06.2022;06:00:00;06:15:00;3.675
12.06.2022;06:15:00;06:30:00;3.695
12.06.2022;06:30:00;06:45:00;3.785
12.06.2022;06:45:00;07:00:00;3.811
12.06.2022;07:00:00;07:15:00;3.988
12.06.2022;07:15:00;07:30:00;4.076
12.06.2022;07:30:00;07:45:00;4.274
12.06.2022;07:45:00;08:00:00;4.403
12.06.2022;08:00:00;08:15:00;4.573
12.06.2022;08:15:00;08:30:00;4.753
12.06.2022;08:30:00;08:45:00;4.920
12.06.2022;08:45:00;09:00:00;5.053
12.06.2022;09:00:00;09:15:00;5.328
12.06.2022;09:15:00;09:30:00;5.423
12.06.2022;09:30:00;09:45:00;5.455
12.06.2022;09:45:00;10:00:00;5.650
12.06.2022;10:00:00;10:15:00;5.701
12.06.2022;10:15:00;10:30:00;5.577
12.06.2022;10:30:00;10:45:00;5.452
12.06.2022;10:45:00;11:00:00;5.762
12.06.2022;11:00:00;11:15:00;5.647
12.06.2022;11:15:00;11:30:00;5.744
12.06.2022;11:30:00;11:45:00;6.192
12.06.2022;11:45:00;12:00:00;6.697
12.06.2022;12:00:00;12:15:00;5.967
12.06.2022;12:15:00;12:30:00;5.842
12.06.2022;12:30:00;12:45:00;6.380
12.06.2022;12:45:00;13:00:00;6.016
12.06.2022;13:00:00;13:15:00;5.797
12.06.2022;13:15:00;13:30:00;6.061
12.06.2022;13:30:00;13:45:00;5.721
12.06.2022;13:45:00;14:00:00;6.002
12.06.2022;14:00:00;14:15:00;5.427
12.06.2022;14:15:00;14:30:00;5.667
12.06.2022;14:30:00;14:45:00;4.979
12.06.2022;14:45:00;15:00:00;5.034
12.06.2022;15:00:00;15:15:00;4.959
12.06.2022;15:15:00;15:30:00;5.174
12.06.2022;15:30:00;15:45:00;5.473
12.06.2022;15:45:00;16:00:00;4.562
12.06.2022;16:00:00;16:15:00;5.174
12.06.2022;16:15:00;16:30:00;5.174
12.06.2022;16:30:00;16:45:00;4.995
12.06.2022;16:45:00;17:00:00;5.133
12.06.2022;17:00:00;17:15:00;5.150
12.06.2022;17:15:00;17:30:00;5.473
12.06.2022;17:30:00;17:45:00;5.625
12.06.2022;17:45:00;18:00:00;5.752
12.06.2022;18:00:00;18:15:00;5.908
12.06.2022;18:15:00;18:30:00;5.970
12.06.2022;18:30:00;18:45:00;6.088
12.06.2022;18:45:00;19:00:00;6.169
12.06.2022;19:00:00;19:15:00;6.207
12.06.2022;19:15:00;19:30:00;6.207
12.06.2022;19:30:00;19:45:00;6.267
12.06.2022;19:45:00;20:00:00;6.183
12.06.2022;20:00:00;20:15:00;6.132
12.06.2022;20:15:00;20:30:00;6.095
12.06.2022;20:30:00;20:45:00;6.126
12.06.2022;20:45:00;21:00:00;6.033
12.06.2022;21:00:00;21:15:00;5.910
12.06.2022;21:15:00;21:30:00;5.906
12.06.2022;21:30:00;21:45:00;6.017
12.06.2022;21:45:00;22:00:00;6.081
12.06.2022;22:00:00;22:15:00;5.976
12.06.2022;22:15:00;22:30:00;5.821
12.06.2022;22:30:00;22:45:00;5.584
12.06.2022;22:45:00;23:00:00;5.430
12.06.2022;23:00:00;23:15:00;5.111
12.06.2022;23:15:00;23:30:00;4.845
12.06.2022;23:30:00;23:45:00;4.641
13.06.2022;23:45:00;00:00:00;4.459
13.06.2022;00:00:00;00:15:00;4.341
13.06.2022;00:15:00;00:30:00;4.144
13.06.2022;00:30:00;00:45:00;3.988
13.06.2022;00:45:00;01:00:00;3.939
13.06.2022;01:00:00;01:15:00;3.817
13.06.2022;01:15:00;01:30:00;3.762
13.06.2022;01:30:00;01:45:00;3.737
13.06.2022;01:45:00;02:00:00;3.715
13.06.2022;02:00:00;02:15:00;3.696
13.06.2022;02:15:00;02:30:00;3.656
13.06.2022;02:30:00;02:45:00;3.603
13.06.2022;02:45:00;03:00:00;3.557
13.06.2022;03:00:00;03:15:00;3.581
13.06.2022;03:15:00;03:30:00;3.532
13.06.2022;03:30:00;03:45:00;3.609
13.06.2022;03:45:00;04:00:00;3.578
13.06.2022;04:00:00;04:15:00;3.625
13.06.2022;04:15:00;04:30:00;3.669
13.06.2022;04:30:00;04:45:00;3.742
13.06.2022;04:45:00;05:00:00;3.797
13.06.2022;05:00:00;05:15:00;3.866
13.06.2022;05:15:00;05:30:00;3.881
13.06.2022;05:30:00;05:45:00;3.973
13.06.2022;05:45:00;06:00:00;4.098
13.06.2022;06:00:00;06:15:00;4.426
13.06.2022;06:15:00;06:30:00;4.648
13.06.2022;06:30:00;06:45:00;4.992
13.06.2022;06:45:00;07:00:00;5.378
13.06.2022;07:00:00;07:15:00;5.779
13.06.2022;07:15:00;07:30:00;5.728
13.06.2022;07:30:00;07:45:00;5.837
13.06.2022;07:45:00;08:00:00;5.991
13.06.2022;08:00:00;08:15:00;6.333
13.06.2022;08:15:00;08:30:00;6.619
13.06.2022;08:30:00;08:45:00;6.782
13.06.2022;08:45:00;09:00:00;6.877
13.06.2022;09:00:00;09:15:00;6.643
13.06.2022;09:15:00;09:30:00;6.370
13.06.2022;09:30:00;09:45:00;5.958
13.06.2022;09:45:00;10:00:00;5.883
13.06.2022;10:00:00;10:15:00;5.799
13.06.2022;10:15:00;10:30:00;5.668
13.06.2022;10:30:00;10:45:00;5.754
13.06.2022;10:45:00;11:00:00;6.047
13.06.2022;11:00:00;11:15:00;5.582
13.06.2022;11:15:00;11:30:00;6.898
13.06.2022;11:30:00;11:45:00;6.248
13.06.2022;11:45:00;12:00:00;6.405
13.06.2022;12:00:00;12:15:00;7.137
13.06.2022;12:15:00;12:30:00;5.879
13.06.2022;12:30:00;12:45:00;6.990
13.06.2022;12:45:00;13:00:00;8.725
13.06.2022;13:00:00;13:15:00;9.347
13.06.2022;13:15:00;13:30:00;7.260
13.06.2022;13:30:00;13:45:00;5.185
13.06.2022;13:45:00;14:00:00;5.617
13.06.2022;14:00:00;14:15:00;6.815
13.06.2022;14:15:00;14:30:00;7.170
13.06.2022;14:30:00;14:45:00;6.595
13.06.2022;14:45:00;15:00:00;7.647
13.06.2022;15:00:00;15:15:00;9.600
13.06.2022;15:15:00;15:30:00;6.086
13.06.2022;15:30:00;15:45:00;6.969
13.06.2022;15:45:00;16:00:00;6.176
13.06.2022;16:00:00;16:15:00;6.424
13.06.2022;16:15:00;16:30:00;5.930
13.06.2022;16:30:00;16:45:00;6.153
13.06.2022;16:45:00;17:00:00;6.515
13.06.2022;17:00:00;17:15:00;7.006
13.06.2022;17:15:00;17:30:00;6.661
13.06.2022;17:30:00;17:45:00;6.919
13.06.2022;17:45:00;18:00:00;7.504
13.06.2022;18:00:00;18:15:00;7.000
13.06.2022;18:15:00;18:30:00;7.417
13.06.2022;18:30:00;18:45:00;6.979
13.06.2022;18:45:00;19:00:00;7.363
13.06.2022;19:00:00;19:15:00;7.331
13.06.2022;19:15:00;19:30:00;7.243
13.06.2022;19:30:00;19:45:00;6.702
13.06.2022;19:45:00;20:00:00;6.602
13.06.2022;20:00:00;20:15:00;6.548
13.06.2022;20:15:00;20:30:00;6.436
13.06.2022;20:30:00;20:45:00;6.422
13.06.2022;20:45:00;21:00:00;6.379
13.06.2022;21:00:00;21:15:00;6.044
13.06.2022;21:15:00;21:30:00;6.048
13.06.2022;21:30:00;21:45:00;6.039
13.06.2022;21:45:00;22:00:00;6.125
13.06.2022;22:00:00;22:15:00;6.055
13.06.2022;22:15:00;22:30:00;5.861
13.06.2022;22:30:00;22:45:00;5.677
13.06.2022;22:45:00;23:00:00;5.412
13.06.2022;23:00:00;23:15:00;5.080
13.06.2022;23:15:00;23:30:00;4.868
13.06.2022;23:30:00;23:45:00;4.619
14.06.2022;23:45:00;00:00:00;4.497
14.06.2022;00:00:00;00:15:00;4.283
14.06.2022;00:15:00;00:30:00;4.106
14.06.2022;00:30:00;00:45:00;3.980
14.06.2022;00:45:00;01:00:00;3.857
14.06.2022;01:00:00;01:15:00;3.769
14.06.2022;01:15:00;01:30:00;3.713
14.06.2022;01:30:00;01:45:00;3.712
14.06.2022;01:45:00;02:00:00;3.687
14.06.2022;02:00:00;02:15:00;3.652
14.06.2022;02:15:00;02:30:00;3.580
14.06.2022;02:30:00;02:45:00;3.564
14.06.2022;02:45:00;03:00:00;3.509
14.06.2022;03:00:00;03:15:00;3.524
14.06.2022;03:15:00;03:30:00;3.520
14.06.2022;03:30:00;03:45:00;3.538
14.06.2022;03:45:00;04:00:00;3.568
14.06.2022;04:00:00;04:15:00;3.607
14.06.2022;04:15:00;04:30:00;3.695
14.06.2022;04:30:00;04:45:00;3.690
14.06.2022;04:45:00;05:00:00;3.786
14.06.2022;05:00:00;05:15:00;3.850
14.06.2022;05:15:00;05:30:00;3.890
14.06.2022;05:30:00;05:45:00;3.992
14.06.2022;05:45:00;06:00:00;4.248
14.06.2022;06:00:00;06:15:00;4.544
14.06.2022;06:15:00;06:30:00;4.738
14.06.2022;06:30:00;06:45:00;5.075
14.06.2022;06:45:00;07:00:00;5.283
14.06.2022;07:00:00;07:15:00;5.610
14.06.2022;07:15:00;07:30:00;5.844
14.06.2022;07:30:00;07:45:00;5.992
14.06.2022;07:45:00;08:00:00;6.164
14.06.2022;08:00:00;08:15:00;6.504
14.06.2022;08:15:00;08:30:00;6.433
14.06.2022;08:30:00;08:45:00;6.637
14.06.2022;08:45:00;09:00:00;6.813
14.06.2022;09:00:00;09:15:00;6.994
14.06.2022;09:15:00;09:30:00;7.087
14.06.2022;09:30:00;09:45:00;6.821
14.06.2022;09:45:00;10:00:00;6.900
14.06.2022;10:00:00;10:15:00;6.830
14.06.2022;10:15:00;10:30:00;6.857
14.06.2022;10:30:00;10:45:00;6.868
14.06.2022;10:45:00;11:00:00;6.997
14.06.2022;11:00:00;11:15:00;6.930
14.06.2022;11:15:00;11:30:00;6.866
14.06.2022;11:30:00;11:45:00;6.994
14.06.2022;11:45:00;12:00:00;6.997
14.06.2022;12:00:00;12:15:00;7.052
14.06.2022;12:15:00;12:30:00;6.976
14.06.2022;12:30:00;12:45:00;6.956
14.06.2022;12:45:00;13:00:00;6.707
14.06.2022;13:00:00;13:15:00;6.842
14.06.2022;13:15:00;13:30:00;6.808
14.06.2022;13:30:00;13:45:00;6.621
14.06.2022;13:45:00;14:00:00;6.386
14.06.2022;14:00:00;14:15:00;6.282
14.06.2022;14:15:00;14:30:00;6.203
14.06.2022;14:30:00;14:45:00;6.338
14.06.2022;14:45:00;15:00:00;6.312
14.06.2022;15:00:00;15:15:00;6.192
14.06.2022;15:15:00;15:30:00;6.110
14.06.2022;15:30:00;15:45:00;6.099
14.06.2022;15:45:00;16:00:00;5.925
14.06.2022;16:00:00;16:15:00;5.965
14.06.2022;16:15:00;16:30:00;6.039
14.06.2022;16:30:00;16:45:00;6.046
14.06.2022;16:45:00;17:00:00;6.123
14.06.2022;17:00:00;17:15:00;6.312
14.06.2022;17:15:00;17:30:00;6.445
14.06.2022;17:30:00;17:45:00;6.527
14.06.2022;17:45:00;18:00:00;6.738
14.06.2022;18:00:00;18:15:00;6.692
14.06.2022;18:15:00;18:30:00;6.822
14.06.2022;18:30:00;18:45:00;6.760
14.06.2022;18:45:00;19:00:00;6.733
14.06.2022;19:00:00;19:15:00;6.956
14.06.2022;19:15:00;19:30:00;7.066
14.06.2022;19:30:00;19:45:00;6.807
14.06.2022;19:45:00;20:00:00;6.760
14.06.2022;20:00:00;20:15:00;6.670
14.06.2022;20:15:00;20:30:00;6.436
14.06.2022;20:30:00;20:45:00;6.405
14.06.2022;20:45:00;21:00:00;6.194
14.06.2022;21:00:00;21:15:00;6.068
14.06.2022;21:15:00;21:30:00;6.033
14.06.2022;21:30:00;21:45:00;6.036
14.06.2022;21:45:00;22:00:00;6.182
14.06.2022;22:00:00;22:15:00;6.195
14.06.2022;22:15:00;22:30:00;6.063
14.06.2022;22:30:00;22:45:00;5.806
14.06.2022;22:45:00;23:00:00;5.570
14.06.2022;23:00:00;23:15:00;5.261
14.06.2022;23:15:00;23:30:00;5.116
14.06.2022;23:30:00;23:45:00;4.939
15.06.2022;23:45:00;00:00:00;4.662
15.06.2022;00:00:00;00:15:00;4.446
15.06.2022;00:15:00;00:30:00;4.301
15.06.2022;00:30:00;00:45:00;4.135
15.06.2022;00:45:00;01:00:00;3.962
15.06.2022;01:00:00;01:15:00;3.888
15.06.2022;01:15:00;01:30:00;3.819
15.06.2022;01:30:00;01:45:00;3.756
15.06.2022;01:45:00;02:00:00;3.739
15.06.2022;02:00:00;02:15:00;3.684
15.06.2022;02:15:00;02:30:00;3.629
15.06.2022;02:30:00;02:45:00;3.615
15.06.2022;02:45:00;03:00:00;3.583
15.06.2022;03:00:00;03:15:00;3.605
15.06.2022;03:15:00;03:30:00;3.554
15.06.2022;03:30:00;03:45:00;3.561
15.06.2022;03:45:00;04:00:00;3.608
15.06.2022;04:00:00;04:15:00;3.625
15.06.2022;04:15:00;04:30:00;3.653
15.06.2022;04:30:00;04:45:00;3.718
15.06.2022;04:45:00;05:00:00;3.818
15.06.2022;05:00:00;05:15:00;3.845
15.06.2022;05:15:00;05:30:00;3.851
15.06.2022;05:30:00;05:45:00;3.976
15.06.2022;05:45:00;06:00:00;4.250
15.06.2022;06:00:00;06:15:00;4.534
15.06.2022;06:15:00;06:30:00;4.814
15.06.2022;06:30:00;06:45:00;5.073
15.06.2022;06:45:00;07:00:00;5.356
15.06.2022;07:00:00;07:15:00;5.564
15.06.2022;07:15:00;07:30:00;5.845
15.06.2022;07:30:00;07:45:00;6.032
15.06.2022;07:45:00;08:00:00;6.203
15.06.2022;08:00:00;08:15:00;6.382
15.06.2022;08:15:00;08:30:00;6.487
15.06.2022;08:30:00;08:45:00;6.618
15.06.2022;08:45:00;09:00:00;6.721
15.06.2022;09:00:00;09:15:00;6.828
15.06.2022;09:15:00;09:30:00;6.864
15.06.2022;09:30:00;09:45:00;6.700
15.06.2022;09:45:00;10:00:00;6.929
15.06.2022;10:00:00;10:15:00;6.994
15.06.2022;10:15:00;10:30:00;6.896
15.06.2022;10:30:00;10:45:00;6.872
15.06.2022;10:45:00;11:00:00;6.796
15.06.2022;11:00:00;11:15:00;6.842
15.06.2022;11:15:00;11:30:00;6.904
15.06.2022;11:30:00;11:45:00;6.970
15.06.2022;11:45:00;12:00:00;7.021
15.06.2022;12:00:00;12:15:00;6.916
15.06.2022;12:15:00;12:30:00;6.782
15.06.2022;12:30:00;12:45:00;6.856
15.06.2022;12:45:00;13:00:00;6.797
15.06.2022;13:00:00;13:15:00;6.771
15.06.2022;13:15:00;13:30:00;6.764
15.06.2022;13:30:00;13:45:00;6.699
15.06.2022;13:45:00;14:00:00;6.667
15.06.2022;14:00:00;14:15:00;6.721
15.06.2022;14:15:00;14:30:00;6.562
15.06.2022;14:30:00;14:45:00;6.437
15.06.2022;14:45:00;15:00:00;6.344
15.06.2022;15:00:00;15:15:00;6.307
15.06.2022;15:15:00;15:30:00;6.300
15.06.2022;15:30:00;15:45:00;6.256
15.06.2022;15:45:00;16:00:00;6.184
15.06.2022;16:00:00;16:15:00;6.187
15.06.2022;16:15:00;16:30:00;6.234
15.06.2022;16:30:00;16:45:00;6.332
15.06.2022;16:45:00;17:00:00;6.407
15.06.2022;17:00:00;17:15:00;6.469
15.06.2022;17:15:00;17:30:00;6.591
15.06.2022;17:30:00;17:45:00;6.587
15.06.2022;17:45:00;18:00:00;6.563
