Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
17.07.2022;14:30:00;14:45:00;20.214
17.07.2022;14:45:00;15:00:00;19.487
17.07.2022;15:00:00;15:15:00;19.466
17.07.2022;15:15:00;15:30:00;18.605
17.07.2022;15:30:00;15:45:00;17.853
17.07.2022;15:45:00;16:00:00;17.061
17.07.2022;16:00:00;16:15:00;16.567
17.07.2022;16:15:00;16:30:00;16.091
17.07.2022;16:30:00;16:45:00;15.813
17.07.2022;16:45:00;17:00:00;15.716
17.07.2022;17:00:00;17:15:00;15.777
17.07.2022;17:15:00;17:30:00;16.105
17.07.2022;17:30:00;17:45:00;16.438
17.07.2022;17:45:00;18:00:00;17.022
17.07.2022;18:00:00;18:15:00;17.605
17.07.2022;18:15:00;18:30:00;18.318
17.07.2022;18:30:00;18:45:00;19.128
17.07.2022;18:45:00;19:00:00;20.063
17.07.2022;19:00:00;19:15:00;21.439
17.07.2022;19:15:00;19:30:00;22.064
17.07.2022;19:30:00;19:45:00;22.616
17.07.2022;19:45:00;20:00:00;23.086
17.07.2022;20:00:00;20:15:00;23.338
17.07.2022;20:15:00;20:30:00;23.359
17.07.2022;20:30:00;20:45:00;22.987
17.07.2022;20:45:00;21:00:00;22.615
17.07.2022;21:00:00;21:15:00;22.458
17.07.2022;21:15:00;21:30:00;21.998
17.07.2022;21:30:00;21:45:00;21.431
17.07.2022;21:45:00;22:00:00;21.056
17.07.2022;22:00:00;22:15:00;20.851
17.07.2022;22:15:00;22:30:00;20.495
17.07.2022;22:30:00;22:45:00;19.896
17.07.2022;22:45:00;23:00:00;18.946
17.07.2022;23:00:00;23:15:00;17.991
17.07.2022;23:15:00;23:30:00;16.607
17.07.2022;23:30:00;23:45:00;15.021
18.07.2022;23:45:00;00:00:00;13.753
18.07.2022;00:00:00;00:15:00;13.150
18.07.2022;00:15:00;00:30:00;11.986
18.07.2022;00:30:00;00:45:00;10.919
18.07.2022;00:45:00;01:00:00;9.970
18.07.2022;01:00:00;01:15:00;9.423
18.07.2022;01:15:00;01:30:00;9.011
18.07.2022;01:30:00;01:45:00;8.863
18.07.2022;01:45:00;02:00:00;8.591
18.07.2022;02:00:00;02:15:00;8.449
18.07.2022;02:15:00;02:30:00;8.327
18.07.2022;02:30:00;02:45:00;8.213
18.07.2022;02:45:00;03:00:00;8.097
18.07.2022;03:00:00;03:15:00;7.983
18.07.2022;03:15:00;03:30:00;7.977
18.07.2022;03:30:00;03:45:00;7.993
18.07.2022;03:45:00;04:00:00;8.025
18.07.2022;04:00:00;04:15:00;8.059
18.07.2022;04:15:00;04:30:00;8.189
18.07.2022;04:30:00;04:45:00;8.345
18.07.2022;04:45:00;05:00:00;8.611
18.07.2022;05:00:00;05:15:00;8.853
18.07.2022;05:15:00;05:30:00;9.212
18.07.2022;05:30:00;05:45:00;9.828
18.07.2022;05:45:00;06:00:00;10.757
18.07.2022;06:00:00;06:15:00;12.258
18.07.2022;06:15:00;06:30:00;13.824
18.07.2022;06:30:00;06:45:00;15.745
18.07.2022;06:45:00;07:00:00;17.510
18.07.2022;07:00:00;07:15:00;18.906
18.07.2022;07:15:00;07:30:00;20.279
18.07.2022;07:30:00;07:45:00;21.357
18.07.2022;07:45:00;08:00:00;22.501
18.07.2022;08:00:00;08:15:00;23.662
18.07.2022;08:15:00;08:30:00;24.791
18.07.2022;08:30:00;08:45:00;25.678
18.07.2022;08:45:00;09:00:00;26.381
18.07.2022;09:00:00;09:15:00;26.598
18.07.2022;09:15:00;09:30:00;26.625
18.07.2022;09:30:00;09:45:00;26.441
18.07.2022;09:45:00;10:00:00;26.129
18.07.2022;10:00:00;10:15:00;25.981
18.07.2022;10:15:00;10:30:00;25.770
18.07.2022;10:30:00;10:45:00;25.839
18.07.2022;10:45:00;11:00:00;25.787
18.07.2022;11:00:00;11:15:00;25.939
18.07.2022;11:15:00;11:30:00;26.069
18.07.2022;11:30:00;11:45:00;26.379
18.07.2022;11:45:00;12:00:00;26.620
18.07.2022;12:00:00;12:15:00;27.159
18.07.2022;12:15:00;12:30:00;27.491
18.07.2022;12:30:00;12:45:00;27.643
18.07.2022;12:45:00;13:00:00;27.403
18.07.2022;13:00:00;13:15:00;26.812
18.07.2022;13:15:00;13:30:00;25.965
18.07.2022;13:30:00;13:45:00;24.965
18.07.2022;13:45:00;14:00:00;24.127
18.07.2022;14:00:00;14:15:00;23.484
18.07.2022;14:15:00;14:30:00;23.177
18.07.2022;14:30:00;14:45:00;22.782
18.07.2022;14:45:00;15:00:00;22.561
18.07.2022;15:00:00;15:15:00;22.142
18.07.2022;15:15:00;15:30:00;21.846
18.07.2022;15:30:00;15:45:00;21.301
18.07.2022;15:45:00;16:00:00;20.935
18.07.2022;16:00:00;16:15:00;20.586
18.07.2022;16:15:00;16:30:00;20.245
18.07.2022;16:30:00;16:45:00;20.110
18.07.2022;16:45:00;17:00:00;20.003
18.07.2022;17:00:00;17:15:00;20.012
18.07.2022;17:15:00;17:30:00;20.030
18.07.2022;17:30:00;17:45:00;20.326
18.07.2022;17:45:00;18:00:00;20.641
18.07.2022;18:00:00;18:15:00;21.117
18.07.2022;18:15:00;18:30:00;21.730
18.07.2022;18:30:00;18:45:00;22.365
18.07.2022;18:45:00;19:00:00;22.959
18.07.2022;19:00:00;19:15:00;23.656
18.07.2022;19:15:00;19:30:00;24.210
18.07.2022;19:30:00;19:45:00;24.487
18.07.2022;19:45:00;20:00:00;24.700
18.07.2022;20:00:00;20:15:00;24.536
18.07.2022;20:15:00;20:30:00;24.268
18.07.2022;20:30:00;20:45:00;23.802
18.07.2022;20:45:00;21:00:00;23.305
18.07.2022;21:00:00;21:15:00;23.001
18.07.2022;21:15:00;21:30:00;22.649
18.07.2022;21:30:00;21:45:00;22.399
18.07.2022;21:45:00;22:00:00;22.019
18.07.2022;22:00:00;22:15:00;21.564
18.07.2022;22:15:00;22:30:00;20.975
18.07.2022;22:30:00;22:45:00;20.284
18.07.2022;22:45:00;23:00:00;19.343
18.07.2022;23:00:00;23:15:00;18.398
18.07.2022;23:15:00;23:30:00;17.076
18.07.2022;23:30:00;23:45:00;15.747
19.07.2022;23:45:00;00:00:00;14.457
19.07.2022;00:00:00;00:15:00;13.148
19.07.2022;00:15:00;00:30:00;11.984
19.07.2022;00:30:00;00:45:00;10.918
19.07.2022;00:45:00;01:00:00;9.968
19.07.2022;01:00:00;01:15:00;9.422
19.07.2022;01:15:00;01:30:00;9.010
19.07.2022;01:30:00;01:45:00;8.861
19.07.2022;01:45:00;02:00:00;8.590
19.07.2022;02:00:00;02:15:00;8.448
19.07.2022;02:15:00;02:30:00;8.325
19.07.2022;02:30:00;02:45:00;8.212
19.07.2022;02:45:00;03:00:00;8.096
19.07.2022;03:00:00;03:15:00;7.982
19.07.2022;03:15:00;03:30:00;7.976
19.07.2022;03:30:00;03:45:00;7.992
19.07.2022;03:45:00;04:00:00;8.024
19.07.2022;04:00:00;04:15:00;8.058
19.07.2022;04:15:00;04:30:00;8.188
19.07.2022;04:30:00;04:45:00;8.343
19.07.2022;04:45:00;05:00:00;8.610
19.07.2022;05:00:00;05:15:00;8.852
19.07.2022;05:15:00;05:30:00;9.210
19.07.2022;05:30:00;05:45:00;9.827
19.07.2022;05:45:00;06:00:00;10.755
19.07.2022;06:00:00;06:15:00;12.256
19.07.2022;06:15:00;06:30:00;13.822
19.07.2022;06:30:00;06:45:00;15.743
19.07.2022;06:45:00;07:00:00;17.507
19.07.2022;07:00:00;07:15:00;18.903
19.07.2022;07:15:00;07:30:00;20.276
19.07.2022;07:30:00;07:45:00;21.354
19.07.2022;07:45:00;08:00:00;22.498
19.07.2022;08:00:00;08:15:00;23.659
19.07.2022;08:15:00;08:30:00;24.787
19.07.2022;08:30:00;08:45:00;25.675
19.07.2022;08:45:00;09:00:00;26.378
19.07.2022;09:00:00;09:15:00;26.595
19.07.2022;09:15:00;09:30:00;26.622
19.07.2022;09:30:00;09:45:00;26.438
19.07.2022;09:45:00;10:00:00;26.126
19.07.2022;10:00:00;10:15:00;25.978
19.07.2022;10:15:00;10:30:00;25.767
19.07.2022;10:30:00;10:45:00;25.836
19.07.2022;10:45:00;11:00:00;25.784
19.07.2022;11:00:00;11:15:00;25.936
19.07.2022;11:15:00;11:30:00;26.066
19.07.2022;11:30:00;11:45:00;26.376
19.07.2022;11:45:00;12:00:00;26.617
19.07.2022;12:00:00;12:15:00;27.155
19.07.2022;12:15:00;12:30:00;27.488
19.07.2022;12:30:00;12:45:00;27.639
19.07.2022;12:45:00;13:00:00;27.400
19.07.2022;13:00:00;13:15:00;26.808
19.07.2022;13:15:00;13:30:00;25.962
19.07.2022;13:30:00;13:45:00;24.962
19.07.2022;13:45:00;14:00:00;24.124
19.07.2022;14:00:00;14:15:00;23.481
19.07.2022;14:15:00;14:30:00;23.174
19.07.2022;14:30:00;14:45:00;22.779
19.07.2022;14:45:00;15:00:00;22.558
19.07.2022;15:00:00;15:15:00;22.139
19.07.2022;15:15:00;15:30:00;21.843
19.07.2022;15:30:00;15:45:00;21.299
19.07.2022;15:45:00;16:00:00;20.933
19.07.2022;16:00:00;16:15:00;20.584
19.07.2022;16:15:00;16:30:00;20.242
19.07.2022;16:30:00;16:45:00;20.107
19.07.2022;16:45:00;17:00:00;20.000
19.07.2022;17:00:00;17:15:00;20.009
19.07.2022;17:15:00;17:30:00;20.027
19.07.2022;17:30:00;17:45:00;20.323
19.07.2022;17:45:00;18:00:00;20.638
19.07.2022;18:00:00;18:15:00;21.114
19.07.2022;18:15:00;18:30:00;21.727
19.07.2022;18:30:00;18:45:00;22.362
19.07.2022;18:45:00;19:00:00;22.955
19.07.2022;19:00:00;19:15:00;23.652
19.07.2022;19:15:00;19:30:00;24.206
19.07.2022;19:30:00;19:45:00;24.483
19.07.2022;19:45:00;20:00:00;24.696
19.07.2022;20:00:00;20:15:00;24.532
19.07.2022;20:15:00;20:30:00;24.264
19.07.2022;20:30:00;20:45:00;23.798
19.07.2022;20:45:00;21:00:00;23.301
19.07.2022;21:00:00;21:15:00;22.998
19.07.2022;21:15:00;21:30:00;22.645
19.07.2022;21:30:00;21:45:00;22.395
19.07.2022;21:45:00;22:00:00;22.015
19.07.2022;22:00:00;22:15:00;21.561
19.07.2022;22:15:00;22:30:00;20.971
19.07.2022;22:30:00;22:45:00;20.281
19.07.2022;22:45:00;23:00:00;19.340
19.07.2022;23:00:00;23:15:00;18.395
19.07.2022;23:15:00;23:30:00;17.074
19.07.2022;23:30:00;23:45:00;15.744
20.07.2022;23:45:00;00:00:00;14.454
20.07.2022;00:00:00;00:15:00;13.147
20.07.2022;00:15:00;00:30:00;11.983
20.07.2022;00:30:00;00:45:00;10.917
20.07.2022;00:45:00;01:00:00;9.967
20.07.2022;01:00:00;01:15:00;9.421
20.07.2022;01:15:00;01:30:00;9.009
20.07.2022;01:30:00;01:45:00;8.860
20.07.2022;01:45:00;02:00:00;8.589
20.07.2022;02:00:00;02:15:00;8.447
20.07.2022;02:15:00;02:30:00;8.325
20.07.2022;02:30:00;02:45:00;8.211
20.07.2022;02:45:00;03:00:00;8.095
20.07.2022;03:00:00;03:15:00;7.982
20.07.2022;03:15:00;03:30:00;7.975
20.07.2022;03:30:00;03:45:00;7.992
20.07.2022;03:45:00;04:00:00;8.023
20.07.2022;04:00:00;04:15:00;8.057
20.07.2022;04:15:00;04:30:00;8.188
20.07.2022;04:30:00;04:45:00;8.343
20.07.2022;04:45:00;05:00:00;8.609
20.07.2022;05:00:00;05:15:00;8.851
20.07.2022;05:15:00;05:30:00;9.210
20.07.2022;05:30:00;05:45:00;9.826
20.07.2022;05:45:00;06:00:00;10.754
20.07.2022;06:00:00;06:15:00;12.255
20.07.2022;06:15:00;06:30:00;13.821
20.07.2022;06:30:00;06:45:00;15.741
20.07.2022;06:45:00;07:00:00;17.505
20.07.2022;07:00:00;07:15:00;18.902
20.07.2022;07:15:00;07:30:00;20.275
20.07.2022;07:30:00;07:45:00;21.352
20.07.2022;07:45:00;08:00:00;22.496
20.07.2022;08:00:00;08:15:00;23.657
20.07.2022;08:15:00;08:30:00;24.785
20.07.2022;08:30:00;08:45:00;25.673
20.07.2022;08:45:00;09:00:00;26.375
20.07.2022;09:00:00;09:15:00;26.593
20.07.2022;09:15:00;09:30:00;26.620
20.07.2022;09:30:00;09:45:00;26.436
20.07.2022;09:45:00;10:00:00;26.124
20.07.2022;10:00:00;10:15:00;25.976
20.07.2022;10:15:00;10:30:00;25.765
20.07.2022;10:30:00;10:45:00;25.834
20.07.2022;10:45:00;11:00:00;25.782
20.07.2022;11:00:00;11:15:00;25.934
20.07.2022;11:15:00;11:30:00;26.064
20.07.2022;11:30:00;11:45:00;26.374
20.07.2022;11:45:00;12:00:00;26.614
20.07.2022;12:00:00;12:15:00;27.153
20.07.2022;12:15:00;12:30:00;27.485
20.07.2022;12:30:00;12:45:00;27.637
20.07.2022;12:45:00;13:00:00;27.397
20.07.2022;13:00:00;13:15:00;26.806
20.07.2022;13:15:00;13:30:00;25.959
20.07.2022;13:30:00;13:45:00;24.960
20.07.2022;13:45:00;14:00:00;24.122
20.07.2022;14:00:00;14:15:00;23.479
20.07.2022;14:15:00;14:30:00;23.172
20.07.2022;14:30:00;14:45:00;22.777
20.07.2022;14:45:00;15:00:00;22.556
20.07.2022;15:00:00;15:15:00;22.137
20.07.2022;15:15:00;15:30:00;21.841
20.07.2022;15:30:00;15:45:00;21.297
20.07.2022;15:45:00;16:00:00;20.931
20.07.2022;16:00:00;16:15:00;20.582
20.07.2022;16:15:00;16:30:00;20.240
20.07.2022;16:30:00;16:45:00;20.105
20.07.2022;16:45:00;17:00:00;19.999
20.07.2022;17:00:00;17:15:00;20.007
20.07.2022;17:15:00;17:30:00;20.025
20.07.2022;17:30:00;17:45:00;20.322
20.07.2022;17:45:00;18:00:00;20.637
20.07.2022;18:00:00;18:15:00;21.112
20.07.2022;18:15:00;18:30:00;21.725
20.07.2022;18:30:00;18:45:00;22.360
20.07.2022;18:45:00;19:00:00;22.953
20.07.2022;19:00:00;19:15:00;23.650
20.07.2022;19:15:00;19:30:00;24.203
20.07.2022;19:30:00;19:45:00;24.480
20.07.2022;19:45:00;20:00:00;24.694
20.07.2022;20:00:00;20:15:00;24.530
20.07.2022;20:15:00;20:30:00;24.261
20.07.2022;20:30:00;20:45:00;23.796
20.07.2022;20:45:00;21:00:00;23.299
20.07.2022;21:00:00;21:15:00;22.995
20.07.2022;21:15:00;21:30:00;22.643
20.07.2022;21:30:00;21:45:00;22.393
20.07.2022;21:45:00;22:00:00;22.013
20.07.2022;22:00:00;22:15:00;21.559
20.07.2022;22:15:00;22:30:00;20.969
20.07.2022;22:30:00;22:45:00;20.279
20.07.2022;22:45:00;23:00:00;19.338
20.07.2022;23:00:00;23:15:00;18.394
20.07.2022;23:15:00;23:30:00;17.072
20.07.2022;23:30:00;23:45:00;15.743
21.07.2022;23:45:00;00:00:00;14.453
21.07.2022;00:00:00;00:15:00;13.146
21.07.2022;00:15:00;00:30:00;11.983
21.07.2022;00:30:00;00:45:00;10.916
21.07.2022;00:45:00;01:00:00;9.967
21.07.2022;01:00:00;01:15:00;9.420
21.07.2022;01:15:00;01:30:00;9.008
21.07.2022;01:30:00;01:45:00;8.860
21.07.2022;01:45:00;02:00:00;8.589
21.07.2022;02:00:00;02:15:00;8.447
21.07.2022;02:15:00;02:30:00;8.324
21.07.2022;02:30:00;02:45:00;8.211
21.07.2022;02:45:00;03:00:00;8.095
21.07.2022;03:00:00;03:15:00;7.981
21.07.2022;03:15:00;03:30:00;7.975
21.07.2022;03:30:00;03:45:00;7.991
21.07.2022;03:45:00;04:00:00;8.023
21.07.2022;04:00:00;04:15:00;8.057
21.07.2022;04:15:00;04:30:00;8.187
21.07.2022;04:30:00;04:45:00;8.342
21.07.2022;04:45:00;05:00:00;8.609
21.07.2022;05:00:00;05:15:00;8.851
21.07.2022;05:15:00;05:30:00;9.209
21.07.2022;05:30:00;05:45:00;9.826
21.07.2022;05:45:00;06:00:00;10.754
21.07.2022;06:00:00;06:15:00;12.254
21.07.2022;06:15:00;06:30:00;13.820
21.07.2022;06:30:00;06:45:00;15.741
21.07.2022;06:45:00;07:00:00;17.505
21.07.2022;07:00:00;07:15:00;18.901
21.07.2022;07:15:00;07:30:00;20.274
21.07.2022;07:30:00;07:45:00;21.352
21.07.2022;07:45:00;08:00:00;22.495
21.07.2022;08:00:00;08:15:00;23.656
21.07.2022;08:15:00;08:30:00;24.784
21.07.2022;08:30:00;08:45:00;25.672
21.07.2022;08:45:00;09:00:00;26.375
21.07.2022;09:00:00;09:15:00;26.592
21.07.2022;09:15:00;09:30:00;26.619
21.07.2022;09:30:00;09:45:00;26.435
21.07.2022;09:45:00;10:00:00;26.123
21.07.2022;10:00:00;10:15:00;25.975
21.07.2022;10:15:00;10:30:00;25.764
21.07.2022;10:30:00;10:45:00;25.833
21.07.2022;10:45:00;11:00:00;25.781
21.07.2022;11:00:00;11:15:00;25.933
21.07.2022;11:15:00;11:30:00;26.063
21.07.2022;11:30:00;11:45:00;26.373
21.07.2022;11:45:00;12:00:00;26.614
21.07.2022;12:00:00;12:15:00;27.152
21.07.2022;12:15:00;12:30:00;27.484
21.07.2022;12:30:00;12:45:00;27.636
21.07.2022;12:45:00;13:00:00;27.396
21.07.2022;13:00:00;13:15:00;26.805
21.07.2022;13:15:00;13:30:00;25.958
21.07.2022;13:30:00;13:45:00;24.959
21.07.2022;13:45:00;14:00:00;24.121
21.07.2022;14:00:00;14:15:00;23.478
21.07.2022;14:15:00;14:30:00;23.171
21.07.2022;14:30:00;14:45:00;22.776
21.07.2022;14:45:00;15:00:00;22.556
21.07.2022;15:00:00;15:15:00;22.137
21.07.2022;15:15:00;15:30:00;21.840
21.07.2022;15:30:00;15:45:00;21.296
21.07.2022;15:45:00;16:00:00;20.930
21.07.2022;16:00:00;16:15:00;20.581
21.07.2022;16:15:00;16:30:00;20.240
21.07.2022;16:30:00;16:45:00;20.105
21.07.2022;16:45:00;17:00:00;19.998
21.07.2022;17:00:00;17:15:00;20.006
21.07.2022;17:15:00;17:30:00;20.024
21.07.2022;17:30:00;17:45:00;20.321
21.07.2022;17:45:00;18:00:00;20.636
21.07.2022;18:00:00;18:15:00;21.111
21.07.2022;18:15:00;18:30:00;21.724
21.07.2022;18:30:00;18:45:00;22.359
21.07.2022;18:45:00;19:00:00;22.952
21.07.2022;19:00:00;19:15:00;23.649
21.07.2022;19:15:00;19:30:00;24.202
21.07.2022;19:30:00;19:45:00;24.479
21.07.2022;19:45:00;20:00:00;24.693
21.07.2022;20:00:00;20:15:00;24.529
21.07.2022;20:15:00;20:30:00;24.260
21.07.2022;20:30:00;20:45:00;23.795
21.07.2022;20:45:00;21:00:00;23.298
21.07.2022;21:00:00;21:15:00;22.994
21.07.2022;21:15:00;21:30:00;22.642
21.07.2022;21:30:00;21:45:00;22.392
21.07.2022;21:45:00;22:00:00;22.012
21.07.2022;22:00:00;22:15:00;21.558
21.07.2022;22:15:00;22:30:00;20.968
21.07.2022;22:30:00;22:45:00;20.278
21.07.2022;22:45:00;23:00:00;19.337
21.07.2022;23:00:00;23:15:00;18.393
21.07.2022;23:15:00;23:30:00;17.071
21.07.2022;23:30:00;23:45:00;15.742
22.07.2022;23:45:00;00:00:00;14.452
22.07.2022;00:00:00;00:15:00;13.349
22.07.2022;00:15:00;00:30:00;12.145
22.07.2022;00:30:00;00:45:00;11.066
22.07.2022;00:45:00;01:00:00;10.105
22.07.2022;01:00:00;01:15:00;10.672
22.07.2022;01:15:00;01:30:00;10.330
22.07.2022;01:30:00;01:45:00;9.802
22.07.2022;01:45:00;02:00:00;8.916
22.07.2022;02:00:00;02:15:00;8.641
22.07.2022;02:15:00;02:30:00;8.508
22.07.2022;02:30:00;02:45:00;8.361
22.07.2022;02:45:00;03:00:00;8.245
22.07.2022;03:00:00;03:15:00;8.197
22.07.2022;03:15:00;03:30:00;8.182
22.07.2022;03:30:00;03:45:00;8.168
22.07.2022;03:45:00;04:00:00;8.179
22.07.2022;04:00:00;04:15:00;8.206
22.07.2022;04:15:00;04:30:00;8.343
22.07.2022;04:30:00;04:45:00;8.604
22.07.2022;04:45:00;05:00:00;9.195
22.07.2022;05:00:00;05:15:00;10.641
22.07.2022;05:15:00;05:30:00;10.787
22.07.2022;05:30:00;05:45:00;11.188
22.07.2022;05:45:00;06:00:00;11.742
22.07.2022;06:00:00;06:15:00;12.658
22.07.2022;06:15:00;06:30:00;14.501
22.07.2022;06:30:00;06:45:00;16.497
22.07.2022;06:45:00;07:00:00;18.262
22.07.2022;07:00:00;07:15:00;19.273
22.07.2022;07:15:00;07:30:00;20.637
22.07.2022;07:30:00;07:45:00;21.676
22.07.2022;07:45:00;08:00:00;22.901
22.07.2022;08:00:00;08:15:00;23.763
22.07.2022;08:15:00;08:30:00;24.884
22.07.2022;08:30:00;08:45:00;25.766
22.07.2022;08:45:00;09:00:00;26.463
22.07.2022;09:00:00;09:15:00;26.681
22.07.2022;09:15:00;09:30:00;26.699
22.07.2022;09:30:00;09:45:00;26.509
22.07.2022;09:45:00;10:00:00;26.194
22.07.2022;10:00:00;10:15:00;26.046
22.07.2022;10:15:00;10:30:00;25.832
22.07.2022;10:30:00;10:45:00;25.894
22.07.2022;10:45:00;11:00:00;25.837
22.07.2022;11:00:00;11:15:00;25.986
22.07.2022;11:15:00;11:30:00;26.114
22.07.2022;11:30:00;11:45:00;26.421
22.07.2022;11:45:00;12:00:00;26.660
22.07.2022;12:00:00;12:15:00;27.347
22.07.2022;12:15:00;12:30:00;27.675
22.07.2022;12:30:00;12:45:00;27.808
22.07.2022;12:45:00;13:00:00;27.505
22.07.2022;13:00:00;13:15:00;27.393
22.07.2022;13:15:00;13:30:00;26.111
22.07.2022;13:30:00;13:45:00;25.098
22.07.2022;13:45:00;14:00:00;24.200
22.07.2022;14:00:00;14:15:00;23.661
22.07.2022;14:15:00;14:30:00;23.369
22.07.2022;14:30:00;14:45:00;22.944
22.07.2022;14:45:00;15:00:00;22.640
22.07.2022;15:00:00;15:15:00;22.771
22.07.2022;15:15:00;15:30:00;22.204
22.07.2022;15:30:00;15:45:00;21.520
22.07.2022;15:45:00;16:00:00;21.019
22.07.2022;16:00:00;16:15:00;20.786
22.07.2022;16:15:00;16:30:00;20.345
22.07.2022;16:30:00;16:45:00;20.173
22.07.2022;16:45:00;17:00:00;20.063
22.07.2022;17:00:00;17:15:00;20.076
22.07.2022;17:15:00;17:30:00;20.097
22.07.2022;17:30:00;17:45:00;20.396
22.07.2022;17:45:00;18:00:00;20.713
22.07.2022;18:00:00;18:15:00;21.197
22.07.2022;18:15:00;18:30:00;21.813
22.07.2022;18:30:00;18:45:00;22.446
22.07.2022;18:45:00;19:00:00;23.041
22.07.2022;19:00:00;19:15:00;24.190
22.07.2022;19:15:00;19:30:00;24.478
22.07.2022;19:30:00;19:45:00;24.580
22.07.2022;19:45:00;20:00:00;24.794
22.07.2022;20:00:00;20:15:00;24.734
22.07.2022;20:15:00;20:30:00;24.495
22.07.2022;20:30:00;20:45:00;24.014
22.07.2022;20:45:00;21:00:00;23.653
22.07.2022;21:00:00;21:15:00;23.494
22.07.2022;21:15:00;21:30:00;23.016
22.07.2022;21:30:00;21:45:00;22.662
22.07.2022;21:45:00;22:00:00;22.260
22.07.2022;22:00:00;22:15:00;21.947
22.07.2022;22:15:00;22:30:00;21.349
22.07.2022;22:30:00;22:45:00;20.645
22.07.2022;22:45:00;23:00:00;19.583
22.07.2022;23:00:00;23:15:00;18.627
22.07.2022;23:15:00;23:30:00;17.262
22.07.2022;23:30:00;23:45:00;15.880
23.07.2022;23:45:00;00:00:00;14.589
23.07.2022;00:00:00;00:15:00;13.871
23.07.2022;00:15:00;00:30:00;13.204
23.07.2022;00:30:00;00:45:00;12.667
23.07.2022;00:45:00;01:00:00;12.107
23.07.2022;01:00:00;01:15:00;12.568
23.07.2022;01:15:00;01:30:00;11.984
23.07.2022;01:30:00;01:45:00;10.954
23.07.2022;01:45:00;02:00:00;9.692
23.07.2022;02:00:00;02:15:00;9.156
23.07.2022;02:15:00;02:30:00;9.008
23.07.2022;02:30:00;02:45:00;8.739
23.07.2022;02:45:00;03:00:00;8.732
23.07.2022;03:00:00;03:15:00;8.670
23.07.2022;03:15:00;03:30:00;8.665
23.07.2022;03:30:00;03:45:00;8.630
23.07.2022;03:45:00;04:00:00;8.606
23.07.2022;04:00:00;04:15:00;8.599
23.07.2022;04:15:00;04:30:00;8.600
23.07.2022;04:30:00;04:45:00;8.835
23.07.2022;04:45:00;05:00:00;9.172
23.07.2022;05:00:00;05:15:00;10.388
23.07.2022;05:15:00;05:30:00;10.205
23.07.2022;05:30:00;05:45:00;10.134
23.07.2022;05:45:00;06:00:00;9.912
23.07.2022;06:00:00;06:15:00;9.746
23.07.2022;06:15:00;06:30:00;10.348
23.07.2022;06:30:00;06:45:00;11.254
23.07.2022;06:45:00;07:00:00;12.132
23.07.2022;07:00:00;07:15:00;12.893
23.07.2022;07:15:00;07:30:00;14.075
23.07.2022;07:30:00;07:45:00;15.386
23.07.2022;07:45:00;08:00:00;16.935
23.07.2022;08:00:00;08:15:00;17.995
23.07.2022;08:15:00;08:30:00;19.214
23.07.2022;08:30:00;08:45:00;20.520
23.07.2022;08:45:00;09:00:00;21.660
23.07.2022;09:00:00;09:15:00;22.622
23.07.2022;09:15:00;09:30:00;23.382
23.07.2022;09:30:00;09:45:00;24.009
23.07.2022;09:45:00;10:00:00;24.376
23.07.2022;10:00:00;10:15:00;24.633
23.07.2022;10:15:00;10:30:00;24.773
23.07.2022;10:30:00;10:45:00;24.825
23.07.2022;10:45:00;11:00:00;24.984
23.07.2022;11:00:00;11:15:00;25.134
23.07.2022;11:15:00;11:30:00;25.394
23.07.2022;11:30:00;11:45:00;25.765
23.07.2022;11:45:00;12:00:00;26.213
23.07.2022;12:00:00;12:15:00;26.692
23.07.2022;12:15:00;12:30:00;26.955
23.07.2022;12:30:00;12:45:00;27.048
23.07.2022;12:45:00;13:00:00;26.839
23.07.2022;13:00:00;13:15:00;26.971
23.07.2022;13:15:00;13:30:00;26.011
23.07.2022;13:30:00;13:45:00;25.213
23.07.2022;13:45:00;14:00:00;24.376
23.07.2022;14:00:00;14:15:00;23.710
23.07.2022;14:15:00;14:30:00;22.944
23.07.2022;14:30:00;14:45:00;22.273
23.07.2022;14:45:00;15:00:00;21.576
23.07.2022;15:00:00;15:15:00;21.983
23.07.2022;15:15:00;15:30:00;21.571
23.07.2022;15:30:00;15:45:00;21.301
23.07.2022;15:45:00;16:00:00;21.004
23.07.2022;16:00:00;16:15:00;20.977
23.07.2022;16:15:00;16:30:00;20.740
23.07.2022;16:30:00;16:45:00;20.563
23.07.2022;16:45:00;17:00:00;20.549
23.07.2022;17:00:00;17:15:00;20.683
23.07.2022;17:15:00;17:30:00;20.961
23.07.2022;17:30:00;17:45:00;21.383
23.07.2022;17:45:00;18:00:00;21.935
23.07.2022;18:00:00;18:15:00;22.623
23.07.2022;18:15:00;18:30:00;23.322
23.07.2022;18:30:00;18:45:00;24.006
23.07.2022;18:45:00;19:00:00;24.687
23.07.2022;19:00:00;19:15:00;25.668
23.07.2022;19:15:00;19:30:00;25.776
23.07.2022;19:30:00;19:45:00;25.719
23.07.2022;19:45:00;20:00:00;25.585
23.07.2022;20:00:00;20:15:00;25.477
23.07.2022;20:15:00;20:30:00;25.160
23.07.2022;20:30:00;20:45:00;24.469
23.07.2022;20:45:00;21:00:00;23.897
23.07.2022;21:00:00;21:15:00;23.270
23.07.2022;21:15:00;21:30:00;22.449
23.07.2022;21:30:00;21:45:00;21.766
23.07.2022;21:45:00;22:00:00;21.379
23.07.2022;22:00:00;22:15:00;21.408
