Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
06.08.2022;15:00:00;15:15:00;311.169,90
06.08.2022;15:15:00;15:30:00;293.780,35
06.08.2022;15:30:00;15:45:00;306.926,25
06.08.2022;15:45:00;16:00:00;287.203,86
06.08.2022;16:00:00;16:15:00;266.273,35
06.08.2022;16:15:00;16:30:00;249.019,37
06.08.2022;16:30:00;16:45:00;225.127,77
06.08.2022;16:45:00;17:00:00;209.112,64
06.08.2022;17:00:00;17:15:00;187.890,26
06.08.2022;17:15:00;17:30:00;166.093,07
06.08.2022;17:30:00;17:45:00;140.786,67
06.08.2022;17:45:00;18:00:00;101.659,87
06.08.2022;18:00:00;18:15:00;80.809,64
06.08.2022;18:15:00;18:30:00;60.193,12
06.08.2022;18:30:00;18:45:00;39.502,36
06.08.2022;18:45:00;19:00:00;25.872,34
06.08.2022;19:00:00;19:15:00;14.533,39
06.08.2022;19:15:00;19:30:00;12.811,17
06.08.2022;19:30:00;19:45:00;9.482,06
06.08.2022;19:45:00;20:00:00;8.111,27
06.08.2022;20:00:00;20:15:00;6.542,47
06.08.2022;20:15:00;20:30:00;9.053,21
06.08.2022;20:30:00;20:45:00;8.680,13
06.08.2022;20:45:00;21:00:00;12.554,35
06.08.2022;21:00:00;21:15:00;15.709,96
06.08.2022;21:15:00;21:30:00;28.019,95
06.08.2022;21:30:00;21:45:00;43.750,50
06.08.2022;21:45:00;22:00:00;56.990,69
06.08.2022;22:00:00;22:15:00;58.776,41
06.08.2022;22:15:00;22:30:00;64.113,62
06.08.2022;22:30:00;22:45:00;76.971,16
06.08.2022;22:45:00;23:00:00;86.225,92
06.08.2022;23:00:00;23:15:00;94.217,02
06.08.2022;23:15:00;23:30:00;103.943,25
06.08.2022;23:30:00;23:45:00;103.716,48
07.08.2022;23:45:00;00:00:00;105.904,16
07.08.2022;00:00:00;00:15:00;108.577,80
07.08.2022;00:15:00;00:30:00;111.517,77
07.08.2022;00:30:00;00:45:00;112.724,47
07.08.2022;00:45:00;01:00:00;111.212,88
07.08.2022;01:00:00;01:15:00;110.175,56
07.08.2022;01:15:00;01:30:00;108.723,06
07.08.2022;01:30:00;01:45:00;103.780,27
07.08.2022;01:45:00;02:00:00;98.872,57
07.08.2022;02:00:00;02:15:00;93.379,08
07.08.2022;02:15:00;02:30:00;91.443,23
07.08.2022;02:30:00;02:45:00;87.600,52
07.08.2022;02:45:00;03:00:00;86.702,32
07.08.2022;03:00:00;03:15:00;96.051,01
07.08.2022;03:15:00;03:30:00;98.105,14
07.08.2022;03:30:00;03:45:00;96.128,83
07.08.2022;03:45:00;04:00:00;100.900,25
07.08.2022;04:00:00;04:15:00;100.678,51
07.08.2022;04:15:00;04:30:00;99.464,27
07.08.2022;04:30:00;04:45:00;93.859,44
07.08.2022;04:45:00;05:00:00;84.343,99
07.08.2022;05:00:00;05:15:00;74.608,90
07.08.2022;05:15:00;05:30:00;74.249,88
07.08.2022;05:30:00;05:45:00;73.437,86
07.08.2022;05:45:00;06:00:00;75.075,12
07.08.2022;06:00:00;06:15:00;70.861,73
07.08.2022;06:15:00;06:30:00;65.038,60
07.08.2022;06:30:00;06:45:00;64.353,51
07.08.2022;06:45:00;07:00:00;60.602,50
07.08.2022;07:00:00;07:15:00;60.725,45
07.08.2022;07:15:00;07:30:00;59.358,66
07.08.2022;07:30:00;07:45:00;62.091,74
07.08.2022;07:45:00;08:00:00;67.365,77
07.08.2022;08:00:00;08:15:00;70.039,69
07.08.2022;08:15:00;08:30:00;76.365,53
07.08.2022;08:30:00;08:45:00;88.159,72
07.08.2022;08:45:00;09:00:00;104.316,57
07.08.2022;09:00:00;09:15:00;125.709,24
07.08.2022;09:15:00;09:30:00;148.386,18
07.08.2022;09:30:00;09:45:00;169.973,62
07.08.2022;09:45:00;10:00:00;190.743,85
07.08.2022;10:00:00;10:15:00;213.074,36
07.08.2022;10:15:00;10:30:00;235.849,99
07.08.2022;10:30:00;10:45:00;257.810,64
07.08.2022;10:45:00;11:00:00;278.635,85
07.08.2022;11:00:00;11:15:00;292.057,25
07.08.2022;11:15:00;11:30:00;300.054,22
07.08.2022;11:30:00;11:45:00;304.492,44
07.08.2022;11:45:00;12:00:00;316.899,71
07.08.2022;12:00:00;12:15:00;339.513,06
07.08.2022;12:15:00;12:30:00;355.326,39
07.08.2022;12:30:00;12:45:00;365.159,51
07.08.2022;12:45:00;13:00:00;374.127,22
07.08.2022;13:00:00;13:15:00;380.225,51
07.08.2022;13:15:00;13:30:00;391.810,94
07.08.2022;13:30:00;13:45:00;396.673,37
07.08.2022;13:45:00;14:00:00;402.163,63
07.08.2022;14:00:00;14:15:00;400.718,47
07.08.2022;14:15:00;14:30:00;399.687,79
07.08.2022;14:30:00;14:45:00;402.666,81
07.08.2022;14:45:00;15:00:00;393.013,96
07.08.2022;15:00:00;15:15:00;384.198,34
07.08.2022;15:15:00;15:30:00;373.046,02
07.08.2022;15:30:00;15:45:00;354.561,64
07.08.2022;15:45:00;16:00:00;332.338,32
07.08.2022;16:00:00;16:15:00;307.296,72
07.08.2022;16:15:00;16:30:00;278.911,97
07.08.2022;16:30:00;16:45:00;254.661,47
07.08.2022;16:45:00;17:00:00;227.845,16
07.08.2022;17:00:00;17:15:00;201.486,89
07.08.2022;17:15:00;17:30:00;172.267,86
07.08.2022;17:30:00;17:45:00;139.924,37
07.08.2022;17:45:00;18:00:00;109.053,22
07.08.2022;18:00:00;18:15:00;91.141,72
07.08.2022;18:15:00;18:30:00;67.489,44
07.08.2022;18:30:00;18:45:00;46.598,90
07.08.2022;18:45:00;19:00:00;31.016,51
07.08.2022;19:00:00;19:15:00;23.382,24
07.08.2022;19:15:00;19:30:00;21.864,79
07.08.2022;19:30:00;19:45:00;21.873,41
07.08.2022;19:45:00;20:00:00;23.642,14
07.08.2022;20:00:00;20:15:00;25.923,23
07.08.2022;20:15:00;20:30:00;27.969,51
07.08.2022;20:30:00;20:45:00;29.797,39
07.08.2022;20:45:00;21:00:00;33.056,99
07.08.2022;21:00:00;21:15:00;36.082,53
07.08.2022;21:15:00;21:30:00;40.907,66
07.08.2022;21:30:00;21:45:00;38.763,77
07.08.2022;21:45:00;22:00:00;49.298,07
07.08.2022;22:00:00;22:15:00;65.077,70
07.08.2022;22:15:00;22:30:00;74.935,94
07.08.2022;22:30:00;22:45:00;88.343,74
07.08.2022;22:45:00;23:00:00;91.170,02
07.08.2022;23:00:00;23:15:00;90.194,53
07.08.2022;23:15:00;23:30:00;88.918,87
07.08.2022;23:30:00;23:45:00;90.099,27
08.08.2022;23:45:00;00:00:00;97.525,91
08.08.2022;00:00:00;00:15:00;95.184,19
08.08.2022;00:15:00;00:30:00;89.629,92
08.08.2022;00:30:00;00:45:00;90.856,28
08.08.2022;00:45:00;01:00:00;80.348,61
08.08.2022;01:00:00;01:15:00;68.859,07
08.08.2022;01:15:00;01:30:00;57.467,78
08.08.2022;01:30:00;01:45:00;44.362,10
08.08.2022;01:45:00;02:00:00;33.163,46
08.08.2022;02:00:00;02:15:00;24.452,54
08.08.2022;02:15:00;02:30:00;24.760,78
08.08.2022;02:30:00;02:45:00;24.267,28
08.08.2022;02:45:00;03:00:00;27.004,94
08.08.2022;03:00:00;03:15:00;29.702,80
08.08.2022;03:15:00;03:30:00;30.561,32
08.08.2022;03:30:00;03:45:00;26.006,73
08.08.2022;03:45:00;04:00:00;24.564,75
08.08.2022;04:00:00;04:15:00;24.757,49
08.08.2022;04:15:00;04:30:00;23.520,62
08.08.2022;04:30:00;04:45:00;21.527,23
08.08.2022;04:45:00;05:00:00;18.359,00
08.08.2022;05:00:00;05:15:00;13.924,76
08.08.2022;05:15:00;05:30:00;13.667,69
08.08.2022;05:30:00;05:45:00;12.282,41
08.08.2022;05:45:00;06:00:00;8.277,71
08.08.2022;06:00:00;06:15:00;8.278,27
08.08.2022;06:15:00;06:30:00;7.468,82
08.08.2022;06:30:00;06:45:00;7.586,23
08.08.2022;06:45:00;07:00:00;7.064,54
08.08.2022;07:00:00;07:15:00;11.673,07
08.08.2022;07:15:00;07:30:00;14.330,49
08.08.2022;07:30:00;07:45:00;16.608,92
08.08.2022;07:45:00;08:00:00;16.755,75
08.08.2022;08:00:00;08:15:00;20.934,18
08.08.2022;08:15:00;08:30:00;26.690,48
08.08.2022;08:30:00;08:45:00;39.421,43
08.08.2022;08:45:00;09:00:00;51.838,47
08.08.2022;09:00:00;09:15:00;64.616,15
08.08.2022;09:15:00;09:30:00;79.670,21
08.08.2022;09:30:00;09:45:00;96.278,20
08.08.2022;09:45:00;10:00:00;116.383,05
08.08.2022;10:00:00;10:15:00;131.188,03
08.08.2022;10:15:00;10:30:00;151.166,13
08.08.2022;10:30:00;10:45:00;167.923,98
08.08.2022;10:45:00;11:00:00;187.382,28
08.08.2022;11:00:00;11:15:00;205.447,56
08.08.2022;11:15:00;11:30:00;219.998,03
08.08.2022;11:30:00;11:45:00;229.930,05
08.08.2022;11:45:00;12:00:00;241.768,97
08.08.2022;12:00:00;12:15:00;254.965,42
08.08.2022;12:15:00;12:30:00;261.700,30
08.08.2022;12:30:00;12:45:00;267.390,41
08.08.2022;12:45:00;13:00:00;277.148,53
08.08.2022;13:00:00;13:15:00;279.360,13
08.08.2022;13:15:00;13:30:00;283.265,55
08.08.2022;13:30:00;13:45:00;287.528,70
08.08.2022;13:45:00;14:00:00;287.702,86
08.08.2022;14:00:00;14:15:00;287.298,85
08.08.2022;14:15:00;14:30:00;287.052,60
08.08.2022;14:30:00;14:45:00;280.337,57
08.08.2022;14:45:00;15:00:00;274.917,74
08.08.2022;15:00:00;15:15:00;265.208,57
08.08.2022;15:15:00;15:30:00;257.223,35
08.08.2022;15:30:00;15:45:00;247.646,20
08.08.2022;15:45:00;16:00:00;236.751,70
08.08.2022;16:00:00;16:15:00;225.170,31
08.08.2022;16:15:00;16:30:00;203.443,21
08.08.2022;16:30:00;16:45:00;185.105,24
08.08.2022;16:45:00;17:00:00;162.277,19
08.08.2022;17:00:00;17:15:00;140.185,36
08.08.2022;17:15:00;17:30:00;121.342,16
08.08.2022;17:30:00;17:45:00;96.141,51
08.08.2022;17:45:00;18:00:00;75.903,29
08.08.2022;18:00:00;18:15:00;66.652,74
08.08.2022;18:15:00;18:30:00;52.738,58
08.08.2022;18:30:00;18:45:00;44.279,80
08.08.2022;18:45:00;19:00:00;34.444,57
08.08.2022;19:00:00;19:15:00;31.355,08
08.08.2022;19:15:00;19:30:00;32.917,07
08.08.2022;19:30:00;19:45:00;39.498,06
08.08.2022;19:45:00;20:00:00;46.157,17
08.08.2022;20:00:00;20:15:00;48.789,49
08.08.2022;20:15:00;20:30:00;53.769,18
08.08.2022;20:30:00;20:45:00;61.659,91
08.08.2022;20:45:00;21:00:00;73.821,11
08.08.2022;21:00:00;21:15:00;93.306,62
08.08.2022;21:15:00;21:30:00;108.018,14
08.08.2022;21:30:00;21:45:00;110.637,06
08.08.2022;21:45:00;22:00:00;129.783,43
08.08.2022;22:00:00;22:15:00;142.045,59
08.08.2022;22:15:00;22:30:00;155.919,30
08.08.2022;22:30:00;22:45:00;162.608,12
08.08.2022;22:45:00;23:00:00;169.130,32
08.08.2022;23:00:00;23:15:00;167.549,39
08.08.2022;23:15:00;23:30:00;165.779,53
08.08.2022;23:30:00;23:45:00;160.019,70
09.08.2022;23:45:00;00:00:00;155.980,46
09.08.2022;00:00:00;00:15:00;155.340,19
09.08.2022;00:15:00;00:30:00;144.292,33
09.08.2022;00:30:00;00:45:00;139.735,19
09.08.2022;00:45:00;01:00:00;141.118,69
09.08.2022;01:00:00;01:15:00;137.238,25
09.08.2022;01:15:00;01:30:00;131.892,63
09.08.2022;01:30:00;01:45:00;125.595,65
09.08.2022;01:45:00;02:00:00;116.042,43
09.08.2022;02:00:00;02:15:00;109.137,83
09.08.2022;02:15:00;02:30:00;110.955,16
09.08.2022;02:30:00;02:45:00;107.961,33
09.08.2022;02:45:00;03:00:00;105.710,11
09.08.2022;03:00:00;03:15:00;102.406,12
09.08.2022;03:15:00;03:30:00;100.049,68
09.08.2022;03:30:00;03:45:00;94.857,65
09.08.2022;03:45:00;04:00:00;92.939,56
09.08.2022;04:00:00;04:15:00;89.798,50
09.08.2022;04:15:00;04:30:00;84.515,25
09.08.2022;04:30:00;04:45:00;78.349,60
09.08.2022;04:45:00;05:00:00;76.347,69
09.08.2022;05:00:00;05:15:00;75.050,77
09.08.2022;05:15:00;05:30:00;69.771,68
09.08.2022;05:30:00;05:45:00;61.003,33
09.08.2022;05:45:00;06:00:00;56.160,96
09.08.2022;06:00:00;06:15:00;56.258,17
09.08.2022;06:15:00;06:30:00;52.488,90
09.08.2022;06:30:00;06:45:00;49.214,90
09.08.2022;06:45:00;07:00:00;45.457,47
09.08.2022;07:00:00;07:15:00;45.659,74
09.08.2022;07:15:00;07:30:00;42.107,11
09.08.2022;07:30:00;07:45:00;41.056,75
09.08.2022;07:45:00;08:00:00;38.100,88
09.08.2022;08:00:00;08:15:00;32.148,74
09.08.2022;08:15:00;08:30:00;33.241,93
09.08.2022;08:30:00;08:45:00;42.935,55
09.08.2022;08:45:00;09:00:00;53.203,43
09.08.2022;09:00:00;09:15:00;61.849,33
09.08.2022;09:15:00;09:30:00;75.338,49
09.08.2022;09:30:00;09:45:00;91.180,32
09.08.2022;09:45:00;10:00:00;108.333,22
09.08.2022;10:00:00;10:15:00;125.549,89
09.08.2022;10:15:00;10:30:00;144.733,22
09.08.2022;10:30:00;10:45:00;165.297,52
09.08.2022;10:45:00;11:00:00;182.529,45
09.08.2022;11:00:00;11:15:00;195.512,48
09.08.2022;11:15:00;11:30:00;208.096,22
09.08.2022;11:30:00;11:45:00;218.051,05
09.08.2022;11:45:00;12:00:00;228.096,63
09.08.2022;12:00:00;12:15:00;236.438,67
09.08.2022;12:15:00;12:30:00;242.986,46
09.08.2022;12:30:00;12:45:00;250.550,88
09.08.2022;12:45:00;13:00:00;257.079,44
09.08.2022;13:00:00;13:15:00;255.539,00
09.08.2022;13:15:00;13:30:00;247.399,56
09.08.2022;13:30:00;13:45:00;246.592,29
09.08.2022;13:45:00;14:00:00;250.695,89
09.08.2022;14:00:00;14:15:00;240.578,90
09.08.2022;14:15:00;14:30:00;236.715,91
09.08.2022;14:30:00;14:45:00;236.130,04
09.08.2022;14:45:00;15:00:00;216.869,04
09.08.2022;15:00:00;15:15:00;220.737,26
09.08.2022;15:15:00;15:30:00;215.594,56
09.08.2022;15:30:00;15:45:00;187.005,25
09.08.2022;15:45:00;16:00:00;205.127,72
09.08.2022;16:00:00;16:15:00;188.041,29
09.08.2022;16:15:00;16:30:00;173.705,45
09.08.2022;16:30:00;16:45:00;147.140,70
09.08.2022;16:45:00;17:00:00;132.867,49
09.08.2022;17:00:00;17:15:00;115.495,41
09.08.2022;17:15:00;17:30:00;97.327,30
09.08.2022;17:30:00;17:45:00;79.224,75
09.08.2022;17:45:00;18:00:00;61.854,09
09.08.2022;18:00:00;18:15:00;52.773,29
09.08.2022;18:15:00;18:30:00;49.068,23
09.08.2022;18:30:00;18:45:00;38.800,95
09.08.2022;18:45:00;19:00:00;26.626,97
09.08.2022;19:00:00;19:15:00;27.139,79
09.08.2022;19:15:00;19:30:00;27.792,71
09.08.2022;19:30:00;19:45:00;26.740,27
09.08.2022;19:45:00;20:00:00;30.434,00
09.08.2022;20:00:00;20:15:00;29.820,78
09.08.2022;20:15:00;20:30:00;33.885,49
09.08.2022;20:30:00;20:45:00;44.029,82
09.08.2022;20:45:00;21:00:00;57.329,49
09.08.2022;21:00:00;21:15:00;71.554,03
09.08.2022;21:15:00;21:30:00;85.906,40
09.08.2022;21:30:00;21:45:00;105.180,92
09.08.2022;21:45:00;22:00:00;114.717,09
09.08.2022;22:00:00;22:15:00;122.329,11
09.08.2022;22:15:00;22:30:00;127.923,29
09.08.2022;22:30:00;22:45:00;141.325,49
09.08.2022;22:45:00;23:00:00;149.430,84
09.08.2022;23:00:00;23:15:00;139.297,60
09.08.2022;23:15:00;23:30:00;133.893,97
09.08.2022;23:30:00;23:45:00;129.115,28
10.08.2022;23:45:00;00:00:00;131.879,09
10.08.2022;00:00:00;00:15:00;132.270,65
10.08.2022;00:15:00;00:30:00;128.600,65
10.08.2022;00:30:00;00:45:00;115.204,45
10.08.2022;00:45:00;01:00:00;106.603,18
10.08.2022;01:00:00;01:15:00;102.515,06
10.08.2022;01:15:00;01:30:00;104.275,26
10.08.2022;01:30:00;01:45:00;100.449,89
10.08.2022;01:45:00;02:00:00;101.464,61
10.08.2022;02:00:00;02:15:00;100.077,39
10.08.2022;02:15:00;02:30:00;96.729,19
10.08.2022;02:30:00;02:45:00;93.552,74
10.08.2022;02:45:00;03:00:00;95.443,43
10.08.2022;03:00:00;03:15:00;94.199,70
10.08.2022;03:15:00;03:30:00;94.044,82
10.08.2022;03:30:00;03:45:00;88.556,61
10.08.2022;03:45:00;04:00:00;78.588,87
10.08.2022;04:00:00;04:15:00;73.383,19
10.08.2022;04:15:00;04:30:00;74.751,34
10.08.2022;04:30:00;04:45:00;68.509,38
10.08.2022;04:45:00;05:00:00;56.286,73
10.08.2022;05:00:00;05:15:00;40.935,47
10.08.2022;05:15:00;05:30:00;32.693,59
10.08.2022;05:30:00;05:45:00;22.976,14
10.08.2022;05:45:00;06:00:00;19.379,02
10.08.2022;06:00:00;06:15:00;19.141,87
10.08.2022;06:15:00;06:30:00;21.535,60
10.08.2022;06:30:00;06:45:00;19.735,46
10.08.2022;06:45:00;07:00:00;17.275,67
10.08.2022;07:00:00;07:15:00;18.954,59
10.08.2022;07:15:00;07:30:00;28.711,48
10.08.2022;07:30:00;07:45:00;37.900,08
10.08.2022;07:45:00;08:00:00;39.841,73
10.08.2022;08:00:00;08:15:00;40.104,24
10.08.2022;08:15:00;08:30:00;42.501,33
10.08.2022;08:30:00;08:45:00;49.971,65
10.08.2022;08:45:00;09:00:00;59.604,34
10.08.2022;09:00:00;09:15:00;69.463,82
10.08.2022;09:15:00;09:30:00;83.780,40
10.08.2022;09:30:00;09:45:00;99.837,94
10.08.2022;09:45:00;10:00:00;117.994,67
10.08.2022;10:00:00;10:15:00;134.272,51
10.08.2022;10:15:00;10:30:00;153.466,31
10.08.2022;10:30:00;10:45:00;173.627,21
10.08.2022;10:45:00;11:00:00;195.843,48
10.08.2022;11:00:00;11:15:00;216.442,18
10.08.2022;11:15:00;11:30:00;237.414,19
10.08.2022;11:30:00;11:45:00;251.681,88
10.08.2022;11:45:00;12:00:00;261.640,22
10.08.2022;12:00:00;12:15:00;265.698,99
10.08.2022;12:15:00;12:30:00;271.218,48
10.08.2022;12:30:00;12:45:00;281.690,53
10.08.2022;12:45:00;13:00:00;283.067,82
10.08.2022;13:00:00;13:15:00;290.497,62
10.08.2022;13:15:00;13:30:00;285.773,51
10.08.2022;13:30:00;13:45:00;289.676,10
10.08.2022;13:45:00;14:00:00;293.488,95
10.08.2022;14:00:00;14:15:00;294.951,89
10.08.2022;14:15:00;14:30:00;291.033,95
10.08.2022;14:30:00;14:45:00;293.851,82
10.08.2022;14:45:00;15:00:00;291.157,14
10.08.2022;15:00:00;15:15:00;289.088,20
10.08.2022;15:15:00;15:30:00;284.393,37
10.08.2022;15:30:00;15:45:00;271.223,82
10.08.2022;15:45:00;16:00:00;268.428,23
10.08.2022;16:00:00;16:15:00;252.011,98
10.08.2022;16:15:00;16:30:00;229.339,63
10.08.2022;16:30:00;16:45:00;218.700,59
10.08.2022;16:45:00;17:00:00;188.153,02
10.08.2022;17:00:00;17:15:00;166.417,29
10.08.2022;17:15:00;17:30:00;133.674,72
10.08.2022;17:30:00;17:45:00;115.876,37
10.08.2022;17:45:00;18:00:00;88.405,01
10.08.2022;18:00:00;18:15:00;73.346,90
10.08.2022;18:15:00;18:30:00;58.315,67
10.08.2022;18:30:00;18:45:00;40.195,81
10.08.2022;18:45:00;19:00:00;27.648,76
10.08.2022;19:00:00;19:15:00;27.596,12
10.08.2022;19:15:00;19:30:00;24.931,80
10.08.2022;19:30:00;19:45:00;26.178,17
10.08.2022;19:45:00;20:00:00;26.750,76
10.08.2022;20:00:00;20:15:00;33.145,76
10.08.2022;20:15:00;20:30:00;38.202,69
10.08.2022;20:30:00;20:45:00;43.348,59
10.08.2022;20:45:00;21:00:00;51.772,00
10.08.2022;21:00:00;21:15:00;64.143,37
10.08.2022;21:15:00;21:30:00;84.677,23
10.08.2022;21:30:00;21:45:00;103.644,89
10.08.2022;21:45:00;22:00:00;118.490,42
10.08.2022;22:00:00;22:15:00;132.808,86
10.08.2022;22:15:00;22:30:00;142.639,76
10.08.2022;22:30:00;22:45:00;150.603,90
10.08.2022;22:45:00;23:00:00;147.379,10
10.08.2022;23:00:00;23:15:00;141.411,59
10.08.2022;23:15:00;23:30:00;144.560,20
10.08.2022;23:30:00;23:45:00;140.344,37
11.08.2022;23:45:00;00:00:00;139.343,40
11.08.2022;00:00:00;00:15:00;136.061,64
11.08.2022;00:15:00;00:30:00;141.005,89
11.08.2022;00:30:00;00:45:00;139.580,25
11.08.2022;00:45:00;01:00:00;127.241,33
11.08.2022;01:00:00;01:15:00;115.159,33
11.08.2022;01:15:00;01:30:00;107.716,20
11.08.2022;01:30:00;01:45:00;93.095,40
11.08.2022;01:45:00;02:00:00;88.327,20
11.08.2022;02:00:00;02:15:00;87.361,70
11.08.2022;02:15:00;02:30:00;74.988,35
11.08.2022;02:30:00;02:45:00;69.461,78
11.08.2022;02:45:00;03:00:00;62.922,57
11.08.2022;03:00:00;03:15:00;54.615,13
11.08.2022;03:15:00;03:30:00;48.467,62
11.08.2022;03:30:00;03:45:00;42.198,03
11.08.2022;03:45:00;04:00:00;38.161,85
11.08.2022;04:00:00;04:15:00;32.013,24
11.08.2022;04:15:00;04:30:00;25.484,09
11.08.2022;04:30:00;04:45:00;22.298,07
11.08.2022;04:45:00;05:00:00;20.860,29
11.08.2022;05:00:00;05:15:00;15.062,24
11.08.2022;05:15:00;05:30:00;11.830,66
11.08.2022;05:30:00;05:45:00;12.088,59
11.08.2022;05:45:00;06:00:00;10.629,36
11.08.2022;06:00:00;06:15:00;9.569,10
11.08.2022;06:15:00;06:30:00;9.414,72
11.08.2022;06:30:00;06:45:00;7.784,56
11.08.2022;06:45:00;07:00:00;7.344,79
11.08.2022;07:00:00;07:15:00;8.780,00
11.08.2022;07:15:00;07:30:00;7.742,30
11.08.2022;07:30:00;07:45:00;8.422,64
11.08.2022;07:45:00;08:00:00;9.365,74
11.08.2022;08:00:00;08:15:00;9.660,16
11.08.2022;08:15:00;08:30:00;12.062,94
11.08.2022;08:30:00;08:45:00;20.083,70
11.08.2022;08:45:00;09:00:00;32.202,23
11.08.2022;09:00:00;09:15:00;44.853,34
11.08.2022;09:15:00;09:30:00;59.490,25
11.08.2022;09:30:00;09:45:00;76.009,31
11.08.2022;09:45:00;10:00:00;92.825,32
11.08.2022;10:00:00;10:15:00;109.614,79
11.08.2022;10:15:00;10:30:00;128.852,22
11.08.2022;10:30:00;10:45:00;146.249,00
11.08.2022;10:45:00;11:00:00;164.372,04
11.08.2022;11:00:00;11:15:00;180.674,11
11.08.2022;11:15:00;11:30:00;199.506,47
11.08.2022;11:30:00;11:45:00;221.353,72
11.08.2022;11:45:00;12:00:00;249.014,53
11.08.2022;12:00:00;12:15:00;276.168,63
11.08.2022;12:15:00;12:30:00;299.590,53
11.08.2022;12:30:00;12:45:00;299.290,68
11.08.2022;12:45:00;13:00:00;302.963,63
11.08.2022;13:00:00;13:15:00;309.531,34
11.08.2022;13:15:00;13:30:00;308.696,39
11.08.2022;13:30:00;13:45:00;318.181,51
11.08.2022;13:45:00;14:00:00;314.448,49
11.08.2022;14:00:00;14:15:00;312.730,43
11.08.2022;14:15:00;14:30:00;313.667,12
11.08.2022;14:30:00;14:45:00;304.083,40
11.08.2022;14:45:00;15:00:00;300.386,25
11.08.2022;15:00:00;15:15:00;291.093,58
11.08.2022;15:15:00;15:30:00;274.345,38
11.08.2022;15:30:00;15:45:00;263.218,56
11.08.2022;15:45:00;16:00:00;255.673,73
11.08.2022;16:00:00;16:15:00;240.771,00
11.08.2022;16:15:00;16:30:00;220.228,45
11.08.2022;16:30:00;16:45:00;199.367,87
11.08.2022;16:45:00;17:00:00;178.233,03
11.08.2022;17:00:00;17:15:00;155.036,53
11.08.2022;17:15:00;17:30:00;131.473,03
11.08.2022;17:30:00;17:45:00;108.590,55
11.08.2022;17:45:00;18:00:00;90.730,10
11.08.2022;18:00:00;18:15:00;84.152,53
11.08.2022;18:15:00;18:30:00;64.206,32
11.08.2022;18:30:00;18:45:00;54.391,39
11.08.2022;18:45:00;19:00:00;43.001,38
11.08.2022;19:00:00;19:15:00;38.976,53
11.08.2022;19:15:00;19:30:00;34.071,34
11.08.2022;19:30:00;19:45:00;35.502,93
11.08.2022;19:45:00;20:00:00;29.592,15
11.08.2022;20:00:00;20:15:00;29.210,41
11.08.2022;20:15:00;20:30:00;29.643,68
11.08.2022;20:30:00;20:45:00;32.332,67
11.08.2022;20:45:00;21:00:00;37.225,64
11.08.2022;21:00:00;21:15:00;42.063,59
11.08.2022;21:15:00;21:30:00;52.935,01
11.08.2022;21:30:00;21:45:00;67.419,23
11.08.2022;21:45:00;22:00:00;75.887,42
11.08.2022;22:00:00;22:15:00;83.186,53
11.08.2022;22:15:00;22:30:00;92.751,99
11.08.2022;22:30:00;22:45:00;92.997,82
11.08.2022;22:45:00;23:00:00;97.951,36
11.08.2022;23:00:00;23:15:00;96.544,19
11.08.2022;23:15:00;23:30:00;94.474,33
11.08.2022;23:30:00;23:45:00;92.760,38
12.08.2022;23:45:00;00:00:00;85.582,66
12.08.2022;00:00:00;00:15:00;73.930,32
12.08.2022;00:15:00;00:30:00;60.885,21
12.08.2022;00:30:00;00:45:00;49.457,32
12.08.2022;00:45:00;01:00:00;47.426,08
12.08.2022;01:00:00;01:15:00;34.716,66
12.08.2022;01:15:00;01:30:00;29.840,01
12.08.2022;01:30:00;01:45:00;24.405,70
12.08.2022;01:45:00;02:00:00;27.192,00
12.08.2022;02:00:00;02:15:00;25.855,88
12.08.2022;02:15:00;02:30:00;22.062,92
12.08.2022;02:30:00;02:45:00;17.859,40
12.08.2022;02:45:00;03:00:00;16.769,73
12.08.2022;03:00:00;03:15:00;16.529,82
12.08.2022;03:15:00;03:30:00;21.014,26
12.08.2022;03:30:00;03:45:00;29.488,35
12.08.2022;03:45:00;04:00:00;30.731,91
12.08.2022;04:00:00;04:15:00;20.768,58
12.08.2022;04:15:00;04:30:00;11.310,72
12.08.2022;04:30:00;04:45:00;4.597,03
12.08.2022;04:45:00;05:00:00;1.350,82
12.08.2022;05:00:00;05:15:00;297,25
12.08.2022;05:15:00;05:30:00;292,94
12.08.2022;05:30:00;05:45:00;513,57
12.08.2022;05:45:00;06:00:00;961,58
12.08.2022;06:00:00;06:15:00;1.683,00
12.08.2022;06:15:00;06:30:00;1.549,68
12.08.2022;06:30:00;06:45:00;1.561,75
12.08.2022;06:45:00;07:00:00;2.661,91
12.08.2022;07:00:00;07:15:00;3.035,20
12.08.2022;07:15:00;07:30:00;4.380,30
12.08.2022;07:30:00;07:45:00;7.573,59
12.08.2022;07:45:00;08:00:00;10.238,26
12.08.2022;08:00:00;08:15:00;15.708,12
12.08.2022;08:15:00;08:30:00;20.182,34
12.08.2022;08:30:00;08:45:00;28.484,66
12.08.2022;08:45:00;09:00:00;43.332,24
12.08.2022;09:00:00;09:15:00;55.008,95
12.08.2022;09:15:00;09:30:00;69.665,98
12.08.2022;09:30:00;09:45:00;86.558,91
12.08.2022;09:45:00;10:00:00;106.913,18
12.08.2022;10:00:00;10:15:00;132.405,59
12.08.2022;10:15:00;10:30:00;162.140,96
