Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
25.07.2022;11:00:00;11:15:00;1.520,99
25.07.2022;11:15:00;11:30:00;1.607,07
25.07.2022;11:30:00;11:45:00;1.678,34
25.07.2022;11:45:00;12:00:00;1.625,75
25.07.2022;12:00:00;12:15:00;1.499,26
25.07.2022;12:15:00;12:30:00;1.472,67
25.07.2022;12:30:00;12:45:00;1.512,27
25.07.2022;12:45:00;13:00:00;1.702,70
25.07.2022;13:00:00;13:15:00;1.883,47
25.07.2022;13:15:00;13:30:00;1.901,26
25.07.2022;13:30:00;13:45:00;1.748,76
25.07.2022;13:45:00;14:00:00;1.691,22
25.07.2022;14:00:00;14:15:00;1.637,75
25.07.2022;14:15:00;14:30:00;1.634,90
25.07.2022;14:30:00;14:45:00;1.513,47
25.07.2022;14:45:00;15:00:00;1.445,47
25.07.2022;15:00:00;15:15:00;1.437,94
25.07.2022;15:15:00;15:30:00;1.394,78
25.07.2022;15:30:00;15:45:00;1.424,78
25.07.2022;15:45:00;16:00:00;1.462,93
25.07.2022;16:00:00;16:15:00;1.439,89
25.07.2022;16:15:00;16:30:00;1.425,16
25.07.2022;16:30:00;16:45:00;1.384,08
25.07.2022;16:45:00;17:00:00;1.453,58
25.07.2022;17:00:00;17:15:00;1.453,79
25.07.2022;17:15:00;17:30:00;1.438,00
25.07.2022;17:30:00;17:45:00;1.445,11
25.07.2022;17:45:00;18:00:00;1.507,38
25.07.2022;18:00:00;18:15:00;1.563,39
25.07.2022;18:15:00;18:30:00;1.558,64
25.07.2022;18:30:00;18:45:00;1.611,02
25.07.2022;18:45:00;19:00:00;1.624,80
25.07.2022;19:00:00;19:15:00;1.625,45
25.07.2022;19:15:00;19:30:00;1.627,91
25.07.2022;19:30:00;19:45:00;1.612,55
25.07.2022;19:45:00;20:00:00;1.622,53
25.07.2022;20:00:00;20:15:00;1.629,53
25.07.2022;20:15:00;20:30:00;1.631,34
25.07.2022;20:30:00;20:45:00;1.610,71
25.07.2022;20:45:00;21:00:00;1.599,72
25.07.2022;21:00:00;21:15:00;1.584,39
25.07.2022;21:15:00;21:30:00;1.587,13
25.07.2022;21:30:00;21:45:00;1.585,20
25.07.2022;21:45:00;22:00:00;1.575,72
25.07.2022;22:00:00;22:15:00;1.564,94
25.07.2022;22:15:00;22:30:00;1.535,30
25.07.2022;22:30:00;22:45:00;1.510,04
25.07.2022;22:45:00;23:00:00;1.485,64
25.07.2022;23:00:00;23:15:00;1.459,93
25.07.2022;23:15:00;23:30:00;1.445,81
25.07.2022;23:30:00;23:45:00;1.428,09
26.07.2022;23:45:00;00:00:00;1.410,79
26.07.2022;00:00:00;00:15:00;1.397,93
26.07.2022;00:15:00;00:30:00;1.385,79
26.07.2022;00:30:00;00:45:00;1.382,73
26.07.2022;00:45:00;01:00:00;1.372,36
26.07.2022;01:00:00;01:15:00;1.364,20
26.07.2022;01:15:00;01:30:00;1.356,62
26.07.2022;01:30:00;01:45:00;1.353,27
26.07.2022;01:45:00;02:00:00;1.349,14
26.07.2022;02:00:00;02:15:00;1.347,35
26.07.2022;02:15:00;02:30:00;1.346,82
26.07.2022;02:30:00;02:45:00;1.344,88
26.07.2022;02:45:00;03:00:00;1.346,60
26.07.2022;03:00:00;03:15:00;1.344,14
26.07.2022;03:15:00;03:30:00;1.347,18
26.07.2022;03:30:00;03:45:00;1.348,25
26.07.2022;03:45:00;04:00:00;1.349,58
26.07.2022;04:00:00;04:15:00;1.353,18
26.07.2022;04:15:00;04:30:00;1.359,91
26.07.2022;04:30:00;04:45:00;1.365,69
26.07.2022;04:45:00;05:00:00;1.370,97
26.07.2022;05:00:00;05:15:00;1.392,37
26.07.2022;05:15:00;05:30:00;1.403,95
26.07.2022;05:30:00;05:45:00;1.425,26
26.07.2022;05:45:00;06:00:00;1.468,09
26.07.2022;06:00:00;06:15:00;1.553,16
26.07.2022;06:15:00;06:30:00;1.609,06
26.07.2022;06:30:00;06:45:00;1.645,63
26.07.2022;06:45:00;07:00:00;1.660,48
26.07.2022;07:00:00;07:15:00;1.701,40
26.07.2022;07:15:00;07:30:00;1.726,45
26.07.2022;07:30:00;07:45:00;1.740,40
26.07.2022;07:45:00;08:00:00;1.751,10
26.07.2022;08:00:00;08:15:00;1.760,55
26.07.2022;08:15:00;08:30:00;1.779,93
26.07.2022;08:30:00;08:45:00;1.782,94
26.07.2022;08:45:00;09:00:00;1.769,16
26.07.2022;09:00:00;09:15:00;1.762,16
26.07.2022;09:15:00;09:30:00;1.770,87
26.07.2022;09:30:00;09:45:00;1.789,48
26.07.2022;09:45:00;10:00:00;1.778,44
26.07.2022;10:00:00;10:15:00;1.781,22
26.07.2022;10:15:00;10:30:00;1.775,15
26.07.2022;10:30:00;10:45:00;1.755,13
26.07.2022;10:45:00;11:00:00;1.770,76
26.07.2022;11:00:00;11:15:00;1.707,14
26.07.2022;11:15:00;11:30:00;1.704,34
26.07.2022;11:30:00;11:45:00;1.651,34
26.07.2022;11:45:00;12:00:00;1.675,58
26.07.2022;12:00:00;12:15:00;1.658,98
26.07.2022;12:15:00;12:30:00;1.708,52
26.07.2022;12:30:00;12:45:00;1.643,28
26.07.2022;12:45:00;13:00:00;1.614,30
26.07.2022;13:00:00;13:15:00;1.583,03
26.07.2022;13:15:00;13:30:00;1.575,79
26.07.2022;13:30:00;13:45:00;1.584,60
26.07.2022;13:45:00;14:00:00;1.585,82
26.07.2022;14:00:00;14:15:00;1.573,03
26.07.2022;14:15:00;14:30:00;1.560,17
26.07.2022;14:30:00;14:45:00;1.479,83
26.07.2022;14:45:00;15:00:00;1.403,34
26.07.2022;15:00:00;15:15:00;1.453,54
26.07.2022;15:15:00;15:30:00;1.557,32
26.07.2022;15:30:00;15:45:00;1.594,29
26.07.2022;15:45:00;16:00:00;1.558,63
26.07.2022;16:00:00;16:15:00;1.497,00
26.07.2022;16:15:00;16:30:00;1.432,25
26.07.2022;16:30:00;16:45:00;1.387,80
26.07.2022;16:45:00;17:00:00;1.363,83
26.07.2022;17:00:00;17:15:00;1.368,30
26.07.2022;17:15:00;17:30:00;1.420,78
26.07.2022;17:30:00;17:45:00;1.462,62
26.07.2022;17:45:00;18:00:00;1.474,54
26.07.2022;18:00:00;18:15:00;1.513,52
26.07.2022;18:15:00;18:30:00;1.617,12
26.07.2022;18:30:00;18:45:00;1.659,79
26.07.2022;18:45:00;19:00:00;1.667,60
26.07.2022;19:00:00;19:15:00;1.638,92
26.07.2022;19:15:00;19:30:00;1.628,73
26.07.2022;19:30:00;19:45:00;1.620,95
26.07.2022;19:45:00;20:00:00;1.627,66
26.07.2022;20:00:00;20:15:00;1.629,94
26.07.2022;20:15:00;20:30:00;1.641,03
26.07.2022;20:30:00;20:45:00;1.633,38
26.07.2022;20:45:00;21:00:00;1.619,13
26.07.2022;21:00:00;21:15:00;1.603,88
26.07.2022;21:15:00;21:30:00;1.585,61
26.07.2022;21:30:00;21:45:00;1.587,33
26.07.2022;21:45:00;22:00:00;1.569,83
26.07.2022;22:00:00;22:15:00;1.562,65
26.07.2022;22:15:00;22:30:00;1.539,22
26.07.2022;22:30:00;22:45:00;1.505,82
26.07.2022;22:45:00;23:00:00;1.479,29
26.07.2022;23:00:00;23:15:00;1.450,33
26.07.2022;23:15:00;23:30:00;1.436,37
26.07.2022;23:30:00;23:45:00;1.416,55
27.07.2022;23:45:00;00:00:00;1.412,78
27.07.2022;00:00:00;00:15:00;1.400,88
27.07.2022;00:15:00;00:30:00;1.389,88
27.07.2022;00:30:00;00:45:00;1.383,75
27.07.2022;00:45:00;01:00:00;1.374,08
27.07.2022;01:00:00;01:15:00;1.369,28
27.07.2022;01:15:00;01:30:00;1.362,46
27.07.2022;01:30:00;01:45:00;1.357,97
27.07.2022;01:45:00;02:00:00;1.354,02
27.07.2022;02:00:00;02:15:00;1.352,54
27.07.2022;02:15:00;02:30:00;1.348,24
27.07.2022;02:30:00;02:45:00;1.348,82
27.07.2022;02:45:00;03:00:00;1.349,38
27.07.2022;03:00:00;03:15:00;1.351,52
27.07.2022;03:15:00;03:30:00;1.352,35
27.07.2022;03:30:00;03:45:00;1.351,92
27.07.2022;03:45:00;04:00:00;1.347,01
27.07.2022;04:00:00;04:15:00;1.353,82
27.07.2022;04:15:00;04:30:00;1.360,03
27.07.2022;04:30:00;04:45:00;1.366,41
27.07.2022;04:45:00;05:00:00;1.376,94
27.07.2022;05:00:00;05:15:00;1.400,50
27.07.2022;05:15:00;05:30:00;1.413,12
27.07.2022;05:30:00;05:45:00;1.435,58
27.07.2022;05:45:00;06:00:00;1.465,49
27.07.2022;06:00:00;06:15:00;1.556,43
27.07.2022;06:15:00;06:30:00;1.611,01
27.07.2022;06:30:00;06:45:00;1.645,51
27.07.2022;06:45:00;07:00:00;1.663,62
27.07.2022;07:00:00;07:15:00;1.684,98
27.07.2022;07:15:00;07:30:00;1.698,18
27.07.2022;07:30:00;07:45:00;1.719,81
27.07.2022;07:45:00;08:00:00;1.727,02
27.07.2022;08:00:00;08:15:00;1.700,03
27.07.2022;08:15:00;08:30:00;1.674,56
27.07.2022;08:30:00;08:45:00;1.631,51
27.07.2022;08:45:00;09:00:00;1.608,27
27.07.2022;09:00:00;09:15:00;1.576,29
27.07.2022;09:15:00;09:30:00;1.592,45
27.07.2022;09:30:00;09:45:00;1.621,44
27.07.2022;09:45:00;10:00:00;1.620,15
27.07.2022;10:00:00;10:15:00;1.568,24
27.07.2022;10:15:00;10:30:00;1.541,18
27.07.2022;10:30:00;10:45:00;1.584,51
27.07.2022;10:45:00;11:00:00;1.604,88
27.07.2022;11:00:00;11:15:00;1.572,26
27.07.2022;11:15:00;11:30:00;1.530,81
27.07.2022;11:30:00;11:45:00;1.540,31
27.07.2022;11:45:00;12:00:00;1.533,40
27.07.2022;12:00:00;12:15:00;1.510,30
27.07.2022;12:15:00;12:30:00;1.498,25
27.07.2022;12:30:00;12:45:00;1.484,61
27.07.2022;12:45:00;13:00:00;1.516,94
27.07.2022;13:00:00;13:15:00;1.470,82
27.07.2022;13:15:00;13:30:00;1.472,43
27.07.2022;13:30:00;13:45:00;1.456,31
27.07.2022;13:45:00;14:00:00;1.438,50
27.07.2022;14:00:00;14:15:00;1.416,78
27.07.2022;14:15:00;14:30:00;1.412,66
27.07.2022;14:30:00;14:45:00;1.402,18
27.07.2022;14:45:00;15:00:00;1.377,15
27.07.2022;15:00:00;15:15:00;1.365,46
27.07.2022;15:15:00;15:30:00;1.352,77
27.07.2022;15:30:00;15:45:00;1.360,53
27.07.2022;15:45:00;16:00:00;1.372,19
27.07.2022;16:00:00;16:15:00;1.395,85
27.07.2022;16:15:00;16:30:00;1.411,24
27.07.2022;16:30:00;16:45:00;1.380,54
27.07.2022;16:45:00;17:00:00;1.382,78
27.07.2022;17:00:00;17:15:00;1.384,70
27.07.2022;17:15:00;17:30:00;1.389,61
27.07.2022;17:30:00;17:45:00;1.408,94
27.07.2022;17:45:00;18:00:00;1.431,85
27.07.2022;18:00:00;18:15:00;1.443,47
27.07.2022;18:15:00;18:30:00;1.458,56
27.07.2022;18:30:00;18:45:00;1.471,44
27.07.2022;18:45:00;19:00:00;1.499,30
27.07.2022;19:00:00;19:15:00;1.544,35
27.07.2022;19:15:00;19:30:00;1.559,11
27.07.2022;19:30:00;19:45:00;1.577,77
27.07.2022;19:45:00;20:00:00;1.598,90
27.07.2022;20:00:00;20:15:00;1.597,31
27.07.2022;20:15:00;20:30:00;1.614,24
27.07.2022;20:30:00;20:45:00;1.618,83
27.07.2022;20:45:00;21:00:00;1.607,20
27.07.2022;21:00:00;21:15:00;1.590,44
27.07.2022;21:15:00;21:30:00;1.584,34
27.07.2022;21:30:00;21:45:00;1.581,62
27.07.2022;21:45:00;22:00:00;1.573,12
27.07.2022;22:00:00;22:15:00;1.562,87
27.07.2022;22:15:00;22:30:00;1.539,22
27.07.2022;22:30:00;22:45:00;1.510,19
27.07.2022;22:45:00;23:00:00;1.489,66
27.07.2022;23:00:00;23:15:00;1.469,18
27.07.2022;23:15:00;23:30:00;1.444,38
27.07.2022;23:30:00;23:45:00;1.425,25
28.07.2022;23:45:00;00:00:00;1.410,56
28.07.2022;00:00:00;00:15:00;1.399,77
28.07.2022;00:15:00;00:30:00;1.392,73
28.07.2022;00:30:00;00:45:00;1.383,33
28.07.2022;00:45:00;01:00:00;1.377,66
28.07.2022;01:00:00;01:15:00;1.369,23
28.07.2022;01:15:00;01:30:00;1.362,44
28.07.2022;01:30:00;01:45:00;1.363,21
28.07.2022;01:45:00;02:00:00;1.356,66
28.07.2022;02:00:00;02:15:00;1.354,33
28.07.2022;02:15:00;02:30:00;1.350,29
28.07.2022;02:30:00;02:45:00;1.351,25
28.07.2022;02:45:00;03:00:00;1.354,67
28.07.2022;03:00:00;03:15:00;1.352,92
28.07.2022;03:15:00;03:30:00;1.349,49
28.07.2022;03:30:00;03:45:00;1.353,33
28.07.2022;03:45:00;04:00:00;1.356,96
28.07.2022;04:00:00;04:15:00;1.361,56
28.07.2022;04:15:00;04:30:00;1.361,67
28.07.2022;04:30:00;04:45:00;1.365,00
28.07.2022;04:45:00;05:00:00;1.379,77
28.07.2022;05:00:00;05:15:00;1.406,06
28.07.2022;05:15:00;05:30:00;1.418,50
28.07.2022;05:30:00;05:45:00;1.437,36
28.07.2022;05:45:00;06:00:00;1.472,54
28.07.2022;06:00:00;06:15:00;1.531,90
28.07.2022;06:15:00;06:30:00;1.591,38
28.07.2022;06:30:00;06:45:00;1.613,41
28.07.2022;06:45:00;07:00:00;1.623,38
28.07.2022;07:00:00;07:15:00;1.646,46
28.07.2022;07:15:00;07:30:00;1.664,27
28.07.2022;07:30:00;07:45:00;1.666,88
28.07.2022;07:45:00;08:00:00;1.654,75
28.07.2022;08:00:00;08:15:00;1.644,92
28.07.2022;08:15:00;08:30:00;1.630,36
28.07.2022;08:30:00;08:45:00;1.611,51
28.07.2022;08:45:00;09:00:00;1.572,38
28.07.2022;09:00:00;09:15:00;1.536,84
28.07.2022;09:15:00;09:30:00;1.532,41
28.07.2022;09:30:00;09:45:00;1.512,66
28.07.2022;09:45:00;10:00:00;1.486,72
28.07.2022;10:00:00;10:15:00;1.459,48
28.07.2022;10:15:00;10:30:00;1.441,78
28.07.2022;10:30:00;10:45:00;1.430,33
28.07.2022;10:45:00;11:00:00;1.420,89
28.07.2022;11:00:00;11:15:00;1.419,91
28.07.2022;11:15:00;11:30:00;1.421,76
28.07.2022;11:30:00;11:45:00;1.416,83
28.07.2022;11:45:00;12:00:00;1.425,63
28.07.2022;12:00:00;12:15:00;1.413,31
28.07.2022;12:15:00;12:30:00;1.418,22
28.07.2022;12:30:00;12:45:00;1.406,72
28.07.2022;12:45:00;13:00:00;1.413,37
28.07.2022;13:00:00;13:15:00;1.395,07
28.07.2022;13:15:00;13:30:00;1.401,81
28.07.2022;13:30:00;13:45:00;1.392,89
28.07.2022;13:45:00;14:00:00;1.391,05
28.07.2022;14:00:00;14:15:00;1.375,10
28.07.2022;14:15:00;14:30:00;1.373,00
28.07.2022;14:30:00;14:45:00;1.373,75
28.07.2022;14:45:00;15:00:00;1.374,61
28.07.2022;15:00:00;15:15:00;1.367,31
28.07.2022;15:15:00;15:30:00;1.370,91
28.07.2022;15:30:00;15:45:00;1.384,53
28.07.2022;15:45:00;16:00:00;1.424,60
28.07.2022;16:00:00;16:15:00;1.438,62
28.07.2022;16:15:00;16:30:00;1.423,35
28.07.2022;16:30:00;16:45:00;1.444,84
28.07.2022;16:45:00;17:00:00;1.460,21
28.07.2022;17:00:00;17:15:00;1.466,87
28.07.2022;17:15:00;17:30:00;1.481,58
28.07.2022;17:30:00;17:45:00;1.511,40
28.07.2022;17:45:00;18:00:00;1.541,00
28.07.2022;18:00:00;18:15:00;1.548,96
28.07.2022;18:15:00;18:30:00;1.563,34
28.07.2022;18:30:00;18:45:00;1.581,54
28.07.2022;18:45:00;19:00:00;1.610,29
28.07.2022;19:00:00;19:15:00;1.633,62
28.07.2022;19:15:00;19:30:00;1.629,67
28.07.2022;19:30:00;19:45:00;1.624,45
28.07.2022;19:45:00;20:00:00;1.626,36
28.07.2022;20:00:00;20:15:00;1.616,24
28.07.2022;20:15:00;20:30:00;1.618,66
28.07.2022;20:30:00;20:45:00;1.614,51
28.07.2022;20:45:00;21:00:00;1.609,92
28.07.2022;21:00:00;21:15:00;1.599,93
28.07.2022;21:15:00;21:30:00;1.585,81
28.07.2022;21:30:00;21:45:00;1.577,71
28.07.2022;21:45:00;22:00:00;1.563,40
28.07.2022;22:00:00;22:15:00;1.545,63
28.07.2022;22:15:00;22:30:00;1.521,21
28.07.2022;22:30:00;22:45:00;1.501,18
28.07.2022;22:45:00;23:00:00;1.475,57
28.07.2022;23:00:00;23:15:00;1.445,64
28.07.2022;23:15:00;23:30:00;1.426,94
28.07.2022;23:30:00;23:45:00;1.413,72
29.07.2022;23:45:00;00:00:00;1.405,80
29.07.2022;00:00:00;00:15:00;1.391,78
29.07.2022;00:15:00;00:30:00;1.387,21
29.07.2022;00:30:00;00:45:00;1.380,98
29.07.2022;00:45:00;01:00:00;1.373,74
29.07.2022;01:00:00;01:15:00;1.365,69
29.07.2022;01:15:00;01:30:00;1.362,52
29.07.2022;01:30:00;01:45:00;1.356,29
29.07.2022;01:45:00;02:00:00;1.354,65
29.07.2022;02:00:00;02:15:00;1.354,15
29.07.2022;02:15:00;02:30:00;1.354,70
29.07.2022;02:30:00;02:45:00;1.350,89
29.07.2022;02:45:00;03:00:00;1.350,73
29.07.2022;03:00:00;03:15:00;1.352,07
29.07.2022;03:15:00;03:30:00;1.348,44
29.07.2022;03:30:00;03:45:00;1.349,12
29.07.2022;03:45:00;04:00:00;1.351,87
29.07.2022;04:00:00;04:15:00;1.351,57
29.07.2022;04:15:00;04:30:00;1.357,24
29.07.2022;04:30:00;04:45:00;1.365,61
29.07.2022;04:45:00;05:00:00;1.372,50
29.07.2022;05:00:00;05:15:00;1.392,49
29.07.2022;05:15:00;05:30:00;1.402,93
29.07.2022;05:30:00;05:45:00;1.426,66
29.07.2022;05:45:00;06:00:00;1.454,33
29.07.2022;06:00:00;06:15:00;1.532,93
29.07.2022;06:15:00;06:30:00;1.585,74
29.07.2022;06:30:00;06:45:00;1.596,87
29.07.2022;06:45:00;07:00:00;1.603,90
29.07.2022;07:00:00;07:15:00;1.636,88
29.07.2022;07:15:00;07:30:00;1.645,50
29.07.2022;07:30:00;07:45:00;1.645,83
29.07.2022;07:45:00;08:00:00;1.657,45
29.07.2022;08:00:00;08:15:00;1.686,65
29.07.2022;08:15:00;08:30:00;1.703,12
29.07.2022;08:30:00;08:45:00;1.690,05
29.07.2022;08:45:00;09:00:00;1.660,40
29.07.2022;09:00:00;09:15:00;1.636,42
29.07.2022;09:15:00;09:30:00;1.598,44
29.07.2022;09:30:00;09:45:00;1.559,77
29.07.2022;09:45:00;10:00:00;1.538,19
29.07.2022;10:00:00;10:15:00;1.517,59
29.07.2022;10:15:00;10:30:00;1.485,48
29.07.2022;10:30:00;10:45:00;1.446,75
29.07.2022;10:45:00;11:00:00;1.430,58
29.07.2022;11:00:00;11:15:00;1.438,42
29.07.2022;11:15:00;11:30:00;1.432,27
29.07.2022;11:30:00;11:45:00;1.422,63
29.07.2022;11:45:00;12:00:00;1.422,29
29.07.2022;12:00:00;12:15:00;1.416,21
29.07.2022;12:15:00;12:30:00;1.431,81
29.07.2022;12:30:00;12:45:00;1.439,03
29.07.2022;12:45:00;13:00:00;1.427,63
29.07.2022;13:00:00;13:15:00;1.397,58
29.07.2022;13:15:00;13:30:00;1.400,04
29.07.2022;13:30:00;13:45:00;1.391,84
29.07.2022;13:45:00;14:00:00;1.399,59
29.07.2022;14:00:00;14:15:00;1.384,95
29.07.2022;14:15:00;14:30:00;1.381,91
29.07.2022;14:30:00;14:45:00;1.376,13
29.07.2022;14:45:00;15:00:00;1.355,35
29.07.2022;15:00:00;15:15:00;1.353,22
29.07.2022;15:15:00;15:30:00;1.351,97
29.07.2022;15:30:00;15:45:00;1.328,58
29.07.2022;15:45:00;16:00:00;1.344,52
29.07.2022;16:00:00;16:15:00;1.360,18
29.07.2022;16:15:00;16:30:00;1.364,27
29.07.2022;16:30:00;16:45:00;1.363,41
29.07.2022;16:45:00;17:00:00;1.359,04
29.07.2022;17:00:00;17:15:00;1.360,04
29.07.2022;17:15:00;17:30:00;1.365,44
29.07.2022;17:30:00;17:45:00;1.384,46
29.07.2022;17:45:00;18:00:00;1.392,04
29.07.2022;18:00:00;18:15:00;1.408,32
29.07.2022;18:15:00;18:30:00;1.438,46
29.07.2022;18:30:00;18:45:00;1.488,49
29.07.2022;18:45:00;19:00:00;1.519,61
29.07.2022;19:00:00;19:15:00;1.547,97
29.07.2022;19:15:00;19:30:00;1.539,24
29.07.2022;19:30:00;19:45:00;1.561,40
29.07.2022;19:45:00;20:00:00;1.578,84
29.07.2022;20:00:00;20:15:00;1.575,21
29.07.2022;20:15:00;20:30:00;1.553,63
29.07.2022;20:30:00;20:45:00;1.539,12
29.07.2022;20:45:00;21:00:00;1.532,84
29.07.2022;21:00:00;21:15:00;1.532,94
29.07.2022;21:15:00;21:30:00;1.528,53
29.07.2022;21:30:00;21:45:00;1.531,02
29.07.2022;21:45:00;22:00:00;1.526,66
29.07.2022;22:00:00;22:15:00;1.522,82
29.07.2022;22:15:00;22:30:00;1.498,69
29.07.2022;22:30:00;22:45:00;1.473,58
29.07.2022;22:45:00;23:00:00;1.456,65
29.07.2022;23:00:00;23:15:00;1.439,89
29.07.2022;23:15:00;23:30:00;1.418,72
29.07.2022;23:30:00;23:45:00;1.410,09
30.07.2022;23:45:00;00:00:00;1.402,95
30.07.2022;00:00:00;00:15:00;1.393,59
30.07.2022;00:15:00;00:30:00;1.378,12
30.07.2022;00:30:00;00:45:00;1.368,19
30.07.2022;00:45:00;01:00:00;1.359,14
30.07.2022;01:00:00;01:15:00;1.356,27
30.07.2022;01:15:00;01:30:00;1.346,35
30.07.2022;01:30:00;01:45:00;1.339,73
30.07.2022;01:45:00;02:00:00;1.337,13
30.07.2022;02:00:00;02:15:00;1.335,27
30.07.2022;02:15:00;02:30:00;1.333,18
30.07.2022;02:30:00;02:45:00;1.329,87
30.07.2022;02:45:00;03:00:00;1.328,82
30.07.2022;03:00:00;03:15:00;1.327,24
30.07.2022;03:15:00;03:30:00;1.326,98
30.07.2022;03:30:00;03:45:00;1.324,80
30.07.2022;03:45:00;04:00:00;1.324,82
30.07.2022;04:00:00;04:15:00;1.324,93
30.07.2022;04:15:00;04:30:00;1.325,96
30.07.2022;04:30:00;04:45:00;1.325,54
30.07.2022;04:45:00;05:00:00;1.328,71
30.07.2022;05:00:00;05:15:00;1.334,48
30.07.2022;05:15:00;05:30:00;1.328,94
30.07.2022;05:30:00;05:45:00;1.331,76
30.07.2022;05:45:00;06:00:00;1.334,80
30.07.2022;06:00:00;06:15:00;1.355,30
30.07.2022;06:15:00;06:30:00;1.361,42
30.07.2022;06:30:00;06:45:00;1.363,88
30.07.2022;06:45:00;07:00:00;1.366,55
30.07.2022;07:00:00;07:15:00;1.375,84
30.07.2022;07:15:00;07:30:00;1.379,70
30.07.2022;07:30:00;07:45:00;1.382,70
30.07.2022;07:45:00;08:00:00;1.387,11
30.07.2022;08:00:00;08:15:00;1.392,92
30.07.2022;08:15:00;08:30:00;1.395,23
30.07.2022;08:30:00;08:45:00;1.388,40
30.07.2022;08:45:00;09:00:00;1.378,36
30.07.2022;09:00:00;09:15:00;1.369,33
30.07.2022;09:15:00;09:30:00;1.356,77
30.07.2022;09:30:00;09:45:00;1.347,42
30.07.2022;09:45:00;10:00:00;1.339,58
30.07.2022;10:00:00;10:15:00;1.324,92
30.07.2022;10:15:00;10:30:00;1.319,75
30.07.2022;10:30:00;10:45:00;1.316,29
30.07.2022;10:45:00;11:00:00;1.316,71
30.07.2022;11:00:00;11:15:00;1.321,63
30.07.2022;11:15:00;11:30:00;1.328,38
30.07.2022;11:30:00;11:45:00;1.332,68
30.07.2022;11:45:00;12:00:00;1.330,31
30.07.2022;12:00:00;12:15:00;1.319,05
30.07.2022;12:15:00;12:30:00;1.321,07
30.07.2022;12:30:00;12:45:00;1.314,44
30.07.2022;12:45:00;13:00:00;1.305,44
30.07.2022;13:00:00;13:15:00;1.293,22
30.07.2022;13:15:00;13:30:00;1.309,73
30.07.2022;13:30:00;13:45:00;1.307,53
30.07.2022;13:45:00;14:00:00;1.316,74
30.07.2022;14:00:00;14:15:00;1.312,25
30.07.2022;14:15:00;14:30:00;1.315,25
30.07.2022;14:30:00;14:45:00;1.306,23
30.07.2022;14:45:00;15:00:00;1.301,05
30.07.2022;15:00:00;15:15:00;1.295,59
30.07.2022;15:15:00;15:30:00;1.294,17
30.07.2022;15:30:00;15:45:00;1.291,92
30.07.2022;15:45:00;16:00:00;1.290,74
30.07.2022;16:00:00;16:15:00;1.287,62
30.07.2022;16:15:00;16:30:00;1.283,83
30.07.2022;16:30:00;16:45:00;1.299,71
30.07.2022;16:45:00;17:00:00;1.291,23
30.07.2022;17:00:00;17:15:00;1.301,30
30.07.2022;17:15:00;17:30:00;1.301,59
30.07.2022;17:30:00;17:45:00;1.296,90
30.07.2022;17:45:00;18:00:00;1.304,43
30.07.2022;18:00:00;18:15:00;1.323,39
30.07.2022;18:15:00;18:30:00;1.338,96
30.07.2022;18:30:00;18:45:00;1.368,81
30.07.2022;18:45:00;19:00:00;1.393,08
30.07.2022;19:00:00;19:15:00;1.405,95
30.07.2022;19:15:00;19:30:00;1.420,18
30.07.2022;19:30:00;19:45:00;1.427,72
30.07.2022;19:45:00;20:00:00;1.419,38
30.07.2022;20:00:00;20:15:00;1.431,03
30.07.2022;20:15:00;20:30:00;1.445,69
30.07.2022;20:30:00;20:45:00;1.447,55
30.07.2022;20:45:00;21:00:00;1.443,91
30.07.2022;21:00:00;21:15:00;1.436,88
30.07.2022;21:15:00;21:30:00;1.436,00
30.07.2022;21:30:00;21:45:00;1.439,01
30.07.2022;21:45:00;22:00:00;1.437,00
30.07.2022;22:00:00;22:15:00;1.435,90
30.07.2022;22:15:00;22:30:00;1.423,27
30.07.2022;22:30:00;22:45:00;1.407,22
30.07.2022;22:45:00;23:00:00;1.394,12
30.07.2022;23:00:00;23:15:00;1.383,42
30.07.2022;23:15:00;23:30:00;1.370,76
30.07.2022;23:30:00;23:45:00;1.361,14
31.07.2022;23:45:00;00:00:00;1.348,20
31.07.2022;00:00:00;00:15:00;1.339,18
31.07.2022;00:15:00;00:30:00;1.333,34
31.07.2022;00:30:00;00:45:00;1.327,31
31.07.2022;00:45:00;01:00:00;1.322,11
31.07.2022;01:00:00;01:15:00;1.317,28
31.07.2022;01:15:00;01:30:00;1.312,34
31.07.2022;01:30:00;01:45:00;1.307,55
31.07.2022;01:45:00;02:00:00;1.305,68
31.07.2022;02:00:00;02:15:00;1.303,54
31.07.2022;02:15:00;02:30:00;1.301,37
31.07.2022;02:30:00;02:45:00;1.299,45
31.07.2022;02:45:00;03:00:00;1.298,44
31.07.2022;03:00:00;03:15:00;1.299,90
31.07.2022;03:15:00;03:30:00;1.298,11
31.07.2022;03:30:00;03:45:00;1.296,00
31.07.2022;03:45:00;04:00:00;1.295,24
31.07.2022;04:00:00;04:15:00;1.293,87
31.07.2022;04:15:00;04:30:00;1.293,64
31.07.2022;04:30:00;04:45:00;1.295,55
31.07.2022;04:45:00;05:00:00;1.296,42
31.07.2022;05:00:00;05:15:00;1.300,74
31.07.2022;05:15:00;05:30:00;1.299,38
31.07.2022;05:30:00;05:45:00;1.298,87
31.07.2022;05:45:00;06:00:00;1.295,50
31.07.2022;06:00:00;06:15:00;1.300,52
31.07.2022;06:15:00;06:30:00;1.302,29
