Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
30.05.2022;15:00:00;15:15:00;130.707
30.05.2022;15:15:00;15:30:00;134.838
30.05.2022;15:30:00;15:45:00;137.884
30.05.2022;15:45:00;16:00:00;146.565
30.05.2022;16:00:00;16:15:00;153.601
30.05.2022;16:15:00;16:30:00;159.645
30.05.2022;16:30:00;16:45:00;163.950
30.05.2022;16:45:00;17:00:00;181.410
30.05.2022;17:00:00;17:15:00;198.663
30.05.2022;17:15:00;17:30:00;204.942
30.05.2022;17:30:00;17:45:00;223.304
30.05.2022;17:45:00;18:00:00;245.078
30.05.2022;18:00:00;18:15:00;263.109
30.05.2022;18:15:00;18:30:00;280.631
30.05.2022;18:30:00;18:45:00;310.618
30.05.2022;18:45:00;19:00:00;333.690
30.05.2022;19:00:00;19:15:00;354.760
30.05.2022;19:15:00;19:30:00;363.453
30.05.2022;19:30:00;19:45:00;383.005
30.05.2022;19:45:00;20:00:00;411.137
30.05.2022;20:00:00;20:15:00;436.080
30.05.2022;20:15:00;20:30:00;454.021
30.05.2022;20:30:00;20:45:00;473.940
30.05.2022;20:45:00;21:00:00;474.454
30.05.2022;21:00:00;21:15:00;496.481
30.05.2022;21:15:00;21:30:00;499.591
30.05.2022;21:30:00;21:45:00;504.176
30.05.2022;21:45:00;22:00:00;526.646
30.05.2022;22:00:00;22:15:00;544.775
30.05.2022;22:15:00;22:30:00;539.825
30.05.2022;22:30:00;22:45:00;531.395
30.05.2022;22:45:00;23:00:00;520.252
30.05.2022;23:00:00;23:15:00;511.516
30.05.2022;23:15:00;23:30:00;494.886
30.05.2022;23:30:00;23:45:00;494.056
31.05.2022;23:45:00;00:00:00;489.437
31.05.2022;00:00:00;00:15:00;486.976
31.05.2022;00:15:00;00:30:00;477.228
31.05.2022;00:30:00;00:45:00;473.163
31.05.2022;00:45:00;01:00:00;463.203
31.05.2022;01:00:00;01:15:00;458.303
31.05.2022;01:15:00;01:30:00;457.777
31.05.2022;01:30:00;01:45:00;457.144
31.05.2022;01:45:00;02:00:00;454.791
31.05.2022;02:00:00;02:15:00;452.631
31.05.2022;02:15:00;02:30:00;452.108
31.05.2022;02:30:00;02:45:00;453.414
31.05.2022;02:45:00;03:00:00;451.491
31.05.2022;03:00:00;03:15:00;455.980
31.05.2022;03:15:00;03:30:00;460.212
31.05.2022;03:30:00;03:45:00;465.330
31.05.2022;03:45:00;04:00:00;472.409
31.05.2022;04:00:00;04:15:00;486.455
31.05.2022;04:15:00;04:30:00;492.830
31.05.2022;04:30:00;04:45:00;506.996
31.05.2022;04:45:00;05:00:00;515.151
31.05.2022;05:00:00;05:15:00;538.203
31.05.2022;05:15:00;05:30:00;549.263
31.05.2022;05:30:00;05:45:00;568.382
31.05.2022;05:45:00;06:00:00;594.806
31.05.2022;06:00:00;06:15:00;634.957
31.05.2022;06:15:00;06:30:00;666.887
31.05.2022;06:30:00;06:45:00;676.230
31.05.2022;06:45:00;07:00:00;674.301
31.05.2022;07:00:00;07:15:00;661.892
31.05.2022;07:15:00;07:30:00;654.009
31.05.2022;07:30:00;07:45:00;636.529
31.05.2022;07:45:00;08:00:00;614.711
31.05.2022;08:00:00;08:15:00;593.534
31.05.2022;08:15:00;08:30:00;572.671
31.05.2022;08:30:00;08:45:00;542.314
31.05.2022;08:45:00;09:00:00;522.991
31.05.2022;09:00:00;09:15:00;493.245
31.05.2022;09:15:00;09:30:00;470.531
31.05.2022;09:30:00;09:45:00;446.166
31.05.2022;09:45:00;10:00:00;428.023
31.05.2022;10:00:00;10:15:00;415.118
31.05.2022;10:15:00;10:30:00;401.399
31.05.2022;10:30:00;10:45:00;392.210
31.05.2022;10:45:00;11:00:00;379.315
31.05.2022;11:00:00;11:15:00;376.560
31.05.2022;11:15:00;11:30:00;366.556
31.05.2022;11:30:00;11:45:00;365.942
31.05.2022;11:45:00;12:00:00;362.075
31.05.2022;12:00:00;12:15:00;361.707
31.05.2022;12:15:00;12:30:00;351.043
31.05.2022;12:30:00;12:45:00;342.040
31.05.2022;12:45:00;13:00:00;342.888
31.05.2022;13:00:00;13:15:00;344.892
31.05.2022;13:15:00;13:30:00;334.368
31.05.2022;13:30:00;13:45:00;328.514
31.05.2022;13:45:00;14:00:00;318.392
31.05.2022;14:00:00;14:15:00;313.964
31.05.2022;14:15:00;14:30:00;318.379
31.05.2022;14:30:00;14:45:00;324.204
31.05.2022;14:45:00;15:00:00;325.180
31.05.2022;15:00:00;15:15:00;327.158
31.05.2022;15:15:00;15:30:00;325.644
31.05.2022;15:30:00;15:45:00;326.233
31.05.2022;15:45:00;16:00:00;326.614
31.05.2022;16:00:00;16:15:00;325.833
31.05.2022;16:15:00;16:30:00;338.905
31.05.2022;16:30:00;16:45:00;356.767
31.05.2022;16:45:00;17:00:00;366.419
31.05.2022;17:00:00;17:15:00;371.702
31.05.2022;17:15:00;17:30:00;390.718
31.05.2022;17:30:00;17:45:00;424.809
31.05.2022;17:45:00;18:00:00;441.372
31.05.2022;18:00:00;18:15:00;457.682
31.05.2022;18:15:00;18:30:00;473.845
31.05.2022;18:30:00;18:45:00;521.054
31.05.2022;18:45:00;19:00:00;555.108
31.05.2022;19:00:00;19:15:00;580.998
31.05.2022;19:15:00;19:30:00;605.999
31.05.2022;19:30:00;19:45:00;637.621
31.05.2022;19:45:00;20:00:00;665.736
31.05.2022;20:00:00;20:15:00;670.487
31.05.2022;20:15:00;20:30:00;665.995
31.05.2022;20:30:00;20:45:00;674.293
31.05.2022;20:45:00;21:00:00;677.422
31.05.2022;21:00:00;21:15:00;668.359
31.05.2022;21:15:00;21:30:00;640.393
31.05.2022;21:30:00;21:45:00;625.840
31.05.2022;21:45:00;22:00:00;611.147
31.05.2022;22:00:00;22:15:00;604.159
31.05.2022;22:15:00;22:30:00;579.141
31.05.2022;22:30:00;22:45:00;568.137
31.05.2022;22:45:00;23:00:00;548.276
31.05.2022;23:00:00;23:15:00;529.155
31.05.2022;23:15:00;23:30:00;522.465
31.05.2022;23:30:00;23:45:00;518.620
01.06.2022;23:45:00;00:00:00;509.371
01.06.2022;00:00:00;00:15:00;506.317
01.06.2022;00:15:00;00:30:00;496.399
01.06.2022;00:30:00;00:45:00;492.409
01.06.2022;00:45:00;01:00:00;486.288
01.06.2022;01:00:00;01:15:00;475.093
01.06.2022;01:15:00;01:30:00;458.805
01.06.2022;01:30:00;01:45:00;447.899
01.06.2022;01:45:00;02:00:00;449.595
01.06.2022;02:00:00;02:15:00;448.826
01.06.2022;02:15:00;02:30:00;445.137
01.06.2022;02:30:00;02:45:00;448.316
01.06.2022;02:45:00;03:00:00;459.441
01.06.2022;03:00:00;03:15:00;477.070
01.06.2022;03:15:00;03:30:00;482.205
01.06.2022;03:30:00;03:45:00;494.357
01.06.2022;03:45:00;04:00:00;493.434
01.06.2022;04:00:00;04:15:00;495.547
01.06.2022;04:15:00;04:30:00;511.653
01.06.2022;04:30:00;04:45:00;516.851
01.06.2022;04:45:00;05:00:00;526.946
01.06.2022;05:00:00;05:15:00;540.005
01.06.2022;05:15:00;05:30:00;554.456
01.06.2022;05:30:00;05:45:00;580.882
01.06.2022;05:45:00;06:00:00;604.796
01.06.2022;06:00:00;06:15:00;635.189
01.06.2022;06:15:00;06:30:00;655.403
01.06.2022;06:30:00;06:45:00;673.422
01.06.2022;06:45:00;07:00:00;682.825
01.06.2022;07:00:00;07:15:00;680.105
01.06.2022;07:15:00;07:30:00;669.476
01.06.2022;07:30:00;07:45:00;650.998
01.06.2022;07:45:00;08:00:00;628.301
01.06.2022;08:00:00;08:15:00;613.537
01.06.2022;08:15:00;08:30:00;590.014
01.06.2022;08:30:00;08:45:00;551.679
01.06.2022;08:45:00;09:00:00;526.049
01.06.2022;09:00:00;09:15:00;506.923
01.06.2022;09:15:00;09:30:00;481.193
01.06.2022;09:30:00;09:45:00;460.486
01.06.2022;09:45:00;10:00:00;446.438
01.06.2022;10:00:00;10:15:00;439.464
01.06.2022;10:15:00;10:30:00;427.181
01.06.2022;10:30:00;10:45:00;416.815
01.06.2022;10:45:00;11:00:00;407.959
01.06.2022;11:00:00;11:15:00;393.584
01.06.2022;11:15:00;11:30:00;386.598
01.06.2022;11:30:00;11:45:00;380.077
01.06.2022;11:45:00;12:00:00;372.197
01.06.2022;12:00:00;12:15:00;372.318
01.06.2022;12:15:00;12:30:00;372.298
01.06.2022;12:30:00;12:45:00;367.080
01.06.2022;12:45:00;13:00:00;368.745
01.06.2022;13:00:00;13:15:00;363.050
01.06.2022;13:15:00;13:30:00;352.903
01.06.2022;13:30:00;13:45:00;349.225
01.06.2022;13:45:00;14:00:00;342.500
01.06.2022;14:00:00;14:15:00;340.638
01.06.2022;14:15:00;14:30:00;342.909
01.06.2022;14:30:00;14:45:00;349.424
01.06.2022;14:45:00;15:00:00;352.569
01.06.2022;15:00:00;15:15:00;356.581
01.06.2022;15:15:00;15:30:00;354.475
01.06.2022;15:30:00;15:45:00;358.590
01.06.2022;15:45:00;16:00:00;348.444
01.06.2022;16:00:00;16:15:00;342.488
01.06.2022;16:15:00;16:30:00;347.945
01.06.2022;16:30:00;16:45:00;361.633
01.06.2022;16:45:00;17:00:00;389.056
01.06.2022;17:00:00;17:15:00;407.428
01.06.2022;17:15:00;17:30:00;420.167
01.06.2022;17:30:00;17:45:00;432.459
01.06.2022;17:45:00;18:00:00;455.410
01.06.2022;18:00:00;18:15:00;473.980
01.06.2022;18:15:00;18:30:00;495.622
01.06.2022;18:30:00;18:45:00;543.223
01.06.2022;18:45:00;19:00:00;580.869
01.06.2022;19:00:00;19:15:00;602.529
01.06.2022;19:15:00;19:30:00;620.370
01.06.2022;19:30:00;19:45:00;649.073
01.06.2022;19:45:00;20:00:00;676.609
01.06.2022;20:00:00;20:15:00;679.976
01.06.2022;20:15:00;20:30:00;686.795
01.06.2022;20:30:00;20:45:00;689.029
01.06.2022;20:45:00;21:00:00;685.756
01.06.2022;21:00:00;21:15:00;676.653
01.06.2022;21:15:00;21:30:00;655.422
01.06.2022;21:30:00;21:45:00;643.998
01.06.2022;21:45:00;22:00:00;640.567
01.06.2022;22:00:00;22:15:00;629.240
01.06.2022;22:15:00;22:30:00;607.699
01.06.2022;22:30:00;22:45:00;597.041
01.06.2022;22:45:00;23:00:00;586.135
01.06.2022;23:00:00;23:15:00;574.326
01.06.2022;23:15:00;23:30:00;552.518
01.06.2022;23:30:00;23:45:00;548.544
02.06.2022;23:45:00;00:00:00;547.992
02.06.2022;00:00:00;00:15:00;527.437
02.06.2022;00:15:00;00:30:00;527.733
02.06.2022;00:30:00;00:45:00;522.725
02.06.2022;00:45:00;01:00:00;523.223
02.06.2022;01:00:00;01:15:00;511.300
02.06.2022;01:15:00;01:30:00;504.191
02.06.2022;01:30:00;01:45:00;497.286
02.06.2022;01:45:00;02:00:00;494.815
02.06.2022;02:00:00;02:15:00;502.050
02.06.2022;02:15:00;02:30:00;500.250
02.06.2022;02:30:00;02:45:00;497.984
02.06.2022;02:45:00;03:00:00;495.129
02.06.2022;03:00:00;03:15:00;504.066
02.06.2022;03:15:00;03:30:00;511.042
02.06.2022;03:30:00;03:45:00;513.312
02.06.2022;03:45:00;04:00:00;516.879
02.06.2022;04:00:00;04:15:00;523.756
02.06.2022;04:15:00;04:30:00;530.385
02.06.2022;04:30:00;04:45:00;544.191
02.06.2022;04:45:00;05:00:00;552.656
02.06.2022;05:00:00;05:15:00;568.478
02.06.2022;05:15:00;05:30:00;571.132
02.06.2022;05:30:00;05:45:00;587.776
02.06.2022;05:45:00;06:00:00;616.434
02.06.2022;06:00:00;06:15:00;652.346
02.06.2022;06:15:00;06:30:00;675.219
02.06.2022;06:30:00;06:45:00;696.487
02.06.2022;06:45:00;07:00:00;711.208
02.06.2022;07:00:00;07:15:00;718.675
02.06.2022;07:15:00;07:30:00;705.560
02.06.2022;07:30:00;07:45:00;683.028
02.06.2022;07:45:00;08:00:00;664.870
02.06.2022;08:00:00;08:15:00;655.348
02.06.2022;08:15:00;08:30:00;622.545
02.06.2022;08:30:00;08:45:00;584.023
02.06.2022;08:45:00;09:00:00;546.235
02.06.2022;09:00:00;09:15:00;511.124
02.06.2022;09:15:00;09:30:00;487.078
02.06.2022;09:30:00;09:45:00;458.061
02.06.2022;09:45:00;10:00:00;450.470
02.06.2022;10:00:00;10:15:00;433.585
02.06.2022;10:15:00;10:30:00;426.106
02.06.2022;10:30:00;10:45:00;413.589
02.06.2022;10:45:00;11:00:00;404.333
02.06.2022;11:00:00;11:15:00;404.333
02.06.2022;11:15:00;11:30:00;400.946
02.06.2022;11:30:00;11:45:00;394.875
02.06.2022;11:45:00;12:00:00;392.631
02.06.2022;12:00:00;12:15:00;384.102
02.06.2022;12:15:00;12:30:00;374.961
02.06.2022;12:30:00;12:45:00;367.306
02.06.2022;12:45:00;13:00:00;361.253
02.06.2022;13:00:00;13:15:00;354.900
02.06.2022;13:15:00;13:30:00;351.649
02.06.2022;13:30:00;13:45:00;342.196
02.06.2022;13:45:00;14:00:00;328.697
02.06.2022;14:00:00;14:15:00;329.092
02.06.2022;14:15:00;14:30:00;321.458
02.06.2022;14:30:00;14:45:00;321.232
02.06.2022;14:45:00;15:00:00;317.299
02.06.2022;15:00:00;15:15:00;335.982
02.06.2022;15:15:00;15:30:00;342.668
02.06.2022;15:30:00;15:45:00;338.488
02.06.2022;15:45:00;16:00:00;336.705
02.06.2022;16:00:00;16:15:00;349.447
02.06.2022;16:15:00;16:30:00;359.288
02.06.2022;16:30:00;16:45:00;375.642
02.06.2022;16:45:00;17:00:00;376.378
02.06.2022;17:00:00;17:15:00;392.808
02.06.2022;17:15:00;17:30:00;417.554
02.06.2022;17:30:00;17:45:00;436.759
02.06.2022;17:45:00;18:00:00;449.554
02.06.2022;18:00:00;18:15:00;467.103
02.06.2022;18:15:00;18:30:00;492.055
02.06.2022;18:30:00;18:45:00;523.875
02.06.2022;18:45:00;19:00:00;546.978
02.06.2022;19:00:00;19:15:00;579.101
02.06.2022;19:15:00;19:30:00;606.693
02.06.2022;19:30:00;19:45:00;627.277
02.06.2022;19:45:00;20:00:00;638.867
02.06.2022;20:00:00;20:15:00;644.265
02.06.2022;20:15:00;20:30:00;646.321
02.06.2022;20:30:00;20:45:00;649.234
02.06.2022;20:45:00;21:00:00;649.811
02.06.2022;21:00:00;21:15:00;643.575
02.06.2022;21:15:00;21:30:00;624.231
02.06.2022;21:30:00;21:45:00;613.384
02.06.2022;21:45:00;22:00:00;603.817
02.06.2022;22:00:00;22:15:00;598.901
02.06.2022;22:15:00;22:30:00;581.029
02.06.2022;22:30:00;22:45:00;559.657
02.06.2022;22:45:00;23:00:00;533.456
02.06.2022;23:00:00;23:15:00;500.025
02.06.2022;23:15:00;23:30:00;475.381
02.06.2022;23:30:00;23:45:00;458.606
03.06.2022;23:45:00;00:00:00;448.552
03.06.2022;00:00:00;00:15:00;437.515
03.06.2022;00:15:00;00:30:00;433.538
03.06.2022;00:30:00;00:45:00;426.652
03.06.2022;00:45:00;01:00:00;421.912
03.06.2022;01:00:00;01:15:00;426.450
03.06.2022;01:15:00;01:30:00;433.617
03.06.2022;01:30:00;01:45:00;439.274
03.06.2022;01:45:00;02:00:00;442.297
03.06.2022;02:00:00;02:15:00;436.288
03.06.2022;02:15:00;02:30:00;430.077
03.06.2022;02:30:00;02:45:00;438.086
03.06.2022;02:45:00;03:00:00;436.500
03.06.2022;03:00:00;03:15:00;436.063
03.06.2022;03:15:00;03:30:00;428.652
03.06.2022;03:30:00;03:45:00;427.053
03.06.2022;03:45:00;04:00:00;426.522
03.06.2022;04:00:00;04:15:00;425.595
03.06.2022;04:15:00;04:30:00;422.039
03.06.2022;04:30:00;04:45:00;425.217
03.06.2022;04:45:00;05:00:00;416.727
03.06.2022;05:00:00;05:15:00;419.907
03.06.2022;05:15:00;05:30:00;410.088
03.06.2022;05:30:00;05:45:00;403.121
03.06.2022;05:45:00;06:00:00;398.780
03.06.2022;06:00:00;06:15:00;396.459
03.06.2022;06:15:00;06:30:00;391.052
03.06.2022;06:30:00;06:45:00;384.045
03.06.2022;06:45:00;07:00:00;379.735
03.06.2022;07:00:00;07:15:00;377.123
03.06.2022;07:15:00;07:30:00;367.673
03.06.2022;07:30:00;07:45:00;355.330
03.06.2022;07:45:00;08:00:00;343.373
03.06.2022;08:00:00;08:15:00;329.317
03.06.2022;08:15:00;08:30:00;324.400
03.06.2022;08:30:00;08:45:00;326.975
03.06.2022;08:45:00;09:00:00;325.834
03.06.2022;09:00:00;09:15:00;314.887
03.06.2022;09:15:00;09:30:00;304.036
03.06.2022;09:30:00;09:45:00;297.969
03.06.2022;09:45:00;10:00:00;295.258
03.06.2022;10:00:00;10:15:00;292.589
03.06.2022;10:15:00;10:30:00;278.736
03.06.2022;10:30:00;10:45:00;266.706
03.06.2022;10:45:00;11:00:00;262.515
03.06.2022;11:00:00;11:15:00;260.014
03.06.2022;11:15:00;11:30:00;257.114
03.06.2022;11:30:00;11:45:00;255.245
03.06.2022;11:45:00;12:00:00;259.108
03.06.2022;12:00:00;12:15:00;256.230
03.06.2022;12:15:00;12:30:00;248.014
03.06.2022;12:30:00;12:45:00;240.905
03.06.2022;12:45:00;13:00:00;236.941
03.06.2022;13:00:00;13:15:00;238.911
03.06.2022;13:15:00;13:30:00;242.163
03.06.2022;13:30:00;13:45:00;256.292
03.06.2022;13:45:00;14:00:00;269.114
03.06.2022;14:00:00;14:15:00;279.347
03.06.2022;14:15:00;14:30:00;290.568
03.06.2022;14:30:00;14:45:00;301.428
03.06.2022;14:45:00;15:00:00;331.144
03.06.2022;15:00:00;15:15:00;359.665
03.06.2022;15:15:00;15:30:00;371.624
03.06.2022;15:30:00;15:45:00;372.688
03.06.2022;15:45:00;16:00:00;382.395
03.06.2022;16:00:00;16:15:00;389.307
03.06.2022;16:15:00;16:30:00;400.931
03.06.2022;16:30:00;16:45:00;427.775
03.06.2022;16:45:00;17:00:00;455.643
03.06.2022;17:00:00;17:15:00;477.051
03.06.2022;17:15:00;17:30:00;497.295
03.06.2022;17:30:00;17:45:00;514.471
03.06.2022;17:45:00;18:00:00;522.332
03.06.2022;18:00:00;18:15:00;531.618
03.06.2022;18:15:00;18:30:00;540.371
03.06.2022;18:30:00;18:45:00;557.305
03.06.2022;18:45:00;19:00:00;581.859
03.06.2022;19:00:00;19:15:00;596.586
03.06.2022;19:15:00;19:30:00;591.700
03.06.2022;19:30:00;19:45:00;577.690
03.06.2022;19:45:00;20:00:00;576.612
03.06.2022;20:00:00;20:15:00;579.607
03.06.2022;20:15:00;20:30:00;573.393
03.06.2022;20:30:00;20:45:00;577.785
03.06.2022;20:45:00;21:00:00;581.293
03.06.2022;21:00:00;21:15:00;585.857
03.06.2022;21:15:00;21:30:00;585.162
03.06.2022;21:30:00;21:45:00;585.731
03.06.2022;21:45:00;22:00:00;582.562
03.06.2022;22:00:00;22:15:00;574.367
03.06.2022;22:15:00;22:30:00;555.733
03.06.2022;22:30:00;22:45:00;549.237
03.06.2022;22:45:00;23:00:00;531.935
03.06.2022;23:00:00;23:15:00;516.176
03.06.2022;23:15:00;23:30:00;493.106
03.06.2022;23:30:00;23:45:00;484.495
04.06.2022;23:45:00;00:00:00;472.827
04.06.2022;00:00:00;00:15:00;466.672
04.06.2022;00:15:00;00:30:00;467.472
04.06.2022;00:30:00;00:45:00;463.559
04.06.2022;00:45:00;01:00:00;455.563
04.06.2022;01:00:00;01:15:00;449.217
04.06.2022;01:15:00;01:30:00;446.232
04.06.2022;01:30:00;01:45:00;445.446
04.06.2022;01:45:00;02:00:00;438.883
04.06.2022;02:00:00;02:15:00;433.279
04.06.2022;02:15:00;02:30:00;431.639
04.06.2022;02:30:00;02:45:00;431.664
04.06.2022;02:45:00;03:00:00;430.908
04.06.2022;03:00:00;03:15:00;436.432
04.06.2022;03:15:00;03:30:00;436.254
04.06.2022;03:30:00;03:45:00;434.600
04.06.2022;03:45:00;04:00:00;438.912
04.06.2022;04:00:00;04:15:00;443.312
04.06.2022;04:15:00;04:30:00;444.569
04.06.2022;04:30:00;04:45:00;454.637
04.06.2022;04:45:00;05:00:00;461.584
04.06.2022;05:00:00;05:15:00;472.835
04.06.2022;05:15:00;05:30:00;474.759
04.06.2022;05:30:00;05:45:00;486.173
04.06.2022;05:45:00;06:00:00;505.878
04.06.2022;06:00:00;06:15:00;528.030
04.06.2022;06:15:00;06:30:00;535.506
04.06.2022;06:30:00;06:45:00;546.266
04.06.2022;06:45:00;07:00:00;553.540
04.06.2022;07:00:00;07:15:00;558.660
04.06.2022;07:15:00;07:30:00;557.824
04.06.2022;07:30:00;07:45:00;548.270
04.06.2022;07:45:00;08:00:00;543.061
04.06.2022;08:00:00;08:15:00;545.364
04.06.2022;08:15:00;08:30:00;545.032
04.06.2022;08:30:00;08:45:00;533.284
04.06.2022;08:45:00;09:00:00;512.739
04.06.2022;09:00:00;09:15:00;484.666
04.06.2022;09:15:00;09:30:00;453.971
04.06.2022;09:30:00;09:45:00;423.750
04.06.2022;09:45:00;10:00:00;394.979
04.06.2022;10:00:00;10:15:00;382.684
04.06.2022;10:15:00;10:30:00;369.978
04.06.2022;10:30:00;10:45:00;358.634
04.06.2022;10:45:00;11:00:00;352.617
04.06.2022;11:00:00;11:15:00;344.349
04.06.2022;11:15:00;11:30:00;348.665
04.06.2022;11:30:00;11:45:00;353.453
04.06.2022;11:45:00;12:00:00;350.403
04.06.2022;12:00:00;12:15:00;348.157
04.06.2022;12:15:00;12:30:00;340.182
04.06.2022;12:30:00;12:45:00;327.289
04.06.2022;12:45:00;13:00:00;321.837
04.06.2022;13:00:00;13:15:00;341.393
04.06.2022;13:15:00;13:30:00;342.571
04.06.2022;13:30:00;13:45:00;339.942
04.06.2022;13:45:00;14:00:00;335.564
04.06.2022;14:00:00;14:15:00;337.830
04.06.2022;14:15:00;14:30:00;345.947
04.06.2022;14:30:00;14:45:00;359.730
04.06.2022;14:45:00;15:00:00;377.455
04.06.2022;15:00:00;15:15:00;414.204
04.06.2022;15:15:00;15:30:00;446.657
04.06.2022;15:30:00;15:45:00;474.279
04.06.2022;15:45:00;16:00:00;482.294
04.06.2022;16:00:00;16:15:00;489.462
04.06.2022;16:15:00;16:30:00;488.941
04.06.2022;16:30:00;16:45:00;493.190
04.06.2022;16:45:00;17:00:00;516.659
04.06.2022;17:00:00;17:15:00;539.408
04.06.2022;17:15:00;17:30:00;547.432
04.06.2022;17:30:00;17:45:00;565.390
04.06.2022;17:45:00;18:00:00;585.075
04.06.2022;18:00:00;18:15:00;607.987
04.06.2022;18:15:00;18:30:00;623.338
04.06.2022;18:30:00;18:45:00;634.378
04.06.2022;18:45:00;19:00:00;634.335
04.06.2022;19:00:00;19:15:00;636.301
04.06.2022;19:15:00;19:30:00;631.606
04.06.2022;19:30:00;19:45:00;622.914
04.06.2022;19:45:00;20:00:00;620.039
04.06.2022;20:00:00;20:15:00;616.278
04.06.2022;20:15:00;20:30:00;602.011
04.06.2022;20:30:00;20:45:00;608.043
04.06.2022;20:45:00;21:00:00;605.717
04.06.2022;21:00:00;21:15:00;614.630
04.06.2022;21:15:00;21:30:00;617.058
04.06.2022;21:30:00;21:45:00;619.868
04.06.2022;21:45:00;22:00:00;616.454
04.06.2022;22:00:00;22:15:00;612.682
04.06.2022;22:15:00;22:30:00;595.459
04.06.2022;22:30:00;22:45:00;579.096
04.06.2022;22:45:00;23:00:00;557.573
04.06.2022;23:00:00;23:15:00;536.060
04.06.2022;23:15:00;23:30:00;525.449
04.06.2022;23:30:00;23:45:00;516.557
05.06.2022;23:45:00;00:00:00;506.410
05.06.2022;00:00:00;00:15:00;498.220
05.06.2022;00:15:00;00:30:00;488.380
05.06.2022;00:30:00;00:45:00;478.347
05.06.2022;00:45:00;01:00:00;464.579
05.06.2022;01:00:00;01:15:00;452.397
05.06.2022;01:15:00;01:30:00;444.758
05.06.2022;01:30:00;01:45:00;438.862
05.06.2022;01:45:00;02:00:00;434.317
05.06.2022;02:00:00;02:15:00;427.974
05.06.2022;02:15:00;02:30:00;422.739
05.06.2022;02:30:00;02:45:00;424.649
05.06.2022;02:45:00;03:00:00;420.999
05.06.2022;03:00:00;03:15:00;418.418
05.06.2022;03:15:00;03:30:00;408.129
05.06.2022;03:30:00;03:45:00;405.575
05.06.2022;03:45:00;04:00:00;406.752
05.06.2022;04:00:00;04:15:00;412.688
05.06.2022;04:15:00;04:30:00;415.662
05.06.2022;04:30:00;04:45:00;417.688
05.06.2022;04:45:00;05:00:00;411.079
05.06.2022;05:00:00;05:15:00;410.610
05.06.2022;05:15:00;05:30:00;400.441
05.06.2022;05:30:00;05:45:00;398.589
05.06.2022;05:45:00;06:00:00;399.427
05.06.2022;06:00:00;06:15:00;406.972
05.06.2022;06:15:00;06:30:00;402.781
05.06.2022;06:30:00;06:45:00;402.386
05.06.2022;06:45:00;07:00:00;400.779
05.06.2022;07:00:00;07:15:00;399.088
05.06.2022;07:15:00;07:30:00;391.552
05.06.2022;07:30:00;07:45:00;389.088
05.06.2022;07:45:00;08:00:00;384.035
05.06.2022;08:00:00;08:15:00;380.238
05.06.2022;08:15:00;08:30:00;362.821
05.06.2022;08:30:00;08:45:00;354.327
05.06.2022;08:45:00;09:00:00;352.290
05.06.2022;09:00:00;09:15:00;348.311
05.06.2022;09:15:00;09:30:00;345.681
05.06.2022;09:30:00;09:45:00;331.609
05.06.2022;09:45:00;10:00:00;321.527
05.06.2022;10:00:00;10:15:00;310.574
05.06.2022;10:15:00;10:30:00;296.481
05.06.2022;10:30:00;10:45:00;284.361
05.06.2022;10:45:00;11:00:00;280.525
05.06.2022;11:00:00;11:15:00;280.891
05.06.2022;11:15:00;11:30:00;274.723
05.06.2022;11:30:00;11:45:00;274.961
05.06.2022;11:45:00;12:00:00;270.137
05.06.2022;12:00:00;12:15:00;269.422
05.06.2022;12:15:00;12:30:00;265.615
05.06.2022;12:30:00;12:45:00;261.191
05.06.2022;12:45:00;13:00:00;259.241
05.06.2022;13:00:00;13:15:00;242.494
05.06.2022;13:15:00;13:30:00;241.756
05.06.2022;13:30:00;13:45:00;244.684
05.06.2022;13:45:00;14:00:00;244.033
05.06.2022;14:00:00;14:15:00;255.753
05.06.2022;14:15:00;14:30:00;261.575
05.06.2022;14:30:00;14:45:00;268.104
05.06.2022;14:45:00;15:00:00;265.517
05.06.2022;15:00:00;15:15:00;271.129
05.06.2022;15:15:00;15:30:00;274.017
05.06.2022;15:30:00;15:45:00;270.590
05.06.2022;15:45:00;16:00:00;280.353
05.06.2022;16:00:00;16:15:00;300.395
05.06.2022;16:15:00;16:30:00;325.795
05.06.2022;16:30:00;16:45:00;340.565
05.06.2022;16:45:00;17:00:00;365.408
05.06.2022;17:00:00;17:15:00;380.260
05.06.2022;17:15:00;17:30:00;401.571
05.06.2022;17:30:00;17:45:00;415.990
05.06.2022;17:45:00;18:00:00;433.602
05.06.2022;18:00:00;18:15:00;463.063
05.06.2022;18:15:00;18:30:00;470.182
05.06.2022;18:30:00;18:45:00;479.910
05.06.2022;18:45:00;19:00:00;482.532
05.06.2022;19:00:00;19:15:00;480.977
05.06.2022;19:15:00;19:30:00;476.784
05.06.2022;19:30:00;19:45:00;473.490
05.06.2022;19:45:00;20:00:00;472.961
05.06.2022;20:00:00;20:15:00;473.014
05.06.2022;20:15:00;20:30:00;468.232
05.06.2022;20:30:00;20:45:00;473.731
05.06.2022;20:45:00;21:00:00;468.387
05.06.2022;21:00:00;21:15:00;463.064
05.06.2022;21:15:00;21:30:00;455.636
05.06.2022;21:30:00;21:45:00;455.833
05.06.2022;21:45:00;22:00:00;466.699
05.06.2022;22:00:00;22:15:00;461.363
05.06.2022;22:15:00;22:30:00;449.354
05.06.2022;22:30:00;22:45:00;440.198
