Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
02.08.2022;22:30:00;22:45:00;10.260
02.08.2022;22:45:00;23:00:00;9.970
02.08.2022;23:00:00;23:15:00;9.700
02.08.2022;23:15:00;23:30:00;9.650
02.08.2022;23:30:00;23:45:00;9.200
03.08.2022;23:45:00;00:00:00;9.050
03.08.2022;00:00:00;00:15:00;8.610
03.08.2022;00:15:00;00:30:00;8.700
03.08.2022;00:30:00;00:45:00;8.610
03.08.2022;00:45:00;01:00:00;8.410
03.08.2022;01:00:00;01:15:00;8.240
03.08.2022;01:15:00;01:30:00;8.250
03.08.2022;01:30:00;01:45:00;8.100
03.08.2022;01:45:00;02:00:00;8.170
03.08.2022;02:00:00;02:15:00;8.160
03.08.2022;02:15:00;02:30:00;7.940
03.08.2022;02:30:00;02:45:00;7.840
03.08.2022;02:45:00;03:00:00;7.860
03.08.2022;03:00:00;03:15:00;7.790
03.08.2022;03:15:00;03:30:00;7.760
03.08.2022;03:30:00;03:45:00;7.850
03.08.2022;03:45:00;04:00:00;7.830
03.08.2022;04:00:00;04:15:00;7.830
03.08.2022;04:15:00;04:30:00;8.010
03.08.2022;04:30:00;04:45:00;8.290
03.08.2022;04:45:00;05:00:00;8.280
03.08.2022;05:00:00;05:15:00;8.690
03.08.2022;05:15:00;05:30:00;8.860
03.08.2022;05:30:00;05:45:00;9.010
03.08.2022;05:45:00;06:00:00;9.140
03.08.2022;06:00:00;06:15:00;9.930
03.08.2022;06:15:00;06:30:00;10.580
03.08.2022;06:30:00;06:45:00;10.970
03.08.2022;06:45:00;07:00:00;10.970
03.08.2022;07:00:00;07:15:00;11.050
03.08.2022;07:15:00;07:30:00;10.910
03.08.2022;07:30:00;07:45:00;10.790
03.08.2022;07:45:00;08:00:00;10.750
03.08.2022;08:00:00;08:15:00;10.670
03.08.2022;08:15:00;08:30:00;10.780
03.08.2022;08:30:00;08:45:00;10.300
03.08.2022;08:45:00;09:00:00;10.010
03.08.2022;09:00:00;09:15:00;9.790
03.08.2022;09:15:00;09:30:00;9.620
03.08.2022;09:30:00;09:45:00;9.370
03.08.2022;09:45:00;10:00:00;9.120
03.08.2022;10:00:00;10:15:00;9.120
03.08.2022;10:15:00;10:30:00;8.640
03.08.2022;10:30:00;10:45:00;8.590
03.08.2022;10:45:00;11:00:00;8.580
03.08.2022;11:00:00;11:15:00;8.640
03.08.2022;11:15:00;11:30:00;8.410
03.08.2022;11:30:00;11:45:00;8.220
03.08.2022;11:45:00;12:00:00;7.790
03.08.2022;12:00:00;12:15:00;7.780
03.08.2022;12:15:00;12:30:00;7.640
03.08.2022;12:30:00;12:45:00;7.820
03.08.2022;12:45:00;13:00:00;7.230
03.08.2022;13:00:00;13:15:00;7.310
03.08.2022;13:15:00;13:30:00;7.060
03.08.2022;13:30:00;13:45:00;7.180
03.08.2022;13:45:00;14:00:00;6.900
03.08.2022;14:00:00;14:15:00;7.040
03.08.2022;14:15:00;14:30:00;7.060
03.08.2022;14:30:00;14:45:00;7.760
03.08.2022;14:45:00;15:00:00;7.220
03.08.2022;15:00:00;15:15:00;7.710
03.08.2022;15:15:00;15:30:00;7.660
03.08.2022;15:30:00;15:45:00;7.690
03.08.2022;15:45:00;16:00:00;7.870
03.08.2022;16:00:00;16:15:00;8.100
03.08.2022;16:15:00;16:30:00;8.520
03.08.2022;16:30:00;16:45:00;8.360
03.08.2022;16:45:00;17:00:00;9.070
03.08.2022;17:00:00;17:15:00;9.350
03.08.2022;17:15:00;17:30:00;9.450
03.08.2022;17:30:00;17:45:00;10.120
03.08.2022;17:45:00;18:00:00;10.150
03.08.2022;18:00:00;18:15:00;10.510
03.08.2022;18:15:00;18:30:00;10.770
03.08.2022;18:30:00;18:45:00;11.230
03.08.2022;18:45:00;19:00:00;11.530
03.08.2022;19:00:00;19:15:00;11.860
03.08.2022;19:15:00;19:30:00;12.090
03.08.2022;19:30:00;19:45:00;12.250
03.08.2022;19:45:00;20:00:00;12.320
03.08.2022;20:00:00;20:15:00;12.350
03.08.2022;20:15:00;20:30:00;12.090
03.08.2022;20:30:00;20:45:00;12.200
03.08.2022;20:45:00;21:00:00;12.140
03.08.2022;21:00:00;21:15:00;11.860
03.08.2022;21:15:00;21:30:00;11.810
03.08.2022;21:30:00;21:45:00;11.740
03.08.2022;21:45:00;22:00:00;11.410
03.08.2022;22:00:00;22:15:00;11.290
03.08.2022;22:15:00;22:30:00;11.090
03.08.2022;22:30:00;22:45:00;10.740
03.08.2022;22:45:00;23:00:00;10.480
03.08.2022;23:00:00;23:15:00;10.280
03.08.2022;23:15:00;23:30:00;9.890
03.08.2022;23:30:00;23:45:00;9.720
04.08.2022;23:45:00;00:00:00;9.260
04.08.2022;00:00:00;00:15:00;8.990
04.08.2022;00:15:00;00:30:00;9.040
04.08.2022;00:30:00;00:45:00;9.110
04.08.2022;00:45:00;01:00:00;8.680
04.08.2022;01:00:00;01:15:00;8.590
04.08.2022;01:15:00;01:30:00;8.390
04.08.2022;01:30:00;01:45:00;8.440
04.08.2022;01:45:00;02:00:00;8.260
04.08.2022;02:00:00;02:15:00;8.080
04.08.2022;02:15:00;02:30:00;7.970
04.08.2022;02:30:00;02:45:00;7.990
04.08.2022;02:45:00;03:00:00;7.990
04.08.2022;03:00:00;03:15:00;8.080
04.08.2022;03:15:00;03:30:00;8.040
04.08.2022;03:30:00;03:45:00;8.220
04.08.2022;03:45:00;04:00:00;8.180
04.08.2022;04:00:00;04:15:00;8.370
04.08.2022;04:15:00;04:30:00;8.240
04.08.2022;04:30:00;04:45:00;8.190
04.08.2022;04:45:00;05:00:00;8.380
04.08.2022;05:00:00;05:15:00;8.770
04.08.2022;05:15:00;05:30:00;8.930
04.08.2022;05:30:00;05:45:00;8.920
04.08.2022;05:45:00;06:00:00;8.970
04.08.2022;06:00:00;06:15:00;9.770
04.08.2022;06:15:00;06:30:00;10.140
04.08.2022;06:30:00;06:45:00;10.710
04.08.2022;06:45:00;07:00:00;10.910
04.08.2022;07:00:00;07:15:00;11.240
04.08.2022;07:15:00;07:30:00;11.500
04.08.2022;07:30:00;07:45:00;11.080
04.08.2022;07:45:00;08:00:00;11.280
04.08.2022;08:00:00;08:15:00;11.190
04.08.2022;08:15:00;08:30:00;11.560
04.08.2022;08:30:00;08:45:00;11.250
04.08.2022;08:45:00;09:00:00;10.870
04.08.2022;09:00:00;09:15:00;10.650
04.08.2022;09:15:00;09:30:00;10.700
04.08.2022;09:30:00;09:45:00;9.960
04.08.2022;09:45:00;10:00:00;9.930
04.08.2022;10:00:00;10:15:00;9.780
04.08.2022;10:15:00;10:30:00;9.430
04.08.2022;10:30:00;10:45:00;9.140
04.08.2022;10:45:00;11:00:00;9.570
04.08.2022;11:00:00;11:15:00;9.510
04.08.2022;11:15:00;11:30:00;9.410
04.08.2022;11:30:00;11:45:00;9.500
04.08.2022;11:45:00;12:00:00;8.840
04.08.2022;12:00:00;12:15:00;8.540
04.08.2022;12:15:00;12:30:00;8.490
04.08.2022;12:30:00;12:45:00;8.800
04.08.2022;12:45:00;13:00:00;8.940
04.08.2022;13:00:00;13:15:00;8.320
04.08.2022;13:15:00;13:30:00;8.450
04.08.2022;13:30:00;13:45:00;8.360
04.08.2022;13:45:00;14:00:00;7.570
04.08.2022;14:00:00;14:15:00;7.500
04.08.2022;14:15:00;14:30:00;7.970
04.08.2022;14:30:00;14:45:00;8.120
04.08.2022;14:45:00;15:00:00;8.430
04.08.2022;15:00:00;15:15:00;8.280
04.08.2022;15:15:00;15:30:00;8.000
04.08.2022;15:30:00;15:45:00;8.140
04.08.2022;15:45:00;16:00:00;9.130
04.08.2022;16:00:00;16:15:00;8.620
04.08.2022;16:15:00;16:30:00;8.340
04.08.2022;16:30:00;16:45:00;10.500
04.08.2022;16:45:00;17:00:00;11.030
04.08.2022;17:00:00;17:15:00;9.530
04.08.2022;17:15:00;17:30:00;9.570
04.08.2022;17:30:00;17:45:00;10.260
04.08.2022;17:45:00;18:00:00;11.180
04.08.2022;18:00:00;18:15:00;12.170
04.08.2022;18:15:00;18:30:00;11.780
04.08.2022;18:30:00;18:45:00;12.560
04.08.2022;18:45:00;19:00:00;13.140
04.08.2022;19:00:00;19:15:00;13.040
04.08.2022;19:15:00;19:30:00;12.470
04.08.2022;19:30:00;19:45:00;12.410
04.08.2022;19:45:00;20:00:00;12.590
04.08.2022;20:00:00;20:15:00;12.690
04.08.2022;20:15:00;20:30:00;12.470
04.08.2022;20:30:00;20:45:00;12.480
04.08.2022;20:45:00;21:00:00;12.160
04.08.2022;21:00:00;21:15:00;11.900
04.08.2022;21:15:00;21:30:00;11.950
04.08.2022;21:30:00;21:45:00;11.690
04.08.2022;21:45:00;22:00:00;11.420
04.08.2022;22:00:00;22:15:00;11.340
04.08.2022;22:15:00;22:30:00;11.240
04.08.2022;22:30:00;22:45:00;10.730
04.08.2022;22:45:00;23:00:00;10.520
04.08.2022;23:00:00;23:15:00;10.370
04.08.2022;23:15:00;23:30:00;9.980
04.08.2022;23:30:00;23:45:00;9.870
05.08.2022;23:45:00;00:00:00;9.580
05.08.2022;00:00:00;00:15:00;9.410
05.08.2022;00:15:00;00:30:00;9.330
05.08.2022;00:30:00;00:45:00;9.050
05.08.2022;00:45:00;01:00:00;8.870
05.08.2022;01:00:00;01:15:00;8.730
05.08.2022;01:15:00;01:30:00;8.680
05.08.2022;01:30:00;01:45:00;8.510
05.08.2022;01:45:00;02:00:00;8.500
05.08.2022;02:00:00;02:15:00;8.430
05.08.2022;02:15:00;02:30:00;8.420
05.08.2022;02:30:00;02:45:00;8.470
05.08.2022;02:45:00;03:00:00;8.490
05.08.2022;03:00:00;03:15:00;8.400
05.08.2022;03:15:00;03:30:00;8.450
05.08.2022;03:30:00;03:45:00;8.490
05.08.2022;03:45:00;04:00:00;8.390
05.08.2022;04:00:00;04:15:00;8.590
05.08.2022;04:15:00;04:30:00;8.630
05.08.2022;04:30:00;04:45:00;8.790
05.08.2022;04:45:00;05:00:00;8.860
05.08.2022;05:00:00;05:15:00;9.000
05.08.2022;05:15:00;05:30:00;9.220
05.08.2022;05:30:00;05:45:00;9.160
05.08.2022;05:45:00;06:00:00;9.370
05.08.2022;06:00:00;06:15:00;9.900
05.08.2022;06:15:00;06:30:00;10.250
05.08.2022;06:30:00;06:45:00;10.550
05.08.2022;06:45:00;07:00:00;10.950
05.08.2022;07:00:00;07:15:00;11.200
05.08.2022;07:15:00;07:30:00;11.510
05.08.2022;07:30:00;07:45:00;11.190
05.08.2022;07:45:00;08:00:00;10.930
05.08.2022;08:00:00;08:15:00;10.400
05.08.2022;08:15:00;08:30:00;10.940
05.08.2022;08:30:00;08:45:00;10.200
05.08.2022;08:45:00;09:00:00;9.720
05.08.2022;09:00:00;09:15:00;10.630
05.08.2022;09:15:00;09:30:00;10.740
05.08.2022;09:30:00;09:45:00;13.310
05.08.2022;09:45:00;10:00:00;13.510
05.08.2022;10:00:00;10:15:00;13.440
05.08.2022;10:15:00;10:30:00;13.360
05.08.2022;10:30:00;10:45:00;13.470
05.08.2022;10:45:00;11:00:00;13.250
05.08.2022;11:00:00;11:15:00;12.750
05.08.2022;11:15:00;11:30:00;11.690
05.08.2022;11:30:00;11:45:00;12.210
05.08.2022;11:45:00;12:00:00;11.570
05.08.2022;12:00:00;12:15:00;9.200
05.08.2022;12:15:00;12:30:00;10.500
05.08.2022;12:30:00;12:45:00;11.410
05.08.2022;12:45:00;13:00:00;9.980
05.08.2022;13:00:00;13:15:00;8.970
05.08.2022;13:15:00;13:30:00;9.030
05.08.2022;13:30:00;13:45:00;8.100
05.08.2022;13:45:00;14:00:00;7.580
05.08.2022;14:00:00;14:15:00;8.710
05.08.2022;14:15:00;14:30:00;9.240
05.08.2022;14:30:00;14:45:00;9.140
05.08.2022;14:45:00;15:00:00;9.490
05.08.2022;15:00:00;15:15:00;10.890
05.08.2022;15:15:00;15:30:00;11.030
05.08.2022;15:30:00;15:45:00;11.050
05.08.2022;15:45:00;16:00:00;10.980
05.08.2022;16:00:00;16:15:00;11.650
05.08.2022;16:15:00;16:30:00;10.790
05.08.2022;16:30:00;16:45:00;10.240
05.08.2022;16:45:00;17:00:00;10.190
05.08.2022;17:00:00;17:15:00;11.770
05.08.2022;17:15:00;17:30:00;11.650
05.08.2022;17:30:00;17:45:00;12.320
05.08.2022;17:45:00;18:00:00;12.540
05.08.2022;18:00:00;18:15:00;12.060
05.08.2022;18:15:00;18:30:00;12.120
05.08.2022;18:30:00;18:45:00;12.150
05.08.2022;18:45:00;19:00:00;11.830
05.08.2022;19:00:00;19:15:00;11.490
05.08.2022;19:15:00;19:30:00;11.440
05.08.2022;19:30:00;19:45:00;11.380
05.08.2022;19:45:00;20:00:00;11.120
05.08.2022;20:00:00;20:15:00;10.520
05.08.2022;20:15:00;20:30:00;10.540
05.08.2022;20:30:00;20:45:00;10.430
05.08.2022;20:45:00;21:00:00;10.260
05.08.2022;21:00:00;21:15:00;10.310
05.08.2022;21:15:00;21:30:00;10.540
05.08.2022;21:30:00;21:45:00;10.310
05.08.2022;21:45:00;22:00:00;9.870
05.08.2022;22:00:00;22:15:00;9.780
05.08.2022;22:15:00;22:30:00;9.610
05.08.2022;22:30:00;22:45:00;9.570
05.08.2022;22:45:00;23:00:00;9.370
05.08.2022;23:00:00;23:15:00;9.140
05.08.2022;23:15:00;23:30:00;8.890
05.08.2022;23:30:00;23:45:00;8.740
06.08.2022;23:45:00;00:00:00;8.370
06.08.2022;00:00:00;00:15:00;8.310
06.08.2022;00:15:00;00:30:00;8.200
06.08.2022;00:30:00;00:45:00;8.180
06.08.2022;00:45:00;01:00:00;8.060
06.08.2022;01:00:00;01:15:00;7.930
06.08.2022;01:15:00;01:30:00;7.800
06.08.2022;01:30:00;01:45:00;7.640
06.08.2022;01:45:00;02:00:00;7.490
06.08.2022;02:00:00;02:15:00;7.300
06.08.2022;02:15:00;02:30:00;7.230
06.08.2022;02:30:00;02:45:00;7.220
06.08.2022;02:45:00;03:00:00;7.220
06.08.2022;03:00:00;03:15:00;7.190
06.08.2022;03:15:00;03:30:00;7.150
06.08.2022;03:30:00;03:45:00;7.090
06.08.2022;03:45:00;04:00:00;6.920
06.08.2022;04:00:00;04:15:00;6.910
06.08.2022;04:15:00;04:30:00;7.090
06.08.2022;04:30:00;04:45:00;7.140
06.08.2022;04:45:00;05:00:00;7.180
06.08.2022;05:00:00;05:15:00;7.190
06.08.2022;05:15:00;05:30:00;6.910
06.08.2022;05:30:00;05:45:00;6.750
06.08.2022;05:45:00;06:00:00;6.730
06.08.2022;06:00:00;06:15:00;6.770
06.08.2022;06:15:00;06:30:00;6.640
06.08.2022;06:30:00;06:45:00;6.620
06.08.2022;06:45:00;07:00:00;6.700
06.08.2022;07:00:00;07:15:00;6.750
06.08.2022;07:15:00;07:30:00;6.430
06.08.2022;07:30:00;07:45:00;6.300
06.08.2022;07:45:00;08:00:00;6.310
06.08.2022;08:00:00;08:15:00;6.000
06.08.2022;08:15:00;08:30:00;5.670
06.08.2022;08:30:00;08:45:00;5.420
06.08.2022;08:45:00;09:00:00;5.350
06.08.2022;09:00:00;09:15:00;5.300
06.08.2022;09:15:00;09:30:00;5.200
06.08.2022;09:30:00;09:45:00;4.940
06.08.2022;09:45:00;10:00:00;5.170
06.08.2022;10:00:00;10:15:00;4.910
06.08.2022;10:15:00;10:30:00;4.280
06.08.2022;10:30:00;10:45:00;4.240
06.08.2022;10:45:00;11:00:00;3.390
06.08.2022;11:00:00;11:15:00;3.520
06.08.2022;11:15:00;11:30:00;3.270
06.08.2022;11:30:00;11:45:00;2.850
06.08.2022;11:45:00;12:00:00;2.610
06.08.2022;12:00:00;12:15:00;2.420
06.08.2022;12:15:00;12:30:00;2.440
06.08.2022;12:30:00;12:45:00;2.380
06.08.2022;12:45:00;13:00:00;2.080
06.08.2022;13:00:00;13:15:00;1.720
06.08.2022;13:15:00;13:30:00;1.760
06.08.2022;13:30:00;13:45:00;1.760
06.08.2022;13:45:00;14:00:00;1.730
06.08.2022;14:00:00;14:15:00;1.340
06.08.2022;14:15:00;14:30:00;1.310
06.08.2022;14:30:00;14:45:00;1.340
06.08.2022;14:45:00;15:00:00;1.620
06.08.2022;15:00:00;15:15:00;1.580
06.08.2022;15:15:00;15:30:00;1.690
06.08.2022;15:30:00;15:45:00;2.270
06.08.2022;15:45:00;16:00:00;2.110
06.08.2022;16:00:00;16:15:00;2.100
06.08.2022;16:15:00;16:30:00;2.280
06.08.2022;16:30:00;16:45:00;2.800
06.08.2022;16:45:00;17:00:00;3.060
06.08.2022;17:00:00;17:15:00;3.550
06.08.2022;17:15:00;17:30:00;4.200
06.08.2022;17:30:00;17:45:00;4.660
06.08.2022;17:45:00;18:00:00;5.380
06.08.2022;18:00:00;18:15:00;5.780
06.08.2022;18:15:00;18:30:00;6.060
06.08.2022;18:30:00;18:45:00;6.570
06.08.2022;18:45:00;19:00:00;6.920
06.08.2022;19:00:00;19:15:00;7.330
06.08.2022;19:15:00;19:30:00;7.760
06.08.2022;19:30:00;19:45:00;7.910
06.08.2022;19:45:00;20:00:00;7.990
06.08.2022;20:00:00;20:15:00;8.110
06.08.2022;20:15:00;20:30:00;7.940
06.08.2022;20:30:00;20:45:00;8.080
06.08.2022;20:45:00;21:00:00;8.010
06.08.2022;21:00:00;21:15:00;8.080
06.08.2022;21:15:00;21:30:00;8.070
06.08.2022;21:30:00;21:45:00;8.000
06.08.2022;21:45:00;22:00:00;8.030
06.08.2022;22:00:00;22:15:00;7.960
06.08.2022;22:15:00;22:30:00;7.780
06.08.2022;22:30:00;22:45:00;7.470
06.08.2022;22:45:00;23:00:00;7.320
06.08.2022;23:00:00;23:15:00;7.210
06.08.2022;23:15:00;23:30:00;6.980
06.08.2022;23:30:00;23:45:00;6.750
07.08.2022;23:45:00;00:00:00;6.680
07.08.2022;00:00:00;00:15:00;6.530
07.08.2022;00:15:00;00:30:00;6.390
07.08.2022;00:30:00;00:45:00;6.250
07.08.2022;00:45:00;01:00:00;6.120
07.08.2022;01:00:00;01:15:00;5.870
07.08.2022;01:15:00;01:30:00;5.770
07.08.2022;01:30:00;01:45:00;5.700
07.08.2022;01:45:00;02:00:00;5.780
07.08.2022;02:00:00;02:15:00;5.650
07.08.2022;02:15:00;02:30:00;5.560
07.08.2022;02:30:00;02:45:00;5.420
07.08.2022;02:45:00;03:00:00;5.420
07.08.2022;03:00:00;03:15:00;5.490
07.08.2022;03:15:00;03:30:00;5.440
07.08.2022;03:30:00;03:45:00;5.320
07.08.2022;03:45:00;04:00:00;5.340
07.08.2022;04:00:00;04:15:00;5.500
07.08.2022;04:15:00;04:30:00;5.410
07.08.2022;04:30:00;04:45:00;5.490
07.08.2022;04:45:00;05:00:00;5.500
07.08.2022;05:00:00;05:15:00;5.610
07.08.2022;05:15:00;05:30:00;5.600
07.08.2022;05:30:00;05:45:00;5.630
07.08.2022;05:45:00;06:00:00;5.530
07.08.2022;06:00:00;06:15:00;5.430
07.08.2022;06:15:00;06:30:00;5.420
07.08.2022;06:30:00;06:45:00;5.410
07.08.2022;06:45:00;07:00:00;5.330
07.08.2022;07:00:00;07:15:00;5.250
07.08.2022;07:15:00;07:30:00;5.070
07.08.2022;07:30:00;07:45:00;4.890
07.08.2022;07:45:00;08:00:00;4.640
07.08.2022;08:00:00;08:15:00;4.400
07.08.2022;08:15:00;08:30:00;4.180
07.08.2022;08:30:00;08:45:00;3.900
07.08.2022;08:45:00;09:00:00;3.620
07.08.2022;09:00:00;09:15:00;3.530
07.08.2022;09:15:00;09:30:00;3.080
07.08.2022;09:30:00;09:45:00;2.640
07.08.2022;09:45:00;10:00:00;2.440
07.08.2022;10:00:00;10:15:00;2.240
07.08.2022;10:15:00;10:30:00;2.190
07.08.2022;10:30:00;10:45:00;1.780
07.08.2022;10:45:00;11:00:00;1.700
07.08.2022;11:00:00;11:15:00;1.470
07.08.2022;11:15:00;11:30:00;1.290
07.08.2022;11:30:00;11:45:00;1.270
07.08.2022;11:45:00;12:00:00;990
07.08.2022;12:00:00;12:15:00;990
07.08.2022;12:15:00;12:30:00;850
07.08.2022;12:30:00;12:45:00;670
07.08.2022;12:45:00;13:00:00;590
07.08.2022;13:00:00;13:15:00;400
07.08.2022;13:15:00;13:30:00;240
07.08.2022;13:30:00;13:45:00;230
07.08.2022;13:45:00;14:00:00;180
07.08.2022;14:00:00;14:15:00;390
07.08.2022;14:15:00;14:30:00;360
07.08.2022;14:30:00;14:45:00;360
07.08.2022;14:45:00;15:00:00;670
07.08.2022;15:00:00;15:15:00;470
07.08.2022;15:15:00;15:30:00;480
07.08.2022;15:30:00;15:45:00;600
07.08.2022;15:45:00;16:00:00;830
07.08.2022;16:00:00;16:15:00;1.230
07.08.2022;16:15:00;16:30:00;1.800
07.08.2022;16:30:00;16:45:00;2.050
07.08.2022;16:45:00;17:00:00;2.350
07.08.2022;17:00:00;17:15:00;2.860
07.08.2022;17:15:00;17:30:00;3.510
07.08.2022;17:30:00;17:45:00;3.950
07.08.2022;17:45:00;18:00:00;4.450
07.08.2022;18:00:00;18:15:00;5.030
07.08.2022;18:15:00;18:30:00;5.490
07.08.2022;18:30:00;18:45:00;6.060
07.08.2022;18:45:00;19:00:00;6.530
07.08.2022;19:00:00;19:15:00;7.400
07.08.2022;19:15:00;19:30:00;7.370
07.08.2022;19:30:00;19:45:00;7.610
07.08.2022;19:45:00;20:00:00;7.680
07.08.2022;20:00:00;20:15:00;7.700
07.08.2022;20:15:00;20:30:00;7.800
07.08.2022;20:30:00;20:45:00;8.180
07.08.2022;20:45:00;21:00:00;8.120
07.08.2022;21:00:00;21:15:00;8.140
07.08.2022;21:15:00;21:30:00;8.240
07.08.2022;21:30:00;21:45:00;8.240
07.08.2022;21:45:00;22:00:00;8.170
07.08.2022;22:00:00;22:15:00;8.250
07.08.2022;22:15:00;22:30:00;7.960
07.08.2022;22:30:00;22:45:00;7.660
07.08.2022;22:45:00;23:00:00;7.530
07.08.2022;23:00:00;23:15:00;7.170
07.08.2022;23:15:00;23:30:00;7.000
07.08.2022;23:30:00;23:45:00;6.930
08.08.2022;23:45:00;00:00:00;6.640
08.08.2022;00:00:00;00:15:00;6.580
08.08.2022;00:15:00;00:30:00;6.480
08.08.2022;00:30:00;00:45:00;6.370
08.08.2022;00:45:00;01:00:00;6.420
08.08.2022;01:00:00;01:15:00;6.220
08.08.2022;01:15:00;01:30:00;6.050
08.08.2022;01:30:00;01:45:00;6.000
08.08.2022;01:45:00;02:00:00;5.880
08.08.2022;02:00:00;02:15:00;5.940
08.08.2022;02:15:00;02:30:00;5.840
08.08.2022;02:30:00;02:45:00;5.860
08.08.2022;02:45:00;03:00:00;5.880
08.08.2022;03:00:00;03:15:00;5.940
08.08.2022;03:15:00;03:30:00;5.930
08.08.2022;03:30:00;03:45:00;6.070
08.08.2022;03:45:00;04:00:00;6.150
08.08.2022;04:00:00;04:15:00;6.250
08.08.2022;04:15:00;04:30:00;6.290
08.08.2022;04:30:00;04:45:00;6.480
08.08.2022;04:45:00;05:00:00;6.550
08.08.2022;05:00:00;05:15:00;6.980
08.08.2022;05:15:00;05:30:00;7.150
08.08.2022;05:30:00;05:45:00;7.580
08.08.2022;05:45:00;06:00:00;7.840
08.08.2022;06:00:00;06:15:00;9.050
08.08.2022;06:15:00;06:30:00;9.560
08.08.2022;06:30:00;06:45:00;9.980
08.08.2022;06:45:00;07:00:00;9.930
08.08.2022;07:00:00;07:15:00;10.420
08.08.2022;07:15:00;07:30:00;10.600
08.08.2022;07:30:00;07:45:00;10.480
08.08.2022;07:45:00;08:00:00;10.480
08.08.2022;08:00:00;08:15:00;10.450
08.08.2022;08:15:00;08:30:00;10.050
08.08.2022;08:30:00;08:45:00;9.560
08.08.2022;08:45:00;09:00:00;9.140
08.08.2022;09:00:00;09:15:00;8.880
08.08.2022;09:15:00;09:30:00;8.820
08.08.2022;09:30:00;09:45:00;8.490
08.08.2022;09:45:00;10:00:00;8.170
08.08.2022;10:00:00;10:15:00;7.830
08.08.2022;10:15:00;10:30:00;7.610
08.08.2022;10:30:00;10:45:00;7.570
08.08.2022;10:45:00;11:00:00;7.310
08.08.2022;11:00:00;11:15:00;7.210
08.08.2022;11:15:00;11:30:00;7.250
08.08.2022;11:30:00;11:45:00;7.040
08.08.2022;11:45:00;12:00:00;7.030
08.08.2022;12:00:00;12:15:00;6.890
08.08.2022;12:15:00;12:30:00;6.600
08.08.2022;12:30:00;12:45:00;6.680
08.08.2022;12:45:00;13:00:00;6.480
08.08.2022;13:00:00;13:15:00;6.700
08.08.2022;13:15:00;13:30:00;6.540
08.08.2022;13:30:00;13:45:00;6.350
08.08.2022;13:45:00;14:00:00;6.020
08.08.2022;14:00:00;14:15:00;5.930
08.08.2022;14:15:00;14:30:00;5.930
08.08.2022;14:30:00;14:45:00;5.940
08.08.2022;14:45:00;15:00:00;6.190
08.08.2022;15:00:00;15:15:00;6.110
08.08.2022;15:15:00;15:30:00;6.100
08.08.2022;15:30:00;15:45:00;6.210
08.08.2022;15:45:00;16:00:00;6.360
08.08.2022;16:00:00;16:15:00;6.590
08.08.2022;16:15:00;16:30:00;6.860
08.08.2022;16:30:00;16:45:00;7.170
08.08.2022;16:45:00;17:00:00;7.460
08.08.2022;17:00:00;17:15:00;7.850
08.08.2022;17:15:00;17:30:00;8.450
08.08.2022;17:30:00;17:45:00;8.880
08.08.2022;17:45:00;18:00:00;9.290
08.08.2022;18:00:00;18:15:00;9.690
08.08.2022;18:15:00;18:30:00;10.040
08.08.2022;18:30:00;18:45:00;10.320
08.08.2022;18:45:00;19:00:00;10.650
08.08.2022;19:00:00;19:15:00;10.990
08.08.2022;19:15:00;19:30:00;10.970
08.08.2022;19:30:00;19:45:00;11.140
08.08.2022;19:45:00;20:00:00;11.240
08.08.2022;20:00:00;20:15:00;11.170
08.08.2022;20:15:00;20:30:00;10.950
08.08.2022;20:30:00;20:45:00;10.920
08.08.2022;20:45:00;21:00:00;11.130
08.08.2022;21:00:00;21:15:00;11.280
08.08.2022;21:15:00;21:30:00;11.160
08.08.2022;21:30:00;21:45:00;10.920
08.08.2022;21:45:00;22:00:00;10.710
08.08.2022;22:00:00;22:15:00;10.730
08.08.2022;22:15:00;22:30:00;10.470
08.08.2022;22:30:00;22:45:00;10.260
08.08.2022;22:45:00;23:00:00;9.850
08.08.2022;23:00:00;23:15:00;9.470
08.08.2022;23:15:00;23:30:00;9.370
08.08.2022;23:30:00;23:45:00;9.180
09.08.2022;23:45:00;00:00:00;8.890
09.08.2022;00:00:00;00:15:00;8.650
09.08.2022;00:15:00;00:30:00;8.630
09.08.2022;00:30:00;00:45:00;8.420
09.08.2022;00:45:00;01:00:00;8.370
09.08.2022;01:00:00;01:15:00;8.210
09.08.2022;01:15:00;01:30:00;8.090
09.08.2022;01:30:00;01:45:00;8.020
09.08.2022;01:45:00;02:00:00;7.950
09.08.2022;02:00:00;02:15:00;7.930
09.08.2022;02:15:00;02:30:00;7.800
09.08.2022;02:30:00;02:45:00;7.720
09.08.2022;02:45:00;03:00:00;7.600
09.08.2022;03:00:00;03:15:00;7.920
09.08.2022;03:15:00;03:30:00;7.710
09.08.2022;03:30:00;03:45:00;7.890
09.08.2022;03:45:00;04:00:00;7.830
09.08.2022;04:00:00;04:15:00;8.050
09.08.2022;04:15:00;04:30:00;8.200
09.08.2022;04:30:00;04:45:00;8.630
09.08.2022;04:45:00;05:00:00;8.750
09.08.2022;05:00:00;05:15:00;8.890
09.08.2022;05:15:00;05:30:00;8.910
09.08.2022;05:30:00;05:45:00;9.090
09.08.2022;05:45:00;06:00:00;9.210
09.08.2022;06:00:00;06:15:00;9.850
09.08.2022;06:15:00;06:30:00;10.210
