Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
27.06.2022;00:00:00;00:15:00;1.675,29
27.06.2022;00:15:00;00:30:00;1.357,21
27.06.2022;00:30:00;00:45:00;1.419,65
27.06.2022;00:45:00;01:00:00;1.659,32
27.06.2022;01:00:00;01:15:00;1.805,34
27.06.2022;01:15:00;01:30:00;1.889,26
27.06.2022;01:30:00;01:45:00;1.773,05
27.06.2022;01:45:00;02:00:00;1.817,45
27.06.2022;02:00:00;02:15:00;1.992,80
27.06.2022;02:15:00;02:30:00;1.828,63
27.06.2022;02:30:00;02:45:00;1.463,73
27.06.2022;02:45:00;03:00:00;1.098,65
27.06.2022;03:00:00;03:15:00;1.007,94
27.06.2022;03:15:00;03:30:00;1.094,95
27.06.2022;03:30:00;03:45:00;1.174,92
27.06.2022;03:45:00;04:00:00;1.094,70
27.06.2022;04:00:00;04:15:00;1.094,94
27.06.2022;04:15:00;04:30:00;1.382,47
27.06.2022;04:30:00;04:45:00;1.238,24
27.06.2022;04:45:00;05:00:00;1.213,12
27.06.2022;05:00:00;05:15:00;902,024
27.06.2022;05:15:00;05:30:00;1.072,02
27.06.2022;05:30:00;05:45:00;1.868,74
27.06.2022;05:45:00;06:00:00;2.211,57
27.06.2022;06:00:00;06:15:00;2.134,58
27.06.2022;06:15:00;06:30:00;1.754,83
27.06.2022;06:30:00;06:45:00;1.970,07
27.06.2022;06:45:00;07:00:00;2.029,93
27.06.2022;07:00:00;07:15:00;1.684,14
27.06.2022;07:15:00;07:30:00;1.955,08
27.06.2022;07:30:00;07:45:00;1.462,40
27.06.2022;07:45:00;08:00:00;1.249,65
27.06.2022;08:00:00;08:15:00;1.769,46
27.06.2022;08:15:00;08:30:00;3.905,66
27.06.2022;08:30:00;08:45:00;8.868,32
27.06.2022;08:45:00;09:00:00;16.311,01
27.06.2022;09:00:00;09:15:00;20.636,81
27.06.2022;09:15:00;09:30:00;22.549,96
27.06.2022;09:30:00;09:45:00;26.781,04
27.06.2022;09:45:00;10:00:00;23.970,95
27.06.2022;10:00:00;10:15:00;22.513,04
27.06.2022;10:15:00;10:30:00;25.632,79
27.06.2022;10:30:00;10:45:00;19.320,91
27.06.2022;10:45:00;11:00:00;24.228,28
27.06.2022;11:00:00;11:15:00;30.064,36
27.06.2022;11:15:00;11:30:00;32.889,16
27.06.2022;11:30:00;11:45:00;28.868,67
27.06.2022;11:45:00;12:00:00;29.726,89
27.06.2022;12:00:00;12:15:00;29.389,05
27.06.2022;12:15:00;12:30:00;36.942,01
27.06.2022;12:30:00;12:45:00;45.958,70
27.06.2022;12:45:00;13:00:00;44.612,91
27.06.2022;13:00:00;13:15:00;49.975,60
27.06.2022;13:15:00;13:30:00;52.985,44
27.06.2022;13:30:00;13:45:00;41.626,12
27.06.2022;13:45:00;14:00:00;40.740,72
27.06.2022;14:00:00;14:15:00;38.555,93
27.06.2022;14:15:00;14:30:00;37.928,59
27.06.2022;14:30:00;14:45:00;44.635,78
27.06.2022;14:45:00;15:00:00;39.317,80
27.06.2022;15:00:00;15:15:00;35.709,03
27.06.2022;15:15:00;15:30:00;29.733,13
27.06.2022;15:30:00;15:45:00;27.754,61
27.06.2022;15:45:00;16:00:00;27.481,38
27.06.2022;16:00:00;16:15:00;34.344,72
27.06.2022;16:15:00;16:30:00;43.168,30
27.06.2022;16:30:00;16:45:00;39.893,20
27.06.2022;16:45:00;17:00:00;29.084,45
27.06.2022;17:00:00;17:15:00;27.341,71
27.06.2022;17:15:00;17:30:00;25.030,14
27.06.2022;17:30:00;17:45:00;22.831,03
27.06.2022;17:45:00;18:00:00;18.950,60
27.06.2022;18:00:00;18:15:00;15.715,92
27.06.2022;18:15:00;18:30:00;15.758,55
27.06.2022;18:30:00;18:45:00;12.976,88
27.06.2022;18:45:00;19:00:00;13.199,80
27.06.2022;19:00:00;19:15:00;10.470,10
27.06.2022;19:15:00;19:30:00;9.304,59
27.06.2022;19:30:00;19:45:00;9.785,94
27.06.2022;19:45:00;20:00:00;7.821,76
27.06.2022;20:00:00;20:15:00;7.285,47
27.06.2022;20:15:00;20:30:00;5.649,95
27.06.2022;20:30:00;20:45:00;4.960,73
27.06.2022;20:45:00;21:00:00;3.786,82
27.06.2022;21:00:00;21:15:00;2.716,85
27.06.2022;21:15:00;21:30:00;1.737,33
27.06.2022;21:30:00;21:45:00;1.207,20
27.06.2022;21:45:00;22:00:00;1.157,15
27.06.2022;22:00:00;22:15:00;1.046,89
27.06.2022;22:15:00;22:30:00;779,816
27.06.2022;22:30:00;22:45:00;614,647
27.06.2022;22:45:00;23:00:00;891,308
27.06.2022;23:00:00;23:15:00;831,335
27.06.2022;23:15:00;23:30:00;651,779
27.06.2022;23:30:00;23:45:00;1.018,37
28.06.2022;23:45:00;00:00:00;1.210,76
28.06.2022;00:00:00;00:15:00;1.551,17
28.06.2022;00:15:00;00:30:00;1.726,19
28.06.2022;00:30:00;00:45:00;1.594,64
28.06.2022;00:45:00;01:00:00;1.638,18
28.06.2022;01:00:00;01:15:00;1.887,21
28.06.2022;01:15:00;01:30:00;2.049,51
28.06.2022;01:30:00;01:45:00;1.929,04
28.06.2022;01:45:00;02:00:00;1.513,39
28.06.2022;02:00:00;02:15:00;1.402,81
28.06.2022;02:15:00;02:30:00;1.055,54
28.06.2022;02:30:00;02:45:00;761,37
28.06.2022;02:45:00;03:00:00;739,14
28.06.2022;03:00:00;03:15:00;527,12
28.06.2022;03:15:00;03:30:00;387,39
28.06.2022;03:30:00;03:45:00;441,30
28.06.2022;03:45:00;04:00:00;464,873
28.06.2022;04:00:00;04:15:00;409,59
28.06.2022;04:15:00;04:30:00;299,162
28.06.2022;04:30:00;04:45:00;193,824
28.06.2022;04:45:00;05:00:00;296,753
28.06.2022;05:00:00;05:15:00;313,716
28.06.2022;05:15:00;05:30:00;255,716
28.06.2022;05:30:00;05:45:00;680,597
28.06.2022;05:45:00;06:00:00;1.079,57
28.06.2022;06:00:00;06:15:00;1.438,17
28.06.2022;06:15:00;06:30:00;1.666,09
28.06.2022;06:30:00;06:45:00;2.423,84
28.06.2022;06:45:00;07:00:00;3.556,84
28.06.2022;07:00:00;07:15:00;4.206,19
28.06.2022;07:15:00;07:30:00;4.610,18
28.06.2022;07:30:00;07:45:00;5.039,93
28.06.2022;07:45:00;08:00:00;5.969,01
28.06.2022;08:00:00;08:15:00;8.922,50
28.06.2022;08:15:00;08:30:00;13.065,81
28.06.2022;08:30:00;08:45:00;19.204,38
28.06.2022;08:45:00;09:00:00;26.268,07
28.06.2022;09:00:00;09:15:00;34.896,32
28.06.2022;09:15:00;09:30:00;44.921,76
28.06.2022;09:30:00;09:45:00;54.462,31
28.06.2022;09:45:00;10:00:00;65.202,47
28.06.2022;10:00:00;10:15:00;74.872,49
28.06.2022;10:15:00;10:30:00;82.741,72
28.06.2022;10:30:00;10:45:00;90.981,30
28.06.2022;10:45:00;11:00:00;97.548,29
28.06.2022;11:00:00;11:15:00;104.188,88
28.06.2022;11:15:00;11:30:00;108.836,63
28.06.2022;11:30:00;11:45:00;111.748,36
28.06.2022;11:45:00;12:00:00;111.371,04
28.06.2022;12:00:00;12:15:00;113.572,45
28.06.2022;12:15:00;12:30:00;116.004,96
28.06.2022;12:30:00;12:45:00;121.404,14
28.06.2022;12:45:00;13:00:00;123.377,75
28.06.2022;13:00:00;13:15:00;122.525,28
28.06.2022;13:15:00;13:30:00;123.753,63
28.06.2022;13:30:00;13:45:00;126.500,44
28.06.2022;13:45:00;14:00:00;129.186,07
28.06.2022;14:00:00;14:15:00;127.278,34
28.06.2022;14:15:00;14:30:00;127.721,67
28.06.2022;14:30:00;14:45:00;131.716,60
28.06.2022;14:45:00;15:00:00;130.835,16
28.06.2022;15:00:00;15:15:00;128.686,03
28.06.2022;15:15:00;15:30:00;124.848,51
28.06.2022;15:30:00;15:45:00;114.659,72
28.06.2022;15:45:00;16:00:00;107.022,88
28.06.2022;16:00:00;16:15:00;103.398,74
28.06.2022;16:15:00;16:30:00;94.289,33
28.06.2022;16:30:00;16:45:00;88.622,64
28.06.2022;16:45:00;17:00:00;81.788,34
28.06.2022;17:00:00;17:15:00;72.624,03
28.06.2022;17:15:00;17:30:00;61.773,34
28.06.2022;17:30:00;17:45:00;48.337,19
28.06.2022;17:45:00;18:00:00;35.055,39
28.06.2022;18:00:00;18:15:00;27.060,97
28.06.2022;18:15:00;18:30:00;19.735,28
28.06.2022;18:30:00;18:45:00;12.871,63
28.06.2022;18:45:00;19:00:00;8.940,83
28.06.2022;19:00:00;19:15:00;4.989,82
28.06.2022;19:15:00;19:30:00;4.069,23
28.06.2022;19:30:00;19:45:00;4.279,22
28.06.2022;19:45:00;20:00:00;4.216,94
28.06.2022;20:00:00;20:15:00;3.918,24
28.06.2022;20:15:00;20:30:00;3.586,13
28.06.2022;20:30:00;20:45:00;2.990,86
28.06.2022;20:45:00;21:00:00;2.709,82
28.06.2022;21:00:00;21:15:00;2.874,48
28.06.2022;21:15:00;21:30:00;2.880,60
28.06.2022;21:30:00;21:45:00;2.415,74
28.06.2022;21:45:00;22:00:00;2.573,84
28.06.2022;22:00:00;22:15:00;3.046,93
28.06.2022;22:15:00;22:30:00;3.215,60
28.06.2022;22:30:00;22:45:00;3.235,92
28.06.2022;22:45:00;23:00:00;3.099,88
28.06.2022;23:00:00;23:15:00;3.076,07
28.06.2022;23:15:00;23:30:00;3.009,65
28.06.2022;23:30:00;23:45:00;2.874,58
29.06.2022;23:45:00;00:00:00;2.749,13
29.06.2022;00:00:00;00:15:00;2.647,28
29.06.2022;00:15:00;00:30:00;2.544,85
29.06.2022;00:30:00;00:45:00;2.464,83
29.06.2022;00:45:00;01:00:00;2.379,16
29.06.2022;01:00:00;01:15:00;2.216,73
29.06.2022;01:15:00;01:30:00;2.101,08
29.06.2022;01:30:00;01:45:00;2.051,41
29.06.2022;01:45:00;02:00:00;2.019,52
29.06.2022;02:00:00;02:15:00;1.987,63
29.06.2022;02:15:00;02:30:00;1.893,93
29.06.2022;02:30:00;02:45:00;1.781,01
29.06.2022;02:45:00;03:00:00;1.770,87
29.06.2022;03:00:00;03:15:00;1.677,89
29.06.2022;03:15:00;03:30:00;1.612,79
29.06.2022;03:30:00;03:45:00;1.630,00
29.06.2022;03:45:00;04:00:00;1.535,44
29.06.2022;04:00:00;04:15:00;1.546,93
29.06.2022;04:15:00;04:30:00;1.511,39
29.06.2022;04:30:00;04:45:00;1.479,37
29.06.2022;04:45:00;05:00:00;1.482,67
29.06.2022;05:00:00;05:15:00;1.312,78
29.06.2022;05:15:00;05:30:00;1.414,41
29.06.2022;05:30:00;05:45:00;2.017,38
29.06.2022;05:45:00;06:00:00;3.179,71
29.06.2022;06:00:00;06:15:00;4.187,34
29.06.2022;06:15:00;06:30:00;4.981,41
29.06.2022;06:30:00;06:45:00;6.143,25
29.06.2022;06:45:00;07:00:00;8.119,66
29.06.2022;07:00:00;07:15:00;8.904,96
29.06.2022;07:15:00;07:30:00;11.165,00
29.06.2022;07:30:00;07:45:00;12.764,46
29.06.2022;07:45:00;08:00:00;14.133,85
29.06.2022;08:00:00;08:15:00;17.148,33
29.06.2022;08:15:00;08:30:00;17.415,89
29.06.2022;08:30:00;08:45:00;18.103,07
29.06.2022;08:45:00;09:00:00;18.764,08
29.06.2022;09:00:00;09:15:00;20.773,65
29.06.2022;09:15:00;09:30:00;24.315,45
29.06.2022;09:30:00;09:45:00;25.628,90
29.06.2022;09:45:00;10:00:00;29.952,30
29.06.2022;10:00:00;10:15:00;35.652,56
29.06.2022;10:15:00;10:30:00;40.171,06
29.06.2022;10:30:00;10:45:00;46.507,32
29.06.2022;10:45:00;11:00:00;49.556,60
29.06.2022;11:00:00;11:15:00;59.361,98
29.06.2022;11:15:00;11:30:00;69.682,03
29.06.2022;11:30:00;11:45:00;88.384,19
29.06.2022;11:45:00;12:00:00;107.145,76
29.06.2022;12:00:00;12:15:00;125.187,46
29.06.2022;12:15:00;12:30:00;133.544,03
29.06.2022;12:30:00;12:45:00;136.579,33
29.06.2022;12:45:00;13:00:00;137.210,13
29.06.2022;13:00:00;13:15:00;138.526,32
29.06.2022;13:15:00;13:30:00;139.295,13
29.06.2022;13:30:00;13:45:00;136.525,44
29.06.2022;13:45:00;14:00:00;137.146,40
29.06.2022;14:00:00;14:15:00;134.327,43
29.06.2022;14:15:00;14:30:00;135.326,21
29.06.2022;14:30:00;14:45:00;133.324,49
29.06.2022;14:45:00;15:00:00;124.770,42
29.06.2022;15:00:00;15:15:00;122.331,02
29.06.2022;15:15:00;15:30:00;116.528,23
29.06.2022;15:30:00;15:45:00;111.992,08
29.06.2022;15:45:00;16:00:00;107.422,39
29.06.2022;16:00:00;16:15:00;94.440,22
29.06.2022;16:15:00;16:30:00;79.330,45
29.06.2022;16:30:00;16:45:00;71.960,56
29.06.2022;16:45:00;17:00:00;61.708,76
29.06.2022;17:00:00;17:15:00;56.343,51
29.06.2022;17:15:00;17:30:00;48.932,24
29.06.2022;17:30:00;17:45:00;37.851,96
29.06.2022;17:45:00;18:00:00;27.421,99
29.06.2022;18:00:00;18:15:00;20.433,69
29.06.2022;18:15:00;18:30:00;15.920,23
29.06.2022;18:30:00;18:45:00;11.562,20
29.06.2022;18:45:00;19:00:00;10.574,98
29.06.2022;19:00:00;19:15:00;9.618,24
29.06.2022;19:15:00;19:30:00;8.967,94
29.06.2022;19:30:00;19:45:00;7.467,07
29.06.2022;19:45:00;20:00:00;6.770,91
29.06.2022;20:00:00;20:15:00;6.588,39
29.06.2022;20:15:00;20:30:00;5.526,20
29.06.2022;20:30:00;20:45:00;3.601,93
29.06.2022;20:45:00;21:00:00;2.619,29
29.06.2022;21:00:00;21:15:00;2.585,03
29.06.2022;21:15:00;21:30:00;2.183,76
29.06.2022;21:30:00;21:45:00;1.432,73
29.06.2022;21:45:00;22:00:00;1.441,10
29.06.2022;22:00:00;22:15:00;1.555,36
29.06.2022;22:15:00;22:30:00;1.408,47
29.06.2022;22:30:00;22:45:00;1.448,87
29.06.2022;22:45:00;23:00:00;1.817,05
29.06.2022;23:00:00;23:15:00;1.700,79
29.06.2022;23:15:00;23:30:00;1.435,40
29.06.2022;23:30:00;23:45:00;1.378,39
30.06.2022;23:45:00;00:00:00;1.438,75
30.06.2022;00:00:00;00:15:00;1.256,78
30.06.2022;00:15:00;00:30:00;1.047,53
30.06.2022;00:30:00;00:45:00;1.004,71
30.06.2022;00:45:00;01:00:00;1.131,51
30.06.2022;01:00:00;01:15:00;1.148,28
30.06.2022;01:15:00;01:30:00;1.122,97
30.06.2022;01:30:00;01:45:00;1.204,13
30.06.2022;01:45:00;02:00:00;1.111,27
30.06.2022;02:00:00;02:15:00;742,36
30.06.2022;02:15:00;02:30:00;498,605
30.06.2022;02:30:00;02:45:00;340,287
30.06.2022;02:45:00;03:00:00;281,20
30.06.2022;03:00:00;03:15:00;206,93
30.06.2022;03:15:00;03:30:00;253,83
30.06.2022;03:30:00;03:45:00;135,902
30.06.2022;03:45:00;04:00:00;57,576
30.06.2022;04:00:00;04:15:00;84,156
30.06.2022;04:15:00;04:30:00;74,255
30.06.2022;04:30:00;04:45:00;74,918
30.06.2022;04:45:00;05:00:00;70,767
30.06.2022;05:00:00;05:15:00;53,297
30.06.2022;05:15:00;05:30:00;59,84
30.06.2022;05:30:00;05:45:00;66,791
30.06.2022;05:45:00;06:00:00;88,765
30.06.2022;06:00:00;06:15:00;149,412
30.06.2022;06:15:00;06:30:00;265,66
30.06.2022;06:30:00;06:45:00;911,32
30.06.2022;06:45:00;07:00:00;1.242,13
30.06.2022;07:00:00;07:15:00;744,97
30.06.2022;07:15:00;07:30:00;1.096,95
30.06.2022;07:30:00;07:45:00;1.197,80
30.06.2022;07:45:00;08:00:00;3.002,99
30.06.2022;08:00:00;08:15:00;6.134,91
30.06.2022;08:15:00;08:30:00;7.710,46
30.06.2022;08:30:00;08:45:00;11.461,11
30.06.2022;08:45:00;09:00:00;16.230,10
30.06.2022;09:00:00;09:15:00;22.699,39
30.06.2022;09:15:00;09:30:00;30.690,65
30.06.2022;09:30:00;09:45:00;38.935,79
30.06.2022;09:45:00;10:00:00;47.999,58
30.06.2022;10:00:00;10:15:00;56.669,01
30.06.2022;10:15:00;10:30:00;65.097,83
30.06.2022;10:30:00;10:45:00;69.975,92
30.06.2022;10:45:00;11:00:00;73.683,94
30.06.2022;11:00:00;11:15:00;75.559,22
30.06.2022;11:15:00;11:30:00;75.894,57
30.06.2022;11:30:00;11:45:00;73.070,44
30.06.2022;11:45:00;12:00:00;75.979,06
30.06.2022;12:00:00;12:15:00;82.913,45
30.06.2022;12:15:00;12:30:00;87.935,43
30.06.2022;12:30:00;12:45:00;88.484,23
30.06.2022;12:45:00;13:00:00;89.941,68
30.06.2022;13:00:00;13:15:00;92.979,21
30.06.2022;13:15:00;13:30:00;89.925,07
30.06.2022;13:30:00;13:45:00;87.663,58
30.06.2022;13:45:00;14:00:00;77.386,13
30.06.2022;14:00:00;14:15:00;79.319,27
30.06.2022;14:15:00;14:30:00;89.941,87
30.06.2022;14:30:00;14:45:00;97.121,77
30.06.2022;14:45:00;15:00:00;89.965,34
30.06.2022;15:00:00;15:15:00;83.951,90
30.06.2022;15:15:00;15:30:00;76.088,76
30.06.2022;15:30:00;15:45:00;72.931,95
30.06.2022;15:45:00;16:00:00;71.541,52
30.06.2022;16:00:00;16:15:00;62.930,41
30.06.2022;16:15:00;16:30:00;54.623,15
30.06.2022;16:30:00;16:45:00;49.246,27
30.06.2022;16:45:00;17:00:00;43.877,54
30.06.2022;17:00:00;17:15:00;42.034,22
30.06.2022;17:15:00;17:30:00;36.822,17
30.06.2022;17:30:00;17:45:00;29.468,52
30.06.2022;17:45:00;18:00:00;24.510,67
30.06.2022;18:00:00;18:15:00;19.904,81
30.06.2022;18:15:00;18:30:00;15.170,92
30.06.2022;18:30:00;18:45:00;11.081,02
30.06.2022;18:45:00;19:00:00;7.430,04
30.06.2022;19:00:00;19:15:00;5.147,58
30.06.2022;19:15:00;19:30:00;4.858,79
30.06.2022;19:30:00;19:45:00;5.142,52
30.06.2022;19:45:00;20:00:00;3.877,71
30.06.2022;20:00:00;20:15:00;3.253,67
30.06.2022;20:15:00;20:30:00;2.806,27
30.06.2022;20:30:00;20:45:00;2.893,79
30.06.2022;20:45:00;21:00:00;3.361,95
30.06.2022;21:00:00;21:15:00;3.787,05
30.06.2022;21:15:00;21:30:00;3.749,71
30.06.2022;21:30:00;21:45:00;3.506,64
30.06.2022;21:45:00;22:00:00;3.852,67
30.06.2022;22:00:00;22:15:00;3.645,90
30.06.2022;22:15:00;22:30:00;3.676,89
30.06.2022;22:30:00;22:45:00;3.747,52
30.06.2022;22:45:00;23:00:00;3.612,87
30.06.2022;23:00:00;23:15:00;3.709,06
30.06.2022;23:15:00;23:30:00;3.605,44
30.06.2022;23:30:00;23:45:00;3.216,40
01.07.2022;23:45:00;00:00:00;3.075,54
01.07.2022;00:00:00;00:15:00;2.836,90
01.07.2022;00:15:00;00:30:00;2.702,83
01.07.2022;00:30:00;00:45:00;2.594,33
01.07.2022;00:45:00;01:00:00;2.374,93
01.07.2022;01:00:00;01:15:00;2.012,99
01.07.2022;01:15:00;01:30:00;1.806,57
01.07.2022;01:30:00;01:45:00;1.641,81
01.07.2022;01:45:00;02:00:00;1.675,79
01.07.2022;02:00:00;02:15:00;1.458,68
01.07.2022;02:15:00;02:30:00;1.416,05
01.07.2022;02:30:00;02:45:00;1.572,24
01.07.2022;02:45:00;03:00:00;1.762,78
01.07.2022;03:00:00;03:15:00;1.852,58
01.07.2022;03:15:00;03:30:00;2.027,36
01.07.2022;03:30:00;03:45:00;2.035,91
01.07.2022;03:45:00;04:00:00;1.829,25
01.07.2022;04:00:00;04:15:00;1.736,81
01.07.2022;04:15:00;04:30:00;1.656,45
01.07.2022;04:30:00;04:45:00;1.562,02
01.07.2022;04:45:00;05:00:00;1.514,14
01.07.2022;05:00:00;05:15:00;1.570,78
01.07.2022;05:15:00;05:30:00;1.465,59
01.07.2022;05:30:00;05:45:00;1.607,86
01.07.2022;05:45:00;06:00:00;1.883,05
01.07.2022;06:00:00;06:15:00;1.770,99
01.07.2022;06:15:00;06:30:00;1.518,45
01.07.2022;06:30:00;06:45:00;1.131,35
01.07.2022;06:45:00;07:00:00;1.429,32
01.07.2022;07:00:00;07:15:00;1.346,40
01.07.2022;07:15:00;07:30:00;1.110,59
01.07.2022;07:30:00;07:45:00;1.346,82
01.07.2022;07:45:00;08:00:00;2.026,01
01.07.2022;08:00:00;08:15:00;3.488,43
01.07.2022;08:15:00;08:30:00;3.197,97
01.07.2022;08:30:00;08:45:00;4.014,16
01.07.2022;08:45:00;09:00:00;5.002,52
01.07.2022;09:00:00;09:15:00;5.498,50
01.07.2022;09:15:00;09:30:00;6.569,05
01.07.2022;09:30:00;09:45:00;6.370,98
01.07.2022;09:45:00;10:00:00;5.404,73
01.07.2022;10:00:00;10:15:00;5.788,18
01.07.2022;10:15:00;10:30:00;6.939,42
01.07.2022;10:30:00;10:45:00;9.511,67
01.07.2022;10:45:00;11:00:00;10.475,79
01.07.2022;11:00:00;11:15:00;9.004,81
01.07.2022;11:15:00;11:30:00;10.066,66
01.07.2022;11:30:00;11:45:00;10.074,24
01.07.2022;11:45:00;12:00:00;7.407,61
01.07.2022;12:00:00;12:15:00;4.889,63
01.07.2022;12:15:00;12:30:00;3.549,08
01.07.2022;12:30:00;12:45:00;6.145,10
01.07.2022;12:45:00;13:00:00;7.160,23
01.07.2022;13:00:00;13:15:00;4.886,16
01.07.2022;13:15:00;13:30:00;7.381,38
01.07.2022;13:30:00;13:45:00;17.135,75
01.07.2022;13:45:00;14:00:00;25.800,16
01.07.2022;14:00:00;14:15:00;33.902,97
01.07.2022;14:15:00;14:30:00;40.658,86
01.07.2022;14:30:00;14:45:00;47.400,11
01.07.2022;14:45:00;15:00:00;40.486,13
01.07.2022;15:00:00;15:15:00;47.190,89
01.07.2022;15:15:00;15:30:00;43.452,78
01.07.2022;15:30:00;15:45:00;34.737,26
01.07.2022;15:45:00;16:00:00;55.954,01
01.07.2022;16:00:00;16:15:00;61.299,79
01.07.2022;16:15:00;16:30:00;47.107,46
01.07.2022;16:30:00;16:45:00;38.848,33
01.07.2022;16:45:00;17:00:00;28.510,97
01.07.2022;17:00:00;17:15:00;26.317,41
01.07.2022;17:15:00;17:30:00;25.529,47
01.07.2022;17:30:00;17:45:00;21.499,64
01.07.2022;17:45:00;18:00:00;20.222,08
01.07.2022;18:00:00;18:15:00;21.198,30
01.07.2022;18:15:00;18:30:00;17.688,83
01.07.2022;18:30:00;18:45:00;13.656,59
01.07.2022;18:45:00;19:00:00;9.023,65
01.07.2022;19:00:00;19:15:00;5.818,82
01.07.2022;19:15:00;19:30:00;4.352,34
01.07.2022;19:30:00;19:45:00;3.350,59
01.07.2022;19:45:00;20:00:00;3.183,03
01.07.2022;20:00:00;20:15:00;2.390,92
01.07.2022;20:15:00;20:30:00;1.760,62
01.07.2022;20:30:00;20:45:00;855,37
01.07.2022;20:45:00;21:00:00;560,74
01.07.2022;21:00:00;21:15:00;730,90
01.07.2022;21:15:00;21:30:00;886,34
01.07.2022;21:30:00;21:45:00;785,56
01.07.2022;21:45:00;22:00:00;716,80
01.07.2022;22:00:00;22:15:00;789,89
01.07.2022;22:15:00;22:30:00;776,73
01.07.2022;22:30:00;22:45:00;721,05
01.07.2022;22:45:00;23:00:00;724,812
01.07.2022;23:00:00;23:15:00;748,912
01.07.2022;23:15:00;23:30:00;501,061
01.07.2022;23:30:00;23:45:00;352,275
02.07.2022;23:45:00;00:00:00;220,669
02.07.2022;00:00:00;00:15:00;206,815
02.07.2022;00:15:00;00:30:00;79,976
02.07.2022;00:30:00;00:45:00;70,077
02.07.2022;00:45:00;01:00:00;58,624
02.07.2022;01:00:00;01:15:00;39,558
02.07.2022;01:15:00;01:30:00;43,898
02.07.2022;01:30:00;01:45:00;27,401
02.07.2022;01:45:00;02:00:00;1,278
02.07.2022;02:00:00;02:15:00;0
02.07.2022;02:15:00;02:30:00;0
02.07.2022;02:30:00;02:45:00;0
02.07.2022;02:45:00;03:00:00;0
02.07.2022;03:00:00;03:15:00;0
02.07.2022;03:15:00;03:30:00;0
02.07.2022;03:30:00;03:45:00;3,974
02.07.2022;03:45:00;04:00:00;10,141
02.07.2022;04:00:00;04:15:00;7,424
02.07.2022;04:15:00;04:30:00;9,399
02.07.2022;04:30:00;04:45:00;9,53
02.07.2022;04:45:00;05:00:00;12,321
02.07.2022;05:00:00;05:15:00;7,429
02.07.2022;05:15:00;05:30:00;2,941
02.07.2022;05:30:00;05:45:00;0
02.07.2022;05:45:00;06:00:00;2,768
02.07.2022;06:00:00;06:15:00;62,313
02.07.2022;06:15:00;06:30:00;226,849
02.07.2022;06:30:00;06:45:00;585,588
02.07.2022;06:45:00;07:00:00;1.161,10
02.07.2022;07:00:00;07:15:00;2.085,97
02.07.2022;07:15:00;07:30:00;3.558,76
02.07.2022;07:30:00;07:45:00;6.542,08
02.07.2022;07:45:00;08:00:00;11.099,19
02.07.2022;08:00:00;08:15:00;15.578,94
02.07.2022;08:15:00;08:30:00;23.076,01
02.07.2022;08:30:00;08:45:00;32.394,14
02.07.2022;08:45:00;09:00:00;43.198,16
02.07.2022;09:00:00;09:15:00;53.849,04
02.07.2022;09:15:00;09:30:00;65.387,21
02.07.2022;09:30:00;09:45:00;78.226,30
02.07.2022;09:45:00;10:00:00;89.837,21
02.07.2022;10:00:00;10:15:00;98.551,00
02.07.2022;10:15:00;10:30:00;107.651,74
02.07.2022;10:30:00;10:45:00;113.696,99
02.07.2022;10:45:00;11:00:00;117.770,92
02.07.2022;11:00:00;11:15:00;123.949,24
02.07.2022;11:15:00;11:30:00;123.524,50
02.07.2022;11:30:00;11:45:00;138.234,97
02.07.2022;11:45:00;12:00:00;144.804,73
02.07.2022;12:00:00;12:15:00;151.474,24
02.07.2022;12:15:00;12:30:00;157.469,29
02.07.2022;12:30:00;12:45:00;166.430,79
02.07.2022;12:45:00;13:00:00;170.459,63
02.07.2022;13:00:00;13:15:00;179.309,60
02.07.2022;13:15:00;13:30:00;184.039,77
02.07.2022;13:30:00;13:45:00;191.002,26
02.07.2022;13:45:00;14:00:00;193.033,65
02.07.2022;14:00:00;14:15:00;191.855,42
02.07.2022;14:15:00;14:30:00;188.266,62
02.07.2022;14:30:00;14:45:00;187.306,63
02.07.2022;14:45:00;15:00:00;186.624,39
02.07.2022;15:00:00;15:15:00;181.817,82
02.07.2022;15:15:00;15:30:00;175.843,65
02.07.2022;15:30:00;15:45:00;171.493,84
02.07.2022;15:45:00;16:00:00;161.884,89
02.07.2022;16:00:00;16:15:00;152.452,55
02.07.2022;16:15:00;16:30:00;140.589,66
02.07.2022;16:30:00;16:45:00;128.870,60
02.07.2022;16:45:00;17:00:00;116.700,45
02.07.2022;17:00:00;17:15:00;102.662,48
02.07.2022;17:15:00;17:30:00;92.191,28
02.07.2022;17:30:00;17:45:00;75.566,38
02.07.2022;17:45:00;18:00:00;61.265,72
02.07.2022;18:00:00;18:15:00;49.966,77
02.07.2022;18:15:00;18:30:00;38.402,31
02.07.2022;18:30:00;18:45:00;27.775,51
02.07.2022;18:45:00;19:00:00;19.280,38
02.07.2022;19:00:00;19:15:00;13.144,59
02.07.2022;19:15:00;19:30:00;9.056,66
02.07.2022;19:30:00;19:45:00;7.249,13
02.07.2022;19:45:00;20:00:00;4.484,94
02.07.2022;20:00:00;20:15:00;4.508,23
02.07.2022;20:15:00;20:30:00;3.337,32
02.07.2022;20:30:00;20:45:00;2.343,95
02.07.2022;20:45:00;21:00:00;1.546,96
02.07.2022;21:00:00;21:15:00;1.237,05
