Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
18.07.2022;09:30:00;09:45:00;367.458
18.07.2022;09:45:00;10:00:00;356.792
18.07.2022;10:00:00;10:15:00;351.544
18.07.2022;10:15:00;10:30:00;345.298
18.07.2022;10:30:00;10:45:00;337.458
18.07.2022;10:45:00;11:00:00;335.815
18.07.2022;11:00:00;11:15:00;337.335
18.07.2022;11:15:00;11:30:00;336.831
18.07.2022;11:30:00;11:45:00;336.510
18.07.2022;11:45:00;12:00:00;334.895
18.07.2022;12:00:00;12:15:00;333.314
18.07.2022;12:15:00;12:30:00;331.870
18.07.2022;12:30:00;12:45:00;326.439
18.07.2022;12:45:00;13:00:00;323.019
18.07.2022;13:00:00;13:15:00;317.630
18.07.2022;13:15:00;13:30:00;317.279
18.07.2022;13:30:00;13:45:00;312.013
18.07.2022;13:45:00;14:00:00;304.206
18.07.2022;14:00:00;14:15:00;298.863
18.07.2022;14:15:00;14:30:00;298.059
18.07.2022;14:30:00;14:45:00;299.009
18.07.2022;14:45:00;15:00:00;302.698
18.07.2022;15:00:00;15:15:00;306.921
18.07.2022;15:15:00;15:30:00;307.374
18.07.2022;15:30:00;15:45:00;309.209
18.07.2022;15:45:00;16:00:00;307.292
18.07.2022;16:00:00;16:15:00;310.433
18.07.2022;16:15:00;16:30:00;311.361
18.07.2022;16:30:00;16:45:00;318.101
18.07.2022;16:45:00;17:00:00;326.309
18.07.2022;17:00:00;17:15:00;333.197
18.07.2022;17:15:00;17:30:00;351.556
18.07.2022;17:30:00;17:45:00;367.086
18.07.2022;17:45:00;18:00:00;378.649
18.07.2022;18:00:00;18:15:00;394.190
18.07.2022;18:15:00;18:30:00;409.582
18.07.2022;18:30:00;18:45:00;433.975
18.07.2022;18:45:00;19:00:00;448.208
18.07.2022;19:00:00;19:15:00;464.838
18.07.2022;19:15:00;19:30:00;479.091
18.07.2022;19:30:00;19:45:00;493.785
18.07.2022;19:45:00;20:00:00;503.236
18.07.2022;20:00:00;20:15:00;505.923
18.07.2022;20:15:00;20:30:00;508.574
18.07.2022;20:30:00;20:45:00;515.728
18.07.2022;20:45:00;21:00:00;514.819
18.07.2022;21:00:00;21:15:00;513.038
18.07.2022;21:15:00;21:30:00;506.906
18.07.2022;21:30:00;21:45:00;502.078
18.07.2022;21:45:00;22:00:00;500.724
18.07.2022;22:00:00;22:15:00;494.935
18.07.2022;22:15:00;22:30:00;485.604
18.07.2022;22:30:00;22:45:00;472.791
18.07.2022;22:45:00;23:00:00;458.753
18.07.2022;23:00:00;23:15:00;444.836
18.07.2022;23:15:00;23:30:00;432.137
18.07.2022;23:30:00;23:45:00;422.550
19.07.2022;23:45:00;00:00:00;411.857
19.07.2022;00:00:00;00:15:00;402.578
19.07.2022;00:15:00;00:30:00;393.649
19.07.2022;00:30:00;00:45:00;391.088
19.07.2022;00:45:00;01:00:00;382.189
19.07.2022;01:00:00;01:15:00;374.054
19.07.2022;01:15:00;01:30:00;371.118
19.07.2022;01:30:00;01:45:00;366.210
19.07.2022;01:45:00;02:00:00;362.278
19.07.2022;02:00:00;02:15:00;359.932
19.07.2022;02:15:00;02:30:00;357.052
19.07.2022;02:30:00;02:45:00;355.789
19.07.2022;02:45:00;03:00:00;354.254
19.07.2022;03:00:00;03:15:00;356.389
19.07.2022;03:15:00;03:30:00;355.520
19.07.2022;03:30:00;03:45:00;354.689
19.07.2022;03:45:00;04:00:00;354.104
19.07.2022;04:00:00;04:15:00;359.509
19.07.2022;04:15:00;04:30:00;362.641
19.07.2022;04:30:00;04:45:00;370.944
19.07.2022;04:45:00;05:00:00;374.989
19.07.2022;05:00:00;05:15:00;387.849
19.07.2022;05:15:00;05:30:00;392.613
19.07.2022;05:30:00;05:45:00;404.988
19.07.2022;05:45:00;06:00:00;420.912
19.07.2022;06:00:00;06:15:00;450.588
19.07.2022;06:15:00;06:30:00;467.223
19.07.2022;06:30:00;06:45:00;475.843
19.07.2022;06:45:00;07:00:00;479.476
19.07.2022;07:00:00;07:15:00;483.477
19.07.2022;07:15:00;07:30:00;479.376
19.07.2022;07:30:00;07:45:00;473.812
19.07.2022;07:45:00;08:00:00;464.262
19.07.2022;08:00:00;08:15:00;454.844
19.07.2022;08:15:00;08:30:00;441.637
19.07.2022;08:30:00;08:45:00;427.602
19.07.2022;08:45:00;09:00:00;414.035
19.07.2022;09:00:00;09:15:00;401.047
19.07.2022;09:15:00;09:30:00;390.155
19.07.2022;09:30:00;09:45:00;378.512
19.07.2022;09:45:00;10:00:00;372.273
19.07.2022;10:00:00;10:15:00;364.973
19.07.2022;10:15:00;10:30:00;357.682
19.07.2022;10:30:00;10:45:00;351.721
19.07.2022;10:45:00;11:00:00;349.429
19.07.2022;11:00:00;11:15:00;349.076
19.07.2022;11:15:00;11:30:00;347.678
19.07.2022;11:30:00;11:45:00;344.447
19.07.2022;11:45:00;12:00:00;341.605
19.07.2022;12:00:00;12:15:00;339.432
19.07.2022;12:15:00;12:30:00;335.610
19.07.2022;12:30:00;12:45:00;329.450
19.07.2022;12:45:00;13:00:00;325.285
19.07.2022;13:00:00;13:15:00;322.884
19.07.2022;13:15:00;13:30:00;319.601
19.07.2022;13:30:00;13:45:00;314.784
19.07.2022;13:45:00;14:00:00;311.390
19.07.2022;14:00:00;14:15:00;308.422
19.07.2022;14:15:00;14:30:00;308.583
19.07.2022;14:30:00;14:45:00;307.991
19.07.2022;14:45:00;15:00:00;308.571
19.07.2022;15:00:00;15:15:00;309.099
19.07.2022;15:15:00;15:30:00;309.219
19.07.2022;15:30:00;15:45:00;313.505
19.07.2022;15:45:00;16:00:00;312.989
19.07.2022;16:00:00;16:15:00;312.452
19.07.2022;16:15:00;16:30:00;316.462
19.07.2022;16:30:00;16:45:00;321.761
19.07.2022;16:45:00;17:00:00;328.195
19.07.2022;17:00:00;17:15:00;338.257
19.07.2022;17:15:00;17:30:00;349.373
19.07.2022;17:30:00;17:45:00;364.642
19.07.2022;17:45:00;18:00:00;380.470
19.07.2022;18:00:00;18:15:00;397.217
19.07.2022;18:15:00;18:30:00;414.167
19.07.2022;18:30:00;18:45:00;433.119
19.07.2022;18:45:00;19:00:00;453.166
19.07.2022;19:00:00;19:15:00;472.102
19.07.2022;19:15:00;19:30:00;485.529
19.07.2022;19:30:00;19:45:00;501.945
19.07.2022;19:45:00;20:00:00;512.365
19.07.2022;20:00:00;20:15:00;520.910
19.07.2022;20:15:00;20:30:00;523.553
19.07.2022;20:30:00;20:45:00;528.524
19.07.2022;20:45:00;21:00:00;528.655
19.07.2022;21:00:00;21:15:00;524.181
19.07.2022;21:15:00;21:30:00;518.000
19.07.2022;21:30:00;21:45:00;511.766
19.07.2022;21:45:00;22:00:00;507.547
19.07.2022;22:00:00;22:15:00;503.732
19.07.2022;22:15:00;22:30:00;493.436
19.07.2022;22:30:00;22:45:00;479.644
19.07.2022;22:45:00;23:00:00;465.812
19.07.2022;23:00:00;23:15:00;456.638
19.07.2022;23:15:00;23:30:00;443.644
19.07.2022;23:30:00;23:45:00;430.452
20.07.2022;23:45:00;00:00:00;419.600
20.07.2022;00:00:00;00:15:00;408.648
20.07.2022;00:15:00;00:30:00;400.863
20.07.2022;00:30:00;00:45:00;393.399
20.07.2022;00:45:00;01:00:00;387.453
20.07.2022;01:00:00;01:15:00;380.313
20.07.2022;01:15:00;01:30:00;376.226
20.07.2022;01:30:00;01:45:00;372.460
20.07.2022;01:45:00;02:00:00;367.939
20.07.2022;02:00:00;02:15:00;362.983
20.07.2022;02:15:00;02:30:00;359.651
20.07.2022;02:30:00;02:45:00;359.925
20.07.2022;02:45:00;03:00:00;359.479
20.07.2022;03:00:00;03:15:00;360.455
20.07.2022;03:15:00;03:30:00;358.960
20.07.2022;03:30:00;03:45:00;359.605
20.07.2022;03:45:00;04:00:00;358.448
20.07.2022;04:00:00;04:15:00;365.228
20.07.2022;04:15:00;04:30:00;366.893
20.07.2022;04:30:00;04:45:00;373.582
20.07.2022;04:45:00;05:00:00;382.588
20.07.2022;05:00:00;05:15:00;394.611
20.07.2022;05:15:00;05:30:00;396.778
20.07.2022;05:30:00;05:45:00;409.456
20.07.2022;05:45:00;06:00:00;426.100
20.07.2022;06:00:00;06:15:00;456.682
20.07.2022;06:15:00;06:30:00;477.973
20.07.2022;06:30:00;06:45:00;488.648
20.07.2022;06:45:00;07:00:00;496.643
20.07.2022;07:00:00;07:15:00;505.633
20.07.2022;07:15:00;07:30:00;501.562
20.07.2022;07:30:00;07:45:00;499.295
20.07.2022;07:45:00;08:00:00;493.199
20.07.2022;08:00:00;08:15:00;486.359
20.07.2022;08:15:00;08:30:00;476.604
20.07.2022;08:30:00;08:45:00;462.566
20.07.2022;08:45:00;09:00:00;447.289
20.07.2022;09:00:00;09:15:00;429.036
20.07.2022;09:15:00;09:30:00;422.890
20.07.2022;09:30:00;09:45:00;412.939
20.07.2022;09:45:00;10:00:00;401.818
20.07.2022;10:00:00;10:15:00;396.279
20.07.2022;10:15:00;10:30:00;390.173
20.07.2022;10:30:00;10:45:00;385.624
20.07.2022;10:45:00;11:00:00;376.336
20.07.2022;11:00:00;11:15:00;370.335
20.07.2022;11:15:00;11:30:00;373.032
20.07.2022;11:30:00;11:45:00;372.848
20.07.2022;11:45:00;12:00:00;367.354
20.07.2022;12:00:00;12:15:00;363.435
20.07.2022;12:15:00;12:30:00;362.988
20.07.2022;12:30:00;12:45:00;352.216
20.07.2022;12:45:00;13:00:00;347.693
20.07.2022;13:00:00;13:15:00;349.026
20.07.2022;13:15:00;13:30:00;341.053
20.07.2022;13:30:00;13:45:00;333.577
20.07.2022;13:45:00;14:00:00;335.216
20.07.2022;14:00:00;14:15:00;324.082
20.07.2022;14:15:00;14:30:00;322.122
20.07.2022;14:30:00;14:45:00;318.609
20.07.2022;14:45:00;15:00:00;317.573
20.07.2022;15:00:00;15:15:00;320.525
20.07.2022;15:15:00;15:30:00;319.757
20.07.2022;15:30:00;15:45:00;322.321
20.07.2022;15:45:00;16:00:00;325.417
20.07.2022;16:00:00;16:15:00;330.686
20.07.2022;16:15:00;16:30:00;333.059
20.07.2022;16:30:00;16:45:00;344.682
20.07.2022;16:45:00;17:00:00;356.698
20.07.2022;17:00:00;17:15:00;370.318
20.07.2022;17:15:00;17:30:00;387.238
20.07.2022;17:30:00;17:45:00;410.127
20.07.2022;17:45:00;18:00:00;424.648
20.07.2022;18:00:00;18:15:00;440.552
20.07.2022;18:15:00;18:30:00;458.894
20.07.2022;18:30:00;18:45:00;483.860
20.07.2022;18:45:00;19:00:00;511.556
20.07.2022;19:00:00;19:15:00;520.987
20.07.2022;19:15:00;19:30:00;528.079
20.07.2022;19:30:00;19:45:00;538.070
20.07.2022;19:45:00;20:00:00;548.757
20.07.2022;20:00:00;20:15:00;549.495
20.07.2022;20:15:00;20:30:00;548.923
20.07.2022;20:30:00;20:45:00;547.499
20.07.2022;20:45:00;21:00:00;541.808
20.07.2022;21:00:00;21:15:00;537.336
20.07.2022;21:15:00;21:30:00;531.520
20.07.2022;21:30:00;21:45:00;529.217
20.07.2022;21:45:00;22:00:00;522.339
20.07.2022;22:00:00;22:15:00;504.026
20.07.2022;22:15:00;22:30:00;491.841
20.07.2022;22:30:00;22:45:00;482.839
20.07.2022;22:45:00;23:00:00;474.144
20.07.2022;23:00:00;23:15:00;466.844
20.07.2022;23:15:00;23:30:00;453.063
20.07.2022;23:30:00;23:45:00;441.460
21.07.2022;23:45:00;00:00:00;428.520
21.07.2022;00:00:00;00:15:00;418.671
21.07.2022;00:15:00;00:30:00;412.659
21.07.2022;00:30:00;00:45:00;407.024
21.07.2022;00:45:00;01:00:00;398.028
21.07.2022;01:00:00;01:15:00;392.722
21.07.2022;01:15:00;01:30:00;386.513
21.07.2022;01:30:00;01:45:00;382.617
21.07.2022;01:45:00;02:00:00;379.835
21.07.2022;02:00:00;02:15:00;378.201
21.07.2022;02:15:00;02:30:00;376.429
21.07.2022;02:30:00;02:45:00;375.595
21.07.2022;02:45:00;03:00:00;372.335
21.07.2022;03:00:00;03:15:00;372.548
21.07.2022;03:15:00;03:30:00;372.440
21.07.2022;03:30:00;03:45:00;373.171
21.07.2022;03:45:00;04:00:00;371.398
21.07.2022;04:00:00;04:15:00;374.815
21.07.2022;04:15:00;04:30:00;375.310
21.07.2022;04:30:00;04:45:00;381.201
21.07.2022;04:45:00;05:00:00;385.940
21.07.2022;05:00:00;05:15:00;401.919
21.07.2022;05:15:00;05:30:00;406.771
21.07.2022;05:30:00;05:45:00;416.358
21.07.2022;05:45:00;06:00:00;438.279
21.07.2022;06:00:00;06:15:00;469.789
21.07.2022;06:15:00;06:30:00;491.408
21.07.2022;06:30:00;06:45:00;505.013
21.07.2022;06:45:00;07:00:00;513.195
21.07.2022;07:00:00;07:15:00;523.890
21.07.2022;07:15:00;07:30:00;519.979
21.07.2022;07:30:00;07:45:00;511.726
21.07.2022;07:45:00;08:00:00;501.777
21.07.2022;08:00:00;08:15:00;495.127
21.07.2022;08:15:00;08:30:00;483.733
21.07.2022;08:30:00;08:45:00;476.125
21.07.2022;08:45:00;09:00:00;473.788
21.07.2022;09:00:00;09:15:00;462.707
21.07.2022;09:15:00;09:30:00;455.052
21.07.2022;09:30:00;09:45:00;452.301
21.07.2022;09:45:00;10:00:00;446.642
21.07.2022;10:00:00;10:15:00;449.048
21.07.2022;10:15:00;10:30:00;445.847
21.07.2022;10:30:00;10:45:00;447.571
21.07.2022;10:45:00;11:00:00;435.166
21.07.2022;11:00:00;11:15:00;432.033
21.07.2022;11:15:00;11:30:00;440.879
21.07.2022;11:30:00;11:45:00;440.339
21.07.2022;11:45:00;12:00:00;443.340
21.07.2022;12:00:00;12:15:00;446.010
21.07.2022;12:15:00;12:30:00;441.488
21.07.2022;12:30:00;12:45:00;429.650
21.07.2022;12:45:00;13:00:00;411.277
21.07.2022;13:00:00;13:15:00;404.225
21.07.2022;13:15:00;13:30:00;404.864
21.07.2022;13:30:00;13:45:00;395.988
21.07.2022;13:45:00;14:00:00;406.222
21.07.2022;14:00:00;14:15:00;420.560
21.07.2022;14:15:00;14:30:00;423.097
21.07.2022;14:30:00;14:45:00;423.340
21.07.2022;14:45:00;15:00:00;419.005
21.07.2022;15:00:00;15:15:00;426.549
21.07.2022;15:15:00;15:30:00;428.326
21.07.2022;15:30:00;15:45:00;434.458
21.07.2022;15:45:00;16:00:00;445.708
21.07.2022;16:00:00;16:15:00;460.250
21.07.2022;16:15:00;16:30:00;474.954
21.07.2022;16:30:00;16:45:00;476.092
21.07.2022;16:45:00;17:00:00;477.645
21.07.2022;17:00:00;17:15:00;492.573
21.07.2022;17:15:00;17:30:00;509.964
21.07.2022;17:30:00;17:45:00;524.305
21.07.2022;17:45:00;18:00:00;534.588
21.07.2022;18:00:00;18:15:00;541.258
21.07.2022;18:15:00;18:30:00;548.940
21.07.2022;18:30:00;18:45:00;552.126
21.07.2022;18:45:00;19:00:00;555.749
21.07.2022;19:00:00;19:15:00;556.419
21.07.2022;19:15:00;19:30:00;556.135
21.07.2022;19:30:00;19:45:00;554.190
21.07.2022;19:45:00;20:00:00;549.022
21.07.2022;20:00:00;20:15:00;543.334
21.07.2022;20:15:00;20:30:00;537.429
21.07.2022;20:30:00;20:45:00;533.217
21.07.2022;20:45:00;21:00:00;522.252
21.07.2022;21:00:00;21:15:00;516.795
21.07.2022;21:15:00;21:30:00;508.822
21.07.2022;21:30:00;21:45:00;503.005
21.07.2022;21:45:00;22:00:00;499.915
21.07.2022;22:00:00;22:15:00;488.747
21.07.2022;22:15:00;22:30:00;477.220
21.07.2022;22:30:00;22:45:00;466.013
21.07.2022;22:45:00;23:00:00;455.628
21.07.2022;23:00:00;23:15:00;444.228
21.07.2022;23:15:00;23:30:00;431.055
21.07.2022;23:30:00;23:45:00;421.515
22.07.2022;23:45:00;00:00:00;409.126
22.07.2022;00:00:00;00:15:00;402.181
22.07.2022;00:15:00;00:30:00;395.438
22.07.2022;00:30:00;00:45:00;386.918
22.07.2022;00:45:00;01:00:00;381.115
22.07.2022;01:00:00;01:15:00;374.258
22.07.2022;01:15:00;01:30:00;370.389
22.07.2022;01:30:00;01:45:00;366.271
22.07.2022;01:45:00;02:00:00;360.972
22.07.2022;02:00:00;02:15:00;356.577
22.07.2022;02:15:00;02:30:00;353.046
22.07.2022;02:30:00;02:45:00;351.348
22.07.2022;02:45:00;03:00:00;349.536
22.07.2022;03:00:00;03:15:00;349.780
22.07.2022;03:15:00;03:30:00;349.790
22.07.2022;03:30:00;03:45:00;350.244
22.07.2022;03:45:00;04:00:00;350.807
22.07.2022;04:00:00;04:15:00;353.282
22.07.2022;04:15:00;04:30:00;353.946
22.07.2022;04:30:00;04:45:00;361.152
22.07.2022;04:45:00;05:00:00;366.401
22.07.2022;05:00:00;05:15:00;384.153
22.07.2022;05:15:00;05:30:00;390.478
22.07.2022;05:30:00;05:45:00;401.493
22.07.2022;05:45:00;06:00:00;420.587
22.07.2022;06:00:00;06:15:00;454.869
22.07.2022;06:15:00;06:30:00;478.042
22.07.2022;06:30:00;06:45:00;492.669
22.07.2022;06:45:00;07:00:00;501.989
22.07.2022;07:00:00;07:15:00;513.741
22.07.2022;07:15:00;07:30:00;521.272
22.07.2022;07:30:00;07:45:00;523.443
22.07.2022;07:45:00;08:00:00;525.192
22.07.2022;08:00:00;08:15:00;528.138
22.07.2022;08:15:00;08:30:00;522.560
22.07.2022;08:30:00;08:45:00;516.130
22.07.2022;08:45:00;09:00:00;508.230
22.07.2022;09:00:00;09:15:00;502.093
22.07.2022;09:15:00;09:30:00;494.198
22.07.2022;09:30:00;09:45:00;483.508
22.07.2022;09:45:00;10:00:00;473.162
22.07.2022;10:00:00;10:15:00;467.009
22.07.2022;10:15:00;10:30:00;451.567
22.07.2022;10:30:00;10:45:00;435.978
22.07.2022;10:45:00;11:00:00;427.334
22.07.2022;11:00:00;11:15:00;421.231
22.07.2022;11:15:00;11:30:00;421.107
22.07.2022;11:30:00;11:45:00;413.126
22.07.2022;11:45:00;12:00:00;400.126
22.07.2022;12:00:00;12:15:00;387.108
22.07.2022;12:15:00;12:30:00;376.377
22.07.2022;12:30:00;12:45:00;366.960
22.07.2022;12:45:00;13:00:00;355.766
22.07.2022;13:00:00;13:15:00;349.321
22.07.2022;13:15:00;13:30:00;338.163
22.07.2022;13:30:00;13:45:00;331.103
22.07.2022;13:45:00;14:00:00;323.031
22.07.2022;14:00:00;14:15:00;320.066
22.07.2022;14:15:00;14:30:00;316.991
22.07.2022;14:30:00;14:45:00;311.876
22.07.2022;14:45:00;15:00:00;308.241
22.07.2022;15:00:00;15:15:00;315.030
22.07.2022;15:15:00;15:30:00;314.410
22.07.2022;15:30:00;15:45:00;308.814
22.07.2022;15:45:00;16:00:00;314.178
22.07.2022;16:00:00;16:15:00;321.554
22.07.2022;16:15:00;16:30:00;325.497
22.07.2022;16:30:00;16:45:00;325.134
22.07.2022;16:45:00;17:00:00;334.776
22.07.2022;17:00:00;17:15:00;341.034
22.07.2022;17:15:00;17:30:00;349.740
22.07.2022;17:30:00;17:45:00;363.372
22.07.2022;17:45:00;18:00:00;372.214
22.07.2022;18:00:00;18:15:00;386.431
22.07.2022;18:15:00;18:30:00;400.069
22.07.2022;18:30:00;18:45:00;425.344
22.07.2022;18:45:00;19:00:00;446.599
22.07.2022;19:00:00;19:15:00;459.869
22.07.2022;19:15:00;19:30:00;460.498
22.07.2022;19:30:00;19:45:00;468.217
22.07.2022;19:45:00;20:00:00;473.899
22.07.2022;20:00:00;20:15:00;476.680
22.07.2022;20:15:00;20:30:00;476.173
22.07.2022;20:30:00;20:45:00;474.848
22.07.2022;20:45:00;21:00:00;473.355
22.07.2022;21:00:00;21:15:00;473.608
22.07.2022;21:15:00;21:30:00;467.467
22.07.2022;21:30:00;21:45:00;465.314
22.07.2022;21:45:00;22:00:00;463.591
22.07.2022;22:00:00;22:15:00;456.646
22.07.2022;22:15:00;22:30:00;448.669
22.07.2022;22:30:00;22:45:00;435.488
22.07.2022;22:45:00;23:00:00;426.679
22.07.2022;23:00:00;23:15:00;415.086
22.07.2022;23:15:00;23:30:00;404.165
22.07.2022;23:30:00;23:45:00;395.838
23.07.2022;23:45:00;00:00:00;386.056
23.07.2022;00:00:00;00:15:00;378.337
23.07.2022;00:15:00;00:30:00;369.421
23.07.2022;00:30:00;00:45:00;363.752
23.07.2022;00:45:00;01:00:00;355.529
23.07.2022;01:00:00;01:15:00;355.064
23.07.2022;01:15:00;01:30:00;346.381
23.07.2022;01:30:00;01:45:00;341.403
23.07.2022;01:45:00;02:00:00;336.893
23.07.2022;02:00:00;02:15:00;331.425
23.07.2022;02:15:00;02:30:00;327.546
23.07.2022;02:30:00;02:45:00;327.021
23.07.2022;02:45:00;03:00:00;326.250
23.07.2022;03:00:00;03:15:00;325.098
23.07.2022;03:15:00;03:30:00;323.826
23.07.2022;03:30:00;03:45:00;321.737
23.07.2022;03:45:00;04:00:00;319.532
23.07.2022;04:00:00;04:15:00;320.325
23.07.2022;04:15:00;04:30:00;318.642
23.07.2022;04:30:00;04:45:00;322.469
23.07.2022;04:45:00;05:00:00;322.286
23.07.2022;05:00:00;05:15:00;328.593
23.07.2022;05:15:00;05:30:00;328.388
23.07.2022;05:30:00;05:45:00;327.139
23.07.2022;05:45:00;06:00:00;329.735
23.07.2022;06:00:00;06:15:00;336.294
23.07.2022;06:15:00;06:30:00;336.777
23.07.2022;06:30:00;06:45:00;333.448
23.07.2022;06:45:00;07:00:00;332.123
23.07.2022;07:00:00;07:15:00;331.407
23.07.2022;07:15:00;07:30:00;325.648
23.07.2022;07:30:00;07:45:00;322.007
23.07.2022;07:45:00;08:00:00;312.488
23.07.2022;08:00:00;08:15:00;304.109
23.07.2022;08:15:00;08:30:00;294.636
23.07.2022;08:30:00;08:45:00;295.048
23.07.2022;08:45:00;09:00:00;291.787
23.07.2022;09:00:00;09:15:00;287.233
23.07.2022;09:15:00;09:30:00;281.999
23.07.2022;09:30:00;09:45:00;277.159
23.07.2022;09:45:00;10:00:00;271.728
23.07.2022;10:00:00;10:15:00;260.769
23.07.2022;10:15:00;10:30:00;252.688
23.07.2022;10:30:00;10:45:00;248.447
23.07.2022;10:45:00;11:00:00;248.263
23.07.2022;11:00:00;11:15:00;248.250
23.07.2022;11:15:00;11:30:00;246.809
23.07.2022;11:30:00;11:45:00;247.589
23.07.2022;11:45:00;12:00:00;246.140
23.07.2022;12:00:00;12:15:00;239.687
23.07.2022;12:15:00;12:30:00;240.340
23.07.2022;12:30:00;12:45:00;228.525
23.07.2022;12:45:00;13:00:00;229.827
23.07.2022;13:00:00;13:15:00;221.151
23.07.2022;13:15:00;13:30:00;213.963
23.07.2022;13:30:00;13:45:00;211.223
23.07.2022;13:45:00;14:00:00;208.832
23.07.2022;14:00:00;14:15:00;210.068
23.07.2022;14:15:00;14:30:00;211.038
23.07.2022;14:30:00;14:45:00;212.573
23.07.2022;14:45:00;15:00:00;208.305
23.07.2022;15:00:00;15:15:00;211.736
23.07.2022;15:15:00;15:30:00;213.915
23.07.2022;15:30:00;15:45:00;216.143
23.07.2022;15:45:00;16:00:00;214.377
23.07.2022;16:00:00;16:15:00;224.753
23.07.2022;16:15:00;16:30:00;233.203
23.07.2022;16:30:00;16:45:00;245.741
23.07.2022;16:45:00;17:00:00;251.452
23.07.2022;17:00:00;17:15:00;259.598
23.07.2022;17:15:00;17:30:00;269.463
23.07.2022;17:30:00;17:45:00;281.580
23.07.2022;17:45:00;18:00:00;293.465
23.07.2022;18:00:00;18:15:00;305.847
23.07.2022;18:15:00;18:30:00;311.952
23.07.2022;18:30:00;18:45:00;325.153
23.07.2022;18:45:00;19:00:00;340.206
23.07.2022;19:00:00;19:15:00;356.503
23.07.2022;19:15:00;19:30:00;368.596
23.07.2022;19:30:00;19:45:00;381.891
23.07.2022;19:45:00;20:00:00;387.166
23.07.2022;20:00:00;20:15:00;393.809
23.07.2022;20:15:00;20:30:00;394.882
23.07.2022;20:30:00;20:45:00;397.796
23.07.2022;20:45:00;21:00:00;397.212
23.07.2022;21:00:00;21:15:00;399.372
23.07.2022;21:15:00;21:30:00;397.480
23.07.2022;21:30:00;21:45:00;398.495
23.07.2022;21:45:00;22:00:00;401.002
23.07.2022;22:00:00;22:15:00;396.396
23.07.2022;22:15:00;22:30:00;388.652
23.07.2022;22:30:00;22:45:00;379.777
23.07.2022;22:45:00;23:00:00;371.816
23.07.2022;23:00:00;23:15:00;364.021
23.07.2022;23:15:00;23:30:00;355.247
23.07.2022;23:30:00;23:45:00;346.146
24.07.2022;23:45:00;00:00:00;338.817
24.07.2022;00:00:00;00:15:00;330.075
24.07.2022;00:15:00;00:30:00;321.670
24.07.2022;00:30:00;00:45:00;315.162
24.07.2022;00:45:00;01:00:00;308.034
24.07.2022;01:00:00;01:15:00;304.154
24.07.2022;01:15:00;01:30:00;298.245
24.07.2022;01:30:00;01:45:00;294.796
24.07.2022;01:45:00;02:00:00;291.066
24.07.2022;02:00:00;02:15:00;289.143
24.07.2022;02:15:00;02:30:00;286.113
24.07.2022;02:30:00;02:45:00;283.433
24.07.2022;02:45:00;03:00:00;279.977
24.07.2022;03:00:00;03:15:00;279.636
24.07.2022;03:15:00;03:30:00;277.001
24.07.2022;03:30:00;03:45:00;275.501
24.07.2022;03:45:00;04:00:00;274.256
24.07.2022;04:00:00;04:15:00;273.627
24.07.2022;04:15:00;04:30:00;272.233
24.07.2022;04:30:00;04:45:00;273.428
24.07.2022;04:45:00;05:00:00;272.631
24.07.2022;05:00:00;05:15:00;276.821
24.07.2022;05:15:00;05:30:00;271.440
24.07.2022;05:30:00;05:45:00;270.127
24.07.2022;05:45:00;06:00:00;267.813
24.07.2022;06:00:00;06:15:00;268.966
24.07.2022;06:15:00;06:30:00;262.353
24.07.2022;06:30:00;06:45:00;258.098
24.07.2022;06:45:00;07:00:00;250.817
24.07.2022;07:00:00;07:15:00;247.806
24.07.2022;07:15:00;07:30:00;242.422
24.07.2022;07:30:00;07:45:00;237.064
24.07.2022;07:45:00;08:00:00;231.464
24.07.2022;08:00:00;08:15:00;229.837
24.07.2022;08:15:00;08:30:00;223.785
24.07.2022;08:30:00;08:45:00;220.916
24.07.2022;08:45:00;09:00:00;217.327
24.07.2022;09:00:00;09:15:00;218.417
24.07.2022;09:15:00;09:30:00;213.092
24.07.2022;09:30:00;09:45:00;209.383
24.07.2022;09:45:00;10:00:00;205.706
24.07.2022;10:00:00;10:15:00;203.070
24.07.2022;10:15:00;10:30:00;200.227
24.07.2022;10:30:00;10:45:00;199.384
24.07.2022;10:45:00;11:00:00;198.424
24.07.2022;11:00:00;11:15:00;200.013
24.07.2022;11:15:00;11:30:00;201.721
24.07.2022;11:30:00;11:45:00;203.163
24.07.2022;11:45:00;12:00:00;202.413
24.07.2022;12:00:00;12:15:00;201.099
24.07.2022;12:15:00;12:30:00;200.098
24.07.2022;12:30:00;12:45:00;195.635
24.07.2022;12:45:00;13:00:00;191.321
24.07.2022;13:00:00;13:15:00;188.226
24.07.2022;13:15:00;13:30:00;182.655
24.07.2022;13:30:00;13:45:00;179.395
24.07.2022;13:45:00;14:00:00;178.796
24.07.2022;14:00:00;14:15:00;175.625
24.07.2022;14:15:00;14:30:00;174.695
24.07.2022;14:30:00;14:45:00;176.911
24.07.2022;14:45:00;15:00:00;177.691
24.07.2022;15:00:00;15:15:00;177.263
24.07.2022;15:15:00;15:30:00;178.343
24.07.2022;15:30:00;15:45:00;181.780
24.07.2022;15:45:00;16:00:00;183.914
24.07.2022;16:00:00;16:15:00;187.501
24.07.2022;16:15:00;16:30:00;192.938
24.07.2022;16:30:00;16:45:00;196.737
24.07.2022;16:45:00;17:00:00;203.646
24.07.2022;17:00:00;17:15:00;214.860
