Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
15.08.2022;23:45:00;00:00:00;16.811
15.08.2022;00:00:00;00:15:00;16.189
15.08.2022;00:15:00;00:30:00;15.758
15.08.2022;00:30:00;00:45:00;15.347
15.08.2022;00:45:00;01:00:00;14.978
15.08.2022;01:00:00;01:15:00;14.653
15.08.2022;01:15:00;01:30:00;14.327
15.08.2022;01:30:00;01:45:00;14.164
15.08.2022;01:45:00;02:00:00;14.086
15.08.2022;02:00:00;02:15:00;14.000
15.08.2022;02:15:00;02:30:00;14.004
15.08.2022;02:30:00;02:45:00;13.754
15.08.2022;02:45:00;03:00:00;13.685
15.08.2022;03:00:00;03:15:00;13.620
15.08.2022;03:15:00;03:30:00;13.465
15.08.2022;03:30:00;03:45:00;13.532
15.08.2022;03:45:00;04:00:00;13.655
15.08.2022;04:00:00;04:15:00;13.981
15.08.2022;04:15:00;04:30:00;14.252
15.08.2022;04:30:00;04:45:00;14.770
15.08.2022;04:45:00;05:00:00;15.114
15.08.2022;05:00:00;05:15:00;15.859
15.08.2022;05:15:00;05:30:00;16.259
15.08.2022;05:30:00;05:45:00;17.147
15.08.2022;05:45:00;06:00:00;18.121
15.08.2022;06:00:00;06:15:00;19.850
15.08.2022;06:15:00;06:30:00;20.778
15.08.2022;06:30:00;06:45:00;21.292
15.08.2022;06:45:00;07:00:00;21.667
15.08.2022;07:00:00;07:15:00;22.169
15.08.2022;07:15:00;07:30:00;22.675
15.08.2022;07:30:00;07:45:00;22.980
15.08.2022;07:45:00;08:00:00;23.135
15.08.2022;08:00:00;08:15:00;23.575
15.08.2022;08:15:00;08:30:00;23.705
15.08.2022;08:30:00;08:45:00;23.794
15.08.2022;08:45:00;09:00:00;23.798
15.08.2022;09:00:00;09:15:00;23.912
15.08.2022;09:15:00;09:30:00;24.421
15.08.2022;09:30:00;09:45:00;24.108
15.08.2022;09:45:00;10:00:00;23.696
15.08.2022;10:00:00;10:15:00;22.291
15.08.2022;10:15:00;10:30:00;19.682
15.08.2022;10:30:00;10:45:00;19.294
15.08.2022;10:45:00;11:00:00;22.119
15.08.2022;11:00:00;11:15:00;25.248
15.08.2022;11:15:00;11:30:00;27.437
15.08.2022;11:30:00;11:45:00;28.462
15.08.2022;11:45:00;12:00:00;28.541
15.08.2022;12:00:00;12:15:00;27.910
15.08.2022;12:15:00;12:30:00;26.507
15.08.2022;12:30:00;12:45:00;24.282
15.08.2022;12:45:00;13:00:00;22.770
15.08.2022;13:00:00;13:15:00;22.148
15.08.2022;13:15:00;13:30:00;21.196
15.08.2022;13:30:00;13:45:00;19.464
15.08.2022;13:45:00;14:00:00;20.005
15.08.2022;14:00:00;14:15:00;19.699
15.08.2022;14:15:00;14:30:00;18.645
15.08.2022;14:30:00;14:45:00;14.877
15.08.2022;14:45:00;15:00:00;14.055
15.08.2022;15:00:00;15:15:00;13.671
15.08.2022;15:15:00;15:30:00;14.437
15.08.2022;15:30:00;15:45:00;16.120
15.08.2022;15:45:00;16:00:00;16.095
15.08.2022;16:00:00;16:15:00;16.922
15.08.2022;16:15:00;16:30:00;16.280
15.08.2022;16:30:00;16:45:00;16.063
15.08.2022;16:45:00;17:00:00;16.066
15.08.2022;17:00:00;17:15:00;16.111
15.08.2022;17:15:00;17:30:00;17.125
15.08.2022;17:30:00;17:45:00;19.032
15.08.2022;17:45:00;18:00:00;19.662
15.08.2022;18:00:00;18:15:00;20.616
15.08.2022;18:15:00;18:30:00;22.065
15.08.2022;18:30:00;18:45:00;22.534
15.08.2022;18:45:00;19:00:00;23.713
15.08.2022;19:00:00;19:15:00;24.487
15.08.2022;19:15:00;19:30:00;25.005
15.08.2022;19:30:00;19:45:00;25.749
15.08.2022;19:45:00;20:00:00;26.126
15.08.2022;20:00:00;20:15:00;26.176
15.08.2022;20:15:00;20:30:00;25.730
15.08.2022;20:30:00;20:45:00;25.407
15.08.2022;20:45:00;21:00:00;25.384
15.08.2022;21:00:00;21:15:00;25.481
15.08.2022;21:15:00;21:30:00;25.123
15.08.2022;21:30:00;21:45:00;24.750
15.08.2022;21:45:00;22:00:00;24.182
15.08.2022;22:00:00;22:15:00;23.330
15.08.2022;22:15:00;22:30:00;22.235
15.08.2022;22:30:00;22:45:00;21.354
15.08.2022;22:45:00;23:00:00;20.443
15.08.2022;23:00:00;23:15:00;19.365
15.08.2022;23:15:00;23:30:00;18.369
15.08.2022;23:30:00;23:45:00;17.657
16.08.2022;23:45:00;00:00:00;16.836
16.08.2022;00:00:00;00:15:00;16.331
16.08.2022;00:15:00;00:30:00;15.746
16.08.2022;00:30:00;00:45:00;15.253
16.08.2022;00:45:00;01:00:00;14.840
16.08.2022;01:00:00;01:15:00;14.490
16.08.2022;01:15:00;01:30:00;14.285
16.08.2022;01:30:00;01:45:00;14.056
16.08.2022;01:45:00;02:00:00;13.726
16.08.2022;02:00:00;02:15:00;13.687
16.08.2022;02:15:00;02:30:00;13.706
16.08.2022;02:30:00;02:45:00;13.695
16.08.2022;02:45:00;03:00:00;13.513
16.08.2022;03:00:00;03:15:00;13.486
16.08.2022;03:15:00;03:30:00;13.418
16.08.2022;03:30:00;03:45:00;13.452
16.08.2022;03:45:00;04:00:00;13.542
16.08.2022;04:00:00;04:15:00;13.810
16.08.2022;04:15:00;04:30:00;13.954
16.08.2022;04:30:00;04:45:00;14.600
16.08.2022;04:45:00;05:00:00;14.917
16.08.2022;05:00:00;05:15:00;15.849
16.08.2022;05:15:00;05:30:00;16.258
16.08.2022;05:30:00;05:45:00;17.102
16.08.2022;05:45:00;06:00:00;18.300
16.08.2022;06:00:00;06:15:00;19.781
16.08.2022;06:15:00;06:30:00;20.660
16.08.2022;06:30:00;06:45:00;21.137
16.08.2022;06:45:00;07:00:00;21.348
16.08.2022;07:00:00;07:15:00;22.134
16.08.2022;07:15:00;07:30:00;22.694
16.08.2022;07:30:00;07:45:00;22.532
16.08.2022;07:45:00;08:00:00;22.294
16.08.2022;08:00:00;08:15:00;22.248
16.08.2022;08:15:00;08:30:00;21.792
16.08.2022;08:30:00;08:45:00;20.957
16.08.2022;08:45:00;09:00:00;20.014
16.08.2022;09:00:00;09:15:00;18.772
16.08.2022;09:15:00;09:30:00;18.123
16.08.2022;09:30:00;09:45:00;17.627
16.08.2022;09:45:00;10:00:00;16.716
16.08.2022;10:00:00;10:15:00;15.011
16.08.2022;10:15:00;10:30:00;13.466
16.08.2022;10:30:00;10:45:00;12.310
16.08.2022;10:45:00;11:00:00;11.625
16.08.2022;11:00:00;11:15:00;11.171
16.08.2022;11:15:00;11:30:00;10.867
16.08.2022;11:30:00;11:45:00;10.520
16.08.2022;11:45:00;12:00:00;10.252
16.08.2022;12:00:00;12:15:00;10.357
16.08.2022;12:15:00;12:30:00;11.244
16.08.2022;12:30:00;12:45:00;11.989
16.08.2022;12:45:00;13:00:00;11.865
16.08.2022;13:00:00;13:15:00;11.907
16.08.2022;13:15:00;13:30:00;10.977
16.08.2022;13:30:00;13:45:00;10.307
16.08.2022;13:45:00;14:00:00;11.452
16.08.2022;14:00:00;14:15:00;12.060
16.08.2022;14:15:00;14:30:00;11.510
16.08.2022;14:30:00;14:45:00;11.706
16.08.2022;14:45:00;15:00:00;12.215
16.08.2022;15:00:00;15:15:00;13.159
16.08.2022;15:15:00;15:30:00;13.071
16.08.2022;15:30:00;15:45:00;12.752
16.08.2022;15:45:00;16:00:00;13.207
16.08.2022;16:00:00;16:15:00;14.551
16.08.2022;16:15:00;16:30:00;14.556
16.08.2022;16:30:00;16:45:00;16.066
16.08.2022;16:45:00;17:00:00;17.046
16.08.2022;17:00:00;17:15:00;18.496
16.08.2022;17:15:00;17:30:00;19.848
16.08.2022;17:30:00;17:45:00;20.582
16.08.2022;17:45:00;18:00:00;21.369
16.08.2022;18:00:00;18:15:00;21.675
16.08.2022;18:15:00;18:30:00;22.135
16.08.2022;18:30:00;18:45:00;22.945
16.08.2022;18:45:00;19:00:00;23.754
16.08.2022;19:00:00;19:15:00;24.438
16.08.2022;19:15:00;19:30:00;24.869
16.08.2022;19:30:00;19:45:00;25.054
16.08.2022;19:45:00;20:00:00;25.388
16.08.2022;20:00:00;20:15:00;25.534
16.08.2022;20:15:00;20:30:00;25.495
16.08.2022;20:30:00;20:45:00;25.355
16.08.2022;20:45:00;21:00:00;25.152
16.08.2022;21:00:00;21:15:00;25.218
16.08.2022;21:15:00;21:30:00;25.051
16.08.2022;21:30:00;21:45:00;24.648
16.08.2022;21:45:00;22:00:00;24.056
16.08.2022;22:00:00;22:15:00;23.517
16.08.2022;22:15:00;22:30:00;22.646
16.08.2022;22:30:00;22:45:00;21.607
16.08.2022;22:45:00;23:00:00;20.553
16.08.2022;23:00:00;23:15:00;19.453
16.08.2022;23:15:00;23:30:00;18.432
16.08.2022;23:30:00;23:45:00;17.591
17.08.2022;23:45:00;00:00:00;17.014
17.08.2022;00:00:00;00:15:00;16.202
17.08.2022;00:15:00;00:30:00;15.684
17.08.2022;00:30:00;00:45:00;15.141
17.08.2022;00:45:00;01:00:00;14.846
17.08.2022;01:00:00;01:15:00;14.516
17.08.2022;01:15:00;01:30:00;14.248
17.08.2022;01:30:00;01:45:00;14.080
17.08.2022;01:45:00;02:00:00;13.894
17.08.2022;02:00:00;02:15:00;13.839
17.08.2022;02:15:00;02:30:00;13.878
17.08.2022;02:30:00;02:45:00;13.580
17.08.2022;02:45:00;03:00:00;13.624
17.08.2022;03:00:00;03:15:00;13.498
17.08.2022;03:15:00;03:30:00;13.386
17.08.2022;03:30:00;03:45:00;13.509
17.08.2022;03:45:00;04:00:00;13.537
17.08.2022;04:00:00;04:15:00;13.836
17.08.2022;04:15:00;04:30:00;13.901
17.08.2022;04:30:00;04:45:00;14.320
17.08.2022;04:45:00;05:00:00;14.816
17.08.2022;05:00:00;05:15:00;15.631
17.08.2022;05:15:00;05:30:00;16.011
17.08.2022;05:30:00;05:45:00;16.812
17.08.2022;05:45:00;06:00:00;18.104
17.08.2022;06:00:00;06:15:00;19.724
17.08.2022;06:15:00;06:30:00;20.492
17.08.2022;06:30:00;06:45:00;21.218
17.08.2022;06:45:00;07:00:00;21.678
17.08.2022;07:00:00;07:15:00;22.390
17.08.2022;07:15:00;07:30:00;22.187
17.08.2022;07:30:00;07:45:00;22.494
17.08.2022;07:45:00;08:00:00;22.624
17.08.2022;08:00:00;08:15:00;23.021
17.08.2022;08:15:00;08:30:00;23.820
17.08.2022;08:30:00;08:45:00;24.104
17.08.2022;08:45:00;09:00:00;23.345
17.08.2022;09:00:00;09:15:00;23.290
17.08.2022;09:15:00;09:30:00;23.194
17.08.2022;09:30:00;09:45:00;23.682
17.08.2022;09:45:00;10:00:00;24.007
17.08.2022;10:00:00;10:15:00;25.066
17.08.2022;10:15:00;10:30:00;25.666
17.08.2022;10:30:00;10:45:00;26.341
17.08.2022;10:45:00;11:00:00;26.630
17.08.2022;11:00:00;11:15:00;27.656
17.08.2022;11:15:00;11:30:00;28.253
17.08.2022;11:30:00;11:45:00;26.370
17.08.2022;11:45:00;12:00:00;21.977
17.08.2022;12:00:00;12:15:00;22.839
17.08.2022;12:15:00;12:30:00;22.921
17.08.2022;12:30:00;12:45:00;20.346
17.08.2022;12:45:00;13:00:00;20.240
17.08.2022;13:00:00;13:15:00;20.608
17.08.2022;13:15:00;13:30:00;22.250
17.08.2022;13:30:00;13:45:00;19.607
17.08.2022;13:45:00;14:00:00;14.953
17.08.2022;14:00:00;14:15:00;10.991
17.08.2022;14:15:00;14:30:00;10.560
17.08.2022;14:30:00;14:45:00;9.947
17.08.2022;14:45:00;15:00:00;9.410
17.08.2022;15:00:00;15:15:00;8.889
17.08.2022;15:15:00;15:30:00;10.291
17.08.2022;15:30:00;15:45:00;11.563
17.08.2022;15:45:00;16:00:00;14.327
17.08.2022;16:00:00;16:15:00;15.052
17.08.2022;16:15:00;16:30:00;13.586
17.08.2022;16:30:00;16:45:00;14.381
17.08.2022;16:45:00;17:00:00;14.541
17.08.2022;17:00:00;17:15:00;15.745
17.08.2022;17:15:00;17:30:00;16.402
17.08.2022;17:30:00;17:45:00;16.980
17.08.2022;17:45:00;18:00:00;18.076
17.08.2022;18:00:00;18:15:00;18.793
17.08.2022;18:15:00;18:30:00;20.222
17.08.2022;18:30:00;18:45:00;21.294
17.08.2022;18:45:00;19:00:00;22.955
17.08.2022;19:00:00;19:15:00;24.240
17.08.2022;19:15:00;19:30:00;25.184
17.08.2022;19:30:00;19:45:00;25.532
17.08.2022;19:45:00;20:00:00;25.713
17.08.2022;20:00:00;20:15:00;25.986
17.08.2022;20:15:00;20:30:00;25.696
17.08.2022;20:30:00;20:45:00;25.503
17.08.2022;20:45:00;21:00:00;25.464
17.08.2022;21:00:00;21:15:00;25.685
17.08.2022;21:15:00;21:30:00;25.305
17.08.2022;21:30:00;21:45:00;24.656
17.08.2022;21:45:00;22:00:00;24.144
17.08.2022;22:00:00;22:15:00;23.731
17.08.2022;22:15:00;22:30:00;22.591
17.08.2022;22:30:00;22:45:00;21.366
17.08.2022;22:45:00;23:00:00;20.520
17.08.2022;23:00:00;23:15:00;19.359
17.08.2022;23:15:00;23:30:00;18.369
17.08.2022;23:30:00;23:45:00;17.509
18.08.2022;23:45:00;00:00:00;16.764
18.08.2022;00:00:00;00:15:00;16.242
18.08.2022;00:15:00;00:30:00;15.801
18.08.2022;00:30:00;00:45:00;15.383
18.08.2022;00:45:00;01:00:00;14.870
18.08.2022;01:00:00;01:15:00;14.517
18.08.2022;01:15:00;01:30:00;14.369
18.08.2022;01:30:00;01:45:00;14.111
18.08.2022;01:45:00;02:00:00;14.062
18.08.2022;02:00:00;02:15:00;13.878
18.08.2022;02:15:00;02:30:00;13.885
18.08.2022;02:30:00;02:45:00;13.796
18.08.2022;02:45:00;03:00:00;13.711
18.08.2022;03:00:00;03:15:00;13.538
18.08.2022;03:15:00;03:30:00;13.507
18.08.2022;03:30:00;03:45:00;13.497
18.08.2022;03:45:00;04:00:00;13.675
18.08.2022;04:00:00;04:15:00;13.993
18.08.2022;04:15:00;04:30:00;14.115
18.08.2022;04:30:00;04:45:00;14.487
18.08.2022;04:45:00;05:00:00;14.970
18.08.2022;05:00:00;05:15:00;15.860
18.08.2022;05:15:00;05:30:00;16.327
18.08.2022;05:30:00;05:45:00;17.154
18.08.2022;05:45:00;06:00:00;18.366
18.08.2022;06:00:00;06:15:00;20.000
18.08.2022;06:15:00;06:30:00;20.621
18.08.2022;06:30:00;06:45:00;21.345
18.08.2022;06:45:00;07:00:00;22.069
18.08.2022;07:00:00;07:15:00;22.970
18.08.2022;07:15:00;07:30:00;23.560
18.08.2022;07:30:00;07:45:00;24.325
18.08.2022;07:45:00;08:00:00;24.562
18.08.2022;08:00:00;08:15:00;25.239
18.08.2022;08:15:00;08:30:00;25.439
18.08.2022;08:30:00;08:45:00;25.527
18.08.2022;08:45:00;09:00:00;25.122
18.08.2022;09:00:00;09:15:00;24.269
18.08.2022;09:15:00;09:30:00;24.131
18.08.2022;09:30:00;09:45:00;24.449
18.08.2022;09:45:00;10:00:00;24.985
18.08.2022;10:00:00;10:15:00;26.094
18.08.2022;10:15:00;10:30:00;26.650
18.08.2022;10:30:00;10:45:00;26.979
18.08.2022;10:45:00;11:00:00;27.032
18.08.2022;11:00:00;11:15:00;27.156
18.08.2022;11:15:00;11:30:00;27.268
18.08.2022;11:30:00;11:45:00;27.972
18.08.2022;11:45:00;12:00:00;28.155
18.08.2022;12:00:00;12:15:00;26.882
18.08.2022;12:15:00;12:30:00;25.315
18.08.2022;12:30:00;12:45:00;23.670
18.08.2022;12:45:00;13:00:00;21.847
18.08.2022;13:00:00;13:15:00;21.094
18.08.2022;13:15:00;13:30:00;20.561
18.08.2022;13:30:00;13:45:00;20.666
18.08.2022;13:45:00;14:00:00;19.780
18.08.2022;14:00:00;14:15:00;23.381
18.08.2022;14:15:00;14:30:00;22.977
18.08.2022;14:30:00;14:45:00;19.801
18.08.2022;14:45:00;15:00:00;18.171
18.08.2022;15:00:00;15:15:00;15.529
18.08.2022;15:15:00;15:30:00;13.983
18.08.2022;15:30:00;15:45:00;13.750
18.08.2022;15:45:00;16:00:00;14.369
18.08.2022;16:00:00;16:15:00;14.796
18.08.2022;16:15:00;16:30:00;15.031
18.08.2022;16:30:00;16:45:00;16.381
18.08.2022;16:45:00;17:00:00;16.100
18.08.2022;17:00:00;17:15:00;17.002
18.08.2022;17:15:00;17:30:00;17.820
18.08.2022;17:30:00;17:45:00;17.703
18.08.2022;17:45:00;18:00:00;18.871
18.08.2022;18:00:00;18:15:00;20.982
18.08.2022;18:15:00;18:30:00;22.272
18.08.2022;18:30:00;18:45:00;23.276
18.08.2022;18:45:00;19:00:00;24.459
18.08.2022;19:00:00;19:15:00;25.643
18.08.2022;19:15:00;19:30:00;25.712
18.08.2022;19:30:00;19:45:00;25.799
18.08.2022;19:45:00;20:00:00;25.971
18.08.2022;20:00:00;20:15:00;25.920
18.08.2022;20:15:00;20:30:00;25.673
18.08.2022;20:30:00;20:45:00;25.500
18.08.2022;20:45:00;21:00:00;25.477
18.08.2022;21:00:00;21:15:00;25.648
18.08.2022;21:15:00;21:30:00;25.318
18.08.2022;21:30:00;21:45:00;24.783
18.08.2022;21:45:00;22:00:00;23.833
18.08.2022;22:00:00;22:15:00;23.415
18.08.2022;22:15:00;22:30:00;22.375
18.08.2022;22:30:00;22:45:00;21.526
18.08.2022;22:45:00;23:00:00;20.409
18.08.2022;23:00:00;23:15:00;19.314
18.08.2022;23:15:00;23:30:00;18.569
18.08.2022;23:30:00;23:45:00;17.610
19.08.2022;23:45:00;00:00:00;16.960
19.08.2022;00:00:00;00:15:00;16.241
19.08.2022;00:15:00;00:30:00;15.594
19.08.2022;00:30:00;00:45:00;15.266
19.08.2022;00:45:00;01:00:00;14.820
19.08.2022;01:00:00;01:15:00;14.670
19.08.2022;01:15:00;01:30:00;14.250
19.08.2022;01:30:00;01:45:00;14.070
19.08.2022;01:45:00;02:00:00;13.720
19.08.2022;02:00:00;02:15:00;13.760
19.08.2022;02:15:00;02:30:00;13.650
19.08.2022;02:30:00;02:45:00;13.600
19.08.2022;02:45:00;03:00:00;13.384
19.08.2022;03:00:00;03:15:00;13.454
19.08.2022;03:15:00;03:30:00;13.385
19.08.2022;03:30:00;03:45:00;13.381
19.08.2022;03:45:00;04:00:00;13.404
19.08.2022;04:00:00;04:15:00;13.711
19.08.2022;04:15:00;04:30:00;13.954
19.08.2022;04:30:00;04:45:00;14.437
19.08.2022;04:45:00;05:00:00;14.875
19.08.2022;05:00:00;05:15:00;15.670
19.08.2022;05:15:00;05:30:00;16.144
19.08.2022;05:30:00;05:45:00;17.092
19.08.2022;05:45:00;06:00:00;18.172
19.08.2022;06:00:00;06:15:00;19.717
19.08.2022;06:15:00;06:30:00;20.072
19.08.2022;06:30:00;06:45:00;20.727
19.08.2022;06:45:00;07:00:00;21.012
19.08.2022;07:00:00;07:15:00;21.694
19.08.2022;07:15:00;07:30:00;21.901
19.08.2022;07:30:00;07:45:00;21.855
19.08.2022;07:45:00;08:00:00;21.908
19.08.2022;08:00:00;08:15:00;22.605
19.08.2022;08:15:00;08:30:00;22.885
19.08.2022;08:30:00;08:45:00;22.785
19.08.2022;08:45:00;09:00:00;21.969
19.08.2022;09:00:00;09:15:00;21.114
19.08.2022;09:15:00;09:30:00;20.857
19.08.2022;09:30:00;09:45:00;19.621
19.08.2022;09:45:00;10:00:00;17.854
19.08.2022;10:00:00;10:15:00;15.961
19.08.2022;10:15:00;10:30:00;14.459
19.08.2022;10:30:00;10:45:00;13.588
19.08.2022;10:45:00;11:00:00;12.840
19.08.2022;11:00:00;11:15:00;12.224
19.08.2022;11:15:00;11:30:00;12.504
19.08.2022;11:30:00;11:45:00;12.614
19.08.2022;11:45:00;12:00:00;12.232
19.08.2022;12:00:00;12:15:00;11.329
19.08.2022;12:15:00;12:30:00;11.245
19.08.2022;12:30:00;12:45:00;10.939
19.08.2022;12:45:00;13:00:00;10.888
19.08.2022;13:00:00;13:15:00;11.159
19.08.2022;13:15:00;13:30:00;9.916
19.08.2022;13:30:00;13:45:00;9.934
19.08.2022;13:45:00;14:00:00;9.587
19.08.2022;14:00:00;14:15:00;8.412
19.08.2022;14:15:00;14:30:00;9.178
19.08.2022;14:30:00;14:45:00;10.091
19.08.2022;14:45:00;15:00:00;9.166
19.08.2022;15:00:00;15:15:00;8.449
19.08.2022;15:15:00;15:30:00;8.765
19.08.2022;15:30:00;15:45:00;9.122
19.08.2022;15:45:00;16:00:00;9.235
19.08.2022;16:00:00;16:15:00;10.163
19.08.2022;16:15:00;16:30:00;10.663
19.08.2022;16:30:00;16:45:00;11.528
19.08.2022;16:45:00;17:00:00;12.605
19.08.2022;17:00:00;17:15:00;13.075
19.08.2022;17:15:00;17:30:00;14.243
19.08.2022;17:30:00;17:45:00;15.825
19.08.2022;17:45:00;18:00:00;17.462
19.08.2022;18:00:00;18:15:00;19.769
19.08.2022;18:15:00;18:30:00;21.496
19.08.2022;18:30:00;18:45:00;21.837
19.08.2022;18:45:00;19:00:00;23.072
19.08.2022;19:00:00;19:15:00;24.506
19.08.2022;19:15:00;19:30:00;24.722
19.08.2022;19:30:00;19:45:00;24.721
19.08.2022;19:45:00;20:00:00;25.150
19.08.2022;20:00:00;20:15:00;25.155
19.08.2022;20:15:00;20:30:00;24.977
19.08.2022;20:30:00;20:45:00;25.034
19.08.2022;20:45:00;21:00:00;25.023
19.08.2022;21:00:00;21:15:00;25.236
19.08.2022;21:15:00;21:30:00;24.882
19.08.2022;21:30:00;21:45:00;23.885
19.08.2022;21:45:00;22:00:00;23.069
19.08.2022;22:00:00;22:15:00;23.338
19.08.2022;22:15:00;22:30:00;22.574
19.08.2022;22:30:00;22:45:00;21.663
19.08.2022;22:45:00;23:00:00;20.801
19.08.2022;23:00:00;23:15:00;19.906
19.08.2022;23:15:00;23:30:00;19.267
19.08.2022;23:30:00;23:45:00;18.459
20.08.2022;23:45:00;00:00:00;17.801
20.08.2022;00:00:00;00:15:00;17.119
20.08.2022;00:15:00;00:30:00;16.499
20.08.2022;00:30:00;00:45:00;15.926
20.08.2022;00:45:00;01:00:00;15.592
20.08.2022;01:00:00;01:15:00;15.353
20.08.2022;01:15:00;01:30:00;15.069
20.08.2022;01:30:00;01:45:00;14.613
20.08.2022;01:45:00;02:00:00;14.352
20.08.2022;02:00:00;02:15:00;14.136
20.08.2022;02:15:00;02:30:00;13.993
20.08.2022;02:30:00;02:45:00;13.878
20.08.2022;02:45:00;03:00:00;13.640
20.08.2022;03:00:00;03:15:00;13.649
20.08.2022;03:15:00;03:30:00;13.585
20.08.2022;03:30:00;03:45:00;13.544
20.08.2022;03:45:00;04:00:00;13.413
20.08.2022;04:00:00;04:15:00;13.564
20.08.2022;04:15:00;04:30:00;13.677
20.08.2022;04:30:00;04:45:00;13.838
20.08.2022;04:45:00;05:00:00;14.053
20.08.2022;05:00:00;05:15:00;14.497
20.08.2022;05:15:00;05:30:00;14.587
20.08.2022;05:30:00;05:45:00;15.008
20.08.2022;05:45:00;06:00:00;15.803
20.08.2022;06:00:00;06:15:00;16.551
20.08.2022;06:15:00;06:30:00;16.764
20.08.2022;06:30:00;06:45:00;17.036
20.08.2022;06:45:00;07:00:00;17.420
20.08.2022;07:00:00;07:15:00;18.208
20.08.2022;07:15:00;07:30:00;18.523
20.08.2022;07:30:00;07:45:00;18.851
20.08.2022;07:45:00;08:00:00;19.233
20.08.2022;08:00:00;08:15:00;20.155
20.08.2022;08:15:00;08:30:00;21.266
20.08.2022;08:30:00;08:45:00;22.326
20.08.2022;08:45:00;09:00:00;23.250
20.08.2022;09:00:00;09:15:00;24.297
20.08.2022;09:15:00;09:30:00;24.618
20.08.2022;09:30:00;09:45:00;24.999
20.08.2022;09:45:00;10:00:00;23.884
20.08.2022;10:00:00;10:15:00;22.806
20.08.2022;10:15:00;10:30:00;22.351
20.08.2022;10:30:00;10:45:00;21.494
20.08.2022;10:45:00;11:00:00;20.752
20.08.2022;11:00:00;11:15:00;19.670
20.08.2022;11:15:00;11:30:00;18.481
20.08.2022;11:30:00;11:45:00;17.946
20.08.2022;11:45:00;12:00:00;16.295
20.08.2022;12:00:00;12:15:00;14.168
20.08.2022;12:15:00;12:30:00;13.133
20.08.2022;12:30:00;12:45:00;12.588
20.08.2022;12:45:00;13:00:00;11.308
20.08.2022;13:00:00;13:15:00;10.354
20.08.2022;13:15:00;13:30:00;9.390
20.08.2022;13:30:00;13:45:00;9.585
20.08.2022;13:45:00;14:00:00;9.270
20.08.2022;14:00:00;14:15:00;8.456
20.08.2022;14:15:00;14:30:00;8.772
20.08.2022;14:30:00;14:45:00;8.512
20.08.2022;14:45:00;15:00:00;7.582
20.08.2022;15:00:00;15:15:00;7.791
20.08.2022;15:15:00;15:30:00;7.982
20.08.2022;15:30:00;15:45:00;8.250
20.08.2022;15:45:00;16:00:00;8.530
20.08.2022;16:00:00;16:15:00;8.923
20.08.2022;16:15:00;16:30:00;9.604
20.08.2022;16:30:00;16:45:00;9.422
20.08.2022;16:45:00;17:00:00;10.172
20.08.2022;17:00:00;17:15:00;11.129
20.08.2022;17:15:00;17:30:00;12.089
20.08.2022;17:30:00;17:45:00;13.644
20.08.2022;17:45:00;18:00:00;15.473
20.08.2022;18:00:00;18:15:00;17.142
20.08.2022;18:15:00;18:30:00;18.595
20.08.2022;18:30:00;18:45:00;19.925
20.08.2022;18:45:00;19:00:00;21.053
20.08.2022;19:00:00;19:15:00;22.714
20.08.2022;19:15:00;19:30:00;23.409
20.08.2022;19:30:00;19:45:00;24.005
20.08.2022;19:45:00;20:00:00;24.306
20.08.2022;20:00:00;20:15:00;24.572
20.08.2022;20:15:00;20:30:00;24.390
20.08.2022;20:30:00;20:45:00;24.188
20.08.2022;20:45:00;21:00:00;24.062
20.08.2022;21:00:00;21:15:00;24.484
20.08.2022;21:15:00;21:30:00;24.112
20.08.2022;21:30:00;21:45:00;23.809
20.08.2022;21:45:00;22:00:00;23.008
20.08.2022;22:00:00;22:15:00;22.747
20.08.2022;22:15:00;22:30:00;22.016
20.08.2022;22:30:00;22:45:00;21.049
20.08.2022;22:45:00;23:00:00;20.199
20.08.2022;23:00:00;23:15:00;19.512
20.08.2022;23:15:00;23:30:00;18.814
20.08.2022;23:30:00;23:45:00;18.137
21.08.2022;23:45:00;00:00:00;17.458
21.08.2022;00:00:00;00:15:00;16.855
21.08.2022;00:15:00;00:30:00;16.434
21.08.2022;00:30:00;00:45:00;15.878
21.08.2022;00:45:00;01:00:00;15.500
21.08.2022;01:00:00;01:15:00;15.014
21.08.2022;01:15:00;01:30:00;14.618
21.08.2022;01:30:00;01:45:00;14.519
21.08.2022;01:45:00;02:00:00;14.279
21.08.2022;02:00:00;02:15:00;14.110
21.08.2022;02:15:00;02:30:00;13.936
21.08.2022;02:30:00;02:45:00;13.816
21.08.2022;02:45:00;03:00:00;13.766
21.08.2022;03:00:00;03:15:00;13.608
21.08.2022;03:15:00;03:30:00;13.443
21.08.2022;03:30:00;03:45:00;13.418
21.08.2022;03:45:00;04:00:00;13.326
21.08.2022;04:00:00;04:15:00;13.289
21.08.2022;04:15:00;04:30:00;13.311
21.08.2022;04:30:00;04:45:00;13.381
21.08.2022;04:45:00;05:00:00;13.535
21.08.2022;05:00:00;05:15:00;13.860
21.08.2022;05:15:00;05:30:00;13.775
21.08.2022;05:30:00;05:45:00;13.924
21.08.2022;05:45:00;06:00:00;14.192
21.08.2022;06:00:00;06:15:00;14.515
21.08.2022;06:15:00;06:30:00;14.109
21.08.2022;06:30:00;06:45:00;14.409
21.08.2022;06:45:00;07:00:00;14.433
21.08.2022;07:00:00;07:15:00;14.913
21.08.2022;07:15:00;07:30:00;15.180
