Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
14.06.2022;02:45:00;03:00:00;9.051
14.06.2022;03:00:00;03:15:00;9.229
14.06.2022;03:15:00;03:30:00;9.148
14.06.2022;03:30:00;03:45:00;9.158
14.06.2022;03:45:00;04:00:00;9.274
14.06.2022;04:00:00;04:15:00;9.306
14.06.2022;04:15:00;04:30:00;9.380
14.06.2022;04:30:00;04:45:00;9.391
14.06.2022;04:45:00;05:00:00;9.643
14.06.2022;05:00:00;05:15:00;9.725
14.06.2022;05:15:00;05:30:00;9.805
14.06.2022;05:30:00;05:45:00;9.915
14.06.2022;05:45:00;06:00:00;9.994
14.06.2022;06:00:00;06:15:00;10.540
14.06.2022;06:15:00;06:30:00;10.923
14.06.2022;06:30:00;06:45:00;11.495
14.06.2022;06:45:00;07:00:00;11.763
14.06.2022;07:00:00;07:15:00;12.251
14.06.2022;07:15:00;07:30:00;12.096
14.06.2022;07:30:00;07:45:00;12.045
14.06.2022;07:45:00;08:00:00;12.114
14.06.2022;08:00:00;08:15:00;12.379
14.06.2022;08:15:00;08:30:00;12.124
14.06.2022;08:30:00;08:45:00;12.039
14.06.2022;08:45:00;09:00:00;12.038
14.06.2022;09:00:00;09:15:00;11.933
14.06.2022;09:15:00;09:30:00;11.850
14.06.2022;09:30:00;09:45:00;11.406
14.06.2022;09:45:00;10:00:00;11.445
14.06.2022;10:00:00;10:15:00;11.159
14.06.2022;10:15:00;10:30:00;11.117
14.06.2022;10:30:00;10:45:00;11.106
14.06.2022;10:45:00;11:00:00;11.189
14.06.2022;11:00:00;11:15:00;10.906
14.06.2022;11:15:00;11:30:00;10.710
14.06.2022;11:30:00;11:45:00;10.694
14.06.2022;11:45:00;12:00:00;10.423
14.06.2022;12:00:00;12:15:00;10.272
14.06.2022;12:15:00;12:30:00;10.318
14.06.2022;12:30:00;12:45:00;10.267
14.06.2022;12:45:00;13:00:00;9.910
14.06.2022;13:00:00;13:15:00;9.997
14.06.2022;13:15:00;13:30:00;10.097
14.06.2022;13:30:00;13:45:00;9.756
14.06.2022;13:45:00;14:00:00;9.389
14.06.2022;14:00:00;14:15:00;9.254
14.06.2022;14:15:00;14:30:00;9.189
14.06.2022;14:30:00;14:45:00;9.424
14.06.2022;14:45:00;15:00:00;9.425
14.06.2022;15:00:00;15:15:00;9.435
14.06.2022;15:15:00;15:30:00;9.405
14.06.2022;15:30:00;15:45:00;9.504
14.06.2022;15:45:00;16:00:00;9.454
14.06.2022;16:00:00;16:15:00;9.464
14.06.2022;16:15:00;16:30:00;9.630
14.06.2022;16:30:00;16:45:00;9.836
14.06.2022;16:45:00;17:00:00;10.190
14.06.2022;17:00:00;17:15:00;10.435
14.06.2022;17:15:00;17:30:00;10.333
14.06.2022;17:30:00;17:45:00;10.604
14.06.2022;17:45:00;18:00:00;11.027
14.06.2022;18:00:00;18:15:00;11.440
14.06.2022;18:15:00;18:30:00;12.212
14.06.2022;18:30:00;18:45:00;12.431
14.06.2022;18:45:00;19:00:00;12.415
14.06.2022;19:00:00;19:15:00;12.723
14.06.2022;19:15:00;19:30:00;12.791
14.06.2022;19:30:00;19:45:00;12.711
14.06.2022;19:45:00;20:00:00;12.862
14.06.2022;20:00:00;20:15:00;12.855
14.06.2022;20:15:00;20:30:00;12.626
14.06.2022;20:30:00;20:45:00;12.652
14.06.2022;20:45:00;21:00:00;12.598
14.06.2022;21:00:00;21:15:00;12.564
14.06.2022;21:15:00;21:30:00;12.424
14.06.2022;21:30:00;21:45:00;12.507
14.06.2022;21:45:00;22:00:00;12.484
14.06.2022;22:00:00;22:15:00;12.383
14.06.2022;22:15:00;22:30:00;12.230
14.06.2022;22:30:00;22:45:00;11.995
14.06.2022;22:45:00;23:00:00;11.710
14.06.2022;23:00:00;23:15:00;11.324
14.06.2022;23:15:00;23:30:00;11.173
14.06.2022;23:30:00;23:45:00;10.916
15.06.2022;23:45:00;00:00:00;10.624
15.06.2022;00:00:00;00:15:00;10.147
15.06.2022;00:15:00;00:30:00;10.039
15.06.2022;00:30:00;00:45:00;10.000
15.06.2022;00:45:00;01:00:00;9.681
15.06.2022;01:00:00;01:15:00;9.681
15.06.2022;01:15:00;01:30:00;9.697
15.06.2022;01:30:00;01:45:00;9.560
15.06.2022;01:45:00;02:00:00;9.419
15.06.2022;02:00:00;02:15:00;9.228
15.06.2022;02:15:00;02:30:00;9.137
15.06.2022;02:30:00;02:45:00;9.154
15.06.2022;02:45:00;03:00:00;9.040
15.06.2022;03:00:00;03:15:00;9.346
15.06.2022;03:15:00;03:30:00;9.266
15.06.2022;03:30:00;03:45:00;9.312
15.06.2022;03:45:00;04:00:00;9.490
15.06.2022;04:00:00;04:15:00;9.496
15.06.2022;04:15:00;04:30:00;9.534
15.06.2022;04:30:00;04:45:00;9.678
15.06.2022;04:45:00;05:00:00;9.781
15.06.2022;05:00:00;05:15:00;9.857
15.06.2022;05:15:00;05:30:00;9.954
15.06.2022;05:30:00;05:45:00;10.184
15.06.2022;05:45:00;06:00:00;10.255
15.06.2022;06:00:00;06:15:00;10.627
15.06.2022;06:15:00;06:30:00;11.216
15.06.2022;06:30:00;06:45:00;11.619
15.06.2022;06:45:00;07:00:00;12.095
15.06.2022;07:00:00;07:15:00;12.215
15.06.2022;07:15:00;07:30:00;12.356
15.06.2022;07:30:00;07:45:00;12.274
15.06.2022;07:45:00;08:00:00;12.261
15.06.2022;08:00:00;08:15:00;12.266
15.06.2022;08:15:00;08:30:00;12.143
15.06.2022;08:30:00;08:45:00;11.932
15.06.2022;08:45:00;09:00:00;11.859
15.06.2022;09:00:00;09:15:00;11.772
15.06.2022;09:15:00;09:30:00;11.558
15.06.2022;09:30:00;09:45:00;11.169
15.06.2022;09:45:00;10:00:00;11.217
15.06.2022;10:00:00;10:15:00;11.371
15.06.2022;10:15:00;10:30:00;11.178
15.06.2022;10:30:00;10:45:00;10.955
15.06.2022;10:45:00;11:00:00;10.722
15.06.2022;11:00:00;11:15:00;10.845
15.06.2022;11:15:00;11:30:00;10.835
15.06.2022;11:30:00;11:45:00;10.931
15.06.2022;11:45:00;12:00:00;10.985
15.06.2022;12:00:00;12:15:00;10.459
15.06.2022;12:15:00;12:30:00;10.152
15.06.2022;12:30:00;12:45:00;10.236
15.06.2022;12:45:00;13:00:00;10.135
15.06.2022;13:00:00;13:15:00;10.146
15.06.2022;13:15:00;13:30:00;10.211
15.06.2022;13:30:00;13:45:00;10.141
15.06.2022;13:45:00;14:00:00;10.132
15.06.2022;14:00:00;14:15:00;10.005
15.06.2022;14:15:00;14:30:00;9.770
15.06.2022;14:30:00;14:45:00;9.674
15.06.2022;14:45:00;15:00:00;9.712
15.06.2022;15:00:00;15:15:00;9.767
15.06.2022;15:15:00;15:30:00;10.045
15.06.2022;15:30:00;15:45:00;10.138
15.06.2022;15:45:00;16:00:00;9.794
15.06.2022;16:00:00;16:15:00;9.772
15.06.2022;16:15:00;16:30:00;10.063
15.06.2022;16:30:00;16:45:00;10.482
15.06.2022;16:45:00;17:00:00;10.657
15.06.2022;17:00:00;17:15:00;10.863
15.06.2022;17:15:00;17:30:00;10.872
15.06.2022;17:30:00;17:45:00;10.950
15.06.2022;17:45:00;18:00:00;10.978
15.06.2022;18:00:00;18:15:00;11.032
15.06.2022;18:15:00;18:30:00;11.511
15.06.2022;18:30:00;18:45:00;11.789
15.06.2022;18:45:00;19:00:00;12.155
15.06.2022;19:00:00;19:15:00;12.453
15.06.2022;19:15:00;19:30:00;12.368
15.06.2022;19:30:00;19:45:00;12.434
15.06.2022;19:45:00;20:00:00;12.311
15.06.2022;20:00:00;20:15:00;12.243
15.06.2022;20:15:00;20:30:00;12.246
15.06.2022;20:30:00;20:45:00;12.357
15.06.2022;20:45:00;21:00:00;12.063
15.06.2022;21:00:00;21:15:00;11.830
15.06.2022;21:15:00;21:30:00;11.584
15.06.2022;21:30:00;21:45:00;11.370
15.06.2022;21:45:00;22:00:00;11.559
15.06.2022;22:00:00;22:15:00;11.343
15.06.2022;22:15:00;22:30:00;11.323
15.06.2022;22:30:00;22:45:00;11.209
15.06.2022;22:45:00;23:00:00;10.842
15.06.2022;23:00:00;23:15:00;10.628
15.06.2022;23:15:00;23:30:00;10.588
15.06.2022;23:30:00;23:45:00;10.256
16.06.2022;23:45:00;00:00:00;10.106
16.06.2022;00:00:00;00:15:00;9.946
16.06.2022;00:15:00;00:30:00;9.801
16.06.2022;00:30:00;00:45:00;9.679
16.06.2022;00:45:00;01:00:00;9.555
16.06.2022;01:00:00;01:15:00;9.418
16.06.2022;01:15:00;01:30:00;9.319
16.06.2022;01:30:00;01:45:00;9.398
16.06.2022;01:45:00;02:00:00;9.220
16.06.2022;02:00:00;02:15:00;9.086
16.06.2022;02:15:00;02:30:00;9.086
16.06.2022;02:30:00;02:45:00;8.869
16.06.2022;02:45:00;03:00:00;8.720
16.06.2022;03:00:00;03:15:00;8.736
16.06.2022;03:15:00;03:30:00;8.652
16.06.2022;03:30:00;03:45:00;8.514
16.06.2022;03:45:00;04:00:00;8.378
16.06.2022;04:00:00;04:15:00;8.434
16.06.2022;04:15:00;04:30:00;8.504
16.06.2022;04:30:00;04:45:00;8.550
16.06.2022;04:45:00;05:00:00;8.572
16.06.2022;05:00:00;05:15:00;8.355
16.06.2022;05:15:00;05:30:00;8.102
16.06.2022;05:30:00;05:45:00;7.528
16.06.2022;05:45:00;06:00:00;7.284
16.06.2022;06:00:00;06:15:00;7.059
16.06.2022;06:15:00;06:30:00;7.086
16.06.2022;06:30:00;06:45:00;6.986
16.06.2022;06:45:00;07:00:00;7.028
16.06.2022;07:00:00;07:15:00;7.005
16.06.2022;07:15:00;07:30:00;6.934
16.06.2022;07:30:00;07:45:00;7.079
16.06.2022;07:45:00;08:00:00;6.999
16.06.2022;08:00:00;08:15:00;6.994
16.06.2022;08:15:00;08:30:00;7.037
16.06.2022;08:30:00;08:45:00;6.953
16.06.2022;08:45:00;09:00:00;6.409
16.06.2022;09:00:00;09:15:00;6.200
16.06.2022;09:15:00;09:30:00;6.017
16.06.2022;09:30:00;09:45:00;5.910
16.06.2022;09:45:00;10:00:00;5.807
16.06.2022;10:00:00;10:15:00;5.950
16.06.2022;10:15:00;10:30:00;5.693
16.06.2022;10:30:00;10:45:00;5.530
16.06.2022;10:45:00;11:00:00;5.546
16.06.2022;11:00:00;11:15:00;5.396
16.06.2022;11:15:00;11:30:00;5.529
16.06.2022;11:30:00;11:45:00;5.362
16.06.2022;11:45:00;12:00:00;5.006
16.06.2022;12:00:00;12:15:00;4.852
16.06.2022;12:15:00;12:30:00;4.775
16.06.2022;12:30:00;12:45:00;4.421
16.06.2022;12:45:00;13:00:00;4.392
16.06.2022;13:00:00;13:15:00;4.364
16.06.2022;13:15:00;13:30:00;4.292
16.06.2022;13:30:00;13:45:00;4.228
16.06.2022;13:45:00;14:00:00;3.992
16.06.2022;14:00:00;14:15:00;3.813
16.06.2022;14:15:00;14:30:00;3.978
16.06.2022;14:30:00;14:45:00;3.798
16.06.2022;14:45:00;15:00:00;3.863
16.06.2022;15:00:00;15:15:00;4.000
16.06.2022;15:15:00;15:30:00;3.967
16.06.2022;15:30:00;15:45:00;4.329
16.06.2022;15:45:00;16:00:00;4.331
16.06.2022;16:00:00;16:15:00;4.446
16.06.2022;16:15:00;16:30:00;4.844
16.06.2022;16:30:00;16:45:00;5.056
16.06.2022;16:45:00;17:00:00;5.413
16.06.2022;17:00:00;17:15:00;5.630
16.06.2022;17:15:00;17:30:00;5.915
16.06.2022;17:30:00;17:45:00;6.380
16.06.2022;17:45:00;18:00:00;6.595
16.06.2022;18:00:00;18:15:00;6.792
16.06.2022;18:15:00;18:30:00;7.197
16.06.2022;18:30:00;18:45:00;7.478
16.06.2022;18:45:00;19:00:00;7.702
16.06.2022;19:00:00;19:15:00;8.089
16.06.2022;19:15:00;19:30:00;8.219
16.06.2022;19:30:00;19:45:00;8.656
16.06.2022;19:45:00;20:00:00;8.776
16.06.2022;20:00:00;20:15:00;8.773
16.06.2022;20:15:00;20:30:00;9.132
16.06.2022;20:30:00;20:45:00;9.386
16.06.2022;20:45:00;21:00:00;9.291
16.06.2022;21:00:00;21:15:00;9.316
16.06.2022;21:15:00;21:30:00;9.136
16.06.2022;21:30:00;21:45:00;9.057
16.06.2022;21:45:00;22:00:00;9.148
16.06.2022;22:00:00;22:15:00;9.237
16.06.2022;22:15:00;22:30:00;9.152
16.06.2022;22:30:00;22:45:00;9.153
16.06.2022;22:45:00;23:00:00;8.716
16.06.2022;23:00:00;23:15:00;8.383
16.06.2022;23:15:00;23:30:00;8.211
16.06.2022;23:30:00;23:45:00;7.969
17.06.2022;23:45:00;00:00:00;7.820
17.06.2022;00:00:00;00:15:00;7.664
17.06.2022;00:15:00;00:30:00;7.537
17.06.2022;00:30:00;00:45:00;7.323
17.06.2022;00:45:00;01:00:00;7.347
17.06.2022;01:00:00;01:15:00;7.092
17.06.2022;01:15:00;01:30:00;6.935
17.06.2022;01:30:00;01:45:00;6.859
17.06.2022;01:45:00;02:00:00;6.925
17.06.2022;02:00:00;02:15:00;6.837
17.06.2022;02:15:00;02:30:00;6.604
17.06.2022;02:30:00;02:45:00;6.678
17.06.2022;02:45:00;03:00:00;6.683
17.06.2022;03:00:00;03:15:00;6.630
17.06.2022;03:15:00;03:30:00;6.514
17.06.2022;03:30:00;03:45:00;6.586
17.06.2022;03:45:00;04:00:00;6.615
17.06.2022;04:00:00;04:15:00;6.664
17.06.2022;04:15:00;04:30:00;6.649
17.06.2022;04:30:00;04:45:00;6.866
17.06.2022;04:45:00;05:00:00;6.987
17.06.2022;05:00:00;05:15:00;7.013
17.06.2022;05:15:00;05:30:00;7.003
17.06.2022;05:30:00;05:45:00;6.995
17.06.2022;05:45:00;06:00:00;7.290
17.06.2022;06:00:00;06:15:00;7.631
17.06.2022;06:15:00;06:30:00;7.753
17.06.2022;06:30:00;06:45:00;7.779
17.06.2022;06:45:00;07:00:00;7.954
17.06.2022;07:00:00;07:15:00;8.155
17.06.2022;07:15:00;07:30:00;8.343
17.06.2022;07:30:00;07:45:00;8.381
17.06.2022;07:45:00;08:00:00;8.500
17.06.2022;08:00:00;08:15:00;8.551
17.06.2022;08:15:00;08:30:00;8.637
17.06.2022;08:30:00;08:45:00;8.396
17.06.2022;08:45:00;09:00:00;8.327
17.06.2022;09:00:00;09:15:00;8.444
17.06.2022;09:15:00;09:30:00;8.242
17.06.2022;09:30:00;09:45:00;8.070
17.06.2022;09:45:00;10:00:00;8.068
17.06.2022;10:00:00;10:15:00;7.708
17.06.2022;10:15:00;10:30:00;7.611
17.06.2022;10:30:00;10:45:00;7.916
17.06.2022;10:45:00;11:00:00;7.608
17.06.2022;11:00:00;11:15:00;7.978
17.06.2022;11:15:00;11:30:00;7.766
17.06.2022;11:30:00;11:45:00;7.582
17.06.2022;11:45:00;12:00:00;9.161
17.06.2022;12:00:00;12:15:00;8.480
17.06.2022;12:15:00;12:30:00;7.432
17.06.2022;12:30:00;12:45:00;7.194
17.06.2022;12:45:00;13:00:00;6.914
17.06.2022;13:00:00;13:15:00;6.781
17.06.2022;13:15:00;13:30:00;6.697
17.06.2022;13:30:00;13:45:00;6.679
17.06.2022;13:45:00;14:00:00;6.393
17.06.2022;14:00:00;14:15:00;6.450
17.06.2022;14:15:00;14:30:00;6.345
17.06.2022;14:30:00;14:45:00;6.634
17.06.2022;14:45:00;15:00:00;6.874
17.06.2022;15:00:00;15:15:00;6.556
17.06.2022;15:15:00;15:30:00;6.257
17.06.2022;15:30:00;15:45:00;6.546
17.06.2022;15:45:00;16:00:00;6.818
17.06.2022;16:00:00;16:15:00;7.071
17.06.2022;16:15:00;16:30:00;7.618
17.06.2022;16:30:00;16:45:00;7.946
17.06.2022;16:45:00;17:00:00;8.188
17.06.2022;17:00:00;17:15:00;7.981
17.06.2022;17:15:00;17:30:00;8.281
17.06.2022;17:30:00;17:45:00;8.533
17.06.2022;17:45:00;18:00:00;8.815
17.06.2022;18:00:00;18:15:00;9.128
17.06.2022;18:15:00;18:30:00;10.201
17.06.2022;18:30:00;18:45:00;10.182
17.06.2022;18:45:00;19:00:00;10.132
17.06.2022;19:00:00;19:15:00;9.873
17.06.2022;19:15:00;19:30:00;10.305
17.06.2022;19:30:00;19:45:00;10.510
17.06.2022;19:45:00;20:00:00;10.613
17.06.2022;20:00:00;20:15:00;10.586
17.06.2022;20:15:00;20:30:00;10.284
17.06.2022;20:30:00;20:45:00;10.354
17.06.2022;20:45:00;21:00:00;10.095
17.06.2022;21:00:00;21:15:00;10.223
17.06.2022;21:15:00;21:30:00;10.135
17.06.2022;21:30:00;21:45:00;9.803
17.06.2022;21:45:00;22:00:00;9.792
17.06.2022;22:00:00;22:15:00;9.866
17.06.2022;22:15:00;22:30:00;9.498
17.06.2022;22:30:00;22:45:00;9.422
17.06.2022;22:45:00;23:00:00;9.088
17.06.2022;23:00:00;23:15:00;8.703
17.06.2022;23:15:00;23:30:00;8.539
17.06.2022;23:30:00;23:45:00;8.314
18.06.2022;23:45:00;00:00:00;8.249
18.06.2022;00:00:00;00:15:00;8.150
18.06.2022;00:15:00;00:30:00;8.015
18.06.2022;00:30:00;00:45:00;7.941
18.06.2022;00:45:00;01:00:00;7.638
18.06.2022;01:00:00;01:15:00;7.439
18.06.2022;01:15:00;01:30:00;7.296
18.06.2022;01:30:00;01:45:00;7.226
18.06.2022;01:45:00;02:00:00;7.092
18.06.2022;02:00:00;02:15:00;7.054
18.06.2022;02:15:00;02:30:00;7.099
18.06.2022;02:30:00;02:45:00;6.899
18.06.2022;02:45:00;03:00:00;6.826
18.06.2022;03:00:00;03:15:00;6.919
18.06.2022;03:15:00;03:30:00;6.863
18.06.2022;03:30:00;03:45:00;6.723
18.06.2022;03:45:00;04:00:00;6.753
18.06.2022;04:00:00;04:15:00;6.885
18.06.2022;04:15:00;04:30:00;6.852
18.06.2022;04:30:00;04:45:00;6.910
18.06.2022;04:45:00;05:00:00;7.084
18.06.2022;05:00:00;05:15:00;7.068
18.06.2022;05:15:00;05:30:00;7.107
18.06.2022;05:30:00;05:45:00;7.152
18.06.2022;05:45:00;06:00:00;7.206
18.06.2022;06:00:00;06:15:00;7.243
18.06.2022;06:15:00;06:30:00;7.293
18.06.2022;06:30:00;06:45:00;7.357
18.06.2022;06:45:00;07:00:00;7.353
18.06.2022;07:00:00;07:15:00;7.427
18.06.2022;07:15:00;07:30:00;7.421
18.06.2022;07:30:00;07:45:00;7.327
18.06.2022;07:45:00;08:00:00;7.365
18.06.2022;08:00:00;08:15:00;7.442
18.06.2022;08:15:00;08:30:00;7.317
18.06.2022;08:30:00;08:45:00;7.310
18.06.2022;08:45:00;09:00:00;7.461
18.06.2022;09:00:00;09:15:00;7.527
18.06.2022;09:15:00;09:30:00;7.694
18.06.2022;09:30:00;09:45:00;7.698
18.06.2022;09:45:00;10:00:00;7.522
18.06.2022;10:00:00;10:15:00;7.460
18.06.2022;10:15:00;10:30:00;7.335
18.06.2022;10:30:00;10:45:00;7.219
18.06.2022;10:45:00;11:00:00;7.158
18.06.2022;11:00:00;11:15:00;6.888
18.06.2022;11:15:00;11:30:00;6.971
18.06.2022;11:30:00;11:45:00;6.695
18.06.2022;11:45:00;12:00:00;6.767
18.06.2022;12:00:00;12:15:00;6.803
18.06.2022;12:15:00;12:30:00;6.488
18.06.2022;12:30:00;12:45:00;6.450
18.06.2022;12:45:00;13:00:00;6.269
18.06.2022;13:00:00;13:15:00;6.152
18.06.2022;13:15:00;13:30:00;6.320
18.06.2022;13:30:00;13:45:00;6.155
18.06.2022;13:45:00;14:00:00;6.176
18.06.2022;14:00:00;14:15:00;5.885
18.06.2022;14:15:00;14:30:00;5.849
18.06.2022;14:30:00;14:45:00;5.991
18.06.2022;14:45:00;15:00:00;5.851
18.06.2022;15:00:00;15:15:00;5.933
18.06.2022;15:15:00;15:30:00;6.072
18.06.2022;15:30:00;15:45:00;6.187
18.06.2022;15:45:00;16:00:00;6.382
18.06.2022;16:00:00;16:15:00;6.239
18.06.2022;16:15:00;16:30:00;6.635
18.06.2022;16:30:00;16:45:00;6.797
18.06.2022;16:45:00;17:00:00;7.140
18.06.2022;17:00:00;17:15:00;7.257
18.06.2022;17:15:00;17:30:00;7.581
18.06.2022;17:30:00;17:45:00;7.798
18.06.2022;17:45:00;18:00:00;8.213
18.06.2022;18:00:00;18:15:00;8.443
18.06.2022;18:15:00;18:30:00;8.781
18.06.2022;18:30:00;18:45:00;9.339
18.06.2022;18:45:00;19:00:00;9.449
18.06.2022;19:00:00;19:15:00;9.574
18.06.2022;19:15:00;19:30:00;9.384
18.06.2022;19:30:00;19:45:00;9.634
18.06.2022;19:45:00;20:00:00;9.607
18.06.2022;20:00:00;20:15:00;9.672
18.06.2022;20:15:00;20:30:00;9.602
18.06.2022;20:30:00;20:45:00;9.628
18.06.2022;20:45:00;21:00:00;9.688
18.06.2022;21:00:00;21:15:00;9.534
18.06.2022;21:15:00;21:30:00;9.444
18.06.2022;21:30:00;21:45:00;9.380
18.06.2022;21:45:00;22:00:00;9.612
18.06.2022;22:00:00;22:15:00;9.596
18.06.2022;22:15:00;22:30:00;9.388
18.06.2022;22:30:00;22:45:00;9.127
18.06.2022;22:45:00;23:00:00;8.938
18.06.2022;23:00:00;23:15:00;8.741
18.06.2022;23:15:00;23:30:00;8.464
18.06.2022;23:30:00;23:45:00;8.344
19.06.2022;23:45:00;00:00:00;8.240
19.06.2022;00:00:00;00:15:00;8.046
19.06.2022;00:15:00;00:30:00;7.890
19.06.2022;00:30:00;00:45:00;7.830
19.06.2022;00:45:00;01:00:00;7.740
19.06.2022;01:00:00;01:15:00;7.685
19.06.2022;01:15:00;01:30:00;7.458
19.06.2022;01:30:00;01:45:00;7.338
19.06.2022;01:45:00;02:00:00;7.220
19.06.2022;02:00:00;02:15:00;7.185
19.06.2022;02:15:00;02:30:00;7.088
19.06.2022;02:30:00;02:45:00;6.977
19.06.2022;02:45:00;03:00:00;6.942
19.06.2022;03:00:00;03:15:00;6.758
19.06.2022;03:15:00;03:30:00;6.697
19.06.2022;03:30:00;03:45:00;6.735
19.06.2022;03:45:00;04:00:00;6.671
19.06.2022;04:00:00;04:15:00;6.725
19.06.2022;04:15:00;04:30:00;6.652
19.06.2022;04:30:00;04:45:00;6.698
19.06.2022;04:45:00;05:00:00;6.696
19.06.2022;05:00:00;05:15:00;6.506
19.06.2022;05:15:00;05:30:00;6.539
19.06.2022;05:30:00;05:45:00;6.531
19.06.2022;05:45:00;06:00:00;6.509
19.06.2022;06:00:00;06:15:00;6.767
19.06.2022;06:15:00;06:30:00;6.515
19.06.2022;06:30:00;06:45:00;6.494
19.06.2022;06:45:00;07:00:00;6.507
19.06.2022;07:00:00;07:15:00;6.498
19.06.2022;07:15:00;07:30:00;6.503
19.06.2022;07:30:00;07:45:00;6.480
19.06.2022;07:45:00;08:00:00;6.383
19.06.2022;08:00:00;08:15:00;6.349
19.06.2022;08:15:00;08:30:00;6.325
19.06.2022;08:30:00;08:45:00;6.315
19.06.2022;08:45:00;09:00:00;6.308
19.06.2022;09:00:00;09:15:00;6.173
19.06.2022;09:15:00;09:30:00;6.132
19.06.2022;09:30:00;09:45:00;5.864
19.06.2022;09:45:00;10:00:00;5.932
19.06.2022;10:00:00;10:15:00;5.770
19.06.2022;10:15:00;10:30:00;5.835
19.06.2022;10:30:00;10:45:00;5.955
19.06.2022;10:45:00;11:00:00;5.545
19.06.2022;11:00:00;11:15:00;5.514
19.06.2022;11:15:00;11:30:00;5.650
19.06.2022;11:30:00;11:45:00;5.758
19.06.2022;11:45:00;12:00:00;5.191
19.06.2022;12:00:00;12:15:00;5.338
19.06.2022;12:15:00;12:30:00;5.156
19.06.2022;12:30:00;12:45:00;5.053
19.06.2022;12:45:00;13:00:00;4.920
19.06.2022;13:00:00;13:15:00;4.930
19.06.2022;13:15:00;13:30:00;4.903
19.06.2022;13:30:00;13:45:00;4.828
19.06.2022;13:45:00;14:00:00;5.016
19.06.2022;14:00:00;14:15:00;4.489
19.06.2022;14:15:00;14:30:00;4.734
19.06.2022;14:30:00;14:45:00;4.672
19.06.2022;14:45:00;15:00:00;4.551
19.06.2022;15:00:00;15:15:00;4.721
19.06.2022;15:15:00;15:30:00;4.845
19.06.2022;15:30:00;15:45:00;5.179
19.06.2022;15:45:00;16:00:00;5.481
19.06.2022;16:00:00;16:15:00;5.654
19.06.2022;16:15:00;16:30:00;5.604
19.06.2022;16:30:00;16:45:00;6.020
19.06.2022;16:45:00;17:00:00;6.404
19.06.2022;17:00:00;17:15:00;6.451
19.06.2022;17:15:00;17:30:00;7.030
19.06.2022;17:30:00;17:45:00;7.637
19.06.2022;17:45:00;18:00:00;8.713
19.06.2022;18:00:00;18:15:00;8.636
19.06.2022;18:15:00;18:30:00;8.616
19.06.2022;18:30:00;18:45:00;9.263
19.06.2022;18:45:00;19:00:00;9.099
19.06.2022;19:00:00;19:15:00;9.442
19.06.2022;19:15:00;19:30:00;9.309
19.06.2022;19:30:00;19:45:00;9.587
19.06.2022;19:45:00;20:00:00;9.575
19.06.2022;20:00:00;20:15:00;9.738
19.06.2022;20:15:00;20:30:00;9.491
19.06.2022;20:30:00;20:45:00;9.712
19.06.2022;20:45:00;21:00:00;9.536
19.06.2022;21:00:00;21:15:00;9.508
19.06.2022;21:15:00;21:30:00;9.436
19.06.2022;21:30:00;21:45:00;9.337
19.06.2022;21:45:00;22:00:00;9.516
19.06.2022;22:00:00;22:15:00;9.322
19.06.2022;22:15:00;22:30:00;9.248
19.06.2022;22:30:00;22:45:00;8.984
19.06.2022;22:45:00;23:00:00;8.895
19.06.2022;23:00:00;23:15:00;8.543
19.06.2022;23:15:00;23:30:00;8.165
19.06.2022;23:30:00;23:45:00;8.147
20.06.2022;23:45:00;00:00:00;7.864
20.06.2022;00:00:00;00:15:00;7.798
20.06.2022;00:15:00;00:30:00;7.509
20.06.2022;00:30:00;00:45:00;7.312
20.06.2022;00:45:00;01:00:00;7.204
20.06.2022;01:00:00;01:15:00;6.973
20.06.2022;01:15:00;01:30:00;6.883
20.06.2022;01:30:00;01:45:00;6.923
20.06.2022;01:45:00;02:00:00;6.762
20.06.2022;02:00:00;02:15:00;6.844
20.06.2022;02:15:00;02:30:00;6.781
20.06.2022;02:30:00;02:45:00;6.752
20.06.2022;02:45:00;03:00:00;6.795
20.06.2022;03:00:00;03:15:00;6.781
20.06.2022;03:15:00;03:30:00;6.835
20.06.2022;03:30:00;03:45:00;6.953
20.06.2022;03:45:00;04:00:00;6.791
20.06.2022;04:00:00;04:15:00;7.060
20.06.2022;04:15:00;04:30:00;7.163
20.06.2022;04:30:00;04:45:00;7.257
20.06.2022;04:45:00;05:00:00;7.571
20.06.2022;05:00:00;05:15:00;7.970
20.06.2022;05:15:00;05:30:00;8.290
20.06.2022;05:30:00;05:45:00;8.698
20.06.2022;05:45:00;06:00:00;9.003
20.06.2022;06:00:00;06:15:00;10.153
20.06.2022;06:15:00;06:30:00;10.556
20.06.2022;06:30:00;06:45:00;10.720
20.06.2022;06:45:00;07:00:00;11.273
20.06.2022;07:00:00;07:15:00;12.074
20.06.2022;07:15:00;07:30:00;12.442
20.06.2022;07:30:00;07:45:00;12.920
20.06.2022;07:45:00;08:00:00;13.381
20.06.2022;08:00:00;08:15:00;13.776
20.06.2022;08:15:00;08:30:00;13.775
20.06.2022;08:30:00;08:45:00;14.395
20.06.2022;08:45:00;09:00:00;14.944
20.06.2022;09:00:00;09:15:00;14.779
20.06.2022;09:15:00;09:30:00;14.265
20.06.2022;09:30:00;09:45:00;14.442
20.06.2022;09:45:00;10:00:00;14.695
20.06.2022;10:00:00;10:15:00;13.884
20.06.2022;10:15:00;10:30:00;15.027
