Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
07.08.2022;02:00:00;02:15:00;3.929
07.08.2022;02:15:00;02:30:00;3.853
07.08.2022;02:30:00;02:45:00;3.776
07.08.2022;02:45:00;03:00:00;3.743
07.08.2022;03:00:00;03:15:00;3.797
07.08.2022;03:15:00;03:30:00;3.774
07.08.2022;03:30:00;03:45:00;3.671
07.08.2022;03:45:00;04:00:00;3.620
07.08.2022;04:00:00;04:15:00;3.682
07.08.2022;04:15:00;04:30:00;3.739
07.08.2022;04:30:00;04:45:00;3.801
07.08.2022;04:45:00;05:00:00;3.761
07.08.2022;05:00:00;05:15:00;3.853
07.08.2022;05:15:00;05:30:00;3.876
07.08.2022;05:30:00;05:45:00;3.917
07.08.2022;05:45:00;06:00:00;3.751
07.08.2022;06:00:00;06:15:00;3.710
07.08.2022;06:15:00;06:30:00;3.630
07.08.2022;06:30:00;06:45:00;3.628
07.08.2022;06:45:00;07:00:00;3.579
07.08.2022;07:00:00;07:15:00;3.569
07.08.2022;07:15:00;07:30:00;3.427
07.08.2022;07:30:00;07:45:00;3.387
07.08.2022;07:45:00;08:00:00;3.241
07.08.2022;08:00:00;08:15:00;3.102
07.08.2022;08:15:00;08:30:00;2.960
07.08.2022;08:30:00;08:45:00;2.800
07.08.2022;08:45:00;09:00:00;2.675
07.08.2022;09:00:00;09:15:00;2.553
07.08.2022;09:15:00;09:30:00;2.409
07.08.2022;09:30:00;09:45:00;2.152
07.08.2022;09:45:00;10:00:00;2.016
07.08.2022;10:00:00;10:15:00;1.856
07.08.2022;10:15:00;10:30:00;1.796
07.08.2022;10:30:00;10:45:00;1.579
07.08.2022;10:45:00;11:00:00;1.466
07.08.2022;11:00:00;11:15:00;1.298
07.08.2022;11:15:00;11:30:00;1.277
07.08.2022;11:30:00;11:45:00;1.272
07.08.2022;11:45:00;12:00:00;1.121
07.08.2022;12:00:00;12:15:00;1.084
07.08.2022;12:15:00;12:30:00;958
07.08.2022;12:30:00;12:45:00;784
07.08.2022;12:45:00;13:00:00;556
07.08.2022;13:00:00;13:15:00;366
07.08.2022;13:15:00;13:30:00;408
07.08.2022;13:30:00;13:45:00;312
07.08.2022;13:45:00;14:00:00;198
07.08.2022;14:00:00;14:15:00;316
07.08.2022;14:15:00;14:30:00;247
07.08.2022;14:30:00;14:45:00;253
07.08.2022;14:45:00;15:00:00;528
07.08.2022;15:00:00;15:15:00;369
07.08.2022;15:15:00;15:30:00;339
07.08.2022;15:30:00;15:45:00;417
07.08.2022;15:45:00;16:00:00;580
07.08.2022;16:00:00;16:15:00;869
07.08.2022;16:15:00;16:30:00;1.123
07.08.2022;16:30:00;16:45:00;1.497
07.08.2022;16:45:00;17:00:00;1.820
07.08.2022;17:00:00;17:15:00;2.152
07.08.2022;17:15:00;17:30:00;2.569
07.08.2022;17:30:00;17:45:00;2.951
07.08.2022;17:45:00;18:00:00;3.321
07.08.2022;18:00:00;18:15:00;3.804
07.08.2022;18:15:00;18:30:00;4.091
07.08.2022;18:30:00;18:45:00;4.432
07.08.2022;18:45:00;19:00:00;4.850
07.08.2022;19:00:00;19:15:00;5.437
07.08.2022;19:15:00;19:30:00;5.464
07.08.2022;19:30:00;19:45:00;5.702
07.08.2022;19:45:00;20:00:00;5.786
07.08.2022;20:00:00;20:15:00;5.795
07.08.2022;20:15:00;20:30:00;5.846
07.08.2022;20:30:00;20:45:00;5.983
07.08.2022;20:45:00;21:00:00;5.973
07.08.2022;21:00:00;21:15:00;5.993
07.08.2022;21:15:00;21:30:00;6.109
07.08.2022;21:30:00;21:45:00;6.064
07.08.2022;21:45:00;22:00:00;6.008
07.08.2022;22:00:00;22:15:00;5.894
07.08.2022;22:15:00;22:30:00;5.704
07.08.2022;22:30:00;22:45:00;5.428
07.08.2022;22:45:00;23:00:00;5.236
07.08.2022;23:00:00;23:15:00;4.944
07.08.2022;23:15:00;23:30:00;4.794
07.08.2022;23:30:00;23:45:00;4.628
08.08.2022;23:45:00;00:00:00;4.457
08.08.2022;00:00:00;00:15:00;4.374
08.08.2022;00:15:00;00:30:00;4.267
08.08.2022;00:30:00;00:45:00;4.216
08.08.2022;00:45:00;01:00:00;4.089
08.08.2022;01:00:00;01:15:00;3.992
08.08.2022;01:15:00;01:30:00;3.956
08.08.2022;01:30:00;01:45:00;3.883
08.08.2022;01:45:00;02:00:00;3.844
08.08.2022;02:00:00;02:15:00;3.850
08.08.2022;02:15:00;02:30:00;3.781
08.08.2022;02:30:00;02:45:00;3.737
08.08.2022;02:45:00;03:00:00;3.728
08.08.2022;03:00:00;03:15:00;3.649
08.08.2022;03:15:00;03:30:00;3.627
08.08.2022;03:30:00;03:45:00;3.700
08.08.2022;03:45:00;04:00:00;3.704
08.08.2022;04:00:00;04:15:00;3.689
08.08.2022;04:15:00;04:30:00;3.749
08.08.2022;04:30:00;04:45:00;3.897
08.08.2022;04:45:00;05:00:00;3.926
08.08.2022;05:00:00;05:15:00;4.045
08.08.2022;05:15:00;05:30:00;4.108
08.08.2022;05:30:00;05:45:00;4.214
08.08.2022;05:45:00;06:00:00;4.227
08.08.2022;06:00:00;06:15:00;4.319
08.08.2022;06:15:00;06:30:00;4.425
08.08.2022;06:30:00;06:45:00;4.553
08.08.2022;06:45:00;07:00:00;4.585
08.08.2022;07:00:00;07:15:00;4.822
08.08.2022;07:15:00;07:30:00;4.883
08.08.2022;07:30:00;07:45:00;4.849
08.08.2022;07:45:00;08:00:00;4.882
08.08.2022;08:00:00;08:15:00;4.781
08.08.2022;08:15:00;08:30:00;4.560
08.08.2022;08:30:00;08:45:00;4.375
08.08.2022;08:45:00;09:00:00;4.261
08.08.2022;09:00:00;09:15:00;4.037
08.08.2022;09:15:00;09:30:00;3.913
08.08.2022;09:30:00;09:45:00;3.759
08.08.2022;09:45:00;10:00:00;3.453
08.08.2022;10:00:00;10:15:00;3.234
08.08.2022;10:15:00;10:30:00;3.070
08.08.2022;10:30:00;10:45:00;2.934
08.08.2022;10:45:00;11:00:00;2.728
08.08.2022;11:00:00;11:15:00;2.633
08.08.2022;11:15:00;11:30:00;2.747
08.08.2022;11:30:00;11:45:00;2.585
08.08.2022;11:45:00;12:00:00;2.523
08.08.2022;12:00:00;12:15:00;2.502
08.08.2022;12:15:00;12:30:00;2.271
08.08.2022;12:30:00;12:45:00;2.180
08.08.2022;12:45:00;13:00:00;1.944
08.08.2022;13:00:00;13:15:00;1.929
08.08.2022;13:15:00;13:30:00;1.899
08.08.2022;13:30:00;13:45:00;1.854
08.08.2022;13:45:00;14:00:00;1.897
08.08.2022;14:00:00;14:15:00;1.890
08.08.2022;14:15:00;14:30:00;1.887
08.08.2022;14:30:00;14:45:00;1.855
08.08.2022;14:45:00;15:00:00;1.864
08.08.2022;15:00:00;15:15:00;1.822
08.08.2022;15:15:00;15:30:00;1.871
08.08.2022;15:30:00;15:45:00;2.018
08.08.2022;15:45:00;16:00:00;2.152
08.08.2022;16:00:00;16:15:00;2.386
08.08.2022;16:15:00;16:30:00;2.581
08.08.2022;16:30:00;16:45:00;2.758
08.08.2022;16:45:00;17:00:00;2.927
08.08.2022;17:00:00;17:15:00;3.285
08.08.2022;17:15:00;17:30:00;3.608
08.08.2022;17:30:00;17:45:00;4.094
08.08.2022;17:45:00;18:00:00;4.493
08.08.2022;18:00:00;18:15:00;4.733
08.08.2022;18:15:00;18:30:00;5.030
08.08.2022;18:30:00;18:45:00;5.378
08.08.2022;18:45:00;19:00:00;5.682
08.08.2022;19:00:00;19:15:00;5.832
08.08.2022;19:15:00;19:30:00;5.956
08.08.2022;19:30:00;19:45:00;6.180
08.08.2022;19:45:00;20:00:00;6.240
08.08.2022;20:00:00;20:15:00;6.330
08.08.2022;20:15:00;20:30:00;6.134
08.08.2022;20:30:00;20:45:00;6.114
08.08.2022;20:45:00;21:00:00;6.176
08.08.2022;21:00:00;21:15:00;6.331
08.08.2022;21:15:00;21:30:00;6.332
08.08.2022;21:30:00;21:45:00;6.274
08.08.2022;21:45:00;22:00:00;6.166
08.08.2022;22:00:00;22:15:00;6.047
08.08.2022;22:15:00;22:30:00;5.887
08.08.2022;22:30:00;22:45:00;5.630
08.08.2022;22:45:00;23:00:00;5.355
08.08.2022;23:00:00;23:15:00;5.163
08.08.2022;23:15:00;23:30:00;5.034
08.08.2022;23:30:00;23:45:00;4.834
09.08.2022;23:45:00;00:00:00;4.651
09.08.2022;00:00:00;00:15:00;4.428
09.08.2022;00:15:00;00:30:00;4.345
09.08.2022;00:30:00;00:45:00;4.163
09.08.2022;00:45:00;01:00:00;4.090
09.08.2022;01:00:00;01:15:00;4.016
09.08.2022;01:15:00;01:30:00;3.994
09.08.2022;01:30:00;01:45:00;3.901
09.08.2022;01:45:00;02:00:00;3.888
09.08.2022;02:00:00;02:15:00;3.883
09.08.2022;02:15:00;02:30:00;3.867
09.08.2022;02:30:00;02:45:00;3.882
09.08.2022;02:45:00;03:00:00;3.816
09.08.2022;03:00:00;03:15:00;3.825
09.08.2022;03:15:00;03:30:00;3.751
09.08.2022;03:30:00;03:45:00;3.785
09.08.2022;03:45:00;04:00:00;3.722
09.08.2022;04:00:00;04:15:00;3.766
09.08.2022;04:15:00;04:30:00;3.839
09.08.2022;04:30:00;04:45:00;3.837
09.08.2022;04:45:00;05:00:00;3.850
09.08.2022;05:00:00;05:15:00;3.999
09.08.2022;05:15:00;05:30:00;4.081
09.08.2022;05:30:00;05:45:00;4.203
09.08.2022;05:45:00;06:00:00;4.224
09.08.2022;06:00:00;06:15:00;4.434
09.08.2022;06:15:00;06:30:00;4.530
09.08.2022;06:30:00;06:45:00;4.742
09.08.2022;06:45:00;07:00:00;4.855
09.08.2022;07:00:00;07:15:00;4.944
09.08.2022;07:15:00;07:30:00;4.896
09.08.2022;07:30:00;07:45:00;4.880
09.08.2022;07:45:00;08:00:00;4.832
09.08.2022;08:00:00;08:15:00;4.835
09.08.2022;08:15:00;08:30:00;4.392
09.08.2022;08:30:00;08:45:00;4.122
09.08.2022;08:45:00;09:00:00;3.999
09.08.2022;09:00:00;09:15:00;3.937
09.08.2022;09:15:00;09:30:00;3.769
09.08.2022;09:30:00;09:45:00;3.605
09.08.2022;09:45:00;10:00:00;3.382
09.08.2022;10:00:00;10:15:00;3.080
09.08.2022;10:15:00;10:30:00;2.953
09.08.2022;10:30:00;10:45:00;2.749
09.08.2022;10:45:00;11:00:00;2.641
09.08.2022;11:00:00;11:15:00;2.491
09.08.2022;11:15:00;11:30:00;2.357
09.08.2022;11:30:00;11:45:00;2.250
09.08.2022;11:45:00;12:00:00;2.218
09.08.2022;12:00:00;12:15:00;2.296
09.08.2022;12:15:00;12:30:00;2.203
09.08.2022;12:30:00;12:45:00;1.951
09.08.2022;12:45:00;13:00:00;1.829
09.08.2022;13:00:00;13:15:00;1.774
09.08.2022;13:15:00;13:30:00;1.902
09.08.2022;13:30:00;13:45:00;2.239
09.08.2022;13:45:00;14:00:00;1.843
09.08.2022;14:00:00;14:15:00;1.497
09.08.2022;14:15:00;14:30:00;1.685
09.08.2022;14:30:00;14:45:00;1.801
09.08.2022;14:45:00;15:00:00;1.789
09.08.2022;15:00:00;15:15:00;2.367
09.08.2022;15:15:00;15:30:00;2.483
09.08.2022;15:30:00;15:45:00;2.319
09.08.2022;15:45:00;16:00:00;2.889
09.08.2022;16:00:00;16:15:00;2.847
09.08.2022;16:15:00;16:30:00;2.866
09.08.2022;16:30:00;16:45:00;3.771
09.08.2022;16:45:00;17:00:00;4.432
09.08.2022;17:00:00;17:15:00;4.377
09.08.2022;17:15:00;17:30:00;3.925
09.08.2022;17:30:00;17:45:00;4.281
09.08.2022;17:45:00;18:00:00;4.533
09.08.2022;18:00:00;18:15:00;5.056
09.08.2022;18:15:00;18:30:00;5.420
09.08.2022;18:30:00;18:45:00;5.641
09.08.2022;18:45:00;19:00:00;5.849
09.08.2022;19:00:00;19:15:00;5.885
09.08.2022;19:15:00;19:30:00;6.001
09.08.2022;19:30:00;19:45:00;6.096
09.08.2022;19:45:00;20:00:00;6.270
09.08.2022;20:00:00;20:15:00;6.283
09.08.2022;20:15:00;20:30:00;6.226
09.08.2022;20:30:00;20:45:00;6.282
09.08.2022;20:45:00;21:00:00;6.345
09.08.2022;21:00:00;21:15:00;6.403
09.08.2022;21:15:00;21:30:00;6.397
09.08.2022;21:30:00;21:45:00;6.267
09.08.2022;21:45:00;22:00:00;6.113
09.08.2022;22:00:00;22:15:00;6.018
09.08.2022;22:15:00;22:30:00;5.859
09.08.2022;22:30:00;22:45:00;5.638
09.08.2022;22:45:00;23:00:00;5.457
09.08.2022;23:00:00;23:15:00;5.264
09.08.2022;23:15:00;23:30:00;5.040
09.08.2022;23:30:00;23:45:00;4.860
10.08.2022;23:45:00;00:00:00;4.693
10.08.2022;00:00:00;00:15:00;4.515
10.08.2022;00:15:00;00:30:00;4.416
10.08.2022;00:30:00;00:45:00;4.266
10.08.2022;00:45:00;01:00:00;4.152
10.08.2022;01:00:00;01:15:00;4.007
10.08.2022;01:15:00;01:30:00;4.001
10.08.2022;01:30:00;01:45:00;3.908
10.08.2022;01:45:00;02:00:00;3.951
10.08.2022;02:00:00;02:15:00;3.894
10.08.2022;02:15:00;02:30:00;3.867
10.08.2022;02:30:00;02:45:00;3.782
10.08.2022;02:45:00;03:00:00;3.763
10.08.2022;03:00:00;03:15:00;3.764
10.08.2022;03:15:00;03:30:00;3.728
10.08.2022;03:30:00;03:45:00;3.749
10.08.2022;03:45:00;04:00:00;3.787
10.08.2022;04:00:00;04:15:00;3.848
10.08.2022;04:15:00;04:30:00;3.848
10.08.2022;04:30:00;04:45:00;3.906
10.08.2022;04:45:00;05:00:00;3.901
10.08.2022;05:00:00;05:15:00;4.074
10.08.2022;05:15:00;05:30:00;4.089
10.08.2022;05:30:00;05:45:00;4.229
10.08.2022;05:45:00;06:00:00;4.353
10.08.2022;06:00:00;06:15:00;4.505
10.08.2022;06:15:00;06:30:00;4.745
10.08.2022;06:30:00;06:45:00;4.740
10.08.2022;06:45:00;07:00:00;4.767
10.08.2022;07:00:00;07:15:00;4.976
10.08.2022;07:15:00;07:30:00;4.921
10.08.2022;07:30:00;07:45:00;4.938
10.08.2022;07:45:00;08:00:00;4.873
10.08.2022;08:00:00;08:15:00;4.914
10.08.2022;08:15:00;08:30:00;4.851
10.08.2022;08:30:00;08:45:00;4.748
10.08.2022;08:45:00;09:00:00;4.548
10.08.2022;09:00:00;09:15:00;4.453
10.08.2022;09:15:00;09:30:00;4.290
10.08.2022;09:30:00;09:45:00;3.994
10.08.2022;09:45:00;10:00:00;3.807
10.08.2022;10:00:00;10:15:00;3.784
10.08.2022;10:15:00;10:30:00;3.421
10.08.2022;10:30:00;10:45:00;3.243
10.08.2022;10:45:00;11:00:00;3.071
10.08.2022;11:00:00;11:15:00;2.939
10.08.2022;11:15:00;11:30:00;3.167
10.08.2022;11:30:00;11:45:00;3.319
10.08.2022;11:45:00;12:00:00;3.096
10.08.2022;12:00:00;12:15:00;3.822
10.08.2022;12:15:00;12:30:00;2.893
10.08.2022;12:30:00;12:45:00;2.924
10.08.2022;12:45:00;13:00:00;4.046
10.08.2022;13:00:00;13:15:00;3.984
10.08.2022;13:15:00;13:30:00;3.595
10.08.2022;13:30:00;13:45:00;2.691
10.08.2022;13:45:00;14:00:00;2.090
10.08.2022;14:00:00;14:15:00;1.914
10.08.2022;14:15:00;14:30:00;2.240
10.08.2022;14:30:00;14:45:00;2.022
10.08.2022;14:45:00;15:00:00;1.917
10.08.2022;15:00:00;15:15:00;1.950
10.08.2022;15:15:00;15:30:00;3.235
10.08.2022;15:30:00;15:45:00;3.817
10.08.2022;15:45:00;16:00:00;3.135
10.08.2022;16:00:00;16:15:00;2.486
10.08.2022;16:15:00;16:30:00;2.743
10.08.2022;16:30:00;16:45:00;2.958
10.08.2022;16:45:00;17:00:00;3.170
10.08.2022;17:00:00;17:15:00;3.537
10.08.2022;17:15:00;17:30:00;3.864
10.08.2022;17:30:00;17:45:00;4.211
10.08.2022;17:45:00;18:00:00;4.701
10.08.2022;18:00:00;18:15:00;4.930
10.08.2022;18:15:00;18:30:00;5.214
10.08.2022;18:30:00;18:45:00;5.463
10.08.2022;18:45:00;19:00:00;5.688
10.08.2022;19:00:00;19:15:00;5.903
10.08.2022;19:15:00;19:30:00;6.056
10.08.2022;19:30:00;19:45:00;6.290
10.08.2022;19:45:00;20:00:00;6.418
10.08.2022;20:00:00;20:15:00;6.418
10.08.2022;20:15:00;20:30:00;6.440
10.08.2022;20:30:00;20:45:00;6.418
10.08.2022;20:45:00;21:00:00;6.442
10.08.2022;21:00:00;21:15:00;6.502
10.08.2022;21:15:00;21:30:00;6.440
10.08.2022;21:30:00;21:45:00;6.396
10.08.2022;21:45:00;22:00:00;6.266
10.08.2022;22:00:00;22:15:00;6.205
10.08.2022;22:15:00;22:30:00;6.017
10.08.2022;22:30:00;22:45:00;5.722
10.08.2022;22:45:00;23:00:00;5.535
10.08.2022;23:00:00;23:15:00;5.239
10.08.2022;23:15:00;23:30:00;5.014
10.08.2022;23:30:00;23:45:00;4.743
11.08.2022;23:45:00;00:00:00;4.590
11.08.2022;00:00:00;00:15:00;4.423
11.08.2022;00:15:00;00:30:00;4.275
11.08.2022;00:30:00;00:45:00;4.210
11.08.2022;00:45:00;01:00:00;4.161
11.08.2022;01:00:00;01:15:00;4.082
11.08.2022;01:15:00;01:30:00;3.978
11.08.2022;01:30:00;01:45:00;3.967
11.08.2022;01:45:00;02:00:00;3.932
11.08.2022;02:00:00;02:15:00;3.871
11.08.2022;02:15:00;02:30:00;3.831
11.08.2022;02:30:00;02:45:00;3.798
11.08.2022;02:45:00;03:00:00;3.842
11.08.2022;03:00:00;03:15:00;3.832
11.08.2022;03:15:00;03:30:00;3.834
11.08.2022;03:30:00;03:45:00;3.830
11.08.2022;03:45:00;04:00:00;3.793
11.08.2022;04:00:00;04:15:00;3.837
11.08.2022;04:15:00;04:30:00;3.857
11.08.2022;04:30:00;04:45:00;3.861
11.08.2022;04:45:00;05:00:00;3.918
11.08.2022;05:00:00;05:15:00;4.108
11.08.2022;05:15:00;05:30:00;4.185
11.08.2022;05:30:00;05:45:00;4.205
11.08.2022;05:45:00;06:00:00;4.329
11.08.2022;06:00:00;06:15:00;4.550
11.08.2022;06:15:00;06:30:00;4.635
11.08.2022;06:30:00;06:45:00;4.781
11.08.2022;06:45:00;07:00:00;4.855
11.08.2022;07:00:00;07:15:00;4.897
11.08.2022;07:15:00;07:30:00;4.940
11.08.2022;07:30:00;07:45:00;4.929
11.08.2022;07:45:00;08:00:00;4.935
11.08.2022;08:00:00;08:15:00;4.944
11.08.2022;08:15:00;08:30:00;4.730
11.08.2022;08:30:00;08:45:00;4.562
11.08.2022;08:45:00;09:00:00;4.569
11.08.2022;09:00:00;09:15:00;4.550
11.08.2022;09:15:00;09:30:00;4.294
11.08.2022;09:30:00;09:45:00;4.136
11.08.2022;09:45:00;10:00:00;3.935
11.08.2022;10:00:00;10:15:00;3.685
11.08.2022;10:15:00;10:30:00;3.424
11.08.2022;10:30:00;10:45:00;3.396
11.08.2022;10:45:00;11:00:00;3.157
11.08.2022;11:00:00;11:15:00;3.358
11.08.2022;11:15:00;11:30:00;3.487
11.08.2022;11:30:00;11:45:00;3.231
11.08.2022;11:45:00;12:00:00;2.511
11.08.2022;12:00:00;12:15:00;2.581
11.08.2022;12:15:00;12:30:00;2.485
11.08.2022;12:30:00;12:45:00;2.367
11.08.2022;12:45:00;13:00:00;2.312
11.08.2022;13:00:00;13:15:00;2.175
11.08.2022;13:15:00;13:30:00;1.988
11.08.2022;13:30:00;13:45:00;1.998
11.08.2022;13:45:00;14:00:00;1.997
11.08.2022;14:00:00;14:15:00;1.947
11.08.2022;14:15:00;14:30:00;2.039
11.08.2022;14:30:00;14:45:00;2.124
11.08.2022;14:45:00;15:00:00;2.094
11.08.2022;15:00:00;15:15:00;2.253
11.08.2022;15:15:00;15:30:00;2.409
11.08.2022;15:30:00;15:45:00;2.477
11.08.2022;15:45:00;16:00:00;2.581
11.08.2022;16:00:00;16:15:00;2.998
11.08.2022;16:15:00;16:30:00;3.118
11.08.2022;16:30:00;16:45:00;3.346
11.08.2022;16:45:00;17:00:00;3.563
11.08.2022;17:00:00;17:15:00;3.896
11.08.2022;17:15:00;17:30:00;4.097
11.08.2022;17:30:00;17:45:00;4.426
11.08.2022;17:45:00;18:00:00;5.070
11.08.2022;18:00:00;18:15:00;5.432
11.08.2022;18:15:00;18:30:00;5.474
11.08.2022;18:30:00;18:45:00;5.802
11.08.2022;18:45:00;19:00:00;5.959
11.08.2022;19:00:00;19:15:00;6.178
11.08.2022;19:15:00;19:30:00;6.238
11.08.2022;19:30:00;19:45:00;6.355
11.08.2022;19:45:00;20:00:00;6.570
11.08.2022;20:00:00;20:15:00;6.501
11.08.2022;20:15:00;20:30:00;6.363
11.08.2022;20:30:00;20:45:00;6.468
11.08.2022;20:45:00;21:00:00;6.467
11.08.2022;21:00:00;21:15:00;6.536
11.08.2022;21:15:00;21:30:00;6.498
11.08.2022;21:30:00;21:45:00;6.459
11.08.2022;21:45:00;22:00:00;6.306
11.08.2022;22:00:00;22:15:00;6.121
11.08.2022;22:15:00;22:30:00;5.957
11.08.2022;22:30:00;22:45:00;5.798
11.08.2022;22:45:00;23:00:00;5.562
11.08.2022;23:00:00;23:15:00;5.332
11.08.2022;23:15:00;23:30:00;5.123
11.08.2022;23:30:00;23:45:00;5.004
12.08.2022;23:45:00;00:00:00;4.884
12.08.2022;00:00:00;00:15:00;4.658
12.08.2022;00:15:00;00:30:00;4.459
12.08.2022;00:30:00;00:45:00;4.373
12.08.2022;00:45:00;01:00:00;4.243
12.08.2022;01:00:00;01:15:00;4.130
12.08.2022;01:15:00;01:30:00;4.060
12.08.2022;01:30:00;01:45:00;4.014
12.08.2022;01:45:00;02:00:00;3.959
12.08.2022;02:00:00;02:15:00;3.938
12.08.2022;02:15:00;02:30:00;3.862
12.08.2022;02:30:00;02:45:00;3.871
12.08.2022;02:45:00;03:00:00;3.803
12.08.2022;03:00:00;03:15:00;3.793
12.08.2022;03:15:00;03:30:00;3.758
12.08.2022;03:30:00;03:45:00;3.812
12.08.2022;03:45:00;04:00:00;3.839
12.08.2022;04:00:00;04:15:00;3.819
12.08.2022;04:15:00;04:30:00;3.792
12.08.2022;04:30:00;04:45:00;3.817
12.08.2022;04:45:00;05:00:00;3.920
12.08.2022;05:00:00;05:15:00;4.155
12.08.2022;05:15:00;05:30:00;4.186
12.08.2022;05:30:00;05:45:00;4.277
12.08.2022;05:45:00;06:00:00;4.344
12.08.2022;06:00:00;06:15:00;4.476
12.08.2022;06:15:00;06:30:00;4.602
12.08.2022;06:30:00;06:45:00;4.693
12.08.2022;06:45:00;07:00:00;4.906
12.08.2022;07:00:00;07:15:00;4.996
12.08.2022;07:15:00;07:30:00;5.059
12.08.2022;07:30:00;07:45:00;5.066
12.08.2022;07:45:00;08:00:00;4.934
12.08.2022;08:00:00;08:15:00;4.903
12.08.2022;08:15:00;08:30:00;4.791
12.08.2022;08:30:00;08:45:00;4.662
12.08.2022;08:45:00;09:00:00;4.453
12.08.2022;09:00:00;09:15:00;4.430
12.08.2022;09:15:00;09:30:00;4.266
12.08.2022;09:30:00;09:45:00;4.026
12.08.2022;09:45:00;10:00:00;3.815
12.08.2022;10:00:00;10:15:00;3.653
12.08.2022;10:15:00;10:30:00;3.414
12.08.2022;10:30:00;10:45:00;3.215
12.08.2022;10:45:00;11:00:00;3.079
12.08.2022;11:00:00;11:15:00;2.940
12.08.2022;11:15:00;11:30:00;2.791
12.08.2022;11:30:00;11:45:00;2.763
12.08.2022;11:45:00;12:00:00;2.711
12.08.2022;12:00:00;12:15:00;2.578
12.08.2022;12:15:00;12:30:00;2.452
12.08.2022;12:30:00;12:45:00;2.193
12.08.2022;12:45:00;13:00:00;1.992
12.08.2022;13:00:00;13:15:00;1.957
12.08.2022;13:15:00;13:30:00;1.814
12.08.2022;13:30:00;13:45:00;1.742
12.08.2022;13:45:00;14:00:00;2.172
12.08.2022;14:00:00;14:15:00;2.585
12.08.2022;14:15:00;14:30:00;3.884
12.08.2022;14:30:00;14:45:00;3.579
12.08.2022;14:45:00;15:00:00;3.040
12.08.2022;15:00:00;15:15:00;3.792
12.08.2022;15:15:00;15:30:00;1.993
12.08.2022;15:30:00;15:45:00;2.244
12.08.2022;15:45:00;16:00:00;2.303
12.08.2022;16:00:00;16:15:00;3.258
12.08.2022;16:15:00;16:30:00;3.415
12.08.2022;16:30:00;16:45:00;5.093
12.08.2022;16:45:00;17:00:00;4.385
12.08.2022;17:00:00;17:15:00;5.187
12.08.2022;17:15:00;17:30:00;4.791
12.08.2022;17:30:00;17:45:00;4.868
12.08.2022;17:45:00;18:00:00;5.906
12.08.2022;18:00:00;18:15:00;5.809
12.08.2022;18:15:00;18:30:00;6.533
12.08.2022;18:30:00;18:45:00;6.221
12.08.2022;18:45:00;19:00:00;5.795
12.08.2022;19:00:00;19:15:00;5.769
12.08.2022;19:15:00;19:30:00;6.053
12.08.2022;19:30:00;19:45:00;6.294
12.08.2022;19:45:00;20:00:00;6.429
12.08.2022;20:00:00;20:15:00;6.386
12.08.2022;20:15:00;20:30:00;6.334
12.08.2022;20:30:00;20:45:00;6.347
12.08.2022;20:45:00;21:00:00;6.330
12.08.2022;21:00:00;21:15:00;6.366
12.08.2022;21:15:00;21:30:00;6.365
12.08.2022;21:30:00;21:45:00;6.213
12.08.2022;21:45:00;22:00:00;6.106
12.08.2022;22:00:00;22:15:00;6.045
12.08.2022;22:15:00;22:30:00;5.838
12.08.2022;22:30:00;22:45:00;5.660
12.08.2022;22:45:00;23:00:00;5.480
12.08.2022;23:00:00;23:15:00;5.278
12.08.2022;23:15:00;23:30:00;5.150
12.08.2022;23:30:00;23:45:00;4.939
13.08.2022;23:45:00;00:00:00;4.826
13.08.2022;00:00:00;00:15:00;4.714
13.08.2022;00:15:00;00:30:00;4.567
13.08.2022;00:30:00;00:45:00;4.468
13.08.2022;00:45:00;01:00:00;4.361
13.08.2022;01:00:00;01:15:00;4.273
13.08.2022;01:15:00;01:30:00;4.203
13.08.2022;01:30:00;01:45:00;4.180
13.08.2022;01:45:00;02:00:00;4.066
13.08.2022;02:00:00;02:15:00;4.009
13.08.2022;02:15:00;02:30:00;3.958
13.08.2022;02:30:00;02:45:00;3.923
13.08.2022;02:45:00;03:00:00;3.860
13.08.2022;03:00:00;03:15:00;3.821
13.08.2022;03:15:00;03:30:00;3.829
13.08.2022;03:30:00;03:45:00;3.768
13.08.2022;03:45:00;04:00:00;3.729
13.08.2022;04:00:00;04:15:00;3.789
13.08.2022;04:15:00;04:30:00;3.797
13.08.2022;04:30:00;04:45:00;3.771
13.08.2022;04:45:00;05:00:00;3.881
13.08.2022;05:00:00;05:15:00;3.960
13.08.2022;05:15:00;05:30:00;4.006
13.08.2022;05:30:00;05:45:00;4.074
13.08.2022;05:45:00;06:00:00;4.127
13.08.2022;06:00:00;06:15:00;4.182
13.08.2022;06:15:00;06:30:00;4.117
13.08.2022;06:30:00;06:45:00;4.143
13.08.2022;06:45:00;07:00:00;4.180
13.08.2022;07:00:00;07:15:00;4.190
13.08.2022;07:15:00;07:30:00;4.161
13.08.2022;07:30:00;07:45:00;4.162
13.08.2022;07:45:00;08:00:00;4.107
13.08.2022;08:00:00;08:15:00;4.114
13.08.2022;08:15:00;08:30:00;3.958
13.08.2022;08:30:00;08:45:00;3.890
13.08.2022;08:45:00;09:00:00;3.784
13.08.2022;09:00:00;09:15:00;3.842
13.08.2022;09:15:00;09:30:00;3.550
13.08.2022;09:30:00;09:45:00;3.268
13.08.2022;09:45:00;10:00:00;3.166
