Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
10.08.2022;23:45:00;00:00:00;17.224
10.08.2022;00:00:00;00:15:00;16.569
10.08.2022;00:15:00;00:30:00;16.004
10.08.2022;00:30:00;00:45:00;15.637
10.08.2022;00:45:00;01:00:00;15.285
10.08.2022;01:00:00;01:15:00;14.980
10.08.2022;01:15:00;01:30:00;14.685
10.08.2022;01:30:00;01:45:00;14.269
10.08.2022;01:45:00;02:00:00;14.119
10.08.2022;02:00:00;02:15:00;14.108
10.08.2022;02:15:00;02:30:00;14.114
10.08.2022;02:30:00;02:45:00;13.989
10.08.2022;02:45:00;03:00:00;13.845
10.08.2022;03:00:00;03:15:00;13.827
10.08.2022;03:15:00;03:30:00;13.737
10.08.2022;03:30:00;03:45:00;13.766
10.08.2022;03:45:00;04:00:00;13.960
10.08.2022;04:00:00;04:15:00;14.087
10.08.2022;04:15:00;04:30:00;14.188
10.08.2022;04:30:00;04:45:00;14.691
10.08.2022;04:45:00;05:00:00;15.021
10.08.2022;05:00:00;05:15:00;15.972
10.08.2022;05:15:00;05:30:00;16.477
10.08.2022;05:30:00;05:45:00;17.209
10.08.2022;05:45:00;06:00:00;18.243
10.08.2022;06:00:00;06:15:00;19.886
10.08.2022;06:15:00;06:30:00;20.963
10.08.2022;06:30:00;06:45:00;21.315
10.08.2022;06:45:00;07:00:00;21.909
10.08.2022;07:00:00;07:15:00;22.142
10.08.2022;07:15:00;07:30:00;22.697
10.08.2022;07:30:00;07:45:00;22.546
10.08.2022;07:45:00;08:00:00;22.219
10.08.2022;08:00:00;08:15:00;21.752
10.08.2022;08:15:00;08:30:00;21.312
10.08.2022;08:30:00;08:45:00;20.582
10.08.2022;08:45:00;09:00:00;19.678
10.08.2022;09:00:00;09:15:00;18.312
10.08.2022;09:15:00;09:30:00;17.294
10.08.2022;09:30:00;09:45:00;16.233
10.08.2022;09:45:00;10:00:00;14.896
10.08.2022;10:00:00;10:15:00;14.118
10.08.2022;10:15:00;10:30:00;12.777
10.08.2022;10:30:00;10:45:00;11.586
10.08.2022;10:45:00;11:00:00;10.685
10.08.2022;11:00:00;11:15:00;10.155
10.08.2022;11:15:00;11:30:00;9.985
10.08.2022;11:30:00;11:45:00;9.703
10.08.2022;11:45:00;12:00:00;9.512
10.08.2022;12:00:00;12:15:00;8.971
10.08.2022;12:15:00;12:30:00;8.346
10.08.2022;12:30:00;12:45:00;8.170
10.08.2022;12:45:00;13:00:00;7.745
10.08.2022;13:00:00;13:15:00;7.068
10.08.2022;13:15:00;13:30:00;6.876
10.08.2022;13:30:00;13:45:00;6.507
10.08.2022;13:45:00;14:00:00;6.445
10.08.2022;14:00:00;14:15:00;6.303
10.08.2022;14:15:00;14:30:00;6.402
10.08.2022;14:30:00;14:45:00;6.521
10.08.2022;14:45:00;15:00:00;6.399
10.08.2022;15:00:00;15:15:00;6.852
10.08.2022;15:15:00;15:30:00;7.205
10.08.2022;15:30:00;15:45:00;7.504
10.08.2022;15:45:00;16:00:00;7.760
10.08.2022;16:00:00;16:15:00;8.352
10.08.2022;16:15:00;16:30:00;9.063
10.08.2022;16:30:00;16:45:00;9.629
10.08.2022;16:45:00;17:00:00;10.485
10.08.2022;17:00:00;17:15:00;11.728
10.08.2022;17:15:00;17:30:00;13.216
10.08.2022;17:30:00;17:45:00;14.708
10.08.2022;17:45:00;18:00:00;16.425
10.08.2022;18:00:00;18:15:00;17.818
10.08.2022;18:15:00;18:30:00;19.281
10.08.2022;18:30:00;18:45:00;20.413
10.08.2022;18:45:00;19:00:00;21.889
10.08.2022;19:00:00;19:15:00;23.545
10.08.2022;19:15:00;19:30:00;24.160
10.08.2022;19:30:00;19:45:00;24.885
10.08.2022;19:45:00;20:00:00;25.547
10.08.2022;20:00:00;20:15:00;25.926
10.08.2022;20:15:00;20:30:00;25.983
10.08.2022;20:30:00;20:45:00;25.788
10.08.2022;20:45:00;21:00:00;25.515
10.08.2022;21:00:00;21:15:00;25.308
10.08.2022;21:15:00;21:30:00;25.301
10.08.2022;21:30:00;21:45:00;25.123
10.08.2022;21:45:00;22:00:00;24.792
10.08.2022;22:00:00;22:15:00;24.151
10.08.2022;22:15:00;22:30:00;23.264
10.08.2022;22:30:00;22:45:00;22.135
10.08.2022;22:45:00;23:00:00;21.076
10.08.2022;23:00:00;23:15:00;20.066
10.08.2022;23:15:00;23:30:00;19.176
10.08.2022;23:30:00;23:45:00;18.109
11.08.2022;23:45:00;00:00:00;17.456
11.08.2022;00:00:00;00:15:00;16.913
11.08.2022;00:15:00;00:30:00;16.233
11.08.2022;00:30:00;00:45:00;15.719
11.08.2022;00:45:00;01:00:00;15.549
11.08.2022;01:00:00;01:15:00;15.112
11.08.2022;01:15:00;01:30:00;14.817
11.08.2022;01:30:00;01:45:00;14.652
11.08.2022;01:45:00;02:00:00;14.321
11.08.2022;02:00:00;02:15:00;14.250
11.08.2022;02:15:00;02:30:00;14.105
11.08.2022;02:30:00;02:45:00;14.076
11.08.2022;02:45:00;03:00:00;14.016
11.08.2022;03:00:00;03:15:00;13.949
11.08.2022;03:15:00;03:30:00;13.978
11.08.2022;03:30:00;03:45:00;13.953
11.08.2022;03:45:00;04:00:00;13.985
11.08.2022;04:00:00;04:15:00;14.338
11.08.2022;04:15:00;04:30:00;14.601
11.08.2022;04:30:00;04:45:00;15.073
11.08.2022;04:45:00;05:00:00;15.455
11.08.2022;05:00:00;05:15:00;16.180
11.08.2022;05:15:00;05:30:00;16.493
11.08.2022;05:30:00;05:45:00;17.405
11.08.2022;05:45:00;06:00:00;18.569
11.08.2022;06:00:00;06:15:00;19.846
11.08.2022;06:15:00;06:30:00;20.885
11.08.2022;06:30:00;06:45:00;21.213
11.08.2022;06:45:00;07:00:00;21.576
11.08.2022;07:00:00;07:15:00;22.495
11.08.2022;07:15:00;07:30:00;22.445
11.08.2022;07:30:00;07:45:00;22.578
11.08.2022;07:45:00;08:00:00;22.018
11.08.2022;08:00:00;08:15:00;21.832
11.08.2022;08:15:00;08:30:00;21.401
11.08.2022;08:30:00;08:45:00;20.581
11.08.2022;08:45:00;09:00:00;19.560
11.08.2022;09:00:00;09:15:00;18.237
11.08.2022;09:15:00;09:30:00;17.289
11.08.2022;09:30:00;09:45:00;15.974
11.08.2022;09:45:00;10:00:00;14.885
11.08.2022;10:00:00;10:15:00;14.089
11.08.2022;10:15:00;10:30:00;13.042
11.08.2022;10:30:00;10:45:00;11.853
11.08.2022;10:45:00;11:00:00;10.657
11.08.2022;11:00:00;11:15:00;10.257
11.08.2022;11:15:00;11:30:00;9.916
11.08.2022;11:30:00;11:45:00;9.903
11.08.2022;11:45:00;12:00:00;9.512
11.08.2022;12:00:00;12:15:00;9.316
11.08.2022;12:15:00;12:30:00;9.063
11.08.2022;12:30:00;12:45:00;8.496
11.08.2022;12:45:00;13:00:00;8.118
11.08.2022;13:00:00;13:15:00;7.236
11.08.2022;13:15:00;13:30:00;6.670
11.08.2022;13:30:00;13:45:00;6.435
11.08.2022;13:45:00;14:00:00;6.531
11.08.2022;14:00:00;14:15:00;6.491
11.08.2022;14:15:00;14:30:00;6.496
11.08.2022;14:30:00;14:45:00;6.658
11.08.2022;14:45:00;15:00:00;6.443
11.08.2022;15:00:00;15:15:00;6.899
11.08.2022;15:15:00;15:30:00;7.329
11.08.2022;15:30:00;15:45:00;7.851
11.08.2022;15:45:00;16:00:00;8.215
11.08.2022;16:00:00;16:15:00;8.391
11.08.2022;16:15:00;16:30:00;9.146
11.08.2022;16:30:00;16:45:00;10.002
11.08.2022;16:45:00;17:00:00;10.847
11.08.2022;17:00:00;17:15:00;11.988
11.08.2022;17:15:00;17:30:00;13.078
11.08.2022;17:30:00;17:45:00;15.218
11.08.2022;17:45:00;18:00:00;16.549
11.08.2022;18:00:00;18:15:00;17.915
11.08.2022;18:15:00;18:30:00;19.189
11.08.2022;18:30:00;18:45:00;20.716
11.08.2022;18:45:00;19:00:00;22.607
11.08.2022;19:00:00;19:15:00;24.593
11.08.2022;19:15:00;19:30:00;25.216
11.08.2022;19:30:00;19:45:00;25.652
11.08.2022;19:45:00;20:00:00;25.868
11.08.2022;20:00:00;20:15:00;25.753
11.08.2022;20:15:00;20:30:00;25.768
11.08.2022;20:30:00;20:45:00;25.686
11.08.2022;20:45:00;21:00:00;25.318
11.08.2022;21:00:00;21:15:00;25.356
11.08.2022;21:15:00;21:30:00;25.497
11.08.2022;21:30:00;21:45:00;25.260
11.08.2022;21:45:00;22:00:00;24.715
11.08.2022;22:00:00;22:15:00;24.352
11.08.2022;22:15:00;22:30:00;23.326
11.08.2022;22:30:00;22:45:00;22.174
11.08.2022;22:45:00;23:00:00;21.198
11.08.2022;23:00:00;23:15:00;20.221
11.08.2022;23:15:00;23:30:00;19.288
11.08.2022;23:30:00;23:45:00;18.370
12.08.2022;23:45:00;00:00:00;17.758
12.08.2022;00:00:00;00:15:00;17.086
12.08.2022;00:15:00;00:30:00;16.519
12.08.2022;00:30:00;00:45:00;16.062
12.08.2022;00:45:00;01:00:00;15.684
12.08.2022;01:00:00;01:15:00;15.360
12.08.2022;01:15:00;01:30:00;15.092
12.08.2022;01:30:00;01:45:00;14.797
12.08.2022;01:45:00;02:00:00;14.641
12.08.2022;02:00:00;02:15:00;14.588
12.08.2022;02:15:00;02:30:00;14.483
12.08.2022;02:30:00;02:45:00;14.255
12.08.2022;02:45:00;03:00:00;14.292
12.08.2022;03:00:00;03:15:00;14.298
12.08.2022;03:15:00;03:30:00;14.201
12.08.2022;03:30:00;03:45:00;14.071
12.08.2022;03:45:00;04:00:00;14.052
12.08.2022;04:00:00;04:15:00;14.374
12.08.2022;04:15:00;04:30:00;14.540
12.08.2022;04:30:00;04:45:00;15.084
12.08.2022;04:45:00;05:00:00;15.513
12.08.2022;05:00:00;05:15:00;16.374
12.08.2022;05:15:00;05:30:00;16.752
12.08.2022;05:30:00;05:45:00;17.403
12.08.2022;05:45:00;06:00:00;18.537
12.08.2022;06:00:00;06:15:00;20.100
12.08.2022;06:15:00;06:30:00;20.953
12.08.2022;06:30:00;06:45:00;21.411
12.08.2022;06:45:00;07:00:00;21.797
12.08.2022;07:00:00;07:15:00;22.389
12.08.2022;07:15:00;07:30:00;22.676
12.08.2022;07:30:00;07:45:00;22.795
12.08.2022;07:45:00;08:00:00;22.552
12.08.2022;08:00:00;08:15:00;22.347
12.08.2022;08:15:00;08:30:00;21.603
12.08.2022;08:30:00;08:45:00;20.860
12.08.2022;08:45:00;09:00:00;19.806
12.08.2022;09:00:00;09:15:00;18.595
12.08.2022;09:15:00;09:30:00;17.689
12.08.2022;09:30:00;09:45:00;16.567
12.08.2022;09:45:00;10:00:00;15.238
12.08.2022;10:00:00;10:15:00;14.249
12.08.2022;10:15:00;10:30:00;13.192
12.08.2022;10:30:00;10:45:00;12.086
12.08.2022;10:45:00;11:00:00;11.033
12.08.2022;11:00:00;11:15:00;10.306
12.08.2022;11:15:00;11:30:00;9.751
12.08.2022;11:30:00;11:45:00;9.588
12.08.2022;11:45:00;12:00:00;9.510
12.08.2022;12:00:00;12:15:00;9.142
12.08.2022;12:15:00;12:30:00;8.764
12.08.2022;12:30:00;12:45:00;8.311
12.08.2022;12:45:00;13:00:00;8.091
12.08.2022;13:00:00;13:15:00;7.436
12.08.2022;13:15:00;13:30:00;7.121
12.08.2022;13:30:00;13:45:00;6.657
12.08.2022;13:45:00;14:00:00;6.864
12.08.2022;14:00:00;14:15:00;6.920
12.08.2022;14:15:00;14:30:00;7.109
12.08.2022;14:30:00;14:45:00;6.966
12.08.2022;14:45:00;15:00:00;6.935
12.08.2022;15:00:00;15:15:00;6.905
12.08.2022;15:15:00;15:30:00;7.141
12.08.2022;15:30:00;15:45:00;7.203
12.08.2022;15:45:00;16:00:00;8.016
12.08.2022;16:00:00;16:15:00;8.473
12.08.2022;16:15:00;16:30:00;9.222
12.08.2022;16:30:00;16:45:00;9.853
12.08.2022;16:45:00;17:00:00;10.535
12.08.2022;17:00:00;17:15:00;11.784
12.08.2022;17:15:00;17:30:00;13.083
12.08.2022;17:30:00;17:45:00;14.570
12.08.2022;17:45:00;18:00:00;16.183
12.08.2022;18:00:00;18:15:00;17.837
12.08.2022;18:15:00;18:30:00;19.230
12.08.2022;18:30:00;18:45:00;20.551
12.08.2022;18:45:00;19:00:00;22.159
12.08.2022;19:00:00;19:15:00;23.767
12.08.2022;19:15:00;19:30:00;24.404
12.08.2022;19:30:00;19:45:00;25.133
12.08.2022;19:45:00;20:00:00;25.383
12.08.2022;20:00:00;20:15:00;25.420
12.08.2022;20:15:00;20:30:00;25.126
12.08.2022;20:30:00;20:45:00;25.112
12.08.2022;20:45:00;21:00:00;24.812
12.08.2022;21:00:00;21:15:00;24.957
12.08.2022;21:15:00;21:30:00;25.262
12.08.2022;21:30:00;21:45:00;25.077
12.08.2022;21:45:00;22:00:00;24.521
12.08.2022;22:00:00;22:15:00;24.095
12.08.2022;22:15:00;22:30:00;23.132
12.08.2022;22:30:00;22:45:00;22.323
12.08.2022;22:45:00;23:00:00;21.483
12.08.2022;23:00:00;23:15:00;20.596
12.08.2022;23:15:00;23:30:00;19.766
12.08.2022;23:30:00;23:45:00;19.099
13.08.2022;23:45:00;00:00:00;18.556
13.08.2022;00:00:00;00:15:00;17.818
13.08.2022;00:15:00;00:30:00;17.267
13.08.2022;00:30:00;00:45:00;16.841
13.08.2022;00:45:00;01:00:00;16.471
13.08.2022;01:00:00;01:15:00;16.118
13.08.2022;01:15:00;01:30:00;15.701
13.08.2022;01:30:00;01:45:00;15.339
13.08.2022;01:45:00;02:00:00;15.062
13.08.2022;02:00:00;02:15:00;14.891
13.08.2022;02:15:00;02:30:00;14.694
13.08.2022;02:30:00;02:45:00;14.548
13.08.2022;02:45:00;03:00:00;14.327
13.08.2022;03:00:00;03:15:00;14.226
13.08.2022;03:15:00;03:30:00;14.047
13.08.2022;03:30:00;03:45:00;14.162
13.08.2022;03:45:00;04:00:00;14.207
13.08.2022;04:00:00;04:15:00;14.224
13.08.2022;04:15:00;04:30:00;14.262
13.08.2022;04:30:00;04:45:00;14.394
13.08.2022;04:45:00;05:00:00;14.601
13.08.2022;05:00:00;05:15:00;15.091
13.08.2022;05:15:00;05:30:00;15.187
13.08.2022;05:30:00;05:45:00;15.516
13.08.2022;05:45:00;06:00:00;16.302
13.08.2022;06:00:00;06:15:00;16.889
13.08.2022;06:15:00;06:30:00;17.230
13.08.2022;06:30:00;06:45:00;17.339
13.08.2022;06:45:00;07:00:00;17.519
13.08.2022;07:00:00;07:15:00;18.439
13.08.2022;07:15:00;07:30:00;18.676
13.08.2022;07:30:00;07:45:00;18.869
13.08.2022;07:45:00;08:00:00;18.980
13.08.2022;08:00:00;08:15:00;18.812
13.08.2022;08:15:00;08:30:00;18.746
13.08.2022;08:30:00;08:45:00;18.460
13.08.2022;08:45:00;09:00:00;17.853
13.08.2022;09:00:00;09:15:00;17.064
13.08.2022;09:15:00;09:30:00;16.560
13.08.2022;09:30:00;09:45:00;15.460
13.08.2022;09:45:00;10:00:00;14.336
13.08.2022;10:00:00;10:15:00;13.282
13.08.2022;10:15:00;10:30:00;12.392
13.08.2022;10:30:00;10:45:00;11.803
13.08.2022;10:45:00;11:00:00;11.152
13.08.2022;11:00:00;11:15:00;10.869
13.08.2022;11:15:00;11:30:00;10.493
13.08.2022;11:30:00;11:45:00;10.344
13.08.2022;11:45:00;12:00:00;10.019
13.08.2022;12:00:00;12:15:00;9.741
13.08.2022;12:15:00;12:30:00;9.579
13.08.2022;12:30:00;12:45:00;9.498
13.08.2022;12:45:00;13:00:00;8.744
13.08.2022;13:00:00;13:15:00;8.376
13.08.2022;13:15:00;13:30:00;8.376
13.08.2022;13:30:00;13:45:00;7.684
13.08.2022;13:45:00;14:00:00;7.366
13.08.2022;14:00:00;14:15:00;7.289
13.08.2022;14:15:00;14:30:00;7.279
13.08.2022;14:30:00;14:45:00;7.067
13.08.2022;14:45:00;15:00:00;7.103
13.08.2022;15:00:00;15:15:00;7.263
13.08.2022;15:15:00;15:30:00;7.385
13.08.2022;15:30:00;15:45:00;7.492
13.08.2022;15:45:00;16:00:00;7.649
13.08.2022;16:00:00;16:15:00;8.304
13.08.2022;16:15:00;16:30:00;8.863
13.08.2022;16:30:00;16:45:00;9.390
13.08.2022;16:45:00;17:00:00;10.214
13.08.2022;17:00:00;17:15:00;11.120
13.08.2022;17:15:00;17:30:00;11.930
13.08.2022;17:30:00;17:45:00;13.412
13.08.2022;17:45:00;18:00:00;14.877
13.08.2022;18:00:00;18:15:00;16.556
13.08.2022;18:15:00;18:30:00;17.886
13.08.2022;18:30:00;18:45:00;19.402
13.08.2022;18:45:00;19:00:00;20.808
13.08.2022;19:00:00;19:15:00;22.191
13.08.2022;19:15:00;19:30:00;23.161
13.08.2022;19:30:00;19:45:00;23.876
13.08.2022;19:45:00;20:00:00;24.213
13.08.2022;20:00:00;20:15:00;24.548
13.08.2022;20:15:00;20:30:00;24.441
13.08.2022;20:30:00;20:45:00;24.139
13.08.2022;20:45:00;21:00:00;23.910
13.08.2022;21:00:00;21:15:00;24.062
13.08.2022;21:15:00;21:30:00;24.136
13.08.2022;21:30:00;21:45:00;23.806
13.08.2022;21:45:00;22:00:00;23.516
13.08.2022;22:00:00;22:15:00;23.380
13.08.2022;22:15:00;22:30:00;22.561
13.08.2022;22:30:00;22:45:00;21.750
13.08.2022;22:45:00;23:00:00;21.047
13.08.2022;23:00:00;23:15:00;20.264
13.08.2022;23:15:00;23:30:00;19.699
13.08.2022;23:30:00;23:45:00;18.991
14.08.2022;23:45:00;00:00:00;18.294
14.08.2022;00:00:00;00:15:00;17.668
14.08.2022;00:15:00;00:30:00;17.113
14.08.2022;00:30:00;00:45:00;16.742
14.08.2022;00:45:00;01:00:00;16.241
14.08.2022;01:00:00;01:15:00;15.976
14.08.2022;01:15:00;01:30:00;15.662
14.08.2022;01:30:00;01:45:00;15.451
14.08.2022;01:45:00;02:00:00;15.109
14.08.2022;02:00:00;02:15:00;14.981
14.08.2022;02:15:00;02:30:00;14.868
14.08.2022;02:30:00;02:45:00;14.555
14.08.2022;02:45:00;03:00:00;14.402
14.08.2022;03:00:00;03:15:00;14.384
14.08.2022;03:15:00;03:30:00;14.294
14.08.2022;03:30:00;03:45:00;14.156
14.08.2022;03:45:00;04:00:00;14.137
14.08.2022;04:00:00;04:15:00;14.129
14.08.2022;04:15:00;04:30:00;14.073
14.08.2022;04:30:00;04:45:00;14.089
14.08.2022;04:45:00;05:00:00;14.050
14.08.2022;05:00:00;05:15:00;14.372
14.08.2022;05:15:00;05:30:00;14.408
14.08.2022;05:30:00;05:45:00;14.674
14.08.2022;05:45:00;06:00:00;14.761
14.08.2022;06:00:00;06:15:00;14.888
14.08.2022;06:15:00;06:30:00;14.895
14.08.2022;06:30:00;06:45:00;15.029
14.08.2022;06:45:00;07:00:00;15.064
14.08.2022;07:00:00;07:15:00;15.524
14.08.2022;07:15:00;07:30:00;15.710
14.08.2022;07:30:00;07:45:00;15.765
14.08.2022;07:45:00;08:00:00;15.715
14.08.2022;08:00:00;08:15:00;15.881
14.08.2022;08:15:00;08:30:00;15.693
14.08.2022;08:30:00;08:45:00;15.104
14.08.2022;08:45:00;09:00:00;14.410
14.08.2022;09:00:00;09:15:00;14.213
14.08.2022;09:15:00;09:30:00;13.563
14.08.2022;09:30:00;09:45:00;12.576
14.08.2022;09:45:00;10:00:00;11.584
14.08.2022;10:00:00;10:15:00;11.222
14.08.2022;10:15:00;10:30:00;10.735
14.08.2022;10:30:00;10:45:00;10.179
14.08.2022;10:45:00;11:00:00;9.604
14.08.2022;11:00:00;11:15:00;9.553
14.08.2022;11:15:00;11:30:00;9.786
14.08.2022;11:30:00;11:45:00;9.850
14.08.2022;11:45:00;12:00:00;10.172
14.08.2022;12:00:00;12:15:00;9.998
14.08.2022;12:15:00;12:30:00;9.663
14.08.2022;12:30:00;12:45:00;9.732
14.08.2022;12:45:00;13:00:00;8.997
14.08.2022;13:00:00;13:15:00;8.284
14.08.2022;13:15:00;13:30:00;7.869
14.08.2022;13:30:00;13:45:00;8.018
14.08.2022;13:45:00;14:00:00;7.256
14.08.2022;14:00:00;14:15:00;6.837
14.08.2022;14:15:00;14:30:00;6.436
14.08.2022;14:30:00;14:45:00;7.262
14.08.2022;14:45:00;15:00:00;7.714
14.08.2022;15:00:00;15:15:00;8.648
14.08.2022;15:15:00;15:30:00;9.272
14.08.2022;15:30:00;15:45:00;8.809
14.08.2022;15:45:00;16:00:00;7.456
14.08.2022;16:00:00;16:15:00;8.851
14.08.2022;16:15:00;16:30:00;9.778
14.08.2022;16:30:00;16:45:00;10.869
14.08.2022;16:45:00;17:00:00;11.718
14.08.2022;17:00:00;17:15:00;13.060
14.08.2022;17:15:00;17:30:00;14.078
14.08.2022;17:30:00;17:45:00;15.395
14.08.2022;17:45:00;18:00:00;17.723
14.08.2022;18:00:00;18:15:00;19.583
14.08.2022;18:15:00;18:30:00;20.945
14.08.2022;18:30:00;18:45:00;21.479
14.08.2022;18:45:00;19:00:00;22.222
14.08.2022;19:00:00;19:15:00;23.256
14.08.2022;19:15:00;19:30:00;23.797
14.08.2022;19:30:00;19:45:00;24.295
14.08.2022;19:45:00;20:00:00;24.819
14.08.2022;20:00:00;20:15:00;25.020
14.08.2022;20:15:00;20:30:00;25.114
14.08.2022;20:30:00;20:45:00;24.906
14.08.2022;20:45:00;21:00:00;24.622
14.08.2022;21:00:00;21:15:00;24.831
14.08.2022;21:15:00;21:30:00;24.707
14.08.2022;21:30:00;21:45:00;24.264
14.08.2022;21:45:00;22:00:00;24.082
14.08.2022;22:00:00;22:15:00;23.434
14.08.2022;22:15:00;22:30:00;22.340
14.08.2022;22:30:00;22:45:00;21.254
14.08.2022;22:45:00;23:00:00;20.286
14.08.2022;23:00:00;23:15:00;19.491
14.08.2022;23:15:00;23:30:00;18.738
14.08.2022;23:30:00;23:45:00;17.875
15.08.2022;23:45:00;00:00:00;17.239
15.08.2022;00:00:00;00:15:00;16.619
15.08.2022;00:15:00;00:30:00;16.194
15.08.2022;00:30:00;00:45:00;15.786
15.08.2022;00:45:00;01:00:00;15.419
15.08.2022;01:00:00;01:15:00;15.094
15.08.2022;01:15:00;01:30:00;14.769
15.08.2022;01:30:00;01:45:00;14.606
15.08.2022;01:45:00;02:00:00;14.522
15.08.2022;02:00:00;02:15:00;14.433
15.08.2022;02:15:00;02:30:00;14.439
15.08.2022;02:30:00;02:45:00;14.188
15.08.2022;02:45:00;03:00:00;14.121
15.08.2022;03:00:00;03:15:00;14.056
15.08.2022;03:15:00;03:30:00;13.903
15.08.2022;03:30:00;03:45:00;13.971
15.08.2022;03:45:00;04:00:00;14.095
15.08.2022;04:00:00;04:15:00;14.419
15.08.2022;04:15:00;04:30:00;14.693
15.08.2022;04:30:00;04:45:00;15.211
15.08.2022;04:45:00;05:00:00;15.552
15.08.2022;05:00:00;05:15:00;16.298
15.08.2022;05:15:00;05:30:00;16.700
15.08.2022;05:30:00;05:45:00;17.585
15.08.2022;05:45:00;06:00:00;18.553
15.08.2022;06:00:00;06:15:00;20.299
15.08.2022;06:15:00;06:30:00;21.227
15.08.2022;06:30:00;06:45:00;21.744
15.08.2022;06:45:00;07:00:00;22.118
15.08.2022;07:00:00;07:15:00;22.623
15.08.2022;07:15:00;07:30:00;23.129
15.08.2022;07:30:00;07:45:00;23.435
15.08.2022;07:45:00;08:00:00;23.590
15.08.2022;08:00:00;08:15:00;24.031
15.08.2022;08:15:00;08:30:00;24.162
15.08.2022;08:30:00;08:45:00;24.251
15.08.2022;08:45:00;09:00:00;24.254
15.08.2022;09:00:00;09:15:00;24.369
15.08.2022;09:15:00;09:30:00;24.880
15.08.2022;09:30:00;09:45:00;24.566
15.08.2022;09:45:00;10:00:00;24.153
15.08.2022;10:00:00;10:15:00;22.745
15.08.2022;10:15:00;10:30:00;20.131
15.08.2022;10:30:00;10:45:00;19.743
15.08.2022;10:45:00;11:00:00;22.573
15.08.2022;11:00:00;11:15:00;25.709
15.08.2022;11:15:00;11:30:00;27.902
15.08.2022;11:30:00;11:45:00;28.931
15.08.2022;11:45:00;12:00:00;29.010
15.08.2022;12:00:00;12:15:00;28.376
15.08.2022;12:15:00;12:30:00;26.969
15.08.2022;12:30:00;12:45:00;24.740
15.08.2022;12:45:00;13:00:00;23.225
15.08.2022;13:00:00;13:15:00;22.602
15.08.2022;13:15:00;13:30:00;21.648
15.08.2022;13:30:00;13:45:00;19.913
15.08.2022;13:45:00;14:00:00;20.454
15.08.2022;14:00:00;14:15:00;20.149
15.08.2022;14:15:00;14:30:00;19.094
15.08.2022;14:30:00;14:45:00;15.322
15.08.2022;14:45:00;15:00:00;14.499
15.08.2022;15:00:00;15:15:00;14.114
15.08.2022;15:15:00;15:30:00;14.881
15.08.2022;15:30:00;15:45:00;16.565
15.08.2022;15:45:00;16:00:00;16.540
15.08.2022;16:00:00;16:15:00;17.368
15.08.2022;16:15:00;16:30:00;16.725
15.08.2022;16:30:00;16:45:00;16.509
15.08.2022;16:45:00;17:00:00;16.511
15.08.2022;17:00:00;17:15:00;16.556
15.08.2022;17:15:00;17:30:00;17.572
15.08.2022;17:30:00;17:45:00;19.481
15.08.2022;17:45:00;18:00:00;20.112
15.08.2022;18:00:00;18:15:00;21.067
15.08.2022;18:15:00;18:30:00;22.519
15.08.2022;18:30:00;18:45:00;22.989
15.08.2022;18:45:00;19:00:00;24.170
15.08.2022;19:00:00;19:15:00;24.946
15.08.2022;19:15:00;19:30:00;25.465
15.08.2022;19:30:00;19:45:00;26.211
15.08.2022;19:45:00;20:00:00;26.588
15.08.2022;20:00:00;20:15:00;26.639
15.08.2022;20:15:00;20:30:00;26.191
15.08.2022;20:30:00;20:45:00;25.867
15.08.2022;20:45:00;21:00:00;25.845
15.08.2022;21:00:00;21:15:00;25.941
15.08.2022;21:15:00;21:30:00;25.581
15.08.2022;21:30:00;21:45:00;25.208
15.08.2022;21:45:00;22:00:00;24.640
15.08.2022;22:00:00;22:15:00;23.786
15.08.2022;22:15:00;22:30:00;22.688
15.08.2022;22:30:00;22:45:00;21.804
15.08.2022;22:45:00;23:00:00;20.890
15.08.2022;23:00:00;23:15:00;19.809
15.08.2022;23:15:00;23:30:00;18.813
15.08.2022;23:30:00;23:45:00;18.099
16.08.2022;23:45:00;00:00:00;17.277
16.08.2022;00:00:00;00:15:00;16.771
16.08.2022;00:15:00;00:30:00;16.184
16.08.2022;00:30:00;00:45:00;15.693
16.08.2022;00:45:00;01:00:00;15.278
16.08.2022;01:00:00;01:15:00;14.928
16.08.2022;01:15:00;01:30:00;14.725
16.08.2022;01:30:00;01:45:00;14.494
16.08.2022;01:45:00;02:00:00;14.164
16.08.2022;02:00:00;02:15:00;14.125
16.08.2022;02:15:00;02:30:00;14.144
16.08.2022;02:30:00;02:45:00;14.129
16.08.2022;02:45:00;03:00:00;13.947
16.08.2022;03:00:00;03:15:00;13.916
16.08.2022;03:15:00;03:30:00;13.849
16.08.2022;03:30:00;03:45:00;13.885
16.08.2022;03:45:00;04:00:00;13.976
16.08.2022;04:00:00;04:15:00;14.244
16.08.2022;04:15:00;04:30:00;14.394
16.08.2022;04:30:00;04:45:00;15.041
16.08.2022;04:45:00;05:00:00;15.341
16.08.2022;05:00:00;05:15:00;16.277
16.08.2022;05:15:00;05:30:00;16.698
16.08.2022;05:30:00;05:45:00;17.542
16.08.2022;05:45:00;06:00:00;18.743
16.08.2022;06:00:00;06:15:00;20.226
16.08.2022;06:15:00;06:30:00;21.110
16.08.2022;06:30:00;06:45:00;21.588
16.08.2022;06:45:00;07:00:00;21.798
16.08.2022;07:00:00;07:15:00;22.587
16.08.2022;07:15:00;07:30:00;23.148
