Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
23.07.2022;23:30:00;23:45:00;272.034
24.07.2022;23:45:00;00:00:00;267.880
24.07.2022;00:00:00;00:15:00;265.219
24.07.2022;00:15:00;00:30:00;258.386
24.07.2022;00:30:00;00:45:00;252.346
24.07.2022;00:45:00;01:00:00;244.969
24.07.2022;01:00:00;01:15:00;244.392
24.07.2022;01:15:00;01:30:00;239.872
24.07.2022;01:30:00;01:45:00;238.193
24.07.2022;01:45:00;02:00:00;235.607
24.07.2022;02:00:00;02:15:00;234.918
24.07.2022;02:15:00;02:30:00;233.199
24.07.2022;02:30:00;02:45:00;231.174
24.07.2022;02:45:00;03:00:00;228.470
24.07.2022;03:00:00;03:15:00;228.014
24.07.2022;03:15:00;03:30:00;225.955
24.07.2022;03:30:00;03:45:00;224.973
24.07.2022;03:45:00;04:00:00;223.964
24.07.2022;04:00:00;04:15:00;222.877
24.07.2022;04:15:00;04:30:00;221.491
24.07.2022;04:30:00;04:45:00;221.222
24.07.2022;04:45:00;05:00:00;219.675
24.07.2022;05:00:00;05:15:00;225.292
24.07.2022;05:15:00;05:30:00;219.426
24.07.2022;05:30:00;05:45:00;216.296
24.07.2022;05:45:00;06:00:00;208.504
24.07.2022;06:00:00;06:15:00;204.500
24.07.2022;06:15:00;06:30:00;193.099
24.07.2022;06:30:00;06:45:00;185.449
24.07.2022;06:45:00;07:00:00;174.007
24.07.2022;07:00:00;07:15:00;164.044
24.07.2022;07:15:00;07:30:00;152.387
24.07.2022;07:30:00;07:45:00;140.920
24.07.2022;07:45:00;08:00:00;128.439
24.07.2022;08:00:00;08:15:00;119.927
24.07.2022;08:15:00;08:30:00;107.239
24.07.2022;08:30:00;08:45:00;99.325
24.07.2022;08:45:00;09:00:00;91.285
24.07.2022;09:00:00;09:15:00;89.464
24.07.2022;09:15:00;09:30:00;81.883
24.07.2022;09:30:00;09:45:00;75.200
24.07.2022;09:45:00;10:00:00;69.615
24.07.2022;10:00:00;10:15:00;65.747
24.07.2022;10:15:00;10:30:00;61.285
24.07.2022;10:30:00;10:45:00;59.443
24.07.2022;10:45:00;11:00:00;57.148
24.07.2022;11:00:00;11:15:00;56.757
24.07.2022;11:15:00;11:30:00;57.072
24.07.2022;11:30:00;11:45:00;56.141
24.07.2022;11:45:00;12:00:00;52.991
24.07.2022;12:00:00;12:15:00;50.985
24.07.2022;12:15:00;12:30:00;51.305
24.07.2022;12:30:00;12:45:00;50.560
24.07.2022;12:45:00;13:00:00;49.388
24.07.2022;13:00:00;13:15:00;46.847
24.07.2022;13:15:00;13:30:00;46.282
24.07.2022;13:30:00;13:45:00;44.097
24.07.2022;13:45:00;14:00:00;45.497
24.07.2022;14:00:00;14:15:00;44.803
24.07.2022;14:15:00;14:30:00;45.171
24.07.2022;14:30:00;14:45:00;44.264
24.07.2022;14:45:00;15:00:00;45.165
24.07.2022;15:00:00;15:15:00;45.972
24.07.2022;15:15:00;15:30:00;48.516
24.07.2022;15:30:00;15:45:00;50.335
24.07.2022;15:45:00;16:00:00;52.684
24.07.2022;16:00:00;16:15:00;56.222
24.07.2022;16:15:00;16:30:00;60.733
24.07.2022;16:30:00;16:45:00;63.168
24.07.2022;16:45:00;17:00:00;69.524
24.07.2022;17:00:00;17:15:00;78.790
24.07.2022;17:15:00;17:30:00;88.860
24.07.2022;17:30:00;17:45:00;102.217
24.07.2022;17:45:00;18:00:00;113.191
24.07.2022;18:00:00;18:15:00;132.547
24.07.2022;18:15:00;18:30:00;154.353
24.07.2022;18:30:00;18:45:00;176.479
24.07.2022;18:45:00;19:00:00;200.853
24.07.2022;19:00:00;19:15:00;230.099
24.07.2022;19:15:00;19:30:00;256.660
24.07.2022;19:30:00;19:45:00;281.552
24.07.2022;19:45:00;20:00:00;303.270
24.07.2022;20:00:00;20:15:00;322.163
24.07.2022;20:15:00;20:30:00;333.431
24.07.2022;20:30:00;20:45:00;339.997
24.07.2022;20:45:00;21:00:00;343.863
24.07.2022;21:00:00;21:15:00;344.087
24.07.2022;21:15:00;21:30:00;343.265
24.07.2022;21:30:00;21:45:00;345.950
24.07.2022;21:45:00;22:00:00;351.570
24.07.2022;22:00:00;22:15:00;354.692
24.07.2022;22:15:00;22:30:00;349.159
24.07.2022;22:30:00;22:45:00;340.035
24.07.2022;22:45:00;23:00:00;333.634
24.07.2022;23:00:00;23:15:00;329.300
24.07.2022;23:15:00;23:30:00;317.351
24.07.2022;23:30:00;23:45:00;303.021
25.07.2022;23:45:00;00:00:00;292.888
25.07.2022;00:00:00;00:15:00;290.253
25.07.2022;00:15:00;00:30:00;282.727
25.07.2022;00:30:00;00:45:00;277.180
25.07.2022;00:45:00;01:00:00;267.752
25.07.2022;01:00:00;01:15:00;262.968
25.07.2022;01:15:00;01:30:00;255.756
25.07.2022;01:30:00;01:45:00;250.989
25.07.2022;01:45:00;02:00:00;245.243
25.07.2022;02:00:00;02:15:00;243.477
25.07.2022;02:15:00;02:30:00;238.714
25.07.2022;02:30:00;02:45:00;234.553
25.07.2022;02:45:00;03:00:00;229.138
25.07.2022;03:00:00;03:15:00;228.740
25.07.2022;03:15:00;03:30:00;229.989
25.07.2022;03:30:00;03:45:00;228.754
25.07.2022;03:45:00;04:00:00;229.016
25.07.2022;04:00:00;04:15:00;234.096
25.07.2022;04:15:00;04:30:00;236.672
25.07.2022;04:30:00;04:45:00;236.668
25.07.2022;04:45:00;05:00:00;238.093
25.07.2022;05:00:00;05:15:00;243.284
25.07.2022;05:15:00;05:30:00;242.045
25.07.2022;05:30:00;05:45:00;246.305
25.07.2022;05:45:00;06:00:00;252.220
25.07.2022;06:00:00;06:15:00;279.577
25.07.2022;06:15:00;06:30:00;288.630
25.07.2022;06:30:00;06:45:00;290.200
25.07.2022;06:45:00;07:00:00;292.541
25.07.2022;07:00:00;07:15:00;285.728
25.07.2022;07:15:00;07:30:00;276.866
25.07.2022;07:30:00;07:45:00;263.408
25.07.2022;07:45:00;08:00:00;251.007
25.07.2022;08:00:00;08:15:00;240.838
25.07.2022;08:15:00;08:30:00;231.580
25.07.2022;08:30:00;08:45:00;224.179
25.07.2022;08:45:00;09:00:00;213.830
25.07.2022;09:00:00;09:15:00;200.656
25.07.2022;09:15:00;09:30:00;195.667
25.07.2022;09:30:00;09:45:00;182.912
25.07.2022;09:45:00;10:00:00;173.097
25.07.2022;10:00:00;10:15:00;171.044
25.07.2022;10:15:00;10:30:00;164.217
25.07.2022;10:30:00;10:45:00;149.709
25.07.2022;10:45:00;11:00:00;151.518
25.07.2022;11:00:00;11:15:00;150.302
25.07.2022;11:15:00;11:30:00;154.872
25.07.2022;11:30:00;11:45:00;158.370
25.07.2022;11:45:00;12:00:00;151.679
25.07.2022;12:00:00;12:15:00;146.018
25.07.2022;12:15:00;12:30:00;151.747
25.07.2022;12:30:00;12:45:00;153.341
25.07.2022;12:45:00;13:00:00;127.988
25.07.2022;13:00:00;13:15:00;122.752
25.07.2022;13:15:00;13:30:00;123.783
25.07.2022;13:30:00;13:45:00;127.448
25.07.2022;13:45:00;14:00:00;149.858
25.07.2022;14:00:00;14:15:00;160.762
25.07.2022;14:15:00;14:30:00;187.494
25.07.2022;14:30:00;14:45:00;211.351
25.07.2022;14:45:00;15:00:00;225.513
25.07.2022;15:00:00;15:15:00;239.537
25.07.2022;15:15:00;15:30:00;254.645
25.07.2022;15:30:00;15:45:00;238.681
25.07.2022;15:45:00;16:00:00;243.529
25.07.2022;16:00:00;16:15:00;224.412
25.07.2022;16:15:00;16:30:00;212.612
25.07.2022;16:30:00;16:45:00;203.588
25.07.2022;16:45:00;17:00:00;186.084
25.07.2022;17:00:00;17:15:00;186.983
25.07.2022;17:15:00;17:30:00;187.180
25.07.2022;17:30:00;17:45:00;192.077
25.07.2022;17:45:00;18:00:00;206.117
25.07.2022;18:00:00;18:15:00;221.682
25.07.2022;18:15:00;18:30:00;235.547
25.07.2022;18:30:00;18:45:00;254.325
25.07.2022;18:45:00;19:00:00;286.056
25.07.2022;19:00:00;19:15:00;282.326
25.07.2022;19:15:00;19:30:00;265.328
25.07.2022;19:30:00;19:45:00;249.976
25.07.2022;19:45:00;20:00:00;250.621
25.07.2022;20:00:00;20:15:00;268.863
25.07.2022;20:15:00;20:30:00;285.193
25.07.2022;20:30:00;20:45:00;289.681
25.07.2022;20:45:00;21:00:00;283.706
25.07.2022;21:00:00;21:15:00;275.832
25.07.2022;21:15:00;21:30:00;278.049
25.07.2022;21:30:00;21:45:00;283.041
25.07.2022;21:45:00;22:00:00;287.967
25.07.2022;22:00:00;22:15:00;282.513
25.07.2022;22:15:00;22:30:00;278.301
25.07.2022;22:30:00;22:45:00;268.440
25.07.2022;22:45:00;23:00:00;266.673
25.07.2022;23:00:00;23:15:00;258.759
25.07.2022;23:15:00;23:30:00;250.376
25.07.2022;23:30:00;23:45:00;246.324
26.07.2022;23:45:00;00:00:00;245.840
26.07.2022;00:00:00;00:15:00;251.800
26.07.2022;00:15:00;00:30:00;253.352
26.07.2022;00:30:00;00:45:00;250.365
26.07.2022;00:45:00;01:00:00;248.212
26.07.2022;01:00:00;01:15:00;241.091
26.07.2022;01:15:00;01:30:00;238.633
26.07.2022;01:30:00;01:45:00;235.549
26.07.2022;01:45:00;02:00:00;217.512
26.07.2022;02:00:00;02:15:00;215.923
26.07.2022;02:15:00;02:30:00;217.364
26.07.2022;02:30:00;02:45:00;213.528
26.07.2022;02:45:00;03:00:00;214.688
26.07.2022;03:00:00;03:15:00;209.450
26.07.2022;03:15:00;03:30:00;212.649
26.07.2022;03:30:00;03:45:00;213.812
26.07.2022;03:45:00;04:00:00;213.754
26.07.2022;04:00:00;04:15:00;220.669
26.07.2022;04:15:00;04:30:00;223.147
26.07.2022;04:30:00;04:45:00;222.218
26.07.2022;04:45:00;05:00:00;220.185
26.07.2022;05:00:00;05:15:00;226.492
26.07.2022;05:15:00;05:30:00;233.771
26.07.2022;05:30:00;05:45:00;238.833
26.07.2022;05:45:00;06:00:00;246.114
26.07.2022;06:00:00;06:15:00;265.369
26.07.2022;06:15:00;06:30:00;272.516
26.07.2022;06:30:00;06:45:00;278.795
26.07.2022;06:45:00;07:00:00;275.195
26.07.2022;07:00:00;07:15:00;268.986
26.07.2022;07:15:00;07:30:00;263.066
26.07.2022;07:30:00;07:45:00;253.055
26.07.2022;07:45:00;08:00:00;250.774
26.07.2022;08:00:00;08:15:00;254.589
26.07.2022;08:15:00;08:30:00;250.160
26.07.2022;08:30:00;08:45:00;247.145
26.07.2022;08:45:00;09:00:00;231.063
26.07.2022;09:00:00;09:15:00;224.305
26.07.2022;09:15:00;09:30:00;207.264
26.07.2022;09:30:00;09:45:00;203.473
26.07.2022;09:45:00;10:00:00;204.675
26.07.2022;10:00:00;10:15:00;210.816
26.07.2022;10:15:00;10:30:00;196.583
26.07.2022;10:30:00;10:45:00;199.276
26.07.2022;10:45:00;11:00:00;211.298
26.07.2022;11:00:00;11:15:00;225.678
26.07.2022;11:15:00;11:30:00;229.352
26.07.2022;11:30:00;11:45:00;240.550
26.07.2022;11:45:00;12:00:00;231.034
26.07.2022;12:00:00;12:15:00;220.459
26.07.2022;12:15:00;12:30:00;216.612
26.07.2022;12:30:00;12:45:00;217.211
26.07.2022;12:45:00;13:00:00;238.435
26.07.2022;13:00:00;13:15:00;233.846
26.07.2022;13:15:00;13:30:00;232.251
26.07.2022;13:30:00;13:45:00;219.279
26.07.2022;13:45:00;14:00:00;213.506
26.07.2022;14:00:00;14:15:00;215.900
26.07.2022;14:15:00;14:30:00;213.144
26.07.2022;14:30:00;14:45:00;219.049
26.07.2022;14:45:00;15:00:00;207.727
26.07.2022;15:00:00;15:15:00;191.490
26.07.2022;15:15:00;15:30:00;175.524
26.07.2022;15:30:00;15:45:00;170.327
26.07.2022;15:45:00;16:00:00;173.687
26.07.2022;16:00:00;16:15:00;167.636
26.07.2022;16:15:00;16:30:00;163.140
26.07.2022;16:30:00;16:45:00;171.864
26.07.2022;16:45:00;17:00:00;193.566
26.07.2022;17:00:00;17:15:00;207.987
26.07.2022;17:15:00;17:30:00;218.060
26.07.2022;17:30:00;17:45:00;238.864
26.07.2022;17:45:00;18:00:00;271.312
26.07.2022;18:00:00;18:15:00;280.337
26.07.2022;18:15:00;18:30:00;288.018
26.07.2022;18:30:00;18:45:00;298.973
26.07.2022;18:45:00;19:00:00;316.656
26.07.2022;19:00:00;19:15:00;337.012
26.07.2022;19:15:00;19:30:00;344.469
26.07.2022;19:30:00;19:45:00;359.543
26.07.2022;19:45:00;20:00:00;372.574
26.07.2022;20:00:00;20:15:00;380.391
26.07.2022;20:15:00;20:30:00;387.138
26.07.2022;20:30:00;20:45:00;394.005
26.07.2022;20:45:00;21:00:00;379.076
26.07.2022;21:00:00;21:15:00;375.111
26.07.2022;21:15:00;21:30:00;376.598
26.07.2022;21:30:00;21:45:00;381.673
26.07.2022;21:45:00;22:00:00;379.742
26.07.2022;22:00:00;22:15:00;382.238
26.07.2022;22:15:00;22:30:00;375.312
26.07.2022;22:30:00;22:45:00;371.021
26.07.2022;22:45:00;23:00:00;365.747
26.07.2022;23:00:00;23:15:00;360.711
26.07.2022;23:15:00;23:30:00;349.175
26.07.2022;23:30:00;23:45:00;337.790
27.07.2022;23:45:00;00:00:00;328.892
27.07.2022;00:00:00;00:15:00;319.548
27.07.2022;00:15:00;00:30:00;311.967
27.07.2022;00:30:00;00:45:00;308.617
27.07.2022;00:45:00;01:00:00;303.245
27.07.2022;01:00:00;01:15:00;300.960
27.07.2022;01:15:00;01:30:00;296.866
27.07.2022;01:30:00;01:45:00;291.806
27.07.2022;01:45:00;02:00:00;279.784
27.07.2022;02:00:00;02:15:00;274.209
27.07.2022;02:15:00;02:30:00;265.847
27.07.2022;02:30:00;02:45:00;262.164
27.07.2022;02:45:00;03:00:00;259.254
27.07.2022;03:00:00;03:15:00;261.149
27.07.2022;03:15:00;03:30:00;262.317
27.07.2022;03:30:00;03:45:00;261.223
27.07.2022;03:45:00;04:00:00;262.403
27.07.2022;04:00:00;04:15:00;268.863
27.07.2022;04:15:00;04:30:00;272.109
27.07.2022;04:30:00;04:45:00;274.936
27.07.2022;04:45:00;05:00:00;280.945
27.07.2022;05:00:00;05:15:00;289.226
27.07.2022;05:15:00;05:30:00;290.533
27.07.2022;05:30:00;05:45:00;299.935
27.07.2022;05:45:00;06:00:00;308.484
27.07.2022;06:00:00;06:15:00;336.968
27.07.2022;06:15:00;06:30:00;347.041
27.07.2022;06:30:00;06:45:00;354.755
27.07.2022;06:45:00;07:00:00;364.325
27.07.2022;07:00:00;07:15:00;367.704
27.07.2022;07:15:00;07:30:00;368.893
27.07.2022;07:30:00;07:45:00;358.747
27.07.2022;07:45:00;08:00:00;349.956
27.07.2022;08:00:00;08:15:00;343.009
27.07.2022;08:15:00;08:30:00;322.400
27.07.2022;08:30:00;08:45:00;305.952
27.07.2022;08:45:00;09:00:00;276.937
27.07.2022;09:00:00;09:15:00;241.673
27.07.2022;09:15:00;09:30:00;220.218
27.07.2022;09:30:00;09:45:00;204.137
27.07.2022;09:45:00;10:00:00;200.771
27.07.2022;10:00:00;10:15:00;203.975
27.07.2022;10:15:00;10:30:00;197.322
27.07.2022;10:30:00;10:45:00;210.248
27.07.2022;10:45:00;11:00:00;217.117
27.07.2022;11:00:00;11:15:00;213.153
27.07.2022;11:15:00;11:30:00;219.316
27.07.2022;11:30:00;11:45:00;198.877
27.07.2022;11:45:00;12:00:00;204.327
27.07.2022;12:00:00;12:15:00;186.970
27.07.2022;12:15:00;12:30:00;176.748
27.07.2022;12:30:00;12:45:00;175.880
27.07.2022;12:45:00;13:00:00;182.783
27.07.2022;13:00:00;13:15:00;184.990
27.07.2022;13:15:00;13:30:00;181.531
27.07.2022;13:30:00;13:45:00;182.791
27.07.2022;13:45:00;14:00:00;169.555
27.07.2022;14:00:00;14:15:00;171.899
27.07.2022;14:15:00;14:30:00;173.151
27.07.2022;14:30:00;14:45:00;167.788
27.07.2022;14:45:00;15:00:00;157.968
27.07.2022;15:00:00;15:15:00;149.274
27.07.2022;15:15:00;15:30:00;150.588
27.07.2022;15:30:00;15:45:00;153.514
27.07.2022;15:45:00;16:00:00;149.785
27.07.2022;16:00:00;16:15:00;147.359
27.07.2022;16:15:00;16:30:00;152.345
27.07.2022;16:30:00;16:45:00;165.271
27.07.2022;16:45:00;17:00:00;181.609
27.07.2022;17:00:00;17:15:00;185.116
27.07.2022;17:15:00;17:30:00;194.509
27.07.2022;17:30:00;17:45:00;194.394
27.07.2022;17:45:00;18:00:00;206.226
27.07.2022;18:00:00;18:15:00;224.145
27.07.2022;18:15:00;18:30:00;237.845
27.07.2022;18:30:00;18:45:00;251.107
27.07.2022;18:45:00;19:00:00;262.160
27.07.2022;19:00:00;19:15:00;275.523
27.07.2022;19:15:00;19:30:00;293.227
27.07.2022;19:30:00;19:45:00;311.216
27.07.2022;19:45:00;20:00:00;333.083
27.07.2022;20:00:00;20:15:00;344.904
27.07.2022;20:15:00;20:30:00;350.786
27.07.2022;20:30:00;20:45:00;352.133
27.07.2022;20:45:00;21:00:00;350.687
27.07.2022;21:00:00;21:15:00;344.276
27.07.2022;21:15:00;21:30:00;344.837
27.07.2022;21:30:00;21:45:00;340.525
27.07.2022;21:45:00;22:00:00;326.997
27.07.2022;22:00:00;22:15:00;308.792
27.07.2022;22:15:00;22:30:00;291.105
27.07.2022;22:30:00;22:45:00;276.243
27.07.2022;22:45:00;23:00:00;264.343
27.07.2022;23:00:00;23:15:00;263.883
27.07.2022;23:15:00;23:30:00;252.115
27.07.2022;23:30:00;23:45:00;242.415
28.07.2022;23:45:00;00:00:00;233.490
28.07.2022;00:00:00;00:15:00;227.392
28.07.2022;00:15:00;00:30:00;223.238
28.07.2022;00:30:00;00:45:00;220.428
28.07.2022;00:45:00;01:00:00;215.684
28.07.2022;01:00:00;01:15:00;214.530
28.07.2022;01:15:00;01:30:00;208.197
28.07.2022;01:30:00;01:45:00;200.120
28.07.2022;01:45:00;02:00:00;195.188
28.07.2022;02:00:00;02:15:00;192.467
28.07.2022;02:15:00;02:30:00;188.773
28.07.2022;02:30:00;02:45:00;186.803
28.07.2022;02:45:00;03:00:00;183.315
28.07.2022;03:00:00;03:15:00;187.499
28.07.2022;03:15:00;03:30:00;184.623
28.07.2022;03:30:00;03:45:00;186.788
28.07.2022;03:45:00;04:00:00;191.185
28.07.2022;04:00:00;04:15:00;197.966
28.07.2022;04:15:00;04:30:00;198.813
28.07.2022;04:30:00;04:45:00;200.211
28.07.2022;04:45:00;05:00:00;205.164
28.07.2022;05:00:00;05:15:00;216.803
28.07.2022;05:15:00;05:30:00;219.988
28.07.2022;05:30:00;05:45:00;229.605
28.07.2022;05:45:00;06:00:00;237.886
28.07.2022;06:00:00;06:15:00;259.091
28.07.2022;06:15:00;06:30:00;267.549
28.07.2022;06:30:00;06:45:00;268.576
28.07.2022;06:45:00;07:00:00;264.834
28.07.2022;07:00:00;07:15:00;261.121
28.07.2022;07:15:00;07:30:00;251.640
28.07.2022;07:30:00;07:45:00;243.631
28.07.2022;07:45:00;08:00:00;236.236
28.07.2022;08:00:00;08:15:00;235.928
28.07.2022;08:15:00;08:30:00;222.519
28.07.2022;08:30:00;08:45:00;214.848
28.07.2022;08:45:00;09:00:00;205.720
28.07.2022;09:00:00;09:15:00;195.893
28.07.2022;09:15:00;09:30:00;179.700
28.07.2022;09:30:00;09:45:00;170.064
28.07.2022;09:45:00;10:00:00;159.965
28.07.2022;10:00:00;10:15:00;155.274
28.07.2022;10:15:00;10:30:00;145.107
28.07.2022;10:30:00;10:45:00;140.562
28.07.2022;10:45:00;11:00:00;136.973
28.07.2022;11:00:00;11:15:00;131.974
28.07.2022;11:15:00;11:30:00;131.235
28.07.2022;11:30:00;11:45:00;128.299
28.07.2022;11:45:00;12:00:00;119.399
28.07.2022;12:00:00;12:15:00;116.110
28.07.2022;12:15:00;12:30:00;111.072
28.07.2022;12:30:00;12:45:00;110.511
28.07.2022;12:45:00;13:00:00;106.274
28.07.2022;13:00:00;13:15:00;110.989
28.07.2022;13:15:00;13:30:00;113.126
28.07.2022;13:30:00;13:45:00;116.036
28.07.2022;13:45:00;14:00:00;113.841
28.07.2022;14:00:00;14:15:00;116.907
28.07.2022;14:15:00;14:30:00;124.933
28.07.2022;14:30:00;14:45:00;134.272
28.07.2022;14:45:00;15:00:00;142.566
28.07.2022;15:00:00;15:15:00;151.642
28.07.2022;15:15:00;15:30:00;154.870
28.07.2022;15:30:00;15:45:00;168.550
28.07.2022;15:45:00;16:00:00;168.509
28.07.2022;16:00:00;16:15:00;171.261
28.07.2022;16:15:00;16:30:00;170.815
28.07.2022;16:30:00;16:45:00;174.079
28.07.2022;16:45:00;17:00:00;178.219
28.07.2022;17:00:00;17:15:00;198.230
28.07.2022;17:15:00;17:30:00;215.985
28.07.2022;17:30:00;17:45:00;235.825
28.07.2022;17:45:00;18:00:00;253.321
28.07.2022;18:00:00;18:15:00;255.879
28.07.2022;18:15:00;18:30:00;267.118
28.07.2022;18:30:00;18:45:00;278.515
28.07.2022;18:45:00;19:00:00;290.169
28.07.2022;19:00:00;19:15:00;309.480
28.07.2022;19:15:00;19:30:00;318.607
28.07.2022;19:30:00;19:45:00;327.939
28.07.2022;19:45:00;20:00:00;330.096
28.07.2022;20:00:00;20:15:00;330.010
28.07.2022;20:15:00;20:30:00;331.621
28.07.2022;20:30:00;20:45:00;324.742
28.07.2022;20:45:00;21:00:00;320.415
28.07.2022;21:00:00;21:15:00;312.011
28.07.2022;21:15:00;21:30:00;292.459
28.07.2022;21:30:00;21:45:00;284.233
28.07.2022;21:45:00;22:00:00;278.500
28.07.2022;22:00:00;22:15:00;270.571
28.07.2022;22:15:00;22:30:00;262.321
28.07.2022;22:30:00;22:45:00;255.214
28.07.2022;22:45:00;23:00:00;243.886
28.07.2022;23:00:00;23:15:00;235.395
28.07.2022;23:15:00;23:30:00;225.285
28.07.2022;23:30:00;23:45:00;216.842
29.07.2022;23:45:00;00:00:00;208.467
29.07.2022;00:00:00;00:15:00;205.281
29.07.2022;00:15:00;00:30:00;201.762
29.07.2022;00:30:00;00:45:00;201.885
29.07.2022;00:45:00;01:00:00;196.951
29.07.2022;01:00:00;01:15:00;196.590
29.07.2022;01:15:00;01:30:00;195.167
29.07.2022;01:30:00;01:45:00;195.364
29.07.2022;01:45:00;02:00:00;197.107
29.07.2022;02:00:00;02:15:00;198.585
29.07.2022;02:15:00;02:30:00;200.424
29.07.2022;02:30:00;02:45:00;204.375
29.07.2022;02:45:00;03:00:00;206.270
29.07.2022;03:00:00;03:15:00;211.004
29.07.2022;03:15:00;03:30:00;221.468
29.07.2022;03:30:00;03:45:00;226.284
29.07.2022;03:45:00;04:00:00;228.659
29.07.2022;04:00:00;04:15:00;236.478
29.07.2022;04:15:00;04:30:00;244.571
29.07.2022;04:30:00;04:45:00;238.576
29.07.2022;04:45:00;05:00:00;240.541
29.07.2022;05:00:00;05:15:00;251.592
29.07.2022;05:15:00;05:30:00;253.500
29.07.2022;05:30:00;05:45:00;258.605
29.07.2022;05:45:00;06:00:00;270.188
29.07.2022;06:00:00;06:15:00;289.247
29.07.2022;06:15:00;06:30:00;305.530
29.07.2022;06:30:00;06:45:00;315.833
29.07.2022;06:45:00;07:00:00;309.482
29.07.2022;07:00:00;07:15:00;305.740
29.07.2022;07:15:00;07:30:00;302.950
29.07.2022;07:30:00;07:45:00;301.659
29.07.2022;07:45:00;08:00:00;308.580
29.07.2022;08:00:00;08:15:00;322.370
29.07.2022;08:15:00;08:30:00;330.957
29.07.2022;08:30:00;08:45:00;336.323
29.07.2022;08:45:00;09:00:00;348.709
29.07.2022;09:00:00;09:15:00;350.244
29.07.2022;09:15:00;09:30:00;350.424
29.07.2022;09:30:00;09:45:00;337.497
29.07.2022;09:45:00;10:00:00;317.240
29.07.2022;10:00:00;10:15:00;306.793
29.07.2022;10:15:00;10:30:00;293.925
29.07.2022;10:30:00;10:45:00;277.410
29.07.2022;10:45:00;11:00:00;266.373
29.07.2022;11:00:00;11:15:00;273.383
29.07.2022;11:15:00;11:30:00;270.624
29.07.2022;11:30:00;11:45:00;264.265
29.07.2022;11:45:00;12:00:00;245.274
29.07.2022;12:00:00;12:15:00;220.782
29.07.2022;12:15:00;12:30:00;203.897
29.07.2022;12:30:00;12:45:00;190.075
29.07.2022;12:45:00;13:00:00;171.526
29.07.2022;13:00:00;13:15:00;147.310
29.07.2022;13:15:00;13:30:00;130.892
29.07.2022;13:30:00;13:45:00;126.601
29.07.2022;13:45:00;14:00:00;122.271
29.07.2022;14:00:00;14:15:00;115.803
29.07.2022;14:15:00;14:30:00;114.314
29.07.2022;14:30:00;14:45:00;112.750
29.07.2022;14:45:00;15:00:00;121.059
29.07.2022;15:00:00;15:15:00;125.904
29.07.2022;15:15:00;15:30:00;147.736
29.07.2022;15:30:00;15:45:00;160.872
29.07.2022;15:45:00;16:00:00;176.035
29.07.2022;16:00:00;16:15:00;193.092
29.07.2022;16:15:00;16:30:00;212.690
29.07.2022;16:30:00;16:45:00;239.542
29.07.2022;16:45:00;17:00:00;256.873
29.07.2022;17:00:00;17:15:00;249.917
29.07.2022;17:15:00;17:30:00;240.379
29.07.2022;17:30:00;17:45:00;268.302
29.07.2022;17:45:00;18:00:00;290.110
29.07.2022;18:00:00;18:15:00;291.990
29.07.2022;18:15:00;18:30:00;300.420
29.07.2022;18:30:00;18:45:00;324.355
29.07.2022;18:45:00;19:00:00;332.634
29.07.2022;19:00:00;19:15:00;344.333
29.07.2022;19:15:00;19:30:00;338.448
29.07.2022;19:30:00;19:45:00;335.314
29.07.2022;19:45:00;20:00:00;344.511
29.07.2022;20:00:00;20:15:00;341.585
29.07.2022;20:15:00;20:30:00;332.491
29.07.2022;20:30:00;20:45:00;320.526
29.07.2022;20:45:00;21:00:00;329.078
29.07.2022;21:00:00;21:15:00;338.035
29.07.2022;21:15:00;21:30:00;355.244
29.07.2022;21:30:00;21:45:00;345.311
29.07.2022;21:45:00;22:00:00;344.109
29.07.2022;22:00:00;22:15:00;326.591
29.07.2022;22:15:00;22:30:00;316.075
29.07.2022;22:30:00;22:45:00;307.306
29.07.2022;22:45:00;23:00:00;299.678
29.07.2022;23:00:00;23:15:00;306.780
29.07.2022;23:15:00;23:30:00;302.545
29.07.2022;23:30:00;23:45:00;303.722
30.07.2022;23:45:00;00:00:00;303.192
30.07.2022;00:00:00;00:15:00;304.231
30.07.2022;00:15:00;00:30:00;302.917
30.07.2022;00:30:00;00:45:00;292.814
30.07.2022;00:45:00;01:00:00;285.799
30.07.2022;01:00:00;01:15:00;281.858
30.07.2022;01:15:00;01:30:00;278.671
30.07.2022;01:30:00;01:45:00;268.101
30.07.2022;01:45:00;02:00:00;260.506
30.07.2022;02:00:00;02:15:00;255.735
30.07.2022;02:15:00;02:30:00;246.752
30.07.2022;02:30:00;02:45:00;242.121
30.07.2022;02:45:00;03:00:00;246.545
30.07.2022;03:00:00;03:15:00;250.048
30.07.2022;03:15:00;03:30:00;247.623
30.07.2022;03:30:00;03:45:00;243.557
30.07.2022;03:45:00;04:00:00;238.598
30.07.2022;04:00:00;04:15:00;240.242
30.07.2022;04:15:00;04:30:00;234.505
30.07.2022;04:30:00;04:45:00;230.507
30.07.2022;04:45:00;05:00:00;225.169
30.07.2022;05:00:00;05:15:00;229.004
30.07.2022;05:15:00;05:30:00;228.453
30.07.2022;05:30:00;05:45:00;228.089
30.07.2022;05:45:00;06:00:00;226.518
30.07.2022;06:00:00;06:15:00;221.860
30.07.2022;06:15:00;06:30:00;222.964
30.07.2022;06:30:00;06:45:00;229.590
30.07.2022;06:45:00;07:00:00;234.792
30.07.2022;07:00:00;07:15:00;241.916
