Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
19.05.2021;00:45:00;01:00:00;188.657
19.05.2021;01:00:00;01:15:00;165.749
19.05.2021;01:15:00;01:30:00;149.497
19.05.2021;01:30:00;01:45:00;132.321
19.05.2021;01:45:00;02:00:00;121.068
19.05.2021;02:00:00;02:15:00;113.530
19.05.2021;02:15:00;02:30:00;107.534
19.05.2021;02:30:00;02:45:00;105.515
19.05.2021;02:45:00;03:00:00;105.455
19.05.2021;03:00:00;03:15:00;114.519
19.05.2021;03:15:00;03:30:00;120.667
19.05.2021;03:30:00;03:45:00;128.315
19.05.2021;03:45:00;04:00:00;134.899
19.05.2021;04:00:00;04:15:00;145.400
19.05.2021;04:15:00;04:30:00;148.480
19.05.2021;04:30:00;04:45:00;161.167
19.05.2021;04:45:00;05:00:00;173.362
19.05.2021;05:00:00;05:15:00;182.767
19.05.2021;05:15:00;05:30:00;192.005
19.05.2021;05:30:00;05:45:00;172.148
19.05.2021;05:45:00;06:00:00;170.951
19.05.2021;06:00:00;06:15:00;179.537
19.05.2021;06:15:00;06:30:00;192.201
19.05.2021;06:30:00;06:45:00;173.779
19.05.2021;06:45:00;07:00:00;188.948
19.05.2021;07:00:00;07:15:00;201.506
19.05.2021;07:15:00;07:30:00;211.741
19.05.2021;07:30:00;07:45:00;221.855
19.05.2021;07:45:00;08:00:00;231.560
19.05.2021;08:00:00;08:15:00;243.378
19.05.2021;08:15:00;08:30:00;255.370
19.05.2021;08:30:00;08:45:00;266.009
19.05.2021;08:45:00;09:00:00;273.788
19.05.2021;09:00:00;09:15:00;277.538
19.05.2021;09:15:00;09:30:00;278.135
19.05.2021;09:30:00;09:45:00;276.778
19.05.2021;09:45:00;10:00:00;274.574
19.05.2021;10:00:00;10:15:00;272.635
19.05.2021;10:15:00;10:30:00;271.296
19.05.2021;10:30:00;10:45:00;270.734
19.05.2021;10:45:00;11:00:00;271.051
19.05.2021;11:00:00;11:15:00;272.465
19.05.2021;11:15:00;11:30:00;274.818
19.05.2021;11:30:00;11:45:00;277.997
19.05.2021;11:45:00;12:00:00;282.004
19.05.2021;12:00:00;12:15:00;286.534
19.05.2021;12:15:00;12:30:00;290.398
19.05.2021;12:30:00;12:45:00;292.475
19.05.2021;12:45:00;13:00:00;290.852
19.05.2021;13:00:00;13:15:00;284.937
19.05.2021;13:15:00;13:30:00;276.140
19.05.2021;13:30:00;13:45:00;266.199
19.05.2021;13:45:00;14:00:00;256.958
19.05.2021;14:00:00;14:15:00;249.862
19.05.2021;14:15:00;14:30:00;244.678
19.05.2021;14:30:00;14:45:00;240.720
19.05.2021;14:45:00;15:00:00;237.506
19.05.2021;15:00:00;15:15:00;234.389
19.05.2021;15:15:00;15:30:00;231.392
19.05.2021;15:30:00;15:45:00;228.553
19.05.2021;15:45:00;16:00:00;225.910
19.05.2021;16:00:00;16:15:00;223.631
19.05.2021;16:15:00;16:30:00;221.855
19.05.2021;16:30:00;16:45:00;220.967
19.05.2021;16:45:00;17:00:00;220.863
19.05.2021;17:00:00;17:15:00;222.315
19.05.2021;17:15:00;17:30:00;224.777
19.05.2021;17:30:00;17:45:00;228.062
19.05.2021;17:45:00;18:00:00;231.679
19.05.2021;18:00:00;18:15:00;243.822
19.05.2021;18:15:00;18:30:00;247.818
19.05.2021;18:30:00;18:45:00;252.028
19.05.2021;18:45:00;19:00:00;256.557
19.05.2021;19:00:00;19:15:00;261.123
19.05.2021;19:15:00;19:30:00;265.495
19.05.2021;19:30:00;19:45:00;276.161
19.05.2021;19:45:00;20:00:00;300.148
19.05.2021;20:00:00;20:15:00;304.308
19.05.2021;20:15:00;20:30:00;321.063
19.05.2021;20:30:00;20:45:00;314.007
19.05.2021;20:45:00;21:00:00;325.748
19.05.2021;21:00:00;21:15:00;325.279
19.05.2021;21:15:00;21:30:00;333.860
19.05.2021;21:30:00;21:45:00;331.027
19.05.2021;21:45:00;22:00:00;320.692
19.05.2021;22:00:00;22:15:00;304.532
19.05.2021;22:15:00;22:30:00;304.970
19.05.2021;22:30:00;22:45:00;268.747
19.05.2021;22:45:00;23:00:00;261.917
19.05.2021;23:00:00;23:15:00;258.753
19.05.2021;23:15:00;23:30:00;237.701
19.05.2021;23:30:00;23:45:00;261.660
20.05.2021;23:45:00;00:00:00;263.777
20.05.2021;00:00:00;00:15:00;219.961
20.05.2021;00:15:00;00:30:00;183.982
20.05.2021;00:30:00;00:45:00;178.480
20.05.2021;00:45:00;01:00:00;162.866
20.05.2021;01:00:00;01:15:00;146.292
20.05.2021;01:15:00;01:30:00;133.205
20.05.2021;01:30:00;01:45:00;122.869
20.05.2021;01:45:00;02:00:00;114.677
20.05.2021;02:00:00;02:15:00;107.456
20.05.2021;02:15:00;02:30:00;103.097
20.05.2021;02:30:00;02:45:00;101.350
20.05.2021;02:45:00;03:00:00;100.764
20.05.2021;03:00:00;03:15:00;106.315
20.05.2021;03:15:00;03:30:00;109.897
20.05.2021;03:30:00;03:45:00;118.133
20.05.2021;03:45:00;04:00:00;124.470
20.05.2021;04:00:00;04:15:00;133.268
20.05.2021;04:15:00;04:30:00;134.956
20.05.2021;04:30:00;04:45:00;146.607
20.05.2021;04:45:00;05:00:00;157.972
20.05.2021;05:00:00;05:15:00;170.184
20.05.2021;05:15:00;05:30:00;180.994
20.05.2021;05:30:00;05:45:00;164.065
20.05.2021;05:45:00;06:00:00;164.309
20.05.2021;06:00:00;06:15:00;173.130
20.05.2021;06:15:00;06:30:00;189.031
20.05.2021;06:30:00;06:45:00;173.653
20.05.2021;06:45:00;07:00:00;187.925
20.05.2021;07:00:00;07:15:00;200.633
20.05.2021;07:15:00;07:30:00;211.028
20.05.2021;07:30:00;07:45:00;221.141
20.05.2021;07:45:00;08:00:00;230.982
20.05.2021;08:00:00;08:15:00;242.788
20.05.2021;08:15:00;08:30:00;254.767
20.05.2021;08:30:00;08:45:00;265.395
20.05.2021;08:45:00;09:00:00;273.167
20.05.2021;09:00:00;09:15:00;276.916
20.05.2021;09:15:00;09:30:00;277.514
20.05.2021;09:30:00;09:45:00;276.149
20.05.2021;09:45:00;10:00:00;273.951
20.05.2021;10:00:00;10:15:00;272.018
20.05.2021;10:15:00;10:30:00;270.685
20.05.2021;10:30:00;10:45:00;270.128
20.05.2021;10:45:00;11:00:00;270.446
20.05.2021;11:00:00;11:15:00;271.858
20.05.2021;11:15:00;11:30:00;274.205
20.05.2021;11:30:00;11:45:00;277.387
20.05.2021;11:45:00;12:00:00;281.377
20.05.2021;12:00:00;12:15:00;285.885
20.05.2021;12:15:00;12:30:00;289.727
20.05.2021;12:30:00;12:45:00;291.744
20.05.2021;12:45:00;13:00:00;290.114
20.05.2021;13:00:00;13:15:00;284.207
20.05.2021;13:15:00;13:30:00;275.429
20.05.2021;13:30:00;13:45:00;265.513
20.05.2021;13:45:00;14:00:00;256.298
20.05.2021;14:00:00;14:15:00;249.226
20.05.2021;14:15:00;14:30:00;244.063
20.05.2021;14:30:00;14:45:00;240.123
20.05.2021;14:45:00;15:00:00;236.925
20.05.2021;15:00:00;15:15:00;233.822
20.05.2021;15:15:00;15:30:00;230.837
20.05.2021;15:30:00;15:45:00;228.008
20.05.2021;15:45:00;16:00:00;225.371
20.05.2021;16:00:00;16:15:00;223.097
20.05.2021;16:15:00;16:30:00;221.323
20.05.2021;16:30:00;16:45:00;220.433
20.05.2021;16:45:00;17:00:00;220.368
20.05.2021;17:00:00;17:15:00;221.811
20.05.2021;17:15:00;17:30:00;224.262
20.05.2021;17:30:00;17:45:00;227.532
20.05.2021;17:45:00;18:00:00;231.131
20.05.2021;18:00:00;18:15:00;243.251
20.05.2021;18:15:00;18:30:00;247.223
20.05.2021;18:30:00;18:45:00;251.407
20.05.2021;18:45:00;19:00:00;255.909
20.05.2021;19:00:00;19:15:00;260.446
20.05.2021;19:15:00;19:30:00;264.793
20.05.2021;19:30:00;19:45:00;275.331
20.05.2021;19:45:00;20:00:00;299.308
20.05.2021;20:00:00;20:15:00;303.379
20.05.2021;20:15:00;20:30:00;320.142
20.05.2021;20:30:00;20:45:00;312.551
20.05.2021;20:45:00;21:00:00;316.270
20.05.2021;21:00:00;21:15:00;323.294
20.05.2021;21:15:00;21:30:00;331.478
20.05.2021;21:30:00;21:45:00;328.349
20.05.2021;21:45:00;22:00:00;318.121
20.05.2021;22:00:00;22:15:00;297.476
20.05.2021;22:15:00;22:30:00;295.953
20.05.2021;22:30:00;22:45:00;265.054
20.05.2021;22:45:00;23:00:00;258.029
20.05.2021;23:00:00;23:15:00;249.918
20.05.2021;23:15:00;23:30:00;222.621
20.05.2021;23:30:00;23:45:00;244.400
21.05.2021;23:45:00;00:00:00;243.474
21.05.2021;00:00:00;00:15:00;172.802
21.05.2021;00:15:00;00:30:00;144.460
21.05.2021;00:30:00;00:45:00;137.782
21.05.2021;00:45:00;01:00:00;124.123
21.05.2021;01:00:00;01:15:00;112.169
21.05.2021;01:15:00;01:30:00;106.071
21.05.2021;01:30:00;01:45:00;104.655
21.05.2021;01:45:00;02:00:00;100.725
21.05.2021;02:00:00;02:15:00;97.342
21.05.2021;02:15:00;02:30:00;95.051
21.05.2021;02:30:00;02:45:00;93.571
21.05.2021;02:45:00;03:00:00;92.430
21.05.2021;03:00:00;03:15:00;93.198
21.05.2021;03:15:00;03:30:00;93.453
21.05.2021;03:30:00;03:45:00;100.624
21.05.2021;03:45:00;04:00:00;104.433
21.05.2021;04:00:00;04:15:00;109.897
21.05.2021;04:15:00;04:30:00;108.628
21.05.2021;04:30:00;04:45:00;116.299
21.05.2021;04:45:00;05:00:00;124.831
21.05.2021;05:00:00;05:15:00;138.983
21.05.2021;05:15:00;05:30:00;159.956
21.05.2021;05:30:00;05:45:00;147.778
21.05.2021;05:45:00;06:00:00;145.685
21.05.2021;06:00:00;06:15:00;161.584
21.05.2021;06:15:00;06:30:00;185.068
21.05.2021;06:30:00;06:45:00;174.694
21.05.2021;06:45:00;07:00:00;186.379
21.05.2021;07:00:00;07:15:00;199.436
21.05.2021;07:15:00;07:30:00;210.175
21.05.2021;07:30:00;07:45:00;220.300
21.05.2021;07:45:00;08:00:00;230.411
21.05.2021;08:00:00;08:15:00;242.205
21.05.2021;08:15:00;08:30:00;254.171
21.05.2021;08:30:00;08:45:00;264.789
21.05.2021;08:45:00;09:00:00;272.554
21.05.2021;09:00:00;09:15:00;276.301
21.05.2021;09:15:00;09:30:00;276.900
21.05.2021;09:30:00;09:45:00;275.512
21.05.2021;09:45:00;10:00:00;273.320
21.05.2021;10:00:00;10:15:00;271.394
21.05.2021;10:15:00;10:30:00;270.066
21.05.2021;10:30:00;10:45:00;269.513
21.05.2021;10:45:00;11:00:00;269.833
21.05.2021;11:00:00;11:15:00;271.243
21.05.2021;11:15:00;11:30:00;273.584
21.05.2021;11:30:00;11:45:00;276.784
21.05.2021;11:45:00;12:00:00;280.757
21.05.2021;12:00:00;12:15:00;285.244
21.05.2021;12:15:00;12:30:00;289.064
21.05.2021;12:30:00;12:45:00;290.977
21.05.2021;12:45:00;13:00:00;289.340
21.05.2021;13:00:00;13:15:00;283.440
21.05.2021;13:15:00;13:30:00;274.681
21.05.2021;13:30:00;13:45:00;264.790
21.05.2021;13:45:00;14:00:00;255.601
21.05.2021;14:00:00;14:15:00;248.553
21.05.2021;14:15:00;14:30:00;243.411
21.05.2021;14:30:00;14:45:00;239.488
21.05.2021;14:45:00;15:00:00;236.306
21.05.2021;15:00:00;15:15:00;233.217
21.05.2021;15:15:00;15:30:00;230.243
21.05.2021;15:30:00;15:45:00;227.424
21.05.2021;15:45:00;16:00:00;224.794
21.05.2021;16:00:00;16:15:00;222.525
21.05.2021;16:15:00;16:30:00;220.752
21.05.2021;16:30:00;16:45:00;219.861
21.05.2021;16:45:00;17:00:00;219.878
21.05.2021;17:00:00;17:15:00;221.314
21.05.2021;17:15:00;17:30:00;223.753
21.05.2021;17:30:00;17:45:00;227.008
21.05.2021;17:45:00;18:00:00;230.588
21.05.2021;18:00:00;18:15:00;242.687
21.05.2021;18:15:00;18:30:00;246.635
21.05.2021;18:30:00;18:45:00;250.793
21.05.2021;18:45:00;19:00:00;255.268
21.05.2021;19:00:00;19:15:00;259.777
21.05.2021;19:15:00;19:30:00;264.098
21.05.2021;19:30:00;19:45:00;274.385
21.05.2021;19:45:00;20:00:00;298.075
21.05.2021;20:00:00;20:15:00;300.254
21.05.2021;20:15:00;20:30:00;309.919
21.05.2021;20:30:00;20:45:00;301.074
21.05.2021;20:45:00;21:00:00;299.613
21.05.2021;21:00:00;21:15:00;315.119
21.05.2021;21:15:00;21:30:00;316.992
21.05.2021;21:30:00;21:45:00;320.242
21.05.2021;21:45:00;22:00:00;309.097
21.05.2021;22:00:00;22:15:00;281.438
21.05.2021;22:15:00;22:30:00;276.297
21.05.2021;22:30:00;22:45:00;252.389
21.05.2021;22:45:00;23:00:00;241.086
21.05.2021;23:00:00;23:15:00;224.144
21.05.2021;23:15:00;23:30:00;196.227
21.05.2021;23:30:00;23:45:00;204.055
22.05.2021;23:45:00;00:00:00;192.090
22.05.2021;00:00:00;00:15:00;224.600
22.05.2021;00:15:00;00:30:00;195.600
22.05.2021;00:30:00;00:45:00;196.440
22.05.2021;00:45:00;01:00:00;184.792
22.05.2021;01:00:00;01:15:00;168.283
22.05.2021;01:15:00;01:30:00;152.409
22.05.2021;01:30:00;01:45:00;137.862
22.05.2021;01:45:00;02:00:00;125.679
22.05.2021;02:00:00;02:15:00;115.839
22.05.2021;02:15:00;02:30:00;110.256
22.05.2021;02:30:00;02:45:00;108.117
22.05.2021;02:45:00;03:00:00;107.720
22.05.2021;03:00:00;03:15:00;113.613
22.05.2021;03:15:00;03:30:00;117.390
22.05.2021;03:30:00;03:45:00;125.457
22.05.2021;03:45:00;04:00:00;131.259
22.05.2021;04:00:00;04:15:00;138.888
22.05.2021;04:15:00;04:30:00;138.937
22.05.2021;04:30:00;04:45:00;148.574
22.05.2021;04:45:00;05:00:00;157.671
22.05.2021;05:00:00;05:15:00;167.440
22.05.2021;05:15:00;05:30:00;174.789
22.05.2021;05:30:00;05:45:00;152.779
22.05.2021;05:45:00;06:00:00;145.286
22.05.2021;06:00:00;06:15:00;143.413
22.05.2021;06:15:00;06:30:00;147.643
22.05.2021;06:30:00;06:45:00;122.022
22.05.2021;06:45:00;07:00:00;129.894
22.05.2021;07:00:00;07:15:00;141.774
22.05.2021;07:15:00;07:30:00;155.521
22.05.2021;07:30:00;07:45:00;171.221
22.05.2021;07:45:00;08:00:00;186.745
22.05.2021;08:00:00;08:15:00;202.837
22.05.2021;08:15:00;08:30:00;218.196
22.05.2021;08:30:00;08:45:00;232.393
22.05.2021;08:45:00;09:00:00;244.959
22.05.2021;09:00:00;09:15:00;255.403
22.05.2021;09:15:00;09:30:00;263.749
22.05.2021;09:30:00;09:45:00;270.160
22.05.2021;09:45:00;10:00:00;274.445
22.05.2021;10:00:00;10:15:00;276.887
22.05.2021;10:15:00;10:30:00;278.127
22.05.2021;10:30:00;10:45:00;279.032
22.05.2021;10:45:00;11:00:00;280.430
22.05.2021;11:00:00;11:15:00;282.823
22.05.2021;11:15:00;11:30:00;286.116
22.05.2021;11:30:00;11:45:00;289.840
22.05.2021;11:45:00;12:00:00;293.666
22.05.2021;12:00:00;12:15:00;297.170
22.05.2021;12:15:00;12:30:00;299.624
22.05.2021;12:30:00;12:45:00;300.617
22.05.2021;12:45:00;13:00:00;298.961
22.05.2021;13:00:00;13:15:00;294.408
22.05.2021;13:15:00;13:30:00;287.406
22.05.2021;13:30:00;13:45:00;278.658
22.05.2021;13:45:00;14:00:00;268.822
22.05.2021;14:00:00;14:15:00;258.606
22.05.2021;14:15:00;14:30:00;248.682
22.05.2021;14:30:00;14:45:00;239.920
22.05.2021;14:45:00;15:00:00;233.008
22.05.2021;15:00:00;15:15:00;228.492
22.05.2021;15:15:00;15:30:00;225.750
22.05.2021;15:30:00;15:45:00;224.028
22.05.2021;15:45:00;16:00:00;222.393
22.05.2021;16:00:00;16:15:00;220.338
22.05.2021;16:15:00;16:30:00;218.241
22.05.2021;16:30:00;16:45:00;216.720
22.05.2021;16:45:00;17:00:00;216.135
22.05.2021;17:00:00;17:15:00;217.395
22.05.2021;17:15:00;17:30:00;220.300
22.05.2021;17:30:00;17:45:00;224.601
22.05.2021;17:45:00;18:00:00;230.130
22.05.2021;18:00:00;18:15:00;245.013
22.05.2021;18:15:00;18:30:00;252.083
22.05.2021;18:30:00;18:45:00;259.059
22.05.2021;18:45:00;19:00:00;265.426
22.05.2021;19:00:00;19:15:00;270.343
22.05.2021;19:15:00;19:30:00;274.030
22.05.2021;19:30:00;19:45:00;283.298
22.05.2021;19:45:00;20:00:00;305.891
22.05.2021;20:00:00;20:15:00;308.879
22.05.2021;20:15:00;20:30:00;324.431
22.05.2021;20:30:00;20:45:00;315.182
22.05.2021;20:45:00;21:00:00;316.226
22.05.2021;21:00:00;21:15:00;319.431
22.05.2021;21:15:00;21:30:00;323.733
22.05.2021;21:30:00;21:45:00;317.974
22.05.2021;21:45:00;22:00:00;307.758
22.05.2021;22:00:00;22:15:00;290.463
22.05.2021;22:15:00;22:30:00;294.549
22.05.2021;22:30:00;22:45:00;269.659
22.05.2021;22:45:00;23:00:00;267.425
22.05.2021;23:00:00;23:15:00;261.587
22.05.2021;23:15:00;23:30:00;234.728
22.05.2021;23:30:00;23:45:00;256.414
23.05.2021;23:45:00;00:00:00;255.992
23.05.2021;00:00:00;00:15:00;234.171
23.05.2021;00:15:00;00:30:00;201.116
23.05.2021;00:30:00;00:45:00;197.973
23.05.2021;00:45:00;01:00:00;183.221
23.05.2021;01:00:00;01:15:00;165.030
23.05.2021;01:15:00;01:30:00;148.605
23.05.2021;01:30:00;01:45:00;134.261
23.05.2021;01:45:00;02:00:00;122.488
23.05.2021;02:00:00;02:15:00;112.932
23.05.2021;02:15:00;02:30:00;107.414
23.05.2021;02:30:00;02:45:00;105.090
23.05.2021;02:45:00;03:00:00;104.217
23.05.2021;03:00:00;03:15:00;109.464
23.05.2021;03:15:00;03:30:00;112.424
23.05.2021;03:30:00;03:45:00;119.742
23.05.2021;03:45:00;04:00:00;124.807
23.05.2021;04:00:00;04:15:00;131.912
23.05.2021;04:15:00;04:30:00;131.466
23.05.2021;04:30:00;04:45:00;140.661
23.05.2021;04:45:00;05:00:00;149.219
23.05.2021;05:00:00;05:15:00;158.255
23.05.2021;05:15:00;05:30:00;164.665
23.05.2021;05:30:00;05:45:00;141.121
23.05.2021;05:45:00;06:00:00;131.609
23.05.2021;06:00:00;06:15:00;126.957
23.05.2021;06:15:00;06:30:00;127.587
23.05.2021;06:30:00;06:45:00;97.378
23.05.2021;06:45:00;07:00:00;99.639
23.05.2021;07:00:00;07:15:00;104.904
23.05.2021;07:15:00;07:30:00;111.829
23.05.2021;07:30:00;07:45:00;121.505
23.05.2021;07:45:00;08:00:00;132.830
23.05.2021;08:00:00;08:15:00;147.231
23.05.2021;08:15:00;08:30:00;163.354
23.05.2021;08:30:00;08:45:00;180.253
23.05.2021;08:45:00;09:00:00;197.035
23.05.2021;09:00:00;09:15:00;212.976
23.05.2021;09:15:00;09:30:00;227.439
23.05.2021;09:30:00;09:45:00;240.130
23.05.2021;09:45:00;10:00:00;250.356
23.05.2021;10:00:00;10:15:00;258.047
23.05.2021;10:15:00;10:30:00;264.028
23.05.2021;10:30:00;10:45:00;269.423
23.05.2021;10:45:00;11:00:00;275.294
23.05.2021;11:00:00;11:15:00;282.446
23.05.2021;11:15:00;11:30:00;290.072
23.05.2021;11:30:00;11:45:00;296.876
23.05.2021;11:45:00;12:00:00;301.809
23.05.2021;12:00:00;12:15:00;303.834
23.05.2021;12:15:00;12:30:00;302.560
23.05.2021;12:30:00;12:45:00;297.923
23.05.2021;12:45:00;13:00:00;289.237
23.05.2021;13:00:00;13:15:00;276.918
23.05.2021;13:15:00;13:30:00;262.443
23.05.2021;13:30:00;13:45:00;247.733
23.05.2021;13:45:00;14:00:00;234.658
23.05.2021;14:00:00;14:15:00;224.688
23.05.2021;14:15:00;14:30:00;217.206
23.05.2021;14:30:00;14:45:00;211.030
23.05.2021;14:45:00;15:00:00;204.979
23.05.2021;15:00:00;15:15:00;198.284
23.05.2021;15:15:00;15:30:00;191.116
23.05.2021;15:30:00;15:45:00;183.997
23.05.2021;15:45:00;16:00:00;177.405
23.05.2021;16:00:00;16:15:00;171.778
23.05.2021;16:15:00;16:30:00;167.457
23.05.2021;16:30:00;16:45:00;164.831
23.05.2021;16:45:00;17:00:00;163.910
23.05.2021;17:00:00;17:15:00;165.334
23.05.2021;17:15:00;17:30:00;168.612
23.05.2021;17:30:00;17:45:00;173.243
23.05.2021;17:45:00;18:00:00;178.920
23.05.2021;18:00:00;18:15:00;193.486
23.05.2021;18:15:00;18:30:00;200.440
23.05.2021;18:30:00;18:45:00;208.176
23.05.2021;18:45:00;19:00:00;216.853
23.05.2021;19:00:00;19:15:00;226.143
23.05.2021;19:15:00;19:30:00;235.466
23.05.2021;19:30:00;19:45:00;250.855
23.05.2021;19:45:00;20:00:00;279.069
23.05.2021;20:00:00;20:15:00;286.454
23.05.2021;20:15:00;20:30:00;305.465
23.05.2021;20:30:00;20:45:00;299.226
23.05.2021;20:45:00;21:00:00;303.391
23.05.2021;21:00:00;21:15:00;310.143
23.05.2021;21:15:00;21:30:00;317.746
23.05.2021;21:30:00;21:45:00;314.125
23.05.2021;21:45:00;22:00:00;304.156
23.05.2021;22:00:00;22:15:00;284.706
23.05.2021;22:15:00;22:30:00;284.939
23.05.2021;22:30:00;22:45:00;255.571
23.05.2021;22:45:00;23:00:00;249.233
23.05.2021;23:00:00;23:15:00;240.546
23.05.2021;23:15:00;23:30:00;212.007
23.05.2021;23:30:00;23:45:00;232.800
24.05.2021;23:45:00;00:00:00;231.970
24.05.2021;00:00:00;00:15:00;201.464
24.05.2021;00:15:00;00:30:00;172.933
24.05.2021;00:30:00;00:45:00;173.234
24.05.2021;00:45:00;01:00:00;157.372
24.05.2021;01:00:00;01:15:00;145.519
24.05.2021;01:15:00;01:30:00;132.270
24.05.2021;01:30:00;01:45:00;124.778
24.05.2021;01:45:00;02:00:00;116.077
24.05.2021;02:00:00;02:15:00;106.845
24.05.2021;02:15:00;02:30:00;102.969
24.05.2021;02:30:00;02:45:00;100.919
24.05.2021;02:45:00;03:00:00;99.520
24.05.2021;03:00:00;03:15:00;101.253
24.05.2021;03:15:00;03:30:00;101.648
24.05.2021;03:30:00;03:45:00;109.555
24.05.2021;03:45:00;04:00:00;114.375
24.05.2021;04:00:00;04:15:00;119.780
24.05.2021;04:15:00;04:30:00;117.944
24.05.2021;04:30:00;04:45:00;126.107
24.05.2021;04:45:00;05:00:00;133.844
24.05.2021;05:00:00;05:15:00;145.696
24.05.2021;05:15:00;05:30:00;153.692
24.05.2021;05:30:00;05:45:00;133.100
24.05.2021;05:45:00;06:00:00;125.062
24.05.2021;06:00:00;06:15:00;120.691
24.05.2021;06:15:00;06:30:00;124.608
24.05.2021;06:30:00;06:45:00;97.489
24.05.2021;06:45:00;07:00:00;98.889
24.05.2021;07:00:00;07:15:00;104.318
24.05.2021;07:15:00;07:30:00;111.403
24.05.2021;07:30:00;07:45:00;121.062
24.05.2021;07:45:00;08:00:00;132.497
24.05.2021;08:00:00;08:15:00;146.852
24.05.2021;08:15:00;08:30:00;162.923
24.05.2021;08:30:00;08:45:00;179.768
24.05.2021;08:45:00;09:00:00;196.496
24.05.2021;09:00:00;09:15:00;212.386
24.05.2021;09:15:00;09:30:00;226.802
24.05.2021;09:30:00;09:45:00;239.441
24.05.2021;09:45:00;10:00:00;249.634
24.05.2021;10:00:00;10:15:00;257.300
24.05.2021;10:15:00;10:30:00;263.263
24.05.2021;10:30:00;10:45:00;268.640
24.05.2021;10:45:00;11:00:00;274.494
24.05.2021;11:00:00;11:15:00;281.625
24.05.2021;11:15:00;11:30:00;289.228
24.05.2021;11:30:00;11:45:00;296.026
24.05.2021;11:45:00;12:00:00;300.944
24.05.2021;12:00:00;12:15:00;302.964
24.05.2021;12:15:00;12:30:00;301.694
24.05.2021;12:30:00;12:45:00;297.029
24.05.2021;12:45:00;13:00:00;288.370
24.05.2021;13:00:00;13:15:00;276.092
24.05.2021;13:15:00;13:30:00;261.664
24.05.2021;13:30:00;13:45:00;247.001
24.05.2021;13:45:00;14:00:00;233.967
24.05.2021;14:00:00;14:15:00;224.028
24.05.2021;14:15:00;14:30:00;216.569
24.05.2021;14:30:00;14:45:00;210.410
24.05.2021;14:45:00;15:00:00;204.377
24.05.2021;15:00:00;15:15:00;197.702
24.05.2021;15:15:00;15:30:00;190.555
24.05.2021;15:30:00;15:45:00;183.459
24.05.2021;15:45:00;16:00:00;176.888
24.05.2021;16:00:00;16:15:00;171.278
24.05.2021;16:15:00;16:30:00;166.971
24.05.2021;16:30:00;16:45:00;164.354
24.05.2021;16:45:00;17:00:00;163.479
24.05.2021;17:00:00;17:15:00;164.902
24.05.2021;17:15:00;17:30:00;168.173
24.05.2021;17:30:00;17:45:00;172.793
24.05.2021;17:45:00;18:00:00;178.455
24.05.2021;18:00:00;18:15:00;193.004
24.05.2021;18:15:00;18:30:00;199.938
24.05.2021;18:30:00;18:45:00;207.650
24.05.2021;18:45:00;19:00:00;216.301
24.05.2021;19:00:00;19:15:00;225.561
24.05.2021;19:15:00;19:30:00;234.856
24.05.2021;19:30:00;19:45:00;250.112
24.05.2021;19:45:00;20:00:00;278.309
24.05.2021;20:00:00;20:15:00;285.598
24.05.2021;20:15:00;20:30:00;304.610
24.05.2021;20:30:00;20:45:00;297.830
24.05.2021;20:45:00;21:00:00;293.971
24.05.2021;21:00:00;21:15:00;308.217
24.05.2021;21:15:00;21:30:00;315.426
24.05.2021;21:30:00;21:45:00;311.510
24.05.2021;21:45:00;22:00:00;301.649
24.05.2021;22:00:00;22:15:00;277.708
24.05.2021;22:15:00;22:30:00;275.973
24.05.2021;22:30:00;22:45:00;251.921
24.05.2021;22:45:00;23:00:00;245.384
24.05.2021;23:00:00;23:15:00;231.749
24.05.2021;23:15:00;23:30:00;196.967
24.05.2021;23:30:00;23:45:00;215.581
25.05.2021;23:45:00;00:00:00;211.707
25.05.2021;00:00:00;00:15:00;250.480
25.05.2021;00:15:00;00:30:00;210.201
25.05.2021;00:30:00;00:45:00;201.450
25.05.2021;00:45:00;01:00:00;187.102
25.05.2021;01:00:00;01:15:00;164.304
25.05.2021;01:15:00;01:30:00;148.120
25.05.2021;01:30:00;01:45:00;130.986
25.05.2021;01:45:00;02:00:00;119.762
25.05.2021;02:00:00;02:15:00;112.251
25.05.2021;02:15:00;02:30:00;106.283
25.05.2021;02:30:00;02:45:00;104.288
25.05.2021;02:45:00;03:00:00;104.252
25.05.2021;03:00:00;03:15:00;113.338
25.05.2021;03:15:00;03:30:00;119.500
25.05.2021;03:30:00;03:45:00;127.155
25.05.2021;03:45:00;04:00:00;133.738
25.05.2021;04:00:00;04:15:00;144.226
25.05.2021;04:15:00;04:30:00;147.284
25.05.2021;04:30:00;04:45:00;159.941
25.05.2021;04:45:00;05:00:00;172.097
25.05.2021;05:00:00;05:15:00;181.455
25.05.2021;05:15:00;05:30:00;190.619
25.05.2021;05:30:00;05:45:00;170.641
25.05.2021;05:45:00;06:00:00;169.252
25.05.2021;06:00:00;06:15:00;177.565
25.05.2021;06:15:00;06:30:00;189.911
25.05.2021;06:30:00;06:45:00;171.170
25.05.2021;06:45:00;07:00:00;186.066
25.05.2021;07:00:00;07:15:00;198.432
25.05.2021;07:15:00;07:30:00;208.539
25.05.2021;07:30:00;07:45:00;218.567
25.05.2021;07:45:00;08:00:00;228.202
25.05.2021;08:00:00;08:15:00;239.946
25.05.2021;08:15:00;08:30:00;251.865
