Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
25.07.2021;06:45:00;07:00:00;193,49
25.07.2021;07:00:00;07:15:00;237,03
25.07.2021;07:15:00;07:30:00;314,83
25.07.2021;07:30:00;07:45:00;360,89
25.07.2021;07:45:00;08:00:00;437,61
25.07.2021;08:00:00;08:15:00;586,2
25.07.2021;08:15:00;08:30:00;845,02
25.07.2021;08:30:00;08:45:00;893,02
25.07.2021;08:45:00;09:00:00;997,26
25.07.2021;09:00:00;09:15:00;1.345,06
25.07.2021;09:15:00;09:30:00;1.587,11
25.07.2021;09:30:00;09:45:00;2.061,58
25.07.2021;09:45:00;10:00:00;2.286,56
25.07.2021;10:00:00;10:15:00;2.405,64
25.07.2021;10:15:00;10:30:00;2.821,15
25.07.2021;10:30:00;10:45:00;3.028,99
25.07.2021;10:45:00;11:00:00;3.043,01
25.07.2021;11:00:00;11:15:00;3.191,62
25.07.2021;11:15:00;11:30:00;3.005,35
25.07.2021;11:30:00;11:45:00;3.321,18
25.07.2021;11:45:00;12:00:00;3.019,66
25.07.2021;12:00:00;12:15:00;3.258,16
25.07.2021;12:15:00;12:30:00;3.134,85
25.07.2021;12:30:00;12:45:00;3.219,74
25.07.2021;12:45:00;13:00:00;3.144,00
25.07.2021;13:00:00;13:15:00;3.733,90
25.07.2021;13:15:00;13:30:00;3.613,87
25.07.2021;13:30:00;13:45:00;3.341,16
25.07.2021;13:45:00;14:00:00;3.044,47
25.07.2021;14:00:00;14:15:00;3.197,92
25.07.2021;14:15:00;14:30:00;3.430,61
25.07.2021;14:30:00;14:45:00;3.269,54
25.07.2021;14:45:00;15:00:00;3.397,52
25.07.2021;15:00:00;15:15:00;3.280,75
25.07.2021;15:15:00;15:30:00;3.274,28
25.07.2021;15:30:00;15:45:00;3.253,67
25.07.2021;15:45:00;16:00:00;3.722,39
25.07.2021;16:00:00;16:15:00;3.321,27
25.07.2021;16:15:00;16:30:00;3.207,49
25.07.2021;16:30:00;16:45:00;2.790,99
25.07.2021;16:45:00;17:00:00;2.573,39
25.07.2021;17:00:00;17:15:00;2.250,06
25.07.2021;17:15:00;17:30:00;2.002,51
25.07.2021;17:30:00;17:45:00;1.819,09
25.07.2021;17:45:00;18:00:00;1.264,14
25.07.2021;18:00:00;18:15:00;1.255,18
25.07.2021;18:15:00;18:30:00;990,83
25.07.2021;18:30:00;18:45:00;943,26
25.07.2021;18:45:00;19:00:00;838,05
25.07.2021;19:00:00;19:15:00;649,26
25.07.2021;19:15:00;19:30:00;521,57
25.07.2021;19:30:00;19:45:00;355,94
25.07.2021;19:45:00;20:00:00;274,34
25.07.2021;20:00:00;20:15:00;225,88
25.07.2021;20:15:00;20:30:00;142,62
25.07.2021;20:30:00;20:45:00;100,72
25.07.2021;20:45:00;21:00:00;64,1
25.07.2021;21:00:00;21:15:00;40,29
25.07.2021;21:15:00;21:30:00;31,74
25.07.2021;21:30:00;21:45:00;31,28
25.07.2021;21:45:00;22:00:00;31,28
25.07.2021;22:00:00;22:15:00;31,28
25.07.2021;22:15:00;22:30:00;31,28
25.07.2021;22:30:00;22:45:00;31,28
25.07.2021;22:45:00;23:00:00;31,28
25.07.2021;23:00:00;23:15:00;31,28
25.07.2021;23:15:00;23:30:00;31,28
25.07.2021;23:30:00;23:45:00;31,28
26.07.2021;23:45:00;00:00:00;31,28
26.07.2021;00:00:00;00:15:00;31,28
26.07.2021;00:15:00;00:30:00;31,28
26.07.2021;00:30:00;00:45:00;31,28
26.07.2021;00:45:00;01:00:00;31,28
26.07.2021;01:00:00;01:15:00;31,28
26.07.2021;01:15:00;01:30:00;31,28
26.07.2021;01:30:00;01:45:00;31,28
26.07.2021;01:45:00;02:00:00;31,28
26.07.2021;02:00:00;02:15:00;31,28
26.07.2021;02:15:00;02:30:00;31,28
26.07.2021;02:30:00;02:45:00;31,28
26.07.2021;02:45:00;03:00:00;31,28
26.07.2021;03:00:00;03:15:00;31,28
26.07.2021;03:15:00;03:30:00;31,28
26.07.2021;03:30:00;03:45:00;31,28
26.07.2021;03:45:00;04:00:00;31,28
26.07.2021;04:00:00;04:15:00;31,28
26.07.2021;04:15:00;04:30:00;31,28
26.07.2021;04:30:00;04:45:00;31,28
26.07.2021;04:45:00;05:00:00;31,28
26.07.2021;05:00:00;05:15:00;31,28
26.07.2021;05:15:00;05:30:00;31,28
26.07.2021;05:30:00;05:45:00;31,9
26.07.2021;05:45:00;06:00:00;37,56
26.07.2021;06:00:00;06:15:00;66,07
26.07.2021;06:15:00;06:30:00;120,44
26.07.2021;06:30:00;06:45:00;201,76
26.07.2021;06:45:00;07:00:00;299,09
26.07.2021;07:00:00;07:15:00;357,15
26.07.2021;07:15:00;07:30:00;488,59
26.07.2021;07:30:00;07:45:00;647,67
26.07.2021;07:45:00;08:00:00;860,36
26.07.2021;08:00:00;08:15:00;1.060,87
26.07.2021;08:15:00;08:30:00;1.240,62
26.07.2021;08:30:00;08:45:00;1.410,80
26.07.2021;08:45:00;09:00:00;1.686,72
26.07.2021;09:00:00;09:15:00;1.771,28
26.07.2021;09:15:00;09:30:00;2.031,20
26.07.2021;09:30:00;09:45:00;2.187,30
26.07.2021;09:45:00;10:00:00;2.387,18
26.07.2021;10:00:00;10:15:00;2.697,15
26.07.2021;10:15:00;10:30:00;2.998,19
26.07.2021;10:30:00;10:45:00;3.304,39
26.07.2021;10:45:00;11:00:00;3.485,76
26.07.2021;11:00:00;11:15:00;3.476,65
26.07.2021;11:15:00;11:30:00;3.688,48
26.07.2021;11:30:00;11:45:00;3.539,51
26.07.2021;11:45:00;12:00:00;3.697,59
26.07.2021;12:00:00;12:15:00;3.462,65
26.07.2021;12:15:00;12:30:00;3.616,40
26.07.2021;12:30:00;12:45:00;3.573,49
26.07.2021;12:45:00;13:00:00;3.037,14
26.07.2021;13:00:00;13:15:00;3.247,80
26.07.2021;13:15:00;13:30:00;3.220,95
26.07.2021;13:30:00;13:45:00;2.796,08
26.07.2021;13:45:00;14:00:00;2.678,13
26.07.2021;14:00:00;14:15:00;1.964,62
26.07.2021;14:15:00;14:30:00;1.868,52
26.07.2021;14:30:00;14:45:00;1.696,86
26.07.2021;14:45:00;15:00:00;1.967,32
26.07.2021;15:00:00;15:15:00;2.037,02
26.07.2021;15:15:00;15:30:00;2.478,36
26.07.2021;15:30:00;15:45:00;2.737,93
26.07.2021;15:45:00;16:00:00;3.367,88
26.07.2021;16:00:00;16:15:00;2.713,14
26.07.2021;16:15:00;16:30:00;2.746,27
26.07.2021;16:30:00;16:45:00;3.065,56
26.07.2021;16:45:00;17:00:00;3.122,72
26.07.2021;17:00:00;17:15:00;2.616,51
26.07.2021;17:15:00;17:30:00;2.449,47
26.07.2021;17:30:00;17:45:00;2.120,64
26.07.2021;17:45:00;18:00:00;1.329,74
26.07.2021;18:00:00;18:15:00;1.292,33
26.07.2021;18:15:00;18:30:00;1.059,87
26.07.2021;18:30:00;18:45:00;1.050,98
26.07.2021;18:45:00;19:00:00;1.111,35
26.07.2021;19:00:00;19:15:00;1.125,69
26.07.2021;19:15:00;19:30:00;789,85
26.07.2021;19:30:00;19:45:00;595,03
26.07.2021;19:45:00;20:00:00;485,88
26.07.2021;20:00:00;20:15:00;417,05
26.07.2021;20:15:00;20:30:00;325,12
26.07.2021;20:30:00;20:45:00;193,7
26.07.2021;20:45:00;21:00:00;105,79
26.07.2021;21:00:00;21:15:00;50,11
26.07.2021;21:15:00;21:30:00;31,33
26.07.2021;21:30:00;21:45:00;31,28
26.07.2021;21:45:00;22:00:00;31,28
26.07.2021;22:00:00;22:15:00;31,28
26.07.2021;22:15:00;22:30:00;31,28
26.07.2021;22:30:00;22:45:00;31,28
26.07.2021;22:45:00;23:00:00;31,28
26.07.2021;23:00:00;23:15:00;31,28
26.07.2021;23:15:00;23:30:00;31,28
26.07.2021;23:30:00;23:45:00;31,28
27.07.2021;23:45:00;00:00:00;31,28
27.07.2021;00:00:00;00:15:00;31,28
27.07.2021;00:15:00;00:30:00;31,28
27.07.2021;00:30:00;00:45:00;31,28
27.07.2021;00:45:00;01:00:00;31,28
27.07.2021;01:00:00;01:15:00;31,28
27.07.2021;01:15:00;01:30:00;31,28
27.07.2021;01:30:00;01:45:00;31,28
27.07.2021;01:45:00;02:00:00;31,28
27.07.2021;02:00:00;02:15:00;31,28
27.07.2021;02:15:00;02:30:00;31,28
27.07.2021;02:30:00;02:45:00;31,28
27.07.2021;02:45:00;03:00:00;31,28
27.07.2021;03:00:00;03:15:00;31,28
27.07.2021;03:15:00;03:30:00;31,28
27.07.2021;03:30:00;03:45:00;31,28
27.07.2021;03:45:00;04:00:00;31,28
27.07.2021;04:00:00;04:15:00;31,28
27.07.2021;04:15:00;04:30:00;31,28
27.07.2021;04:30:00;04:45:00;31,28
27.07.2021;04:45:00;05:00:00;31,28
27.07.2021;05:00:00;05:15:00;31,28
27.07.2021;05:15:00;05:30:00;31,28
27.07.2021;05:30:00;05:45:00;31,34
27.07.2021;05:45:00;06:00:00;36,15
27.07.2021;06:00:00;06:15:00;67,04
27.07.2021;06:15:00;06:30:00;126,63
27.07.2021;06:30:00;06:45:00;207,93
27.07.2021;06:45:00;07:00:00;354,89
27.07.2021;07:00:00;07:15:00;521,51
27.07.2021;07:15:00;07:30:00;656,67
27.07.2021;07:30:00;07:45:00;817,47
27.07.2021;07:45:00;08:00:00;786,46
27.07.2021;08:00:00;08:15:00;913,89
27.07.2021;08:15:00;08:30:00;933,35
27.07.2021;08:30:00;08:45:00;1.519,00
27.07.2021;08:45:00;09:00:00;1.587,29
27.07.2021;09:00:00;09:15:00;1.884,07
27.07.2021;09:15:00;09:30:00;1.742,29
27.07.2021;09:30:00;09:45:00;1.621,36
27.07.2021;09:45:00;10:00:00;1.541,55
27.07.2021;10:00:00;10:15:00;1.766,17
27.07.2021;10:15:00;10:30:00;1.931,86
27.07.2021;10:30:00;10:45:00;2.193,81
27.07.2021;10:45:00;11:00:00;2.573,54
27.07.2021;11:00:00;11:15:00;3.063,45
27.07.2021;11:15:00;11:30:00;3.119,21
27.07.2021;11:30:00;11:45:00;3.249,38
27.07.2021;11:45:00;12:00:00;3.250,72
27.07.2021;12:00:00;12:15:00;3.383,38
27.07.2021;12:15:00;12:30:00;3.075,96
27.07.2021;12:30:00;12:45:00;2.657,11
27.07.2021;12:45:00;13:00:00;2.639,24
27.07.2021;13:00:00;13:15:00;2.668,59
27.07.2021;13:15:00;13:30:00;2.340,40
27.07.2021;13:30:00;13:45:00;2.491,29
27.07.2021;13:45:00;14:00:00;2.928,33
27.07.2021;14:00:00;14:15:00;2.941,60
27.07.2021;14:15:00;14:30:00;2.856,95
27.07.2021;14:30:00;14:45:00;2.600,50
27.07.2021;14:45:00;15:00:00;2.376,31
27.07.2021;15:00:00;15:15:00;2.759,59
27.07.2021;15:15:00;15:30:00;2.604,12
27.07.2021;15:30:00;15:45:00;2.085,41
27.07.2021;15:45:00;16:00:00;2.178,39
27.07.2021;16:00:00;16:15:00;1.985,77
27.07.2021;16:15:00;16:30:00;1.632,60
27.07.2021;16:30:00;16:45:00;1.526,19
27.07.2021;16:45:00;17:00:00;1.752,01
27.07.2021;17:00:00;17:15:00;1.255,25
27.07.2021;17:15:00;17:30:00;1.167,15
27.07.2021;17:30:00;17:45:00;1.161,14
27.07.2021;17:45:00;18:00:00;1.082,40
27.07.2021;18:00:00;18:15:00;943,96
27.07.2021;18:15:00;18:30:00;795,98
27.07.2021;18:30:00;18:45:00;622,42
27.07.2021;18:45:00;19:00:00;630,98
27.07.2021;19:00:00;19:15:00;581,66
27.07.2021;19:15:00;19:30:00;437,17
27.07.2021;19:30:00;19:45:00;309,35
27.07.2021;19:45:00;20:00:00;215,99
27.07.2021;20:00:00;20:15:00;142,07
27.07.2021;20:15:00;20:30:00;86,93
27.07.2021;20:30:00;20:45:00;68,05
27.07.2021;20:45:00;21:00:00;42,87
27.07.2021;21:00:00;21:15:00;32,98
27.07.2021;21:15:00;21:30:00;31,28
27.07.2021;21:30:00;21:45:00;31,28
27.07.2021;21:45:00;22:00:00;31,28
27.07.2021;22:00:00;22:15:00;31,28
27.07.2021;22:15:00;22:30:00;31,28
27.07.2021;22:30:00;22:45:00;31,28
27.07.2021;22:45:00;23:00:00;31,28
27.07.2021;23:00:00;23:15:00;31,28
27.07.2021;23:15:00;23:30:00;31,28
27.07.2021;23:30:00;23:45:00;31,28
28.07.2021;23:45:00;00:00:00;31,28
28.07.2021;00:00:00;00:15:00;31,28
28.07.2021;00:15:00;00:30:00;31,28
28.07.2021;00:30:00;00:45:00;31,28
28.07.2021;00:45:00;01:00:00;31,28
28.07.2021;01:00:00;01:15:00;31,28
28.07.2021;01:15:00;01:30:00;31,28
28.07.2021;01:30:00;01:45:00;31,28
28.07.2021;01:45:00;02:00:00;31,28
28.07.2021;02:00:00;02:15:00;31,28
28.07.2021;02:15:00;02:30:00;31,28
28.07.2021;02:30:00;02:45:00;31,28
28.07.2021;02:45:00;03:00:00;31,28
28.07.2021;03:00:00;03:15:00;31,28
28.07.2021;03:15:00;03:30:00;31,28
28.07.2021;03:30:00;03:45:00;31,28
28.07.2021;03:45:00;04:00:00;31,28
28.07.2021;04:00:00;04:15:00;31,28
28.07.2021;04:15:00;04:30:00;31,28
28.07.2021;04:30:00;04:45:00;31,28
28.07.2021;04:45:00;05:00:00;31,28
28.07.2021;05:00:00;05:15:00;31,28
28.07.2021;05:15:00;05:30:00;31,28
28.07.2021;05:30:00;05:45:00;31,44
28.07.2021;05:45:00;06:00:00;36
28.07.2021;06:00:00;06:15:00;58,01
28.07.2021;06:15:00;06:30:00;102,15
28.07.2021;06:30:00;06:45:00;175,54
28.07.2021;06:45:00;07:00:00;289,21
28.07.2021;07:00:00;07:15:00;325,56
28.07.2021;07:15:00;07:30:00;483,81
28.07.2021;07:30:00;07:45:00;678,56
28.07.2021;07:45:00;08:00:00;900,65
28.07.2021;08:00:00;08:15:00;980,21
28.07.2021;08:15:00;08:30:00;1.166,22
28.07.2021;08:30:00;08:45:00;1.087,78
28.07.2021;08:45:00;09:00:00;1.123,49
28.07.2021;09:00:00;09:15:00;975,1
28.07.2021;09:15:00;09:30:00;1.128,69
28.07.2021;09:30:00;09:45:00;1.095,15
28.07.2021;09:45:00;10:00:00;1.536,62
28.07.2021;10:00:00;10:15:00;1.777,23
28.07.2021;10:15:00;10:30:00;2.097,32
28.07.2021;10:30:00;10:45:00;2.080,46
28.07.2021;10:45:00;11:00:00;1.875,45
28.07.2021;11:00:00;11:15:00;1.811,14
28.07.2021;11:15:00;11:30:00;1.914,34
28.07.2021;11:30:00;11:45:00;1.860,15
28.07.2021;11:45:00;12:00:00;1.684,29
28.07.2021;12:00:00;12:15:00;1.877,19
28.07.2021;12:15:00;12:30:00;2.291,09
28.07.2021;12:30:00;12:45:00;2.477,21
28.07.2021;12:45:00;13:00:00;2.258,73
28.07.2021;13:00:00;13:15:00;2.635,10
28.07.2021;13:15:00;13:30:00;2.865,16
28.07.2021;13:30:00;13:45:00;3.263,22
28.07.2021;13:45:00;14:00:00;2.803,99
28.07.2021;14:00:00;14:15:00;2.583,09
28.07.2021;14:15:00;14:30:00;2.239,12
28.07.2021;14:30:00;14:45:00;1.685,90
28.07.2021;14:45:00;15:00:00;2.210,44
28.07.2021;15:00:00;15:15:00;2.529,89
28.07.2021;15:15:00;15:30:00;3.055,21
28.07.2021;15:30:00;15:45:00;3.074,89
28.07.2021;15:45:00;16:00:00;3.072,32
28.07.2021;16:00:00;16:15:00;3.315,78
28.07.2021;16:15:00;16:30:00;2.983,06
28.07.2021;16:30:00;16:45:00;2.880,68
28.07.2021;16:45:00;17:00:00;2.425,85
28.07.2021;17:00:00;17:15:00;1.852,19
28.07.2021;17:15:00;17:30:00;1.369,30
28.07.2021;17:30:00;17:45:00;1.486,51
28.07.2021;17:45:00;18:00:00;1.610,12
28.07.2021;18:00:00;18:15:00;1.593,75
28.07.2021;18:15:00;18:30:00;1.312,89
28.07.2021;18:30:00;18:45:00;1.163,00
28.07.2021;18:45:00;19:00:00;973,36
28.07.2021;19:00:00;19:15:00;662,6
28.07.2021;19:15:00;19:30:00;562,88
28.07.2021;19:30:00;19:45:00;554,78
28.07.2021;19:45:00;20:00:00;444,81
28.07.2021;20:00:00;20:15:00;291,89
28.07.2021;20:15:00;20:30:00;198,35
28.07.2021;20:30:00;20:45:00;122,8
28.07.2021;20:45:00;21:00:00;67,01
28.07.2021;21:00:00;21:15:00;38,29
28.07.2021;21:15:00;21:30:00;31,34
28.07.2021;21:30:00;21:45:00;31,28
28.07.2021;21:45:00;22:00:00;31,28
28.07.2021;22:00:00;22:15:00;31,28
28.07.2021;22:15:00;22:30:00;31,28
28.07.2021;22:30:00;22:45:00;31,28
28.07.2021;22:45:00;23:00:00;31,28
28.07.2021;23:00:00;23:15:00;31,28
28.07.2021;23:15:00;23:30:00;31,28
28.07.2021;23:30:00;23:45:00;31,28
29.07.2021;23:45:00;00:00:00;31,28
29.07.2021;00:00:00;00:15:00;31,28
29.07.2021;00:15:00;00:30:00;31,28
29.07.2021;00:30:00;00:45:00;31,28
29.07.2021;00:45:00;01:00:00;31,28
29.07.2021;01:00:00;01:15:00;31,28
29.07.2021;01:15:00;01:30:00;31,28
29.07.2021;01:30:00;01:45:00;31,28
29.07.2021;01:45:00;02:00:00;31,28
29.07.2021;02:00:00;02:15:00;31,28
29.07.2021;02:15:00;02:30:00;31,28
29.07.2021;02:30:00;02:45:00;31,28
29.07.2021;02:45:00;03:00:00;31,28
29.07.2021;03:00:00;03:15:00;31,28
29.07.2021;03:15:00;03:30:00;31,28
29.07.2021;03:30:00;03:45:00;31,28
29.07.2021;03:45:00;04:00:00;31,28
29.07.2021;04:00:00;04:15:00;31,28
29.07.2021;04:15:00;04:30:00;31,28
29.07.2021;04:30:00;04:45:00;31,28
29.07.2021;04:45:00;05:00:00;31,28
29.07.2021;05:00:00;05:15:00;31,28
29.07.2021;05:15:00;05:30:00;31,28
29.07.2021;05:30:00;05:45:00;31,28
29.07.2021;05:45:00;06:00:00;34,31
29.07.2021;06:00:00;06:15:00;60,97
29.07.2021;06:15:00;06:30:00;120,33
29.07.2021;06:30:00;06:45:00;205,82
29.07.2021;06:45:00;07:00:00;316,08
29.07.2021;07:00:00;07:15:00;390,33
29.07.2021;07:15:00;07:30:00;447,44
29.07.2021;07:30:00;07:45:00;501,36
29.07.2021;07:45:00;08:00:00;631,02
29.07.2021;08:00:00;08:15:00;756,68
29.07.2021;08:15:00;08:30:00;933,01
29.07.2021;08:30:00;08:45:00;968,35
29.07.2021;08:45:00;09:00:00;1.301,35
29.07.2021;09:00:00;09:15:00;1.699,10
29.07.2021;09:15:00;09:30:00;1.895,29
29.07.2021;09:30:00;09:45:00;2.182,62
29.07.2021;09:45:00;10:00:00;2.054,00
29.07.2021;10:00:00;10:15:00;2.306,82
29.07.2021;10:15:00;10:30:00;1.916,35
29.07.2021;10:30:00;10:45:00;1.801,15
29.07.2021;10:45:00;11:00:00;2.184,06
29.07.2021;11:00:00;11:15:00;2.754,93
29.07.2021;11:15:00;11:30:00;3.426,95
29.07.2021;11:30:00;11:45:00;3.088,65
29.07.2021;11:45:00;12:00:00;2.977,45
29.07.2021;12:00:00;12:15:00;2.766,71
29.07.2021;12:15:00;12:30:00;2.495,75
29.07.2021;12:30:00;12:45:00;3.236,02
29.07.2021;12:45:00;13:00:00;3.114,24
29.07.2021;13:00:00;13:15:00;3.204,60
29.07.2021;13:15:00;13:30:00;2.881,69
29.07.2021;13:30:00;13:45:00;2.625,20
29.07.2021;13:45:00;14:00:00;2.572,02
29.07.2021;14:00:00;14:15:00;2.985,41
29.07.2021;14:15:00;14:30:00;3.047,53
29.07.2021;14:30:00;14:45:00;3.228,71
29.07.2021;14:45:00;15:00:00;3.124,26
29.07.2021;15:00:00;15:15:00;3.295,16
29.07.2021;15:15:00;15:30:00;3.169,72
29.07.2021;15:30:00;15:45:00;3.435,18
29.07.2021;15:45:00;16:00:00;2.630,24
29.07.2021;16:00:00;16:15:00;2.663,90
29.07.2021;16:15:00;16:30:00;2.436,50
29.07.2021;16:30:00;16:45:00;2.252,29
29.07.2021;16:45:00;17:00:00;2.390,43
29.07.2021;17:00:00;17:15:00;2.033,40
29.07.2021;17:15:00;17:30:00;1.912,66
29.07.2021;17:30:00;17:45:00;1.804,39
29.07.2021;17:45:00;18:00:00;1.643,13
29.07.2021;18:00:00;18:15:00;1.533,85
29.07.2021;18:15:00;18:30:00;1.427,74
29.07.2021;18:30:00;18:45:00;1.346,47
29.07.2021;18:45:00;19:00:00;1.214,09
29.07.2021;19:00:00;19:15:00;884,99
29.07.2021;19:15:00;19:30:00;738,72
29.07.2021;19:30:00;19:45:00;591,74
29.07.2021;19:45:00;20:00:00;406,43
29.07.2021;20:00:00;20:15:00;226,77
29.07.2021;20:15:00;20:30:00;174,84
29.07.2021;20:30:00;20:45:00;108,95
29.07.2021;20:45:00;21:00:00;59,95
29.07.2021;21:00:00;21:15:00;35,96
29.07.2021;21:15:00;21:30:00;31,28
29.07.2021;21:30:00;21:45:00;31,28
29.07.2021;21:45:00;22:00:00;31,28
29.07.2021;22:00:00;22:15:00;31,28
29.07.2021;22:15:00;22:30:00;31,28
29.07.2021;22:30:00;22:45:00;31,28
29.07.2021;22:45:00;23:00:00;31,28
29.07.2021;23:00:00;23:15:00;31,28
29.07.2021;23:15:00;23:30:00;31,28
29.07.2021;23:30:00;23:45:00;31,28
30.07.2021;23:45:00;00:00:00;31,28
30.07.2021;00:00:00;00:15:00;31,28
30.07.2021;00:15:00;00:30:00;31,28
30.07.2021;00:30:00;00:45:00;31,28
30.07.2021;00:45:00;01:00:00;31,28
30.07.2021;01:00:00;01:15:00;31,28
30.07.2021;01:15:00;01:30:00;31,28
30.07.2021;01:30:00;01:45:00;31,28
30.07.2021;01:45:00;02:00:00;31,28
30.07.2021;02:00:00;02:15:00;31,28
30.07.2021;02:15:00;02:30:00;31,28
30.07.2021;02:30:00;02:45:00;31,28
30.07.2021;02:45:00;03:00:00;31,28
30.07.2021;03:00:00;03:15:00;31,28
30.07.2021;03:15:00;03:30:00;31,28
30.07.2021;03:30:00;03:45:00;31,28
30.07.2021;03:45:00;04:00:00;31,28
30.07.2021;04:00:00;04:15:00;31,28
30.07.2021;04:15:00;04:30:00;31,28
30.07.2021;04:30:00;04:45:00;31,28
30.07.2021;04:45:00;05:00:00;31,28
30.07.2021;05:00:00;05:15:00;31,28
30.07.2021;05:15:00;05:30:00;31,28
30.07.2021;05:30:00;05:45:00;31,44
30.07.2021;05:45:00;06:00:00;37,17
30.07.2021;06:00:00;06:15:00;71,28
30.07.2021;06:15:00;06:30:00;125,1
30.07.2021;06:30:00;06:45:00;213,32
30.07.2021;06:45:00;07:00:00;334,65
30.07.2021;07:00:00;07:15:00;434,56
30.07.2021;07:15:00;07:30:00;541,34
30.07.2021;07:30:00;07:45:00;750,49
30.07.2021;07:45:00;08:00:00;975,85
30.07.2021;08:00:00;08:15:00;1.165,74
30.07.2021;08:15:00;08:30:00;1.425,34
30.07.2021;08:30:00;08:45:00;1.664,53
30.07.2021;08:45:00;09:00:00;2.011,88
30.07.2021;09:00:00;09:15:00;2.157,34
30.07.2021;09:15:00;09:30:00;2.507,25
30.07.2021;09:30:00;09:45:00;2.682,44
30.07.2021;09:45:00;10:00:00;2.872,41
30.07.2021;10:00:00;10:15:00;3.147,29
30.07.2021;10:15:00;10:30:00;3.275,31
30.07.2021;10:30:00;10:45:00;3.466,22
30.07.2021;10:45:00;11:00:00;3.642,04
30.07.2021;11:00:00;11:15:00;3.832,96
30.07.2021;11:15:00;11:30:00;3.770,27
30.07.2021;11:30:00;11:45:00;3.876,81
30.07.2021;11:45:00;12:00:00;3.887,82
30.07.2021;12:00:00;12:15:00;3.604,51
30.07.2021;12:15:00;12:30:00;3.948,83
30.07.2021;12:30:00;12:45:00;4.149,72
30.07.2021;12:45:00;13:00:00;3.948,66
30.07.2021;13:00:00;13:15:00;3.756,69
30.07.2021;13:15:00;13:30:00;4.060,30
30.07.2021;13:30:00;13:45:00;4.041,13
30.07.2021;13:45:00;14:00:00;4.210,38
30.07.2021;14:00:00;14:15:00;4.223,84
30.07.2021;14:15:00;14:30:00;4.302,99
30.07.2021;14:30:00;14:45:00;3.990,48
30.07.2021;14:45:00;15:00:00;4.115,23
30.07.2021;15:00:00;15:15:00;4.019,88
30.07.2021;15:15:00;15:30:00;4.002,97
30.07.2021;15:30:00;15:45:00;3.821,15
30.07.2021;15:45:00;16:00:00;3.503,38
30.07.2021;16:00:00;16:15:00;3.391,68
30.07.2021;16:15:00;16:30:00;3.350,31
30.07.2021;16:30:00;16:45:00;3.046,94
30.07.2021;16:45:00;17:00:00;2.938,38
30.07.2021;17:00:00;17:15:00;2.418,21
30.07.2021;17:15:00;17:30:00;2.290,48
30.07.2021;17:30:00;17:45:00;2.100,75
30.07.2021;17:45:00;18:00:00;1.854,28
30.07.2021;18:00:00;18:15:00;1.639,06
30.07.2021;18:15:00;18:30:00;1.445,21
30.07.2021;18:30:00;18:45:00;1.161,14
30.07.2021;18:45:00;19:00:00;1.023,26
30.07.2021;19:00:00;19:15:00;692,4
30.07.2021;19:15:00;19:30:00;536,29
30.07.2021;19:30:00;19:45:00;507,86
30.07.2021;19:45:00;20:00:00;390,43
30.07.2021;20:00:00;20:15:00;272,2
30.07.2021;20:15:00;20:30:00;163,29
30.07.2021;20:30:00;20:45:00;89,86
30.07.2021;20:45:00;21:00:00;65,33
30.07.2021;21:00:00;21:15:00;37,22
30.07.2021;21:15:00;21:30:00;31,28
30.07.2021;21:30:00;21:45:00;31,28
30.07.2021;21:45:00;22:00:00;31,28
30.07.2021;22:00:00;22:15:00;31,28
30.07.2021;22:15:00;22:30:00;31,28
30.07.2021;22:30:00;22:45:00;31,28
30.07.2021;22:45:00;23:00:00;31,28
30.07.2021;23:00:00;23:15:00;31,28
30.07.2021;23:15:00;23:30:00;31,28
30.07.2021;23:30:00;23:45:00;31,28
31.07.2021;23:45:00;00:00:00;31,28
31.07.2021;00:00:00;00:15:00;31,28
31.07.2021;00:15:00;00:30:00;31,28
31.07.2021;00:30:00;00:45:00;31,28
31.07.2021;00:45:00;01:00:00;31,28
31.07.2021;01:00:00;01:15:00;31,28
31.07.2021;01:15:00;01:30:00;31,28
31.07.2021;01:30:00;01:45:00;31,28
31.07.2021;01:45:00;02:00:00;31,28
31.07.2021;02:00:00;02:15:00;31,28
31.07.2021;02:15:00;02:30:00;31,28
31.07.2021;02:30:00;02:45:00;31,28
31.07.2021;02:45:00;03:00:00;31,28
31.07.2021;03:00:00;03:15:00;31,28
31.07.2021;03:15:00;03:30:00;31,28
31.07.2021;03:30:00;03:45:00;31,28
31.07.2021;03:45:00;04:00:00;31,28
31.07.2021;04:00:00;04:15:00;31,28
31.07.2021;04:15:00;04:30:00;31,28
31.07.2021;04:30:00;04:45:00;31,28
31.07.2021;04:45:00;05:00:00;31,28
31.07.2021;05:00:00;05:15:00;31,28
31.07.2021;05:15:00;05:30:00;31,28
31.07.2021;05:30:00;05:45:00;31,28
31.07.2021;05:45:00;06:00:00;34,29
31.07.2021;06:00:00;06:15:00;56,14
31.07.2021;06:15:00;06:30:00;99,35
31.07.2021;06:30:00;06:45:00;160,17
31.07.2021;06:45:00;07:00:00;274,63
31.07.2021;07:00:00;07:15:00;411,94
31.07.2021;07:15:00;07:30:00;587,51
31.07.2021;07:30:00;07:45:00;795,06
31.07.2021;07:45:00;08:00:00;1.007,52
31.07.2021;08:00:00;08:15:00;1.222,21
31.07.2021;08:15:00;08:30:00;1.507,55
31.07.2021;08:30:00;08:45:00;1.610,09
