Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
01.07.2021;02:00:00;02:15:00;3.180,80
01.07.2021;02:15:00;02:30:00;2.819,34
01.07.2021;02:30:00;02:45:00;2.936,81
01.07.2021;02:45:00;03:00:00;3.451,89
01.07.2021;03:00:00;03:15:00;4.229,01
01.07.2021;03:15:00;03:30:00;3.741,05
01.07.2021;03:30:00;03:45:00;2.738,01
01.07.2021;03:45:00;04:00:00;3.921,78
01.07.2021;04:00:00;04:15:00;4.400,70
01.07.2021;04:15:00;04:30:00;5.195,90
01.07.2021;04:30:00;04:45:00;7.138,72
01.07.2021;04:45:00;05:00:00;5.177,83
01.07.2021;05:00:00;05:15:00;2.051,25
01.07.2021;05:15:00;05:30:00;1.798,23
01.07.2021;05:30:00;05:45:00;1.780,16
01.07.2021;05:45:00;06:00:00;1.590,40
01.07.2021;06:00:00;06:15:00;2.204,87
01.07.2021;06:15:00;06:30:00;2.738,01
01.07.2021;06:30:00;06:45:00;5.295,30
01.07.2021;06:45:00;07:00:00;4.861,56
01.07.2021;07:00:00;07:15:00;3.957,92
01.07.2021;07:15:00;07:30:00;2.756,09
01.07.2021;07:30:00;07:45:00;2.448,85
01.07.2021;07:45:00;08:00:00;2.638,61
01.07.2021;08:00:00;08:15:00;2.557,29
01.07.2021;08:15:00;08:30:00;2.855,49
01.07.2021;08:30:00;08:45:00;2.656,69
01.07.2021;08:45:00;09:00:00;3.081,40
01.07.2021;09:00:00;09:15:00;2.873,56
01.07.2021;09:15:00;09:30:00;3.162,72
01.07.2021;09:30:00;09:45:00;2.900,67
01.07.2021;09:45:00;10:00:00;3.903,70
01.07.2021;10:00:00;10:15:00;5.611,57
01.07.2021;10:15:00;10:30:00;5.033,25
01.07.2021;10:30:00;10:45:00;3.903,70
01.07.2021;10:45:00;11:00:00;3.343,45
01.07.2021;11:00:00;11:15:00;5.891,70
01.07.2021;11:15:00;11:30:00;5.882,66
01.07.2021;11:30:00;11:45:00;4.518,18
01.07.2021;11:45:00;12:00:00;5.620,61
01.07.2021;12:00:00;12:15:00;4.409,74
01.07.2021;12:15:00;12:30:00;5.295,30
01.07.2021;12:30:00;12:45:00;5.747,12
01.07.2021;12:45:00;13:00:00;4.626,61
01.07.2021;13:00:00;13:15:00;5.457,96
01.07.2021;13:15:00;13:30:00;5.665,79
01.07.2021;13:30:00;13:45:00;5.692,90
01.07.2021;13:45:00;14:00:00;4.897,70
01.07.2021;14:00:00;14:15:00;4.482,03
01.07.2021;14:15:00;14:30:00;4.192,87
01.07.2021;14:30:00;14:45:00;4.400,70
01.07.2021;14:45:00;15:00:00;4.626,61
01.07.2021;15:00:00;15:15:00;4.156,72
01.07.2021;15:15:00;15:30:00;4.445,88
01.07.2021;15:30:00;15:45:00;4.744,08
01.07.2021;15:45:00;16:00:00;4.689,87
01.07.2021;16:00:00;16:15:00;4.870,59
01.07.2021;16:15:00;16:30:00;4.798,30
01.07.2021;16:30:00;16:45:00;5.466,99
01.07.2021;16:45:00;17:00:00;4.924,81
01.07.2021;17:00:00;17:15:00;4.834,45
01.07.2021;17:15:00;17:30:00;4.382,63
01.07.2021;17:30:00;17:45:00;5.177,83
01.07.2021;17:45:00;18:00:00;4.771,19
01.07.2021;18:00:00;18:15:00;4.572,39
01.07.2021;18:15:00;18:30:00;5.105,54
01.07.2021;18:30:00;18:45:00;4.500,10
01.07.2021;18:45:00;19:00:00;3.397,67
01.07.2021;19:00:00;19:15:00;3.605,50
01.07.2021;19:15:00;19:30:00;3.334,41
01.07.2021;19:30:00;19:45:00;3.189,83
01.07.2021;19:45:00;20:00:00;2.900,67
01.07.2021;20:00:00;20:15:00;3.108,51
01.07.2021;20:15:00;20:30:00;2.747,05
01.07.2021;20:30:00;20:45:00;2.710,91
01.07.2021;20:45:00;21:00:00;2.222,94
01.07.2021;21:00:00;21:15:00;2.557,29
01.07.2021;21:15:00;21:30:00;2.756,09
01.07.2021;21:30:00;21:45:00;2.548,25
01.07.2021;21:45:00;22:00:00;2.882,60
01.07.2021;22:00:00;22:15:00;2.638,61
01.07.2021;22:15:00;22:30:00;2.475,96
01.07.2021;22:30:00;22:45:00;1.852,45
01.07.2021;22:45:00;23:00:00;1.463,89
01.07.2021;23:00:00;23:15:00;1.247,02
01.07.2021;23:15:00;23:30:00;1.572,33
01.07.2021;23:30:00;23:45:00;1.418,71
02.07.2021;23:45:00;00:00:00;1.472,93
02.07.2021;00:00:00;00:15:00;1.599,43
02.07.2021;00:15:00;00:30:00;1.265,09
02.07.2021;00:30:00;00:45:00;1.120,51
02.07.2021;00:45:00;01:00:00;1.237,98
02.07.2021;01:00:00;01:15:00;1.319,31
02.07.2021;01:15:00;01:30:00;1.391,60
02.07.2021;01:30:00;01:45:00;1.653,65
02.07.2021;01:45:00;02:00:00;1.518,11
02.07.2021;02:00:00;02:15:00;1.653,65
02.07.2021;02:15:00;02:30:00;1.825,34
02.07.2021;02:30:00;02:45:00;1.626,54
02.07.2021;02:45:00;03:00:00;1.536,18
02.07.2021;03:00:00;03:15:00;1.373,53
02.07.2021;03:15:00;03:30:00;1.237,98
02.07.2021;03:30:00;03:45:00;1.328,34
02.07.2021;03:45:00;04:00:00;1.671,73
02.07.2021;04:00:00;04:15:00;1.545,22
02.07.2021;04:15:00;04:30:00;1.111,47
02.07.2021;04:30:00;04:45:00;632,545
02.07.2021;04:45:00;05:00:00;686,763
02.07.2021;05:00:00;05:15:00;614,472
02.07.2021;05:15:00;05:30:00;569,29
02.07.2021;05:30:00;05:45:00;424,708
02.07.2021;05:45:00;06:00:00;253,018
02.07.2021;06:00:00;06:15:00;560,254
02.07.2021;06:15:00;06:30:00;759,053
02.07.2021;06:30:00;06:45:00;1.102,44
02.07.2021;06:45:00;07:00:00;506,036
02.07.2021;07:00:00;07:15:00;343,381
02.07.2021;07:15:00;07:30:00;379,527
02.07.2021;07:30:00;07:45:00;334,345
02.07.2021;07:45:00;08:00:00;325,309
02.07.2021;08:00:00;08:15:00;262,054
02.07.2021;08:15:00;08:30:00;460,854
02.07.2021;08:30:00;08:45:00;768,09
02.07.2021;08:45:00;09:00:00;1.129,54
02.07.2021;09:00:00;09:15:00;849,417
02.07.2021;09:15:00;09:30:00;234,945
02.07.2021;09:30:00;09:45:00;18,073
02.07.2021;09:45:00;10:00:00;0
02.07.2021;10:00:00;10:15:00;108,436
02.07.2021;10:15:00;10:30:00;298,2
02.07.2021;10:30:00;10:45:00;569,29
02.07.2021;10:45:00;11:00:00;506,036
02.07.2021;11:00:00;11:15:00;234,945
02.07.2021;11:15:00;11:30:00;45,182
02.07.2021;11:30:00;11:45:00;0
02.07.2021;11:45:00;12:00:00;18,073
02.07.2021;12:00:00;12:15:00;0
02.07.2021;12:15:00;12:30:00;0
02.07.2021;12:30:00;12:45:00;144,582
02.07.2021;12:45:00;13:00:00;243,981
02.07.2021;13:00:00;13:15:00;605,435
02.07.2021;13:15:00;13:30:00;560,254
02.07.2021;13:30:00;13:45:00;442,781
02.07.2021;13:45:00;14:00:00;352,418
02.07.2021;14:00:00;14:15:00;614,472
02.07.2021;14:15:00;14:30:00;234,945
02.07.2021;14:30:00;14:45:00;189,763
02.07.2021;14:45:00;15:00:00;36,145
02.07.2021;15:00:00;15:15:00;189,763
02.07.2021;15:15:00;15:30:00;334,345
02.07.2021;15:30:00;15:45:00;180,727
02.07.2021;15:45:00;16:00:00;18,073
02.07.2021;16:00:00;16:15:00;54,218
02.07.2021;16:15:00;16:30:00;189,763
02.07.2021;16:30:00;16:45:00;72,291
02.07.2021;16:45:00;17:00:00;0
02.07.2021;17:00:00;17:15:00;0
02.07.2021;17:15:00;17:30:00;0
02.07.2021;17:30:00;17:45:00;0
02.07.2021;17:45:00;18:00:00;0
02.07.2021;18:00:00;18:15:00;0
02.07.2021;18:15:00;18:30:00;0
02.07.2021;18:30:00;18:45:00;0
02.07.2021;18:45:00;19:00:00;0
02.07.2021;19:00:00;19:15:00;0
02.07.2021;19:15:00;19:30:00;0
02.07.2021;19:30:00;19:45:00;0
02.07.2021;19:45:00;20:00:00;0
02.07.2021;20:00:00;20:15:00;0
02.07.2021;20:15:00;20:30:00;0
02.07.2021;20:30:00;20:45:00;0
02.07.2021;20:45:00;21:00:00;0
02.07.2021;21:00:00;21:15:00;27,109
02.07.2021;21:15:00;21:30:00;171,691
02.07.2021;21:30:00;21:45:00;207,836
02.07.2021;21:45:00;22:00:00;253,018
02.07.2021;22:00:00;22:15:00;207,836
02.07.2021;22:15:00;22:30:00;225,909
02.07.2021;22:30:00;22:45:00;171,691
02.07.2021;22:45:00;23:00:00;262,054
02.07.2021;23:00:00;23:15:00;225,909
02.07.2021;23:15:00;23:30:00;271,091
02.07.2021;23:30:00;23:45:00;243,981
03.07.2021;23:45:00;00:00:00;99,4
03.07.2021;00:00:00;00:15:00;117,473
03.07.2021;00:15:00;00:30:00;117,473
03.07.2021;00:30:00;00:45:00;180,727
03.07.2021;00:45:00;01:00:00;126,509
03.07.2021;01:00:00;01:15:00;108,436
03.07.2021;01:15:00;01:30:00;108,436
03.07.2021;01:30:00;01:45:00;36,145
03.07.2021;01:45:00;02:00:00;0
03.07.2021;02:00:00;02:15:00;54,218
03.07.2021;02:15:00;02:30:00;72,291
03.07.2021;02:30:00;02:45:00;36,145
03.07.2021;02:45:00;03:00:00;144,582
03.07.2021;03:00:00;03:15:00;271,091
03.07.2021;03:15:00;03:30:00;289,163
03.07.2021;03:30:00;03:45:00;180,727
03.07.2021;03:45:00;04:00:00;108,436
03.07.2021;04:00:00;04:15:00;54,218
03.07.2021;04:15:00;04:30:00;162,654
03.07.2021;04:30:00;04:45:00;253,018
03.07.2021;04:45:00;05:00:00;162,654
03.07.2021;05:00:00;05:15:00;108,436
03.07.2021;05:15:00;05:30:00;36,145
03.07.2021;05:30:00;05:45:00;0
03.07.2021;05:45:00;06:00:00;0
03.07.2021;06:00:00;06:15:00;0
03.07.2021;06:15:00;06:30:00;18,073
03.07.2021;06:30:00;06:45:00;0
03.07.2021;06:45:00;07:00:00;0
03.07.2021;07:00:00;07:15:00;0
03.07.2021;07:15:00;07:30:00;0
03.07.2021;07:30:00;07:45:00;0
03.07.2021;07:45:00;08:00:00;0
03.07.2021;08:00:00;08:15:00;0
03.07.2021;08:15:00;08:30:00;0
03.07.2021;08:30:00;08:45:00;0
03.07.2021;08:45:00;09:00:00;18,073
03.07.2021;09:00:00;09:15:00;0
03.07.2021;09:15:00;09:30:00;0
03.07.2021;09:30:00;09:45:00;0
03.07.2021;09:45:00;10:00:00;18,073
03.07.2021;10:00:00;10:15:00;18,073
03.07.2021;10:15:00;10:30:00;0
03.07.2021;10:30:00;10:45:00;0
03.07.2021;10:45:00;11:00:00;0
03.07.2021;11:00:00;11:15:00;0
03.07.2021;11:15:00;11:30:00;0
03.07.2021;11:30:00;11:45:00;0
03.07.2021;11:45:00;12:00:00;0
03.07.2021;12:00:00;12:15:00;0
03.07.2021;12:15:00;12:30:00;27,109
03.07.2021;12:30:00;12:45:00;54,218
03.07.2021;12:45:00;13:00:00;36,145
03.07.2021;13:00:00;13:15:00;0
03.07.2021;13:15:00;13:30:00;72,291
03.07.2021;13:30:00;13:45:00;18,073
03.07.2021;13:45:00;14:00:00;0
03.07.2021;14:00:00;14:15:00;0
03.07.2021;14:15:00;14:30:00;36,145
03.07.2021;14:30:00;14:45:00;0
03.07.2021;14:45:00;15:00:00;27,109
03.07.2021;15:00:00;15:15:00;0
03.07.2021;15:15:00;15:30:00;18,073
03.07.2021;15:30:00;15:45:00;36,145
03.07.2021;15:45:00;16:00:00;45,182
03.07.2021;16:00:00;16:15:00;36,145
03.07.2021;16:15:00;16:30:00;54,218
03.07.2021;16:30:00;16:45:00;72,291
03.07.2021;16:45:00;17:00:00;117,473
03.07.2021;17:00:00;17:15:00;63,254
03.07.2021;17:15:00;17:30:00;126,509
03.07.2021;17:30:00;17:45:00;18,073
03.07.2021;17:45:00;18:00:00;54,218
03.07.2021;18:00:00;18:15:00;54,218
03.07.2021;18:15:00;18:30:00;63,254
03.07.2021;18:30:00;18:45:00;352,418
03.07.2021;18:45:00;19:00:00;379,527
03.07.2021;19:00:00;19:15:00;506,036
03.07.2021;19:15:00;19:30:00;515,072
03.07.2021;19:30:00;19:45:00;478,927
03.07.2021;19:45:00;20:00:00;469,89
03.07.2021;20:00:00;20:15:00;379,527
03.07.2021;20:15:00;20:30:00;343,381
03.07.2021;20:30:00;20:45:00;307,236
03.07.2021;20:45:00;21:00:00;307,236
03.07.2021;21:00:00;21:15:00;234,945
03.07.2021;21:15:00;21:30:00;216,872
03.07.2021;21:30:00;21:45:00;198,8
03.07.2021;21:45:00;22:00:00;216,872
03.07.2021;22:00:00;22:15:00;108,436
03.07.2021;22:15:00;22:30:00;108,436
03.07.2021;22:30:00;22:45:00;72,291
03.07.2021;22:45:00;23:00:00;54,218
03.07.2021;23:00:00;23:15:00;36,145
03.07.2021;23:15:00;23:30:00;0
03.07.2021;23:30:00;23:45:00;0
04.07.2021;23:45:00;00:00:00;0
04.07.2021;00:00:00;00:15:00;0
04.07.2021;00:15:00;00:30:00;0
04.07.2021;00:30:00;00:45:00;0
04.07.2021;00:45:00;01:00:00;0
04.07.2021;01:00:00;01:15:00;0
04.07.2021;01:15:00;01:30:00;0
04.07.2021;01:30:00;01:45:00;18,073
04.07.2021;01:45:00;02:00:00;0
04.07.2021;02:00:00;02:15:00;253,018
04.07.2021;02:15:00;02:30:00;605,435
04.07.2021;02:30:00;02:45:00;768,09
04.07.2021;02:45:00;03:00:00;1.120,51
04.07.2021;03:00:00;03:15:00;876,526
04.07.2021;03:15:00;03:30:00;515,072
04.07.2021;03:30:00;03:45:00;271,091
04.07.2021;03:45:00;04:00:00;289,163
04.07.2021;04:00:00;04:15:00;180,727
04.07.2021;04:15:00;04:30:00;90,364
04.07.2021;04:30:00;04:45:00;162,654
04.07.2021;04:45:00;05:00:00;216,872
04.07.2021;05:00:00;05:15:00;415,672
04.07.2021;05:15:00;05:30:00;234,945
04.07.2021;05:30:00;05:45:00;234,945
04.07.2021;05:45:00;06:00:00;234,945
04.07.2021;06:00:00;06:15:00;162,654
04.07.2021;06:15:00;06:30:00;36,145
04.07.2021;06:30:00;06:45:00;90,364
04.07.2021;06:45:00;07:00:00;0
04.07.2021;07:00:00;07:15:00;0
04.07.2021;07:15:00;07:30:00;18,073
04.07.2021;07:30:00;07:45:00;162,654
04.07.2021;07:45:00;08:00:00;234,945
04.07.2021;08:00:00;08:15:00;54,218
04.07.2021;08:15:00;08:30:00;0
04.07.2021;08:30:00;08:45:00;18,073
04.07.2021;08:45:00;09:00:00;0
04.07.2021;09:00:00;09:15:00;0
04.07.2021;09:15:00;09:30:00;18,073
04.07.2021;09:30:00;09:45:00;0
04.07.2021;09:45:00;10:00:00;36,145
04.07.2021;10:00:00;10:15:00;18,073
04.07.2021;10:15:00;10:30:00;0
04.07.2021;10:30:00;10:45:00;0
04.07.2021;10:45:00;11:00:00;0
04.07.2021;11:00:00;11:15:00;0
04.07.2021;11:15:00;11:30:00;18,073
04.07.2021;11:30:00;11:45:00;18,073
04.07.2021;11:45:00;12:00:00;0
04.07.2021;12:00:00;12:15:00;0
04.07.2021;12:15:00;12:30:00;0
04.07.2021;12:30:00;12:45:00;0
04.07.2021;12:45:00;13:00:00;0
04.07.2021;13:00:00;13:15:00;0
04.07.2021;13:15:00;13:30:00;0
04.07.2021;13:30:00;13:45:00;0
04.07.2021;13:45:00;14:00:00;0
04.07.2021;14:00:00;14:15:00;0
04.07.2021;14:15:00;14:30:00;81,327
04.07.2021;14:30:00;14:45:00;478,927
04.07.2021;14:45:00;15:00:00;569,29
04.07.2021;15:00:00;15:15:00;352,418
04.07.2021;15:15:00;15:30:00;632,545
04.07.2021;15:30:00;15:45:00;1.337,38
04.07.2021;15:45:00;16:00:00;6.298,34
04.07.2021;16:00:00;16:15:00;6.686,90
04.07.2021;16:15:00;16:30:00;8.250,19
04.07.2021;16:30:00;16:45:00;7.915,84
04.07.2021;16:45:00;17:00:00;13.482,24
04.07.2021;17:00:00;17:15:00;9.063,46
04.07.2021;17:15:00;17:30:00;10.174,93
04.07.2021;17:30:00;17:45:00;9.379,73
04.07.2021;17:45:00;18:00:00;4.997,10
04.07.2021;18:00:00;18:15:00;2.620,54
04.07.2021;18:15:00;18:30:00;1.310,27
04.07.2021;18:30:00;18:45:00;1.012,07
04.07.2021;18:45:00;19:00:00;298,2
04.07.2021;19:00:00;19:15:00;361,454
04.07.2021;19:15:00;19:30:00;271,091
04.07.2021;19:30:00;19:45:00;54,218
04.07.2021;19:45:00;20:00:00;45,182
04.07.2021;20:00:00;20:15:00;126,509
04.07.2021;20:15:00;20:30:00;126,509
04.07.2021;20:30:00;20:45:00;54,218
04.07.2021;20:45:00;21:00:00;36,145
04.07.2021;21:00:00;21:15:00;18,073
04.07.2021;21:15:00;21:30:00;18,073
04.07.2021;21:30:00;21:45:00;9,036
04.07.2021;21:45:00;22:00:00;126,509
04.07.2021;22:00:00;22:15:00;234,945
04.07.2021;22:15:00;22:30:00;379,527
04.07.2021;22:30:00;22:45:00;289,163
04.07.2021;22:45:00;23:00:00;325,309
04.07.2021;23:00:00;23:15:00;487,963
04.07.2021;23:15:00;23:30:00;271,091
04.07.2021;23:30:00;23:45:00;54,218
05.07.2021;23:45:00;00:00:00;72,291
05.07.2021;00:00:00;00:15:00;370,49
05.07.2021;00:15:00;00:30:00;740,981
05.07.2021;00:30:00;00:45:00;822,308
05.07.2021;00:45:00;01:00:00;840,381
05.07.2021;01:00:00;01:15:00;533,145
05.07.2021;01:15:00;01:30:00;397,599
05.07.2021;01:30:00;01:45:00;253,018
05.07.2021;01:45:00;02:00:00;415,672
05.07.2021;02:00:00;02:15:00;325,309
05.07.2021;02:15:00;02:30:00;298,2
05.07.2021;02:30:00;02:45:00;641,581
05.07.2021;02:45:00;03:00:00;533,145
05.07.2021;03:00:00;03:15:00;1.057,25
05.07.2021;03:15:00;03:30:00;1.021,11
05.07.2021;03:30:00;03:45:00;1.201,84
05.07.2021;03:45:00;04:00:00;1.789,20
05.07.2021;04:00:00;04:15:00;1.626,54
05.07.2021;04:15:00;04:30:00;1.373,53
05.07.2021;04:30:00;04:45:00;1.436,78
05.07.2021;04:45:00;05:00:00;1.373,53
05.07.2021;05:00:00;05:15:00;1.012,07
05.07.2021;05:15:00;05:30:00;1.283,16
05.07.2021;05:30:00;05:45:00;1.870,53
05.07.2021;05:45:00;06:00:00;1.355,45
05.07.2021;06:00:00;06:15:00;1.247,02
05.07.2021;06:15:00;06:30:00;1.283,16
05.07.2021;06:30:00;06:45:00;2.322,34
05.07.2021;06:45:00;07:00:00;2.024,14
05.07.2021;07:00:00;07:15:00;1.509,07
05.07.2021;07:15:00;07:30:00;1.084,36
05.07.2021;07:30:00;07:45:00;1.274,13
05.07.2021;07:45:00;08:00:00;1.102,44
05.07.2021;08:00:00;08:15:00;1.174,73
05.07.2021;08:15:00;08:30:00;1.265,09
05.07.2021;08:30:00;08:45:00;1.328,34
05.07.2021;08:45:00;09:00:00;1.572,33
05.07.2021;09:00:00;09:15:00;1.861,49
05.07.2021;09:15:00;09:30:00;2.123,54
05.07.2021;09:30:00;09:45:00;1.978,96
05.07.2021;09:45:00;10:00:00;1.915,71
05.07.2021;10:00:00;10:15:00;2.042,22
05.07.2021;10:15:00;10:30:00;1.915,71
05.07.2021;10:30:00;10:45:00;1.472,93
05.07.2021;10:45:00;11:00:00;1.427,74
05.07.2021;11:00:00;11:15:00;1.201,84
05.07.2021;11:15:00;11:30:00;1.265,09
05.07.2021;11:30:00;11:45:00;903,635
05.07.2021;11:45:00;12:00:00;1.219,91
05.07.2021;12:00:00;12:15:00;1.608,47
05.07.2021;12:15:00;12:30:00;1.536,18
05.07.2021;12:30:00;12:45:00;1.744,02
05.07.2021;12:45:00;13:00:00;1.554,25
05.07.2021;13:00:00;13:15:00;1.283,16
05.07.2021;13:15:00;13:30:00;1.481,96
05.07.2021;13:30:00;13:45:00;1.762,09
05.07.2021;13:45:00;14:00:00;1.897,63
05.07.2021;14:00:00;14:15:00;2.006,07
05.07.2021;14:15:00;14:30:00;930,744
05.07.2021;14:30:00;14:45:00;686,763
05.07.2021;14:45:00;15:00:00;1.138,58
05.07.2021;15:00:00;15:15:00;1.102,44
05.07.2021;15:15:00;15:30:00;2.060,29
05.07.2021;15:30:00;15:45:00;4.012,14
05.07.2021;15:45:00;16:00:00;3.018,14
05.07.2021;16:00:00;16:15:00;2.991,03
05.07.2021;16:15:00;16:30:00;2.213,91
05.07.2021;16:30:00;16:45:00;1.671,73
05.07.2021;16:45:00;17:00:00;1.762,09
05.07.2021;17:00:00;17:15:00;2.503,07
05.07.2021;17:15:00;17:30:00;2.123,54
05.07.2021;17:30:00;17:45:00;1.771,13
05.07.2021;17:45:00;18:00:00;777,126
05.07.2021;18:00:00;18:15:00;1.012,07
05.07.2021;18:15:00;18:30:00;632,545
05.07.2021;18:30:00;18:45:00;939,78
05.07.2021;18:45:00;19:00:00;1.337,38
05.07.2021;19:00:00;19:15:00;1.409,67
05.07.2021;19:15:00;19:30:00;1.436,78
05.07.2021;19:30:00;19:45:00;1.301,23
05.07.2021;19:45:00;20:00:00;1.156,65
05.07.2021;20:00:00;20:15:00;1.084,36
05.07.2021;20:15:00;20:30:00;1.653,65
05.07.2021;20:30:00;20:45:00;1.310,27
05.07.2021;20:45:00;21:00:00;1.753,05
05.07.2021;21:00:00;21:15:00;2.322,34
05.07.2021;21:15:00;21:30:00;3.000,07
05.07.2021;21:30:00;21:45:00;3.406,70
05.07.2021;21:45:00;22:00:00;2.394,63
05.07.2021;22:00:00;22:15:00;2.521,14
05.07.2021;22:15:00;22:30:00;2.918,74
05.07.2021;22:30:00;22:45:00;3.659,72
05.07.2021;22:45:00;23:00:00;4.066,36
05.07.2021;23:00:00;23:15:00;4.301,30
05.07.2021;23:15:00;23:30:00;3.668,76
05.07.2021;23:30:00;23:45:00;4.328,41
06.07.2021;23:45:00;00:00:00;3.713,94
06.07.2021;00:00:00;00:15:00;2.457,89
06.07.2021;00:15:00;00:30:00;2.584,40
06.07.2021;00:30:00;00:45:00;3.072,36
06.07.2021;00:45:00;01:00:00;4.581,43
06.07.2021;01:00:00;01:15:00;5.448,92
06.07.2021;01:15:00;01:30:00;5.168,79
06.07.2021;01:30:00;01:45:00;6.822,44
06.07.2021;01:45:00;02:00:00;6.515,21
06.07.2021;02:00:00;02:15:00;6.379,66
06.07.2021;02:15:00;02:30:00;6.280,26
06.07.2021;02:30:00;02:45:00;5.268,19
06.07.2021;02:45:00;03:00:00;3.668,76
06.07.2021;03:00:00;03:15:00;3.117,54
06.07.2021;03:15:00;03:30:00;3.632,61
06.07.2021;03:30:00;03:45:00;4.256,12
06.07.2021;03:45:00;04:00:00;4.689,87
06.07.2021;04:00:00;04:15:00;4.039,25
06.07.2021;04:15:00;04:30:00;3.768,16
06.07.2021;04:30:00;04:45:00;3.406,70
06.07.2021;04:45:00;05:00:00;3.280,20
06.07.2021;05:00:00;05:15:00;4.563,36
06.07.2021;05:15:00;05:30:00;4.716,98
06.07.2021;05:30:00;05:45:00;4.174,79
06.07.2021;05:45:00;06:00:00;3.280,20
06.07.2021;06:00:00;06:15:00;2.512,11
06.07.2021;06:15:00;06:30:00;2.557,29
06.07.2021;06:30:00;06:45:00;2.475,96
06.07.2021;06:45:00;07:00:00;2.710,91
06.07.2021;07:00:00;07:15:00;2.774,16
06.07.2021;07:15:00;07:30:00;2.819,34
06.07.2021;07:30:00;07:45:00;3.506,10
06.07.2021;07:45:00;08:00:00;3.216,94
06.07.2021;08:00:00;08:15:00;2.719,94
06.07.2021;08:15:00;08:30:00;2.792,23
06.07.2021;08:30:00;08:45:00;3.885,63
06.07.2021;08:45:00;09:00:00;3.686,83
06.07.2021;09:00:00;09:15:00;4.256,12
06.07.2021;09:15:00;09:30:00;4.418,78
06.07.2021;09:30:00;09:45:00;4.825,41
06.07.2021;09:45:00;10:00:00;4.084,43
06.07.2021;10:00:00;10:15:00;3.966,96
06.07.2021;10:15:00;10:30:00;3.957,92
06.07.2021;10:30:00;10:45:00;2.837,41
06.07.2021;10:45:00;11:00:00;1.346,42
06.07.2021;11:00:00;11:15:00;1.192,80
06.07.2021;11:15:00;11:30:00;2.213,91
06.07.2021;11:30:00;11:45:00;3.189,83
06.07.2021;11:45:00;12:00:00;3.316,34
06.07.2021;12:00:00;12:15:00;3.713,94
06.07.2021;12:15:00;12:30:00;5.819,41
06.07.2021;12:30:00;12:45:00;10.030,35
06.07.2021;12:45:00;13:00:00;13.500,31
06.07.2021;13:00:00;13:15:00;12.370,76
06.07.2021;13:15:00;13:30:00;9.461,06
06.07.2021;13:30:00;13:45:00;6.415,81
06.07.2021;13:45:00;14:00:00;6.605,57
06.07.2021;14:00:00;14:15:00;5.223,01
06.07.2021;14:15:00;14:30:00;10.337,59
06.07.2021;14:30:00;14:45:00;10.816,51
06.07.2021;14:45:00;15:00:00;10.852,66
06.07.2021;15:00:00;15:15:00;12.506,31
06.07.2021;15:15:00;15:30:00;10.798,44
06.07.2021;15:30:00;15:45:00;12.641,85
06.07.2021;15:45:00;16:00:00;11.403,87
06.07.2021;16:00:00;16:15:00;8.322,48
06.07.2021;16:15:00;16:30:00;11.024,35
06.07.2021;16:30:00;16:45:00;11.132,78
06.07.2021;16:45:00;17:00:00;9.723,11
06.07.2021;17:00:00;17:15:00;10.084,57
06.07.2021;17:15:00;17:30:00;8.819,48
06.07.2021;17:30:00;17:45:00;6.677,86
06.07.2021;17:45:00;18:00:00;6.533,28
06.07.2021;18:00:00;18:15:00;5.367,59
06.07.2021;18:15:00;18:30:00;5.313,37
06.07.2021;18:30:00;18:45:00;4.915,78
06.07.2021;18:45:00;19:00:00;5.250,12
06.07.2021;19:00:00;19:15:00;6.524,25
06.07.2021;19:15:00;19:30:00;5.457,96
06.07.2021;19:30:00;19:45:00;4.716,98
06.07.2021;19:45:00;20:00:00;5.250,12
06.07.2021;20:00:00;20:15:00;5.584,47
06.07.2021;20:15:00;20:30:00;5.051,32
06.07.2021;20:30:00;20:45:00;4.084,43
06.07.2021;20:45:00;21:00:00;4.274,19
06.07.2021;21:00:00;21:15:00;4.626,61
06.07.2021;21:15:00;21:30:00;5.096,50
06.07.2021;21:30:00;21:45:00;4.617,58
06.07.2021;21:45:00;22:00:00;4.807,34
06.07.2021;22:00:00;22:15:00;4.084,43
06.07.2021;22:15:00;22:30:00;3.551,29
06.07.2021;22:30:00;22:45:00;4.102,50
06.07.2021;22:45:00;23:00:00;4.545,28
06.07.2021;23:00:00;23:15:00;4.436,85
06.07.2021;23:15:00;23:30:00;3.840,45
06.07.2021;23:30:00;23:45:00;4.256,12
07.07.2021;23:45:00;00:00:00;3.732,01
07.07.2021;00:00:00;00:15:00;3.253,09
07.07.2021;00:15:00;00:30:00;3.677,80
07.07.2021;00:30:00;00:45:00;3.415,74
07.07.2021;00:45:00;01:00:00;3.198,87
07.07.2021;01:00:00;01:15:00;2.738,01
07.07.2021;01:15:00;01:30:00;2.982,00
07.07.2021;01:30:00;01:45:00;2.765,12
07.07.2021;01:45:00;02:00:00;2.548,25
07.07.2021;02:00:00;02:15:00;1.771,13
07.07.2021;02:15:00;02:30:00;957,853
07.07.2021;02:30:00;02:45:00;813,272
07.07.2021;02:45:00;03:00:00;695,799
07.07.2021;03:00:00;03:15:00;560,254
07.07.2021;03:15:00;03:30:00;352,418
07.07.2021;03:30:00;03:45:00;216,872
07.07.2021;03:45:00;04:00:00;234,945
07.07.2021;04:00:00;04:15:00;307,236
07.07.2021;04:15:00;04:30:00;271,091
07.07.2021;04:30:00;04:45:00;225,909
