Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
17.08.2021;21:30:00;21:45:00;1.556,87
17.08.2021;21:45:00;22:00:00;1.629,27
17.08.2021;22:00:00;22:15:00;1.600,97
17.08.2021;22:15:00;22:30:00;1.680,24
17.08.2021;22:30:00;22:45:00;1.690,12
17.08.2021;22:45:00;23:00:00;1.698,40
17.08.2021;23:00:00;23:15:00;1.956,24
17.08.2021;23:15:00;23:30:00;1.918,55
17.08.2021;23:30:00;23:45:00;1.813,92
18.08.2021;23:45:00;00:00:00;1.787,63
18.08.2021;00:00:00;00:15:00;1.946,46
18.08.2021;00:15:00;00:30:00;1.786,72
18.08.2021;00:30:00;00:45:00;1.699,24
18.08.2021;00:45:00;01:00:00;1.733,66
18.08.2021;01:00:00;01:15:00;1.819,41
18.08.2021;01:15:00;01:30:00;1.767,24
18.08.2021;01:30:00;01:45:00;1.653,70
18.08.2021;01:45:00;02:00:00;1.662,42
18.08.2021;02:00:00;02:15:00;1.713,52
18.08.2021;02:15:00;02:30:00;1.737,64
18.08.2021;02:30:00;02:45:00;1.804,72
18.08.2021;02:45:00;03:00:00;1.876,10
18.08.2021;03:00:00;03:15:00;1.849,13
18.08.2021;03:15:00;03:30:00;1.746,64
18.08.2021;03:30:00;03:45:00;1.796,17
18.08.2021;03:45:00;04:00:00;1.569,31
18.08.2021;04:00:00;04:15:00;1.641,86
18.08.2021;04:15:00;04:30:00;1.717,25
18.08.2021;04:30:00;04:45:00;1.749,95
18.08.2021;04:45:00;05:00:00;1.791,52
18.08.2021;05:00:00;05:15:00;1.866,32
18.08.2021;05:15:00;05:30:00;1.811,77
18.08.2021;05:30:00;05:45:00;1.824,95
18.08.2021;05:45:00;06:00:00;1.659,20
18.08.2021;06:00:00;06:15:00;1.459,87
18.08.2021;06:15:00;06:30:00;1.467,16
18.08.2021;06:30:00;06:45:00;1.718,84
18.08.2021;06:45:00;07:00:00;2.473,30
18.08.2021;07:00:00;07:15:00;3.744,18
18.08.2021;07:15:00;07:30:00;4.739,55
18.08.2021;07:30:00;07:45:00;5.556,04
18.08.2021;07:45:00;08:00:00;6.133,40
18.08.2021;08:00:00;08:15:00;8.611,27
18.08.2021;08:15:00;08:30:00;11.739,67
18.08.2021;08:30:00;08:45:00;12.214,15
18.08.2021;08:45:00;09:00:00;13.559,92
18.08.2021;09:00:00;09:15:00;15.034,41
18.08.2021;09:15:00;09:30:00;16.427,87
18.08.2021;09:30:00;09:45:00;15.937,57
18.08.2021;09:45:00;10:00:00;15.975,06
18.08.2021;10:00:00;10:15:00;14.542,59
18.08.2021;10:15:00;10:30:00;14.656,76
18.08.2021;10:30:00;10:45:00;17.631,54
18.08.2021;10:45:00;11:00:00;19.366,71
18.08.2021;11:00:00;11:15:00;20.685,79
18.08.2021;11:15:00;11:30:00;25.084,86
18.08.2021;11:30:00;11:45:00;28.724,62
18.08.2021;11:45:00;12:00:00;29.684,44
18.08.2021;12:00:00;12:15:00;29.732,88
18.08.2021;12:15:00;12:30:00;28.293,58
18.08.2021;12:30:00;12:45:00;26.240,28
18.08.2021;12:45:00;13:00:00;28.101,86
18.08.2021;13:00:00;13:15:00;27.668,41
18.08.2021;13:15:00;13:30:00;26.031,76
18.08.2021;13:30:00;13:45:00;29.819,11
18.08.2021;13:45:00;14:00:00;34.030,92
18.08.2021;14:00:00;14:15:00;35.659,94
18.08.2021;14:15:00;14:30:00;36.559,43
18.08.2021;14:30:00;14:45:00;31.370,76
18.08.2021;14:45:00;15:00:00;27.136,21
18.08.2021;15:00:00;15:15:00;27.656,28
18.08.2021;15:15:00;15:30:00;27.582,31
18.08.2021;15:30:00;15:45:00;27.453,93
18.08.2021;15:45:00;16:00:00;27.143,56
18.08.2021;16:00:00;16:15:00;22.315,97
18.08.2021;16:15:00;16:30:00;23.701,32
18.08.2021;16:30:00;16:45:00;27.821,54
18.08.2021;16:45:00;17:00:00;25.799,16
18.08.2021;17:00:00;17:15:00;18.615,51
18.08.2021;17:15:00;17:30:00;16.324,72
18.08.2021;17:30:00;17:45:00;13.512,88
18.08.2021;17:45:00;18:00:00;11.070,30
18.08.2021;18:00:00;18:15:00;8.377,09
18.08.2021;18:15:00;18:30:00;6.607,83
18.08.2021;18:30:00;18:45:00;5.291,69
18.08.2021;18:45:00;19:00:00;3.907,06
18.08.2021;19:00:00;19:15:00;3.299,10
18.08.2021;19:15:00;19:30:00;2.547,33
18.08.2021;19:30:00;19:45:00;2.227,86
18.08.2021;19:45:00;20:00:00;1.706,13
18.08.2021;20:00:00;20:15:00;1.570,54
18.08.2021;20:15:00;20:30:00;1.535,83
18.08.2021;20:30:00;20:45:00;1.505,15
18.08.2021;20:45:00;21:00:00;1.348,73
18.08.2021;21:00:00;21:15:00;1.344,92
18.08.2021;21:15:00;21:30:00;1.445,18
18.08.2021;21:30:00;21:45:00;1.502,77
18.08.2021;21:45:00;22:00:00;1.477,93
18.08.2021;22:00:00;22:15:00;1.582,26
18.08.2021;22:15:00;22:30:00;1.702,08
18.08.2021;22:30:00;22:45:00;1.745,33
18.08.2021;22:45:00;23:00:00;1.929,70
18.08.2021;23:00:00;23:15:00;2.085,22
18.08.2021;23:15:00;23:30:00;2.142,56
18.08.2021;23:30:00;23:45:00;2.133,45
19.08.2021;23:45:00;00:00:00;2.281,02
19.08.2021;00:00:00;00:15:00;2.365,64
19.08.2021;00:15:00;00:30:00;2.368,90
19.08.2021;00:30:00;00:45:00;2.359,12
19.08.2021;00:45:00;01:00:00;2.456,48
19.08.2021;01:00:00;01:15:00;2.364,43
19.08.2021;01:15:00;01:30:00;2.345,86
19.08.2021;01:30:00;01:45:00;2.355,87
19.08.2021;01:45:00;02:00:00;2.455,72
19.08.2021;02:00:00;02:15:00;2.343,41
19.08.2021;02:15:00;02:30:00;2.253,56
19.08.2021;02:30:00;02:45:00;2.300,63
19.08.2021;02:45:00;03:00:00;2.342,06
19.08.2021;03:00:00;03:15:00;2.405,48
19.08.2021;03:15:00;03:30:00;2.427,74
19.08.2021;03:30:00;03:45:00;2.361,64
19.08.2021;03:45:00;04:00:00;2.309,03
19.08.2021;04:00:00;04:15:00;2.273,87
19.08.2021;04:15:00;04:30:00;2.173,44
19.08.2021;04:30:00;04:45:00;2.142,81
19.08.2021;04:45:00;05:00:00;2.186,71
19.08.2021;05:00:00;05:15:00;2.034,37
19.08.2021;05:15:00;05:30:00;1.915,81
19.08.2021;05:30:00;05:45:00;1.912,14
19.08.2021;05:45:00;06:00:00;1.761,66
19.08.2021;06:00:00;06:15:00;1.611,75
19.08.2021;06:15:00;06:30:00;1.603,89
19.08.2021;06:30:00;06:45:00;1.546,24
19.08.2021;06:45:00;07:00:00;1.855,02
19.08.2021;07:00:00;07:15:00;2.665,87
19.08.2021;07:15:00;07:30:00;3.755,24
19.08.2021;07:30:00;07:45:00;4.481,12
19.08.2021;07:45:00;08:00:00;5.564,47
19.08.2021;08:00:00;08:15:00;5.970,23
19.08.2021;08:15:00;08:30:00;6.577,29
19.08.2021;08:30:00;08:45:00;7.634,98
19.08.2021;08:45:00;09:00:00;8.491,72
19.08.2021;09:00:00;09:15:00;9.305,53
19.08.2021;09:15:00;09:30:00;9.832,52
19.08.2021;09:30:00;09:45:00;10.230,42
19.08.2021;09:45:00;10:00:00;10.245,87
19.08.2021;10:00:00;10:15:00;11.954,63
19.08.2021;10:15:00;10:30:00;14.081,26
19.08.2021;10:30:00;10:45:00;17.227,78
19.08.2021;10:45:00;11:00:00;15.891,90
19.08.2021;11:00:00;11:15:00;16.224,29
19.08.2021;11:15:00;11:30:00;13.800,95
19.08.2021;11:30:00;11:45:00;13.515,48
19.08.2021;11:45:00;12:00:00;15.994,71
19.08.2021;12:00:00;12:15:00;17.698,67
19.08.2021;12:15:00;12:30:00;18.549,56
19.08.2021;12:30:00;12:45:00;18.594,85
19.08.2021;12:45:00;13:00:00;19.539,80
19.08.2021;13:00:00;13:15:00;19.380,20
19.08.2021;13:15:00;13:30:00;23.488,08
19.08.2021;13:30:00;13:45:00;22.781,30
19.08.2021;13:45:00;14:00:00;20.787,88
19.08.2021;14:00:00;14:15:00;22.088,24
19.08.2021;14:15:00;14:30:00;23.284,49
19.08.2021;14:30:00;14:45:00;24.244,39
19.08.2021;14:45:00;15:00:00;24.719,97
19.08.2021;15:00:00;15:15:00;20.008,76
19.08.2021;15:15:00;15:30:00;19.711,30
19.08.2021;15:30:00;15:45:00;17.671,44
19.08.2021;15:45:00;16:00:00;17.497,35
19.08.2021;16:00:00;16:15:00;13.506,31
19.08.2021;16:15:00;16:30:00;13.516,56
19.08.2021;16:30:00;16:45:00;10.163,33
19.08.2021;16:45:00;17:00:00;8.986,51
19.08.2021;17:00:00;17:15:00;7.105,88
19.08.2021;17:15:00;17:30:00;7.030,00
19.08.2021;17:30:00;17:45:00;5.118,54
19.08.2021;17:45:00;18:00:00;3.179,62
19.08.2021;18:00:00;18:15:00;2.658,14
19.08.2021;18:15:00;18:30:00;2.420,04
19.08.2021;18:30:00;18:45:00;2.402,47
19.08.2021;18:45:00;19:00:00;1.816,53
19.08.2021;19:00:00;19:15:00;1.493,35
19.08.2021;19:15:00;19:30:00;1.267,00
19.08.2021;19:30:00;19:45:00;1.044,25
19.08.2021;19:45:00;20:00:00;914,76
19.08.2021;20:00:00;20:15:00;708,68
19.08.2021;20:15:00;20:30:00;343,62
19.08.2021;20:30:00;20:45:00;295,66
19.08.2021;20:45:00;21:00:00;359,38
19.08.2021;21:00:00;21:15:00;236,19
19.08.2021;21:15:00;21:30:00;47,16
19.08.2021;21:30:00;21:45:00;90,64
19.08.2021;21:45:00;22:00:00;372,03
19.08.2021;22:00:00;22:15:00;448,64
19.08.2021;22:15:00;22:30:00;318,69
19.08.2021;22:30:00;22:45:00;375,78
19.08.2021;22:45:00;23:00:00;249,92
19.08.2021;23:00:00;23:15:00;297,13
19.08.2021;23:15:00;23:30:00;132,91
19.08.2021;23:30:00;23:45:00;141,37
20.08.2021;23:45:00;00:00:00;169,67
20.08.2021;00:00:00;00:15:00;267,23
20.08.2021;00:15:00;00:30:00;327,19
20.08.2021;00:30:00;00:45:00;172,23
20.08.2021;00:45:00;01:00:00;88,02
20.08.2021;01:00:00;01:15:00;140,99
20.08.2021;01:15:00;01:30:00;520,83
20.08.2021;01:30:00;01:45:00;621,17
20.08.2021;01:45:00;02:00:00;499,47
20.08.2021;02:00:00;02:15:00;511,69
20.08.2021;02:15:00;02:30:00;448,69
20.08.2021;02:30:00;02:45:00;539,80
20.08.2021;02:45:00;03:00:00;449,81
20.08.2021;03:00:00;03:15:00;188,54
20.08.2021;03:15:00;03:30:00;298,77
20.08.2021;03:30:00;03:45:00;168,15
20.08.2021;03:45:00;04:00:00;299,49
20.08.2021;04:00:00;04:15:00;368,41
20.08.2021;04:15:00;04:30:00;485,97
20.08.2021;04:30:00;04:45:00;379,10
20.08.2021;04:45:00;05:00:00;350,75
20.08.2021;05:00:00;05:15:00;422,62
20.08.2021;05:15:00;05:30:00;495,72
20.08.2021;05:30:00;05:45:00;453,31
20.08.2021;05:45:00;06:00:00;365,32
20.08.2021;06:00:00;06:15:00;431,96
20.08.2021;06:15:00;06:30:00;463,76
20.08.2021;06:30:00;06:45:00;279,54
20.08.2021;06:45:00;07:00:00;395,76
20.08.2021;07:00:00;07:15:00;699,24
20.08.2021;07:15:00;07:30:00;744,10
20.08.2021;07:30:00;07:45:00;915,58
20.08.2021;07:45:00;08:00:00;825,83
20.08.2021;08:00:00;08:15:00;1.345,40
20.08.2021;08:15:00;08:30:00;2.496,42
20.08.2021;08:30:00;08:45:00;2.131,69
20.08.2021;08:45:00;09:00:00;2.506,45
20.08.2021;09:00:00;09:15:00;4.796,43
20.08.2021;09:15:00;09:30:00;6.737,33
20.08.2021;09:30:00;09:45:00;9.723,78
20.08.2021;09:45:00;10:00:00;13.542,04
20.08.2021;10:00:00;10:15:00;16.380,35
20.08.2021;10:15:00;10:30:00;19.688,24
20.08.2021;10:30:00;10:45:00;26.349,91
20.08.2021;10:45:00;11:00:00;31.641,79
20.08.2021;11:00:00;11:15:00;38.799,56
20.08.2021;11:15:00;11:30:00;41.467,11
20.08.2021;11:30:00;11:45:00;53.086,45
20.08.2021;11:45:00;12:00:00;60.116,81
20.08.2021;12:00:00;12:15:00;61.984,59
20.08.2021;12:15:00;12:30:00;62.812,45
20.08.2021;12:30:00;12:45:00;62.826,42
20.08.2021;12:45:00;13:00:00;63.982,65
20.08.2021;13:00:00;13:15:00;65.341,75
20.08.2021;13:15:00;13:30:00;64.657,48
20.08.2021;13:30:00;13:45:00;63.571,41
20.08.2021;13:45:00;14:00:00;59.464,90
20.08.2021;14:00:00;14:15:00;51.230,55
20.08.2021;14:15:00;14:30:00;45.598,84
20.08.2021;14:30:00;14:45:00;30.213,37
20.08.2021;14:45:00;15:00:00;24.311,78
20.08.2021;15:00:00;15:15:00;14.564,36
20.08.2021;15:15:00;15:30:00;12.087,77
20.08.2021;15:30:00;15:45:00;12.350,24
20.08.2021;15:45:00;16:00:00;9.597,73
20.08.2021;16:00:00;16:15:00;7.190,12
20.08.2021;16:15:00;16:30:00;8.422,58
20.08.2021;16:30:00;16:45:00;7.870,62
20.08.2021;16:45:00;17:00:00;6.404,05
20.08.2021;17:00:00;17:15:00;4.212,07
20.08.2021;17:15:00;17:30:00;3.055,33
20.08.2021;17:30:00;17:45:00;1.737,80
20.08.2021;17:45:00;18:00:00;2.016,53
20.08.2021;18:00:00;18:15:00;1.613,49
20.08.2021;18:15:00;18:30:00;1.617,03
20.08.2021;18:30:00;18:45:00;1.373,59
20.08.2021;18:45:00;19:00:00;1.553,77
20.08.2021;19:00:00;19:15:00;1.279,28
20.08.2021;19:15:00;19:30:00;803,64
20.08.2021;19:30:00;19:45:00;366,99
20.08.2021;19:45:00;20:00:00;310,17
20.08.2021;20:00:00;20:15:00;191,91
20.08.2021;20:15:00;20:30:00;181,93
20.08.2021;20:30:00;20:45:00;153,66
20.08.2021;20:45:00;21:00:00;96,34
20.08.2021;21:00:00;21:15:00;37,79
20.08.2021;21:15:00;21:30:00;2,45
20.08.2021;21:30:00;21:45:00;6,71
20.08.2021;21:45:00;22:00:00;23,33
20.08.2021;22:00:00;22:15:00;51,30
20.08.2021;22:15:00;22:30:00;84,74
20.08.2021;22:30:00;22:45:00;74,12
20.08.2021;22:45:00;23:00:00;48,04
20.08.2021;23:00:00;23:15:00;34,92
20.08.2021;23:15:00;23:30:00;66,42
20.08.2021;23:30:00;23:45:00;54,48
21.08.2021;23:45:00;00:00:00;60,70
21.08.2021;00:00:00;00:15:00;46,29
21.08.2021;00:15:00;00:30:00;14,49
21.08.2021;00:30:00;00:45:00;18,10
21.08.2021;00:45:00;01:00:00;19,00
21.08.2021;01:00:00;01:15:00;2,38
21.08.2021;01:15:00;01:30:00;2,40
21.08.2021;01:30:00;01:45:00;3,61
21.08.2021;01:45:00;02:00:00;0,00
21.08.2021;02:00:00;02:15:00;0,00
21.08.2021;02:15:00;02:30:00;0,00
21.08.2021;02:30:00;02:45:00;0,76
21.08.2021;02:45:00;03:00:00;12,25
21.08.2021;03:00:00;03:15:00;6,15
21.08.2021;03:15:00;03:30:00;11,12
21.08.2021;03:30:00;03:45:00;12,86
21.08.2021;03:45:00;04:00:00;9,45
21.08.2021;04:00:00;04:15:00;115,27
21.08.2021;04:15:00;04:30:00;136,83
21.08.2021;04:30:00;04:45:00;67,73
21.08.2021;04:45:00;05:00:00;95,25
21.08.2021;05:00:00;05:15:00;85,22
21.08.2021;05:15:00;05:30:00;109,95
21.08.2021;05:30:00;05:45:00;104,99
21.08.2021;05:45:00;06:00:00;324,79
21.08.2021;06:00:00;06:15:00;974,03
21.08.2021;06:15:00;06:30:00;1.089,92
21.08.2021;06:30:00;06:45:00;1.500,75
21.08.2021;06:45:00;07:00:00;2.180,14
21.08.2021;07:00:00;07:15:00;3.066,36
21.08.2021;07:15:00;07:30:00;3.879,80
21.08.2021;07:30:00;07:45:00;4.049,93
21.08.2021;07:45:00;08:00:00;3.583,71
21.08.2021;08:00:00;08:15:00;3.284,59
21.08.2021;08:15:00;08:30:00;3.597,38
21.08.2021;08:30:00;08:45:00;5.340,86
21.08.2021;08:45:00;09:00:00;8.091,81
21.08.2021;09:00:00;09:15:00;11.465,07
21.08.2021;09:15:00;09:30:00;20.253,35
21.08.2021;09:30:00;09:45:00;30.365,45
21.08.2021;09:45:00;10:00:00;39.191,68
21.08.2021;10:00:00;10:15:00;43.840,33
21.08.2021;10:15:00;10:30:00;51.302,75
21.08.2021;10:30:00;10:45:00;58.813,92
21.08.2021;10:45:00;11:00:00;65.812,67
21.08.2021;11:00:00;11:15:00;73.686,11
21.08.2021;11:15:00;11:30:00;78.282,36
21.08.2021;11:30:00;11:45:00;78.106,99
21.08.2021;11:45:00;12:00:00;82.371,34
21.08.2021;12:00:00;12:15:00;91.944,92
21.08.2021;12:15:00;12:30:00;96.209,18
21.08.2021;12:30:00;12:45:00;90.024,38
21.08.2021;12:45:00;13:00:00;84.857,28
21.08.2021;13:00:00;13:15:00;78.780,07
21.08.2021;13:15:00;13:30:00;73.928,35
21.08.2021;13:30:00;13:45:00;78.402,59
21.08.2021;13:45:00;14:00:00;76.593,01
21.08.2021;14:00:00;14:15:00;72.787,13
21.08.2021;14:15:00;14:30:00;68.464,31
21.08.2021;14:30:00;14:45:00;59.848,70
21.08.2021;14:45:00;15:00:00;63.348,42
21.08.2021;15:00:00;15:15:00;59.206,61
21.08.2021;15:15:00;15:30:00;63.721,40
21.08.2021;15:30:00;15:45:00;54.410,95
21.08.2021;15:45:00;16:00:00;48.664,53
21.08.2021;16:00:00;16:15:00;43.179,39
21.08.2021;16:15:00;16:30:00;33.524,98
21.08.2021;16:30:00;16:45:00;27.949,35
21.08.2021;16:45:00;17:00:00;23.996,83
21.08.2021;17:00:00;17:15:00;16.976,95
21.08.2021;17:15:00;17:30:00;10.811,45
21.08.2021;17:30:00;17:45:00;5.040,63
21.08.2021;17:45:00;18:00:00;1.744,91
21.08.2021;18:00:00;18:15:00;785,62
21.08.2021;18:15:00;18:30:00;531,85
21.08.2021;18:30:00;18:45:00;235,71
21.08.2021;18:45:00;19:00:00;434,03
21.08.2021;19:00:00;19:15:00;273,06
21.08.2021;19:15:00;19:30:00;197,86
21.08.2021;19:30:00;19:45:00;411,85
21.08.2021;19:45:00;20:00:00;1.375,21
21.08.2021;20:00:00;20:15:00;1.101,65
21.08.2021;20:15:00;20:30:00;854,54
21.08.2021;20:30:00;20:45:00;816,61
21.08.2021;20:45:00;21:00:00;824,30
21.08.2021;21:00:00;21:15:00;836,77
21.08.2021;21:15:00;21:30:00;889,55
21.08.2021;21:30:00;21:45:00;867,95
21.08.2021;21:45:00;22:00:00;855,83
21.08.2021;22:00:00;22:15:00;973,30
21.08.2021;22:15:00;22:30:00;929,96
21.08.2021;22:30:00;22:45:00;742,14
21.08.2021;22:45:00;23:00:00;872,93
21.08.2021;23:00:00;23:15:00;839,56
21.08.2021;23:15:00;23:30:00;792,44
21.08.2021;23:30:00;23:45:00;605,49
22.08.2021;23:45:00;00:00:00;386,06
22.08.2021;00:00:00;00:15:00;199,27
22.08.2021;00:15:00;00:30:00;133,79
22.08.2021;00:30:00;00:45:00;90,11
22.08.2021;00:45:00;01:00:00;172,62
22.08.2021;01:00:00;01:15:00;414,16
22.08.2021;01:15:00;01:30:00;436,59
22.08.2021;01:30:00;01:45:00;789,44
22.08.2021;01:45:00;02:00:00;1.083,60
22.08.2021;02:00:00;02:15:00;1.216,79
22.08.2021;02:15:00;02:30:00;1.320,87
22.08.2021;02:30:00;02:45:00;1.426,36
22.08.2021;02:45:00;03:00:00;1.795,31
22.08.2021;03:00:00;03:15:00;1.964,63
22.08.2021;03:15:00;03:30:00;2.116,67
22.08.2021;03:30:00;03:45:00;2.394,53
22.08.2021;03:45:00;04:00:00;2.659,44
22.08.2021;04:00:00;04:15:00;2.680,04
22.08.2021;04:15:00;04:30:00;2.674,44
22.08.2021;04:30:00;04:45:00;2.821,30
22.08.2021;04:45:00;05:00:00;2.843,41
22.08.2021;05:00:00;05:15:00;2.788,25
22.08.2021;05:15:00;05:30:00;2.748,05
22.08.2021;05:30:00;05:45:00;2.477,51
22.08.2021;05:45:00;06:00:00;2.222,22
22.08.2021;06:00:00;06:15:00;1.781,80
22.08.2021;06:15:00;06:30:00;2.014,26
22.08.2021;06:30:00;06:45:00;2.231,22
22.08.2021;06:45:00;07:00:00;3.207,56
22.08.2021;07:00:00;07:15:00;4.798,73
22.08.2021;07:15:00;07:30:00;6.050,82
22.08.2021;07:30:00;07:45:00;8.330,62
22.08.2021;07:45:00;08:00:00;11.189,39
22.08.2021;08:00:00;08:15:00;10.755,08
22.08.2021;08:15:00;08:30:00;10.401,71
22.08.2021;08:30:00;08:45:00;8.514,08
22.08.2021;08:45:00;09:00:00;10.140,55
22.08.2021;09:00:00;09:15:00;10.031,97
22.08.2021;09:15:00;09:30:00;11.368,44
22.08.2021;09:30:00;09:45:00;12.372,05
22.08.2021;09:45:00;10:00:00;14.334,28
22.08.2021;10:00:00;10:15:00;16.658,17
22.08.2021;10:15:00;10:30:00;17.196,99
22.08.2021;10:30:00;10:45:00;20.585,53
22.08.2021;10:45:00;11:00:00;26.090,71
22.08.2021;11:00:00;11:15:00;39.372,82
22.08.2021;11:15:00;11:30:00;39.531,50
22.08.2021;11:30:00;11:45:00;28.604,57
22.08.2021;11:45:00;12:00:00;22.794,14
22.08.2021;12:00:00;12:15:00;26.904,87
22.08.2021;12:15:00;12:30:00;26.491,88
22.08.2021;12:30:00;12:45:00;29.495,48
22.08.2021;12:45:00;13:00:00;24.702,90
22.08.2021;13:00:00;13:15:00;28.358,41
22.08.2021;13:15:00;13:30:00;34.882,57
22.08.2021;13:30:00;13:45:00;34.261,37
22.08.2021;13:45:00;14:00:00;31.027,61
22.08.2021;14:00:00;14:15:00;27.307,05
22.08.2021;14:15:00;14:30:00;26.614,03
22.08.2021;14:30:00;14:45:00;25.096,18
22.08.2021;14:45:00;15:00:00;23.239,08
22.08.2021;15:00:00;15:15:00;22.936,44
22.08.2021;15:15:00;15:30:00;27.788,05
22.08.2021;15:30:00;15:45:00;32.614,73
22.08.2021;15:45:00;16:00:00;38.025,70
22.08.2021;16:00:00;16:15:00;44.678,86
22.08.2021;16:15:00;16:30:00;42.188,88
22.08.2021;16:30:00;16:45:00;29.702,91
22.08.2021;16:45:00;17:00:00;23.678,64
22.08.2021;17:00:00;17:15:00;15.743,95
22.08.2021;17:15:00;17:30:00;8.092,01
22.08.2021;17:30:00;17:45:00;4.486,35
22.08.2021;17:45:00;18:00:00;3.641,51
22.08.2021;18:00:00;18:15:00;3.589,55
22.08.2021;18:15:00;18:30:00;4.000,25
22.08.2021;18:30:00;18:45:00;2.721,58
22.08.2021;18:45:00;19:00:00;1.453,57
22.08.2021;19:00:00;19:15:00;759,51
22.08.2021;19:15:00;19:30:00;775,11
22.08.2021;19:30:00;19:45:00;821,19
22.08.2021;19:45:00;20:00:00;1.054,38
22.08.2021;20:00:00;20:15:00;470,85
22.08.2021;20:15:00;20:30:00;158,51
22.08.2021;20:30:00;20:45:00;124,04
22.08.2021;20:45:00;21:00:00;100,91
22.08.2021;21:00:00;21:15:00;121,84
22.08.2021;21:15:00;21:30:00;50,24
22.08.2021;21:30:00;21:45:00;73,29
22.08.2021;21:45:00;22:00:00;94,68
22.08.2021;22:00:00;22:15:00;235,56
22.08.2021;22:15:00;22:30:00;487,22
22.08.2021;22:30:00;22:45:00;691,50
22.08.2021;22:45:00;23:00:00;767,55
22.08.2021;23:00:00;23:15:00;864,20
22.08.2021;23:15:00;23:30:00;1.361,72
22.08.2021;23:30:00;23:45:00;1.446,55
23.08.2021;23:45:00;00:00:00;1.558,58
23.08.2021;00:00:00;00:15:00;1.719,85
23.08.2021;00:15:00;00:30:00;1.687,05
23.08.2021;00:30:00;00:45:00;1.668,86
23.08.2021;00:45:00;01:00:00;1.553,91
23.08.2021;01:00:00;01:15:00;1.117,08
23.08.2021;01:15:00;01:30:00;1.121,08
23.08.2021;01:30:00;01:45:00;1.153,67
23.08.2021;01:45:00;02:00:00;980,52
23.08.2021;02:00:00;02:15:00;702,91
23.08.2021;02:15:00;02:30:00;253,21
23.08.2021;02:30:00;02:45:00;48,48
23.08.2021;02:45:00;03:00:00;66,96
23.08.2021;03:00:00;03:15:00;55,91
23.08.2021;03:15:00;03:30:00;86,73
23.08.2021;03:30:00;03:45:00;5,39
23.08.2021;03:45:00;04:00:00;4,09
23.08.2021;04:00:00;04:15:00;61,79
23.08.2021;04:15:00;04:30:00;194,20
23.08.2021;04:30:00;04:45:00;171,39
23.08.2021;04:45:00;05:00:00;88,57
23.08.2021;05:00:00;05:15:00;93,09
23.08.2021;05:15:00;05:30:00;79,12
23.08.2021;05:30:00;05:45:00;96,51
23.08.2021;05:45:00;06:00:00;72,64
23.08.2021;06:00:00;06:15:00;33,12
23.08.2021;06:15:00;06:30:00;145,23
23.08.2021;06:30:00;06:45:00;104,40
23.08.2021;06:45:00;07:00:00;204,69
23.08.2021;07:00:00;07:15:00;332,98
23.08.2021;07:15:00;07:30:00;211,51
23.08.2021;07:30:00;07:45:00;189,84
23.08.2021;07:45:00;08:00:00;161,90
23.08.2021;08:00:00;08:15:00;415,42
23.08.2021;08:15:00;08:30:00;1.027,26
23.08.2021;08:30:00;08:45:00;1.313,11
23.08.2021;08:45:00;09:00:00;1.644,13
23.08.2021;09:00:00;09:15:00;2.634,46
23.08.2021;09:15:00;09:30:00;3.392,34
23.08.2021;09:30:00;09:45:00;3.526,55
23.08.2021;09:45:00;10:00:00;3.746,30
23.08.2021;10:00:00;10:15:00;4.073,52
23.08.2021;10:15:00;10:30:00;5.454,23
23.08.2021;10:30:00;10:45:00;5.699,61
23.08.2021;10:45:00;11:00:00;6.626,65
23.08.2021;11:00:00;11:15:00;6.160,59
23.08.2021;11:15:00;11:30:00;3.620,61
23.08.2021;11:30:00;11:45:00;2.076,09
23.08.2021;11:45:00;12:00:00;3.181,19
23.08.2021;12:00:00;12:15:00;3.962,76
23.08.2021;12:15:00;12:30:00;3.495,35
23.08.2021;12:30:00;12:45:00;4.965,97
23.08.2021;12:45:00;13:00:00;6.079,20
23.08.2021;13:00:00;13:15:00;9.067,44
23.08.2021;13:15:00;13:30:00;10.495,76
23.08.2021;13:30:00;13:45:00;12.334,23
23.08.2021;13:45:00;14:00:00;16.156,68
23.08.2021;14:00:00;14:15:00;20.576,58
23.08.2021;14:15:00;14:30:00;24.731,11
23.08.2021;14:30:00;14:45:00;29.632,61
23.08.2021;14:45:00;15:00:00;39.866,30
23.08.2021;15:00:00;15:15:00;40.658,36
23.08.2021;15:15:00;15:30:00;42.288,95
23.08.2021;15:30:00;15:45:00;43.423,60
23.08.2021;15:45:00;16:00:00;45.016,14
23.08.2021;16:00:00;16:15:00;41.052,79
23.08.2021;16:15:00;16:30:00;39.680,13
23.08.2021;16:30:00;16:45:00;45.075,05
23.08.2021;16:45:00;17:00:00;41.115,84
23.08.2021;17:00:00;17:15:00;33.896,72
23.08.2021;17:15:00;17:30:00;30.324,12
23.08.2021;17:30:00;17:45:00;27.045,74
23.08.2021;17:45:00;18:00:00;24.925,16
23.08.2021;18:00:00;18:15:00;21.778,88
23.08.2021;18:15:00;18:30:00;18.627,17
23.08.2021;18:30:00;18:45:00;15.395,96
23.08.2021;18:45:00;19:00:00;12.625,86
23.08.2021;19:00:00;19:15:00;8.989,46
23.08.2021;19:15:00;19:30:00;5.874,44
23.08.2021;19:30:00;19:45:00;4.556,88
23.08.2021;19:45:00;20:00:00;3.416,45
23.08.2021;20:00:00;20:15:00;2.399,15
