Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
27.07.2021;06:30:00;06:45:00; 36.996   
27.07.2021;06:45:00;07:00:00; 37.448   
27.07.2021;07:00:00;07:15:00; 38.606   
27.07.2021;07:15:00;07:30:00; 40.116   
27.07.2021;07:30:00;07:45:00; 41.509   
27.07.2021;07:45:00;08:00:00; 40.910   
27.07.2021;08:00:00;08:15:00; 39.937   
27.07.2021;08:15:00;08:30:00; 39.211   
27.07.2021;08:30:00;08:45:00; 38.715   
27.07.2021;08:45:00;09:00:00; 39.384   
27.07.2021;09:00:00;09:15:00; 39.607   
27.07.2021;09:15:00;09:30:00; 41.192   
27.07.2021;09:30:00;09:45:00; 41.635   
27.07.2021;09:45:00;10:00:00; 41.798   
27.07.2021;10:00:00;10:15:00; 41.088   
27.07.2021;10:15:00;10:30:00; 40.023   
27.07.2021;10:30:00;10:45:00; 37.685   
27.07.2021;10:45:00;11:00:00; 35.993   
27.07.2021;11:00:00;11:15:00; 36.231   
27.07.2021;11:15:00;11:30:00; 35.650   
27.07.2021;11:30:00;11:45:00; 33.684   
27.07.2021;11:45:00;12:00:00; 33.775   
27.07.2021;12:00:00;12:15:00; 34.402   
27.07.2021;12:15:00;12:30:00; 34.878   
27.07.2021;12:30:00;12:45:00; 37.860   
27.07.2021;12:45:00;13:00:00; 39.051   
27.07.2021;13:00:00;13:15:00; 37.361   
27.07.2021;13:15:00;13:30:00; 35.459   
27.07.2021;13:30:00;13:45:00; 36.839   
27.07.2021;13:45:00;14:00:00; 32.805   
27.07.2021;14:00:00;14:15:00; 32.428   
27.07.2021;14:15:00;14:30:00; 34.733   
27.07.2021;14:30:00;14:45:00; 37.740   
27.07.2021;14:45:00;15:00:00; 40.959   
27.07.2021;15:00:00;15:15:00; 42.992   
27.07.2021;15:15:00;15:30:00; 43.406   
27.07.2021;15:30:00;15:45:00; 42.411   
27.07.2021;15:45:00;16:00:00; 40.383   
27.07.2021;16:00:00;16:15:00; 37.775   
27.07.2021;16:15:00;16:30:00; 37.176   
27.07.2021;16:30:00;16:45:00; 39.263   
27.07.2021;16:45:00;17:00:00; 38.852   
27.07.2021;17:00:00;17:15:00; 38.026   
27.07.2021;17:15:00;17:30:00; 38.682   
27.07.2021;17:30:00;17:45:00; 39.220   
27.07.2021;17:45:00;18:00:00; 38.406   
27.07.2021;18:00:00;18:15:00; 36.924   
27.07.2021;18:15:00;18:30:00; 36.553   
27.07.2021;18:30:00;18:45:00; 37.518   
27.07.2021;18:45:00;19:00:00; 39.131   
27.07.2021;19:00:00;19:15:00; 40.251   
27.07.2021;19:15:00;19:30:00; 40.896   
27.07.2021;19:30:00;19:45:00; 41.036   
27.07.2021;19:45:00;20:00:00; 40.677   
27.07.2021;20:00:00;20:15:00; 39.564   
27.07.2021;20:15:00;20:30:00; 39.391   
27.07.2021;20:30:00;20:45:00; 38.741   
27.07.2021;20:45:00;21:00:00; 38.298   
27.07.2021;21:00:00;21:15:00; 37.808   
27.07.2021;21:15:00;21:30:00; 36.769   
27.07.2021;21:30:00;21:45:00; 36.507   
27.07.2021;21:45:00;22:00:00; 35.552   
27.07.2021;22:00:00;22:15:00; 34.935   
27.07.2021;22:15:00;22:30:00; 33.768   
27.07.2021;22:30:00;22:45:00; 32.382   
27.07.2021;22:45:00;23:00:00; 30.966   
27.07.2021;23:00:00;23:15:00; 29.224   
27.07.2021;23:15:00;23:30:00; 27.983   
27.07.2021;23:30:00;23:45:00; 27.277   
28.07.2021;23:45:00;00:00:00; 26.423   
28.07.2021;00:00:00;00:15:00; 25.564   
28.07.2021;00:15:00;00:30:00; 25.017   
28.07.2021;00:30:00;00:45:00; 24.271   
28.07.2021;00:45:00;01:00:00; 23.649   
28.07.2021;01:00:00;01:15:00; 23.491   
28.07.2021;01:15:00;01:30:00; 23.323   
28.07.2021;01:30:00;01:45:00; 23.145   
28.07.2021;01:45:00;02:00:00; 22.743   
28.07.2021;02:00:00;02:15:00; 22.521   
28.07.2021;02:15:00;02:30:00; 22.794   
28.07.2021;02:30:00;02:45:00; 22.354   
28.07.2021;02:45:00;03:00:00; 22.283   
28.07.2021;03:00:00;03:15:00; 22.384   
28.07.2021;03:15:00;03:30:00; 22.241   
28.07.2021;03:30:00;03:45:00; 22.316   
28.07.2021;03:45:00;04:00:00; 22.442   
28.07.2021;04:00:00;04:15:00; 22.813   
28.07.2021;04:15:00;04:30:00; 23.135   
28.07.2021;04:30:00;04:45:00; 23.850   
28.07.2021;04:45:00;05:00:00; 24.381   
28.07.2021;05:00:00;05:15:00; 25.633   
28.07.2021;05:15:00;05:30:00; 26.743   
28.07.2021;05:30:00;05:45:00; 28.115   
28.07.2021;05:45:00;06:00:00; 30.197   
28.07.2021;06:00:00;06:15:00; 34.226   
28.07.2021;06:15:00;06:30:00; 36.595   
28.07.2021;06:30:00;06:45:00; 37.495   
28.07.2021;06:45:00;07:00:00; 38.793   
28.07.2021;07:00:00;07:15:00; 40.842   
28.07.2021;07:15:00;07:30:00; 42.476   
28.07.2021;07:30:00;07:45:00; 43.327   
28.07.2021;07:45:00;08:00:00; 43.546   
28.07.2021;08:00:00;08:15:00; 43.343   
28.07.2021;08:15:00;08:30:00; 42.903   
28.07.2021;08:30:00;08:45:00; 42.898   
28.07.2021;08:45:00;09:00:00; 44.193   
28.07.2021;09:00:00;09:15:00; 43.511   
28.07.2021;09:15:00;09:30:00; 44.510   
28.07.2021;09:30:00;09:45:00; 45.673   
28.07.2021;09:45:00;10:00:00; 45.430   
28.07.2021;10:00:00;10:15:00; 46.068   
28.07.2021;10:15:00;10:30:00; 46.878   
28.07.2021;10:30:00;10:45:00; 46.823   
28.07.2021;10:45:00;11:00:00; 43.289   
28.07.2021;11:00:00;11:15:00; 39.707   
28.07.2021;11:15:00;11:30:00; 38.338   
28.07.2021;11:30:00;11:45:00; 39.033   
28.07.2021;11:45:00;12:00:00; 37.261   
28.07.2021;12:00:00;12:15:00; 34.165   
28.07.2021;12:15:00;12:30:00; 33.630   
28.07.2021;12:30:00;12:45:00; 34.592   
28.07.2021;12:45:00;13:00:00; 36.217   
28.07.2021;13:00:00;13:15:00; 35.290   
28.07.2021;13:15:00;13:30:00; 38.288   
28.07.2021;13:30:00;13:45:00; 40.971   
28.07.2021;13:45:00;14:00:00; 40.794   
28.07.2021;14:00:00;14:15:00; 39.762   
28.07.2021;14:15:00;14:30:00; 36.160   
28.07.2021;14:30:00;14:45:00; 34.754   
28.07.2021;14:45:00;15:00:00; 32.792   
28.07.2021;15:00:00;15:15:00; 29.164   
28.07.2021;15:15:00;15:30:00; 29.045   
28.07.2021;15:30:00;15:45:00; 26.494   
28.07.2021;15:45:00;16:00:00; 26.080   
28.07.2021;16:00:00;16:15:00; 27.896   
28.07.2021;16:15:00;16:30:00; 28.666   
28.07.2021;16:30:00;16:45:00; 26.549   
28.07.2021;16:45:00;17:00:00; 29.672   
28.07.2021;17:00:00;17:15:00; 31.364   
28.07.2021;17:15:00;17:30:00; 31.308   
28.07.2021;17:30:00;17:45:00; 32.899   
28.07.2021;17:45:00;18:00:00; 33.358   
28.07.2021;18:00:00;18:15:00; 33.521   
28.07.2021;18:15:00;18:30:00; 34.186   
28.07.2021;18:30:00;18:45:00; 35.735   
28.07.2021;18:45:00;19:00:00; 36.673   
28.07.2021;19:00:00;19:15:00; 36.296   
28.07.2021;19:15:00;19:30:00; 36.600   
28.07.2021;19:30:00;19:45:00; 37.308   
28.07.2021;19:45:00;20:00:00; 38.179   
28.07.2021;20:00:00;20:15:00; 37.727   
28.07.2021;20:15:00;20:30:00; 37.511   
28.07.2021;20:30:00;20:45:00; 37.096   
28.07.2021;20:45:00;21:00:00; 37.171   
28.07.2021;21:00:00;21:15:00; 36.861   
28.07.2021;21:15:00;21:30:00; 36.291   
28.07.2021;21:30:00;21:45:00; 36.219   
28.07.2021;21:45:00;22:00:00; 35.766   
28.07.2021;22:00:00;22:15:00; 35.150   
28.07.2021;22:15:00;22:30:00; 33.881   
28.07.2021;22:30:00;22:45:00; 32.331   
28.07.2021;22:45:00;23:00:00; 30.843   
28.07.2021;23:00:00;23:15:00; 29.742   
28.07.2021;23:15:00;23:30:00; 28.389   
28.07.2021;23:30:00;23:45:00; 27.270   
29.07.2021;23:45:00;00:00:00; 26.589   
29.07.2021;00:00:00;00:15:00; 25.720   
29.07.2021;00:15:00;00:30:00; 24.935   
29.07.2021;00:30:00;00:45:00; 24.348   
29.07.2021;00:45:00;01:00:00; 23.739   
29.07.2021;01:00:00;01:15:00; 23.049   
29.07.2021;01:15:00;01:30:00; 22.757   
29.07.2021;01:30:00;01:45:00; 22.455   
29.07.2021;01:45:00;02:00:00; 22.341   
29.07.2021;02:00:00;02:15:00; 22.269   
29.07.2021;02:15:00;02:30:00; 22.092   
29.07.2021;02:30:00;02:45:00; 21.922   
29.07.2021;02:45:00;03:00:00; 22.135   
29.07.2021;03:00:00;03:15:00; 22.374   
29.07.2021;03:15:00;03:30:00; 22.314   
29.07.2021;03:30:00;03:45:00; 22.182   
29.07.2021;03:45:00;04:00:00; 22.423   
29.07.2021;04:00:00;04:15:00; 22.769   
29.07.2021;04:15:00;04:30:00; 23.055   
29.07.2021;04:30:00;04:45:00; 23.603   
29.07.2021;04:45:00;05:00:00; 24.180   
29.07.2021;05:00:00;05:15:00; 25.547   
29.07.2021;05:15:00;05:30:00; 26.392   
29.07.2021;05:30:00;05:45:00; 27.752   
29.07.2021;05:45:00;06:00:00; 29.679   
29.07.2021;06:00:00;06:15:00; 33.651   
29.07.2021;06:15:00;06:30:00; 35.946   
29.07.2021;06:30:00;06:45:00; 37.549   
29.07.2021;06:45:00;07:00:00; 38.894   
29.07.2021;07:00:00;07:15:00; 40.752   
29.07.2021;07:15:00;07:30:00; 41.710   
29.07.2021;07:30:00;07:45:00; 42.663   
29.07.2021;07:45:00;08:00:00; 42.765   
29.07.2021;08:00:00;08:15:00; 43.393   
29.07.2021;08:15:00;08:30:00; 43.277   
29.07.2021;08:30:00;08:45:00; 42.666   
29.07.2021;08:45:00;09:00:00; 41.943   
29.07.2021;09:00:00;09:15:00; 41.788   
29.07.2021;09:15:00;09:30:00; 43.806   
29.07.2021;09:30:00;09:45:00; 42.893   
29.07.2021;09:45:00;10:00:00; 39.372   
29.07.2021;10:00:00;10:15:00; 36.039   
29.07.2021;10:15:00;10:30:00; 36.685   
29.07.2021;10:30:00;10:45:00; 37.947   
29.07.2021;10:45:00;11:00:00; 39.605   
29.07.2021;11:00:00;11:15:00; 40.111   
29.07.2021;11:15:00;11:30:00; 39.545   
29.07.2021;11:30:00;11:45:00; 38.419   
29.07.2021;11:45:00;12:00:00; 38.110   
29.07.2021;12:00:00;12:15:00; 37.090   
29.07.2021;12:15:00;12:30:00; 35.714   
29.07.2021;12:30:00;12:45:00; 37.422   
29.07.2021;12:45:00;13:00:00; 38.674   
29.07.2021;13:00:00;13:15:00; 38.479   
29.07.2021;13:15:00;13:30:00; 38.406   
29.07.2021;13:30:00;13:45:00; 34.355   
29.07.2021;13:45:00;14:00:00; 31.387   
29.07.2021;14:00:00;14:15:00; 30.768   
29.07.2021;14:15:00;14:30:00; 31.585   
29.07.2021;14:30:00;14:45:00; 33.284   
29.07.2021;14:45:00;15:00:00; 29.962   
29.07.2021;15:00:00;15:15:00; 27.857   
29.07.2021;15:15:00;15:30:00; 26.247   
29.07.2021;15:30:00;15:45:00; 26.123   
29.07.2021;15:45:00;16:00:00; 25.918   
29.07.2021;16:00:00;16:15:00; 26.556   
29.07.2021;16:15:00;16:30:00; 27.754   
29.07.2021;16:30:00;16:45:00; 28.306   
29.07.2021;16:45:00;17:00:00; 29.950   
29.07.2021;17:00:00;17:15:00; 29.997   
29.07.2021;17:15:00;17:30:00; 30.753   
29.07.2021;17:30:00;17:45:00; 32.187   
29.07.2021;17:45:00;18:00:00; 32.959   
29.07.2021;18:00:00;18:15:00; 34.197   
29.07.2021;18:15:00;18:30:00; 35.846   
29.07.2021;18:30:00;18:45:00; 35.839   
29.07.2021;18:45:00;19:00:00; 36.622   
29.07.2021;19:00:00;19:15:00; 38.669   
29.07.2021;19:15:00;19:30:00; 38.767   
29.07.2021;19:30:00;19:45:00; 38.478   
29.07.2021;19:45:00;20:00:00; 38.119   
29.07.2021;20:00:00;20:15:00; 37.990   
29.07.2021;20:15:00;20:30:00; 37.907   
29.07.2021;20:30:00;20:45:00; 37.463   
29.07.2021;20:45:00;21:00:00; 37.472   
29.07.2021;21:00:00;21:15:00; 37.197   
29.07.2021;21:15:00;21:30:00; 36.269   
29.07.2021;21:30:00;21:45:00; 36.361   
29.07.2021;21:45:00;22:00:00; 35.508   
29.07.2021;22:00:00;22:15:00; 34.586   
29.07.2021;22:15:00;22:30:00; 33.385   
29.07.2021;22:30:00;22:45:00; 31.773   
29.07.2021;22:45:00;23:00:00; 30.363   
29.07.2021;23:00:00;23:15:00; 29.176   
29.07.2021;23:15:00;23:30:00; 28.044   
29.07.2021;23:30:00;23:45:00; 27.089   
30.07.2021;23:45:00;00:00:00; 26.454   
30.07.2021;00:00:00;00:15:00; 25.441   
30.07.2021;00:15:00;00:30:00; 24.843   
30.07.2021;00:30:00;00:45:00; 24.332   
30.07.2021;00:45:00;01:00:00; 23.822   
30.07.2021;01:00:00;01:15:00; 23.272   
30.07.2021;01:15:00;01:30:00; 23.167   
30.07.2021;01:30:00;01:45:00; 23.022   
30.07.2021;01:45:00;02:00:00; 22.833   
30.07.2021;02:00:00;02:15:00; 22.692   
30.07.2021;02:15:00;02:30:00; 22.528   
30.07.2021;02:30:00;02:45:00; 22.268   
30.07.2021;02:45:00;03:00:00; 21.962   
30.07.2021;03:00:00;03:15:00; 22.105   
30.07.2021;03:15:00;03:30:00; 22.108   
30.07.2021;03:30:00;03:45:00; 22.068   
30.07.2021;03:45:00;04:00:00; 22.297   
30.07.2021;04:00:00;04:15:00; 22.728   
30.07.2021;04:15:00;04:30:00; 23.164   
30.07.2021;04:30:00;04:45:00; 23.761   
30.07.2021;04:45:00;05:00:00; 24.292   
30.07.2021;05:00:00;05:15:00; 25.689   
30.07.2021;05:15:00;05:30:00; 26.376   
30.07.2021;05:30:00;05:45:00; 27.948   
30.07.2021;05:45:00;06:00:00; 29.431   
30.07.2021;06:00:00;06:15:00; 33.113   
30.07.2021;06:15:00;06:30:00; 35.739   
30.07.2021;06:30:00;06:45:00; 36.978   
30.07.2021;06:45:00;07:00:00; 38.134   
30.07.2021;07:00:00;07:15:00; 39.225   
30.07.2021;07:15:00;07:30:00; 40.277   
30.07.2021;07:30:00;07:45:00; 40.418   
30.07.2021;07:45:00;08:00:00; 40.570   
30.07.2021;08:00:00;08:15:00; 40.595   
30.07.2021;08:15:00;08:30:00; 40.623   
30.07.2021;08:30:00;08:45:00; 38.999   
30.07.2021;08:45:00;09:00:00; 37.752   
30.07.2021;09:00:00;09:15:00; 36.572   
30.07.2021;09:15:00;09:30:00; 36.838   
30.07.2021;09:30:00;09:45:00; 35.647   
30.07.2021;09:45:00;10:00:00; 34.260   
30.07.2021;10:00:00;10:15:00; 33.532   
30.07.2021;10:15:00;10:30:00; 31.838   
30.07.2021;10:30:00;10:45:00; 31.129   
30.07.2021;10:45:00;11:00:00; 30.930   
30.07.2021;11:00:00;11:15:00; 29.959   
30.07.2021;11:15:00;11:30:00; 30.155   
30.07.2021;11:30:00;11:45:00; 30.411   
30.07.2021;11:45:00;12:00:00; 30.375   
30.07.2021;12:00:00;12:15:00; 28.673   
30.07.2021;12:15:00;12:30:00; 28.524   
30.07.2021;12:30:00;12:45:00; 28.252   
30.07.2021;12:45:00;13:00:00; 27.979   
30.07.2021;13:00:00;13:15:00; 26.482   
30.07.2021;13:15:00;13:30:00; 25.302   
30.07.2021;13:30:00;13:45:00; 25.653   
30.07.2021;13:45:00;14:00:00; 24.832   
30.07.2021;14:00:00;14:15:00; 23.981   
30.07.2021;14:15:00;14:30:00; 24.232   
30.07.2021;14:30:00;14:45:00; 25.207   
30.07.2021;14:45:00;15:00:00; 24.250   
30.07.2021;15:00:00;15:15:00; 23.401   
30.07.2021;15:15:00;15:30:00; 23.993   
30.07.2021;15:30:00;15:45:00; 23.283   
30.07.2021;15:45:00;16:00:00; 23.040   
30.07.2021;16:00:00;16:15:00; 23.745   
30.07.2021;16:15:00;16:30:00; 24.893   
30.07.2021;16:30:00;16:45:00; 26.651   
30.07.2021;16:45:00;17:00:00; 26.864   
30.07.2021;17:00:00;17:15:00; 26.224   
30.07.2021;17:15:00;17:30:00; 27.477   
30.07.2021;17:30:00;17:45:00; 30.563   
30.07.2021;17:45:00;18:00:00; 33.790   
30.07.2021;18:00:00;18:15:00; 35.337   
30.07.2021;18:15:00;18:30:00; 35.223   
30.07.2021;18:30:00;18:45:00; 35.888   
30.07.2021;18:45:00;19:00:00; 35.753   
30.07.2021;19:00:00;19:15:00; 35.983   
30.07.2021;19:15:00;19:30:00; 35.843   
30.07.2021;19:30:00;19:45:00; 35.732   
30.07.2021;19:45:00;20:00:00; 35.150   
30.07.2021;20:00:00;20:15:00; 34.277   
30.07.2021;20:15:00;20:30:00; 34.252   
30.07.2021;20:30:00;20:45:00; 34.565   
30.07.2021;20:45:00;21:00:00; 34.340   
30.07.2021;21:00:00;21:15:00; 33.972   
30.07.2021;21:15:00;21:30:00; 33.833   
30.07.2021;21:30:00;21:45:00; 34.202   
30.07.2021;21:45:00;22:00:00; 33.924   
30.07.2021;22:00:00;22:15:00; 33.456   
30.07.2021;22:15:00;22:30:00; 32.301   
30.07.2021;22:30:00;22:45:00; 30.979   
30.07.2021;22:45:00;23:00:00; 29.854   
30.07.2021;23:00:00;23:15:00; 28.564   
30.07.2021;23:15:00;23:30:00; 27.599   
30.07.2021;23:30:00;23:45:00; 26.496   
31.07.2021;23:45:00;00:00:00; 25.888   
31.07.2021;00:00:00;00:15:00; 25.116   
31.07.2021;00:15:00;00:30:00; 24.111   
31.07.2021;00:30:00;00:45:00; 23.697   
31.07.2021;00:45:00;01:00:00; 23.096   
31.07.2021;01:00:00;01:15:00; 22.668   
31.07.2021;01:15:00;01:30:00; 22.630   
31.07.2021;01:30:00;01:45:00; 22.370   
31.07.2021;01:45:00;02:00:00; 21.793   
31.07.2021;02:00:00;02:15:00; 21.815   
31.07.2021;02:15:00;02:30:00; 21.879   
31.07.2021;02:30:00;02:45:00; 21.437   
31.07.2021;02:45:00;03:00:00; 21.157   
31.07.2021;03:00:00;03:15:00; 21.013   
31.07.2021;03:15:00;03:30:00; 20.925   
31.07.2021;03:30:00;03:45:00; 20.968   
31.07.2021;03:45:00;04:00:00; 20.943   
31.07.2021;04:00:00;04:15:00; 21.173   
31.07.2021;04:15:00;04:30:00; 21.436   
31.07.2021;04:30:00;04:45:00; 21.665   
31.07.2021;04:45:00;05:00:00; 22.190   
31.07.2021;05:00:00;05:15:00; 22.677   
31.07.2021;05:15:00;05:30:00; 22.592   
31.07.2021;05:30:00;05:45:00; 22.981   
31.07.2021;05:45:00;06:00:00; 23.422   
31.07.2021;06:00:00;06:15:00; 25.098   
31.07.2021;06:15:00;06:30:00; 25.728   
31.07.2021;06:30:00;06:45:00; 25.717   
31.07.2021;06:45:00;07:00:00; 25.948   
31.07.2021;07:00:00;07:15:00; 26.937   
31.07.2021;07:15:00;07:30:00; 27.641   
31.07.2021;07:30:00;07:45:00; 28.043   
31.07.2021;07:45:00;08:00:00; 27.625   
31.07.2021;08:00:00;08:15:00; 27.872   
31.07.2021;08:15:00;08:30:00; 28.382   
31.07.2021;08:30:00;08:45:00; 28.036   
31.07.2021;08:45:00;09:00:00; 27.320   
31.07.2021;09:00:00;09:15:00; 27.928   
31.07.2021;09:15:00;09:30:00; 28.028   
31.07.2021;09:30:00;09:45:00; 27.839   
31.07.2021;09:45:00;10:00:00; 27.765   
31.07.2021;10:00:00;10:15:00; 27.831   
31.07.2021;10:15:00;10:30:00; 26.623   
31.07.2021;10:30:00;10:45:00; 29.403   
31.07.2021;10:45:00;11:00:00; 30.369   
31.07.2021;11:00:00;11:15:00; 29.359   
31.07.2021;11:15:00;11:30:00; 28.908   
31.07.2021;11:30:00;11:45:00; 32.170   
31.07.2021;11:45:00;12:00:00; 32.908   
31.07.2021;12:00:00;12:15:00; 32.526   
31.07.2021;12:15:00;12:30:00; 32.906   
31.07.2021;12:30:00;12:45:00; 31.290   
31.07.2021;12:45:00;13:00:00; 31.138   
31.07.2021;13:00:00;13:15:00; 31.636   
31.07.2021;13:15:00;13:30:00; 28.980   
31.07.2021;13:30:00;13:45:00; 25.559   
31.07.2021;13:45:00;14:00:00; 22.724   
31.07.2021;14:00:00;14:15:00; 24.689   
31.07.2021;14:15:00;14:30:00; 26.012   
31.07.2021;14:30:00;14:45:00; 27.615   
31.07.2021;14:45:00;15:00:00; 25.741   
31.07.2021;15:00:00;15:15:00; 21.294   
31.07.2021;15:15:00;15:30:00; 18.103   
31.07.2021;15:30:00;15:45:00; 18.201   
31.07.2021;15:45:00;16:00:00; 22.666   
31.07.2021;16:00:00;16:15:00; 24.353   
31.07.2021;16:15:00;16:30:00; 24.469   
31.07.2021;16:30:00;16:45:00; 25.953   
31.07.2021;16:45:00;17:00:00; 25.705   
31.07.2021;17:00:00;17:15:00; 24.682   
31.07.2021;17:15:00;17:30:00; 26.776   
31.07.2021;17:30:00;17:45:00; 27.865   
31.07.2021;17:45:00;18:00:00; 28.928   
31.07.2021;18:00:00;18:15:00; 28.663   
31.07.2021;18:15:00;18:30:00; 29.532   
31.07.2021;18:30:00;18:45:00; 28.013   
31.07.2021;18:45:00;19:00:00; 27.836   
31.07.2021;19:00:00;19:15:00; 29.374   
31.07.2021;19:15:00;19:30:00; 30.172   
31.07.2021;19:30:00;19:45:00; 30.558   
31.07.2021;19:45:00;20:00:00; 30.943   
31.07.2021;20:00:00;20:15:00; 30.613   
31.07.2021;20:15:00;20:30:00; 30.089   
31.07.2021;20:30:00;20:45:00; 29.663   
31.07.2021;20:45:00;21:00:00; 29.335   
31.07.2021;21:00:00;21:15:00; 29.311   
31.07.2021;21:15:00;21:30:00; 28.916   
31.07.2021;21:30:00;21:45:00; 29.056   
31.07.2021;21:45:00;22:00:00; 28.771   
31.07.2021;22:00:00;22:15:00; 28.904   
31.07.2021;22:15:00;22:30:00; 27.945   
31.07.2021;22:30:00;22:45:00; 27.027   
31.07.2021;22:45:00;23:00:00; 26.154   
31.07.2021;23:00:00;23:15:00; 25.101   
31.07.2021;23:15:00;23:30:00; 24.263   
31.07.2021;23:30:00;23:45:00; 23.286   
01.08.2021;23:45:00;00:00:00; 22.615   
01.08.2021;00:00:00;00:15:00; 22.027   
01.08.2021;00:15:00;00:30:00; 21.459   
01.08.2021;00:30:00;00:45:00; 20.792   
01.08.2021;00:45:00;01:00:00; 20.368   
01.08.2021;01:00:00;01:15:00; 20.045   
01.08.2021;01:15:00;01:30:00; 19.630   
01.08.2021;01:30:00;01:45:00; 19.306   
01.08.2021;01:45:00;02:00:00; 18.950   
01.08.2021;02:00:00;02:15:00; 18.692   
01.08.2021;02:15:00;02:30:00; 18.704   
01.08.2021;02:30:00;02:45:00; 18.547   
01.08.2021;02:45:00;03:00:00; 18.407   
01.08.2021;03:00:00;03:15:00; 18.247   
01.08.2021;03:15:00;03:30:00; 18.205   
01.08.2021;03:30:00;03:45:00; 17.969   
01.08.2021;03:45:00;04:00:00; 17.942   
01.08.2021;04:00:00;04:15:00; 17.793   
01.08.2021;04:15:00;04:30:00; 17.947   
01.08.2021;04:30:00;04:45:00; 18.024   
01.08.2021;04:45:00;05:00:00; 18.058   
01.08.2021;05:00:00;05:15:00; 18.565   
01.08.2021;05:15:00;05:30:00; 18.365   
01.08.2021;05:30:00;05:45:00; 18.689   
01.08.2021;05:45:00;06:00:00; 18.627   
01.08.2021;06:00:00;06:15:00; 18.923   
01.08.2021;06:15:00;06:30:00; 18.833   
01.08.2021;06:30:00;06:45:00; 19.050   
01.08.2021;06:45:00;07:00:00; 19.157   
01.08.2021;07:00:00;07:15:00; 19.697   
01.08.2021;07:15:00;07:30:00; 20.214   
01.08.2021;07:30:00;07:45:00; 21.387   
01.08.2021;07:45:00;08:00:00; 21.627   
01.08.2021;08:00:00;08:15:00; 22.022   
01.08.2021;08:15:00;08:30:00; 23.058   
01.08.2021;08:30:00;08:45:00; 24.462   
01.08.2021;08:45:00;09:00:00; 25.080   
01.08.2021;09:00:00;09:15:00; 24.484   
01.08.2021;09:15:00;09:30:00; 23.212   
01.08.2021;09:30:00;09:45:00; 22.730   
01.08.2021;09:45:00;10:00:00; 22.079   
01.08.2021;10:00:00;10:15:00; 21.186   
01.08.2021;10:15:00;10:30:00; 20.801   
01.08.2021;10:30:00;10:45:00; 19.317   
01.08.2021;10:45:00;11:00:00; 19.275   
01.08.2021;11:00:00;11:15:00; 20.073   
01.08.2021;11:15:00;11:30:00; 21.610   
01.08.2021;11:30:00;11:45:00; 21.763   
01.08.2021;11:45:00;12:00:00; 21.917   
01.08.2021;12:00:00;12:15:00; 21.079   
01.08.2021;12:15:00;12:30:00; 20.587   
01.08.2021;12:30:00;12:45:00; 22.735   
01.08.2021;12:45:00;13:00:00; 23.136   
01.08.2021;13:00:00;13:15:00; 18.524   
01.08.2021;13:15:00;13:30:00; 17.759   
01.08.2021;13:30:00;13:45:00; 17.217   
01.08.2021;13:45:00;14:00:00; 16.387   
01.08.2021;14:00:00;14:15:00; 14.670   
01.08.2021;14:15:00;14:30:00; 13.918   
01.08.2021;14:30:00;14:45:00; 13.744   
01.08.2021;14:45:00;15:00:00; 13.599   
01.08.2021;15:00:00;15:15:00; 11.554   
01.08.2021;15:15:00;15:30:00; 11.173   
01.08.2021;15:30:00;15:45:00; 9.962   
01.08.2021;15:45:00;16:00:00; 11.279   
01.08.2021;16:00:00;16:15:00; 12.480   
01.08.2021;16:15:00;16:30:00; 14.603   
01.08.2021;16:30:00;16:45:00; 15.810   
01.08.2021;16:45:00;17:00:00; 17.624   
01.08.2021;17:00:00;17:15:00; 20.658   
01.08.2021;17:15:00;17:30:00; 20.485   
01.08.2021;17:30:00;17:45:00; 20.820   
01.08.2021;17:45:00;18:00:00; 25.143   
01.08.2021;18:00:00;18:15:00; 29.011   
01.08.2021;18:15:00;18:30:00; 30.483   
01.08.2021;18:30:00;18:45:00; 30.611   
01.08.2021;18:45:00;19:00:00; 31.238   
01.08.2021;19:00:00;19:15:00; 30.801   
01.08.2021;19:15:00;19:30:00; 29.590   
01.08.2021;19:30:00;19:45:00; 28.809   
01.08.2021;19:45:00;20:00:00; 29.044   
01.08.2021;20:00:00;20:15:00; 29.264   
01.08.2021;20:15:00;20:30:00; 29.269   
01.08.2021;20:30:00;20:45:00; 29.356   
01.08.2021;20:45:00;21:00:00; 29.375   
01.08.2021;21:00:00;21:15:00; 28.919   
01.08.2021;21:15:00;21:30:00; 28.955   
01.08.2021;21:30:00;21:45:00; 29.306   
01.08.2021;21:45:00;22:00:00; 29.365   
01.08.2021;22:00:00;22:15:00; 29.781   
01.08.2021;22:15:00;22:30:00; 28.844   
01.08.2021;22:30:00;22:45:00; 27.839   
01.08.2021;22:45:00;23:00:00; 26.839   
01.08.2021;23:00:00;23:15:00; 25.611   
01.08.2021;23:15:00;23:30:00; 24.782   
01.08.2021;23:30:00;23:45:00; 24.207   
02.08.2021;23:45:00;00:00:00; 23.474   
02.08.2021;00:00:00;00:15:00; 22.675   
02.08.2021;00:15:00;00:30:00; 22.177   
02.08.2021;00:30:00;00:45:00; 21.759   
02.08.2021;00:45:00;01:00:00; 21.302   
02.08.2021;01:00:00;01:15:00; 20.909   
02.08.2021;01:15:00;01:30:00; 20.663   
02.08.2021;01:30:00;01:45:00; 20.537   
02.08.2021;01:45:00;02:00:00; 20.322   
