Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
29.05.2021;14:45:00;15:00:00;5.292
29.05.2021;15:00:00;15:15:00;3.482
29.05.2021;15:15:00;15:30:00;4.526
29.05.2021;15:30:00;15:45:00;3.512
29.05.2021;15:45:00;16:00:00;3.204
29.05.2021;16:00:00;16:15:00;2.380
29.05.2021;16:15:00;16:30:00;2.474
29.05.2021;16:30:00;16:45:00;3.585
29.05.2021;16:45:00;17:00:00;2.925
29.05.2021;17:00:00;17:15:00;3.064
29.05.2021;17:15:00;17:30:00;3.322
29.05.2021;17:30:00;17:45:00;4.136
29.05.2021;17:45:00;18:00:00;4.689
29.05.2021;18:00:00;18:15:00;5.290
29.05.2021;18:15:00;18:30:00;5.001
29.05.2021;18:30:00;18:45:00;5.385
29.05.2021;18:45:00;19:00:00;5.585
29.05.2021;19:00:00;19:15:00;5.657
29.05.2021;19:15:00;19:30:00;6.016
29.05.2021;19:30:00;19:45:00;6.117
29.05.2021;19:45:00;20:00:00;6.405
29.05.2021;20:00:00;20:15:00;6.412
29.05.2021;20:15:00;20:30:00;6.618
29.05.2021;20:30:00;20:45:00;6.584
29.05.2021;20:45:00;21:00:00;6.709
29.05.2021;21:00:00;21:15:00;6.551
29.05.2021;21:15:00;21:30:00;6.483
29.05.2021;21:30:00;21:45:00;6.712
29.05.2021;21:45:00;22:00:00;6.791
29.05.2021;22:00:00;22:15:00;6.996
29.05.2021;22:15:00;22:30:00;6.920
29.05.2021;22:30:00;22:45:00;6.718
29.05.2021;22:45:00;23:00:00;6.505
29.05.2021;23:00:00;23:15:00;6.274
29.05.2021;23:15:00;23:30:00;6.135
29.05.2021;23:30:00;23:45:00;5.784
30.05.2021;23:45:00;00:00:00;5.657
30.05.2021;00:00:00;00:15:00;5.418
30.05.2021;00:15:00;00:30:00;5.210
30.05.2021;00:30:00;00:45:00;5.002
30.05.2021;00:45:00;01:00:00;4.880
30.05.2021;01:00:00;01:15:00;4.701
30.05.2021;01:15:00;01:30:00;4.673
30.05.2021;01:30:00;01:45:00;4.548
30.05.2021;01:45:00;02:00:00;4.500
30.05.2021;02:00:00;02:15:00;4.421
30.05.2021;02:15:00;02:30:00;4.368
30.05.2021;02:30:00;02:45:00;4.255
30.05.2021;02:45:00;03:00:00;4.260
30.05.2021;03:00:00;03:15:00;4.191
30.05.2021;03:15:00;03:30:00;4.284
30.05.2021;03:30:00;03:45:00;4.161
30.05.2021;03:45:00;04:00:00;4.217
30.05.2021;04:00:00;04:15:00;4.191
30.05.2021;04:15:00;04:30:00;4.187
30.05.2021;04:30:00;04:45:00;4.249
30.05.2021;04:45:00;05:00:00;4.220
30.05.2021;05:00:00;05:15:00;4.302
30.05.2021;05:15:00;05:30:00;4.270
30.05.2021;05:30:00;05:45:00;4.120
30.05.2021;05:45:00;06:00:00;4.105
30.05.2021;06:00:00;06:15:00;4.066
30.05.2021;06:15:00;06:30:00;4.008
30.05.2021;06:30:00;06:45:00;3.951
30.05.2021;06:45:00;07:00:00;3.881
30.05.2021;07:00:00;07:15:00;3.765
30.05.2021;07:15:00;07:30:00;3.609
30.05.2021;07:30:00;07:45:00;3.577
30.05.2021;07:45:00;08:00:00;3.465
30.05.2021;08:00:00;08:15:00;3.501
30.05.2021;08:15:00;08:30:00;3.378
30.05.2021;08:30:00;08:45:00;3.494
30.05.2021;08:45:00;09:00:00;3.310
30.05.2021;09:00:00;09:15:00;3.453
30.05.2021;09:15:00;09:30:00;3.282
30.05.2021;09:30:00;09:45:00;3.259
30.05.2021;09:45:00;10:00:00;3.098
30.05.2021;10:00:00;10:15:00;2.974
30.05.2021;10:15:00;10:30:00;2.927
30.05.2021;10:30:00;10:45:00;2.784
30.05.2021;10:45:00;11:00:00;2.672
30.05.2021;11:00:00;11:15:00;2.606
30.05.2021;11:15:00;11:30:00;2.268
30.05.2021;11:30:00;11:45:00;2.304
30.05.2021;11:45:00;12:00:00;2.311
30.05.2021;12:00:00;12:15:00;2.605
30.05.2021;12:15:00;12:30:00;2.189
30.05.2021;12:30:00;12:45:00;2.117
30.05.2021;12:45:00;13:00:00;2.315
30.05.2021;13:00:00;13:15:00;1.820
30.05.2021;13:15:00;13:30:00;2.427
30.05.2021;13:30:00;13:45:00;2.446
30.05.2021;13:45:00;14:00:00;1.715
30.05.2021;14:00:00;14:15:00;1.494
30.05.2021;14:15:00;14:30:00;2.032
30.05.2021;14:30:00;14:45:00;1.987
30.05.2021;14:45:00;15:00:00;903
30.05.2021;15:00:00;15:15:00;1.428
30.05.2021;15:15:00;15:30:00;1.833
30.05.2021;15:30:00;15:45:00;1.417
30.05.2021;15:45:00;16:00:00;1.896
30.05.2021;16:00:00;16:15:00;1.952
30.05.2021;16:15:00;16:30:00;1.931
30.05.2021;16:30:00;16:45:00;2.160
30.05.2021;16:45:00;17:00:00;2.111
30.05.2021;17:00:00;17:15:00;3.533
30.05.2021;17:15:00;17:30:00;3.498
30.05.2021;17:30:00;17:45:00;3.542
30.05.2021;17:45:00;18:00:00;3.880
30.05.2021;18:00:00;18:15:00;4.317
30.05.2021;18:15:00;18:30:00;4.938
30.05.2021;18:30:00;18:45:00;5.216
30.05.2021;18:45:00;19:00:00;5.560
30.05.2021;19:00:00;19:15:00;5.627
30.05.2021;19:15:00;19:30:00;5.904
30.05.2021;19:30:00;19:45:00;6.157
30.05.2021;19:45:00;20:00:00;6.307
30.05.2021;20:00:00;20:15:00;6.396
30.05.2021;20:15:00;20:30:00;6.453
30.05.2021;20:30:00;20:45:00;6.463
30.05.2021;20:45:00;21:00:00;6.356
30.05.2021;21:00:00;21:15:00;6.414
30.05.2021;21:15:00;21:30:00;6.340
30.05.2021;21:30:00;21:45:00;6.514
30.05.2021;21:45:00;22:00:00;6.609
30.05.2021;22:00:00;22:15:00;6.892
30.05.2021;22:15:00;22:30:00;6.666
30.05.2021;22:30:00;22:45:00;6.475
30.05.2021;22:45:00;23:00:00;6.183
30.05.2021;23:00:00;23:15:00;5.909
30.05.2021;23:15:00;23:30:00;5.573
30.05.2021;23:30:00;23:45:00;5.283
31.05.2021;23:45:00;00:00:00;4.968
31.05.2021;00:00:00;00:15:00;4.869
31.05.2021;00:15:00;00:30:00;4.714
31.05.2021;00:30:00;00:45:00;4.587
31.05.2021;00:45:00;01:00:00;4.403
31.05.2021;01:00:00;01:15:00;4.453
31.05.2021;01:15:00;01:30:00;4.295
31.05.2021;01:30:00;01:45:00;4.257
31.05.2021;01:45:00;02:00:00;4.217
31.05.2021;02:00:00;02:15:00;4.163
31.05.2021;02:15:00;02:30:00;4.146
31.05.2021;02:30:00;02:45:00;4.144
31.05.2021;02:45:00;03:00:00;4.073
31.05.2021;03:00:00;03:15:00;4.065
31.05.2021;03:15:00;03:30:00;4.108
31.05.2021;03:30:00;03:45:00;4.119
31.05.2021;03:45:00;04:00:00;4.146
31.05.2021;04:00:00;04:15:00;4.183
31.05.2021;04:15:00;04:30:00;4.243
31.05.2021;04:30:00;04:45:00;4.418
31.05.2021;04:45:00;05:00:00;4.422
31.05.2021;05:00:00;05:15:00;4.465
31.05.2021;05:15:00;05:30:00;4.608
31.05.2021;05:30:00;05:45:00;4.503
31.05.2021;05:45:00;06:00:00;4.739
31.05.2021;06:00:00;06:15:00;5.126
31.05.2021;06:15:00;06:30:00;5.179
31.05.2021;06:30:00;06:45:00;5.224
31.05.2021;06:45:00;07:00:00;5.481
31.05.2021;07:00:00;07:15:00;5.733
31.05.2021;07:15:00;07:30:00;5.761
31.05.2021;07:30:00;07:45:00;5.759
31.05.2021;07:45:00;08:00:00;5.792
31.05.2021;08:00:00;08:15:00;5.649
31.05.2021;08:15:00;08:30:00;5.582
31.05.2021;08:30:00;08:45:00;5.360
31.05.2021;08:45:00;09:00:00;5.107
31.05.2021;09:00:00;09:15:00;5.070
31.05.2021;09:15:00;09:30:00;4.951
31.05.2021;09:30:00;09:45:00;4.758
31.05.2021;09:45:00;10:00:00;4.502
31.05.2021;10:00:00;10:15:00;4.314
31.05.2021;10:15:00;10:30:00;4.165
31.05.2021;10:30:00;10:45:00;3.990
31.05.2021;10:45:00;11:00:00;3.660
31.05.2021;11:00:00;11:15:00;3.713
31.05.2021;11:15:00;11:30:00;3.478
31.05.2021;11:30:00;11:45:00;3.609
31.05.2021;11:45:00;12:00:00;3.477
31.05.2021;12:00:00;12:15:00;3.461
31.05.2021;12:15:00;12:30:00;3.473
31.05.2021;12:30:00;12:45:00;3.317
31.05.2021;12:45:00;13:00:00;3.117
31.05.2021;13:00:00;13:15:00;2.929
31.05.2021;13:15:00;13:30:00;2.987
31.05.2021;13:30:00;13:45:00;2.895
31.05.2021;13:45:00;14:00:00;2.707
31.05.2021;14:00:00;14:15:00;2.646
31.05.2021;14:15:00;14:30:00;2.650
31.05.2021;14:30:00;14:45:00;2.735
31.05.2021;14:45:00;15:00:00;2.666
31.05.2021;15:00:00;15:15:00;2.755
31.05.2021;15:15:00;15:30:00;2.711
31.05.2021;15:30:00;15:45:00;2.740
31.05.2021;15:45:00;16:00:00;2.963
31.05.2021;16:00:00;16:15:00;2.941
31.05.2021;16:15:00;16:30:00;3.192
31.05.2021;16:30:00;16:45:00;3.237
31.05.2021;16:45:00;17:00:00;3.441
31.05.2021;17:00:00;17:15:00;3.675
31.05.2021;17:15:00;17:30:00;3.967
31.05.2021;17:30:00;17:45:00;4.298
31.05.2021;17:45:00;18:00:00;4.700
31.05.2021;18:00:00;18:15:00;5.173
31.05.2021;18:15:00;18:30:00;5.343
31.05.2021;18:30:00;18:45:00;5.564
31.05.2021;18:45:00;19:00:00;6.007
31.05.2021;19:00:00;19:15:00;6.684
31.05.2021;19:15:00;19:30:00;6.890
31.05.2021;19:30:00;19:45:00;6.819
31.05.2021;19:45:00;20:00:00;6.913
31.05.2021;20:00:00;20:15:00;7.014
31.05.2021;20:15:00;20:30:00;6.794
31.05.2021;20:30:00;20:45:00;6.626
31.05.2021;20:45:00;21:00:00;6.587
31.05.2021;21:00:00;21:15:00;6.521
31.05.2021;21:15:00;21:30:00;6.390
31.05.2021;21:30:00;21:45:00;6.590
31.05.2021;21:45:00;22:00:00;6.400
31.05.2021;22:00:00;22:15:00;6.737
31.05.2021;22:15:00;22:30:00;6.507
31.05.2021;22:30:00;22:45:00;6.280
31.05.2021;22:45:00;23:00:00;5.985
31.05.2021;23:00:00;23:15:00;5.656
31.05.2021;23:15:00;23:30:00;5.437
31.05.2021;23:30:00;23:45:00;5.145
01.06.2021;23:45:00;00:00:00;4.922
01.06.2021;00:00:00;00:15:00;4.748
01.06.2021;00:15:00;00:30:00;4.567
01.06.2021;00:30:00;00:45:00;4.420
01.06.2021;00:45:00;01:00:00;4.342
01.06.2021;01:00:00;01:15:00;4.268
01.06.2021;01:15:00;01:30:00;4.246
01.06.2021;01:30:00;01:45:00;4.190
01.06.2021;01:45:00;02:00:00;4.111
01.06.2021;02:00:00;02:15:00;4.222
01.06.2021;02:15:00;02:30:00;4.046
01.06.2021;02:30:00;02:45:00;4.055
01.06.2021;02:45:00;03:00:00;4.060
01.06.2021;03:00:00;03:15:00;3.977
01.06.2021;03:15:00;03:30:00;3.995
01.06.2021;03:30:00;03:45:00;3.948
01.06.2021;03:45:00;04:00:00;4.063
01.06.2021;04:00:00;04:15:00;4.080
01.06.2021;04:15:00;04:30:00;4.093
01.06.2021;04:30:00;04:45:00;4.224
01.06.2021;04:45:00;05:00:00;4.370
01.06.2021;05:00:00;05:15:00;4.447
01.06.2021;05:15:00;05:30:00;4.417
01.06.2021;05:30:00;05:45:00;4.516
01.06.2021;05:45:00;06:00:00;4.603
01.06.2021;06:00:00;06:15:00;4.876
01.06.2021;06:15:00;06:30:00;5.214
01.06.2021;06:30:00;06:45:00;5.413
01.06.2021;06:45:00;07:00:00;5.300
01.06.2021;07:00:00;07:15:00;5.587
01.06.2021;07:15:00;07:30:00;5.570
01.06.2021;07:30:00;07:45:00;5.738
01.06.2021;07:45:00;08:00:00;5.658
01.06.2021;08:00:00;08:15:00;5.589
01.06.2021;08:15:00;08:30:00;5.523
01.06.2021;08:30:00;08:45:00;5.302
01.06.2021;08:45:00;09:00:00;5.074
01.06.2021;09:00:00;09:15:00;4.968
01.06.2021;09:15:00;09:30:00;4.809
01.06.2021;09:30:00;09:45:00;4.559
01.06.2021;09:45:00;10:00:00;4.629
01.06.2021;10:00:00;10:15:00;4.288
01.06.2021;10:15:00;10:30:00;4.029
01.06.2021;10:30:00;10:45:00;3.961
01.06.2021;10:45:00;11:00:00;3.838
01.06.2021;11:00:00;11:15:00;3.837
01.06.2021;11:15:00;11:30:00;3.552
01.06.2021;11:30:00;11:45:00;3.674
01.06.2021;11:45:00;12:00:00;3.578
01.06.2021;12:00:00;12:15:00;3.552
01.06.2021;12:15:00;12:30:00;3.552
01.06.2021;12:30:00;12:45:00;3.188
01.06.2021;12:45:00;13:00:00;2.952
01.06.2021;13:00:00;13:15:00;2.831
01.06.2021;13:15:00;13:30:00;2.801
01.06.2021;13:30:00;13:45:00;2.751
01.06.2021;13:45:00;14:00:00;2.520
01.06.2021;14:00:00;14:15:00;2.682
01.06.2021;14:15:00;14:30:00;2.531
01.06.2021;14:30:00;14:45:00;2.638
01.06.2021;14:45:00;15:00:00;3.102
01.06.2021;15:00:00;15:15:00;2.814
01.06.2021;15:15:00;15:30:00;3.101
01.06.2021;15:30:00;15:45:00;2.617
01.06.2021;15:45:00;16:00:00;2.941
01.06.2021;16:00:00;16:15:00;2.935
01.06.2021;16:15:00;16:30:00;3.030
01.06.2021;16:30:00;16:45:00;3.981
01.06.2021;16:45:00;17:00:00;4.274
01.06.2021;17:00:00;17:15:00;4.185
01.06.2021;17:15:00;17:30:00;4.307
01.06.2021;17:30:00;17:45:00;4.301
01.06.2021;17:45:00;18:00:00;4.685
01.06.2021;18:00:00;18:15:00;5.085
01.06.2021;18:15:00;18:30:00;5.193
01.06.2021;18:30:00;18:45:00;5.521
01.06.2021;18:45:00;19:00:00;5.965
01.06.2021;19:00:00;19:15:00;6.104
01.06.2021;19:15:00;19:30:00;6.357
01.06.2021;19:30:00;19:45:00;6.507
01.06.2021;19:45:00;20:00:00;6.697
01.06.2021;20:00:00;20:15:00;6.620
01.06.2021;20:15:00;20:30:00;6.583
01.06.2021;20:30:00;20:45:00;6.556
01.06.2021;20:45:00;21:00:00;6.629
01.06.2021;21:00:00;21:15:00;6.472
01.06.2021;21:15:00;21:30:00;6.426
01.06.2021;21:30:00;21:45:00;6.557
01.06.2021;21:45:00;22:00:00;6.408
01.06.2021;22:00:00;22:15:00;6.564
01.06.2021;22:15:00;22:30:00;6.318
01.06.2021;22:30:00;22:45:00;6.115
01.06.2021;22:45:00;23:00:00;5.783
01.06.2021;23:00:00;23:15:00;5.471
01.06.2021;23:15:00;23:30:00;5.187
01.06.2021;23:30:00;23:45:00;4.985
02.06.2021;23:45:00;00:00:00;4.816
02.06.2021;00:00:00;00:15:00;4.654
02.06.2021;00:15:00;00:30:00;4.542
02.06.2021;00:30:00;00:45:00;4.355
02.06.2021;00:45:00;01:00:00;4.314
02.06.2021;01:00:00;01:15:00;4.174
02.06.2021;01:15:00;01:30:00;4.278
02.06.2021;01:30:00;01:45:00;4.047
02.06.2021;01:45:00;02:00:00;3.993
02.06.2021;02:00:00;02:15:00;4.044
02.06.2021;02:15:00;02:30:00;4.002
02.06.2021;02:30:00;02:45:00;4.010
02.06.2021;02:45:00;03:00:00;3.868
02.06.2021;03:00:00;03:15:00;3.912
02.06.2021;03:15:00;03:30:00;3.812
02.06.2021;03:30:00;03:45:00;3.918
02.06.2021;03:45:00;04:00:00;4.009
02.06.2021;04:00:00;04:15:00;3.952
02.06.2021;04:15:00;04:30:00;3.998
02.06.2021;04:30:00;04:45:00;4.079
02.06.2021;04:45:00;05:00:00;4.224
02.06.2021;05:00:00;05:15:00;4.419
02.06.2021;05:15:00;05:30:00;4.351
02.06.2021;05:30:00;05:45:00;4.374
02.06.2021;05:45:00;06:00:00;4.561
02.06.2021;06:00:00;06:15:00;4.981
02.06.2021;06:15:00;06:30:00;5.193
02.06.2021;06:30:00;06:45:00;5.223
02.06.2021;06:45:00;07:00:00;5.449
02.06.2021;07:00:00;07:15:00;5.557
02.06.2021;07:15:00;07:30:00;5.789
02.06.2021;07:30:00;07:45:00;5.573
02.06.2021;07:45:00;08:00:00;5.644
02.06.2021;08:00:00;08:15:00;5.699
02.06.2021;08:15:00;08:30:00;5.606
02.06.2021;08:30:00;08:45:00;5.343
02.06.2021;08:45:00;09:00:00;5.183
02.06.2021;09:00:00;09:15:00;5.194
02.06.2021;09:15:00;09:30:00;4.878
02.06.2021;09:30:00;09:45:00;4.701
02.06.2021;09:45:00;10:00:00;4.477
02.06.2021;10:00:00;10:15:00;4.228
02.06.2021;10:15:00;10:30:00;3.968
02.06.2021;10:30:00;10:45:00;3.887
02.06.2021;10:45:00;11:00:00;3.697
02.06.2021;11:00:00;11:15:00;3.773
02.06.2021;11:15:00;11:30:00;3.600
02.06.2021;11:30:00;11:45:00;3.676
02.06.2021;11:45:00;12:00:00;3.570
02.06.2021;12:00:00;12:15:00;3.552
02.06.2021;12:15:00;12:30:00;3.406
02.06.2021;12:30:00;12:45:00;3.444
02.06.2021;12:45:00;13:00:00;3.205
02.06.2021;13:00:00;13:15:00;3.087
02.06.2021;13:15:00;13:30:00;3.073
02.06.2021;13:30:00;13:45:00;2.777
02.06.2021;13:45:00;14:00:00;2.763
02.06.2021;14:00:00;14:15:00;2.639
02.06.2021;14:15:00;14:30:00;2.696
02.06.2021;14:30:00;14:45:00;2.606
02.06.2021;14:45:00;15:00:00;2.659
02.06.2021;15:00:00;15:15:00;2.674
02.06.2021;15:15:00;15:30:00;2.822
02.06.2021;15:30:00;15:45:00;2.804
02.06.2021;15:45:00;16:00:00;2.922
02.06.2021;16:00:00;16:15:00;3.161
02.06.2021;16:15:00;16:30:00;3.189
02.06.2021;16:30:00;16:45:00;3.344
02.06.2021;16:45:00;17:00:00;3.381
02.06.2021;17:00:00;17:15:00;3.694
02.06.2021;17:15:00;17:30:00;4.018
02.06.2021;17:30:00;17:45:00;4.286
02.06.2021;17:45:00;18:00:00;4.658
02.06.2021;18:00:00;18:15:00;4.828
02.06.2021;18:15:00;18:30:00;5.039
02.06.2021;18:30:00;18:45:00;5.265
02.06.2021;18:45:00;19:00:00;5.631
02.06.2021;19:00:00;19:15:00;5.881
02.06.2021;19:15:00;19:30:00;6.042
02.06.2021;19:30:00;19:45:00;6.150
02.06.2021;19:45:00;20:00:00;6.446
02.06.2021;20:00:00;20:15:00;6.640
02.06.2021;20:15:00;20:30:00;6.339
02.06.2021;20:30:00;20:45:00;6.341
02.06.2021;20:45:00;21:00:00;6.266
02.06.2021;21:00:00;21:15:00;6.368
02.06.2021;21:15:00;21:30:00;6.327
02.06.2021;21:30:00;21:45:00;6.456
02.06.2021;21:45:00;22:00:00;6.473
02.06.2021;22:00:00;22:15:00;6.581
02.06.2021;22:15:00;22:30:00;6.315
02.06.2021;22:30:00;22:45:00;6.152
02.06.2021;22:45:00;23:00:00;5.918
02.06.2021;23:00:00;23:15:00;5.634
02.06.2021;23:15:00;23:30:00;5.438
02.06.2021;23:30:00;23:45:00;5.178
03.06.2021;23:45:00;00:00:00;5.063
03.06.2021;00:00:00;00:15:00;4.722
03.06.2021;00:15:00;00:30:00;4.640
03.06.2021;00:30:00;00:45:00;4.503
03.06.2021;00:45:00;01:00:00;4.395
03.06.2021;01:00:00;01:15:00;4.333
03.06.2021;01:15:00;01:30:00;4.198
03.06.2021;01:30:00;01:45:00;4.164
03.06.2021;01:45:00;02:00:00;4.222
03.06.2021;02:00:00;02:15:00;4.018
03.06.2021;02:15:00;02:30:00;4.008
03.06.2021;02:30:00;02:45:00;4.011
03.06.2021;02:45:00;03:00:00;3.934
03.06.2021;03:00:00;03:15:00;3.988
03.06.2021;03:15:00;03:30:00;3.848
03.06.2021;03:30:00;03:45:00;3.800
03.06.2021;03:45:00;04:00:00;3.851
03.06.2021;04:00:00;04:15:00;3.915
03.06.2021;04:15:00;04:30:00;3.827
03.06.2021;04:30:00;04:45:00;3.860
03.06.2021;04:45:00;05:00:00;3.842
03.06.2021;05:00:00;05:15:00;3.908
03.06.2021;05:15:00;05:30:00;3.736
03.06.2021;05:30:00;05:45:00;3.744
03.06.2021;05:45:00;06:00:00;3.793
03.06.2021;06:00:00;06:15:00;3.889
03.06.2021;06:15:00;06:30:00;3.731
03.06.2021;06:30:00;06:45:00;3.679
03.06.2021;06:45:00;07:00:00;3.754
03.06.2021;07:00:00;07:15:00;3.628
03.06.2021;07:15:00;07:30:00;3.505
03.06.2021;07:30:00;07:45:00;3.677
03.06.2021;07:45:00;08:00:00;3.470
03.06.2021;08:00:00;08:15:00;3.391
03.06.2021;08:15:00;08:30:00;3.347
03.06.2021;08:30:00;08:45:00;3.514
03.06.2021;08:45:00;09:00:00;3.226
03.06.2021;09:00:00;09:15:00;3.813
03.06.2021;09:15:00;09:30:00;4.074
03.06.2021;09:30:00;09:45:00;4.329
03.06.2021;09:45:00;10:00:00;4.987
03.06.2021;10:00:00;10:15:00;5.669
03.06.2021;10:15:00;10:30:00;5.602
03.06.2021;10:30:00;10:45:00;5.050
03.06.2021;10:45:00;11:00:00;3.836
03.06.2021;11:00:00;11:15:00;3.060
03.06.2021;11:15:00;11:30:00;3.195
03.06.2021;11:30:00;11:45:00;3.540
03.06.2021;11:45:00;12:00:00;3.072
03.06.2021;12:00:00;12:15:00;2.970
03.06.2021;12:15:00;12:30:00;3.458
03.06.2021;12:30:00;12:45:00;3.036
03.06.2021;12:45:00;13:00:00;2.795
03.06.2021;13:00:00;13:15:00;2.286
03.06.2021;13:15:00;13:30:00;2.245
03.06.2021;13:30:00;13:45:00;1.647
03.06.2021;13:45:00;14:00:00;1.565
03.06.2021;14:00:00;14:15:00;1.383
03.06.2021;14:15:00;14:30:00;1.369
03.06.2021;14:30:00;14:45:00;1.341
03.06.2021;14:45:00;15:00:00;1.614
03.06.2021;15:00:00;15:15:00;1.659
03.06.2021;15:15:00;15:30:00;1.623
03.06.2021;15:30:00;15:45:00;1.970
03.06.2021;15:45:00;16:00:00;2.673
03.06.2021;16:00:00;16:15:00;2.983
03.06.2021;16:15:00;16:30:00;3.446
03.06.2021;16:30:00;16:45:00;2.361
03.06.2021;16:45:00;17:00:00;2.715
03.06.2021;17:00:00;17:15:00;3.218
03.06.2021;17:15:00;17:30:00;3.544
03.06.2021;17:30:00;17:45:00;4.841
03.06.2021;17:45:00;18:00:00;5.680
03.06.2021;18:00:00;18:15:00;6.187
03.06.2021;18:15:00;18:30:00;6.280
03.06.2021;18:30:00;18:45:00;6.161
03.06.2021;18:45:00;19:00:00;6.354
03.06.2021;19:00:00;19:15:00;6.500
03.06.2021;19:15:00;19:30:00;6.575
03.06.2021;19:30:00;19:45:00;6.557
03.06.2021;19:45:00;20:00:00;6.471
03.06.2021;20:00:00;20:15:00;6.721
03.06.2021;20:15:00;20:30:00;6.787
03.06.2021;20:30:00;20:45:00;6.685
03.06.2021;20:45:00;21:00:00;6.493
03.06.2021;21:00:00;21:15:00;6.399
03.06.2021;21:15:00;21:30:00;6.311
03.06.2021;21:30:00;21:45:00;6.407
03.06.2021;21:45:00;22:00:00;6.357
03.06.2021;22:00:00;22:15:00;6.495
03.06.2021;22:15:00;22:30:00;6.192
03.06.2021;22:30:00;22:45:00;6.011
03.06.2021;22:45:00;23:00:00;5.764
03.06.2021;23:00:00;23:15:00;5.355
03.06.2021;23:15:00;23:30:00;5.215
03.06.2021;23:30:00;23:45:00;5.033
04.06.2021;23:45:00;00:00:00;4.766
04.06.2021;00:00:00;00:15:00;4.635
04.06.2021;00:15:00;00:30:00;4.490
04.06.2021;00:30:00;00:45:00;4.358
04.06.2021;00:45:00;01:00:00;4.245
04.06.2021;01:00:00;01:15:00;4.144
04.06.2021;01:15:00;01:30:00;4.129
04.06.2021;01:30:00;01:45:00;4.081
04.06.2021;01:45:00;02:00:00;3.983
04.06.2021;02:00:00;02:15:00;3.986
04.06.2021;02:15:00;02:30:00;3.947
04.06.2021;02:30:00;02:45:00;3.883
04.06.2021;02:45:00;03:00:00;3.881
04.06.2021;03:00:00;03:15:00;3.850
04.06.2021;03:15:00;03:30:00;3.899
04.06.2021;03:30:00;03:45:00;3.808
04.06.2021;03:45:00;04:00:00;3.825
04.06.2021;04:00:00;04:15:00;3.833
04.06.2021;04:15:00;04:30:00;3.922
04.06.2021;04:30:00;04:45:00;3.936
04.06.2021;04:45:00;05:00:00;3.983
04.06.2021;05:00:00;05:15:00;4.097
04.06.2021;05:15:00;05:30:00;4.036
04.06.2021;05:30:00;05:45:00;4.067
04.06.2021;05:45:00;06:00:00;4.253
04.06.2021;06:00:00;06:15:00;4.507
04.06.2021;06:15:00;06:30:00;4.420
04.06.2021;06:30:00;06:45:00;4.450
04.06.2021;06:45:00;07:00:00;4.581
04.06.2021;07:00:00;07:15:00;4.653
04.06.2021;07:15:00;07:30:00;4.791
04.06.2021;07:30:00;07:45:00;4.847
04.06.2021;07:45:00;08:00:00;4.894
04.06.2021;08:00:00;08:15:00;5.066
04.06.2021;08:15:00;08:30:00;4.963
04.06.2021;08:30:00;08:45:00;5.179
04.06.2021;08:45:00;09:00:00;5.283
04.06.2021;09:00:00;09:15:00;5.268
04.06.2021;09:15:00;09:30:00;5.010
04.06.2021;09:30:00;09:45:00;4.561
04.06.2021;09:45:00;10:00:00;4.011
04.06.2021;10:00:00;10:15:00;3.876
04.06.2021;10:15:00;10:30:00;3.712
04.06.2021;10:30:00;10:45:00;3.509
04.06.2021;10:45:00;11:00:00;3.770
04.06.2021;11:00:00;11:15:00;3.715
04.06.2021;11:15:00;11:30:00;3.492
04.06.2021;11:30:00;11:45:00;3.355
04.06.2021;11:45:00;12:00:00;3.324
04.06.2021;12:00:00;12:15:00;3.248
04.06.2021;12:15:00;12:30:00;3.215
04.06.2021;12:30:00;12:45:00;3.095
04.06.2021;12:45:00;13:00:00;2.995
04.06.2021;13:00:00;13:15:00;2.913
04.06.2021;13:15:00;13:30:00;2.747
04.06.2021;13:30:00;13:45:00;2.726
04.06.2021;13:45:00;14:00:00;2.926
04.06.2021;14:00:00;14:15:00;3.360
04.06.2021;14:15:00;14:30:00;3.427
04.06.2021;14:30:00;14:45:00;3.240
04.06.2021;14:45:00;15:00:00;3.173
04.06.2021;15:00:00;15:15:00;4.075
04.06.2021;15:15:00;15:30:00;5.772
04.06.2021;15:30:00;15:45:00;6.455
04.06.2021;15:45:00;16:00:00;7.036
04.06.2021;16:00:00;16:15:00;6.672
04.06.2021;16:15:00;16:30:00;6.336
04.06.2021;16:30:00;16:45:00;6.355
04.06.2021;16:45:00;17:00:00;5.843
04.06.2021;17:00:00;17:15:00;6.439
04.06.2021;17:15:00;17:30:00;7.243
04.06.2021;17:30:00;17:45:00;7.183
04.06.2021;17:45:00;18:00:00;7.083
04.06.2021;18:00:00;18:15:00;7.120
04.06.2021;18:15:00;18:30:00;7.166
04.06.2021;18:30:00;18:45:00;7.142
04.06.2021;18:45:00;19:00:00;6.941
04.06.2021;19:00:00;19:15:00;7.026
04.06.2021;19:15:00;19:30:00;7.083
04.06.2021;19:30:00;19:45:00;6.862
04.06.2021;19:45:00;20:00:00;7.017
04.06.2021;20:00:00;20:15:00;6.833
04.06.2021;20:15:00;20:30:00;6.697
04.06.2021;20:30:00;20:45:00;6.655
04.06.2021;20:45:00;21:00:00;6.532
04.06.2021;21:00:00;21:15:00;6.481
04.06.2021;21:15:00;21:30:00;6.581
04.06.2021;21:30:00;21:45:00;6.588
04.06.2021;21:45:00;22:00:00;6.568
04.06.2021;22:00:00;22:15:00;6.531
04.06.2021;22:15:00;22:30:00;6.426
