Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
12.08.2021;23:00:00;23:15:00;5.140
12.08.2021;23:15:00;23:30:00;4.972
12.08.2021;23:30:00;23:45:00;4.777
13.08.2021;23:45:00;00:00:00;4.562
13.08.2021;00:00:00;00:15:00;4.412
13.08.2021;00:15:00;00:30:00;4.203
13.08.2021;00:30:00;00:45:00;4.055
13.08.2021;00:45:00;01:00:00;3.995
13.08.2021;01:00:00;01:15:00;3.934
13.08.2021;01:15:00;01:30:00;3.968
13.08.2021;01:30:00;01:45:00;3.866
13.08.2021;01:45:00;02:00:00;3.839
13.08.2021;02:00:00;02:15:00;3.735
13.08.2021;02:15:00;02:30:00;3.730
13.08.2021;02:30:00;02:45:00;3.652
13.08.2021;02:45:00;03:00:00;3.729
13.08.2021;03:00:00;03:15:00;3.707
13.08.2021;03:15:00;03:30:00;3.731
13.08.2021;03:30:00;03:45:00;3.641
13.08.2021;03:45:00;04:00:00;3.662
13.08.2021;04:00:00;04:15:00;3.651
13.08.2021;04:15:00;04:30:00;3.723
13.08.2021;04:30:00;04:45:00;3.762
13.08.2021;04:45:00;05:00:00;3.809
13.08.2021;05:00:00;05:15:00;3.974
13.08.2021;05:15:00;05:30:00;4.022
13.08.2021;05:30:00;05:45:00;4.234
13.08.2021;05:45:00;06:00:00;4.340
13.08.2021;06:00:00;06:15:00;4.460
13.08.2021;06:15:00;06:30:00;4.498
13.08.2021;06:30:00;06:45:00;4.617
13.08.2021;06:45:00;07:00:00;4.861
13.08.2021;07:00:00;07:15:00;5.338
13.08.2021;07:15:00;07:30:00;5.332
13.08.2021;07:30:00;07:45:00;5.686
13.08.2021;07:45:00;08:00:00;5.829
13.08.2021;08:00:00;08:15:00;6.219
13.08.2021;08:15:00;08:30:00;6.431
13.08.2021;08:30:00;08:45:00;6.637
13.08.2021;08:45:00;09:00:00;6.531
13.08.2021;09:00:00;09:15:00;6.790
13.08.2021;09:15:00;09:30:00;7.030
13.08.2021;09:30:00;09:45:00;6.881
13.08.2021;09:45:00;10:00:00;6.980
13.08.2021;10:00:00;10:15:00;6.783
13.08.2021;10:15:00;10:30:00;7.613
13.08.2021;10:30:00;10:45:00;7.330
13.08.2021;10:45:00;11:00:00;6.990
13.08.2021;11:00:00;11:15:00;7.024
13.08.2021;11:15:00;11:30:00;7.057
13.08.2021;11:30:00;11:45:00;6.951
13.08.2021;11:45:00;12:00:00;7.130
13.08.2021;12:00:00;12:15:00;7.433
13.08.2021;12:15:00;12:30:00;7.387
13.08.2021;12:30:00;12:45:00;7.002
13.08.2021;12:45:00;13:00:00;6.876
13.08.2021;13:00:00;13:15:00;6.849
13.08.2021;13:15:00;13:30:00;6.712
13.08.2021;13:30:00;13:45:00;6.700
13.08.2021;13:45:00;14:00:00;6.746
13.08.2021;14:00:00;14:15:00;6.475
13.08.2021;14:15:00;14:30:00;6.476
13.08.2021;14:30:00;14:45:00;6.452
13.08.2021;14:45:00;15:00:00;6.564
13.08.2021;15:00:00;15:15:00;6.028
13.08.2021;15:15:00;15:30:00;6.850
13.08.2021;15:30:00;15:45:00;6.129
13.08.2021;15:45:00;16:00:00;5.958
13.08.2021;16:00:00;16:15:00;6.547
13.08.2021;16:15:00;16:30:00;6.795
13.08.2021;16:30:00;16:45:00;7.838
13.08.2021;16:45:00;17:00:00;7.089
13.08.2021;17:00:00;17:15:00;6.867
13.08.2021;17:15:00;17:30:00;6.252
13.08.2021;17:30:00;17:45:00;6.305
13.08.2021;17:45:00;18:00:00;7.016
13.08.2021;18:00:00;18:15:00;7.599
13.08.2021;18:15:00;18:30:00;7.573
13.08.2021;18:30:00;18:45:00;7.206
13.08.2021;18:45:00;19:00:00;7.099
13.08.2021;19:00:00;19:15:00;7.338
13.08.2021;19:15:00;19:30:00;7.345
13.08.2021;19:30:00;19:45:00;7.262
13.08.2021;19:45:00;20:00:00;7.033
13.08.2021;20:00:00;20:15:00;6.763
13.08.2021;20:15:00;20:30:00;6.633
13.08.2021;20:30:00;20:45:00;6.550
13.08.2021;20:45:00;21:00:00;6.499
13.08.2021;21:00:00;21:15:00;6.485
13.08.2021;21:15:00;21:30:00;6.553
13.08.2021;21:30:00;21:45:00;6.338
13.08.2021;21:45:00;22:00:00;6.307
13.08.2021;22:00:00;22:15:00;6.190
13.08.2021;22:15:00;22:30:00;6.002
13.08.2021;22:30:00;22:45:00;5.724
13.08.2021;22:45:00;23:00:00;5.558
13.08.2021;23:00:00;23:15:00;5.282
13.08.2021;23:15:00;23:30:00;5.191
13.08.2021;23:30:00;23:45:00;5.042
14.08.2021;23:45:00;00:00:00;4.884
14.08.2021;00:00:00;00:15:00;4.784
14.08.2021;00:15:00;00:30:00;4.539
14.08.2021;00:30:00;00:45:00;4.489
14.08.2021;00:45:00;01:00:00;4.269
14.08.2021;01:00:00;01:15:00;4.244
14.08.2021;01:15:00;01:30:00;4.146
14.08.2021;01:30:00;01:45:00;4.095
14.08.2021;01:45:00;02:00:00;4.013
14.08.2021;02:00:00;02:15:00;4.000
14.08.2021;02:15:00;02:30:00;3.873
14.08.2021;02:30:00;02:45:00;3.923
14.08.2021;02:45:00;03:00:00;3.828
14.08.2021;03:00:00;03:15:00;3.825
14.08.2021;03:15:00;03:30:00;3.807
14.08.2021;03:30:00;03:45:00;3.738
14.08.2021;03:45:00;04:00:00;3.729
14.08.2021;04:00:00;04:15:00;3.781
14.08.2021;04:15:00;04:30:00;3.773
14.08.2021;04:30:00;04:45:00;3.809
14.08.2021;04:45:00;05:00:00;3.817
14.08.2021;05:00:00;05:15:00;3.848
14.08.2021;05:15:00;05:30:00;3.923
14.08.2021;05:30:00;05:45:00;3.935
14.08.2021;05:45:00;06:00:00;4.049
14.08.2021;06:00:00;06:15:00;4.070
14.08.2021;06:15:00;06:30:00;4.096
14.08.2021;06:30:00;06:45:00;4.111
14.08.2021;06:45:00;07:00:00;4.218
14.08.2021;07:00:00;07:15:00;4.393
14.08.2021;07:15:00;07:30:00;4.480
14.08.2021;07:30:00;07:45:00;4.828
14.08.2021;07:45:00;08:00:00;5.023
14.08.2021;08:00:00;08:15:00;5.150
14.08.2021;08:15:00;08:30:00;5.416
14.08.2021;08:30:00;08:45:00;5.819
14.08.2021;08:45:00;09:00:00;5.831
14.08.2021;09:00:00;09:15:00;6.115
14.08.2021;09:15:00;09:30:00;6.175
14.08.2021;09:30:00;09:45:00;6.220
14.08.2021;09:45:00;10:00:00;6.366
14.08.2021;10:00:00;10:15:00;6.527
14.08.2021;10:15:00;10:30:00;6.489
14.08.2021;10:30:00;10:45:00;6.558
14.08.2021;10:45:00;11:00:00;6.347
14.08.2021;11:00:00;11:15:00;6.601
14.08.2021;11:15:00;11:30:00;6.352
14.08.2021;11:30:00;11:45:00;6.554
14.08.2021;11:45:00;12:00:00;6.734
14.08.2021;12:00:00;12:15:00;6.622
14.08.2021;12:15:00;12:30:00;6.520
14.08.2021;12:30:00;12:45:00;6.433
14.08.2021;12:45:00;13:00:00;6.364
14.08.2021;13:00:00;13:15:00;6.262
14.08.2021;13:15:00;13:30:00;6.110
14.08.2021;13:30:00;13:45:00;6.312
14.08.2021;13:45:00;14:00:00;6.063
14.08.2021;14:00:00;14:15:00;6.018
14.08.2021;14:15:00;14:30:00;5.940
14.08.2021;14:30:00;14:45:00;5.877
14.08.2021;14:45:00;15:00:00;5.757
14.08.2021;15:00:00;15:15:00;5.844
14.08.2021;15:15:00;15:30:00;5.714
14.08.2021;15:30:00;15:45:00;5.573
14.08.2021;15:45:00;16:00:00;5.497
14.08.2021;16:00:00;16:15:00;5.667
14.08.2021;16:15:00;16:30:00;5.694
14.08.2021;16:30:00;16:45:00;5.593
14.08.2021;16:45:00;17:00:00;5.522
14.08.2021;17:00:00;17:15:00;5.681
14.08.2021;17:15:00;17:30:00;5.877
14.08.2021;17:30:00;17:45:00;6.075
14.08.2021;17:45:00;18:00:00;6.143
14.08.2021;18:00:00;18:15:00;6.214
14.08.2021;18:15:00;18:30:00;6.236
14.08.2021;18:30:00;18:45:00;6.591
14.08.2021;18:45:00;19:00:00;6.476
14.08.2021;19:00:00;19:15:00;6.514
14.08.2021;19:15:00;19:30:00;6.527
14.08.2021;19:30:00;19:45:00;6.437
14.08.2021;19:45:00;20:00:00;6.387
14.08.2021;20:00:00;20:15:00;6.239
14.08.2021;20:15:00;20:30:00;6.131
14.08.2021;20:30:00;20:45:00;6.139
14.08.2021;20:45:00;21:00:00;6.304
14.08.2021;21:00:00;21:15:00;6.315
14.08.2021;21:15:00;21:30:00;6.252
14.08.2021;21:30:00;21:45:00;6.134
14.08.2021;21:45:00;22:00:00;6.162
14.08.2021;22:00:00;22:15:00;6.033
14.08.2021;22:15:00;22:30:00;5.816
14.08.2021;22:30:00;22:45:00;5.568
14.08.2021;22:45:00;23:00:00;5.445
14.08.2021;23:00:00;23:15:00;5.367
14.08.2021;23:15:00;23:30:00;5.120
14.08.2021;23:30:00;23:45:00;4.980
15.08.2021;23:45:00;00:00:00;4.899
15.08.2021;00:00:00;00:15:00;4.805
15.08.2021;00:15:00;00:30:00;4.556
15.08.2021;00:30:00;00:45:00;4.473
15.08.2021;00:45:00;01:00:00;4.349
15.08.2021;01:00:00;01:15:00;4.215
15.08.2021;01:15:00;01:30:00;4.182
15.08.2021;01:30:00;01:45:00;4.152
15.08.2021;01:45:00;02:00:00;4.006
15.08.2021;02:00:00;02:15:00;3.967
15.08.2021;02:15:00;02:30:00;3.861
15.08.2021;02:30:00;02:45:00;3.858
15.08.2021;02:45:00;03:00:00;3.772
15.08.2021;03:00:00;03:15:00;3.775
15.08.2021;03:15:00;03:30:00;3.804
15.08.2021;03:30:00;03:45:00;3.669
15.08.2021;03:45:00;04:00:00;3.722
15.08.2021;04:00:00;04:15:00;3.758
15.08.2021;04:15:00;04:30:00;3.702
15.08.2021;04:30:00;04:45:00;3.656
15.08.2021;04:45:00;05:00:00;3.737
15.08.2021;05:00:00;05:15:00;3.735
15.08.2021;05:15:00;05:30:00;3.740
15.08.2021;05:30:00;05:45:00;3.834
15.08.2021;05:45:00;06:00:00;3.795
15.08.2021;06:00:00;06:15:00;3.700
15.08.2021;06:15:00;06:30:00;3.609
15.08.2021;06:30:00;06:45:00;3.773
15.08.2021;06:45:00;07:00:00;3.773
15.08.2021;07:00:00;07:15:00;3.962
15.08.2021;07:15:00;07:30:00;4.015
15.08.2021;07:30:00;07:45:00;4.181
15.08.2021;07:45:00;08:00:00;4.339
15.08.2021;08:00:00;08:15:00;4.583
15.08.2021;08:15:00;08:30:00;4.677
15.08.2021;08:30:00;08:45:00;4.927
15.08.2021;08:45:00;09:00:00;4.969
15.08.2021;09:00:00;09:15:00;5.330
15.08.2021;09:15:00;09:30:00;5.224
15.08.2021;09:30:00;09:45:00;5.313
15.08.2021;09:45:00;10:00:00;5.389
15.08.2021;10:00:00;10:15:00;5.451
15.08.2021;10:15:00;10:30:00;5.774
15.08.2021;10:30:00;10:45:00;5.891
15.08.2021;10:45:00;11:00:00;5.744
15.08.2021;11:00:00;11:15:00;5.721
15.08.2021;11:15:00;11:30:00;5.888
15.08.2021;11:30:00;11:45:00;6.191
15.08.2021;11:45:00;12:00:00;5.762
15.08.2021;12:00:00;12:15:00;5.794
15.08.2021;12:15:00;12:30:00;5.542
15.08.2021;12:30:00;12:45:00;5.637
15.08.2021;12:45:00;13:00:00;5.712
15.08.2021;13:00:00;13:15:00;5.287
15.08.2021;13:15:00;13:30:00;5.361
15.08.2021;13:30:00;13:45:00;5.406
15.08.2021;13:45:00;14:00:00;5.092
15.08.2021;14:00:00;14:15:00;5.464
15.08.2021;14:15:00;14:30:00;5.753
15.08.2021;14:30:00;14:45:00;5.347
15.08.2021;14:45:00;15:00:00;5.166
15.08.2021;15:00:00;15:15:00;4.603
15.08.2021;15:15:00;15:30:00;4.689
15.08.2021;15:30:00;15:45:00;4.895
15.08.2021;15:45:00;16:00:00;5.145
15.08.2021;16:00:00;16:15:00;5.148
15.08.2021;16:15:00;16:30:00;5.016
15.08.2021;16:30:00;16:45:00;4.759
15.08.2021;16:45:00;17:00:00;4.838
15.08.2021;17:00:00;17:15:00;5.032
15.08.2021;17:15:00;17:30:00;5.307
15.08.2021;17:30:00;17:45:00;5.563
15.08.2021;17:45:00;18:00:00;5.874
15.08.2021;18:00:00;18:15:00;6.457
15.08.2021;18:15:00;18:30:00;6.499
15.08.2021;18:30:00;18:45:00;6.671
15.08.2021;18:45:00;19:00:00;6.324
15.08.2021;19:00:00;19:15:00;6.508
15.08.2021;19:15:00;19:30:00;6.281
15.08.2021;19:30:00;19:45:00;6.368
15.08.2021;19:45:00;20:00:00;6.377
15.08.2021;20:00:00;20:15:00;6.321
15.08.2021;20:15:00;20:30:00;6.206
15.08.2021;20:30:00;20:45:00;6.145
15.08.2021;20:45:00;21:00:00;6.187
15.08.2021;21:00:00;21:15:00;6.492
15.08.2021;21:15:00;21:30:00;6.352
15.08.2021;21:30:00;21:45:00;6.166
15.08.2021;21:45:00;22:00:00;6.078
15.08.2021;22:00:00;22:15:00;5.940
15.08.2021;22:15:00;22:30:00;5.678
15.08.2021;22:30:00;22:45:00;5.517
15.08.2021;22:45:00;23:00:00;5.310
15.08.2021;23:00:00;23:15:00;4.986
15.08.2021;23:15:00;23:30:00;4.791
15.08.2021;23:30:00;23:45:00;4.676
16.08.2021;23:45:00;00:00:00;4.513
16.08.2021;00:00:00;00:15:00;4.359
16.08.2021;00:15:00;00:30:00;4.180
16.08.2021;00:30:00;00:45:00;4.084
16.08.2021;00:45:00;01:00:00;3.993
16.08.2021;01:00:00;01:15:00;3.873
16.08.2021;01:15:00;01:30:00;3.775
16.08.2021;01:30:00;01:45:00;3.768
16.08.2021;01:45:00;02:00:00;3.767
16.08.2021;02:00:00;02:15:00;3.768
16.08.2021;02:15:00;02:30:00;3.673
16.08.2021;02:30:00;02:45:00;3.673
16.08.2021;02:45:00;03:00:00;3.625
16.08.2021;03:00:00;03:15:00;3.639
16.08.2021;03:15:00;03:30:00;3.564
16.08.2021;03:30:00;03:45:00;3.609
16.08.2021;03:45:00;04:00:00;3.562
16.08.2021;04:00:00;04:15:00;3.736
16.08.2021;04:15:00;04:30:00;3.708
16.08.2021;04:30:00;04:45:00;3.734
16.08.2021;04:45:00;05:00:00;3.695
16.08.2021;05:00:00;05:15:00;4.059
16.08.2021;05:15:00;05:30:00;4.021
16.08.2021;05:30:00;05:45:00;4.242
16.08.2021;05:45:00;06:00:00;4.334
16.08.2021;06:00:00;06:15:00;4.472
16.08.2021;06:15:00;06:30:00;4.523
16.08.2021;06:30:00;06:45:00;4.713
16.08.2021;06:45:00;07:00:00;5.044
16.08.2021;07:00:00;07:15:00;5.317
16.08.2021;07:15:00;07:30:00;5.485
16.08.2021;07:30:00;07:45:00;5.877
16.08.2021;07:45:00;08:00:00;6.013
16.08.2021;08:00:00;08:15:00;6.351
16.08.2021;08:15:00;08:30:00;6.430
16.08.2021;08:30:00;08:45:00;6.194
16.08.2021;08:45:00;09:00:00;6.354
16.08.2021;09:00:00;09:15:00;6.954
16.08.2021;09:15:00;09:30:00;7.291
16.08.2021;09:30:00;09:45:00;7.134
16.08.2021;09:45:00;10:00:00;7.635
16.08.2021;10:00:00;10:15:00;7.502
16.08.2021;10:15:00;10:30:00;7.687
16.08.2021;10:30:00;10:45:00;7.331
16.08.2021;10:45:00;11:00:00;7.521
16.08.2021;11:00:00;11:15:00;7.572
16.08.2021;11:15:00;11:30:00;8.211
16.08.2021;11:30:00;11:45:00;7.985
16.08.2021;11:45:00;12:00:00;7.814
16.08.2021;12:00:00;12:15:00;8.094
16.08.2021;12:15:00;12:30:00;7.702
16.08.2021;12:30:00;12:45:00;7.344
16.08.2021;12:45:00;13:00:00;7.479
16.08.2021;13:00:00;13:15:00;7.585
16.08.2021;13:15:00;13:30:00;7.552
16.08.2021;13:30:00;13:45:00;7.424
16.08.2021;13:45:00;14:00:00;7.824
16.08.2021;14:00:00;14:15:00;7.478
16.08.2021;14:15:00;14:30:00;5.811
16.08.2021;14:30:00;14:45:00;6.382
16.08.2021;14:45:00;15:00:00;6.579
16.08.2021;15:00:00;15:15:00;6.921
16.08.2021;15:15:00;15:30:00;6.205
16.08.2021;15:30:00;15:45:00;6.197
16.08.2021;15:45:00;16:00:00;4.858
16.08.2021;16:00:00;16:15:00;5.934
16.08.2021;16:15:00;16:30:00;6.228
16.08.2021;16:30:00;16:45:00;7.091
16.08.2021;16:45:00;17:00:00;6.012
16.08.2021;17:00:00;17:15:00;6.757
16.08.2021;17:15:00;17:30:00;7.360
16.08.2021;17:30:00;17:45:00;7.677
16.08.2021;17:45:00;18:00:00;7.892
16.08.2021;18:00:00;18:15:00;7.857
16.08.2021;18:15:00;18:30:00;7.832
16.08.2021;18:30:00;18:45:00;7.629
16.08.2021;18:45:00;19:00:00;7.664
16.08.2021;19:00:00;19:15:00;7.522
16.08.2021;19:15:00;19:30:00;7.282
16.08.2021;19:30:00;19:45:00;7.215
16.08.2021;19:45:00;20:00:00;7.120
16.08.2021;20:00:00;20:15:00;7.090
16.08.2021;20:15:00;20:30:00;6.917
16.08.2021;20:30:00;20:45:00;6.691
16.08.2021;20:45:00;21:00:00;6.522
16.08.2021;21:00:00;21:15:00;6.579
16.08.2021;21:15:00;21:30:00;6.385
16.08.2021;21:30:00;21:45:00;6.165
16.08.2021;21:45:00;22:00:00;5.965
16.08.2021;22:00:00;22:15:00;5.987
16.08.2021;22:15:00;22:30:00;5.603
16.08.2021;22:30:00;22:45:00;5.351
16.08.2021;22:45:00;23:00:00;5.232
16.08.2021;23:00:00;23:15:00;5.012
16.08.2021;23:15:00;23:30:00;4.778
16.08.2021;23:30:00;23:45:00;4.570
17.08.2021;23:45:00;00:00:00;4.449
17.08.2021;00:00:00;00:15:00;4.270
17.08.2021;00:15:00;00:30:00;4.133
17.08.2021;00:30:00;00:45:00;4.044
17.08.2021;00:45:00;01:00:00;4.026
17.08.2021;01:00:00;01:15:00;3.914
17.08.2021;01:15:00;01:30:00;3.848
17.08.2021;01:30:00;01:45:00;3.777
17.08.2021;01:45:00;02:00:00;3.763
17.08.2021;02:00:00;02:15:00;3.775
17.08.2021;02:15:00;02:30:00;3.699
17.08.2021;02:30:00;02:45:00;3.725
17.08.2021;02:45:00;03:00:00;3.661
17.08.2021;03:00:00;03:15:00;3.756
17.08.2021;03:15:00;03:30:00;3.546
17.08.2021;03:30:00;03:45:00;3.654
17.08.2021;03:45:00;04:00:00;3.647
17.08.2021;04:00:00;04:15:00;3.632
17.08.2021;04:15:00;04:30:00;3.672
17.08.2021;04:30:00;04:45:00;3.719
17.08.2021;04:45:00;05:00:00;3.849
17.08.2021;05:00:00;05:15:00;4.051
17.08.2021;05:15:00;05:30:00;4.073
17.08.2021;05:30:00;05:45:00;4.081
17.08.2021;05:45:00;06:00:00;4.350
17.08.2021;06:00:00;06:15:00;4.531
17.08.2021;06:15:00;06:30:00;4.745
17.08.2021;06:30:00;06:45:00;4.799
17.08.2021;06:45:00;07:00:00;5.127
17.08.2021;07:00:00;07:15:00;5.245
17.08.2021;07:15:00;07:30:00;5.447
17.08.2021;07:30:00;07:45:00;5.618
17.08.2021;07:45:00;08:00:00;5.834
17.08.2021;08:00:00;08:15:00;6.416
17.08.2021;08:15:00;08:30:00;6.708
17.08.2021;08:30:00;08:45:00;6.939
17.08.2021;08:45:00;09:00:00;6.664
17.08.2021;09:00:00;09:15:00;7.027
17.08.2021;09:15:00;09:30:00;6.702
17.08.2021;09:30:00;09:45:00;7.570
17.08.2021;09:45:00;10:00:00;7.176
17.08.2021;10:00:00;10:15:00;7.468
17.08.2021;10:15:00;10:30:00;7.640
17.08.2021;10:30:00;10:45:00;6.649
17.08.2021;10:45:00;11:00:00;6.904
17.08.2021;11:00:00;11:15:00;7.808
17.08.2021;11:15:00;11:30:00;8.065
17.08.2021;11:30:00;11:45:00;8.359
17.08.2021;11:45:00;12:00:00;8.131
17.08.2021;12:00:00;12:15:00;8.064
17.08.2021;12:15:00;12:30:00;8.329
17.08.2021;12:30:00;12:45:00;7.631
17.08.2021;12:45:00;13:00:00;5.966
17.08.2021;13:00:00;13:15:00;6.016
17.08.2021;13:15:00;13:30:00;7.451
17.08.2021;13:30:00;13:45:00;7.265
17.08.2021;13:45:00;14:00:00;7.675
17.08.2021;14:00:00;14:15:00;7.920
17.08.2021;14:15:00;14:30:00;7.399
17.08.2021;14:30:00;14:45:00;6.603
17.08.2021;14:45:00;15:00:00;6.646
17.08.2021;15:00:00;15:15:00;6.616
17.08.2021;15:15:00;15:30:00;5.914
17.08.2021;15:30:00;15:45:00;5.667
17.08.2021;15:45:00;16:00:00;6.304
17.08.2021;16:00:00;16:15:00;6.647
17.08.2021;16:15:00;16:30:00;6.067
17.08.2021;16:30:00;16:45:00;6.735
17.08.2021;16:45:00;17:00:00;7.103
17.08.2021;17:00:00;17:15:00;7.365
17.08.2021;17:15:00;17:30:00;7.184
17.08.2021;17:30:00;17:45:00;7.245
17.08.2021;17:45:00;18:00:00;7.347
17.08.2021;18:00:00;18:15:00;7.318
17.08.2021;18:15:00;18:30:00;7.216
17.08.2021;18:30:00;18:45:00;7.337
17.08.2021;18:45:00;19:00:00;7.601
17.08.2021;19:00:00;19:15:00;7.470
17.08.2021;19:15:00;19:30:00;7.297
17.08.2021;19:30:00;19:45:00;7.310
17.08.2021;19:45:00;20:00:00;7.299
17.08.2021;20:00:00;20:15:00;7.189
17.08.2021;20:15:00;20:30:00;7.030
17.08.2021;20:30:00;20:45:00;6.882
17.08.2021;20:45:00;21:00:00;6.787
17.08.2021;21:00:00;21:15:00;6.628
17.08.2021;21:15:00;21:30:00;6.572
17.08.2021;21:30:00;21:45:00;6.284
17.08.2021;21:45:00;22:00:00;6.028
17.08.2021;22:00:00;22:15:00;5.876
17.08.2021;22:15:00;22:30:00;5.707
17.08.2021;22:30:00;22:45:00;5.418
17.08.2021;22:45:00;23:00:00;5.302
17.08.2021;23:00:00;23:15:00;5.007
17.08.2021;23:15:00;23:30:00;4.749
17.08.2021;23:30:00;23:45:00;4.666
18.08.2021;23:45:00;00:00:00;4.403
18.08.2021;00:00:00;00:15:00;4.328
18.08.2021;00:15:00;00:30:00;4.166
18.08.2021;00:30:00;00:45:00;4.111
18.08.2021;00:45:00;01:00:00;3.943
18.08.2021;01:00:00;01:15:00;3.892
18.08.2021;01:15:00;01:30:00;3.863
18.08.2021;01:30:00;01:45:00;3.754
18.08.2021;01:45:00;02:00:00;3.707
18.08.2021;02:00:00;02:15:00;3.706
18.08.2021;02:15:00;02:30:00;3.637
18.08.2021;02:30:00;02:45:00;3.610
18.08.2021;02:45:00;03:00:00;3.675
18.08.2021;03:00:00;03:15:00;3.558
18.08.2021;03:15:00;03:30:00;3.620
18.08.2021;03:30:00;03:45:00;3.550
18.08.2021;03:45:00;04:00:00;3.667
18.08.2021;04:00:00;04:15:00;3.646
18.08.2021;04:15:00;04:30:00;3.588
18.08.2021;04:30:00;04:45:00;3.742
18.08.2021;04:45:00;05:00:00;3.703
18.08.2021;05:00:00;05:15:00;3.916
18.08.2021;05:15:00;05:30:00;4.026
18.08.2021;05:30:00;05:45:00;4.214
18.08.2021;05:45:00;06:00:00;4.418
18.08.2021;06:00:00;06:15:00;4.589
18.08.2021;06:15:00;06:30:00;4.620
18.08.2021;06:30:00;06:45:00;4.945
18.08.2021;06:45:00;07:00:00;5.197
18.08.2021;07:00:00;07:15:00;5.442
18.08.2021;07:15:00;07:30:00;5.848
18.08.2021;07:30:00;07:45:00;5.941
18.08.2021;07:45:00;08:00:00;6.290
18.08.2021;08:00:00;08:15:00;6.622
18.08.2021;08:15:00;08:30:00;6.842
18.08.2021;08:30:00;08:45:00;7.101
18.08.2021;08:45:00;09:00:00;7.174
18.08.2021;09:00:00;09:15:00;7.308
18.08.2021;09:15:00;09:30:00;7.331
18.08.2021;09:30:00;09:45:00;7.500
18.08.2021;09:45:00;10:00:00;7.575
18.08.2021;10:00:00;10:15:00;7.273
18.08.2021;10:15:00;10:30:00;7.368
18.08.2021;10:30:00;10:45:00;7.342
18.08.2021;10:45:00;11:00:00;7.168
18.08.2021;11:00:00;11:15:00;7.495
18.08.2021;11:15:00;11:30:00;7.656
18.08.2021;11:30:00;11:45:00;7.888
18.08.2021;11:45:00;12:00:00;7.529
18.08.2021;12:00:00;12:15:00;8.213
18.08.2021;12:15:00;12:30:00;8.179
18.08.2021;12:30:00;12:45:00;8.061
18.08.2021;12:45:00;13:00:00;7.747
18.08.2021;13:00:00;13:15:00;7.439
18.08.2021;13:15:00;13:30:00;7.990
18.08.2021;13:30:00;13:45:00;7.297
18.08.2021;13:45:00;14:00:00;7.203
18.08.2021;14:00:00;14:15:00;6.696
18.08.2021;14:15:00;14:30:00;6.530
18.08.2021;14:30:00;14:45:00;5.942
18.08.2021;14:45:00;15:00:00;6.502
18.08.2021;15:00:00;15:15:00;7.358
18.08.2021;15:15:00;15:30:00;7.439
18.08.2021;15:30:00;15:45:00;7.781
18.08.2021;15:45:00;16:00:00;6.644
18.08.2021;16:00:00;16:15:00;7.051
18.08.2021;16:15:00;16:30:00;7.088
18.08.2021;16:30:00;16:45:00;7.241
18.08.2021;16:45:00;17:00:00;6.775
18.08.2021;17:00:00;17:15:00;6.851
18.08.2021;17:15:00;17:30:00;6.817
18.08.2021;17:30:00;17:45:00;6.603
18.08.2021;17:45:00;18:00:00;6.519
18.08.2021;18:00:00;18:15:00;6.677
18.08.2021;18:15:00;18:30:00;6.934
18.08.2021;18:30:00;18:45:00;6.982
18.08.2021;18:45:00;19:00:00;7.013
18.08.2021;19:00:00;19:15:00;7.060
18.08.2021;19:15:00;19:30:00;7.107
18.08.2021;19:30:00;19:45:00;7.070
18.08.2021;19:45:00;20:00:00;7.039
18.08.2021;20:00:00;20:15:00;6.828
18.08.2021;20:15:00;20:30:00;6.666
18.08.2021;20:30:00;20:45:00;6.530
18.08.2021;20:45:00;21:00:00;6.573
18.08.2021;21:00:00;21:15:00;6.624
18.08.2021;21:15:00;21:30:00;6.491
18.08.2021;21:30:00;21:45:00;6.209
18.08.2021;21:45:00;22:00:00;6.108
18.08.2021;22:00:00;22:15:00;5.875
18.08.2021;22:15:00;22:30:00;5.616
18.08.2021;22:30:00;22:45:00;5.382
18.08.2021;22:45:00;23:00:00;5.306
18.08.2021;23:00:00;23:15:00;4.981
18.08.2021;23:15:00;23:30:00;4.794
18.08.2021;23:30:00;23:45:00;4.633
19.08.2021;23:45:00;00:00:00;4.492
19.08.2021;00:00:00;00:15:00;4.320
19.08.2021;00:15:00;00:30:00;4.183
19.08.2021;00:30:00;00:45:00;4.106
19.08.2021;00:45:00;01:00:00;4.009
19.08.2021;01:00:00;01:15:00;3.872
19.08.2021;01:15:00;01:30:00;3.780
19.08.2021;01:30:00;01:45:00;3.712
19.08.2021;01:45:00;02:00:00;3.675
19.08.2021;02:00:00;02:15:00;3.760
19.08.2021;02:15:00;02:30:00;3.643
19.08.2021;02:30:00;02:45:00;3.644
19.08.2021;02:45:00;03:00:00;3.559
19.08.2021;03:00:00;03:15:00;3.559
19.08.2021;03:15:00;03:30:00;3.513
19.08.2021;03:30:00;03:45:00;3.509
19.08.2021;03:45:00;04:00:00;3.471
19.08.2021;04:00:00;04:15:00;3.536
19.08.2021;04:15:00;04:30:00;3.607
19.08.2021;04:30:00;04:45:00;3.782
19.08.2021;04:45:00;05:00:00;3.772
19.08.2021;05:00:00;05:15:00;3.985
19.08.2021;05:15:00;05:30:00;4.044
19.08.2021;05:30:00;05:45:00;4.130
19.08.2021;05:45:00;06:00:00;4.354
19.08.2021;06:00:00;06:15:00;4.464
19.08.2021;06:15:00;06:30:00;4.679
19.08.2021;06:30:00;06:45:00;4.760
