Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
03.06.2021;03:45:00;04:00:00;8.830
03.06.2021;04:00:00;04:15:00;8.820
03.06.2021;04:15:00;04:30:00;8.800
03.06.2021;04:30:00;04:45:00;8.570
03.06.2021;04:45:00;05:00:00;8.440
03.06.2021;05:00:00;05:15:00;8.230
03.06.2021;05:15:00;05:30:00;7.790
03.06.2021;05:30:00;05:45:00;7.260
03.06.2021;05:45:00;06:00:00;6.850
03.06.2021;06:00:00;06:15:00;6.690
03.06.2021;06:15:00;06:30:00;6.400
03.06.2021;06:30:00;06:45:00;6.380
03.06.2021;06:45:00;07:00:00;6.410
03.06.2021;07:00:00;07:15:00;6.230
03.06.2021;07:15:00;07:30:00;6.030
03.06.2021;07:30:00;07:45:00;6.280
03.06.2021;07:45:00;08:00:00;5.820
03.06.2021;08:00:00;08:15:00;5.540
03.06.2021;08:15:00;08:30:00;5.450
03.06.2021;08:30:00;08:45:00;5.580
03.06.2021;08:45:00;09:00:00;4.980
03.06.2021;09:00:00;09:15:00;5.810
03.06.2021;09:15:00;09:30:00;6.140
03.06.2021;09:30:00;09:45:00;6.390
03.06.2021;09:45:00;10:00:00;7.390
03.06.2021;10:00:00;10:15:00;8.330
03.06.2021;10:15:00;10:30:00;8.260
03.06.2021;10:30:00;10:45:00;7.350
03.06.2021;10:45:00;11:00:00;5.430
03.06.2021;11:00:00;11:15:00;4.450
03.06.2021;11:15:00;11:30:00;4.740
03.06.2021;11:30:00;11:45:00;5.060
03.06.2021;11:45:00;12:00:00;4.060
03.06.2021;12:00:00;12:15:00;3.820
03.06.2021;12:15:00;12:30:00;4.680
03.06.2021;12:30:00;12:45:00;3.890
03.06.2021;12:45:00;13:00:00;3.710
03.06.2021;13:00:00;13:15:00;2.950
03.06.2021;13:15:00;13:30:00;3.080
03.06.2021;13:30:00;13:45:00;2.300
03.06.2021;13:45:00;14:00:00;2.310
03.06.2021;14:00:00;14:15:00;2.180
03.06.2021;14:15:00;14:30:00;2.110
03.06.2021;14:30:00;14:45:00;2.240
03.06.2021;14:45:00;15:00:00;2.700
03.06.2021;15:00:00;15:15:00;2.730
03.06.2021;15:15:00;15:30:00;2.770
03.06.2021;15:30:00;15:45:00;3.220
03.06.2021;15:45:00;16:00:00;4.280
03.06.2021;16:00:00;16:15:00;4.440
03.06.2021;16:15:00;16:30:00;5.250
03.06.2021;16:30:00;16:45:00;3.690
03.06.2021;16:45:00;17:00:00;4.610
03.06.2021;17:00:00;17:15:00;5.010
03.06.2021;17:15:00;17:30:00;5.380
03.06.2021;17:30:00;17:45:00;7.150
03.06.2021;17:45:00;18:00:00;8.270
03.06.2021;18:00:00;18:15:00;8.800
03.06.2021;18:15:00;18:30:00;8.860
03.06.2021;18:30:00;18:45:00;8.790
03.06.2021;18:45:00;19:00:00;8.930
03.06.2021;19:00:00;19:15:00;9.350
03.06.2021;19:15:00;19:30:00;9.340
03.06.2021;19:30:00;19:45:00;9.260
03.06.2021;19:45:00;20:00:00;9.140
03.06.2021;20:00:00;20:15:00;9.420
03.06.2021;20:15:00;20:30:00;9.500
03.06.2021;20:30:00;20:45:00;9.430
03.06.2021;20:45:00;21:00:00;9.360
03.06.2021;21:00:00;21:15:00;9.170
03.06.2021;21:15:00;21:30:00;9.170
03.06.2021;21:30:00;21:45:00;9.040
03.06.2021;21:45:00;22:00:00;9.000
03.06.2021;22:00:00;22:15:00;9.100
03.06.2021;22:15:00;22:30:00;8.900
03.06.2021;22:30:00;22:45:00;8.680
03.06.2021;22:45:00;23:00:00;8.480
03.06.2021;23:00:00;23:15:00;8.060
03.06.2021;23:15:00;23:30:00;7.910
03.06.2021;23:30:00;23:45:00;7.690
04.06.2021;23:45:00;00:00:00;7.410
04.06.2021;00:00:00;00:15:00;7.340
04.06.2021;00:15:00;00:30:00;7.140
04.06.2021;00:30:00;00:45:00;7.100
04.06.2021;00:45:00;01:00:00;6.840
04.06.2021;01:00:00;01:15:00;6.690
04.06.2021;01:15:00;01:30:00;6.510
04.06.2021;01:30:00;01:45:00;6.490
04.06.2021;01:45:00;02:00:00;6.460
04.06.2021;02:00:00;02:15:00;6.520
04.06.2021;02:15:00;02:30:00;6.470
04.06.2021;02:30:00;02:45:00;6.450
04.06.2021;02:45:00;03:00:00;6.420
04.06.2021;03:00:00;03:15:00;6.440
04.06.2021;03:15:00;03:30:00;6.400
04.06.2021;03:30:00;03:45:00;6.430
04.06.2021;03:45:00;04:00:00;6.420
04.06.2021;04:00:00;04:15:00;6.480
04.06.2021;04:15:00;04:30:00;6.590
04.06.2021;04:30:00;04:45:00;6.800
04.06.2021;04:45:00;05:00:00;6.770
04.06.2021;05:00:00;05:15:00;6.990
04.06.2021;05:15:00;05:30:00;7.050
04.06.2021;05:30:00;05:45:00;7.460
04.06.2021;05:45:00;06:00:00;7.840
04.06.2021;06:00:00;06:15:00;8.900
04.06.2021;06:15:00;06:30:00;9.260
04.06.2021;06:30:00;06:45:00;9.430
04.06.2021;06:45:00;07:00:00;9.560
04.06.2021;07:00:00;07:15:00;9.700
04.06.2021;07:15:00;07:30:00;9.830
04.06.2021;07:30:00;07:45:00;9.860
04.06.2021;07:45:00;08:00:00;9.870
04.06.2021;08:00:00;08:15:00;9.740
04.06.2021;08:15:00;08:30:00;9.650
04.06.2021;08:30:00;08:45:00;9.970
04.06.2021;08:45:00;09:00:00;10.330
04.06.2021;09:00:00;09:15:00;10.360
04.06.2021;09:15:00;09:30:00;10.060
04.06.2021;09:30:00;09:45:00;9.430
04.06.2021;09:45:00;10:00:00;8.230
04.06.2021;10:00:00;10:15:00;8.100
04.06.2021;10:15:00;10:30:00;8.010
04.06.2021;10:30:00;10:45:00;7.660
04.06.2021;10:45:00;11:00:00;8.210
04.06.2021;11:00:00;11:15:00;8.260
04.06.2021;11:15:00;11:30:00;8.070
04.06.2021;11:30:00;11:45:00;7.590
04.06.2021;11:45:00;12:00:00;7.450
04.06.2021;12:00:00;12:15:00;7.210
04.06.2021;12:15:00;12:30:00;7.160
04.06.2021;12:30:00;12:45:00;7.230
04.06.2021;12:45:00;13:00:00;7.090
04.06.2021;13:00:00;13:15:00;7.040
04.06.2021;13:15:00;13:30:00;6.740
04.06.2021;13:30:00;13:45:00;6.630
04.06.2021;13:45:00;14:00:00;6.390
04.06.2021;14:00:00;14:15:00;7.090
04.06.2021;14:15:00;14:30:00;7.510
04.06.2021;14:30:00;14:45:00;7.050
04.06.2021;14:45:00;15:00:00;7.040
04.06.2021;15:00:00;15:15:00;7.780
04.06.2021;15:15:00;15:30:00;10.530
04.06.2021;15:30:00;15:45:00;11.360
04.06.2021;15:45:00;16:00:00;12.200
04.06.2021;16:00:00;16:15:00;11.610
04.06.2021;16:15:00;16:30:00;11.230
04.06.2021;16:30:00;16:45:00;11.120
04.06.2021;16:45:00;17:00:00;10.170
04.06.2021;17:00:00;17:15:00;11.100
04.06.2021;17:15:00;17:30:00;12.310
04.06.2021;17:30:00;17:45:00;12.130
04.06.2021;17:45:00;18:00:00;11.950
04.06.2021;18:00:00;18:15:00;12.000
04.06.2021;18:15:00;18:30:00;12.130
04.06.2021;18:30:00;18:45:00;11.950
04.06.2021;18:45:00;19:00:00;11.510
04.06.2021;19:00:00;19:15:00;11.640
04.06.2021;19:15:00;19:30:00;11.660
04.06.2021;19:30:00;19:45:00;11.400
04.06.2021;19:45:00;20:00:00;11.510
04.06.2021;20:00:00;20:15:00;11.390
04.06.2021;20:15:00;20:30:00;11.190
04.06.2021;20:30:00;20:45:00;11.240
04.06.2021;20:45:00;21:00:00;10.920
04.06.2021;21:00:00;21:15:00;10.940
04.06.2021;21:15:00;21:30:00;11.170
04.06.2021;21:30:00;21:45:00;11.010
04.06.2021;21:45:00;22:00:00;11.020
04.06.2021;22:00:00;22:15:00;10.840
04.06.2021;22:15:00;22:30:00;10.800
04.06.2021;22:30:00;22:45:00;10.690
04.06.2021;22:45:00;23:00:00;10.550
04.06.2021;23:00:00;23:15:00;10.370
04.06.2021;23:15:00;23:30:00;10.040
04.06.2021;23:30:00;23:45:00;9.570
05.06.2021;23:45:00;00:00:00;9.490
05.06.2021;00:00:00;00:15:00;9.360
05.06.2021;00:15:00;00:30:00;9.020
05.06.2021;00:30:00;00:45:00;8.700
05.06.2021;00:45:00;01:00:00;8.730
05.06.2021;01:00:00;01:15:00;8.640
05.06.2021;01:15:00;01:30:00;8.370
05.06.2021;01:30:00;01:45:00;8.310
05.06.2021;01:45:00;02:00:00;8.290
05.06.2021;02:00:00;02:15:00;8.230
05.06.2021;02:15:00;02:30:00;8.090
05.06.2021;02:30:00;02:45:00;8.140
05.06.2021;02:45:00;03:00:00;8.090
05.06.2021;03:00:00;03:15:00;8.060
05.06.2021;03:15:00;03:30:00;7.950
05.06.2021;03:30:00;03:45:00;7.940
05.06.2021;03:45:00;04:00:00;7.920
05.06.2021;04:00:00;04:15:00;7.830
05.06.2021;04:15:00;04:30:00;7.870
05.06.2021;04:30:00;04:45:00;7.810
05.06.2021;04:45:00;05:00:00;7.790
05.06.2021;05:00:00;05:15:00;7.740
05.06.2021;05:15:00;05:30:00;7.670
05.06.2021;05:30:00;05:45:00;7.250
05.06.2021;05:45:00;06:00:00;6.930
05.06.2021;06:00:00;06:15:00;7.230
05.06.2021;06:15:00;06:30:00;7.260
05.06.2021;06:30:00;06:45:00;7.010
05.06.2021;06:45:00;07:00:00;6.950
05.06.2021;07:00:00;07:15:00;7.090
05.06.2021;07:15:00;07:30:00;6.950
05.06.2021;07:30:00;07:45:00;7.060
05.06.2021;07:45:00;08:00:00;6.840
05.06.2021;08:00:00;08:15:00;6.810
05.06.2021;08:15:00;08:30:00;6.710
05.06.2021;08:30:00;08:45:00;6.610
05.06.2021;08:45:00;09:00:00;6.630
05.06.2021;09:00:00;09:15:00;6.830
05.06.2021;09:15:00;09:30:00;6.910
05.06.2021;09:30:00;09:45:00;5.480
05.06.2021;09:45:00;10:00:00;6.780
05.06.2021;10:00:00;10:15:00;7.860
05.06.2021;10:15:00;10:30:00;7.860
05.06.2021;10:30:00;10:45:00;7.860
05.06.2021;10:45:00;11:00:00;7.790
05.06.2021;11:00:00;11:15:00;7.410
05.06.2021;11:15:00;11:30:00;6.450
05.06.2021;11:30:00;11:45:00;6.430
05.06.2021;11:45:00;12:00:00;6.500
05.06.2021;12:00:00;12:15:00;7.140
05.06.2021;12:15:00;12:30:00;7.590
05.06.2021;12:30:00;12:45:00;7.240
05.06.2021;12:45:00;13:00:00;6.980
05.06.2021;13:00:00;13:15:00;6.350
05.06.2021;13:15:00;13:30:00;5.000
05.06.2021;13:30:00;13:45:00;4.710
05.06.2021;13:45:00;14:00:00;4.600
05.06.2021;14:00:00;14:15:00;4.460
05.06.2021;14:15:00;14:30:00;4.700
05.06.2021;14:30:00;14:45:00;4.690
05.06.2021;14:45:00;15:00:00;4.730
05.06.2021;15:00:00;15:15:00;4.130
05.06.2021;15:15:00;15:30:00;5.410
05.06.2021;15:30:00;15:45:00;5.990
05.06.2021;15:45:00;16:00:00;7.450
05.06.2021;16:00:00;16:15:00;9.170
05.06.2021;16:15:00;16:30:00;9.180
05.06.2021;16:30:00;16:45:00;9.610
05.06.2021;16:45:00;17:00:00;10.010
05.06.2021;17:00:00;17:15:00;10.140
05.06.2021;17:15:00;17:30:00;10.810
05.06.2021;17:30:00;17:45:00;10.950
05.06.2021;17:45:00;18:00:00;10.910
05.06.2021;18:00:00;18:15:00;10.990
05.06.2021;18:15:00;18:30:00;11.020
05.06.2021;18:30:00;18:45:00;10.820
05.06.2021;18:45:00;19:00:00;10.740
05.06.2021;19:00:00;19:15:00;10.390
05.06.2021;19:15:00;19:30:00;9.920
05.06.2021;19:30:00;19:45:00;9.400
05.06.2021;19:45:00;20:00:00;9.250
05.06.2021;20:00:00;20:15:00;9.260
05.06.2021;20:15:00;20:30:00;9.150
05.06.2021;20:30:00;20:45:00;9.100
05.06.2021;20:45:00;21:00:00;9.250
05.06.2021;21:00:00;21:15:00;9.280
05.06.2021;21:15:00;21:30:00;9.340
05.06.2021;21:30:00;21:45:00;9.380
05.06.2021;21:45:00;22:00:00;9.300
05.06.2021;22:00:00;22:15:00;9.370
05.06.2021;22:15:00;22:30:00;9.110
05.06.2021;22:30:00;22:45:00;8.890
05.06.2021;22:45:00;23:00:00;8.620
05.06.2021;23:00:00;23:15:00;8.380
05.06.2021;23:15:00;23:30:00;8.050
05.06.2021;23:30:00;23:45:00;7.690
06.06.2021;23:45:00;00:00:00;7.560
06.06.2021;00:00:00;00:15:00;7.360
06.06.2021;00:15:00;00:30:00;7.260
06.06.2021;00:30:00;00:45:00;7.070
06.06.2021;00:45:00;01:00:00;6.960
06.06.2021;01:00:00;01:15:00;6.910
06.06.2021;01:15:00;01:30:00;6.660
06.06.2021;01:30:00;01:45:00;6.610
06.06.2021;01:45:00;02:00:00;6.590
06.06.2021;02:00:00;02:15:00;6.550
06.06.2021;02:15:00;02:30:00;6.490
06.06.2021;02:30:00;02:45:00;6.440
06.06.2021;02:45:00;03:00:00;6.390
06.06.2021;03:00:00;03:15:00;6.390
06.06.2021;03:15:00;03:30:00;6.290
06.06.2021;03:30:00;03:45:00;6.280
06.06.2021;03:45:00;04:00:00;6.190
06.06.2021;04:00:00;04:15:00;6.170
06.06.2021;04:15:00;04:30:00;6.260
06.06.2021;04:30:00;04:45:00;6.300
06.06.2021;04:45:00;05:00:00;6.300
06.06.2021;05:00:00;05:15:00;6.270
06.06.2021;05:15:00;05:30:00;6.300
06.06.2021;05:30:00;05:45:00;6.270
06.06.2021;05:45:00;06:00:00;6.240
06.06.2021;06:00:00;06:15:00;6.360
06.06.2021;06:15:00;06:30:00;6.440
06.06.2021;06:30:00;06:45:00;6.490
06.06.2021;06:45:00;07:00:00;6.570
06.06.2021;07:00:00;07:15:00;6.680
06.06.2021;07:15:00;07:30:00;6.580
06.06.2021;07:30:00;07:45:00;6.580
06.06.2021;07:45:00;08:00:00;6.760
06.06.2021;08:00:00;08:15:00;6.990
06.06.2021;08:15:00;08:30:00;7.090
06.06.2021;08:30:00;08:45:00;7.410
06.06.2021;08:45:00;09:00:00;7.610
06.06.2021;09:00:00;09:15:00;7.850
06.06.2021;09:15:00;09:30:00;7.960
06.06.2021;09:30:00;09:45:00;7.750
06.06.2021;09:45:00;10:00:00;7.440
06.06.2021;10:00:00;10:15:00;8.310
06.06.2021;10:15:00;10:30:00;8.410
06.06.2021;10:30:00;10:45:00;8.680
06.06.2021;10:45:00;11:00:00;8.710
06.06.2021;11:00:00;11:15:00;9.490
06.06.2021;11:15:00;11:30:00;9.590
06.06.2021;11:30:00;11:45:00;9.720
06.06.2021;11:45:00;12:00:00;9.570
06.06.2021;12:00:00;12:15:00;9.160
06.06.2021;12:15:00;12:30:00;8.740
06.06.2021;12:30:00;12:45:00;8.740
06.06.2021;12:45:00;13:00:00;8.710
06.06.2021;13:00:00;13:15:00;8.220
06.06.2021;13:15:00;13:30:00;7.730
06.06.2021;13:30:00;13:45:00;8.250
06.06.2021;13:45:00;14:00:00;8.710
06.06.2021;14:00:00;14:15:00;8.960
06.06.2021;14:15:00;14:30:00;9.060
06.06.2021;14:30:00;14:45:00;7.890
06.06.2021;14:45:00;15:00:00;6.970
06.06.2021;15:00:00;15:15:00;5.880
06.06.2021;15:15:00;15:30:00;5.850
06.06.2021;15:30:00;15:45:00;6.640
06.06.2021;15:45:00;16:00:00;7.850
06.06.2021;16:00:00;16:15:00;8.360
06.06.2021;16:15:00;16:30:00;8.270
06.06.2021;16:30:00;16:45:00;8.360
06.06.2021;16:45:00;17:00:00;8.210
06.06.2021;17:00:00;17:15:00;7.740
06.06.2021;17:15:00;17:30:00;8.330
06.06.2021;17:30:00;17:45:00;8.430
06.06.2021;17:45:00;18:00:00;8.820
06.06.2021;18:00:00;18:15:00;8.860
06.06.2021;18:15:00;18:30:00;8.880
06.06.2021;18:30:00;18:45:00;9.300
06.06.2021;18:45:00;19:00:00;9.450
06.06.2021;19:00:00;19:15:00;9.350
06.06.2021;19:15:00;19:30:00;9.320
06.06.2021;19:30:00;19:45:00;9.410
06.06.2021;19:45:00;20:00:00;9.300
06.06.2021;20:00:00;20:15:00;9.330
06.06.2021;20:15:00;20:30:00;9.150
06.06.2021;20:30:00;20:45:00;8.970
06.06.2021;20:45:00;21:00:00;8.850
06.06.2021;21:00:00;21:15:00;8.840
06.06.2021;21:15:00;21:30:00;8.810
06.06.2021;21:30:00;21:45:00;8.650
06.06.2021;21:45:00;22:00:00;8.700
06.06.2021;22:00:00;22:15:00;8.680
06.06.2021;22:15:00;22:30:00;8.580
06.06.2021;22:30:00;22:45:00;8.380
06.06.2021;22:45:00;23:00:00;8.080
06.06.2021;23:00:00;23:15:00;7.810
06.06.2021;23:15:00;23:30:00;7.560
06.06.2021;23:30:00;23:45:00;7.400
07.06.2021;23:45:00;00:00:00;7.120
07.06.2021;00:00:00;00:15:00;6.950
07.06.2021;00:15:00;00:30:00;6.870
07.06.2021;00:30:00;00:45:00;6.680
07.06.2021;00:45:00;01:00:00;6.690
07.06.2021;01:00:00;01:15:00;6.560
07.06.2021;01:15:00;01:30:00;6.380
07.06.2021;01:30:00;01:45:00;6.350
07.06.2021;01:45:00;02:00:00;6.260
07.06.2021;02:00:00;02:15:00;6.270
07.06.2021;02:15:00;02:30:00;6.190
07.06.2021;02:30:00;02:45:00;6.140
07.06.2021;02:45:00;03:00:00;6.170
07.06.2021;03:00:00;03:15:00;6.160
07.06.2021;03:15:00;03:30:00;6.180
07.06.2021;03:30:00;03:45:00;6.280
07.06.2021;03:45:00;04:00:00;6.430
07.06.2021;04:00:00;04:15:00;6.810
07.06.2021;04:15:00;04:30:00;6.780
07.06.2021;04:30:00;04:45:00;7.020
07.06.2021;04:45:00;05:00:00;7.290
07.06.2021;05:00:00;05:15:00;7.550
07.06.2021;05:15:00;05:30:00;7.680
07.06.2021;05:30:00;05:45:00;8.150
07.06.2021;05:45:00;06:00:00;8.530
07.06.2021;06:00:00;06:15:00;10.090
07.06.2021;06:15:00;06:30:00;11.050
07.06.2021;06:30:00;06:45:00;11.530
07.06.2021;06:45:00;07:00:00;12.160
07.06.2021;07:00:00;07:15:00;12.840
07.06.2021;07:15:00;07:30:00;13.240
07.06.2021;07:30:00;07:45:00;13.500
07.06.2021;07:45:00;08:00:00;13.800
07.06.2021;08:00:00;08:15:00;14.240
07.06.2021;08:15:00;08:30:00;14.160
07.06.2021;08:30:00;08:45:00;14.190
07.06.2021;08:45:00;09:00:00;14.360
07.06.2021;09:00:00;09:15:00;14.470
07.06.2021;09:15:00;09:30:00;14.590
07.06.2021;09:30:00;09:45:00;14.690
07.06.2021;09:45:00;10:00:00;14.520
07.06.2021;10:00:00;10:15:00;14.490
07.06.2021;10:15:00;10:30:00;14.050
07.06.2021;10:30:00;10:45:00;13.750
07.06.2021;10:45:00;11:00:00;13.570
07.06.2021;11:00:00;11:15:00;13.360
07.06.2021;11:15:00;11:30:00;13.170
07.06.2021;11:30:00;11:45:00;13.280
07.06.2021;11:45:00;12:00:00;12.490
07.06.2021;12:00:00;12:15:00;12.990
07.06.2021;12:15:00;12:30:00;13.290
07.06.2021;12:30:00;12:45:00;13.090
07.06.2021;12:45:00;13:00:00;13.130
07.06.2021;13:00:00;13:15:00;12.640
07.06.2021;13:15:00;13:30:00;11.760
07.06.2021;13:30:00;13:45:00;11.960
07.06.2021;13:45:00;14:00:00;11.160
07.06.2021;14:00:00;14:15:00;10.700
07.06.2021;14:15:00;14:30:00;11.370
07.06.2021;14:30:00;14:45:00;11.960
07.06.2021;14:45:00;15:00:00;12.290
07.06.2021;15:00:00;15:15:00;12.630
07.06.2021;15:15:00;15:30:00;13.620
07.06.2021;15:30:00;15:45:00;13.270
07.06.2021;15:45:00;16:00:00;12.530
07.06.2021;16:00:00;16:15:00;12.420
07.06.2021;16:15:00;16:30:00;11.690
07.06.2021;16:30:00;16:45:00;11.530
07.06.2021;16:45:00;17:00:00;11.430
07.06.2021;17:00:00;17:15:00;11.390
07.06.2021;17:15:00;17:30:00;11.990
07.06.2021;17:30:00;17:45:00;12.670
07.06.2021;17:45:00;18:00:00;12.600
07.06.2021;18:00:00;18:15:00;12.180
07.06.2021;18:15:00;18:30:00;11.740
07.06.2021;18:30:00;18:45:00;12.210
07.06.2021;18:45:00;19:00:00;11.690
07.06.2021;19:00:00;19:15:00;11.870
07.06.2021;19:15:00;19:30:00;12.190
07.06.2021;19:30:00;19:45:00;12.250
07.06.2021;19:45:00;20:00:00;12.310
07.06.2021;20:00:00;20:15:00;12.210
07.06.2021;20:15:00;20:30:00;12.190
07.06.2021;20:30:00;20:45:00;12.450
07.06.2021;20:45:00;21:00:00;12.270
07.06.2021;21:00:00;21:15:00;12.460
07.06.2021;21:15:00;21:30:00;12.490
07.06.2021;21:30:00;21:45:00;12.310
07.06.2021;21:45:00;22:00:00;12.220
07.06.2021;22:00:00;22:15:00;12.150
07.06.2021;22:15:00;22:30:00;12.160
07.06.2021;22:30:00;22:45:00;11.900
07.06.2021;22:45:00;23:00:00;11.460
07.06.2021;23:00:00;23:15:00;11.220
07.06.2021;23:15:00;23:30:00;10.840
07.06.2021;23:30:00;23:45:00;10.660
08.06.2021;23:45:00;00:00:00;10.550
08.06.2021;00:00:00;00:15:00;10.250
08.06.2021;00:15:00;00:30:00;10.160
08.06.2021;00:30:00;00:45:00;10.040
08.06.2021;00:45:00;01:00:00;9.840
08.06.2021;01:00:00;01:15:00;9.650
08.06.2021;01:15:00;01:30:00;9.450
08.06.2021;01:30:00;01:45:00;9.320
08.06.2021;01:45:00;02:00:00;9.220
08.06.2021;02:00:00;02:15:00;9.250
08.06.2021;02:15:00;02:30:00;9.220
08.06.2021;02:30:00;02:45:00;9.170
08.06.2021;02:45:00;03:00:00;9.390
08.06.2021;03:00:00;03:15:00;9.360
08.06.2021;03:15:00;03:30:00;9.310
08.06.2021;03:30:00;03:45:00;9.230
08.06.2021;03:45:00;04:00:00;9.310
08.06.2021;04:00:00;04:15:00;9.450
08.06.2021;04:15:00;04:30:00;9.490
08.06.2021;04:30:00;04:45:00;9.590
08.06.2021;04:45:00;05:00:00;9.660
08.06.2021;05:00:00;05:15:00;9.990
08.06.2021;05:15:00;05:30:00;9.940
08.06.2021;05:30:00;05:45:00;10.060
08.06.2021;05:45:00;06:00:00;10.370
08.06.2021;06:00:00;06:15:00;11.070
08.06.2021;06:15:00;06:30:00;11.710
08.06.2021;06:30:00;06:45:00;12.150
08.06.2021;06:45:00;07:00:00;12.500
08.06.2021;07:00:00;07:15:00;12.640
08.06.2021;07:15:00;07:30:00;12.570
08.06.2021;07:30:00;07:45:00;12.670
08.06.2021;07:45:00;08:00:00;13.090
08.06.2021;08:00:00;08:15:00;13.480
08.06.2021;08:15:00;08:30:00;13.630
08.06.2021;08:30:00;08:45:00;13.920
08.06.2021;08:45:00;09:00:00;14.250
08.06.2021;09:00:00;09:15:00;14.180
08.06.2021;09:15:00;09:30:00;13.630
08.06.2021;09:30:00;09:45:00;13.180
08.06.2021;09:45:00;10:00:00;12.990
08.06.2021;10:00:00;10:15:00;12.870
08.06.2021;10:15:00;10:30:00;12.790
08.06.2021;10:30:00;10:45:00;12.510
08.06.2021;10:45:00;11:00:00;11.260
08.06.2021;11:00:00;11:15:00;10.490
08.06.2021;11:15:00;11:30:00;10.140
08.06.2021;11:30:00;11:45:00;10.410
08.06.2021;11:45:00;12:00:00;11.630
08.06.2021;12:00:00;12:15:00;12.690
08.06.2021;12:15:00;12:30:00;12.330
08.06.2021;12:30:00;12:45:00;11.760
08.06.2021;12:45:00;13:00:00;11.980
08.06.2021;13:00:00;13:15:00;11.700
08.06.2021;13:15:00;13:30:00;12.640
08.06.2021;13:30:00;13:45:00;12.200
08.06.2021;13:45:00;14:00:00;11.860
08.06.2021;14:00:00;14:15:00;12.340
08.06.2021;14:15:00;14:30:00;11.650
08.06.2021;14:30:00;14:45:00;12.570
08.06.2021;14:45:00;15:00:00;13.560
08.06.2021;15:00:00;15:15:00;13.540
08.06.2021;15:15:00;15:30:00;14.040
08.06.2021;15:30:00;15:45:00;14.420
08.06.2021;15:45:00;16:00:00;14.530
08.06.2021;16:00:00;16:15:00;14.270
08.06.2021;16:15:00;16:30:00;14.120
08.06.2021;16:30:00;16:45:00;14.000
08.06.2021;16:45:00;17:00:00;13.580
08.06.2021;17:00:00;17:15:00;13.180
08.06.2021;17:15:00;17:30:00;13.050
08.06.2021;17:30:00;17:45:00;12.160
08.06.2021;17:45:00;18:00:00;12.220
08.06.2021;18:00:00;18:15:00;10.840
08.06.2021;18:15:00;18:30:00;11.430
08.06.2021;18:30:00;18:45:00;11.810
08.06.2021;18:45:00;19:00:00;12.800
08.06.2021;19:00:00;19:15:00;13.200
08.06.2021;19:15:00;19:30:00;12.910
08.06.2021;19:30:00;19:45:00;12.700
08.06.2021;19:45:00;20:00:00;12.830
08.06.2021;20:00:00;20:15:00;12.760
08.06.2021;20:15:00;20:30:00;12.610
08.06.2021;20:30:00;20:45:00;12.610
08.06.2021;20:45:00;21:00:00;12.660
08.06.2021;21:00:00;21:15:00;12.620
08.06.2021;21:15:00;21:30:00;12.610
08.06.2021;21:30:00;21:45:00;12.530
08.06.2021;21:45:00;22:00:00;12.030
08.06.2021;22:00:00;22:15:00;12.350
08.06.2021;22:15:00;22:30:00;12.140
08.06.2021;22:30:00;22:45:00;11.990
08.06.2021;22:45:00;23:00:00;11.770
08.06.2021;23:00:00;23:15:00;11.380
08.06.2021;23:15:00;23:30:00;11.340
08.06.2021;23:30:00;23:45:00;11.100
09.06.2021;23:45:00;00:00:00;10.790
09.06.2021;00:00:00;00:15:00;10.540
09.06.2021;00:15:00;00:30:00;10.510
09.06.2021;00:30:00;00:45:00;10.170
09.06.2021;00:45:00;01:00:00;10.120
09.06.2021;01:00:00;01:15:00;9.920
09.06.2021;01:15:00;01:30:00;9.600
09.06.2021;01:30:00;01:45:00;9.550
09.06.2021;01:45:00;02:00:00;9.400
09.06.2021;02:00:00;02:15:00;9.520
09.06.2021;02:15:00;02:30:00;9.280
09.06.2021;02:30:00;02:45:00;9.160
09.06.2021;02:45:00;03:00:00;9.170
09.06.2021;03:00:00;03:15:00;9.370
09.06.2021;03:15:00;03:30:00;9.310
09.06.2021;03:30:00;03:45:00;9.270
09.06.2021;03:45:00;04:00:00;9.540
09.06.2021;04:00:00;04:15:00;9.560
09.06.2021;04:15:00;04:30:00;9.840
09.06.2021;04:30:00;04:45:00;9.840
09.06.2021;04:45:00;05:00:00;9.860
09.06.2021;05:00:00;05:15:00;9.910
09.06.2021;05:15:00;05:30:00;9.930
09.06.2021;05:30:00;05:45:00;10.150
09.06.2021;05:45:00;06:00:00;10.290
09.06.2021;06:00:00;06:15:00;10.970
09.06.2021;06:15:00;06:30:00;11.270
09.06.2021;06:30:00;06:45:00;11.940
09.06.2021;06:45:00;07:00:00;12.480
09.06.2021;07:00:00;07:15:00;12.890
09.06.2021;07:15:00;07:30:00;12.520
09.06.2021;07:30:00;07:45:00;12.240
09.06.2021;07:45:00;08:00:00;12.280
09.06.2021;08:00:00;08:15:00;12.560
09.06.2021;08:15:00;08:30:00;12.160
09.06.2021;08:30:00;08:45:00;11.950
09.06.2021;08:45:00;09:00:00;12.010
09.06.2021;09:00:00;09:15:00;11.970
09.06.2021;09:15:00;09:30:00;12.900
09.06.2021;09:30:00;09:45:00;12.570
09.06.2021;09:45:00;10:00:00;12.330
09.06.2021;10:00:00;10:15:00;12.000
09.06.2021;10:15:00;10:30:00;11.890
09.06.2021;10:30:00;10:45:00;10.920
09.06.2021;10:45:00;11:00:00;10.330
09.06.2021;11:00:00;11:15:00;9.660
09.06.2021;11:15:00;11:30:00;9.930
