Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
30.07.2021;16:45:00;17:00:00;106.753
30.07.2021;17:00:00;17:15:00;118.472
30.07.2021;17:15:00;17:30:00;130.070
30.07.2021;17:30:00;17:45:00;136.435
30.07.2021;17:45:00;18:00:00;141.597
30.07.2021;18:00:00;18:15:00;148.072
30.07.2021;18:15:00;18:30:00;170.607
30.07.2021;18:30:00;18:45:00;185.885
30.07.2021;18:45:00;19:00:00;195.806
30.07.2021;19:00:00;19:15:00;203.660
30.07.2021;19:15:00;19:30:00;211.914
30.07.2021;19:30:00;19:45:00;219.057
30.07.2021;19:45:00;20:00:00;226.035
30.07.2021;20:00:00;20:15:00;235.908
30.07.2021;20:15:00;20:30:00;239.966
30.07.2021;20:30:00;20:45:00;250.564
30.07.2021;20:45:00;21:00:00;251.813
30.07.2021;21:00:00;21:15:00;238.178
30.07.2021;21:15:00;21:30:00;224.424
30.07.2021;21:30:00;21:45:00;221.334
30.07.2021;21:45:00;22:00:00;219.570
30.07.2021;22:00:00;22:15:00;212.466
30.07.2021;22:15:00;22:30:00;202.186
30.07.2021;22:30:00;22:45:00;192.508
30.07.2021;22:45:00;23:00:00;182.505
30.07.2021;23:00:00;23:15:00;176.357
30.07.2021;23:15:00;23:30:00;167.625
30.07.2021;23:30:00;23:45:00;165.070
31.07.2021;23:45:00;00:00:00;160.223
31.07.2021;00:00:00;00:15:00;152.258
31.07.2021;00:15:00;00:30:00;145.841
31.07.2021;00:30:00;00:45:00;139.992
31.07.2021;00:45:00;01:00:00;142.379
31.07.2021;01:00:00;01:15:00;140.892
31.07.2021;01:15:00;01:30:00;144.864
31.07.2021;01:30:00;01:45:00;147.287
31.07.2021;01:45:00;02:00:00;141.722
31.07.2021;02:00:00;02:15:00;139.960
31.07.2021;02:15:00;02:30:00;137.740
31.07.2021;02:30:00;02:45:00;133.265
31.07.2021;02:45:00;03:00:00;127.780
31.07.2021;03:00:00;03:15:00;127.757
31.07.2021;03:15:00;03:30:00;124.437
31.07.2021;03:30:00;03:45:00;123.339
31.07.2021;03:45:00;04:00:00;121.806
31.07.2021;04:00:00;04:15:00;120.099
31.07.2021;04:15:00;04:30:00;117.986
31.07.2021;04:30:00;04:45:00;120.716
31.07.2021;04:45:00;05:00:00;119.783
31.07.2021;05:00:00;05:15:00;122.743
31.07.2021;05:15:00;05:30:00;122.429
31.07.2021;05:30:00;05:45:00;121.644
31.07.2021;05:45:00;06:00:00;121.840
31.07.2021;06:00:00;06:15:00;126.076
31.07.2021;06:15:00;06:30:00;123.982
31.07.2021;06:30:00;06:45:00;121.866
31.07.2021;06:45:00;07:00:00;118.071
31.07.2021;07:00:00;07:15:00;115.090
31.07.2021;07:15:00;07:30:00;106.827
31.07.2021;07:30:00;07:45:00;99.963
31.07.2021;07:45:00;08:00:00;94.636
31.07.2021;08:00:00;08:15:00;91.254
31.07.2021;08:15:00;08:30:00;87.858
31.07.2021;08:30:00;08:45:00;82.562
31.07.2021;08:45:00;09:00:00;77.390
31.07.2021;09:00:00;09:15:00;79.282
31.07.2021;09:15:00;09:30:00;76.200
31.07.2021;09:30:00;09:45:00;78.100
31.07.2021;09:45:00;10:00:00;84.640
31.07.2021;10:00:00;10:15:00;96.529
31.07.2021;10:15:00;10:30:00;102.139
31.07.2021;10:30:00;10:45:00;98.619
31.07.2021;10:45:00;11:00:00;87.435
31.07.2021;11:00:00;11:15:00;81.353
31.07.2021;11:15:00;11:30:00;84.913
31.07.2021;11:30:00;11:45:00;87.983
31.07.2021;11:45:00;12:00:00;87.069
31.07.2021;12:00:00;12:15:00;89.318
31.07.2021;12:15:00;12:30:00;88.192
31.07.2021;12:30:00;12:45:00;85.156
31.07.2021;12:45:00;13:00:00;92.127
31.07.2021;13:00:00;13:15:00;98.984
31.07.2021;13:15:00;13:30:00;92.391
31.07.2021;13:30:00;13:45:00;93.567
31.07.2021;13:45:00;14:00:00;90.396
31.07.2021;14:00:00;14:15:00;97.427
31.07.2021;14:15:00;14:30:00;97.217
31.07.2021;14:30:00;14:45:00;96.185
31.07.2021;14:45:00;15:00:00;79.474
31.07.2021;15:00:00;15:15:00;91.555
31.07.2021;15:15:00;15:30:00;85.816
31.07.2021;15:30:00;15:45:00;91.155
31.07.2021;15:45:00;16:00:00;101.621
31.07.2021;16:00:00;16:15:00;90.056
31.07.2021;16:15:00;16:30:00;81.384
31.07.2021;16:30:00;16:45:00;82.393
31.07.2021;16:45:00;17:00:00;85.059
31.07.2021;17:00:00;17:15:00;92.668
31.07.2021;17:15:00;17:30:00;104.288
31.07.2021;17:30:00;17:45:00;118.220
31.07.2021;17:45:00;18:00:00;136.336
31.07.2021;18:00:00;18:15:00;145.323
31.07.2021;18:15:00;18:30:00;159.055
31.07.2021;18:30:00;18:45:00;174.331
31.07.2021;18:45:00;19:00:00;181.131
31.07.2021;19:00:00;19:15:00;190.925
31.07.2021;19:15:00;19:30:00;199.382
31.07.2021;19:30:00;19:45:00;215.484
31.07.2021;19:45:00;20:00:00;229.324
31.07.2021;20:00:00;20:15:00;238.625
31.07.2021;20:15:00;20:30:00;240.364
31.07.2021;20:30:00;20:45:00;242.221
31.07.2021;20:45:00;21:00:00;241.494
31.07.2021;21:00:00;21:15:00;243.621
31.07.2021;21:15:00;21:30:00;245.253
31.07.2021;21:30:00;21:45:00;247.933
31.07.2021;21:45:00;22:00:00;242.309
31.07.2021;22:00:00;22:15:00;233.042
31.07.2021;22:15:00;22:30:00;223.932
31.07.2021;22:30:00;22:45:00;217.310
31.07.2021;22:45:00;23:00:00;222.798
31.07.2021;23:00:00;23:15:00;218.152
31.07.2021;23:15:00;23:30:00;219.683
31.07.2021;23:30:00;23:45:00;221.723
01.08.2021;23:45:00;00:00:00;216.182
01.08.2021;00:00:00;00:15:00;214.534
01.08.2021;00:15:00;00:30:00;207.721
01.08.2021;00:30:00;00:45:00;208.879
01.08.2021;00:45:00;01:00:00;208.578
01.08.2021;01:00:00;01:15:00;204.486
01.08.2021;01:15:00;01:30:00;199.175
01.08.2021;01:30:00;01:45:00;192.977
01.08.2021;01:45:00;02:00:00;189.085
01.08.2021;02:00:00;02:15:00;186.443
01.08.2021;02:15:00;02:30:00;180.823
01.08.2021;02:30:00;02:45:00;179.203
01.08.2021;02:45:00;03:00:00;177.603
01.08.2021;03:00:00;03:15:00;181.739
01.08.2021;03:15:00;03:30:00;180.298
01.08.2021;03:30:00;03:45:00;182.506
01.08.2021;03:45:00;04:00:00;185.897
01.08.2021;04:00:00;04:15:00;191.930
01.08.2021;04:15:00;04:30:00;188.325
01.08.2021;04:30:00;04:45:00;190.704
01.08.2021;04:45:00;05:00:00;190.255
01.08.2021;05:00:00;05:15:00;193.350
01.08.2021;05:15:00;05:30:00;190.040
01.08.2021;05:30:00;05:45:00;192.510
01.08.2021;05:45:00;06:00:00;192.103
01.08.2021;06:00:00;06:15:00;196.494
01.08.2021;06:15:00;06:30:00;193.546
01.08.2021;06:30:00;06:45:00;192.340
01.08.2021;06:45:00;07:00:00;187.165
01.08.2021;07:00:00;07:15:00;180.914
01.08.2021;07:15:00;07:30:00;171.725
01.08.2021;07:30:00;07:45:00;161.832
01.08.2021;07:45:00;08:00:00;156.061
01.08.2021;08:00:00;08:15:00;155.792
01.08.2021;08:15:00;08:30:00;153.207
01.08.2021;08:30:00;08:45:00;156.632
01.08.2021;08:45:00;09:00:00;159.394
01.08.2021;09:00:00;09:15:00;163.086
01.08.2021;09:15:00;09:30:00;157.622
01.08.2021;09:30:00;09:45:00;157.218
01.08.2021;09:45:00;10:00:00;153.963
01.08.2021;10:00:00;10:15:00;152.460
01.08.2021;10:15:00;10:30:00;144.787
01.08.2021;10:30:00;10:45:00;130.594
01.08.2021;10:45:00;11:00:00;126.426
01.08.2021;11:00:00;11:15:00;132.656
01.08.2021;11:15:00;11:30:00;121.558
01.08.2021;11:30:00;11:45:00;129.121
01.08.2021;11:45:00;12:00:00;124.798
01.08.2021;12:00:00;12:15:00;111.969
01.08.2021;12:15:00;12:30:00;102.343
01.08.2021;12:30:00;12:45:00;100.685
01.08.2021;12:45:00;13:00:00;93.379
01.08.2021;13:00:00;13:15:00;87.319
01.08.2021;13:15:00;13:30:00;78.333
01.08.2021;13:30:00;13:45:00;69.529
01.08.2021;13:45:00;14:00:00;67.412
01.08.2021;14:00:00;14:15:00;69.203
01.08.2021;14:15:00;14:30:00;70.681
01.08.2021;14:30:00;14:45:00;75.054
01.08.2021;14:45:00;15:00:00;65.705
01.08.2021;15:00:00;15:15:00;64.703
01.08.2021;15:15:00;15:30:00;76.028
01.08.2021;15:30:00;15:45:00;71.785
01.08.2021;15:45:00;16:00:00;59.125
01.08.2021;16:00:00;16:15:00;56.046
01.08.2021;16:15:00;16:30:00;66.327
01.08.2021;16:30:00;16:45:00;81.729
01.08.2021;16:45:00;17:00:00;94.133
01.08.2021;17:00:00;17:15:00;103.311
01.08.2021;17:15:00;17:30:00;112.804
01.08.2021;17:30:00;17:45:00;117.017
01.08.2021;17:45:00;18:00:00;132.940
01.08.2021;18:00:00;18:15:00;152.968
01.08.2021;18:15:00;18:30:00;171.845
01.08.2021;18:30:00;18:45:00;182.958
01.08.2021;18:45:00;19:00:00;184.924
01.08.2021;19:00:00;19:15:00;188.772
01.08.2021;19:15:00;19:30:00;188.044
01.08.2021;19:30:00;19:45:00;197.241
01.08.2021;19:45:00;20:00:00;215.029
01.08.2021;20:00:00;20:15:00;229.488
01.08.2021;20:15:00;20:30:00;238.239
01.08.2021;20:30:00;20:45:00;242.861
01.08.2021;20:45:00;21:00:00;241.436
01.08.2021;21:00:00;21:15:00;246.107
01.08.2021;21:15:00;21:30:00;245.468
01.08.2021;21:30:00;21:45:00;249.155
01.08.2021;21:45:00;22:00:00;251.423
01.08.2021;22:00:00;22:15:00;239.798
01.08.2021;22:15:00;22:30:00;232.558
01.08.2021;22:30:00;22:45:00;219.239
01.08.2021;22:45:00;23:00:00;208.325
01.08.2021;23:00:00;23:15:00;195.507
01.08.2021;23:15:00;23:30:00;187.970
01.08.2021;23:30:00;23:45:00;185.291
02.08.2021;23:45:00;00:00:00;179.747
02.08.2021;00:00:00;00:15:00;184.354
02.08.2021;00:15:00;00:30:00;187.234
02.08.2021;00:30:00;00:45:00;181.293
02.08.2021;00:45:00;01:00:00;179.337
02.08.2021;01:00:00;01:15:00;180.019
02.08.2021;01:15:00;01:30:00;172.852
02.08.2021;01:30:00;01:45:00;168.251
02.08.2021;01:45:00;02:00:00;171.026
02.08.2021;02:00:00;02:15:00;172.933
02.08.2021;02:15:00;02:30:00;176.133
02.08.2021;02:30:00;02:45:00;178.353
02.08.2021;02:45:00;03:00:00;176.408
02.08.2021;03:00:00;03:15:00;180.660
02.08.2021;03:15:00;03:30:00;175.764
02.08.2021;03:30:00;03:45:00;182.494
02.08.2021;03:45:00;04:00:00;185.501
02.08.2021;04:00:00;04:15:00;191.599
02.08.2021;04:15:00;04:30:00;200.260
02.08.2021;04:30:00;04:45:00;211.071
02.08.2021;04:45:00;05:00:00;221.002
02.08.2021;05:00:00;05:15:00;236.624
02.08.2021;05:15:00;05:30:00;246.307
02.08.2021;05:30:00;05:45:00;266.524
02.08.2021;05:45:00;06:00:00;279.677
02.08.2021;06:00:00;06:15:00;307.870
02.08.2021;06:15:00;06:30:00;326.028
02.08.2021;06:30:00;06:45:00;339.241
02.08.2021;06:45:00;07:00:00;344.691
02.08.2021;07:00:00;07:15:00;353.457
02.08.2021;07:15:00;07:30:00;356.376
02.08.2021;07:30:00;07:45:00;351.747
02.08.2021;07:45:00;08:00:00;350.873
02.08.2021;08:00:00;08:15:00;353.687
02.08.2021;08:15:00;08:30:00;349.416
02.08.2021;08:30:00;08:45:00;343.983
02.08.2021;08:45:00;09:00:00;342.762
02.08.2021;09:00:00;09:15:00;337.167
02.08.2021;09:15:00;09:30:00;327.141
02.08.2021;09:30:00;09:45:00;318.658
02.08.2021;09:45:00;10:00:00;315.228
02.08.2021;10:00:00;10:15:00;317.348
02.08.2021;10:15:00;10:30:00;308.975
02.08.2021;10:30:00;10:45:00;315.503
02.08.2021;10:45:00;11:00:00;307.528
02.08.2021;11:00:00;11:15:00;299.022
02.08.2021;11:15:00;11:30:00;293.707
02.08.2021;11:30:00;11:45:00;281.066
02.08.2021;11:45:00;12:00:00;263.650
02.08.2021;12:00:00;12:15:00;258.370
02.08.2021;12:15:00;12:30:00;242.674
02.08.2021;12:30:00;12:45:00;233.934
02.08.2021;12:45:00;13:00:00;227.207
02.08.2021;13:00:00;13:15:00;231.830
02.08.2021;13:15:00;13:30:00;234.311
02.08.2021;13:30:00;13:45:00;238.646
02.08.2021;13:45:00;14:00:00;236.926
02.08.2021;14:00:00;14:15:00;215.228
02.08.2021;14:15:00;14:30:00;201.526
02.08.2021;14:30:00;14:45:00;185.055
02.08.2021;14:45:00;15:00:00;182.738
02.08.2021;15:00:00;15:15:00;181.327
02.08.2021;15:15:00;15:30:00;175.119
02.08.2021;15:30:00;15:45:00;167.968
02.08.2021;15:45:00;16:00:00;188.577
02.08.2021;16:00:00;16:15:00;200.196
02.08.2021;16:15:00;16:30:00;208.024
02.08.2021;16:30:00;16:45:00;212.248
02.08.2021;16:45:00;17:00:00;232.899
02.08.2021;17:00:00;17:15:00;242.158
02.08.2021;17:15:00;17:30:00;257.477
02.08.2021;17:30:00;17:45:00;281.644
02.08.2021;17:45:00;18:00:00;296.562
02.08.2021;18:00:00;18:15:00;319.024
02.08.2021;18:15:00;18:30:00;333.912
02.08.2021;18:30:00;18:45:00;344.959
02.08.2021;18:45:00;19:00:00;365.674
02.08.2021;19:00:00;19:15:00;376.745
02.08.2021;19:15:00;19:30:00;387.241
02.08.2021;19:30:00;19:45:00;402.043
02.08.2021;19:45:00;20:00:00;403.981
02.08.2021;20:00:00;20:15:00;406.787
02.08.2021;20:15:00;20:30:00;405.837
02.08.2021;20:30:00;20:45:00;398.560
02.08.2021;20:45:00;21:00:00;396.413
02.08.2021;21:00:00;21:15:00;394.405
02.08.2021;21:15:00;21:30:00;394.715
02.08.2021;21:30:00;21:45:00;386.938
02.08.2021;21:45:00;22:00:00;377.139
02.08.2021;22:00:00;22:15:00;361.379
02.08.2021;22:15:00;22:30:00;339.170
02.08.2021;22:30:00;22:45:00;322.168
02.08.2021;22:45:00;23:00:00;314.098
02.08.2021;23:00:00;23:15:00;306.520
02.08.2021;23:15:00;23:30:00;301.638
02.08.2021;23:30:00;23:45:00;296.044
03.08.2021;23:45:00;00:00:00;286.431
03.08.2021;00:00:00;00:15:00;282.810
03.08.2021;00:15:00;00:30:00;277.310
03.08.2021;00:30:00;00:45:00;274.385
03.08.2021;00:45:00;01:00:00;272.205
03.08.2021;01:00:00;01:15:00;272.665
03.08.2021;01:15:00;01:30:00;267.441
03.08.2021;01:30:00;01:45:00;266.407
03.08.2021;01:45:00;02:00:00;265.204
03.08.2021;02:00:00;02:15:00;258.377
03.08.2021;02:15:00;02:30:00;255.989
03.08.2021;02:30:00;02:45:00;257.476
03.08.2021;02:45:00;03:00:00;258.565
03.08.2021;03:00:00;03:15:00;266.429
03.08.2021;03:15:00;03:30:00;263.546
03.08.2021;03:30:00;03:45:00;268.343
03.08.2021;03:45:00;04:00:00;272.274
03.08.2021;04:00:00;04:15:00;274.396
03.08.2021;04:15:00;04:30:00;279.531
03.08.2021;04:30:00;04:45:00;287.903
03.08.2021;04:45:00;05:00:00;293.803
03.08.2021;05:00:00;05:15:00;307.463
03.08.2021;05:15:00;05:30:00;316.780
03.08.2021;05:30:00;05:45:00;333.852
03.08.2021;05:45:00;06:00:00;346.069
03.08.2021;06:00:00;06:15:00;366.304
03.08.2021;06:15:00;06:30:00;371.238
03.08.2021;06:30:00;06:45:00;375.574
03.08.2021;06:45:00;07:00:00;379.102
03.08.2021;07:00:00;07:15:00;380.998
03.08.2021;07:15:00;07:30:00;385.339
03.08.2021;07:30:00;07:45:00;384.583
03.08.2021;07:45:00;08:00:00;389.529
03.08.2021;08:00:00;08:15:00;395.442
03.08.2021;08:15:00;08:30:00;396.800
03.08.2021;08:30:00;08:45:00;383.685
03.08.2021;08:45:00;09:00:00;374.396
03.08.2021;09:00:00;09:15:00;362.709
03.08.2021;09:15:00;09:30:00;361.399
03.08.2021;09:30:00;09:45:00;363.194
03.08.2021;09:45:00;10:00:00;358.816
03.08.2021;10:00:00;10:15:00;361.711
03.08.2021;10:15:00;10:30:00;354.316
03.08.2021;10:30:00;10:45:00;354.282
03.08.2021;10:45:00;11:00:00;360.026
03.08.2021;11:00:00;11:15:00;367.729
03.08.2021;11:15:00;11:30:00;371.486
03.08.2021;11:30:00;11:45:00;378.134
03.08.2021;11:45:00;12:00:00;378.732
03.08.2021;12:00:00;12:15:00;369.134
03.08.2021;12:15:00;12:30:00;349.261
03.08.2021;12:30:00;12:45:00;337.152
03.08.2021;12:45:00;13:00:00;326.557
03.08.2021;13:00:00;13:15:00;319.623
03.08.2021;13:15:00;13:30:00;320.780
03.08.2021;13:30:00;13:45:00;328.661
03.08.2021;13:45:00;14:00:00;335.502
03.08.2021;14:00:00;14:15:00;340.420
03.08.2021;14:15:00;14:30:00;336.167
03.08.2021;14:30:00;14:45:00;333.732
03.08.2021;14:45:00;15:00:00;334.488
03.08.2021;15:00:00;15:15:00;334.239
03.08.2021;15:15:00;15:30:00;314.089
03.08.2021;15:30:00;15:45:00;294.726
03.08.2021;15:45:00;16:00:00;272.053
03.08.2021;16:00:00;16:15:00;266.998
03.08.2021;16:15:00;16:30:00;279.934
03.08.2021;16:30:00;16:45:00;293.346
03.08.2021;16:45:00;17:00:00;306.638
03.08.2021;17:00:00;17:15:00;308.936
03.08.2021;17:15:00;17:30:00;311.343
03.08.2021;17:30:00;17:45:00;309.280
03.08.2021;17:45:00;18:00:00;314.474
03.08.2021;18:00:00;18:15:00;333.554
03.08.2021;18:15:00;18:30:00;351.721
03.08.2021;18:30:00;18:45:00;368.375
03.08.2021;18:45:00;19:00:00;382.236
03.08.2021;19:00:00;19:15:00;397.425
03.08.2021;19:15:00;19:30:00;407.019
03.08.2021;19:30:00;19:45:00;417.466
03.08.2021;19:45:00;20:00:00;424.397
03.08.2021;20:00:00;20:15:00;425.904
03.08.2021;20:15:00;20:30:00;427.801
03.08.2021;20:30:00;20:45:00;430.244
03.08.2021;20:45:00;21:00:00;432.085
03.08.2021;21:00:00;21:15:00;432.018
03.08.2021;21:15:00;21:30:00;432.164
03.08.2021;21:30:00;21:45:00;428.904
03.08.2021;21:45:00;22:00:00;420.355
03.08.2021;22:00:00;22:15:00;409.142
03.08.2021;22:15:00;22:30:00;392.025
03.08.2021;22:30:00;22:45:00;376.380
03.08.2021;22:45:00;23:00:00;364.691
03.08.2021;23:00:00;23:15:00;354.629
03.08.2021;23:15:00;23:30:00;345.777
03.08.2021;23:30:00;23:45:00;332.452
04.08.2021;23:45:00;00:00:00;323.833
04.08.2021;00:00:00;00:15:00;320.519
04.08.2021;00:15:00;00:30:00;311.671
04.08.2021;00:30:00;00:45:00;309.480
04.08.2021;00:45:00;01:00:00;302.117
04.08.2021;01:00:00;01:15:00;296.350
04.08.2021;01:15:00;01:30:00;295.032
04.08.2021;01:30:00;01:45:00;288.777
04.08.2021;01:45:00;02:00:00;283.688
04.08.2021;02:00:00;02:15:00;279.323
04.08.2021;02:15:00;02:30:00;275.672
04.08.2021;02:30:00;02:45:00;277.265
04.08.2021;02:45:00;03:00:00;273.263
04.08.2021;03:00:00;03:15:00;275.317
04.08.2021;03:15:00;03:30:00;275.846
04.08.2021;03:30:00;03:45:00;277.912
04.08.2021;03:45:00;04:00:00;279.192
04.08.2021;04:00:00;04:15:00;285.185
04.08.2021;04:15:00;04:30:00;283.257
04.08.2021;04:30:00;04:45:00;289.105
04.08.2021;04:45:00;05:00:00;293.653
04.08.2021;05:00:00;05:15:00;310.755
04.08.2021;05:15:00;05:30:00;317.486
04.08.2021;05:30:00;05:45:00;331.969
04.08.2021;05:45:00;06:00:00;346.104
04.08.2021;06:00:00;06:15:00;372.587
04.08.2021;06:15:00;06:30:00;388.839
04.08.2021;06:30:00;06:45:00;397.046
04.08.2021;06:45:00;07:00:00;402.288
04.08.2021;07:00:00;07:15:00;405.439
04.08.2021;07:15:00;07:30:00;406.186
04.08.2021;07:30:00;07:45:00;409.052
04.08.2021;07:45:00;08:00:00;408.502
04.08.2021;08:00:00;08:15:00;406.907
04.08.2021;08:15:00;08:30:00;402.604
04.08.2021;08:30:00;08:45:00;394.167
04.08.2021;08:45:00;09:00:00;379.298
04.08.2021;09:00:00;09:15:00;372.054
04.08.2021;09:15:00;09:30:00;358.478
04.08.2021;09:30:00;09:45:00;341.177
04.08.2021;09:45:00;10:00:00;324.943
04.08.2021;10:00:00;10:15:00;317.641
04.08.2021;10:15:00;10:30:00;295.906
04.08.2021;10:30:00;10:45:00;282.376
04.08.2021;10:45:00;11:00:00;265.871
04.08.2021;11:00:00;11:15:00;261.425
04.08.2021;11:15:00;11:30:00;252.002
04.08.2021;11:30:00;11:45:00;248.001
04.08.2021;11:45:00;12:00:00;239.343
04.08.2021;12:00:00;12:15:00;232.942
04.08.2021;12:15:00;12:30:00;228.641
04.08.2021;12:30:00;12:45:00;216.115
04.08.2021;12:45:00;13:00:00;201.931
04.08.2021;13:00:00;13:15:00;201.234
04.08.2021;13:15:00;13:30:00;195.907
04.08.2021;13:30:00;13:45:00;195.261
04.08.2021;13:45:00;14:00:00;206.195
04.08.2021;14:00:00;14:15:00;205.322
04.08.2021;14:15:00;14:30:00;201.956
04.08.2021;14:30:00;14:45:00;191.108
04.08.2021;14:45:00;15:00:00;193.707
04.08.2021;15:00:00;15:15:00;198.328
04.08.2021;15:15:00;15:30:00;205.447
04.08.2021;15:30:00;15:45:00;202.831
04.08.2021;15:45:00;16:00:00;198.843
04.08.2021;16:00:00;16:15:00;194.237
04.08.2021;16:15:00;16:30:00;207.427
04.08.2021;16:30:00;16:45:00;208.849
04.08.2021;16:45:00;17:00:00;216.360
04.08.2021;17:00:00;17:15:00;238.498
04.08.2021;17:15:00;17:30:00;254.520
04.08.2021;17:30:00;17:45:00;276.495
04.08.2021;17:45:00;18:00:00;300.151
04.08.2021;18:00:00;18:15:00;313.466
04.08.2021;18:15:00;18:30:00;325.592
04.08.2021;18:30:00;18:45:00;341.089
04.08.2021;18:45:00;19:00:00;352.145
04.08.2021;19:00:00;19:15:00;366.654
04.08.2021;19:15:00;19:30:00;382.116
04.08.2021;19:30:00;19:45:00;398.140
04.08.2021;19:45:00;20:00:00;409.928
04.08.2021;20:00:00;20:15:00;415.270
04.08.2021;20:15:00;20:30:00;417.246
04.08.2021;20:30:00;20:45:00;418.897
04.08.2021;20:45:00;21:00:00;418.806
04.08.2021;21:00:00;21:15:00;424.092
04.08.2021;21:15:00;21:30:00;424.403
04.08.2021;21:30:00;21:45:00;422.028
04.08.2021;21:45:00;22:00:00;413.471
04.08.2021;22:00:00;22:15:00;403.693
04.08.2021;22:15:00;22:30:00;386.601
04.08.2021;22:30:00;22:45:00;371.722
04.08.2021;22:45:00;23:00:00;362.987
04.08.2021;23:00:00;23:15:00;350.063
04.08.2021;23:15:00;23:30:00;337.127
04.08.2021;23:30:00;23:45:00;329.295
05.08.2021;23:45:00;00:00:00;320.309
05.08.2021;00:00:00;00:15:00;318.847
05.08.2021;00:15:00;00:30:00;310.594
05.08.2021;00:30:00;00:45:00;306.007
05.08.2021;00:45:00;01:00:00;300.022
05.08.2021;01:00:00;01:15:00;295.199
05.08.2021;01:15:00;01:30:00;290.498
05.08.2021;01:30:00;01:45:00;288.157
05.08.2021;01:45:00;02:00:00;284.190
05.08.2021;02:00:00;02:15:00;280.528
05.08.2021;02:15:00;02:30:00;277.774
05.08.2021;02:30:00;02:45:00;277.900
05.08.2021;02:45:00;03:00:00;276.640
05.08.2021;03:00:00;03:15:00;281.977
05.08.2021;03:15:00;03:30:00;283.633
05.08.2021;03:30:00;03:45:00;278.805
05.08.2021;03:45:00;04:00:00;279.942
05.08.2021;04:00:00;04:15:00;281.702
05.08.2021;04:15:00;04:30:00;283.620
05.08.2021;04:30:00;04:45:00;288.273
05.08.2021;04:45:00;05:00:00;297.047
05.08.2021;05:00:00;05:15:00;310.614
05.08.2021;05:15:00;05:30:00;320.126
05.08.2021;05:30:00;05:45:00;334.959
05.08.2021;05:45:00;06:00:00;348.176
05.08.2021;06:00:00;06:15:00;375.987
05.08.2021;06:15:00;06:30:00;390.740
05.08.2021;06:30:00;06:45:00;400.188
05.08.2021;06:45:00;07:00:00;405.582
05.08.2021;07:00:00;07:15:00;408.536
05.08.2021;07:15:00;07:30:00;411.759
05.08.2021;07:30:00;07:45:00;411.659
05.08.2021;07:45:00;08:00:00;409.917
05.08.2021;08:00:00;08:15:00;409.405
05.08.2021;08:15:00;08:30:00;398.168
05.08.2021;08:30:00;08:45:00;386.164
05.08.2021;08:45:00;09:00:00;377.529
05.08.2021;09:00:00;09:15:00;366.055
05.08.2021;09:15:00;09:30:00;345.564
05.08.2021;09:30:00;09:45:00;323.423
05.08.2021;09:45:00;10:00:00;300.064
05.08.2021;10:00:00;10:15:00;286.379
05.08.2021;10:15:00;10:30:00;273.495
05.08.2021;10:30:00;10:45:00;255.538
05.08.2021;10:45:00;11:00:00;244.054
05.08.2021;11:00:00;11:15:00;242.896
05.08.2021;11:15:00;11:30:00;247.125
05.08.2021;11:30:00;11:45:00;238.717
05.08.2021;11:45:00;12:00:00;216.746
05.08.2021;12:00:00;12:15:00;214.962
05.08.2021;12:15:00;12:30:00;229.488
05.08.2021;12:30:00;12:45:00;226.080
05.08.2021;12:45:00;13:00:00;220.951
05.08.2021;13:00:00;13:15:00;215.661
05.08.2021;13:15:00;13:30:00;211.204
05.08.2021;13:30:00;13:45:00;210.076
05.08.2021;13:45:00;14:00:00;196.293
05.08.2021;14:00:00;14:15:00;196.225
05.08.2021;14:15:00;14:30:00;212.731
05.08.2021;14:30:00;14:45:00;221.797
05.08.2021;14:45:00;15:00:00;222.755
05.08.2021;15:00:00;15:15:00;212.563
05.08.2021;15:15:00;15:30:00;194.385
05.08.2021;15:30:00;15:45:00;199.656
05.08.2021;15:45:00;16:00:00;204.810
05.08.2021;16:00:00;16:15:00;192.192
05.08.2021;16:15:00;16:30:00;188.467
05.08.2021;16:30:00;16:45:00;188.373
05.08.2021;16:45:00;17:00:00;196.708
05.08.2021;17:00:00;17:15:00;206.071
05.08.2021;17:15:00;17:30:00;219.537
05.08.2021;17:30:00;17:45:00;237.661
05.08.2021;17:45:00;18:00:00;259.866
05.08.2021;18:00:00;18:15:00;289.718
05.08.2021;18:15:00;18:30:00;316.460
05.08.2021;18:30:00;18:45:00;344.374
05.08.2021;18:45:00;19:00:00;376.502
05.08.2021;19:00:00;19:15:00;397.740
05.08.2021;19:15:00;19:30:00;407.055
05.08.2021;19:30:00;19:45:00;419.698
05.08.2021;19:45:00;20:00:00;423.606
05.08.2021;20:00:00;20:15:00;417.430
05.08.2021;20:15:00;20:30:00;414.417
05.08.2021;20:30:00;20:45:00;411.584
05.08.2021;20:45:00;21:00:00;408.001
05.08.2021;21:00:00;21:15:00;413.608
05.08.2021;21:15:00;21:30:00;405.162
05.08.2021;21:30:00;21:45:00;405.600
05.08.2021;21:45:00;22:00:00;393.890
05.08.2021;22:00:00;22:15:00;386.038
05.08.2021;22:15:00;22:30:00;372.342
05.08.2021;22:30:00;22:45:00;356.268
05.08.2021;22:45:00;23:00:00;347.860
05.08.2021;23:00:00;23:15:00;331.656
05.08.2021;23:15:00;23:30:00;314.044
05.08.2021;23:30:00;23:45:00;296.784
06.08.2021;23:45:00;00:00:00;281.898
06.08.2021;00:00:00;00:15:00;277.252
06.08.2021;00:15:00;00:30:00;266.778
