Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
18.05.2021;15:15:00;15:30:00;249.593
18.05.2021;15:30:00;15:45:00;226.238
18.05.2021;15:45:00;16:00:00;224.974
18.05.2021;16:00:00;16:15:00;238.123
18.05.2021;16:15:00;16:30:00;245.300
18.05.2021;16:30:00;16:45:00;247.719
18.05.2021;16:45:00;17:00:00;242.483
18.05.2021;17:00:00;17:15:00;239.292
18.05.2021;17:15:00;17:30:00;265.768
18.05.2021;17:30:00;17:45:00;279.089
18.05.2021;17:45:00;18:00:00;278.890
18.05.2021;18:00:00;18:15:00;274.738
18.05.2021;18:15:00;18:30:00;279.360
18.05.2021;18:30:00;18:45:00;274.806
18.05.2021;18:45:00;19:00:00;277.813
18.05.2021;19:00:00;19:15:00;276.221
18.05.2021;19:15:00;19:30:00;279.083
18.05.2021;19:30:00;19:45:00;278.385
18.05.2021;19:45:00;20:00:00;276.325
18.05.2021;20:00:00;20:15:00;274.800
18.05.2021;20:15:00;20:30:00;272.283
18.05.2021;20:30:00;20:45:00;269.442
18.05.2021;20:45:00;21:00:00;265.000
18.05.2021;21:00:00;21:15:00;272.258
18.05.2021;21:15:00;21:30:00;269.807
18.05.2021;21:30:00;21:45:00;273.025
18.05.2021;21:45:00;22:00:00;276.174
18.05.2021;22:00:00;22:15:00;267.997
18.05.2021;22:15:00;22:30:00;256.262
18.05.2021;22:30:00;22:45:00;242.939
18.05.2021;22:45:00;23:00:00;233.087
18.05.2021;23:00:00;23:15:00;223.679
18.05.2021;23:15:00;23:30:00;210.420
18.05.2021;23:30:00;23:45:00;212.674
19.05.2021;23:45:00;00:00:00;210.279
19.05.2021;00:00:00;00:15:00;204.083
19.05.2021;00:15:00;00:30:00;191.125
19.05.2021;00:30:00;00:45:00;185.482
19.05.2021;00:45:00;01:00:00;179.571
19.05.2021;01:00:00;01:15:00;171.402
19.05.2021;01:15:00;01:30:00;166.308
19.05.2021;01:30:00;01:45:00;162.069
19.05.2021;01:45:00;02:00:00;156.293
19.05.2021;02:00:00;02:15:00;152.304
19.05.2021;02:15:00;02:30:00;149.011
19.05.2021;02:30:00;02:45:00;145.310
19.05.2021;02:45:00;03:00:00;143.293
19.05.2021;03:00:00;03:15:00;144.427
19.05.2021;03:15:00;03:30:00;145.194
19.05.2021;03:30:00;03:45:00;145.969
19.05.2021;03:45:00;04:00:00;147.002
19.05.2021;04:00:00;04:15:00;151.426
19.05.2021;04:15:00;04:30:00;154.987
19.05.2021;04:30:00;04:45:00;161.907
19.05.2021;04:45:00;05:00:00;166.698
19.05.2021;05:00:00;05:15:00;174.608
19.05.2021;05:15:00;05:30:00;175.681
19.05.2021;05:30:00;05:45:00;180.365
19.05.2021;05:45:00;06:00:00;184.575
19.05.2021;06:00:00;06:15:00;194.651
19.05.2021;06:15:00;06:30:00;201.080
19.05.2021;06:30:00;06:45:00;203.980
19.05.2021;06:45:00;07:00:00;208.546
19.05.2021;07:00:00;07:15:00;217.473
19.05.2021;07:15:00;07:30:00;225.026
19.05.2021;07:30:00;07:45:00;231.075
19.05.2021;07:45:00;08:00:00;233.269
19.05.2021;08:00:00;08:15:00;246.699
19.05.2021;08:15:00;08:30:00;244.350
19.05.2021;08:30:00;08:45:00;247.058
19.05.2021;08:45:00;09:00:00;249.193
19.05.2021;09:00:00;09:15:00;252.806
19.05.2021;09:15:00;09:30:00;252.939
19.05.2021;09:30:00;09:45:00;243.557
19.05.2021;09:45:00;10:00:00;250.384
19.05.2021;10:00:00;10:15:00;250.376
19.05.2021;10:15:00;10:30:00;259.494
19.05.2021;10:30:00;10:45:00;244.524
19.05.2021;10:45:00;11:00:00;255.139
19.05.2021;11:00:00;11:15:00;260.483
19.05.2021;11:15:00;11:30:00;249.401
19.05.2021;11:30:00;11:45:00;258.021
19.05.2021;11:45:00;12:00:00;271.981
19.05.2021;12:00:00;12:15:00;282.208
19.05.2021;12:15:00;12:30:00;280.374
19.05.2021;12:30:00;12:45:00;244.698
19.05.2021;12:45:00;13:00:00;239.300
19.05.2021;13:00:00;13:15:00;228.477
19.05.2021;13:15:00;13:30:00;237.491
19.05.2021;13:30:00;13:45:00;247.119
19.05.2021;13:45:00;14:00:00;230.057
19.05.2021;14:00:00;14:15:00;226.876
19.05.2021;14:15:00;14:30:00;227.246
19.05.2021;14:30:00;14:45:00;208.688
19.05.2021;14:45:00;15:00:00;221.347
19.05.2021;15:00:00;15:15:00;225.681
19.05.2021;15:15:00;15:30:00;216.057
19.05.2021;15:30:00;15:45:00;216.035
19.05.2021;15:45:00;16:00:00;206.485
19.05.2021;16:00:00;16:15:00;215.132
19.05.2021;16:15:00;16:30:00;226.440
19.05.2021;16:30:00;16:45:00;216.891
19.05.2021;16:45:00;17:00:00;221.953
19.05.2021;17:00:00;17:15:00;232.754
19.05.2021;17:15:00;17:30:00;215.067
19.05.2021;17:30:00;17:45:00;229.415
19.05.2021;17:45:00;18:00:00;259.653
19.05.2021;18:00:00;18:15:00;274.554
19.05.2021;18:15:00;18:30:00;267.240
19.05.2021;18:30:00;18:45:00;269.586
19.05.2021;18:45:00;19:00:00;284.534
19.05.2021;19:00:00;19:15:00;288.156
19.05.2021;19:15:00;19:30:00;288.608
19.05.2021;19:30:00;19:45:00;289.384
19.05.2021;19:45:00;20:00:00;289.418
19.05.2021;20:00:00;20:15:00;285.652
19.05.2021;20:15:00;20:30:00;278.024
19.05.2021;20:30:00;20:45:00;273.344
19.05.2021;20:45:00;21:00:00;266.841
19.05.2021;21:00:00;21:15:00;271.092
19.05.2021;21:15:00;21:30:00;266.546
19.05.2021;21:30:00;21:45:00;268.466
19.05.2021;21:45:00;22:00:00;269.985
19.05.2021;22:00:00;22:15:00;262.245
19.05.2021;22:15:00;22:30:00;249.619
19.05.2021;22:30:00;22:45:00;237.138
19.05.2021;22:45:00;23:00:00;226.558
19.05.2021;23:00:00;23:15:00;216.751
19.05.2021;23:15:00;23:30:00;203.522
19.05.2021;23:30:00;23:45:00;204.198
20.05.2021;23:45:00;00:00:00;200.392
20.05.2021;00:00:00;00:15:00;192.033
20.05.2021;00:15:00;00:30:00;180.186
20.05.2021;00:30:00;00:45:00;174.921
20.05.2021;00:45:00;01:00:00;168.700
20.05.2021;01:00:00;01:15:00;161.387
20.05.2021;01:15:00;01:30:00;157.365
20.05.2021;01:30:00;01:45:00;153.589
20.05.2021;01:45:00;02:00:00;148.800
20.05.2021;02:00:00;02:15:00;144.509
20.05.2021;02:15:00;02:30:00;141.015
20.05.2021;02:30:00;02:45:00;138.009
20.05.2021;02:45:00;03:00:00;135.584
20.05.2021;03:00:00;03:15:00;137.597
20.05.2021;03:15:00;03:30:00;138.237
20.05.2021;03:30:00;03:45:00;138.352
20.05.2021;03:45:00;04:00:00;139.060
20.05.2021;04:00:00;04:15:00;140.885
20.05.2021;04:15:00;04:30:00;142.486
20.05.2021;04:30:00;04:45:00;147.983
20.05.2021;04:45:00;05:00:00;152.607
20.05.2021;05:00:00;05:15:00;161.870
20.05.2021;05:15:00;05:30:00;163.772
20.05.2021;05:30:00;05:45:00;168.595
20.05.2021;05:45:00;06:00:00;173.316
20.05.2021;06:00:00;06:15:00;185.531
20.05.2021;06:15:00;06:30:00;192.397
20.05.2021;06:30:00;06:45:00;197.810
20.05.2021;06:45:00;07:00:00;204.981
20.05.2021;07:00:00;07:15:00;209.586
20.05.2021;07:15:00;07:30:00;214.903
20.05.2021;07:30:00;07:45:00;219.113
20.05.2021;07:45:00;08:00:00;230.825
20.05.2021;08:00:00;08:15:00;233.516
20.05.2021;08:15:00;08:30:00;235.566
20.05.2021;08:30:00;08:45:00;232.273
20.05.2021;08:45:00;09:00:00;239.625
20.05.2021;09:00:00;09:15:00;230.141
20.05.2021;09:15:00;09:30:00;229.973
20.05.2021;09:30:00;09:45:00;241.806
20.05.2021;09:45:00;10:00:00;242.209
20.05.2021;10:00:00;10:15:00;265.703
20.05.2021;10:15:00;10:30:00;254.965
20.05.2021;10:30:00;10:45:00;254.166
20.05.2021;10:45:00;11:00:00;227.094
20.05.2021;11:00:00;11:15:00;246.526
20.05.2021;11:15:00;11:30:00;269.265
20.05.2021;11:30:00;11:45:00;253.068
20.05.2021;11:45:00;12:00:00;238.868
20.05.2021;12:00:00;12:15:00;254.662
20.05.2021;12:15:00;12:30:00;258.489
20.05.2021;12:30:00;12:45:00;250.582
20.05.2021;12:45:00;13:00:00;259.301
20.05.2021;13:00:00;13:15:00;253.561
20.05.2021;13:15:00;13:30:00;234.026
20.05.2021;13:30:00;13:45:00;243.243
20.05.2021;13:45:00;14:00:00;236.471
20.05.2021;14:00:00;14:15:00;223.507
20.05.2021;14:15:00;14:30:00;236.795
20.05.2021;14:30:00;14:45:00;241.967
20.05.2021;14:45:00;15:00:00;232.458
20.05.2021;15:00:00;15:15:00;207.682
20.05.2021;15:15:00;15:30:00;221.637
20.05.2021;15:30:00;15:45:00;213.760
20.05.2021;15:45:00;16:00:00;209.537
20.05.2021;16:00:00;16:15:00;203.428
20.05.2021;16:15:00;16:30:00;230.594
20.05.2021;16:30:00;16:45:00;230.625
20.05.2021;16:45:00;17:00:00;226.682
20.05.2021;17:00:00;17:15:00;234.468
20.05.2021;17:15:00;17:30:00;237.968
20.05.2021;17:30:00;17:45:00;243.770
20.05.2021;17:45:00;18:00:00;252.156
20.05.2021;18:00:00;18:15:00;256.547
20.05.2021;18:15:00;18:30:00;262.036
20.05.2021;18:30:00;18:45:00;261.193
20.05.2021;18:45:00;19:00:00;266.659
20.05.2021;19:00:00;19:15:00;270.157
20.05.2021;19:15:00;19:30:00;270.659
20.05.2021;19:30:00;19:45:00;274.381
20.05.2021;19:45:00;20:00:00;274.063
20.05.2021;20:00:00;20:15:00;272.354
20.05.2021;20:15:00;20:30:00;267.307
20.05.2021;20:30:00;20:45:00;265.299
20.05.2021;20:45:00;21:00:00;258.763
20.05.2021;21:00:00;21:15:00;263.580
20.05.2021;21:15:00;21:30:00;259.316
20.05.2021;21:30:00;21:45:00;262.172
20.05.2021;21:45:00;22:00:00;262.616
20.05.2021;22:00:00;22:15:00;253.894
20.05.2021;22:15:00;22:30:00;241.200
20.05.2021;22:30:00;22:45:00;228.734
20.05.2021;22:45:00;23:00:00;218.308
20.05.2021;23:00:00;23:15:00;208.643
20.05.2021;23:15:00;23:30:00;196.343
20.05.2021;23:30:00;23:45:00;195.157
21.05.2021;23:45:00;00:00:00;190.791
21.05.2021;00:00:00;00:15:00;183.373
21.05.2021;00:15:00;00:30:00;171.066
21.05.2021;00:30:00;00:45:00;167.042
21.05.2021;00:45:00;01:00:00;161.300
21.05.2021;01:00:00;01:15:00;151.901
21.05.2021;01:15:00;01:30:00;147.294
21.05.2021;01:30:00;01:45:00;143.562
21.05.2021;01:45:00;02:00:00;139.118
21.05.2021;02:00:00;02:15:00;136.129
21.05.2021;02:15:00;02:30:00;132.960
21.05.2021;02:30:00;02:45:00;131.354
21.05.2021;02:45:00;03:00:00;129.518
21.05.2021;03:00:00;03:15:00;131.201
21.05.2021;03:15:00;03:30:00;131.202
21.05.2021;03:30:00;03:45:00;131.069
21.05.2021;03:45:00;04:00:00;131.440
21.05.2021;04:00:00;04:15:00;133.706
21.05.2021;04:15:00;04:30:00;135.726
21.05.2021;04:30:00;04:45:00;141.293
21.05.2021;04:45:00;05:00:00;145.121
21.05.2021;05:00:00;05:15:00;152.628
21.05.2021;05:15:00;05:30:00;151.697
21.05.2021;05:30:00;05:45:00;157.614
21.05.2021;05:45:00;06:00:00;163.029
21.05.2021;06:00:00;06:15:00;175.210
21.05.2021;06:15:00;06:30:00;181.018
21.05.2021;06:30:00;06:45:00;185.841
21.05.2021;06:45:00;07:00:00;190.856
21.05.2021;07:00:00;07:15:00;200.291
21.05.2021;07:15:00;07:30:00;204.154
21.05.2021;07:30:00;07:45:00;212.903
21.05.2021;07:45:00;08:00:00;219.284
21.05.2021;08:00:00;08:15:00;222.049
21.05.2021;08:15:00;08:30:00;231.245
21.05.2021;08:30:00;08:45:00;232.033
21.05.2021;08:45:00;09:00:00;229.606
21.05.2021;09:00:00;09:15:00;227.983
21.05.2021;09:15:00;09:30:00;227.541
21.05.2021;09:30:00;09:45:00;235.976
21.05.2021;09:45:00;10:00:00;233.679
21.05.2021;10:00:00;10:15:00;230.257
21.05.2021;10:15:00;10:30:00;235.354
21.05.2021;10:30:00;10:45:00;226.533
21.05.2021;10:45:00;11:00:00;223.485
21.05.2021;11:00:00;11:15:00;224.474
21.05.2021;11:15:00;11:30:00;239.657
21.05.2021;11:30:00;11:45:00;231.554
21.05.2021;11:45:00;12:00:00;224.190
21.05.2021;12:00:00;12:15:00;230.679
21.05.2021;12:15:00;12:30:00;232.659
21.05.2021;12:30:00;12:45:00;219.079
21.05.2021;12:45:00;13:00:00;238.029
21.05.2021;13:00:00;13:15:00;212.169
21.05.2021;13:15:00;13:30:00;206.592
21.05.2021;13:30:00;13:45:00;210.348
21.05.2021;13:45:00;14:00:00;197.143
21.05.2021;14:00:00;14:15:00;187.770
21.05.2021;14:15:00;14:30:00;198.514
21.05.2021;14:30:00;14:45:00;201.877
21.05.2021;14:45:00;15:00:00;212.657
21.05.2021;15:00:00;15:15:00;219.801
21.05.2021;15:15:00;15:30:00;218.915
21.05.2021;15:30:00;15:45:00;200.441
21.05.2021;15:45:00;16:00:00;211.193
21.05.2021;16:00:00;16:15:00;210.609
21.05.2021;16:15:00;16:30:00;213.071
21.05.2021;16:30:00;16:45:00;204.550
21.05.2021;16:45:00;17:00:00;210.541
21.05.2021;17:00:00;17:15:00;220.128
21.05.2021;17:15:00;17:30:00;225.822
21.05.2021;17:30:00;17:45:00;227.678
21.05.2021;17:45:00;18:00:00;242.449
21.05.2021;18:00:00;18:15:00;249.201
21.05.2021;18:15:00;18:30:00;246.804
21.05.2021;18:30:00;18:45:00;253.175
21.05.2021;18:45:00;19:00:00;254.307
21.05.2021;19:00:00;19:15:00;259.525
21.05.2021;19:15:00;19:30:00;262.791
21.05.2021;19:30:00;19:45:00;259.475
21.05.2021;19:45:00;20:00:00;261.313
21.05.2021;20:00:00;20:15:00;257.808
21.05.2021;20:15:00;20:30:00;256.304
21.05.2021;20:30:00;20:45:00;255.490
21.05.2021;20:45:00;21:00:00;249.822
21.05.2021;21:00:00;21:15:00;258.332
21.05.2021;21:15:00;21:30:00;257.684
21.05.2021;21:30:00;21:45:00;259.273
21.05.2021;21:45:00;22:00:00;263.746
21.05.2021;22:00:00;22:15:00;257.505
21.05.2021;22:15:00;22:30:00;249.346
21.05.2021;22:30:00;22:45:00;240.120
21.05.2021;22:45:00;23:00:00;232.696
21.05.2021;23:00:00;23:15:00;223.889
21.05.2021;23:15:00;23:30:00;211.745
21.05.2021;23:30:00;23:45:00;212.101
22.05.2021;23:45:00;00:00:00;208.220
22.05.2021;00:00:00;00:15:00;199.748
22.05.2021;00:15:00;00:30:00;187.111
22.05.2021;00:30:00;00:45:00;179.745
22.05.2021;00:45:00;01:00:00;173.537
22.05.2021;01:00:00;01:15:00;165.743
22.05.2021;01:15:00;01:30:00;161.234
22.05.2021;01:30:00;01:45:00;157.017
22.05.2021;01:45:00;02:00:00;152.306
22.05.2021;02:00:00;02:15:00;148.909
22.05.2021;02:15:00;02:30:00;144.918
22.05.2021;02:30:00;02:45:00;141.737
22.05.2021;02:45:00;03:00:00;139.910
22.05.2021;03:00:00;03:15:00;140.643
22.05.2021;03:15:00;03:30:00;140.858
22.05.2021;03:30:00;03:45:00;139.021
22.05.2021;03:45:00;04:00:00;140.260
22.05.2021;04:00:00;04:15:00;140.703
22.05.2021;04:15:00;04:30:00;142.436
22.05.2021;04:30:00;04:45:00;144.211
22.05.2021;04:45:00;05:00:00;145.507
22.05.2021;05:00:00;05:15:00;147.740
22.05.2021;05:15:00;05:30:00;146.256
22.05.2021;05:30:00;05:45:00;147.676
22.05.2021;05:45:00;06:00:00;150.606
22.05.2021;06:00:00;06:15:00;155.926
22.05.2021;06:15:00;06:30:00;156.398
22.05.2021;06:30:00;06:45:00;159.180
22.05.2021;06:45:00;07:00:00;166.432
22.05.2021;07:00:00;07:15:00;172.626
22.05.2021;07:15:00;07:30:00;180.164
22.05.2021;07:30:00;07:45:00;190.159
22.05.2021;07:45:00;08:00:00;195.667
22.05.2021;08:00:00;08:15:00;204.117
22.05.2021;08:15:00;08:30:00;217.952
22.05.2021;08:30:00;08:45:00;224.992
22.05.2021;08:45:00;09:00:00;237.381
22.05.2021;09:00:00;09:15:00;247.060
22.05.2021;09:15:00;09:30:00;246.958
22.05.2021;09:30:00;09:45:00;252.238
22.05.2021;09:45:00;10:00:00;245.514
22.05.2021;10:00:00;10:15:00;253.560
22.05.2021;10:15:00;10:30:00;270.481
22.05.2021;10:30:00;10:45:00;276.558
22.05.2021;10:45:00;11:00:00;285.979
22.05.2021;11:00:00;11:15:00;283.287
22.05.2021;11:15:00;11:30:00;285.430
22.05.2021;11:30:00;11:45:00;303.025
22.05.2021;11:45:00;12:00:00;297.885
22.05.2021;12:00:00;12:15:00;306.298
22.05.2021;12:15:00;12:30:00;294.649
22.05.2021;12:30:00;12:45:00;298.954
22.05.2021;12:45:00;13:00:00;304.728
22.05.2021;13:00:00;13:15:00;290.655
22.05.2021;13:15:00;13:30:00;272.662
22.05.2021;13:30:00;13:45:00;282.096
22.05.2021;13:45:00;14:00:00;271.948
22.05.2021;14:00:00;14:15:00;278.369
22.05.2021;14:15:00;14:30:00;251.840
22.05.2021;14:30:00;14:45:00;261.481
22.05.2021;14:45:00;15:00:00;254.326
22.05.2021;15:00:00;15:15:00;260.831
22.05.2021;15:15:00;15:30:00;272.961
22.05.2021;15:30:00;15:45:00;254.137
22.05.2021;15:45:00;16:00:00;238.917
22.05.2021;16:00:00;16:15:00;249.154
22.05.2021;16:15:00;16:30:00;242.575
22.05.2021;16:30:00;16:45:00;235.698
22.05.2021;16:45:00;17:00:00;242.373
22.05.2021;17:00:00;17:15:00;253.176
22.05.2021;17:15:00;17:30:00;265.189
22.05.2021;17:30:00;17:45:00;270.553
22.05.2021;17:45:00;18:00:00;281.171
22.05.2021;18:00:00;18:15:00;283.746
22.05.2021;18:15:00;18:30:00;290.446
22.05.2021;18:30:00;18:45:00;298.824
22.05.2021;18:45:00;19:00:00;299.354
22.05.2021;19:00:00;19:15:00;288.417
22.05.2021;19:15:00;19:30:00;285.377
22.05.2021;19:30:00;19:45:00;291.594
22.05.2021;19:45:00;20:00:00;288.338
22.05.2021;20:00:00;20:15:00;283.621
22.05.2021;20:15:00;20:30:00;277.651
22.05.2021;20:30:00;20:45:00;275.656
22.05.2021;20:45:00;21:00:00;268.941
22.05.2021;21:00:00;21:15:00;274.807
22.05.2021;21:15:00;21:30:00;271.638
22.05.2021;21:30:00;21:45:00;272.661
22.05.2021;21:45:00;22:00:00;276.488
22.05.2021;22:00:00;22:15:00;270.663
22.05.2021;22:15:00;22:30:00;260.151
22.05.2021;22:30:00;22:45:00;250.886
22.05.2021;22:45:00;23:00:00;242.695
22.05.2021;23:00:00;23:15:00;236.531
22.05.2021;23:15:00;23:30:00;225.792
22.05.2021;23:30:00;23:45:00;228.800
23.05.2021;23:45:00;00:00:00;224.475
23.05.2021;00:00:00;00:15:00;216.641
23.05.2021;00:15:00;00:30:00;203.636
23.05.2021;00:30:00;00:45:00;198.218
23.05.2021;00:45:00;01:00:00;190.796
23.05.2021;01:00:00;01:15:00;181.550
23.05.2021;01:15:00;01:30:00;173.761
23.05.2021;01:30:00;01:45:00;167.343
23.05.2021;01:45:00;02:00:00;160.957
23.05.2021;02:00:00;02:15:00;156.651
23.05.2021;02:15:00;02:30:00;152.137
23.05.2021;02:30:00;02:45:00;149.203
23.05.2021;02:45:00;03:00:00;146.327
23.05.2021;03:00:00;03:15:00;148.201
23.05.2021;03:15:00;03:30:00;147.807
23.05.2021;03:30:00;03:45:00;146.293
23.05.2021;03:45:00;04:00:00;145.431
23.05.2021;04:00:00;04:15:00;145.225
23.05.2021;04:15:00;04:30:00;145.030
23.05.2021;04:30:00;04:45:00;146.112
23.05.2021;04:45:00;05:00:00;145.710
23.05.2021;05:00:00;05:15:00;146.486
23.05.2021;05:15:00;05:30:00;143.143
23.05.2021;05:30:00;05:45:00;144.223
23.05.2021;05:45:00;06:00:00;144.585
23.05.2021;06:00:00;06:15:00;148.743
23.05.2021;06:15:00;06:30:00;149.139
23.05.2021;06:30:00;06:45:00;149.252
23.05.2021;06:45:00;07:00:00;152.130
23.05.2021;07:00:00;07:15:00;157.880
23.05.2021;07:15:00;07:30:00;165.705
23.05.2021;07:30:00;07:45:00;172.791
23.05.2021;07:45:00;08:00:00;179.944
23.05.2021;08:00:00;08:15:00;193.549
23.05.2021;08:15:00;08:30:00;206.837
23.05.2021;08:30:00;08:45:00;220.179
23.05.2021;08:45:00;09:00:00;233.293
23.05.2021;09:00:00;09:15:00;248.447
23.05.2021;09:15:00;09:30:00;252.729
23.05.2021;09:30:00;09:45:00;259.138
23.05.2021;09:45:00;10:00:00;263.258
23.05.2021;10:00:00;10:15:00;261.041
23.05.2021;10:15:00;10:30:00;259.695
23.05.2021;10:30:00;10:45:00;271.945
23.05.2021;10:45:00;11:00:00;273.338
23.05.2021;11:00:00;11:15:00;272.125
23.05.2021;11:15:00;11:30:00;293.770
23.05.2021;11:30:00;11:45:00;319.369
23.05.2021;11:45:00;12:00:00;309.459
23.05.2021;12:00:00;12:15:00;325.817
23.05.2021;12:15:00;12:30:00;291.056
23.05.2021;12:30:00;12:45:00;283.949
23.05.2021;12:45:00;13:00:00;269.811
23.05.2021;13:00:00;13:15:00;272.655
23.05.2021;13:15:00;13:30:00;236.700
23.05.2021;13:30:00;13:45:00;223.143
23.05.2021;13:45:00;14:00:00;239.440
23.05.2021;14:00:00;14:15:00;242.840
23.05.2021;14:15:00;14:30:00;231.588
23.05.2021;14:30:00;14:45:00;241.046
23.05.2021;14:45:00;15:00:00;202.205
23.05.2021;15:00:00;15:15:00;203.804
23.05.2021;15:15:00;15:30:00;194.576
23.05.2021;15:30:00;15:45:00;182.273
23.05.2021;15:45:00;16:00:00;180.776
23.05.2021;16:00:00;16:15:00;205.545
23.05.2021;16:15:00;16:30:00;233.676
23.05.2021;16:30:00;16:45:00;200.265
23.05.2021;16:45:00;17:00:00;218.939
23.05.2021;17:00:00;17:15:00;216.014
23.05.2021;17:15:00;17:30:00;228.129
23.05.2021;17:30:00;17:45:00;247.458
23.05.2021;17:45:00;18:00:00;256.562
23.05.2021;18:00:00;18:15:00;255.506
23.05.2021;18:15:00;18:30:00;258.234
23.05.2021;18:30:00;18:45:00;263.054
23.05.2021;18:45:00;19:00:00;263.160
23.05.2021;19:00:00;19:15:00;267.671
23.05.2021;19:15:00;19:30:00;262.993
23.05.2021;19:30:00;19:45:00;265.582
23.05.2021;19:45:00;20:00:00;263.566
23.05.2021;20:00:00;20:15:00;259.538
23.05.2021;20:15:00;20:30:00;255.871
23.05.2021;20:30:00;20:45:00;255.120
23.05.2021;20:45:00;21:00:00;249.462
23.05.2021;21:00:00;21:15:00;255.468
23.05.2021;21:15:00;21:30:00;253.059
23.05.2021;21:30:00;21:45:00;256.599
23.05.2021;21:45:00;22:00:00;265.081
23.05.2021;22:00:00;22:15:00;260.898
23.05.2021;22:15:00;22:30:00;252.338
23.05.2021;22:30:00;22:45:00;242.471
23.05.2021;22:45:00;23:00:00;235.473
23.05.2021;23:00:00;23:15:00;228.527
23.05.2021;23:15:00;23:30:00;216.311
23.05.2021;23:30:00;23:45:00;220.140
24.05.2021;23:45:00;00:00:00;218.381
24.05.2021;00:00:00;00:15:00;210.256
24.05.2021;00:15:00;00:30:00;197.980
24.05.2021;00:30:00;00:45:00;191.731
24.05.2021;00:45:00;01:00:00;185.470
24.05.2021;01:00:00;01:15:00;176.483
24.05.2021;01:15:00;01:30:00;170.305
24.05.2021;01:30:00;01:45:00;164.320
24.05.2021;01:45:00;02:00:00;158.260
24.05.2021;02:00:00;02:15:00;153.698
24.05.2021;02:15:00;02:30:00;149.534
24.05.2021;02:30:00;02:45:00;145.956
24.05.2021;02:45:00;03:00:00;143.790
24.05.2021;03:00:00;03:15:00;146.013
24.05.2021;03:15:00;03:30:00;145.968
24.05.2021;03:30:00;03:45:00;144.951
24.05.2021;03:45:00;04:00:00;144.855
24.05.2021;04:00:00;04:15:00;145.176
24.05.2021;04:15:00;04:30:00;145.177
24.05.2021;04:30:00;04:45:00;148.872
24.05.2021;04:45:00;05:00:00;150.170
24.05.2021;05:00:00;05:15:00;151.932
24.05.2021;05:15:00;05:30:00;150.726
24.05.2021;05:30:00;05:45:00;152.389
24.05.2021;05:45:00;06:00:00;152.026
24.05.2021;06:00:00;06:15:00;153.861
24.05.2021;06:15:00;06:30:00;154.547
24.05.2021;06:30:00;06:45:00;156.742
24.05.2021;06:45:00;07:00:00;161.810
24.05.2021;07:00:00;07:15:00;168.040
24.05.2021;07:15:00;07:30:00;173.686
24.05.2021;07:30:00;07:45:00;182.765
24.05.2021;07:45:00;08:00:00;192.164
24.05.2021;08:00:00;08:15:00;202.546
24.05.2021;08:15:00;08:30:00;211.283
24.05.2021;08:30:00;08:45:00;216.636
24.05.2021;08:45:00;09:00:00;221.591
24.05.2021;09:00:00;09:15:00;226.434
24.05.2021;09:15:00;09:30:00;234.878
24.05.2021;09:30:00;09:45:00;244.643
24.05.2021;09:45:00;10:00:00;246.953
24.05.2021;10:00:00;10:15:00;245.725
24.05.2021;10:15:00;10:30:00;241.046
24.05.2021;10:30:00;10:45:00;238.459
24.05.2021;10:45:00;11:00:00;242.627
24.05.2021;11:00:00;11:15:00;245.583
24.05.2021;11:15:00;11:30:00;232.478
24.05.2021;11:30:00;11:45:00;231.905
24.05.2021;11:45:00;12:00:00;268.108
24.05.2021;12:00:00;12:15:00;244.039
24.05.2021;12:15:00;12:30:00;236.895
24.05.2021;12:30:00;12:45:00;235.328
24.05.2021;12:45:00;13:00:00;218.326
24.05.2021;13:00:00;13:15:00;203.248
24.05.2021;13:15:00;13:30:00;198.319
24.05.2021;13:30:00;13:45:00;193.905
24.05.2021;13:45:00;14:00:00;192.705
24.05.2021;14:00:00;14:15:00;190.254
24.05.2021;14:15:00;14:30:00;191.221
24.05.2021;14:30:00;14:45:00;185.645
24.05.2021;14:45:00;15:00:00;192.518
24.05.2021;15:00:00;15:15:00;185.876
24.05.2021;15:15:00;15:30:00;200.083
24.05.2021;15:30:00;15:45:00;204.831
24.05.2021;15:45:00;16:00:00;202.420
24.05.2021;16:00:00;16:15:00;210.465
24.05.2021;16:15:00;16:30:00;199.430
24.05.2021;16:30:00;16:45:00;210.153
24.05.2021;16:45:00;17:00:00;215.571
24.05.2021;17:00:00;17:15:00;228.350
24.05.2021;17:15:00;17:30:00;235.821
24.05.2021;17:30:00;17:45:00;245.624
24.05.2021;17:45:00;18:00:00;257.684
24.05.2021;18:00:00;18:15:00;265.861
24.05.2021;18:15:00;18:30:00;273.881
24.05.2021;18:30:00;18:45:00;277.768
24.05.2021;18:45:00;19:00:00;277.224
24.05.2021;19:00:00;19:15:00;273.478
24.05.2021;19:15:00;19:30:00;269.821
24.05.2021;19:30:00;19:45:00;272.252
24.05.2021;19:45:00;20:00:00;269.948
24.05.2021;20:00:00;20:15:00;267.434
24.05.2021;20:15:00;20:30:00;262.397
24.05.2021;20:30:00;20:45:00;257.278
24.05.2021;20:45:00;21:00:00;250.179
24.05.2021;21:00:00;21:15:00;254.241
24.05.2021;21:15:00;21:30:00;250.717
24.05.2021;21:30:00;21:45:00;250.856
24.05.2021;21:45:00;22:00:00;255.646
24.05.2021;22:00:00;22:15:00;246.972
24.05.2021;22:15:00;22:30:00;236.632
24.05.2021;22:30:00;22:45:00;225.048
24.05.2021;22:45:00;23:00:00;216.596
