Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
29.05.2021;02:45:00;03:00:00;13.872
29.05.2021;03:00:00;03:15:00;13.907
29.05.2021;03:15:00;03:30:00;13.897
29.05.2021;03:30:00;03:45:00;13.791
29.05.2021;03:45:00;04:00:00;13.783
29.05.2021;04:00:00;04:15:00;13.843
29.05.2021;04:15:00;04:30:00;14.084
29.05.2021;04:30:00;04:45:00;14.206
29.05.2021;04:45:00;05:00:00;14.202
29.05.2021;05:00:00;05:15:00;14.307
29.05.2021;05:15:00;05:30:00;14.236
29.05.2021;05:30:00;05:45:00;14.348
29.05.2021;05:45:00;06:00:00;14.486
29.05.2021;06:00:00;06:15:00;14.722
29.05.2021;06:15:00;06:30:00;14.759
29.05.2021;06:30:00;06:45:00;14.795
29.05.2021;06:45:00;07:00:00;14.743
29.05.2021;07:00:00;07:15:00;15.015
29.05.2021;07:15:00;07:30:00;15.219
29.05.2021;07:30:00;07:45:00;15.570
29.05.2021;07:45:00;08:00:00;15.971
29.05.2021;08:00:00;08:15:00;16.337
29.05.2021;08:15:00;08:30:00;16.769
29.05.2021;08:30:00;08:45:00;16.769
29.05.2021;08:45:00;09:00:00;17.041
29.05.2021;09:00:00;09:15:00;17.471
29.05.2021;09:15:00;09:30:00;18.003
29.05.2021;09:30:00;09:45:00;18.688
29.05.2021;09:45:00;10:00:00;18.788
29.05.2021;10:00:00;10:15:00;19.099
29.05.2021;10:15:00;10:30:00;19.585
29.05.2021;10:30:00;10:45:00;19.896
29.05.2021;10:45:00;11:00:00;20.103
29.05.2021;11:00:00;11:15:00;20.046
29.05.2021;11:15:00;11:30:00;21.044
29.05.2021;11:30:00;11:45:00;20.687
29.05.2021;11:45:00;12:00:00;21.766
29.05.2021;12:00:00;12:15:00;21.695
29.05.2021;12:15:00;12:30:00;21.849
29.05.2021;12:30:00;12:45:00;22.064
29.05.2021;12:45:00;13:00:00;22.772
29.05.2021;13:00:00;13:15:00;22.399
29.05.2021;13:15:00;13:30:00;21.955
29.05.2021;13:30:00;13:45:00;22.102
29.05.2021;13:45:00;14:00:00;22.084
29.05.2021;14:00:00;14:15:00;24.651
29.05.2021;14:15:00;14:30:00;23.780
29.05.2021;14:30:00;14:45:00;22.965
29.05.2021;14:45:00;15:00:00;24.167
29.05.2021;15:00:00;15:15:00;23.536
29.05.2021;15:15:00;15:30:00;24.088
29.05.2021;15:30:00;15:45:00;23.234
29.05.2021;15:45:00;16:00:00;24.279
29.05.2021;16:00:00;16:15:00;22.562
29.05.2021;16:15:00;16:30:00;22.348
29.05.2021;16:30:00;16:45:00;21.926
29.05.2021;16:45:00;17:00:00;21.794
29.05.2021;17:00:00;17:15:00;22.333
29.05.2021;17:15:00;17:30:00;22.326
29.05.2021;17:30:00;17:45:00;21.533
29.05.2021;17:45:00;18:00:00;21.103
29.05.2021;18:00:00;18:15:00;20.549
29.05.2021;18:15:00;18:30:00;20.387
29.05.2021;18:30:00;18:45:00;20.152
29.05.2021;18:45:00;19:00:00;19.560
29.05.2021;19:00:00;19:15:00;19.499
29.05.2021;19:15:00;19:30:00;19.454
29.05.2021;19:30:00;19:45:00;19.296
29.05.2021;19:45:00;20:00:00;19.267
29.05.2021;20:00:00;20:15:00;19.400
29.05.2021;20:15:00;20:30:00;19.271
29.05.2021;20:30:00;20:45:00;19.309
29.05.2021;20:45:00;21:00:00;19.127
29.05.2021;21:00:00;21:15:00;19.341
29.05.2021;21:15:00;21:30:00;19.124
29.05.2021;21:30:00;21:45:00;19.100
29.05.2021;21:45:00;22:00:00;19.701
29.05.2021;22:00:00;22:15:00;19.693
29.05.2021;22:15:00;22:30:00;19.134
29.05.2021;22:30:00;22:45:00;18.513
29.05.2021;22:45:00;23:00:00;18.189
29.05.2021;23:00:00;23:15:00;17.885
29.05.2021;23:15:00;23:30:00;17.279
29.05.2021;23:30:00;23:45:00;17.228
30.05.2021;23:45:00;00:00:00;16.886
30.05.2021;00:00:00;00:15:00;16.479
30.05.2021;00:15:00;00:30:00;16.006
30.05.2021;00:30:00;00:45:00;15.727
30.05.2021;00:45:00;01:00:00;15.424
30.05.2021;01:00:00;01:15:00;15.178
30.05.2021;01:15:00;01:30:00;14.911
30.05.2021;01:30:00;01:45:00;14.718
30.05.2021;01:45:00;02:00:00;14.471
30.05.2021;02:00:00;02:15:00;14.296
30.05.2021;02:15:00;02:30:00;14.177
30.05.2021;02:30:00;02:45:00;14.113
30.05.2021;02:45:00;03:00:00;14.023
30.05.2021;03:00:00;03:15:00;14.077
30.05.2021;03:15:00;03:30:00;14.025
30.05.2021;03:30:00;03:45:00;13.779
30.05.2021;03:45:00;04:00:00;13.675
30.05.2021;04:00:00;04:15:00;13.649
30.05.2021;04:15:00;04:30:00;13.702
30.05.2021;04:30:00;04:45:00;13.623
30.05.2021;04:45:00;05:00:00;13.486
30.05.2021;05:00:00;05:15:00;13.527
30.05.2021;05:15:00;05:30:00;13.484
30.05.2021;05:30:00;05:45:00;13.512
30.05.2021;05:45:00;06:00:00;13.472
30.05.2021;06:00:00;06:15:00;13.576
30.05.2021;06:15:00;06:30:00;13.562
30.05.2021;06:30:00;06:45:00;13.612
30.05.2021;06:45:00;07:00:00;13.715
30.05.2021;07:00:00;07:15:00;13.951
30.05.2021;07:15:00;07:30:00;14.199
30.05.2021;07:30:00;07:45:00;14.550
30.05.2021;07:45:00;08:00:00;14.848
30.05.2021;08:00:00;08:15:00;15.465
30.05.2021;08:15:00;08:30:00;16.384
30.05.2021;08:30:00;08:45:00;17.386
30.05.2021;08:45:00;09:00:00;18.342
30.05.2021;09:00:00;09:15:00;19.677
30.05.2021;09:15:00;09:30:00;20.610
30.05.2021;09:30:00;09:45:00;21.523
30.05.2021;09:45:00;10:00:00;22.407
30.05.2021;10:00:00;10:15:00;23.155
30.05.2021;10:15:00;10:30:00;23.950
30.05.2021;10:30:00;10:45:00;24.937
30.05.2021;10:45:00;11:00:00;25.859
30.05.2021;11:00:00;11:15:00;26.880
30.05.2021;11:15:00;11:30:00;27.897
30.05.2021;11:30:00;11:45:00;28.327
30.05.2021;11:45:00;12:00:00;28.931
30.05.2021;12:00:00;12:15:00;29.237
30.05.2021;12:15:00;12:30:00;28.125
30.05.2021;12:30:00;12:45:00;26.341
30.05.2021;12:45:00;13:00:00;27.443
30.05.2021;13:00:00;13:15:00;24.846
30.05.2021;13:15:00;13:30:00;24.522
30.05.2021;13:30:00;13:45:00;25.518
30.05.2021;13:45:00;14:00:00;22.966
30.05.2021;14:00:00;14:15:00;24.374
30.05.2021;14:15:00;14:30:00;22.988
30.05.2021;14:30:00;14:45:00;24.198
30.05.2021;14:45:00;15:00:00;24.410
30.05.2021;15:00:00;15:15:00;22.393
30.05.2021;15:15:00;15:30:00;21.466
30.05.2021;15:30:00;15:45:00;20.082
30.05.2021;15:45:00;16:00:00;21.295
30.05.2021;16:00:00;16:15:00;21.214
30.05.2021;16:15:00;16:30:00;20.597
30.05.2021;16:30:00;16:45:00;20.599
30.05.2021;16:45:00;17:00:00;20.271
30.05.2021;17:00:00;17:15:00;19.314
30.05.2021;17:15:00;17:30:00;19.863
30.05.2021;17:30:00;17:45:00;19.292
30.05.2021;17:45:00;18:00:00;19.906
30.05.2021;18:00:00;18:15:00;19.217
30.05.2021;18:15:00;18:30:00;18.933
30.05.2021;18:30:00;18:45:00;18.917
30.05.2021;18:45:00;19:00:00;18.393
30.05.2021;19:00:00;19:15:00;18.469
30.05.2021;19:15:00;19:30:00;18.163
30.05.2021;19:30:00;19:45:00;18.359
30.05.2021;19:45:00;20:00:00;18.323
30.05.2021;20:00:00;20:15:00;18.242
30.05.2021;20:15:00;20:30:00;18.213
30.05.2021;20:30:00;20:45:00;18.153
30.05.2021;20:45:00;21:00:00;17.798
30.05.2021;21:00:00;21:15:00;18.144
30.05.2021;21:15:00;21:30:00;17.922
30.05.2021;21:30:00;21:45:00;17.894
30.05.2021;21:45:00;22:00:00;18.348
30.05.2021;22:00:00;22:15:00;18.360
30.05.2021;22:15:00;22:30:00;17.861
30.05.2021;22:30:00;22:45:00;17.364
30.05.2021;22:45:00;23:00:00;16.812
30.05.2021;23:00:00;23:15:00;16.319
30.05.2021;23:15:00;23:30:00;15.722
30.05.2021;23:30:00;23:45:00;15.618
31.05.2021;23:45:00;00:00:00;15.339
31.05.2021;00:00:00;00:15:00;14.979
31.05.2021;00:15:00;00:30:00;14.549
31.05.2021;00:30:00;00:45:00;14.379
31.05.2021;00:45:00;01:00:00;14.164
31.05.2021;01:00:00;01:15:00;13.923
31.05.2021;01:15:00;01:30:00;13.775
31.05.2021;01:30:00;01:45:00;13.651
31.05.2021;01:45:00;02:00:00;13.511
31.05.2021;02:00:00;02:15:00;13.438
31.05.2021;02:15:00;02:30:00;13.358
31.05.2021;02:30:00;02:45:00;13.310
31.05.2021;02:45:00;03:00:00;13.280
31.05.2021;03:00:00;03:15:00;13.347
31.05.2021;03:15:00;03:30:00;13.379
31.05.2021;03:30:00;03:45:00;13.338
31.05.2021;03:45:00;04:00:00;13.361
31.05.2021;04:00:00;04:15:00;13.552
31.05.2021;04:15:00;04:30:00;13.781
31.05.2021;04:30:00;04:45:00;14.046
31.05.2021;04:45:00;05:00:00;14.157
31.05.2021;05:00:00;05:15:00;14.538
31.05.2021;05:15:00;05:30:00;14.728
31.05.2021;05:30:00;05:45:00;15.181
31.05.2021;05:45:00;06:00:00;15.754
31.05.2021;06:00:00;06:15:00;16.690
31.05.2021;06:15:00;06:30:00;17.266
31.05.2021;06:30:00;06:45:00;17.696
31.05.2021;06:45:00;07:00:00;18.101
31.05.2021;07:00:00;07:15:00;18.600
31.05.2021;07:15:00;07:30:00;18.740
31.05.2021;07:30:00;07:45:00;18.961
31.05.2021;07:45:00;08:00:00;19.129
31.05.2021;08:00:00;08:15:00;19.499
31.05.2021;08:15:00;08:30:00;19.738
31.05.2021;08:30:00;08:45:00;19.914
31.05.2021;08:45:00;09:00:00;20.187
31.05.2021;09:00:00;09:15:00;20.525
31.05.2021;09:15:00;09:30:00;20.854
31.05.2021;09:30:00;09:45:00;21.244
31.05.2021;09:45:00;10:00:00;21.855
31.05.2021;10:00:00;10:15:00;22.119
31.05.2021;10:15:00;10:30:00;22.023
31.05.2021;10:30:00;10:45:00;22.936
31.05.2021;10:45:00;11:00:00;23.873
31.05.2021;11:00:00;11:15:00;24.365
31.05.2021;11:15:00;11:30:00;25.311
31.05.2021;11:30:00;11:45:00;25.592
31.05.2021;11:45:00;12:00:00;26.403
31.05.2021;12:00:00;12:15:00;26.359
31.05.2021;12:15:00;12:30:00;26.772
31.05.2021;12:30:00;12:45:00;26.735
31.05.2021;12:45:00;13:00:00;26.282
31.05.2021;13:00:00;13:15:00;26.547
31.05.2021;13:15:00;13:30:00;26.034
31.05.2021;13:30:00;13:45:00;26.122
31.05.2021;13:45:00;14:00:00;25.928
31.05.2021;14:00:00;14:15:00;25.635
31.05.2021;14:15:00;14:30:00;24.893
31.05.2021;14:30:00;14:45:00;24.438
31.05.2021;14:45:00;15:00:00;24.034
31.05.2021;15:00:00;15:15:00;23.956
31.05.2021;15:15:00;15:30:00;23.481
31.05.2021;15:30:00;15:45:00;23.126
31.05.2021;15:45:00;16:00:00;22.599
31.05.2021;16:00:00;16:15:00;22.229
31.05.2021;16:15:00;16:30:00;21.560
31.05.2021;16:30:00;16:45:00;21.346
31.05.2021;16:45:00;17:00:00;20.681
31.05.2021;17:00:00;17:15:00;20.242
31.05.2021;17:15:00;17:30:00;19.934
31.05.2021;17:30:00;17:45:00;19.727
31.05.2021;17:45:00;18:00:00;19.636
31.05.2021;18:00:00;18:15:00;19.286
31.05.2021;18:15:00;18:30:00;19.330
31.05.2021;18:30:00;18:45:00;19.349
31.05.2021;18:45:00;19:00:00;19.554
31.05.2021;19:00:00;19:15:00;19.734
31.05.2021;19:15:00;19:30:00;19.975
31.05.2021;19:30:00;19:45:00;20.250
31.05.2021;19:45:00;20:00:00;20.423
31.05.2021;20:00:00;20:15:00;20.427
31.05.2021;20:15:00;20:30:00;20.284
31.05.2021;20:30:00;20:45:00;20.354
31.05.2021;20:45:00;21:00:00;20.124
31.05.2021;21:00:00;21:15:00;20.255
31.05.2021;21:15:00;21:30:00;19.943
31.05.2021;21:30:00;21:45:00;19.891
31.05.2021;21:45:00;22:00:00;20.001
31.05.2021;22:00:00;22:15:00;19.916
31.05.2021;22:15:00;22:30:00;19.469
31.05.2021;22:30:00;22:45:00;18.876
31.05.2021;22:45:00;23:00:00;18.320
31.05.2021;23:00:00;23:15:00;17.815
31.05.2021;23:15:00;23:30:00;17.254
31.05.2021;23:30:00;23:45:00;16.968
01.06.2021;23:45:00;00:00:00;16.600
01.06.2021;00:00:00;00:15:00;16.622
01.06.2021;00:15:00;00:30:00;16.180
01.06.2021;00:30:00;00:45:00;15.909
01.06.2021;00:45:00;01:00:00;15.571
01.06.2021;01:00:00;01:15:00;15.227
01.06.2021;01:15:00;01:30:00;15.009
01.06.2021;01:30:00;01:45:00;14.839
01.06.2021;01:45:00;02:00:00;14.627
01.06.2021;02:00:00;02:15:00;14.502
01.06.2021;02:15:00;02:30:00;14.378
01.06.2021;02:30:00;02:45:00;14.269
01.06.2021;02:45:00;03:00:00;14.158
01.06.2021;03:00:00;03:15:00;14.201
01.06.2021;03:15:00;03:30:00;14.270
01.06.2021;03:30:00;03:45:00;14.260
01.06.2021;03:45:00;04:00:00;14.282
01.06.2021;04:00:00;04:15:00;14.400
01.06.2021;04:15:00;04:30:00;14.512
01.06.2021;04:30:00;04:45:00;14.762
01.06.2021;04:45:00;05:00:00;14.860
01.06.2021;05:00:00;05:15:00;15.198
01.06.2021;05:15:00;05:30:00;15.367
01.06.2021;05:30:00;05:45:00;15.825
01.06.2021;05:45:00;06:00:00;16.371
01.06.2021;06:00:00;06:15:00;17.284
01.06.2021;06:15:00;06:30:00;17.901
01.06.2021;06:30:00;06:45:00;18.414
01.06.2021;06:45:00;07:00:00;18.851
01.06.2021;07:00:00;07:15:00;19.309
01.06.2021;07:15:00;07:30:00;19.516
01.06.2021;07:30:00;07:45:00;19.749
01.06.2021;07:45:00;08:00:00;19.886
01.06.2021;08:00:00;08:15:00;20.218
01.06.2021;08:15:00;08:30:00;20.538
01.06.2021;08:30:00;08:45:00;20.560
01.06.2021;08:45:00;09:00:00;20.855
01.06.2021;09:00:00;09:15:00;21.249
01.06.2021;09:15:00;09:30:00;21.667
01.06.2021;09:30:00;09:45:00;21.930
01.06.2021;09:45:00;10:00:00;22.512
01.06.2021;10:00:00;10:15:00;22.961
01.06.2021;10:15:00;10:30:00;23.557
01.06.2021;10:30:00;10:45:00;23.959
01.06.2021;10:45:00;11:00:00;24.270
01.06.2021;11:00:00;11:15:00;24.354
01.06.2021;11:15:00;11:30:00;25.107
01.06.2021;11:30:00;11:45:00;25.835
01.06.2021;11:45:00;12:00:00;26.265
01.06.2021;12:00:00;12:15:00;26.795
01.06.2021;12:15:00;12:30:00;26.890
01.06.2021;12:30:00;12:45:00;26.727
01.06.2021;12:45:00;13:00:00;26.521
01.06.2021;13:00:00;13:15:00;26.207
01.06.2021;13:15:00;13:30:00;25.507
01.06.2021;13:30:00;13:45:00;25.584
01.06.2021;13:45:00;14:00:00;24.846
01.06.2021;14:00:00;14:15:00;25.159
01.06.2021;14:15:00;14:30:00;25.059
01.06.2021;14:30:00;14:45:00;24.054
01.06.2021;14:45:00;15:00:00;23.700
01.06.2021;15:00:00;15:15:00;23.746
01.06.2021;15:15:00;15:30:00;24.128
01.06.2021;15:30:00;15:45:00;23.952
01.06.2021;15:45:00;16:00:00;23.506
01.06.2021;16:00:00;16:15:00;22.569
01.06.2021;16:15:00;16:30:00;22.010
01.06.2021;16:30:00;16:45:00;20.842
01.06.2021;16:45:00;17:00:00;20.346
01.06.2021;17:00:00;17:15:00;19.919
01.06.2021;17:15:00;17:30:00;19.952
01.06.2021;17:30:00;17:45:00;19.617
01.06.2021;17:45:00;18:00:00;19.542
01.06.2021;18:00:00;18:15:00;19.681
01.06.2021;18:15:00;18:30:00;20.070
01.06.2021;18:30:00;18:45:00;20.038
01.06.2021;18:45:00;19:00:00;20.132
01.06.2021;19:00:00;19:15:00;20.293
01.06.2021;19:15:00;19:30:00;20.425
01.06.2021;19:30:00;19:45:00;20.722
01.06.2021;19:45:00;20:00:00;20.882
01.06.2021;20:00:00;20:15:00;20.890
01.06.2021;20:15:00;20:30:00;20.788
01.06.2021;20:30:00;20:45:00;20.802
01.06.2021;20:45:00;21:00:00;20.570
01.06.2021;21:00:00;21:15:00;20.660
01.06.2021;21:15:00;21:30:00;20.378
01.06.2021;21:30:00;21:45:00;20.247
01.06.2021;21:45:00;22:00:00;20.365
01.06.2021;22:00:00;22:15:00;20.051
01.06.2021;22:15:00;22:30:00;19.409
01.06.2021;22:30:00;22:45:00;18.727
01.06.2021;22:45:00;23:00:00;18.179
01.06.2021;23:00:00;23:15:00;17.606
01.06.2021;23:15:00;23:30:00;16.862
01.06.2021;23:30:00;23:45:00;16.497
02.06.2021;23:45:00;00:00:00;16.112
02.06.2021;00:00:00;00:15:00;15.758
02.06.2021;00:15:00;00:30:00;15.512
02.06.2021;00:30:00;00:45:00;15.265
02.06.2021;00:45:00;01:00:00;14.984
02.06.2021;01:00:00;01:15:00;14.687
02.06.2021;01:15:00;01:30:00;14.448
02.06.2021;01:30:00;01:45:00;14.309
02.06.2021;01:45:00;02:00:00;14.231
02.06.2021;02:00:00;02:15:00;14.104
02.06.2021;02:15:00;02:30:00;14.032
02.06.2021;02:30:00;02:45:00;13.967
02.06.2021;02:45:00;03:00:00;13.922
02.06.2021;03:00:00;03:15:00;13.937
02.06.2021;03:15:00;03:30:00;13.969
02.06.2021;03:30:00;03:45:00;13.976
02.06.2021;03:45:00;04:00:00;14.013
02.06.2021;04:00:00;04:15:00;14.111
02.06.2021;04:15:00;04:30:00;14.193
02.06.2021;04:30:00;04:45:00;14.467
02.06.2021;04:45:00;05:00:00;14.576
02.06.2021;05:00:00;05:15:00;14.948
02.06.2021;05:15:00;05:30:00;15.133
02.06.2021;05:30:00;05:45:00;15.523
02.06.2021;05:45:00;06:00:00;16.209
02.06.2021;06:00:00;06:15:00;17.222
02.06.2021;06:15:00;06:30:00;17.927
02.06.2021;06:30:00;06:45:00;18.616
02.06.2021;06:45:00;07:00:00;19.021
02.06.2021;07:00:00;07:15:00;19.613
02.06.2021;07:15:00;07:30:00;19.994
02.06.2021;07:30:00;07:45:00;20.285
02.06.2021;07:45:00;08:00:00;20.479
02.06.2021;08:00:00;08:15:00;20.609
02.06.2021;08:15:00;08:30:00;20.635
02.06.2021;08:30:00;08:45:00;20.476
02.06.2021;08:45:00;09:00:00;20.715
02.06.2021;09:00:00;09:15:00;21.237
02.06.2021;09:15:00;09:30:00;21.587
02.06.2021;09:30:00;09:45:00;21.994
02.06.2021;09:45:00;10:00:00;22.124
02.06.2021;10:00:00;10:15:00;22.809
02.06.2021;10:15:00;10:30:00;23.205
02.06.2021;10:30:00;10:45:00;23.223
02.06.2021;10:45:00;11:00:00;23.947
02.06.2021;11:00:00;11:15:00;24.504
02.06.2021;11:15:00;11:30:00;24.711
02.06.2021;11:30:00;11:45:00;25.580
02.06.2021;11:45:00;12:00:00;25.738
02.06.2021;12:00:00;12:15:00;25.640
02.06.2021;12:15:00;12:30:00;25.654
02.06.2021;12:30:00;12:45:00;25.830
02.06.2021;12:45:00;13:00:00;26.348
02.06.2021;13:00:00;13:15:00;26.562
02.06.2021;13:15:00;13:30:00;26.362
02.06.2021;13:30:00;13:45:00;26.454
02.06.2021;13:45:00;14:00:00;26.390
02.06.2021;14:00:00;14:15:00;26.092
02.06.2021;14:15:00;14:30:00;25.017
02.06.2021;14:30:00;14:45:00;24.770
02.06.2021;14:45:00;15:00:00;24.661
02.06.2021;15:00:00;15:15:00;24.182
02.06.2021;15:15:00;15:30:00;24.688
02.06.2021;15:30:00;15:45:00;23.950
02.06.2021;15:45:00;16:00:00;23.259
02.06.2021;16:00:00;16:15:00;22.420
02.06.2021;16:15:00;16:30:00;22.020
02.06.2021;16:30:00;16:45:00;20.960
02.06.2021;16:45:00;17:00:00;20.470
02.06.2021;17:00:00;17:15:00;20.025
02.06.2021;17:15:00;17:30:00;20.052
02.06.2021;17:30:00;17:45:00;19.672
02.06.2021;17:45:00;18:00:00;19.553
02.06.2021;18:00:00;18:15:00;19.694
02.06.2021;18:15:00;18:30:00;19.437
02.06.2021;18:30:00;18:45:00;19.450
02.06.2021;18:45:00;19:00:00;19.451
02.06.2021;19:00:00;19:15:00;19.549
02.06.2021;19:15:00;19:30:00;19.755
02.06.2021;19:30:00;19:45:00;20.021
02.06.2021;19:45:00;20:00:00;20.109
02.06.2021;20:00:00;20:15:00;20.292
02.06.2021;20:15:00;20:30:00;20.268
02.06.2021;20:30:00;20:45:00;20.325
02.06.2021;20:45:00;21:00:00;20.248
02.06.2021;21:00:00;21:15:00;20.235
02.06.2021;21:15:00;21:30:00;19.918
02.06.2021;21:30:00;21:45:00;19.775
02.06.2021;21:45:00;22:00:00;19.978
02.06.2021;22:00:00;22:15:00;20.065
02.06.2021;22:15:00;22:30:00;19.657
02.06.2021;22:30:00;22:45:00;19.169
02.06.2021;22:45:00;23:00:00;18.744
02.06.2021;23:00:00;23:15:00;18.254
02.06.2021;23:15:00;23:30:00;17.608
02.06.2021;23:30:00;23:45:00;17.314
03.06.2021;23:45:00;00:00:00;17.003
03.06.2021;00:00:00;00:15:00;16.677
03.06.2021;00:15:00;00:30:00;16.222
03.06.2021;00:30:00;00:45:00;15.966
03.06.2021;00:45:00;01:00:00;15.533
03.06.2021;01:00:00;01:15:00;14.957
03.06.2021;01:15:00;01:30:00;14.628
03.06.2021;01:30:00;01:45:00;14.387
03.06.2021;01:45:00;02:00:00;14.201
03.06.2021;02:00:00;02:15:00;14.083
03.06.2021;02:15:00;02:30:00;13.883
03.06.2021;02:30:00;02:45:00;13.767
03.06.2021;02:45:00;03:00:00;13.727
03.06.2021;03:00:00;03:15:00;13.774
03.06.2021;03:15:00;03:30:00;13.724
03.06.2021;03:30:00;03:45:00;13.683
03.06.2021;03:45:00;04:00:00;13.638
03.06.2021;04:00:00;04:15:00;13.724
03.06.2021;04:15:00;04:30:00;13.741
03.06.2021;04:30:00;04:45:00;13.887
03.06.2021;04:45:00;05:00:00;13.825
03.06.2021;05:00:00;05:15:00;13.938
03.06.2021;05:15:00;05:30:00;13.878
03.06.2021;05:30:00;05:45:00;13.952
03.06.2021;05:45:00;06:00:00;14.066
03.06.2021;06:00:00;06:15:00;14.345
03.06.2021;06:15:00;06:30:00;14.619
03.06.2021;06:30:00;06:45:00;14.843
03.06.2021;06:45:00;07:00:00;15.112
03.06.2021;07:00:00;07:15:00;15.562
03.06.2021;07:15:00;07:30:00;15.939
03.06.2021;07:30:00;07:45:00;16.643
03.06.2021;07:45:00;08:00:00;17.080
03.06.2021;08:00:00;08:15:00;17.471
03.06.2021;08:15:00;08:30:00;18.092
03.06.2021;08:30:00;08:45:00;18.835
03.06.2021;08:45:00;09:00:00;19.182
03.06.2021;09:00:00;09:15:00;19.406
03.06.2021;09:15:00;09:30:00;20.093
03.06.2021;09:30:00;09:45:00;20.791
03.06.2021;09:45:00;10:00:00;21.605
03.06.2021;10:00:00;10:15:00;21.809
03.06.2021;10:15:00;10:30:00;22.131
03.06.2021;10:30:00;10:45:00;23.246
03.06.2021;10:45:00;11:00:00;24.015
03.06.2021;11:00:00;11:15:00;24.266
03.06.2021;11:15:00;11:30:00;24.643
03.06.2021;11:30:00;11:45:00;25.446
03.06.2021;11:45:00;12:00:00;25.264
03.06.2021;12:00:00;12:15:00;25.639
03.06.2021;12:15:00;12:30:00;25.674
03.06.2021;12:30:00;12:45:00;24.467
03.06.2021;12:45:00;13:00:00;24.504
03.06.2021;13:00:00;13:15:00;24.035
03.06.2021;13:15:00;13:30:00;23.034
03.06.2021;13:30:00;13:45:00;21.444
03.06.2021;13:45:00;14:00:00;21.512
03.06.2021;14:00:00;14:15:00;20.677
03.06.2021;14:15:00;14:30:00;19.778
03.06.2021;14:30:00;14:45:00;19.866
03.06.2021;14:45:00;15:00:00;19.897
03.06.2021;15:00:00;15:15:00;19.318
03.06.2021;15:15:00;15:30:00;18.143
03.06.2021;15:30:00;15:45:00;17.549
03.06.2021;15:45:00;16:00:00;17.224
03.06.2021;16:00:00;16:15:00;17.119
03.06.2021;16:15:00;16:30:00;17.128
03.06.2021;16:30:00;16:45:00;17.201
03.06.2021;16:45:00;17:00:00;17.514
03.06.2021;17:00:00;17:15:00;17.877
03.06.2021;17:15:00;17:30:00;18.053
03.06.2021;17:30:00;17:45:00;18.305
03.06.2021;17:45:00;18:00:00;18.708
03.06.2021;18:00:00;18:15:00;19.082
03.06.2021;18:15:00;18:30:00;19.288
03.06.2021;18:30:00;18:45:00;19.314
03.06.2021;18:45:00;19:00:00;19.239
03.06.2021;19:00:00;19:15:00;19.299
03.06.2021;19:15:00;19:30:00;19.251
03.06.2021;19:30:00;19:45:00;19.391
03.06.2021;19:45:00;20:00:00;19.454
03.06.2021;20:00:00;20:15:00;19.339
03.06.2021;20:15:00;20:30:00;19.070
03.06.2021;20:30:00;20:45:00;18.911
03.06.2021;20:45:00;21:00:00;18.666
03.06.2021;21:00:00;21:15:00;18.692
03.06.2021;21:15:00;21:30:00;18.560
03.06.2021;21:30:00;21:45:00;18.463
03.06.2021;21:45:00;22:00:00;18.600
03.06.2021;22:00:00;22:15:00;18.410
03.06.2021;22:15:00;22:30:00;17.814
03.06.2021;22:30:00;22:45:00;17.434
03.06.2021;22:45:00;23:00:00;16.963
03.06.2021;23:00:00;23:15:00;16.459
03.06.2021;23:15:00;23:30:00;16.138
03.06.2021;23:30:00;23:45:00;15.799
04.06.2021;23:45:00;00:00:00;15.409
04.06.2021;00:00:00;00:15:00;15.003
04.06.2021;00:15:00;00:30:00;14.562
04.06.2021;00:30:00;00:45:00;14.345
04.06.2021;00:45:00;01:00:00;14.087
04.06.2021;01:00:00;01:15:00;13.878
04.06.2021;01:15:00;01:30:00;13.800
04.06.2021;01:30:00;01:45:00;13.661
04.06.2021;01:45:00;02:00:00;13.528
04.06.2021;02:00:00;02:15:00;13.419
04.06.2021;02:15:00;02:30:00;13.320
04.06.2021;02:30:00;02:45:00;13.266
04.06.2021;02:45:00;03:00:00;13.227
04.06.2021;03:00:00;03:15:00;13.255
04.06.2021;03:15:00;03:30:00;13.246
04.06.2021;03:30:00;03:45:00;13.251
04.06.2021;03:45:00;04:00:00;13.275
04.06.2021;04:00:00;04:15:00;13.373
04.06.2021;04:15:00;04:30:00;13.410
04.06.2021;04:30:00;04:45:00;13.598
04.06.2021;04:45:00;05:00:00;13.692
04.06.2021;05:00:00;05:15:00;13.911
04.06.2021;05:15:00;05:30:00;13.925
04.06.2021;05:30:00;05:45:00;14.184
04.06.2021;05:45:00;06:00:00;14.547
04.06.2021;06:00:00;06:15:00;15.126
04.06.2021;06:15:00;06:30:00;15.394
04.06.2021;06:30:00;06:45:00;15.707
04.06.2021;06:45:00;07:00:00;16.065
04.06.2021;07:00:00;07:15:00;16.457
04.06.2021;07:15:00;07:30:00;16.741
04.06.2021;07:30:00;07:45:00;17.080
04.06.2021;07:45:00;08:00:00;17.383
04.06.2021;08:00:00;08:15:00;17.743
04.06.2021;08:15:00;08:30:00;18.115
04.06.2021;08:30:00;08:45:00;18.446
04.06.2021;08:45:00;09:00:00;18.648
04.06.2021;09:00:00;09:15:00;19.149
04.06.2021;09:15:00;09:30:00;19.199
04.06.2021;09:30:00;09:45:00;20.049
04.06.2021;09:45:00;10:00:00;20.192
04.06.2021;10:00:00;10:15:00;20.406
04.06.2021;10:15:00;10:30:00;20.863
