Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
04.07.2021;12:15:00;12:30:00;2.987
04.07.2021;12:30:00;12:45:00;3.169
04.07.2021;12:45:00;13:00:00;3.884
04.07.2021;13:00:00;13:15:00;3.924
04.07.2021;13:15:00;13:30:00;3.690
04.07.2021;13:30:00;13:45:00;6.207
04.07.2021;13:45:00;14:00:00;4.828
04.07.2021;14:00:00;14:15:00;3.196
04.07.2021;14:15:00;14:30:00;4.665
04.07.2021;14:30:00;14:45:00;5.085
04.07.2021;14:45:00;15:00:00;5.240
04.07.2021;15:00:00;15:15:00;5.870
04.07.2021;15:15:00;15:30:00;5.965
04.07.2021;15:30:00;15:45:00;6.460
04.07.2021;15:45:00;16:00:00;6.530
04.07.2021;16:00:00;16:15:00;6.169
04.07.2021;16:15:00;16:30:00;5.888
04.07.2021;16:30:00;16:45:00;5.612
04.07.2021;16:45:00;17:00:00;5.966
04.07.2021;17:00:00;17:15:00;6.328
04.07.2021;17:15:00;17:30:00;6.429
04.07.2021;17:30:00;17:45:00;6.282
04.07.2021;17:45:00;18:00:00;6.120
04.07.2021;18:00:00;18:15:00;6.132
04.07.2021;18:15:00;18:30:00;6.402
04.07.2021;18:30:00;18:45:00;6.235
04.07.2021;18:45:00;19:00:00;5.920
04.07.2021;19:00:00;19:15:00;6.204
04.07.2021;19:15:00;19:30:00;6.393
04.07.2021;19:30:00;19:45:00;6.342
04.07.2021;19:45:00;20:00:00;6.501
04.07.2021;20:00:00;20:15:00;6.619
04.07.2021;20:15:00;20:30:00;6.508
04.07.2021;20:30:00;20:45:00;6.333
04.07.2021;20:45:00;21:00:00;6.378
04.07.2021;21:00:00;21:15:00;6.420
04.07.2021;21:15:00;21:30:00;6.256
04.07.2021;21:30:00;21:45:00;6.202
04.07.2021;21:45:00;22:00:00;6.275
04.07.2021;22:00:00;22:15:00;6.325
04.07.2021;22:15:00;22:30:00;6.138
04.07.2021;22:30:00;22:45:00;5.905
04.07.2021;22:45:00;23:00:00;5.698
04.07.2021;23:00:00;23:15:00;5.327
04.07.2021;23:15:00;23:30:00;5.124
04.07.2021;23:30:00;23:45:00;4.949
05.07.2021;23:45:00;00:00:00;4.718
05.07.2021;00:00:00;00:15:00;4.561
05.07.2021;00:15:00;00:30:00;4.416
05.07.2021;00:30:00;00:45:00;4.186
05.07.2021;00:45:00;01:00:00;4.198
05.07.2021;01:00:00;01:15:00;4.079
05.07.2021;01:15:00;01:30:00;4.039
05.07.2021;01:30:00;01:45:00;3.990
05.07.2021;01:45:00;02:00:00;3.949
05.07.2021;02:00:00;02:15:00;3.944
05.07.2021;02:15:00;02:30:00;3.901
05.07.2021;02:30:00;02:45:00;3.791
05.07.2021;02:45:00;03:00:00;3.768
05.07.2021;03:00:00;03:15:00;3.682
05.07.2021;03:15:00;03:30:00;3.740
05.07.2021;03:30:00;03:45:00;3.773
05.07.2021;03:45:00;04:00:00;3.798
05.07.2021;04:00:00;04:15:00;3.842
05.07.2021;04:15:00;04:30:00;3.866
05.07.2021;04:30:00;04:45:00;3.877
05.07.2021;04:45:00;05:00:00;4.093
05.07.2021;05:00:00;05:15:00;4.212
05.07.2021;05:15:00;05:30:00;4.334
05.07.2021;05:30:00;05:45:00;4.406
05.07.2021;05:45:00;06:00:00;4.516
05.07.2021;06:00:00;06:15:00;4.946
05.07.2021;06:15:00;06:30:00;4.932
05.07.2021;06:30:00;06:45:00;5.108
05.07.2021;06:45:00;07:00:00;5.251
05.07.2021;07:00:00;07:15:00;5.600
05.07.2021;07:15:00;07:30:00;6.081
05.07.2021;07:30:00;07:45:00;6.196
05.07.2021;07:45:00;08:00:00;6.479
05.07.2021;08:00:00;08:15:00;6.658
05.07.2021;08:15:00;08:30:00;6.998
05.07.2021;08:30:00;08:45:00;7.346
05.07.2021;08:45:00;09:00:00;7.656
05.07.2021;09:00:00;09:15:00;7.787
05.07.2021;09:15:00;09:30:00;7.654
05.07.2021;09:30:00;09:45:00;7.067
05.07.2021;09:45:00;10:00:00;6.819
05.07.2021;10:00:00;10:15:00;6.770
05.07.2021;10:15:00;10:30:00;6.541
05.07.2021;10:30:00;10:45:00;6.463
05.07.2021;10:45:00;11:00:00;6.676
05.07.2021;11:00:00;11:15:00;6.665
05.07.2021;11:15:00;11:30:00;5.615
05.07.2021;11:30:00;11:45:00;6.228
05.07.2021;11:45:00;12:00:00;6.614
05.07.2021;12:00:00;12:15:00;6.817
05.07.2021;12:15:00;12:30:00;5.806
05.07.2021;12:30:00;12:45:00;6.416
05.07.2021;12:45:00;13:00:00;7.185
05.07.2021;13:00:00;13:15:00;6.620
05.07.2021;13:15:00;13:30:00;6.982
05.07.2021;13:30:00;13:45:00;6.174
05.07.2021;13:45:00;14:00:00;6.799
05.07.2021;14:00:00;14:15:00;6.953
05.07.2021;14:15:00;14:30:00;6.387
05.07.2021;14:30:00;14:45:00;5.617
05.07.2021;14:45:00;15:00:00;5.797
05.07.2021;15:00:00;15:15:00;6.745
05.07.2021;15:15:00;15:30:00;6.814
05.07.2021;15:30:00;15:45:00;7.144
05.07.2021;15:45:00;16:00:00;6.540
05.07.2021;16:00:00;16:15:00;6.168
05.07.2021;16:15:00;16:30:00;6.876
05.07.2021;16:30:00;16:45:00;7.193
05.07.2021;16:45:00;17:00:00;5.851
05.07.2021;17:00:00;17:15:00;5.965
05.07.2021;17:15:00;17:30:00;5.887
05.07.2021;17:30:00;17:45:00;5.779
05.07.2021;17:45:00;18:00:00;5.828
05.07.2021;18:00:00;18:15:00;5.193
05.07.2021;18:15:00;18:30:00;5.664
05.07.2021;18:30:00;18:45:00;6.094
05.07.2021;18:45:00;19:00:00;6.506
05.07.2021;19:00:00;19:15:00;6.563
05.07.2021;19:15:00;19:30:00;6.829
05.07.2021;19:30:00;19:45:00;7.113
05.07.2021;19:45:00;20:00:00;7.019
05.07.2021;20:00:00;20:15:00;6.607
05.07.2021;20:15:00;20:30:00;6.699
05.07.2021;20:30:00;20:45:00;6.548
05.07.2021;20:45:00;21:00:00;6.564
05.07.2021;21:00:00;21:15:00;6.504
05.07.2021;21:15:00;21:30:00;6.479
05.07.2021;21:30:00;21:45:00;6.348
05.07.2021;21:45:00;22:00:00;6.362
05.07.2021;22:00:00;22:15:00;6.441
05.07.2021;22:15:00;22:30:00;6.203
05.07.2021;22:30:00;22:45:00;5.995
05.07.2021;22:45:00;23:00:00;5.718
05.07.2021;23:00:00;23:15:00;5.435
05.07.2021;23:15:00;23:30:00;4.991
05.07.2021;23:30:00;23:45:00;4.918
06.07.2021;23:45:00;00:00:00;4.716
06.07.2021;00:00:00;00:15:00;4.548
06.07.2021;00:15:00;00:30:00;4.387
06.07.2021;00:30:00;00:45:00;4.178
06.07.2021;00:45:00;01:00:00;4.080
06.07.2021;01:00:00;01:15:00;3.941
06.07.2021;01:15:00;01:30:00;4.049
06.07.2021;01:30:00;01:45:00;4.016
06.07.2021;01:45:00;02:00:00;4.037
06.07.2021;02:00:00;02:15:00;4.067
06.07.2021;02:15:00;02:30:00;3.989
06.07.2021;02:30:00;02:45:00;4.032
06.07.2021;02:45:00;03:00:00;3.902
06.07.2021;03:00:00;03:15:00;3.871
06.07.2021;03:15:00;03:30:00;3.730
06.07.2021;03:30:00;03:45:00;3.891
06.07.2021;03:45:00;04:00:00;3.766
06.07.2021;04:00:00;04:15:00;3.823
06.07.2021;04:15:00;04:30:00;3.893
06.07.2021;04:30:00;04:45:00;4.001
06.07.2021;04:45:00;05:00:00;4.081
06.07.2021;05:00:00;05:15:00;4.097
06.07.2021;05:15:00;05:30:00;4.122
06.07.2021;05:30:00;05:45:00;4.117
06.07.2021;05:45:00;06:00:00;4.391
06.07.2021;06:00:00;06:15:00;4.698
06.07.2021;06:15:00;06:30:00;4.859
06.07.2021;06:30:00;06:45:00;5.085
06.07.2021;06:45:00;07:00:00;5.149
06.07.2021;07:00:00;07:15:00;5.189
06.07.2021;07:15:00;07:30:00;5.323
06.07.2021;07:30:00;07:45:00;5.565
06.07.2021;07:45:00;08:00:00;5.401
06.07.2021;08:00:00;08:15:00;5.362
06.07.2021;08:15:00;08:30:00;4.934
06.07.2021;08:30:00;08:45:00;5.222
06.07.2021;08:45:00;09:00:00;5.098
06.07.2021;09:00:00;09:15:00;6.512
06.07.2021;09:15:00;09:30:00;6.172
06.07.2021;09:30:00;09:45:00;6.203
06.07.2021;09:45:00;10:00:00;4.839
06.07.2021;10:00:00;10:15:00;5.947
06.07.2021;10:15:00;10:30:00;7.743
06.07.2021;10:30:00;10:45:00;8.390
06.07.2021;10:45:00;11:00:00;7.896
06.07.2021;11:00:00;11:15:00;8.657
06.07.2021;11:15:00;11:30:00;8.760
06.07.2021;11:30:00;11:45:00;8.730
06.07.2021;11:45:00;12:00:00;8.616
06.07.2021;12:00:00;12:15:00;8.219
06.07.2021;12:15:00;12:30:00;7.735
06.07.2021;12:30:00;12:45:00;8.113
06.07.2021;12:45:00;13:00:00;7.619
06.07.2021;13:00:00;13:15:00;7.431
06.07.2021;13:15:00;13:30:00;7.414
06.07.2021;13:30:00;13:45:00;7.218
06.07.2021;13:45:00;14:00:00;6.890
06.07.2021;14:00:00;14:15:00;5.689
06.07.2021;14:15:00;14:30:00;6.977
06.07.2021;14:30:00;14:45:00;7.618
06.07.2021;14:45:00;15:00:00;7.502
06.07.2021;15:00:00;15:15:00;7.458
06.07.2021;15:15:00;15:30:00;7.070
06.07.2021;15:30:00;15:45:00;6.439
06.07.2021;15:45:00;16:00:00;6.627
06.07.2021;16:00:00;16:15:00;7.178
06.07.2021;16:15:00;16:30:00;6.974
06.07.2021;16:30:00;16:45:00;6.804
06.07.2021;16:45:00;17:00:00;6.736
06.07.2021;17:00:00;17:15:00;6.809
06.07.2021;17:15:00;17:30:00;7.112
06.07.2021;17:30:00;17:45:00;7.357
06.07.2021;17:45:00;18:00:00;7.347
06.07.2021;18:00:00;18:15:00;7.333
06.07.2021;18:15:00;18:30:00;7.238
06.07.2021;18:30:00;18:45:00;7.594
06.07.2021;18:45:00;19:00:00;7.421
06.07.2021;19:00:00;19:15:00;7.495
06.07.2021;19:15:00;19:30:00;7.539
06.07.2021;19:30:00;19:45:00;7.485
06.07.2021;19:45:00;20:00:00;7.238
06.07.2021;20:00:00;20:15:00;6.954
06.07.2021;20:15:00;20:30:00;7.078
06.07.2021;20:30:00;20:45:00;6.902
06.07.2021;20:45:00;21:00:00;6.890
06.07.2021;21:00:00;21:15:00;6.862
06.07.2021;21:15:00;21:30:00;6.671
06.07.2021;21:30:00;21:45:00;6.476
06.07.2021;21:45:00;22:00:00;6.536
06.07.2021;22:00:00;22:15:00;6.507
06.07.2021;22:15:00;22:30:00;6.202
06.07.2021;22:30:00;22:45:00;6.024
06.07.2021;22:45:00;23:00:00;5.838
06.07.2021;23:00:00;23:15:00;5.581
06.07.2021;23:15:00;23:30:00;5.443
06.07.2021;23:30:00;23:45:00;5.178
07.07.2021;23:45:00;00:00:00;5.025
07.07.2021;00:00:00;00:15:00;4.769
07.07.2021;00:15:00;00:30:00;4.703
07.07.2021;00:30:00;00:45:00;4.537
07.07.2021;00:45:00;01:00:00;4.366
07.07.2021;01:00:00;01:15:00;4.243
07.07.2021;01:15:00;01:30:00;4.241
07.07.2021;01:30:00;01:45:00;4.195
07.07.2021;01:45:00;02:00:00;4.038
07.07.2021;02:00:00;02:15:00;4.061
07.07.2021;02:15:00;02:30:00;3.909
07.07.2021;02:30:00;02:45:00;3.870
07.07.2021;02:45:00;03:00:00;3.771
07.07.2021;03:00:00;03:15:00;3.856
07.07.2021;03:15:00;03:30:00;3.849
07.07.2021;03:30:00;03:45:00;3.714
07.07.2021;03:45:00;04:00:00;3.837
07.07.2021;04:00:00;04:15:00;3.875
07.07.2021;04:15:00;04:30:00;3.917
07.07.2021;04:30:00;04:45:00;3.904
07.07.2021;04:45:00;05:00:00;4.055
07.07.2021;05:00:00;05:15:00;4.117
07.07.2021;05:15:00;05:30:00;4.134
07.07.2021;05:30:00;05:45:00;4.281
07.07.2021;05:45:00;06:00:00;4.586
07.07.2021;06:00:00;06:15:00;4.944
07.07.2021;06:15:00;06:30:00;5.057
07.07.2021;06:30:00;06:45:00;5.459
07.07.2021;06:45:00;07:00:00;5.553
07.07.2021;07:00:00;07:15:00;5.948
07.07.2021;07:15:00;07:30:00;5.981
07.07.2021;07:30:00;07:45:00;6.207
07.07.2021;07:45:00;08:00:00;6.126
07.07.2021;08:00:00;08:15:00;6.571
07.07.2021;08:15:00;08:30:00;6.410
07.07.2021;08:30:00;08:45:00;6.383
07.07.2021;08:45:00;09:00:00;6.460
07.07.2021;09:00:00;09:15:00;6.615
07.07.2021;09:15:00;09:30:00;6.373
07.07.2021;09:30:00;09:45:00;6.264
07.07.2021;09:45:00;10:00:00;5.775
07.07.2021;10:00:00;10:15:00;5.207
07.07.2021;10:15:00;10:30:00;4.918
07.07.2021;10:30:00;10:45:00;4.652
07.07.2021;10:45:00;11:00:00;4.590
07.07.2021;11:00:00;11:15:00;4.456
07.07.2021;11:15:00;11:30:00;4.858
07.07.2021;11:30:00;11:45:00;4.743
07.07.2021;11:45:00;12:00:00;4.682
07.07.2021;12:00:00;12:15:00;5.098
07.07.2021;12:15:00;12:30:00;4.777
07.07.2021;12:30:00;12:45:00;4.152
07.07.2021;12:45:00;13:00:00;3.946
07.07.2021;13:00:00;13:15:00;4.057
07.07.2021;13:15:00;13:30:00;3.475
07.07.2021;13:30:00;13:45:00;3.973
07.07.2021;13:45:00;14:00:00;4.552
07.07.2021;14:00:00;14:15:00;3.286
07.07.2021;14:15:00;14:30:00;3.640
07.07.2021;14:30:00;14:45:00;3.183
07.07.2021;14:45:00;15:00:00;3.517
07.07.2021;15:00:00;15:15:00;3.350
07.07.2021;15:15:00;15:30:00;3.771
07.07.2021;15:30:00;15:45:00;3.219
07.07.2021;15:45:00;16:00:00;3.398
07.07.2021;16:00:00;16:15:00;3.104
07.07.2021;16:15:00;16:30:00;3.312
07.07.2021;16:30:00;16:45:00;3.808
07.07.2021;16:45:00;17:00:00;4.167
07.07.2021;17:00:00;17:15:00;5.419
07.07.2021;17:15:00;17:30:00;4.211
07.07.2021;17:30:00;17:45:00;4.412
07.07.2021;17:45:00;18:00:00;4.849
07.07.2021;18:00:00;18:15:00;5.022
07.07.2021;18:15:00;18:30:00;5.702
07.07.2021;18:30:00;18:45:00;6.062
07.07.2021;18:45:00;19:00:00;6.118
07.07.2021;19:00:00;19:15:00;6.327
07.07.2021;19:15:00;19:30:00;6.556
07.07.2021;19:30:00;19:45:00;6.761
07.07.2021;19:45:00;20:00:00;6.706
07.07.2021;20:00:00;20:15:00;6.669
07.07.2021;20:15:00;20:30:00;6.589
07.07.2021;20:30:00;20:45:00;6.653
07.07.2021;20:45:00;21:00:00;6.717
07.07.2021;21:00:00;21:15:00;6.725
07.07.2021;21:15:00;21:30:00;6.570
07.07.2021;21:30:00;21:45:00;6.489
07.07.2021;21:45:00;22:00:00;6.660
07.07.2021;22:00:00;22:15:00;6.579
07.07.2021;22:15:00;22:30:00;6.413
07.07.2021;22:30:00;22:45:00;6.183
07.07.2021;22:45:00;23:00:00;5.913
07.07.2021;23:00:00;23:15:00;5.634
07.07.2021;23:15:00;23:30:00;5.432
07.07.2021;23:30:00;23:45:00;5.216
08.07.2021;23:45:00;00:00:00;5.044
08.07.2021;00:00:00;00:15:00;4.879
08.07.2021;00:15:00;00:30:00;4.612
08.07.2021;00:30:00;00:45:00;4.484
08.07.2021;00:45:00;01:00:00;4.402
08.07.2021;01:00:00;01:15:00;4.230
08.07.2021;01:15:00;01:30:00;4.272
08.07.2021;01:30:00;01:45:00;4.141
08.07.2021;01:45:00;02:00:00;4.146
08.07.2021;02:00:00;02:15:00;4.011
08.07.2021;02:15:00;02:30:00;3.907
08.07.2021;02:30:00;02:45:00;3.843
08.07.2021;02:45:00;03:00:00;3.765
08.07.2021;03:00:00;03:15:00;3.813
08.07.2021;03:15:00;03:30:00;3.649
08.07.2021;03:30:00;03:45:00;3.744
08.07.2021;03:45:00;04:00:00;3.725
08.07.2021;04:00:00;04:15:00;3.837
08.07.2021;04:15:00;04:30:00;3.848
08.07.2021;04:30:00;04:45:00;3.890
08.07.2021;04:45:00;05:00:00;3.980
08.07.2021;05:00:00;05:15:00;4.175
08.07.2021;05:15:00;05:30:00;4.080
08.07.2021;05:30:00;05:45:00;4.335
08.07.2021;05:45:00;06:00:00;4.584
08.07.2021;06:00:00;06:15:00;4.725
08.07.2021;06:15:00;06:30:00;4.873
08.07.2021;06:30:00;06:45:00;5.136
08.07.2021;06:45:00;07:00:00;5.582
08.07.2021;07:00:00;07:15:00;5.821
08.07.2021;07:15:00;07:30:00;6.014
08.07.2021;07:30:00;07:45:00;6.203
08.07.2021;07:45:00;08:00:00;6.517
08.07.2021;08:00:00;08:15:00;6.777
08.07.2021;08:15:00;08:30:00;6.654
08.07.2021;08:30:00;08:45:00;6.213
08.07.2021;08:45:00;09:00:00;6.633
08.07.2021;09:00:00;09:15:00;7.102
08.07.2021;09:15:00;09:30:00;6.796
08.07.2021;09:30:00;09:45:00;6.571
08.07.2021;09:45:00;10:00:00;6.543
08.07.2021;10:00:00;10:15:00;6.788
08.07.2021;10:15:00;10:30:00;6.877
08.07.2021;10:30:00;10:45:00;6.825
08.07.2021;10:45:00;11:00:00;6.945
08.07.2021;11:00:00;11:15:00;7.032
08.07.2021;11:15:00;11:30:00;6.465
08.07.2021;11:30:00;11:45:00;6.710
08.07.2021;11:45:00;12:00:00;6.792
08.07.2021;12:00:00;12:15:00;6.378
08.07.2021;12:15:00;12:30:00;6.371
08.07.2021;12:30:00;12:45:00;6.751
08.07.2021;12:45:00;13:00:00;6.956
08.07.2021;13:00:00;13:15:00;6.939
08.07.2021;13:15:00;13:30:00;6.649
08.07.2021;13:30:00;13:45:00;5.733
08.07.2021;13:45:00;14:00:00;5.185
08.07.2021;14:00:00;14:15:00;5.333
08.07.2021;14:15:00;14:30:00;5.768
08.07.2021;14:30:00;14:45:00;5.738
08.07.2021;14:45:00;15:00:00;5.284
08.07.2021;15:00:00;15:15:00;6.388
08.07.2021;15:15:00;15:30:00;7.288
08.07.2021;15:30:00;15:45:00;7.317
08.07.2021;15:45:00;16:00:00;7.174
08.07.2021;16:00:00;16:15:00;7.373
08.07.2021;16:15:00;16:30:00;7.333
08.07.2021;16:30:00;16:45:00;6.786
08.07.2021;16:45:00;17:00:00;6.474
08.07.2021;17:00:00;17:15:00;6.704
08.07.2021;17:15:00;17:30:00;6.783
08.07.2021;17:30:00;17:45:00;6.707
08.07.2021;17:45:00;18:00:00;7.700
08.07.2021;18:00:00;18:15:00;7.681
08.07.2021;18:15:00;18:30:00;7.698
08.07.2021;18:30:00;18:45:00;7.823
08.07.2021;18:45:00;19:00:00;7.972
08.07.2021;19:00:00;19:15:00;7.826
08.07.2021;19:15:00;19:30:00;7.672
08.07.2021;19:30:00;19:45:00;7.406
08.07.2021;19:45:00;20:00:00;7.253
08.07.2021;20:00:00;20:15:00;7.098
08.07.2021;20:15:00;20:30:00;6.949
08.07.2021;20:30:00;20:45:00;6.873
08.07.2021;20:45:00;21:00:00;6.812
08.07.2021;21:00:00;21:15:00;6.804
08.07.2021;21:15:00;21:30:00;6.570
08.07.2021;21:30:00;21:45:00;6.400
08.07.2021;21:45:00;22:00:00;6.475
08.07.2021;22:00:00;22:15:00;6.528
08.07.2021;22:15:00;22:30:00;6.209
08.07.2021;22:30:00;22:45:00;5.963
08.07.2021;22:45:00;23:00:00;5.739
08.07.2021;23:00:00;23:15:00;5.473
08.07.2021;23:15:00;23:30:00;5.218
08.07.2021;23:30:00;23:45:00;5.048
09.07.2021;23:45:00;00:00:00;4.782
09.07.2021;00:00:00;00:15:00;4.611
09.07.2021;00:15:00;00:30:00;4.491
09.07.2021;00:30:00;00:45:00;4.379
09.07.2021;00:45:00;01:00:00;4.367
09.07.2021;01:00:00;01:15:00;4.151
09.07.2021;01:15:00;01:30:00;4.119
09.07.2021;01:30:00;01:45:00;3.975
09.07.2021;01:45:00;02:00:00;4.050
09.07.2021;02:00:00;02:15:00;3.943
09.07.2021;02:15:00;02:30:00;3.946
09.07.2021;02:30:00;02:45:00;3.862
09.07.2021;02:45:00;03:00:00;3.780
09.07.2021;03:00:00;03:15:00;3.763
09.07.2021;03:15:00;03:30:00;3.789
09.07.2021;03:30:00;03:45:00;3.855
09.07.2021;03:45:00;04:00:00;3.836
09.07.2021;04:00:00;04:15:00;3.907
09.07.2021;04:15:00;04:30:00;3.990
09.07.2021;04:30:00;04:45:00;3.931
09.07.2021;04:45:00;05:00:00;4.124
09.07.2021;05:00:00;05:15:00;4.340
09.07.2021;05:15:00;05:30:00;4.294
09.07.2021;05:30:00;05:45:00;4.586
09.07.2021;05:45:00;06:00:00;4.688
09.07.2021;06:00:00;06:15:00;4.871
09.07.2021;06:15:00;06:30:00;5.231
09.07.2021;06:30:00;06:45:00;5.439
09.07.2021;06:45:00;07:00:00;5.963
09.07.2021;07:00:00;07:15:00;6.160
09.07.2021;07:15:00;07:30:00;6.454
09.07.2021;07:30:00;07:45:00;6.706
09.07.2021;07:45:00;08:00:00;7.054
09.07.2021;08:00:00;08:15:00;7.365
09.07.2021;08:15:00;08:30:00;7.691
09.07.2021;08:30:00;08:45:00;7.740
09.07.2021;08:45:00;09:00:00;7.766
09.07.2021;09:00:00;09:15:00;7.948
09.07.2021;09:15:00;09:30:00;7.792
09.07.2021;09:30:00;09:45:00;7.779
09.07.2021;09:45:00;10:00:00;7.647
09.07.2021;10:00:00;10:15:00;8.173
09.07.2021;10:15:00;10:30:00;8.157
09.07.2021;10:30:00;10:45:00;8.327
09.07.2021;10:45:00;11:00:00;8.123
09.07.2021;11:00:00;11:15:00;8.205
09.07.2021;11:15:00;11:30:00;8.380
09.07.2021;11:30:00;11:45:00;8.349
09.07.2021;11:45:00;12:00:00;8.413
09.07.2021;12:00:00;12:15:00;8.272
09.07.2021;12:15:00;12:30:00;8.052
09.07.2021;12:30:00;12:45:00;8.159
09.07.2021;12:45:00;13:00:00;8.086
09.07.2021;13:00:00;13:15:00;7.868
09.07.2021;13:15:00;13:30:00;8.129
09.07.2021;13:30:00;13:45:00;7.863
09.07.2021;13:45:00;14:00:00;7.739
09.07.2021;14:00:00;14:15:00;7.322
09.07.2021;14:15:00;14:30:00;7.575
09.07.2021;14:30:00;14:45:00;7.360
09.07.2021;14:45:00;15:00:00;7.535
09.07.2021;15:00:00;15:15:00;7.509
09.07.2021;15:15:00;15:30:00;7.323
09.07.2021;15:30:00;15:45:00;6.972
09.07.2021;15:45:00;16:00:00;7.100
09.07.2021;16:00:00;16:15:00;7.107
09.07.2021;16:15:00;16:30:00;6.947
09.07.2021;16:30:00;16:45:00;6.752
09.07.2021;16:45:00;17:00:00;7.153
09.07.2021;17:00:00;17:15:00;7.454
09.07.2021;17:15:00;17:30:00;7.219
09.07.2021;17:30:00;17:45:00;6.897
09.07.2021;17:45:00;18:00:00;7.213
09.07.2021;18:00:00;18:15:00;6.818
09.07.2021;18:15:00;18:30:00;6.875
09.07.2021;18:30:00;18:45:00;7.104
09.07.2021;18:45:00;19:00:00;7.375
09.07.2021;19:00:00;19:15:00;7.203
09.07.2021;19:15:00;19:30:00;6.491
09.07.2021;19:30:00;19:45:00;6.673
09.07.2021;19:45:00;20:00:00;6.672
09.07.2021;20:00:00;20:15:00;6.703
09.07.2021;20:15:00;20:30:00;6.800
09.07.2021;20:30:00;20:45:00;6.642
09.07.2021;20:45:00;21:00:00;6.636
09.07.2021;21:00:00;21:15:00;6.648
09.07.2021;21:15:00;21:30:00;6.557
09.07.2021;21:30:00;21:45:00;6.498
09.07.2021;21:45:00;22:00:00;6.594
09.07.2021;22:00:00;22:15:00;6.553
09.07.2021;22:15:00;22:30:00;6.389
09.07.2021;22:30:00;22:45:00;6.213
09.07.2021;22:45:00;23:00:00;5.990
09.07.2021;23:00:00;23:15:00;5.632
09.07.2021;23:15:00;23:30:00;5.429
09.07.2021;23:30:00;23:45:00;5.196
10.07.2021;23:45:00;00:00:00;5.061
10.07.2021;00:00:00;00:15:00;4.939
10.07.2021;00:15:00;00:30:00;4.824
10.07.2021;00:30:00;00:45:00;4.576
10.07.2021;00:45:00;01:00:00;4.640
10.07.2021;01:00:00;01:15:00;4.537
10.07.2021;01:15:00;01:30:00;4.416
10.07.2021;01:30:00;01:45:00;4.357
10.07.2021;01:45:00;02:00:00;4.225
10.07.2021;02:00:00;02:15:00;4.226
10.07.2021;02:15:00;02:30:00;4.119
10.07.2021;02:30:00;02:45:00;4.116
10.07.2021;02:45:00;03:00:00;4.019
10.07.2021;03:00:00;03:15:00;4.008
10.07.2021;03:15:00;03:30:00;4.024
10.07.2021;03:30:00;03:45:00;3.974
10.07.2021;03:45:00;04:00:00;3.993
10.07.2021;04:00:00;04:15:00;4.058
10.07.2021;04:15:00;04:30:00;3.924
10.07.2021;04:30:00;04:45:00;3.914
10.07.2021;04:45:00;05:00:00;3.929
10.07.2021;05:00:00;05:15:00;3.974
10.07.2021;05:15:00;05:30:00;3.969
10.07.2021;05:30:00;05:45:00;3.892
10.07.2021;05:45:00;06:00:00;3.877
10.07.2021;06:00:00;06:15:00;3.957
10.07.2021;06:15:00;06:30:00;4.005
10.07.2021;06:30:00;06:45:00;4.014
10.07.2021;06:45:00;07:00:00;4.026
10.07.2021;07:00:00;07:15:00;4.128
10.07.2021;07:15:00;07:30:00;4.121
10.07.2021;07:30:00;07:45:00;3.992
10.07.2021;07:45:00;08:00:00;4.492
10.07.2021;08:00:00;08:15:00;4.329
10.07.2021;08:15:00;08:30:00;4.849
10.07.2021;08:30:00;08:45:00;4.017
10.07.2021;08:45:00;09:00:00;4.391
10.07.2021;09:00:00;09:15:00;4.309
10.07.2021;09:15:00;09:30:00;4.371
10.07.2021;09:30:00;09:45:00;4.186
10.07.2021;09:45:00;10:00:00;4.102
10.07.2021;10:00:00;10:15:00;3.828
10.07.2021;10:15:00;10:30:00;3.478
10.07.2021;10:30:00;10:45:00;3.450
10.07.2021;10:45:00;11:00:00;3.722
10.07.2021;11:00:00;11:15:00;3.880
10.07.2021;11:15:00;11:30:00;3.937
10.07.2021;11:30:00;11:45:00;3.814
10.07.2021;11:45:00;12:00:00;3.932
10.07.2021;12:00:00;12:15:00;3.311
10.07.2021;12:15:00;12:30:00;3.228
10.07.2021;12:30:00;12:45:00;2.842
10.07.2021;12:45:00;13:00:00;3.220
10.07.2021;13:00:00;13:15:00;3.573
10.07.2021;13:15:00;13:30:00;3.756
10.07.2021;13:30:00;13:45:00;3.458
10.07.2021;13:45:00;14:00:00;2.888
10.07.2021;14:00:00;14:15:00;2.775
10.07.2021;14:15:00;14:30:00;2.046
10.07.2021;14:30:00;14:45:00;3.782
10.07.2021;14:45:00;15:00:00;5.255
10.07.2021;15:00:00;15:15:00;3.923
10.07.2021;15:15:00;15:30:00;3.738
10.07.2021;15:30:00;15:45:00;3.750
10.07.2021;15:45:00;16:00:00;3.933
10.07.2021;16:00:00;16:15:00;4.657
10.07.2021;16:15:00;16:30:00;5.677
10.07.2021;16:30:00;16:45:00;6.084
10.07.2021;16:45:00;17:00:00;5.750
10.07.2021;17:00:00;17:15:00;3.520
10.07.2021;17:15:00;17:30:00;3.653
10.07.2021;17:30:00;17:45:00;5.035
10.07.2021;17:45:00;18:00:00;5.010
10.07.2021;18:00:00;18:15:00;6.220
10.07.2021;18:15:00;18:30:00;6.548
10.07.2021;18:30:00;18:45:00;6.174
10.07.2021;18:45:00;19:00:00;5.951
10.07.2021;19:00:00;19:15:00;5.799
10.07.2021;19:15:00;19:30:00;5.885
10.07.2021;19:30:00;19:45:00;6.206
10.07.2021;19:45:00;20:00:00;6.586
