Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
12.05.2021;14:45:00;15:00:00;182.646,85
12.05.2021;15:00:00;15:15:00;182.748,94
12.05.2021;15:15:00;15:30:00;177.649,29
12.05.2021;15:30:00;15:45:00;173.845,30
12.05.2021;15:45:00;16:00:00;160.324,49
12.05.2021;16:00:00;16:15:00;153.569,76
12.05.2021;16:15:00;16:30:00;141.093,82
12.05.2021;16:30:00;16:45:00;131.722,73
12.05.2021;16:45:00;17:00:00;124.825,11
12.05.2021;17:00:00;17:15:00;119.642,67
12.05.2021;17:15:00;17:30:00;120.243,10
12.05.2021;17:30:00;17:45:00;117.907,90
12.05.2021;17:45:00;18:00:00;116.287,81
12.05.2021;18:00:00;18:15:00;123.572,36
12.05.2021;18:15:00;18:30:00;117.202,12
12.05.2021;18:30:00;18:45:00;106.931,26
12.05.2021;18:45:00;19:00:00;99.477,75
12.05.2021;19:00:00;19:15:00;96.092,83
12.05.2021;19:15:00;19:30:00;88.518,49
12.05.2021;19:30:00;19:45:00;87.314,66
12.05.2021;19:45:00;20:00:00;86.051,15
12.05.2021;20:00:00;20:15:00;81.648,85
12.05.2021;20:15:00;20:30:00;78.574,08
12.05.2021;20:30:00;20:45:00;77.346,33
12.05.2021;20:45:00;21:00:00;76.299,88
12.05.2021;21:00:00;21:15:00;72.423,28
12.05.2021;21:15:00;21:30:00;70.352,35
12.05.2021;21:30:00;21:45:00;71.457,96
12.05.2021;21:45:00;22:00:00;74.475,72
12.05.2021;22:00:00;22:15:00;71.803,15
12.05.2021;22:15:00;22:30:00;69.356,78
12.05.2021;22:30:00;22:45:00;68.234,27
12.05.2021;22:45:00;23:00:00;67.148,88
12.05.2021;23:00:00;23:15:00;63.355,19
12.05.2021;23:15:00;23:30:00;63.922,79
12.05.2021;23:30:00;23:45:00;63.332,69
13.05.2021;23:45:00;00:00:00;62.037,39
13.05.2021;00:00:00;00:15:00;58.524,48
13.05.2021;00:15:00;00:30:00;58.192,05
13.05.2021;00:30:00;00:45:00;57.776,13
13.05.2021;00:45:00;01:00:00;58.045,98
13.05.2021;01:00:00;01:15:00;57.943,32
13.05.2021;01:15:00;01:30:00;58.278,16
13.05.2021;01:30:00;01:45:00;59.202,49
13.05.2021;01:45:00;02:00:00;60.090,46
13.05.2021;02:00:00;02:15:00;60.509,98
13.05.2021;02:15:00;02:30:00;60.577,14
13.05.2021;02:30:00;02:45:00;60.715,20
13.05.2021;02:45:00;03:00:00;60.554,82
13.05.2021;03:00:00;03:15:00;60.892,02
13.05.2021;03:15:00;03:30:00;60.663,35
13.05.2021;03:30:00;03:45:00;61.191,10
13.05.2021;03:45:00;04:00:00;61.042,43
13.05.2021;04:00:00;04:15:00;62.868,21
13.05.2021;04:15:00;04:30:00;62.267,17
13.05.2021;04:30:00;04:45:00;61.789,24
13.05.2021;04:45:00;05:00:00;61.891,38
13.05.2021;05:00:00;05:15:00;61.930,18
13.05.2021;05:15:00;05:30:00;62.486,65
13.05.2021;05:30:00;05:45:00;63.753,09
13.05.2021;05:45:00;06:00:00;63.145,60
13.05.2021;06:00:00;06:15:00;66.438,76
13.05.2021;06:15:00;06:30:00;69.309,18
13.05.2021;06:30:00;06:45:00;71.108,85
13.05.2021;06:45:00;07:00:00;74.896,25
13.05.2021;07:00:00;07:15:00;78.350,54
13.05.2021;07:15:00;07:30:00;82.186,22
13.05.2021;07:30:00;07:45:00;89.747,38
13.05.2021;07:45:00;08:00:00;95.144,14
13.05.2021;08:00:00;08:15:00;102.368,74
13.05.2021;08:15:00;08:30:00;110.242,94
13.05.2021;08:30:00;08:45:00;117.671,14
13.05.2021;08:45:00;09:00:00;125.652,96
13.05.2021;09:00:00;09:15:00;132.757,44
13.05.2021;09:15:00;09:30:00;137.838,54
13.05.2021;09:30:00;09:45:00;145.719,71
13.05.2021;09:45:00;10:00:00;153.940,08
13.05.2021;10:00:00;10:15:00;160.673,58
13.05.2021;10:15:00;10:30:00;166.337,98
13.05.2021;10:30:00;10:45:00;169.419,13
13.05.2021;10:45:00;11:00:00;173.854,26
13.05.2021;11:00:00;11:15:00;175.416,66
13.05.2021;11:15:00;11:30:00;181.003,46
13.05.2021;11:30:00;11:45:00;187.960,76
13.05.2021;11:45:00;12:00:00;192.713,31
13.05.2021;12:00:00;12:15:00;187.752,96
13.05.2021;12:15:00;12:30:00;184.764,13
13.05.2021;12:30:00;12:45:00;179.432,08
13.05.2021;12:45:00;13:00:00;181.026,79
13.05.2021;13:00:00;13:15:00;174.268,87
13.05.2021;13:15:00;13:30:00;166.806,74
13.05.2021;13:30:00;13:45:00;165.075,87
13.05.2021;13:45:00;14:00:00;164.111,02
13.05.2021;14:00:00;14:15:00;164.090,21
13.05.2021;14:15:00;14:30:00;163.065,26
13.05.2021;14:30:00;14:45:00;164.823,36
13.05.2021;14:45:00;15:00:00;154.928,02
13.05.2021;15:00:00;15:15:00;151.415,44
13.05.2021;15:15:00;15:30:00;145.376,13
13.05.2021;15:30:00;15:45:00;144.518,33
13.05.2021;15:45:00;16:00:00;143.549,50
13.05.2021;16:00:00;16:15:00;135.443,95
13.05.2021;16:15:00;16:30:00;133.762,64
13.05.2021;16:30:00;16:45:00;131.910,57
13.05.2021;16:45:00;17:00:00;126.287,27
13.05.2021;17:00:00;17:15:00;120.767,77
13.05.2021;17:15:00;17:30:00;117.437,51
13.05.2021;17:30:00;17:45:00;121.091,75
13.05.2021;17:45:00;18:00:00;119.667,65
13.05.2021;18:00:00;18:15:00;120.300,37
13.05.2021;18:15:00;18:30:00;118.711,75
13.05.2021;18:30:00;18:45:00;119.010,91
13.05.2021;18:45:00;19:00:00;110.495,30
13.05.2021;19:00:00;19:15:00;105.056,55
13.05.2021;19:15:00;19:30:00;101.898,68
13.05.2021;19:30:00;19:45:00;100.053,55
13.05.2021;19:45:00;20:00:00;115.402,63
13.05.2021;20:00:00;20:15:00;126.880,33
13.05.2021;20:15:00;20:30:00;122.329,51
13.05.2021;20:30:00;20:45:00;116.973,38
13.05.2021;20:45:00;21:00:00;107.644,48
13.05.2021;21:00:00;21:15:00;105.365,43
13.05.2021;21:15:00;21:30:00;113.664,71
13.05.2021;21:30:00;21:45:00;128.786,04
13.05.2021;21:45:00;22:00:00;142.254,63
13.05.2021;22:00:00;22:15:00;141.664,76
13.05.2021;22:15:00;22:30:00;151.286,33
13.05.2021;22:30:00;22:45:00;159.413,07
13.05.2021;22:45:00;23:00:00;161.025,85
13.05.2021;23:00:00;23:15:00;160.672,32
13.05.2021;23:15:00;23:30:00;158.769,01
13.05.2021;23:30:00;23:45:00;164.025,20
14.05.2021;23:45:00;00:00:00;169.817,11
14.05.2021;00:00:00;00:15:00;162.044,31
14.05.2021;00:15:00;00:30:00;152.910,40
14.05.2021;00:30:00;00:45:00;144.661,52
14.05.2021;00:45:00;01:00:00;136.659,04
14.05.2021;01:00:00;01:15:00;128.009,38
14.05.2021;01:15:00;01:30:00;122.092,19
14.05.2021;01:30:00;01:45:00;122.219,05
14.05.2021;01:45:00;02:00:00;129.341,94
14.05.2021;02:00:00;02:15:00;141.081,63
14.05.2021;02:15:00;02:30:00;152.427,98
14.05.2021;02:30:00;02:45:00;171.953,83
14.05.2021;02:45:00;03:00:00;171.556,35
14.05.2021;03:00:00;03:15:00;169.927,00
14.05.2021;03:15:00;03:30:00;164.615,73
14.05.2021;03:30:00;03:45:00;161.234,75
14.05.2021;03:45:00;04:00:00;151.494,51
14.05.2021;04:00:00;04:15:00;144.601,26
14.05.2021;04:15:00;04:30:00;138.866,02
14.05.2021;04:30:00;04:45:00;130.254,72
14.05.2021;04:45:00;05:00:00;133.246,50
14.05.2021;05:00:00;05:15:00;139.554,88
14.05.2021;05:15:00;05:30:00;145.099,52
14.05.2021;05:30:00;05:45:00;148.393,83
14.05.2021;05:45:00;06:00:00;148.223,99
14.05.2021;06:00:00;06:15:00;155.716,27
14.05.2021;06:15:00;06:30:00;154.155,94
14.05.2021;06:30:00;06:45:00;150.527,26
14.05.2021;06:45:00;07:00:00;154.036,08
14.05.2021;07:00:00;07:15:00;155.251,45
14.05.2021;07:15:00;07:30:00;155.998,21
14.05.2021;07:30:00;07:45:00;157.779,80
14.05.2021;07:45:00;08:00:00;158.323,67
14.05.2021;08:00:00;08:15:00;156.406,19
14.05.2021;08:15:00;08:30:00;155.997,87
14.05.2021;08:30:00;08:45:00;157.587,35
14.05.2021;08:45:00;09:00:00;165.907,00
14.05.2021;09:00:00;09:15:00;173.450,33
14.05.2021;09:15:00;09:30:00;180.468,59
14.05.2021;09:30:00;09:45:00;187.995,73
14.05.2021;09:45:00;10:00:00;195.230,73
14.05.2021;10:00:00;10:15:00;200.947,13
14.05.2021;10:15:00;10:30:00;204.867,48
14.05.2021;10:30:00;10:45:00;205.294,77
14.05.2021;10:45:00;11:00:00;204.361,08
14.05.2021;11:00:00;11:15:00;201.626,36
14.05.2021;11:15:00;11:30:00;202.425,24
14.05.2021;11:30:00;11:45:00;206.968,20
14.05.2021;11:45:00;12:00:00;209.831,31
14.05.2021;12:00:00;12:15:00;204.908,62
14.05.2021;12:15:00;12:30:00;200.570,09
14.05.2021;12:30:00;12:45:00;210.246,35
14.05.2021;12:45:00;13:00:00;214.788,24
14.05.2021;13:00:00;13:15:00;216.147,45
14.05.2021;13:15:00;13:30:00;223.652,65
14.05.2021;13:30:00;13:45:00;217.860,44
14.05.2021;13:45:00;14:00:00;212.142,42
14.05.2021;14:00:00;14:15:00;213.245,58
14.05.2021;14:15:00;14:30:00;227.904,05
14.05.2021;14:30:00;14:45:00;231.278,84
14.05.2021;14:45:00;15:00:00;226.629,72
14.05.2021;15:00:00;15:15:00;223.606,74
14.05.2021;15:15:00;15:30:00;223.083,51
14.05.2021;15:30:00;15:45:00;212.230,34
14.05.2021;15:45:00;16:00:00;201.610,28
14.05.2021;16:00:00;16:15:00;202.278,19
14.05.2021;16:15:00;16:30:00;194.068,32
14.05.2021;16:30:00;16:45:00;201.041,47
14.05.2021;16:45:00;17:00:00;191.731,66
14.05.2021;17:00:00;17:15:00;178.269,00
14.05.2021;17:15:00;17:30:00;189.131,75
14.05.2021;17:30:00;17:45:00;207.115,67
14.05.2021;17:45:00;18:00:00;212.785,61
14.05.2021;18:00:00;18:15:00;192.615,93
14.05.2021;18:15:00;18:30:00;179.472,49
14.05.2021;18:30:00;18:45:00;176.728,84
14.05.2021;18:45:00;19:00:00;179.723,72
14.05.2021;19:00:00;19:15:00;169.015,60
14.05.2021;19:15:00;19:30:00;149.921,60
14.05.2021;19:30:00;19:45:00;133.908,71
14.05.2021;19:45:00;20:00:00;133.427,22
14.05.2021;20:00:00;20:15:00;129.027,38
14.05.2021;20:15:00;20:30:00;130.144,77
14.05.2021;20:30:00;20:45:00;140.189,92
14.05.2021;20:45:00;21:00:00;139.371,31
14.05.2021;21:00:00;21:15:00;121.484,36
14.05.2021;21:15:00;21:30:00;118.125,96
14.05.2021;21:30:00;21:45:00;114.831,02
14.05.2021;21:45:00;22:00:00;113.872,74
14.05.2021;22:00:00;22:15:00;114.803,22
14.05.2021;22:15:00;22:30:00;111.252,16
14.05.2021;22:30:00;22:45:00;116.232,24
14.05.2021;22:45:00;23:00:00;129.250,58
14.05.2021;23:00:00;23:15:00;131.288,25
14.05.2021;23:15:00;23:30:00;127.727,87
14.05.2021;23:30:00;23:45:00;140.521,04
15.05.2021;23:45:00;00:00:00;154.348,50
15.05.2021;00:00:00;00:15:00;165.679,48
15.05.2021;00:15:00;00:30:00;180.914,87
15.05.2021;00:30:00;00:45:00;194.183,57
15.05.2021;00:45:00;01:00:00;211.648,24
15.05.2021;01:00:00;01:15:00;211.108,28
15.05.2021;01:15:00;01:30:00;210.269,42
15.05.2021;01:30:00;01:45:00;210.548,02
15.05.2021;01:45:00;02:00:00;206.450,92
15.05.2021;02:00:00;02:15:00;195.779,45
15.05.2021;02:15:00;02:30:00;198.571,64
15.05.2021;02:30:00;02:45:00;201.750,01
15.05.2021;02:45:00;03:00:00;198.652,89
15.05.2021;03:00:00;03:15:00;190.055,40
15.05.2021;03:15:00;03:30:00;194.227,68
15.05.2021;03:30:00;03:45:00;199.700,63
15.05.2021;03:45:00;04:00:00;196.119,41
15.05.2021;04:00:00;04:15:00;205.815,69
15.05.2021;04:15:00;04:30:00;210.189,08
15.05.2021;04:30:00;04:45:00;205.762,90
15.05.2021;04:45:00;05:00:00;213.424,62
15.05.2021;05:00:00;05:15:00;212.433,57
15.05.2021;05:15:00;05:30:00;205.151,99
15.05.2021;05:30:00;05:45:00;222.595,23
15.05.2021;05:45:00;06:00:00;224.888,47
15.05.2021;06:00:00;06:15:00;243.337,88
15.05.2021;06:15:00;06:30:00;254.908,75
15.05.2021;06:30:00;06:45:00;263.403,28
15.05.2021;06:45:00;07:00:00;269.240,89
15.05.2021;07:00:00;07:15:00;276.150,41
15.05.2021;07:15:00;07:30:00;277.422,01
15.05.2021;07:30:00;07:45:00;290.365,98
15.05.2021;07:45:00;08:00:00;301.598,94
15.05.2021;08:00:00;08:15:00;301.286,65
15.05.2021;08:15:00;08:30:00;310.164,82
15.05.2021;08:30:00;08:45:00;307.849,90
15.05.2021;08:45:00;09:00:00;311.968,18
15.05.2021;09:00:00;09:15:00;319.970,00
15.05.2021;09:15:00;09:30:00;332.002,16
15.05.2021;09:30:00;09:45:00;342.054,02
15.05.2021;09:45:00;10:00:00;352.992,89
15.05.2021;10:00:00;10:15:00;368.775,11
15.05.2021;10:15:00;10:30:00;362.055,00
15.05.2021;10:30:00;10:45:00;369.212,03
15.05.2021;10:45:00;11:00:00;362.594,31
15.05.2021;11:00:00;11:15:00;386.894,83
15.05.2021;11:15:00;11:30:00;394.344,61
15.05.2021;11:30:00;11:45:00;398.758,61
15.05.2021;11:45:00;12:00:00;403.015,45
15.05.2021;12:00:00;12:15:00;442.189,37
15.05.2021;12:15:00;12:30:00;458.017,60
15.05.2021;12:30:00;12:45:00;489.061,25
15.05.2021;12:45:00;13:00:00;489.995,72
15.05.2021;13:00:00;13:15:00;474.517,82
15.05.2021;13:15:00;13:30:00;505.428,40
15.05.2021;13:30:00;13:45:00;541.434,11
15.05.2021;13:45:00;14:00:00;497.840,08
15.05.2021;14:00:00;14:15:00;455.132,07
15.05.2021;14:15:00;14:30:00;431.366,63
15.05.2021;14:30:00;14:45:00;399.568,08
15.05.2021;14:45:00;15:00:00;394.750,36
15.05.2021;15:00:00;15:15:00;365.222,48
15.05.2021;15:15:00;15:30:00;367.167,64
15.05.2021;15:30:00;15:45:00;394.508,12
15.05.2021;15:45:00;16:00:00;411.388,79
15.05.2021;16:00:00;16:15:00;402.725,93
15.05.2021;16:15:00;16:30:00;407.011,95
15.05.2021;16:30:00;16:45:00;438.838,13
15.05.2021;16:45:00;17:00:00;404.547,15
15.05.2021;17:00:00;17:15:00;380.389,34
15.05.2021;17:15:00;17:30:00;331.149,97
15.05.2021;17:30:00;17:45:00;317.112,03
15.05.2021;17:45:00;18:00:00;296.979,31
15.05.2021;18:00:00;18:15:00;295.064,93
15.05.2021;18:15:00;18:30:00;285.819,13
15.05.2021;18:30:00;18:45:00;281.893,35
15.05.2021;18:45:00;19:00:00;295.935,21
15.05.2021;19:00:00;19:15:00;286.070,37
15.05.2021;19:15:00;19:30:00;282.365,64
15.05.2021;19:30:00;19:45:00;266.399,31
15.05.2021;19:45:00;20:00:00;234.478,97
15.05.2021;20:00:00;20:15:00;223.930,56
15.05.2021;20:15:00;20:30:00;220.493,63
15.05.2021;20:30:00;20:45:00;212.373,70
15.05.2021;20:45:00;21:00:00;215.651,84
15.05.2021;21:00:00;21:15:00;221.343,22
15.05.2021;21:15:00;21:30:00;233.704,77
15.05.2021;21:30:00;21:45:00;245.392,19
15.05.2021;21:45:00;22:00:00;253.307,53
15.05.2021;22:00:00;22:15:00;258.144,90
15.05.2021;22:15:00;22:30:00;271.116,34
15.05.2021;22:30:00;22:45:00;289.167,93
15.05.2021;22:45:00;23:00:00;290.570,59
15.05.2021;23:00:00;23:15:00;289.456,20
15.05.2021;23:15:00;23:30:00;303.044,73
15.05.2021;23:30:00;23:45:00;316.518,76
16.05.2021;23:45:00;00:00:00;318.071,05
16.05.2021;00:00:00;00:15:00;317.088,42
16.05.2021;00:15:00;00:30:00;318.899,58
16.05.2021;00:30:00;00:45:00;330.528,20
16.05.2021;00:45:00;01:00:00;325.418,54
16.05.2021;01:00:00;01:15:00;327.783,89
16.05.2021;01:15:00;01:30:00;325.683,94
16.05.2021;01:30:00;01:45:00;347.458,32
16.05.2021;01:45:00;02:00:00;375.228,12
16.05.2021;02:00:00;02:15:00;387.148,94
16.05.2021;02:15:00;02:30:00;377.467,57
16.05.2021;02:30:00;02:45:00;362.747,89
16.05.2021;02:45:00;03:00:00;369.048,53
16.05.2021;03:00:00;03:15:00;381.258,32
16.05.2021;03:15:00;03:30:00;381.463,59
16.05.2021;03:30:00;03:45:00;377.981,46
16.05.2021;03:45:00;04:00:00;392.687,21
16.05.2021;04:00:00;04:15:00;388.897,98
16.05.2021;04:15:00;04:30:00;390.233,98
16.05.2021;04:30:00;04:45:00;384.920,49
16.05.2021;04:45:00;05:00:00;380.293,46
16.05.2021;05:00:00;05:15:00;380.647,04
16.05.2021;05:15:00;05:30:00;363.287,44
16.05.2021;05:30:00;05:45:00;340.335,96
16.05.2021;05:45:00;06:00:00;342.542,98
16.05.2021;06:00:00;06:15:00;331.511,53
16.05.2021;06:15:00;06:30:00;334.148,66
16.05.2021;06:30:00;06:45:00;336.001,48
16.05.2021;06:45:00;07:00:00;304.924,93
16.05.2021;07:00:00;07:15:00;294.715,14
16.05.2021;07:15:00;07:30:00;283.412,62
16.05.2021;07:30:00;07:45:00;275.758,15
16.05.2021;07:45:00;08:00:00;275.815,94
16.05.2021;08:00:00;08:15:00;272.402,03
16.05.2021;08:15:00;08:30:00;279.682,55
16.05.2021;08:30:00;08:45:00;286.367,78
16.05.2021;08:45:00;09:00:00;307.733,16
16.05.2021;09:00:00;09:15:00;320.260,29
16.05.2021;09:15:00;09:30:00;312.304,75
16.05.2021;09:30:00;09:45:00;310.018,01
16.05.2021;09:45:00;10:00:00;309.067,15
16.05.2021;10:00:00;10:15:00;324.305,10
16.05.2021;10:15:00;10:30:00;341.877,02
16.05.2021;10:30:00;10:45:00;323.931,07
16.05.2021;10:45:00;11:00:00;330.030,88
16.05.2021;11:00:00;11:15:00;326.408,42
16.05.2021;11:15:00;11:30:00;342.973,51
16.05.2021;11:30:00;11:45:00;336.958,80
16.05.2021;11:45:00;12:00:00;345.689,53
16.05.2021;12:00:00;12:15:00;350.555,42
16.05.2021;12:15:00;12:30:00;361.513,81
16.05.2021;12:30:00;12:45:00;365.010,15
16.05.2021;12:45:00;13:00:00;372.361,18
16.05.2021;13:00:00;13:15:00;362.318,78
16.05.2021;13:15:00;13:30:00;369.698,53
16.05.2021;13:30:00;13:45:00;312.994,09
16.05.2021;13:45:00;14:00:00;301.683,82
16.05.2021;14:00:00;14:15:00;289.655,00
16.05.2021;14:15:00;14:30:00;280.856,33
16.05.2021;14:30:00;14:45:00;289.895,74
16.05.2021;14:45:00;15:00:00;268.484,26
16.05.2021;15:00:00;15:15:00;265.604,90
16.05.2021;15:15:00;15:30:00;272.731,14
16.05.2021;15:30:00;15:45:00;264.361,22
16.05.2021;15:45:00;16:00:00;240.243,69
16.05.2021;16:00:00;16:15:00;222.847,44
16.05.2021;16:15:00;16:30:00;217.070,15
16.05.2021;16:30:00;16:45:00;210.695,41
16.05.2021;16:45:00;17:00:00;198.988,46
16.05.2021;17:00:00;17:15:00;202.548,66
16.05.2021;17:15:00;17:30:00;225.460,28
16.05.2021;17:30:00;17:45:00;233.822,28
16.05.2021;17:45:00;18:00:00;230.828,03
16.05.2021;18:00:00;18:15:00;292.700,87
16.05.2021;18:15:00;18:30:00;299.533,65
16.05.2021;18:30:00;18:45:00;234.955,21
16.05.2021;18:45:00;19:00:00;205.824,35
16.05.2021;19:00:00;19:15:00;194.368,46
16.05.2021;19:15:00;19:30:00;178.629,37
16.05.2021;19:30:00;19:45:00;184.796,80
16.05.2021;19:45:00;20:00:00;204.679,45
16.05.2021;20:00:00;20:15:00;202.947,34
16.05.2021;20:15:00;20:30:00;198.587,44
16.05.2021;20:30:00;20:45:00;213.433,12
16.05.2021;20:45:00;21:00:00;236.861,32
16.05.2021;21:00:00;21:15:00;222.841,71
16.05.2021;21:15:00;21:30:00;229.614,64
16.05.2021;21:30:00;21:45:00;244.706,43
16.05.2021;21:45:00;22:00:00;261.340,71
16.05.2021;22:00:00;22:15:00;285.868,28
16.05.2021;22:15:00;22:30:00;281.079,33
16.05.2021;22:30:00;22:45:00;281.847,92
16.05.2021;22:45:00;23:00:00;285.205,27
16.05.2021;23:00:00;23:15:00;271.447,14
16.05.2021;23:15:00;23:30:00;274.667,93
16.05.2021;23:30:00;23:45:00;274.106,95
17.05.2021;23:45:00;00:00:00;278.168,78
17.05.2021;00:00:00;00:15:00;275.953,61
17.05.2021;00:15:00;00:30:00;274.867,68
17.05.2021;00:30:00;00:45:00;279.663,08
17.05.2021;00:45:00;01:00:00;299.100,22
17.05.2021;01:00:00;01:15:00;305.611,74
17.05.2021;01:15:00;01:30:00;311.291,21
17.05.2021;01:30:00;01:45:00;299.701,43
17.05.2021;01:45:00;02:00:00;297.203,59
17.05.2021;02:00:00;02:15:00;280.414,44
17.05.2021;02:15:00;02:30:00;287.002,28
17.05.2021;02:30:00;02:45:00;292.971,02
17.05.2021;02:45:00;03:00:00;292.700,37
17.05.2021;03:00:00;03:15:00;293.465,84
17.05.2021;03:15:00;03:30:00;286.923,60
17.05.2021;03:30:00;03:45:00;280.086,43
17.05.2021;03:45:00;04:00:00;262.915,57
17.05.2021;04:00:00;04:15:00;260.334,84
17.05.2021;04:15:00;04:30:00;256.072,00
17.05.2021;04:30:00;04:45:00;250.039,75
17.05.2021;04:45:00;05:00:00;237.338,69
17.05.2021;05:00:00;05:15:00;231.218,83
17.05.2021;05:15:00;05:30:00;232.648,26
17.05.2021;05:30:00;05:45:00;230.298,90
17.05.2021;05:45:00;06:00:00;225.037,19
17.05.2021;06:00:00;06:15:00;224.253,53
17.05.2021;06:15:00;06:30:00;223.279,59
17.05.2021;06:30:00;06:45:00;223.034,77
17.05.2021;06:45:00;07:00:00;227.359,29
17.05.2021;07:00:00;07:15:00;225.933,20
17.05.2021;07:15:00;07:30:00;227.776,94
17.05.2021;07:30:00;07:45:00;228.731,59
17.05.2021;07:45:00;08:00:00;222.526,42
17.05.2021;08:00:00;08:15:00;211.601,02
17.05.2021;08:15:00;08:30:00;211.893,72
17.05.2021;08:30:00;08:45:00;222.861,42
17.05.2021;08:45:00;09:00:00;222.519,68
17.05.2021;09:00:00;09:15:00;233.375,81
17.05.2021;09:15:00;09:30:00;244.721,58
17.05.2021;09:30:00;09:45:00;262.244,45
17.05.2021;09:45:00;10:00:00;280.024,95
17.05.2021;10:00:00;10:15:00;296.818,96
17.05.2021;10:15:00;10:30:00;304.127,58
17.05.2021;10:30:00;10:45:00;329.420,64
17.05.2021;10:45:00;11:00:00;325.860,29
17.05.2021;11:00:00;11:15:00;321.316,69
17.05.2021;11:15:00;11:30:00;342.675,46
17.05.2021;11:30:00;11:45:00;366.749,67
17.05.2021;11:45:00;12:00:00;376.006,59
17.05.2021;12:00:00;12:15:00;385.853,46
17.05.2021;12:15:00;12:30:00;368.673,22
17.05.2021;12:30:00;12:45:00;357.716,39
17.05.2021;12:45:00;13:00:00;365.799,10
17.05.2021;13:00:00;13:15:00;356.775,62
17.05.2021;13:15:00;13:30:00;393.439,98
17.05.2021;13:30:00;13:45:00;376.144,51
17.05.2021;13:45:00;14:00:00;409.956,03
17.05.2021;14:00:00;14:15:00;414.694,58
17.05.2021;14:15:00;14:30:00;383.948,22
17.05.2021;14:30:00;14:45:00;431.808,93
17.05.2021;14:45:00;15:00:00;444.574,73
17.05.2021;15:00:00;15:15:00;457.673,23
17.05.2021;15:15:00;15:30:00;449.074,51
17.05.2021;15:30:00;15:45:00;414.347,53
17.05.2021;15:45:00;16:00:00;377.168,94
17.05.2021;16:00:00;16:15:00;410.091,29
17.05.2021;16:15:00;16:30:00;412.197,18
17.05.2021;16:30:00;16:45:00;379.498,53
17.05.2021;16:45:00;17:00:00;355.749,23
17.05.2021;17:00:00;17:15:00;371.345,87
17.05.2021;17:15:00;17:30:00;402.100,56
17.05.2021;17:30:00;17:45:00;406.809,82
17.05.2021;17:45:00;18:00:00;376.819,10
17.05.2021;18:00:00;18:15:00;359.980,20
17.05.2021;18:15:00;18:30:00;331.018,81
17.05.2021;18:30:00;18:45:00;328.982,63
17.05.2021;18:45:00;19:00:00;338.003,62
17.05.2021;19:00:00;19:15:00;359.320,54
17.05.2021;19:15:00;19:30:00;351.260,55
17.05.2021;19:30:00;19:45:00;352.501,07
17.05.2021;19:45:00;20:00:00;341.621,17
17.05.2021;20:00:00;20:15:00;348.817,82
17.05.2021;20:15:00;20:30:00;362.805,39
17.05.2021;20:30:00;20:45:00;356.373,52
17.05.2021;20:45:00;21:00:00;346.187,51
17.05.2021;21:00:00;21:15:00;347.385,59
17.05.2021;21:15:00;21:30:00;343.477,95
17.05.2021;21:30:00;21:45:00;352.735,46
17.05.2021;21:45:00;22:00:00;356.755,81
17.05.2021;22:00:00;22:15:00;363.849,35
17.05.2021;22:15:00;22:30:00;350.046,22
17.05.2021;22:30:00;22:45:00;366.065,51
17.05.2021;22:45:00;23:00:00;372.505,43
17.05.2021;23:00:00;23:15:00;372.894,73
17.05.2021;23:15:00;23:30:00;380.465,62
17.05.2021;23:30:00;23:45:00;375.817,32
18.05.2021;23:45:00;00:00:00;379.292,82
18.05.2021;00:00:00;00:15:00;362.662,31
18.05.2021;00:15:00;00:30:00;351.333,46
18.05.2021;00:30:00;00:45:00;328.907,95
18.05.2021;00:45:00;01:00:00;302.489,22
18.05.2021;01:00:00;01:15:00;304.257,52
18.05.2021;01:15:00;01:30:00;296.084,78
18.05.2021;01:30:00;01:45:00;292.849,83
18.05.2021;01:45:00;02:00:00;302.805,73
18.05.2021;02:00:00;02:15:00;301.223,40
18.05.2021;02:15:00;02:30:00;294.521,02
18.05.2021;02:30:00;02:45:00;278.540,64
18.05.2021;02:45:00;03:00:00;254.992,28
18.05.2021;03:00:00;03:15:00;259.655,86
18.05.2021;03:15:00;03:30:00;243.532,07
18.05.2021;03:30:00;03:45:00;247.329,09
18.05.2021;03:45:00;04:00:00;231.214,30
18.05.2021;04:00:00;04:15:00;216.462,83
18.05.2021;04:15:00;04:30:00;221.554,06
18.05.2021;04:30:00;04:45:00;217.515,52
18.05.2021;04:45:00;05:00:00;217.571,15
18.05.2021;05:00:00;05:15:00;217.409,00
18.05.2021;05:15:00;05:30:00;215.691,68
18.05.2021;05:30:00;05:45:00;214.127,19
18.05.2021;05:45:00;06:00:00;228.199,99
18.05.2021;06:00:00;06:15:00;228.970,31
18.05.2021;06:15:00;06:30:00;233.080,05
18.05.2021;06:30:00;06:45:00;230.621,58
18.05.2021;06:45:00;07:00:00;225.576,26
18.05.2021;07:00:00;07:15:00;215.230,47
18.05.2021;07:15:00;07:30:00;209.913,47
18.05.2021;07:30:00;07:45:00;206.062,72
18.05.2021;07:45:00;08:00:00;201.937,79
18.05.2021;08:00:00;08:15:00;200.509,67
18.05.2021;08:15:00;08:30:00;201.040,02
18.05.2021;08:30:00;08:45:00;200.784,01
18.05.2021;08:45:00;09:00:00;205.763,54
18.05.2021;09:00:00;09:15:00;206.708,76
18.05.2021;09:15:00;09:30:00;212.060,41
18.05.2021;09:30:00;09:45:00;231.407,19
18.05.2021;09:45:00;10:00:00;248.480,23
18.05.2021;10:00:00;10:15:00;264.823,49
