Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
16.06.2018;22:45:00;23:00:00;220.094,11
16.06.2018;23:00:00;23:15:00;213.133,62
16.06.2018;23:15:00;23:30:00;204.314,68
16.06.2018;23:30:00;23:45:00;197.025,89
17.06.2018;23:45:00;00:00:00;190.317,11
17.06.2018;00:00:00;00:15:00;180.183,44
17.06.2018;00:15:00;00:30:00;174.478,45
17.06.2018;00:30:00;00:45:00;168.930,88
17.06.2018;00:45:00;01:00:00;163.724,56
17.06.2018;01:00:00;01:15:00;159.381,29
17.06.2018;01:15:00;01:30:00;154.559,35
17.06.2018;01:30:00;01:45:00;152.801,40
17.06.2018;01:45:00;02:00:00;147.448,34
17.06.2018;02:00:00;02:15:00;144.461,31
17.06.2018;02:15:00;02:30:00;142.756,58
17.06.2018;02:30:00;02:45:00;140.651,14
17.06.2018;02:45:00;03:00:00;137.742,14
17.06.2018;03:00:00;03:15:00;137.847,78
17.06.2018;03:15:00;03:30:00;138.477,19
17.06.2018;03:30:00;03:45:00;139.313,39
17.06.2018;03:45:00;04:00:00;137.513,51
17.06.2018;04:00:00;04:15:00;139.046,23
17.06.2018;04:15:00;04:30:00;135.945,79
17.06.2018;04:30:00;04:45:00;137.998,09
17.06.2018;04:45:00;05:00:00;135.534,47
17.06.2018;05:00:00;05:15:00;135.290,60
17.06.2018;05:15:00;05:30:00;132.966,96
17.06.2018;05:30:00;05:45:00;134.923,04
17.06.2018;05:45:00;06:00:00;137.824,52
17.06.2018;06:00:00;06:15:00;144.877,63
17.06.2018;06:15:00;06:30:00;144.695,85
17.06.2018;06:30:00;06:45:00;149.886,87
17.06.2018;06:45:00;07:00:00;152.800,12
17.06.2018;07:00:00;07:15:00;161.739,04
17.06.2018;07:15:00;07:30:00;171.501,42
17.06.2018;07:30:00;07:45:00;183.839,48
17.06.2018;07:45:00;08:00:00;195.846,52
17.06.2018;08:00:00;08:15:00;207.468,64
17.06.2018;08:15:00;08:30:00;213.818,47
17.06.2018;08:30:00;08:45:00;214.146,22
17.06.2018;08:45:00;09:00:00;229.098,62
17.06.2018;09:00:00;09:15:00;230.242,13
17.06.2018;09:15:00;09:30:00;244.022,94
17.06.2018;09:30:00;09:45:00;242.816,89
17.06.2018;09:45:00;10:00:00;252.894,36
17.06.2018;10:00:00;10:15:00;253.960,81
17.06.2018;10:15:00;10:30:00;254.411,43
17.06.2018;10:30:00;10:45:00;267.650,58
17.06.2018;10:45:00;11:00:00;275.213,35
17.06.2018;11:00:00;11:15:00;285.678,14
17.06.2018;11:15:00;11:30:00;288.470,29
17.06.2018;11:30:00;11:45:00;308.084,65
17.06.2018;11:45:00;12:00:00;285.337,01
17.06.2018;12:00:00;12:15:00;302.206,41
17.06.2018;12:15:00;12:30:00;282.042,70
17.06.2018;12:30:00;12:45:00;282.199,90
17.06.2018;12:45:00;13:00:00;283.966,78
17.06.2018;13:00:00;13:15:00;265.497,13
17.06.2018;13:15:00;13:30:00;272.440,29
17.06.2018;13:30:00;13:45:00;253.020,59
17.06.2018;13:45:00;14:00:00;258.147,03
17.06.2018;14:00:00;14:15:00;240.611,09
17.06.2018;14:15:00;14:30:00;233.944,08
17.06.2018;14:30:00;14:45:00;246.184,69
17.06.2018;14:45:00;15:00:00;243.345,31
17.06.2018;15:00:00;15:15:00;226.715,67
17.06.2018;15:15:00;15:30:00;226.952,38
17.06.2018;15:30:00;15:45:00;225.184,61
17.06.2018;15:45:00;16:00:00;233.177,87
17.06.2018;16:00:00;16:15:00;229.072,16
17.06.2018;16:15:00;16:30:00;238.492,50
17.06.2018;16:30:00;16:45:00;244.578,11
17.06.2018;16:45:00;17:00:00;246.459,59
17.06.2018;17:00:00;17:15:00;249.458,18
17.06.2018;17:15:00;17:30:00;253.061,86
17.06.2018;17:30:00;17:45:00;249.286,70
17.06.2018;17:45:00;18:00:00;264.482,07
17.06.2018;18:00:00;18:15:00;263.305,89
17.06.2018;18:15:00;18:30:00;259.142,68
17.06.2018;18:30:00;18:45:00;253.276,37
17.06.2018;18:45:00;19:00:00;242.262,87
17.06.2018;19:00:00;19:15:00;253.199,78
17.06.2018;19:15:00;19:30:00;252.844,71
17.06.2018;19:30:00;19:45:00;254.115,51
17.06.2018;19:45:00;20:00:00;253.492,63
17.06.2018;20:00:00;20:15:00;253.363,15
17.06.2018;20:15:00;20:30:00;248.562,79
17.06.2018;20:30:00;20:45:00;246.475,34
17.06.2018;20:45:00;21:00:00;242.836,39
17.06.2018;21:00:00;21:15:00;240.484,06
17.06.2018;21:15:00;21:30:00;234.433,61
17.06.2018;21:30:00;21:45:00;230.803,07
17.06.2018;21:45:00;22:00:00;229.152,07
17.06.2018;22:00:00;22:15:00;232.836,36
17.06.2018;22:15:00;22:30:00;224.974,14
17.06.2018;22:30:00;22:45:00;215.114,38
17.06.2018;22:45:00;23:00:00;204.708,65
17.06.2018;23:00:00;23:15:00;194.723,80
17.06.2018;23:15:00;23:30:00;182.979,11
17.06.2018;23:30:00;23:45:00;175.650,51
18.06.2018;23:45:00;00:00:00;168.819,99
18.06.2018;00:00:00;00:15:00;160.546,59
18.06.2018;00:15:00;00:30:00;155.679,76
18.06.2018;00:30:00;00:45:00;152.296,81
18.06.2018;00:45:00;01:00:00;148.704,45
18.06.2018;01:00:00;01:15:00;144.105,88
18.06.2018;01:15:00;01:30:00;140.564,75
18.06.2018;01:30:00;01:45:00;138.892,61
18.06.2018;01:45:00;02:00:00;136.562,16
18.06.2018;02:00:00;02:15:00;135.472,65
18.06.2018;02:15:00;02:30:00;133.273,66
18.06.2018;02:30:00;02:45:00;132.363,45
18.06.2018;02:45:00;03:00:00;132.314,60
18.06.2018;03:00:00;03:15:00;132.679,33
18.06.2018;03:15:00;03:30:00;133.979,19
18.06.2018;03:30:00;03:45:00;135.216,76
18.06.2018;03:45:00;04:00:00;135.912,65
18.06.2018;04:00:00;04:15:00;137.668,72
18.06.2018;04:15:00;04:30:00;140.058,87
18.06.2018;04:30:00;04:45:00;144.667,59
18.06.2018;04:45:00;05:00:00;147.018,54
18.06.2018;05:00:00;05:15:00;153.181,04
18.06.2018;05:15:00;05:30:00;155.206,12
18.06.2018;05:30:00;05:45:00;162.663,38
18.06.2018;05:45:00;06:00:00;171.902,65
18.06.2018;06:00:00;06:15:00;187.986,60
18.06.2018;06:15:00;06:30:00;197.016,62
18.06.2018;06:30:00;06:45:00;206.855,07
18.06.2018;06:45:00;07:00:00;214.708,43
18.06.2018;07:00:00;07:15:00;223.966,83
18.06.2018;07:15:00;07:30:00;229.933,83
18.06.2018;07:30:00;07:45:00;239.098,23
18.06.2018;07:45:00;08:00:00;247.420,72
18.06.2018;08:00:00;08:15:00;253.641,97
18.06.2018;08:15:00;08:30:00;258.913,96
18.06.2018;08:30:00;08:45:00;260.884,30
18.06.2018;08:45:00;09:00:00;263.962,24
18.06.2018;09:00:00;09:15:00;263.964,51
18.06.2018;09:15:00;09:30:00;263.269,19
18.06.2018;09:30:00;09:45:00;271.303,28
18.06.2018;09:45:00;10:00:00;269.171,10
18.06.2018;10:00:00;10:15:00;271.089,52
18.06.2018;10:15:00;10:30:00;270.814,01
18.06.2018;10:30:00;10:45:00;283.569,27
18.06.2018;10:45:00;11:00:00;265.086,44
18.06.2018;11:00:00;11:15:00;254.491,31
18.06.2018;11:15:00;11:30:00;269.776,75
18.06.2018;11:30:00;11:45:00;278.560,56
18.06.2018;11:45:00;12:00:00;284.479,58
18.06.2018;12:00:00;12:15:00;270.164,41
18.06.2018;12:15:00;12:30:00;289.790,31
18.06.2018;12:30:00;12:45:00;304.017,68
18.06.2018;12:45:00;13:00:00;278.564,10
18.06.2018;13:00:00;13:15:00;273.237,18
18.06.2018;13:15:00;13:30:00;266.115,54
18.06.2018;13:30:00;13:45:00;257.198,12
18.06.2018;13:45:00;14:00:00;262.483,01
18.06.2018;14:00:00;14:15:00;265.101,96
18.06.2018;14:15:00;14:30:00;267.607,21
18.06.2018;14:30:00;14:45:00;253.792,84
18.06.2018;14:45:00;15:00:00;255.411,16
18.06.2018;15:00:00;15:15:00;262.128,71
18.06.2018;15:15:00;15:30:00;248.684,45
18.06.2018;15:30:00;15:45:00;248.570,62
18.06.2018;15:45:00;16:00:00;246.573,41
18.06.2018;16:00:00;16:15:00;257.106,20
18.06.2018;16:15:00;16:30:00;256.745,03
18.06.2018;16:30:00;16:45:00;246.176,04
18.06.2018;16:45:00;17:00:00;245.169,13
18.06.2018;17:00:00;17:15:00;257.462,66
18.06.2018;17:15:00;17:30:00;260.107,21
18.06.2018;17:30:00;17:45:00;257.575,75
18.06.2018;17:45:00;18:00:00;268.459,73
18.06.2018;18:00:00;18:15:00;280.108,28
18.06.2018;18:15:00;18:30:00;280.685,13
18.06.2018;18:30:00;18:45:00;280.451,10
18.06.2018;18:45:00;19:00:00;271.975,75
18.06.2018;19:00:00;19:15:00;273.126,49
18.06.2018;19:15:00;19:30:00;272.962,58
18.06.2018;19:30:00;19:45:00;274.878,10
18.06.2018;19:45:00;20:00:00;271.605,27
18.06.2018;20:00:00;20:15:00;267.235,67
18.06.2018;20:15:00;20:30:00;261.084,94
18.06.2018;20:30:00;20:45:00;256.263,22
18.06.2018;20:45:00;21:00:00;251.187,88
18.06.2018;21:00:00;21:15:00;248.127,59
18.06.2018;21:15:00;21:30:00;242.012,15
18.06.2018;21:30:00;21:45:00;237.685,64
18.06.2018;21:45:00;22:00:00;236.245,55
18.06.2018;22:00:00;22:15:00;237.704,63
18.06.2018;22:15:00;22:30:00;230.594,19
18.06.2018;22:30:00;22:45:00;220.055,14
18.06.2018;22:45:00;23:00:00;210.185,01
18.06.2018;23:00:00;23:15:00;200.222,27
18.06.2018;23:15:00;23:30:00;188.498,80
18.06.2018;23:30:00;23:45:00;180.326,42
19.06.2018;23:45:00;00:00:00;172.129,60
19.06.2018;00:00:00;00:15:00;163.247,24
19.06.2018;00:15:00;00:30:00;158.108,53
19.06.2018;00:30:00;00:45:00;154.586,75
19.06.2018;00:45:00;01:00:00;149.439,70
19.06.2018;01:00:00;01:15:00;146.447,43
19.06.2018;01:15:00;01:30:00;142.029,54
19.06.2018;01:30:00;01:45:00;139.495,97
19.06.2018;01:45:00;02:00:00;136.447,96
19.06.2018;02:00:00;02:15:00;135.916,66
19.06.2018;02:15:00;02:30:00;133.431,61
19.06.2018;02:30:00;02:45:00;131.952,22
19.06.2018;02:45:00;03:00:00;132.112,36
19.06.2018;03:00:00;03:15:00;131.480,33
19.06.2018;03:15:00;03:30:00;133.633,56
19.06.2018;03:30:00;03:45:00;133.972,84
19.06.2018;03:45:00;04:00:00;133.952,31
19.06.2018;04:00:00;04:15:00;138.639,99
19.06.2018;04:15:00;04:30:00;139.101,90
19.06.2018;04:30:00;04:45:00;142.982,72
19.06.2018;04:45:00;05:00:00;142.448,98
19.06.2018;05:00:00;05:15:00;149.374,19
19.06.2018;05:15:00;05:30:00;153.059,54
19.06.2018;05:30:00;05:45:00;161.400,06
19.06.2018;05:45:00;06:00:00;171.019,88
19.06.2018;06:00:00;06:15:00;185.264,07
19.06.2018;06:15:00;06:30:00;197.441,31
19.06.2018;06:30:00;06:45:00;205.889,18
19.06.2018;06:45:00;07:00:00;213.586,93
19.06.2018;07:00:00;07:15:00;223.611,39
19.06.2018;07:15:00;07:30:00;230.942,82
19.06.2018;07:30:00;07:45:00;236.531,19
19.06.2018;07:45:00;08:00:00;237.209,65
19.06.2018;08:00:00;08:15:00;244.937,09
19.06.2018;08:15:00;08:30:00;247.528,56
19.06.2018;08:30:00;08:45:00;253.484,31
19.06.2018;08:45:00;09:00:00;248.782,26
19.06.2018;09:00:00;09:15:00;250.793,07
19.06.2018;09:15:00;09:30:00;256.019,81
19.06.2018;09:30:00;09:45:00;258.664,17
19.06.2018;09:45:00;10:00:00;260.791,34
19.06.2018;10:00:00;10:15:00;270.880,36
19.06.2018;10:15:00;10:30:00;276.376,36
19.06.2018;10:30:00;10:45:00;272.090,48
19.06.2018;10:45:00;11:00:00;273.056,99
19.06.2018;11:00:00;11:15:00;272.496,73
19.06.2018;11:15:00;11:30:00;272.882,84
19.06.2018;11:30:00;11:45:00;281.483,74
19.06.2018;11:45:00;12:00:00;292.865,97
19.06.2018;12:00:00;12:15:00;291.042,77
19.06.2018;12:15:00;12:30:00;286.449,31
19.06.2018;12:30:00;12:45:00;279.557,81
19.06.2018;12:45:00;13:00:00;279.494,98
19.06.2018;13:00:00;13:15:00;292.190,62
19.06.2018;13:15:00;13:30:00;284.231,52
19.06.2018;13:30:00;13:45:00;271.239,91
19.06.2018;13:45:00;14:00:00;272.984,40
19.06.2018;14:00:00;14:15:00;287.985,69
19.06.2018;14:15:00;14:30:00;283.103,82
19.06.2018;14:30:00;14:45:00;278.318,26
19.06.2018;14:45:00;15:00:00;275.202,70
19.06.2018;15:00:00;15:15:00;274.082,04
19.06.2018;15:15:00;15:30:00;272.412,50
19.06.2018;15:30:00;15:45:00;261.931,73
19.06.2018;15:45:00;16:00:00;267.683,98
19.06.2018;16:00:00;16:15:00;265.183,40
19.06.2018;16:15:00;16:30:00;265.049,90
19.06.2018;16:30:00;16:45:00;266.975,20
19.06.2018;16:45:00;17:00:00;268.449,10
19.06.2018;17:00:00;17:15:00;271.917,01
19.06.2018;17:15:00;17:30:00;279.660,27
19.06.2018;17:30:00;17:45:00;281.591,17
19.06.2018;17:45:00;18:00:00;283.650,45
19.06.2018;18:00:00;18:15:00;285.068,33
19.06.2018;18:15:00;18:30:00;285.029,03
19.06.2018;18:30:00;18:45:00;287.162,15
19.06.2018;18:45:00;19:00:00;283.930,85
19.06.2018;19:00:00;19:15:00;279.171,30
19.06.2018;19:15:00;19:30:00;275.587,92
19.06.2018;19:30:00;19:45:00;277.548,28
19.06.2018;19:45:00;20:00:00;272.001,03
19.06.2018;20:00:00;20:15:00;267.046,20
19.06.2018;20:15:00;20:30:00;259.687,37
19.06.2018;20:30:00;20:45:00;254.787,85
19.06.2018;20:45:00;21:00:00;251.043,96
19.06.2018;21:00:00;21:15:00;247.381,31
19.06.2018;21:15:00;21:30:00;241.032,53
19.06.2018;21:30:00;21:45:00;236.875,11
19.06.2018;21:45:00;22:00:00;237.255,20
19.06.2018;22:00:00;22:15:00;238.413,45
19.06.2018;22:15:00;22:30:00;231.911,80
19.06.2018;22:30:00;22:45:00;223.602,73
19.06.2018;22:45:00;23:00:00;212.638,98
19.06.2018;23:00:00;23:15:00;201.730,69
19.06.2018;23:15:00;23:30:00;190.171,65
19.06.2018;23:30:00;23:45:00;181.580,31
20.06.2018;23:45:00;00:00:00;174.142,59
20.06.2018;00:00:00;00:15:00;164.492,51
20.06.2018;00:15:00;00:30:00;159.679,59
20.06.2018;00:30:00;00:45:00;154.815,79
20.06.2018;00:45:00;01:00:00;150.450,00
20.06.2018;01:00:00;01:15:00;146.701,83
20.06.2018;01:15:00;01:30:00;142.742,39
20.06.2018;01:30:00;01:45:00;140.453,10
20.06.2018;01:45:00;02:00:00;138.909,68
20.06.2018;02:00:00;02:15:00;137.266,79
20.06.2018;02:15:00;02:30:00;135.432,00
20.06.2018;02:30:00;02:45:00;134.092,21
20.06.2018;02:45:00;03:00:00;133.772,75
20.06.2018;03:00:00;03:15:00;134.431,46
20.06.2018;03:15:00;03:30:00;135.458,71
20.06.2018;03:30:00;03:45:00;136.347,10
20.06.2018;03:45:00;04:00:00;136.616,21
20.06.2018;04:00:00;04:15:00;138.371,44
20.06.2018;04:15:00;04:30:00;140.480,68
20.06.2018;04:30:00;04:45:00;144.292,93
20.06.2018;04:45:00;05:00:00;144.248,67
20.06.2018;05:00:00;05:15:00;151.093,05
20.06.2018;05:15:00;05:30:00;154.879,72
20.06.2018;05:30:00;05:45:00;163.651,94
20.06.2018;05:45:00;06:00:00;173.820,03
20.06.2018;06:00:00;06:15:00;190.087,17
20.06.2018;06:15:00;06:30:00;200.383,16
20.06.2018;06:30:00;06:45:00;210.627,76
20.06.2018;06:45:00;07:00:00;219.227,74
20.06.2018;07:00:00;07:15:00;229.888,25
20.06.2018;07:15:00;07:30:00;236.252,61
20.06.2018;07:30:00;07:45:00;241.125,72
20.06.2018;07:45:00;08:00:00;247.462,40
20.06.2018;08:00:00;08:15:00;258.451,77
20.06.2018;08:15:00;08:30:00;264.389,38
20.06.2018;08:30:00;08:45:00;263.680,24
20.06.2018;08:45:00;09:00:00;263.998,66
20.06.2018;09:00:00;09:15:00;258.356,60
20.06.2018;09:15:00;09:30:00;260.352,14
20.06.2018;09:30:00;09:45:00;259.770,13
20.06.2018;09:45:00;10:00:00;266.339,80
20.06.2018;10:00:00;10:15:00;265.250,75
20.06.2018;10:15:00;10:30:00;270.662,65
20.06.2018;10:30:00;10:45:00;267.902,55
20.06.2018;10:45:00;11:00:00;264.126,46
20.06.2018;11:00:00;11:15:00;260.973,25
20.06.2018;11:15:00;11:30:00;269.317,16
20.06.2018;11:30:00;11:45:00;279.333,90
20.06.2018;11:45:00;12:00:00;288.000,74
20.06.2018;12:00:00;12:15:00;271.124,62
20.06.2018;12:15:00;12:30:00;287.960,38
20.06.2018;12:30:00;12:45:00;264.216,91
20.06.2018;12:45:00;13:00:00;256.933,36
20.06.2018;13:00:00;13:15:00;255.277,02
20.06.2018;13:15:00;13:30:00;253.144,03
20.06.2018;13:30:00;13:45:00;245.407,99
20.06.2018;13:45:00;14:00:00;252.394,01
20.06.2018;14:00:00;14:15:00;245.102,89
20.06.2018;14:15:00;14:30:00;245.416,09
20.06.2018;14:30:00;14:45:00;243.427,57
20.06.2018;14:45:00;15:00:00;243.077,58
20.06.2018;15:00:00;15:15:00;243.965,59
20.06.2018;15:15:00;15:30:00;241.590,40
20.06.2018;15:30:00;15:45:00;240.956,59
20.06.2018;15:45:00;16:00:00;242.637,83
20.06.2018;16:00:00;16:15:00;237.203,60
20.06.2018;16:15:00;16:30:00;246.613,10
20.06.2018;16:30:00;16:45:00;251.641,04
20.06.2018;16:45:00;17:00:00;246.612,31
20.06.2018;17:00:00;17:15:00;252.090,62
20.06.2018;17:15:00;17:30:00;263.004,60
20.06.2018;17:30:00;17:45:00;270.869,43
20.06.2018;17:45:00;18:00:00;271.993,75
20.06.2018;18:00:00;18:15:00;271.033,47
20.06.2018;18:15:00;18:30:00;279.925,89
20.06.2018;18:30:00;18:45:00;280.323,25
20.06.2018;18:45:00;19:00:00;271.467,41
20.06.2018;19:00:00;19:15:00;271.562,64
20.06.2018;19:15:00;19:30:00;271.365,24
20.06.2018;19:30:00;19:45:00;271.698,97
20.06.2018;19:45:00;20:00:00;268.406,07
20.06.2018;20:00:00;20:15:00;262.791,56
20.06.2018;20:15:00;20:30:00;257.611,47
20.06.2018;20:30:00;20:45:00;255.116,10
20.06.2018;20:45:00;21:00:00;251.106,59
20.06.2018;21:00:00;21:15:00;248.283,11
20.06.2018;21:15:00;21:30:00;242.211,29
20.06.2018;21:30:00;21:45:00;239.321,20
20.06.2018;21:45:00;22:00:00;239.020,62
20.06.2018;22:00:00;22:15:00;241.449,94
20.06.2018;22:15:00;22:30:00;237.660,00
20.06.2018;22:30:00;22:45:00;229.395,22
20.06.2018;22:45:00;23:00:00;218.070,94
20.06.2018;23:00:00;23:15:00;207.060,03
20.06.2018;23:15:00;23:30:00;195.877,06
20.06.2018;23:30:00;23:45:00;187.271,60
21.06.2018;23:45:00;00:00:00;178.455,35
21.06.2018;00:00:00;00:15:00;170.000,05
21.06.2018;00:15:00;00:30:00;163.993,30
21.06.2018;00:30:00;00:45:00;159.793,37
21.06.2018;00:45:00;01:00:00;154.739,16
21.06.2018;01:00:00;01:15:00;150.127,01
21.06.2018;01:15:00;01:30:00;146.618,90
21.06.2018;01:30:00;01:45:00;143.565,78
21.06.2018;01:45:00;02:00:00;140.631,30
21.06.2018;02:00:00;02:15:00;139.717,16
21.06.2018;02:15:00;02:30:00;138.429,17
21.06.2018;02:30:00;02:45:00;136.602,55
21.06.2018;02:45:00;03:00:00;135.930,08
21.06.2018;03:00:00;03:15:00;136.504,52
21.06.2018;03:15:00;03:30:00;137.400,26
21.06.2018;03:30:00;03:45:00;137.422,85
21.06.2018;03:45:00;04:00:00;137.521,98
21.06.2018;04:00:00;04:15:00;139.585,20
21.06.2018;04:15:00;04:30:00;141.243,58
21.06.2018;04:30:00;04:45:00;144.508,52
21.06.2018;04:45:00;05:00:00;143.951,05
21.06.2018;05:00:00;05:15:00;151.311,62
21.06.2018;05:15:00;05:30:00;153.910,85
21.06.2018;05:30:00;05:45:00;161.943,06
21.06.2018;05:45:00;06:00:00;170.573,11
21.06.2018;06:00:00;06:15:00;186.467,96
21.06.2018;06:15:00;06:30:00;196.223,15
21.06.2018;06:30:00;06:45:00;205.048,83
21.06.2018;06:45:00;07:00:00;215.307,95
21.06.2018;07:00:00;07:15:00;224.245,93
21.06.2018;07:15:00;07:30:00;235.375,07
21.06.2018;07:30:00;07:45:00;239.462,72
21.06.2018;07:45:00;08:00:00;253.325,88
21.06.2018;08:00:00;08:15:00;256.874,95
21.06.2018;08:15:00;08:30:00;256.311,58
21.06.2018;08:30:00;08:45:00;257.349,52
21.06.2018;08:45:00;09:00:00;263.467,05
21.06.2018;09:00:00;09:15:00;257.395,37
21.06.2018;09:15:00;09:30:00;259.061,41
21.06.2018;09:30:00;09:45:00;246.158,30
21.06.2018;09:45:00;10:00:00;259.073,22
21.06.2018;10:00:00;10:15:00;269.506,54
21.06.2018;10:15:00;10:30:00;269.553,42
21.06.2018;10:30:00;10:45:00;265.449,24
21.06.2018;10:45:00;11:00:00;275.062,47
21.06.2018;11:00:00;11:15:00;282.228,30
21.06.2018;11:15:00;11:30:00;286.116,02
21.06.2018;11:30:00;11:45:00;292.722,08
21.06.2018;11:45:00;12:00:00;292.347,31
21.06.2018;12:00:00;12:15:00;276.873,07
21.06.2018;12:15:00;12:30:00;293.783,39
21.06.2018;12:30:00;12:45:00;284.118,77
21.06.2018;12:45:00;13:00:00;275.852,42
21.06.2018;13:00:00;13:15:00;244.587,32
21.06.2018;13:15:00;13:30:00;235.864,51
21.06.2018;13:30:00;13:45:00;234.479,80
21.06.2018;13:45:00;14:00:00;242.054,13
21.06.2018;14:00:00;14:15:00;262.439,93
21.06.2018;14:15:00;14:30:00;222.687,46
21.06.2018;14:30:00;14:45:00;231.268,97
21.06.2018;14:45:00;15:00:00;230.654,22
21.06.2018;15:00:00;15:15:00;233.169,52
21.06.2018;15:15:00;15:30:00;211.187,54
21.06.2018;15:30:00;15:45:00;233.706,93
21.06.2018;15:45:00;16:00:00;215.072,72
21.06.2018;16:00:00;16:15:00;213.570,65
21.06.2018;16:15:00;16:30:00;224.747,81
21.06.2018;16:30:00;16:45:00;220.749,12
21.06.2018;16:45:00;17:00:00;228.950,09
21.06.2018;17:00:00;17:15:00;234.073,05
21.06.2018;17:15:00;17:30:00;245.834,46
21.06.2018;17:30:00;17:45:00;260.533,58
21.06.2018;17:45:00;18:00:00;262.758,63
21.06.2018;18:00:00;18:15:00;269.169,41
21.06.2018;18:15:00;18:30:00;267.759,28
21.06.2018;18:30:00;18:45:00;267.927,57
21.06.2018;18:45:00;19:00:00;268.626,34
21.06.2018;19:00:00;19:15:00;270.003,20
21.06.2018;19:15:00;19:30:00;269.046,00
21.06.2018;19:30:00;19:45:00;270.627,04
21.06.2018;19:45:00;20:00:00;264.954,59
21.06.2018;20:00:00;20:15:00;265.996,90
21.06.2018;20:15:00;20:30:00;258.711,31
21.06.2018;20:30:00;20:45:00;253.679,85
21.06.2018;20:45:00;21:00:00;253.920,98
21.06.2018;21:00:00;21:15:00;247.927,87
21.06.2018;21:15:00;21:30:00;243.635,64
21.06.2018;21:30:00;21:45:00;239.927,27
21.06.2018;21:45:00;22:00:00;238.792,04
21.06.2018;22:00:00;22:15:00;239.013,77
21.06.2018;22:15:00;22:30:00;236.069,20
21.06.2018;22:30:00;22:45:00;226.201,56
21.06.2018;22:45:00;23:00:00;218.502,03
21.06.2018;23:00:00;23:15:00;205.295,49
21.06.2018;23:15:00;23:30:00;194.531,32
21.06.2018;23:30:00;23:45:00;187.631,20
22.06.2018;23:45:00;00:00:00;177.866,21
22.06.2018;00:00:00;00:15:00;171.412,37
22.06.2018;00:15:00;00:30:00;165.357,01
22.06.2018;00:30:00;00:45:00;160.488,76
22.06.2018;00:45:00;01:00:00;155.594,85
22.06.2018;01:00:00;01:15:00;150.757,48
22.06.2018;01:15:00;01:30:00;146.267,00
22.06.2018;01:30:00;01:45:00;143.178,88
22.06.2018;01:45:00;02:00:00;140.991,67
22.06.2018;02:00:00;02:15:00;138.840,92
22.06.2018;02:15:00;02:30:00;137.377,89
22.06.2018;02:30:00;02:45:00;136.068,84
22.06.2018;02:45:00;03:00:00;135.072,67
22.06.2018;03:00:00;03:15:00;135.894,16
22.06.2018;03:15:00;03:30:00;136.907,48
22.06.2018;03:30:00;03:45:00;137.160,68
22.06.2018;03:45:00;04:00:00;138.328,74
22.06.2018;04:00:00;04:15:00;140.935,16
22.06.2018;04:15:00;04:30:00;141.236,22
22.06.2018;04:30:00;04:45:00;144.374,90
22.06.2018;04:45:00;05:00:00;148.479,37
22.06.2018;05:00:00;05:15:00;154.094,38
22.06.2018;05:15:00;05:30:00;155.052,74
22.06.2018;05:30:00;05:45:00;163.351,61
22.06.2018;05:45:00;06:00:00;171.881,56
22.06.2018;06:00:00;06:15:00;188.490,22
22.06.2018;06:15:00;06:30:00;196.825,70
22.06.2018;06:30:00;06:45:00;208.200,90
22.06.2018;06:45:00;07:00:00;216.382,54
22.06.2018;07:00:00;07:15:00;227.938,60
22.06.2018;07:15:00;07:30:00;238.807,65
22.06.2018;07:30:00;07:45:00;243.843,87
22.06.2018;07:45:00;08:00:00;249.930,56
22.06.2018;08:00:00;08:15:00;256.192,45
22.06.2018;08:15:00;08:30:00;260.111,06
22.06.2018;08:30:00;08:45:00;262.521,47
22.06.2018;08:45:00;09:00:00;261.573,98
22.06.2018;09:00:00;09:15:00;258.415,91
22.06.2018;09:15:00;09:30:00;261.613,81
22.06.2018;09:30:00;09:45:00;261.563,35
22.06.2018;09:45:00;10:00:00;260.615,78
22.06.2018;10:00:00;10:15:00;264.301,99
22.06.2018;10:15:00;10:30:00;268.413,60
22.06.2018;10:30:00;10:45:00;269.236,63
22.06.2018;10:45:00;11:00:00;274.591,21
22.06.2018;11:00:00;11:15:00;280.274,18
22.06.2018;11:15:00;11:30:00;277.626,25
22.06.2018;11:30:00;11:45:00;275.556,79
22.06.2018;11:45:00;12:00:00;281.583,54
22.06.2018;12:00:00;12:15:00;289.554,08
22.06.2018;12:15:00;12:30:00;284.894,21
22.06.2018;12:30:00;12:45:00;280.419,73
22.06.2018;12:45:00;13:00:00;287.119,32
22.06.2018;13:00:00;13:15:00;275.841,48
22.06.2018;13:15:00;13:30:00;270.523,94
22.06.2018;13:30:00;13:45:00;278.436,52
22.06.2018;13:45:00;14:00:00;269.766,24
22.06.2018;14:00:00;14:15:00;273.989,52
22.06.2018;14:15:00;14:30:00;249.884,30
22.06.2018;14:30:00;14:45:00;233.418,22
22.06.2018;14:45:00;15:00:00;256.648,30
22.06.2018;15:00:00;15:15:00;254.609,82
22.06.2018;15:15:00;15:30:00;266.894,19
22.06.2018;15:30:00;15:45:00;287.910,94
22.06.2018;15:45:00;16:00:00;286.151,54
22.06.2018;16:00:00;16:15:00;253.661,50
22.06.2018;16:15:00;16:30:00;234.992,95
22.06.2018;16:30:00;16:45:00;243.491,71
22.06.2018;16:45:00;17:00:00;247.580,33
22.06.2018;17:00:00;17:15:00;275.668,96
22.06.2018;17:15:00;17:30:00;316.043,46
22.06.2018;17:30:00;17:45:00;281.852,59
22.06.2018;17:45:00;18:00:00;274.617,45
22.06.2018;18:00:00;18:15:00;298.288,26
